Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:13;;;;;;;10.43;6.43;;;;;;;-145.50;100.00;65435.88;5052722;28;20147;-66
2022/05/08 00:03:39;;;;;;;10.48;6.38;;;;;;;-145.50;100.00;65435.88;5072006;28;20044;-67
2022/05/08 00:06:10;;;;;;;14.15;7.30;;;;;;;-145.50;100.00;65435.88;5059694;28;20055;-66
2022/05/08 00:08:40;;;;;;;16.83;6.82;;;;;;;-145.50;100.00;65435.88;5057384;28;20516;-65
2022/05/08 00:11:07;;;;;;;10.40;6.63;;;;;;;-145.50;100.00;65435.88;5068088;28;20151;-67
2022/05/08 00:13:35;;;;;;;14.77;6.82;;;;;;;-145.50;100.00;65435.88;5081297;28;20153;-67
2022/05/08 00:16:03;;;;;;;14.32;7.03;;;;;;;-145.50;100.00;65435.88;5082887;28;20058;-67
2022/05/08 00:18:29;;;;;;;12.40;7.07;;;;;;;-145.50;100.00;65435.88;5075124;28;20138;-67
2022/05/08 00:20:56;;;;;;;12.10;6.35;;;;;;;-145.50;100.00;65435.88;5082472;28;20506;-67
2022/05/08 00:23:22;;;;;;;11.27;6.88;;;;;;;-145.50;100.00;65435.88;5070789;28;20058;-67
2022/05/08 00:25:49;;;;;;;13.48;6.43;;;;;;;-145.50;100.00;65435.88;5077463;28;20143;-67
2022/05/08 00:28:15;;;;;;;14.57;8.00;;;;;;;-145.50;100.00;65435.88;5074934;28;20052;-66
2022/05/08 00:30:42;;;;;;;15.18;7.60;;;;;;;-145.50;100.00;65435.88;5080741;28;20350;-67
2022/05/08 00:33:08;;;;;;;11.98;7.47;;;;;;;-145.50;100.00;65435.88;5082528;28;20121;-67
2022/05/08 00:35:35;;;;;;;18.48;8.77;;;;;;;-145.50;100.00;65435.88;5072968;28;20066;-66
2022/05/08 00:38:02;;;;;;;14.63;8.30;;;;;;;-145.50;100.00;65435.88;5074414;28;20531;-67
2022/05/08 00:40:32;;;;;;;14.18;8.00;;;;;;;-145.50;100.00;65435.88;5075262;28;20062;-67
2022/05/08 00:43:25;;;;;;;14.40;7.90;;;;;;;-145.50;100.00;65435.88;5082656;28;20560;-68
2022/05/08 00:45:51;;;;;;;10.45;7.05;;;;;;;-145.50;100.00;65435.88;5076333;28;20130;-67
2022/05/08 00:48:18;;;;;;;15.10;7.72;;;;;;;-145.50;100.00;65435.88;5084610;28;20130;-68
2022/05/08 00:50:45;;;;;;;17.33;8.23;;;;;;;-145.50;100.00;65435.88;5078864;28;20691;-68
2022/05/08 00:53:11;;;;;;;15.32;8.07;;;;;;;-145.50;100.00;65435.88;5070639;28;20468;-67
2022/05/08 00:55:38;;;;;;;13.15;7.50;;;;;;;-145.50;100.00;65435.88;5083077;28;20052;-67
2022/05/08 00:58:05;;;;;;;18.20;7.80;;;;;;;-145.50;100.00;65435.88;5055805;28;20071;-67
2022/05/08 01:00:32;;;;;;;14.05;7.35;;;;;;;-145.50;100.00;65435.88;5084207;28;20058;-67
2022/05/08 01:02:59;;;;;;;11.63;6.90;;;;;;;-145.50;100.00;65435.88;5089091;28;20532;-67
2022/05/08 01:05:26;;;;;;;17.70;7.70;;;;;;;-145.50;100.00;65435.88;5098685;28;20077;-67
2022/05/08 01:07:52;;;;;;;11.50;6.97;;;;;;;-145.50;100.00;65435.88;5098982;28;20047;-67
2022/05/08 01:10:19;;;;;;;15.20;7.03;;;;;;;-145.50;100.00;65435.88;5066886;28;20051;-66
2022/05/08 01:12:45;;;;;;;16.50;6.95;;;;;;;-145.50;100.00;65435.88;5074145;28;20624;-67
2022/05/08 01:15:18;;;;;;;17.45;7.88;;;;;;;-145.50;100.00;65435.88;5063304;28;20695;-66
2022/05/08 01:17:45;;;;;;;14.70;6.40;;;;;;;-145.50;100.00;65435.88;5068790;28;20670;-67
2022/05/08 01:20:12;;;;;;;16.02;6.80;;;;;;;-145.50;100.00;65435.88;5061056;28;20059;-67
2022/05/08 01:22:39;;;;;;;16.42;7.13;;;;;;;-145.50;100.00;65435.88;5074052;28;20057;-67
2022/05/08 01:25:06;;;;;;;17.60;5.90;;;;;;;-145.50;100.00;65435.88;5073187;28;20166;-66
2022/05/08 01:27:32;;;;;;;17.85;4.72;;;;;;;-145.50;100.00;65435.88;5053875;28;20056;-66
2022/05/08 01:29:59;;;;;;;17.02;5.47;;;;;;;-145.50;100.00;65435.88;5060763;28;20080;-67
2022/05/08 01:32:26;;;;;;;15.93;5.22;;;;;;;-145.50;100.00;65435.88;5055892;28;20068;-67
2022/05/08 01:34:53;;;;;;;15.68;5.03;;;;;;;-145.50;100.00;65435.88;5074756;28;20156;-65
2022/05/08 01:37:19;;;;;;;15.65;4.50;;;;;;;-145.50;100.00;65435.88;5057663;28;20048;-66
2022/05/08 01:39:46;;;;;;;20.25;4.35;;;;;;;-145.50;100.00;65435.88;5059275;28;20062;-66
2022/05/08 01:42:12;;;;;;;18.05;5.55;;;;;;;-145.50;100.00;65435.88;5059056;28;20053;-65
2022/05/08 01:44:39;;;;;;;15.63;4.88;;;;;;;-145.50;100.00;65435.88;5061846;28;20074;-66
2022/05/08 01:49:50;;;;;;;15.57;4.22;;;;;;;-145.50;100.00;65435.88;5050688;28;20049;-66
2022/05/08 01:52:17;;;;;;;19.88;4.70;;;;;;;-145.50;100.00;65435.88;5075753;28;20054;-66
2022/05/08 01:54:43;;;;;;;16.95;5.43;;;;;;;-145.50;100.00;65435.88;5071887;28;20052;-66
2022/05/08 01:57:09;;;;;;;17.75;4.60;;;;;;;-145.50;100.00;65435.88;5078464;28;20134;-66
2022/05/08 01:59:36;;;;;;;15.65;4.00;;;;;;;-145.50;100.00;65435.88;5080984;28;20090;-66
2022/05/08 02:02:03;;;;;;;19.58;4.43;;;;;;;-145.50;100.00;65435.88;5061574;28;20052;-66
2022/05/08 02:04:29;;;;;;;19.52;4.68;;;;;;;-145.50;100.00;65435.88;5075401;28;20157;-66
2022/05/08 02:06:56;;;;;;;20.38;4.38;;;;;;;-145.50;100.00;65435.88;5070790;28;20056;-68
2022/05/08 02:09:23;;;;;;;16.65;4.32;;;;;;;-145.50;100.00;65435.88;5073520;28;20564;-65
2022/05/08 02:11:49;;;;;;;17.30;4.47;;;;;;;-145.50;100.00;65435.88;5064685;28;21074;-66
2022/05/08 02:14:16;;;;;;;16.50;4.60;;;;;;;-145.50;100.00;65435.88;5077511;28;20135;-65
2022/05/08 02:16:42;;;;;;;21.58;4.57;;;;;;;-145.50;100.00;65435.88;5073187;28;20512;-67
2022/05/08 02:19:09;;;;;;;17.05;4.32;;;;;;;-145.50;100.00;65435.88;5064020;28;20125;-64
2022/05/08 02:21:35;;;;;;;18.73;4.32;;;;;;;-145.50;100.00;65435.88;5063414;28;20063;-67
2022/05/08 02:24:02;;;;;;;18.15;4.40;;;;;;;-145.50;100.00;65435.88;5056561;28;20052;-65
2022/05/08 02:26:29;;;;;;;18.63;4.18;;;;;;;-145.50;100.00;65435.88;5070843;28;20147;-67
2022/05/08 02:28:55;;;;;;;14.65;4.10;;;;;;;-145.50;100.00;65435.88;5050629;28;20252;-66
2022/05/08 02:31:22;;;;;;;23.92;4.63;;;;;;;-145.50;100.00;65435.88;5074512;28;20052;-66
2022/05/08 02:33:48;;;;;;;18.80;4.15;;;;;;;-145.50;100.00;65435.88;5078863;28;20059;-66
2022/05/08 02:36:16;;;;;;;16.85;4.47;;;;;;;-145.50;100.00;65435.88;5062274;28;20054;-66
2022/05/08 02:38:42;;;;;;;13.65;3.67;;;;;;;-145.50;100.00;65435.88;5074678;28;20055;-66
2022/05/08 02:41:09;;;;;;;17.23;4.22;;;;;;;-145.50;100.00;65435.88;5060456;28;20056;-66
2022/05/08 02:43:35;;;;;;;18.27;4.50;;;;;;;-145.50;100.00;65435.88;5071354;28;20056;-64
2022/05/08 02:46:02;;;;;;;18.90;5.22;;;;;;;-145.50;100.00;65435.88;5058143;28;20506;-65
2022/05/08 02:48:29;;;;;;;15.18;3.55;;;;;;;-145.50;100.00;65435.88;5068565;28;20135;-66
2022/05/08 02:50:55;;;;;;;19.08;4.40;;;;;;;-145.50;100.00;65435.88;5051296;28;20587;-66
2022/05/08 02:53:21;;;;;;;16.75;3.92;;;;;;;-145.50;100.00;65435.88;5049777;28;20079;-66
2022/05/08 02:58:33;;;;;;;21.83;4.38;;;;;;;-145.50;100.00;65435.88;5058254;28;20062;-66
2022/05/08 03:01:00;;;;;;;16.45;3.67;;;;;;;-145.50;100.00;65435.88;5064832;28;20076;-67
2022/05/08 03:03:27;;;;;;;20.58;4.10;;;;;;;-145.50;100.00;65435.88;5058206;28;20052;-66
2022/05/08 03:05:54;;;;;;;15.73;3.63;;;;;;;-145.50;100.00;65435.88;5057555;28;20433;-66
2022/05/08 03:08:20;;;;;;;23.38;4.70;;;;;;;-145.50;100.00;65435.88;5058252;28;20055;-66
2022/05/08 03:13:38;;;;;;;16.33;3.45;;;;;;;-145.50;100.00;65435.88;5059520;28;20051;-64
2022/05/08 03:16:06;;;;;;;17.58;3.80;;;;;;;-145.50;100.00;65435.88;5051320;28;20052;-64
2022/05/08 03:18:38;;;;;;;17.10;3.55;;;;;;;-145.50;100.00;65435.88;5051874;28;20114;-66
2022/05/08 03:21:05;;;;;;;19.63;3.83;;;;;;;-145.50;100.00;65435.88;5055214;28;20267;-67
2022/05/08 03:23:34;;;;;;;16.92;3.70;;;;;;;-145.50;100.00;65435.88;5070239;28;20056;-66
2022/05/08 03:26:01;;;;;;;25.38;4.25;;;;;;;-145.50;100.00;65435.88;5057531;28;20060;-66
2022/05/08 03:28:27;;;;;;;14.98;3.63;;;;;;;-145.50;100.00;65435.88;5042438;28;20548;-65
2022/05/08 03:30:54;;;;;;;14.55;3.05;;;;;;;-145.50;100.00;65435.88;5080025;28;20146;-66
2022/05/08 03:33:21;;;;;;;16.15;3.20;;;;;;;-145.50;100.00;65435.88;5068211;28;20048;-65
2022/05/08 03:35:47;;;;;;;19.33;3.60;;;;;;;-145.50;100.00;65435.88;5077680;28;20572;-67
2022/05/08 03:38:14;;;;;;;13.05;3.08;;;;;;;-145.50;100.00;65435.88;5071646;28;20293;-67
2022/05/08 03:40:40;;;;;;;15.73;3.28;;;;;;;-145.50;100.00;65435.88;5058679;28;20052;-66
2022/05/08 03:43:07;;;;;;;21.83;5.07;;;;;;;-145.50;100.00;65435.88;5067693;28;20182;-67
2022/05/08 03:45:33;;;;;;;25.45;4.00;;;;;;;-145.50;100.00;65435.88;5052662;28;20751;-66
2022/05/08 03:48:00;;;;;;;17.88;3.17;;;;;;;-145.50;100.00;65435.88;5059577;28;20143;-67
2022/05/08 03:50:27;;;;;;;26.75;4.47;;;;;;;-145.50;100.00;65435.88;5064129;28;20397;-67
2022/05/08 03:52:54;;;;;;;20.92;4.00;;;;;;;-145.50;100.00;65435.88;5074039;28;20467;-67
2022/05/08 03:55:20;;;;;;;17.88;3.63;;;;;;;-145.50;100.00;65435.88;5068151;28;20147;-68
2022/05/08 03:57:47;;;;;;;22.27;4.18;;;;;;;-145.50;100.00;65435.88;5057942;28;20698;-66
2022/05/08 04:00:15;;;;;;;23.20;4.32;;;;;;;-145.50;100.00;65435.88;5058809;28;20593;-66
2022/05/08 04:02:42;;;;;;;17.20;3.22;;;;;;;-145.50;100.00;65435.88;5063873;28;20477;-66
2022/05/08 04:05:09;;;;;;;15.95;3.47;;;;;;;-145.50;100.00;65435.88;5065829;28;20240;-66
2022/05/08 04:07:40;;;;;;;17.10;3.38;;;;;;;-145.50;100.00;65435.88;5061870;28;20064;-67
2022/05/08 04:10:08;;;;;;;17.35;3.58;;;;;;;-145.50;100.00;65435.88;5071352;28;20083;-67
2022/05/08 04:12:35;;;;;;;17.27;3.13;;;;;;;-145.50;100.00;65435.88;5068274;28;20119;-67
2022/05/08 04:15:05;;;;;;;15.07;3.25;;;;;;;-145.50;100.00;65435.88;5081733;28;20048;-67
2022/05/08 04:17:32;;;;;;;19.80;3.40;;;;;;;-145.50;100.00;65435.88;5070533;28;20468;-66
2022/05/08 04:19:59;;;;;;;17.70;4.10;;;;;;;-145.50;100.00;65435.88;5064013;28;20055;-66
2022/05/08 04:25:12;;;;;;;24.05;3.85;;;;;;;-145.50;100.00;65435.88;5064317;28;20054;-67
2022/05/08 04:27:38;;;;;;;21.55;3.72;;;;;;;-145.50;100.00;65435.88;5077365;28;20048;-67
2022/05/08 04:30:05;;;;;;;12.82;2.90;;;;;;;-145.50;100.00;65435.88;5067527;28;20053;-67
2022/05/08 04:32:32;;;;;;;18.90;3.50;;;;;;;-145.50;100.00;65435.88;5074497;28;20054;-66
2022/05/08 04:34:59;;;;;;;14.77;3.28;;;;;;;-145.50;100.00;65435.88;5079573;28;20051;-66
2022/05/08 04:37:25;;;;;;;18.48;3.30;;;;;;;-145.50;100.00;65435.88;5039772;28;20135;-66
2022/05/08 04:39:51;;;;;;;21.40;3.25;;;;;;;-145.50;100.00;65435.88;5056954;28;20048;-66
2022/05/08 04:42:18;;;;;;;20.02;3.78;;;;;;;-145.50;100.00;65435.88;5063742;28;20150;-66
2022/05/08 04:44:45;;;;;;;14.32;3.80;;;;;;;-145.50;100.00;65435.88;5071987;28;20486;-68
2022/05/08 04:47:11;;;;;;;23.15;4.00;;;;;;;-145.50;100.00;65435.88;5075857;28;20547;-66
2022/05/08 04:49:37;;;;;;;15.57;2.97;;;;;;;-145.50;100.00;65435.88;5064091;28;20052;-65
2022/05/08 04:52:04;;;;;;;26.90;4.15;;;;;;;-145.50;100.00;65435.88;5058574;28;20701;-65
2022/05/08 04:54:30;;;;;;;19.23;3.83;;;;;;;-145.50;100.00;65435.88;5066016;28;20697;-66
2022/05/08 04:56:57;;;;;;;13.15;3.33;;;;;;;-145.50;100.00;65435.88;5070671;28;20058;-67
2022/05/08 04:59:31;;;;;;;15.75;3.00;;;;;;;-145.50;100.00;65435.88;5072865;28;20456;-67
2022/05/08 05:01:57;;;;;;;20.73;4.30;;;;;;;-145.50;100.00;65435.88;5080815;28;20052;-67
2022/05/08 05:04:24;;;;;;;15.23;3.22;;;;;;;-145.50;100.00;65435.88;5073554;28;20052;-68
2022/05/08 05:06:51;;;;;;;20.67;3.45;;;;;;;-145.50;100.00;65435.88;5077366;28;20052;-67
2022/05/08 05:09:17;;;;;;;14.00;2.97;;;;;;;-145.50;100.00;65435.88;5065949;28;20455;-67
2022/05/08 05:11:44;;;;;;;16.92;3.67;;;;;;;-145.50;100.00;65435.88;5074382;28;20128;-67
2022/05/08 05:14:10;;;;;;;15.30;3.60;;;;;;;-145.50;100.00;65435.88;5082751;28;20054;-67
2022/05/08 05:16:37;;;;;;;23.10;3.55;;;;;;;-145.50;100.00;65435.88;5055533;28;20502;-67
2022/05/08 05:19:04;;;;;;;19.88;3.13;;;;;;;-145.50;100.00;65435.88;5056114;28;20393;-68
2022/05/08 05:21:31;;;;;;;16.05;3.13;;;;;;;-145.50;100.00;65435.88;5059940;28;20940;-68
2022/05/08 05:23:57;;;;;;;23.33;3.88;;;;;;;-145.50;100.00;65435.88;5058701;28;20048;-67
2022/05/08 05:26:24;;;;;;;19.05;3.85;;;;;;;-145.50;100.00;65435.88;5073566;28;20139;-68
2022/05/08 05:28:51;;;;;;;20.33;3.40;;;;;;;-145.50;100.00;65435.88;5056130;28;20052;-66
2022/05/08 05:31:18;;;;;;;22.48;3.78;;;;;;;-145.50;100.00;65435.88;5063181;28;20481;-66
2022/05/08 05:33:46;;;;;;;23.58;3.63;;;;;;;-145.50;100.00;65435.88;5057309;28;20048;-67
2022/05/08 05:36:13;;;;;;;24.67;3.63;;;;;;;-145.50;100.00;65435.88;5057189;28;20127;-67
2022/05/08 05:38:40;;;;;;;19.08;3.25;;;;;;;-145.50;100.00;65435.88;5068982;28;20074;-65
2022/05/08 05:41:07;;;;;;;21.08;3.00;;;;;;;-145.50;100.00;65435.88;5064882;28;20056;-66
2022/05/08 05:43:36;;;;;;;17.60;3.03;;;;;;;-145.50;100.00;65435.88;5067529;28;20644;-67
2022/05/08 05:48:48;;;;;;;16.52;2.97;;;;;;;-145.50;100.00;65435.88;5058915;28;20106;-67
2022/05/08 05:51:14;;;;;;;15.50;3.58;;;;;;;-145.50;100.00;65435.88;5053358;28;20132;-66
2022/05/08 05:53:41;;;;;;;10.32;3.08;;;;;;;-145.50;100.00;65435.88;5060936;28;20446;-66
2022/05/08 05:56:09;;;;;;;21.70;3.45;;;;;;;-145.50;100.00;65435.88;5055828;28;20448;-67
2022/05/08 05:58:36;;;;;;;21.05;4.22;;;;;;;-145.50;100.00;65435.88;5062596;28;20052;-66
2022/05/08 06:01:02;;;;;;;22.10;3.50;;;;;;;-145.50;100.00;65435.88;5061438;28;20069;-67
2022/05/08 06:03:29;;;;;;;13.25;3.03;;;;;;;-145.50;100.00;65435.88;5054050;28;20080;-67
2022/05/08 06:05:55;;;;;;;20.58;3.85;;;;;;;-145.50;100.00;65435.88;5060510;28;20062;-67
2022/05/08 06:08:21;;;;;;;18.17;2.90;;;;;;;-145.50;100.00;65435.88;5055403;28;20509;-66
2022/05/08 06:10:48;;;;;;;15.32;3.05;;;;;;;-145.50;100.00;65435.88;5061679;28;20052;-66
2022/05/08 06:13:15;;;;;;;13.25;2.95;;;;;;;-145.50;100.00;65435.88;5061563;28;20044;-67
2022/05/08 06:15:42;;;;;;;19.70;3.90;;;;;;;-145.50;100.00;65435.88;5056723;28;20048;-67
2022/05/08 06:18:08;;;;;;;15.48;3.17;;;;;;;-145.50;100.00;65435.88;5054781;28;20398;-67
2022/05/08 06:20:35;;;;;;;14.00;2.80;;;;;;;-145.50;100.00;65435.88;5052468;28;20067;-67
2022/05/08 06:23:01;;;;;;;16.85;3.35;;;;;;;-145.50;100.00;65435.88;5063009;28;20139;-67
2022/05/08 06:25:28;;;;;;;17.40;2.80;;;;;;;-145.50;100.00;65435.88;5056831;28;20055;-65
2022/05/08 06:27:54;;;;;;;12.02;2.42;;;;;;;-145.50;100.00;65435.88;5057992;28;20054;-66
2022/05/08 06:30:21;;;;;;;17.90;3.55;;;;;;;-145.50;100.00;65435.88;5055603;28;20322;-67
2022/05/08 06:32:47;;;;;;;17.92;3.40;;;;;;;-145.50;100.00;65435.88;5053380;28;20067;-67
2022/05/08 06:35:34;;;;;;;15.27;2.65;;;;;;;-145.50;100.00;65435.88;5071468;28;20062;-67
2022/05/08 06:38:00;;;;;;;19.13;4.10;;;;;;;-145.50;100.00;65435.88;5066060;28;20048;-66
2022/05/08 06:40:27;;;;;;;12.18;3.15;;;;;;;-145.50;100.00;65435.88;5079636;28;20630;-66
2022/05/08 06:42:53;;;;;;;16.17;3.20;;;;;;;-145.50;100.00;65435.88;5065492;28;20044;-66
2022/05/08 06:45:24;;;;;;;24.42;3.25;;;;;;;-145.50;100.00;65435.88;5066048;28;20756;-66
2022/05/08 06:47:51;;;;;;;11.70;2.65;;;;;;;-145.50;100.00;65435.88;5057588;28;20353;-68
2022/05/08 06:50:18;;;;;;;18.08;3.70;;;;;;;-145.50;100.00;65435.88;5054085;28;20048;-66
2022/05/08 06:52:45;;;;;;;15.90;2.53;;;;;;;-145.50;100.00;65435.88;5062239;28;20044;-67
2022/05/08 06:55:12;;;;;;;12.40;2.92;;;;;;;-145.50;100.00;65435.88;5053840;28;20138;-66
2022/05/08 06:57:38;;;;;;;15.50;3.03;;;;;;;-145.50;100.00;65435.88;5060508;28;20052;-66
2022/05/08 07:02:51;;;;;;;14.73;2.50;;;;;;;-145.50;100.00;65435.88;5063752;28;20040;-67
2022/05/08 07:05:17;;;;;;;19.63;3.72;;;;;;;-145.50;100.00;65435.88;5067210;28;20055;-66
2022/05/08 07:07:44;;;;;;;21.17;3.60;;;;;;;-145.50;100.00;65435.88;5054430;28;20497;-68
2022/05/08 07:10:11;;;;;;;17.52;2.65;;;;;;;-145.50;100.00;65435.88;5062163;28;20040;-65
2022/05/08 07:12:37;;;;;;;17.50;2.67;;;;;;;-145.50;100.00;65435.88;5044008;28;20056;-67
2022/05/08 07:15:05;;;;;;;11.52;2.47;;;;;;;-145.50;100.00;65435.88;5063532;28;20062;-68
2022/05/08 07:17:32;;;;;;;13.50;3.60;;;;;;;-145.50;100.00;65435.88;5050451;28;20086;-67
2022/05/08 07:19:58;;;;;;;11.48;2.20;;;;;;;-145.50;100.00;65435.88;5061317;28;20143;-67
2022/05/08 07:22:25;;;;;;;14.02;2.42;;;;;;;-145.50;100.00;65435.88;5077420;28;20056;-67
2022/05/08 07:24:52;;;;;;;12.30;3.13;;;;;;;-145.50;100.00;65435.88;5071043;28;20493;-67
2022/05/08 07:27:18;;;;;;;10.38;2.40;;;;;;;-145.50;100.00;65435.88;5057031;28;20052;-67
2022/05/08 07:29:44;;;;;;;20.77;3.25;;;;;;;-145.50;100.00;65435.88;5065720;28;20052;-64
2022/05/08 07:32:11;;;;;;;13.57;2.15;;;;;;;-145.50;100.00;65435.88;5077761;28;20517;-64
2022/05/08 07:37:23;;;;;;;17.27;3.15;;;;;;;-145.50;100.00;65435.88;5067652;28;20127;-67
2022/05/08 07:39:50;;;;;;;17.55;3.03;;;;;;;-145.50;100.00;65435.88;5064938;28;20479;-66
2022/05/08 07:42:16;;;;;;;11.02;2.10;;;;;;;-145.50;100.00;65435.88;5050086;28;20131;-69
2022/05/08 07:44:43;;;;;;;13.63;2.67;;;;;;;-145.50;100.00;65435.88;5077816;28;20523;-66
2022/05/08 07:47:09;;;;;;;14.50;2.40;;;;;;;-145.50;100.00;65435.88;5071202;28;20083;-67
2022/05/08 07:49:36;;;;;;;14.68;2.92;;;;;;;-145.50;100.00;65435.88;5079269;28;20727;-67
2022/05/08 07:52:03;;;;;;;17.02;2.15;;;;;;;-145.50;100.00;65435.88;5071170;28;20564;-66
2022/05/08 07:54:29;;;;;;;11.10;2.60;;;;;;;-145.50;100.00;65435.88;5075095;28;20504;-67
2022/05/08 07:56:55;;;;;;;15.02;3.13;;;;;;;-145.50;100.00;65435.88;5062807;28;20637;-67
2022/05/08 07:59:22;;;;;;;16.20;2.67;;;;;;;-145.50;100.00;65435.88;5052000;28;20489;-67
2022/05/08 08:01:48;;;;;;;9.40;2.28;;;;;;;-145.50;100.00;65435.88;5051837;28;20136;-67
2022/05/08 08:04:18;;;;;;;14.23;2.60;;;;;;;-145.50;100.00;65435.88;5066418;28;20068;-69
2022/05/08 08:06:44;;;;;;;15.80;3.40;;;;;;;-145.50;100.00;65435.88;5079292;28;20443;-66
2022/05/08 08:09:11;;;;;;;12.00;2.55;;;;;;;-145.50;100.00;65435.88;5049183;28;20099;-66
2022/05/08 08:11:42;;;;;;;12.45;2.65;;;;;;;-145.50;100.00;65435.88;5075203;28;20783;-67
2022/05/08 08:14:08;;;;;;;13.43;2.67;;;;;;;-145.50;100.00;65435.88;5078606;28;20051;-65
2022/05/08 08:16:53;;;;;;;12.25;2.33;;;;;;;-145.50;100.00;65435.88;5070849;28;20476;-66
2022/05/08 08:19:19;;;;;;;10.60;2.05;;;;;;;-145.50;100.00;65435.88;5078377;28;20095;-67
2022/05/08 08:21:46;;;;;;;13.98;2.90;;;;;;;-145.50;100.00;65435.88;5066081;28;20437;-66
2022/05/08 08:24:12;;;;;;;11.38;2.30;;;;;;;-145.50;100.00;65435.88;5074446;28;20154;-68
2022/05/08 08:26:40;;;;;;;12.07;2.83;;;;;;;-145.50;100.00;65435.88;5066604;28;20059;-66
2022/05/08 08:29:07;;;;;;;20.45;3.75;;;;;;;-145.50;100.00;65435.88;5073085;28;20533;-66
2022/05/08 08:31:33;;;;;;;7.05;2.53;;;;;;;-145.50;100.00;65435.88;5065957;28;20197;-67
2022/05/08 08:34:00;;;;;;;12.95;2.70;;;;;;;-145.50;100.00;65435.88;5054424;28;20136;-67
2022/05/08 08:36:26;;;;;;;12.77;2.60;;;;;;;-145.50;100.00;65435.88;5064957;28;20106;-66
2022/05/08 08:38:54;;;;;;;14.65;3.35;;;;;;;-145.50;100.00;65435.88;5048532;28;20084;-67
2022/05/08 08:41:26;;;;;;;19.27;3.17;;;;;;;-145.50;100.00;65435.88;5064150;28;20051;-67
2022/05/08 08:49:41;;;;;;;16.52;2.67;;;;;;;-145.50;100.00;65435.88;5058257;28;20058;-67
2022/05/08 08:52:07;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5061249;28;20056;-67
2022/05/08 08:54:34;;;;;;;9.10;2.35;;;;;;;-145.50;100.00;65435.88;5062679;28;20003;-71
2022/05/08 08:57:00;;;;;;;7.78;2.40;;;;;;;-145.50;100.00;65435.88;5057982;28;20053;-68
2022/05/08 08:59:27;;;;;;;10.35;2.63;;;;;;;-145.50;100.00;65435.88;5064381;28;20068;-69
2022/05/08 09:01:55;;;;;;;13.80;2.60;;;;;;;-145.50;100.00;65435.88;5045675;28;20449;-69
2022/05/08 09:04:22;;;;;;;12.88;2.80;;;;;;;-145.50;100.00;65435.88;5057595;28;20148;-68
2022/05/08 09:06:49;;;;;;;12.05;2.13;;;;;;;-145.50;100.00;65435.88;5055153;28;20041;-65
2022/05/08 09:09:23;;;;;;;11.32;2.75;;;;;;;-145.50;100.00;65435.88;5064962;28;20058;-67
2022/05/08 09:11:50;;;;;;;10.38;2.42;;;;;;;-145.50;100.00;65435.88;5060371;28;20377;-67
2022/05/08 09:14:27;;;;;;;9.80;2.50;;;;;;;-145.50;100.00;65435.88;5055017;28;20127;-69
2022/05/08 09:16:54;;;;;;;13.35;2.63;;;;;;;-145.50;100.00;65435.88;5057025;28;20127;-67
2022/05/08 09:19:37;;;;;;;14.27;3.33;;;;;;;-145.50;100.00;65435.88;5054682;28;20136;-69
2022/05/08 09:22:11;;;;;;;13.77;2.75;;;;;;;-145.50;100.00;65435.88;5061894;28;20048;-69
2022/05/08 09:24:53;;;;;;;14.10;2.55;;;;;;;-145.50;100.00;65435.88;5058214;28;20765;-68
2022/05/08 09:27:20;;;;;;;10.90;2.40;;;;;;;-145.50;100.00;65435.88;5072622;28;20508;-69
2022/05/08 09:29:47;;;;;;;13.55;2.80;;;;;;;-145.50;100.00;65435.88;5055682;28;20287;-68
2022/05/08 09:32:39;;;;;;;15.85;3.08;;;;;;;-145.50;100.00;65435.88;5060964;28;20045;-68
2022/05/08 09:35:06;;;;;;;11.45;2.40;;;;;;;-145.50;100.00;65435.88;5062193;28;20044;-69
2022/05/08 09:37:34;;;;;;;8.32;2.25;;;;;;;-145.50;100.00;65435.88;5064112;28;20385;-68
2022/05/08 09:40:21;;;;;;;9.10;2.67;;;;;;;-145.50;100.00;65435.88;5065737;28;20052;-68
2022/05/08 09:42:47;;;;;;;11.20;2.75;;;;;;;-145.50;100.00;65435.88;5057378;28;20308;-68
2022/05/08 09:45:14;;;;;;;10.63;2.67;;;;;;;-145.50;100.00;65435.88;5062076;28;20131;-67
2022/05/08 09:47:46;;;;;;;13.00;2.63;;;;;;;-145.50;100.00;65435.88;5060742;28;20079;-66
2022/05/08 09:50:14;;;;;;;10.88;2.97;;;;;;;-145.50;100.00;65435.88;5068668;28;20049;-70
2022/05/08 09:52:42;;;;;;;8.50;2.60;;;;;;;-145.50;100.00;65435.88;5057308;28;20060;-69
2022/05/08 09:55:12;;;;;;;9.90;2.42;;;;;;;-145.50;100.00;65435.88;5063256;28;20470;-68
2022/05/08 09:57:40;;;;;;;9.25;2.40;;;;;;;-145.50;100.00;65435.88;5055113;28;20747;-67
2022/05/08 10:00:12;;;;;;;7.60;2.28;;;;;;;-145.50;100.00;65435.88;5059395;28;20146;-66
2022/05/08 10:02:43;;;;;;;9.38;2.70;;;;;;;-145.50;100.00;65435.88;5073062;28;20057;-67
2022/05/08 10:05:10;;;;;;;8.52;2.63;;;;;;;-145.50;100.00;65435.88;5066377;28;20139;-68
2022/05/08 10:07:40;;;;;;;9.45;2.80;;;;;;;-145.50;100.00;65435.88;5060693;28;20489;-67
2022/05/08 10:15:45;;;;;;;7.93;2.40;;;;;;;-145.50;100.00;65435.88;5068092;28;20070;-71
2022/05/08 10:18:21;;;;;;;9.35;2.72;;;;;;;-145.50;100.00;65435.88;5079510;28;20173;-69
2022/05/08 10:21:01;;;;;;;9.02;2.47;;;;;;;-145.50;100.00;65435.88;5059393;28;20116;-68
2022/05/08 10:23:37;;;;;;;8.90;2.50;;;;;;;-145.50;100.00;65435.88;5063824;28;20044;-68
2022/05/08 10:26:23;;;;;;;9.55;3.08;;;;;;;-145.50;100.00;65435.88;5063211;28;20632;-67
2022/05/08 10:29:02;;;;;;;11.63;2.75;;;;;;;-145.50;100.00;65435.88;5053900;28;20060;-68
2022/05/08 10:31:47;;;;;;;9.30;2.85;;;;;;;-145.50;100.00;65435.88;5068320;28;20051;-68
2022/05/08 10:34:15;;;;;;;9.27;2.70;;;;;;;-145.50;100.00;65435.88;5072989;28;20083;-69
2022/05/08 10:37:20;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5062297;28;20466;-69
2022/05/08 10:39:47;;;;;;;8.65;2.22;;;;;;;-145.50;100.00;65435.88;5064629;28;20030;-68
2022/05/08 10:42:39;;;;;;;5.40;1.80;;;;;;;-145.50;100.00;65435.88;5078388;28;20087;-68
2022/05/08 10:45:06;;;;;;;9.90;2.20;;;;;;;-145.50;100.00;65435.88;5071996;28;20284;-68
2022/05/08 10:47:43;;;;;;;10.77;2.47;;;;;;;-145.50;100.00;65435.88;5079894;28;20585;-67
2022/05/08 10:50:11;;;;;;;7.72;2.60;;;;;;;-145.50;100.00;65435.88;5080461;28;20083;-68
2022/05/08 10:52:42;;;;;;;6.63;2.45;;;;;;;-145.50;100.00;65435.88;5049938;28;20126;-68
2022/05/08 10:55:15;;;;;;;10.23;2.67;;;;;;;-145.50;100.00;65435.88;5075687;28;20151;-68
2022/05/08 10:57:43;;;;;;;10.95;2.80;;;;;;;-145.50;100.00;65435.88;5045140;28;20047;-68
2022/05/08 11:00:39;;;;;;;11.07;2.63;;;;;;;-145.50;100.00;65435.88;5071376;28;20052;-68
2022/05/08 11:03:06;;;;;;;6.47;2.05;;;;;;;-145.50;100.00;65435.88;5051880;28;20044;-69
2022/05/08 11:05:36;;;;;;;10.15;2.70;;;;;;;-145.50;100.00;65435.88;5068873;28;20157;-68
2022/05/08 11:08:04;;;;;;;7.10;2.28;;;;;;;-145.50;100.00;65435.88;5046086;28;20386;-70
2022/05/08 11:10:34;;;;;;;8.85;2.63;;;;;;;-145.50;100.00;65435.88;5053680;28;20540;-72
2022/05/08 11:13:10;;;;;;;8.75;2.20;;;;;;;-145.50;100.00;65435.88;5062076;28;20040;-68
2022/05/08 11:15:43;;;;;;;11.35;2.10;;;;;;;-145.50;100.00;65435.88;5071950;28;20083;-67
2022/05/08 11:18:09;;;;;;;9.98;2.75;;;;;;;-145.50;100.00;65435.88;5080201;28;20589;-68
2022/05/08 11:20:42;;;;;;;7.60;2.90;;;;;;;-145.50;100.00;65435.88;5079228;28;20079;-68
2022/05/08 11:23:13;;;;;;;10.15;2.70;;;;;;;-145.50;100.00;65435.88;5071252;28;20056;-68
2022/05/08 11:25:40;;;;;;;12.27;2.63;;;;;;;-145.50;100.00;65435.88;5063364;28;20137;-66
2022/05/08 11:28:16;;;;;;;7.03;2.78;;;;;;;-145.50;100.00;65435.88;5078745;28;20048;-68
2022/05/08 11:30:46;;;;;;;8.52;2.40;;;;;;;-145.50;100.00;65435.88;5072663;28;20667;-66
2022/05/08 11:36:04;;;;;;;12.40;2.58;;;;;;;-145.50;100.00;65435.88;5078132;28;19961;-67
2022/05/08 11:38:50;;;;;;;9.75;2.67;;;;;;;-145.50;100.00;65435.88;5098125;28;20130;-68
2022/05/08 11:41:23;;;;;;;8.15;2.42;;;;;;;-145.50;100.00;65435.88;5080265;28;20051;-68