Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:17;;;;;;;6.20;4.73;;;;;;;19.78;87.40;156448.63;5051967;28;20475;-77
2022/09/06 00:02:44;;;;;;;4.93;4.43;;;;;;;19.71;88.18;156430.41;5069137;28;20439;-77
2022/09/06 00:05:12;;;;;;;5.60;5.10;;;;;;;19.68;89.64;156421.25;5068509;28;20446;-77
2022/09/06 00:07:39;;;;;;;5.07;4.67;;;;;;;19.66;89.79;156417.38;5068656;28;20430;-77
2022/09/06 00:10:06;;;;;;;5.30;4.80;;;;;;;19.62;88.33;156405.66;5068994;28;20709;-77
2022/09/06 00:12:33;;;;;;;5.93;4.30;;;;;;;19.61;87.99;156404.34;5053490;28;20496;-77
2022/09/06 00:15:02;;;;;;;5.50;5.00;;;;;;;19.58;88.64;156395.19;5053529;28;20530;-77
2022/09/06 00:17:29;;;;;;;4.70;4.23;;;;;;;19.55;88.75;156387.38;5068455;28;20804;-77
2022/09/06 00:19:56;;;;;;;5.30;4.80;;;;;;;19.50;88.45;156374.34;5053202;28;20817;-75
2022/09/06 00:22:23;;;;;;;6.03;4.40;;;;;;;19.49;89.62;156371.72;5052045;28;20851;-77
2022/09/06 00:24:49;;;;;;;5.83;5.23;;;;;;;19.46;90.33;156363.94;5068860;28;20447;-77
2022/09/06 00:27:16;;;;;;;6.00;4.90;;;;;;;19.46;90.40;156363.94;5053039;28;20484;-77
2022/09/06 00:29:43;;;;;;;5.70;5.13;;;;;;;19.42;91.10;156354.78;5052172;28;20914;-77
2022/09/06 00:32:11;;;;;;;5.07;4.67;;;;;;;19.42;91.96;156354.78;5053233;28;20484;-77
2022/09/06 00:34:38;;;;;;;6.30;5.70;;;;;;;19.39;90.11;156346.97;5053404;28;20439;-77
2022/09/06 00:37:05;;;;;;;5.37;4.83;;;;;;;19.36;90.77;156340.41;5052712;28;20462;-77
2022/09/06 00:39:31;;;;;;;6.43;4.90;;;;;;;19.35;91.08;156337.78;5068337;28;20454;-77
2022/09/06 00:41:58;;;;;;;5.00;4.60;;;;;;;19.30;92.31;156324.75;5068753;28;20933;-77
2022/09/06 00:44:25;;;;;;;5.30;4.80;;;;;;;19.24;91.09;156309.13;5053309;28;20511;-76
2022/09/06 00:46:53;;;;;;;5.37;4.87;;;;;;;19.24;91.47;156309.13;5067958;28;20438;-77
2022/09/06 00:49:24;;;;;;;7.40;5.27;;;;;;;19.24;91.91;156309.13;5051259;28;20481;-77
2022/09/06 00:51:52;;;;;;;5.53;4.80;;;;;;;19.20;92.38;156298.69;5052825;28;20714;-77
2022/09/06 00:54:19;;;;;;;6.17;5.47;;;;;;;19.16;93.50;156288.28;5067956;28;20495;-77
2022/09/06 00:56:46;;;;;;;5.40;4.60;;;;;;;19.13;93.01;156279.16;5067760;28;20530;-77
2022/09/06 00:59:13;;;;;;;5.10;4.70;;;;;;;19.11;92.43;156275.25;5053067;28;20439;-77
2022/09/06 01:01:40;;;;;;;5.13;4.63;;;;;;;19.09;91.74;156268.75;5067813;28;20474;-77
2022/09/06 01:04:07;;;;;;;5.13;4.70;;;;;;;19.06;93.50;156262.19;5067584;28;20469;-76
2022/09/06 01:06:43;;;;;;;5.00;4.50;;;;;;;19.04;93.33;156256.97;5067603;28;20473;-76
2022/09/06 01:09:16;;;;;;;5.63;5.13;;;;;;;19.01;93.57;156249.16;5052925;28;20536;-76
2022/09/06 01:11:56;;;;;;;6.90;5.20;;;;;;;18.99;94.97;156243.97;5051923;28;20431;-77
2022/09/06 01:14:31;;;;;;;5.73;5.17;;;;;;;18.97;95.33;156238.75;5067573;28;20481;-77
2022/09/06 01:17:03;;;;;;;8.53;5.60;;;;;;;18.92;93.82;156224.41;5052052;28;20451;-76
2022/09/06 01:19:44;;;;;;;5.63;5.13;;;;;;;18.94;93.05;156229.63;5067777;28;20802;-77
2022/09/06 01:22:26;;;;;;;5.37;4.80;;;;;;;18.90;93.32;156220.53;5052622;28;20449;-76
2022/09/06 01:25:04;;;;;;;6.33;5.73;;;;;;;18.90;94.29;156219.22;5052241;28;20481;-77
2022/09/06 01:28:10;;;;;;;10.00;5.60;;;;;;;18.83;94.79;156202.25;5067238;28;20482;-76
2022/09/06 01:30:40;;;;;;;6.00;5.40;;;;;;;18.84;95.35;156204.88;5010010;28;20413;-76
2022/09/06 01:33:13;;;;;;;6.90;6.07;;;;;;;18.81;96.17;156197.06;5045868;28;20434;-76
2022/09/06 01:35:42;;;;;;;6.03;5.53;;;;;;;18.82;96.31;156199.69;5067267;28;20426;-77
2022/09/06 01:38:09;;;;;;;5.83;5.33;;;;;;;18.83;94.71;156202.25;5051928;28;20434;-77
2022/09/06 01:40:36;;;;;;;5.90;5.30;;;;;;;18.82;95.70;156199.69;5052056;28;20609;-76
2022/09/06 01:43:03;;;;;;;5.33;4.93;;;;;;;18.80;95.74;156194.44;5052066;28;20435;-76
2022/09/06 01:45:39;;;;;;;6.80;5.30;;;;;;;18.77;94.28;156187.91;5051743;28;20435;-77
2022/09/06 01:48:10;;;;;;;8.50;5.67;;;;;;;18.77;95.39;156186.66;5051089;28;20508;-77
2022/09/06 01:50:51;;;;;;;5.63;5.13;;;;;;;18.81;94.86;156197.06;5067164;28;20462;-77
2022/09/06 01:53:40;;;;;;;5.63;4.90;;;;;;;18.82;94.03;156199.69;5050492;28;20455;-76
2022/09/06 01:56:11;;;;;;;6.80;5.43;;;;;;;18.80;94.91;156194.44;5051536;28;20423;-77
2022/09/06 01:58:50;;;;;;;5.67;5.17;;;;;;;18.81;94.79;156198.38;5067237;28;20541;-76
2022/09/06 02:01:22;;;;;;;6.57;5.63;;;;;;;18.78;94.91;156189.22;5067008;28;20506;-76
2022/09/06 02:03:54;;;;;;;6.47;5.77;;;;;;;18.76;94.83;156185.34;5066738;28;20452;-76
2022/09/06 02:06:24;;;;;;;8.73;5.80;;;;;;;18.74;95.41;156180.09;5051478;28;20435;-77
2022/09/06 02:08:54;;;;;;;6.20;5.47;;;;;;;18.71;95.56;156171.00;5050488;28;20445;-77
2022/09/06 02:11:21;;;;;;;6.30;5.40;;;;;;;18.70;97.04;156168.38;5050655;28;20720;-76
2022/09/06 02:13:51;;;;;;;6.30;5.70;;;;;;;18.68;95.59;156163.19;5051916;28;20537;-77
2022/09/06 02:16:21;;;;;;;5.50;5.00;;;;;;;18.68;97.01;156163.19;5049977;28;20434;-77
2022/09/06 02:18:50;;;;;;;6.00;5.50;;;;;;;18.64;96.09;156152.75;5051925;28;20441;-76
2022/09/06 02:21:18;;;;;;;6.20;5.60;;;;;;;18.62;96.24;156148.84;5050793;28;20475;-77
2022/09/06 02:23:46;;;;;;;6.37;5.77;;;;;;;18.55;99.36;156130.63;5055333;28;20423;-76
2022/09/06 02:26:18;;;;;;;5.87;5.37;;;;;;;18.57;93.78;156134.53;5055415;28;20463;-76
2022/09/06 02:28:44;;;;;;;6.10;5.50;;;;;;;18.72;93.09;156173.59;5071018;28;20827;-76
2022/09/06 02:31:18;;;;;;;5.67;5.17;;;;;;;18.87;88.06;156211.41;5070838;28;20968;-76
2022/09/06 02:33:47;;;;;;;5.57;4.93;;;;;;;18.99;88.75;156243.97;5070791;28;20500;-76
2022/09/06 02:36:14;;;;;;;9.00;4.73;;;;;;;19.06;88.27;156262.19;5070615;28;20534;-76
2022/09/06 02:38:42;;;;;;;6.40;5.10;;;;;;;19.11;90.85;156273.94;5054023;28;20873;-76
2022/09/06 02:41:10;;;;;;;6.07;5.47;;;;;;;19.24;88.22;156309.13;5053854;28;20463;-76
2022/09/06 02:43:36;;;;;;;5.50;5.00;;;;;;;19.35;85.58;156337.78;5070750;28;20537;-76
2022/09/06 02:46:03;;;;;;;7.00;5.83;;;;;;;19.40;85.48;156350.91;5070610;28;20522;-76
2022/09/06 02:48:30;;;;;;;5.27;4.77;;;;;;;19.50;85.72;156375.66;5070012;28;20939;-76
2022/09/06 02:51:02;;;;;;;5.20;4.77;;;;;;;19.52;88.36;156380.84;5055172;28;20426;-76
2022/09/06 02:53:29;;;;;;;5.93;5.33;;;;;;;19.51;89.45;156376.97;5055220;28;20481;-77
2022/09/06 02:55:56;;;;;;;7.40;5.83;;;;;;;19.48;91.34;156370.44;5070347;28;20431;-77
2022/09/06 02:58:24;;;;;;;8.80;5.50;;;;;;;19.43;91.91;156358.69;5070121;28;20435;-77
2022/09/06 03:00:51;;;;;;;7.43;5.60;;;;;;;19.37;93.75;156343.06;5053507;28;20477;-76
2022/09/06 03:03:18;;;;;;;6.13;5.53;;;;;;;19.33;94.27;156332.56;5057800;28;20454;-76
2022/09/06 03:05:46;;;;;;;5.90;5.30;;;;;;;19.39;93.19;156348.28;5033557;28;20475;-76
2022/09/06 03:08:14;;;;;;;6.50;6.00;;;;;;;19.36;95.83;156340.41;5034789;28;20436;-77
2022/09/06 03:10:41;;;;;;;6.70;6.17;;;;;;;18.98;100.00;156241.38;5041993;28;20472;-76
2022/09/06 03:13:08;;;;;;;6.00;5.40;;;;;;;18.73;100.00;156177.53;5053448;28;20446;-76
2022/09/06 03:15:35;;;;;;;6.77;6.17;;;;;;;18.52;100.00;156121.50;5054556;28;20434;-77
2022/09/06 03:18:01;;;;;;;8.47;6.60;;;;;;;18.55;100.00;156129.31;5069693;28;20926;-77
2022/09/06 03:20:28;;;;;;;6.77;6.07;;;;;;;18.40;100.00;156091.47;5069964;28;20806;-78
2022/09/06 03:22:55;;;;;;;7.20;6.50;;;;;;;18.35;100.00;156077.19;5054466;28;20434;-78
2022/09/06 03:25:24;;;;;;;7.80;7.10;;;;;;;18.29;100.00;156061.53;5069832;28;20434;-78
2022/09/06 03:27:51;;;;;;;10.37;7.07;;;;;;;18.23;100.00;156048.53;5053829;28;20453;-78
2022/09/06 03:30:18;;;;;;;7.70;6.67;;;;;;;18.17;100.00;156031.56;5069993;28;20434;-78
2022/09/06 03:32:45;;;;;;;8.20;7.40;;;;;;;18.15;100.00;156027.69;5069898;28;20441;-78
2022/09/06 03:35:13;;;;;;;8.40;7.60;;;;;;;18.19;100.00;156038.09;5068883;28;20446;-78
2022/09/06 03:37:40;;;;;;;7.27;6.63;;;;;;;18.20;100.00;156040.69;5053809;28;20919;-78
2022/09/06 03:40:08;;;;;;;7.83;7.13;;;;;;;18.20;100.00;156040.69;5069617;28;20533;-78
2022/09/06 03:42:36;;;;;;;7.73;7.03;;;;;;;18.22;100.00;156044.59;5069299;28;20581;-78
2022/09/06 03:45:04;;;;;;;7.47;6.83;;;;;;;18.21;100.00;156042.00;5054064;28;20431;-78
2022/09/06 03:47:31;;;;;;;7.87;7.10;;;;;;;18.17;100.00;156031.56;5052254;28;20956;-78
2022/09/06 03:49:57;;;;;;;8.07;7.27;;;;;;;18.11;100.00;156015.94;5069315;28;20470;-78
2022/09/06 03:52:24;;;;;;;7.83;7.13;;;;;;;18.08;100.00;156008.16;5069388;28;20435;-79
2022/09/06 03:54:51;;;;;;;7.33;6.50;;;;;;;18.05;100.00;156001.66;5069371;28;20542;-78
2022/09/06 03:57:18;;;;;;;6.30;5.80;;;;;;;18.04;100.00;155999.03;5068948;28;20525;-78
2022/09/06 03:59:46;;;;;;;7.70;7.00;;;;;;;18.02;100.00;155992.53;5054354;28;20783;-78
2022/09/06 04:02:12;;;;;;;8.53;6.50;;;;;;;17.99;100.00;155984.69;5068581;28;20562;-78
2022/09/06 04:04:39;;;;;;;7.93;7.23;;;;;;;17.95;100.00;155975.56;5069070;28;20490;-78
2022/09/06 04:07:06;;;;;;;8.37;6.57;;;;;;;17.97;100.00;155980.81;5068735;28;20425;-78
2022/09/06 04:09:33;;;;;;;8.10;7.30;;;;;;;17.98;100.00;155983.38;5054092;28;20443;-78
2022/09/06 04:12:00;;;;;;;7.40;6.60;;;;;;;17.99;100.00;155986.00;5053936;28;20818;-78
2022/09/06 04:14:26;;;;;;;8.80;7.90;;;;;;;17.99;100.00;155986.00;5069112;28;20442;-78
2022/09/06 04:16:54;;;;;;;6.87;6.27;;;;;;;17.98;100.00;155983.38;5051839;28;20550;-78
2022/09/06 04:19:22;;;;;;;8.07;7.00;;;;;;;17.96;100.00;155978.19;5068717;28;20461;-78
2022/09/06 04:21:49;;;;;;;7.33;6.50;;;;;;;17.90;100.00;155961.25;5051867;28;20536;-78
2022/09/06 04:24:16;;;;;;;8.40;6.87;;;;;;;17.89;100.00;155959.97;5068934;28;20482;-78
2022/09/06 04:26:42;;;;;;;8.23;7.23;;;;;;;17.84;100.00;155945.66;5053039;28;20433;-78
2022/09/06 04:29:09;;;;;;;9.40;7.10;;;;;;;17.86;100.00;155950.84;5052010;28;20459;-78
2022/09/06 04:31:36;;;;;;;7.93;7.23;;;;;;;17.80;100.00;155936.53;5068427;28;20954;-78
2022/09/06 04:34:04;;;;;;;8.00;7.30;;;;;;;17.77;100.00;155928.69;5053598;28;20976;-78
2022/09/06 04:36:31;;;;;;;9.37;7.57;;;;;;;17.75;100.00;155923.50;5067621;28;20446;-78
2022/09/06 04:38:57;;;;;;;7.23;6.53;;;;;;;17.73;100.00;155918.31;5068378;28;20496;-78
2022/09/06 04:41:24;;;;;;;9.70;7.30;;;;;;;17.70;100.00;155910.50;5053194;28;20569;-78
2022/09/06 04:43:51;;;;;;;7.90;7.20;;;;;;;17.72;100.00;155914.38;5068290;28;20443;-78
2022/09/06 04:46:21;;;;;;;7.93;7.13;;;;;;;17.72;100.00;155914.38;5068607;28;20894;-78
2022/09/06 04:48:48;;;;;;;7.90;7.20;;;;;;;17.64;100.00;155894.84;5067547;28;21084;-79
2022/09/06 04:51:16;;;;;;;7.90;7.20;;;;;;;17.62;100.00;155889.66;5068553;28;20505;-78
2022/09/06 04:53:43;;;;;;;7.87;7.10;;;;;;;17.60;100.00;155884.47;5064894;28;20774;-78
2022/09/06 04:56:14;;;;;;;8.23;7.43;;;;;;;17.61;100.00;155887.03;5031741;28;20550;-79
2022/09/06 04:58:41;;;;;;;9.20;7.47;;;;;;;17.61;100.00;155887.03;5047825;28;20459;-79
2022/09/06 05:01:08;;;;;;;8.90;7.37;;;;;;;17.64;100.00;155894.84;5033733;28;20447;-79
2022/09/06 05:03:34;;;;;;;8.43;7.57;;;;;;;17.54;100.00;155868.84;5052277;28;20863;-78
2022/09/06 05:06:06;;;;;;;7.37;6.67;;;;;;;17.58;100.00;155879.22;5051274;28;20851;-78
2022/09/06 05:08:36;;;;;;;7.83;7.13;;;;;;;17.60;100.00;155885.78;5067395;28;20447;-78
2022/09/06 05:11:03;;;;;;;8.67;7.87;;;;;;;17.62;100.00;155889.66;5052424;28;20496;-78
2022/09/06 05:13:30;;;;;;;7.47;6.80;;;;;;;17.63;100.00;155893.53;5052586;28;20630;-79
2022/09/06 05:16:00;;;;;;;9.57;7.83;;;;;;;17.71;100.00;155911.81;5067792;28;20485;-78
2022/09/06 05:18:27;;;;;;;7.77;7.07;;;;;;;17.74;100.00;155919.63;5067449;28;20435;-78
2022/09/06 05:20:54;;;;;;;7.57;6.87;;;;;;;17.76;100.00;155926.13;5067581;28;20447;-78
2022/09/06 05:23:21;;;;;;;7.43;6.73;;;;;;;17.80;100.00;155936.53;5067470;28;20475;-78
2022/09/06 05:25:49;;;;;;;7.13;6.53;;;;;;;17.85;100.00;155949.53;5050895;28;20537;-78
2022/09/06 05:28:16;;;;;;;7.60;6.90;;;;;;;17.89;100.00;155959.97;5067095;28;20463;-78
2022/09/06 05:30:43;;;;;;;7.20;6.50;;;;;;;17.93;100.00;155970.38;5052120;28;20434;-78
2022/09/06 05:33:10;;;;;;;8.30;6.83;;;;;;;18.00;100.00;155987.31;5067661;28;20446;-78
2022/09/06 05:35:37;;;;;;;7.50;6.80;;;;;;;18.11;100.00;156017.25;5067447;28;20439;-78
2022/09/06 05:38:04;;;;;;;6.80;6.10;;;;;;;18.10;100.00;156013.34;5066872;28;20453;-78
2022/09/06 05:40:30;;;;;;;6.73;6.20;;;;;;;18.04;100.00;155997.72;5067457;28;20442;-78
2022/09/06 05:42:58;;;;;;;6.97;6.37;;;;;;;18.02;100.00;155993.81;5051752;28;20474;-78
2022/09/06 05:45:25;;;;;;;7.23;6.60;;;;;;;18.01;100.00;155991.22;5067226;28;20451;-78
2022/09/06 05:47:52;;;;;;;7.87;7.23;;;;;;;18.05;100.00;156000.34;5051439;28;20435;-78
2022/09/06 05:50:18;;;;;;;8.57;7.77;;;;;;;18.07;100.00;156005.53;5051818;28;20415;-78
2022/09/06 05:52:46;;;;;;;10.00;6.40;;;;;;;18.07;100.00;156005.53;5051629;28;20423;-78
2022/09/06 05:55:12;;;;;;;7.03;6.40;;;;;;;18.08;100.00;156009.41;5051826;28;20441;-78
2022/09/06 05:57:39;;;;;;;8.10;7.30;;;;;;;18.08;100.00;156009.41;5050893;28;20441;-78
2022/09/06 06:00:10;;;;;;;7.37;6.67;;;;;;;18.07;100.00;156006.84;5051509;28;20488;-78
2022/09/06 06:02:40;;;;;;;7.50;6.80;;;;;;;18.06;100.00;156002.91;5049968;28;20474;-78
2022/09/06 06:05:08;;;;;;;8.00;7.30;;;;;;;18.06;100.00;156004.22;5050667;28;20914;-78
2022/09/06 06:07:35;;;;;;;8.93;8.03;;;;;;;18.09;100.00;156012.03;5049754;28;20438;-78
2022/09/06 06:10:01;;;;;;;7.97;7.27;;;;;;;18.10;100.00;156014.66;5050449;28;20768;-78
2022/09/06 06:12:28;;;;;;;7.57;6.80;;;;;;;18.13;100.00;156022.50;5050230;28;20522;-78
2022/09/06 06:14:55;;;;;;;8.43;7.63;;;;;;;18.16;100.00;156030.25;5050503;28;20535;-78
2022/09/06 06:17:23;;;;;;;9.50;7.73;;;;;;;18.11;100.00;156017.25;5049802;28;20537;-78
2022/09/06 06:19:50;;;;;;;7.97;7.20;;;;;;;18.16;100.00;156030.25;5052060;28;20990;-78
2022/09/06 06:22:16;;;;;;;8.53;7.73;;;;;;;18.21;100.00;156042.00;5050232;28;20815;-78
2022/09/06 06:24:43;;;;;;;8.40;7.70;;;;;;;18.24;100.00;156051.09;5050437;28;20529;-78
2022/09/06 06:27:10;;;;;;;8.20;7.40;;;;;;;18.31;100.00;156066.75;5051504;28;20525;-78
2022/09/06 06:29:36;;;;;;;8.30;7.47;;;;;;;18.30;100.00;156064.13;5051610;28;20525;-78
2022/09/06 06:32:03;;;;;;;7.90;7.20;;;;;;;18.38;100.00;156086.28;5050199;28;20434;-78
2022/09/06 06:34:31;;;;;;;9.03;7.30;;;;;;;18.40;100.00;156091.47;5050141;28;20485;-78
2022/09/06 06:36:58;;;;;;;8.10;7.30;;;;;;;18.53;100.00;156124.13;5050210;28;20572;-78
2022/09/06 06:39:25;;;;;;;7.50;6.80;;;;;;;18.72;100.00;156173.59;5049650;28;20754;-78
2022/09/06 06:41:53;;;;;;;7.63;6.93;;;;;;;18.91;100.00;156221.78;5049953;28;20566;-78
2022/09/06 06:44:45;;;;;;;7.90;7.20;;;;;;;19.05;100.00;156258.28;5048616;28;20839;-78
2022/09/06 06:47:12;;;;;;;7.20;6.50;;;;;;;19.16;100.00;156288.28;5050087;28;20431;-78
2022/09/06 06:49:41;;;;;;;8.00;7.30;;;;;;;19.48;100.00;156369.13;5049352;28;20509;-78
2022/09/06 06:52:07;;;;;;;9.57;8.67;;;;;;;19.88;100.00;156473.44;5049886;28;20434;-78
2022/09/06 06:54:36;;;;;;;8.30;7.60;;;;;;;20.21;100.00;156559.50;5051466;28;20836;-78
2022/09/06 06:57:03;;;;;;;8.50;7.70;;;;;;;20.39;100.00;156606.47;5050275;28;20427;-78
2022/09/06 06:59:30;;;;;;;8.47;7.67;;;;;;;20.82;100.00;156717.38;5049448;28;20537;-78
2022/09/06 07:01:57;;;;;;;8.47;7.57;;;;;;;21.14;100.00;156800.94;5049706;28;20459;-78
2022/09/06 07:04:24;;;;;;;8.03;7.07;;;;;;;21.53;100.00;156900.13;5051424;28;20492;-78
2022/09/06 07:06:53;;;;;;;8.10;7.40;;;;;;;21.77;95.73;156964.09;5049679;28;20541;-78
2022/09/06 07:09:20;;;;;;;8.80;8.00;;;;;;;21.94;93.17;157005.94;5050566;28;20455;-78
2022/09/06 07:11:48;;;;;;;10.10;8.40;;;;;;;21.98;93.39;157016.38;5054659;28;20427;-78
2022/09/06 07:14:15;;;;;;;8.90;7.63;;;;;;;21.99;92.68;157019.00;5055005;28;20435;-78
2022/09/06 07:16:42;;;;;;;9.17;8.27;;;;;;;22.06;94.86;157037.25;5053652;28;20963;-78
2022/09/06 07:19:09;;;;;;;8.43;7.63;;;;;;;21.96;92.04;157012.47;5053030;28;20439;-78
2022/09/06 07:21:36;;;;;;;9.40;7.60;;;;;;;21.99;95.23;157020.31;5069975;28;21060;-78
2022/09/06 07:24:06;;;;;;;7.30;6.07;;;;;;;22.00;92.98;157021.63;5053268;28;20474;-78
2022/09/06 07:26:33;;;;;;;8.10;7.40;;;;;;;22.17;95.30;157067.31;5054294;28;20441;-79
2022/09/06 07:29:01;;;;;;;7.10;6.40;;;;;;;22.23;94.35;157081.69;5069445;28;20442;-78
2022/09/06 07:31:30;;;;;;;7.30;6.63;;;;;;;22.10;94.23;157047.72;5069744;28;20446;-79
2022/09/06 07:33:56;;;;;;;9.60;7.00;;;;;;;22.04;95.40;157033.38;5052953;28;20547;-79
2022/09/06 07:36:23;;;;;;;7.83;6.93;;;;;;;22.10;95.41;157049.06;5054208;28;20435;-78
2022/09/06 07:38:51;;;;;;;7.40;6.80;;;;;;;22.21;95.45;157076.47;5069151;28;20545;-78
2022/09/06 07:41:19;;;;;;;8.63;6.80;;;;;;;22.42;96.69;157131.31;5069505;28;20443;-79
2022/09/06 07:43:46;;;;;;;8.67;7.70;;;;;;;22.66;95.72;157194.09;5069376;28;20482;-78
2022/09/06 07:46:14;;;;;;;7.70;7.00;;;;;;;23.01;94.89;157285.50;5054122;28;20518;-79
2022/09/06 07:48:42;;;;;;;7.83;6.93;;;;;;;23.26;92.66;157349.56;5068738;28;20565;-78
2022/09/06 07:51:11;;;;;;;6.93;6.23;;;;;;;23.49;87.96;157408.41;5054067;28;20846;-78
2022/09/06 07:53:39;;;;;;;6.80;6.17;;;;;;;23.65;90.31;157450.25;5054190;28;20434;-79
2022/09/06 07:56:07;;;;;;;6.73;6.13;;;;;;;24.00;82.97;157541.78;5054222;28;20520;-78
2022/09/06 07:58:35;;;;;;;6.90;5.57;;;;;;;24.18;84.70;157588.91;5052415;28;20435;-78
2022/09/06 08:01:20;;;;;;;7.40;5.87;;;;;;;24.35;82.13;157632.06;5058655;28;20444;-78
2022/09/06 08:03:47;;;;;;;5.90;5.40;;;;;;;24.57;82.06;157689.59;5033912;28;20526;-78
2022/09/06 08:06:14;;;;;;;6.80;5.67;;;;;;;24.57;78.56;157688.31;5049073;28;20443;-78
2022/09/06 08:08:41;;;;;;;5.97;5.43;;;;;;;24.62;79.89;157702.66;5033347;28;20507;-79
2022/09/06 08:11:07;;;;;;;5.70;5.20;;;;;;;24.64;79.91;157707.94;5033688;28;20428;-79
2022/09/06 08:13:36;;;;;;;6.27;5.00;;;;;;;24.81;79.07;157751.13;5032360;28;20502;-78
2022/09/06 08:16:04;;;;;;;6.00;4.97;;;;;;;25.10;79.14;157827.00;5033924;28;20435;-78
2022/09/06 08:18:31;;;;;;;6.00;5.37;;;;;;;25.25;75.83;157866.28;5053142;28;20799;-78
2022/09/06 08:21:05;;;;;;;5.87;5.30;;;;;;;25.60;73.34;157955.34;5068510;28;20441;-78
2022/09/06 08:23:32;;;;;;;6.10;5.40;;;;;;;25.65;71.84;157968.44;5068740;28;20494;-78
2022/09/06 08:25:59;;;;;;;7.03;4.90;;;;;;;25.50;71.94;157929.13;5069008;28;20439;-78
2022/09/06 08:28:26;;;;;;;6.00;5.13;;;;;;;25.52;71.90;157934.41;5068211;28;20934;-78
2022/09/06 08:30:54;;;;;;;5.47;4.97;;;;;;;25.68;70.59;157976.28;5053099;28;20477;-78
2022/09/06 08:33:24;;;;;;;6.73;5.20;;;;;;;25.66;71.20;157971.00;5068466;28;20554;-78
2022/09/06 08:35:57;;;;;;;6.27;5.77;;;;;;;25.71;71.75;157985.41;5068492;28;20798;-78
2022/09/06 08:38:24;;;;;;;5.60;5.10;;;;;;;25.81;72.79;158010.31;5068097;28;20455;-78
2022/09/06 08:40:51;;;;;;;7.10;5.30;;;;;;;25.96;69.63;158049.59;5068310;28;20439;-78
2022/09/06 08:43:20;;;;;;;5.53;5.03;;;;;;;25.93;70.28;158041.72;5068367;28;20486;-78
2022/09/06 08:45:49;;;;;;;5.60;4.83;;;;;;;25.95;70.05;158048.25;5068236;28;20534;-78
2022/09/06 08:48:17;;;;;;;5.60;5.10;;;;;;;26.01;70.04;158062.66;5067735;28;20833;-78
2022/09/06 08:50:50;;;;;;;7.70;5.60;;;;;;;25.96;67.36;158049.59;5067911;28;20534;-78
2022/09/06 08:53:18;;;;;;;6.03;5.00;;;;;;;25.99;69.09;158058.75;5068521;28;20914;-78
2022/09/06 08:55:48;;;;;;;5.77;5.17;;;;;;;26.00;72.25;158060.03;5068422;28;20534;-78
2022/09/06 08:58:25;;;;;;;5.87;5.27;;;;;;;26.12;67.19;158091.47;5052501;28;20445;-78
2022/09/06 09:00:57;;;;;;;5.33;4.83;;;;;;;26.06;69.88;158075.75;5052323;28;20874;-78
2022/09/06 09:03:29;;;;;;;5.73;5.20;;;;;;;26.19;67.99;158109.84;5051409;28;20530;-78
2022/09/06 09:05:56;;;;;;;7.50;5.20;;;;;;;26.33;67.06;158145.22;5051553;28;20476;-78
2022/09/06 09:08:25;;;;;;;9.00;5.60;;;;;;;26.41;67.21;158167.47;5052081;28;20443;-79
2022/09/06 09:10:54;;;;;;;6.73;4.60;;;;;;;26.46;65.31;158180.56;5067727;28;20968;-79
2022/09/06 09:13:25;;;;;;;5.10;4.70;;;;;;;26.33;66.10;158145.22;5067810;28;20874;-79
2022/09/06 09:15:52;;;;;;;7.67;5.63;;;;;;;26.32;66.95;158143.88;5052375;28;20451;-78
2022/09/06 09:18:23;;;;;;;5.43;4.90;;;;;;;26.50;67.25;158189.75;5052151;28;20531;-79
2022/09/06 09:20:51;;;;;;;7.00;5.03;;;;;;;26.51;65.83;158193.66;5067554;28;20909;-79
2022/09/06 09:23:18;;;;;;;7.27;5.40;;;;;;;26.48;66.52;158185.81;5067579;28;20644;-77
2022/09/06 09:25:46;;;;;;;5.70;5.03;;;;;;;26.47;67.96;158181.91;5052049;28;20760;-78
2022/09/06 09:28:16;;;;;;;6.07;5.00;;;;;;;26.57;67.99;158209.41;5051953;28;20993;-76
2022/09/06 09:30:49;;;;;;;6.00;4.67;;;;;;;26.70;68.02;158240.81;5052319;28;20494;-78
2022/09/06 09:33:24;;;;;;;5.33;4.70;;;;;;;26.78;65.40;158263.13;5066999;28;20443;-77
2022/09/06 09:35:52;;;;;;;9.30;5.53;;;;;;;26.63;64.52;158222.50;5067302;28;20565;-77
2022/09/06 09:38:21;;;;;;;6.40;5.27;;;;;;;26.50;67.18;158189.75;5067030;28;20439;-79
2022/09/06 09:40:52;;;;;;;6.67;4.90;;;;;;;26.45;73.14;158177.94;5067481;28;20422;-77
2022/09/06 09:43:21;;;;;;;8.07;4.77;;;;;;;26.57;67.95;158209.41;5051528;28;20577;-76
2022/09/06 09:46:09;;;;;;;7.67;5.27;;;;;;;26.72;67.00;158246.03;5067141;28;20450;-76
2022/09/06 09:48:36;;;;;;;9.33;4.90;;;;;;;26.75;66.91;158255.22;5051260;28;20473;-76
2022/09/06 09:51:20;;;;;;;6.90;5.10;;;;;;;26.87;67.49;158285.44;5067114;28;20469;-76
2022/09/06 09:53:51;;;;;;;7.73;5.27;;;;;;;26.98;69.50;158314.25;5050581;28;20450;-77
2022/09/06 09:56:20;;;;;;;5.97;4.30;;;;;;;26.92;67.29;158298.53;5051541;28;20434;-76
2022/09/06 09:58:47;;;;;;;6.00;4.43;;;;;;;26.85;72.85;158280.16;5051349;28;20929;-79
2022/09/06 10:01:25;;;;;;;7.73;4.97;;;;;;;27.04;66.95;158331.25;5066892;28;20479;-79
2022/09/06 10:03:52;;;;;;;6.87;5.10;;;;;;;27.09;65.54;158343.03;5067127;28;20474;-79
2022/09/06 10:06:26;;;;;;;5.63;4.63;;;;;;;27.07;65.58;158339.13;5066946;28;20435;-76
2022/09/06 10:08:54;;;;;;;8.60;4.67;;;;;;;27.13;65.05;158353.53;5051746;28;20449;-78
2022/09/06 10:11:39;;;;;;;5.67;4.60;;;;;;;27.16;64.36;158361.41;5051441;28;20423;-79
2022/09/06 10:14:13;;;;;;;4.73;4.23;;;;;;;27.12;64.60;158352.22;5051412;28;20435;-78
2022/09/06 10:16:44;;;;;;;7.50;5.60;;;;;;;27.23;68.66;158378.41;5051182;28;20471;-76
2022/09/06 10:19:22;;;;;;;6.23;5.13;;;;;;;27.15;65.55;158358.78;5051491;28;20445;-76
2022/09/06 10:21:53;;;;;;;7.03;5.10;;;;;;;27.07;64.20;158337.81;5051408;28;20415;-76
2022/09/06 10:24:27;;;;;;;7.63;5.10;;;;;;;27.20;64.32;158371.88;5051746;28;21056;-79
2022/09/06 10:26:56;;;;;;;6.93;4.77;;;;;;;27.17;63.87;158364.00;5067007;28;20446;-76
2022/09/06 10:29:30;;;;;;;5.40;4.80;;;;;;;27.09;68.38;158343.03;5051411;28;20485;-79
2022/09/06 10:32:10;;;;;;;6.80;5.00;;;;;;;27.24;64.54;158382.38;5066767;28;20441;-79
2022/09/06 10:34:57;;;;;;;5.40;4.90;;;;;;;27.20;64.42;158373.19;5051813;28;20438;-78
2022/09/06 10:37:35;;;;;;;7.63;4.60;;;;;;;27.19;64.65;158369.28;5066753;28;20431;-78
2022/09/06 10:40:06;;;;;;;7.10;4.83;;;;;;;27.24;64.05;158381.06;5051194;28;20423;-78
2022/09/06 10:42:38;;;;;;;6.70;5.17;;;;;;;27.26;64.12;158387.59;5066809;28;20430;-78
2022/09/06 10:45:20;;;;;;;9.80;5.00;;;;;;;27.26;64.70;158387.59;5071003;28;20516;-78
2022/09/06 10:48:00;;;;;;;4.60;4.20;;;;;;;27.23;67.25;158378.41;5070576;28;20925;-78
2022/09/06 10:50:40;;;;;;;5.73;4.70;;;;;;;27.19;66.66;158370.56;5070231;28;20447;-78
2022/09/06 10:53:12;;;;;;;8.10;4.90;;;;;;;27.17;65.85;158364.00;5055337;28;20430;-78
2022/09/06 10:55:40;;;;;;;5.80;5.20;;;;;;;27.17;69.51;158364.00;5070779;28;20811;-78
2022/09/06 10:58:10;;;;;;;8.37;5.30;;;;;;;27.08;68.57;158341.75;5052737;28;20640;-78
2022/09/06 11:00:42;;;;;;;5.67;5.07;;;;;;;27.04;66.26;158331.25;5035076;28;20454;-78
2022/09/06 11:03:16;;;;;;;7.30;5.23;;;;;;;27.15;68.67;158358.78;5034918;28;20463;-78
2022/09/06 11:05:46;;;;;;;9.67;5.50;;;;;;;27.08;64.53;158341.75;5035158;28;20424;-78
2022/09/06 11:08:22;;;;;;;9.07;5.40;;;;;;;27.07;68.12;158339.13;5070048;28;20451;-78
2022/09/06 11:10:51;;;;;;;8.17;5.63;;;;;;;27.12;69.43;158350.91;5053588;28;20465;-78
2022/09/06 11:13:19;;;;;;;11.10;4.77;;;;;;;27.23;65.12;158379.75;5070214;28;20806;-78
2022/09/06 11:15:48;;;;;;;8.60;5.37;;;;;;;27.18;65.68;158366.63;5054894;28;20427;-78
2022/09/06 11:18:19;;;;;;;8.53;5.60;;;;;;;27.11;65.08;158349.59;5054794;28;20534;-78
2022/09/06 11:20:50;;;;;;;8.93;5.40;;;;;;;27.10;66.70;158347.00;5070072;28;20523;-78
2022/09/06 11:23:34;;;;;;;7.27;5.27;;;;;;;27.20;73.59;158371.88;5054199;28;20577;-76
2022/09/06 11:26:22;;;;;;;7.20;4.80;;;;;;;27.25;67.77;158384.97;5070103;28;20434;-78
2022/09/06 11:28:52;;;;;;;6.50;5.90;;;;;;;27.25;66.99;158384.97;5069893;28;20529;-78
2022/09/06 11:31:23;;;;;;;9.40;5.83;;;;;;;27.27;66.02;158390.19;5069860;28;20529;-78