Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:44;;;;;;;3.33;2.00;;;;;;;;;;5031936;28;20088;-86
2022/08/30 00:05:10;;;;;;;4.43;2.03;;;;;;;;;;5030709;28;20431;-86
2022/08/30 00:07:36;;;;;;;3.15;1.90;;;;;;;;;;5015153;28;20436;-86
2022/08/30 00:10:02;;;;;;;4.05;1.98;;;;;;;;;;5019705;28;20037;-85
2022/08/30 00:12:28;;;;;;;4.47;2.13;;;;;;;;;;5018226;28;20497;-85
2022/08/30 00:14:53;;;;;;;4.68;2.00;;;;;;;;;;5021777;28;20045;-85
2022/08/30 00:17:21;;;;;;;3.20;2.00;;;;;;;;;;5031853;28;20044;-85
2022/08/30 00:19:47;;;;;;;2.97;1.60;;;;;;;;;;5029829;28;20120;-85
2022/08/30 00:22:12;;;;;;;3.55;2.00;;;;;;;;;;5017843;28;20978;-85
2022/08/30 00:24:38;;;;;;;4.38;2.28;;;;;;;;;;5022018;28;20172;-85
2022/08/30 00:27:03;;;;;;;4.10;1.95;;;;;;;;;;5015586;28;20083;-86
2022/08/30 00:29:29;;;;;;;3.65;1.92;;;;;;;;;;5012869;28;20037;-85
2022/08/30 00:31:54;;;;;;;3.63;2.10;;;;;;;;;;5033886;28;20090;-85
2022/08/30 00:34:19;;;;;;;3.50;2.00;;;;;;;;;;5032286;28;20105;-86
2022/08/30 00:36:45;;;;;;;4.28;1.90;;;;;;;;;;5021359;28;20036;-86
2022/08/30 00:39:10;;;;;;;4.90;2.40;;;;;;;;;;5025138;28;20041;-86
2022/08/30 00:41:36;;;;;;;3.85;2.10;;;;;;;;;;5023970;28;20058;-86
2022/08/30 00:44:02;;;;;;;4.53;2.60;;;;;;;;;;5019898;28;20041;-86
2022/08/30 00:46:28;;;;;;;3.63;2.20;;;;;;;;;;5018401;28;20508;-86
2022/08/30 00:48:55;;;;;;;6.20;1.95;;;;;;;;;;5017303;28;20041;-86
2022/08/30 00:51:21;;;;;;;4.22;2.28;;;;;;;;;;5018321;28;20125;-85
2022/08/30 00:53:50;;;;;;;3.97;2.20;;;;;;;;;;5016554;28;20513;-85
2022/08/30 00:56:16;;;;;;;5.25;2.47;;;;;;;;;;5018221;28;20115;-85
2022/08/30 00:58:45;;;;;;;3.90;2.22;;;;;;;;;;5019302;28;20036;-85
2022/08/30 01:01:11;;;;;;;3.95;2.30;;;;;;;;;;5016260;28;20037;-86
2022/08/30 01:03:37;;;;;;;3.90;2.50;;;;;;;;;;5032886;28;20358;-85
2022/08/30 01:06:06;;;;;;;3.53;2.38;;;;;;;;;;5032627;28;20041;-85
2022/08/30 01:08:32;;;;;;;4.32;2.35;;;;;;;;;;5014995;28;20081;-85
2022/08/30 01:10:58;;;;;;;5.32;2.50;;;;;;;;;;5031747;28;20053;-85
2022/08/30 01:13:25;;;;;;;5.28;2.50;;;;;;;;;;5016142;28;20115;-85
2022/08/30 01:15:51;;;;;;;3.88;2.28;;;;;;;;;;5012482;28;20052;-85
2022/08/30 01:18:17;;;;;;;4.05;2.42;;;;;;;;;;5018616;28;20041;-85
2022/08/30 01:20:59;;;;;;;4.00;2.33;;;;;;;;;;5020198;28;20040;-84
2022/08/30 01:23:26;;;;;;;6.32;2.65;;;;;;;;;;5035564;28;20028;-85
2022/08/30 01:25:53;;;;;;;4.00;2.50;;;;;;;;;;5022276;28;20037;-85
2022/08/30 01:28:23;;;;;;;5.20;2.50;;;;;;;;;;5020015;28;20281;-86
2022/08/30 01:30:49;;;;;;;3.95;2.60;;;;;;;;;;5031005;28;20069;-85
2022/08/30 01:33:15;;;;;;;4.57;2.70;;;;;;;;;;5022179;28;20049;-86
2022/08/30 01:36:12;;;;;;;5.65;2.60;;;;;;;;;;5032949;28;20033;-86
2022/08/30 01:38:42;;;;;;;4.90;2.70;;;;;;;;;;5017901;28;20093;-85
2022/08/30 01:41:32;;;;;;;4.55;2.90;;;;;;;;;;5020567;28;20037;-86
2022/08/30 01:44:00;;;;;;;5.40;2.58;;;;;;;;;;5012528;28;20372;-84
2022/08/30 01:46:28;;;;;;;4.15;2.60;;;;;;;;;;5014859;28;20036;-86
2022/08/30 01:48:56;;;;;;;3.72;2.40;;;;;;;;;;5031693;28;20086;-86
2022/08/30 01:51:24;;;;;;;4.75;2.72;;;;;;;;;;5019496;28;20499;-86
2022/08/30 01:53:49;;;;;;;4.40;2.60;;;;;;;;;;5013846;28;20057;-86
2022/08/30 01:56:15;;;;;;;4.03;2.60;;;;;;;;;;5017395;28;20041;-86
2022/08/30 01:58:41;;;;;;;4.80;2.70;;;;;;;;;;5041614;28;20049;-85
2022/08/30 02:01:11;;;;;;;5.85;2.97;;;;;;;;;;5018135;28;20036;-86
2022/08/30 02:03:37;;;;;;;4.75;2.85;;;;;;;;;;5021866;28;20037;-86
2022/08/30 02:06:04;;;;;;;4.85;2.95;;;;;;;;;;5018547;28;20076;-86
2022/08/30 02:08:30;;;;;;;4.68;2.78;;;;;;;;;;5016194;28;20184;-86
2022/08/30 02:10:56;;;;;;;4.28;2.55;;;;;;;;;;5033840;28;20698;-85
2022/08/30 02:13:22;;;;;;;4.22;2.67;;;;;;;;;;5022221;28;20032;-85
2022/08/30 02:15:47;;;;;;;4.63;3.10;;;;;;;;;;5025362;28;20496;-86
2022/08/30 02:18:13;;;;;;;5.82;2.75;;;;;;;;;;5022361;28;20187;-85
2022/08/30 02:20:39;;;;;;;4.43;2.83;;;;;;;;;;5018427;28;20030;-86
2022/08/30 02:23:04;;;;;;;4.55;2.53;;;;;;;;;;5035747;28;20092;-86
2022/08/30 02:25:30;;;;;;;4.40;2.50;;;;;;;;;;5023157;28;20033;-86
2022/08/30 02:27:55;;;;;;;4.82;3.03;;;;;;;;;;5021118;28;20040;-85
2022/08/30 02:30:21;;;;;;;4.82;2.80;;;;;;;;;;5022243;28;20034;-86
2022/08/30 02:32:46;;;;;;;4.60;2.90;;;;;;;;;;5037188;28;20033;-86
2022/08/30 02:35:12;;;;;;;6.28;3.05;;;;;;;;;;5021566;28;20029;-86
2022/08/30 02:37:37;;;;;;;4.22;2.92;;;;;;;;;;5022163;28;20036;-85
2022/08/30 02:40:06;;;;;;;5.25;2.67;;;;;;;;;;5016880;28;21006;-85
2022/08/30 02:42:31;;;;;;;4.80;3.30;;;;;;;;;;5031156;28;20033;-85
2022/08/30 02:44:58;;;;;;;4.75;2.75;;;;;;;;;;5016332;28;20450;-86
2022/08/30 02:47:23;;;;;;;4.47;3.10;;;;;;;;;;5020462;28;20381;-86
2022/08/30 02:49:48;;;;;;;4.75;2.83;;;;;;;;;;5022217;28;20053;-85
2022/08/30 02:52:14;;;;;;;5.40;3.35;;;;;;;;;;5027889;28;20033;-85
2022/08/30 02:54:39;;;;;;;4.53;3.00;;;;;;;;;;5024401;28;20095;-84
2022/08/30 02:57:05;;;;;;;5.75;3.10;;;;;;;;;;5020487;28;20410;-85
2022/08/30 02:59:31;;;;;;;5.60;3.63;;;;;;;;;;5037279;28;20123;-86
2022/08/30 03:01:57;;;;;;;5.25;3.60;;;;;;;;;;5014142;28;20056;-86
2022/08/30 03:04:22;;;;;;;6.30;3.53;;;;;;;;;;5037206;28;20037;-86
2022/08/30 03:06:48;;;;;;;5.40;3.60;;;;;;;;;;5016325;28;20048;-87
2022/08/30 03:09:13;;;;;;;7.15;4.60;;;;;;;;;;5019175;28;20065;-86
2022/08/30 03:11:39;;;;;;;7.07;4.15;;;;;;;;;;5031647;28;20115;-86
2022/08/30 03:14:05;;;;;;;6.82;4.43;;;;;;;;;;5020825;28;20603;-86
2022/08/30 03:16:30;;;;;;;8.43;4.57;;;;;;;;;;5021265;28;20116;-86
2022/08/30 03:18:55;;;;;;;7.18;4.90;;;;;;;;;;5019512;28;20045;-86
2022/08/30 03:21:21;;;;;;;7.57;5.22;;;;;;;;;;5021720;28;20485;-85
2022/08/30 03:23:49;;;;;;;7.65;4.82;;;;;;;;;;5016414;28;20106;-85
2022/08/30 03:26:14;;;;;;;7.07;5.13;;;;;;;;;;5033231;28;20072;-86
2022/08/30 03:28:41;;;;;;;7.05;5.10;;;;;;;;;;5002640;28;20029;-85
2022/08/30 03:31:08;;;;;;;7.50;5.43;;;;;;;;;;5015845;28;20056;-86
2022/08/30 03:33:34;;;;;;;8.30;5.85;;;;;;;;;;5019555;28;20037;-86
2022/08/30 03:35:59;;;;;;;8.30;5.82;;;;;;;;;;5017053;28;20504;-86
2022/08/30 03:38:25;;;;;;;8.55;5.55;;;;;;;;;;5036432;28;20026;-85
2022/08/30 03:40:50;;;;;;;8.50;5.55;;;;;;;;;;5019979;28;20041;-85
2022/08/30 03:43:16;;;;;;;8.63;5.63;;;;;;;;;;5018134;28;20029;-85
2022/08/30 03:45:41;;;;;;;7.93;5.45;;;;;;;;;;5020374;28;20033;-86
2022/08/30 03:48:07;;;;;;;8.57;5.35;;;;;;;;;;5031062;28;20415;-86
2022/08/30 03:50:34;;;;;;;8.13;5.57;;;;;;;;;;5016420;28;20105;-85
2022/08/30 03:53:00;;;;;;;7.55;5.47;;;;;;;;;;5023604;28;20072;-86
2022/08/30 03:55:27;;;;;;;8.18;5.47;;;;;;;;;;5048513;28;20064;-85
2022/08/30 03:57:52;;;;;;;9.98;5.82;;;;;;;;;;5017038;28;20037;-86
2022/08/30 04:00:18;;;;;;;8.48;6.07;;;;;;;;;;5017208;28;20432;-86
2022/08/30 04:02:44;;;;;;;9.30;6.40;;;;;;;;;;5018673;28;20107;-86
2022/08/30 04:05:10;;;;;;;9.10;6.05;;;;;;;;;;5020675;28;20041;-82
2022/08/30 04:07:38;;;;;;;8.75;5.70;;;;;;;;;;5013512;28;20026;-83
2022/08/30 04:10:05;;;;;;;8.75;5.60;;;;;;;;;;5017116;28;20069;-83
2022/08/30 04:12:31;;;;;;;7.33;5.20;;;;;;;;;;5024289;28;20091;-82
2022/08/30 04:14:56;;;;;;;8.30;5.28;;;;;;;;;;5010955;28;20423;-83
2022/08/30 04:17:22;;;;;;;9.07;6.00;;;;;;;;;;4998482;28;20033;-83
2022/08/30 04:19:48;;;;;;;7.63;5.85;;;;;;;;;;5023161;28;20041;-84
2022/08/30 04:22:13;;;;;;;9.70;5.60;;;;;;;;;;5024516;28;20066;-82
2022/08/30 04:24:40;;;;;;;7.25;5.72;;;;;;;;;;5015147;28;20058;-82
2022/08/30 04:27:06;;;;;;;8.25;6.18;;;;;;;;;;4997287;28;20483;-81
2022/08/30 04:29:32;;;;;;;8.52;5.70;;;;;;;;;;5021129;28;20700;-83
2022/08/30 04:31:58;;;;;;;8.60;5.45;;;;;;;;;;5021870;28;20048;-83
2022/08/30 04:34:26;;;;;;;8.18;5.75;;;;;;;;;;5006813;28;20128;-84
2022/08/30 04:36:51;;;;;;;8.48;5.78;;;;;;;;;;5010461;28;20446;-84
2022/08/30 04:39:20;;;;;;;8.77;5.95;;;;;;;;;;5012803;28;20116;-82
2022/08/30 04:41:45;;;;;;;8.90;6.03;;;;;;;;;;5012749;28;20041;-82
2022/08/30 04:44:53;;;;;;;7.25;5.38;;;;;;;;;;5030678;28;20048;-83
2022/08/30 04:47:18;;;;;;;7.97;5.07;;;;;;;;;;5029027;28;20033;-82
2022/08/30 04:49:43;;;;;;;8.07;5.03;;;;;;;;;;5012432;28;20041;-82
2022/08/30 04:52:09;;;;;;;8.73;5.63;;;;;;;;;;5020473;28;20029;-83
2022/08/30 04:54:35;;;;;;;7.88;5.72;;;;;;;;;;5016132;28;20045;-80
2022/08/30 04:57:00;;;;;;;9.35;6.88;;;;;;;;;;5029923;28;20443;-79
2022/08/30 04:59:26;;;;;;;9.90;5.90;;;;;;;;;;5017919;28;20047;-77
2022/08/30 05:01:51;;;;;;;7.85;4.80;;;;;;;;;;5012755;28;20162;-78
2022/08/30 05:04:16;;;;;;;6.20;4.20;;;;;;;;;;5028648;28;20365;-78
2022/08/30 05:06:42;;;;;;;7.78;4.53;;;;;;;;;;5012596;28;20030;-78
2022/08/30 05:09:07;;;;;;;6.20;4.47;;;;;;;;;;5027710;28;20062;-78
2022/08/30 05:11:33;;;;;;;8.60;4.95;;;;;;;;;;5022764;28;20042;-79
2022/08/30 05:13:58;;;;;;;7.53;5.30;;;;;;;;;;5014341;28;20068;-78
2022/08/30 05:16:24;;;;;;;6.43;4.75;;;;;;;;;;5013688;28;20083;-78
2022/08/30 05:18:53;;;;;;;6.53;4.38;;;;;;;;;;5029591;28;20493;-78
2022/08/30 05:21:21;;;;;;;7.13;4.50;;;;;;;;;;5042423;28;20081;-78
2022/08/30 05:23:47;;;;;;;8.30;4.78;;;;;;;;;;5016667;28;20099;-78
2022/08/30 05:26:33;;;;;;;7.32;4.78;;;;;;;;;;5029788;28;20041;-78
2022/08/30 05:28:58;;;;;;;7.10;5.07;;;;;;;;;;5032001;28;20043;-78
2022/08/30 05:31:29;;;;;;;6.25;4.55;;;;;;;;;;5027942;28;20029;-78
2022/08/30 05:33:55;;;;;;;5.45;3.88;;;;;;;;;;5027754;28;20607;-78
2022/08/30 05:36:22;;;;;;;7.43;4.53;;;;;;;;;;5031685;28;20511;-78
2022/08/30 05:38:49;;;;;;;9.82;4.40;;;;;;;;;;5029714;28;20037;-78
2022/08/30 05:41:17;;;;;;;7.38;4.72;;;;;;;;;;5028946;28;20064;-79
2022/08/30 05:43:43;;;;;;;;;;;;;;;;;;5024529;28;20034;-78
2022/08/30 05:46:11;;;;;;;6.47;4.68;;;;;;;;;;5044563;28;20055;-80
2022/08/30 05:48:39;;;;;;;7.47;5.32;;;;;;;;;;5015694;28;20404;-79
2022/08/30 05:51:12;;;;;;;8.13;6.00;;;;;;;;;;5027527;28;20045;-78
2022/08/30 05:53:38;;;;;;;8.43;6.00;;;;;;;;;;5025395;28;20040;-78
2022/08/30 05:56:07;;;;;;;7.95;6.03;;;;;;;;;;4995647;28;20527;-78
2022/08/30 05:58:33;;;;;;;7.60;6.03;;;;;;;;;;5024108;28;20038;-78
2022/08/30 06:00:58;;;;;;;9.25;5.60;;;;;;;;;;5029090;28;20124;-78
2022/08/30 06:03:24;;;;;;;16.00;6.80;;;;;;;;;;5011305;28;20033;-79
2022/08/30 06:05:50;;;;;;;9.82;6.65;;;;;;;;;;5018975;28;20041;-78
2022/08/30 06:08:16;;;;;;;8.02;6.28;;;;;;;;;;5009509;28;20041;-85
2022/08/30 06:10:41;;;;;;;9.13;6.63;;;;;;;;;;5018353;28;20041;-85
2022/08/30 06:13:06;;;;;;;9.52;7.43;;;;;;;;;;5028615;28;20112;-85
2022/08/30 06:15:32;;;;;;;9.75;6.57;;;;;;;;;;5029417;28;20038;-85
2022/08/30 06:17:57;;;;;;;9.70;7.32;;;;;;;;;;5009942;28;20034;-85
2022/08/30 06:20:23;;;;;;;9.68;7.18;;;;;;;;;;5014497;28;20030;-85
2022/08/30 06:22:48;;;;;;;10.57;6.93;;;;;;;;;;5029148;28;20563;-84
2022/08/30 06:25:15;;;;;;;10.43;7.03;;;;;;;;;;5015767;28;20045;-84
2022/08/30 06:27:41;;;;;;;8.25;6.32;;;;;;;;;;5028645;28;20504;-85
2022/08/30 06:30:07;;;;;;;9.15;6.47;;;;;;;;;;5028337;28;20033;-85
2022/08/30 06:32:33;;;;;;;9.30;6.55;;;;;;;;;;5036455;28;20038;-85
2022/08/30 06:34:59;;;;;;;9.10;6.55;;;;;;;;;;5027174;28;20049;-85
2022/08/30 06:37:24;;;;;;;9.57;6.75;;;;;;;;;;5022140;28;20033;-85
2022/08/30 06:39:49;;;;;;;9.68;6.35;;;;;;;;;;5019166;28;20116;-85
2022/08/30 06:42:15;;;;;;;13.40;6.72;;;;;;;;;;5032715;28;20044;-84
2022/08/30 06:44:40;;;;;;;10.32;6.50;;;;;;;;;;5017996;28;20033;-85
2022/08/30 06:47:06;;;;;;;8.55;6.28;;;;;;;;;;5019165;28;20037;-85
2022/08/30 06:49:31;;;;;;;9.73;5.57;;;;;;;;;;5020842;28;20032;-85
2022/08/30 06:51:57;;;;;;;7.70;5.90;;;;;;;;;;5022058;28;20038;-85
2022/08/30 06:54:22;;;;;;;8.95;5.40;;;;;;;;;;5028409;28;20041;-85
2022/08/30 06:56:48;;;;;;;7.28;4.95;;;;;;;;;;4992171;28;20045;-85
2022/08/30 06:59:13;;;;;;;7.43;5.38;;;;;;;;;;5041060;28;20025;-85
2022/08/30 07:01:44;;;;;;;7.95;5.15;;;;;;;;;;5031792;28;20573;-85
2022/08/30 07:04:09;;;;;;;7.93;4.90;;;;;;;;;;5011630;28;20048;-85
2022/08/30 07:06:35;;;;;;;6.20;4.43;;;;;;;;;;5021522;28;20115;-85
2022/08/30 07:09:01;;;;;;;9.63;5.32;;;;;;;;;;5016085;28;20037;-85
2022/08/30 07:11:33;;;;;;;8.80;5.30;;;;;;;;;;5029518;28;20036;-85
2022/08/30 07:13:59;;;;;;;7.63;5.30;;;;;;;;;;5015558;28;20067;-85
2022/08/30 07:16:24;;;;;;;7.78;5.65;;;;;;;;;;5006175;28;20503;-85
2022/08/30 07:18:50;;;;;;;8.60;5.05;;;;;;;;;;5004349;28;20057;-85
2022/08/30 07:21:17;;;;;;;7.57;5.50;;;;;;;;;;5050937;28;20116;-84
2022/08/30 07:23:44;;;;;;;7.78;5.10;;;;;;;;;;5035921;28;20036;-85
2022/08/30 07:26:12;;;;;;;6.55;4.63;;;;;;;;;;5032145;28;20040;-85
2022/08/30 07:28:37;;;;;;;;;;;;;;;;;;5034117;28;20033;-85
2022/08/30 07:31:04;;;;;;;8.10;5.85;;;;;;;;;;5033862;28;19921;-85
2022/08/30 07:33:30;;;;;;;9.17;5.60;;;;;;;;;;5031675;28;20112;-85
2022/08/30 07:35:55;;;;;;;10.98;5.00;;;;;;;;;;5015372;28;20284;-85
2022/08/30 07:38:21;;;;;;;6.72;4.18;;;;;;;;;;5029510;28;20069;-84
2022/08/30 07:40:46;;;;;;;7.80;4.80;;;;;;;;;;5013251;28;20037;-85
2022/08/30 07:43:12;;;;;;;6.32;4.13;;;;;;;;;;5028783;28;20037;-85
2022/08/30 07:45:38;;;;;;;5.82;3.78;;;;;;;;;;5027089;28;20028;-85
2022/08/30 07:48:04;;;;;;;5.55;3.45;;;;;;;;;;5029105;28;20056;-86
2022/08/30 07:50:30;;;;;;;5.15;3.40;;;;;;;;;;5011225;28;20052;-86
2022/08/30 07:52:55;;;;;;;5.88;3.80;;;;;;;;;;5013414;28;20045;-85
2022/08/30 07:55:20;;;;;;;5.75;3.80;;;;;;;;;;5025936;28;20515;-86
2022/08/30 07:57:46;;;;;;;5.38;3.45;;;;;;;;;;5017375;28;20062;-86
2022/08/30 08:00:12;;;;;;;6.68;4.13;;;;;;;;;;5016708;28;20538;-85
2022/08/30 08:02:39;;;;;;;11.05;6.53;;;;;;;;;;5029946;28;20030;-84
2022/08/30 08:05:07;;;;;;;6.15;3.63;;;;;;;;;;5017693;28;20036;-86
2022/08/30 08:07:33;;;;;;;5.82;4.00;;;;;;;;;;5019257;28;20037;-86
2022/08/30 08:09:58;;;;;;;6.03;4.22;;;;;;;;;;5011239;28;20077;-86
2022/08/30 08:12:23;;;;;;;8.98;4.70;;;;;;;;;;5017665;28;21054;-85
2022/08/30 08:14:49;;;;;;;7.85;4.43;;;;;;;;;;5020494;28;20072;-85
2022/08/30 08:17:14;;;;;;;7.90;5.78;;;;;;;;;;5015785;28;20037;-85
2022/08/30 08:19:40;;;;;;;7.07;5.68;;;;;;;;;;5013481;28;20117;-85
2022/08/30 08:22:05;;;;;;;14.43;5.10;;;;;;;;;;5016149;28;20117;-84
2022/08/30 08:24:31;;;;;;;7.15;4.50;;;;;;;;;;5026786;28;20037;-84
2022/08/30 08:26:56;;;;;;;6.90;4.28;;;;;;;;;;5029126;28;20041;-84
2022/08/30 08:29:22;;;;;;;7.13;4.05;;;;;;;;;;5015749;28;20045;-85
2022/08/30 08:31:47;;;;;;;6.07;4.38;;;;;;;;;;5027401;28;20049;-85
2022/08/30 08:34:13;;;;;;;7.38;4.72;;;;;;;;;;5032259;28;20053;-85
2022/08/30 08:36:39;;;;;;;6.20;4.03;;;;;;;;;;5031339;28;20079;-84
2022/08/30 08:39:06;;;;;;;6.78;3.85;;;;;;;;;;5012988;28;20072;-86
2022/08/30 08:41:53;;;;;;;6.20;4.43;;;;;;;;;;5031590;28;20033;-85
2022/08/30 08:44:31;;;;;;;6.85;4.05;;;;;;;;;;5034956;28;20515;-84
2022/08/30 08:47:04;;;;;;;;;;;;;;;;;;5031277;28;20045;-85
2022/08/30 08:49:30;;;;;;;7.80;4.18;;;;;;;;;;5019552;28;19923;-85
2022/08/30 08:54:48;;;;;;;7.03;4.15;;;;;;;;;;5032299;28;20099;-84
2022/08/30 08:57:14;;;;;;;8.43;4.00;;;;;;;;;;5015445;28;20104;-84
2022/08/30 08:59:42;;;;;;;5.53;3.70;;;;;;;;;;5030947;28;20456;-84
2022/08/30 09:02:23;;;;;;;5.30;3.42;;;;;;;;;;5014705;28;20481;-85
2022/08/30 09:04:50;;;;;;;5.70;3.78;;;;;;;;;;5018527;28;20025;-85
2022/08/30 09:07:20;;;;;;;4.47;3.28;;;;;;;;;;5014360;28;20050;-86
2022/08/30 09:09:48;;;;;;;6.43;3.50;;;;;;;;;;5029807;28;20042;-86
2022/08/30 09:12:13;;;;;;;5.82;3.78;;;;;;;;;;5028134;28;20440;-84
2022/08/30 09:14:43;;;;;;;7.32;4.28;;;;;;;;;;5016721;28;20033;-84
2022/08/30 09:17:11;;;;;;;4.60;3.10;;;;;;;;;;5011479;28;20484;-85
2022/08/30 09:19:51;;;;;;;5.05;2.70;;;;;;;;;;5011889;28;20037;-83
2022/08/30 09:22:36;;;;;;;4.35;2.38;;;;;;;;;;5014217;28;20095;-84
2022/08/30 09:25:02;;;;;;;4.40;2.15;;;;;;;;;;5003292;28;20041;-84
2022/08/30 09:27:34;;;;;;;3.53;2.40;;;;;;;;;;5027395;28;20033;-84
2022/08/30 09:30:05;;;;;;;4.18;2.45;;;;;;;;;;5018299;28;20026;-85
2022/08/30 09:32:37;;;;;;;4.90;2.72;;;;;;;;;;5028592;28;20072;-84
2022/08/30 09:35:06;;;;;;;4.40;2.10;;;;;;;;;;4997606;28;20041;-85
2022/08/30 09:37:55;;;;;;;4.25;2.13;;;;;;;;;;5040430;28;20045;-84
2022/08/30 09:40:44;;;;;;;6.78;2.88;;;;;;;;;;5019716;28;20412;-85
2022/08/30 09:43:18;;;;;;;6.22;2.47;;;;;;;;;;5040977;28;20068;-84
2022/08/30 09:45:46;;;;;;;5.13;2.33;;;;;;;;;;5004611;28;20042;-84
2022/08/30 09:48:33;;;;;;;3.35;2.17;;;;;;;;;;4994374;28;20428;-85
2022/08/30 09:51:04;;;;;;;3.20;2.10;;;;;;;;;;5042869;28;20040;-83
2022/08/30 09:53:34;;;;;;;3.33;1.95;;;;;;;;;;5009678;28;20575;-84
2022/08/30 09:56:19;;;;;;;5.22;1.75;;;;;;;;;;5027379;28;20042;-85
2022/08/30 09:58:59;;;;;;;4.28;2.17;;;;;;;;;;4993788;28;20508;-85
2022/08/30 10:01:32;;;;;;;3.58;1.50;;;;;;;;;;5026211;28;20099;-84
2022/08/30 10:04:12;;;;;;;4.57;1.90;;;;;;;;;;5031641;28;20042;-84
2022/08/30 10:06:52;;;;;;;3.15;1.30;;;;;;;;;;5028138;28;20388;-85
2022/08/30 10:09:46;;;;;;;2.60;1.20;;;;;;;;;;5029170;28;20091;-84
2022/08/30 10:12:26;;;;;;;3.50;1.17;;;;;;;;;;5030496;28;20523;-85
2022/08/30 10:15:20;;;;;;;2.80;1.10;;;;;;;;;;5006337;28;20055;-85
2022/08/30 10:17:58;;;;;;;2.55;1.00;;;;;;;;;;5025929;28;20083;-84
2022/08/30 10:20:23;;;;;;;3.58;1.13;;;;;;;;;;5004190;28;20045;-86
2022/08/30 10:23:27;;;;;;;2.53;0.70;;;;;;;;;;5009451;28;20049;-83
2022/08/30 10:25:56;;;;;;;2.60;0.80;;;;;;;;;;5022151;28;20279;-85
2022/08/30 10:28:30;;;;;;;2.05;0.77;;;;;;;;;;5019266;28;20041;-85
2022/08/30 10:31:03;;;;;;;2.22;0.80;;;;;;;;;;5006332;28;20072;-85
2022/08/30 10:33:43;;;;;;;2.53;0.75;;;;;;;;;;4999065;28;20124;-85
2022/08/30 10:36:10;;;;;;;1.90;0.90;;;;;;;;;;5010999;28;20127;-84
2022/08/30 10:38:38;;;;;;;2.42;1.00;;;;;;;;;;5023681;28;20724;-85
2022/08/30 10:41:31;;;;;;;2.92;0.90;;;;;;;;;;4988866;28;20045;-86
2022/08/30 10:44:17;;;;;;;2.97;0.80;;;;;;;;;;5044929;28;20037;-85
2022/08/30 10:46:53;;;;;;;2.13;0.90;;;;;;;;;;5028866;28;20041;-85
2022/08/30 10:49:22;;;;;;;1.63;0.88;;;;;;;;;;5034492;28;20056;-84
2022/08/30 10:51:51;;;;;;;1.80;0.82;;;;;;;;;;5021870;28;20048;-85
2022/08/30 10:54:31;;;;;;;3.58;1.10;;;;;;;;;;5037906;28;20554;-84
2022/08/30 10:56:57;;;;;;;1.77;0.65;;;;;;;;;;5017210;28;20053;-85
2022/08/30 10:59:32;;;;;;;1.77;0.82;;;;;;;;;;5004394;28;20046;-87
2022/08/30 11:02:15;;;;;;;3.60;0.80;;;;;;;;;;5002702;28;20036;-85
2022/08/30 11:04:43;;;;;;;1.63;0.60;;;;;;;;;;5026882;28;20052;-84
2022/08/30 11:07:31;;;;;;;4.47;0.90;;;;;;;;;;5032967;28;20041;-84
2022/08/30 11:10:40;;;;;;;2.03;0.93;;;;;;;;;;5018323;28;20038;-85
2022/08/30 11:13:15;;;;;;;2.00;0.77;;;;;;;;;;5035910;28;20029;-86
2022/08/30 11:16:14;;;;;;;2.47;1.00;;;;;;;;;;5016780;28;20045;-85
2022/08/30 11:18:48;;;;;;;2.53;0.90;;;;;;;;;;5017308;28;20058;-87
2022/08/30 11:21:24;;;;;;;1.52;0.70;;;;;;;;;;5012330;28;20041;-85
2022/08/30 11:23:57;;;;;;;1.67;0.60;;;;;;;;;;5029375;28;20034;-85
2022/08/30 11:26:56;;;;;;;1.52;0.60;;;;;;;;;;5042975;28;20068;-86
2022/08/30 11:29:37;;;;;;;2.70;0.80;;;;;;;;;;5034106;28;20046;-86
2022/08/30 11:32:12;;;;;;;1.65;0.68;;;;;;;;;;5013486;28;20057;-85
2022/08/30 11:34:46;;;;;;;2.08;0.90;;;;;;;;;;5032771;28;20041;-85
2022/08/30 11:37:36;;;;;;;2.78;0.90;;;;;;;;;;5034088;28;20099;-85
2022/08/30 11:40:10;;;;;;;1.52;0.80;;;;;;;;;;5049400;28;20326;-84
2022/08/30 11:42:40;;;;;;;1.67;0.60;;;;;;;;;;5011035;28;20041;-84
2022/08/30 11:45:23;;;;;;;1.63;0.80;;;;;;;;;;5029352;28;20041;-84
2022/08/30 11:48:02;;;;;;;3.08;0.70;;;;;;;;;;5030383;28;20063;-85
2022/08/30 11:50:40;;;;;;;1.25;0.60;;;;;;;;;;5035858;28;20061;-86
2022/08/30 11:53:16;;;;;;;1.90;0.70;;;;;;;;;;5014544;28;20063;-86
2022/08/30 11:56:36;;;;;;;1.73;0.68;;;;;;;;;;4993689;28;20136;-86
2022/08/30 11:59:22;;;;;;;2.70;0.73;;;;;;;;;;4995168;28;20509;-85
2022/08/30 12:01:49;;;;;;;2.42;0.88;;;;;;;;;;4966737;28;20049;-86
2022/08/30 12:04:44;;;;;;;3.15;0.90;;;;;;;;;;4983552;28;20069;-85
2022/08/30 12:07:11;;;;;;;1.40;0.65;;;;;;;;;;4970843;28;20033;-86
2022/08/30 12:09:36;;;;;;;3.22;0.80;;;;;;;;;;4978152;28;20533;-86
2022/08/30 12:12:33;;;;;;;2.53;0.80;;;;;;;;;;4979734;28;20136;-85
2022/08/30 12:15:01;;;;;;;2.10;0.80;;;;;;;;;;4987931;28;20061;-86
2022/08/30 12:20:39;;;;;;;2.72;0.90;;;;;;;;;;5002664;28;20040;-84
2022/08/30 12:23:22;;;;;;;1.57;0.70;;;;;;;;;;4977530;28;20533;-86
2022/08/30 12:25:48;;;;;;;1.98;0.80;;;;;;;;;;4986265;28;20413;-86
2022/08/30 12:28:27;;;;;;;1.80;0.70;;;;;;;;;;4989560;28;20048;-86
2022/08/30 12:30:58;;;;;;;1.95;0.73;;;;;;;;;;5004315;28;20041;-86
2022/08/30 12:33:46;;;;;;;1.95;0.60;;;;;;;;;;4979901;28;20175;-87
2022/08/30 12:36:51;;;;;;;1.98;0.70;;;;;;;;;;5020525;28;20040;-86
2022/08/30 12:39:23;;;;;;;3.63;0.88;;;;;;;;;;5004625;28;20049;-86
2022/08/30 12:41:49;;;;;;;2.60;0.88;;;;;;;;;;5045408;28;20426;-84
2022/08/30 12:44:23;;;;;;;3.38;0.98;;;;;;;;;;5025981;28;20120;-85
2022/08/30 12:46:53;;;;;;;3.08;1.13;;;;;;;;;;4990249;28;20200;-86
2022/08/30 12:49:25;;;;;;;3.63;0.93;;;;;;;;;;5000440;28;20072;-86
2022/08/30 12:51:54;;;;;;;2.45;0.70;;;;;;;;;;5015459;28;20029;-87
2022/08/30 12:54:23;;;;;;;2.15;0.80;;;;;;;;;;5028766;28;20393;-86
2022/08/30 12:57:07;;;;;;;1.75;0.80;;;;;;;;;;5015840;28;20695;-86
2022/08/30 12:59:51;;;;;;;1.65;0.80;;;;;;;;;;5003456;28;20033;-86
2022/08/30 13:02:23;;;;;;;2.92;0.88;;;;;;;;;;5041331;28;20079;-87
2022/08/30 13:04:53;;;;;;;1.55;0.60;;;;;;;;;;5013113;28;20454;-86
2022/08/30 13:07:33;;;;;;;2.10;0.68;;;;;;;;;;5011122;28;20044;-86
2022/08/30 13:10:23;;;;;;;2.85;0.90;;;;;;;;;;5011458;28;20044;-86
2022/08/30 13:13:32;;;;;;;1.27;0.52;;;;;;;;;;5022201;28;20062;-86
2022/08/30 13:16:20;;;;;;;2.00;0.60;;;;;;;;;;5029975;28;20048;-87
2022/08/30 13:19:04;;;;;;;1.98;0.60;;;;;;;;;;5009218;28;20131;-86
2022/08/30 13:21:31;;;;;;;2.00;0.70;;;;;;;;;;5013502;28;20497;-86
2022/08/30 13:24:03;;;;;;;2.25;0.70;;;;;;;;;;5030259;28;20393;-87
2022/08/30 13:26:34;;;;;;;2.20;0.73;;;;;;;;;;5047191;28;20033;-87
2022/08/30 13:29:02;;;;;;;3.92;0.70;;;;;;;;;;5012069;28;20084;-87
2022/08/30 13:31:29;;;;;;;2.55;0.73;;;;;;;;;;5031577;28;20317;-85
2022/08/30 13:33:54;;;;;;;1.98;0.75;;;;;;;;;;5020774;28;20041;-85
2022/08/30 13:36:22;;;;;;;2.05;0.60;;;;;;;;;;5011414;28;20680;-86
2022/08/30 13:38:48;;;;;;;;;;;;;;;;;;5033292;28;20460;-85
2022/08/30 13:41:14;;;;;;;3.05;0.73;;;;;;;;;;5034332;28;19916;-85
2022/08/30 13:43:39;;;;;;;1.60;0.60;;;;;;;;;;5016281;28;20346;-85
2022/08/30 13:46:06;;;;;;;2.85;0.73;;;;;;;;;;5011828;28;20038;-85
2022/08/30 13:48:35;;;;;;;2.78;0.77;;;;;;;;;;5021334;28;20425;-85
2022/08/30 13:51:00;;;;;;;2.63;1.23;;;;;;;;;;5026636;28;20034;-84
2022/08/30 13:53:26;;;;;;;2.72;1.00;;;;;;;;;;5015585;28;20044;-84
2022/08/30 13:55:51;;;;;;;2.25;1.00;;;;;;;;;;5033332;28;20038;-85
2022/08/30 13:58:16;;;;;;;4.00;1.20;;;;;;;;;;5033343;28;20072;-83
2022/08/30 14:00:44;;;;;;;3.38;1.30;;;;;;;;;;5016929;28;20032;-83
2022/08/30 14:03:11;;;;;;;3.03;1.33;;;;;;;;;;5018884;28;20033;-82
2022/08/30 14:05:38;;;;;;;3.70;1.50;;;;;;;;;;5050149;28;20480;-83
2022/08/30 14:08:05;;;;;;;3.55;1.50;;;;;;;;;;5029053;28;20388;-83
2022/08/30 14:10:33;;;;;;;3.60;1.50;;;;;;;;;;5016222;28;20037;-82
2022/08/30 14:12:59;;;;;;;3.67;1.30;;;;;;;;;;5032368;28;20375;-83
2022/08/30 14:15:24;;;;;;;3.75;1.40;;;;;;;;;;5029419;28;20187;-81
2022/08/30 14:17:49;;;;;;;2.90;1.38;;;;;;;;;;5052164;28;20516;-81
2022/08/30 14:20:15;;;;;;;2.70;1.10;;;;;;;;;;5018050;28;20444;-81
2022/08/30 14:22:40;;;;;;;2.72;1.20;;;;;;;;;;5019018;28;20203;-81
2022/08/30 14:25:06;;;;;;;2.67;1.30;;;;;;;;;;5018300;28;20032;-82
2022/08/30 14:27:32;;;;;;;3.28;1.50;;;;;;;;;;5014566;28;20072;-81
2022/08/30 14:29:58;;;;;;;3.40;1.15;;;;;;;;;;5027575;28;20107;-82
2022/08/30 14:32:24;;;;;;;2.75;1.27;;;;;;;;;;5020255;28;20033;-82
2022/08/30 14:34:51;;;;;;;4.10;1.30;;;;;;;;;;5038870;28;20029;-82
2022/08/30 14:37:16;;;;;;;3.15;1.30;;;;;;;;;;5010118;28;20037;-82
2022/08/30 14:39:42;;;;;;;3.65;1.40;;;;;;;;;;5044783;28;20045;-82
2022/08/30 14:42:10;;;;;;;5.35;1.55;;;;;;;;;;5041195;28;20103;-81
2022/08/30 14:44:36;;;;;;;3.60;1.50;;;;;;;;;;5039932;28;20115;-82
2022/08/30 14:47:02;;;;;;;4.15;1.65;;;;;;;;;;5039702;28;20029;-82
2022/08/30 14:49:28;;;;;;;4.22;1.40;;;;;;;;;;5051052;28;20072;-83
2022/08/30 14:51:53;;;;;;;3.42;1.50;;;;;;;;;;5012256;28;20439;-81
2022/08/30 14:54:21;;;;;;;3.17;1.30;;;;;;;;;;5033979;28;20064;-82
2022/08/30 14:56:47;;;;;;;4.03;1.38;;;;;;;;;;5032508;28;20095;-82
2022/08/30 14:59:12;;;;;;;2.55;1.20;;;;;;;;;;5022821;28;20057;-84
2022/08/30 15:01:39;;;;;;;3.35;1.30;;;;;;;;;;5029052;28;20450;-83
2022/08/30 15:04:06;;;;;;;2.95;1.33;;;;;;;;;;5026643;28;20037;-81
2022/08/30 15:06:32;;;;;;;4.35;1.35;;;;;;;;;;5032273;28;20033;-81