Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:46;;;;;;;10.52;9.43;;;3.70;99.90;;;;;;5028852;28;20195;-72
2022/01/10 00:04:13;;;;;;;10.93;8.70;;;3.70;99.90;;;;;;5027842;28;20206;-71
2022/01/10 00:06:40;;;;;;;10.25;9.25;;;3.70;99.90;;;;;;5020379;28;20660;-72
2022/01/10 00:09:07;;;;;;;11.25;9.90;;;3.80;99.90;;;;;;5021042;28;20196;-72
2022/01/10 00:11:33;;;;;;;9.98;9.07;;;3.80;99.90;;;;;;5029043;28;20211;-71
2022/01/10 00:14:02;;;;;;;11.88;10.70;;;3.80;99.90;;;;;;5024050;28;20197;-72
2022/01/10 00:16:29;;;;;;;11.10;10.10;;;3.80;99.90;;;;;;5019365;28;20307;-72
2022/01/10 00:18:56;;;;;;;10.85;9.75;;;3.80;99.90;;;;;;5018387;28;20692;-72
2022/01/10 00:21:23;;;;;;;10.27;9.32;;;3.80;99.90;;;;;;5027786;28;20225;-72
2022/01/10 00:23:50;;;;;;;10.63;9.50;;;3.80;99.90;;;;;;5021793;28;20227;-72
2022/01/10 00:26:17;;;;;;;11.75;10.55;;;3.90;99.90;;;;;;5018290;28;20219;-72
2022/01/10 00:28:44;;;;;;;12.82;10.43;;;3.90;99.90;;;;;;5027030;28;20230;-71
2022/01/10 00:31:12;;;;;;;11.70;10.32;;;3.90;99.90;;;;;;5020707;28;20204;-71
2022/01/10 00:33:39;;;;;;;10.50;9.48;;;3.90;99.90;;;;;;5029277;28;20201;-72
2022/01/10 00:36:06;;;;;;;12.15;10.82;;;3.90;99.90;;;;;;5028531;28;20730;-72
2022/01/10 00:38:33;;;;;;;11.35;10.32;;;3.90;99.90;;;;;;5022075;28;20307;-72
2022/01/10 00:41:01;;;;;;;12.27;11.13;;;3.90;99.90;;;;;;5016960;28;20201;-72
2022/01/10 00:43:33;;;;;;;11.05;9.65;;;3.90;99.90;;;;;;5014159;28;20246;-71
2022/01/10 00:46:02;;;;;;;12.45;11.10;;;3.90;99.90;;;;;;5025769;28;20710;-71
2022/01/10 00:48:30;;;;;;;13.23;10.55;;;3.90;99.90;;;;;;5016283;28;20697;-72
2022/01/10 00:50:57;;;;;;;12.20;11.10;;;4.00;99.90;;;;;;5016598;28;20298;-71
2022/01/10 00:53:25;;;;;;;12.00;10.90;;;4.00;99.90;;;;;;5018994;28;20190;-71
2022/01/10 00:55:52;;;;;;;11.93;10.73;;;4.10;99.90;;;;;;5019297;28;20318;-72
2022/01/10 00:58:19;;;;;;;11.90;10.70;;;4.10;99.90;;;;;;5022204;28;20749;-72
2022/01/10 01:00:46;;;;;;;11.18;10.00;;;4.10;99.90;;;;;;5019156;28;20560;-72
2022/01/10 01:03:13;;;;;;;11.77;10.52;;;4.10;99.90;;;;;;5021702;28;20206;-72
2022/01/10 01:05:43;;;;;;;12.43;10.68;;;4.10;99.90;;;;;;5024380;28;20297;-71
2022/01/10 01:08:11;;;;;;;12.13;10.93;;;4.20;99.90;;;;;;5021441;28;20779;-72
2022/01/10 01:11:06;;;;;;;12.63;11.30;;;4.20;99.90;;;;;;5017662;28;20259;-71
2022/01/10 01:13:37;;;;;;;11.52;10.52;;;4.20;99.90;;;;;;5017237;28;20285;-72
2022/01/10 01:16:18;;;;;;;12.60;11.30;;;4.30;99.90;;;;;;5026447;28;20298;-72
2022/01/10 01:24:14;;;;;;;11.60;10.50;;;4.30;99.90;;;;;;5022914;28;20190;-72
2022/01/10 01:26:44;;;;;;;12.20;10.85;;;4.40;99.90;;;;;;5026220;28;20208;-72
2022/01/10 01:29:13;;;;;;;11.32;10.23;;;4.40;99.90;;;;;;5025406;28;20233;-72
2022/01/10 01:31:41;;;;;;;11.85;10.70;;;4.30;99.90;;;;;;5027597;28;20625;-72
2022/01/10 01:34:08;;;;;;;12.50;11.18;;;4.40;99.90;;;;;;5017146;28;20735;-72
2022/01/10 01:36:37;;;;;;;11.35;10.35;;;4.40;99.90;;;;;;5021732;28;20232;-72
2022/01/10 01:39:16;;;;;;;14.98;11.57;;;4.40;99.90;;;;;;5024993;28;20221;-72
2022/01/10 01:41:43;;;;;;;11.23;10.13;;;4.40;99.90;;;;;;5024393;28;20225;-72
2022/01/10 01:44:11;;;;;;;12.15;10.85;;;4.40;99.90;;;;;;5019136;28;20205;-72
2022/01/10 01:46:39;;;;;;;12.70;11.48;;;4.40;99.90;;;;;;5026702;28;20193;-72
2022/01/10 01:49:07;;;;;;;11.90;10.70;;;4.40;99.90;;;;;;5029210;28;20296;-71
2022/01/10 01:51:35;;;;;;;12.13;10.90;;;4.40;99.90;;;;;;5017408;28;20203;-72
2022/01/10 01:54:03;;;;;;;14.40;11.50;;;4.30;99.90;;;;;;5029812;28;20226;-71
2022/01/10 01:56:30;;;;;;;12.55;11.45;;;4.30;99.90;;;;;;5025013;28;20227;-72
2022/01/10 01:58:58;;;;;;;13.18;11.98;;;4.20;99.90;;;;;;5027432;28;20291;-71
2022/01/10 02:01:26;;;;;;;12.95;11.65;;;4.20;99.90;;;;;;5026007;28;20196;-72
2022/01/10 02:03:54;;;;;;;12.98;11.82;;;4.20;99.90;;;;;;5025814;28;20950;-71
2022/01/10 02:06:21;;;;;;;13.55;12.15;;;4.20;99.90;;;;;;5027940;28;20196;-72
2022/01/10 02:08:50;;;;;;;14.32;12.93;;;4.10;99.90;;;;;;5027096;28;20711;-72
2022/01/10 02:11:17;;;;;;;13.82;12.60;;;4.10;99.90;;;;;;5029935;28;20743;-72
2022/01/10 02:13:45;;;;;;;14.23;12.80;;;4.10;99.90;;;;;;5024725;28;20226;-72
2022/01/10 02:16:17;;;;;;;13.85;12.55;;;4.10;99.90;;;;;;5024815;28;20228;-72
2022/01/10 02:18:44;;;;;;;13.73;12.52;;;4.10;99.90;;;;;;5030140;28;20201;-72
2022/01/10 02:21:14;;;;;;;14.32;12.98;;;4.10;99.90;;;;;;5031015;28;20212;-72
2022/01/10 02:23:42;;;;;;;16.23;13.45;;;4.10;99.90;;;;;;5021366;28;20280;-72
2022/01/10 02:26:09;;;;;;;13.55;12.15;;;4.10;99.90;;;;;;5021910;28;20298;-72
2022/01/10 02:28:36;;;;;;;14.38;12.95;;;4.10;99.90;;;;;;5028622;28;20303;-71
2022/01/10 02:31:03;;;;;;;18.08;15.75;;;4.10;99.90;;;;;;5023434;28;20220;-71
2022/01/10 02:33:32;;;;;;;15.57;14.18;;;4.00;99.90;;;;;;5023894;28;20551;-71
2022/01/10 02:36:08;;;;;;;17.63;14.82;;;4.00;99.90;;;;;;5032362;28;20627;-71
2022/01/10 02:38:37;;;;;;;15.15;13.55;;;4.00;99.90;;;;;;5027250;28;20254;-72
2022/01/10 02:41:04;;;;;;;15.85;14.25;;;4.10;99.90;;;;;;5030084;28;20203;-72
2022/01/10 02:43:31;;;;;;;14.63;13.32;;;4.10;99.90;;;;;;5025558;28;20623;-71
2022/01/10 02:45:58;;;;;;;15.32;13.07;;;4.10;99.90;;;;;;5027826;28;20237;-71
2022/01/10 02:48:25;;;;;;;15.27;13.82;;;4.10;99.90;;;;;;5029564;28;20771;-71
2022/01/10 02:50:52;;;;;;;14.80;13.38;;;4.10;99.90;;;;;;5023886;28;20201;-71
2022/01/10 02:53:20;;;;;;;15.30;13.80;;;4.20;99.90;;;;;;5017275;28;20201;-72
2022/01/10 02:55:48;;;;;;;16.17;14.50;;;4.20;99.90;;;;;;5025092;28;20268;-72
2022/01/10 02:58:15;;;;;;;17.05;14.65;;;4.20;99.90;;;;;;5031709;28;20217;-72
2022/01/10 03:00:42;;;;;;;15.15;13.75;;;4.20;99.90;;;;;;5031118;28;20556;-72
2022/01/10 03:03:09;;;;;;;15.40;14.00;;;4.20;99.90;;;;;;5033167;28;20297;-71
2022/01/10 03:05:36;;;;;;;15.80;14.23;;;4.20;99.90;;;;;;5028023;28;20288;-72
2022/01/10 03:08:04;;;;;;;15.32;13.93;;;4.30;99.90;;;;;;5027340;28;20305;-71
2022/01/10 03:10:31;;;;;;;17.23;13.82;;;4.30;99.90;;;;;;5021242;28;20198;-72
2022/01/10 03:13:01;;;;;;;15.48;12.45;;;4.30;99.90;;;;;;5024356;28;20194;-72
2022/01/10 03:15:28;;;;;;;14.85;13.43;;;4.30;99.90;;;;;;5030929;28;20205;-72
2022/01/10 03:17:55;;;;;;;14.73;13.35;;;4.30;99.90;;;;;;5024872;28;20578;-72
2022/01/10 03:20:23;;;;;;;13.15;11.73;;;4.40;99.90;;;;;;5025364;28;20213;-72
2022/01/10 03:22:50;;;;;;;14.68;13.20;;;4.40;99.90;;;;;;5024745;28;20240;-71
2022/01/10 03:25:17;;;;;;;14.38;12.95;;;4.40;99.90;;;;;;5026442;28;20240;-71
2022/01/10 03:27:44;;;;;;;16.60;14.90;;;4.40;99.90;;;;;;5019698;28;20639;-72
2022/01/10 03:30:15;;;;;;;13.65;12.35;;;4.40;99.90;;;;;;5020843;28;20198;-72
2022/01/10 03:32:43;;;;;;;13.90;12.50;;;4.40;99.90;;;;;;5026151;28;20192;-71
2022/01/10 03:35:10;;;;;;;13.65;11.30;;;4.40;99.90;;;;;;5016096;28;20209;-71
2022/01/10 03:37:38;;;;;;;13.00;11.73;;;4.40;99.90;;;;;;5020267;28;20221;-71
2022/01/10 03:40:06;;;;;;;11.18;10.10;;;4.40;99.90;;;;;;5014645;28;20197;-71
2022/01/10 03:42:34;;;;;;;8.43;7.57;;;4.40;99.90;;;;;;5030306;28;20299;-71
2022/01/10 03:45:01;;;;;;;8.90;6.45;;;4.40;99.90;;;;;;5028951;28;20275;-71
2022/01/10 03:47:29;;;;;;;8.02;7.22;;;4.40;99.90;;;;;;5016136;28;20224;-71
2022/01/10 03:49:56;;;;;;;9.40;7.55;;;4.40;99.90;;;;;;5022613;28;20717;-72
2022/01/10 03:52:25;;;;;;;10.05;7.50;;;4.40;99.90;;;;;;5028994;28;20556;-71
2022/01/10 03:54:52;;;;;;;9.75;7.10;;;4.20;99.90;;;;;;5020040;28;20197;-71
2022/01/10 03:57:19;;;;;;;7.60;6.75;;;4.20;99.90;;;;;;5022798;28;20318;-71
2022/01/10 03:59:46;;;;;;;9.60;7.05;;;4.20;99.90;;;;;;5023654;28;20205;-71
2022/01/10 04:02:13;;;;;;;8.85;7.20;;;4.20;99.90;;;;;;5021975;28;20720;-71
2022/01/10 04:04:41;;;;;;;9.57;8.05;;;4.20;99.90;;;;;;5024127;28;20197;-72
2022/01/10 04:07:08;;;;;;;8.93;8.02;;;4.20;99.90;;;;;;5026212;28;20224;-72
2022/01/10 04:09:35;;;;;;;10.95;8.18;;;4.20;99.90;;;;;;5019331;28;20198;-71
2022/01/10 04:12:02;;;;;;;9.27;8.35;;;4.20;99.90;;;;;;5029607;28;20281;-71
2022/01/10 04:14:29;;;;;;;9.10;8.20;;;4.20;99.90;;;;;;5018131;28;20200;-71
2022/01/10 04:16:56;;;;;;;10.13;8.95;;;4.20;99.90;;;;;;5020416;28;20239;-71
2022/01/10 04:19:23;;;;;;;10.55;9.00;;;4.20;99.90;;;;;;5031193;28;20203;-71
2022/01/10 04:21:51;;;;;;;10.23;8.63;;;4.20;99.90;;;;;;5025405;28;20209;-71
2022/01/10 04:24:18;;;;;;;10.77;8.98;;;4.20;99.90;;;;;;5019145;28;20817;-71
2022/01/10 04:26:46;;;;;;;10.82;9.55;;;4.20;99.90;;;;;;5026682;28;20324;-71
2022/01/10 04:29:13;;;;;;;12.52;10.05;;;4.30;99.90;;;;;;5022204;28;20293;-72
2022/01/10 04:31:40;;;;;;;10.65;9.30;;;4.30;99.90;;;;;;5023727;28;20197;-72
2022/01/10 04:34:07;;;;;;;9.98;8.98;;;4.30;99.90;;;;;;5022572;28;20289;-72
2022/01/10 04:36:34;;;;;;;9.98;8.57;;;4.30;99.90;;;;;;5024113;28;20243;-72
2022/01/10 04:39:02;;;;;;;10.32;8.90;;;4.30;99.90;;;;;;5022810;28;20205;-72
2022/01/10 04:41:29;;;;;;;10.60;8.75;;;4.20;99.90;;;;;;5021900;28;20574;-72
2022/01/10 04:43:56;;;;;;;11.00;9.90;;;4.10;99.90;;;;;;5024812;28;20200;-71
2022/01/10 04:46:23;;;;;;;11.57;9.70;;;4.10;99.90;;;;;;5025973;28;20218;-72
2022/01/10 04:48:50;;;;;;;9.65;8.85;;;4.10;99.90;;;;;;5019116;28;20213;-72
2022/01/10 04:51:17;;;;;;;10.13;9.05;;;4.10;99.90;;;;;;5018614;28;20624;-72
2022/01/10 04:53:46;;;;;;;15.18;10.80;;;4.10;99.90;;;;;;5025501;28;20209;-71
2022/01/10 04:56:16;;;;;;;10.23;9.23;;;4.00;99.90;;;;;;5021567;28;20220;-71
2022/01/10 04:58:45;;;;;;;11.05;9.90;;;4.00;99.90;;;;;;5031241;28;20211;-71
2022/01/10 05:01:12;;;;;;;12.05;9.80;;;4.00;99.90;;;;;;5023784;28;20204;-73
2022/01/10 05:03:39;;;;;;;10.48;9.18;;;3.90;99.90;;;;;;5019989;28;20219;-71
2022/01/10 05:06:07;;;;;;;11.82;8.88;;;3.90;99.90;;;;;;5024377;28;20202;-71
2022/01/10 05:08:34;;;;;;;13.20;9.20;;;3.90;99.90;;;;;;5028906;28;20227;-77
2022/01/10 05:11:01;;;;;;;13.07;10.75;;;3.90;99.90;;;;;;5026893;28;20293;-72
2022/01/10 05:13:30;;;;;;;10.45;9.43;;;3.90;99.90;;;;;;5018010;28;20700;-74
2022/01/10 05:15:57;;;;;;;10.30;9.20;;;3.90;99.90;;;;;;5026082;28;20198;-72
2022/01/10 05:18:24;;;;;;;10.23;9.23;;;4.00;99.90;;;;;;5013881;28;20635;-73
2022/01/10 05:20:51;;;;;;;13.93;12.38;;;4.00;99.90;;;;;;5025135;28;20201;-73
2022/01/10 05:23:19;;;;;;;12.43;11.13;;;4.10;99.90;;;;;;5030775;28;20289;-72
2022/01/10 05:25:46;;;;;;;10.00;8.98;;;4.10;99.90;;;;;;5029001;28;20633;-72
2022/01/10 05:28:16;;;;;;;10.50;9.10;;;4.20;99.90;;;;;;5015503;28;20578;-73
2022/01/10 05:30:45;;;;;;;15.40;10.23;;;4.20;99.90;;;;;;5026681;28;20190;-73
2022/01/10 05:33:13;;;;;;;11.38;9.80;;;4.30;99.90;;;;;;5030782;28;20196;-73
2022/01/10 05:35:44;;;;;;;11.05;10.05;;;4.30;99.90;;;;;;5017377;28;20198;-73
2022/01/10 05:38:11;;;;;;;12.50;9.15;;;4.30;99.90;;;;;;5020280;28;20274;-73
2022/01/10 05:40:38;;;;;;;13.38;10.73;;;4.40;99.90;;;;;;5025998;28;20213;-73
2022/01/10 05:43:05;;;;;;;12.55;10.40;;;4.40;99.90;;;;;;5026697;28;20266;-73
2022/01/10 05:45:33;;;;;;;13.02;10.85;;;4.40;99.90;;;;;;5029654;28;20198;-73
2022/01/10 05:48:07;;;;;;;12.82;11.50;;;4.30;99.90;;;;;;5026879;28;20217;-73
2022/01/10 05:50:36;;;;;;;14.57;11.45;;;4.30;99.90;;;;;;5028483;28;20263;-73
2022/01/10 05:53:05;;;;;;;13.38;11.20;;;4.30;99.90;;;;;;5030140;28;20736;-74
2022/01/10 05:55:32;;;;;;;12.48;11.13;;;4.30;99.90;;;;;;5030297;28;20192;-73
2022/01/10 05:57:59;;;;;;;12.63;10.23;;;4.40;99.90;;;;;;5031051;28;20226;-73
2022/01/10 06:00:26;;;;;;;12.27;10.98;;;4.40;99.90;;;;;;5025520;28;20239;-74
2022/01/10 06:02:53;;;;;;;13.57;12.18;;;4.40;99.90;;;;;;5028987;28;20211;-74
2022/01/10 06:05:24;;;;;;;12.80;11.05;;;4.40;99.90;;;;;;5030983;28;20285;-73
2022/01/10 06:07:51;;;;;;;12.57;11.30;;;4.40;99.90;;;;;;5028401;28;20704;-83
2022/01/10 06:10:18;;;;;;;15.75;13.50;;;4.50;99.90;;;;;;5011806;28;20563;-73
2022/01/10 06:12:45;;;;;;;14.27;12.52;;;4.50;99.90;;;;;;5018137;28;20221;-73
2022/01/10 06:15:12;;;;;;;12.55;11.13;;;4.60;99.90;;;;;;5019647;28;20204;-74
2022/01/10 06:17:39;;;;;;;12.88;10.68;;;4.60;99.90;;;;;;5027287;28;20229;-73
2022/01/10 06:20:07;;;;;;;13.77;11.80;;;4.60;99.90;;;;;;5022414;28;20290;-73
2022/01/10 06:22:35;;;;;;;13.82;12.45;;;4.50;99.90;;;;;;5025068;28;20205;-73
2022/01/10 06:25:03;;;;;;;12.50;11.25;;;4.60;99.90;;;;;;5023494;28;20194;-74
2022/01/10 06:27:29;;;;;;;13.05;11.35;;;4.60;99.90;;;;;;5031134;28;20244;-73
2022/01/10 06:29:57;;;;;;;13.18;11.77;;;4.50;99.90;;;;;;5029241;28;20220;-74
2022/01/10 06:32:24;;;;;;;12.40;11.15;;;4.60;99.90;;;;;;5021804;28;20202;-73
2022/01/10 06:34:52;;;;;;;15.18;12.05;;;4.40;99.90;;;;;;5025265;28;20201;-73
2022/01/10 06:37:20;;;;;;;13.38;11.93;;;4.30;99.90;;;;;;5029754;28;20225;-73
2022/01/10 06:39:48;;;;;;;11.68;10.57;;;4.30;99.90;;;;;;5029663;28;20194;-73
2022/01/10 06:42:15;;;;;;;12.77;11.48;;;4.20;99.90;;;;;;5031173;28;20200;-73
2022/01/10 06:44:42;;;;;;;12.10;10.90;;;4.20;99.90;;;;;;5031162;28;20403;-73
2022/01/10 06:47:09;;;;;;;13.63;11.40;;;4.10;99.90;;;;;;5027924;28;20267;-73
2022/01/10 06:49:36;;;;;;;12.70;11.48;;;4.20;99.90;;;;;;5030465;28;20202;-73
2022/01/10 06:52:04;;;;;;;15.88;13.30;;;4.10;99.90;;;;;;5030781;28;20233;-73
2022/01/10 06:54:31;;;;;;;15.77;14.27;;;4.10;99.90;;;;;;5030368;28;20211;-73
2022/01/10 06:56:59;;;;;;;15.90;14.20;;;4.10;99.90;;;;;;5032068;28;20238;-73
2022/01/10 06:59:27;;;;;;;16.90;14.40;;;4.10;99.90;;;;;;5026417;28;20288;-73
2022/01/10 07:01:55;;;;;;;16.73;14.10;;;4.10;99.90;;;;;;5021755;28;20920;-73
2022/01/10 07:04:22;;;;;;;14.77;13.25;;;4.20;99.90;;;;;;5030322;28;20603;-73
2022/01/10 07:06:49;;;;;;;15.80;14.13;;;4.20;99.90;;;;;;5031324;28;20220;-73
2022/01/10 07:09:17;;;;;;;15.05;13.20;;;4.20;99.90;;;;;;5030577;28;20288;-73
2022/01/10 07:11:44;;;;;;;14.35;12.95;;;4.20;99.90;;;;;;5030261;28;20248;-73
2022/01/10 07:14:14;;;;;;;15.18;12.73;;;4.20;99.90;;;;;;5031121;28;20193;-73
2022/01/10 07:16:41;;;;;;;14.65;12.50;;;4.20;99.90;;;;;;5029172;28;20214;-73
2022/01/10 07:19:08;;;;;;;15.80;14.20;;;4.20;99.90;;;;;;5029984;28;20221;-71
2022/01/10 07:21:37;;;;;;;14.88;12.48;;;4.30;99.90;;;;;;5023223;28;20290;-72
2022/01/10 07:24:05;;;;;;;13.10;11.80;;;4.30;99.90;;;;;;5030138;28;20221;-73
2022/01/10 07:26:33;;;;;;;15.65;12.75;;;4.30;99.90;;;;;;5030636;28;20213;-73
2022/01/10 07:29:00;;;;;;;16.98;13.18;;;4.40;99.90;;;;;;5030049;28;20278;-73
2022/01/10 07:31:29;;;;;;;13.32;12.00;;;4.40;99.90;;;;;;5031482;28;20197;-73
2022/01/10 07:33:56;;;;;;;11.80;10.65;;;4.40;99.90;;;;;;5027590;28;20212;-73
2022/01/10 07:36:24;;;;;;;12.23;11.05;;;4.40;99.90;;;;;;5029198;28;20225;-72
2022/01/10 07:38:50;;;;;;;11.32;10.00;;;4.50;99.90;;;;;;5024352;28;20225;-73
2022/01/10 07:41:18;;;;;;;13.57;10.32;;;4.50;99.90;;;;;;5025483;28;20575;-73
2022/01/10 07:43:45;;;;;;;11.23;10.05;;;4.60;99.90;;;;;;5024829;28;20202;-73
2022/01/10 07:46:12;;;;;;;12.85;11.52;;;4.50;99.90;;;;;;5030149;28;20228;-73
2022/01/10 07:48:42;;;;;;;13.13;10.55;;;4.50;99.90;;;;;;5031151;28;20210;-73
2022/01/10 07:51:09;;;;;;;13.30;11.15;;;4.50;99.90;;;;;;5027096;28;20653;-73
2022/01/10 07:53:38;;;;;;;13.10;11.75;;;4.40;99.90;;;;;;5029580;28;20224;-73
2022/01/10 07:56:06;;;;;;;12.95;11.65;;;4.40;99.90;;;;;;5026934;28;20299;-73
2022/01/10 07:58:33;;;;;;;16.17;11.82;;;4.40;99.90;;;;;;5025604;28;20596;-73
2022/01/10 08:01:00;;;;;;;16.95;12.48;;;4.40;99.90;;;;;;5024138;28;20565;-73
2022/01/10 08:03:27;;;;;;;14.07;12.48;;;4.40;99.90;;;;;;5021121;28;20676;-73
2022/01/10 08:05:56;;;;;;;15.18;12.80;;;4.40;99.90;;;;;;5024911;28;20319;-73
2022/01/10 08:08:23;;;;;;;14.23;12.73;;;4.40;99.90;;;;;;5025729;28;20279;-73
2022/01/10 08:10:50;;;;;;;13.25;11.85;;;4.40;99.90;;;;;;5030296;28;20294;-73
2022/01/10 08:13:17;;;;;;;13.68;10.65;;;4.40;99.90;;;;;;5027619;28;20659;-74
2022/01/10 08:15:44;;;;;;;14.48;10.77;;;4.40;99.90;;;;;;5028111;28;20251;-74
2022/01/10 08:18:11;;;;;;;13.13;11.48;;;4.30;99.90;;;;;;5024303;28;20275;-74
2022/01/10 08:20:38;;;;;;;15.70;14.02;;;4.30;99.90;;;;;;5029636;28;20204;-74
2022/01/10 08:23:07;;;;;;;19.10;15.02;;;4.30;99.90;;;;;;5027318;28;20652;-74
2022/01/10 08:25:34;;;;;;;17.80;12.93;;;4.30;99.90;;;;;;5022592;28;20888;-74
2022/01/10 08:28:01;;;;;;;14.80;12.70;;;4.40;99.90;;;;;;5026050;28;20339;-74
2022/01/10 08:30:28;;;;;;;16.60;13.85;;;4.40;99.90;;;;;;5026065;28;20197;-74
2022/01/10 08:32:55;;;;;;;15.90;14.30;;;4.50;99.90;;;;;;5025461;28;20204;-73
2022/01/10 08:35:22;;;;;;;15.85;14.05;;;4.60;99.90;;;;;;5025259;28;20199;-74
2022/01/10 08:37:49;;;;;;;15.65;14.05;;;4.60;99.90;;;;;;5026977;28;20231;-74
2022/01/10 08:40:17;;;;;;;19.88;14.75;;;4.70;99.90;;;;;;5023200;28;20221;-74
2022/01/10 08:42:44;;;;;;;17.25;14.93;;;4.70;99.90;;;;;;5030874;28;20414;-73
2022/01/10 08:45:11;;;;;;;16.55;13.50;;;4.80;99.90;;;;;;5028888;28;20565;-73
2022/01/10 08:47:39;;;;;;;15.85;14.15;;;4.90;99.90;;;;;;5025121;28;20297;-73
2022/01/10 08:50:09;;;;;;;15.05;13.57;;;4.90;99.90;;;;;;5026311;28;20201;-74
2022/01/10 08:52:36;;;;;;;18.25;14.77;;;5.00;99.90;;;;;;5023805;28;20201;-73
2022/01/10 08:55:03;;;;;;;16.08;13.50;;;5.00;99.90;;;;;;5029633;28;20255;-73
2022/01/10 08:57:32;;;;;;;17.55;14.00;;;5.00;99.90;;;;;;5026625;28;20718;-74
2022/01/10 08:59:59;;;;;;;17.77;14.70;;;5.10;99.90;;;;;;5024796;28;20671;-73
2022/01/10 09:02:26;;;;;;;16.23;14.13;;;5.10;99.90;;;;;;5028593;28;20300;-72
2022/01/10 09:04:53;;;;;;;16.83;13.93;;;5.10;99.90;;;;;;5027189;28;20224;-76
2022/01/10 09:07:20;;;;;;;16.80;14.60;;;5.20;99.90;;;;;;5031044;28;20218;-74
2022/01/10 09:09:48;;;;;;;16.83;13.88;;;5.30;99.90;;;;;;5035036;28;20202;-72
2022/01/10 09:12:15;;;;;;;17.77;14.02;;;5.40;99.90;;;;;;5041656;28;20200;-75
2022/01/10 09:14:43;;;;;;;17.95;15.50;;;5.40;99.90;;;;;;5047656;28;20198;-73
2022/01/10 09:17:10;;;;;;;16.27;13.45;;;5.40;99.90;;;;;;5032277;28;20217;-73
2022/01/10 09:19:37;;;;;;;18.67;16.63;;;5.40;99.90;;;;;;5027673;28;20231;-73
2022/01/10 09:22:04;;;;;;;18.05;13.70;;;5.50;99.90;;;;;;5038851;28;20608;-72
2022/01/10 09:24:31;;;;;;;16.40;14.05;;;5.60;99.90;;;;;;5038369;28;20289;-75
2022/01/10 09:26:59;;;;;;;15.35;13.70;;;5.70;99.90;;;;;;5033807;28;20839;-72
2022/01/10 09:29:26;;;;;;;15.70;13.85;;;5.80;99.90;;;;;;5036489;28;20636;-73
2022/01/10 09:31:54;;;;;;;16.25;13.70;;;6.00;99.90;;;;;;5032937;28;20193;-72
2022/01/10 09:34:22;;;;;;;17.65;14.40;;;6.00;99.90;;;;;;5030486;28;20189;-73
2022/01/10 09:36:49;;;;;;;15.13;12.80;;;6.10;99.90;;;;;;5030823;28;20210;-74
2022/01/10 09:39:16;;;;;;;15.75;14.05;;;6.10;99.90;;;;;;5023154;28;20229;-73
2022/01/10 09:41:43;;;;;;;16.55;13.75;;;6.10;99.90;;;;;;5036880;28;20289;-72
2022/01/10 09:44:10;;;;;;;15.48;13.38;;;6.10;99.90;;;;;;5028585;28;20288;-73
2022/01/10 09:46:37;;;;;;;15.90;14.27;;;6.10;99.90;;;;;;5031325;28;20245;-73
2022/01/10 09:49:06;;;;;;;17.58;13.45;;;6.10;99.90;;;;;;5031442;28;20224;-73
2022/01/10 09:51:34;;;;;;;14.55;13.15;;;6.10;99.90;;;;;;5031570;28;20208;-73
2022/01/10 09:54:03;;;;;;;15.25;13.85;;;6.10;99.90;;;;;;5033206;28;20284;-73
2022/01/10 09:56:31;;;;;;;16.20;14.05;;;6.10;99.90;;;;;;5023126;28;20301;-74
2022/01/10 09:58:59;;;;;;;15.95;14.20;;;6.10;99.90;;;;;;5025532;28;20217;-73
2022/01/10 10:01:28;;;;;;;15.70;14.27;;;6.20;99.90;;;;;;5030350;28;20194;-73
2022/01/10 10:03:58;;;;;;;14.73;13.10;;;6.30;99.90;;;;;;5029051;28;20284;-73
2022/01/10 10:06:28;;;;;;;13.55;12.23;;;6.30;99.90;;;;;;5024282;28;20214;-72
2022/01/10 10:08:58;;;;;;;15.38;13.70;;;6.20;99.90;;;;;;5023764;28;20205;-73
2022/01/10 10:11:40;;;;;;;16.45;14.38;;;6.20;99.90;;;;;;5030021;28;20190;-73
2022/01/10 10:14:08;;;;;;;16.63;14.25;;;6.20;99.90;;;;;;5027625;28;20244;-72
2022/01/10 10:16:38;;;;;;;15.20;13.60;;;6.30;99.90;;;;;;5025802;28;20279;-73
2022/01/10 10:19:06;;;;;;;15.10;13.48;;;6.30;99.90;;;;;;5023728;28;20299;-73
2022/01/10 10:21:35;;;;;;;18.48;14.55;;;6.30;99.90;;;;;;5032912;28;20197;-73
2022/01/10 10:24:04;;;;;;;15.52;13.15;;;6.30;99.90;;;;;;5030285;28;20217;-73
2022/01/10 10:26:32;;;;;;;18.05;13.32;;;6.40;99.90;;;;;;5029395;28;20221;-73
2022/01/10 10:29:01;;;;;;;13.07;11.77;;;6.50;99.90;;;;;;5026174;28;20289;-73
2022/01/10 10:31:30;;;;;;;15.60;13.00;;;6.60;99.90;;;;;;5022098;28;20284;-73
2022/01/10 10:33:58;;;;;;;16.02;13.05;;;6.70;99.90;;;;;;5029177;28;20200;-73
2022/01/10 10:36:26;;;;;;;15.48;12.65;;;7.00;99.90;;;;;;5029612;28;20217;-73
2022/01/10 10:38:56;;;;;;;13.98;12.57;;;7.30;99.90;;;;;;5031440;28;20312;-75
2022/01/10 10:41:23;;;;;;;14.30;12.75;;;7.80;99.90;;;;;;5030395;28;20202;-76
2022/01/10 10:43:51;;;;;;;12.52;11.30;;;8.60;99.90;;;;;;5032645;28;20294;-75
2022/01/10 10:46:24;;;;;;;11.85;10.63;;;9.70;99.90;;;;;;5029289;28;20212;-79
2022/01/10 10:48:53;;;;;;;10.65;9.30;;;10.90;99.90;;;;;;5025168;28;20612;-73
2022/01/10 10:51:20;;;;;;;10.35;8.15;;;12.30;99.90;;;;;;5032822;28;20202;-74
2022/01/10 10:53:47;;;;;;;10.77;8.35;;;12.90;99.90;;;;;;5031731;28;20228;-73
2022/01/10 10:56:16;;;;;;;8.75;7.93;;;13.20;99.90;;;;;;5031780;28;20209;-73
2022/01/10 10:58:43;;;;;;;9.00;8.10;;;13.10;99.90;;;;;;5032460;28;20335;-73
2022/01/10 11:01:10;;;;;;;12.43;9.05;;;13.30;99.90;;;;;;5031496;28;20251;-73
2022/01/10 11:03:37;;;;;;;11.65;9.25;;;13.80;99.90;;;;;;5031817;28;20237;-73
2022/01/10 11:06:05;;;;;;;12.55;9.60;;;14.30;99.90;;;;;;5031187;28;20228;-74
2022/01/10 11:08:35;;;;;;;9.50;8.67;;;14.70;99.90;;;;;;5032016;28;20293;-80
2022/01/10 11:11:03;;;;;;;12.03;9.23;;;15.00;99.90;;;;;;5028447;28;20453;-76
2022/01/10 11:13:32;;;;;;;10.57;9.50;;;15.60;97.90;;;;;;5032170;28;20458;-77
2022/01/10 11:15:59;;;;;;;10.97;9.53;;;15.60;98.00;;;;;;5032387;28;20903;-76
2022/01/10 11:18:27;;;;;;;9.67;8.67;;;15.90;97.50;;;;;;5032177;28;20493;-75
2022/01/10 11:20:57;;;;;;;9.27;8.20;;;16.10;97.00;;;;;;5030780;28;20471;-73
2022/01/10 11:23:24;;;;;;;7.57;6.80;;;16.10;96.30;;;;;;5023447;28;20451;-76
2022/01/10 11:25:51;;;;;;;10.27;8.17;;;16.10;95.90;;;;;;5032230;28;20495;-77
2022/01/10 11:28:23;;;;;;;11.67;8.37;;;15.60;95.40;;;;;;5031559;28;21292;-76
2022/01/10 11:30:53;;;;;;;10.38;9.38;;;14.90;95.90;;;;;;5031975;28;21155;-76
2022/01/10 11:33:22;;;;;;;10.95;9.57;;;14.10;96.20;;;;;;5024302;28;20264;-76
2022/01/10 11:35:51;;;;;;;10.45;9.45;;;13.20;96.90;;;;;;5030270;28;20221;-75
2022/01/10 11:38:23;;;;;;;10.48;9.32;;;12.40;97.90;;;;;;5030467;28;20209;-76
2022/01/10 11:40:52;;;;;;;10.57;9.48;;;11.40;99.10;;;;;;5026256;28;20561;-77
2022/01/10 11:43:43;;;;;;;14.35;10.93;;;10.80;99.90;;;;;;5026568;28;20211;-76
2022/01/10 11:46:22;;;;;;;13.07;9.95;;;10.40;99.90;;;;;;5025678;28;20231;-78
2022/01/10 11:48:57;;;;;;;11.73;10.48;;;10.10;99.90;;;;;;5032228;28;20279;-77
2022/01/10 11:51:27;;;;;;;15.98;11.32;;;9.80;99.90;;;;;;5027561;28;20303;-78
2022/01/10 11:53:58;;;;;;;11.25;10.05;;;9.60;99.90;;;;;;5022280;28;20192;-77
2022/01/10 11:56:28;;;;;;;12.77;10.57;;;9.30;99.90;;;;;;5028214;28;20248;-75
2022/01/10 11:59:19;;;;;;;13.10;10.25;;;9.10;99.90;;;;;;5032716;28;20222;-76
2022/01/10 12:01:51;;;;;;;12.90;11.60;;;8.90;99.90;;;;;;5027233;28;20268;-76
2022/01/10 12:04:18;;;;;;;10.30;9.00;;;8.70;99.90;;;;;;5007852;28;20195;-76
2022/01/10 12:06:47;;;;;;;11.45;9.40;;;8.50;99.90;;;;;;5007571;28;20592;-92
2022/01/10 12:09:39;;;;;;;11.98;10.20;;;8.40;99.90;;;;;;4991778;28;20199;-92
2022/01/10 12:12:08;;;;;;;13.95;11.65;;;8.40;99.90;;;;;;5004879;28;20217;-92
2022/01/10 12:14:35;;;;;;;14.02;11.60;;;8.30;99.90;;;;;;5011131;28;20297;-95
2022/01/10 12:17:05;;;;;;;15.98;11.68;;;8.30;99.90;;;;;;5013293;28;20204;-92
2022/01/10 12:19:33;;;;;;;13.38;9.98;;;8.30;99.90;;;;;;5010363;28;20685;-90
2022/01/10 12:22:00;;;;;;;12.95;10.15;;;8.20;99.90;;;;;;4998579;28;20214;-76
2022/01/10 12:24:28;;;;;;;11.13;9.98;;;8.20;99.90;;;;;;5008939;28;20214;-85
2022/01/10 12:26:56;;;;;;;12.85;10.18;;;8.10;99.90;;;;;;5009942;28;20224;-76
2022/01/10 12:29:24;;;;;;;10.45;8.27;;;8.00;99.90;;;;;;5005610;28;20199;-75
2022/01/10 12:31:55;;;;;;;11.38;10.18;;;8.00;99.90;;;;;;5007084;28;20206;-75
2022/01/10 12:34:23;;;;;;;12.60;9.95;;;7.90;99.90;;;;;;5007702;28;20231;-76
2022/01/10 12:36:50;;;;;;;11.85;10.43;;;7.90;99.90;;;;;;5004744;28;20305;-77
2022/01/10 12:39:22;;;;;;;14.70;10.65;;;7.90;99.90;;;;;;5006250;28;20270;-76
2022/01/10 12:41:49;;;;;;;12.75;10.52;;;7.90;99.90;;;;;;5000639;28;20651;-79
2022/01/10 12:44:16;;;;;;;14.30;12.48;;;8.00;99.90;;;;;;5003085;28;20203;-80
2022/01/10 12:46:43;;;;;;;13.43;11.27;;;8.00;99.90;;;;;;4996274;28;20227;-79
2022/01/10 12:49:13;;;;;;;12.68;11.45;;;8.00;99.90;;;;;;5005972;28;20580;-80