Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:59;;;;;;;;;;;;;;;16.90;76.97;100169.03;5045671;28;1830;-62
2022/11/05 00:17:52;;;;;;;;;;;;;;;16.90;78.28;100191.13;5043835;28;2229;-62
2022/11/05 00:20:17;;;;;;;;;;;;;;;16.89;78.02;100189.50;5051233;28;2070;-62
2022/11/05 00:25:28;;;;;;;;;;;;;;;16.90;77.49;100201.38;5048171;28;1796;-62
2022/11/05 00:27:58;;;;;;;;;;;;;;;16.90;77.48;100193.91;5041031;28;1626;-62
2022/11/05 00:30:24;;;;;;;;;;;;;;;16.88;78.12;100198.13;5033405;28;1007;-62
2022/11/05 00:32:50;;;;;;;;;;;;;;;16.89;77.55;100195.03;5048524;28;1956;-62
2022/11/05 00:35:16;;;;;;;;;;;;;;;16.87;77.35;100191.78;5045764;28;1897;-62
2022/11/05 00:37:42;;;;;;;;;;;;;;;16.88;78.03;100198.94;5042576;28;1845;-62
2022/11/05 00:40:08;;;;;;;;;;;;;;;16.88;78.29;100200.88;5044249;28;1532;-62
2022/11/05 00:45:17;;;;;;;;;;;;;;;16.87;78.33;100202.84;5046912;28;1743;-62
2022/11/05 00:50:26;;;;;;;;;;;;;;;16.87;78.35;100200.06;5053009;28;1616;-62
2022/11/05 00:52:55;;;;;;;;;;;;;;;16.87;78.00;100196.50;5053018;28;1035;-62
2022/11/05 00:55:40;;;;;;;;;;;;;;;16.88;77.42;100204.47;5050879;28;1936;-62
2022/11/05 00:58:11;;;;;;;;;;;;;;;16.88;77.98;100212.75;5042535;28;1794;-62
2022/11/05 01:00:37;;;;;;;;;;;;;;;16.87;78.29;100208.38;5051005;28;1902;-62
2022/11/05 01:03:04;;;;;;;;;;;;;;;16.88;78.57;100214.72;5052637;28;1569;-62
2022/11/05 01:05:30;;;;;;;;;;;;;;;16.87;78.23;100211.13;5050862;28;1874;-62
2022/11/05 01:07:56;;;;;;;;;;;;;;;16.87;77.50;100213.91;5050975;28;1620;-62
2022/11/05 01:10:21;;;;;;;;;;;;;;;16.89;78.56;100221.88;5044182;28;1710;-62
2022/11/05 01:12:46;;;;;;;;;;;;;;;16.89;77.78;100225.44;5046535;28;1900;-62
2022/11/05 01:15:11;;;;;;;;;;;;;;;16.88;77.63;100221.06;5044172;28;1871;-62
2022/11/05 01:17:36;;;;;;;;;;;;;;;16.90;78.14;100231.78;5051157;28;1986;-62
2022/11/05 01:20:02;;;;;;;;;;;;;;;16.88;78.55;100225.78;5051113;28;2116;-62
2022/11/05 01:22:27;;;;;;;;;;;;;;;16.88;78.19;100229.34;5036385;28;948;-62
2022/11/05 01:24:52;;;;;;;;;;;;;;;16.88;77.91;100232.13;5049225;28;1599;-62
2022/11/05 01:27:17;;;;;;;;;;;;;;;16.86;78.48;100237.16;5056222;28;848;-62
2022/11/05 01:29:42;;;;;;;;;;;;;;;16.87;77.87;100232.44;5048162;28;1824;-62
2022/11/05 01:32:08;;;;;;;;;;;;;;;16.87;78.58;100236.00;5047739;28;1623;-62
2022/11/05 01:34:33;;;;;;;;;;;;;;;16.87;77.97;100233.25;5055409;28;1775;-63
2022/11/05 01:36:58;;;;;;;;;;;;;;;16.89;77.97;100233.75;5055798;28;1963;-62
2022/11/05 01:39:23;;;;;;;;;;;;;;;16.89;78.33;100239.28;5056359;28;929;-62
2022/11/05 01:41:48;;;;;;;;;;;;;;;16.88;77.73;100240.41;5056138;28;1004;-62
2022/11/05 01:44:32;;;;;;;;;;;;;;;16.88;78.31;100243.16;5055498;28;1918;-62
2022/11/05 01:46:57;;;;;;;;;;;;;;;16.89;77.79;100239.28;5048504;28;1515;-62
2022/11/05 01:49:32;;;;;;;;;;;;;;;16.87;78.68;100249.03;5055121;28;1650;-62
2022/11/05 01:51:58;;;;;;;;;;;;;;;16.89;79.06;100244.81;5047813;28;1876;-61
2022/11/05 01:54:26;;;;;;;;;;;;;;;16.88;79.18;100248.69;5054256;28;1958;-62
2022/11/05 01:56:54;;;;;;;;;;;;;;;16.89;78.71;100244.81;5049712;28;1965;-62
2022/11/05 01:59:28;;;;;;;;;;;;;;;16.88;77.95;100254.22;5054621;28;1720;-62
2022/11/05 02:01:53;;;;;;;;;;;;;;;16.87;78.77;100266.44;5047828;28;1791;-62
2022/11/05 02:04:30;;;;;;;;;;;;;;;16.87;78.90;100269.19;5055036;28;1712;-62
2022/11/05 02:06:55;;;;;;;;;;;;;;;16.87;78.78;100271.97;5039659;28;1648;-62
2022/11/05 02:09:33;;;;;;;;;;;;;;;16.87;78.17;100274.72;5050030;28;1861;-62
2022/11/05 02:11:58;;;;;;;;;;;;;;;16.87;78.91;100271.97;5046245;28;1860;-62
2022/11/05 02:14:23;;;;;;;;;;;;;;;16.85;78.34;100265.94;5054494;28;1875;-62
2022/11/05 02:16:54;;;;;;;;;;;;;;;16.86;78.18;100270.31;5054181;28;1965;-62
2022/11/05 02:19:38;;;;;;;;;;;;;;;16.86;78.86;100273.09;5054043;28;1900;-62
2022/11/05 02:22:25;;;;;;;;;;;;;;;16.84;79.07;100264.31;5046766;28;1930;-62
2022/11/05 02:24:59;;;;;;;;;;;;;;;16.84;78.30;100267.06;5054351;28;2164;-62
2022/11/05 02:28:03;;;;;;;;;;;;;;;16.85;78.87;100271.47;5049909;28;1694;-62
2022/11/05 02:30:31;;;;;;;;;;;;;;;16.84;79.00;100269.06;4965134;28;2001;-62
2022/11/05 02:33:07;;;;;;;;;;;;;;;16.83;78.27;100265.47;4976524;28;1869;-62
2022/11/05 02:35:44;;;;;;;;;;;;;;;16.83;79.00;100272.94;5013581;28;1981;-62
2022/11/05 02:38:15;;;;;;;;;;;;;;;16.83;78.22;100276.53;5046257;28;1866;-62
2022/11/05 02:40:43;;;;;;;;;;;;;;;16.83;79.04;100286.78;5052614;28;1733;-62
2022/11/05 02:43:15;;;;;;;;;;;;;;;16.82;79.12;100288.72;5053263;28;1865;-62
2022/11/05 02:45:59;;;;;;;;;;;;;;;16.82;78.62;100276.84;5052163;28;1820;-61
2022/11/05 02:48:39;;;;;;;;;;;;;;;16.82;78.04;100283.19;5054129;28;1833;-62
2022/11/05 02:51:09;;;;;;;;;;;;;;;16.81;79.11;100272.47;5043630;28;1968;-62
2022/11/05 02:53:43;;;;;;;;;;;;;;;16.80;78.19;100271.66;5049751;28;2073;-62
2022/11/05 02:56:13;;;;;;;;;;;;;;;16.81;79.24;100287.09;5053232;28;1898;-62
2022/11/05 02:58:38;;;;;;;;;;;;;;;16.79;78.79;100281.06;5051035;28;1801;-62
2022/11/05 03:01:05;;;;;;;;;;;;;;;16.78;78.21;100282.22;5051401;28;1974;-62
2022/11/05 03:03:40;;;;;;;;;;;;;;;16.79;78.26;100286.59;5054423;28;1884;-62
2022/11/05 03:06:05;;;;;;;;;;;;;;;16.79;79.02;100294.09;5042208;28;1804;-62
2022/11/05 03:08:33;;;;;;;;;;;;;;;16.78;78.21;100284.97;5044620;28;1622;-62
2022/11/05 03:11:06;;;;;;;;;;;;;;;16.80;79.38;100290.19;5052159;28;1778;-62
2022/11/05 03:13:37;;;;;;;;;;;;;;;16.79;79.18;100292.13;5038946;28;1678;-62
2022/11/05 03:16:09;;;;;;;;;;;;;;;16.79;78.65;100299.59;5050920;28;1966;-62
2022/11/05 03:19:09;;;;;;;;;;;;;;;16.79;78.26;100292.13;5053569;28;1717;-62
2022/11/05 03:21:41;;;;;;;;;;;;;;;16.79;78.33;100297.66;4990487;28;1598;-62
2022/11/05 03:24:14;;;;;;;;;;;;;;;16.80;78.38;100298.47;5035449;28;1818;-62
2022/11/05 03:26:47;;;;;;;;;;;;;;;16.77;78.94;100302.69;5051834;28;1967;-62
2022/11/05 03:29:18;;;;;;;;;;;;;;;16.79;79.10;100310.66;5049196;28;1608;-62
2022/11/05 03:31:45;;;;;;;;;;;;;;;16.77;78.40;100324.81;5053269;28;1032;-62
2022/11/05 03:34:12;;;;;;;;;;;;;;;16.76;78.32;100323.19;5053792;28;2132;-62
2022/11/05 03:36:42;;;;;;;;;;;;;;;16.77;79.20;100324.81;5043431;28;1965;-62
2022/11/05 03:39:09;;;;;;;;;;;;;;;16.75;79.16;100329.88;5053934;28;1612;-62
2022/11/05 03:41:36;;;;;;;;;;;;;;;16.76;79.26;100322.41;5053747;28;1620;-62
2022/11/05 03:44:05;;;;;;;;;;;;;;;16.76;78.37;100320.41;5053475;28;1632;-62
2022/11/05 03:46:36;;;;;;;;;;;;;;;16.75;78.47;100332.63;5045201;28;1600;-62
2022/11/05 03:49:02;;;;;;;;;;;;;;;16.76;79.03;100325.94;5044668;28;987;-62
2022/11/05 03:51:46;;;;;;;;;;;;;;;16.75;78.54;100326.28;5045363;28;1951;-62
2022/11/05 03:54:11;;;;;;;;;;;;;;;16.75;78.28;100327.09;5047304;28;1969;-62
2022/11/05 03:56:55;;;;;;;;;;;;;;;16.73;78.49;100329.38;5051590;28;1918;-62
2022/11/05 03:59:21;;;;;;;;;;;;;;;16.73;78.86;100334.91;5053680;28;1579;-62
2022/11/05 04:01:46;;;;;;;;;;;;;;;16.73;78.74;100337.66;5049607;28;1858;-62
2022/11/05 04:04:12;;;;;;;;;;;;;;;16.73;79.12;100348.72;5043913;28;2221;-62
2022/11/05 04:14:49;;;;;;;;;;;;;;;16.72;78.49;100358.16;5029048;28;1829;-64
2022/11/05 04:17:14;;;;;;;;;;;;;;;16.70;78.95;100349.38;5022105;28;1926;-64
2022/11/05 04:25:09;;;;;;;;;;;;;;;16.69;78.48;100364.31;5012631;28;1982;-64
2022/11/05 04:27:35;;;;;;;;;;;;;;;16.70;79.15;100370.66;5008967;28;1898;-64
2022/11/05 04:30:18;;;;;;;;;;;;;;;16.69;78.67;100364.31;5012514;28;1523;-64
2022/11/05 04:32:59;;;;;;;;;;;;;;;16.68;78.39;100362.69;5005792;28;885;-64
2022/11/05 04:35:24;;;;;;;;;;;;;;;16.69;79.16;100372.59;5007139;28;2010;-64
2022/11/05 04:37:50;;;;;;;;;;;;;;;16.68;78.85;100370.97;5008883;28;1919;-64
2022/11/05 04:40:15;;;;;;;;;;;;;;;16.67;78.27;100374.91;5006802;28;1789;-64
2022/11/05 04:42:40;;;;;;;;;;;;;;;16.66;78.95;100361.41;5009634;28;1884;-64
2022/11/05 04:45:05;;;;;;;;;;;;;;;16.66;78.42;100378.00;5018204;28;2132;-64
2022/11/05 04:47:31;;;;;;;;;;;;;;;16.66;78.69;100375.22;5018715;28;1846;-64
2022/11/05 04:49:56;;;;;;;;;;;;;;;16.65;78.95;100366.13;5020327;28;1953;-64
2022/11/05 04:52:21;;;;;;;;;;;;;;;16.67;78.52;100374.09;5010149;28;2285;-64
2022/11/05 04:54:46;;;;;;;;;;;;;;;16.65;78.63;100374.41;5017563;28;1447;-64
2022/11/05 04:57:11;;;;;;;;;;;;;;;16.67;78.47;100383.19;5023309;28;1961;-64
2022/11/05 04:59:36;;;;;;;;;;;;;;;16.66;78.43;100383.50;5024278;28;1772;-64
2022/11/05 05:02:01;;;;;;;;;;;;;;;16.66;78.86;100389.84;5017711;28;1928;-64
2022/11/05 05:04:27;;;;;;;;;;;;;;;16.66;78.42;100389.03;5012702;28;2143;-64
2022/11/05 05:06:52;;;;;;;;;;;;;;;16.65;78.57;100385.47;5017984;28;2067;-64
2022/11/05 05:09:17;;;;;;;;;;;;;;;16.64;79.04;100386.59;5025063;28;1549;-64
2022/11/05 05:11:42;;;;;;;;;;;;;;;16.63;79.21;100393.25;5012150;28;2030;-64
2022/11/05 05:14:07;;;;;;;;;;;;;;;16.62;79.16;100388.88;5010198;28;1672;-64
2022/11/05 05:16:32;;;;;;;;;;;;;;;16.62;78.75;100399.91;5024859;28;1951;-64
2022/11/05 05:18:58;;;;;;;;;;;;;;;16.61;78.86;100395.53;5025846;28;1893;-63
2022/11/05 05:21:38;;;;;;;;;;;;;;;16.60;78.53;100402.97;5015173;28;2320;-64
2022/11/05 05:24:07;;;;;;;;;;;;;;;16.61;78.65;100406.59;5024828;28;1579;-64
2022/11/05 05:26:32;;;;;;;;;;;;;;;16.63;79.24;100404.31;5016290;28;1223;-65
2022/11/05 05:28:58;;;;;;;;;;;;;;;16.63;79.39;100410.66;5016474;28;1039;-65
2022/11/05 05:31:23;;;;;;;;;;;;;;;16.63;78.54;100404.31;5015421;28;1655;-64
2022/11/05 05:33:51;;;;;;;;;;;;;;;16.64;78.67;100409.53;5027318;28;1679;-64
2022/11/05 05:36:16;;;;;;;;;;;;;;;16.64;78.44;100412.28;5027603;28;1894;-65
2022/11/05 05:38:41;;;;;;;;;;;;;;;16.64;79.08;100415.06;5035956;28;1305;-65
2022/11/05 05:41:06;;;;;;;;;;;;;;;16.65;78.80;100418.63;5033227;28;1899;-64
2022/11/05 05:43:32;;;;;;;;;;;;;;;16.66;78.80;100416.69;5024486;28;1589;-64
2022/11/05 05:46:04;;;;;;;;;;;;;;;16.64;79.39;100419.75;4997333;28;1709;-64
2022/11/05 05:48:29;;;;;;;;;;;;;;;16.65;79.47;100421.41;5003443;28;1211;-64
2022/11/05 05:50:58;;;;;;;;;;;;;;;16.65;78.61;100413.09;5017708;28;1972;-64
2022/11/05 05:53:23;;;;;;;;;;;;;;;16.65;79.67;100421.41;5011903;28;1878;-64
2022/11/05 05:55:48;;;;;;;;;;;;;;;16.64;79.73;100428.06;5021992;28;1949;-64
2022/11/05 05:58:13;;;;;;;;;;;;;;;16.63;79.06;100423.66;5017849;28;2026;-64
2022/11/05 06:00:38;;;;;;;;;;;;;;;16.63;79.51;100424.47;5024790;28;1859;-64
2022/11/05 06:03:05;;;;;;;;;;;;;;;16.63;78.56;100427.25;5016631;28;1915;-64
2022/11/05 06:05:30;;;;;;;;;;;;;;;16.62;78.66;100433.91;5019105;28;1991;-64
2022/11/05 06:07:56;;;;;;;;;;;;;;;16.62;79.51;100433.09;5012536;28;1729;-64
2022/11/05 06:10:21;;;;;;;;;;;;;;;16.61;79.26;100435.03;5019899;28;2013;-64
2022/11/05 06:12:47;;;;;;;;;;;;;;;16.61;78.78;100434.22;5014387;28;1940;-64
2022/11/05 06:15:12;;;;;;;;;;;;;;;16.61;79.50;100434.22;5015601;28;1615;-64
2022/11/05 06:17:37;;;;;;;;;;;;;;;16.61;79.53;100431.44;5015152;28;1955;-64
2022/11/05 06:20:02;;;;;;;;;;;;;;;16.61;79.50;100436.97;5015693;28;795;-64
2022/11/05 06:22:27;;;;;;;;;;;;;;;16.59;78.93;100447.50;5016731;28;1605;-64
2022/11/05 06:24:53;;;;;;;;;;;;;;;16.58;78.90;100441.19;5022156;28;1645;-64
2022/11/05 06:27:18;;;;;;;;;;;;;;;16.58;79.04;100443.94;5013051;28;2155;-63
2022/11/05 06:29:43;;;;;;;;;;;;;;;16.58;79.41;100443.13;5009184;28;1938;-64
2022/11/05 06:32:08;;;;;;;;;;;;;;;16.58;78.91;100443.94;5008573;28;2038;-64
2022/11/05 06:34:35;;;;;;;;;;;;;;;16.57;79.82;100449.78;5009290;28;2166;-63
2022/11/05 06:37:00;;;;;;;;;;;;;;;16.57;78.88;100452.56;5009636;28;1978;-63
2022/11/05 06:39:25;;;;;;;;;;;;;;;16.58;78.57;100454.19;5011656;28;1576;-64
2022/11/05 06:41:51;;;;;;;;;;;;;;;16.59;79.52;100466.84;5007501;28;1912;-64
2022/11/05 06:44:16;;;;;;;;;;;;;;;16.58;79.29;100466.06;5009385;28;1630;-64
2022/11/05 06:46:41;;;;;;;;;;;;;;;16.58;79.51;100476.28;5009260;28;2047;-64
2022/11/05 06:49:06;;;;;;;;;;;;;;;16.57;79.63;100466.38;5005823;28;1664;-64
2022/11/05 06:51:32;;;;;;;;;;;;;;;16.58;78.82;100492.88;4996839;28;1399;-64
2022/11/05 06:53:57;;;;;;;;;;;;;;;16.59;78.89;100478.72;5013755;28;1506;-64
2022/11/05 06:56:22;;;;;;;;;;;;;;;16.59;78.93;100484.25;5007459;28;1959;-63
2022/11/05 06:58:47;;;;;;;;;;;;;;;16.58;79.56;100471.59;5013174;28;1934;-64
2022/11/05 07:01:12;;;;;;;;;;;;;;;16.58;79.58;100476.28;5011011;28;1708;-64
2022/11/05 07:03:38;;;;;;;;;;;;;;;16.57;79.60;100483.78;5000573;28;1868;-63
2022/11/05 07:06:04;;;;;;;;;;;;;;;16.57;79.63;100486.53;4998850;28;1572;-64
2022/11/05 07:08:31;;;;;;;;;;;;;;;16.58;79.87;100490.13;5000762;28;2042;-64
2022/11/05 07:10:56;;;;;;;;;;;;;;;16.56;79.28;100484.09;5005865;28;1980;-64
2022/11/05 07:13:21;;;;;;;;;;;;;;;16.56;79.26;100489.63;5003333;28;1937;-64
2022/11/05 07:15:46;;;;;;;;;;;;;;;16.55;79.81;100491.56;5012253;28;1953;-64
2022/11/05 07:18:11;;;;;;;;;;;;;;;16.56;79.62;100497.91;5011006;28;1602;-64
2022/11/05 07:20:37;;;;;;;;;;;;;;;16.56;79.29;100497.91;4999529;28;1968;-64
2022/11/05 07:23:04;;;;;;;;;;;;;;;16.56;79.88;100495.97;5013260;28;1992;-64
2022/11/05 07:25:31;;;;;;;;;;;;;;;16.56;79.40;100497.91;5012908;28;1954;-64
2022/11/05 07:27:56;;;;;;;;;;;;;;;16.56;78.82;100517.25;5008536;28;1791;-64
2022/11/05 07:30:21;;;;;;;;;;;;;;;16.58;79.34;100521.34;5020537;28;1865;-64
2022/11/05 07:32:46;;;;;;;;;;;;;;;16.61;79.08;100525.41;5011385;28;1929;-64
2022/11/05 07:35:11;;;;;;;;;;;;;;;16.61;79.11;100509.66;5011195;28;1995;-64
2022/11/05 07:37:43;;;;;;;;;;;;;;;16.60;79.20;100519.03;5014406;28;1902;-65
2022/11/05 07:40:10;;;;;;;;;;;;;;;16.60;79.74;100516.28;5017820;28;1875;-65
2022/11/05 07:42:35;;;;;;;;;;;;;;;16.59;79.45;100520.16;5011317;28;1926;-65
2022/11/05 07:45:00;;;;;;;;;;;;;;;16.58;79.22;100520.50;5025510;28;1946;-65
2022/11/05 07:47:25;;;;;;;;;;;;;;;16.58;79.69;100531.56;5019959;28;1883;-64
2022/11/05 07:49:50;;;;;;;;;;;;;;;16.57;79.75;100524.41;5015674;28;1638;-64
2022/11/05 07:52:16;;;;;;;;;;;;;;;16.56;79.03;100536.59;5018007;28;1793;-64
2022/11/05 07:54:41;;;;;;;;;;;;;;;16.55;79.30;100526.66;5020181;28;1922;-64
2022/11/05 07:57:06;;;;;;;;;;;;;;;16.54;79.10;100533.31;5011919;28;1987;-64
2022/11/05 07:59:31;;;;;;;;;;;;;;;16.54;78.96;100544.38;5013655;28;1614;-65
2022/11/05 08:01:56;;;;;;;;;;;;;;;16.53;79.87;100539.97;5013074;28;1920;-65
2022/11/05 08:04:21;;;;;;;;;;;;;;;15.84;76.51;100534.91;5013331;28;1930;-65
2022/11/05 08:06:46;;;;;;;;;;;;;;;16.02;78.10;100535.03;5010067;28;1796;-64
2022/11/05 08:09:12;;;;;;;;;;;;;;;16.24;78.26;100535.81;5013179;28;1667;-64
2022/11/05 08:11:37;;;;;;;;;;;;;;;16.40;78.18;100540.91;5027714;28;1585;-65
2022/11/05 08:14:02;;;;;;;;;;;;;;;16.49;78.47;100545.34;5008051;28;2026;-64
2022/11/05 08:16:27;;;;;;;;;;;;;;;16.57;78.40;100550.09;5021293;28;1914;-64
2022/11/05 08:18:52;;;;;;;;;;;;;;;16.61;78.69;100551.09;5028762;28;1899;-65
2022/11/05 08:21:17;;;;;;;;;;;;;;;16.64;77.93;100553.22;5015291;28;1625;-65
2022/11/05 08:23:43;;;;;;;;;;;;;;;16.68;78.16;100561.69;5013117;28;2078;-65
2022/11/05 08:26:08;;;;;;;;;;;;;;;16.69;79.07;100560.56;5015678;28;1460;-65
2022/11/05 08:28:34;;;;;;;;;;;;;;;16.71;78.24;100555.53;5030984;28;1600;-65
2022/11/05 08:30:59;;;;;;;;;;;;;;;16.74;78.65;100557.66;5033349;28;849;-64
2022/11/05 08:33:25;;;;;;;;;;;;;;;16.77;78.56;100564.47;5014154;28;1709;-65
2022/11/05 08:35:50;;;;;;;;;;;;;;;16.79;78.57;100574.09;5020754;28;2123;-65
2022/11/05 08:38:16;;;;;;;;;;;;;;;16.80;77.92;100574.91;5022127;28;1602;-65
2022/11/05 08:40:42;;;;;;;;;;;;;;;16.82;79.00;100570.69;5019927;28;1954;-65
2022/11/05 08:43:09;;;;;;;;;;;;;;;16.84;78.58;100573.94;5018222;28;2035;-65
2022/11/05 08:45:37;;;;;;;;;;;;;;;16.87;78.89;100576.06;5010169;28;1872;-65
2022/11/05 08:48:07;;;;;;;;;;;;;;;16.89;78.83;100579.34;5008326;28;1804;-65
2022/11/05 08:50:33;;;;;;;;;;;;;;;16.92;78.00;100581.47;5011492;28;2176;-65
2022/11/05 08:52:58;;;;;;;;;;;;;;;16.93;78.55;100574.78;5018261;28;1886;-65
2022/11/05 08:55:23;;;;;;;;;;;;;;;16.95;78.40;100580.00;5014102;28;1819;-65
2022/11/05 08:57:53;;;;;;;;;;;;;;;16.97;78.51;100578.53;5015517;28;1957;-65
2022/11/05 09:00:18;;;;;;;;;;;;;;;16.98;78.67;100582.94;5016279;28;1801;-65
2022/11/05 09:02:44;;;;;;;;;;;;;;;17.00;79.21;100582.63;5017688;28;2003;-65
2022/11/05 09:05:09;;;;;;;;;;;;;;;17.00;78.59;100583.44;5012088;28;2072;-65
2022/11/05 09:07:34;;;;;;;;;;;;;;;17.01;78.25;100589.78;5010594;28;1728;-64
2022/11/05 09:09:59;;;;;;;;;;;;;;;17.03;79.22;100590.25;5021745;28;1803;-65
2022/11/05 09:12:24;;;;;;;;;;;;;;;17.03;79.25;100593.84;5020258;28;1882;-65
2022/11/05 09:14:50;;;;;;;;;;;;;;;17.05;79.04;100599.06;5018768;28;1821;-64
2022/11/05 09:17:16;;;;;;;;;;;;;;;17.06;78.40;100597.09;5019056;28;1961;-65
2022/11/05 09:19:41;;;;;;;;;;;;;;;17.08;79.20;100600.38;5022340;28;2110;-65
2022/11/05 09:22:07;;;;;;;;;;;;;;;17.07;79.29;100591.25;5022866;28;2016;-64
2022/11/05 09:24:32;;;;;;;;;;;;;;;17.08;79.23;100592.91;5019182;28;1729;-64
2022/11/05 09:26:57;;;;;;;;;;;;;;;17.09;79.42;100596.47;5013851;28;2101;-65
2022/11/05 09:29:22;;;;;;;;;;;;;;;17.09;78.29;100591.75;5006833;28;2018;-65
2022/11/05 09:31:47;;;;;;;;;;;;;;;17.10;79.45;100598.09;5012297;28;1866;-65
2022/11/05 09:34:12;;;;;;;;;;;;;;;17.10;79.39;100601.66;5016703;28;1909;-65
2022/11/05 09:36:37;;;;;;;;;;;;;;;17.11;78.10;100599.72;5008959;28;1973;-64
2022/11/05 09:39:03;;;;;;;;;;;;;;;17.11;78.85;100611.59;5020076;28;2000;-65
2022/11/05 09:41:31;;;;;;;;;;;;;;;17.12;78.22;100617.94;5018883;28;1764;-64
2022/11/05 09:44:04;;;;;;;;;;;;;;;17.11;79.15;100614.34;5018217;28;1898;-65
2022/11/05 09:46:39;;;;;;;;;;;;;;;17.11;79.25;100625.41;5010111;28;2282;-65
2022/11/05 09:49:06;;;;;;;;;;;;;;;17.13;79.26;100627.88;5007918;28;1881;-65
2022/11/05 09:51:32;;;;;;;;;;;;;;;17.13;78.26;100636.97;5019315;28;1948;-65
2022/11/05 09:53:59;;;;;;;;;;;;;;;17.14;79.02;100632.28;5028864;28;1733;-65
2022/11/05 09:56:29;;;;;;;;;;;;;;;17.15;78.28;100631.13;5008645;28;2179;-64
2022/11/05 09:58:57;;;;;;;;;;;;;;;17.14;79.66;100630.31;5025743;28;1647;-64
2022/11/05 10:01:29;;;;;;;;;;;;;;;17.15;79.05;100628.38;5028071;28;2171;-64
2022/11/05 10:03:56;;;;;;;;;;;;;;;17.16;78.61;100622.53;5012358;28;1796;-64
2022/11/05 10:06:22;;;;;;;;;;;;;;;17.17;79.35;100626.09;5017813;28;1890;-64
2022/11/05 10:08:50;;;;;;;;;;;;;;;17.15;78.36;100626.41;5099895;22;2021;-62
2022/11/05 10:11:38;;;;;;;;;;;;;;;17.16;79.48;100630.00;5089967;28;1930;-61
2022/11/05 10:14:15;;;;;;;;;;;;;;;17.16;78.90;100627.25;5085242;28;1888;-62
2022/11/05 10:16:42;;;;;;;;;;;;;;;17.16;79.12;100630.00;5092554;28;2013;-62
2022/11/05 10:19:11;;;;;;;;;;;;;;;17.16;78.94;100624.47;5081516;28;1591;-62
2022/11/05 10:21:37;;;;;;;;;;;;;;;17.17;79.75;100629.69;5066193;28;1899;-62
2022/11/05 10:24:11;;;;;;;;;;;;;;;17.17;79.22;100628.88;5073699;28;1988;-62
2022/11/05 10:26:36;;;;;;;;;;;;;;;17.18;78.39;100622.22;5072903;28;1948;-62
2022/11/05 10:29:01;;;;;;;;;;;;;;;17.19;78.44;100624.63;5073589;28;2054;-62
2022/11/05 10:31:28;;;;;;;;;;;;;;;17.20;79.02;100631.78;5078121;28;1942;-62
2022/11/05 10:33:56;;;;;;;;;;;;;;;17.21;79.08;100629.84;5076359;28;2068;-62
2022/11/05 10:36:25;;;;;;;;;;;;;;;17.22;79.56;100634.25;5077169;28;1870;-62
2022/11/05 10:38:50;;;;;;;;;;;;;;;17.22;78.86;100628.72;5074874;28;1707;-62
2022/11/05 10:41:24;;;;;;;;;;;;;;;17.23;79.80;100638.66;5074777;28;2058;-62
2022/11/05 10:43:50;;;;;;;;;;;;;;;17.24;79.65;100643.03;5066300;28;1681;-62
2022/11/05 10:46:25;;;;;;;;;;;;;;;17.25;78.25;100639.97;5074659;28;1190;-62
2022/11/05 10:48:55;;;;;;;;;;;;;;;17.26;78.24;100644.34;5074499;28;1186;-62
2022/11/05 10:51:21;;;;;;;;;;;;;;;17.26;79.29;100638.00;5073908;28;2039;-62
2022/11/05 10:53:53;;;;;;;;;;;;;;;17.25;79.44;100639.97;5066397;28;1582;-62
2022/11/05 10:56:30;;;;;;;;;;;;;;;17.26;78.91;100638.81;5072741;28;1958;-62
2022/11/05 10:58:57;;;;;;;;;;;;;;;17.26;79.40;100641.59;5067134;28;1806;-62
2022/11/05 11:01:23;;;;;;;;;;;;;;;17.27;79.52;100636.84;5065010;28;1918;-62
2022/11/05 11:03:50;;;;;;;;;;;;;;;17.26;78.63;100635.25;5072838;28;2055;-62
2022/11/05 11:06:41;;;;;;;;;;;;;;;17.26;78.22;100636.06;5072804;28;1795;-62
2022/11/05 11:09:16;;;;;;;;;;;;;;;16.88;78.32;100563.88;5066884;28;1625;-63
2022/11/05 11:11:42;;;;;;;;;;;;;;;17.27;78.41;100629.38;5062177;28;1897;-62
2022/11/05 11:14:10;;;;;;;;;;;;;;;17.27;78.25;100632.13;5073676;28;1798;-62
2022/11/05 11:16:40;;;;;;;;;;;;;;;17.28;79.09;100635.72;5071143;28;1910;-62
2022/11/05 11:19:22;;;;;;;;;;;;;;;17.28;79.58;100631.00;5074193;28;1616;-62
2022/11/05 11:22:02;;;;;;;;;;;;;;;17.29;78.64;100634.59;5070529;28;1743;-62
2022/11/05 11:24:28;;;;;;;;;;;;;;;17.28;79.15;100633.75;5071914;28;1749;-63
2022/11/05 11:26:53;;;;;;;;;;;;;;;17.29;78.70;100629.88;5056558;28;2009;-62
2022/11/05 11:29:23;;;;;;;;;;;;;;;17.28;79.49;100625.47;5076557;28;1786;-63
2022/11/05 11:31:52;;;;;;;;;;;;;;;17.29;78.54;100649.22;5072913;28;1874;-63
2022/11/05 11:34:26;;;;;;;;;;;;;;;16.91;75.63;100635.13;5072542;28;1894;-63
2022/11/05 11:36:54;;;;;;;;;;;;;;;16.51;75.36;100631.47;5075619;28;1932;-64
2022/11/05 11:39:23;;;;;;;;;;;;;;;16.73;77.26;100633.44;5073955;28;1664;-63
2022/11/05 11:41:50;;;;;;;;;;;;;;;16.90;77.37;100639.03;5066258;28;1940;-63
2022/11/05 11:44:22;;;;;;;;;;;;;;;17.01;77.94;100634.81;5072518;28;1857;-62
2022/11/05 11:46:49;;;;;;;;;;;;;;;17.09;78.21;100635.19;5069709;28;2116;-63
2022/11/05 11:49:32;;;;;;;;;;;;;;;17.13;77.29;100633.41;5079313;28;1528;-63
2022/11/05 11:51:59;;;;;;;;;;;;;;;17.15;77.03;100617.31;5071800;28;1939;-63
2022/11/05 11:54:24;;;;;;;;;;;;;;;17.16;76.78;100614.22;5079412;28;1790;-63
2022/11/05 11:56:50;;;;;;;;;;;;;;;17.18;77.14;100617.47;5073449;28;1949;-63
2022/11/05 11:59:20;;;;;;;;;;;;;;;17.20;78.10;100615.19;5073396;28;1876;-62
2022/11/05 12:01:58;;;;;;;;;;;;;;;17.21;78.13;100614.06;5072680;28;2305;-62
2022/11/05 12:04:23;;;;;;;;;;;;;;;17.22;77.41;100617.66;5071869;28;1883;-62
2022/11/05 12:06:54;;;;;;;;;;;;;;;17.22;77.02;100612.13;5068737;28;1758;-62
2022/11/05 12:09:32;;;;;;;;;;;;;;;17.21;77.22;100605.75;5068636;28;1784;-62
2022/11/05 12:12:03;;;;;;;;;;;;;;;17.22;78.04;100612.94;5070469;28;1928;-62
2022/11/05 12:14:35;;;;;;;;;;;;;;;17.21;78.03;100607.72;5076831;28;1649;-62
2022/11/05 12:17:00;;;;;;;;;;;;;;;17.22;77.79;100612.94;5059287;28;2071;-63
2022/11/05 12:19:25;;;;;;;;;;;;;;;17.22;78.36;100612.13;5070747;28;1805;-62
2022/11/05 12:21:55;;;;;;;;;;;;;;;17.22;78.39;100612.13;5066106;28;2692;-62
2022/11/05 12:24:20;;;;;;;;;;;;;;;17.23;77.67;100616.50;5071902;28;1702;-62
2022/11/05 12:26:58;;;;;;;;;;;;;;;17.23;77.40;100613.75;5066206;28;1641;-62
2022/11/05 12:29:32;;;;;;;;;;;;;;;17.22;77.04;100606.56;5067057;28;1876;-62
2022/11/05 12:32:05;;;;;;;;;;;;;;;17.23;78.28;100605.44;5073044;28;1588;-63
2022/11/05 12:34:43;;;;;;;;;;;;;;;17.22;77.59;100603.81;5072218;28;1958;-62
2022/11/05 12:37:18;;;;;;;;;;;;;;;17.21;77.80;100603.00;5071297;28;1894;-62
2022/11/05 12:39:52;;;;;;;;;;;;;;;17.22;78.37;100598.28;5072095;28;1810;-63
2022/11/05 12:42:24;;;;;;;;;;;;;;;17.22;77.41;100590.78;5068488;28;2978;-63
2022/11/05 12:45:06;;;;;;;;;;;;;;;17.22;78.52;100596.31;5073009;28;1708;-63
2022/11/05 12:47:48;;;;;;;;;;;;;;;17.21;77.73;100593.88;5072690;28;1199;-63
2022/11/05 12:50:23;;;;;;;;;;;;;;;17.22;77.24;100595.50;5072964;28;817;-63
2022/11/05 12:53:07;;;;;;;;;;;;;;;17.21;78.13;100588.34;5063944;28;1685;-63
2022/11/05 12:55:36;;;;;;;;;;;;;;;17.22;78.40;100601.03;5072777;28;1562;-63
2022/11/05 12:58:07;;;;;;;;;;;;;;;17.21;78.11;100605.75;5072520;28;1889;-63
2022/11/05 13:00:33;;;;;;;;;;;;;;;17.23;77.64;100609.03;5072743;28;975;-63
2022/11/05 13:03:07;;;;;;;;;;;;;;;17.23;78.17;100597.97;5064015;28;1898;-63
2022/11/05 13:05:35;;;;;;;;;;;;;;;17.23;78.35;100603.50;5072791;28;1331;-63
2022/11/05 13:08:19;;;;;;;;;;;;;;;17.23;78.50;100608.22;5072330;28;1201;-63
2022/11/05 13:10:49;;;;;;;;;;;;;;;17.25;78.10;100605.94;5072775;28;820;-63
2022/11/05 13:13:24;;;;;;;;;;;;;;;17.24;78.31;100599.59;5073349;28;1921;-63
2022/11/05 13:15:52;;;;;;;;;;;;;;;17.25;77.82;100603.19;5076268;28;1902;-64
2022/11/05 13:18:21;;;;;;;;;;;;;;;17.26;77.44;100602.03;5076533;28;1207;-64
2022/11/05 13:20:48;;;;;;;;;;;;;;;17.26;77.16;100604.81;5076441;28;876;-63
2022/11/05 13:23:32;;;;;;;;;;;;;;;17.25;77.63;100601.22;5067180;28;1852;-63
2022/11/05 13:26:04;;;;;;;;;;;;;;;17.26;77.96;100600.09;5069087;28;1598;-63
2022/11/05 13:28:38;;;;;;;;;;;;;;;17.25;78.01;100590.16;5076270;28;1215;-63
2022/11/05 13:31:07;;;;;;;;;;;;;;;17.26;77.71;100596.50;5075477;28;1921;-63