Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:20;;;;;;;9.82;6.65;;;;;;;-2.36;83.04;102225.03;7394780;19;20086;-73
2023/01/29 00:04:49;;;;;;;12.18;7.35;;;;;;;-2.35;83.35;102237.97;7392497;19;20503;-73
2023/01/29 00:07:17;;;;;;;10.65;7.68;;;;;;;-2.34;83.43;102242.31;7394533;19;20385;-73
2023/01/29 00:09:49;;;;;;;11.20;7.60;;;;;;;-2.34;83.71;102241.41;7394147;19;20486;-72
2023/01/29 00:12:17;;;;;;;9.52;8.05;;;;;;;-2.33;83.38;102245.75;7395023;19;20011;-73
2023/01/29 00:14:45;;;;;;;10.35;7.45;;;;;;;-2.35;83.36;102245.66;7392747;19;20014;-74
2023/01/29 00:17:14;;;;;;;9.68;8.02;;;;;;;-2.35;82.99;102243.09;7394536;19;20028;-74
2023/01/29 00:19:42;;;;;;;11.13;8.23;;;;;;;-2.35;83.17;102240.53;7393568;19;20015;-74
2023/01/29 00:22:11;;;;;;;11.38;8.05;;;;;;;-2.37;82.69;102236.09;7394392;19;20019;-72
2023/01/29 00:24:39;;;;;;;11.70;9.00;;;;;;;-2.36;83.39;102232.75;7392221;19;20394;-73
2023/01/29 00:27:10;;;;;;;12.90;9.10;;;;;;;-2.34;83.66;102233.69;7393940;19;20031;-73
2023/01/29 00:29:40;;;;;;;12.95;9.20;;;;;;;-2.34;83.41;102234.59;7394695;19;20018;-74
2023/01/29 00:32:09;;;;;;;12.00;9.27;;;;;;;-2.33;83.42;102227.75;7394184;19;20390;-74
2023/01/29 00:34:37;;;;;;;12.35;10.15;;;;;;;-2.32;83.41;102224.38;7391215;19;20011;-74
2023/01/29 00:37:07;;;;;;;16.42;10.85;;;;;;;-2.32;83.09;102224.38;7393567;19;20094;-74
2023/01/29 00:39:37;;;;;;;15.65;9.80;;;;;;;-2.30;83.21;102222.75;7393087;19;20011;-74
2023/01/29 00:44:59;;;;;;;14.20;11.15;;;;;;;-2.27;83.41;102222.94;7392104;19;20017;-73
2023/01/29 00:47:35;;;;;;;14.90;10.20;;;;;;;-2.26;83.23;102209.28;7393528;19;20485;-74
2023/01/29 00:50:05;;;;;;;14.90;10.75;;;;;;;-2.24;83.17;102210.25;7393257;19;20011;-73
2023/01/29 00:52:35;;;;;;;17.92;11.07;;;;;;;-2.21;83.12;102212.09;7393555;19;20024;-74
2023/01/29 00:55:05;;;;;;;15.63;10.95;;;;;;;-2.20;82.76;102209.63;7393693;19;20022;-74
2023/01/29 00:57:37;;;;;;;14.88;11.25;;;;;;;-2.19;83.51;102195.94;7401071;19;20331;-74
2023/01/29 01:00:08;;;;;;;14.60;10.85;;;;;;;-2.17;82.01;102198.63;7399620;19;20036;-72
2023/01/29 01:05:20;;;;;;;15.70;10.88;;;;;;;-2.13;82.38;102190.25;7400603;19;20047;-74
2023/01/29 01:07:49;;;;;;;16.20;11.80;;;;;;;-2.15;81.62;102185.03;7401063;19;20015;-74
2023/01/29 01:10:21;;;;;;;16.83;11.00;;;;;;;-2.12;82.78;102189.47;7400061;19;20018;-74
2023/01/29 01:12:57;;;;;;;14.48;10.75;;;;;;;-2.10;82.22;102192.97;7400463;19;20022;-74
2023/01/29 01:15:26;;;;;;;19.27;11.30;;;;;;;-2.08;82.51;102180.22;7400421;19;20023;-74
2023/01/29 01:17:55;;;;;;;16.77;12.02;;;;;;;-2.07;82.30;102188.03;7399836;19;20502;-74
2023/01/29 01:20:25;;;;;;;19.67;12.65;;;;;;;-2.04;82.67;102184.72;7398187;19;20485;-74
2023/01/29 01:22:55;;;;;;;16.10;12.25;;;;;;;-2.03;82.55;102189.06;7399201;19;20379;-74
2023/01/29 01:25:24;;;;;;;16.45;12.07;;;;;;;-2.00;82.20;102184.06;7400016;19;20018;-73
2023/01/29 01:27:57;;;;;;;18.00;12.70;;;;;;;-1.98;82.70;102178.22;7399842;19;20023;-73
2023/01/29 01:30:27;;;;;;;18.48;11.93;;;;;;;-1.97;83.10;102176.53;7399397;19;20359;-73
2023/01/29 01:32:56;;;;;;;18.85;13.68;;;;;;;-1.93;83.50;102188.75;7398880;19;20494;-73
2023/01/29 01:35:31;;;;;;;19.10;13.02;;;;;;;-1.91;82.43;102181.09;7397580;19;20007;-74
2023/01/29 01:38:00;;;;;;;18.50;12.02;;;;;;;-1.90;81.83;102180.31;7399497;19;20010;-74
2023/01/29 01:40:28;;;;;;;18.70;12.30;;;;;;;-1.88;82.67;102184.72;7398087;19;20026;-74
2023/01/29 01:43:02;;;;;;;20.08;12.48;;;;;;;-1.95;81.52;102172.34;7398900;19;20032;-74
2023/01/29 01:45:32;;;;;;;19.02;12.68;;;;;;;-1.87;81.45;102173.63;7400017;19;20014;-73
2023/01/29 01:48:04;;;;;;;18.70;12.27;;;;;;;-1.86;81.71;102184.81;7399012;19;20502;-74
2023/01/29 01:50:36;;;;;;;17.48;12.98;;;;;;;-1.84;81.98;102188.34;7398773;19;20485;-73
2023/01/29 01:53:09;;;;;;;16.58;12.05;;;;;;;-1.84;81.09;102176.34;7398013;19;20014;-73
2023/01/29 01:55:43;;;;;;;20.15;12.82;;;;;;;-1.81;81.15;102180.78;7398551;19;20027;-73
2023/01/29 01:58:17;;;;;;;17.83;12.27;;;;;;;-1.78;81.72;102185.19;7399408;19;20026;-72
2023/01/29 02:00:46;;;;;;;16.85;12.38;;;;;;;-1.77;82.26;102176.69;7397355;19;20010;-73
2023/01/29 02:11:27;;;;;;;14.85;11.60;;;;;;;-1.73;82.65;102181.19;7398430;19;20019;-72
2023/01/29 02:13:58;;;;;;;16.45;12.50;;;;;;;-1.74;82.01;102180.31;7397763;19;20022;-70
2023/01/29 02:16:27;;;;;;;18.38;11.63;;;;;;;-1.71;82.45;102184.72;7398625;19;20027;-70
2023/01/29 02:18:56;;;;;;;15.20;11.43;;;;;;;-1.71;82.31;102170.16;7398086;19;20028;-70
2023/01/29 02:21:44;;;;;;;16.40;11.20;;;;;;;-1.72;80.63;102168.41;7396091;19;20036;-72
2023/01/29 02:24:47;;;;;;;19.33;11.88;;;;;;;-1.74;81.01;102164.00;7396314;19;20022;-70
2023/01/29 02:27:18;;;;;;;14.00;10.88;;;;;;;-1.68;81.39;102172.00;7397958;19;20028;-70
2023/01/29 02:29:59;;;;;;;15.63;10.98;;;;;;;-1.68;81.41;102169.44;7397465;19;20498;-69
2023/01/29 02:32:33;;;;;;;13.30;10.73;;;;;;;-1.69;81.12;102167.69;7397701;19;20372;-71
2023/01/29 02:37:59;;;;;;;18.83;11.57;;;;;;;-1.67;81.18;102155.75;7397625;19;20017;-70
2023/01/29 02:40:32;;;;;;;15.60;11.80;;;;;;;-1.66;81.82;102160.09;7396922;19;20380;-70
2023/01/29 02:43:10;;;;;;;14.20;11.47;;;;;;;-1.65;80.98;102152.47;7397218;19;20018;-71
2023/01/29 02:45:48;;;;;;;16.20;11.65;;;;;;;-1.66;79.91;102150.69;7397638;19;20461;-70
2023/01/29 02:48:20;;;;;;;14.70;11.55;;;;;;;-1.65;81.73;102141.28;7397073;19;20344;-70
2023/01/29 02:50:58;;;;;;;14.55;11.50;;;;;;;-1.63;81.96;102144.84;7397522;19;20019;-70
2023/01/29 02:53:32;;;;;;;19.95;11.88;;;;;;;-1.64;81.42;102146.50;7395921;19;20538;-70
2023/01/29 02:56:09;;;;;;;15.57;11.73;;;;;;;-1.64;81.46;102143.06;7396499;19;20018;-70
2023/01/29 02:58:43;;;;;;;14.15;10.77;;;;;;;-1.61;81.21;102139.75;7395023;19;20017;-69
2023/01/29 03:01:25;;;;;;;17.67;12.65;;;;;;;-1.62;81.25;102154.31;7395146;19;20027;-69
2023/01/29 03:03:57;;;;;;;17.15;12.30;;;;;;;-1.60;81.46;102146.69;7395913;19;20039;-69
2023/01/29 03:06:31;;;;;;;17.00;12.15;;;;;;;-1.60;81.72;102142.41;7396968;19;20018;-68
2023/01/29 03:09:03;;;;;;;17.10;11.13;;;;;;;-1.62;81.86;102131.13;7396304;19;20477;-68
2023/01/29 03:11:37;;;;;;;15.50;11.57;;;;;;;-1.58;81.16;102135.66;7395926;19;20035;-70
2023/01/29 03:14:12;;;;;;;18.25;11.73;;;;;;;-1.56;82.15;102130.59;7395397;19;20014;-69
2023/01/29 03:16:47;;;;;;;15.15;11.90;;;;;;;-1.59;81.79;102122.69;7396709;19;20007;-69
2023/01/29 03:19:20;;;;;;;15.70;11.23;;;;;;;-1.53;82.36;102129.03;7396021;19;20015;-70
2023/01/29 03:21:57;;;;;;;16.13;12.13;;;;;;;-1.52;81.93;102132.50;7394236;19;20019;-69
2023/01/29 03:32:44;;;;;;;15.43;11.38;;;;;;;-1.50;82.30;102133.47;7395374;19;20006;-66
2023/01/29 03:35:35;;;;;;;14.25;10.90;;;;;;;-1.51;81.37;102131.69;7394190;19;20364;-66
2023/01/29 03:38:05;;;;;;;15.90;11.07;;;;;;;-1.50;81.67;102133.47;7395832;19;20037;-66
2023/01/29 03:40:41;;;;;;;18.05;11.45;;;;;;;-1.51;81.93;102130.00;7394655;19;20014;-66
2023/01/29 03:43:16;;;;;;;15.43;11.13;;;;;;;-1.53;82.46;102125.56;7395357;19;20019;-66
2023/01/29 03:45:56;;;;;;;16.10;11.40;;;;;;;-1.48;82.46;102126.69;7395814;19;20023;-66
2023/01/29 03:48:35;;;;;;;18.02;11.70;;;;;;;-1.50;81.65;102120.59;7394983;19;20078;-67
2023/01/29 03:51:16;;;;;;;16.83;10.68;;;;;;;-1.50;81.04;102124.03;7394885;19;20018;-67
2023/01/29 03:53:49;;;;;;;13.38;10.10;;;;;;;-1.49;82.30;102122.38;7394518;19;20031;-65
2023/01/29 03:56:27;;;;;;;14.63;10.55;;;;;;;-1.50;81.73;102108.59;7394631;19;20482;-67
2023/01/29 03:59:01;;;;;;;19.58;11.35;;;;;;;-1.49;82.33;102110.38;7396022;19;20018;-67
2023/01/29 04:01:33;;;;;;;14.98;10.43;;;;;;;-1.49;81.65;102114.66;7393304;19;20033;-67
2023/01/29 04:04:13;;;;;;;13.85;10.77;;;;;;;-1.48;82.28;102113.81;7393962;19;20035;-66
2023/01/29 04:06:45;;;;;;;14.95;11.35;;;;;;;-1.51;82.42;102098.22;7394505;19;20018;-67
2023/01/29 04:09:19;;;;;;;13.48;9.93;;;;;;;-1.46;81.89;102098.47;7394867;19;20502;-67
2023/01/29 04:11:54;;;;;;;19.15;12.07;;;;;;;-1.46;80.35;102093.31;7394393;19;20033;-67
2023/01/29 04:14:24;;;;;;;17.38;11.52;;;;;;;-1.46;81.41;102090.75;7393272;19;20027;-68
2023/01/29 04:16:54;;;;;;;16.95;11.70;;;;;;;-1.46;82.29;102094.19;7394206;19;20078;-67
2023/01/29 04:19:26;;;;;;;16.42;11.07;;;;;;;-1.45;81.68;102092.47;7395050;19;20067;-67
2023/01/29 04:22:05;;;;;;;13.23;10.48;;;;;;;-1.45;81.77;102074.47;7392419;19;20507;-67
2023/01/29 04:24:34;;;;;;;19.45;12.35;;;;;;;-1.44;81.49;102061.69;7392395;19;20481;-67
2023/01/29 04:27:19;;;;;;;15.82;10.52;;;;;;;-1.44;82.14;102050.50;7393960;19;20018;-66
2023/01/29 04:29:59;;;;;;;17.30;11.82;;;;;;;-1.45;81.64;102043.56;7394852;19;20066;-65
2023/01/29 04:32:32;;;;;;;19.38;12.40;;;;;;;-1.46;82.37;102037.56;7401167;19;20496;-66
2023/01/29 04:35:18;;;;;;;16.75;11.30;;;;;;;-1.46;81.74;102039.25;7401438;19;20014;-66
2023/01/29 04:37:58;;;;;;;16.88;11.65;;;;;;;-1.46;82.04;102031.53;7402430;19;20107;-67
2023/01/29 04:40:33;;;;;;;14.23;10.68;;;;;;;-1.48;82.20;102039.16;7402091;19;20017;-66
2023/01/29 04:43:08;;;;;;;15.52;11.75;;;;;;;-1.48;82.05;102034.00;7401039;19;20022;-68
2023/01/29 04:45:42;;;;;;;;;;;;;;;-1.51;80.97;102034.75;7402578;19;20031;-67
2023/01/29 04:48:20;;;;;;;15.87;11.37;;;;;;;-1.51;82.27;102028.72;7400818;19;19914;-69
2023/01/29 04:50:58;;;;;;;16.60;11.95;;;;;;;-1.51;82.50;102023.56;7400697;19;21047;-69
2023/01/29 04:53:37;;;;;;;18.10;12.80;;;;;;;-1.51;82.37;102023.56;7400201;19;20035;-66
2023/01/29 04:56:14;;;;;;;20.65;13.05;;;;;;;-1.52;82.46;102016.66;7400645;19;20023;-68
2023/01/29 04:58:46;;;;;;;19.40;13.05;;;;;;;-1.52;82.20;102019.22;7401002;19;20413;-67
2023/01/29 05:01:17;;;;;;;18.58;12.73;;;;;;;-1.51;83.01;102019.31;7400387;19;20027;-67
2023/01/29 05:03:49;;;;;;;19.52;12.95;;;;;;;-1.52;83.32;102012.38;7398991;19;20035;-67
2023/01/29 05:06:23;;;;;;;16.83;12.35;;;;;;;-1.50;83.15;102025.34;7400121;19;20388;-68
2023/01/29 05:08:52;;;;;;;18.75;13.57;;;;;;;-1.52;83.80;102025.25;7400645;19;20082;-68
2023/01/29 05:11:22;;;;;;;16.88;12.23;;;;;;;-1.52;84.24;102017.53;7399900;19;20506;-66
2023/01/29 05:13:51;;;;;;;23.90;12.75;;;;;;;-1.51;84.06;102023.56;7398848;19;20032;-67
2023/01/29 05:16:23;;;;;;;21.60;13.15;;;;;;;-1.52;84.49;102011.50;7400158;19;20039;-67
2023/01/29 05:18:51;;;;;;;20.13;13.25;;;;;;;-1.52;84.33;102022.69;7400508;19;20364;-68
2023/01/29 05:21:24;;;;;;;19.35;12.75;;;;;;;-1.52;84.32;102020.09;7398474;19;20067;-68
2023/01/29 05:24:09;;;;;;;22.73;12.63;;;;;;;-1.52;84.14;102012.38;7397977;19;20485;-69
2023/01/29 05:29:19;;;;;;;17.70;12.82;;;;;;;-1.49;84.21;102019.41;7400356;19;20043;-69
2023/01/29 05:31:48;;;;;;;18.58;12.82;;;;;;;-1.48;84.46;102016.00;7399285;19;20024;-70
2023/01/29 05:34:16;;;;;;;20.33;13.32;;;;;;;-1.47;84.70;102022.91;7397419;19;20031;-69
2023/01/29 05:36:47;;;;;;;23.17;13.80;;;;;;;-1.45;84.83;102023.88;7396834;19;20011;-68
2023/01/29 05:39:16;;;;;;;19.45;13.10;;;;;;;-1.43;84.69;102022.25;7399907;19;20023;-69
2023/01/29 05:41:45;;;;;;;19.63;12.98;;;;;;;-1.41;84.85;102025.78;7397699;19;20014;-69
2023/01/29 05:44:13;;;;;;;19.55;12.52;;;;;;;-1.40;84.85;102021.50;7397614;19;20021;-66
2023/01/29 05:46:42;;;;;;;22.77;13.98;;;;;;;-1.38;85.07;102020.78;7399128;19;20086;-69
2023/01/29 05:49:11;;;;;;;24.17;14.35;;;;;;;-1.37;85.06;102017.38;7399147;19;20029;-69
2023/01/29 05:51:39;;;;;;;19.65;12.93;;;;;;;-1.36;84.43;102021.72;7398623;19;20019;-69
2023/01/29 05:54:13;;;;;;;19.80;13.65;;;;;;;-1.34;85.06;102027.84;7397013;19;20379;-68
2023/01/29 05:56:41;;;;;;;24.05;14.35;;;;;;;-1.32;85.11;102020.19;7398581;19;20018;-69
2023/01/29 05:59:10;;;;;;;22.55;14.10;;;;;;;-1.32;84.81;102030.50;7398472;19;20027;-70
2023/01/29 06:01:38;;;;;;;20.08;13.57;;;;;;;-1.31;85.06;102024.53;7397237;19;20031;-69
2023/01/29 06:04:07;;;;;;;19.30;13.45;;;;;;;-1.30;84.94;102028.88;7396916;19;20022;-68
2023/01/29 06:06:35;;;;;;;22.27;14.10;;;;;;;-1.31;84.86;102033.13;7398324;19;20018;-69
2023/01/29 06:09:04;;;;;;;25.05;14.25;;;;;;;-1.28;85.37;102041.81;7398551;19;20006;-69
2023/01/29 06:11:35;;;;;;;23.48;14.32;;;;;;;-1.33;84.85;102042.50;7398512;19;20022;-69
2023/01/29 06:14:04;;;;;;;22.65;13.18;;;;;;;-1.27;85.33;102052.19;7396673;19;20031;-69
2023/01/29 06:16:32;;;;;;;20.80;13.63;;;;;;;-1.26;85.46;102056.53;7397886;19;20021;-68
2023/01/29 06:19:01;;;;;;;23.55;15.02;;;;;;;-1.25;85.07;102060.88;7397773;19;20019;-68
2023/01/29 06:21:29;;;;;;;20.92;14.20;;;;;;;-1.23;85.63;102068.66;7397113;19;20018;-68
2023/01/29 06:23:58;;;;;;;22.88;14.60;;;;;;;-1.23;85.65;102074.69;7396730;19;20018;-65
2023/01/29 06:26:26;;;;;;;18.73;13.32;;;;;;;-1.21;85.32;102080.81;7397500;19;20506;-67
2023/01/29 06:28:57;;;;;;;22.92;14.25;;;;;;;-1.20;85.43;102080.00;7395578;19;20031;-68
2023/01/29 06:31:32;;;;;;;20.88;14.70;;;;;;;-1.20;85.71;102073.94;7398127;19;20010;-68
2023/01/29 06:34:01;;;;;;;21.38;14.18;;;;;;;-1.17;85.74;102074.13;7396429;19;20026;-68
2023/01/29 06:36:29;;;;;;;22.80;14.10;;;;;;;-1.16;85.75;102079.34;7395977;19;20033;-68
2023/01/29 06:38:58;;;;;;;21.30;14.93;;;;;;;-1.15;86.25;102075.97;7397028;19;20014;-69
2023/01/29 06:41:27;;;;;;;22.63;15.45;;;;;;;-1.13;86.06;102076.03;7396657;19;20083;-68
2023/01/29 06:43:58;;;;;;;23.63;13.20;;;;;;;-1.11;86.22;102071.84;7395707;19;20485;-68
2023/01/29 06:46:27;;;;;;;23.90;14.48;;;;;;;-1.09;85.85;102074.47;7396763;19;20500;-69
2023/01/29 06:48:55;;;;;;;21.88;13.48;;;;;;;-1.09;86.02;102079.63;7397097;19;20018;-68
2023/01/29 06:51:24;;;;;;;22.23;14.88;;;;;;;-1.08;86.14;102083.97;7396705;19;20481;-68
2023/01/29 06:53:53;;;;;;;26.33;14.60;;;;;;;-1.09;85.85;102080.50;7394291;19;20520;-69
2023/01/29 06:56:21;;;;;;;24.58;14.48;;;;;;;-1.09;85.74;102093.38;7396931;19;20014;-68
2023/01/29 06:58:50;;;;;;;22.95;14.27;;;;;;;-1.08;86.44;102089.13;7396883;19;20015;-68
2023/01/29 07:01:21;;;;;;;23.98;14.25;;;;;;;-1.09;86.35;102087.34;7395826;19;20035;-69
2023/01/29 07:03:52;;;;;;;26.25;15.32;;;;;;;-1.06;86.38;102095.22;7395854;19;20035;-68
2023/01/29 07:06:21;;;;;;;23.42;14.82;;;;;;;-1.07;86.18;102088.31;7397029;19;20014;-70
2023/01/29 07:08:49;;;;;;;24.67;14.88;;;;;;;-1.06;86.74;102090.06;7396494;19;20010;-67
2023/01/29 07:11:18;;;;;;;23.77;15.15;;;;;;;-1.06;86.58;102090.97;7396410;19;20026;-70
2023/01/29 07:13:46;;;;;;;28.67;16.00;;;;;;;-1.06;86.93;102090.06;7395349;19;20014;-66
2023/01/29 07:16:15;;;;;;;30.50;15.55;;;;;;;-1.06;87.22;102088.41;7395940;19;20018;-67
2023/01/29 07:18:46;;;;;;;25.15;16.17;;;;;;;-1.13;87.39;102072.56;7395915;19;20014;-68
2023/01/29 07:21:14;;;;;;;28.23;16.67;;;;;;;-1.05;87.48;102074.72;7396239;19;20018;-68
2023/01/29 07:23:43;;;;;;;27.88;16.45;;;;;;;-1.05;87.73;102072.13;7395416;19;20035;-66
2023/01/29 07:26:12;;;;;;;30.08;16.27;;;;;;;-1.10;88.30;102063.31;7395595;19;20024;-68
2023/01/29 07:28:42;;;;;;;25.98;17.33;;;;;;;-1.08;88.51;102073.69;7395459;19;20497;-69
2023/01/29 07:31:14;;;;;;;30.63;17.52;;;;;;;-1.09;88.68;102079.63;7395363;19;20022;-68
2023/01/29 07:33:47;;;;;;;28.35;18.15;;;;;;;-1.11;88.75;102060.63;7394463;19;20018;-68
2023/01/29 07:36:16;;;;;;;27.10;15.93;;;;;;;-1.14;89.19;102069.09;7393962;19;20014;-68
2023/01/29 07:38:45;;;;;;;25.85;16.85;;;;;;;-1.17;89.45;102059.53;7395503;19;20018;-68
2023/01/29 07:41:13;;;;;;;28.15;18.08;;;;;;;-1.19;89.29;102048.31;7395298;19;20078;-68
2023/01/29 07:43:42;;;;;;;31.63;18.20;;;;;;;-1.20;89.36;102043.06;7394640;19;20017;-68
2023/01/29 07:46:10;;;;;;;29.20;18.08;;;;;;;-1.21;89.43;102043.88;7394891;19;20485;-68
2023/01/29 07:48:39;;;;;;;29.50;17.95;;;;;;;-1.21;89.84;102051.63;7395086;19;20023;-68
2023/01/29 07:51:10;;;;;;;33.13;18.92;;;;;;;-1.22;89.97;102055.00;7395253;19;20194;-68
2023/01/29 07:53:39;;;;;;;30.88;17.95;;;;;;;-1.23;89.98;102064.38;7393515;19;20502;-67
2023/01/29 07:56:08;;;;;;;31.55;18.63;;;;;;;-1.20;90.18;102068.81;7394692;19;20015;-68
2023/01/29 07:58:36;;;;;;;30.55;18.45;;;;;;;-1.17;90.31;102058.66;7394966;19;20027;-69
2023/01/29 08:01:07;;;;;;;31.95;19.05;;;;;;;-1.16;90.45;102066.47;7394953;19;20014;-68
2023/01/29 08:03:36;;;;;;;29.45;18.48;;;;;;;-1.13;90.16;102062.28;7394440;19;20406;-66
2023/01/29 08:06:05;;;;;;;32.95;19.45;;;;;;;-1.12;90.13;102048.59;7397491;19;20018;-69
2023/01/29 08:08:36;;;;;;;30.48;19.92;;;;;;;-1.11;90.21;102047.75;7402447;19;20014;-69
2023/01/29 08:11:06;;;;;;;28.83;16.98;;;;;;;-1.11;90.17;102040.94;7402919;19;20028;-68
2023/01/29 08:13:35;;;;;;;31.60;18.88;;;;;;;-1.08;90.37;102033.34;7401578;19;20026;-67
2023/01/29 08:16:04;;;;;;;31.25;18.17;;;;;;;-1.07;90.27;102023.94;7401797;19;20032;-67
2023/01/29 08:18:32;;;;;;;33.83;19.77;;;;;;;-1.07;90.09;102026.50;7401983;19;20022;-66
2023/01/29 08:21:02;;;;;;;26.63;17.80;;;;;;;-1.05;90.42;102038.66;7401879;19;20019;-67
2023/01/29 08:23:31;;;;;;;28.80;18.02;;;;;;;-1.02;90.21;102035.31;7399066;19;20370;-65
2023/01/29 08:26:04;;;;;;;29.45;17.95;;;;;;;-1.01;90.23;102043.13;7401891;19;20014;-67
2023/01/29 08:28:33;;;;;;;30.42;18.23;;;;;;;-1.00;90.09;102038.84;7402128;19;20023;-67
2023/01/29 08:31:02;;;;;;;32.40;18.52;;;;;;;-0.97;90.24;102039.00;7401491;19;20035;-67
2023/01/29 08:33:30;;;;;;;29.15;17.58;;;;;;;-0.95;90.26;102044.22;7399592;19;20011;-67
2023/01/29 08:35:59;;;;;;;27.88;17.38;;;;;;;-0.95;90.12;102044.22;7397722;19;20024;-66
2023/01/29 08:38:27;;;;;;;28.00;17.58;;;;;;;-0.96;90.06;102040.78;7398683;19;20018;-66
2023/01/29 08:40:55;;;;;;;29.88;18.13;;;;;;;-0.93;90.14;102034.88;7398281;19;20506;-67
2023/01/29 08:43:27;;;;;;;27.02;17.70;;;;;;;-0.94;89.84;102025.38;7396272;19;20031;-67
2023/01/29 08:45:55;;;;;;;38.58;22.75;;;;;;;-0.93;90.19;102016.84;7398831;19;20035;-67
2023/01/29 08:48:24;;;;;;;27.95;17.77;;;;;;;-0.94;90.07;102015.06;7398241;19;20015;-66
2023/01/29 08:50:52;;;;;;;27.15;17.95;;;;;;;-0.90;89.56;102022.13;7397948;19;20045;-67
2023/01/29 08:53:23;;;;;;;27.95;18.08;;;;;;;-0.91;89.81;102023.81;7397379;19;20041;-66
2023/01/29 08:55:52;;;;;;;29.02;17.83;;;;;;;-0.90;89.91;102012.69;7397861;19;20018;-65
2023/01/29 08:58:20;;;;;;;27.77;17.30;;;;;;;-0.87;89.65;102010.25;7397441;19;20031;-66
2023/01/29 09:00:58;;;;;;;26.00;16.50;;;;;;;-0.86;89.38;102016.28;7397902;19;20027;-67
2023/01/29 09:03:27;;;;;;;24.70;16.45;;;;;;;-0.83;89.11;102014.72;7396385;19;20035;-67
2023/01/29 09:05:55;;;;;;;31.15;19.70;;;;;;;-0.81;89.23;102019.94;7397251;19;20014;-66
2023/01/29 09:08:24;;;;;;;27.58;16.45;;;;;;;-0.78;89.65;102026.94;7397571;19;20032;-65
2023/01/29 09:10:52;;;;;;;28.02;15.73;;;;;;;-0.74;89.32;102026.28;7397923;19;20035;-66
2023/01/29 09:13:21;;;;;;;25.42;17.35;;;;;;;-0.78;89.10;102008.91;7396914;19;20032;-65
2023/01/29 09:15:52;;;;;;;28.45;16.77;;;;;;;-0.72;88.71;102010.06;7397613;19;20078;-66
2023/01/29 09:18:20;;;;;;;24.23;15.10;;;;;;;-0.70;88.52;102008.44;7396648;19;20486;-66
2023/01/29 09:20:49;;;;;;;24.92;15.88;;;;;;;-0.70;88.04;102012.72;7397018;19;20415;-67
2023/01/29 09:23:17;;;;;;;30.13;17.63;;;;;;;-0.70;88.29;102008.44;7395150;19;20022;-66
2023/01/29 09:25:46;;;;;;;25.08;17.05;;;;;;;-0.68;88.45;102005.94;7397197;19;20010;-67
2023/01/29 09:28:16;;;;;;;29.95;17.17;;;;;;;-0.67;88.71;101990.53;7396860;19;20482;-67
2023/01/29 09:30:45;;;;;;;24.45;15.05;;;;;;;-0.64;88.58;102002.69;7396395;19;20018;-65
2023/01/29 09:33:17;;;;;;;24.67;16.50;;;;;;;-0.59;88.62;102008.06;7396025;19;20045;-68
2023/01/29 09:35:52;;;;;;;23.15;16.05;;;;;;;-0.59;87.79;101990.88;6260243;19;22274422;-67
2023/01/29 09:38:20;;;;;;;26.70;16.35;;;;;;;-0.56;87.87;102003.88;7398999;19;20022;-67
2023/01/29 09:40:57;;;;;;;27.42;17.23;;;;;;;-0.52;88.76;102004.91;7399441;19;20028;-67
2023/01/29 09:43:33;;;;;;;23.92;16.00;;;;;;;-0.47;88.15;102007.69;7397115;19;20019;-66
2023/01/29 09:46:06;;;;;;;24.30;16.02;;;;;;;-0.45;87.97;102004.38;7398842;19;20386;-64
2023/01/29 09:48:38;;;;;;;39.67;22.93;;;;;;;-0.42;87.92;101999.34;7399234;19;20022;-67
2023/01/29 09:51:22;;;;;;;22.30;15.63;;;;;;;-0.40;87.20;102000.28;7399490;19;20014;-67
2023/01/29 09:53:59;;;;;;;24.75;15.45;;;;;;;-0.38;87.49;101982.31;7397422;19;20015;-65
2023/01/29 09:56:27;;;;;;;22.23;14.75;;;;;;;-0.34;87.66;101987.66;7399138;19;20032;-67
2023/01/29 09:58:59;;;;;;;23.05;15.43;;;;;;;-0.32;87.14;101980.00;7396588;19;20019;-67
2023/01/29 10:01:36;;;;;;;29.70;15.65;;;;;;;-0.32;87.65;101974.84;7399069;19;20015;-67
2023/01/29 10:04:39;;;;;;;24.63;16.30;;;;;;;-0.25;87.26;101971.72;7396114;19;20032;-66
2023/01/29 10:07:21;;;;;;;27.30;15.65;;;;;;;-0.22;87.01;101964.09;7397131;19;20022;-66
2023/01/29 10:10:11;;;;;;;22.90;15.52;;;;;;;-0.18;87.31;101965.09;7399350;19;20014;-68
2023/01/29 10:12:53;;;;;;;22.25;15.32;;;;;;;-0.19;86.19;101965.91;7398047;19;20015;-66
2023/01/29 10:15:33;;;;;;;24.08;15.70;;;;;;;-0.18;85.95;101954.78;7397980;19;20031;-66
2023/01/29 10:18:19;;;;;;;24.45;16.25;;;;;;;-0.15;86.66;101943.72;7397963;19;20006;-66
2023/01/29 10:21:03;;;;;;;32.03;16.88;;;;;;;-0.12;87.29;101936.13;7397764;19;20031;-66
2023/01/29 10:23:34;;;;;;;26.48;17.38;;;;;;;-0.13;86.55;101935.22;7395161;19;20018;-66
2023/01/29 10:26:03;;;;;;;20.88;14.25;;;;;;;-0.12;86.78;101930.94;7397689;19;20022;-64
2023/01/29 10:28:42;;;;;;;21.50;14.27;;;;;;;-0.11;86.52;101930.16;7393029;19;20027;-65
2023/01/29 10:31:14;;;;;;;24.63;15.15;;;;;;;-0.10;87.18;101926.72;7397360;19;20010;-67
2023/01/29 10:33:47;;;;;;;22.70;15.13;;;;;;;-0.07;86.88;101929.44;7396291;19;20026;-64
2023/01/29 10:36:29;;;;;;;23.80;16.63;;;;;;;-0.05;86.67;101917.47;7395259;19;20416;-66
2023/01/29 10:38:58;;;;;;;22.65;15.40;;;;;;;-0.03;86.79;101906.38;7397255;19;20023;-68
2023/01/29 10:41:46;;;;;;;24.38;15.05;;;;;;;0.02;86.48;101908.28;7396234;19;20027;-67
2023/01/29 10:44:28;;;;;;;23.70;15.10;;;;;;;0.06;86.18;101908.47;7394380;19;20490;-66
2023/01/29 10:47:13;;;;;;;23.98;16.10;;;;;;;0.09;85.96;101908.59;7396309;19;20042;-66
2023/01/29 10:50:06;;;;;;;23.63;16.25;;;;;;;0.16;86.54;101914.88;7396562;19;20370;-67
2023/01/29 10:52:52;;;;;;;23.13;15.90;;;;;;;0.20;86.00;101914.16;7396530;19;20019;-68
2023/01/29 10:55:32;;;;;;;21.88;14.25;;;;;;;0.30;87.04;101910.25;7397100;19;20014;-68
2023/01/29 10:58:11;;;;;;;26.10;16.52;;;;;;;0.37;87.20;101912.25;7395734;19;20119;-68
2023/01/29 11:00:41;;;;;;;24.42;15.05;;;;;;;0.43;86.89;101907.34;7396590;19;20015;-67
2023/01/29 11:03:17;;;;;;;26.30;16.08;;;;;;;0.48;84.66;101908.41;7395185;19;20023;-67
2023/01/29 11:05:53;;;;;;;21.13;14.18;;;;;;;0.56;84.80;101916.44;7395421;19;20495;-67
2023/01/29 11:08:27;;;;;;;21.42;14.80;;;;;;;0.64;84.93;101911.56;7395449;19;20485;-67
2023/01/29 11:11:04;;;;;;;24.45;15.85;;;;;;;0.73;86.29;101903.28;7395440;19;20033;-67
2023/01/29 11:13:37;;;;;;;23.35;14.70;;;;;;;0.80;84.35;101884.59;7395501;19;20023;-66
2023/01/29 11:16:07;;;;;;;24.10;14.60;;;;;;;0.88;84.94;101883.16;7395656;19;20482;-68
2023/01/29 11:18:51;;;;;;;39.08;19.15;;;;;;;0.97;84.69;101886.09;7395172;19;20015;-67
2023/01/29 11:21:20;;;;;;;;;;;;;;;1.04;82.25;101884.59;7396558;19;20018;-67
2023/01/29 11:23:51;;;;;;;27.17;14.90;;;;;;;1.10;83.65;101886.50;7394067;19;19915;-67
2023/01/29 11:26:23;;;;;;;28.25;14.70;;;;;;;1.16;83.76;101878.13;7395708;19;20028;-66
2023/01/29 11:28:53;;;;;;;34.88;21.98;;;;;;;1.14;83.13;101857.38;7395662;19;20015;-67
2023/01/29 11:31:25;;;;;;;19.73;14.15;;;;;;;1.18;83.41;101872.16;7394536;19;20478;-67
2023/01/29 11:34:02;;;;;;;24.50;15.63;;;;;;;1.21;84.29;101858.47;7393379;19;20439;-67
2023/01/29 11:36:35;;;;;;;26.40;14.40;;;;;;;1.24;82.72;101861.16;7393528;19;20486;-67
2023/01/29 11:39:16;;;;;;;22.58;14.73;;;;;;;1.22;81.33;101855.94;7395088;19;20034;-67
2023/01/29 11:41:46;;;;;;;22.05;14.07;;;;;;;1.26;83.26;101857.81;7395181;19;20014;-67
2023/01/29 11:44:29;;;;;;;21.50;14.70;;;;;;;1.22;81.49;101848.16;7393812;19;20026;-67
2023/01/29 11:47:01;;;;;;;20.98;13.68;;;;;;;1.26;82.78;101854.34;7395307;19;20031;-68
2023/01/29 11:49:34;;;;;;;23.50;14.70;;;;;;;1.27;83.70;101854.38;7395245;19;20015;-66
2023/01/29 11:52:06;;;;;;;20.88;14.23;;;;;;;1.26;82.06;101846.56;7394507;19;20014;-66
2023/01/29 11:54:41;;;;;;;23.83;14.43;;;;;;;1.25;80.63;101849.97;7393175;19;20022;-66
2023/01/29 11:57:25;;;;;;;24.33;14.48;;;;;;;1.28;83.16;101855.28;7395146;19;20014;-67
2023/01/29 11:59:56;;;;;;;24.38;15.13;;;;;;;1.30;83.23;101843.25;7394867;19;20091;-66
2023/01/29 12:02:34;;;;;;;25.88;14.73;;;;;;;1.27;80.82;101843.16;7394987;19;20023;-68
2023/01/29 12:05:08;;;;;;;21.25;14.15;;;;;;;1.22;80.87;101844.72;7394438;19;20026;-67