Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:48;;;;;;;3.53;2.40;;;;;;;21.15;63.40;98239.59;5021478;27;102902;-68
2023/07/01 00:04:18;;;;;;;2.88;2.00;;;;;;;21.26;63.00;98235.59;5029357;27;102982;-68
2023/07/01 00:06:46;;;;;;;3.30;2.10;;;;;;;21.01;63.94;98244.97;5023859;27;103255;-68
2023/07/01 00:09:15;;;;;;;2.35;2.10;;;;;;;20.92;64.44;98241.53;5025479;27;103206;-68
2023/07/01 00:11:43;;;;;;;3.77;2.27;;;;;;;20.17;66.99;98236.31;5008236;27;102899;-68
2023/07/01 00:14:11;;;;;;;5.03;2.35;;;;;;;20.27;66.53;98236.06;5010886;27;102829;-68
2023/07/01 00:16:41;;;;;;;3.38;2.03;;;;;;;20.30;66.76;98240.22;5034419;27;103314;-68
2023/07/01 00:19:09;;;;;;;2.85;2.13;;;;;;;20.48;66.04;98238.03;5026265;27;103651;-68
2023/07/01 00:21:37;;;;;;;4.55;2.58;;;;;;;20.40;66.21;98238.13;5031966;27;102824;-69
2023/07/01 00:24:06;;;;;;;2.07;1.77;;;;;;;20.80;64.88;98232.28;5011393;27;102973;-68
2023/07/01 00:26:35;;;;;;;2.70;2.00;;;;;;;20.78;64.08;98228.97;5033252;27;103928;-68
2023/07/01 00:29:05;;;;;;;2.45;2.03;;;;;;;20.81;64.57;98236.66;5024284;27;103216;-69
2023/07/01 00:31:33;;;;;;;2.17;1.97;;;;;;;20.61;65.21;98224.81;5028131;27;102909;-68
2023/07/01 00:34:01;;;;;;;1.80;1.70;;;;;;;20.78;64.73;98228.97;5009254;27;104390;-69
2023/07/01 00:36:29;;;;;;;2.80;1.95;;;;;;;20.89;63.82;98225.81;5025458;27;104054;-68
2023/07/01 00:38:58;;;;;;;1.90;1.80;;;;;;;20.92;63.38;98230.81;5014921;27;104271;-68
2023/07/01 00:41:26;;;;;;;2.08;1.60;;;;;;;20.94;63.24;98227.94;5011883;27;102689;-68
2023/07/01 00:43:55;;;;;;;2.10;1.90;;;;;;;20.85;63.07;98231.75;5006955;27;104072;-68
2023/07/01 00:46:26;;;;;;;2.25;2.05;;;;;;;20.86;63.08;98222.66;5007051;27;103577;-68
2023/07/01 00:48:56;;;;;;;2.38;2.10;;;;;;;20.76;63.19;98210.38;5026156;27;103220;-68
2023/07/01 00:51:24;;;;;;;2.55;1.92;;;;;;;20.64;63.52;98213.72;5005522;27;102751;-68
2023/07/01 00:53:52;;;;;;;1.75;1.65;;;;;;;20.74;63.54;98216.97;5032169;27;104088;-68
2023/07/01 00:56:20;;;;;;;2.15;1.70;;;;;;;20.74;63.74;98214.28;5007582;27;103342;-68
2023/07/01 00:58:50;;;;;;;2.33;2.13;;;;;;;20.68;63.49;98207.81;5029553;27;103248;-68
2023/07/01 01:01:33;;;;;;;2.27;2.07;;;;;;;20.70;63.01;98210.28;5023269;27;102919;-68
2023/07/01 01:04:07;;;;;;;2.55;1.63;;;;;;;20.54;64.42;98211.31;5010558;27;103888;-68
2023/07/01 01:06:43;;;;;;;2.35;1.92;;;;;;;20.44;63.88;98212.59;5022953;27;103738;-68
2023/07/01 01:09:16;;;;;;;3.10;2.03;;;;;;;20.51;63.96;98210.84;5007098;27;104188;-68
2023/07/01 01:11:47;;;;;;;2.80;2.10;;;;;;;20.39;63.74;98213.16;5005596;27;102801;-68
2023/07/01 01:14:17;;;;;;;2.10;1.90;;;;;;;20.54;63.45;98205.94;5011549;27;102985;-68
2023/07/01 01:16:49;;;;;;;2.47;1.80;;;;;;;20.56;63.44;98208.44;5003479;27;104215;-68
2023/07/01 01:19:36;;;;;;;1.93;1.80;;;;;;;20.53;63.53;98209.66;5018846;27;104202;-68
2023/07/01 01:22:16;;;;;;;2.30;1.92;;;;;;;20.43;63.57;98202.91;5028205;27;102666;-68
2023/07/01 01:24:47;;;;;;;2.40;2.10;;;;;;;20.16;64.68;98213.19;5030363;27;102708;-68
2023/07/01 01:27:20;;;;;;;3.30;2.28;;;;;;;19.91;65.27;98211.75;5028173;27;103809;-68
2023/07/01 01:29:49;;;;;;;2.33;2.00;;;;;;;20.13;64.48;98212.72;5012156;27;104148;-69
2023/07/01 01:32:17;;;;;;;3.13;2.07;;;;;;;19.76;66.12;98205.50;5011287;27;102891;-68
2023/07/01 01:34:46;;;;;;;2.28;2.08;;;;;;;19.86;65.86;98208.78;5015205;27;104136;-68
2023/07/01 01:37:20;;;;;;;3.03;2.30;;;;;;;19.57;66.21;98212.19;5012981;27;104350;-68
2023/07/01 01:39:52;;;;;;;3.08;1.88;;;;;;;19.75;65.83;98217.25;5011420;27;104278;-68
2023/07/01 01:42:28;;;;;;;3.03;2.15;;;;;;;19.62;65.89;98209.00;5012959;27;102716;-68
2023/07/01 01:44:58;;;;;;;2.80;2.15;;;;;;;19.54;66.53;98206.34;5034187;27;103694;-68
2023/07/01 01:47:30;;;;;;;4.03;2.40;;;;;;;19.78;65.18;98210.69;5029035;27;103289;-68
2023/07/01 01:50:02;;;;;;;2.73;1.97;;;;;;;19.81;64.58;98207.66;5037782;27;103241;-68
2023/07/01 01:52:32;;;;;;;2.50;2.10;;;;;;;19.82;65.04;98215.50;5027342;27;102876;-68
2023/07/01 01:55:02;;;;;;;2.42;2.20;;;;;;;19.67;65.37;98214.66;5013881;27;103980;-68
2023/07/01 01:57:31;;;;;;;3.30;2.30;;;;;;;19.35;66.69;98209.47;5034285;27;103279;-68
2023/07/01 02:00:00;;;;;;;1.88;1.70;;;;;;;19.64;64.73;98206.97;5021273;27;103242;-68
2023/07/01 02:02:28;;;;;;;2.87;2.17;;;;;;;19.51;65.80;98215.59;5029944;27;103086;-68
2023/07/01 02:04:56;;;;;;;2.50;2.25;;;;;;;19.54;65.75;98198.31;5028310;27;103856;-68
2023/07/01 02:07:24;;;;;;;1.65;1.50;;;;;;;19.71;65.05;98199.84;5028504;27;103020;-68
2023/07/01 02:09:52;;;;;;;4.20;2.45;;;;;;;19.33;65.54;98208.81;5027825;27;103264;-68
2023/07/01 02:12:20;;;;;;;2.08;1.90;;;;;;;19.35;66.96;98206.81;5028581;27;102579;-68
2023/07/01 02:14:48;;;;;;;1.80;1.70;;;;;;;19.43;66.17;98196.06;5027743;27;104280;-68
2023/07/01 02:17:17;;;;;;;3.20;2.00;;;;;;;19.58;65.05;98196.97;5027797;27;103786;-68
2023/07/01 02:19:45;;;;;;;2.45;1.90;;;;;;;19.59;65.40;98195.97;5018045;27;104141;-68
2023/07/01 02:22:13;;;;;;;1.95;1.80;;;;;;;19.51;65.85;98190.63;5025485;27;102742;-68
2023/07/01 02:24:41;;;;;;;2.38;2.17;;;;;;;19.32;66.40;98193.75;5011856;27;104172;-68
2023/07/01 02:27:10;;;;;;;2.00;1.80;;;;;;;19.24;67.15;98194.66;5018420;27;103406;-68
2023/07/01 02:29:38;;;;;;;2.30;2.10;;;;;;;19.34;66.96;98192.56;5009767;27;103694;-68
2023/07/01 02:32:07;;;;;;;2.80;2.00;;;;;;;19.26;67.32;98191.78;5005881;27;102917;-68
2023/07/01 02:34:36;;;;;;;3.33;2.23;;;;;;;19.24;67.03;98188.47;5010977;27;102961;-68
2023/07/01 02:37:04;;;;;;;2.47;1.97;;;;;;;18.99;68.47;98193.97;5018683;27;104297;-67
2023/07/01 02:39:32;;;;;;;2.13;1.80;;;;;;;19.01;68.42;98189.28;5010126;27;104203;-69
2023/07/01 02:42:00;;;;;;;2.13;1.95;;;;;;;19.16;67.91;98196.56;5012218;27;103374;-68
2023/07/01 02:44:28;;;;;;;1.80;1.70;;;;;;;19.25;67.22;98184.78;5011533;27;103989;-68
2023/07/01 02:46:56;;;;;;;1.87;1.63;;;;;;;19.36;66.65;98189.72;5016793;27;103547;-69
2023/07/01 02:49:24;;;;;;;2.95;2.15;;;;;;;19.44;66.22;98185.19;5037483;27;103231;-68
2023/07/01 02:51:53;;;;;;;1.98;1.80;;;;;;;19.29;67.17;98194.13;5014862;27;102734;-69
2023/07/01 02:54:21;;;;;;;2.57;2.27;;;;;;;19.25;67.20;98190.97;5009103;27;102939;-68
2023/07/01 02:56:49;;;;;;;3.88;2.40;;;;;;;19.20;66.95;98192.53;5009285;27;104195;-68
2023/07/01 02:59:17;;;;;;;2.75;2.35;;;;;;;19.18;67.21;98190.00;5011090;27;104105;-68
2023/07/01 03:01:45;;;;;;;3.43;2.60;;;;;;;18.73;68.29;98195.25;5010461;27;103020;-68
2023/07/01 03:04:17;;;;;;;3.67;2.60;;;;;;;18.66;68.79;98195.16;5008916;27;102842;-68
2023/07/01 03:06:48;;;;;;;3.47;2.53;;;;;;;18.53;69.83;98198.34;5026942;27;104513;-68
2023/07/01 03:09:19;;;;;;;2.42;2.20;;;;;;;18.65;69.29;98198.81;5008911;27;104303;-67
2023/07/01 03:11:47;;;;;;;3.35;2.53;;;;;;;18.62;69.45;98199.16;5019498;27;102787;-68
2023/07/01 03:14:15;;;;;;;2.35;2.15;;;;;;;18.62;69.70;98199.16;5012312;27;104063;-68
2023/07/01 03:16:43;;;;;;;2.90;2.50;;;;;;;18.60;69.39;98201.19;5012370;27;104734;-68
2023/07/01 03:19:11;;;;;;;2.50;2.30;;;;;;;18.54;69.82;98201.88;5029032;27;103067;-67
2023/07/01 03:21:42;;;;;;;2.30;2.10;;;;;;;18.59;69.16;98196.84;5034242;27;102798;-69
2023/07/01 03:24:10;;;;;;;2.60;2.20;;;;;;;18.61;69.20;98202.84;5025111;27;104475;-68
2023/07/01 03:26:39;;;;;;;3.22;2.20;;;;;;;18.60;68.48;98201.19;5031817;27;104111;-68
2023/07/01 03:29:07;;;;;;;2.88;2.17;;;;;;;18.55;69.29;98198.19;5011761;27;103313;-70
2023/07/01 03:31:36;;;;;;;1.98;1.77;;;;;;;18.61;68.74;98202.84;5028636;27;102729;-69
2023/07/01 03:34:04;;;;;;;3.47;2.28;;;;;;;18.50;70.00;98196.03;5030635;27;104206;-69
2023/07/01 03:36:35;;;;;;;3.90;2.28;;;;;;;18.52;69.33;98196.72;5026863;27;103886;-69
2023/07/01 03:39:04;;;;;;;2.53;2.33;;;;;;;18.62;68.92;98191.13;5027482;27;103304;-71
2023/07/01 03:41:32;;;;;;;2.50;2.30;;;;;;;18.63;68.72;98198.16;5018655;27;102722;-71
2023/07/01 03:44:03;;;;;;;2.10;1.90;;;;;;;18.64;68.60;98197.13;5029050;27;103532;-71
2023/07/01 03:46:31;;;;;;;3.83;2.05;;;;;;;18.64;68.30;98194.47;5030852;27;103285;-71
2023/07/01 03:48:59;;;;;;;2.40;2.20;;;;;;;18.68;68.44;98197.63;5035043;27;103215;-71
2023/07/01 03:51:28;;;;;;;2.75;2.55;;;;;;;18.59;69.57;98196.84;5033104;27;102751;-71
2023/07/01 03:53:56;;;;;;;2.30;1.80;;;;;;;18.65;69.32;98189.94;5032971;27;103030;-71
2023/07/01 03:56:23;;;;;;;2.05;1.77;;;;;;;18.76;68.49;98193.09;5010467;27;104242;-71
2023/07/01 03:58:52;;;;;;;2.70;2.50;;;;;;;18.71;69.26;98199.97;5029368;27;103212;-71
2023/07/01 04:01:23;;;;;;;2.50;2.30;;;;;;;18.70;68.78;98191.09;5013930;27;102988;-70
2023/07/01 04:03:53;;;;;;;5.57;2.78;;;;;;;18.57;69.62;98190.81;5030552;27;102598;-70
2023/07/01 04:06:21;;;;;;;2.85;2.45;;;;;;;18.38;70.88;98191.19;5027900;27;104392;-70
2023/07/01 04:08:54;;;;;;;3.35;2.47;;;;;;;18.25;72.06;98201.56;5033309;27;103243;-69
2023/07/01 04:11:23;;;;;;;2.92;2.40;;;;;;;18.35;71.57;98188.88;5027616;27;102668;-69
2023/07/01 04:13:51;;;;;;;3.25;2.60;;;;;;;18.50;70.70;98190.69;5026193;27;102614;-69
2023/07/01 04:16:23;;;;;;;2.50;2.30;;;;;;;18.58;70.31;98192.50;5028077;27;103266;-70
2023/07/01 04:18:53;;;;;;;2.10;2.00;;;;;;;18.67;70.48;98199.47;5030115;27;103213;-69
2023/07/01 04:21:22;;;;;;;2.22;2.03;;;;;;;18.84;70.09;98197.56;5026787;27;102759;-69
2023/07/01 04:23:50;;;;;;;2.40;2.20;;;;;;;18.82;70.42;98194.22;5028762;27;103769;-70
2023/07/01 04:26:21;;;;;;;2.03;1.90;;;;;;;18.83;70.05;98202.09;5033179;27;103275;-70
2023/07/01 04:28:49;;;;;;;3.13;2.80;;;;;;;18.35;73.33;98199.56;5027167;27;103146;-70
2023/07/01 04:31:17;;;;;;;3.53;2.63;;;;;;;18.43;73.51;98197.69;5033872;27;102722;-69
2023/07/01 04:33:49;;;;;;;3.08;2.60;;;;;;;18.68;71.98;98203.81;5008645;27;103675;-69
2023/07/01 04:36:16;;;;;;;2.78;2.50;;;;;;;18.88;71.37;98196.22;5005038;27;104201;-70
2023/07/01 04:38:44;;;;;;;2.80;2.50;;;;;;;18.90;71.34;98199.53;5032689;27;104232;-75
2023/07/01 04:41:13;;;;;;;2.87;2.60;;;;;;;18.96;71.12;98191.66;5028127;27;102853;-72
2023/07/01 04:43:41;;;;;;;3.45;2.53;;;;;;;19.22;70.30;98190.50;5027564;27;103612;-73
2023/07/01 04:46:09;;;;;;;2.78;2.50;;;;;;;19.25;70.47;98192.81;5027270;27;103287;-72
2023/07/01 04:48:37;;;;;;;3.23;2.93;;;;;;;18.85;71.50;98189.38;5026550;27;103328;-71
2023/07/01 04:51:06;;;;;;;2.85;2.65;;;;;;;19.21;70.55;98178.09;5022351;27;103592;-71
2023/07/01 04:53:33;;;;;;;5.00;2.88;;;;;;;19.23;70.19;98184.13;5033185;27;102715;-82
2023/07/01 04:56:01;;;;;;;2.85;2.58;;;;;;;19.04;70.72;98183.56;5035588;27;104068;-82
2023/07/01 04:58:29;;;;;;;2.95;2.65;;;;;;;19.18;70.16;98178.47;5030315;27;103216;-80
2023/07/01 05:00:57;;;;;;;2.67;2.47;;;;;;;19.30;70.68;98171.69;5011165;27;102681;-74
2023/07/01 05:03:25;;;;;;;3.25;2.90;;;;;;;19.22;69.94;98174.44;5032088;27;102744;-74
2023/07/01 05:05:53;;;;;;;2.40;2.20;;;;;;;19.58;68.98;98176.38;5030273;27;103240;-75
2023/07/01 05:08:22;;;;;;;4.72;2.65;;;;;;;19.11;70.69;98173.00;5027759;27;103203;-73
2023/07/01 05:10:50;;;;;;;3.80;2.83;;;;;;;19.10;70.24;98182.88;5024370;27;102837;-72
2023/07/01 05:13:18;;;;;;;3.70;2.55;;;;;;;18.89;70.33;98182.63;5024124;27;102644;-73
2023/07/01 05:15:46;;;;;;;3.10;2.80;;;;;;;19.13;69.87;98189.72;5030561;27;104600;-72
2023/07/01 05:18:13;;;;;;;3.22;2.33;;;;;;;19.62;67.40;98185.69;5011511;27;104136;-73
2023/07/01 05:20:41;;;;;;;3.65;2.60;;;;;;;19.55;67.41;98179.41;5018745;27;102800;-73
2023/07/01 05:23:12;;;;;;;3.22;2.35;;;;;;;19.75;66.78;98182.41;5030430;27;102977;-75
2023/07/01 05:25:43;;;;;;;16.95;4.63;;;;;;;19.59;69.41;98182.56;5026675;27;103888;-72
2023/07/01 05:28:10;;;;;;;9.02;3.83;;;;;;;19.77;70.92;98185.75;5009754;27;104242;-73
2023/07/01 05:30:38;;;;;;;5.88;2.88;;;;;;;19.85;67.00;98183.00;5040348;27;102607;-72
2023/07/01 05:33:06;;;;;;;3.78;2.45;;;;;;;19.79;64.51;98181.03;5014005;27;103948;-72
2023/07/01 05:35:34;;;;;;;2.33;2.13;;;;;;;20.16;63.82;98185.53;5032542;27;104163;-72
2023/07/01 05:38:07;;;;;;;2.65;2.10;;;;;;;20.18;63.20;98187.00;5029971;27;102861;-71
2023/07/01 05:40:35;;;;;;;3.47;2.10;;;;;;;20.40;63.07;98181.81;5029986;27;102795;-72
2023/07/01 05:43:04;;;;;;;3.03;2.03;;;;;;;20.28;63.24;98188.63;5031716;27;103890;-73
2023/07/01 05:45:35;;;;;;;3.40;2.10;;;;;;;19.83;62.94;98178.81;5030777;27;103671;-72
2023/07/01 05:48:02;;;;;;;2.77;1.90;;;;;;;20.13;62.40;98173.31;5033645;27;103186;-74
2023/07/01 05:50:30;;;;;;;3.08;2.03;;;;;;;20.00;62.08;98175.81;5014238;27;102858;-74
2023/07/01 05:53:01;;;;;;;3.60;2.10;;;;;;;20.46;61.00;98181.91;5030958;27;102939;-74
2023/07/01 05:55:29;;;;;;;3.35;2.22;;;;;;;20.41;60.03;98181.59;5033526;27;103820;-75
2023/07/01 05:57:56;;;;;;;2.55;2.30;;;;;;;20.66;59.37;98174.13;5032679;27;103239;-77
2023/07/01 06:00:26;;;;;;;3.55;2.10;;;;;;;20.13;59.74;98173.31;5034958;27;103167;-72
2023/07/01 06:02:53;;;;;;;3.60;1.90;;;;;;;20.32;59.66;98173.84;5022556;27;102828;-73
2023/07/01 06:05:21;;;;;;;3.42;2.00;;;;;;;20.58;59.13;98169.66;5032865;27;103320;-72
2023/07/01 06:07:52;;;;;;;4.03;2.10;;;;;;;20.55;58.66;98170.03;5029417;27;103220;-71
2023/07/01 06:10:20;;;;;;;3.42;1.92;;;;;;;20.69;57.92;98176.41;5026761;27;103054;-69
2023/07/01 06:12:48;;;;;;;3.22;2.08;;;;;;;20.92;56.61;98166.38;5036007;27;103810;-68
2023/07/01 06:15:16;;;;;;;3.97;1.90;;;;;;;20.92;56.95;98177.09;5021912;27;103249;-70
2023/07/01 06:17:45;;;;;;;3.45;2.10;;;;;;;20.91;57.05;98180.84;5008404;27;103237;-71
2023/07/01 06:20:13;;;;;;;3.90;2.20;;;;;;;20.95;55.04;98171.38;5005707;27;102993;-72
2023/07/01 06:22:41;;;;;;;3.75;2.03;;;;;;;21.44;54.96;98170.69;5026851;27;102874;-72
2023/07/01 06:25:10;;;;;;;4.57;2.13;;;;;;;21.49;54.80;98173.63;5037137;27;103276;-76
2023/07/01 06:27:38;;;;;;;3.03;2.10;;;;;;;21.71;54.00;98169.91;5030543;27;103215;-71
2023/07/01 06:30:07;;;;;;;3.92;1.80;;;;;;;21.38;52.98;98167.75;5013765;27;102847;-76
2023/07/01 06:32:35;;;;;;;2.55;1.65;;;;;;;21.79;52.04;98164.38;5032405;27;102876;-77
2023/07/01 06:35:05;;;;;;;4.28;1.88;;;;;;;21.52;53.19;98154.44;5028840;27;103429;-76
2023/07/01 06:37:33;;;;;;;4.30;1.90;;;;;;;21.48;53.18;98172.78;5016375;27;104300;-74
2023/07/01 06:40:04;;;;;;;2.37;1.90;;;;;;;21.80;52.84;98169.59;5027700;27;103082;-73
2023/07/01 06:42:34;;;;;;;3.40;1.95;;;;;;;21.57;52.01;98165.44;5007899;27;102762;-71
2023/07/01 06:45:03;;;;;;;3.35;1.60;;;;;;;21.89;51.01;98163.03;5024733;27;103898;-71
2023/07/01 06:47:31;;;;;;;2.38;1.90;;;;;;;22.21;50.83;98158.94;5027677;27;103092;-71
2023/07/01 06:49:58;;;;;;;2.33;1.70;;;;;;;22.38;51.37;98160.28;5027941;27;102851;-72
2023/07/01 06:52:30;;;;;;;2.20;1.90;;;;;;;22.37;49.52;98153.22;5031086;27;103119;-71
2023/07/01 06:55:02;;;;;;;9.98;2.15;;;;;;;22.31;50.02;98159.44;5006959;27;103312;-71
2023/07/01 06:57:31;;;;;;;5.37;1.90;;;;;;;22.29;48.99;98164.16;5031721;27;103195;-72
2023/07/01 06:59:59;;;;;;;2.55;1.63;;;;;;;22.50;48.86;98163.25;5011991;27;102888;-71
2023/07/01 07:02:27;;;;;;;4.38;2.00;;;;;;;22.25;48.13;98154.84;5033386;27;104342;-71
2023/07/01 07:04:57;;;;;;;3.38;1.60;;;;;;;22.70;49.08;98150.75;5015821;27;104126;-72
2023/07/01 07:07:26;;;;;;;2.37;1.60;;;;;;;22.92;48.10;98154.16;5033063;27;103183;-71
2023/07/01 07:09:55;;;;;;;3.17;1.40;;;;;;;23.33;47.05;98144.09;5034132;27;102726;-72
2023/07/01 07:12:23;;;;;;;3.50;1.70;;;;;;;23.14;47.82;98152.97;5014780;27;104012;-71
2023/07/01 07:14:50;;;;;;;2.53;1.60;;;;;;;23.33;47.96;98154.88;5026285;27;103687;-71
2023/07/01 07:17:19;;;;;;;1.95;1.77;;;;;;;23.01;47.61;98144.88;5031445;27;103256;-71
2023/07/01 07:19:49;;;;;;;2.40;1.65;;;;;;;23.12;48.09;98146.97;5033639;27;104466;-71
2023/07/01 07:22:17;;;;;;;4.47;1.90;;;;;;;22.97;48.27;98130.13;5033139;27;103750;-72
2023/07/01 07:24:45;;;;;;;5.13;2.20;;;;;;;23.08;48.93;98141.16;5009594;27;106454;-71
2023/07/01 07:27:14;;;;;;;3.65;1.58;;;;;;;23.44;47.07;98132.75;5010641;27;104177;-71
2023/07/01 07:29:42;;;;;;;2.83;1.52;;;;;;;24.08;47.11;98137.53;5013598;27;102802;-70
2023/07/01 07:32:10;;;;;;;2.70;1.80;;;;;;;24.38;45.89;98127.94;5010730;27;104153;-71
2023/07/01 07:34:38;;;;;;;4.32;1.73;;;;;;;24.43;46.10;98130.84;5027624;27;104618;-74
2023/07/01 07:37:07;;;;;;;2.13;1.40;;;;;;;24.60;45.66;98120.41;5033836;27;103140;-72
2023/07/01 07:39:35;;;;;;;4.13;1.67;;;;;;;24.53;45.52;98131.25;5032554;27;102654;-78
2023/07/01 07:42:03;;;;;;;3.77;2.10;;;;;;;23.86;45.02;98122.63;5028073;27;103093;-73
2023/07/01 07:44:32;;;;;;;4.13;1.90;;;;;;;23.86;46.10;98122.63;5023385;27;103266;-73
2023/07/01 07:47:05;;;;;;;4.03;1.45;;;;;;;24.89;45.05;98119.91;5027794;27;103523;-74
2023/07/01 07:49:36;;;;;;;3.03;1.95;;;;;;;24.18;44.98;98122.59;5031055;27;102701;-72
2023/07/01 07:52:05;;;;;;;3.58;1.90;;;;;;;24.79;43.65;98111.38;5028976;27;105079;-72
2023/07/01 07:54:32;;;;;;;3.72;1.88;;;;;;;25.18;43.77;98126.59;5007590;27;103475;-73
2023/07/01 07:57:00;;;;;;;2.67;1.83;;;;;;;25.42;43.78;98122.28;5012099;27;104179;-73
2023/07/01 07:59:31;;;;;;;7.40;2.00;;;;;;;25.59;44.06;98115.31;5034860;27;103516;-72
2023/07/01 08:02:02;;;;;;;3.90;1.88;;;;;;;25.59;43.39;98121.56;5035175;27;102969;-73
2023/07/01 08:04:32;;;;;;;2.47;1.60;;;;;;;25.23;43.85;98121.38;5031594;27;103546;-73
2023/07/01 08:07:07;;;;;;;4.20;1.63;;;;;;;25.73;43.38;98112.28;5013650;27;102777;-72
2023/07/01 08:09:43;;;;;;;5.78;1.70;;;;;;;25.50;43.20;98112.06;5013774;27;102748;-76
2023/07/01 08:12:17;;;;;;;4.47;1.85;;;;;;;25.58;43.55;98103.66;5032173;27;104055;-74
2023/07/01 08:14:45;;;;;;;4.13;2.00;;;;;;;25.56;43.31;98111.19;5033418;27;103284;-75
2023/07/01 08:17:14;;;;;;;3.70;1.67;;;;;;;25.90;42.06;98099.88;5040522;27;104240;-76
2023/07/01 08:19:42;;;;;;;3.03;1.60;;;;;;;25.77;43.25;98091.84;5012096;27;102751;-75
2023/07/01 08:22:12;;;;;;;3.38;2.00;;;;;;;26.56;43.24;98101.88;5035447;27;103977;-77
2023/07/01 08:24:42;;;;;;;3.90;2.00;;;;;;;26.41;41.98;98090.63;5032482;27;103118;-76
2023/07/01 08:27:18;;;;;;;4.83;1.80;;;;;;;26.69;41.61;98085.50;5036308;27;102915;-76
2023/07/01 08:29:48;;;;;;;4.47;1.70;;;;;;;25.98;42.26;98087.09;5027521;27;104004;-77
2023/07/01 08:32:23;;;;;;;3.20;1.90;;;;;;;25.60;41.88;98096.16;5035233;27;102903;-76
2023/07/01 08:34:51;;;;;;;2.23;1.50;;;;;;;26.24;41.79;98089.56;5020365;27;103226;-77
2023/07/01 08:37:19;;;;;;;3.08;1.60;;;;;;;26.27;43.41;98081.00;5034223;27;103445;-76
2023/07/01 08:39:52;;;;;;;2.93;1.90;;;;;;;26.00;42.45;98090.38;5014208;27;102672;-76
2023/07/01 08:42:26;;;;;;;2.37;1.73;;;;;;;25.48;42.56;98081.72;5028008;27;103030;-76
2023/07/01 08:44:54;;;;;;;2.35;1.80;;;;;;;26.02;42.46;98075.59;5008437;27;104249;-75
2023/07/01 08:47:26;;;;;;;3.80;1.87;;;;;;;26.93;41.04;98068.31;5026792;27;102763;-75
2023/07/01 08:49:59;;;;;;;3.60;2.00;;;;;;;26.69;40.42;98058.41;5029995;27;104060;-76
2023/07/01 08:52:36;;;;;;;2.90;1.93;;;;;;;28.52;40.36;98056.44;5026067;27;104361;-78
2023/07/01 08:55:04;;;;;;;3.63;2.00;;;;;;;28.39;39.54;98064.84;5028382;27;103839;-77
2023/07/01 08:57:33;;;;;;;2.20;1.98;;;;;;;27.86;39.30;98060.38;5011647;27;103235;-77
2023/07/01 09:00:01;;;;;;;3.53;1.93;;;;;;;27.56;39.47;98056.94;5029640;27;102995;-77
2023/07/01 09:02:33;;;;;;;3.13;2.00;;;;;;;28.23;39.98;98052.00;5019227;27;102807;-74
2023/07/01 09:05:01;;;;;;;2.13;1.75;;;;;;;28.28;38.70;98046.69;5008509;27;104770;-76
2023/07/01 09:07:29;;;;;;;3.13;1.83;;;;;;;27.85;39.08;98039.72;5010308;27;104228;-75
2023/07/01 09:09:58;;;;;;;2.50;1.73;;;;;;;28.46;38.05;98041.09;5027366;27;102943;-75
2023/07/01 09:12:27;;;;;;;2.00;1.80;;;;;;;27.66;37.26;98046.34;5016426;27;103789;-76
2023/07/01 09:14:59;;;;;;;3.67;1.80;;;;;;;26.90;38.09;98033.53;5025847;27;103817;-77
2023/07/01 09:17:29;;;;;;;3.67;1.58;;;;;;;27.71;36.66;98035.59;5033463;27;103463;-76
2023/07/01 09:20:00;;;;;;;1.60;1.50;;;;;;;28.46;36.17;98027.53;5030637;27;103119;-76
2023/07/01 09:22:29;;;;;;;3.63;1.80;;;;;;;28.33;35.81;98035.91;5030612;27;103893;-76
2023/07/01 09:24:57;;;;;;;1.60;1.50;;;;;;;28.67;36.12;98029.59;5025854;27;103472;-77
2023/07/01 09:27:25;;;;;;;1.70;1.60;;;;;;;28.30;35.73;98033.69;5034922;27;103203;-76
2023/07/01 09:29:53;;;;;;;3.05;1.80;;;;;;;28.60;35.23;98028.91;5026200;27;102670;-76
2023/07/01 09:32:29;;;;;;;2.45;1.70;;;;;;;28.60;36.02;98023.47;5019906;27;104640;-76
2023/07/01 09:34:58;;;;;;;2.63;1.83;;;;;;;27.82;36.40;98023.91;5030616;27;103367;-76
2023/07/01 09:37:28;;;;;;;4.45;1.88;;;;;;;27.95;37.62;98020.16;5031038;27;103230;-76
2023/07/01 09:39:57;;;;;;;3.25;2.20;;;;;;;28.92;35.75;98019.19;5019601;27;102967;-74
2023/07/01 09:42:25;;;;;;;3.13;1.67;;;;;;;29.87;33.38;98019.19;5016252;27;104090;-76
2023/07/01 09:45:09;;;;;;;2.63;1.90;;;;;;;29.89;34.10;98019.78;5032235;27;105350;-77
2023/07/01 09:47:37;;;;;;;13.07;2.10;;;;;;;29.23;34.61;98013.28;5014441;27;103369;-75
2023/07/01 09:50:07;;;;;;;2.50;2.15;;;;;;;28.58;35.24;98015.53;5030614;27;103112;-75
2023/07/01 09:52:37;;;;;;;3.00;2.15;;;;;;;29.16;33.69;98011.75;5011837;27;103287;-75
2023/07/01 09:55:06;;;;;;;4.57;2.70;;;;;;;28.38;34.32;98003.47;5028740;27;103879;-74
2023/07/01 09:57:40;;;;;;;2.80;2.30;;;;;;;30.06;32.55;97995.25;5033675;27;103260;-75
2023/07/01 10:00:12;;;;;;;3.47;2.53;;;;;;;29.00;33.72;98002.50;5033561;27;102844;-75
2023/07/01 10:02:40;;;;;;;5.87;2.70;;;;;;;29.99;32.53;97987.25;5031172;27;103692;-75
2023/07/01 10:05:09;;;;;;;4.43;2.88;;;;;;;29.42;32.34;97988.56;5010034;27;104242;-75
2023/07/01 10:07:39;;;;;;;3.67;2.60;;;;;;;29.74;33.10;97978.69;5030625;27;103257;-76
2023/07/01 10:10:12;;;;;;;5.38;3.10;;;;;;;28.45;33.01;97987.81;5035999;27;104727;-75
2023/07/01 10:12:42;;;;;;;3.30;2.70;;;;;;;29.03;33.18;97991.13;5030904;27;103922;-76
2023/07/01 10:15:12;;;;;;;2.97;2.50;;;;;;;28.82;34.28;97988.31;5033597;27;104287;-76
2023/07/01 10:17:48;;;;;;;3.35;2.50;;;;;;;29.54;34.49;97986.56;5036681;27;103401;-76
2023/07/01 10:20:26;;;;;;;3.35;2.58;;;;;;;30.03;33.21;97984.88;5031025;27;102953;-77
2023/07/01 10:22:56;;;;;;;3.25;2.55;;;;;;;29.54;34.01;97983.84;5033381;27;102909;-76
2023/07/01 10:25:32;;;;;;;3.08;2.30;;;;;;;29.55;33.27;97978.16;5007785;27;103978;-76
2023/07/01 10:28:09;;;;;;;3.60;2.80;;;;;;;29.65;31.83;97993.81;5031931;27;103323;-76
2023/07/01 10:31:14;;;;;;;2.90;2.43;;;;;;;28.48;34.12;97981.91;5016327;27;102809;-76
2023/07/01 10:33:50;;;;;;;4.53;2.35;;;;;;;28.95;33.83;97977.94;5031826;27;103653;-76
2023/07/01 10:36:18;;;;;;;2.78;2.30;;;;;;;28.88;33.74;97980.00;5029919;27;104027;-75
2023/07/01 10:38:47;;;;;;;3.87;2.17;;;;;;;28.78;33.19;97982.53;5031790;27;103249;-76
2023/07/01 10:42:07;;;;;;;3.47;2.35;;;;;;;28.14;34.27;97972.81;5028659;27;102824;-75
2023/07/01 10:44:35;;;;;;;4.10;2.60;;;;;;;28.51;33.81;97976.84;4943911;28;103861;-75
2023/07/01 10:47:16;;;;;;;5.13;2.53;;;;;;;28.56;33.36;97973.38;5007963;27;103322;-75
2023/07/01 10:50:08;;;;;;;3.45;2.30;;;;;;;28.38;33.06;97966.22;5035190;27;103395;-76
2023/07/01 10:53:04;;;;;;;4.40;2.83;;;;;;;28.47;33.86;97969.38;5020350;27;102816;-76
2023/07/01 10:55:39;;;;;;;3.13;2.42;;;;;;;28.09;34.83;97961.84;5033245;27;102732;-76
2023/07/01 10:58:18;;;;;;;3.28;2.20;;;;;;;28.49;34.14;97961.84;5031104;27;103588;-76
2023/07/01 11:00:47;;;;;;;3.90;2.42;;;;;;;28.93;33.88;97955.63;5029846;27;103189;-77
2023/07/01 11:03:53;;;;;;;3.07;2.10;;;;;;;28.64;34.43;97948.56;5036531;27;102833;-76
2023/07/01 11:06:21;;;;;;;4.55;2.42;;;;;;;27.76;35.01;97948.91;5034044;27;103056;-76
2023/07/01 11:08:51;;;;;;;2.42;2.00;;;;;;;28.55;35.11;97944.53;5031542;27;102972;-77
2023/07/01 11:11:22;;;;;;;2.85;2.28;;;;;;;29.35;33.59;97930.75;5036472;27;103499;-77
2023/07/01 11:13:58;;;;;;;4.78;2.58;;;;;;;28.39;34.28;97929.88;5034977;27;102708;-76
2023/07/01 11:16:28;;;;;;;2.77;2.40;;;;;;;28.36;34.01;97930.34;5035992;27;104722;-77
2023/07/01 11:18:58;;;;;;;2.63;2.40;;;;;;;28.04;34.01;97921.81;5036668;27;103919;-78
2023/07/01 11:21:28;;;;;;;3.90;2.63;;;;;;;28.16;33.35;97925.34;5033038;27;103210;-77
2023/07/01 11:23:58;;;;;;;3.08;2.70;;;;;;;28.77;32.50;97929.25;5035727;27;103133;-77
2023/07/01 11:26:29;;;;;;;4.05;2.58;;;;;;;29.38;32.87;97924.81;5020147;27;102928;-77
2023/07/01 11:29:03;;;;;;;3.30;2.47;;;;;;;29.37;32.57;97915.00;5021381;27;104181;-77
2023/07/01 11:31:33;;;;;;;3.90;2.65;;;;;;;28.82;33.12;97925.78;5032732;27;103304;-75
2023/07/01 11:34:01;;;;;;;3.17;2.72;;;;;;;28.27;33.61;97920.13;5029342;27;102648;-74
2023/07/01 11:36:35;;;;;;;3.08;2.80;;;;;;;28.39;33.30;97915.44;5031222;27;102668;-81
2023/07/01 11:39:10;;;;;;;4.20;2.60;;;;;;;28.71;32.51;97919.34;5031930;27;103298;-82