Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:42;;;;;;;31.35;8.65;;;;;;;;;;5070857;28;20455;-78
2022/11/24 00:04:11;;;;;;;35.75;9.55;;;;;;;;;;5053058;28;20245;-79
2022/11/24 00:06:37;;;;;;;28.02;8.02;;;;;;;;;;5050538;28;20049;-79
2022/11/24 00:09:04;;;;;;;27.20;7.50;;;;;;;;;;5053124;28;20086;-78
2022/11/24 00:11:31;;;;;;;26.45;7.90;;;;;;;;;;5071750;28;20033;-79
2022/11/24 00:13:58;;;;;;;29.35;8.13;;;;;;;;;;5070944;28;20075;-78
2022/11/24 00:16:28;;;;;;;26.65;7.30;;;;;;;;;;5070661;28;20044;-78
2022/11/24 00:18:55;;;;;;;28.15;8.00;;;;;;;;;;5070418;28;20101;-78
2022/11/24 00:21:22;;;;;;;24.70;7.55;;;;;;;;;;5056684;28;20493;-78
2022/11/24 00:23:48;;;;;;;32.63;8.10;;;;;;;;;;5071702;28;20588;-78
2022/11/24 00:26:16;;;;;;;31.42;8.30;;;;;;;;;;5070576;28;20037;-79
2022/11/24 00:28:43;;;;;;;32.13;8.40;;;;;;;;;;5104107;28;20075;-78
2022/11/24 00:31:17;;;;;;;27.92;7.18;;;;;;;;;;5059734;28;20143;-79
2022/11/24 00:33:43;;;;;;;33.70;6.68;;;;;;;;;;5064402;28;20041;-78
2022/11/24 00:36:10;;;;;;;31.20;7.25;;;;;;;;;;5062086;28;20049;-78
2022/11/24 00:38:36;;;;;;;29.40;7.05;;;;;;;;;;5053631;28;20037;-78
2022/11/24 00:41:02;;;;;;;28.05;7.40;;;;;;;;;;5064134;28;20090;-78
2022/11/24 00:43:28;;;;;;;29.17;7.03;;;;;;;;;;5060127;28;20045;-78
2022/11/24 00:45:54;;;;;;;26.52;6.93;;;;;;;;;;5049867;28;20033;-78
2022/11/24 00:48:21;;;;;;;24.60;6.40;;;;;;;;;;5068142;28;20510;-77
2022/11/24 00:51:00;;;;;;;25.52;6.43;;;;;;;;;;5040843;28;20409;-78
2022/11/24 00:53:27;;;;;;;28.48;6.45;;;;;;;;;;5060566;28;20040;-78
2022/11/24 00:55:53;;;;;;;28.13;5.82;;;;;;;;;;5073706;28;20040;-78
2022/11/24 00:58:19;;;;;;;28.90;5.75;;;;;;;;;;5074306;28;20054;-78
2022/11/24 01:00:45;;;;;;;31.58;5.50;;;;;;;;;;5074185;28;20509;-78
2022/11/24 01:03:12;;;;;;;25.40;5.63;;;;;;;;;;5074535;28;20117;-78
2022/11/24 01:05:39;;;;;;;23.00;5.55;;;;;;;;;;5074231;28;20568;-79
2022/11/24 01:08:05;;;;;;;28.15;5.75;;;;;;;;;;5075386;28;20037;-78
2022/11/24 01:10:32;;;;;;;29.13;5.47;;;;;;;;;;5075200;28;20039;-78
2022/11/24 01:12:59;;;;;;;24.90;4.97;;;;;;;;;;5074775;28;20037;-79
2022/11/24 01:15:25;;;;;;;23.85;5.00;;;;;;;;;;5108253;28;20127;-79
2022/11/24 01:17:51;;;;;;;26.27;5.07;;;;;;;;;;5073534;28;20086;-79
2022/11/24 01:20:17;;;;;;;23.67;4.38;;;;;;;;;;5074266;28;20061;-79
2022/11/24 01:22:43;;;;;;;23.80;4.82;;;;;;;;;;5058331;28;20092;-79
2022/11/24 01:25:10;;;;;;;28.15;4.82;;;;;;;;;;5059118;28;20045;-79
2022/11/24 01:27:36;;;;;;;21.52;4.60;;;;;;;;;;5064843;28;20105;-79
2022/11/24 01:30:02;;;;;;;28.75;5.05;;;;;;;;;;5072156;28;20037;-79
2022/11/24 01:32:28;;;;;;;23.48;4.53;;;;;;;;;;5073505;28;20044;-78
2022/11/24 01:34:54;;;;;;;24.92;4.93;;;;;;;;;;5059263;28;20139;-78
2022/11/24 01:37:21;;;;;;;25.88;4.70;;;;;;;;;;5073807;28;20557;-78
2022/11/24 01:39:47;;;;;;;26.80;5.15;;;;;;;;;;5074463;28;20036;-78
2022/11/24 01:42:13;;;;;;;16.27;4.32;;;;;;;;;;5073427;28;20036;-79
2022/11/24 01:44:41;;;;;;;20.52;4.15;;;;;;;;;;5057188;28;20052;-79
2022/11/24 01:47:22;;;;;;;26.80;4.72;;;;;;;;;;5074339;28;20037;-80
2022/11/24 01:49:51;;;;;;;20.88;4.10;;;;;;;;;;5072774;28;20044;-79
2022/11/24 01:52:25;;;;;;;22.40;4.93;;;;;;;;;;5073881;28;20400;-78
2022/11/24 01:54:53;;;;;;;22.25;4.80;;;;;;;;;;5073855;28;20032;-78
2022/11/24 01:57:23;;;;;;;25.70;4.25;;;;;;;;;;5073445;28;20050;-79
2022/11/24 01:59:50;;;;;;;23.88;4.15;;;;;;;;;;5062897;28;20519;-79
2022/11/24 02:02:17;;;;;;;22.98;4.07;;;;;;;;;;5068249;28;20512;-78
2022/11/24 02:04:43;;;;;;;20.02;4.63;;;;;;;;;;5061753;28;20497;-79
2022/11/24 02:07:11;;;;;;;19.27;4.15;;;;;;;;;;5072098;28;20056;-79
2022/11/24 02:09:42;;;;;;;20.48;4.00;;;;;;;;;;5072801;28;20076;-79
2022/11/24 02:12:09;;;;;;;22.65;4.30;;;;;;;;;;5072400;28;20041;-79
2022/11/24 02:14:35;;;;;;;27.65;4.07;;;;;;;;;;5072962;28;20071;-79
2022/11/24 02:17:02;;;;;;;20.77;3.92;;;;;;;;;;5057100;28;20500;-79
2022/11/24 02:19:43;;;;;;;21.42;4.40;;;;;;;;;;5057691;28;20047;-78
2022/11/24 02:22:23;;;;;;;21.30;3.92;;;;;;;;;;5073149;28;20048;-78
2022/11/24 02:24:51;;;;;;;15.55;3.92;;;;;;;;;;5074164;28;20070;-79
2022/11/24 02:27:18;;;;;;;22.55;4.57;;;;;;;;;;5072986;28;20047;-78
2022/11/24 02:29:44;;;;;;;22.70;4.38;;;;;;;;;;5070969;28;20036;-78
2022/11/24 02:32:11;;;;;;;23.83;3.97;;;;;;;;;;5074666;28;20158;-79
2022/11/24 02:34:37;;;;;;;26.75;4.43;;;;;;;;;;5073466;28;20080;-79
2022/11/24 02:37:03;;;;;;;26.95;5.15;;;;;;;;;;5074668;28;20047;-79
2022/11/24 02:39:29;;;;;;;24.13;4.20;;;;;;;;;;5056163;28;20041;-78
2022/11/24 02:41:58;;;;;;;21.95;4.20;;;;;;;;;;5071280;28;20036;-78
2022/11/24 02:44:26;;;;;;;19.30;3.72;;;;;;;;;;5073911;28;20029;-78
2022/11/24 02:47:05;;;;;;;17.98;4.10;;;;;;;;;;5096977;28;20031;-78
2022/11/24 02:49:32;;;;;;;21.92;5.20;;;;;;;;;;5090076;28;20051;-77
2022/11/24 02:51:58;;;;;;;21.02;3.90;;;;;;;;;;5072051;28;20386;-78
2022/11/24 02:54:24;;;;;;;22.63;4.15;;;;;;;;;;5054594;28;20562;-78
2022/11/24 02:56:50;;;;;;;26.88;4.05;;;;;;;;;;5052050;28;20081;-79
2022/11/24 02:59:17;;;;;;;17.85;3.40;;;;;;;;;;5050872;28;20037;-78
2022/11/24 03:01:43;;;;;;;20.42;3.42;;;;;;;;;;5043601;28;20045;-78
2022/11/24 03:04:09;;;;;;;20.75;3.85;;;;;;;;;;5051242;28;20474;-79
2022/11/24 03:06:35;;;;;;;24.42;4.18;;;;;;;;;;5052283;28;20120;-78
2022/11/24 03:09:01;;;;;;;25.55;4.22;;;;;;;;;;5034885;28;20037;-78
2022/11/24 03:11:27;;;;;;;20.70;3.63;;;;;;;;;;5051740;28;20044;-78
2022/11/24 03:13:53;;;;;;;23.15;4.32;;;;;;;;;;5051697;28;20044;-77
2022/11/24 03:16:19;;;;;;;17.50;3.30;;;;;;;;;;5051664;28;20033;-78
2022/11/24 03:18:47;;;;;;;17.65;3.50;;;;;;;;;;5052947;28;20140;-78
2022/11/24 03:21:13;;;;;;;20.25;3.25;;;;;;;;;;5051886;28;20040;-78
2022/11/24 03:23:39;;;;;;;23.80;4.10;;;;;;;;;;5053707;28;20044;-78
2022/11/24 03:26:09;;;;;;;16.65;2.95;;;;;;;;;;5051616;28;20094;-78
2022/11/24 03:28:35;;;;;;;21.77;3.42;;;;;;;;;;5035600;28;20584;-78
2022/11/24 03:31:01;;;;;;;16.00;3.13;;;;;;;;;;5051411;28;20041;-78
2022/11/24 03:33:27;;;;;;;20.90;3.85;;;;;;;;;;5051302;28;20116;-78
2022/11/24 03:35:54;;;;;;;21.10;3.38;;;;;;;;;;5034602;28;20041;-79
2022/11/24 03:38:20;;;;;;;17.77;3.00;;;;;;;;;;5034507;28;20060;-79
2022/11/24 03:40:46;;;;;;;18.98;3.70;;;;;;;;;;5051352;28;20512;-78
2022/11/24 03:43:12;;;;;;;22.35;3.70;;;;;;;;;;5051055;28;20512;-79
2022/11/24 03:45:39;;;;;;;18.90;2.97;;;;;;;;;;5050978;28;20040;-78
2022/11/24 03:48:05;;;;;;;25.02;4.15;;;;;;;;;;5034459;28;20033;-79
2022/11/24 03:50:31;;;;;;;22.08;3.70;;;;;;;;;;5050980;28;20072;-79
2022/11/24 03:52:57;;;;;;;22.08;3.47;;;;;;;;;;5034721;28;20449;-78
2022/11/24 03:55:23;;;;;;;21.10;3.33;;;;;;;;;;5034278;28;20051;-79
2022/11/24 03:57:49;;;;;;;22.92;3.90;;;;;;;;;;5050965;28;20044;-79
2022/11/24 04:00:16;;;;;;;22.15;3.22;;;;;;;;;;5050189;28;20045;-79
2022/11/24 04:02:42;;;;;;;23.13;3.20;;;;;;;;;;5050771;28;20041;-79
2022/11/24 04:05:08;;;;;;;25.20;3.30;;;;;;;;;;5050332;28;20091;-78
2022/11/24 04:07:34;;;;;;;14.35;2.95;;;;;;;;;;5051143;28;20486;-79
2022/11/24 04:10:00;;;;;;;21.70;3.47;;;;;;;;;;5050483;28;20075;-78
2022/11/24 04:12:44;;;;;;;13.90;3.00;;;;;;;;;;5034068;28;20490;-78
2022/11/24 04:15:20;;;;;;;16.35;2.83;;;;;;;;;;5054034;28;20049;-78
2022/11/24 04:17:48;;;;;;;17.08;3.20;;;;;;;;;;5054761;28;20098;-78
2022/11/24 04:20:14;;;;;;;23.98;3.65;;;;;;;;;;5054046;28;20044;-78
2022/11/24 04:22:40;;;;;;;22.55;3.90;;;;;;;;;;5037920;28;20045;-78
2022/11/24 04:25:07;;;;;;;17.42;3.33;;;;;;;;;;5054104;28;20049;-79
2022/11/24 04:27:34;;;;;;;19.15;3.72;;;;;;;;;;5054364;28;20072;-79
2022/11/24 04:30:00;;;;;;;18.15;2.95;;;;;;;;;;5037660;28;20052;-78
2022/11/24 04:32:26;;;;;;;20.15;3.40;;;;;;;;;;5053918;28;20047;-78
2022/11/24 04:34:52;;;;;;;20.08;3.17;;;;;;;;;;5054055;28;20059;-79
2022/11/24 04:37:18;;;;;;;19.55;3.28;;;;;;;;;;5053975;28;20057;-78
2022/11/24 04:39:45;;;;;;;23.95;3.30;;;;;;;;;;5054137;28;20128;-78
2022/11/24 04:42:11;;;;;;;21.60;3.63;;;;;;;;;;5054990;28;20056;-78
2022/11/24 04:44:37;;;;;;;14.85;3.08;;;;;;;;;;5037802;28;20486;-78
2022/11/24 04:47:04;;;;;;;21.83;3.20;;;;;;;;;;5053891;28;20124;-78
2022/11/24 04:49:30;;;;;;;22.98;3.40;;;;;;;;;;5053470;28;20095;-78
2022/11/24 04:51:56;;;;;;;17.00;3.28;;;;;;;;;;5037412;28;20063;-78
2022/11/24 04:54:22;;;;;;;26.42;3.70;;;;;;;;;;5053786;28;20037;-78
2022/11/24 04:56:51;;;;;;;18.15;4.00;;;;;;;;;;5053827;28;20041;-78
2022/11/24 04:59:18;;;;;;;24.10;3.28;;;;;;;;;;5053824;28;20040;-79
2022/11/24 05:01:45;;;;;;;19.30;4.03;;;;;;;;;;5041666;28;20025;-79
2022/11/24 05:04:12;;;;;;;25.83;3.80;;;;;;;;;;5053201;28;20033;-79
2022/11/24 05:06:38;;;;;;;23.77;3.90;;;;;;;;;;5053138;28;20505;-79
2022/11/24 05:09:05;;;;;;;22.70;3.42;;;;;;;;;;5087318;28;20048;-79
2022/11/24 05:11:31;;;;;;;26.67;4.00;;;;;;;;;;5053170;28;20330;-79
2022/11/24 05:13:57;;;;;;;22.40;3.45;;;;;;;;;;5039624;28;20036;-79
2022/11/24 05:16:23;;;;;;;19.10;3.28;;;;;;;;;;5053138;28;20037;-79
2022/11/24 05:18:49;;;;;;;23.52;4.07;;;;;;;;;;5053483;28;20052;-79
2022/11/24 05:21:16;;;;;;;22.00;3.78;;;;;;;;;;5054323;28;20044;-79
2022/11/24 05:23:42;;;;;;;17.40;3.50;;;;;;;;;;5053355;28;20033;-79
2022/11/24 05:26:08;;;;;;;18.90;3.78;;;;;;;;;;5053342;28;20052;-79
2022/11/24 05:28:34;;;;;;;17.73;3.10;;;;;;;;;;5053299;28;20532;-79
2022/11/24 05:31:00;;;;;;;20.55;3.40;;;;;;;;;;5053339;28;20120;-79
2022/11/24 05:33:27;;;;;;;19.85;3.15;;;;;;;;;;5036497;28;20537;-79
2022/11/24 05:35:54;;;;;;;18.85;3.50;;;;;;;;;;5053064;28;20045;-79
2022/11/24 05:38:21;;;;;;;16.05;2.95;;;;;;;;;;5036176;28;20072;-79
2022/11/24 05:40:47;;;;;;;19.92;3.42;;;;;;;;;;5036371;28;20045;-79
2022/11/24 05:43:16;;;;;;;18.00;3.13;;;;;;;;;;5054785;28;20040;-79
2022/11/24 05:45:43;;;;;;;18.35;3.60;;;;;;;;;;5053205;28;20071;-79
2022/11/24 05:48:11;;;;;;;18.33;2.80;;;;;;;;;;5053355;28;20139;-79
2022/11/24 05:50:37;;;;;;;18.17;2.90;;;;;;;;;;5053050;28;20124;-78
2022/11/24 05:53:08;;;;;;;16.50;2.90;;;;;;;;;;5047381;28;20037;-78
2022/11/24 05:55:34;;;;;;;18.90;3.90;;;;;;;;;;5045143;28;20040;-79
2022/11/24 05:58:00;;;;;;;15.18;3.38;;;;;;;;;;5052741;28;20052;-79
2022/11/24 06:00:27;;;;;;;17.92;3.88;;;;;;;;;;5036242;28;20045;-79
2022/11/24 06:02:53;;;;;;;23.48;3.05;;;;;;;;;;5052579;28;20056;-79
2022/11/24 06:05:19;;;;;;;17.15;2.70;;;;;;;;;;5036030;28;20497;-79
2022/11/24 06:07:46;;;;;;;20.08;3.10;;;;;;;;;;5052655;28;20070;-79
2022/11/24 06:10:12;;;;;;;20.13;3.20;;;;;;;;;;5052611;28;20124;-79
2022/11/24 06:12:38;;;;;;;31.67;3.58;;;;;;;;;;5056391;28;20086;-79
2022/11/24 06:15:04;;;;;;;19.23;3.47;;;;;;;;;;5072785;28;20478;-79
2022/11/24 06:17:30;;;;;;;11.07;2.78;;;;;;;;;;5072748;28;20044;-79
2022/11/24 06:19:56;;;;;;;21.75;4.05;;;;;;;;;;5072936;28;20067;-79
2022/11/24 06:22:22;;;;;;;20.73;3.72;;;;;;;;;;5055327;28;20069;-79
2022/11/24 06:24:49;;;;;;;14.13;2.80;;;;;;;;;;5072781;28;20044;-79
2022/11/24 06:27:16;;;;;;;14.60;3.17;;;;;;;;;;5074393;28;20032;-78
2022/11/24 06:29:42;;;;;;;16.27;2.83;;;;;;;;;;5071571;28;20079;-79
2022/11/24 06:32:08;;;;;;;18.33;3.25;;;;;;;;;;5069467;28;20041;-79
2022/11/24 06:34:35;;;;;;;18.10;3.38;;;;;;;;;;5064376;28;20044;-78
2022/11/24 06:37:01;;;;;;;19.83;3.53;;;;;;;;;;5072772;28;20537;-79
2022/11/24 06:39:27;;;;;;;18.88;3.30;;;;;;;;;;5062322;28;20049;-79
2022/11/24 06:41:53;;;;;;;19.98;3.63;;;;;;;;;;5067414;28;20043;-79
2022/11/24 06:44:19;;;;;;;15.85;3.00;;;;;;;;;;5073157;28;20043;-79
2022/11/24 06:46:45;;;;;;;17.95;3.28;;;;;;;;;;5071446;28;20079;-78
2022/11/24 06:49:11;;;;;;;13.75;3.10;;;;;;;;;;5071836;28;20043;-78
2022/11/24 06:51:37;;;;;;;20.00;4.03;;;;;;;;;;5071281;28;20040;-78
2022/11/24 06:54:07;;;;;;;18.13;3.67;;;;;;;;;;5069092;28;20422;-79
2022/11/24 06:56:33;;;;;;;19.80;3.75;;;;;;;;;;5045501;28;20050;-79
2022/11/24 06:58:59;;;;;;;16.65;3.95;;;;;;;;;;5072828;28;20496;-79
2022/11/24 07:01:26;;;;;;;21.20;4.20;;;;;;;;;;5070708;28;20447;-79
2022/11/24 07:03:53;;;;;;;18.52;3.65;;;;;;;;;;5051327;28;20055;-79
2022/11/24 07:06:20;;;;;;;19.65;3.95;;;;;;;;;;5052548;28;20044;-79
2022/11/24 07:08:46;;;;;;;17.50;4.20;;;;;;;;;;5037089;28;20055;-79
2022/11/24 07:11:14;;;;;;;18.30;3.55;;;;;;;;;;5052790;28;20072;-79
2022/11/24 07:13:43;;;;;;;16.65;3.95;;;;;;;;;;5052382;28;20029;-79
2022/11/24 07:16:11;;;;;;;18.75;4.22;;;;;;;;;;5051464;28;20055;-79
2022/11/24 07:18:37;;;;;;;17.95;4.07;;;;;;;;;;5051069;28;20517;-79
2022/11/24 07:21:04;;;;;;;20.27;4.95;;;;;;;;;;5051462;28;20490;-79
2022/11/24 07:23:30;;;;;;;19.83;4.85;;;;;;;;;;5050798;28;20033;-79
2022/11/24 07:25:56;;;;;;;19.35;4.53;;;;;;;;;;5051665;28;20393;-79
2022/11/24 07:28:22;;;;;;;20.60;5.40;;;;;;;;;;5034508;28;20106;-79
2022/11/24 07:30:48;;;;;;;18.15;4.80;;;;;;;;;;5020539;28;20037;-79
2022/11/24 07:33:14;;;;;;;25.33;5.05;;;;;;;;;;5034479;28;20040;-79
2022/11/24 07:35:41;;;;;;;17.60;4.50;;;;;;;;;;5050483;28;20555;-79
2022/11/24 07:38:07;;;;;;;24.10;5.43;;;;;;;;;;5051012;28;20115;-79
2022/11/24 07:40:33;;;;;;;17.27;5.03;;;;;;;;;;5050727;28;20077;-79
2022/11/24 07:43:02;;;;;;;20.60;5.72;;;;;;;;;;5034621;28;20440;-79
2022/11/24 07:45:28;;;;;;;16.75;5.30;;;;;;;;;;5051029;28;20083;-79
2022/11/24 07:47:54;;;;;;;18.02;5.38;;;;;;;;;;5019827;28;20036;-79
2022/11/24 07:50:20;;;;;;;17.02;5.32;;;;;;;;;;5050768;28;20129;-79
2022/11/24 07:52:46;;;;;;;20.75;6.05;;;;;;;;;;5047113;28;20041;-79
2022/11/24 07:55:12;;;;;;;18.33;5.82;;;;;;;;;;5040553;28;20246;-79
2022/11/24 07:57:39;;;;;;;19.42;5.65;;;;;;;;;;5048841;28;20121;-79
2022/11/24 08:00:06;;;;;;;18.77;5.95;;;;;;;;;;5038870;28;20033;-79
2022/11/24 08:02:32;;;;;;;17.95;6.68;;;;;;;;;;5060668;28;20110;-79
2022/11/24 08:04:59;;;;;;;21.50;6.97;;;;;;;;;;5054673;28;20103;-79
2022/11/24 08:07:25;;;;;;;20.15;5.97;;;;;;;;;;5050846;28;20112;-79
2022/11/24 08:09:51;;;;;;;18.83;6.57;;;;;;;;;;5050718;28;20440;-79
2022/11/24 08:12:20;;;;;;;23.20;6.93;;;;;;;;;;5052140;28;20041;-79
2022/11/24 08:14:49;;;;;;;17.00;5.90;;;;;;;;;;5051690;28;20052;-79
2022/11/24 08:17:16;;;;;;;14.25;4.97;;;;;;;;;;5050789;28;20036;-80
2022/11/24 08:19:42;;;;;;;11.25;4.00;;;;;;;;;;5050493;28;20051;-80
2022/11/24 08:22:08;;;;;;;10.15;4.07;;;;;;;;;;5034279;28;20044;-80
2022/11/24 08:24:35;;;;;;;12.13;3.80;;;;;;;;;;5052253;28;20052;-80
2022/11/24 08:27:01;;;;;;;10.25;3.30;;;;;;;;;;5050685;28;20033;-80
2022/11/24 08:29:28;;;;;;;7.30;3.15;;;;;;;;;;5028034;28;20045;-80
2022/11/24 08:31:56;;;;;;;10.27;2.70;;;;;;;;;;5050920;28;20118;-80
2022/11/24 08:34:25;;;;;;;9.65;3.03;;;;;;;;;;5050698;28;20044;-80
2022/11/24 08:36:51;;;;;;;9.38;2.70;;;;;;;;;;5034189;28;20092;-80
2022/11/24 08:39:17;;;;;;;8.02;2.80;;;;;;;;;;5017528;28;20048;-80
2022/11/24 08:41:44;;;;;;;8.80;2.63;;;;;;;;;;5050481;28;20041;-80
2022/11/24 08:44:10;;;;;;;7.65;2.38;;;;;;;;;;5051747;28;20472;-80
2022/11/24 08:46:36;;;;;;;8.75;2.20;;;;;;;;;;5050963;28;20475;-80
2022/11/24 08:49:04;;;;;;;9.43;2.38;;;;;;;;;;5050276;28;20091;-80
2022/11/24 08:51:30;;;;;;;5.97;1.90;;;;;;;;;;5050723;28;20119;-79
2022/11/24 08:53:57;;;;;;;7.25;2.13;;;;;;;;;;5050147;28;20037;-80
2022/11/24 08:56:23;;;;;;;6.30;2.13;;;;;;;;;;5050817;28;20129;-79
2022/11/24 08:58:50;;;;;;;7.25;2.05;;;;;;;;;;5033585;28;20045;-79
2022/11/24 09:01:16;;;;;;;6.18;1.90;;;;;;;;;;5055350;28;20068;-79
2022/11/24 09:03:43;;;;;;;7.88;2.35;;;;;;;;;;5053812;28;20040;-79
2022/11/24 09:06:09;;;;;;;7.18;1.98;;;;;;;;;;5026003;28;20402;-79
2022/11/24 09:08:36;;;;;;;4.35;1.90;;;;;;;;;;5051742;28;20079;-80
2022/11/24 09:11:03;;;;;;;6.53;2.15;;;;;;;;;;5053921;28;20045;-79
2022/11/24 09:13:29;;;;;;;9.70;2.00;;;;;;;;;;5051667;28;20041;-79
2022/11/24 09:15:55;;;;;;;5.85;1.75;;;;;;;;;;5041662;28;20120;-79
2022/11/24 09:18:21;;;;;;;6.32;1.92;;;;;;;;;;5037243;28;20045;-80
2022/11/24 09:20:47;;;;;;;6.10;1.80;;;;;;;;;;5053752;28;20474;-80
2022/11/24 09:23:13;;;;;;;5.13;1.80;;;;;;;;;;5054901;28;20103;-80
2022/11/24 09:25:39;;;;;;;4.40;1.60;;;;;;;;;;5053623;28;20043;-80
2022/11/24 09:28:06;;;;;;;4.95;1.60;;;;;;;;;;5053681;28;20406;-80
2022/11/24 09:30:32;;;;;;;4.95;1.50;;;;;;;;;;5037028;28;20076;-80
2022/11/24 09:32:58;;;;;;;6.13;1.60;;;;;;;;;;5053325;28;20047;-80
2022/11/24 09:35:24;;;;;;;5.95;1.85;;;;;;;;;;5053192;28;20076;-80
2022/11/24 09:37:50;;;;;;;7.25;2.00;;;;;;;;;;5053202;28;20041;-80
2022/11/24 09:40:17;;;;;;;6.38;2.20;;;;;;;;;;5037052;28;20045;-81
2022/11/24 09:42:46;;;;;;;5.30;1.92;;;;;;;;;;5053417;28;20045;-81
2022/11/24 09:45:15;;;;;;;5.97;1.70;;;;;;;;;;5054804;28;20041;-81
2022/11/24 09:47:46;;;;;;;5.90;2.10;;;;;;;;;;5054512;28;20082;-81
2022/11/24 09:50:20;;;;;;;5.05;2.10;;;;;;;;;;5043004;28;20248;-81
2022/11/24 09:53:00;;;;;;;5.05;2.30;;;;;;;;;;5064755;28;20037;-80
2022/11/24 09:55:46;;;;;;;5.75;2.28;;;;;;;;;;5053133;28;20048;-80
2022/11/24 09:58:30;;;;;;;5.65;2.42;;;;;;;;;;5039226;28;20041;-82
2022/11/24 10:00:56;;;;;;;6.00;2.60;;;;;;;;;;5052642;28;20045;-82
2022/11/24 10:03:29;;;;;;;4.85;2.10;;;;;;;;;;5053026;28;20131;-82
2022/11/24 10:05:55;;;;;;;4.65;2.45;;;;;;;;;;5052773;28;20118;-82
2022/11/24 10:08:30;;;;;;;5.07;2.65;;;;;;;;;;5036138;28;20071;-80
2022/11/24 10:10:58;;;;;;;5.45;2.58;;;;;;;;;;5052362;28;20056;-80
2022/11/24 10:13:46;;;;;;;6.18;2.38;;;;;;;;;;5052990;28;20057;-80
2022/11/24 10:16:21;;;;;;;6.30;2.47;;;;;;;;;;5052617;28;20090;-80
2022/11/24 10:19:02;;;;;;;6.78;2.53;;;;;;;;;;5054114;28;20036;-80
2022/11/24 10:21:34;;;;;;;5.38;2.10;;;;;;;;;;5052918;28;20518;-80
2022/11/24 10:24:19;;;;;;;4.22;2.40;;;;;;;;;;5052218;28;20048;-80
2022/11/24 10:26:56;;;;;;;5.68;2.08;;;;;;;;;;5052354;28;20045;-80
2022/11/24 10:29:22;;;;;;;6.25;2.42;;;;;;;;;;5026859;28;20486;-80
2022/11/24 10:31:50;;;;;;;7.85;2.67;;;;;;;;;;5052744;28;20521;-82
2022/11/24 10:34:17;;;;;;;5.80;2.20;;;;;;;;;;5051928;28;20040;-81
2022/11/24 10:37:02;;;;;;;5.82;2.40;;;;;;;;;;5052421;28;20075;-81
2022/11/24 10:39:35;;;;;;;5.60;2.53;;;;;;;;;;5018787;28;20053;-80
2022/11/24 10:42:01;;;;;;;5.47;2.55;;;;;;;;;;5045179;28;20048;-80
2022/11/24 10:44:27;;;;;;;8.88;2.70;;;;;;;;;;5086123;28;20498;-80
2022/11/24 10:46:53;;;;;;;8.43;2.40;;;;;;;;;;5052296;28;20051;-80
2022/11/24 10:49:22;;;;;;;10.50;2.97;;;;;;;;;;5035742;28;20033;-80
2022/11/24 10:51:58;;;;;;;7.97;2.85;;;;;;;;;;5052189;28;20123;-79
2022/11/24 10:54:24;;;;;;;7.57;2.70;;;;;;;;;;5051957;28;20106;-80
2022/11/24 10:56:51;;;;;;;14.48;3.83;;;;;;;;;;5053756;28;20512;-80
2022/11/24 10:59:23;;;;;;;5.47;2.63;;;;;;;;;;5053412;28;20498;-80
2022/11/24 11:01:50;;;;;;;6.07;3.10;;;;;;;;;;5053615;28;20036;-80
2022/11/24 11:04:27;;;;;;;7.90;2.63;;;;;;;;;;5041695;28;20076;-79
2022/11/24 11:07:06;;;;;;;10.77;3.00;;;;;;;;;;5033159;28;20394;-80
2022/11/24 11:09:32;;;;;;;6.60;2.90;;;;;;;;;;5051930;28;20048;-80
2022/11/24 11:12:08;;;;;;;9.38;3.08;;;;;;;;;;5051900;28;20037;-80
2022/11/24 11:14:34;;;;;;;8.07;2.75;;;;;;;;;;5053314;28;20122;-80
2022/11/24 11:17:01;;;;;;;20.88;4.35;;;;;;;;;;5053148;28;20119;-80
2022/11/24 11:19:59;;;;;;;9.07;3.13;;;;;;;;;;5053426;28;20041;-80
2022/11/24 11:22:29;;;;;;;8.48;2.95;;;;;;;;;;5002297;28;20136;-80
2022/11/24 11:25:22;;;;;;;9.73;2.95;;;;;;;;;;5035109;28;20048;-79
2022/11/24 11:27:48;;;;;;;9.88;3.38;;;;;;;;;;5049998;28;20048;-80
2022/11/24 11:30:21;;;;;;;12.80;3.88;;;;;;;;;;5034959;28;20124;-80
2022/11/24 11:32:52;;;;;;;13.57;3.45;;;;;;;;;;5022582;28;20041;-79
2022/11/24 11:35:18;;;;;;;14.32;3.15;;;;;;;;;;5051235;28;20060;-80
2022/11/24 11:37:45;;;;;;;11.32;3.15;;;;;;;;;;5051343;28;20045;-80
2022/11/24 11:40:16;;;;;;;11.23;3.05;;;;;;;;;;5034809;28;20075;-80
2022/11/24 11:42:44;;;;;;;13.85;3.20;;;;;;;;;;5052717;28;20428;-80
2022/11/24 11:45:21;;;;;;;12.65;3.22;;;;;;;;;;5034544;28;20049;-80
2022/11/24 11:47:47;;;;;;;12.52;2.80;;;;;;;;;;5050987;28;20091;-80
2022/11/24 11:50:14;;;;;;;7.43;2.38;;;;;;;;;;5034320;28;20048;-79
2022/11/24 11:52:49;;;;;;;10.45;2.50;;;;;;;;;;5051044;28;20037;-79
2022/11/24 11:55:34;;;;;;;10.57;2.65;;;;;;;;;;5084343;28;20037;-79
2022/11/24 11:58:03;;;;;;;8.43;2.38;;;;;;;;;;5050881;28;20041;-79
2022/11/24 12:00:31;;;;;;;10.23;2.65;;;;;;;;;;5050855;28;20120;-79
2022/11/24 12:03:10;;;;;;;9.90;2.50;;;;;;;;;;5052690;28;20395;-79
2022/11/24 12:05:44;;;;;;;11.25;2.90;;;;;;;;;;5051364;28;20410;-80
2022/11/24 12:08:19;;;;;;;12.57;2.50;;;;;;;;;;5050159;28;20103;-80
2022/11/24 12:10:57;;;;;;;17.52;2.65;;;;;;;;;;5031105;28;20054;-80
2022/11/24 12:13:33;;;;;;;10.88;2.33;;;;;;;;;;5047265;28;20041;-79
2022/11/24 12:16:08;;;;;;;10.82;3.20;;;;;;;;;;5052767;28;20037;-79
2022/11/24 12:18:48;;;;;;;14.35;2.67;;;;;;;;;;5052610;28;20567;-79
2022/11/24 12:21:17;;;;;;;11.15;2.30;;;;;;;;;;5051330;28;20126;-79
2022/11/24 12:24:02;;;;;;;11.40;2.60;;;;;;;;;;5052475;28;20045;-79
2022/11/24 12:26:44;;;;;;;9.75;2.42;;;;;;;;;;5050709;28;20080;-79
2022/11/24 12:29:29;;;;;;;11.23;2.15;;;;;;;;;;5050970;28;20041;-79
2022/11/24 12:32:14;;;;;;;14.52;2.90;;;;;;;;;;5053091;28;20059;-79
2022/11/24 12:35:08;;;;;;;13.38;2.60;;;;;;;;;;5040729;28;20053;-80
2022/11/24 12:37:40;;;;;;;13.73;2.58;;;;;;;;;;5054319;28;20064;-79
2022/11/24 12:40:23;;;;;;;15.75;2.67;;;;;;;;;;5037849;28;20045;-79
2022/11/24 12:43:15;;;;;;;14.10;2.50;;;;;;;;;;5054640;28;20048;-79
2022/11/24 12:45:59;;;;;;;13.18;2.53;;;;;;;;;;5056484;28;20120;-79
2022/11/24 12:48:44;;;;;;;12.13;2.35;;;;;;;;;;5089396;28;20048;-79
2022/11/24 12:51:30;;;;;;;14.52;2.95;;;;;;;;;;5057448;28;20536;-79
2022/11/24 12:53:57;;;;;;;14.63;2.38;;;;;;;;;;5055795;28;20103;-79
2022/11/24 12:56:30;;;;;;;17.00;2.15;;;;;;;;;;5054035;28;20047;-79
2022/11/24 12:59:16;;;;;;;14.35;2.35;;;;;;;;;;5037799;28;20047;-79
2022/11/24 13:01:48;;;;;;;13.18;2.40;;;;;;;;;;5038657;28;20460;-79
2022/11/24 13:04:18;;;;;;;15.00;2.20;;;;;;;;;;5045644;28;20045;-79
2022/11/24 13:06:51;;;;;;;21.50;3.13;;;;;;;;;;5050808;28;20048;-79
2022/11/24 13:09:17;;;;;;;14.63;2.78;;;;;;;;;;5037362;28;20040;-79
2022/11/24 13:11:43;;;;;;;14.15;2.67;;;;;;;;;;5040154;28;20051;-79
2022/11/24 13:14:15;;;;;;;11.30;2.50;;;;;;;;;;5046763;28;20037;-79
2022/11/24 13:16:48;;;;;;;14.45;2.22;;;;;;;;;;5048480;28;20044;-79
2022/11/24 13:19:17;;;;;;;15.15;2.90;;;;;;;;;;5037432;28;20033;-79
2022/11/24 13:21:44;;;;;;;13.90;2.30;;;;;;;;;;5054299;28;20059;-80
2022/11/24 13:24:16;;;;;;;14.35;2.38;;;;;;;;;;5055178;28;20070;-79
2022/11/24 13:26:42;;;;;;;12.93;2.10;;;;;;;;;;5053692;28;20124;-79
2022/11/24 13:29:26;;;;;;;10.90;2.83;;;;;;;;;;5048731;28;20037;-79
2022/11/24 13:32:19;;;;;;;14.55;2.80;;;;;;;;;;5047291;28;20036;-79
2022/11/24 13:34:53;;;;;;;11.95;2.38;;;;;;;;;;5053196;28;20049;-79
2022/11/24 13:37:25;;;;;;;12.75;2.72;;;;;;;;;;5053153;28;20059;-79
2022/11/24 13:39:55;;;;;;;12.32;2.80;;;;;;;;;;5053312;28;20055;-79
2022/11/24 13:42:24;;;;;;;12.70;2.83;;;;;;;;;;5053348;28;20045;-79
2022/11/24 13:44:54;;;;;;;13.18;2.67;;;;;;;;;;5036456;28;20486;-79
2022/11/24 13:47:31;;;;;;;17.92;2.97;;;;;;;;;;5054030;28;20405;-79
2022/11/24 13:49:58;;;;;;;10.45;2.60;;;;;;;;;;5054467;28;20091;-79
2022/11/24 13:52:42;;;;;;;17.48;3.00;;;;;;;;;;5054131;28;20429;-79
2022/11/24 13:55:10;;;;;;;15.57;3.15;;;;;;;;;;5045822;28;20039;-79
2022/11/24 13:57:46;;;;;;;16.48;2.85;;;;;;;;;;5048694;28;20041;-79
2022/11/24 14:00:24;;;;;;;18.42;3.10;;;;;;;;;;5054636;28;20072;-79
2022/11/24 14:02:52;;;;;;;14.10;2.80;;;;;;;;;;5053364;28;20037;-79
2022/11/24 14:05:19;;;;;;;15.30;2.92;;;;;;;;;;5053294;28;20421;-79
2022/11/24 14:07:46;;;;;;;14.88;2.60;;;;;;;;;;5053080;28;20045;-79
2022/11/24 14:10:17;;;;;;;14.00;2.70;;;;;;;;;;5054152;28;20041;-79
2022/11/24 14:12:44;;;;;;;17.20;3.38;;;;;;;;;;5053081;28;20045;-79
2022/11/24 14:15:32;;;;;;;15.25;2.92;;;;;;;;;;5053035;28;20037;-79
2022/11/24 14:17:59;;;;;;;14.52;2.67;;;;;;;;;;5042099;28;20102;-79
2022/11/24 14:20:26;;;;;;;12.73;2.60;;;;;;;;;;5049686;28;20063;-79
2022/11/24 14:22:52;;;;;;;13.85;2.72;;;;;;;;;;5052683;28;20048;-80
2022/11/24 14:25:30;;;;;;;18.92;2.78;;;;;;;;;;5052513;28;20079;-80
2022/11/24 14:27:56;;;;;;;16.25;2.97;;;;;;;;;;5053854;28;20041;-79
2022/11/24 14:30:23;;;;;;;21.02;3.03;;;;;;;;;;5052277;28;20040;-79
2022/11/24 14:32:56;;;;;;;13.15;3.00;;;;;;;;;;5053633;28;20147;-80
2022/11/24 14:35:23;;;;;;;14.02;2.70;;;;;;;;;;5053430;28;20067;-79
2022/11/24 14:37:49;;;;;;;11.88;2.70;;;;;;;;;;5052373;28;20041;-79
2022/11/24 14:40:34;;;;;;;16.58;2.60;;;;;;;;;;5040076;28;20053;-80
2022/11/24 14:43:00;;;;;;;13.98;2.45;;;;;;;;;;5072710;28;20036;-80
2022/11/24 14:45:26;;;;;;;17.17;2.72;;;;;;;;;;5053271;28;20041;-80