Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:03:57;;;;;;;2.60;2.00;;;;;;;17.67;60.03;100148.81;20737440;28;20528;-81
2023/03/30 00:14:00;;;;;;;2.58;1.70;;;;;;;17.66;59.96;100128.28;20743822;28;20046;-80
2023/03/30 00:24:01;;;;;;;1.73;1.40;;;;;;;17.63;59.94;100118.69;20735909;28;20060;-80
2023/03/30 00:34:03;;;;;;;2.50;1.60;;;;;;;17.61;60.11;100099.16;20736168;28;20100;-80
2023/03/30 00:44:27;;;;;;;1.48;1.38;;;;;;;17.66;60.17;100090.59;20743347;28;20077;-80
2023/03/30 00:54:29;;;;;;;1.52;1.20;;;;;;;17.61;60.11;100066.00;20741343;28;20059;-80
2023/03/30 01:04:31;;;;;;;1.75;1.40;;;;;;;17.63;60.17;100050.53;20752158;28;20046;-80
2023/03/30 01:14:33;;;;;;;1.80;1.58;;;;;;;17.51;59.78;100010.41;20757023;28;20124;-80
2023/03/30 01:24:41;;;;;;;1.90;1.60;;;;;;;17.63;60.05;100032.56;20763308;28;20042;-80
2023/03/30 01:35:23;;;;;;;1.75;1.40;;;;;;;17.62;59.95;100025.47;20707515;28;20050;-80
2023/03/30 01:45:38;;;;;;;1.48;1.17;;;;;;;17.63;60.14;100002.94;20749645;28;20112;-80
2023/03/30 01:55:48;;;;;;;1.63;1.20;;;;;;;17.51;60.40;99986.19;20747923;28;20065;-80
2023/03/30 02:05:52;;;;;;;2.08;1.50;;;;;;;17.61;60.19;99990.63;20746278;28;20045;-80
2023/03/30 02:16:02;;;;;;;1.93;1.73;;;;;;;17.63;60.39;99985.94;20740310;28;20129;-80
2023/03/30 02:26:06;;;;;;;1.83;1.40;;;;;;;17.62;60.20;99976.19;20761299;28;20054;-80
2023/03/30 02:36:18;;;;;;;2.22;1.58;;;;;;;17.56;60.25;99963.34;20758337;28;20112;-80
2023/03/30 02:46:24;;;;;;;1.10;1.00;;;;;;;17.61;60.31;99961.03;20762327;28;20088;-80
2023/03/30 02:56:36;;;;;;;2.70;1.20;;;;;;;17.57;60.31;99946.19;20763359;28;20050;-81
2023/03/30 03:06:39;;;;;;;1.65;1.00;;;;;;;17.46;60.08;99926.63;20748629;28;20521;-80
2023/03/30 03:16:41;;;;;;;2.08;1.35;;;;;;;17.48;60.03;99927.31;20756559;28;20049;-80
2023/03/30 03:26:47;;;;;;;1.42;1.02;;;;;;;17.61;59.80;99952.97;20756841;28;20072;-80
2023/03/30 03:36:52;;;;;;;2.00;1.35;;;;;;;17.60;59.75;99945.88;20740474;28;20076;-80
2023/03/30 03:46:54;;;;;;;1.60;1.10;;;;;;;17.60;59.82;99945.88;20753969;28;20045;-81
2023/03/30 03:56:57;;;;;;;1.30;1.00;;;;;;;17.59;59.84;99933.44;20735740;28;20042;-80
2023/03/30 04:07:00;;;;;;;0.90;0.90;;;;;;;17.50;59.71;99924.47;20741066;28;20030;-80
2023/03/30 04:17:02;;;;;;;2.58;1.42;;;;;;;17.51;59.77;99913.53;20742505;28;20407;-80
2023/03/30 04:27:42;;;;;;;1.05;0.95;;;;;;;17.57;59.84;99920.16;20753501;28;20040;-80
2023/03/30 04:38:07;;;;;;;1.60;0.90;;;;;;;17.58;59.86;99910.22;20726973;28;20144;-80
2023/03/30 04:48:28;;;;;;;1.73;1.10;;;;;;;17.57;59.98;99920.16;20755610;28;20046;-80
2023/03/30 04:58:58;;;;;;;1.45;1.00;;;;;;;17.58;60.34;99904.84;20738067;28;20057;-80
2023/03/30 05:09:26;;;;;;;1.58;0.88;;;;;;;17.52;60.50;99899.09;20751985;28;20034;-80
2023/03/30 05:19:46;;;;;;;1.92;1.05;;;;;;;17.57;60.59;99909.38;20751785;28;20532;-80
2023/03/30 05:30:03;;;;;;;2.35;1.00;;;;;;;17.57;60.54;99900.44;20766085;28;20053;-80
2023/03/30 05:40:08;;;;;;;1.43;1.13;;;;;;;17.58;60.67;99899.44;20751114;28;20141;-80
2023/03/30 05:50:21;;;;;;;2.38;1.20;;;;;;;17.53;60.66;99892.69;20749552;28;20649;-81
2023/03/30 06:00:28;;;;;;;3.08;1.08;;;;;;;17.58;60.72;99899.44;20747473;28;20042;-80
2023/03/30 06:10:51;;;;;;;1.50;1.00;;;;;;;17.56;61.15;99894.25;20761870;28;20038;-81
2023/03/30 06:20:53;;;;;;;2.00;0.90;;;;;;;17.64;60.56;99893.44;20748095;28;20084;-81
2023/03/30 06:30:55;;;;;;;1.20;0.80;;;;;;;17.71;59.89;99888.25;20730938;28;20148;-81
2023/03/30 06:41:05;;;;;;;2.53;1.25;;;;;;;17.67;59.56;99882.34;20748142;28;20098;-82
2023/03/30 06:51:11;;;;;;;2.55;0.98;;;;;;;17.67;59.34;99887.72;20746502;28;20054;-82
2023/03/30 07:01:14;;;;;;;1.20;0.93;;;;;;;17.78;59.15;99897.38;20719938;28;20041;-78
2023/03/30 07:11:35;;;;;;;0.93;0.70;;;;;;;17.78;59.00;99911.69;20723875;28;20046;-80
2023/03/30 07:21:37;;;;;;;1.25;0.90;;;;;;;17.72;59.02;99916.88;20733637;28;20038;-81
2023/03/30 07:31:40;;;;;;;1.52;1.17;;;;;;;17.79;59.21;99929.53;20724555;28;20405;-89
2023/03/30 07:41:45;;;;;;;3.07;1.13;;;;;;;17.66;59.52;99932.66;20732747;28;20502;-87
2023/03/30 07:51:47;;;;;;;3.13;1.30;;;;;;;17.72;59.91;99955.41;20735411;28;20773;-86
2023/03/30 08:01:57;;;;;;;2.42;1.25;;;;;;;17.57;59.92;99932.75;20710424;28;20061;-86
2023/03/30 08:12:19;;;;;;;3.72;1.45;;;;;;;17.68;60.14;99964.81;20720797;28;20038;-85
2023/03/30 08:22:21;;;;;;;2.53;1.08;;;;;;;17.66;60.44;99977.53;20745086;28;20046;-87
2023/03/30 08:32:23;;;;;;;2.60;1.10;;;;;;;17.60;60.25;99983.56;20722259;28;20046;-89
2023/03/30 08:42:41;;;;;;;3.53;1.23;;;;;;;17.57;60.46;99986.56;20735698;28;20046;-85
2023/03/30 08:52:42;;;;;;;1.70;0.93;;;;;;;17.63;60.56;100016.41;20706416;28;20045;-84
2023/03/30 09:02:47;;;;;;;2.72;1.17;;;;;;;17.62;60.99;100035.38;20709535;28;20050;-87
2023/03/30 09:12:51;;;;;;;2.77;1.30;;;;;;;17.50;61.26;100010.59;20723834;28;20100;-87
2023/03/30 09:22:54;;;;;;;4.43;1.40;;;;;;;17.59;61.62;100006.97;20724655;28;20081;-80
2023/03/30 09:32:59;;;;;;;3.38;1.20;;;;;;;17.36;61.48;99966.25;20719999;28;20030;-85
2023/03/30 09:43:15;;;;;;;3.88;1.25;;;;;;;17.70;61.35;100038.16;20722888;28;20053;-83
2023/03/30 09:53:26;;;;;;;3.28;1.05;;;;;;;17.62;61.42;100027.31;20720534;28;20433;-84
2023/03/30 10:03:28;;;;;;;4.30;1.70;;;;;;;17.63;61.13;100013.72;20728133;28;20050;-83
2023/03/30 10:13:32;;;;;;;3.05;1.30;;;;;;;17.70;60.73;100051.63;20730914;28;20498;-82
2023/03/30 10:23:41;;;;;;;3.53;1.20;;;;;;;17.65;60.39;100059.31;20697045;28;20558;-82
2023/03/30 10:33:43;;;;;;;3.15;1.20;;;;;;;17.70;60.33;100067.78;20720482;28;20057;-86
2023/03/30 10:43:47;;;;;;;5.80;1.83;;;;;;;17.62;59.94;100046.16;20698888;28;20509;-83
2023/03/30 10:54:06;;;;;;;5.93;1.98;;;;;;;17.70;59.80;100065.09;20718129;28;20037;-88
2023/03/30 11:04:37;;;;;;;3.85;1.45;;;;;;;17.71;59.60;100071.31;20696142;28;20045;-87
2023/03/30 11:14:50;;;;;;;3.13;1.40;;;;;;;17.68;59.32;100057.16;20703169;28;20069;-86
2023/03/30 11:24:55;;;;;;;3.95;1.10;;;;;;;17.72;59.06;100060.41;20693949;28;20128;-87
2023/03/30 11:35:09;;;;;;;3.78;1.75;;;;;;;17.59;59.07;100041.94;20695138;28;20896;-86
2023/03/30 11:45:49;;;;;;;3.50;1.30;;;;;;;17.72;59.00;100068.47;20692951;28;20042;-85
2023/03/30 11:56:11;;;;;;;4.40;1.50;;;;;;;17.73;59.04;100056.69;20693311;28;20056;-86
2023/03/30 12:06:32;;;;;;;3.65;1.30;;;;;;;17.74;58.87;100066.47;20693263;28;20933;-86
2023/03/30 12:16:40;;;;;;;3.58;1.20;;;;;;;17.75;58.76;100057.38;20696936;28;20054;-85
2023/03/30 12:26:42;;;;;;;4.05;1.45;;;;;;;17.74;58.75;100085.31;20692553;28;20461;-85
2023/03/30 12:37:11;;;;;;;4.60;1.48;;;;;;;17.75;58.73;100073.53;20702972;28;20038;-86
2023/03/30 12:47:21;;;;;;;4.03;1.60;;;;;;;17.74;58.45;100066.47;20712598;28;20049;-90
2023/03/30 12:57:34;;;;;;;4.35;1.23;;;;;;;17.64;58.45;100065.69;20712713;28;20498;-90
2023/03/30 13:07:38;;;;;;;4.25;1.58;;;;;;;17.74;58.32;100071.84;20719785;28;20494;-91
2023/03/30 13:18:06;;;;;;;4.47;1.25;;;;;;;17.75;58.39;100070.84;20704305;28;20501;-91
2023/03/30 13:28:30;;;;;;;4.63;1.55;;;;;;;17.74;58.48;100079.94;20700112;28;20506;-87
2023/03/30 13:38:31;;;;;;;3.88;1.30;;;;;;;17.74;58.40;100076.38;20706501;28;20107;-88
2023/03/30 13:48:36;;;;;;;4.35;1.50;;;;;;;17.74;58.42;100066.47;20723316;28;20502;-86
2023/03/30 13:58:41;;;;;;;5.07;1.88;;;;;;;17.60;58.41;100059.78;20715897;28;20053;-86
2023/03/30 14:08:46;;;;;;;6.28;1.80;;;;;;;17.74;58.44;100081.75;20705494;28;20050;-87
2023/03/30 14:18:49;;;;;;;6.22;2.05;;;;;;;17.74;58.41;100071.84;20718795;28;20049;-87
2023/03/30 14:28:57;;;;;;;4.97;1.25;;;;;;;17.72;58.51;100071.16;20730863;28;20056;-87
2023/03/30 14:38:59;;;;;;;6.78;1.77;;;;;;;17.73;58.57;100075.53;20708885;28;20054;-86
2023/03/30 14:49:02;;;;;;;4.80;1.67;;;;;;;17.73;59.01;100093.53;20706971;28;20140;-87
2023/03/30 14:59:05;;;;;;;4.38;1.70;;;;;;;17.74;58.88;100087.13;20721991;28;20077;-92
2023/03/30 15:09:14;;;;;;;4.88;2.10;;;;;;;17.63;59.13;100074.75;20727552;28;20522;-90
2023/03/30 15:19:33;;;;;;;6.18;1.60;;;;;;;17.67;59.00;100081.53;20700489;28;20053;-92
2023/03/30 15:29:35;;;;;;;5.65;1.70;;;;;;;17.71;58.88;100082.06;20687902;28;20490;-91
2023/03/30 15:39:47;;;;;;;4.18;1.50;;;;;;;17.58;58.90;100071.69;20716582;28;20494;-87
2023/03/30 15:49:50;;;;;;;4.60;1.73;;;;;;;17.68;59.09;100084.06;20717388;28;20429;-88
2023/03/30 16:00:00;;;;;;;4.85;1.80;;;;;;;17.70;59.04;100102.78;20705971;28;20057;-85
2023/03/30 16:10:05;;;;;;;6.10;2.25;;;;;;;17.61;59.10;100072.25;20703431;28;20058;-85
2023/03/30 16:20:28;;;;;;;5.72;1.90;;;;;;;17.53;59.37;100064.94;20710837;28;20050;-86
2023/03/30 16:30:36;;;;;;;5.95;2.10;;;;;;;17.68;59.43;100094.00;20708640;28;20049;-86
2023/03/30 16:40:42;;;;;;;5.53;2.10;;;;;;;17.53;59.44;100081.06;20721479;28;20049;-86
2023/03/30 16:50:47;;;;;;;4.50;1.95;;;;;;;17.65;59.46;100099.66;20715177;28;20046;-87
2023/03/30 17:00:50;;;;;;;;;;;;;;;17.65;59.78;100097.84;20742768;28;20053;-95
2023/03/30 17:10:54;;;;;;;7.32;2.20;;;;;;;17.56;59.79;100096.09;20755193;28;20381;-93
2023/03/30 17:21:00;;;;;;;5.53;1.90;;;;;;;17.52;59.62;100095.53;20710260;28;20054;-91
2023/03/30 17:31:03;;;;;;;6.97;2.60;;;;;;;17.62;59.79;100105.38;20705062;28;20074;-90
2023/03/30 17:41:06;;;;;;;6.75;2.35;;;;;;;17.61;59.83;100103.69;20726758;28;20045;-86
2023/03/30 17:51:08;;;;;;;6.30;2.38;;;;;;;17.61;59.82;100103.69;20693944;28;20042;-88
2023/03/30 18:01:11;;;;;;;5.05;1.80;;;;;;;17.56;59.85;100100.59;20701603;28;20046;-95
2023/03/30 18:11:13;;;;;;;5.10;2.30;;;;;;;17.56;59.92;100114.91;20713083;28;20092;-93
2023/03/30 18:21:15;;;;;;;4.90;1.80;;;;;;;17.45;60.21;100101.66;20709068;28;20053;-90
2023/03/30 18:31:17;;;;;;;5.50;2.17;;;;;;;17.45;60.52;100115.13;20704318;28;20046;-88
2023/03/30 18:41:18;;;;;;;6.38;2.35;;;;;;;17.59;60.38;100137.97;20721812;28;20791;-90
2023/03/30 18:51:20;;;;;;;4.43;1.77;;;;;;;17.58;60.88;100147.03;20742659;28;20403;-80
2023/03/30 19:01:22;;;;;;;8.27;2.42;;;;;;;17.73;63.39;100136.59;20741652;28;20057;-84
2023/03/30 19:11:25;;;;;;;5.97;1.95;;;;;;;17.69;63.05;100128.00;20744077;28;20238;-85
2023/03/30 19:21:27;;;;;;;6.55;2.40;;;;;;;17.39;62.55;100087.00;20741505;28;20050;-85
2023/03/30 19:31:29;;;;;;;5.53;1.83;;;;;;;17.59;62.28;100141.53;20730532;28;20414;-85
2023/03/30 19:41:30;;;;;;;6.10;2.25;;;;;;;17.60;61.79;100134.28;20738709;28;20053;-85
2023/03/30 19:51:32;;;;;;;6.55;1.90;;;;;;;17.60;61.57;100134.28;20738612;28;20036;-85
2023/03/30 20:01:34;;;;;;;6.35;2.55;;;;;;;17.50;61.33;100110.16;20738142;28;20045;-85
2023/03/30 20:11:36;;;;;;;6.55;2.17;;;;;;;17.59;61.13;100121.81;20738318;28;20053;-85
2023/03/30 20:21:38;;;;;;;5.15;1.73;;;;;;;17.53;60.78;100096.38;20735480;28;20046;-85
2023/03/30 20:31:40;;;;;;;3.67;1.40;;;;;;;17.23;60.74;100048.19;20739753;28;20058;-85
2023/03/30 20:41:41;;;;;;;5.55;1.85;;;;;;;17.56;60.53;100104.16;20730843;28;20556;-85
2023/03/30 20:51:44;;;;;;;3.22;1.45;;;;;;;17.56;60.44;100116.75;20727971;28;20046;-85
2023/03/30 21:01:48;;;;;;;6.45;1.80;;;;;;;17.54;60.55;100123.13;20738831;28;20034;-85
2023/03/30 21:11:50;;;;;;;5.20;1.70;;;;;;;17.49;60.21;100092.31;20767004;28;20551;-85
2023/03/30 21:21:52;;;;;;;4.85;1.67;;;;;;;17.53;60.27;100086.47;20751222;28;20053;-85
2023/03/30 21:31:54;;;;;;;4.82;1.77;;;;;;;17.43;60.20;100060.63;20752673;28;20054;-85
2023/03/30 21:41:55;;;;;;;6.25;2.20;;;;;;;17.48;60.13;100061.03;20750831;28;20046;-86
2023/03/30 21:51:57;;;;;;;4.43;1.52;;;;;;;17.51;60.04;100055.34;20751550;28;20498;-85
2023/03/30 22:01:59;;;;;;;5.28;1.92;;;;;;;17.52;59.88;100057.84;20749596;28;20429;-85
2023/03/30 22:12:01;;;;;;;4.22;1.55;;;;;;;17.51;59.74;100056.16;20749026;28;20092;-85
2023/03/30 22:22:04;;;;;;;3.25;1.30;;;;;;;17.51;59.81;100053.47;20747585;28;20046;-85
2023/03/30 22:32:06;;;;;;;4.50;1.88;;;;;;;17.51;59.72;100028.44;20751421;28;20125;-86
2023/03/30 22:42:08;;;;;;;7.05;2.63;;;;;;;17.49;59.79;100025.88;20746388;28;20050;-85
2023/03/30 22:52:09;;;;;;;5.30;2.08;;;;;;;17.50;59.69;100016.81;20745133;28;20513;-85
2023/03/30 23:02:11;;;;;;;3.72;1.63;;;;;;;17.50;59.57;100013.28;20743872;28;20042;-85
2023/03/30 23:12:13;;;;;;;6.85;2.13;;;;;;;17.51;59.52;100002.34;20745335;28;20080;-85
2023/03/30 23:22:15;;;;;;;5.47;1.80;;;;;;;17.49;59.54;99985.50;20742037;28;20064;-85
2023/03/30 23:32:17;;;;;;;5.32;1.80;;;;;;;17.49;59.67;99972.06;20742614;28;20049;-85
2023/03/30 23:42:20;;;;;;;4.20;1.70;;;;;;;17.50;59.72;99971.06;20726433;28;20041;-85
2023/03/30 23:52:21;;;;;;;3.80;1.52;;;;;;;17.48;59.47;99948.84;20745140;28;20129;-85
