Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:40;;;;;;;503.85;33.38;;;10.00;73.00;;;5.16;100.00;96834.06;5009391;28;20057;-51
2023/01/04 00:04:09;;;;;;;620.20;38.17;;;10.10;73.10;;;5.19;100.00;96837.09;5008232;28;20025;-51
2023/01/04 00:06:38;;;;;;;526.95;33.40;;;10.10;73.00;;;5.21;100.00;96837.72;5009631;28;20373;-52
2023/01/04 00:09:04;;;;;;;572.58;43.70;;;10.10;73.00;;;5.22;100.00;96828.78;5009644;28;20496;-53
2023/01/04 00:11:30;;;;;;;462.98;37.33;;;10.00;73.00;;;5.23;100.00;96827.78;5009890;28;20118;-52
2023/01/04 00:14:10;;;;;;;480.30;37.97;;;10.00;73.00;;;5.19;100.00;96834.47;5009277;28;20100;-52
2023/01/04 00:16:44;;;;;;;362.27;33.05;;;10.10;73.10;;;5.21;100.00;96826.34;4992682;28;20036;-54
2023/01/04 00:19:17;;;;;;;269.98;31.17;;;10.10;73.10;;;5.25;100.00;96819.66;5009241;28;20479;-52
2023/01/04 00:21:43;;;;;;;208.90;29.02;;;10.00;73.00;;;5.26;100.00;96823.91;4995794;28;20025;-55
2023/01/04 00:24:10;;;;;;;290.58;32.75;;;10.10;73.10;;;5.21;100.00;96829.00;4992751;28;20025;-52
2023/01/04 00:26:39;;;;;;;188.52;28.67;;;10.10;73.10;;;5.16;100.00;96823.50;5008966;28;20040;-54
2023/01/04 00:29:10;;;;;;;207.52;27.35;;;10.00;73.00;;;5.15;100.00;96817.41;4993143;28;20022;-55
2023/01/04 00:31:36;;;;;;;292.80;32.60;;;10.10;73.00;;;5.13;100.00;96810.69;4996036;28;20401;-53
2023/01/04 00:34:07;;;;;;;294.15;33.08;;;10.00;72.90;;;5.10;100.00;96794.22;4996533;28;20018;-56
2023/01/04 00:36:34;;;;;;;275.15;29.20;;;10.00;73.00;;;5.12;100.00;96788.75;4980194;28;20056;-53
2023/01/04 00:39:08;;;;;;;249.25;27.65;;;10.00;72.90;;;5.10;100.00;96788.94;4995196;28;20100;-52
2023/01/04 00:41:45;;;;;;;216.65;27.02;;;10.00;73.00;;;5.12;100.00;96791.38;4997539;28;20033;-56
2023/01/04 00:44:13;;;;;;;426.00;32.78;;;10.00;73.00;;;5.04;100.00;96805.56;4995515;28;20021;-53
2023/01/04 00:46:41;;;;;;;413.60;32.95;;;9.90;73.00;;;5.03;100.00;96803.94;4957797;28;20026;-54
2023/01/04 00:49:11;;;;;;;714.85;40.55;;;9.90;73.00;;;5.00;100.00;96798.25;4988598;28;20028;-54
2023/01/04 00:51:41;;;;;;;681.03;39.45;;;9.90;73.00;;;4.95;100.00;96803.31;4995723;28;20025;-52
2023/01/04 00:54:15;;;;;;;750.67;46.40;;;9.80;72.90;;;4.91;100.00;96804.72;4992258;28;20029;-52
2023/01/04 00:56:43;;;;;;;677.33;41.85;;;9.80;73.00;;;4.86;100.00;96800.88;5011756;28;20021;-53
2023/01/04 00:59:13;;;;;;;1089.00;61.67;;;9.80;73.00;;;4.88;100.00;96801.47;4992413;28;20022;-52
2023/01/04 01:01:41;;;;;;;797.40;48.25;;;9.80;73.10;;;4.94;100.00;96797.22;4983845;28;20025;-53
2023/01/04 01:04:10;;;;;;;740.63;45.40;;;9.80;73.20;;;4.98;100.00;96802.91;4992743;28;20074;-52
2023/01/04 01:06:36;;;;;;;757.92;46.63;;;9.80;73.20;;;4.98;100.00;96805.56;5010449;28;20028;-55
2023/01/04 01:09:05;;;;;;;706.20;40.75;;;9.80;73.20;;;4.99;100.00;96801.94;4961893;28;20017;-53
2023/01/04 01:11:41;;;;;;;559.15;37.47;;;9.80;73.20;;;4.99;100.00;96804.56;5004890;28;20021;-53
2023/01/04 01:14:19;;;;;;;788.40;43.40;;;9.80;73.20;;;4.99;100.00;96815.13;4970746;28;20148;-51
2023/01/04 01:16:54;;;;;;;755.50;41.92;;;9.80;73.20;;;5.00;100.00;96812.28;4978806;28;20026;-54
2023/01/04 01:19:20;;;;;;;772.83;43.22;;;9.80;73.30;;;4.98;100.00;96814.31;4993650;28;20327;-53
2023/01/04 01:21:52;;;;;;;548.58;36.15;;;9.80;73.30;;;5.00;100.00;96814.91;5012640;28;20030;-52
2023/01/04 01:24:20;;;;;;;827.00;50.33;;;9.80;73.30;;;5.02;100.00;96814.72;4994748;28;20048;-52
2023/01/04 01:26:46;;;;;;;757.80;45.67;;;9.80;73.30;;;4.99;100.00;96817.78;4993249;28;20438;-54
2023/01/04 01:29:24;;;;;;;853.60;48.75;;;9.80;73.30;;;5.00;100.00;96812.28;5012109;28;20420;-52
2023/01/04 01:31:53;;;;;;;609.92;39.47;;;9.80;73.30;;;5.00;100.00;96814.91;5011005;28;20021;-53
2023/01/04 01:34:25;;;;;;;573.25;37.70;;;9.80;73.30;;;5.04;100.00;96812.69;5002067;28;20083;-52
2023/01/04 01:36:51;;;;;;;572.75;35.30;;;9.80;73.30;;;5.02;100.00;96807.63;4959277;28;20046;-52
2023/01/04 01:39:17;;;;;;;510.08;33.13;;;9.80;73.30;;;5.05;100.00;96816.97;4991761;28;20113;-52
2023/01/04 01:41:44;;;;;;;670.75;36.97;;;9.80;73.30;;;5.01;100.00;96818.38;4990424;28;20305;-56
2023/01/04 01:44:31;;;;;;;603.70;35.75;;;9.90;73.30;;;5.03;100.00;96819.78;4990007;28;20493;-53
2023/01/04 01:46:57;;;;;;;685.47;40.75;;;9.80;73.30;;;5.04;100.00;96820.59;4980903;28;20454;-54
2023/01/04 01:49:36;;;;;;;520.50;33.20;;;9.80;73.40;;;5.04;100.00;96815.31;4987629;28;20014;-54
2023/01/04 01:52:10;;;;;;;766.78;42.58;;;9.80;73.40;;;5.00;100.00;96816.75;4990769;28;20084;-56
2023/01/04 01:54:50;;;;;;;681.67;41.00;;;9.80;73.40;;;5.01;100.00;96824.44;4962167;28;20389;-52
2023/01/04 01:57:24;;;;;;;655.58;40.08;;;9.80;73.40;;;4.99;100.00;96821.22;4984443;28;20026;-54
2023/01/04 01:59:57;;;;;;;581.20;37.60;;;9.80;73.40;;;5.01;100.00;96821.81;5003872;28;20026;-52
2023/01/04 02:02:23;;;;;;;721.53;43.20;;;9.80;73.40;;;5.01;100.00;96821.00;4990434;28;20534;-52
2023/01/04 02:04:50;;;;;;;644.65;36.58;;;9.80;73.30;;;4.95;100.00;96816.50;4992253;28;20022;-52
2023/01/04 02:07:25;;;;;;;653.97;38.80;;;9.80;73.30;;;4.93;100.00;96821.19;4956395;28;20033;-54
2023/01/04 02:09:51;;;;;;;533.13;35.75;;;9.80;73.40;;;4.91;100.00;96826.66;5006991;28;20021;-54
2023/01/04 02:12:29;;;;;;;476.42;29.98;;;9.80;73.30;;;4.91;100.00;96825.84;4991820;28;20025;-52
2023/01/04 02:15:05;;;;;;;391.48;30.48;;;9.80;73.40;;;4.92;100.00;96824.84;4990608;28;20031;-52
2023/01/04 02:18:23;;;;;;;513.70;31.40;;;9.70;73.30;;;4.91;100.00;96815.28;4994528;28;20078;-53
2023/01/04 02:21:49;;;;;;;598.75;35.88;;;9.70;73.40;;;4.87;100.00;96817.53;4966227;28;20033;-56
2023/01/04 02:25:06;;;;;;;364.17;27.52;;;9.70;73.40;;;4.88;100.00;96816.50;4991453;28;20032;-52
2023/01/04 02:28:09;;;;;;;388.60;29.27;;;9.70;73.30;;;4.91;100.00;96821.38;4996998;28;20372;-52
2023/01/04 02:31:16;;;;;;;449.48;30.15;;;9.70;73.50;;;4.90;100.00;96813.69;4982202;28;20392;-53
2023/01/04 02:34:10;;;;;;;330.85;28.80;;;9.70;73.50;;;4.85;100.00;96816.91;4967351;28;20048;-55
2023/01/04 02:37:02;;;;;;;212.60;24.77;;;9.70;73.50;;;4.87;100.00;96822.81;4994085;28;20041;-53
2023/01/04 02:39:55;;;;;;;189.18;22.35;;;9.70;73.50;;;4.86;100.00;96818.53;4989420;28;20155;-52
2023/01/04 02:46:01;;;;;;;167.23;19.55;;;9.60;73.40;;;4.90;100.00;96818.97;5010702;28;20125;-53
2023/01/04 02:51:34;;;;;;;203.43;22.42;;;9.70;73.60;;;4.83;100.00;96803.09;4990300;28;20086;-53
2023/01/04 02:54:13;;;;;;;171.40;21.95;;;9.70;73.50;;;4.85;100.00;96804.50;4989978;28;20033;-55
2023/01/04 02:57:23;;;;;;;228.88;24.15;;;9.70;73.50;;;4.80;100.00;96806.13;4975843;28;20104;-52
2023/01/04 03:00:23;;;;;;;205.48;22.73;;;9.70;73.30;;;4.83;100.00;96811.81;4983026;28;20480;-53
2023/01/04 03:06:45;;;;;;;127.38;20.33;;;9.70;73.30;;;4.83;100.00;96819.75;4985007;28;20450;-53
2023/01/04 03:09:27;;;;;;;331.58;27.60;;;9.70;73.30;;;4.82;100.00;96822.56;4992598;28;20485;-52
2023/01/04 03:12:31;;;;;;;132.32;22.52;;;9.70;73.30;;;4.83;100.00;96822.38;4993759;28;20032;-53
2023/01/04 03:15:13;;;;;;;197.18;22.20;;;9.70;73.30;;;4.82;100.00;96819.94;4993042;28;20021;-56
2023/01/04 03:18:31;;;;;;;241.75;25.58;;;9.70;73.30;;;4.79;100.00;96813.22;4993028;28;20198;-52
2023/01/04 03:21:06;;;;;;;427.42;28.20;;;9.70;73.20;;;4.76;100.00;96804.88;4990856;28;20036;-52
2023/01/04 03:36:29;;;;;;;508.90;32.97;;;9.60;73.00;;;4.57;100.00;96780.03;5000955;28;20028;-55
2023/01/04 03:49:32;;;;;;;376.52;28.83;;;9.30;73.00;;;4.44;100.00;96772.06;4994189;28;20075;-52
2023/01/04 03:52:08;;;;;;;509.48;32.10;;;9.30;73.10;;;4.43;100.00;96770.47;4992198;28;20121;-55
2023/01/04 03:54:46;;;;;;;494.15;33.53;;;9.30;73.20;;;4.40;100.00;96761.91;4971671;28;20492;-53
2023/01/04 03:57:15;;;;;;;427.27;29.73;;;9.30;73.20;;;4.38;100.00;96758.66;4986612;28;20036;-55
2023/01/04 03:59:54;;;;;;;585.83;35.40;;;9.30;73.20;;;4.38;100.00;96749.94;4988035;28;20025;-52
2023/01/04 04:02:33;;;;;;;515.03;31.52;;;9.30;73.20;;;4.32;100.00;96754.16;4980939;28;20395;-56
2023/01/04 04:10:39;;;;;;;201.02;22.33;;;9.20;73.00;;;4.27;100.00;96735.50;5005119;28;20031;-52
2023/01/04 04:13:07;;;;;;;192.27;23.13;;;9.10;73.00;;;4.24;100.00;96740.34;5011506;28;20025;-53
2023/01/04 04:15:33;;;;;;;650.88;33.13;;;9.10;73.00;;;4.18;100.00;96741.94;4991195;28;20514;-56
2023/01/04 04:17:59;;;;;;;199.05;21.75;;;9.10;72.90;;;4.13;100.00;96744.34;5008095;28;20063;-56
2023/01/04 04:20:25;;;;;;;393.50;28.85;;;9.00;72.80;;;4.06;100.00;96746.13;5014965;28;20070;-55
2023/01/04 04:22:50;;;;;;;564.33;35.10;;;8.90;72.80;;;4.01;100.00;96737.97;5018230;28;20029;-53
2023/01/04 04:25:16;;;;;;;500.08;34.50;;;8.90;72.80;;;3.95;100.00;96747.50;5007263;28;20017;-52
2023/01/04 04:27:42;;;;;;;691.95;43.10;;;8.80;72.90;;;3.92;100.00;96748.69;4990853;28;20033;-54
2023/01/04 04:30:14;;;;;;;280.27;24.58;;;8.80;73.00;;;3.90;100.00;96749.91;4979644;28;20039;-53
2023/01/04 04:32:44;;;;;;;511.33;35.17;;;8.80;73.10;;;3.86;100.00;96753.94;5009366;28;20040;-54
2023/01/04 04:35:13;;;;;;;315.38;25.48;;;8.70;73.90;;;3.85;100.00;96753.09;4994850;28;20033;-55
2023/01/04 04:37:44;;;;;;;791.33;45.88;;;8.70;73.20;;;3.84;100.00;96754.13;5001905;28;20574;-53
2023/01/04 04:41:37;;;;;;;479.50;31.27;;;8.60;73.20;;;3.84;100.00;96754.13;4986555;28;20036;-54
2023/01/04 04:42:57;;;;;;;396.70;29.27;;;8.60;73.30;;;3.84;100.00;96761.22;5000291;28;20084;-52
2023/01/04 04:45:23;;;;;;;485.27;33.67;;;8.60;73.40;;;3.83;100.00;96765.69;4994853;28;20479;-52
2023/01/04 04:47:49;;;;;;;636.22;38.97;;;8.60;73.40;;;3.81;100.00;96765.03;5015019;28;20040;-53
2023/01/04 04:50:15;;;;;;;510.42;35.35;;;8.60;73.50;;;3.82;100.00;96761.38;5011004;28;20507;-52
2023/01/04 04:52:43;;;;;;;372.17;30.13;;;8.60;73.50;;;3.81;100.00;96767.69;5010942;28;20055;-52
2023/01/04 04:55:12;;;;;;;386.15;30.65;;;8.60;73.50;;;3.82;100.00;96761.38;4996940;28;20053;-53
2023/01/04 04:57:40;;;;;;;390.25;31.83;;;8.60;73.60;;;3.85;100.00;96754.94;5004809;28;20048;-53
2023/01/04 05:00:08;;;;;;;541.97;38.75;;;8.60;73.70;;;3.84;100.00;96759.38;5025533;28;20082;-52
2023/01/04 05:02:33;;;;;;;409.38;33.05;;;8.60;73.70;;;3.87;100.00;96766.09;4989126;28;20030;-52
2023/01/04 05:04:59;;;;;;;471.13;35.58;;;8.60;73.80;;;3.88;100.00;96771.16;5007774;28;20029;-53
2023/01/04 05:07:25;;;;;;;407.45;32.78;;;8.60;73.80;;;3.89;100.00;96764.09;5006621;28;20315;-54
2023/01/04 05:09:57;;;;;;;633.08;41.33;;;8.70;74.00;;;3.91;100.00;96769.97;4970660;28;20443;-52
2023/01/04 05:15:10;;;;;;;446.95;35.35;;;8.70;74.00;;;3.93;100.00;96767.97;4988055;28;20808;-52
2023/01/04 05:17:36;;;;;;;319.95;29.83;;;8.70;74.00;;;3.99;100.00;96766.38;5010921;28;20423;-54
2023/01/04 05:20:03;;;;;;;461.98;34.25;;;8.70;74.10;;;4.00;100.00;96768.00;4992469;28;20068;-52
2023/01/04 05:22:29;;;;;;;332.55;32.92;;;8.80;74.10;;;4.03;100.00;96767.63;4994720;28;20060;-52
2023/01/04 05:24:55;;;;;;;420.02;35.00;;;8.80;74.10;;;4.05;100.00;96770.88;5027121;28;20051;-55
2023/01/04 05:27:26;;;;;;;439.23;38.33;;;8.90;74.20;;;4.09;100.00;96777.38;5006975;28;20037;-56
2023/01/04 05:32:43;;;;;;;382.65;36.60;;;8.80;74.20;;;4.12;100.00;96771.72;5013158;28;20031;-54
2023/01/04 05:35:15;;;;;;;239.52;32.88;;;8.90;74.20;;;4.16;100.00;96776.41;5025707;28;20020;-53
2023/01/04 05:37:42;;;;;;;376.20;36.58;;;8.90;74.20;;;4.16;100.00;96771.13;5018074;28;20037;-55
2023/01/04 05:40:09;;;;;;;417.75;38.17;;;8.90;74.10;;;4.20;100.00;96773.38;4993582;28;20037;-52
2023/01/04 05:42:41;;;;;;;326.40;37.45;;;8.90;74.20;;;4.22;100.00;96769.53;4993051;28;20029;-55
2023/01/04 05:45:08;;;;;;;227.35;32.05;;;9.00;74.20;;;4.24;100.00;96769.34;4976298;28;20049;-53
2023/01/04 05:47:35;;;;;;;387.48;38.92;;;9.00;74.10;;;4.28;100.00;96774.03;5010313;28;20041;-54
2023/01/04 05:50:13;;;;;;;225.85;33.53;;;9.00;74.10;;;4.26;100.00;96768.16;4991694;28;20029;-52
2023/01/04 05:52:39;;;;;;;242.63;34.00;;;9.10;74.30;;;4.31;100.00;96767.56;5011128;28;20395;-52
2023/01/04 05:55:08;;;;;;;269.73;36.45;;;9.10;74.20;;;4.34;100.00;96769.81;5009754;28;20029;-52
2023/01/04 05:57:35;;;;;;;429.33;43.60;;;9.10;74.20;;;4.33;100.00;96773.47;4992473;28;20630;-58
2023/01/04 06:00:08;;;;;;;313.08;37.80;;;9.10;74.10;;;4.36;100.00;96773.06;4983694;28;20024;-53
2023/01/04 06:02:34;;;;;;;;;;;9.10;74.10;;;4.38;100.00;96768.41;5005634;28;20029;-53
2023/01/04 06:05:04;;;;;;;302.15;35.45;;;9.10;73.90;;;4.34;100.00;96770.63;5021921;28;20004;-50
2023/01/04 06:07:33;;;;;;;305.20;37.25;;;9.10;74.00;;;4.37;100.00;96778.13;4999469;28;20076;-54
2023/01/04 06:10:02;;;;;;;521.38;50.22;;;9.20;74.90;;;4.40;100.00;96772.47;4982951;28;20397;-54
2023/01/04 06:12:28;;;;;;;270.33;36.85;;;9.20;74.10;;;4.38;100.00;96769.19;4976529;28;20025;-56
2023/01/04 06:14:53;;;;;;;354.50;38.45;;;9.20;74.00;;;4.40;100.00;96772.47;4991113;28;20490;-54
2023/01/04 06:17:19;;;;;;;415.55;43.70;;;9.20;74.00;;;4.44;100.00;96772.88;5024395;28;20514;-53
2023/01/04 06:19:45;;;;;;;346.83;38.35;;;9.20;74.00;;;4.40;100.00;96767.19;5011742;28;20386;-50
2023/01/04 06:22:11;;;;;;;573.13;47.72;;;9.20;74.00;;;4.38;100.00;96769.19;4998179;28;20029;-51
2023/01/04 06:24:42;;;;;;;272.55;34.00;;;9.20;73.90;;;4.38;100.00;96765.75;5017236;28;20033;-50
2023/01/04 06:27:14;;;;;;;606.05;46.05;;;9.20;73.80;;;4.32;100.00;96762.06;4984497;28;20037;-51
2023/01/04 06:29:44;;;;;;;312.73;35.03;;;9.20;73.80;;;4.30;100.00;96768.56;4992773;28;20083;-51
2023/01/04 06:32:13;;;;;;;193.80;31.55;;;9.10;73.60;;;4.26;100.00;96768.16;5010042;28;20294;-50
2023/01/04 06:34:42;;;;;;;259.98;34.13;;;9.10;73.70;;;4.22;100.00;96769.53;4979060;28;20029;-54
2023/01/04 06:37:11;;;;;;;186.63;30.45;;;9.10;73.80;;;4.23;100.00;96768.56;5010269;28;20062;-50
2023/01/04 06:39:38;;;;;;;183.82;28.73;;;9.10;73.80;;;4.21;100.00;96767.13;4992724;28;20104;-52
2023/01/04 06:42:05;;;;;;;240.02;31.52;;;9.00;73.70;;;4.20;100.00;96765.47;5010283;28;20036;-52
2023/01/04 06:44:37;;;;;;;283.77;34.72;;;9.00;73.70;;;4.14;100.00;96767.09;5000430;28;20032;-51
2023/01/04 06:47:05;;;;;;;254.47;33.50;;;9.00;73.80;;;4.12;100.00;96763.81;5002816;28;20044;-53
2023/01/04 06:49:43;;;;;;;226.07;31.00;;;8.90;73.70;;;4.09;100.00;96758.94;5023311;28;20095;-51
2023/01/04 06:52:12;;;;;;;187.48;28.75;;;8.90;73.80;;;4.09;100.00;96758.94;5024964;28;20173;-55
2023/01/04 06:54:38;;;;;;;241.32;29.10;;;8.90;73.80;;;4.08;100.00;96757.31;5020730;28;20029;-50
2023/01/04 06:57:03;;;;;;;243.73;32.13;;;8.90;73.80;;;4.07;100.00;96758.31;5008440;28;20048;-53
2023/01/04 06:59:29;;;;;;;375.35;37.35;;;8.90;73.80;;;4.06;100.00;96761.94;4991744;28;20029;-50
2023/01/04 07:01:58;;;;;;;292.30;34.70;;;8.80;73.80;;;4.05;100.00;96769.06;4990174;28;20480;-54
2023/01/04 07:04:24;;;;;;;290.63;33.70;;;8.90;73.90;;;4.06;100.00;96767.22;4976381;28;20056;-50
2023/01/04 07:06:49;;;;;;;170.15;28.35;;;8.80;73.80;;;4.05;100.00;96770.88;4991037;28;20124;-59
2023/01/04 07:09:15;;;;;;;196.52;31.70;;;8.80;74.00;;;4.04;100.00;96771.88;4991261;28;20025;-54
2023/01/04 07:11:41;;;;;;;177.15;30.00;;;8.80;73.90;;;4.06;100.00;96772.50;5006993;28;20370;-52
2023/01/04 07:14:07;;;;;;;149.73;27.83;;;8.80;74.00;;;4.06;100.00;96778.59;5008429;28;20560;-55
2023/01/04 07:16:33;;;;;;;134.10;27.90;;;8.90;74.00;;;4.11;100.00;96773.56;5010623;28;20056;-54
2023/01/04 07:18:59;;;;;;;161.75;27.13;;;8.90;74.00;;;4.10;100.00;96769.25;4985165;28;20022;-53
2023/01/04 07:21:25;;;;;;;211.43;29.45;;;8.90;74.00;;;4.13;100.00;96768.06;4974336;28;20558;-58
2023/01/04 07:23:53;;;;;;;148.00;25.30;;;8.90;74.00;;;4.17;100.00;96774.59;5009149;28;20116;-51
2023/01/04 07:26:19;;;;;;;150.50;23.92;;;9.00;74.00;;;4.20;100.00;96776.00;5013518;28;20060;-50
2023/01/04 07:31:30;;;;;;;153.88;24.83;;;9.10;74.00;;;4.23;100.00;96789.66;5010818;28;20110;-54
2023/01/04 07:33:55;;;;;;;173.07;26.75;;;9.10;73.90;;;4.25;100.00;96784.16;4995720;28;20123;-54
2023/01/04 07:36:26;;;;;;;122.00;23.67;;;9.10;74.00;;;4.29;100.00;96783.56;4993145;28;20025;-53
2023/01/04 07:38:52;;;;;;;123.60;24.10;;;9.20;74.00;;;4.31;100.00;96789.47;5007390;28;20429;-56
2023/01/04 07:41:21;;;;;;;160.68;25.48;;;9.20;73.90;;;4.35;100.00;96784.63;4984697;28;20159;-53
2023/01/04 07:43:47;;;;;;;166.32;24.55;;;9.20;73.90;;;4.35;100.00;96789.88;4963631;28;20030;-54
2023/01/04 07:46:16;;;;;;;180.73;23.58;;;9.30;73.90;;;4.38;100.00;96787.66;5008731;28;20364;-57
2023/01/04 07:48:42;;;;;;;232.48;25.92;;;9.40;73.90;;;4.40;100.00;96788.31;4990766;28;20063;-55
2023/01/04 07:51:11;;;;;;;118.13;20.27;;;9.40;73.70;;;4.44;100.00;96786.09;4970439;28;20022;-52
2023/01/04 07:53:39;;;;;;;104.93;19.40;;;9.40;73.70;;;4.50;100.00;96792.41;5003072;28;20029;-50
2023/01/04 07:56:06;;;;;;;89.80;17.80;;;9.50;73.70;;;4.54;100.00;96791.00;5007468;28;20387;-51
2023/01/04 07:58:33;;;;;;;83.75;17.13;;;9.50;73.60;;;4.55;100.00;96796.09;5008791;28;20028;-55
2023/01/04 08:01:16;;;;;;;148.70;19.45;;;9.60;73.70;;;4.59;100.00;96799.16;5006653;28;20460;-50
2023/01/04 08:03:45;;;;;;;71.80;16.15;;;9.70;73.70;;;4.65;100.00;96806.28;4991470;28;20035;-50
2023/01/04 08:06:15;;;;;;;59.20;15.02;;;9.80;73.60;;;4.74;100.00;96794.53;5008552;28;20029;-53
2023/01/04 08:08:42;;;;;;;54.05;13.50;;;9.90;73.70;;;4.79;100.00;96801.84;4989843;28;20114;-54
2023/01/04 08:11:16;;;;;;;62.53;14.18;;;9.90;73.60;;;4.83;100.00;96803.91;4990856;28;20022;-53
2023/01/04 08:13:43;;;;;;;49.70;13.05;;;10.00;73.50;;;4.91;100.00;96799.44;5007307;28;20041;-55
2023/01/04 08:16:27;;;;;;;49.03;13.60;;;10.00;73.50;;;4.95;100.00;96804.16;4991097;28;20044;-57
2023/01/04 08:19:01;;;;;;;44.80;13.15;;;10.10;73.40;;;5.03;100.00;96813.72;4989813;28;20395;-53
2023/01/04 08:21:34;;;;;;;46.88;13.10;;;10.20;73.40;;;5.08;100.00;96811.28;5005804;28;20029;-55
2023/01/04 08:24:04;;;;;;;57.55;14.25;;;10.30;73.40;;;5.05;100.00;96807.22;4987036;28;20033;-54
2023/01/04 08:26:31;;;;;;;49.25;13.27;;;10.30;73.20;;;5.09;100.00;96808.44;4988253;28;20033;-56
2023/01/04 08:28:58;;;;;;;47.13;13.23;;;10.40;73.10;;;5.13;100.00;96806.22;4990690;28;20388;-57
2023/01/04 08:31:29;;;;;;;49.60;12.18;;;10.40;73.00;;;5.12;100.00;96806.41;4989115;28;20025;-52
2023/01/04 08:34:03;;;;;;;43.08;13.00;;;10.50;72.90;;;5.16;100.00;96813.72;5008581;28;20116;-53
2023/01/04 08:36:34;;;;;;;46.75;12.90;;;10.50;72.90;;;5.25;100.00;96820.47;4995251;28;20087;-51
2023/01/04 08:39:05;;;;;;;46.33;13.40;;;10.60;72.90;;;5.31;100.00;96806.44;5007212;28;20021;-57
2023/01/04 08:41:49;;;;;;;45.15;13.07;;;10.70;72.90;;;5.37;100.00;96810.13;4971235;28;20052;-54
2023/01/04 08:44:17;;;;;;;39.10;13.27;;;10.70;72.70;;;5.39;100.00;96801.97;4978954;28;20032;-51
2023/01/04 08:46:46;;;;;;;36.40;11.68;;;10.80;72.70;;;5.41;100.00;96799.94;5001676;28;20094;-56
2023/01/04 08:49:12;;;;;;;35.13;11.48;;;10.90;72.60;;;5.42;100.00;96802.41;5005283;28;20479;-50
2023/01/04 08:51:39;;;;;;;32.95;11.32;;;10.90;72.40;;;5.40;100.00;96793.88;4991229;28;20128;-60
2023/01/04 08:54:12;;;;;;;36.78;12.02;;;10.90;72.30;;;5.48;100.00;96804.22;4993996;28;20112;-55
2023/01/04 08:56:39;;;;;;;35.45;12.20;;;10.90;72.30;;;5.52;100.00;96821.31;4994004;28;21130;-58
2023/01/04 08:59:12;;;;;;;36.40;12.32;;;10.90;72.30;;;5.56;100.00;96819.88;4993467;28;20049;-51
2023/01/04 09:01:38;;;;;;;;;;;10.90;72.50;;;5.67;100.00;96822.94;4993113;28;20025;-50
2023/01/04 09:04:12;;;;;;;31.73;11.07;;;10.90;72.40;;;5.69;100.00;96819.09;4997359;28;19909;-50
2023/01/04 09:06:41;;;;;;;38.53;11.90;;;10.90;73.30;;;5.70;100.00;96815.44;5011541;28;20025;-52
2023/01/04 09:09:07;;;;;;;30.08;11.20;;;10.90;72.50;;;5.71;100.00;96813.59;4992305;28;20040;-50
2023/01/04 09:11:34;;;;;;;33.35;11.65;;;11.00;72.50;;;5.72;100.00;96807.28;5011522;28;20148;-53
2023/01/04 09:14:01;;;;;;;27.42;11.02;;;11.00;72.50;;;5.69;100.00;96805.06;4984094;28;20566;-54
2023/01/04 09:16:27;;;;;;;33.88;11.80;;;11.00;72.30;;;5.75;100.00;96812.16;4991949;28;20033;-50
2023/01/04 09:18:55;;;;;;;35.78;12.55;;;11.10;72.40;;;5.77;100.00;96820.72;5002123;28;20021;-50
2023/01/04 09:21:24;;;;;;;30.98;11.05;;;11.10;72.40;;;5.79;100.00;96818.66;4992785;28;20041;-50
2023/01/04 09:23:52;;;;;;;31.02;11.93;;;11.10;72.40;;;5.84;100.00;96816.25;5011129;28;20025;-51
2023/01/04 09:26:22;;;;;;;33.83;12.15;;;11.10;72.40;;;5.87;100.00;96815.03;5009431;28;20379;-51
2023/01/04 09:28:55;;;;;;;33.00;12.02;;;11.20;72.40;;;5.91;100.00;96803.00;4977217;28;20045;-50
2023/01/04 09:31:25;;;;;;;;;;;11.20;72.40;;;5.85;100.00;96801.19;5008040;28;20061;-52
2023/01/04 09:33:58;;;;;;;31.73;10.75;;;11.20;72.20;;;5.87;100.00;96805.25;5012707;28;20058;-50
2023/01/04 09:36:29;;;;;;;34.78;12.02;;;11.20;72.20;;;5.94;100.00;96805.28;5010179;28;20060;-50
2023/01/04 09:38:55;;;;;;;35.28;11.60;;;11.20;72.20;;;5.91;100.00;96806.47;4991037;28;20029;-57
2023/01/04 09:41:28;;;;;;;29.73;11.88;;;11.20;72.20;;;5.86;100.00;96802.78;4997221;28;20107;-50
2023/01/04 09:44:05;;;;;;;32.80;12.18;;;11.20;72.30;;;5.90;100.00;96804.03;5000782;28;20029;-52
2023/01/04 09:46:53;;;;;;;35.10;12.18;;;11.20;72.30;;;5.89;100.00;96808.50;5002405;28;20049;-51
2023/01/04 09:49:50;;;;;;;30.90;11.18;;;11.20;72.30;;;5.95;100.00;96805.06;4991744;28;20064;-54
2023/01/04 09:52:33;;;;;;;28.42;11.40;;;11.20;72.40;;;6.00;100.00;96807.09;4993427;28;20553;-53
2023/01/04 09:55:11;;;;;;;27.52;11.63;;;11.20;72.50;;;6.08;100.00;96806.06;5009261;28;20122;-55
2023/01/04 09:58:15;;;;;;;32.70;12.38;;;11.20;72.40;;;6.05;100.00;96799.38;4964905;28;20032;-50
2023/01/04 10:01:01;;;;;;;27.80;11.82;;;11.30;72.50;;;6.09;100.00;96794.47;4993453;28;20132;-51
2023/01/04 10:03:38;;;;;;;31.63;12.60;;;11.40;72.40;;;6.10;100.00;96794.25;5005814;28;20100;-51
2023/01/04 10:06:11;;;;;;;26.08;11.85;;;11.40;72.40;;;6.12;100.00;96796.72;4977161;28;20127;-52
2023/01/04 10:08:41;;;;;;;23.88;11.48;;;11.40;72.30;;;6.21;100.00;96798.94;4991752;28;20033;-51
2023/01/04 10:11:49;;;;;;;22.83;11.40;;;11.40;72.30;;;6.31;100.00;96787.09;4970464;28;20033;-50
2023/01/04 10:14:39;;;;;;;20.60;10.68;;;11.50;72.50;;;6.43;100.00;96783.59;4989023;28;20110;-55
2023/01/04 10:18:04;;;;;;;24.00;10.88;;;11.50;72.50;;;6.44;100.00;96784.41;5008187;28;20029;-50
2023/01/04 10:21:06;;;;;;;21.45;10.00;;;11.60;72.40;;;6.53;100.00;96779.69;5004394;28;20039;-50
2023/01/04 10:24:31;;;;;;;17.92;10.02;;;11.70;72.40;;;6.62;100.00;96775.78;5014745;28;20103;-52
2023/01/04 10:27:17;;;;;;;18.17;10.50;;;11.80;72.50;;;6.68;100.00;96770.47;4958507;28;20062;-50
2023/01/04 10:30:04;;;;;;;17.35;9.80;;;11.80;72.40;;;6.72;100.00;96763.72;4966625;28;20384;-54
2023/01/04 10:32:50;;;;;;;18.35;9.30;;;11.90;72.20;;;6.69;100.00;96758.84;4987345;28;20396;-53
2023/01/04 10:35:22;;;;;;;15.18;9.32;;;11.90;72.10;;;6.82;100.00;96762.44;5002228;28;20032;-59
2023/01/04 10:37:59;;;;;;;11.18;8.05;;;12.00;72.10;;;6.75;100.00;96767.78;4987889;28;20041;-58
2023/01/04 10:40:33;;;;;;;13.77;8.30;;;12.00;71.70;;;6.82;100.00;96760.59;4977484;28;20029;-56
2023/01/04 10:43:31;;;;;;;12.40;7.60;;;12.00;71.60;;;6.90;100.00;96756.91;4985495;28;20037;-56
2023/01/04 10:46:34;;;;;;;10.48;6.53;;;12.00;71.40;;;6.87;100.00;96734.31;5005886;28;20025;-58
2023/01/04 10:50:00;;;;;;;9.20;6.18;;;12.10;71.30;;;6.89;100.00;96734.91;4982808;28;20396;-57
2023/01/04 10:53:13;;;;;;;9.80;6.32;;;12.10;71.20;;;6.96;100.00;96726.94;4972484;28;20025;-58
2023/01/04 10:56:45;;;;;;;12.25;6.68;;;12.20;71.00;;;7.02;100.00;96720.78;4998057;28;20116;-58
2023/01/04 10:59:48;;;;;;;9.73;5.72;;;12.30;70.80;;;7.09;100.00;96710.13;4981961;28;20036;-57
2023/01/04 11:02:59;;;;;;;9.30;5.78;;;12.40;70.60;;;7.07;100.00;96709.53;4994048;28;20476;-56
2023/01/04 11:05:40;;;;;;;8.25;6.07;;;12.40;70.50;;;7.06;100.00;96708.72;4998901;28;20025;-55
2023/01/04 11:08:35;;;;;;;8.90;6.20;;;12.50;70.30;;;7.06;100.00;96713.22;4989553;28;20037;-58
2023/01/04 11:11:22;;;;;;;7.75;5.63;;;12.50;69.90;;;7.13;100.00;96712.13;4990406;28;20148;-57
2023/01/04 11:13:49;;;;;;;7.53;5.47;;;12.50;69.80;;;7.09;100.00;96710.94;5000998;28;20032;-57
2023/01/04 11:16:16;;;;;;;9.02;5.47;;;12.50;69.70;;;7.13;100.00;96701.53;5005656;28;20061;-60
2023/01/04 11:18:48;;;;;;;8.65;5.45;;;12.60;69.60;;;7.15;100.00;96702.13;5001537;28;20021;-56
2023/01/04 11:21:22;;;;;;;7.03;5.30;;;12.60;69.40;;;7.23;100.00;96706.34;4992362;28;20029;-51
2023/01/04 11:23:48;;;;;;;7.72;5.65;;;12.70;69.30;;;7.24;100.00;96707.97;4992586;28;20025;-58
2023/01/04 11:26:33;;;;;;;8.50;5.65;;;12.70;69.20;;;7.31;99.94;96698.13;5005907;28;20388;-59