Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:20;;;;;;;;;11.00;10.00;;;;;;;;4922135;28;45220;-77
2023/12/04 00:02:45;;;;;;;;;6.00;6.00;;;;;;;;4905054;28;45880;-78
2023/12/04 00:05:10;;;;;;;;;12.00;7.67;;;;;;;;4922028;28;45319;-78
2023/12/04 00:07:35;;;;;;;;;9.00;9.00;;;;;;;;4905054;28;45352;-78
2023/12/04 00:10:01;;;;;;;;;7.00;7.00;;;;;;;;4922329;28;45240;-78
2023/12/04 00:12:26;;;;;;;;;9.00;8.00;;;;;;;;4921761;28;45361;-77
2023/12/04 00:14:51;;;;;;;;;8.67;8.00;;;;;;;;4920851;28;45498;-79
2023/12/04 00:17:16;;;;;;;;;8.33;8.00;;;;;;;;4922102;28;45364;-79
2023/12/04 00:19:41;;;;;;;;;11.67;9.67;;;;;;;;4904739;28;45384;-78
2023/12/04 00:22:07;;;;;;;;;9.33;9.33;;;;;;;;4904878;28;46196;-78
2023/12/04 00:24:32;;;;;;;;;8.00;8.00;;;;;;;;4904321;28;47005;-79
2023/12/04 00:26:57;;;;;;;;;6.67;6.67;;;;;;;;4904704;28;45394;-77
2023/12/04 00:29:22;;;;;;;;;9.00;7.00;;;;;;;;4922907;28;45350;-79
2023/12/04 00:31:47;;;;;;;;;8.67;8.67;;;;;;;;4904481;28;47001;-78
2023/12/04 00:34:12;;;;;;;;;11.67;8.67;;;;;;;;4904692;28;47405;-78
2023/12/04 00:36:38;;;;;;;;;7.67;7.00;;;;;;;;4904647;28;45321;-78
2023/12/04 00:39:03;;;;;;;;;6.67;5.67;;;;;;;;4922058;28;45529;-77
2023/12/04 00:41:29;;;;;;;;;8.00;8.00;;;;;;;;4922114;28;45319;-78
2023/12/04 00:43:54;;;;;;;;;8.33;7.33;;;;;;;;4904213;28;47636;-79
2023/12/04 00:46:19;;;;;;;;;9.33;9.00;;;;;;;;4921860;28;45428;-76
2023/12/04 00:48:46;;;;;;;;;9.00;8.00;;;;;;;;4904835;28;45313;-77
2023/12/04 00:51:11;;;;;;;;;7.33;6.00;;;;;;;;4904196;28;46552;-78
2023/12/04 00:53:36;;;;;;;;;7.33;6.00;;;;;;;;4904320;28;48053;-78
2023/12/04 00:56:01;;;;;;;;;8.67;7.33;;;;;;;;4921782;28;45306;-79
2023/12/04 00:58:26;;;;;;;;;7.00;7.00;;;;;;;;4888517;29;45394;-79
2023/12/04 01:00:52;;;;;;;;;8.00;3.00;;;;;;;;4885090;29;46118;-77
2023/12/04 01:03:17;;;;;;;;;9.00;9.00;;;;;;;;4885339;29;47262;-76
2023/12/04 01:05:42;;;;;;;;;8.67;6.00;;;;;;;;4885289;29;45259;-76
2023/12/04 01:08:07;;;;;;;;;6.67;6.67;;;;;;;;4885576;29;45372;-78
2023/12/04 01:10:33;;;;;;;;;5.00;5.00;;;;;;;;4885318;29;47141;-78
2023/12/04 01:12:58;;;;;;;;;6.67;6.67;;;;;;;;4902078;29;46750;-77
2023/12/04 01:15:23;;;;;;;;;7.00;7.00;;;;;;;;4885045;29;45376;-78
2023/12/04 01:17:49;;;;;;;;;7.33;7.33;;;;;;;;4886372;29;45351;-78
2023/12/04 01:20:14;;;;;;;;;8.00;7.00;;;;;;;;4905400;29;45226;-78
2023/12/04 01:22:39;;;;;;;;;8.00;7.00;;;;;;;;4905626;29;46475;-79
2023/12/04 01:25:04;;;;;;;;;9.00;9.00;;;;;;;;4905432;29;45202;-78
2023/12/04 01:27:30;;;;;;;;;7.00;6.33;;;;;;;;4888245;29;45340;-77
2023/12/04 01:29:55;;;;;;;;;9.00;7.00;;;;;;;;4905347;29;45280;-76
2023/12/04 01:32:20;;;;;;;;;9.50;8.00;;;;;;;;4888145;29;47269;-79
2023/12/04 01:34:45;;;;;;;;;7.00;7.00;;;;;;;;4888024;29;45378;-78
2023/12/04 01:37:11;;;;;;;;;6.67;6.67;;;;;;;;4888316;29;45330;-77
2023/12/04 01:39:36;;;;;;;;;6.67;6.67;;;;;;;;4905064;29;45591;-78
2023/12/04 01:42:02;;;;;;;;;8.33;7.00;;;;;;;;4887913;29;47119;-77
2023/12/04 01:44:27;;;;;;;;;7.33;6.00;;;;;;;;4905060;29;45288;-79
2023/12/04 01:46:53;;;;;;;;;7.33;5.00;;;;;;;;4888398;29;45317;-79
2023/12/04 01:49:18;;;;;;;;;8.67;8.00;;;;;;;;4888228;29;46396;-77
2023/12/04 01:51:43;;;;;;;;;8.33;8.00;;;;;;;;4905213;29;45340;-78
2023/12/04 01:54:09;;;;;;;;;8.00;6.33;;;;;;;;4904814;29;45309;-78
2023/12/04 01:56:36;;;;;;;;;6.33;6.00;;;;;;;;4905911;28;45297;-78
2023/12/04 01:59:01;;;;;;;;;7.33;7.00;;;;;;;;4922646;28;45460;-77
2023/12/04 02:01:27;;;;;;;;;8.00;8.00;;;;;;;;4906115;28;47353;-77
2023/12/04 02:03:53;;;;;;;;;4.00;4.00;;;;;;;;4923802;28;45376;-78
2023/12/04 02:06:20;;;;;;;;;8.67;7.00;;;;;;;;4924252;28;45232;-79
2023/12/04 02:08:46;;;;;;;;;4.67;4.67;;;;;;;;4906514;28;47088;-79
2023/12/04 02:11:11;;;;;;;;;4.00;4.00;;;;;;;;4923839;28;45475;-79
2023/12/04 02:13:37;;;;;;;;;10.33;8.00;;;;;;;;4906142;28;46476;-77
2023/12/04 02:16:05;;;;;;;;;9.00;8.00;;;;;;;;4906765;28;45401;-77
2023/12/04 02:18:31;;;;;;;;;8.33;6.33;;;;;;;;4924000;28;45284;-77
2023/12/04 02:20:56;;;;;;;;;6.00;6.00;;;;;;;;4923647;28;45222;-79
2023/12/04 02:23:21;;;;;;;;;8.00;7.00;;;;;;;;4923714;28;45442;-79
2023/12/04 02:25:46;;;;;;;;;7.33;6.67;;;;;;;;4906685;28;45500;-79
2023/12/04 02:28:14;;;;;;;;;6.33;6.33;;;;;;;;4906335;28;45945;-77
2023/12/04 02:30:41;;;;;;;;;5.67;5.67;;;;;;;;4904730;28;47553;-79
2023/12/04 02:33:07;;;;;;;;;4.00;3.67;;;;;;;;4923315;28;45407;-78
2023/12/04 02:35:33;;;;;;;;;6.33;5.33;;;;;;;;4923382;28;45495;-79
2023/12/04 02:37:58;;;;;;;;;7.00;7.00;;;;;;;;4923555;28;45722;-79
2023/12/04 02:40:24;;;;;;;;;9.33;7.67;;;;;;;;4923286;28;45448;-78
2023/12/04 02:42:49;;;;;;;;;7.00;6.67;;;;;;;;4923541;28;45307;-78
2023/12/04 02:45:14;;;;;;;;;7.00;7.00;;;;;;;;4923340;28;45311;-77
2023/12/04 02:47:39;;;;;;;;;9.67;9.33;;;;;;;;4923478;28;45347;-79
2023/12/04 02:50:05;;;;;;;;;7.00;7.00;;;;;;;;4906064;28;47243;-78
2023/12/04 02:52:30;;;;;;;;;7.33;7.33;;;;;;;;4923242;28;45336;-79
2023/12/04 02:54:55;;;;;;;;;7.33;6.33;;;;;;;;4923210;28;45374;-78
2023/12/04 02:57:21;;;;;;;;;4.67;4.67;;;;;;;;4898446;29;46957;-79
2023/12/04 02:59:46;;;;;;;;;8.67;7.33;;;;;;;;4903882;29;46414;-78
2023/12/04 03:02:12;;;;;;;;;6.00;5.67;;;;;;;;4904150;29;45222;-77
2023/12/04 03:04:37;;;;;;;;;5.67;5.67;;;;;;;;4904192;29;45501;-78
2023/12/04 03:07:02;;;;;;;;;10.33;7.33;;;;;;;;4887098;29;46557;-78
2023/12/04 03:09:27;;;;;;;;;4.00;2.00;;;;;;;;4904001;29;45509;-79
2023/12/04 03:11:52;;;;;;;;;8.33;5.00;;;;;;;;4903851;29;45589;-78
2023/12/04 03:14:18;;;;;;;;;10.67;5.33;;;;;;;;4903935;29;45222;-77
2023/12/04 03:16:43;;;;;;;;;4.00;4.00;;;;;;;;4886790;29;46153;-79
2023/12/04 03:19:08;;;;;;;;;4.00;4.00;;;;;;;;4886581;29;47302;-77
2023/12/04 03:21:33;;;;;;;;;6.33;4.00;;;;;;;;4904084;29;45230;-78
2023/12/04 03:23:58;;;;;;;;;7.00;6.00;;;;;;;;4903722;29;45216;-77
2023/12/04 03:26:23;;;;;;;;;5.33;5.33;;;;;;;;4886652;29;46253;-78
2023/12/04 03:28:49;;;;;;;;;10.00;6.67;;;;;;;;4886257;29;48083;-78
2023/12/04 03:31:14;;;;;;;;;4.00;4.00;;;;;;;;4886465;29;45233;-78
2023/12/04 03:33:39;;;;;;;;;7.33;6.33;;;;;;;;4886639;29;45237;-79
2023/12/04 03:36:04;;;;;;;;;6.33;4.33;;;;;;;;4885948;29;47014;-78
2023/12/04 03:38:30;;;;;;;;;9.00;7.00;;;;;;;;4883062;29;47879;-77
2023/12/04 03:40:55;;;;;;;;;8.00;7.67;;;;;;;;4884235;29;45242;-78
2023/12/04 03:43:20;;;;;;;;;6.67;6.67;;;;;;;;4884889;29;45269;-78
2023/12/04 03:45:45;;;;;;;;;7.33;7.33;;;;;;;;4884439;29;45288;-78
2023/12/04 03:48:10;;;;;;;;;9.33;6.33;;;;;;;;4883306;29;48644;-78
2023/12/04 03:50:36;;;;;;;;;7.67;7.33;;;;;;;;4884591;29;45471;-78
2023/12/04 03:53:01;;;;;;;;;7.33;6.33;;;;;;;;4884648;29;45355;-79
2023/12/04 03:55:26;;;;;;;;;6.67;4.00;;;;;;;;4884454;29;45640;-79
2023/12/04 03:57:52;;;;;;;;;5.33;5.33;;;;;;;;4895689;29;45395;-79
2023/12/04 04:00:17;;;;;;;;;8.00;8.00;;;;;;;;4901698;29;45445;-78
2023/12/04 04:02:43;;;;;;;;;6.00;5.67;;;;;;;;4903418;28;45450;-79
2023/12/04 04:05:08;;;;;;;;;6.33;5.33;;;;;;;;4901623;29;47105;-78
2023/12/04 04:07:34;;;;;;;;;8.67;7.33;;;;;;;;4901745;29;48022;-78
2023/12/04 04:09:59;;;;;;;;;5.67;5.67;;;;;;;;4901639;29;45874;-78
2023/12/04 04:12:24;;;;;;;;;5.67;5.67;;;;;;;;4901287;29;45304;-78
2023/12/04 04:14:49;;;;;;;;;8.00;6.33;;;;;;;;4901058;29;46116;-78
2023/12/04 04:17:14;;;;;;;;;8.00;6.33;;;;;;;;4902527;29;45451;-79
2023/12/04 04:19:40;;;;;;;;;6.33;6.00;;;;;;;;4901753;29;45398;-79
2023/12/04 04:22:05;;;;;;;;;9.00;8.00;;;;;;;;4901922;29;45345;-78
2023/12/04 04:24:30;;;;;;;;;7.00;7.00;;;;;;;;4902791;29;45372;-79
2023/12/04 04:26:56;;;;;;;;;8.00;5.67;;;;;;;;4901261;29;47251;-79
2023/12/04 04:29:21;;;;;;;;;8.00;7.67;;;;;;;;4901420;29;45304;-77
2023/12/04 04:31:46;;;;;;;;;6.33;5.67;;;;;;;;4903105;29;45414;-79
2023/12/04 04:34:11;;;;;;;;;4.33;4.33;;;;;;;;4901214;29;46732;-78
2023/12/04 04:36:36;;;;;;;;;7.00;7.00;;;;;;;;4902634;29;45300;-78
2023/12/04 04:39:02;;;;;;;;;7.00;5.67;;;;;;;;4901315;29;45301;-78
2023/12/04 04:41:27;;;;;;;;;8.67;7.67;;;;;;;;4901537;29;45396;-79
2023/12/04 04:43:53;;;;;;;;;3.00;1.00;;;;;;;;4902407;29;45321;-79
2023/12/04 04:46:18;;;;;;;;;9.00;9.00;;;;;;;;4902534;28;45241;-79
2023/12/04 04:48:43;;;;;;;;;6.33;6.33;;;;;;;;4902468;29;45313;-79
2023/12/04 04:51:09;;;;;;;;;8.00;7.00;;;;;;;;4902733;29;45470;-80
2023/12/04 04:53:34;;;;;;;;;9.00;6.00;;;;;;;;4891094;29;46425;-80
2023/12/04 04:55:59;;;;;;;;;6.33;6.33;;;;;;;;4886614;29;45307;-80
2023/12/04 04:58:24;;;;;;;;;10.67;8.33;;;;;;;;4900445;29;45519;-79
2023/12/04 05:00:49;;;;;;;;;7.00;5.67;;;;;;;;4905192;29;45257;-80
2023/12/04 05:03:15;;;;;;;;;7.00;7.00;;;;;;;;4905856;29;45338;-79
2023/12/04 05:05:40;;;;;;;;;7.33;6.00;;;;;;;;4905806;29;45772;-80
2023/12/04 05:08:05;;;;;;;;;7.00;7.00;;;;;;;;4905762;29;45217;-79
2023/12/04 05:10:30;;;;;;;;;9.00;8.00;;;;;;;;4906018;29;45298;-79
2023/12/04 05:12:55;;;;;;;;;4.33;4.33;;;;;;;;4905431;29;45571;-79
2023/12/04 05:15:21;;;;;;;;;7.67;6.67;;;;;;;;4905523;28;46306;-79
2023/12/04 05:17:46;;;;;;;;;7.00;5.67;;;;;;;;4905676;29;45404;-80
2023/12/04 05:20:11;;;;;;;;;6.67;6.67;;;;;;;;4904078;29;45305;-79
2023/12/04 05:22:36;;;;;;;;;9.67;8.00;;;;;;;;4904226;29;47134;-80
2023/12/04 05:25:01;;;;;;;;;8.67;8.00;;;;;;;;4905334;29;45594;-80
2023/12/04 05:27:26;;;;;;;;;7.67;5.33;;;;;;;;4904229;29;45349;-79
2023/12/04 05:29:52;;;;;;;;;8.00;7.00;;;;;;;;4904019;29;45412;-81
2023/12/04 05:32:17;;;;;;;;;10.00;7.67;;;;;;;;4903978;29;46200;-81
2023/12/04 05:34:42;;;;;;;;;5.33;5.33;;;;;;;;4905315;29;45344;-81
2023/12/04 05:37:07;;;;;;;;;6.33;6.33;;;;;;;;4905366;29;45434;-80
2023/12/04 05:39:32;;;;;;;;;4.67;3.67;;;;;;;;4903502;29;45464;-79
2023/12/04 05:41:58;;;;;;;;;9.00;7.67;;;;;;;;4905402;29;45298;-80
2023/12/04 05:44:23;;;;;;;;;11.33;7.33;;;;;;;;4903594;29;47187;-80
2023/12/04 05:46:48;;;;;;;;;10.00;8.67;;;;;;;;4905239;29;45367;-79
2023/12/04 05:49:13;;;;;;;;;7.67;6.00;;;;;;;;4905302;29;45331;-79
2023/12/04 05:51:38;;;;;;;;;6.33;6.00;;;;;;;;4903712;29;46292;-80
2023/12/04 05:54:04;;;;;;;;;8.00;7.00;;;;;;;;4905109;29;46373;-79
2023/12/04 05:56:29;;;;;;;;;8.00;7.00;;;;;;;;4902844;29;45650;-79
2023/12/04 05:58:55;;;;;;;;;7.00;7.00;;;;;;;;4884932;29;45358;-79
2023/12/04 06:01:21;;;;;;;;;5.33;4.00;;;;;;;;4886300;29;45324;-79
2023/12/04 06:03:46;;;;;;;;;9.00;7.00;;;;;;;;4885146;29;46580;-78
2023/12/04 06:06:11;;;;;;;;;0.00;0.00;;;;;;;;4884355;29;45705;-79
2023/12/04 06:08:36;;;;;;;;;8.67;8.00;;;;;;;;4883591;29;45374;-79
2023/12/04 06:11:01;;;;;;;;;7.67;7.00;;;;;;;;4885502;29;45262;-78
2023/12/04 06:13:26;;;;;;;;;9.67;8.00;;;;;;;;4884063;29;47376;-80
2023/12/04 06:15:52;;;;;;;;;4.33;4.33;;;;;;;;4885831;29;45269;-79
2023/12/04 06:18:17;;;;;;;;;9.00;6.67;;;;;;;;4885933;29;45290;-79
2023/12/04 06:20:42;;;;;;;;;6.33;6.33;;;;;;;;4886232;29;45620;-79
2023/12/04 06:23:08;;;;;;;;;8.33;6.67;;;;;;;;4885681;29;45383;-80
2023/12/04 06:25:33;;;;;;;;;6.67;6.67;;;;;;;;4885595;29;45296;-79
2023/12/04 06:27:58;;;;;;;;;7.00;6.00;;;;;;;;4884337;29;45284;-79
2023/12/04 06:30:24;;;;;;;;;7.67;6.33;;;;;;;;4884001;29;46213;-79
2023/12/04 06:32:49;;;;;;;;;4.00;4.00;;;;;;;;4884272;29;48321;-78
2023/12/04 06:35:15;;;;;;;;;5.33;5.33;;;;;;;;4884145;29;45251;-79
2023/12/04 06:37:40;;;;;;;;;7.00;7.00;;;;;;;;4887503;29;45353;-79
2023/12/04 06:40:08;;;;;;;;;8.00;8.00;;;;;;;;4887132;29;45933;-80
2023/12/04 06:42:33;;;;;;;;;6.00;6.00;;;;;;;;4904287;29;45337;-79
2023/12/04 06:44:58;;;;;;;;;7.00;7.00;;;;;;;;4877061;29;45388;-79
2023/12/04 06:47:24;;;;;;;;;7.00;4.00;;;;;;;;4877729;29;45322;-80
2023/12/04 06:49:49;;;;;;;;;6.67;6.00;;;;;;;;4877544;29;47278;-81
2023/12/04 06:52:14;;;;;;;;;6.00;6.00;;;;;;;;4871253;29;45439;-82
2023/12/04 06:54:39;;;;;;;;;7.67;3.67;;;;;;;;4885577;29;45252;-78
2023/12/04 06:57:04;;;;;;;;;6.50;6.50;;;;;;;;4879296;28;45597;-80
2023/12/04 06:59:30;;;;;;;;;8.67;8.33;;;;;;;;4922999;28;45425;-77
2023/12/04 07:01:55;;;;;;;;;4.67;4.67;;;;;;;;4906019;28;48420;-76
2023/12/04 07:04:21;;;;;;;;;7.00;5.00;;;;;;;;4923269;28;45304;-76
2023/12/04 07:06:48;;;;;;;;;8.33;5.00;;;;;;;;4906149;28;45282;-80
2023/12/04 07:09:13;;;;;;;;;7.00;6.00;;;;;;;;4905757;28;45251;-79
2023/12/04 07:11:38;;;;;;;;;6.67;6.67;;;;;;;;4885509;29;47383;-79
2023/12/04 07:14:03;;;;;;;;;10.00;7.00;;;;;;;;4902627;29;46172;-80
2023/12/04 07:16:28;;;;;;;;;8.00;7.00;;;;;;;;4903444;29;45211;-80
2023/12/04 07:18:54;;;;;;;;;4.67;4.67;;;;;;;;4903925;29;45503;-80
2023/12/04 07:21:19;;;;;;;;;6.67;6.67;;;;;;;;4903974;29;45354;-79
2023/12/04 07:23:44;;;;;;;;;6.67;6.67;;;;;;;;4903725;29;45308;-79
2023/12/04 07:26:09;;;;;;;;;5.33;5.33;;;;;;;;4903964;29;45329;-80
2023/12/04 07:28:35;;;;;;;;;6.33;4.67;;;;;;;;4903716;29;45273;-83
2023/12/04 07:31:03;;;;;;;;;8.00;6.00;;;;;;;;4886673;29;46935;-82
2023/12/04 07:33:29;;;;;;;;;8.33;7.00;;;;;;;;4881438;29;45411;-79
2023/12/04 07:35:54;;;;;;;;;6.67;4.67;;;;;;;;4903455;29;45324;-78
2023/12/04 07:38:19;;;;;;;;;8.00;7.33;;;;;;;;4903617;29;45367;-77
2023/12/04 07:40:45;;;;;;;;;7.33;3.67;;;;;;;;4903476;29;45463;-77
2023/12/04 07:43:11;;;;;;;;;4.33;4.33;;;;;;;;4887057;29;45334;-77
2023/12/04 07:45:37;;;;;;;;;3.00;3.00;;;;;;;;4903322;29;45498;-76
2023/12/04 07:48:03;;;;;;;;;7.67;7.67;;;;;;;;4885986;29;46703;-77
2023/12/04 07:50:28;;;;;;;;;6.00;4.00;;;;;;;;4885292;29;47713;-75
2023/12/04 07:52:54;;;;;;;;;2.00;2.00;;;;;;;;4886271;29;45376;-76
2023/12/04 07:55:19;;;;;;;;;4.00;3.67;;;;;;;;4903365;29;45522;-76
2023/12/04 07:57:44;;;;;;;;;5.00;5.00;;;;;;;;4879330;29;46337;-75
2023/12/04 08:00:10;;;;;;;;;7.67;5.33;;;;;;;;4882241;29;47135;-75
2023/12/04 08:02:35;;;;;;;;;6.67;6.67;;;;;;;;4885288;29;45283;-75
2023/12/04 08:05:00;;;;;;;;;5.33;5.33;;;;;;;;4902996;29;45545;-75
2023/12/04 08:07:25;;;;;;;;;9.00;8.00;;;;;;;;4902854;29;45380;-75
2023/12/04 08:09:50;;;;;;;;;3.00;2.00;;;;;;;;4899372;29;46412;-76
2023/12/04 08:12:16;;;;;;;;;4.00;4.00;;;;;;;;4891246;29;45465;-76
2023/12/04 08:14:41;;;;;;;;;9.00;7.00;;;;;;;;4873956;29;45566;-76
2023/12/04 08:17:06;;;;;;;;;7.33;6.33;;;;;;;;4885119;29;47305;-75
2023/12/04 08:19:31;;;;;;;;;8.00;7.00;;;;;;;;4899371;29;47165;-75
2023/12/04 08:21:56;;;;;;;;;7.00;7.00;;;;;;;;4903198;29;45629;-76
2023/12/04 08:24:22;;;;;;;;;10.00;7.00;;;;;;;;4903026;29;45344;-75
2023/12/04 08:26:47;;;;;;;;;8.33;8.00;;;;;;;;4902397;29;45423;-76
2023/12/04 08:29:12;;;;;;;;;4.00;4.00;;;;;;;;4882579;29;47155;-75
2023/12/04 08:31:37;;;;;;;;;8.00;6.00;;;;;;;;4891138;29;45713;-77
2023/12/04 08:34:02;;;;;;;;;6.67;6.67;;;;;;;;4879685;29;45412;-76
2023/12/04 08:36:28;;;;;;;;;4.00;4.00;;;;;;;;4902722;29;45355;-75
2023/12/04 08:38:53;;;;;;;;;7.00;7.00;;;;;;;;4902330;29;45575;-75
2023/12/04 08:41:18;;;;;;;;;7.33;6.33;;;;;;;;4902817;29;45304;-76
2023/12/04 08:43:43;;;;;;;;;8.33;5.67;;;;;;;;4902773;29;45525;-76
2023/12/04 08:46:11;;;;;;;;;5.00;5.00;;;;;;;;4902593;29;45660;-75
2023/12/04 08:48:37;;;;;;;;;4.33;4.33;;;;;;;;4886144;29;47425;-76
2023/12/04 08:51:02;;;;;;;;;4.33;4.33;;;;;;;;4886735;29;45450;-77
2023/12/04 08:53:27;;;;;;;;;10.33;8.33;;;;;;;;4899677;29;45218;-75
2023/12/04 08:55:52;;;;;;;;;10.00;10.00;;;;;;;;4900141;29;46067;-76
2023/12/04 08:58:18;;;;;;;;;6.67;4.33;;;;;;;;4882127;28;47597;-78
2023/12/04 09:00:43;;;;;;;;;6.33;6.33;;;;;;;;4904082;28;45918;-78
2023/12/04 09:03:10;;;;;;;;;5.67;4.33;;;;;;;;4921197;28;45161;-77
2023/12/04 09:05:35;;;;;;;;;5.00;5.00;;;;;;;;4921146;28;45224;-78
2023/12/04 09:08:01;;;;;;;;;4.33;4.33;;;;;;;;4921294;28;46471;-76
2023/12/04 09:10:26;;;;;;;;;4.00;4.00;;;;;;;;4921522;28;45278;-76
2023/12/04 09:12:51;;;;;;;;;3.00;3.00;;;;;;;;4896945;29;45720;-77
2023/12/04 09:15:16;;;;;;;;;4.67;4.67;;;;;;;;4899694;29;45397;-76
2023/12/04 09:17:42;;;;;;;;;6.00;6.00;;;;;;;;4900048;29;46483;-78
2023/12/04 09:20:07;;;;;;;;;4.67;4.67;;;;;;;;4882074;29;46154;-77
2023/12/04 09:22:34;;;;;;;;;7.00;5.00;;;;;;;;4900289;29;45671;-77
2023/12/04 09:24:59;;;;;;;;;5.00;4.33;;;;;;;;4899998;29;45583;-77
2023/12/04 09:27:25;;;;;;;;;3.67;3.67;;;;;;;;4901196;29;45330;-77
2023/12/04 09:29:50;;;;;;;;;3.67;3.67;;;;;;;;4902093;29;45388;-78
2023/12/04 09:32:15;;;;;;;;;3.00;3.00;;;;;;;;4902386;29;45331;-78
2023/12/04 09:34:40;;;;;;;;;4.67;4.67;;;;;;;;4902041;29;45389;-77
2023/12/04 09:37:07;;;;;;;;;4.33;3.67;;;;;;;;4902254;29;45376;-78
2023/12/04 09:39:32;;;;;;;;;6.33;5.00;;;;;;;;4886609;29;45290;-78
2023/12/04 09:41:58;;;;;;;;;3.33;3.33;;;;;;;;4888366;29;45374;-77
2023/12/04 09:44:24;;;;;;;;;3.33;3.33;;;;;;;;4905127;29;45388;-77
2023/12/04 09:46:50;;;;;;;;;5.33;4.00;;;;;;;;4888039;29;47490;-78
2023/12/04 09:49:18;;;;;;;;;3.67;3.67;;;;;;;;4905245;29;45338;-78
2023/12/04 09:51:43;;;;;;;;;4.00;3.00;;;;;;;;4888184;29;45284;-79
2023/12/04 09:54:08;;;;;;;;;3.67;3.67;;;;;;;;4905224;29;45633;-77
2023/12/04 09:56:34;;;;;;;;;3.00;3.00;;;;;;;;4905179;28;46236;-79
2023/12/04 09:59:00;;;;;;;;;5.00;5.00;;;;;;;;4923969;28;45308;-78
2023/12/04 10:01:28;;;;;;;;;4.00;3.33;;;;;;;;4924307;28;45648;-78
2023/12/04 10:03:53;;;;;;;;;3.00;2.00;;;;;;;;4923942;28;45425;-77
2023/12/04 10:06:19;;;;;;;;;2.00;2.00;;;;;;;;4923844;28;45327;-76
2023/12/04 10:08:44;;;;;;;;;3.00;3.00;;;;;;;;4906702;28;45350;-78
2023/12/04 10:11:10;;;;;;;;;2.33;2.33;;;;;;;;4924107;28;45313;-77
2023/12/04 10:13:35;;;;;;;;;3.33;3.00;;;;;;;;4923577;28;45432;-77
2023/12/04 10:16:00;;;;;;;;;2.33;2.33;;;;;;;;4923648;28;45327;-77
2023/12/04 10:18:30;;;;;;;;;2.67;2.67;;;;;;;;4923838;28;45311;-78
2023/12/04 10:20:55;;;;;;;;;2.00;2.00;;;;;;;;4923458;28;45370;-76
2023/12/04 10:23:21;;;;;;;;;3.00;3.00;;;;;;;;4921671;28;45378;-76
2023/12/04 10:25:49;;;;;;;;;2.00;2.00;;;;;;;;4904241;29;45248;-78
2023/12/04 10:28:15;;;;;;;;;3.00;3.00;;;;;;;;4897343;29;45463;-77
2023/12/04 10:30:40;;;;;;;;;3.00;3.00;;;;;;;;4894833;29;45328;-78
2023/12/04 10:33:07;;;;;;;;;4.00;4.00;;;;;;;;4893421;29;45551;-78
2023/12/04 10:35:36;;;;;;;;;4.33;3.00;;;;;;;;4894990;29;45479;-79
2023/12/04 10:38:02;;;;;;;;;2.33;2.33;;;;;;;;4896142;29;45925;-78
2023/12/04 10:40:28;;;;;;;;;4.67;4.00;;;;;;;;4894952;29;45318;-77
2023/12/04 10:43:15;;;;;;;;;4.00;4.00;;;;;;;;4880494;29;46129;-77
2023/12/04 10:45:41;;;;;;;;;3.00;3.00;;;;;;;;4878143;29;47493;-76
2023/12/04 10:48:07;;;;;;;;;2.00;2.00;;;;;;;;4893639;28;45426;-78
2023/12/04 10:50:37;;;;;;;;;3.00;3.00;;;;;;;;4875462;29;45317;-76
2023/12/04 10:53:04;;;;;;;;;3.00;3.00;;;;;;;;4900547;28;45541;-77
2023/12/04 10:55:29;;;;;;;;;3.00;3.00;;;;;;;;4903906;29;46184;-79
2023/12/04 10:57:54;;;;;;;;;3.67;3.00;;;;;;;;4914742;28;45260;-79
2023/12/04 11:00:21;;;;;;;;;3.33;3.33;;;;;;;;4893522;29;45337;-78
2023/12/04 11:02:48;;;;;;;;;3.00;3.00;;;;;;;;4894030;28;47186;-77
2023/12/04 11:05:17;;;;;;;;;5.00;5.00;;;;;;;;4902991;29;46282;-79
2023/12/04 11:07:44;;;;;;;;;3.00;3.00;;;;;;;;4914198;28;45284;-79
2023/12/04 11:10:10;;;;;;;;;4.67;3.67;;;;;;;;4922860;28;45276;-82
2023/12/04 11:12:38;;;;;;;;;2.00;2.00;;;;;;;;4922802;28;45428;-82
2023/12/04 11:15:04;;;;;;;;;3.67;3.00;;;;;;;;4922356;28;45910;-78
2023/12/04 11:17:32;;;;;;;;;2.67;2.67;;;;;;;;4923305;28;45333;-77
2023/12/04 11:19:57;;;;;;;;;2.67;2.67;;;;;;;;4922889;28;45296;-77
2023/12/04 11:22:25;;;;;;;;;2.00;2.00;;;;;;;;4922880;28;45608;-77
2023/12/04 11:24:50;;;;;;;;;4.00;4.00;;;;;;;;4922760;28;46442;-76
2023/12/04 11:27:20;;;;;;;;;3.33;3.33;;;;;;;;4903298;29;45285;-76
2023/12/04 11:29:46;;;;;;;;;2.67;2.67;;;;;;;;4886126;29;45377;-76
2023/12/04 11:32:16;;;;;;;;;4.00;4.00;;;;;;;;4899982;29;45261;-78
2023/12/04 11:34:48;;;;;;;;;3.00;3.00;;;;;;;;4893635;29;46163;-79
2023/12/04 11:37:13;;;;;;;;;4.00;3.33;;;;;;;;4891194;28;45825;-78
2023/12/04 11:39:39;;;;;;;;;5.00;4.00;;;;;;;;4898015;29;45270;-76
2023/12/04 11:42:06;;;;;;;;;5.00;5.00;;;;;;;;4894680;29;45409;-76
2023/12/04 11:44:32;;;;;;;;;3.33;3.00;;;;;;;;4882635;29;45972;-76
2023/12/04 11:47:02;;;;;;;;;5.00;5.00;;;;;;;;4893843;29;45372;-76
2023/12/04 11:49:29;;;;;;;;;3.00;3.00;;;;;;;;4877948;29;45786;-76
2023/12/04 11:51:55;;;;;;;;;4.33;3.33;;;;;;;;4773662;28;46153;-77
2023/12/04 11:54:23;;;;;;;;;3.67;3.00;;;;;;;;4740443;29;47563;-78
2023/12/04 11:57:20;;;;;;;;;3.67;3.67;;;;;;;;4749094;29;45709;-78
2023/12/04 11:59:45;;;;;;;;;5.00;3.00;;;;;;;;4778336;28;46117;-77
2023/12/04 12:02:10;;;;;;;;;5.33;3.67;;;;;;;;4778880;28;45951;-77
2023/12/04 12:04:36;;;;;;;;;3.67;3.67;;;;;;;;4787350;28;47103;-78
2023/12/04 12:07:02;;;;;;;;;4.67;4.00;;;;;;;;4886077;28;49138;-79
2023/12/04 12:09:32;;;;;;;;;5.67;4.67;;;;;;;;4916227;28;45240;-78
2023/12/04 12:11:58;;;;;;;;;3.67;3.67;;;;;;;;4904897;28;46447;-78
2023/12/04 12:14:24;;;;;;;;;3.33;3.33;;;;;;;;4919846;28;45481;-77
2023/12/04 12:16:49;;;;;;;;;5.00;5.00;;;;;;;;4912845;28;45507;-80
2023/12/04 12:19:15;;;;;;;;;5.33;3.67;;;;;;;;4895573;28;45365;-78
2023/12/04 12:21:40;;;;;;;;;4.00;4.00;;;;;;;;4912216;28;45436;-76
2023/12/04 12:24:06;;;;;;;;;4.00;4.00;;;;;;;;4911971;28;46409;-76
2023/12/04 12:26:32;;;;;;;;;52.50;42.75;;;;;;;;4920984;28;45380;-76
2023/12/04 12:28:57;;;;;;;;;8.33;8.33;;;;;;;;4902533;28;45448;-77
2023/12/04 12:31:22;;;;;;;;;5.67;3.67;;;;;;;;4920589;28;45509;-76
2023/12/04 12:33:47;;;;;;;;;5.00;5.00;;;;;;;;4904526;28;46874;-76
2023/12/04 12:36:12;;;;;;;;;5.00;5.00;;;;;;;;4904523;28;45251;-75
2023/12/04 12:38:38;;;;;;;;;5.00;5.00;;;;;;;;4922014;28;45153;-76
2023/12/04 12:41:07;;;;;;;;;3.67;3.67;;;;;;;;4921817;28;45321;-76
2023/12/04 12:43:33;;;;;;;;;5.00;5.00;;;;;;;;4921572;28;45364;-77
2023/12/04 12:45:59;;;;;;;;;4.67;4.67;;;;;;;;4921625;28;45299;-77
2023/12/04 12:48:26;;;;;;;;;5.33;3.33;;;;;;;;4904013;28;45356;-77
2023/12/04 12:50:52;;;;;;;;;4.00;4.00;;;;;;;;4921794;28;45357;-78
2023/12/04 12:53:17;;;;;;;;;5.33;3.33;;;;;;;;4921839;28;46173;-77
2023/12/04 12:55:43;;;;;;;;;3.00;2.00;;;;;;;;4921673;28;45261;-77
2023/12/04 12:58:13;;;;;;;;;4.00;3.00;;;;;;;;4904290;28;45291;-76
2023/12/04 13:00:40;;;;;;;;;3.67;3.67;;;;;;;;4921590;28;45383;-76
2023/12/04 13:03:06;;;;;;;;;5.00;4.00;;;;;;;;4904248;28;47363;-76
2023/12/04 13:05:31;;;;;;;;;5.67;5.67;;;;;;;;4921547;28;45331;-75
2023/12/04 13:07:57;;;;;;;;;4.00;4.00;;;;;;;;4921817;28;45328;-77
2023/12/04 13:10:24;;;;;;;;;3.00;3.00;;;;;;;;4921343;28;45517;-76
2023/12/04 13:12:52;;;;;;;;;5.67;5.00;;;;;;;;4904182;28;48408;-75
2023/12/04 13:15:17;;;;;;;;;3.33;3.33;;;;;;;;4907088;28;45633;-77
2023/12/04 13:17:42;;;;;;;;;5.33;4.67;;;;;;;;4925100;28;45237;-77
2023/12/04 13:20:11;;;;;;;;;5.00;3.00;;;;;;;;4924807;28;45611;-77
2023/12/04 13:22:36;;;;;;;;;4.00;3.00;;;;;;;;4924804;28;46190;-77
2023/12/04 13:25:03;;;;;;;;;3.67;2.67;;;;;;;;4924768;28;45403;-76
2023/12/04 13:27:28;;;;;;;;;2.33;2.33;;;;;;;;4907674;28;45336;-76
2023/12/04 13:29:54;;;;;;;;;3.33;3.33;;;;;;;;4907318;28;46184;-77
2023/12/04 13:32:20;;;;;;;;;4.00;3.00;;;;;;;;4924861;28;46312;-77
2023/12/04 13:34:46;;;;;;;;;3.00;3.00;;;;;;;;4924482;28;45176;-77
2023/12/04 13:37:11;;;;;;;;;3.00;3.00;;;;;;;;4924782;28;45519;-77
2023/12/04 13:39:47;;;;;;;;;2.00;2.00;;;;;;;;4907005;28;46990;-78
2023/12/04 13:44:56;;;;;;;;;3.00;3.00;;;;;;;;4924307;28;45248;-76
2023/12/04 13:47:21;;;;;;;;;4.00;4.00;;;;;;;;4924617;28;45375;-78
2023/12/04 13:49:46;;;;;;;;;3.00;3.00;;;;;;;;4907186;28;47350;-77
2023/12/04 13:52:11;;;;;;;;;3.33;3.33;;;;;;;;4907217;28;48246;-77
2023/12/04 13:54:49;;;;;;;;;4.00;3.00;;;;;;;;4907246;28;45991;-77
2023/12/04 14:00:12;;;;;;;;;2.33;2.33;;;;;;;;4891559;28;45492;-77
2023/12/04 14:02:37;;;;;;;;;3.00;3.00;;;;;;;;4906926;28;48141;-78
2023/12/04 14:05:02;;;;;;;;;2.00;2.00;;;;;;;;4924022;28;45333;-77
2023/12/04 14:07:28;;;;;;;;;3.00;3.00;;;;;;;;4907093;28;45308;-76
2023/12/04 14:09:53;;;;;;;;;3.00;2.00;;;;;;;;4924169;28;45310;-76
2023/12/04 14:12:18;;;;;;;;;4.00;2.67;;;;;;;;4906689;28;48138;-75
2023/12/04 14:14:43;;;;;;;;;3.67;3.00;;;;;;;;4923890;28;45364;-76
2023/12/04 14:17:10;;;;;;;;;3.00;2.00;;;;;;;;4906994;28;45361;-77
2023/12/04 14:19:35;;;;;;;;;2.33;2.33;;;;;;;;4923875;28;45261;-74
2023/12/04 14:22:00;;;;;;;;;2.67;2.00;;;;;;;;4923543;28;46034;-75
2023/12/04 14:24:26;;;;;;;;;3.33;3.33;;;;;;;;4905962;28;45371;-76
2023/12/04 14:26:53;;;;;;;;;3.33;3.33;;;;;;;;4924001;28;45161;-79
2023/12/04 14:29:18;;;;;;;;;3.00;3.00;;;;;;;;4902932;28;47402;-81
2023/12/04 14:31:43;;;;;;;;;3.00;3.00;;;;;;;;4914307;28;45474;-79
2023/12/04 14:34:08;;;;;;;;;2.00;2.00;;;;;;;;4917584;28;45373;-81
2023/12/04 14:36:34;;;;;;;;;2.33;2.33;;;;;;;;4923971;28;45330;-80
2023/12/04 14:38:59;;;;;;;;;4.00;4.00;;;;;;;;4902472;29;46172;-79