Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:39;;;;;;;10.45;5.35;;;;;;;;;;5074507;28;20478;-81
2022/03/24 00:03:08;;;;;;;9.45;5.82;;;;;;;;;;5092726;28;20046;-81
2022/03/24 00:05:34;;;;;;;9.65;5.68;;;;;;;;;;5092900;28;20168;-80
2022/03/24 00:08:00;;;;;;;14.60;5.82;;;;;;;;;;5092929;28;20462;-81
2022/03/24 00:10:25;;;;;;;11.25;5.93;;;;;;;;;;5074731;28;20048;-81
2022/03/24 00:12:51;;;;;;;12.50;5.72;;;;;;;;;;5074698;28;20462;-80
2022/03/24 00:15:17;;;;;;;13.98;5.80;;;;;;;;;;5077015;28;20099;-81
2022/03/24 00:17:42;;;;;;;18.90;5.78;;;;;;;;;;5078359;28;20054;-81
2022/03/24 00:20:08;;;;;;;14.88;6.63;;;;;;;;;;5096200;28;20111;-81
2022/03/24 00:22:34;;;;;;;11.70;5.40;;;;;;;;;;5096641;28;20513;-81
2022/03/24 00:24:59;;;;;;;11.63;5.35;;;;;;;;;;5096281;28;20144;-81
2022/03/24 00:27:25;;;;;;;9.02;6.20;;;;;;;;;;5077888;28;20031;-81
2022/03/24 00:29:51;;;;;;;9.95;5.32;;;;;;;;;;5095647;28;20451;-81
2022/03/24 00:32:16;;;;;;;10.65;5.85;;;;;;;;;;5096262;28;20073;-81
2022/03/24 00:34:42;;;;;;;14.27;6.20;;;;;;;;;;5061159;28;20328;-81
2022/03/24 00:37:09;;;;;;;18.98;6.32;;;;;;;;;;5077279;28;20028;-81
2022/03/24 00:39:35;;;;;;;9.05;5.35;;;;;;;;;;5077911;28;20028;-81
2022/03/24 00:42:01;;;;;;;10.27;5.97;;;;;;;;;;5095639;28;20028;-82
2022/03/24 00:44:27;;;;;;;10.70;5.97;;;;;;;;;;5077261;28;20478;-81
2022/03/24 00:46:53;;;;;;;14.13;5.88;;;;;;;;;;5095982;28;20027;-81
2022/03/24 00:49:19;;;;;;;11.40;5.78;;;;;;;;;;5077599;28;20020;-81
2022/03/24 00:51:44;;;;;;;12.02;6.15;;;;;;;;;;5077115;28;20394;-81
2022/03/24 00:54:10;;;;;;;12.60;5.93;;;;;;;;;;5077542;28;20028;-80
2022/03/24 00:56:35;;;;;;;12.23;5.95;;;;;;;;;;5077218;28;20406;-81
2022/03/24 00:59:01;;;;;;;14.55;5.95;;;;;;;;;;5060657;28;20041;-81
2022/03/24 01:01:26;;;;;;;12.82;6.20;;;;;;;;;;5077100;28;20024;-81
2022/03/24 01:03:52;;;;;;;13.40;6.53;;;;;;;;;;5095257;28;20032;-81
2022/03/24 01:06:18;;;;;;;10.88;5.88;;;;;;;;;;5043760;28;20032;-81
2022/03/24 01:08:44;;;;;;;12.25;6.18;;;;;;;;;;5077390;28;20024;-81
2022/03/24 01:11:10;;;;;;;12.65;6.07;;;;;;;;;;5060232;28;20032;-81
2022/03/24 01:13:37;;;;;;;8.93;5.45;;;;;;;;;;5077449;28;20024;-81
2022/03/24 01:16:03;;;;;;;11.48;6.20;;;;;;;;;;5095543;28;20178;-81
2022/03/24 01:18:30;;;;;;;12.75;6.75;;;;;;;;;;5095262;28;20456;-81
2022/03/24 01:20:56;;;;;;;13.20;6.30;;;;;;;;;;5077325;28;20031;-81
2022/03/24 01:23:23;;;;;;;11.35;6.15;;;;;;;;;;5060160;28;20024;-81
2022/03/24 01:25:49;;;;;;;9.45;5.97;;;;;;;;;;5094564;28;20032;-80
2022/03/24 01:28:15;;;;;;;9.52;6.53;;;;;;;;;;5077090;28;20044;-80
2022/03/24 01:30:41;;;;;;;12.27;6.22;;;;;;;;;;5095136;28;20552;-80
2022/03/24 01:33:08;;;;;;;11.65;6.43;;;;;;;;;;5076692;28;20063;-80
2022/03/24 01:35:34;;;;;;;9.27;6.22;;;;;;;;;;5076874;28;20027;-81
2022/03/24 01:38:00;;;;;;;8.52;6.70;;;;;;;;;;5076624;28;20023;-80
2022/03/24 01:40:26;;;;;;;13.57;6.50;;;;;;;;;;5095006;28;20032;-80
2022/03/24 01:42:51;;;;;;;13.18;6.22;;;;;;;;;;5076689;28;20489;-81
2022/03/24 01:45:17;;;;;;;9.07;6.15;;;;;;;;;;5094846;28;20028;-81
2022/03/24 01:47:42;;;;;;;10.57;6.47;;;;;;;;;;5095305;28;20032;-80
2022/03/24 01:50:11;;;;;;;11.40;6.22;;;;;;;;;;5094829;28;20055;-80
2022/03/24 01:52:37;;;;;;;14.32;6.78;;;;;;;;;;5094870;28;20099;-80
2022/03/24 01:55:05;;;;;;;16.52;6.70;;;;;;;;;;5094803;28;20110;-80
2022/03/24 01:57:31;;;;;;;9.77;6.13;;;;;;;;;;5072727;28;20049;-82
2022/03/24 01:59:58;;;;;;;16.10;6.40;;;;;;;;;;5073165;28;20529;-80
2022/03/24 02:02:25;;;;;;;13.10;6.28;;;;;;;;;;5073029;28;20102;-80
2022/03/24 02:04:50;;;;;;;20.48;6.53;;;;;;;;;;5039485;28;20032;-81
2022/03/24 02:07:16;;;;;;;12.52;5.97;;;;;;;;;;5073120;28;20020;-80
2022/03/24 02:09:41;;;;;;;9.95;5.85;;;;;;;;;;5056169;28;20082;-81
2022/03/24 02:12:09;;;;;;;10.27;6.22;;;;;;;;;;5073091;28;20069;-81
2022/03/24 02:14:35;;;;;;;14.50;6.75;;;;;;;;;;5072581;28;20035;-81
2022/03/24 02:17:00;;;;;;;10.68;6.60;;;;;;;;;;5055924;28;20475;-81
2022/03/24 02:19:27;;;;;;;13.45;6.68;;;;;;;;;;5055732;28;20028;-82
2022/03/24 02:21:54;;;;;;;12.00;6.40;;;;;;;;;;5072904;28;20028;-81
2022/03/24 02:24:21;;;;;;;12.68;6.75;;;;;;;;;;5072202;28;20059;-81
2022/03/24 02:26:47;;;;;;;14.75;7.70;;;;;;;;;;5072414;28;20036;-81
2022/03/24 02:29:15;;;;;;;12.55;6.05;;;;;;;;;;5073781;28;20609;-81
2022/03/24 02:31:46;;;;;;;15.98;6.65;;;;;;;;;;5072491;28;20056;-81
2022/03/24 02:37:01;;;;;;;13.68;6.53;;;;;;;;;;5073811;28;20115;-80
2022/03/24 02:39:28;;;;;;;11.75;7.18;;;;;;;;;;5071921;28;20459;-80
2022/03/24 02:41:55;;;;;;;12.30;6.80;;;;;;;;;;5072671;28;20089;-81
2022/03/24 02:44:23;;;;;;;14.18;7.18;;;;;;;;;;5072970;28;20104;-80
2022/03/24 02:46:50;;;;;;;15.32;6.97;;;;;;;;;;5073762;28;20120;-81
2022/03/24 02:49:17;;;;;;;13.57;7.28;;;;;;;;;;5074473;28;20024;-81
2022/03/24 02:51:43;;;;;;;14.75;7.07;;;;;;;;;;5058022;28;20024;-80
2022/03/24 02:54:09;;;;;;;13.52;7.72;;;;;;;;;;5059957;28;20035;-81
2022/03/24 02:56:35;;;;;;;12.23;6.63;;;;;;;;;;5058547;28;20052;-80
2022/03/24 02:59:01;;;;;;;12.60;7.13;;;;;;;;;;5058780;28;20032;-80
2022/03/24 03:01:27;;;;;;;12.50;7.05;;;;;;;;;;5075747;28;20082;-80
2022/03/24 03:03:53;;;;;;;16.25;7.53;;;;;;;;;;5058323;28;20020;-80
2022/03/24 03:06:19;;;;;;;9.90;6.70;;;;;;;;;;5072127;28;20021;-81
2022/03/24 03:08:46;;;;;;;13.55;7.07;;;;;;;;;;5074567;28;20064;-81
2022/03/24 03:11:12;;;;;;;15.88;8.00;;;;;;;;;;5077648;28;20036;-81
2022/03/24 03:13:37;;;;;;;14.90;8.48;;;;;;;;;;5075614;28;20113;-81
2022/03/24 03:16:04;;;;;;;14.23;8.10;;;;;;;;;;5073645;28;20032;-81
2022/03/24 03:18:31;;;;;;;11.75;7.60;;;;;;;;;;5073978;28;20389;-81
2022/03/24 03:20:56;;;;;;;15.65;7.22;;;;;;;;;;5074230;28;20024;-81
2022/03/24 03:23:22;;;;;;;16.65;7.65;;;;;;;;;;5074026;28;20027;-81
2022/03/24 03:25:47;;;;;;;11.98;7.47;;;;;;;;;;5055536;28;20028;-81
2022/03/24 03:28:13;;;;;;;12.55;7.35;;;;;;;;;;5072354;28;20467;-81
2022/03/24 03:30:39;;;;;;;14.98;7.72;;;;;;;;;;5071459;28;20070;-81
2022/03/24 03:33:05;;;;;;;10.20;7.50;;;;;;;;;;5072010;28;20431;-81
2022/03/24 03:35:30;;;;;;;12.95;7.35;;;;;;;;;;5071671;28;20025;-81
2022/03/24 03:37:56;;;;;;;16.10;7.80;;;;;;;;;;5055482;28;20039;-81
2022/03/24 03:40:21;;;;;;;16.40;7.82;;;;;;;;;;5072109;28;20050;-81
2022/03/24 03:42:51;;;;;;;13.43;8.32;;;;;;;;;;5072373;28;20028;-80
2022/03/24 03:45:17;;;;;;;21.00;7.65;;;;;;;;;;5072004;28;20487;-81
2022/03/24 03:47:42;;;;;;;13.52;7.53;;;;;;;;;;5072032;28;20117;-80
2022/03/24 03:50:08;;;;;;;9.88;6.80;;;;;;;;;;5074150;28;20028;-81
2022/03/24 03:52:33;;;;;;;14.20;7.28;;;;;;;;;;5059868;28;20452;-81
2022/03/24 03:54:59;;;;;;;15.63;7.85;;;;;;;;;;5076502;28;20538;-80
2022/03/24 03:57:24;;;;;;;10.75;7.65;;;;;;;;;;5095000;28;20059;-81
2022/03/24 03:59:50;;;;;;;13.05;7.28;;;;;;;;;;5098729;28;20360;-80
2022/03/24 04:02:15;;;;;;;10.85;7.40;;;;;;;;;;5098652;28;20047;-81
2022/03/24 04:04:41;;;;;;;14.23;7.57;;;;;;;;;;5063326;28;20024;-81
2022/03/24 04:07:06;;;;;;;12.85;6.75;;;;;;;;;;5081850;28;20038;-81
2022/03/24 04:09:32;;;;;;;9.93;6.43;;;;;;;;;;5081481;28;20030;-81
2022/03/24 04:11:57;;;;;;;12.82;7.03;;;;;;;;;;5081872;28;20039;-81
2022/03/24 04:14:25;;;;;;;13.43;6.85;;;;;;;;;;5078663;28;20467;-81
2022/03/24 04:16:51;;;;;;;16.58;7.82;;;;;;;;;;5078491;28;20035;-80
2022/03/24 04:19:19;;;;;;;14.63;7.10;;;;;;;;;;5078677;28;20092;-80
2022/03/24 04:21:45;;;;;;;10.50;6.57;;;;;;;;;;5079008;28;20036;-81
2022/03/24 04:24:11;;;;;;;14.25;7.03;;;;;;;;;;5078179;28;20499;-81
2022/03/24 04:26:36;;;;;;;15.88;7.07;;;;;;;;;;5061451;28;20036;-81
2022/03/24 04:29:02;;;;;;;12.10;6.95;;;;;;;;;;5078306;28;20031;-81
2022/03/24 04:31:28;;;;;;;11.27;6.35;;;;;;;;;;5078522;28;20028;-81
2022/03/24 04:33:53;;;;;;;10.25;6.78;;;;;;;;;;5078255;28;20036;-81
2022/03/24 04:36:19;;;;;;;10.13;6.85;;;;;;;;;;5096523;28;20031;-81
2022/03/24 04:38:44;;;;;;;12.55;6.60;;;;;;;;;;5096431;28;20056;-81
2022/03/24 04:41:10;;;;;;;10.40;6.78;;;;;;;;;;5078085;28;20063;-81
2022/03/24 04:43:35;;;;;;;11.50;6.45;;;;;;;;;;5096052;28;20032;-81
2022/03/24 04:46:02;;;;;;;16.08;6.50;;;;;;;;;;5061210;28;20055;-81
2022/03/24 04:48:27;;;;;;;15.40;6.22;;;;;;;;;;5096216;28;20479;-82
2022/03/24 04:50:53;;;;;;;10.80;6.70;;;;;;;;;;5060854;28;20064;-82
2022/03/24 04:53:18;;;;;;;10.43;6.28;;;;;;;;;;5060789;28;20028;-82
2022/03/24 04:55:44;;;;;;;10.98;6.65;;;;;;;;;;5095962;28;20096;-81
2022/03/24 04:58:11;;;;;;;11.30;6.13;;;;;;;;;;5077896;28;20040;-81
2022/03/24 05:00:37;;;;;;;9.52;6.07;;;;;;;;;;5077345;28;20024;-81
2022/03/24 05:03:02;;;;;;;13.35;6.63;;;;;;;;;;5060650;28;20143;-82
2022/03/24 05:05:28;;;;;;;10.48;6.25;;;;;;;;;;5077929;28;20055;-82
2022/03/24 05:07:54;;;;;;;11.63;6.68;;;;;;;;;;5097289;28;20078;-83
2022/03/24 05:10:19;;;;;;;10.13;6.20;;;;;;;;;;5066887;28;20028;-82
2022/03/24 05:12:45;;;;;;;6.82;5.63;;;;;;;;;;5078360;28;20085;-82
2022/03/24 05:15:13;;;;;;;10.30;6.43;;;;;;;;;;5077164;28;20058;-83
2022/03/24 05:17:39;;;;;;;9.48;6.63;;;;;;;;;;5078145;28;20058;-82
2022/03/24 05:20:05;;;;;;;13.05;6.25;;;;;;;;;;5077218;28;20032;-81
2022/03/24 05:22:31;;;;;;;23.75;8.88;;;;;;;;;;5077410;28;20027;-81
2022/03/24 05:24:56;;;;;;;14.55;7.40;;;;;;;;;;5077423;28;20111;-80
2022/03/24 05:27:22;;;;;;;9.15;6.20;;;;;;;;;;5077105;28;20039;-82
2022/03/24 05:29:48;;;;;;;11.68;6.85;;;;;;;;;;5077365;28;20071;-82
2022/03/24 05:32:13;;;;;;;14.55;6.60;;;;;;;;;;5094729;28;20400;-82
2022/03/24 05:34:39;;;;;;;10.05;6.63;;;;;;;;;;5102306;28;20107;-81
2022/03/24 05:37:04;;;;;;;14.15;6.88;;;;;;;;;;5094803;28;20036;-82
2022/03/24 05:39:30;;;;;;;15.48;7.00;;;;;;;;;;5078066;28;20028;-82
2022/03/24 05:41:57;;;;;;;9.63;6.70;;;;;;;;;;5076669;28;20535;-80
2022/03/24 05:44:23;;;;;;;15.68;7.03;;;;;;;;;;5061474;28;20024;-80
2022/03/24 05:46:49;;;;;;;14.98;6.82;;;;;;;;;;5061148;28;20335;-80
2022/03/24 05:49:17;;;;;;;14.02;6.68;;;;;;;;;;5076782;28;20032;-81
2022/03/24 05:51:43;;;;;;;11.57;5.70;;;;;;;;;;5060026;28;20390;-82
2022/03/24 05:54:13;;;;;;;11.75;6.72;;;;;;;;;;5060406;28;20374;-78
2022/03/24 05:56:39;;;;;;;14.02;5.95;;;;;;;;;;5073945;28;20068;-81
2022/03/24 05:59:05;;;;;;;10.50;5.85;;;;;;;;;;5057831;28;20032;-79
2022/03/24 06:01:31;;;;;;;16.60;6.22;;;;;;;;;;5076335;28;20050;-82
2022/03/24 06:03:59;;;;;;;14.27;6.43;;;;;;;;;;5073007;28;20064;-80
2022/03/24 06:06:26;;;;;;;28.50;6.60;;;;;;;;;;5056403;28;20032;-78
2022/03/24 06:08:52;;;;;;;10.45;6.47;;;;;;;;;;5073423;28;20385;-79
2022/03/24 06:11:19;;;;;;;13.13;6.47;;;;;;;;;;5072435;28;20442;-80
2022/03/24 06:13:45;;;;;;;11.85;6.38;;;;;;;;;;5055736;28;20034;-80
2022/03/24 06:16:13;;;;;;;14.95;6.35;;;;;;;;;;5056660;28;20132;-80
2022/03/24 06:18:39;;;;;;;15.63;6.70;;;;;;;;;;5057336;28;20416;-81
2022/03/24 06:21:05;;;;;;;14.90;6.90;;;;;;;;;;5072467;28;20039;-81
2022/03/24 06:23:31;;;;;;;11.50;6.18;;;;;;;;;;5072778;28;20483;-80
2022/03/24 06:25:56;;;;;;;9.43;6.03;;;;;;;;;;5072312;28;20475;-80
2022/03/24 06:28:22;;;;;;;14.65;6.20;;;;;;;;;;5074590;28;20428;-80
2022/03/24 06:30:48;;;;;;;10.50;5.78;;;;;;;;;;5073174;28;20058;-81
2022/03/24 06:33:15;;;;;;;13.32;6.28;;;;;;;;;;5073570;28;20044;-81
2022/03/24 06:35:41;;;;;;;10.70;6.40;;;;;;;;;;5074633;28;20024;-80
2022/03/24 06:38:07;;;;;;;9.18;5.97;;;;;;;;;;5073015;28;20055;-80
2022/03/24 06:40:32;;;;;;;11.57;6.45;;;;;;;;;;5056572;28;20033;-80
2022/03/24 06:42:59;;;;;;;10.90;5.82;;;;;;;;;;5072316;28;20029;-81
2022/03/24 06:45:24;;;;;;;8.85;5.72;;;;;;;;;;5072443;28;20040;-81
2022/03/24 06:47:50;;;;;;;16.90;6.30;;;;;;;;;;5056119;28;20032;-81
2022/03/24 06:50:15;;;;;;;12.18;6.18;;;;;;;;;;5055335;28;20348;-80
2022/03/24 06:52:42;;;;;;;10.07;5.80;;;;;;;;;;5074031;28;20032;-81
2022/03/24 06:55:08;;;;;;;9.88;6.65;;;;;;;;;;5054858;28;20090;-80
2022/03/24 06:57:35;;;;;;;12.75;6.07;;;;;;;;;;5072335;28;20080;-81
2022/03/24 07:00:01;;;;;;;9.25;6.65;;;;;;;;;;5072576;28;20017;-81
2022/03/24 07:02:26;;;;;;;9.77;6.35;;;;;;;;;;5073964;28;20058;-80
2022/03/24 07:04:52;;;;;;;9.57;6.00;;;;;;;;;;5071277;28;20036;-79
2022/03/24 07:07:17;;;;;;;8.50;5.82;;;;;;;;;;5072026;28;20028;-79
2022/03/24 07:09:43;;;;;;;16.02;7.10;;;;;;;;;;5055426;28;20028;-79
2022/03/24 07:12:09;;;;;;;11.15;6.15;;;;;;;;;;5073381;28;20031;-81
2022/03/24 07:14:34;;;;;;;10.10;6.00;;;;;;;;;;5073636;28;20137;-80
2022/03/24 07:16:59;;;;;;;11.57;5.53;;;;;;;;;;5071758;28;20048;-80
2022/03/24 07:19:25;;;;;;;11.07;5.32;;;;;;;;;;5055034;28;20035;-80
2022/03/24 07:21:50;;;;;;;9.68;5.35;;;;;;;;;;5054599;28;20608;-80
2022/03/24 07:24:16;;;;;;;14.20;5.80;;;;;;;;;;5073397;28;20040;-80
2022/03/24 07:26:42;;;;;;;9.25;5.57;;;;;;;;;;5077091;28;20025;-81
2022/03/24 07:29:10;;;;;;;13.80;5.70;;;;;;;;;;5059527;28;20070;-79
2022/03/24 07:31:36;;;;;;;9.90;5.80;;;;;;;;;;5075735;28;20032;-79
2022/03/24 07:34:02;;;;;;;9.60;6.30;;;;;;;;;;5076434;28;20503;-79
2022/03/24 07:36:28;;;;;;;10.45;5.55;;;;;;;;;;5078434;28;20048;-79
2022/03/24 07:38:55;;;;;;;9.50;5.35;;;;;;;;;;5078921;28;20036;-78
2022/03/24 07:41:21;;;;;;;8.23;5.13;;;;;;;;;;5083679;28;20031;-79
2022/03/24 07:43:47;;;;;;;9.05;5.25;;;;;;;;;;5083393;28;20115;-79
2022/03/24 07:46:12;;;;;;;8.38;5.80;;;;;;;;;;5078367;28;20124;-79
2022/03/24 07:48:38;;;;;;;9.02;6.10;;;;;;;;;;5077968;28;20028;-80
2022/03/24 07:51:06;;;;;;;9.10;5.97;;;;;;;;;;5058723;28;20032;-80
2022/03/24 07:53:50;;;;;;;10.18;6.28;;;;;;;;;;5057920;28;20028;-79
2022/03/24 07:56:17;;;;;;;9.15;6.60;;;;;;;;;;5076536;28;20120;-83
2022/03/24 07:58:43;;;;;;;9.05;5.75;;;;;;;;;;5044737;28;20067;-80
2022/03/24 08:01:12;;;;;;;10.00;6.95;;;;;;;;;;5060857;28;20063;-80
2022/03/24 08:03:38;;;;;;;9.23;6.28;;;;;;;;;;5061012;28;20447;-80
2022/03/24 08:06:04;;;;;;;11.55;6.45;;;;;;;;;;5061307;28;20082;-80
2022/03/24 08:08:30;;;;;;;8.73;6.28;;;;;;;;;;5060970;28;20058;-80
2022/03/24 08:10:56;;;;;;;8.43;6.10;;;;;;;;;;5061216;28;20115;-80
2022/03/24 08:13:22;;;;;;;9.38;6.03;;;;;;;;;;5061015;28;20016;-82
2022/03/24 08:15:48;;;;;;;8.07;5.68;;;;;;;;;;5077563;28;20020;-80
2022/03/24 08:18:15;;;;;;;8.40;6.15;;;;;;;;;;5060614;28;20063;-80
2022/03/24 08:20:42;;;;;;;7.75;5.68;;;;;;;;;;5096185;28;20043;-79
2022/03/24 08:23:08;;;;;;;8.30;6.18;;;;;;;;;;5060643;28;20050;-81
2022/03/24 08:25:34;;;;;;;8.20;6.00;;;;;;;;;;5077764;28;20135;-80
2022/03/24 08:27:59;;;;;;;9.68;6.13;;;;;;;;;;5095613;28;20086;-80
2022/03/24 08:30:25;;;;;;;7.50;5.65;;;;;;;;;;5061775;28;20101;-80
2022/03/24 08:32:50;;;;;;;7.97;5.47;;;;;;;;;;5095876;28;20032;-80
2022/03/24 08:35:16;;;;;;;9.23;6.32;;;;;;;;;;5076893;28;20026;-79
2022/03/24 08:37:42;;;;;;;8.50;6.28;;;;;;;;;;5076581;28;20502;-79
2022/03/24 08:40:10;;;;;;;10.07;6.25;;;;;;;;;;5095190;28;20028;-79
2022/03/24 08:42:37;;;;;;;9.05;5.95;;;;;;;;;;5060653;28;20123;-82
2022/03/24 08:45:07;;;;;;;8.73;6.03;;;;;;;;;;5077251;28;20085;-79
2022/03/24 08:47:33;;;;;;;9.27;5.68;;;;;;;;;;5077366;28;20069;-82
2022/03/24 08:49:59;;;;;;;7.72;5.85;;;;;;;;;;5095455;28;20426;-80
2022/03/24 08:52:25;;;;;;;8.40;5.97;;;;;;;;;;5076940;28;20475;-79
2022/03/24 08:54:51;;;;;;;14.23;6.03;;;;;;;;;;5060402;28;20024;-80
2022/03/24 08:57:16;;;;;;;9.05;6.40;;;;;;;;;;5095153;28;20482;-81
2022/03/24 08:59:42;;;;;;;8.50;6.38;;;;;;;;;;5076841;28;20036;-80
2022/03/24 09:02:08;;;;;;;6.88;5.85;;;;;;;;;;5061360;28;20039;-80
2022/03/24 09:04:33;;;;;;;10.10;6.32;;;;;;;;;;5096211;28;20036;-80
2022/03/24 09:06:59;;;;;;;8.45;5.80;;;;;;;;;;5095433;28;20325;-81
2022/03/24 09:09:24;;;;;;;9.32;6.13;;;;;;;;;;5077621;28;20035;-80
2022/03/24 09:11:50;;;;;;;10.10;6.28;;;;;;;;;;5077244;28;20039;-81
2022/03/24 09:14:16;;;;;;;8.88;6.20;;;;;;;;;;5077532;28;20027;-81
2022/03/24 09:16:42;;;;;;;11.23;6.68;;;;;;;;;;5095325;28;20051;-80
2022/03/24 09:19:07;;;;;;;10.55;6.10;;;;;;;;;;5061202;28;20487;-79
2022/03/24 09:21:33;;;;;;;9.43;6.28;;;;;;;;;;5043485;28;20055;-81
2022/03/24 09:23:58;;;;;;;8.05;6.07;;;;;;;;;;5060396;28;20016;-80
2022/03/24 09:26:24;;;;;;;7.47;5.47;;;;;;;;;;5060530;28;20103;-80
2022/03/24 09:28:52;;;;;;;8.45;6.18;;;;;;;;;;5095084;28;20028;-80
2022/03/24 09:31:21;;;;;;;13.23;6.25;;;;;;;;;;5096480;28;20052;-79
2022/03/24 09:33:46;;;;;;;6.80;5.72;;;;;;;;;;5076824;28;20047;-80
2022/03/24 09:36:12;;;;;;;9.43;6.28;;;;;;;;;;5076989;28;20100;-80
2022/03/24 09:38:38;;;;;;;7.25;5.97;;;;;;;;;;5076206;28;20028;-80
2022/03/24 09:41:05;;;;;;;9.93;6.03;;;;;;;;;;5059929;28;20077;-80
2022/03/24 09:43:34;;;;;;;8.40;5.43;;;;;;;;;;5059892;28;20085;-81
2022/03/24 09:46:01;;;;;;;8.98;6.10;;;;;;;;;;5094630;28;20028;-80
2022/03/24 09:48:26;;;;;;;10.93;6.18;;;;;;;;;;5059784;28;20073;-80
2022/03/24 09:50:53;;;;;;;9.23;6.13;;;;;;;;;;5076017;28;20071;-79
2022/03/24 09:53:18;;;;;;;9.07;6.18;;;;;;;;;;5075891;28;20028;-80
2022/03/24 09:55:44;;;;;;;7.97;5.75;;;;;;;;;;5059525;28;20073;-82
2022/03/24 09:58:11;;;;;;;7.97;5.85;;;;;;;;;;5075454;28;20048;-82
2022/03/24 10:00:36;;;;;;;9.70;6.05;;;;;;;;;;5094016;28;20512;-79
2022/03/24 10:03:15;;;;;;;8.55;5.57;;;;;;;;;;5075388;28;20111;-79
2022/03/24 10:05:56;;;;;;;10.18;6.35;;;;;;;;;;5076835;28;20024;-81
2022/03/24 10:08:21;;;;;;;10.00;6.15;;;;;;;;;;5076072;28;20048;-81
2022/03/24 10:10:47;;;;;;;9.48;6.13;;;;;;;;;;5075966;28;20058;-84
2022/03/24 10:13:12;;;;;;;11.75;6.30;;;;;;;;;;5075663;28;20494;-82
2022/03/24 10:15:38;;;;;;;8.82;5.88;;;;;;;;;;5078387;28;20115;-82
2022/03/24 10:18:04;;;;;;;8.52;5.80;;;;;;;;;;5076872;28;20028;-83
2022/03/24 10:20:30;;;;;;;8.80;6.18;;;;;;;;;;5095042;28;20110;-83
2022/03/24 10:22:57;;;;;;;12.77;6.55;;;;;;;;;;5060814;28;20028;-81
2022/03/24 10:25:25;;;;;;;9.50;6.88;;;;;;;;;;5094869;28;20098;-81
2022/03/24 10:28:02;;;;;;;13.15;7.20;;;;;;;;;;5076317;28;20031;-79
2022/03/24 10:30:27;;;;;;;10.55;6.32;;;;;;;;;;5075622;28;20020;-80
2022/03/24 10:32:56;;;;;;;9.68;6.88;;;;;;;;;;5075938;28;20027;-79
2022/03/24 10:35:22;;;;;;;11.27;6.85;;;;;;;;;;5059094;28;20055;-82
2022/03/24 10:37:52;;;;;;;9.45;6.32;;;;;;;;;;5058999;28;20101;-79
2022/03/24 10:40:19;;;;;;;11.75;7.07;;;;;;;;;;5058716;28;20382;-80
2022/03/24 10:42:44;;;;;;;7.78;6.28;;;;;;;;;;5042536;28;20108;-80
2022/03/24 10:45:21;;;;;;;12.73;6.13;;;;;;;;;;5075567;28;20142;-81
2022/03/24 10:47:52;;;;;;;7.80;5.95;;;;;;;;;;5058986;28;20028;-80
2022/03/24 10:50:26;;;;;;;13.73;6.78;;;;;;;;;;5058294;28;20023;-80
2022/03/24 10:52:53;;;;;;;9.98;6.32;;;;;;;;;;5074884;28;20016;-80
2022/03/24 10:55:30;;;;;;;11.82;6.50;;;;;;;;;;5074836;28;20069;-80
2022/03/24 10:57:57;;;;;;;8.20;5.97;;;;;;;;;;5057829;28;20086;-79
2022/03/24 11:00:22;;;;;;;11.75;6.25;;;;;;;;;;5074965;28;20112;-80
2022/03/24 11:02:48;;;;;;;8.38;6.20;;;;;;;;;;5046851;28;20048;-81
2022/03/24 11:05:13;;;;;;;11.77;6.70;;;;;;;;;;5078339;28;20077;-79
2022/03/24 11:07:39;;;;;;;11.27;6.40;;;;;;;;;;5074978;28;20032;-81
2022/03/24 11:10:12;;;;;;;9.73;6.18;;;;;;;;;;5074588;28;20089;-81
2022/03/24 11:12:39;;;;;;;10.43;6.38;;;;;;;;;;5057770;28;20044;-79
2022/03/24 11:15:07;;;;;;;9.40;6.05;;;;;;;;;;5075232;28;20451;-81
2022/03/24 11:17:34;;;;;;;9.93;6.60;;;;;;;;;;5074601;28;20055;-78
2022/03/24 11:20:38;;;;;;;8.30;5.95;;;;;;;;;;5058300;28;20111;-81
2022/03/24 11:23:12;;;;;;;7.75;5.82;;;;;;;;;;5057982;28;20024;-79
2022/03/24 11:25:38;;;;;;;8.00;5.68;;;;;;;;;;5094631;28;20379;-79
2022/03/24 11:28:09;;;;;;;9.25;5.28;;;;;;;;;;5077145;28;20032;-79
2022/03/24 11:30:35;;;;;;;11.90;5.80;;;;;;;;;;5061300;28;20034;-79
2022/03/24 11:33:02;;;;;;;7.63;5.30;;;;;;;;;;5078029;28;20067;-80
2022/03/24 11:35:28;;;;;;;9.45;5.90;;;;;;;;;;5097463;28;20066;-79
2022/03/24 11:37:53;;;;;;;9.45;5.85;;;;;;;;;;5059503;28;20387;-80
2022/03/24 11:40:25;;;;;;;8.75;5.38;;;;;;;;;;5077431;28;20028;-80
2022/03/24 11:42:53;;;;;;;7.82;5.10;;;;;;;;;;5076724;28;20107;-80
2022/03/24 11:45:31;;;;;;;8.00;5.50;;;;;;;;;;5059270;28;20028;-80
2022/03/24 11:48:10;;;;;;;7.85;5.45;;;;;;;;;;5076326;28;20466;-80
2022/03/24 11:50:41;;;;;;;8.30;5.50;;;;;;;;;;5075546;28;20031;-80
2022/03/24 11:53:11;;;;;;;6.20;4.63;;;;;;;;;;5076380;28;20028;-79
2022/03/24 11:55:37;;;;;;;8.73;5.47;;;;;;;;;;5074941;28;20028;-78
2022/03/24 11:58:04;;;;;;;17.15;5.05;;;;;;;;;;5071341;28;20059;-79
2022/03/24 12:00:30;;;;;;;8.70;5.15;;;;;;;;;;5071591;28;20475;-80
2022/03/24 12:03:00;;;;;;;8.30;5.00;;;;;;;;;;5072126;28;20035;-80
2022/03/24 12:05:46;;;;;;;8.48;5.47;;;;;;;;;;5073187;28;20081;-79
2022/03/24 12:08:12;;;;;;;9.27;5.28;;;;;;;;;;5056534;28;20421;-81
2022/03/24 12:10:37;;;;;;;8.05;4.88;;;;;;;;;;5074338;28;20048;-82
2022/03/24 12:13:19;;;;;;;6.15;4.80;;;;;;;;;;5077809;28;20033;-81
2022/03/24 12:15:45;;;;;;;7.88;5.10;;;;;;;;;;5062763;28;20028;-81
2022/03/24 12:18:15;;;;;;;7.15;5.10;;;;;;;;;;5079950;28;20040;-82
2022/03/24 12:20:46;;;;;;;7.78;4.65;;;;;;;;;;5078812;28;20438;-83
2022/03/24 12:23:11;;;;;;;6.55;4.50;;;;;;;;;;5075135;28;20090;-83
2022/03/24 12:25:38;;;;;;;7.97;4.88;;;;;;;;;;5058372;28;20033;-83
2022/03/24 12:28:12;;;;;;;6.15;4.53;;;;;;;;;;5074393;28;20039;-83
2022/03/24 12:31:05;;;;;;;13.73;4.95;;;;;;;;;;5075656;28;20364;-83
2022/03/24 12:33:46;;;;;;;6.68;4.55;;;;;;;;;;5057329;28;20035;-83
2022/03/24 12:36:14;;;;;;;10.43;5.00;;;;;;;;;;5074178;28;20050;-82
2022/03/24 12:38:47;;;;;;;10.88;5.65;;;;;;;;;;5057417;28;20033;-82
2022/03/24 12:41:13;;;;;;;7.60;5.07;;;;;;;;;;5074091;28;20030;-82
2022/03/24 12:43:46;;;;;;;9.05;5.70;;;;;;;;;;5075314;28;20020;-82
2022/03/24 12:46:32;;;;;;;7.03;4.43;;;;;;;;;;5073864;28;20115;-82
2022/03/24 12:49:06;;;;;;;10.15;5.43;;;;;;;;;;5073969;28;20748;-82
2022/03/24 12:51:32;;;;;;;9.13;5.45;;;;;;;;;;5073982;28;20097;-82
2022/03/24 12:54:00;;;;;;;7.57;5.25;;;;;;;;;;5073816;28;20391;-82
2022/03/24 12:56:31;;;;;;;8.10;5.20;;;;;;;;;;5058579;28;20024;-82
2022/03/24 12:59:05;;;;;;;9.40;5.78;;;;;;;;;;5060348;28;20463;-82
2022/03/24 13:01:31;;;;;;;7.38;5.30;;;;;;;;;;5077575;28;20037;-81
2022/03/24 13:03:58;;;;;;;9.23;5.20;;;;;;;;;;5059478;28;20478;-81
2022/03/24 13:06:25;;;;;;;7.22;5.25;;;;;;;;;;5077209;28;20039;-81
2022/03/24 13:09:13;;;;;;;7.70;4.68;;;;;;;;;;5095194;28;20042;-82
2022/03/24 13:12:03;;;;;;;7.05;4.40;;;;;;;;;;5060586;28;20476;-81
2022/03/24 13:14:30;;;;;;;13.30;4.60;;;;;;;;;;5077395;28;20528;-80
2022/03/24 13:17:10;;;;;;;9.85;5.25;;;;;;;;;;5077333;28;20074;-80
2022/03/24 13:19:37;;;;;;;7.30;5.03;;;;;;;;;;5064114;28;20036;-80
2022/03/24 13:22:23;;;;;;;7.68;5.00;;;;;;;;;;5083454;28;20024;-79
2022/03/24 13:25:00;;;;;;;7.82;4.85;;;;;;;;;;5085413;28;20032;-82
2022/03/24 13:27:28;;;;;;;11.70;6.07;;;;;;;;;;5068972;28;20044;-78
2022/03/24 13:29:53;;;;;;;12.68;6.13;;;;;;;;;;5086904;28;20047;-78
2022/03/24 13:32:22;;;;;;;10.02;5.05;;;;;;;;;;5061103;28;20028;-81
2022/03/24 13:34:50;;;;;;;9.15;5.97;;;;;;;;;;5060094;28;20047;-80
2022/03/24 13:37:22;;;;;;;10.02;6.00;;;;;;;;;;5076426;28;20032;-80
2022/03/24 13:39:54;;;;;;;14.00;5.65;;;;;;;;;;5059420;28;20085;-83
2022/03/24 13:42:21;;;;;;;12.43;6.38;;;;;;;;;;5094437;28;20113;-81
2022/03/24 13:44:48;;;;;;;12.57;6.40;;;;;;;;;;5059353;28;20024;-81
2022/03/24 13:47:14;;;;;;;12.55;6.00;;;;;;;;;;5094031;28;20479;-81
2022/03/24 13:49:40;;;;;;;13.45;6.65;;;;;;;;;;5076350;28;20040;-81
2022/03/24 13:52:07;;;;;;;8.48;6.60;;;;;;;;;;5059869;28;20081;-81
2022/03/24 13:54:34;;;;;;;11.60;6.53;;;;;;;;;;5059321;28;20102;-81
2022/03/24 13:57:00;;;;;;;12.73;6.68;;;;;;;;;;5094147;28;20044;-81
2022/03/24 13:59:33;;;;;;;9.68;6.28;;;;;;;;;;5076233;28;20032;-81
2022/03/24 14:01:58;;;;;;;13.63;6.70;;;;;;;;;;5059443;28;20020;-81
2022/03/24 14:04:24;;;;;;;11.98;6.15;;;;;;;;;;5075846;28;20055;-81
2022/03/24 14:07:22;;;;;;;10.93;6.45;;;;;;;;;;5059265;28;20028;-79
2022/03/24 14:09:54;;;;;;;12.63;6.40;;;;;;;;;;5021918;28;20499;-80
2022/03/24 14:12:20;;;;;;;7.10;5.93;;;;;;;;;;5076195;28;20054;-79
2022/03/24 14:14:48;;;;;;;10.93;6.25;;;;;;;;;;5060100;28;20024;-80
2022/03/24 14:17:13;;;;;;;11.48;6.68;;;;;;;;;;5077073;28;20024;-80
2022/03/24 14:19:53;;;;;;;11.43;6.93;;;;;;;;;;5059378;28;20035;-78
2022/03/24 14:22:19;;;;;;;8.70;6.72;;;;;;;;;;5076711;28;20409;-81
2022/03/24 14:24:47;;;;;;;11.68;6.53;;;;;;;;;;5075747;28;20513;-81
2022/03/24 14:27:25;;;;;;;14.80;7.40;;;;;;;;;;5059284;28;20122;-80
2022/03/24 14:30:05;;;;;;;12.75;6.72;;;;;;;;;;5075484;28;20031;-80
2022/03/24 14:32:36;;;;;;;9.75;5.68;;;;;;;;;;5094562;28;20028;-80
2022/03/24 14:35:19;;;;;;;14.02;7.00;;;;;;;;;;5075396;28;20111;-80
2022/03/24 14:37:56;;;;;;;10.70;7.20;;;;;;;;;;5059317;28;20201;-80
2022/03/24 14:40:44;;;;;;;14.25;6.63;;;;;;;;;;5058429;28;20387;-80