Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:21;;;;;;;6.00;2.70;;;;;15.60;96611.00;;;;110629;1253;41195;-78
2022/05/30 00:03:51;;;;;;;9.00;2.80;;;;;15.60;96612.60;;;;110669;1252;41148;-61
2022/05/30 00:06:23;;;;;;;7.90;3.00;;;;;15.60;96609.00;;;;110497;1252;41144;-61
2022/05/30 00:08:53;;;;;;;9.80;3.10;;;;;15.56;96609.40;;;;110549;1254;41910;-62
2022/05/30 00:11:25;;;;;;;8.10;3.00;;;;;15.58;96611.20;;;;110676;1251;41618;-60
2022/05/30 00:13:55;;;;;;;6.10;2.70;;;;;15.60;96614.20;;;;110672;1252;41408;-63
2022/05/30 00:16:25;;;;;;;7.50;2.90;;;;;15.60;96605.80;;;;110616;1253;41155;-59
2022/05/30 00:18:54;;;;;;;8.40;2.80;;;;;15.58;96609.40;;;;110500;1254;42500;-68
2022/05/30 00:21:25;;;;;;;7.60;3.00;;;;;15.50;96610.40;;;;110697;1252;41161;-61
2022/05/30 00:23:56;;;;;;;8.00;3.20;;;;;15.50;96616.40;;;;110767;1252;41639;-59
2022/05/30 00:26:26;;;;;;;;;;;;;15.50;96614.60;;;;110619;1252;41166;-62
2022/05/30 00:28:56;;;;;;;6.60;2.90;;;;;15.48;96621.20;;;;110669;1252;41476;-60
2022/05/30 00:31:26;;;;;;;8.40;3.50;;;;;15.42;96620.80;;;;110547;1253;42072;-60
2022/05/30 00:33:57;;;;;;;8.20;2.90;;;;;15.42;96620.80;;;;110580;1253;41941;-64
2022/05/30 00:36:27;;;;;;;8.00;2.80;;;;;15.48;96619.40;;;;110608;1253;41130;-60
2022/05/30 00:38:58;;;;;;;7.10;2.70;;;;;15.50;96617.80;;;;110654;1250;42248;-60
2022/05/30 00:41:29;;;;;;;8.30;2.60;;;;;15.50;96625.40;;;;110723;1252;41917;-63
2022/05/30 00:43:59;;;;;;;7.30;3.00;;;;;15.50;96627.60;;;;110695;1253;41142;-59
2022/05/30 00:46:30;;;;;;;6.40;2.70;;;;;15.50;96620.80;;;;110584;1253;41720;-60
2022/05/30 00:49:03;;;;;;;6.90;2.50;;;;;15.50;96614.00;;;;110587;1252;41169;-60
2022/05/30 00:51:41;;;;;;;7.90;2.80;;;;;15.50;96608.20;;;;110697;1253;41156;-63
2022/05/30 00:54:18;;;;;;;8.10;2.80;;;;;15.50;96608.80;;;;110620;1253;41516;-60
2022/05/30 00:56:52;;;;;;;5.80;2.30;;;;;15.50;96598.40;;;;110578;1250;41153;-65
2022/05/30 00:59:22;;;;;;;5.40;2.40;;;;;15.50;96599.80;;;;110549;1252;41365;-64
2022/05/30 01:01:53;;;;;;;6.70;2.30;;;;;15.50;96600.80;;;;110520;1253;41191;-60
2022/05/30 01:07:14;;;;;;;4.70;2.10;;;;;15.50;96600.40;;;;110484;1253;42413;-66
2022/05/30 01:09:46;;;;;;;6.10;1.90;;;;;15.50;96600.80;;;;110704;1253;41150;-75
2022/05/30 01:12:17;;;;;;;8.00;2.40;;;;;15.50;96604.00;;;;110702;1253;41140;-60
2022/05/30 01:14:48;;;;;;;6.00;2.50;;;;;15.50;96600.80;;;;110715;1250;41284;-64
2022/05/30 01:17:20;;;;;;;5.00;2.10;;;;;15.50;96604.60;;;;110644;1251;41156;-59
2022/05/30 01:20:41;;;;;;;5.30;2.10;;;;;15.50;96606.20;;;;110580;1253;41160;-66
2022/05/30 01:23:11;;;;;;;;;;;;;15.50;96612.20;;;;110248;1253;41274;-69
2022/05/30 01:25:53;;;;;;;3.20;1.60;;;;;15.50;96613.20;;;;110563;1253;41161;-61
2022/05/30 01:28:43;;;;;;;4.00;2.00;;;;;15.50;96613.60;;;;110549;1253;41266;-60
2022/05/30 01:31:13;;;;;;;5.40;2.30;;;;;15.50;96615.00;;;;110533;1253;41381;-60
2022/05/30 01:33:44;;;;;;;5.40;2.00;;;;;15.50;96613.80;;;;110569;1253;41716;-59
2022/05/30 01:36:14;;;;;;;5.20;2.00;;;;;15.50;96614.20;;;;110582;1253;41146;-60
2022/05/30 01:38:47;;;;;;;3.30;1.60;;;;;15.50;96611.40;;;;110568;1253;41277;-65
2022/05/30 01:41:20;;;;;;;3.40;1.60;;;;;15.50;96610.40;;;;110550;1251;41197;-61
2022/05/30 01:43:51;;;;;;;3.50;1.80;;;;;15.50;96610.40;;;;110489;1254;41256;-67
2022/05/30 01:46:22;;;;;;;2.70;1.70;;;;;15.50;96615.40;;;;110541;1252;41654;-66
2022/05/30 01:48:57;;;;;;;2.70;1.60;;;;;15.50;96614.20;;;;110523;1253;41312;-68
2022/05/30 01:51:27;;;;;;;3.90;1.90;;;;;15.50;96618.20;;;;110565;1253;41139;-60
2022/05/30 01:54:01;;;;;;;4.20;1.70;;;;;15.50;96622.40;;;;110529;1253;41721;-60
2022/05/30 01:56:53;;;;;;;4.60;1.80;;;;;15.50;96619.80;;;;110412;1253;41694;-61
2022/05/30 01:59:25;;;;;;;4.30;1.90;;;;;15.40;96617.40;;;;110616;1253;41613;-60
2022/05/30 02:02:25;;;;;;;3.10;1.70;;;;;15.40;96618.80;;;;110671;1251;41718;-81
2022/05/30 02:04:56;;;;;;;3.90;1.70;;;;;15.40;96619.00;;;;110563;1253;42357;-60
2022/05/30 02:07:26;;;;;;;;;;;;;15.40;96621.20;;;;110755;1252;41956;-64
2022/05/30 02:09:56;;;;;;;3.10;1.70;;;;;15.38;96624.00;;;;110736;1252;41966;-59
2022/05/30 02:12:27;;;;;;;4.90;2.20;;;;;15.30;96621.20;;;;110574;1253;41363;-59
2022/05/30 02:15:07;;;;;;;4.90;1.90;;;;;15.32;96626.40;;;;110699;1253;41266;-60
2022/05/30 02:17:37;;;;;;;3.80;2.00;;;;;15.30;96619.80;;;;110527;1253;41183;-60
2022/05/30 02:20:08;;;;;;;4.90;2.00;;;;;15.30;96622.20;;;;110567;1253;41155;-69
2022/05/30 02:22:38;;;;;;;4.30;1.80;;;;;15.30;96625.60;;;;110570;1253;41154;-59
2022/05/30 02:25:10;;;;;;;4.10;1.80;;;;;15.30;96625.00;;;;110645;1250;41159;-61
2022/05/30 02:27:41;;;;;;;3.90;1.90;;;;;15.30;96626.00;;;;110736;1251;41274;-59
2022/05/30 02:30:12;;;;;;;3.40;1.70;;;;;15.30;96626.00;;;;110578;1253;41816;-60
2022/05/30 02:36:38;;;;;;;5.10;1.80;;;;;15.30;96635.00;;;;110657;1253;40730;-61
2022/05/30 02:38:37;;;;;;;4.70;1.90;;;;;15.20;96637.40;;;;110581;1250;41260;-58
2022/05/30 02:41:27;;;;;;;4.00;2.00;;;;;15.20;96641.60;;;;110745;1253;41251;-60
2022/05/30 02:44:04;;;;;;;3.00;1.60;;;;;15.20;96646.40;;;;110784;1250;41183;-59
2022/05/30 02:46:35;;;;;;;3.10;1.60;;;;;15.20;96651.60;;;;110706;1251;41267;-65
2022/05/30 02:49:05;;;;;;;5.40;2.30;;;;;15.20;96648.80;;;;110768;1251;41129;-59
2022/05/30 02:51:35;;;;;;;6.00;2.40;;;;;15.20;96653.40;;;;110694;1252;41412;-62
2022/05/30 02:54:06;;;;;;;6.60;2.50;;;;;15.20;96654.20;;;;110663;1250;41149;-60
2022/05/30 02:56:57;;;;;;;5.20;2.10;;;;;15.20;96660.80;;;;110372;1253;42272;-60
2022/05/30 02:59:30;;;;;;;6.80;2.80;;;;;15.20;96667.00;;;;110840;1250;41303;-66
2022/05/30 03:02:04;;;;;;;4.80;2.30;;;;;15.10;96674.00;;;;110792;1250;41183;-62
2022/05/30 03:04:34;;;;;;;4.50;2.20;;;;;15.10;96680.20;;;;110798;1250;41142;-60
2022/05/30 03:07:09;;;;;;;5.70;2.50;;;;;15.10;96686.40;;;;110540;1253;41270;-63
2022/05/30 03:09:39;;;;;;;5.40;2.50;;;;;15.08;96687.80;;;;110737;1250;42363;-60
2022/05/30 03:12:20;;;;;;;5.40;2.40;;;;;15.00;96701.00;;;;110780;1250;41265;-63
2022/05/30 03:14:51;;;;;;;5.30;2.20;;;;;15.00;96706.60;;;;110774;1253;41144;-66
2022/05/30 03:17:21;;;;;;;7.10;2.50;;;;;14.96;96709.40;;;;110717;1250;41858;-62
2022/05/30 03:19:54;;;;;;;6.30;2.40;;;;;14.90;96710.80;;;;110647;1251;41187;-68
2022/05/30 03:22:24;;;;;;;7.00;2.20;;;;;14.90;96714.60;;;;110568;1250;41767;-67
2022/05/30 03:25:23;;;;;;;6.90;2.50;;;;;14.90;96712.40;;;;110212;1253;41171;-59
2022/05/30 03:27:56;;;;;;;9.00;2.40;;;;;14.90;96714.60;;;;110811;1250;41743;-67
2022/05/30 03:30:25;;;;;;;4.90;2.10;;;;;15.00;96725.60;;;;110806;1251;41190;-66
2022/05/30 03:32:55;;;;;;;5.20;2.20;;;;;15.00;96724.80;;;;110515;1253;41252;-68
2022/05/30 03:35:25;;;;;;;5.70;2.00;;;;;15.10;96729.60;;;;110709;1250;41290;-72
2022/05/30 03:38:05;;;;;;;4.30;1.90;;;;;15.10;96734.60;;;;110792;1250;41505;-60
2022/05/30 03:40:55;;;;;;;3.50;1.90;;;;;15.20;96731.80;;;;110797;1250;41252;-62
2022/05/30 03:44:03;;;;;;;5.00;2.10;;;;;15.20;96736.20;;;;110180;1256;41295;-65
2022/05/30 03:46:33;;;;;;;4.90;2.30;;;;;15.28;96734.20;;;;110317;1254;41725;-60
2022/05/30 03:49:04;;;;;;;5.80;2.40;;;;;15.26;96738.60;;;;110436;1252;41267;-69
2022/05/30 03:51:35;;;;;;;5.20;2.30;;;;;15.28;96740.80;;;;110568;1253;41729;-70
2022/05/30 03:54:05;;;;;;;7.40;2.30;;;;;15.30;96747.20;;;;110665;1253;41974;-60
2022/05/30 03:56:35;;;;;;;5.70;2.20;;;;;15.30;96742.40;;;;110549;1253;41201;-66
2022/05/30 03:59:08;;;;;;;5.60;2.30;;;;;15.38;96742.00;;;;110549;1253;42212;-59
2022/05/30 04:01:37;;;;;;;4.80;2.20;;;;;15.36;96743.80;;;;110702;1250;41325;-60
2022/05/30 04:04:08;;;;;;;7.20;2.70;;;;;15.32;96745.40;;;;110630;1252;41191;-64
2022/05/30 04:06:39;;;;;;;5.90;2.40;;;;;15.30;96748.20;;;;110772;1253;41126;-65
2022/05/30 04:09:09;;;;;;;5.80;2.30;;;;;15.40;96745.00;;;;110717;1251;41598;-65
2022/05/30 04:11:57;;;;;;;4.80;2.10;;;;;15.40;96751.00;;;;110581;1253;41949;-59
2022/05/30 04:14:39;;;;;;;5.10;2.10;;;;;15.46;96751.20;;;;110782;1250;41504;-59
2022/05/30 04:17:15;;;;;;;4.50;2.20;;;;;15.50;96753.40;;;;110746;1250;41344;-59
2022/05/30 04:19:44;;;;;;;5.30;1.90;;;;;15.58;96756.20;;;;110700;1253;42370;-58
2022/05/30 04:22:15;;;;;;;4.00;1.90;;;;;15.60;96758.80;;;;110708;1250;41150;-69
2022/05/30 04:25:05;;;;;;;4.20;2.00;;;;;15.70;96759.40;;;;110538;1253;41567;-60
2022/05/30 04:27:35;;;;;;;7.60;2.40;;;;;15.80;96769.40;;;;110487;1253;41617;-58
2022/05/30 04:30:06;;;;;;;5.80;2.20;;;;;15.80;96771.60;;;;110552;1253;41605;-64
2022/05/30 04:32:42;;;;;;;6.10;2.50;;;;;15.90;96774.20;;;;110666;1250;41466;-59
2022/05/30 04:35:13;;;;;;;5.20;2.20;;;;;15.90;96771.20;;;;110535;1253;41173;-58
2022/05/30 04:37:45;;;;;;;4.30;1.90;;;;;16.00;96777.00;;;;110475;1253;41267;-59
2022/05/30 04:40:22;;;;;;;4.70;2.00;;;;;16.02;96779.60;;;;110576;1252;41269;-59
2022/05/30 04:43:09;;;;;;;4.40;1.90;;;;;16.10;96781.00;;;;110557;1253;41146;-59
2022/05/30 04:46:16;;;;;;;4.40;2.10;;;;;16.12;96781.20;;;;110576;1252;41858;-59
2022/05/30 04:48:49;;;;;;;5.20;2.10;;;;;16.20;96780.80;;;;110605;1251;41249;-60
2022/05/30 04:51:19;;;;;;;6.00;2.50;;;;;16.20;96786.00;;;;110590;1253;41275;-61
2022/05/30 04:53:49;;;;;;;5.10;2.20;;;;;16.20;96785.60;;;;110582;1253;41720;-68
2022/05/30 04:56:40;;;;;;;5.60;2.20;;;;;16.28;96779.60;;;;110413;1253;42582;-59
2022/05/30 04:59:14;;;;;;;5.80;2.30;;;;;16.30;96778.40;;;;110451;1253;41720;-59
2022/05/30 05:01:43;;;;;;;5.50;2.40;;;;;16.30;96776.00;;;;110800;1251;41882;-60
2022/05/30 05:04:16;;;;;;;10.40;2.40;;;;;16.40;96777.40;;;;110547;1253;42003;-59
2022/05/30 05:06:45;;;;;;;5.30;2.10;;;;;16.72;96775.80;;;;110492;1253;41177;-65
2022/05/30 05:09:17;;;;;;;6.00;2.40;;;;;17.30;96782.80;;;;110486;1253;41803;-64
2022/05/30 05:11:49;;;;;;;4.70;2.20;;;;;17.40;96787.20;;;;110608;1253;41641;-63
2022/05/30 05:14:37;;;;;;;5.50;2.20;;;;;17.40;96789.80;;;;110541;1252;41582;-59
2022/05/30 05:17:25;;;;;;;8.20;2.20;;;;;17.40;96793.00;;;;110535;1252;41190;-74
2022/05/30 05:19:54;;;;;;;8.00;2.50;;;;;17.40;96794.60;;;;110550;1253;41690;-63
2022/05/30 05:22:23;;;;;;;8.30;2.30;;;;;17.40;96796.60;;;;110635;1253;41344;-65
2022/05/30 05:24:52;;;;;;;6.00;2.20;;;;;17.30;96799.80;;;;110500;1253;41957;-64
2022/05/30 05:27:47;;;;;;;4.60;2.10;;;;;17.30;96806.20;;;;110367;1253;42106;-62
2022/05/30 05:30:20;;;;;;;5.80;2.10;;;;;17.30;96805.00;;;;110449;1253;41624;-62
2022/05/30 05:32:49;;;;;;;4.60;2.00;;;;;17.30;96803.00;;;;110572;1253;41258;-72
2022/05/30 05:35:19;;;;;;;5.40;2.10;;;;;17.20;96805.00;;;;110619;1253;41381;-65
2022/05/30 05:37:49;;;;;;;5.50;2.20;;;;;17.20;96805.00;;;;110484;1254;42379;-64
2022/05/30 05:40:43;;;;;;;5.80;2.00;;;;;17.20;96807.80;;;;110342;1253;41146;-66
2022/05/30 05:43:13;;;;;;;4.20;2.00;;;;;17.20;96813.40;;;;110437;1254;41952;-62
2022/05/30 05:45:43;;;;;;;6.60;2.00;;;;;17.30;96815.20;;;;110612;1253;41136;-67
2022/05/30 05:48:13;;;;;;;7.80;2.20;;;;;17.34;96822.60;;;;110494;1253;41378;-59
2022/05/30 05:50:43;;;;;;;4.40;2.00;;;;;17.40;96822.80;;;;110591;1253;42455;-59
2022/05/30 05:53:13;;;;;;;5.30;2.00;;;;;17.40;96826.80;;;;110591;1252;41154;-61
2022/05/30 05:55:44;;;;;;;4.10;1.90;;;;;17.30;96831.60;;;;110676;1253;41139;-65
2022/05/30 05:58:13;;;;;;;4.20;1.80;;;;;17.30;96829.60;;;;110477;1253;41145;-64
2022/05/30 06:00:43;;;;;;;6.20;2.10;;;;;17.34;96832.00;;;;110605;1253;41146;-63
2022/05/30 06:03:13;;;;;;;6.20;2.40;;;;;17.40;96833.40;;;;110559;1254;42402;-61
2022/05/30 06:06:04;;;;;;;7.50;2.10;;;;;17.50;96837.80;;;;110660;1253;41155;-60
2022/05/30 06:08:50;;;;;;;4.60;2.10;;;;;17.52;96839.40;;;;110677;1253;41844;-79
2022/05/30 06:11:30;;;;;;;;;;;;;17.50;96841.00;;;;110659;1253;41704;-61
2022/05/30 06:14:02;;;;;;;4.30;2.00;;;;;17.50;96842.80;;;;110569;1253;41141;-65
2022/05/30 06:16:37;;;;;;;6.80;2.10;;;;;17.40;96842.00;;;;110641;1252;41264;-60
2022/05/30 06:19:07;;;;;;;4.00;2.00;;;;;17.50;96840.80;;;;110559;1253;41193;-59
2022/05/30 06:21:38;;;;;;;5.70;2.50;;;;;17.56;96839.80;;;;110438;1254;41836;-61
2022/05/30 06:24:08;;;;;;;4.50;2.20;;;;;17.62;96839.00;;;;110516;1253;41147;-59
2022/05/30 06:26:56;;;;;;;5.40;2.20;;;;;17.70;96842.60;;;;110173;1253;420313;-72
2022/05/30 06:29:41;;;;;;;7.20;2.50;;;;;17.80;96848.20;;;;110389;1255;42088;-62
2022/05/30 06:32:11;;;;;;;6.10;2.50;;;;;17.90;96857.80;;;;110647;1252;41720;-63
2022/05/30 06:35:05;;;;;;;6.50;2.60;;;;;17.90;96861.00;;;;110589;1253;41538;-62
2022/05/30 06:37:36;;;;;;;12.40;4.70;;;;;17.90;96863.40;;;;110571;1254;41266;-64
2022/05/30 06:40:07;;;;;;;20.10;6.70;;;;;17.90;96867.00;;;;110529;1254;41191;-65
2022/05/30 06:42:56;;;;;;;7.80;3.20;;;;;17.90;96878.20;;;;110586;1253;41632;-59
2022/05/30 06:45:33;;;;;;;6.60;2.50;;;;;17.90;96878.20;;;;110639;1251;41623;-59
2022/05/30 06:48:21;;;;;;;6.90;2.90;;;;;17.90;96882.60;;;;110577;1253;41269;-58
2022/05/30 06:51:14;;;;;;;8.90;3.20;;;;;17.90;96884.40;;;;110566;1253;42120;-62
2022/05/30 06:53:43;;;;;;;7.70;3.30;;;;;17.90;96886.80;;;;110492;1253;41147;-58
2022/05/30 06:56:18;;;;;;;12.70;3.30;;;;;17.90;96895.60;;;;110492;1254;41282;-64
2022/05/30 06:58:50;;;;;;;7.60;3.00;;;;;17.90;96894.60;;;;110474;1253;41157;-57
2022/05/30 07:01:22;;;;;;;6.70;3.00;;;;;17.90;96897.40;;;;110508;1253;41160;-58
2022/05/30 07:04:09;;;;;;;10.10;2.70;;;;;18.00;96900.60;;;;110656;1253;41174;-62
2022/05/30 07:06:57;;;;;;;4.80;2.20;;;;;18.10;96900.20;;;;110604;1253;41296;-59
2022/05/30 07:09:42;;;;;;;3.60;1.90;;;;;18.20;96904.40;;;;110626;1253;41143;-65
2022/05/30 07:12:21;;;;;;;7.10;2.60;;;;;18.42;96909.60;;;;110485;1253;41621;-63
2022/05/30 07:14:51;;;;;;;5.40;2.20;;;;;18.60;96905.60;;;;110609;1252;42387;-67
2022/05/30 07:17:20;;;;;;;5.20;2.30;;;;;18.72;96914.80;;;;110625;1253;41926;-70
2022/05/30 07:19:49;;;;;;;4.70;2.10;;;;;18.80;96916.60;;;;110443;1254;41517;-69
2022/05/30 07:22:24;;;;;;;4.00;2.00;;;;;18.80;96928.20;;;;110544;1253;41704;-59
2022/05/30 07:25:13;;;;;;;5.20;2.20;;;;;18.70;96928.80;;;;110659;1253;41152;-60
2022/05/30 07:28:14;;;;;;;6.40;2.40;;;;;18.70;96928.60;;;;110403;1253;41628;-73
2022/05/30 07:31:20;;;;;;;4.80;2.00;;;;;18.60;96934.40;;;;110160;1258;41173;-60
2022/05/30 07:34:07;;;;;;;4.70;2.10;;;;;18.60;96939.40;;;;110521;1253;41941;-61
2022/05/30 07:36:55;;;;;;;6.30;2.40;;;;;18.62;96942.00;;;;110627;1253;41146;-60
2022/05/30 07:39:39;;;;;;;6.20;2.20;;;;;18.70;96946.40;;;;110506;1254;41389;-78
2022/05/30 07:42:14;;;;;;;4.80;2.10;;;;;18.80;96943.00;;;;110507;1254;41736;-60
2022/05/30 07:45:04;;;;;;;5.40;2.30;;;;;18.88;96936.40;;;;110591;1253;41385;-69
2022/05/30 07:47:53;;;;;;;6.20;2.40;;;;;18.90;96935.00;;;;110533;1254;42467;-62
2022/05/30 07:50:38;;;;;;;4.80;2.20;;;;;18.90;96937.60;;;;110575;1253;41591;-65
2022/05/30 07:53:34;;;;;;;4.80;1.90;;;;;18.88;96937.60;;;;110389;1253;41272;-60
2022/05/30 07:56:18;;;;;;;4.50;1.90;;;;;18.92;96942.80;;;;110589;1253;41257;-60
2022/05/30 07:58:48;;;;;;;2.70;1.60;;;;;19.10;96945.40;;;;110495;1253;41729;-60
2022/05/30 08:01:20;;;;;;;3.80;1.90;;;;;19.36;96947.80;;;;110673;1253;41196;-62
2022/05/30 08:03:51;;;;;;;3.10;1.50;;;;;19.70;96945.40;;;;110463;1253;41779;-60
2022/05/30 08:06:36;;;;;;;3.20;1.70;;;;;20.26;96947.20;;;;110537;1251;41183;-62
2022/05/30 08:09:24;;;;;;;3.80;1.90;;;;;20.80;96952.00;;;;110554;1253;41150;-68
2022/05/30 08:12:04;;;;;;;6.10;2.10;;;;;21.20;96955.00;;;;110540;1253;41185;-71
2022/05/30 08:14:51;;;;;;;3.00;1.70;;;;;21.50;96958.40;;;;110552;1254;41267;-76
2022/05/30 08:17:21;;;;;;;4.10;2.00;;;;;21.70;96965.40;;;;110523;1254;41496;-65
2022/05/30 08:19:51;;;;;;;3.20;1.90;;;;;21.80;96964.40;;;;110564;1255;41603;-62
2022/05/30 08:22:23;;;;;;;9.70;1.90;;;;;21.92;96967.20;;;;110568;1254;41405;-61
2022/05/30 08:24:52;;;;;;;5.90;2.10;;;;;22.00;96966.20;;;;110493;1254;41159;-60
2022/05/30 08:27:24;;;;;;;3.90;1.90;;;;;21.90;96973.80;;;;110616;1254;41653;-62
2022/05/30 08:29:58;;;;;;;3.70;1.70;;;;;21.90;96969.80;;;;110563;1254;41267;-60
2022/05/30 08:32:35;;;;;;;4.50;1.70;;;;;21.90;96967.00;;;;110540;1252;41772;-61
2022/05/30 08:35:10;;;;;;;3.80;1.70;;;;;21.80;96963.80;;;;110562;1253;42522;-64
2022/05/30 08:37:40;;;;;;;3.70;1.70;;;;;21.50;96961.20;;;;110525;1254;41731;-65
2022/05/30 08:43:04;;;;;;;3.30;1.70;;;;;21.30;96967.20;;;;110658;1253;42376;-61
2022/05/30 08:45:46;;;;;;;3.30;1.60;;;;;21.30;96969.80;;;;110467;1254;41683;-62
2022/05/30 08:48:41;;;;;;;2.30;1.60;;;;;21.50;96973.40;;;;110704;1251;41305;-60
2022/05/30 08:51:27;;;;;;;6.20;1.80;;;;;21.78;96981.80;;;;110573;1254;41131;-61
2022/05/30 08:54:20;;;;;;;3.60;1.60;;;;;22.26;96983.60;;;;110705;1253;42375;-59
2022/05/30 08:57:13;;;;;;;2.00;1.30;;;;;22.72;96978.20;;;;110531;1254;41179;-61
2022/05/30 09:00:08;;;;;;;2.00;1.30;;;;;23.14;96982.00;;;;110598;1253;41142;-59
2022/05/30 09:03:08;;;;;;;1.70;1.30;;;;;23.74;96981.60;;;;110300;1254;42387;-60
2022/05/30 09:05:58;;;;;;;2.00;1.30;;;;;24.30;96981.40;;;;110507;1254;42390;-60
2022/05/30 09:08:32;;;;;;;2.00;1.30;;;;;24.92;96976.80;;;;110914;1250;42069;-60
2022/05/30 09:11:27;;;;;;;4.20;1.60;;;;;25.64;96973.60;;;;110691;1251;41214;-69
2022/05/30 09:14:02;;;;;;;2.90;1.50;;;;;26.60;96977.40;;;;110612;1253;41255;-66
2022/05/30 09:16:41;;;;;;;3.20;1.40;;;;;27.46;96976.60;;;;110545;1254;41184;-62
2022/05/30 09:19:19;;;;;;;4.30;1.50;;;;;28.12;96974.40;;;;110790;1252;41268;-59
2022/05/30 09:21:48;;;;;;;2.60;1.20;;;;;28.60;96977.80;;;;110767;1252;42192;-76
2022/05/30 09:24:18;;;;;;;2.60;1.30;;;;;28.38;96984.00;;;;110607;1251;41160;-65
2022/05/30 09:26:48;;;;;;;2.50;1.40;;;;;28.68;96981.00;;;;110710;1253;41261;-60
2022/05/30 09:29:27;;;;;;;5.10;1.60;;;;;28.88;96973.60;;;;110621;1252;42344;-60
2022/05/30 09:32:24;;;;;;;2.30;1.20;;;;;29.68;96978.00;;;;110740;1253;41987;-61
2022/05/30 09:35:27;;;;;;;2.90;1.20;;;;;29.94;96973.40;;;;110646;1253;41160;-61
2022/05/30 09:38:10;;;;;;;8.60;1.60;;;;;30.54;96975.20;;;;110777;1253;41257;-67
2022/05/30 09:41:06;;;;;;;2.40;1.20;;;;;30.30;96978.40;;;;110572;1253;41711;-62
2022/05/30 09:43:50;;;;;;;1.90;1.20;;;;;30.02;96984.80;;;;110584;1253;41254;-63
2022/05/30 09:46:33;;;;;;;4.50;1.50;;;;;29.58;96986.40;;;;110624;1250;41387;-68
2022/05/30 09:49:26;;;;;;;2.40;1.20;;;;;28.86;96991.20;;;;110698;1253;41142;-63
2022/05/30 09:52:49;;;;;;;2.50;1.30;;;;;28.40;97005.00;;;;110790;1251;41261;-60
2022/05/30 09:55:56;;;;;;;3.10;1.50;;;;;28.00;97010.80;;;;110024;1260;41262;-64
2022/05/30 09:59:24;;;;;;;2.90;1.30;;;;;27.50;97018.20;;;;108826;1268;41184;-59
2022/05/30 10:02:24;;;;;;;1.30;1.20;;;;;27.26;97011.40;;;;108390;1276;41874;-60
2022/05/30 10:04:56;;;;;;;1.80;1.20;;;;;28.08;97012.00;;;;108392;1273;41863;-61
2022/05/30 10:07:26;;;;;;;2.00;1.20;;;;;28.82;97018.00;;;;108431;1275;41194;-64
2022/05/30 10:10:21;;;;;;;1.50;1.20;;;;;29.10;97018.40;;;;108498;1276;41228;-62
2022/05/30 10:13:04;;;;;;;1.30;1.10;;;;;28.84;97016.60;;;;108374;1275;41273;-60
2022/05/30 10:16:14;;;;;;;2.30;1.40;;;;;29.94;97017.00;;;;108277;1276;41645;-63
2022/05/30 10:18:55;;;;;;;3.80;1.40;;;;;30.64;97008.80;;;;108220;1276;41661;-65
2022/05/30 10:28:51;;;;;;;2.90;1.50;;;;;29.38;97028.80;;;;108321;1276;41889;-66
2022/05/30 10:32:07;;;;;;;2.00;1.30;;;;;28.70;97027.00;;;;108657;1263;41199;-61
2022/05/30 10:34:58;;;;;;;2.50;1.40;;;;;28.20;97031.40;;;;110011;1251;41212;-63
2022/05/30 10:37:53;;;;;;;2.80;1.60;;;;;27.80;97038.20;;;;110769;1251;41394;-59
2022/05/30 10:40:50;;;;;;;3.90;1.80;;;;;27.42;97048.80;;;;110602;1253;41161;-63
2022/05/30 10:43:47;;;;;;;2.80;1.50;;;;;27.00;97046.00;;;;110678;1251;41243;-72
2022/05/30 10:46:39;;;;;;;4.00;1.60;;;;;26.70;97049.00;;;;110641;1252;41135;-61
2022/05/30 10:49:21;;;;;;;3.30;1.40;;;;;26.70;97052.00;;;;110567;1254;41142;-58
2022/05/30 10:52:08;;;;;;;4.20;1.70;;;;;26.44;97055.00;;;;110299;1252;40873;-69
2022/05/30 10:54:50;;;;;;;6.70;1.50;;;;;26.28;97055.60;;;;110530;1254;41572;-60
2022/05/30 10:57:40;;;;;;;2.70;1.40;;;;;26.30;97052.40;;;;110563;1253;41346;-66
2022/05/30 11:00:19;;;;;;;3.80;1.50;;;;;26.48;97054.20;;;;110264;1254;41915;-61
2022/05/30 11:03:18;;;;;;;3.90;1.60;;;;;26.40;97055.60;;;;110513;1254;41149;-60
2022/05/30 11:06:05;;;;;;;3.90;1.70;;;;;26.40;97057.40;;;;110616;1251;42231;-59
2022/05/30 11:08:54;;;;;;;3.50;1.50;;;;;26.40;97054.80;;;;110829;1252;41220;-60
2022/05/30 11:12:05;;;;;;;4.80;1.80;;;;;26.30;97054.40;;;;110780;1251;42007;-61
2022/05/30 11:14:48;;;;;;;4.90;1.70;;;;;26.14;97049.60;;;;110586;1254;41153;-60
2022/05/30 11:17:44;;;;;;;4.20;1.70;;;;;26.00;97050.20;;;;110773;1253;41158;-61
2022/05/30 11:20:36;;;;;;;4.60;1.80;;;;;26.00;97051.00;;;;110539;1253;41160;-65
2022/05/30 11:23:15;;;;;;;3.30;1.70;;;;;25.90;97060.60;;;;110444;1254;41183;-65
2022/05/30 11:26:10;;;;;;;3.60;1.50;;;;;25.80;97061.40;;;;110832;1252;41159;-60
2022/05/30 11:29:17;;;;;;;4.40;1.90;;;;;25.60;97062.00;;;;110723;1251;41240;-59
2022/05/30 11:32:04;;;;;;;3.70;1.60;;;;;25.40;97064.80;;;;110772;1251;41158;-75
2022/05/30 11:35:02;;;;;;;4.70;1.80;;;;;25.28;97064.60;;;;110741;1252;41162;-63
2022/05/30 11:38:08;;;;;;;3.80;1.60;;;;;25.12;97064.60;;;;110559;1252;41953;-61
2022/05/30 11:41:08;;;;;;;8.10;1.90;;;;;25.20;97068.20;;;;110622;1253;41375;-63
2022/05/30 11:43:55;;;;;;;3.20;1.60;;;;;25.32;97067.60;;;;110351;1254;41300;-61
2022/05/30 11:46:36;;;;;;;5.90;1.90;;;;;25.50;97068.00;;;;110724;1251;41146;-72
2022/05/30 11:49:21;;;;;;;5.20;1.90;;;;;25.60;97071.20;;;;110330;1254;43005;-61
2022/05/30 11:52:00;;;;;;;3.40;1.70;;;;;25.94;97080.80;;;;110368;1254;41277;-59
2022/05/30 11:54:57;;;;;;;4.70;1.90;;;;;26.34;97084.20;;;;110596;1252;42366;-60
2022/05/30 11:57:47;;;;;;;4.00;1.70;;;;;26.64;97090.00;;;;110457;1254;41176;-63
2022/05/30 12:00:20;;;;;;;4.20;1.80;;;;;27.02;97093.40;;;;110695;1252;41276;-71
2022/05/30 12:02:59;;;;;;;4.20;1.80;;;;;27.24;97091.40;;;;110491;1252;41200;-73
2022/05/30 12:05:52;;;;;;;6.30;1.90;;;;;27.10;97092.60;;;;110613;1253;41279;-64
2022/05/30 12:09:03;;;;;;;3.40;1.80;;;;;26.80;97088.80;;;;110623;1251;42279;-61
2022/05/30 12:11:46;;;;;;;3.30;1.70;;;;;26.60;97090.60;;;;110689;1251;41383;-71
2022/05/30 12:14:40;;;;;;;3.00;1.40;;;;;26.50;97086.60;;;;110650;1251;41158;-60
2022/05/30 12:17:25;;;;;;;9.10;1.70;;;;;26.60;97080.20;;;;110656;1253;41206;-60
2022/05/30 12:25:38;;;;;;;4.60;1.80;;;;;27.10;97078.60;;;;110643;1251;41155;-75
2022/05/30 12:28:52;;;;;;;3.70;1.70;;;;;27.18;97081.40;;;;110698;1253;41205;-71
2022/05/30 12:31:36;;;;;;;4.70;1.80;;;;;27.30;97076.60;;;;110619;1253;41154;-66
2022/05/30 12:34:06;;;;;;;4.10;1.70;;;;;27.48;97073.40;;;;110494;1251;41586;-61
2022/05/30 12:36:39;;;;;;;4.00;1.70;;;;;27.40;97074.60;;;;110479;1253;41271;-62
2022/05/30 12:39:34;;;;;;;4.20;1.50;;;;;27.30;97082.00;;;;110590;1251;41156;-62
2022/05/30 12:42:08;;;;;;;3.60;1.60;;;;;27.30;97083.80;;;;110611;1250;41210;-60
2022/05/30 12:44:43;;;;;;;3.60;1.70;;;;;27.20;97076.60;;;;110744;1251;41340;-61
2022/05/30 12:47:25;;;;;;;4.30;1.80;;;;;27.04;97072.20;;;;110594;1251;41188;-70
2022/05/30 12:50:16;;;;;;;3.50;1.50;;;;;26.72;97074.40;;;;110516;1254;42427;-59
2022/05/30 12:52:54;;;;;;;4.10;1.50;;;;;26.50;97080.40;;;;110544;1251;42178;-59
2022/05/30 12:55:44;;;;;;;5.20;1.80;;;;;26.40;97079.00;;;;110624;1251;41159;-75
2022/05/30 12:58:33;;;;;;;3.80;1.70;;;;;26.34;97073.80;;;;110808;1251;41230;-60
2022/05/30 13:01:25;;;;;;;3.30;1.60;;;;;26.30;97067.60;;;;110731;1251;41177;-60
2022/05/30 13:04:21;;;;;;;3.30;1.40;;;;;26.32;97068.60;;;;110691;1251;42217;-60
2022/05/30 13:07:01;;;;;;;3.20;1.60;;;;;26.30;97073.20;;;;110531;1251;41616;-60
2022/05/30 13:09:40;;;;;;;4.50;1.70;;;;;26.30;97078.20;;;;110630;1251;41544;-59
2022/05/30 13:12:14;;;;;;;4.80;1.60;;;;;26.30;97079.20;;;;110764;1251;41542;-59
2022/05/30 13:14:49;;;;;;;6.60;1.70;;;;;26.30;97073.80;;;;110702;1251;41920;-61
2022/05/30 13:17:18;;;;;;;5.00;1.80;;;;;26.40;97067.20;;;;110518;1254;41260;-60
2022/05/30 13:19:59;;;;;;;5.00;1.90;;;;;26.40;97061.00;;;;110683;1250;41133;-60
2022/05/30 13:22:36;;;;;;;4.70;1.70;;;;;26.10;97056.80;;;;110826;1251;41298;-64
2022/05/30 13:25:08;;;;;;;4.50;1.90;;;;;26.10;97062.80;;;;110596;1253;41156;-72
2022/05/30 13:27:38;;;;;;;4.50;2.00;;;;;26.00;97063.80;;;;110740;1251;42360;-64
2022/05/30 13:30:10;;;;;;;6.90;2.20;;;;;26.00;97068.60;;;;110585;1251;41320;-72
2022/05/30 13:35:59;;;;;;;3.50;1.70;;;;;25.70;97079.20;;;;104803;1261;962379;-69