Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:06;;;;;;;;;;;;;;;;;;5011916;28;19910;-56
2022/11/15 00:02:32;;;;;;;;;;;;;;;;;;4994025;28;19913;-57
2022/11/15 00:04:58;;;;;;;;;;;;;;;;;;5011880;28;19942;-58
2022/11/15 00:07:24;;;;;;;;;;;;;;;;;;5011774;28;19956;-55
2022/11/15 00:09:50;;;;;;;;;;;;;;;;;;5012125;28;19971;-57
2022/11/15 00:12:16;;;;;;;;;;;;;;;;;;5011886;28;20013;-59
2022/11/15 00:14:42;;;;;;;;;;;;;;;;;;5012603;28;19913;-59
2022/11/15 00:17:08;;;;;;;;;;;;;;;;;;5015517;28;19914;-56
2022/11/15 00:19:34;;;;;;;;;;;;;;;;;;5014996;28;19968;-57
2022/11/15 00:22:00;;;;;;;;;;;;;;;;;;5015574;28;19913;-55
2022/11/15 00:24:26;;;;;;;;;;;;;;;;;;5015540;28;19914;-55
2022/11/15 00:26:52;;;;;;;;;;;;;;;;;;5015316;28;20373;-54
2022/11/15 00:29:18;;;;;;;;;;;;;;;;;;4997346;28;19914;-55
2022/11/15 00:31:44;;;;;;;;;;;;;;;;;;5015310;28;19920;-58
2022/11/15 00:34:10;;;;;;;;;;;;;;;;;;4997464;28;19917;-58
2022/11/15 00:36:36;;;;;;;;;;;;;;;;;;5015476;28;20005;-58
2022/11/15 00:39:02;;;;;;;;;;;;;;;;;;5014818;28;20004;-58
2022/11/15 00:41:28;;;;;;;;;;;;;;;;;;5015147;28;20012;-57
2022/11/15 00:43:54;;;;;;;;;;;;;;;;;;5014938;28;20321;-59
2022/11/15 00:46:20;;;;;;;;;;;;;;;;;;5015041;28;20422;-58
2022/11/15 00:48:45;;;;;;;;;;;;;;;;;;5014780;28;20369;-59
2022/11/15 00:51:11;;;;;;;;;;;;;;;;;;5014765;28;19913;-58
2022/11/15 00:53:37;;;;;;;;;;;;;;;;;;5014889;28;19918;-55
2022/11/15 00:56:03;;;;;;;;;;;;;;;;;;5015059;28;19909;-55
2022/11/15 00:58:29;;;;;;;;;;;;;;;;;;5014613;28;19914;-58
2022/11/15 01:00:55;;;;;;;;;;;;;;;;;;5014496;28;19913;-57
2022/11/15 01:03:21;;;;;;;;;;;;;;;;;;5014538;28;19914;-58
2022/11/15 01:05:47;;;;;;;;;;;;;;;;;;5014727;28;19920;-57
2022/11/15 01:08:13;;;;;;;;;;;;;;;;;;4996612;28;19914;-58
2022/11/15 01:10:39;;;;;;;;;;;;;;;;;;5014732;28;19909;-57
2022/11/15 01:13:05;;;;;;;;;;;;;;;;;;5014642;28;19917;-58
2022/11/15 01:15:31;;;;;;;;;;;;;;;;;;5014010;28;19913;-59
2022/11/15 01:17:56;;;;;;;;;;;;;;;;;;4996848;28;20290;-58
2022/11/15 01:20:22;;;;;;;;;;;;;;;;;;5014039;28;19913;-59
2022/11/15 01:22:48;;;;;;;;;;;;;;;;;;5014162;28;19913;-58
2022/11/15 01:25:14;;;;;;;;;;;;;;;;;;5013893;28;19913;-58
2022/11/15 01:27:40;;;;;;;;;;;;;;;;;;4996607;28;20374;-59
2022/11/15 01:30:06;;;;;;;;;;;;;;;;;;5013992;28;19920;-59
2022/11/15 01:32:32;;;;;;;;;;;;;;;;;;5013991;28;19918;-58
2022/11/15 01:34:58;;;;;;;;;;;;;;;;;;5013871;28;19917;-56
2022/11/15 01:37:24;;;;;;;;;;;;;;;;;;5014403;28;19941;-58
2022/11/15 01:39:50;;;;;;;;;;;;;;;;;;5013728;28;19940;-59
2022/11/15 01:42:16;;;;;;;;;;;;;;;;;;4996609;28;20392;-57
2022/11/15 01:44:41;;;;;;;;;;;;;;;;;;5013803;28;19920;-59
2022/11/15 01:47:07;;;;;;;;;;;;;;;;;;5014068;28;19914;-59
2022/11/15 01:49:33;;;;;;;;;;;;;;;;;;5013677;28;19918;-58
2022/11/15 01:51:59;;;;;;;;;;;;;;;;;;5013773;28;19914;-59
2022/11/15 01:54:25;;;;;;;;;;;;;;;;;;5013178;28;20289;-59
2022/11/15 01:56:51;;;;;;;;;;;;;;;;;;5013284;28;19914;-58
2022/11/15 01:59:17;;;;;;;;;;;;;;;;;;5013284;28;19913;-58
2022/11/15 02:01:43;;;;;;;;;;;;;;;;;;5013338;28;19913;-59
2022/11/15 02:04:09;;;;;;;;;;;;;;;;;;5013625;28;19936;-60
2022/11/15 02:06:35;;;;;;;;;;;;;;;;;;5013387;28;20293;-57
2022/11/15 02:09:00;;;;;;;;;;;;;;;;;;5013388;28;19910;-58
2022/11/15 02:11:26;;;;;;;;;;;;;;;;;;5013100;28;19914;-59
2022/11/15 02:13:52;;;;;;;;;;;;;;;;;;5013358;28;19917;-58
2022/11/15 02:16:18;;;;;;;;;;;;;;;;;;5013197;28;19917;-57
2022/11/15 02:18:44;;;;;;;;;;;;;;;;;;4995321;28;19913;-58
2022/11/15 02:21:10;;;;;;;;;;;;;;;;;;5013290;28;19921;-58
2022/11/15 02:23:36;;;;;;;;;;;;;;;;;;5012960;28;19921;-58
2022/11/15 02:26:02;;;;;;;;;;;;;;;;;;5013020;28;19913;-59
2022/11/15 02:28:28;;;;;;;;;;;;;;;;;;5012719;28;19917;-58
2022/11/15 02:30:54;;;;;;;;;;;;;;;;;;4995119;28;19913;-57
2022/11/15 02:33:20;;;;;;;;;;;;;;;;;;5012676;28;19964;-59
2022/11/15 02:35:45;;;;;;;;;;;;;;;;;;4995699;28;20302;-57
2022/11/15 02:38:11;;;;;;;;;;;;;;;;;;5012185;28;19914;-59
2022/11/15 02:40:37;;;;;;;;;;;;;;;;;;4995215;28;20279;-58
2022/11/15 02:45:48;;;;;;;;;;;;;;;;;;5012805;28;19921;-59
2022/11/15 02:48:14;;;;;;;;;;;;;;;;;;5012576;28;19914;-60
2022/11/15 02:50:39;;;;;;;;;;;;;;;;;;5026164;28;19935;-57
2022/11/15 02:53:05;;;;;;;;;;;;;;;;;;5013713;28;19972;-58
2022/11/15 02:55:31;;;;;;;;;;;;;;;;;;5012616;28;20305;-55
2022/11/15 02:57:57;;;;;;;;;;;;;;;;;;5012849;28;19913;-58
2022/11/15 03:00:23;;;;;;;;;;;;;;;;;;5012379;28;20431;-56
2022/11/15 03:02:49;;;;;;;;;;;;;;;;;;5012664;28;19940;-59
2022/11/15 03:05:15;;;;;;;;;;;;;;;;;;5012588;28;19913;-59
2022/11/15 03:07:41;;;;;;;;;;;;;;;;;;5012606;28;19913;-59
2022/11/15 03:10:07;;;;;;;;;;;;;;;;;;5012389;28;19913;-58
2022/11/15 03:12:33;;;;;;;;;;;;;;;;;;5012254;28;19917;-58
2022/11/15 03:14:59;;;;;;;;;;;;;;;;;;5012373;28;19997;-59
2022/11/15 03:17:25;;;;;;;;;;;;;;;;;;5012233;28;20012;-59
2022/11/15 03:19:51;;;;;;;;;;;;;;;;;;5012212;28;19920;-58
2022/11/15 03:22:16;;;;;;;;;;;;;;;;;;5011503;28;19937;-58
2022/11/15 03:24:42;;;;;;;;;;;;;;;;;;5010224;28;20262;-60
2022/11/15 03:27:08;;;;;;;;;;;;;;;;;;5010452;28;19967;-58
2022/11/15 03:29:34;;;;;;;;;;;;;;;;;;5010259;28;19933;-59
2022/11/15 03:32:00;;;;;;;;;;;;;;;;;;4992836;28;20424;-57
2022/11/15 03:34:26;;;;;;;;;;;;;;;;;;5009442;28;20012;-58
2022/11/15 03:36:52;;;;;;;;;;;;;;;;;;5010687;28;19916;-58
2022/11/15 03:39:18;;;;;;;;;;;;;;;;;;5011696;28;19967;-57
2022/11/15 03:41:44;;;;;;;;;;;;;;;;;;5011936;28;19914;-58
2022/11/15 03:44:10;;;;;;;;;;;;;;;;;;5011993;28;19913;-59
2022/11/15 03:46:36;;;;;;;;;;;;;;;;;;5012150;28;19913;-57
2022/11/15 03:49:02;;;;;;;;;;;;;;;;;;5013116;28;19913;-57
2022/11/15 03:51:28;;;;;;;;;;;;;;;;;;5015927;28;20000;-58
2022/11/15 03:53:53;;;;;;;;;;;;;;;;;;5015484;28;19925;-58
2022/11/15 03:56:20;;;;;;;;;;;;;;;;;;5015957;28;20003;-59
2022/11/15 03:58:45;;;;;;;;;;;;;;;;;;4998331;28;19909;-59
2022/11/15 04:01:11;;;;;;;;;;;;;;;;;;5015527;28;19921;-59
2022/11/15 04:03:37;;;;;;;;;;;;;;;;;;5015173;28;19918;-58
2022/11/15 04:06:03;;;;;;;;;;;;;;;;;;5015256;28;19914;-57
2022/11/15 04:08:29;;;;;;;;;;;;;;;;;;4997579;28;20008;-58
2022/11/15 04:10:55;;;;;;;;;;;;;;;;;;5015865;28;20286;-59
2022/11/15 04:13:21;;;;;;;;;;;;;;;;;;4997487;28;19925;-57
2022/11/15 04:15:47;;;;;;;;;;;;;;;;;;4993992;28;19924;-57
2022/11/15 04:18:13;;;;;;;;;;;;;;;;;;5011220;28;19921;-57
2022/11/15 04:26:09;;;;;;;;;;;;;;;;;;5014797;28;20401;-54
2022/11/15 04:29:33;;;;;;;;;;;;;;;;;;5015473;28;19948;-59
2022/11/15 04:31:21;;;;;;;;;;;;;;;;;;5015282;28;20519;-56
2022/11/15 04:33:47;;;;;;;;;;;;;;;;;;5015467;28;19968;-56
2022/11/15 04:38:58;;;;;;;;;;;;;;;;;;5014407;28;20293;-58
2022/11/15 04:41:23;;;;;;;;;;;;;;;;;;5014964;28;19917;-59
2022/11/15 04:43:49;;;;;;;;;;;;;;;;;;4997363;28;19914;-56
2022/11/15 04:46:15;;;;;;;;;;;;;;;;;;5014743;28;19960;-55
2022/11/15 04:48:41;;;;;;;;;;;;;;;;;;5015007;28;20263;-58
2022/11/15 04:51:07;;;;;;;;;;;;;;;;;;5015165;28;19916;-57
2022/11/15 04:53:33;;;;;;;;;;;;;;;;;;5014128;28;19918;-58
2022/11/15 04:55:59;;;;;;;;;;;;;;;;;;5015099;28;19909;-58
2022/11/15 04:58:25;;;;;;;;;;;;;;;;;;5014909;28;19906;-59
2022/11/15 05:00:51;;;;;;;;;;;;;;;;;;5011564;28;19955;-58
2022/11/15 05:06:01;;;;;;;;;;;;;;;;;;4995365;28;19917;-60
2022/11/15 05:08:27;;;;;;;;;;;;;;;;;;4993901;28;19910;-58
2022/11/15 05:10:53;;;;;;;;;;;;;;;;;;4994033;28;20282;-59
2022/11/15 05:13:19;;;;;;;;;;;;;;;;;;4995228;28;19914;-59
2022/11/15 05:15:45;;;;;;;;;;;;;;;;;;4995302;28;20437;-60
2022/11/15 05:18:11;;;;;;;;;;;;;;;;;;4995065;28;19958;-60
2022/11/15 05:20:37;;;;;;;;;;;;;;;;;;4995040;28;19917;-59
2022/11/15 05:23:03;;;;;;;;;;;;;;;;;;4995344;28;19910;-59
2022/11/15 05:25:29;;;;;;;;;;;;;;;;;;4994959;28;19913;-60
2022/11/15 05:27:54;;;;;;;;;;;;;;;;;;4995063;28;19914;-60
2022/11/15 05:30:20;;;;;;;;;;;;;;;;;;4994729;28;19957;-59
2022/11/15 05:32:46;;;;;;;;;;;;;;;;;;4994970;28;19984;-60
2022/11/15 05:35:12;;;;;;;;;;;;;;;;;;4994897;28;19914;-60
2022/11/15 05:37:38;;;;;;;;;;;;;;;;;;4995130;28;19914;-59
2022/11/15 05:40:04;;;;;;;;;;;;;;;;;;4994961;28;20367;-59
2022/11/15 05:42:30;;;;;;;;;;;;;;;;;;4994813;28;19917;-60
2022/11/15 05:44:56;;;;;;;;;;;;;;;;;;4994724;28;19964;-59
2022/11/15 05:47:22;;;;;;;;;;;;;;;;;;4994803;28;19914;-60
2022/11/15 05:49:48;;;;;;;;;;;;;;;;;;4994449;28;19914;-58
2022/11/15 05:52:14;;;;;;;;;;;;;;;;;;4994526;28;19940;-60
2022/11/15 05:54:39;;;;;;;;;;;;;;;;;;4994531;28;20271;-59
2022/11/15 05:57:05;;;;;;;;;;;;;;;;;;4994484;28;19910;-58
2022/11/15 05:59:31;;;;;;;;;;;;;;;;;;4994144;28;19926;-59
2022/11/15 06:01:57;;;;;;;;;;;;;;;;;;4994507;28;19910;-58
2022/11/15 06:04:23;;;;;;;;;;;;;;;;;;4994563;28;19910;-57
2022/11/15 06:06:49;;;;;;;;;;;;;;;;;;4994307;28;19910;-60
2022/11/15 06:09:15;;;;;;;;;;;;;;;;;;4994009;28;19910;-60
2022/11/15 06:11:41;;;;;;;;;;;;;;;;;;4993838;28;20394;-59
2022/11/15 06:14:07;;;;;;;;;;;;;;;;;;4993473;28;19914;-60
2022/11/15 06:16:33;;;;;;;;;;;;;;;;;;4994144;28;19910;-58
2022/11/15 06:18:59;;;;;;;;;;;;;;;;;;4993898;28;19914;-57
2022/11/15 06:21:27;;;;;;;;;;;;;;;;;;4994071;28;20290;-60
2022/11/15 06:23:53;;;;;;;;;;;;;;;;;;4994015;28;19910;-60
2022/11/15 06:26:19;;;;;;;;;;;;;;;;;;4993948;28;19936;-61
2022/11/15 06:28:45;;;;;;;;;;;;;;;;;;4993600;28;19953;-59
2022/11/15 06:31:11;;;;;;;;;;;;;;;;;;4993828;28;20355;-56
2022/11/15 06:33:37;;;;;;;;;;;;;;;;;;4992445;28;19914;-47
2022/11/15 06:36:03;;;;;;;;;;;;;;;;;;5000181;28;19910;-48
2022/11/15 06:38:29;;;;;;;;;;;;;;;;;;5012927;28;19917;-50
2022/11/15 06:40:55;;;;;;;;;;;;;;;;;;5013193;28;20051;-48
2022/11/15 06:43:20;;;;;;;;;;;;;;;;;;5013230;28;19916;-48
2022/11/15 06:45:46;;;;;;;;;;;;;;;;;;5013202;28;19917;-62
2022/11/15 06:48:12;;;;;;;;;;;;;;;;;;5012995;28;19910;-61
2022/11/15 06:50:38;;;;;;;;;;;;;;;;;;5013146;28;20290;-62
2022/11/15 06:53:04;;;;;;;;;;;;;;;;;;5012977;28;19913;-62
2022/11/15 06:55:30;;;;;;;;;;;;;;;;;;5013157;28;19909;-62
2022/11/15 06:57:56;;;;;;;;;;;;;;;;;;5013022;28;19909;-61
2022/11/15 07:00:23;;;;;;;;;;;;;;;;;;5012829;28;20271;-60
2022/11/15 07:02:49;;;;;;;;;;;;;;;;;;5013027;28;19917;-60
2022/11/15 07:05:14;;;;;;;;;;;;;;;;;;5012870;28;19956;-59
2022/11/15 07:07:40;;;;;;;;;;;;;;;;;;5012781;28;19910;-61
2022/11/15 07:10:06;;;;;;;;;;;;;;;;;;5012615;28;19913;-61
2022/11/15 07:12:32;;;;;;;;;;;;;;;;;;5012825;28;19913;-61
2022/11/15 07:14:58;;;;;;;;;;;;;;;;;;5012831;28;19913;-61
2022/11/15 07:17:24;;;;;;;;;;;;;;;;;;5012714;28;20561;-62
2022/11/15 07:19:50;;;;;;;;;;;;;;;;;;5012533;28;19917;-60
2022/11/15 07:22:16;;;;;;;;;;;;;;;;;;5012654;28;19909;-61
2022/11/15 07:24:42;;;;;;;;;;;;;;;;;;5012543;28;20333;-60
2022/11/15 07:27:08;;;;;;;;;;;;;;;;;;5012605;28;19917;-61
2022/11/15 07:29:34;;;;;;;;;;;;;;;;;;5012328;28;19968;-60
2022/11/15 07:32:00;;;;;;;;;;;;;;;;;;5012514;28;19910;-60
2022/11/15 07:34:28;;;;;;;;;;;;;;;;;;5011680;28;20210;-60
2022/11/15 07:36:54;;;;;;;;;;;;;;;;;;5012425;28;19992;-59
2022/11/15 07:39:20;;;;;;;;;;;;;;;;;;5024779;28;19913;-51
2022/11/15 07:41:47;;;;;;;;;;;;;;;;;;5032198;28;19909;-54
2022/11/15 07:44:13;;;;;;;;;;;;;;;;;;5032187;28;19913;-61
2022/11/15 07:46:39;;;;;;;;;;;;;;;;;;5015326;28;19914;-61
2022/11/15 07:49:05;;;;;;;;;;;;;;;;;;5012188;28;19916;-60
2022/11/15 07:51:31;;;;;;;;;;;;;;;;;;5012324;28;19996;-58
2022/11/15 07:53:57;;;;;;;;;;;;;;;;;;5012207;28;19949;-60
2022/11/15 07:56:23;;;;;;;;;;;;;;;;;;5012240;28;20020;-59
2022/11/15 07:58:50;;;;;;;;;;;;;;;;;;4994111;28;20000;-59
2022/11/15 08:01:15;;;;;;;;;;;;;;;;;;5011529;28;19971;-59
2022/11/15 08:03:41;;;;;;;;;;;;;;;;;;5011818;28;20012;-59
2022/11/15 08:06:07;;;;;;;;;;;;;;;;;;5011878;28;19917;-58
2022/11/15 08:08:33;;;;;;;;;;;;;;;;;;4994098;28;19999;-61
2022/11/15 08:10:59;;;;;;;;;;;;;;;;;;5011360;28;19968;-61
2022/11/15 08:13:25;;;;;;;;;;;;;;;;;;5011563;28;20004;-61
2022/11/15 08:15:51;;;;;;;;;;;;;;;;;;5012180;28;20324;-60
2022/11/15 08:18:17;;;;;;;;;;;;;;;;;;4994433;28;20008;-60
2022/11/15 08:20:43;;;;;;;;;;;;;;;;;;5011982;28;19996;-60
2022/11/15 08:23:09;;;;;;;;;;;;;;;;;;4994477;28;19913;-60
2022/11/15 08:25:35;;;;;;;;;;;;;;;;;;5012015;28;19906;-61
2022/11/15 08:28:01;;;;;;;;;;;;;;;;;;5012001;28;19910;-55
2022/11/15 08:30:26;;;;;;;;;;;;;;;;;;5011807;28;20345;-59
2022/11/15 08:32:52;;;;;;;;;;;;;;;;;;5011924;28;20417;-59
2022/11/15 08:35:18;;;;;;;;;;;;;;;;;;5012013;28;19960;-60
2022/11/15 08:37:44;;;;;;;;;;;;;;;;;;5015682;28;19910;-60
2022/11/15 08:40:10;;;;;;;;;;;;;;;;;;5015123;28;20366;-60
2022/11/15 08:42:36;;;;;;;;;;;;;;;;;;5015462;28;19909;-59
2022/11/15 08:45:02;;;;;;;;;;;;;;;;;;5014611;28;20008;-59
2022/11/15 08:47:28;;;;;;;;;;;;;;;;;;5014840;28;19909;-60
2022/11/15 08:49:54;;;;;;;;;;;;;;;;;;4996449;28;20554;-61
2022/11/15 08:52:20;;;;;;;;;;;;;;;;;;5014294;28;20048;-60
2022/11/15 08:54:46;;;;;;;;;;;;;;;;;;5014700;28;19914;-59
2022/11/15 08:57:12;;;;;;;;;;;;;;;;;;5015405;28;20055;-59
2022/11/15 08:59:38;;;;;;;;;;;;;;;;;;4997478;28;19936;-60
2022/11/15 09:02:04;;;;;;;;;;;;;;;;;;5015226;28;19913;-60
2022/11/15 09:04:29;;;;;;;;;;;;;;;;;;5015073;28;19909;-59
2022/11/15 09:06:56;;;;;;;;;;;;;;;;;;5015001;28;20285;-59
2022/11/15 09:09:21;;;;;;;;;;;;;;;;;;5014815;28;19910;-60
2022/11/15 09:11:48;;;;;;;;;;;;;;;;;;5014449;28;20381;-60
2022/11/15 09:14:14;;;;;;;;;;;;;;;;;;5014458;28;19913;-61
2022/11/15 09:16:40;;;;;;;;;;;;;;;;;;5014798;28;20001;-58
2022/11/15 09:19:06;;;;;;;;;;;;;;;;;;5014742;28;19910;-60
2022/11/15 09:21:32;;;;;;;;;;;;;;;;;;5014821;28;19910;-59
2022/11/15 09:23:58;;;;;;;;;;;;;;;;;;5014437;28;20294;-60
2022/11/15 09:26:24;;;;;;;;;;;;;;;;;;4996955;28;19910;-58
2022/11/15 09:28:49;;;;;;;;;;;;;;;;;;5014499;28;19910;-60
2022/11/15 09:31:15;;;;;;;;;;;;;;;;;;5014056;28;19985;-60
2022/11/15 09:33:41;;;;;;;;;;;;;;;;;;5013117;28;19917;-60
2022/11/15 09:36:07;;;;;;;;;;;;;;;;;;5013920;28;20270;-60
2022/11/15 09:38:33;;;;;;;;;;;;;;;;;;5013733;28;19916;-60
2022/11/15 09:40:59;;;;;;;;;;;;;;;;;;5013809;28;19921;-59
2022/11/15 09:43:25;;;;;;;;;;;;;;;;;;5014313;28;19963;-60
2022/11/15 09:45:51;;;;;;;;;;;;;;;;;;5014229;28;20341;-60
2022/11/15 09:48:17;;;;;;;;;;;;;;;;;;5013861;28;19914;-61
2022/11/15 09:50:43;;;;;;;;;;;;;;;;;;5014065;28;20351;-59
2022/11/15 09:53:09;;;;;;;;;;;;;;;;;;5014067;28;19972;-60
2022/11/15 09:55:35;;;;;;;;;;;;;;;;;;5014036;28;19910;-60
2022/11/15 09:58:01;;;;;;;;;;;;;;;;;;5014060;28;20397;-60
2022/11/15 10:00:27;;;;;;;;;;;;;;;;;;5013940;28;20306;-59
2022/11/15 10:02:53;;;;;;;;;;;;;;;;;;5013963;28;19920;-60
2022/11/15 10:05:19;;;;;;;;;;;;;;;;;;5013833;28;19921;-61
2022/11/15 10:07:45;;;;;;;;;;;;;;;;;;5013897;28;20013;-60
2022/11/15 10:10:11;;;;;;;;;;;;;;;;;;5013498;28;20008;-60
2022/11/15 10:12:37;;;;;;;;;;;;;;;;;;5013731;28;20004;-61
2022/11/15 10:15:03;;;;;;;;;;;;;;;;;;5013956;28;20060;-60
2022/11/15 10:17:28;;;;;;;;;;;;;;;;;;5013603;28;19914;-60
2022/11/15 10:19:54;;;;;;;;;;;;;;;;;;5013396;28;19916;-61
2022/11/15 10:22:20;;;;;;;;;;;;;;;;;;5013545;28;20004;-61
2022/11/15 10:24:47;;;;;;;;;;;;;;;;;;5013368;28;19909;-59
2022/11/15 10:27:13;;;;;;;;;;;;;;;;;;5013724;28;19914;-60
2022/11/15 10:29:39;;;;;;;;;;;;;;;;;;5013161;28;20337;-60
2022/11/15 10:32:05;;;;;;;;;;;;;;;;;;5013454;28;20420;-60
2022/11/15 10:34:31;;;;;;;;;;;;;;;;;;5013270;28;19913;-61
2022/11/15 10:36:57;;;;;;;;;;;;;;;;;;5013318;28;19909;-61
2022/11/15 10:39:23;;;;;;;;;;;;;;;;;;5012787;28;19913;-61
2022/11/15 10:41:49;;;;;;;;;;;;;;;;;;5013613;28;20370;-60
2022/11/15 10:44:15;;;;;;;;;;;;;;;;;;5013506;28;19910;-61
2022/11/15 10:46:41;;;;;;;;;;;;;;;;;;5013350;28;19913;-61
2022/11/15 10:49:06;;;;;;;;;;;;;;;;;;5013510;28;20293;-61
2022/11/15 10:51:32;;;;;;;;;;;;;;;;;;5013623;28;19956;-61
2022/11/15 10:53:58;;;;;;;;;;;;;;;;;;5013671;28;19921;-61
2022/11/15 10:56:24;;;;;;;;;;;;;;;;;;5013094;28;19909;-60
2022/11/15 10:58:50;;;;;;;;;;;;;;;;;;5012151;28;19964;-60
2022/11/15 11:01:16;;;;;;;;;;;;;;;;;;5012885;28;19909;-60
2022/11/15 11:03:42;;;;;;;;;;;;;;;;;;5012923;28;19905;-61
2022/11/15 11:06:08;;;;;;;;;;;;;;;;;;5012878;28;19916;-60
2022/11/15 11:08:34;;;;;;;;;;;;;;;;;;5012599;28;19911;-61
2022/11/15 11:11:00;;;;;;;;;;;;;;;;;;5012709;28;19910;-61
2022/11/15 11:13:26;;;;;;;;;;;;;;;;;;5012048;28;20306;-60
2022/11/15 11:15:52;;;;;;;;;;;;;;;;;;4994587;28;20386;-60
2022/11/15 11:18:17;;;;;;;;;;;;;;;;;;4992923;28;19996;-59
2022/11/15 11:20:43;;;;;;;;;;;;;;;;;;4993036;28;20386;-61
2022/11/15 11:23:09;;;;;;;;;;;;;;;;;;4997873;28;20004;-61
2022/11/15 11:25:35;;;;;;;;;;;;;;;;;;5012349;28;19920;-61
2022/11/15 11:28:01;;;;;;;;;;;;;;;;;;5011729;28;20040;-61
2022/11/15 11:30:27;;;;;;;;;;;;;;;;;;5011035;28;19940;-61
2022/11/15 11:32:53;;;;;;;;;;;;;;;;;;5011534;28;19920;-61
2022/11/15 11:35:19;;;;;;;;;;;;;;;;;;5007967;28;19917;-61
2022/11/15 11:37:45;;;;;;;;;;;;;;;;;;5011866;28;19917;-61
2022/11/15 11:40:11;;;;;;;;;;;;;;;;;;5022838;22;19932;-61
2022/11/15 11:42:37;;;;;;;;;;;;;;;;;;5029735;28;19913;-62
2022/11/15 11:45:03;;;;;;;;;;;;;;;;;;5030039;28;19913;-60
2022/11/15 11:47:29;;;;;;;;;;;;;;;;;;5030947;28;19909;-62
2022/11/15 11:49:55;;;;;;;;;;;;;;;;;;5031787;28;19913;-62
2022/11/15 11:52:21;;;;;;;;;;;;;;;;;;5031769;28;19920;-61
2022/11/15 11:54:47;;;;;;;;;;;;;;;;;;5032039;28;19921;-61
2022/11/15 11:57:12;;;;;;;;;;;;;;;;;;5032033;28;19913;-62
2022/11/15 11:59:38;;;;;;;;;;;;;;;;;;5031526;28;20339;-61
2022/11/15 12:02:05;;;;;;;;;;;;;;;;;;5030438;28;19913;-61
2022/11/15 12:04:31;;;;;;;;;;;;;;;;;;5031927;28;20392;-61
2022/11/15 12:06:57;;;;;;;;;;;;;;;;;;5031925;28;19909;-61
2022/11/15 12:09:23;;;;;;;;;;;;;;;;;;5030649;28;19926;-60
2022/11/15 12:11:49;;;;;;;;;;;;;;;;;;5034936;28;19909;-60
2022/11/15 12:14:15;;;;;;;;;;;;;;;;;;5027579;28;19924;-62
2022/11/15 12:16:41;;;;;;;;;;;;;;;;;;5035095;28;19913;-62
2022/11/15 12:19:07;;;;;;;;;;;;;;;;;;5035032;28;19909;-62
2022/11/15 12:21:33;;;;;;;;;;;;;;;;;;5033734;28;19913;-61
2022/11/15 12:23:59;;;;;;;;;;;;;;;;;;5035111;28;19909;-56
2022/11/15 12:26:25;;;;;;;;;;;;;;;;;;5033175;28;20511;-59
2022/11/15 12:28:51;;;;;;;;;;;;;;;;;;5034003;28;19909;-61
2022/11/15 12:31:16;;;;;;;;;;;;;;;;;;5035492;28;20297;-60
2022/11/15 12:33:42;;;;;;;;;;;;;;;;;;5034133;28;19920;-60
2022/11/15 12:36:08;;;;;;;;;;;;;;;;;;5035131;28;19917;-60
2022/11/15 12:38:34;;;;;;;;;;;;;;;;;;5035080;28;19917;-61
2022/11/15 12:41:00;;;;;;;;;;;;;;;;;;5033619;28;20011;-61
2022/11/15 12:43:26;;;;;;;;;;;;;;;;;;5035402;28;19996;-61
2022/11/15 12:45:52;;;;;;;;;;;;;;;;;;5034662;28;20280;-60
2022/11/15 12:48:18;;;;;;;;;;;;;;;;;;5034978;28;20416;-61
2022/11/15 12:50:44;;;;;;;;;;;;;;;;;;5033552;28;19943;-61
2022/11/15 12:53:10;;;;;;;;;;;;;;;;;;5035114;28;20015;-61
2022/11/15 12:55:36;;;;;;;;;;;;;;;;;;5034741;28;19996;-61
2022/11/15 12:58:02;;;;;;;;;;;;;;;;;;5035054;28;20468;-61
2022/11/15 13:00:27;;;;;;;;;;;;;;;;;;5034566;28;19913;-60
2022/11/15 13:02:53;;;;;;;;;;;;;;;;;;5033720;28;20020;-60
2022/11/15 13:05:19;;;;;;;;;;;;;;;;;;5034543;28;19999;-61
2022/11/15 13:07:45;;;;;;;;;;;;;;;;;;5033464;28;20399;-60
2022/11/15 13:10:11;;;;;;;;;;;;;;;;;;5034401;28;19913;-61
2022/11/15 13:12:40;;;;;;;;;;;;;;;;;;5034387;28;19966;-61
2022/11/15 13:15:06;;;;;;;;;;;;;;;;;;5034513;28;19925;-61
2022/11/15 13:17:33;;;;;;;;;;;;;;;;;;5034624;28;19984;-61
2022/11/15 13:20:00;;;;;;;;;;;;;;;;;;5033930;28;19917;-61
2022/11/15 13:25:10;;;;;;;;;;;;;;;;;;5034349;28;19966;-61
2022/11/15 13:27:36;;;;;;;;;;;;;;;;;;5034363;28;19913;-60
2022/11/15 13:30:03;;;;;;;;;;;;;;;;;;5033373;28;20055;-61
2022/11/15 13:32:28;;;;;;;;;;;;;;;;;;5033889;28;19917;-61
2022/11/15 13:34:54;;;;;;;;;;;;;;;;;;5034184;28;19909;-61
2022/11/15 13:37:20;;;;;;;;;;;;;;;;;;5034095;28;20293;-60
2022/11/15 13:39:46;;;;;;;;;;;;;;;;;;5033549;28;19913;-61
2022/11/15 13:42:12;;;;;;;;;;;;;;;;;;5033689;28;19913;-61
2022/11/15 13:44:38;;;;;;;;;;;;;;;;;;5033491;28;19917;-61
2022/11/15 13:47:04;;;;;;;;;;;;;;;;;;5033697;28;20358;-60
2022/11/15 13:49:31;;;;;;;;;;;;;;;;;;5034050;28;19956;-61
2022/11/15 13:51:57;;;;;;;;;;;;;;;;;;5033676;28;19909;-60
2022/11/15 13:54:23;;;;;;;;;;;;;;;;;;5033715;28;19923;-60
2022/11/15 13:56:49;;;;;;;;;;;;;;;;;;5033953;28;19909;-61
2022/11/15 13:59:14;;;;;;;;;;;;;;;;;;5033750;28;20000;-60
2022/11/15 14:01:40;;;;;;;;;;;;;;;;;;5033569;28;19932;-61
2022/11/15 14:04:06;;;;;;;;;;;;;;;;;;5033608;28;19920;-61
2022/11/15 14:06:32;;;;;;;;;;;;;;;;;;5033779;28;20370;-61
2022/11/15 14:08:58;;;;;;;;;;;;;;;;;;5033581;28;19916;-61
2022/11/15 14:11:24;;;;;;;;;;;;;;;;;;5032332;28;19913;-61
2022/11/15 14:13:51;;;;;;;;;;;;;;;;;;5033345;28;19935;-61
2022/11/15 14:16:17;;;;;;;;;;;;;;;;;;5033380;28;19921;-61
2022/11/15 14:18:43;;;;;;;;;;;;;;;;;;5032172;28;19913;-61
2022/11/15 14:21:08;;;;;;;;;;;;;;;;;;5033320;28;19909;-61
2022/11/15 14:23:34;;;;;;;;;;;;;;;;;;5033078;28;19913;-61
2022/11/15 14:26:00;;;;;;;;;;;;;;;;;;5032944;28;20392;-61
2022/11/15 14:28:26;;;;;;;;;;;;;;;;;;5032966;28;19913;-60
2022/11/15 14:30:52;;;;;;;;;;;;;;;;;;5033048;28;19913;-61
2022/11/15 14:33:18;;;;;;;;;;;;;;;;;;5031030;28;20389;-61
2022/11/15 14:35:44;;;;;;;;;;;;;;;;;;5032916;28;19913;-61
2022/11/15 14:38:10;;;;;;;;;;;;;;;;;;5033031;28;20297;-60
2022/11/15 14:40:36;;;;;;;;;;;;;;;;;;5031502;28;19924;-61
2022/11/15 14:43:02;;;;;;;;;;;;;;;;;;5033064;28;19917;-61
2022/11/15 14:45:28;;;;;;;;;;;;;;;;;;5032958;28;19913;-60
2022/11/15 14:47:53;;;;;;;;;;;;;;;;;;5032099;28;19940;-61
2022/11/15 14:50:19;;;;;;;;;;;;;;;;;;5025129;28;20011;-55
2022/11/15 14:52:45;;;;;;;;;;;;;;;;;;5019254;28;20000;-60
2022/11/15 14:55:11;;;;;;;;;;;;;;;;;;5020617;28;19914;-59
2022/11/15 14:57:37;;;;;;;;;;;;;;;;;;5018912;28;19910;-61
2022/11/15 15:00:03;;;;;;;;;;;;;;;;;;5027491;28;19919;-59
2022/11/15 15:02:29;;;;;;;;;;;;;;;;;;5032628;28;20008;-59
2022/11/15 15:04:55;;;;;;;;;;;;;;;;;;5032520;28;20417;-61
2022/11/15 15:07:21;;;;;;;;;;;;;;;;;;5031720;28;19913;-59
2022/11/15 15:09:47;;;;;;;;;;;;;;;;;;5020532;28;19909;-61
2022/11/15 15:12:13;;;;;;;;;;;;;;;;;;5018156;28;20321;-61
2022/11/15 15:14:39;;;;;;;;;;;;;;;;;;5032563;28;19970;-61
2022/11/15 15:17:05;;;;;;;;;;;;;;;;;;5031424;28;19909;-59
2022/11/15 15:19:31;;;;;;;;;;;;;;;;;;5020401;28;19913;-60
2022/11/15 15:21:57;;;;;;;;;;;;;;;;;;5021821;28;19917;-60
2022/11/15 15:24:23;;;;;;;;;;;;;;;;;;5021151;28;19913;-60
2022/11/15 15:26:49;;;;;;;;;;;;;;;;;;5019668;28;19909;-61
2022/11/15 15:29:15;;;;;;;;;;;;;;;;;;5026022;28;19926;-59
2022/11/15 15:31:41;;;;;;;;;;;;;;;;;;5030136;28;19909;-60
2022/11/15 15:34:07;;;;;;;;;;;;;;;;;;5021780;28;20008;-60
2022/11/15 15:36:33;;;;;;;;;;;;;;;;;;5028174;28;19955;-59
2022/11/15 15:38:59;;;;;;;;;;;;;;;;;;5026580;28;19912;-60
2022/11/15 15:41:25;;;;;;;;;;;;;;;;;;5021261;28;19925;-60
2022/11/15 15:43:51;;;;;;;;;;;;;;;;;;5028502;28;19967;-58
2022/11/15 15:46:16;;;;;;;;;;;;;;;;;;5029394;28;19979;-60
2022/11/15 15:48:42;;;;;;;;;;;;;;;;;;5025573;28;19947;-60
2022/11/15 15:51:08;;;;;;;;;;;;;;;;;;5026047;28;19924;-59
2022/11/15 15:53:34;;;;;;;;;;;;;;;;;;5023698;28;19964;-61
2022/11/15 15:56:00;;;;;;;;;;;;;;;;;;5014755;28;19914;-60
2022/11/15 15:58:26;;;;;;;;;;;;;;;;;;5027626;28;20277;-60
2022/11/15 16:00:52;;;;;;;;;;;;;;;;;;5028198;28;20324;-60
2022/11/15 16:03:18;;;;;;;;;;;;;;;;;;5024582;28;19909;-61
2022/11/15 16:05:44;;;;;;;;;;;;;;;;;;5023671;28;19913;-60
2022/11/15 16:08:10;;;;;;;;;;;;;;;;;;5026256;28;19951;-59
2022/11/15 16:10:36;;;;;;;;;;;;;;;;;;5021011;28;19913;-60
2022/11/15 16:13:02;;;;;;;;;;;;;;;;;;5027590;28;19918;-61
2022/11/15 16:15:28;;;;;;;;;;;;;;;;;;5024306;28;20043;-61
2022/11/15 16:17:54;;;;;;;;;;;;;;;;;;5031665;28;19967;-59
2022/11/15 16:20:20;;;;;;;;;;;;;;;;;;5022597;28;19913;-59
2022/11/15 16:22:46;;;;;;;;;;;;;;;;;;5025921;28;20373;-61
2022/11/15 16:25:12;;;;;;;;;;;;;;;;;;5026138;28;20426;-60
2022/11/15 16:27:44;;;;;;;;;;;;;;;;;;5026576;28;19913;-61
2022/11/15 16:30:10;;;;;;;;;;;;;;;;;;5021185;28;20404;-61
2022/11/15 16:32:36;;;;;;;;;;;;;;;;;;5026723;28;19914;-59
2022/11/15 16:35:02;;;;;;;;;;;;;;;;;;5023776;28;19919;-60
2022/11/15 16:37:28;;;;;;;;;;;;;;;;;;5026681;28;19919;-60
2022/11/15 16:39:54;;;;;;;;;;;;;;;;;;5025777;28;20004;-61
2022/11/15 16:42:20;;;;;;;;;;;;;;;;;;5026706;28;19913;-59
2022/11/15 16:44:46;;;;;;;;;;;;;;;;;;5020736;28;19917;-59
2022/11/15 16:47:11;;;;;;;;;;;;;;;;;;5025038;28;19913;-61
2022/11/15 16:49:37;;;;;;;;;;;;;;;;;;5025088;28;20282;-63
2022/11/15 16:52:03;;;;;;;;;;;;;;;;;;5027425;28;20401;-61