Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:25;;;;;;;14.45;2.13;;;4.60;1.00;;;;;;5021273;28;20364;-64
2023/04/14 00:04:52;;;;;;;14.50;2.17;;;4.50;1.00;;;;;;5035591;28;20081;-64
2023/04/14 00:07:18;;;;;;;15.60;2.03;;;4.40;1.00;;;;;;5020633;28;20233;-63
2023/04/14 00:09:43;;;;;;;12.90;1.58;;;4.40;1.00;;;;;;5018360;28;20495;-65
2023/04/14 00:12:09;;;;;;;10.77;1.92;;;4.40;1.00;;;;;;5019856;28;20136;-63
2023/04/14 00:14:35;;;;;;;11.45;1.52;;;4.40;1.00;;;;;;5018195;28;20038;-65
2023/04/14 00:17:01;;;;;;;13.05;2.03;;;4.40;1.00;;;;;;5018438;28;20214;-64
2023/04/14 00:19:26;;;;;;;12.10;1.75;;;4.50;1.00;;;;;;5018359;28;20551;-63
2023/04/14 00:21:52;;;;;;;13.05;2.13;;;4.50;1.00;;;;;;5020016;28;20106;-64
2023/04/14 00:24:18;;;;;;;13.20;2.28;;;4.60;1.00;;;;;;5040518;28;20040;-62
2023/04/14 00:26:43;;;;;;;11.05;2.20;;;4.50;1.00;;;;;;5021734;28;20060;-64
2023/04/14 00:29:09;;;;;;;17.58;2.88;;;4.50;1.00;;;;;;5019848;28;20053;-63
2023/04/14 00:31:35;;;;;;;13.93;2.55;;;4.40;1.00;;;;;;5018960;28;20344;-64
2023/04/14 00:34:01;;;;;;;13.98;2.33;;;4.40;1.00;;;;;;5018365;28;20041;-64
2023/04/14 00:36:26;;;;;;;15.75;2.42;;;4.30;1.00;;;;;;5015414;28;20487;-64
2023/04/14 00:38:52;;;;;;;10.32;2.40;;;4.30;1.00;;;;;;5016506;28;20046;-63
2023/04/14 00:41:18;;;;;;;12.27;2.08;;;4.20;1.00;;;;;;5016477;28;20124;-64
2023/04/14 00:43:44;;;;;;;8.32;1.65;;;4.10;1.00;;;;;;5018928;28;20130;-63
2023/04/14 00:46:10;;;;;;;15.25;2.63;;;4.10;1.00;;;;;;5030499;28;20049;-65
2023/04/14 00:48:36;;;;;;;16.25;2.35;;;4.10;1.00;;;;;;5034684;28;20495;-64
2023/04/14 00:51:03;;;;;;;9.65;2.00;;;4.20;1.00;;;;;;5016957;28;20049;-64
2023/04/14 00:53:30;;;;;;;12.73;2.08;;;4.10;1.00;;;;;;5001046;28;20048;-63
2023/04/14 00:55:55;;;;;;;9.70;1.80;;;4.10;1.00;;;;;;5016838;28;20071;-63
2023/04/14 00:58:21;;;;;;;10.73;2.22;;;4.10;1.00;;;;;;5018939;28;20632;-63
2023/04/14 01:00:52;;;;;;;12.38;2.47;;;4.10;1.00;;;;;;5037492;28;20041;-62
2023/04/14 01:03:18;;;;;;;10.82;2.10;;;4.10;1.00;;;;;;5036250;28;20340;-62
2023/04/14 01:05:44;;;;;;;8.48;1.90;;;4.00;1.00;;;;;;5017745;28;20092;-63
2023/04/14 01:08:10;;;;;;;13.98;1.85;;;3.90;1.00;;;;;;5035565;28;20095;-63
2023/04/14 01:10:44;;;;;;;13.48;2.53;;;3.80;1.00;;;;;;5034794;28;20048;-63
2023/04/14 01:13:37;;;;;;;10.93;1.88;;;3.80;1.00;;;;;;5035622;28;20104;-63
2023/04/14 01:16:15;;;;;;;11.20;2.15;;;3.80;1.00;;;;;;5034959;28;20150;-63
2023/04/14 01:19:06;;;;;;;12.10;2.03;;;3.80;1.00;;;;;;5018309;28;20136;-64
2023/04/14 01:21:38;;;;;;;11.43;1.52;;;3.80;1.00;;;;;;5018792;28;20620;-64
2023/04/14 01:24:36;;;;;;;11.00;2.28;;;3.80;1.00;;;;;;5035923;28;20041;-65
2023/04/14 01:27:36;;;;;;;13.27;2.33;;;4.00;1.00;;;;;;4995558;28;20065;-64
2023/04/14 01:30:13;;;;;;;9.18;2.03;;;4.10;1.00;;;;;;5029661;28;20399;-65
2023/04/14 01:32:45;;;;;;;13.35;2.60;;;4.30;1.00;;;;;;5013206;28;20045;-65
2023/04/14 01:35:23;;;;;;;7.57;1.88;;;4.30;1.00;;;;;;5029314;28;20045;-64
2023/04/14 01:37:53;;;;;;;7.70;1.88;;;4.30;1.00;;;;;;5048742;28;20115;-65
2023/04/14 01:40:20;;;;;;;11.40;1.98;;;4.30;1.00;;;;;;5022531;28;20459;-64
2023/04/14 01:42:55;;;;;;;10.32;2.00;;;4.40;1.00;;;;;;5014371;28;20380;-65
2023/04/14 01:45:32;;;;;;;14.02;1.92;;;4.40;1.00;;;;;;5032671;28;20033;-64
2023/04/14 01:47:59;;;;;;;7.60;2.28;;;4.30;1.00;;;;;;5021834;28;20049;-65
2023/04/14 01:50:26;;;;;;;12.70;2.67;;;4.40;1.00;;;;;;4997212;28;20083;-65
2023/04/14 01:52:53;;;;;;;9.35;2.00;;;4.40;1.00;;;;;;5028548;28;20045;-63
2023/04/14 01:55:20;;;;;;;9.45;1.98;;;4.50;1.00;;;;;;5012704;28;20403;-64
2023/04/14 01:57:49;;;;;;;10.23;2.35;;;4.50;1.00;;;;;;5014448;28;20780;-64
2023/04/14 02:00:17;;;;;;;10.10;2.20;;;4.50;1.00;;;;;;5014923;28;20369;-65
2023/04/14 02:02:49;;;;;;;11.98;2.88;;;4.50;1.00;;;;;;5048452;28;20411;-64
2023/04/14 02:05:15;;;;;;;12.45;2.20;;;4.50;1.00;;;;;;5032549;28;20111;-65
2023/04/14 02:07:42;;;;;;;6.45;2.10;;;4.50;1.00;;;;;;5023718;28;20041;-64
2023/04/14 02:10:09;;;;;;;10.02;2.53;;;4.40;1.00;;;;;;4995709;28;20045;-65
2023/04/14 02:12:40;;;;;;;14.38;2.78;;;4.50;1.00;;;;;;4995619;28;20049;-66
2023/04/14 02:15:11;;;;;;;8.57;2.38;;;4.40;1.00;;;;;;5029481;28;20404;-65
2023/04/14 02:17:37;;;;;;;9.93;2.47;;;4.40;1.00;;;;;;5012359;28;20045;-64
2023/04/14 02:20:05;;;;;;;13.52;3.38;;;4.30;1.00;;;;;;5013186;28;20049;-65
2023/04/14 02:22:31;;;;;;;10.02;2.65;;;4.20;1.00;;;;;;5012400;28;20554;-66
2023/04/14 02:24:57;;;;;;;7.90;2.42;;;4.20;1.00;;;;;;5030350;28;20057;-65
2023/04/14 02:27:48;;;;;;;11.45;2.35;;;4.20;1.00;;;;;;5010075;28;20402;-66
2023/04/14 02:30:24;;;;;;;8.85;2.60;;;4.20;1.00;;;;;;5022829;28;20472;-65
2023/04/14 02:33:05;;;;;;;7.57;2.03;;;4.20;1.00;;;;;;5047089;28;20073;-66
2023/04/14 02:35:38;;;;;;;8.98;2.70;;;4.20;1.00;;;;;;5022607;28;20238;-64
2023/04/14 02:38:22;;;;;;;13.25;2.22;;;4.20;1.00;;;;;;5047710;28;20051;-64
2023/04/14 02:40:48;;;;;;;12.10;2.83;;;4.20;1.00;;;;;;5027636;28;20612;-64
2023/04/14 02:43:25;;;;;;;10.73;3.08;;;4.30;1.00;;;;;;5033011;28;20052;-63
2023/04/14 02:45:53;;;;;;;15.40;2.60;;;4.30;1.00;;;;;;5022046;28;20048;-62
2023/04/14 02:48:22;;;;;;;9.68;2.67;;;4.30;1.00;;;;;;5032369;28;20509;-63
2023/04/14 02:50:51;;;;;;;10.60;2.92;;;4.40;1.00;;;;;;5031171;28;20107;-63
2023/04/14 02:53:21;;;;;;;7.75;2.47;;;4.40;1.00;;;;;;5033189;28;20337;-63
2023/04/14 02:55:49;;;;;;;9.63;2.58;;;4.40;1.00;;;;;;5032199;28;20045;-63
2023/04/14 02:58:15;;;;;;;9.05;2.65;;;4.50;1.00;;;;;;5018432;28;20049;-63
2023/04/14 03:00:42;;;;;;;11.52;2.88;;;4.50;1.00;;;;;;5021579;28;20144;-64
2023/04/14 03:03:10;;;;;;;11.07;2.33;;;4.50;1.00;;;;;;5013284;28;20033;-64
2023/04/14 03:05:37;;;;;;;12.68;2.20;;;4.60;1.00;;;;;;5047708;28;20040;-64
2023/04/14 03:08:04;;;;;;;12.00;2.40;;;4.60;1.00;;;;;;5033058;28;20110;-64
2023/04/14 03:10:32;;;;;;;15.32;2.70;;;4.70;1.00;;;;;;5023519;28;20048;-63
2023/04/14 03:13:00;;;;;;;11.52;2.80;;;4.70;1.00;;;;;;5012510;28;20115;-64
2023/04/14 03:15:26;;;;;;;11.05;2.33;;;4.80;1.00;;;;;;5028849;28;20045;-64
2023/04/14 03:17:56;;;;;;;11.80;2.80;;;4.80;1.00;;;;;;5011445;28;20041;-66
2023/04/14 03:20:22;;;;;;;12.45;2.95;;;4.80;1.00;;;;;;5032626;28;20045;-63
2023/04/14 03:22:56;;;;;;;9.68;2.53;;;4.80;1.00;;;;;;5014562;28;20495;-65
2023/04/14 03:25:25;;;;;;;11.60;2.20;;;4.90;1.00;;;;;;5015804;28;20050;-64
2023/04/14 03:27:53;;;;;;;7.10;2.22;;;4.90;1.00;;;;;;5031966;28;20053;-64
2023/04/14 03:30:24;;;;;;;8.20;2.42;;;4.90;1.00;;;;;;5030549;28;20072;-63
2023/04/14 03:32:51;;;;;;;10.90;2.83;;;5.00;1.00;;;;;;5027923;28;20154;-64
2023/04/14 03:35:20;;;;;;;11.60;2.70;;;5.00;1.00;;;;;;5030859;28;20579;-64
2023/04/14 03:37:48;;;;;;;9.60;2.50;;;5.00;1.00;;;;;;5013757;28;20045;-64
2023/04/14 03:40:15;;;;;;;9.10;2.28;;;5.10;1.00;;;;;;5011202;28;20041;-64
2023/04/14 03:42:45;;;;;;;10.95;2.72;;;5.10;1.00;;;;;;5012290;28;20514;-64
2023/04/14 03:45:11;;;;;;;10.25;2.58;;;5.10;1.00;;;;;;5032293;28;20045;-64
2023/04/14 03:47:37;;;;;;;11.02;4.60;;;5.10;1.00;;;;;;5022049;28;20076;-63
2023/04/14 03:50:04;;;;;;;12.07;3.97;;;5.20;1.00;;;;;;5011332;28;20140;-64
2023/04/14 03:52:33;;;;;;;13.07;2.92;;;5.20;1.00;;;;;;5011840;28;20059;-64
2023/04/14 03:55:02;;;;;;;7.57;2.10;;;5.20;1.00;;;;;;4995096;28;20272;-64
2023/04/14 03:57:31;;;;;;;11.65;2.33;;;5.20;1.00;;;;;;5011614;28;20060;-63
2023/04/14 03:59:59;;;;;;;11.50;2.65;;;5.10;1.00;;;;;;5012479;28;20592;-63
2023/04/14 04:02:26;;;;;;;6.20;1.98;;;5.20;1.00;;;;;;5013147;28;20610;-63
2023/04/14 04:04:53;;;;;;;12.48;2.40;;;5.10;1.00;;;;;;4995848;28;20680;-64
2023/04/14 04:07:20;;;;;;;8.00;2.63;;;5.10;1.00;;;;;;5016274;28;20050;-63
2023/04/14 04:09:47;;;;;;;6.93;2.35;;;5.00;1.00;;;;;;5031299;28;20045;-64
2023/04/14 04:12:15;;;;;;;7.93;2.40;;;5.10;1.00;;;;;;5034218;28;20248;-64
2023/04/14 04:14:40;;;;;;;9.95;2.78;;;5.00;1.00;;;;;;5016880;28;20312;-64
2023/04/14 04:17:07;;;;;;;9.00;1.88;;;5.00;1.00;;;;;;5033706;28;20716;-63
2023/04/14 04:19:35;;;;;;;11.25;2.50;;;5.00;1.00;;;;;;5017209;28;20103;-63
2023/04/14 04:22:02;;;;;;;7.15;2.33;;;5.00;1.00;;;;;;5050422;28;20040;-63
2023/04/14 04:24:31;;;;;;;6.90;2.17;;;5.00;1.00;;;;;;5033813;28;20048;-62
2023/04/14 04:26:58;;;;;;;10.00;2.40;;;4.90;1.00;;;;;;5033864;28;20139;-65
2023/04/14 04:29:23;;;;;;;8.18;2.78;;;4.80;1.00;;;;;;5033715;28;20059;-64
2023/04/14 04:31:50;;;;;;;9.43;2.58;;;4.80;1.00;;;;;;5027177;28;20041;-64
2023/04/14 04:34:17;;;;;;;6.82;2.35;;;4.70;1.00;;;;;;5014697;28;20552;-63
2023/04/14 04:36:43;;;;;;;14.70;2.92;;;4.70;1.00;;;;;;5016527;28;20045;-64
2023/04/14 04:39:09;;;;;;;10.05;2.10;;;4.70;1.00;;;;;;5014831;28;20128;-64
2023/04/14 04:41:35;;;;;;;8.95;2.13;;;4.70;1.00;;;;;;4998536;28;20051;-63
2023/04/14 04:44:01;;;;;;;8.77;2.17;;;4.60;1.00;;;;;;4998141;28;20041;-63
2023/04/14 04:46:51;;;;;;;7.43;2.42;;;4.60;1.00;;;;;;5014267;28;20044;-65
2023/04/14 04:49:17;;;;;;;8.02;2.60;;;4.60;1.00;;;;;;5015769;28;20133;-64
2023/04/14 04:51:43;;;;;;;8.00;2.00;;;4.60;1.00;;;;;;5016199;28;20049;-63
2023/04/14 04:54:09;;;;;;;5.72;2.00;;;4.50;1.00;;;;;;5015916;28;20466;-64
2023/04/14 04:56:34;;;;;;;10.18;2.58;;;4.50;1.00;;;;;;5034547;28;20140;-64
2023/04/14 04:59:01;;;;;;;9.05;2.25;;;4.50;1.00;;;;;;5033481;28;20048;-64
2023/04/14 05:01:26;;;;;;;9.88;2.30;;;4.50;1.00;;;;;;5033440;28;20052;-64
2023/04/14 05:03:52;;;;;;;8.38;2.20;;;4.40;1.00;;;;;;5023985;28;20486;-64
2023/04/14 05:06:18;;;;;;;6.95;2.05;;;4.40;1.00;;;;;;5034843;28;20131;-63
2023/04/14 05:08:44;;;;;;;8.50;2.47;;;4.30;1.00;;;;;;5015878;28;20403;-63
2023/04/14 05:11:10;;;;;;;8.82;2.72;;;4.30;1.00;;;;;;5014038;28;20107;-64
2023/04/14 05:13:36;;;;;;;7.88;2.30;;;4.30;1.00;;;;;;5014484;28;20144;-63
2023/04/14 05:16:06;;;;;;;9.00;2.90;;;4.30;1.00;;;;;;5014046;28;20045;-63
2023/04/14 05:18:32;;;;;;;13.05;3.00;;;4.30;1.00;;;;;;5016228;28;20303;-63
2023/04/14 05:21:17;;;;;;;7.00;2.13;;;4.30;1.00;;;;;;5014087;28;20516;-63
2023/04/14 05:23:44;;;;;;;9.32;2.30;;;4.40;1.00;;;;;;5014629;28;20119;-63
2023/04/14 05:26:11;;;;;;;7.40;2.03;;;4.60;1.00;;;;;;5014767;28;20045;-64
2023/04/14 05:28:38;;;;;;;5.78;2.10;;;4.80;1.00;;;;;;5029179;28;20053;-64
2023/04/14 05:31:04;;;;;;;9.98;1.88;;;4.90;1.00;;;;;;5015402;28;20045;-64
2023/04/14 05:33:30;;;;;;;6.55;2.15;;;5.00;1.00;;;;;;5003391;28;20037;-64
2023/04/14 05:35:55;;;;;;;9.38;2.33;;;5.10;1.00;;;;;;5016703;28;20068;-64
2023/04/14 05:38:21;;;;;;;6.10;1.73;;;5.20;1.00;;;;;;5017187;28;20247;-64
2023/04/14 05:40:47;;;;;;;11.02;2.35;;;5.30;1.00;;;;;;5007105;28;20033;-63
2023/04/14 05:43:14;;;;;;;7.75;2.42;;;5.50;1.00;;;;;;5018230;28;20247;-64
2023/04/14 05:45:40;;;;;;;7.85;1.98;;;6.00;1.00;;;;;;4997253;28;20115;-63
2023/04/14 05:48:06;;;;;;;5.28;1.70;;;6.30;1.00;;;;;;5018316;28;20442;-63
2023/04/14 05:50:32;;;;;;;7.20;1.73;;;6.70;1.00;;;;;;5017631;28;20047;-64
2023/04/14 05:52:58;;;;;;;6.20;1.75;;;7.00;1.00;;;;;;5013473;28;20071;-64
2023/04/14 05:55:24;;;;;;;8.05;1.52;;;7.30;1.00;;;;;;5006146;28;20045;-64
2023/04/14 05:57:50;;;;;;;7.07;1.42;;;7.60;1.00;;;;;;5017913;28;20048;-64
2023/04/14 06:00:16;;;;;;;3.80;1.40;;;7.90;1.00;;;;;;5029052;28;20283;-65
2023/04/14 06:02:43;;;;;;;6.32;1.75;;;8.20;99.90;;;;;;5019661;28;20638;-64
2023/04/14 06:05:09;;;;;;;5.63;1.90;;;8.40;99.90;;;;;;5017281;28;20045;-64
2023/04/14 06:07:35;;;;;;;9.45;2.42;;;8.50;99.90;;;;;;5020573;28;20045;-63
2023/04/14 06:10:02;;;;;;;8.20;1.73;;;8.70;99.90;;;;;;5034999;28;20125;-64
2023/04/14 06:12:28;;;;;;;4.80;1.42;;;8.70;99.90;;;;;;5020388;28;20142;-64
2023/04/14 06:14:54;;;;;;;5.28;1.25;;;9.00;99.90;;;;;;5034004;28;20060;-62
2023/04/14 06:17:20;;;;;;;8.50;1.55;;;9.20;99.90;;;;;;5020199;28;20183;-63
2023/04/14 06:19:47;;;;;;;6.65;1.13;;;9.10;99.90;;;;;;5022427;28;20041;-62
2023/04/14 06:22:20;;;;;;;5.05;1.08;;;8.90;99.90;;;;;;5017495;28;20181;-65
2023/04/14 06:24:46;;;;;;;8.40;1.33;;;8.90;99.90;;;;;;5018077;28;20257;-63
2023/04/14 06:27:12;;;;;;;5.60;1.00;;;9.10;99.90;;;;;;5019703;28;20458;-64
2023/04/14 06:29:38;;;;;;;5.82;1.50;;;9.20;99.90;;;;;;5017244;28;20503;-63
2023/04/14 06:32:03;;;;;;;7.13;1.10;;;9.50;99.90;;;;;;5029767;28;20305;-64
2023/04/14 06:34:29;;;;;;;9.18;1.30;;;9.60;99.90;;;;;;5018316;28;20132;-63
2023/04/14 06:36:57;;;;;;;7.93;0.98;;;9.80;99.90;;;;;;5010686;28;20048;-63
2023/04/14 06:39:23;;;;;;;5.80;1.10;;;10.10;99.90;;;;;;5030177;28;20040;-63
2023/04/14 06:41:49;;;;;;;6.70;1.50;;;10.30;99.90;;;;;;5027953;28;20107;-63
2023/04/14 06:44:15;;;;;;;8.27;1.30;;;10.50;99.90;;;;;;4995248;28;20365;-63
2023/04/14 06:46:41;;;;;;;4.97;0.80;;;10.50;99.90;;;;;;5012890;28;20231;-65
2023/04/14 06:49:07;;;;;;;7.72;0.80;;;10.60;99.90;;;;;;5017959;28;20067;-63
2023/04/14 06:51:33;;;;;;;6.57;1.02;;;10.90;99.90;;;;;;5018687;28;20172;-63
2023/04/14 06:53:59;;;;;;;6.70;1.70;;;11.00;99.90;;;;;;5017234;28;20045;-63
2023/04/14 06:56:25;;;;;;;8.73;1.90;;;11.20;99.90;;;;;;5017716;28;20029;-64
2023/04/14 06:58:51;;;;;;;9.80;1.98;;;11.20;99.90;;;;;;5019735;28;20057;-65
2023/04/14 07:01:16;;;;;;;9.90;1.88;;;11.20;99.90;;;;;;5001211;28;20048;-63
2023/04/14 07:03:43;;;;;;;10.48;2.83;;;11.30;99.90;;;;;;5017589;28;20546;-66
2023/04/14 07:06:13;;;;;;;9.88;1.75;;;11.40;99.90;;;;;;5016417;28;20069;-64
2023/04/14 07:08:39;;;;;;;6.93;1.67;;;11.60;99.90;;;;;;5020361;28;20597;-64
2023/04/14 07:11:07;;;;;;;8.75;1.50;;;11.90;99.90;;;;;;5014911;28;20033;-63
2023/04/14 07:13:33;;;;;;;10.50;1.30;;;12.30;99.90;;;;;;5016907;28;20099;-64
2023/04/14 07:16:01;;;;;;;9.27;1.20;;;12.40;99.90;;;;;;5017046;28;20052;-63
2023/04/14 07:18:26;;;;;;;6.93;1.20;;;12.50;99.90;;;;;;5017923;28;21079;-64
2023/04/14 07:20:53;;;;;;;5.88;0.98;;;12.90;99.90;;;;;;5000334;28;20037;-64
2023/04/14 07:23:19;;;;;;;6.85;1.10;;;13.00;99.90;;;;;;5017937;28;20041;-63
2023/04/14 07:25:56;;;;;;;8.05;1.33;;;12.90;99.90;;;;;;5019585;28;20081;-63
2023/04/14 07:28:22;;;;;;;5.53;1.10;;;12.90;99.90;;;;;;5016959;28;20056;-63
2023/04/14 07:30:49;;;;;;;6.40;1.40;;;13.00;99.90;;;;;;5019408;28;20046;-64
2023/04/14 07:33:18;;;;;;;6.43;1.15;;;13.00;99.90;;;;;;5012637;28;20499;-64
2023/04/14 07:35:51;;;;;;;6.13;1.00;;;12.90;99.90;;;;;;5016320;28;20521;-64
2023/04/14 07:38:17;;;;;;;7.45;1.35;;;12.70;99.90;;;;;;5018847;28;20045;-63
2023/04/14 07:40:43;;;;;;;4.60;1.05;;;12.50;99.90;;;;;;5031242;28;20105;-64
2023/04/14 07:43:10;;;;;;;8.63;1.80;;;12.20;99.90;;;;;;5021965;28;20041;-63
2023/04/14 07:45:36;;;;;;;5.38;1.30;;;12.00;99.90;;;;;;5033663;28;20052;-63
2023/04/14 07:48:02;;;;;;;5.97;1.38;;;12.10;99.90;;;;;;5002897;28;20470;-64
2023/04/14 07:50:27;;;;;;;6.25;1.38;;;12.40;99.90;;;;;;5021171;28;20132;-63
2023/04/14 07:52:53;;;;;;;7.25;1.85;;;12.50;99.90;;;;;;5023979;28;20715;-64
2023/04/14 07:55:19;;;;;;;6.85;1.45;;;12.60;99.90;;;;;;5016417;28;20049;-64
2023/04/14 07:57:44;;;;;;;6.72;1.60;;;12.60;99.90;;;;;;5021095;28;20108;-64
2023/04/14 08:00:10;;;;;;;7.32;1.85;;;12.80;99.90;;;;;;5021343;28;20129;-63
2023/04/14 08:02:37;;;;;;;6.32;1.77;;;12.90;99.90;;;;;;5021469;28;20182;-63
2023/04/14 08:05:04;;;;;;;5.80;1.77;;;13.10;99.90;;;;;;5026749;28;20233;-64
2023/04/14 08:07:30;;;;;;;5.45;2.00;;;13.20;99.90;;;;;;5034280;28;20037;-64
2023/04/14 08:09:56;;;;;;;6.65;2.03;;;13.30;99.90;;;;;;5024697;28;20048;-64
2023/04/14 08:12:23;;;;;;;4.53;1.17;;;13.30;99.90;;;;;;5019752;28;20450;-64
2023/04/14 08:14:50;;;;;;;5.05;1.60;;;13.60;99.90;;;;;;5030110;28;20146;-64
2023/04/14 08:17:15;;;;;;;5.95;2.08;;;13.70;99.90;;;;;;5017172;28;20045;-65
2023/04/14 08:19:41;;;;;;;6.13;1.85;;;13.80;99.90;;;;;;5020605;28;20581;-64
2023/04/14 08:22:07;;;;;;;6.45;2.08;;;13.70;99.90;;;;;;5020124;28;20152;-65
2023/04/14 08:24:33;;;;;;;5.65;2.08;;;13.50;99.90;;;;;;5016612;28;20280;-64
2023/04/14 08:27:00;;;;;;;4.40;1.70;;;13.50;99.90;;;;;;5027462;28;20337;-64
2023/04/14 08:29:26;;;;;;;4.60;1.63;;;13.50;99.90;;;;;;5026209;28;20053;-64
2023/04/14 08:31:52;;;;;;;5.35;1.80;;;13.60;99.90;;;;;;5015369;28;20053;-64
2023/04/14 08:34:18;;;;;;;5.40;1.40;;;13.40;99.90;;;;;;5042212;28;20044;-65
2023/04/14 08:36:43;;;;;;;8.07;1.77;;;13.10;99.90;;;;;;5019338;28;20045;-64
2023/04/14 08:39:09;;;;;;;6.35;1.23;;;13.00;99.90;;;;;;5021101;28;20073;-65
2023/04/14 08:41:37;;;;;;;5.47;1.13;;;13.10;99.90;;;;;;5021488;28;20037;-64
2023/04/14 08:44:03;;;;;;;5.55;1.17;;;13.40;99.90;;;;;;5020671;28;20455;-64
2023/04/14 08:46:30;;;;;;;4.38;0.85;;;13.70;99.90;;;;;;5022181;28;20033;-64
2023/04/14 08:49:09;;;;;;;5.53;0.60;;;14.00;99.90;;;;;;5037291;28;20128;-63
2023/04/14 08:51:44;;;;;;;6.57;0.70;;;14.10;99.90;;;;;;5019469;28;20052;-64
2023/04/14 08:54:10;;;;;;;6.07;0.75;;;14.20;70.00;;;;;;5021174;28;20063;-64
2023/04/14 08:56:38;;;;;;;6.53;0.90;;;14.20;1.00;;;;;;5018844;28;20087;-64
2023/04/14 08:59:09;;;;;;;4.78;0.80;;;14.40;83.40;;;;;;5033734;28;20048;-65
2023/04/14 09:01:36;;;;;;;5.47;0.88;;;14.60;69.50;;;;;;5021501;28;20056;-64
2023/04/14 09:04:03;;;;;;;4.40;0.57;;;14.70;99.90;;;;;;5036488;28;20439;-65
2023/04/14 09:06:29;;;;;;;5.10;0.50;;;14.70;36.20;;;;;;5021546;28;20098;-63
2023/04/14 09:08:55;;;;;;;5.75;1.67;;;14.80;1.00;;;;;;5036877;28;20059;-63
2023/04/14 09:11:22;;;;;;;6.28;0.70;;;14.80;1.00;;;;;;5015726;28;20044;-63
2023/04/14 09:13:48;;;;;;;6.25;0.60;;;14.80;1.00;;;;;;5018218;28;20047;-65
2023/04/14 09:16:16;;;;;;;4.05;0.60;;;14.90;1.00;;;;;;5033866;28;20041;-64
2023/04/14 09:18:42;;;;;;;6.05;0.40;;;15.10;1.00;;;;;;5018086;28;20058;-65
2023/04/14 09:21:10;;;;;;;4.20;0.57;;;15.40;99.90;;;;;;5020400;28;20041;-64
2023/04/14 09:23:36;;;;;;;10.15;0.93;;;15.40;99.90;;;;;;5018020;28;20043;-64
2023/04/14 09:26:07;;;;;;;5.70;0.63;;;15.50;99.90;;;;;;5017078;28;20093;-65
2023/04/14 09:28:34;;;;;;;6.28;0.55;;;15.60;99.90;;;;;;5011052;28;20398;-65
2023/04/14 09:31:01;;;;;;;6.50;0.60;;;15.70;99.90;;;;;;5019322;28;20201;-64
2023/04/14 09:33:27;;;;;;;5.65;0.40;;;15.50;99.90;;;;;;5019294;28;20432;-65
2023/04/14 09:35:53;;;;;;;6.57;0.68;;;15.70;99.90;;;;;;5034128;28;20053;-64
2023/04/14 09:38:39;;;;;;;3.65;0.40;;;15.50;99.90;;;;;;5033756;28;20337;-64
2023/04/14 09:41:05;;;;;;;8.55;0.80;;;15.40;99.90;;;;;;5021082;28;20045;-64
2023/04/14 09:43:31;;;;;;;5.47;0.40;;;15.50;99.90;;;;;;5017087;28;20045;-64
2023/04/14 09:46:04;;;;;;;2.92;0.40;;;15.40;99.90;;;;;;5017498;28;20439;-64
2023/04/14 09:48:30;;;;;;;4.10;0.30;;;15.50;99.90;;;;;;5018792;28;20056;-65
2023/04/14 09:51:05;;;;;;;4.68;0.40;;;15.40;99.90;;;;;;5018847;28;20045;-63
2023/04/14 09:53:33;;;;;;;3.95;0.70;;;15.40;99.90;;;;;;5021717;28;20051;-64
2023/04/14 09:56:03;;;;;;;5.35;0.90;;;15.60;99.90;;;;;;5020578;28;20049;-65
2023/04/14 09:58:34;;;;;;;3.80;1.05;;;15.70;99.90;;;;;;5036765;28;20060;-64
2023/04/14 10:01:05;;;;;;;6.50;1.23;;;15.60;99.90;;;;;;5020142;28;20649;-63
2023/04/14 10:03:37;;;;;;;4.38;0.82;;;15.60;99.90;;;;;;5019987;28;20049;-64
2023/04/14 10:06:15;;;;;;;6.38;1.08;;;15.60;99.90;;;;;;5018812;28;20044;-64
2023/04/14 10:08:43;;;;;;;3.78;1.08;;;15.70;99.90;;;;;;5019501;28;20555;-66
2023/04/14 10:11:20;;;;;;;5.30;1.27;;;15.80;99.90;;;;;;5019098;28;20431;-65
2023/04/14 10:14:05;;;;;;;5.07;1.00;;;15.90;99.90;;;;;;5021990;28;20586;-65
2023/04/14 10:16:32;;;;;;;6.20;1.20;;;16.00;99.90;;;;;;5021214;28;20389;-65
2023/04/14 10:18:58;;;;;;;5.97;1.20;;;16.30;99.90;;;;;;5021038;28;20262;-65
2023/04/14 10:21:26;;;;;;;4.28;0.90;;;16.50;99.90;;;;;;5019543;28;20474;-65
2023/04/14 10:23:55;;;;;;;5.07;0.93;;;16.50;99.90;;;;;;5022064;28;20052;-65
2023/04/14 10:26:21;;;;;;;5.90;1.88;;;16.50;99.90;;;;;;5041097;28;20371;-63
2023/04/14 10:28:51;;;;;;;4.97;1.08;;;16.80;99.90;;;;;;5023196;28;20041;-65
2023/04/14 10:31:32;;;;;;;6.95;1.10;;;16.80;99.90;;;;;;5041098;28;20044;-64
2023/04/14 10:33:57;;;;;;;5.05;1.00;;;17.00;99.90;;;;;;5020856;28;20052;-64
2023/04/14 10:36:25;;;;;;;5.00;1.08;;;17.20;99.90;;;;;;5020043;28;20033;-65
2023/04/14 10:38:58;;;;;;;6.38;1.30;;;17.30;99.90;;;;;;5018907;28;20520;-65
2023/04/14 10:41:24;;;;;;;5.40;0.98;;;17.60;99.90;;;;;;5020070;28;20632;-64
2023/04/14 10:43:49;;;;;;;4.80;0.80;;;18.00;99.90;;;;;;5018578;28;20527;-65
2023/04/14 10:46:15;;;;;;;5.85;1.20;;;17.90;99.90;;;;;;5019165;28;20041;-65
2023/04/14 10:48:45;;;;;;;8.65;1.17;;;17.80;99.90;;;;;;5019109;28;20458;-66
2023/04/14 10:51:12;;;;;;;6.10;1.30;;;18.10;99.90;;;;;;5019775;28;20037;-66
2023/04/14 10:53:51;;;;;;;5.03;1.30;;;18.20;99.90;;;;;;5018811;28;20578;-65
2023/04/14 10:56:20;;;;;;;7.53;2.05;;;17.90;99.90;;;;;;5021483;28;20106;-64
2023/04/14 10:58:56;;;;;;;4.80;1.40;;;17.80;99.90;;;;;;5031671;28;20036;-64
2023/04/14 11:01:29;;;;;;;5.68;1.02;;;17.90;99.90;;;;;;5030814;28;20040;-64
2023/04/14 11:03:55;;;;;;;;;;;18.30;99.90;;;;;;5012568;28;20040;-64
2023/04/14 11:06:49;;;;;;;5.43;1.10;;;18.00;99.90;;;;;;5018978;28;19924;-65
2023/04/14 11:09:29;;;;;;;6.45;1.70;;;18.10;99.90;;;;;;5021277;28;20377;-65
2023/04/14 11:11:58;;;;;;;5.50;1.58;;;17.80;99.90;;;;;;5019287;28;20036;-64
2023/04/14 11:14:29;;;;;;;6.97;1.63;;;17.20;99.90;;;;;;5017819;28;20042;-64
2023/04/14 11:17:03;;;;;;;7.55;1.70;;;17.10;99.90;;;;;;5019261;28;20045;-64
2023/04/14 11:19:29;;;;;;;5.75;1.58;;;17.40;99.90;;;;;;5019206;28;20037;-64
2023/04/14 11:21:56;;;;;;;6.72;1.80;;;17.30;99.90;;;;;;5011986;28;20063;-65
2023/04/14 11:24:25;;;;;;;7.97;1.90;;;17.10;99.90;;;;;;5016457;28;20107;-64
2023/04/14 11:26:52;;;;;;;6.50;1.73;;;16.80;99.90;;;;;;5018862;28;20288;-65
2023/04/14 11:29:18;;;;;;;5.32;1.88;;;17.00;99.90;;;;;;5018117;28;20045;-65
2023/04/14 11:31:45;;;;;;;7.68;1.55;;;17.70;99.90;;;;;;5019442;28;20478;-66
2023/04/14 11:34:11;;;;;;;6.57;1.95;;;18.10;99.90;;;;;;5012787;28;20188;-66
2023/04/14 11:36:38;;;;;;;6.30;1.73;;;18.20;99.90;;;;;;5018273;28;20029;-65
2023/04/14 11:39:06;;;;;;;4.47;1.08;;;18.40;99.90;;;;;;5035110;28;20128;-65
2023/04/14 11:41:32;;;;;;;5.45;0.70;;;18.40;99.90;;;;;;5018110;28;20044;-65
2023/04/14 11:43:58;;;;;;;6.70;1.50;;;18.20;99.90;;;;;;5012596;28;20528;-65
2023/04/14 11:46:24;;;;;;;5.32;1.92;;;18.40;99.90;;;;;;5018314;28;20037;-64
2023/04/14 11:48:55;;;;;;;6.25;1.52;;;18.50;99.90;;;;;;5015184;28;20040;-66
2023/04/14 11:51:26;;;;;;;8.90;2.10;;;17.50;99.90;;;;;;5021115;28;20474;-65
2023/04/14 11:53:54;;;;;;;5.88;1.85;;;17.00;99.90;;;;;;5018911;28;20045;-66
2023/04/14 11:56:20;;;;;;;4.55;1.13;;;17.50;99.90;;;;;;5027073;28;20041;-65
2023/04/14 11:58:46;;;;;;;4.65;1.38;;;18.10;99.90;;;;;;5018909;28;20060;-64
2023/04/14 12:01:13;;;;;;;8.30;3.20;;;17.50;99.90;;;;;;4996152;28;21498;-64
2023/04/14 12:03:40;;;;;;;4.75;0.93;;;17.00;99.90;;;;;;5018827;28;20049;-64
2023/04/14 12:06:06;;;;;;;5.30;0.80;;;17.50;99.90;;;;;;5017428;28;20047;-64
2023/04/14 12:08:33;;;;;;;6.25;0.70;;;18.30;99.90;;;;;;5015836;28;20049;-66
2023/04/14 12:11:14;;;;;;;3.25;0.70;;;19.00;99.90;;;;;;5016083;28;21113;-65
2023/04/14 12:13:41;;;;;;;8.45;1.05;;;19.30;99.90;;;;;;5014026;28;20509;-66
2023/04/14 12:16:07;;;;;;;4.13;0.70;;;19.60;99.90;;;;;;5016913;28;20048;-65
2023/04/14 12:18:33;;;;;;;7.03;1.27;;;19.20;99.90;;;;;;5014698;28;20041;-66
2023/04/14 12:21:03;;;;;;;6.07;1.38;;;19.10;99.90;;;;;;5016837;28;20163;-65
2023/04/14 12:23:33;;;;;;;8.52;1.13;;;18.50;99.90;;;;;;5016588;28;20495;-64
2023/04/14 12:25:59;;;;;;;9.48;1.40;;;18.60;99.90;;;;;;5029742;28;20127;-64
2023/04/14 12:28:29;;;;;;;5.60;1.05;;;19.00;99.90;;;;;;5010238;28;20061;-65
2023/04/14 12:31:02;;;;;;;5.57;1.00;;;19.30;99.90;;;;;;5037510;28;20090;-64
2023/04/14 12:33:30;;;;;;;5.20;1.10;;;19.80;99.90;;;;;;5029194;28;20238;-65
2023/04/14 12:36:11;;;;;;;7.18;1.30;;;20.10;99.90;;;;;;5017230;28;20099;-66
2023/04/14 12:38:37;;;;;;;7.65;1.40;;;20.00;97.20;;;;;;5028666;28;20056;-65
2023/04/14 12:41:04;;;;;;;6.97;1.30;;;20.30;99.90;;;;;;5019056;28;20522;-66
2023/04/14 12:43:31;;;;;;;6.85;1.55;;;20.80;99.90;;;;;;5019923;28;20044;-65
2023/04/14 12:45:57;;;;;;;7.18;1.35;;;20.60;99.10;;;;;;5038411;28;20037;-65
2023/04/14 12:48:38;;;;;;;6.60;1.58;;;19.20;90.30;;;;;;5012838;28;21299;-65
2023/04/14 12:51:09;;;;;;;7.30;1.50;;;18.20;82.10;;;;;;5016635;28;20049;-65
2023/04/14 12:53:35;;;;;;;5.78;1.40;;;18.10;85.20;;;;;;5018007;28;20223;-65
2023/04/14 12:56:07;;;;;;;3.85;1.05;;;17.90;88.30;;;;;;5018363;28;20550;-66
2023/04/14 12:58:37;;;;;;;7.10;1.58;;;17.80;78.50;;;;;;5017509;28;20071;-65
2023/04/14 13:01:08;;;;;;;5.80;1.25;;;18.20;87.50;;;;;;5037723;28;20568;-65
2023/04/14 13:03:53;;;;;;;7.65;2.00;;;18.10;91.10;;;;;;5016125;28;20167;-65