Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:20;;;;;;;0.70;0.60;;;10.50;99.90;;;10.97;100.00;-20980.41;5051282;28;20439;-74
2021/05/16 00:02:48;;;;;;;0.70;0.60;;;10.50;99.90;;;11.01;100.00;-20981.66;5051981;28;20888;-74
2021/05/16 00:05:17;;;;;;;0.70;0.60;;;10.50;99.90;;;11.07;100.00;-20983.19;5051015;28;21000;-74
2021/05/16 00:07:46;;;;;;;0.80;0.70;;;10.60;99.90;;;11.05;100.00;-20982.75;5052946;28;20477;-74
2021/05/16 00:10:17;;;;;;;0.70;0.60;;;10.60;99.90;;;11.08;100.00;-20983.59;5053155;28;20473;-74
2021/05/16 00:12:47;;;;;;;0.70;0.53;;;10.60;99.90;;;11.06;100.00;-20982.91;5053373;28;20419;-74
2021/05/16 00:15:17;;;;;;;0.70;0.50;;;10.50;99.90;;;11.10;100.00;-20984.00;5052874;28;20847;-74
2021/05/16 00:17:45;;;;;;;0.70;0.60;;;10.60;99.90;;;11.05;100.00;-20982.75;5053697;28;20529;-74
2021/05/16 00:20:17;;;;;;;0.70;0.60;;;10.60;99.90;;;11.10;100.00;-20984.16;5051131;28;20454;-74
2021/05/16 00:22:45;;;;;;;0.70;0.60;;;10.60;99.90;;;11.13;100.00;-20984.97;5053857;28;20450;-74
2021/05/16 00:25:16;;;;;;;0.70;0.60;;;10.60;99.90;;;11.16;100.00;-20985.53;5053275;28;20937;-74
2021/05/16 00:27:46;;;;;;;0.80;0.70;;;10.60;99.90;;;11.24;100.00;-20987.88;5052343;28;20799;-75
2021/05/16 00:30:16;;;;;;;0.70;0.50;;;10.60;99.90;;;11.22;100.00;-20987.19;5053341;28;20465;-75
2021/05/16 00:32:45;;;;;;;0.70;0.60;;;10.60;99.90;;;11.27;100.00;-20988.56;5051947;28;20447;-75
2021/05/16 00:35:16;;;;;;;0.70;0.60;;;10.60;99.90;;;11.09;100.00;-20983.72;5051210;28;20443;-76
2021/05/16 00:37:45;;;;;;;0.70;0.60;;;10.60;99.90;;;11.11;100.00;-20984.41;5054004;28;20455;-73
2021/05/16 00:40:14;;;;;;;0.80;0.70;;;10.60;99.90;;;11.03;100.00;-20982.22;5057153;28;20416;-73
2021/05/16 00:42:42;;;;;;;0.70;0.70;;;10.50;99.90;;;11.24;100.00;-20987.75;5090002;28;20501;-73
2021/05/16 00:45:13;;;;;;;0.70;0.60;;;10.60;99.90;;;11.08;100.00;-20983.44;5089316;28;20523;-74
2021/05/16 00:47:47;;;;;;;0.70;0.60;;;10.50;99.90;;;11.06;100.00;-20982.91;5057254;28;20415;-73
2021/05/16 00:50:17;;;;;;;0.70;0.60;;;10.50;99.90;;;10.97;100.00;-20980.56;5079452;28;20463;-73
2021/05/16 00:52:45;;;;;;;0.70;0.60;;;10.50;99.90;;;10.92;100.00;-20979.16;5089135;28;21066;-72
2021/05/16 00:55:16;;;;;;;0.70;0.60;;;10.40;99.90;;;10.92;100.00;-20979.03;5055237;28;20964;-74
2021/05/16 00:57:46;;;;;;;0.70;0.60;;;10.40;99.90;;;10.89;100.00;-20978.34;5055639;28;20441;-73
2021/05/16 01:00:19;;;;;;;0.70;0.60;;;10.30;99.90;;;10.75;100.00;-20974.47;5055668;28;20516;-73
2021/05/16 01:02:47;;;;;;;0.70;0.60;;;10.20;99.90;;;10.63;100.00;-20971.41;5054717;28;21049;-73
2021/05/16 01:05:19;;;;;;;0.70;0.60;;;10.10;99.90;;;10.51;100.00;-20968.09;5055068;28;20451;-73
2021/05/16 01:07:48;;;;;;;0.70;0.60;;;10.00;99.90;;;10.49;100.00;-20967.53;5055608;28;20552;-73
2021/05/16 01:10:19;;;;;;;0.70;0.60;;;10.00;99.90;;;10.39;100.00;-20964.78;5071412;28;20464;-73
2021/05/16 01:12:51;;;;;;;0.70;0.60;;;10.00;99.90;;;10.32;100.00;-20962.84;5055771;28;20771;-73
2021/05/16 01:15:23;;;;;;;0.70;0.60;;;10.00;99.90;;;10.36;100.00;-20963.94;5088744;28;20441;-74
2021/05/16 01:17:53;;;;;;;0.70;0.60;;;9.90;99.90;;;10.28;100.00;-20961.75;5056823;28;20422;-73
2021/05/16 01:20:25;;;;;;;0.70;0.60;;;9.90;99.90;;;10.25;100.00;-20960.91;5055145;28;20484;-73
2021/05/16 01:22:58;;;;;;;0.70;0.60;;;9.80;99.90;;;10.10;100.00;-20957.03;5055682;28;20440;-73
2021/05/16 01:25:32;;;;;;;0.70;0.60;;;9.70;99.90;;;10.05;100.00;-20955.66;5054825;28;20560;-74
2021/05/16 01:28:00;;;;;;;0.70;0.60;;;9.60;99.90;;;10.04;100.00;-20955.38;5055483;28;20542;-74
2021/05/16 01:30:28;;;;;;;0.70;0.60;;;9.60;99.90;;;9.88;100.00;-20951.06;5056734;28;20459;-74
2021/05/16 01:32:57;;;;;;;0.70;0.60;;;9.60;99.90;;;10.03;100.00;-20954.94;5053558;28;20441;-74
2021/05/16 01:35:25;;;;;;;0.70;0.60;;;9.60;99.90;;;10.02;100.00;-20954.81;5043401;28;20454;-74
2021/05/16 01:37:53;;;;;;;0.70;0.60;;;9.60;99.90;;;10.03;100.00;-20955.09;5056176;28;20480;-74
2021/05/16 01:40:23;;;;;;;0.70;0.60;;;9.60;99.90;;;10.01;100.00;-20954.53;5038404;28;20443;-73
2021/05/16 01:42:56;;;;;;;0.70;0.60;;;9.70;99.90;;;10.02;100.00;-20954.81;5056003;28;20526;-73
2021/05/16 01:45:27;;;;;;;0.70;0.60;;;9.60;99.90;;;9.99;100.00;-20953.97;5055582;28;20459;-73
2021/05/16 01:47:57;;;;;;;0.70;0.60;;;9.50;99.90;;;9.91;100.00;-20951.78;5087096;28;20491;-73
2021/05/16 01:50:29;;;;;;;0.70;0.60;;;9.50;99.90;;;9.90;100.00;-20951.50;5054593;28;20507;-74
2021/05/16 01:53:00;;;;;;;0.70;0.60;;;9.50;99.90;;;9.74;100.00;-20947.19;5055413;28;20472;-74
2021/05/16 01:55:30;;;;;;;0.70;0.60;;;9.40;99.90;;;9.75;100.00;-20947.34;5087138;28;20441;-73
2021/05/16 01:57:59;;;;;;;0.70;0.60;;;9.40;99.90;;;9.72;100.00;-20946.50;5055452;28;20440;-73
2021/05/16 02:00:30;;;;;;;0.70;0.60;;;9.30;99.90;;;9.62;100.00;-20944.00;5055093;28;20928;-74
2021/05/16 02:03:04;;;;;;;0.70;0.60;;;9.30;99.90;;;9.61;100.00;-20943.75;5054190;28;20451;-74
2021/05/16 02:05:39;;;;;;;0.70;0.60;;;9.20;99.90;;;9.57;100.00;-20918.25;5088057;28;21637;-74
2021/05/16 02:08:08;;;;;;;0.70;0.60;;;9.20;99.90;;;9.50;100.00;-20683.66;5037995;28;20468;-74
2021/05/16 02:10:39;;;;;;;0.70;0.60;;;9.20;99.90;;;9.40;100.00;-20283.72;5053864;28;20472;-73
2021/05/16 02:13:10;;;;;;;0.70;0.60;;;9.10;99.90;;;9.46;100.00;-19812.44;5086988;28;20453;-74
2021/05/16 02:15:45;;;;;;;0.70;0.60;;;9.10;99.90;;;9.34;100.00;-19514.41;5053839;28;20487;-73
2021/05/16 02:18:17;;;;;;;0.70;0.60;;;9.00;99.90;;;9.36;100.00;-19064.78;5037653;28;20438;-74
2021/05/16 02:20:47;;;;;;;0.70;0.60;;;8.90;99.90;;;9.37;100.00;-18649.84;5054243;28;20456;-74
2021/05/16 02:23:16;;;;;;;0.70;0.60;;;9.00;99.90;;;9.33;100.00;-18206.19;5054817;28;20485;-74
2021/05/16 02:25:48;;;;;;;0.70;0.60;;;9.00;99.90;;;9.25;100.00;-17829.13;5053302;28;20452;-74
2021/05/16 02:28:21;;;;;;;0.70;0.60;;;8.90;99.90;;;9.21;100.00;-17282.91;5053609;28;20424;-74
2021/05/16 02:30:51;;;;;;;0.70;0.60;;;8.90;99.90;;;9.23;100.00;-16795.47;5055679;28;20484;-74
2021/05/16 02:33:22;;;;;;;0.70;0.60;;;8.90;99.90;;;9.28;100.00;-16351.06;5044954;28;20464;-74
2021/05/16 02:35:51;;;;;;;0.70;0.60;;;8.90;99.90;;;9.29;100.00;-15893.22;5060275;28;20458;-73
2021/05/16 02:38:18;;;;;;;0.70;0.60;;;8.90;99.90;;;9.24;100.00;-15679.59;5054729;28;20448;-74
2021/05/16 02:40:47;;;;;;;0.70;0.70;;;8.90;99.90;;;9.25;100.00;-15306.72;5055126;28;20409;-74
2021/05/16 02:43:15;;;;;;;0.70;0.60;;;8.90;99.90;;;9.35;100.00;-15035.66;5086278;28;20539;-73
2021/05/16 02:45:43;;;;;;;0.70;0.70;;;8.90;99.90;;;9.34;100.00;-14860.19;5045651;28;20448;-74
2021/05/16 02:48:16;;;;;;;0.70;0.60;;;8.90;99.90;;;9.29;100.00;-14611.50;5053264;28;20455;-74
2021/05/16 02:50:44;;;;;;;0.70;0.60;;;9.00;99.90;;;9.26;100.00;-14305.41;5052684;28;20463;-74
2021/05/16 02:53:17;;;;;;;0.70;0.60;;;8.90;99.90;;;9.33;100.00;-14036.09;5052912;28;20499;-74
2021/05/16 02:55:54;;;;;;;0.70;0.60;;;9.00;99.90;;;9.28;100.00;-13862.53;5037594;28;20509;-74
2021/05/16 02:58:22;;;;;;;0.70;0.60;;;8.90;99.90;;;9.19;100.00;-13738.38;5053163;28;20649;-73
2021/05/16 03:00:54;;;;;;;0.70;0.60;;;8.90;99.90;;;8.99;100.00;-13512.34;5052739;28;20429;-74
2021/05/16 03:03:23;;;;;;;0.70;0.60;;;8.70;99.90;;;8.88;100.00;-12990.00;5052889;28;20459;-74
2021/05/16 03:05:56;;;;;;;0.70;0.70;;;8.60;99.90;;;8.91;100.00;-12572.28;5053354;28;20424;-73
2021/05/16 03:08:26;;;;;;;0.70;0.60;;;8.60;99.90;;;8.94;100.00;-12337.38;5085612;28;20827;-74
2021/05/16 03:10:55;;;;;;;0.70;0.60;;;8.60;99.90;;;8.98;100.00;-12039.72;5054460;28;20805;-73
2021/05/16 03:13:22;;;;;;;0.70;0.60;;;8.60;99.90;;;8.94;100.00;-11976.72;5053688;28;20440;-74
2021/05/16 03:15:50;;;;;;;0.70;0.60;;;8.50;99.90;;;9.00;100.00;-11892.19;5054418;28;20985;-73
2021/05/16 03:18:19;;;;;;;0.70;0.60;;;8.60;99.90;;;8.97;100.00;-11967.03;5054697;28;20440;-74
2021/05/16 03:20:46;;;;;;;0.70;0.60;;;8.60;99.90;;;8.92;100.00;-11866.25;5054420;28;20753;-74
2021/05/16 03:23:17;;;;;;;0.70;0.60;;;8.60;99.90;;;8.99;100.00;-11739.25;5052636;28;20452;-74
2021/05/16 03:25:45;;;;;;;0.70;0.60;;;8.60;99.90;;;8.95;100.00;-11864.13;5053968;28;20471;-74
2021/05/16 03:28:14;;;;;;;0.70;0.60;;;8.50;99.90;;;8.94;100.00;-11971.63;5051182;28;20764;-74
2021/05/16 03:30:42;;;;;;;0.70;0.60;;;8.60;99.90;;;8.95;100.00;-11931.69;5052869;28;20444;-74
2021/05/16 03:33:10;;;;;;;0.70;0.50;;;8.60;99.90;;;8.90;100.00;-11878.50;5053883;28;20424;-74
2021/05/16 03:35:37;;;;;;;0.70;0.60;;;8.60;99.90;;;9.06;100.00;-11820.38;5053979;28;20897;-74
2021/05/16 03:38:05;;;;;;;0.70;0.60;;;8.70;99.90;;;9.10;100.00;-11878.47;5052586;28;20474;-74
2021/05/16 03:40:33;;;;;;;0.80;0.60;;;8.70;99.90;;;9.06;100.00;-12078.41;5052613;28;21217;-74
2021/05/16 03:43:00;;;;;;;0.70;0.60;;;8.70;99.90;;;9.03;100.00;-12045.41;5053060;28;20447;-73
2021/05/16 03:45:29;;;;;;;0.70;0.60;;;8.60;99.90;;;8.99;100.00;-12162.66;5053354;28;20401;-74
2021/05/16 03:47:57;;;;;;;0.70;0.60;;;8.60;99.90;;;9.06;100.00;-12148.56;5054140;28;20866;-74
2021/05/16 03:50:25;;;;;;;0.70;0.60;;;8.70;99.90;;;9.20;100.00;-12062.66;5053784;28;20432;-74
2021/05/16 03:52:52;;;;;;;0.70;0.60;;;8.80;99.90;;;9.17;100.00;-12257.75;5053557;28;20836;-74
2021/05/16 03:55:21;;;;;;;0.70;0.60;;;8.80;99.90;;;9.18;100.00;-12383.09;5051284;28;20436;-73
2021/05/16 03:57:52;;;;;;;0.70;0.60;;;8.80;99.90;;;9.21;100.00;-12426.09;5052797;28;20444;-74
2021/05/16 04:00:23;;;;;;;0.70;0.50;;;8.80;99.90;;;9.26;100.00;-12444.25;5053940;28;20416;-74
2021/05/16 04:02:51;;;;;;;0.70;0.60;;;8.80;99.90;;;9.25;100.00;-12358.94;5053651;28;20420;-75
2021/05/16 04:05:19;;;;;;;0.70;0.50;;;8.70;99.90;;;9.23;100.00;-12491.44;5053533;28;20438;-74
2021/05/16 04:07:47;;;;;;;0.70;0.60;;;8.70;99.90;;;9.34;100.00;-12540.66;5053198;28;20470;-74
2021/05/16 04:10:15;;;;;;;0.70;0.60;;;8.80;99.90;;;9.29;100.00;-12635.09;5085343;28;20428;-73
2021/05/16 04:12:42;;;;;;;0.70;0.50;;;8.80;99.90;;;9.31;100.00;-12760.66;5052708;28;20448;-74
2021/05/16 04:15:10;;;;;;;0.70;0.60;;;8.80;99.90;;;9.24;100.00;-12884.94;5051626;28;20436;-74
2021/05/16 04:17:38;;;;;;;0.70;0.60;;;8.80;99.90;;;9.26;100.00;-12910.28;5053428;28;20432;-74
2021/05/16 04:20:08;;;;;;;0.70;0.60;;;8.80;99.90;;;9.27;100.00;-12867.91;5053468;28;20420;-74
2021/05/16 04:22:37;;;;;;;0.70;0.50;;;8.90;99.90;;;9.33;100.00;-12856.16;5053034;28;20461;-74
2021/05/16 04:25:06;;;;;;;0.70;0.57;;;8.90;99.90;;;9.37;100.00;-12809.13;5053269;28;20436;-74
2021/05/16 04:27:34;;;;;;;0.70;0.60;;;8.90;99.90;;;9.52;100.00;-12776.22;5052178;28;20535;-74
2021/05/16 04:30:02;;;;;;;0.70;0.50;;;9.00;99.90;;;9.75;100.00;-12764.31;5038890;28;20446;-74
2021/05/16 04:32:29;;;;;;;0.70;0.60;;;9.10;99.90;;;9.89;100.00;-13059.72;5052692;28;20546;-74
2021/05/16 04:34:57;;;;;;;0.70;0.60;;;9.30;99.90;;;10.11;100.00;-13145.75;5052000;28;20476;-73
2021/05/16 04:37:25;;;;;;;0.70;0.60;;;9.40;99.90;;;10.22;100.00;-13761.88;5052576;28;20440;-74
2021/05/16 04:40:05;;;;;;;0.70;0.60;;;9.50;99.90;;;10.27;100.00;-14470.06;5046130;28;20982;-74
2021/05/16 04:42:38;;;;;;;0.70;0.50;;;9.50;99.90;;;10.34;100.00;-15103.38;5050637;28;20472;-73
2021/05/16 04:45:08;;;;;;;0.70;0.60;;;9.60;99.90;;;10.47;100.00;-15843.06;5046197;28;20449;-73
2021/05/16 04:47:36;;;;;;;0.70;0.60;;;9.70;99.90;;;10.61;100.00;-16904.16;5052527;28;20820;-73
2021/05/16 04:50:05;;;;;;;0.70;0.50;;;9.80;99.90;;;10.73;100.00;-18065.00;5052092;28;20446;-73
2021/05/16 04:52:33;;;;;;;0.70;0.60;;;9.90;99.90;;;10.78;100.00;-19455.06;5052940;28;20462;-73
2021/05/16 04:55:02;;;;;;;0.70;0.70;;;10.00;99.90;;;10.87;100.00;-20392.19;5052113;28;20756;-73
2021/05/16 04:57:29;;;;;;;0.70;0.60;;;10.10;99.90;;;10.93;100.00;-20979.44;5052756;28;20768;-74
2021/05/16 04:59:57;;;;;;;0.70;0.60;;;10.20;99.90;;;11.09;100.00;-20983.88;5051998;28;20483;-73
2021/05/16 05:02:25;;;;;;;0.70;0.60;;;10.20;99.90;;;11.19;100.00;-20986.50;5052077;28;20439;-74
2021/05/16 05:04:54;;;;;;;0.70;0.70;;;10.30;99.90;;;11.39;100.00;-20991.88;5052710;28;20880;-74
2021/05/16 05:07:22;;;;;;;0.70;0.60;;;10.40;99.90;;;11.33;100.00;-20990.22;5053138;28;20433;-74
2021/05/16 05:09:51;;;;;;;0.70;0.57;;;10.40;99.90;;;11.23;100.00;-20987.47;5052847;28;20440;-76
2021/05/16 05:12:18;;;;;;;0.70;0.60;;;10.40;99.90;;;11.26;100.00;-20988.28;5051528;28;20502;-73
2021/05/16 05:14:46;;;;;;;0.73;0.70;;;10.40;99.90;;;11.39;100.00;-20991.88;5051863;28;20435;-73
2021/05/16 05:17:13;;;;;;;0.70;0.60;;;10.50;99.90;;;11.29;100.00;-20989.13;5055684;28;20442;-74
2021/05/16 05:19:41;;;;;;;0.70;0.60;;;10.50;99.90;;;11.32;100.00;-20990.09;5052854;28;20436;-74
2021/05/16 05:22:09;;;;;;;0.70;0.60;;;10.60;99.90;;;11.45;100.00;-20993.53;5051921;28;20480;-74
2021/05/16 05:24:38;;;;;;;0.70;0.60;;;10.70;99.90;;;11.60;100.00;-20997.69;5051430;28;20476;-73
2021/05/16 05:27:06;;;;;;;0.70;0.60;;;10.80;99.90;;;11.96;100.00;-21007.22;5049079;28;20991;-75
2021/05/16 05:29:34;;;;;;;0.73;0.70;;;10.80;99.90;;;12.04;100.00;-21009.56;5053926;28;20873;-73
2021/05/16 05:32:03;;;;;;;0.70;0.60;;;10.90;99.90;;;11.97;100.00;-21007.63;5050757;28;20447;-73
2021/05/16 05:34:31;;;;;;;0.80;0.70;;;11.00;99.90;;;12.02;100.00;-21009.00;5071647;28;20542;-73
2021/05/16 05:36:59;;;;;;;0.70;0.60;;;11.00;99.90;;;11.98;100.00;-21007.91;5038488;28;20834;-73
2021/05/16 05:39:26;;;;;;;0.70;0.60;;;11.10;99.90;;;12.19;100.00;-21013.44;5054889;28;20463;-73
2021/05/16 05:41:54;;;;;;;0.80;0.70;;;11.10;99.90;;;11.94;100.00;-21006.81;5054546;28;20444;-74
2021/05/16 05:44:23;;;;;;;0.70;0.60;;;11.10;99.90;;;12.00;100.00;-21008.47;5052508;28;20437;-74
2021/05/16 05:46:51;;;;;;;0.70;0.60;;;11.10;99.90;;;11.81;100.00;-21003.34;5056293;28;20424;-75
2021/05/16 05:49:18;;;;;;;0.70;0.60;;;11.10;99.90;;;11.90;100.00;-21005.56;5056269;28;20446;-75
2021/05/16 05:51:46;;;;;;;0.70;0.60;;;11.00;99.90;;;11.96;100.00;-21007.34;5055623;28;20827;-75
2021/05/16 05:54:13;;;;;;;0.70;0.60;;;11.10;99.90;;;12.15;100.00;-21012.47;5054523;28;20465;-75
2021/05/16 05:56:41;;;;;;;0.80;0.70;;;11.10;99.90;;;12.16;100.00;-21012.59;5055715;28;20436;-75
2021/05/16 05:59:09;;;;;;;0.70;0.60;;;11.20;99.90;;;12.30;100.00;-21016.63;5087223;28;20964;-75
2021/05/16 06:01:37;;;;;;;0.70;0.70;;;11.20;99.90;;;12.23;100.00;-21014.53;5054768;28;20408;-75
2021/05/16 06:04:05;;;;;;;0.70;0.60;;;11.20;99.90;;;11.99;100.00;-21008.06;5054339;28;20440;-75
2021/05/16 06:06:32;;;;;;;0.70;0.70;;;11.10;99.90;;;11.65;100.00;-20998.94;5048676;28;20846;-75
2021/05/16 06:09:00;;;;;;;0.70;0.60;;;11.00;99.90;;;11.47;100.00;-20993.97;5046934;28;20452;-75
2021/05/16 06:11:28;;;;;;;0.70;0.70;;;10.90;99.90;;;11.41;100.00;-20992.44;5056886;28;20418;-75
2021/05/16 06:13:56;;;;;;;0.70;0.60;;;10.90;99.90;;;11.47;100.00;-20994.09;5057089;28;20419;-72
2021/05/16 06:16:23;;;;;;;0.70;0.50;;;10.90;99.90;;;11.38;100.00;-20991.59;5087814;28;20430;-74
2021/05/16 06:18:53;;;;;;;0.70;0.60;;;10.90;99.90;;;11.44;100.00;-20993.25;5055585;28;20501;-73
2021/05/16 06:21:21;;;;;;;0.70;0.50;;;10.80;99.90;;;11.06;100.00;-20983.03;5055586;28;20538;-74
2021/05/16 06:24:10;;;;;;;0.70;0.60;;;10.70;99.90;;;10.91;100.00;-20978.88;5087226;28;20459;-74
2021/05/16 06:26:41;;;;;;;0.70;0.60;;;10.50;99.90;;;10.62;100.00;-20971.16;5054445;28;20430;-75
2021/05/16 06:29:10;;;;;;;0.70;0.60;;;10.30;99.90;;;10.46;100.00;-20939.66;5056117;28;20431;-75
2021/05/16 06:31:38;;;;;;;0.70;0.70;;;10.20;99.90;;;10.35;100.00;-18344.66;5054943;28;20446;-74
2021/05/16 06:34:07;;;;;;;0.70;0.60;;;10.10;99.90;;;10.34;100.00;-15065.69;5053662;28;20441;-73
2021/05/16 06:36:36;;;;;;;0.70;0.60;;;10.00;99.90;;;10.31;100.00;-12466.00;5051303;28;20974;-73
2021/05/16 06:39:07;;;;;;;0.70;0.60;;;9.90;99.90;;;10.16;100.00;-11384.84;5070329;28;20459;-72
2021/05/16 06:41:35;;;;;;;0.70;0.50;;;9.80;99.90;;;10.08;100.00;-11524.50;5055186;28;20460;-71
2021/05/16 06:44:03;;;;;;;0.70;0.57;;;9.70;99.90;;;10.04;100.00;-12961.63;5086807;28;20835;-72
2021/05/16 06:46:31;;;;;;;0.70;0.50;;;9.70;99.90;;;10.02;100.00;-14781.75;5053716;28;20476;-72
2021/05/16 06:48:59;;;;;;;0.70;0.60;;;9.70;99.90;;;9.93;100.00;-16742.25;5053725;28;20815;-72
2021/05/16 06:51:28;;;;;;;0.70;0.60;;;9.60;99.90;;;9.96;100.00;-18621.06;5053046;28;20524;-72
2021/05/16 06:53:59;;;;;;;0.70;0.60;;;9.60;99.90;;;10.03;100.00;-20212.50;5053672;28;20540;-72
2021/05/16 06:56:26;;;;;;;0.70;0.60;;;9.70;99.90;;;10.04;100.00;-20955.38;5054254;28;20495;-72
2021/05/16 06:58:55;;;;;;;0.70;0.60;;;9.70;99.90;;;10.11;100.00;-20957.31;5055031;28;20502;-72
2021/05/16 07:01:22;;;;;;;0.70;0.60;;;9.70;99.90;;;10.15;100.00;-20958.41;5040467;28;20793;-72
2021/05/16 07:03:52;;;;;;;0.70;0.67;;;9.80;99.90;;;10.20;100.00;-20959.50;5035109;28;20496;-72
2021/05/16 07:06:20;;;;;;;0.70;0.60;;;9.80;99.90;;;10.35;100.00;-20963.69;5045966;28;20463;-72
2021/05/16 07:08:49;;;;;;;0.70;0.60;;;9.90;99.90;;;10.26;100.00;-20961.19;5053626;28;20474;-73
2021/05/16 07:11:17;;;;;;;0.70;0.60;;;9.80;99.90;;;10.25;100.00;-20960.91;5053017;28;20879;-72
2021/05/16 07:13:45;;;;;;;0.70;0.60;;;9.80;99.90;;;10.34;100.00;-20963.41;5053221;28;20965;-72
2021/05/16 07:16:12;;;;;;;0.70;0.50;;;9.90;99.90;;;10.37;100.00;-20964.38;5045153;28;20437;-73
2021/05/16 07:18:42;;;;;;;0.70;0.60;;;9.90;99.90;;;10.40;100.00;-20965.06;5076544;28;21053;-73
2021/05/16 07:21:10;;;;;;;0.70;0.60;;;9.90;99.90;;;10.37;100.00;-20964.38;5047398;28;20927;-73
2021/05/16 07:23:37;;;;;;;0.70;0.60;;;9.90;99.90;;;10.41;100.00;-20965.34;5045839;28;20448;-73
2021/05/16 07:26:06;;;;;;;0.70;0.60;;;9.90;99.90;;;10.35;100.00;-20963.69;5053243;28;20462;-73
2021/05/16 07:28:33;;;;;;;0.70;0.60;;;9.90;99.90;;;10.47;100.00;-20967.00;5053720;28;20432;-74
2021/05/16 07:31:01;;;;;;;0.70;0.60;;;10.00;99.90;;;10.59;100.00;-20970.31;5052318;28;20801;-73
2021/05/16 07:33:29;;;;;;;0.70;0.50;;;10.00;99.90;;;10.63;100.00;-20971.41;5052702;28;20561;-73
2021/05/16 07:35:58;;;;;;;0.70;0.60;;;10.10;99.90;;;10.77;100.00;-20975.16;5084986;28;20454;-74
2021/05/16 07:38:26;;;;;;;0.70;0.60;;;10.20;99.90;;;10.84;100.00;-20976.94;5052432;28;20469;-73
2021/05/16 07:40:55;;;;;;;0.70;0.70;;;10.30;99.90;;;10.97;100.00;-20980.56;5052464;28;20428;-74
2021/05/16 07:43:25;;;;;;;0.70;0.60;;;10.40;99.90;;;11.24;100.00;-20987.75;5053133;28;20440;-74
2021/05/16 07:45:54;;;;;;;0.70;0.60;;;10.60;99.90;;;11.12;100.00;-20984.69;5053599;28;20809;-74
2021/05/16 07:48:31;;;;;;;0.70;0.60;;;10.50;99.90;;;11.23;100.00;-20987.47;5037233;28;20979;-73
2021/05/16 07:51:01;;;;;;;0.70;0.60;;;10.50;99.90;;;11.27;100.00;-20988.56;5043964;28;20818;-73
2021/05/16 07:53:31;;;;;;;0.70;0.60;;;10.60;99.90;;;11.07;100.00;-20983.19;5085772;28;20479;-73
2021/05/16 07:56:00;;;;;;;0.70;0.60;;;10.60;99.90;;;11.12;100.00;-20984.56;5047063;28;20436;-73
2021/05/16 07:58:29;;;;;;;0.70;0.60;;;10.60;99.90;;;11.32;100.00;-20989.94;5052619;28;20546;-73
2021/05/16 08:00:57;;;;;;;0.70;0.60;;;10.70;99.90;;;11.44;100.00;-20993.25;5053629;28;20917;-72
2021/05/16 08:03:24;;;;;;;0.70;0.70;;;10.80;99.90;;;11.57;100.00;-20996.84;5052789;28;20428;-73
2021/05/16 08:05:52;;;;;;;0.70;0.60;;;10.80;99.90;;;11.82;100.00;-21003.50;5054011;28;20408;-73
2021/05/16 08:08:20;;;;;;;0.70;0.60;;;10.90;99.90;;;11.81;100.00;-21003.22;5051301;28;20475;-73
2021/05/16 08:10:48;;;;;;;0.77;0.70;;;10.90;99.90;;;11.64;100.00;-20998.50;5053623;28;20428;-73
2021/05/16 08:13:16;;;;;;;0.70;0.60;;;10.90;99.90;;;11.48;100.00;-20994.38;5053263;28;20796;-73
2021/05/16 08:15:45;;;;;;;0.70;0.60;;;11.00;99.90;;;11.50;100.00;-20994.91;5052558;28;20967;-72
2021/05/16 08:18:12;;;;;;;0.70;0.60;;;10.90;99.90;;;11.50;100.00;-20994.91;5052622;28;20433;-73
2021/05/16 08:20:40;;;;;;;0.70;0.60;;;10.90;99.90;;;11.52;100.00;-20995.47;5053416;28;20411;-73
2021/05/16 08:23:08;;;;;;;0.70;0.60;;;10.90;99.90;;;11.63;100.00;-20998.25;5038908;28;20851;-73
2021/05/16 08:25:38;;;;;;;0.70;0.60;;;11.00;99.90;;;11.72;100.00;-21000.72;5041029;28;20462;-72
2021/05/16 08:28:08;;;;;;;0.70;0.70;;;11.20;99.90;;;11.76;100.00;-21001.84;5052096;28;20459;-72
2021/05/16 08:30:37;;;;;;;0.73;0.70;;;11.30;99.90;;;12.05;100.00;-21009.84;5042602;28;20459;-71
2021/05/16 08:33:05;;;;;;;0.70;0.60;;;11.50;99.90;;;12.28;100.00;-21015.91;5050916;28;21011;-71
2021/05/16 08:35:33;;;;;;;0.70;0.60;;;11.60;99.90;;;12.39;100.00;-21018.81;5053406;28;20925;-71
2021/05/16 08:38:01;;;;;;;0.80;0.70;;;11.70;99.90;;;12.38;100.00;-21018.69;5051904;28;20551;-71
2021/05/16 08:40:29;;;;;;;0.70;0.70;;;11.70;99.90;;;12.52;100.00;-21022.53;5052257;28;20503;-72
2021/05/16 08:42:57;;;;;;;0.70;0.60;;;11.90;99.90;;;12.77;100.00;-21029.16;5053228;28;20430;-72
2021/05/16 08:45:24;;;;;;;0.70;0.60;;;12.20;99.90;;;13.04;100.00;-21036.63;5053200;28;20481;-72
2021/05/16 08:47:52;;;;;;;0.80;0.70;;;12.40;99.90;;;13.45;100.00;-21047.50;5052237;28;20443;-73
2021/05/16 08:50:22;;;;;;;0.80;0.70;;;12.60;99.90;;;13.50;100.00;-21049.03;5052123;28;20507;-72
2021/05/16 08:52:50;;;;;;;0.90;0.90;;;12.50;99.90;;;13.31;100.00;-21043.78;5052563;28;20468;-71
2021/05/16 08:55:18;;;;;;;0.70;0.60;;;12.30;99.90;;;12.78;100.00;-21029.44;5051325;28;20439;-72
2021/05/16 08:57:46;;;;;;;0.80;0.70;;;12.10;99.90;;;12.90;100.00;-21032.75;5051183;28;20489;-72
2021/05/16 09:00:16;;;;;;;0.70;0.70;;;12.20;99.90;;;13.21;100.00;-21041.03;5056460;28;20458;-71
2021/05/16 09:03:06;;;;;;;0.70;0.60;;;12.40;99.90;;;13.63;100.00;-21052.34;5055178;28;20479;-71
2021/05/16 09:05:40;;;;;;;0.70;0.70;;;12.50;99.90;;;13.91;100.00;-21060.03;5056066;28;20452;-71
2021/05/16 09:08:12;;;;;;;0.70;0.60;;;12.80;99.90;;;14.34;100.00;-21071.63;5056968;28;20450;-72
2021/05/16 09:10:42;;;;;;;0.80;0.70;;;13.50;99.90;;;14.89;100.00;-21086.50;5055427;28;20409;-72
2021/05/16 09:13:22;;;;;;;0.80;0.70;;;14.00;99.90;;;15.82;100.00;-21111.38;5054961;28;21018;-72
2021/05/16 09:16:10;;;;;;;0.80;0.70;;;14.60;99.90;;;16.65;100.00;-21133.75;5038504;28;20951;-72
2021/05/16 09:18:42;;;;;;;0.80;0.70;;;15.30;99.90;;;18.06;100.00;-21171.63;5055018;28;20967;-74
2021/05/16 09:21:29;;;;;;;0.70;0.60;;;15.30;99.90;;;19.37;100.00;-21206.66;5056072;28;20409;-73
2021/05/16 09:24:13;;;;;;;0.70;0.60;;;15.50;99.90;;;18.92;100.00;-21194.63;5036398;28;20952;-73
2021/05/16 09:26:55;;;;;;;0.70;0.60;;;16.50;99.90;;;19.11;100.00;-21199.69;5054392;28;20443;-73
2021/05/16 09:29:28;;;;;;;0.70;0.50;;;16.90;99.90;;;18.61;100.00;-21186.28;5044857;28;20470;-72
2021/05/16 09:31:58;;;;;;;0.70;0.60;;;16.80;99.90;;;17.80;100.00;-21164.78;5036727;28;20413;-73
2021/05/16 09:34:27;;;;;;;0.70;0.60;;;16.60;99.90;;;18.37;100.00;-21179.84;5036400;28;20457;-72
2021/05/16 09:36:56;;;;;;;0.70;0.60;;;16.50;99.90;;;19.18;100.00;-21201.72;5035497;28;20509;-72
2021/05/16 09:39:26;;;;;;;0.70;0.60;;;16.30;99.90;;;19.93;100.00;-21221.69;5079969;28;21006;-72
2021/05/16 09:42:04;;;;;;;0.70;0.50;;;17.10;99.90;;;20.74;100.00;-21243.56;5056225;28;20471;-71
2021/05/16 09:44:37;;;;;;;0.70;0.50;;;17.80;99.90;;;20.77;100.00;-21244.09;5071330;28;20830;-72
2021/05/16 09:47:14;;;;;;;0.70;0.60;;;18.10;99.90;;;21.59;100.00;-21266.19;5055433;28;20444;-72
2021/05/16 09:49:45;;;;;;;0.70;0.60;;;18.40;99.90;;;22.45;100.00;-21289.09;5056507;28;20408;-71
2021/05/16 09:52:16;;;;;;;0.70;0.50;;;19.00;99.90;;;23.60;100.00;-21319.84;5055780;28;20497;-72
2021/05/16 09:55:02;;;;;;;0.70;0.50;;;18.60;99.90;;;21.91;100.00;-21274.66;5055227;28;20824;-71
2021/05/16 09:57:33;;;;;;;0.70;0.50;;;19.20;99.90;;;21.53;100.00;-21264.44;5054864;28;20841;-71
2021/05/16 10:00:06;;;;;;;0.70;0.50;;;19.10;99.90;;;21.32;100.00;-21258.97;5054186;28;20629;-72
2021/05/16 10:02:34;;;;;;;0.70;0.50;;;18.70;99.90;;;22.00;100.00;-21277.09;5055637;28;20416;-72
2021/05/16 10:05:03;;;;;;;0.70;0.50;;;18.90;99.90;;;21.02;100.00;-21250.91;5050876;28;20447;-71
2021/05/16 10:07:33;;;;;;;0.70;0.50;;;18.00;99.90;;;20.05;100.00;-21224.97;5055584;28;20777;-72
2021/05/16 10:10:02;;;;;;;0.70;0.50;;;18.00;99.90;;;20.87;100.00;-21246.84;5054995;28;20427;-71
2021/05/16 10:12:30;;;;;;;0.70;0.50;;;18.00;99.90;;;21.79;100.00;-21271.38;5050382;28;20452;-73
2021/05/16 10:15:06;;;;;;;0.70;0.50;;;18.60;99.90;;;22.60;100.00;-21293.19;5055296;28;20491;-73
2021/05/16 10:17:36;;;;;;;0.70;0.60;;;17.80;99.90;;;21.77;100.00;-21270.97;5054041;28;20523;-73
2021/05/16 10:20:11;;;;;;;0.70;0.60;;;17.60;99.90;;;22.84;100.00;-21299.56;5059299;28;20960;-72