Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:47;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4429624;32;20164;-66
2022/07/09 00:03:13;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4436119;32;20057;-66
2022/07/09 00:05:38;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4428861;32;20119;-66
2022/07/09 00:08:04;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4438586;32;20418;-66
2022/07/09 00:10:30;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4443993;32;20060;-66
2022/07/09 00:12:56;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4444568;32;20505;-66
2022/07/09 00:15:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4445074;32;20134;-66
2022/07/09 00:17:47;;;;;;;1.95;0.60;;;15.90;99.90;;;;;;4444823;32;20060;-66
2022/07/09 00:20:12;;;;;;;2.15;0.80;;;15.80;99.90;;;;;;4444296;32;20540;-66
2022/07/09 00:22:38;;;;;;;0.98;0.55;;;15.70;99.90;;;;;;4420159;32;20112;-66
2022/07/09 00:25:04;;;;;;;18.62;0.50;;;15.80;99.90;;;;;;4401728;32;20073;-66
2022/07/09 00:27:29;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4428890;32;20523;-66
2022/07/09 00:29:54;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4429877;32;20065;-66
2022/07/09 00:32:20;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4415314;32;20565;-66
2022/07/09 00:34:46;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4429471;32;20053;-66
2022/07/09 00:37:12;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4429049;32;20070;-66
2022/07/09 00:39:38;;;;;;;3.10;1.05;;;15.60;99.90;;;;;;4425573;32;20120;-66
2022/07/09 00:42:05;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;4415122;32;20060;-66
2022/07/09 00:44:30;;;;;;;1.05;0.60;;;15.50;99.90;;;;;;4428784;32;20065;-66
2022/07/09 00:46:57;;;;;;;0.22;0.22;;;15.40;99.90;;;;;;4429242;32;20486;-66
2022/07/09 00:49:23;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4429183;32;20496;-66
2022/07/09 00:51:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4413676;32;20065;-66
2022/07/09 00:54:14;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4408937;32;20068;-66
2022/07/09 00:56:40;;;;;;;1.20;1.02;;;15.40;99.90;;;;;;4433087;32;20057;-66
2022/07/09 00:59:10;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4446583;32;20125;-66
2022/07/09 01:01:36;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;4447400;32;20480;-66
2022/07/09 01:04:01;;;;;;;5.05;0.85;;;15.30;99.90;;;;;;4445046;32;20116;-66
2022/07/09 01:06:27;;;;;;;0.43;0.40;;;15.30;99.90;;;;;;4445691;32;20115;-66
2022/07/09 01:08:52;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4431514;32;20080;-66
2022/07/09 01:11:18;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4446941;32;20073;-66
2022/07/09 01:13:43;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4446193;32;20061;-66
2022/07/09 01:16:13;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4446610;32;20257;-66
2022/07/09 01:18:39;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;4431726;32;20126;-66
2022/07/09 01:21:05;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;4426982;32;20584;-66
2022/07/09 01:23:31;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;4424133;32;20058;-66
2022/07/09 01:25:58;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;4425928;32;20065;-66
2022/07/09 01:28:23;;;;;;;18.65;0.95;;;14.90;99.90;;;;;;4445595;32;20136;-66
2022/07/09 01:30:49;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;4416626;32;82298;-66
2022/07/09 01:33:14;;;;;;;1.98;1.40;;;14.80;99.90;;;;;;4421270;32;20121;-66
2022/07/09 01:35:39;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4431041;32;20061;-66
2022/07/09 01:38:05;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4433931;32;20097;-66
2022/07/09 01:40:31;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4431096;32;20513;-66
2022/07/09 01:42:56;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4430013;32;20057;-66
2022/07/09 01:45:22;;;;;;;0.45;0.45;;;14.70;99.90;;;;;;4437241;32;20185;-66
2022/07/09 01:47:47;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4430819;32;20081;-66
2022/07/09 01:50:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4429244;32;20057;-66
2022/07/09 01:52:38;;;;;;;3.03;1.23;;;14.70;99.90;;;;;;4409846;32;20074;-66
2022/07/09 01:55:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4416371;32;20082;-66
2022/07/09 01:57:30;;;;;;;1.27;0.60;;;14.60;99.90;;;;;;4446205;32;20048;-66
2022/07/09 01:59:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4445190;32;20134;-66
2022/07/09 02:02:21;;;;;;;0.55;0.50;;;14.40;99.90;;;;;;4441155;32;20054;-66
2022/07/09 02:04:47;;;;;;;2.75;0.73;;;14.50;99.90;;;;;;4431157;32;20061;-66
2022/07/09 02:07:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4416293;32;20061;-66
2022/07/09 02:09:39;;;;;;;1.17;1.08;;;14.40;99.90;;;;;;4430834;32;20069;-66
2022/07/09 02:12:05;;;;;;;1.40;1.23;;;14.30;99.90;;;;;;4431058;32;20073;-66
2022/07/09 02:14:31;;;;;;;3.70;0.88;;;14.30;99.90;;;;;;4430823;32;20412;-66
2022/07/09 02:16:57;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4430582;32;20070;-66
2022/07/09 02:19:23;;;;;;;0.37;0.37;;;14.20;99.90;;;;;;4429695;32;20529;-66
2022/07/09 02:21:48;;;;;;;1.55;1.15;;;14.20;99.90;;;;;;4391509;32;20131;-66
2022/07/09 02:24:14;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4395850;32;20057;-66
2022/07/09 02:26:40;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4415961;32;20439;-66
2022/07/09 02:29:06;;;;;;;3.60;1.05;;;14.20;99.90;;;;;;4429281;32;20415;-66
2022/07/09 02:31:31;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4434402;32;20065;-66
2022/07/09 02:33:57;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4430515;32;20078;-66
2022/07/09 02:36:23;;;;;;;1.17;0.85;;;14.20;99.90;;;;;;4429839;32;20599;-66
2022/07/09 02:38:48;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4430253;32;20077;-66
2022/07/09 02:41:14;;;;;;;0.62;0.62;;;14.20;99.90;;;;;;4429445;32;20494;-66
2022/07/09 02:43:42;;;;;;;3.65;0.88;;;14.20;99.90;;;;;;4428957;32;20139;-66
2022/07/09 02:46:08;;;;;;;1.40;0.62;;;14.30;99.90;;;;;;4430673;32;20065;-66
2022/07/09 02:48:34;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4431805;32;20119;-66
2022/07/09 02:51:00;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4440340;32;20469;-66
2022/07/09 02:53:25;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4424805;32;20290;-66
2022/07/09 02:55:51;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4438485;32;20066;-66
2022/07/09 02:58:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4446188;32;20060;-66
2022/07/09 03:00:42;;;;;;;5.05;1.37;;;14.50;99.90;;;;;;4444541;32;20116;-66
2022/07/09 03:03:08;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4444463;32;20060;-66
2022/07/09 03:05:34;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4430963;32;20060;-66
2022/07/09 03:08:00;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4443965;32;20123;-66
2022/07/09 03:10:25;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4401741;32;20066;-66
2022/07/09 03:12:51;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;4429282;32;20061;-66
2022/07/09 03:15:17;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4428613;32;20068;-66
2022/07/09 03:17:43;;;;;;;0.43;0.32;;;14.50;99.90;;;;;;4428180;32;20069;-66
2022/07/09 03:20:09;;;;;;;1.35;0.88;;;14.60;99.90;;;;;;4414800;32;20069;-66
2022/07/09 03:22:36;;;;;;;2.45;0.85;;;14.60;99.90;;;;;;4409437;32;20538;-65
2022/07/09 03:25:02;;;;;;;3.05;1.05;;;14.50;99.90;;;;;;4415327;32;20506;-66
2022/07/09 03:27:28;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4416130;32;20094;-66
2022/07/09 03:29:53;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;4429818;32;20053;-66
2022/07/09 03:32:19;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;4430071;32;20097;-66
2022/07/09 03:34:44;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4428971;32;20070;-66
2022/07/09 03:37:10;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4414576;32;20078;-66
2022/07/09 03:39:35;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4429996;32;20057;-66
2022/07/09 03:42:01;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;4429408;32;20426;-66
2022/07/09 03:44:27;;;;;;;2.28;0.88;;;14.50;99.90;;;;;;4429325;32;20069;-66
2022/07/09 03:46:52;;;;;;;3.17;0.47;;;14.60;99.90;;;;;;4428853;32;20124;-66
2022/07/09 03:49:18;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4428204;32;20061;-66
2022/07/09 03:51:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4421088;32;20123;-65
2022/07/09 03:54:10;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4421951;32;20594;-65
2022/07/09 03:56:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4442844;32;20068;-65
2022/07/09 03:59:01;;;;;;;0.82;0.70;;;14.60;99.90;;;;;;4444908;32;20104;-66
2022/07/09 04:01:26;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4442824;32;20065;-66
2022/07/09 04:03:52;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4443779;32;20119;-66
2022/07/09 04:06:17;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4444904;32;20064;-66
2022/07/09 04:08:43;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;4443777;32;20069;-66
2022/07/09 04:11:09;;;;;;;17.33;0.60;;;14.70;99.90;;;;;;4444004;32;20522;-66
2022/07/09 04:13:34;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4444315;32;20069;-66
2022/07/09 04:16:00;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;4444631;32;20992;-66
2022/07/09 04:18:25;;;;;;;1.45;1.15;;;14.80;99.90;;;;;;4443501;32;20516;-66
2022/07/09 04:20:51;;;;;;;20.08;0.70;;;14.80;99.90;;;;;;4439818;32;20112;-66
2022/07/09 04:23:16;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;4424575;32;20074;-66
2022/07/09 04:25:42;;;;;;;0.98;0.70;;;14.80;99.90;;;;;;4436727;32;20115;-66
2022/07/09 04:28:07;;;;;;;3.62;1.65;;;14.80;99.90;;;;;;4430962;32;20057;-66
2022/07/09 04:30:33;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4444161;32;20113;-66
2022/07/09 04:33:00;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4431788;32;20431;-66
2022/07/09 04:35:26;;;;;;;6.60;2.05;;;14.90;99.90;;;;;;4432052;32;20524;-66
2022/07/09 04:37:51;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;4431669;32;20220;-66
2022/07/09 04:40:17;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4430007;32;20065;-66
2022/07/09 04:42:42;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4431158;32;20066;-66
2022/07/09 04:45:08;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;4430727;32;20674;-66
2022/07/09 04:47:34;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;4431477;32;20170;-66
2022/07/09 04:49:59;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4437010;32;20081;-66
2022/07/09 04:52:26;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4427815;32;20065;-65
2022/07/09 04:54:52;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4431504;32;20549;-65
2022/07/09 04:57:18;;;;;;;1.40;0.85;;;15.00;99.90;;;;;;4446675;32;20057;-65
2022/07/09 04:59:43;;;;;;;0.75;0.50;;;15.10;99.90;;;;;;4438641;32;20108;-66
2022/07/09 05:02:09;;;;;;;3.20;1.20;;;15.00;99.90;;;;;;4434122;32;20399;-66
2022/07/09 05:04:34;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;4430510;32;20073;-66
2022/07/09 05:07:00;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4430067;32;20078;-66
2022/07/09 05:09:25;;;;;;;2.78;1.27;;;15.10;99.90;;;;;;4430281;32;20065;-67
2022/07/09 05:11:51;;;;;;;2.72;1.67;;;15.20;99.90;;;;;;4431046;32;20089;-66
2022/07/09 05:14:16;;;;;;;0.98;0.93;;;15.10;99.90;;;;;;4430407;32;20065;-66
2022/07/09 05:16:44;;;;;;;1.37;0.75;;;15.20;99.90;;;;;;4430844;32;20108;-66
2022/07/09 05:19:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4417638;32;20127;-66
2022/07/09 05:21:39;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;4420420;32;20062;-66
2022/07/09 05:24:05;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4396482;32;20109;-66
2022/07/09 05:26:31;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4429159;32;20070;-66
2022/07/09 05:28:57;;;;;;;1.02;0.93;;;15.10;99.90;;;;;;4433417;32;20118;-66
2022/07/09 05:31:22;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4423874;32;20065;-65
2022/07/09 05:33:48;;;;;;;0.52;0.52;;;15.20;99.90;;;;;;4431495;32;20122;-66
2022/07/09 05:36:13;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;4429924;32;20066;-65
2022/07/09 05:38:39;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;4430524;32;20616;-65
2022/07/09 05:41:04;;;;;;;3.10;1.20;;;15.30;99.90;;;;;;4429468;32;20074;-66
2022/07/09 05:43:30;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4432873;32;20064;-65
2022/07/09 05:45:55;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;4433233;32;20474;-65
2022/07/09 05:48:21;;;;;;;1.02;0.77;;;15.40;99.90;;;;;;4429953;32;20463;-65
2022/07/09 05:50:46;;;;;;;0.45;0.45;;;15.40;99.90;;;;;;4429419;32;20131;-65
2022/07/09 05:53:12;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;4423748;32;20061;-65
2022/07/09 05:55:37;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;4439366;32;20061;-65
2022/07/09 05:58:02;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4445944;32;20521;-65
2022/07/09 06:00:28;;;;;;;0.88;0.85;;;15.60;99.90;;;;;;4442150;32;20058;-65
2022/07/09 06:02:54;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4430259;32;20056;-65
2022/07/09 06:05:19;;;;;;;0.55;0.55;;;15.60;99.90;;;;;;4430736;32;20489;-65
2022/07/09 06:07:46;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4430786;32;20121;-65
2022/07/09 06:10:13;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;4433246;32;20580;-66
2022/07/09 06:12:39;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4444832;32;20065;-65
2022/07/09 06:15:05;;;;;;;3.40;1.60;;;16.00;99.90;;;;;;4444640;32;20077;-65
2022/07/09 06:17:31;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4445587;32;20081;-65
2022/07/09 06:19:56;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4443209;32;20066;-65
2022/07/09 06:22:22;;;;;;;0.43;0.43;;;16.10;99.90;;;;;;4410242;32;20069;-65
2022/07/09 06:24:47;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4416023;32;20065;-65
2022/07/09 06:27:12;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4430318;32;20074;-65
2022/07/09 06:29:38;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4429129;32;20580;-65
2022/07/09 06:32:04;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4429871;32;20077;-65
2022/07/09 06:34:29;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;4430254;32;20485;-65
2022/07/09 06:36:55;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4429404;32;20574;-65
2022/07/09 06:39:55;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;4430009;32;20062;-65
2022/07/09 06:42:06;;;;;;;2.47;0.85;;;16.40;99.90;;;;;;4426344;32;20072;-66
2022/07/09 06:44:33;;;;;;;4.68;0.82;;;16.40;99.90;;;;;;4441268;32;20082;-66
2022/07/09 06:46:59;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4428093;32;20073;-65
2022/07/09 06:49:24;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4429700;32;20057;-65
2022/07/09 06:51:49;;;;;;;4.12;0.70;;;16.40;99.90;;;;;;4415689;32;20462;-65
2022/07/09 06:54:15;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;4411434;32;20111;-65
2022/07/09 06:56:40;;;;;;;1.35;0.35;;;16.40;99.90;;;;;;4429075;32;20074;-65
2022/07/09 06:59:06;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4436602;32;20517;-65
2022/07/09 07:01:31;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4444115;32;20069;-65
2022/07/09 07:03:57;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4444298;32;20081;-65
2022/07/09 07:06:22;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4444903;32;20065;-66
2022/07/09 07:08:47;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;4444890;32;20057;-65
2022/07/09 07:11:13;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4444769;32;20073;-65
2022/07/09 07:13:38;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4444985;32;20058;-65
2022/07/09 07:16:04;;;;;;;0.35;0.35;;;17.20;99.90;;;;;;4445053;32;20069;-65
2022/07/09 07:18:30;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4443878;32;20065;-66
2022/07/09 07:20:55;;;;;;;1.87;0.75;;;17.10;99.90;;;;;;4440397;32;20076;-65
2022/07/09 07:23:21;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4423362;32;20430;-65
2022/07/09 07:25:46;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4437681;32;20057;-66
2022/07/09 07:28:12;;;;;;;2.47;0.70;;;17.00;99.90;;;;;;4441930;32;20129;-66
2022/07/09 07:30:37;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4429375;32;20073;-66
2022/07/09 07:33:03;;;;;;;0.37;0.37;;;17.10;99.90;;;;;;4429198;32;20423;-66
2022/07/09 07:35:28;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;4428310;32;20070;-66
2022/07/09 07:37:54;;;;;;;3.72;0.73;;;17.20;99.90;;;;;;4415408;32;20061;-66
2022/07/09 07:40:19;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4429272;32;20061;-66
2022/07/09 07:42:45;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;4428336;32;20093;-66
2022/07/09 07:45:10;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4429748;32;20501;-66
2022/07/09 07:47:36;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4429745;32;20073;-66
2022/07/09 07:50:02;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;4428153;32;20069;-65
2022/07/09 07:52:28;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4408581;32;20529;-65
2022/07/09 07:54:53;;;;;;;0.32;0.32;;;17.10;99.90;;;;;;4414735;32;20065;-66
2022/07/09 07:57:19;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;4428181;32;20541;-65
2022/07/09 07:59:46;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4441137;32;20111;-65
2022/07/09 08:02:12;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4429032;32;20066;-65
2022/07/09 08:04:37;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4429691;32;20057;-65
2022/07/09 08:07:03;;;;;;;1.25;1.15;;;17.60;99.90;;;;;;4430641;32;20117;-65
2022/07/09 08:09:28;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4431816;32;20078;-65
2022/07/09 08:11:54;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4430912;32;20110;-65
2022/07/09 08:14:20;;;;;;;3.72;0.62;;;17.60;99.90;;;;;;4418233;32;20070;-65
2022/07/09 08:16:45;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4432264;32;20077;-66
2022/07/09 08:19:11;;;;;;;1.30;0.55;;;17.50;99.90;;;;;;4431760;32;20057;-65
2022/07/09 08:21:36;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4419456;32;20110;-65
2022/07/09 08:24:04;;;;;;;1.87;1.17;;;17.30;99.90;;;;;;4411276;32;20469;-65
2022/07/09 08:26:30;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4429927;32;20447;-65
2022/07/09 08:28:56;;;;;;;1.17;0.40;;;17.30;99.90;;;;;;4438032;32;20061;-65
2022/07/09 08:31:22;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4435052;32;20062;-65
2022/07/09 08:33:48;;;;;;;1.95;0.73;;;17.30;99.90;;;;;;4430534;32;20057;-65
2022/07/09 08:36:13;;;;;;;1.37;0.40;;;17.30;99.90;;;;;;4417706;32;20066;-65
2022/07/09 08:38:39;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4430522;32;20065;-65
2022/07/09 08:41:06;;;;;;;5.05;0.62;;;17.60;99.90;;;;;;4417250;32;20073;-65
2022/07/09 08:43:34;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;4423006;32;20128;-65
2022/07/09 08:45:59;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4434376;32;20439;-65
2022/07/09 08:48:25;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;4430337;32;20072;-65
2022/07/09 08:50:51;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;4427275;32;20074;-65
2022/07/09 08:53:18;;;;;;;3.35;1.10;;;17.80;99.90;;;;;;4396186;32;20121;-65
2022/07/09 08:55:46;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4423449;32;20069;-65
2022/07/09 08:58:14;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4433763;32;20105;-65
2022/07/09 09:00:40;;;;;;;0.52;0.40;;;17.90;99.90;;;;;;4412163;32;20061;-65
2022/07/09 09:03:06;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4433637;32;20131;-65
2022/07/09 09:05:32;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;4433123;32;20061;-65
2022/07/09 09:07:58;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;4445436;32;20065;-65
2022/07/09 09:10:26;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;4432603;32;20107;-65
2022/07/09 09:12:56;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4437708;32;20062;-65
2022/07/09 09:15:22;;;;;;;2.00;1.10;;;18.10;99.90;;;;;;4404614;32;20065;-65
2022/07/09 09:17:47;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4431044;32;20139;-65
2022/07/09 09:20:14;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4430970;32;20081;-65
2022/07/09 09:22:49;;;;;;;35.25;1.75;;;17.80;99.90;;;;;;4410789;32;20061;-65
2022/07/09 09:25:17;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;4406099;32;20109;-65
2022/07/09 09:27:50;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4417859;32;20074;-65
2022/07/09 09:30:16;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;4427758;32;20065;-65
2022/07/09 09:32:41;;;;;;;1.33;0.60;;;17.30;99.90;;;;;;4430533;32;20078;-65
2022/07/09 09:35:07;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;4430120;32;20073;-65
2022/07/09 09:37:33;;;;;;;1.27;0.80;;;17.40;99.90;;;;;;4429730;32;20069;-65
2022/07/09 09:39:58;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4430716;32;20069;-65
2022/07/09 09:42:25;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4430452;32;20075;-65
2022/07/09 09:44:51;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;4431594;32;20061;-65
2022/07/09 09:47:22;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4445532;32;20136;-65
2022/07/09 09:49:48;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4432515;32;20517;-65
2022/07/09 09:52:14;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4430463;32;20069;-65
2022/07/09 09:54:42;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;4429776;32;20541;-65
2022/07/09 09:57:10;;;;;;;4.37;0.68;;;17.00;99.90;;;;;;4446565;32;20069;-65
2022/07/09 09:59:38;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;4428756;32;20501;-65
2022/07/09 10:02:06;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;4430681;32;20567;-66
2022/07/09 10:04:32;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;4416304;32;20077;-66
2022/07/09 10:06:58;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4417053;32;20093;-66
2022/07/09 10:09:23;;;;;;;0.90;0.50;;;17.60;99.90;;;;;;4430310;32;20127;-66
2022/07/09 10:11:49;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;4430668;32;20146;-65
2022/07/09 10:14:31;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4436617;32;20072;-65
2022/07/09 10:17:08;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4446744;32;20143;-66
2022/07/09 10:19:33;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;4432051;32;20068;-65
2022/07/09 10:22:00;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4431626;32;20521;-65
2022/07/09 10:24:29;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4412749;32;20124;-65
2022/07/09 10:27:05;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4445152;32;20061;-65
2022/07/09 10:29:30;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4417528;32;20114;-65
2022/07/09 10:31:57;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4430841;32;20081;-65
2022/07/09 10:34:35;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4429712;32;20057;-65
2022/07/09 10:37:03;;;;;;;0.62;0.62;;;18.90;99.90;;;;;;4429510;32;20100;-65
2022/07/09 10:39:29;;;;;;;0.43;0.40;;;19.00;99.90;;;;;;4417210;32;20053;-65
2022/07/09 10:42:04;;;;;;;6.18;0.68;;;19.20;99.90;;;;;;4430045;32;20072;-65
2022/07/09 10:44:39;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4430211;32;20054;-65
2022/07/09 10:47:05;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4429504;32;20077;-65
2022/07/09 10:49:33;;;;;;;0.57;0.50;;;19.60;99.90;;;;;;4429599;32;20064;-65
2022/07/09 10:51:59;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4416293;32;20085;-65
2022/07/09 10:54:26;;;;;;;1.02;0.30;;;19.80;99.90;;;;;;4411480;32;20556;-65
2022/07/09 10:56:53;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4430281;32;20073;-66
2022/07/09 10:59:19;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4442866;32;20077;-65
2022/07/09 11:01:45;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;4441879;32;20061;-65
2022/07/09 11:04:13;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;4445926;32;20057;-65
2022/07/09 11:06:47;;;;;;;0.22;0.22;;;21.10;99.90;;;;;;4445977;32;20512;-65
2022/07/09 11:09:14;;;;;;;0.40;0.37;;;21.00;99.90;;;;;;4444726;32;20052;-65
2022/07/09 11:11:43;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;4418548;32;20486;-65
2022/07/09 11:14:10;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4428796;32;20533;-65
2022/07/09 11:16:36;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4417086;32;20513;-65
2022/07/09 11:19:18;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4416362;32;20074;-65
2022/07/09 11:21:44;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4416992;32;20806;-65
2022/07/09 11:24:19;;;;;;;0.35;0.20;;;21.80;99.90;;;;;;4409887;32;20458;-65
2022/07/09 11:26:47;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4429324;32;20058;-65
2022/07/09 11:29:12;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4429703;32;20470;-66
2022/07/09 11:31:48;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4414834;32;20089;-65
2022/07/09 11:34:14;;;;;;;0.47;0.37;;;20.90;99.90;;;;;;4429397;32;20066;-65
2022/07/09 11:36:43;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4415815;32;20070;-65
2022/07/09 11:39:09;;;;;;;0.37;0.30;;;20.90;99.90;;;;;;4420591;32;20069;-65
2022/07/09 11:41:43;;;;;;;0.60;0.43;;;21.20;99.90;;;;;;4430926;32;20073;-65
2022/07/09 11:44:09;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4430451;32;20107;-65
2022/07/09 11:46:36;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4429621;32;20077;-65
2022/07/09 11:49:12;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4428315;32;20065;-65
2022/07/09 11:51:39;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;4417356;32;20065;-65
2022/07/09 11:54:05;;;;;;;1.62;0.55;;;21.00;99.90;;;;;;4408876;32;20057;-65
2022/07/09 11:56:47;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;4434844;32;20077;-65
2022/07/09 11:59:13;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4443537;32;20070;-65
2022/07/09 12:01:39;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4431171;32;20061;-65
2022/07/09 12:04:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;4444620;32;20065;-65
2022/07/09 12:06:31;;;;;;;1.98;0.50;;;20.70;99.90;;;;;;4444996;32;20111;-65
2022/07/09 12:09:01;;;;;;;0.37;0.37;;;20.80;99.90;;;;;;4445236;32;20057;-65
2022/07/09 12:11:28;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4445033;32;20073;-65
2022/07/09 12:13:53;;;;;;;0.28;0.20;;;22.60;99.90;;;;;;4427451;32;20081;-66
2022/07/09 12:16:19;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4429522;32;20073;-66
2022/07/09 12:18:44;;;;;;;0.22;0.20;;;24.10;99.90;;;;;;4428350;32;20415;-66
2022/07/09 12:21:10;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4408042;32;20117;-66
2022/07/09 12:23:35;;;;;;;1.25;0.30;;;24.50;99.90;;;;;;4423784;32;20078;-65
2022/07/09 12:26:01;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4439775;32;20060;-65
2022/07/09 12:28:26;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;4443203;32;20584;-65
2022/07/09 12:30:52;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4444984;32;20074;-65
2022/07/09 12:33:17;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4443842;32;20403;-65
2022/07/09 12:35:43;;;;;;;0.68;0.57;;;22.20;99.90;;;;;;4444332;32;20085;-65
2022/07/09 12:38:08;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4443586;32;20500;-65
2022/07/09 12:40:34;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4444035;32;20073;-65