Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:25;;;;;;;9.70;8.48;;;18.70;99.90;;;;;;5066914;28;20819;-62
2022/06/25 00:07:36;;;;;;;10.27;8.57;;;18.50;99.90;;;;;;5050282;28;20211;-63
2022/06/25 00:10:07;;;;;;;11.80;9.27;;;18.50;99.90;;;;;;5057000;28;20261;-63
2022/06/25 00:12:33;;;;;;;10.07;8.88;;;18.70;99.90;;;;;;5050784;28;20224;-63
2022/06/25 00:15:00;;;;;;;9.25;8.32;;;18.60;99.90;;;;;;5057546;28;20253;-63
2022/06/25 00:17:28;;;;;;;13.45;9.07;;;18.70;99.90;;;;;;5074530;28;20207;-63
2022/06/25 00:19:54;;;;;;;12.32;9.10;;;18.60;99.90;;;;;;5056491;28;20230;-63
2022/06/25 00:22:21;;;;;;;12.52;9.13;;;18.70;99.90;;;;;;5056079;28;20196;-63
2022/06/25 00:24:48;;;;;;;11.65;9.32;;;18.60;99.90;;;;;;5038970;28;20211;-63
2022/06/25 00:27:16;;;;;;;9.80;8.20;;;18.60;99.90;;;;;;5066489;28;20212;-63
2022/06/25 00:29:43;;;;;;;13.25;9.65;;;18.50;99.90;;;;;;5068127;28;20200;-63
2022/06/25 00:32:11;;;;;;;11.40;9.80;;;18.60;99.90;;;;;;5048060;28;20242;-62
2022/06/25 00:34:38;;;;;;;11.32;9.48;;;18.50;99.90;;;;;;5056427;28;20200;-63
2022/06/25 00:37:06;;;;;;;13.07;9.60;;;18.40;99.90;;;;;;5055326;28;20343;-63
2022/06/25 00:39:33;;;;;;;14.27;9.73;;;18.50;99.90;;;;;;5043232;28;20676;-63
2022/06/25 00:42:00;;;;;;;12.00;10.40;;;18.50;99.90;;;;;;5067663;28;20227;-63
2022/06/25 00:44:30;;;;;;;11.63;10.30;;;18.60;99.90;;;;;;5058274;28;20215;-63
2022/06/25 00:46:57;;;;;;;10.48;9.25;;;18.50;99.90;;;;;;5064372;28;20215;-63
2022/06/25 00:49:24;;;;;;;12.80;9.75;;;18.40;99.90;;;;;;5056803;28;20209;-63
2022/06/25 00:51:52;;;;;;;12.82;9.93;;;18.60;99.90;;;;;;5069546;28;20188;-63
2022/06/25 00:54:21;;;;;;;11.27;10.10;;;18.60;99.90;;;;;;5022430;28;20227;-63
2022/06/25 00:56:51;;;;;;;11.93;9.65;;;18.60;99.90;;;;;;5066650;28;20207;-63
2022/06/25 00:59:23;;;;;;;12.77;10.18;;;18.60;99.90;;;;;;5060555;28;20194;-63
2022/06/25 01:01:51;;;;;;;12.13;10.80;;;18.50;99.90;;;;;;5061063;28;20195;-63
2022/06/25 01:04:18;;;;;;;15.60;10.50;;;18.50;99.90;;;;;;5049813;28;20255;-63
2022/06/25 01:06:45;;;;;;;11.63;10.23;;;18.50;99.90;;;;;;5059311;28;21141;-63
2022/06/25 01:09:12;;;;;;;12.23;10.52;;;18.50;99.90;;;;;;5051331;28;20246;-63
2022/06/25 01:11:39;;;;;;;10.98;9.20;;;18.40;99.90;;;;;;5050402;28;20200;-63
2022/06/25 01:14:10;;;;;;;10.48;9.38;;;18.40;99.90;;;;;;5048255;28;20811;-63
2022/06/25 01:16:38;;;;;;;10.60;9.50;;;18.30;99.90;;;;;;5064897;28;20197;-63
2022/06/25 01:19:11;;;;;;;13.40;9.75;;;18.30;99.90;;;;;;5038988;28;20235;-63
2022/06/25 01:21:40;;;;;;;15.27;9.40;;;18.20;99.90;;;;;;5055277;28;20204;-62
2022/06/25 01:24:08;;;;;;;9.48;8.52;;;18.10;99.90;;;;;;5034570;28;20302;-63
2022/06/25 01:26:36;;;;;;;10.55;9.10;;;18.00;99.90;;;;;;5033719;28;20211;-63
2022/06/25 01:29:03;;;;;;;10.13;9.13;;;18.00;99.90;;;;;;5055205;28;20219;-63
2022/06/25 01:31:30;;;;;;;9.00;8.18;;;18.10;99.90;;;;;;5062651;28;20354;-63
2022/06/25 01:33:57;;;;;;;9.63;8.73;;;18.10;99.90;;;;;;5042772;28;20231;-62
2022/06/25 01:36:24;;;;;;;9.82;8.93;;;18.10;99.90;;;;;;5050773;28;20235;-63
2022/06/25 01:38:51;;;;;;;9.90;8.90;;;;;;;;;;5041623;28;20306;-63
2022/06/25 01:41:20;;;;;;;10.55;9.55;;;18.10;99.90;;;;;;5036354;28;20340;-63
2022/06/25 01:43:47;;;;;;;12.00;10.18;;;18.00;99.90;;;;;;5066671;28;20211;-63
2022/06/25 01:46:15;;;;;;;11.40;9.75;;;18.10;99.90;;;;;;5059173;28;20414;-63
2022/06/25 01:48:42;;;;;;;10.98;9.85;;;;;;;;;;5050404;28;20204;-63
2022/06/25 01:51:09;;;;;;;13.60;11.20;;;18.10;99.90;;;;;;5049817;28;20710;-63
2022/06/25 01:53:36;;;;;;;16.75;10.50;;;18.00;99.90;;;;;;5068863;28;20223;-63
2022/06/25 01:56:03;;;;;;;12.63;11.27;;;18.00;99.90;;;;;;5048314;28;20199;-63
2022/06/25 01:58:32;;;;;;;11.52;10.27;;;18.00;99.90;;;;;;5047737;28;20223;-62
2022/06/25 02:00:59;;;;;;;12.80;10.10;;;18.00;99.90;;;;;;5053924;28;20479;-63
2022/06/25 02:03:26;;;;;;;12.15;9.88;;;18.00;99.90;;;;;;5062533;28;20477;-63
2022/06/25 02:05:59;;;;;;;13.52;11.00;;;18.00;99.90;;;;;;5066404;28;20207;-63
2022/06/25 02:08:28;;;;;;;11.50;10.27;;;17.90;99.90;;;;;;5049382;28;20208;-62
2022/06/25 02:10:56;;;;;;;12.57;11.27;;;17.90;99.90;;;;;;5056571;28;20192;-63
2022/06/25 02:13:23;;;;;;;13.95;11.50;;;17.90;99.90;;;;;;5053081;28;20232;-63
2022/06/25 02:15:51;;;;;;;12.40;10.77;;;18.00;99.90;;;;;;5065793;28;20224;-63
2022/06/25 02:18:19;;;;;;;15.98;12.07;;;18.00;99.90;;;;;;5068423;28;20226;-63
2022/06/25 02:20:46;;;;;;;15.75;11.52;;;18.10;99.90;;;;;;5055642;28;20234;-63
2022/06/25 02:23:14;;;;;;;13.25;11.60;;;18.00;99.90;;;;;;5041012;28;20200;-63
2022/06/25 02:25:42;;;;;;;13.43;11.90;;;17.90;99.90;;;;;;5055587;28;20192;-62
2022/06/25 02:28:09;;;;;;;15.27;11.60;;;18.10;99.90;;;;;;5054534;28;20204;-62
2022/06/25 02:30:36;;;;;;;18.20;11.23;;;17.70;99.90;;;;;;5049711;28;20545;-63
2022/06/25 02:33:08;;;;;;;17.40;11.88;;;18.10;99.90;;;;;;5052727;28;20223;-63
2022/06/25 02:35:35;;;;;;;16.23;12.20;;;18.20;99.90;;;;;;5061076;28;20212;-63
2022/06/25 02:38:01;;;;;;;15.50;12.02;;;18.20;99.90;;;;;;5057949;28;20203;-62
2022/06/25 02:40:28;;;;;;;18.55;10.90;;;18.20;99.90;;;;;;5037371;28;20227;-63
2022/06/25 02:42:55;;;;;;;16.52;11.65;;;18.20;99.90;;;;;;5070577;28;20226;-63
2022/06/25 02:45:22;;;;;;;14.65;12.57;;;18.30;99.90;;;;;;5037010;28;20196;-63
2022/06/25 02:47:49;;;;;;;16.67;13.32;;;18.40;99.90;;;;;;5066906;28;20219;-63
2022/06/25 02:50:17;;;;;;;16.10;11.98;;;18.40;99.90;;;;;;5070770;28;20969;-63
2022/06/25 02:52:44;;;;;;;19.17;12.93;;;18.50;99.90;;;;;;5052308;28;20215;-63
2022/06/25 02:55:11;;;;;;;16.00;13.60;;;18.20;99.90;;;;;;5053618;28;20211;-63
2022/06/25 03:00:22;;;;;;;15.00;12.45;;;18.60;99.90;;;;;;5039756;28;21181;-63
2022/06/25 03:02:49;;;;;;;13.85;11.75;;;18.60;99.90;;;;;;5070633;28;20227;-63
2022/06/25 03:05:17;;;;;;;14.88;12.73;;;18.50;99.90;;;;;;5047827;28;20562;-63
2022/06/25 03:07:44;;;;;;;12.77;11.43;;;18.50;99.90;;;;;;5048936;28;20214;-63
2022/06/25 03:10:11;;;;;;;14.13;12.18;;;18.60;99.90;;;;;;5049962;28;21482;-63
2022/06/25 03:12:38;;;;;;;16.10;11.27;;;19.00;99.90;;;;;;5046292;28;20290;-63
2022/06/25 03:15:06;;;;;;;21.05;12.23;;;18.50;99.90;;;;;;5043940;28;20566;-63
2022/06/25 03:17:33;;;;;;;12.43;11.13;;;18.40;99.90;;;;;;5043862;28;20494;-63
2022/06/25 03:19:59;;;;;;;16.77;12.32;;;18.50;99.90;;;;;;5062047;28;20204;-63
2022/06/25 03:22:28;;;;;;;12.77;11.43;;;18.50;99.90;;;;;;5051396;28;20197;-63
2022/06/25 03:24:55;;;;;;;14.60;11.07;;;18.40;99.90;;;;;;5050300;28;20197;-63
2022/06/25 03:27:22;;;;;;;14.07;11.95;;;18.40;99.90;;;;;;5042888;28;20204;-63
2022/06/25 03:29:49;;;;;;;13.75;12.02;;;18.40;99.90;;;;;;5062530;28;20224;-63
2022/06/25 03:32:16;;;;;;;19.42;11.38;;;18.40;99.90;;;;;;5039263;28;20212;-63
2022/06/25 03:34:43;;;;;;;15.43;11.77;;;18.40;99.90;;;;;;5058502;28;20235;-63
2022/06/25 03:37:09;;;;;;;13.88;11.70;;;18.40;99.90;;;;;;5050760;28;20774;-63
2022/06/25 03:39:38;;;;;;;15.10;11.77;;;18.40;99.90;;;;;;5051064;28;20197;-62
2022/06/25 03:42:05;;;;;;;14.07;11.35;;;18.40;99.90;;;;;;5054836;28;20227;-63
2022/06/25 03:44:32;;;;;;;14.60;11.90;;;18.30;99.90;;;;;;5047450;28;20623;-63
2022/06/25 03:46:59;;;;;;;13.98;11.93;;;18.90;99.90;;;;;;5028720;28;22718;-63
2022/06/25 03:49:26;;;;;;;15.13;11.90;;;18.40;99.90;;;;;;5055422;28;20204;-63
2022/06/25 03:51:53;;;;;;;14.18;12.02;;;18.30;99.90;;;;;;5059656;28;20424;-63
2022/06/25 03:54:20;;;;;;;13.55;12.15;;;18.40;99.90;;;;;;5055937;28;20248;-63
2022/06/25 03:56:49;;;;;;;13.63;11.25;;;18.40;99.90;;;;;;5044308;28;20205;-63
2022/06/25 03:59:15;;;;;;;12.98;11.63;;;18.30;99.90;;;;;;5053392;28;20198;-63
2022/06/25 04:01:42;;;;;;;15.85;11.93;;;18.20;99.90;;;;;;5030455;28;20725;-63
2022/06/25 04:04:09;;;;;;;13.35;12.00;;;18.30;99.90;;;;;;5055593;28;20208;-63
2022/06/25 04:06:36;;;;;;;14.80;11.80;;;18.30;99.90;;;;;;5067832;28;20200;-63
2022/06/25 04:09:03;;;;;;;15.30;11.80;;;18.30;99.90;;;;;;5054018;28;20200;-63
2022/06/25 04:11:30;;;;;;;15.35;12.52;;;18.30;99.90;;;;;;5057718;28;20192;-63
2022/06/25 04:13:58;;;;;;;14.35;11.85;;;18.30;99.90;;;;;;5063181;28;20240;-62
2022/06/25 04:16:25;;;;;;;15.73;12.95;;;18.40;99.90;;;;;;5023503;28;20208;-63
2022/06/25 04:18:52;;;;;;;16.73;13.48;;;18.40;99.90;;;;;;5059612;28;20674;-62
2022/06/25 04:21:19;;;;;;;14.77;13.00;;;18.40;99.90;;;;;;5055898;28;20325;-63
2022/06/25 04:23:45;;;;;;;15.20;12.82;;;18.40;99.90;;;;;;5069464;28;20290;-63
2022/06/25 04:26:12;;;;;;;15.32;13.60;;;18.40;99.90;;;;;;5048153;28;20208;-63
2022/06/25 04:31:25;;;;;;;15.13;12.50;;;18.40;99.90;;;;;;5047124;28;20806;-63
2022/06/25 04:33:53;;;;;;;19.05;13.88;;;18.50;99.90;;;;;;5066802;28;20227;-63
2022/06/25 04:36:20;;;;;;;18.92;13.65;;;18.40;99.90;;;;;;5057144;28;20207;-63
2022/06/25 04:38:47;;;;;;;18.77;13.30;;;18.50;99.90;;;;;;5057133;28;20203;-63
2022/06/25 04:41:14;;;;;;;15.95;12.95;;;18.50;99.90;;;;;;5036910;28;20293;-63
2022/06/25 04:43:41;;;;;;;16.90;13.40;;;18.50;99.90;;;;;;5068004;28;20718;-62
2022/06/25 04:46:08;;;;;;;17.23;14.13;;;18.90;99.90;;;;;;5041212;28;20222;-62
2022/06/25 04:48:36;;;;;;;15.68;13.82;;;18.60;99.90;;;;;;5050832;28;20196;-63
2022/06/25 04:51:04;;;;;;;14.27;12.57;;;18.80;99.90;;;;;;5054860;28;20215;-62
2022/06/25 04:53:31;;;;;;;24.60;13.88;;;18.70;99.90;;;;;;5053330;28;20204;-63
2022/06/25 04:55:57;;;;;;;14.57;13.07;;;18.80;99.90;;;;;;5057355;28;20774;-62
2022/06/25 04:58:24;;;;;;;17.60;13.95;;;18.80;99.90;;;;;;5060434;28;20200;-62
2022/06/25 05:00:51;;;;;;;15.80;14.10;;;18.90;99.90;;;;;;5044655;28;20577;-62
2022/06/25 05:03:18;;;;;;;17.40;14.02;;;19.00;99.90;;;;;;5040667;28;20207;-62
2022/06/25 05:05:47;;;;;;;20.48;13.95;;;18.90;99.90;;;;;;5061925;28;20246;-62
2022/06/25 05:08:13;;;;;;;18.42;13.68;;;19.00;99.90;;;;;;5038335;28;20665;-62
2022/06/25 05:10:40;;;;;;;18.17;15.40;;;19.10;99.90;;;;;;5057987;28;20200;-63
2022/06/25 05:13:13;;;;;;;18.55;14.85;;;19.10;99.90;;;;;;5046625;28;20616;-63
2022/06/25 05:15:40;;;;;;;18.38;14.75;;;19.20;99.90;;;;;;5043736;28;20230;-63
2022/06/25 05:18:07;;;;;;;16.42;14.70;;;19.30;99.90;;;;;;5045727;28;20212;-62
2022/06/25 05:20:38;;;;;;;17.05;14.95;;;19.30;99.90;;;;;;5066944;28;20205;-62
2022/06/25 05:23:07;;;;;;;18.13;15.95;;;19.40;99.90;;;;;;5035695;28;20228;-63
2022/06/25 05:25:35;;;;;;;19.52;16.05;;;19.50;99.90;;;;;;5033266;28;20204;-63
2022/06/25 05:28:02;;;;;;;18.38;15.68;;;19.60;99.90;;;;;;5043426;28;20193;-63
2022/06/25 05:30:28;;;;;;;18.02;15.68;;;19.60;99.90;;;;;;5064525;28;20922;-63
2022/06/25 05:32:55;;;;;;;17.83;15.93;;;19.70;99.90;;;;;;5040822;28;20204;-63
2022/06/25 05:35:22;;;;;;;18.48;16.13;;;19.70;99.90;;;;;;5051986;28;20608;-63
2022/06/25 05:37:49;;;;;;;18.65;15.75;;;19.60;99.90;;;;;;5059974;28;20658;-62
2022/06/25 05:40:18;;;;;;;18.20;15.95;;;19.70;99.90;;;;;;5033107;28;20208;-63
2022/06/25 05:42:45;;;;;;;17.02;15.23;;;19.70;99.90;;;;;;5034893;28;20962;-63
2022/06/25 05:45:12;;;;;;;16.67;15.02;;;19.70;99.90;;;;;;5044835;28;20736;-64
2022/06/25 05:47:40;;;;;;;18.77;16.85;;;19.70;99.90;;;;;;5054264;28;20200;-62
2022/06/25 05:50:08;;;;;;;18.40;16.45;;;19.80;99.90;;;;;;5033561;28;20290;-63
2022/06/25 05:52:35;;;;;;;19.08;16.23;;;19.70;99.90;;;;;;5046918;28;20545;-63
2022/06/25 05:55:03;;;;;;;23.60;18.58;;;19.70;99.90;;;;;;5047198;28;20729;-63
2022/06/25 05:57:31;;;;;;;21.60;19.25;;;19.80;99.90;;;;;;5055581;28;20196;-62
2022/06/25 05:59:58;;;;;;;21.45;18.08;;;19.90;99.90;;;;;;5067035;28;20766;-63
2022/06/25 06:02:26;;;;;;;20.92;18.55;;;20.00;99.90;;;;;;5032926;28;20207;-63
2022/06/25 06:04:54;;;;;;;25.00;19.90;;;;;;;;;;5039921;28;21089;-64
2022/06/25 06:07:21;;;;;;;22.00;18.98;;;19.90;99.90;;;;;;5065555;28;20240;-63
2022/06/25 06:09:48;;;;;;;22.80;19.73;;;;;;;;;;5032288;28;20787;-64
2022/06/25 06:12:15;;;;;;;26.17;19.65;;;20.10;99.90;;;;;;5066261;28;20201;-64
2022/06/25 06:14:44;;;;;;;21.08;18.75;;;20.20;99.90;;;;;;5047729;28;20228;-64
2022/06/25 06:17:10;;;;;;;20.33;17.30;;;20.20;99.90;;;;;;5047157;28;20210;-64
2022/06/25 06:19:37;;;;;;;19.05;16.88;;;20.20;99.90;;;;;;5045463;28;20572;-64
2022/06/25 06:22:04;;;;;;;16.55;14.82;;;20.20;99.90;;;;;;5046643;28;20208;-64
2022/06/25 06:24:31;;;;;;;19.30;15.90;;;20.30;99.90;;;;;;5059355;28;20681;-63
2022/06/25 06:27:00;;;;;;;16.75;14.05;;;20.30;99.90;;;;;;5035638;28;20877;-63
2022/06/25 06:29:27;;;;;;;16.15;13.13;;;20.30;99.90;;;;;;5031673;28;20207;-63
2022/06/25 06:31:55;;;;;;;17.80;12.88;;;20.40;99.90;;;;;;5039787;28;20644;-64
2022/06/25 06:34:22;;;;;;;17.08;13.30;;;20.40;99.90;;;;;;5026238;28;20601;-63
2022/06/25 06:36:49;;;;;;;13.82;10.95;;;20.50;99.90;;;;;;5033835;28;20203;-64
2022/06/25 06:39:16;;;;;;;15.88;13.15;;;;;;;;;;5054775;28;20200;-64
2022/06/25 06:41:43;;;;;;;12.30;11.00;;;20.50;99.90;;;;;;5036734;28;20382;-64
2022/06/25 06:44:09;;;;;;;11.50;10.30;;;20.50;99.90;;;;;;5048010;28;20204;-64
2022/06/25 06:46:36;;;;;;;11.45;10.25;;;20.60;99.90;;;;;;5059201;28;20314;-64
2022/06/25 06:49:04;;;;;;;13.32;9.13;;;20.60;99.90;;;;;;5049283;28;21086;-64
2022/06/25 06:51:31;;;;;;;10.65;8.57;;;20.60;99.90;;;;;;5033266;28;20207;-65
2022/06/25 06:53:58;;;;;;;9.70;8.20;;;20.70;99.90;;;;;;5061327;28;20749;-64
2022/06/25 06:56:25;;;;;;;10.85;7.82;;;20.60;99.90;;;;;;5055882;28;20220;-64
2022/06/25 06:58:52;;;;;;;9.63;7.40;;;20.70;99.90;;;;;;5034517;28;20681;-65
2022/06/25 07:01:19;;;;;;;9.82;7.63;;;20.60;99.90;;;;;;5042751;28;20205;-65
2022/06/25 07:03:46;;;;;;;9.48;7.55;;;20.70;99.90;;;;;;5052605;28;20274;-64
2022/06/25 07:06:14;;;;;;;10.73;8.68;;;20.80;99.90;;;;;;5051021;28;20219;-64
2022/06/25 07:08:41;;;;;;;15.73;12.10;;;20.80;99.90;;;;;;5057463;28;20200;-63
2022/06/25 07:13:49;;;;;;;10.68;8.63;;;21.00;99.90;;;;;;5034369;28;21773;-64
2022/06/25 07:16:15;;;;;;;10.65;8.57;;;21.00;99.90;;;;;;5049450;28;20235;-64
2022/06/25 07:18:42;;;;;;;9.27;7.70;;;21.00;99.90;;;;;;5053124;28;22853;-64
2022/06/25 07:21:09;;;;;;;10.98;8.30;;;21.00;99.90;;;;;;5040876;28;20700;-64
2022/06/25 07:23:37;;;;;;;11.70;8.25;;;21.00;99.90;;;;;;5058834;28;20226;-64
2022/06/25 07:26:04;;;;;;;12.57;8.23;;;21.10;99.90;;;;;;5061370;28;20222;-64
2022/06/25 07:28:31;;;;;;;10.07;7.28;;;21.10;99.90;;;;;;5042258;28;20200;-64
2022/06/25 07:30:58;;;;;;;8.98;8.05;;;21.10;99.90;;;;;;5025321;28;20662;-64
2022/06/25 07:33:25;;;;;;;8.05;7.15;;;21.10;99.90;;;;;;5050275;28;20258;-64
2022/06/25 07:35:52;;;;;;;13.95;7.57;;;21.10;99.90;;;;;;5037131;28;20438;-65
2022/06/25 07:38:19;;;;;;;10.40;8.45;;;21.20;99.90;;;;;;5027378;28;20212;-64
2022/06/25 07:40:47;;;;;;;7.95;6.85;;;21.30;99.90;;;;;;5044859;28;20350;-64
2022/06/25 07:43:14;;;;;;;11.23;7.68;;;21.30;99.90;;;;;;5045196;28;20235;-64
2022/06/25 07:45:42;;;;;;;7.88;6.82;;;21.30;99.90;;;;;;5033105;28;20227;-64
2022/06/25 07:48:09;;;;;;;8.60;6.90;;;21.30;99.90;;;;;;5051143;28;20220;-64
2022/06/25 07:53:20;;;;;;;9.63;6.80;;;21.20;99.90;;;;;;5030370;28;20289;-64
2022/06/25 07:55:48;;;;;;;7.80;7.00;;;21.40;99.90;;;;;;5025796;28;20348;-65
2022/06/25 07:58:15;;;;;;;9.88;6.78;;;21.40;99.90;;;;;;5038227;28;20611;-65
2022/06/25 08:00:42;;;;;;;8.15;6.63;;;22.00;99.90;;;;;;5027737;28;20208;-64
2022/06/25 08:03:09;;;;;;;9.18;6.38;;;21.60;99.90;;;;;;5035767;28;20877;-64
2022/06/25 08:05:36;;;;;;;7.50;5.32;;;;;;;;;;5031029;28;20824;-65
2022/06/25 08:08:03;;;;;;;7.75;5.78;;;;;;;;;;5036608;28;20763;-64
2022/06/25 08:10:31;;;;;;;7.60;5.90;;;;;;;;;;5045552;28;20200;-64
2022/06/25 08:12:59;;;;;;;9.02;5.13;;;;;;;;;;5042382;28;20420;-64
2022/06/25 08:15:26;;;;;;;7.20;4.75;;;;;;;;;;5016534;28;20334;-62
2022/06/25 08:17:53;;;;;;;5.25;4.75;;;21.70;99.90;;;;;;5032856;28;20227;-62
2022/06/25 08:20:20;;;;;;;8.82;5.47;;;21.70;99.90;;;;;;5041371;28;20699;-63
2022/06/25 08:22:48;;;;;;;6.05;4.25;;;21.70;99.90;;;;;;5033442;28;20230;-63
2022/06/25 08:25:15;;;;;;;6.30;4.88;;;21.70;99.90;;;;;;5045710;28;20209;-64
2022/06/25 08:27:46;;;;;;;5.43;3.92;;;21.80;99.90;;;;;;5064432;28;20223;-63
2022/06/25 08:30:14;;;;;;;6.43;3.75;;;21.90;99.90;;;;;;5016400;28;20207;-64
2022/06/25 08:32:42;;;;;;;4.53;4.13;;;21.80;99.90;;;;;;5052774;28;20208;-64
2022/06/25 08:35:09;;;;;;;6.05;4.78;;;22.00;99.90;;;;;;5031353;28;20250;-63
2022/06/25 08:37:38;;;;;;;4.50;4.10;;;;;;;;;;5029055;28;20374;-64
2022/06/25 08:40:06;;;;;;;4.85;4.32;;;22.00;99.90;;;;;;5039734;28;20219;-64
2022/06/25 08:42:33;;;;;;;6.40;4.50;;;22.10;99.90;;;;;;5022850;28;20595;-64
2022/06/25 08:45:01;;;;;;;6.05;3.72;;;22.10;99.90;;;;;;5035289;28;21049;-63
2022/06/25 08:47:29;;;;;;;3.75;3.05;;;22.10;99.90;;;;;;5058668;28;20226;-63
2022/06/25 08:49:56;;;;;;;3.42;2.90;;;22.00;99.90;;;;;;5041552;28;20200;-63
2022/06/25 08:52:23;;;;;;;5.88;3.30;;;22.10;99.90;;;;;;5042344;28;20214;-63
2022/06/25 08:54:52;;;;;;;5.07;3.65;;;22.10;99.90;;;;;;5022592;28;20231;-63
2022/06/25 08:57:19;;;;;;;4.13;3.72;;;22.10;99.90;;;;;;5037365;28;20223;-63
2022/06/25 08:59:46;;;;;;;4.68;3.17;;;21.80;99.90;;;;;;5028529;28;20795;-63
2022/06/25 09:02:13;;;;;;;4.18;2.85;;;22.10;99.90;;;;;;5034753;28;20232;-64
2022/06/25 09:04:41;;;;;;;2.75;2.50;;;22.10;99.90;;;;;;5036877;28;20863;-63
2022/06/25 09:07:12;;;;;;;3.42;2.85;;;22.10;99.90;;;;;;5039036;28;23186;-63
2022/06/25 09:09:40;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5023715;28;20715;-64
2022/06/25 09:12:09;;;;;;;3.83;3.20;;;22.20;99.90;;;;;;5044663;28;20672;-63
2022/06/25 09:14:37;;;;;;;5.20;3.47;;;22.30;99.90;;;;;;5038571;28;20204;-64
2022/06/25 09:17:06;;;;;;;5.50;2.97;;;22.90;99.90;;;;;;5030363;28;20340;-64
2022/06/25 09:19:36;;;;;;;5.07;2.40;;;22.60;99.90;;;;;;5039845;28;20235;-64
2022/06/25 09:22:07;;;;;;;5.47;3.85;;;22.70;99.90;;;;;;5048027;28;20232;-64
2022/06/25 09:24:46;;;;;;;4.80;3.17;;;22.80;99.90;;;;;;5038969;28;20214;-64
2022/06/25 09:27:13;;;;;;;2.90;2.35;;;22.90;99.90;;;;;;5036056;28;20589;-64
2022/06/25 09:29:42;;;;;;;3.00;2.40;;;23.00;99.90;;;;;;5021969;28;20196;-64
2022/06/25 09:32:10;;;;;;;5.10;1.90;;;23.80;99.90;;;;;;5053808;28;20211;-64
2022/06/25 09:34:39;;;;;;;3.03;2.17;;;23.00;99.90;;;;;;5043686;28;25236;-64
2022/06/25 09:37:22;;;;;;;3.65;2.38;;;23.00;99.90;;;;;;5053226;28;20853;-64
2022/06/25 09:39:50;;;;;;;6.78;3.00;;;23.00;99.90;;;;;;5032151;28;20215;-64
2022/06/25 09:42:26;;;;;;;3.25;2.50;;;24.10;99.90;;;;;;5031309;28;20582;-64
2022/06/25 09:45:00;;;;;;;4.88;2.60;;;23.10;99.90;;;;;;5042294;28;20206;-62
2022/06/25 09:47:28;;;;;;;3.28;2.72;;;23.10;99.90;;;;;;5045135;28;20195;-62
2022/06/25 09:50:04;;;;;;;3.10;2.28;;;23.10;99.90;;;;;;5047955;28;20217;-63
2022/06/25 09:52:33;;;;;;;3.00;2.40;;;23.40;99.90;;;;;;5039301;28;20230;-63
2022/06/25 09:55:00;;;;;;;6.20;2.85;;;23.20;99.90;;;;;;5030412;28;20227;-63
2022/06/25 09:57:27;;;;;;;1.92;1.80;;;23.50;99.90;;;;;;5036864;28;20204;-63
2022/06/25 09:59:56;;;;;;;2.25;1.70;;;23.60;99.90;;;;;;5043271;28;20207;-63
2022/06/25 10:02:27;;;;;;;3.78;1.90;;;23.50;99.90;;;;;;5038206;28;20204;-63
2022/06/25 10:04:58;;;;;;;3.50;1.90;;;23.70;99.90;;;;;;5056876;28;20956;-63
2022/06/25 10:07:59;;;;;;;3.90;1.92;;;23.80;99.90;;;;;;5045718;28;20204;-63
2022/06/25 10:10:20;;;;;;;2.33;2.03;;;24.20;99.90;;;;;;5043984;28;20920;-64
2022/06/25 10:12:48;;;;;;;4.32;1.95;;;24.00;99.90;;;;;;5038897;28;20383;-63
2022/06/25 10:15:23;;;;;;;5.05;1.70;;;24.20;99.90;;;;;;5061023;28;20207;-64
2022/06/25 10:17:52;;;;;;;2.08;1.60;;;24.10;99.90;;;;;;5045399;28;20804;-61
2022/06/25 10:20:23;;;;;;;2.63;1.80;;;24.20;99.90;;;;;;5055822;28;20216;-63
2022/06/25 10:22:52;;;;;;;8.27;1.90;;;24.40;99.90;;;;;;5051414;28;20228;-63
2022/06/25 10:25:23;;;;;;;2.00;1.77;;;24.50;99.90;;;;;;5039565;28;20200;-63
2022/06/25 10:27:51;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5042887;28;20212;-63
2022/06/25 10:30:44;;;;;;;2.38;1.75;;;24.50;99.90;;;;;;5050613;28;20215;-63
2022/06/25 10:33:11;;;;;;;3.22;1.98;;;24.50;99.90;;;;;;5052597;28;21302;-63
2022/06/25 10:35:40;;;;;;;4.47;1.98;;;20.60;99.90;;;;;;5034019;28;20238;-64
2022/06/25 10:38:09;;;;;;;2.65;2.03;;;24.20;99.90;;;;;;5045412;28;20721;-63
2022/06/25 10:40:49;;;;;;;3.97;1.75;;;24.00;99.90;;;;;;5046003;28;20319;-64
2022/06/25 10:43:42;;;;;;;2.60;1.70;;;24.00;99.90;;;;;;5055216;28;20227;-64
2022/06/25 10:46:27;;;;;;;2.25;1.67;;;24.20;99.90;;;;;;5047137;28;20243;-64
2022/06/25 10:48:58;;;;;;;2.72;1.85;;;23.70;99.90;;;;;;5037925;28;20224;-64
2022/06/25 10:51:30;;;;;;;3.08;1.80;;;;;;;;;;5052939;28;20224;-64
2022/06/25 10:53:57;;;;;;;4.43;1.90;;;23.90;99.90;;;;;;5053776;28;22941;-62
2022/06/25 10:56:26;;;;;;;2.33;2.03;;;23.90;99.90;;;;;;5038348;28;20234;-64
2022/06/25 10:58:55;;;;;;;1.88;1.70;;;23.80;99.90;;;;;;5034225;28;20831;-63
2022/06/25 11:01:25;;;;;;;2.58;2.15;;;24.00;99.90;;;;;;5054711;28;20716;-63
2022/06/25 11:03:54;;;;;;;4.95;2.05;;;23.70;99.90;;;;;;5049237;28;20586;-62
2022/06/25 11:06:23;;;;;;;2.97;2.10;;;24.50;99.90;;;;;;5040876;28;20211;-63
2022/06/25 11:08:51;;;;;;;2.00;1.80;;;24.70;99.90;;;;;;5032738;28;20947;-63
2022/06/25 11:11:28;;;;;;;1.88;1.77;;;24.70;99.90;;;;;;5051822;28;20204;-62
2022/06/25 11:13:55;;;;;;;2.13;1.92;;;24.70;99.90;;;;;;5038351;28;20335;-63
2022/06/25 11:16:22;;;;;;;3.72;1.70;;;24.80;99.90;;;;;;5047302;28;20224;-62
2022/06/25 11:18:51;;;;;;;4.63;1.80;;;25.00;99.90;;;;;;5049084;28;20998;-63
2022/06/25 11:21:29;;;;;;;3.88;2.40;;;25.10;99.90;;;;;;5039933;28;20216;-63
2022/06/25 11:24:13;;;;;;;3.38;1.88;;;25.30;99.90;;;;;;5037950;28;20562;-64
2022/06/25 11:29:30;;;;;;;1.85;1.60;;;25.10;99.90;;;;;;5055939;28;21014;-64
2022/06/25 11:31:57;;;;;;;2.30;1.88;;;25.10;99.90;;;;;;5031644;28;20204;-64
2022/06/25 11:34:26;;;;;;;2.08;1.85;;;25.10;99.90;;;;;;5061737;28;20196;-62
2022/06/25 11:37:01;;;;;;;1.75;1.65;;;25.00;99.90;;;;;;5041695;28;20228;-62
2022/06/25 11:39:28;;;;;;;3.00;1.90;;;24.70;99.90;;;;;;5051381;28;20845;-62
2022/06/25 11:41:57;;;;;;;4.05;2.00;;;25.00;99.90;;;;;;5063042;28;20236;-62
2022/06/25 11:44:24;;;;;;;3.40;1.85;;;25.00;99.90;;;;;;5032975;28;20708;-62
2022/06/25 11:46:52;;;;;;;3.38;1.90;;;25.00;99.90;;;;;;5041718;28;20247;-62
2022/06/25 11:49:21;;;;;;;6.70;2.13;;;24.90;99.90;;;;;;5049278;28;20211;-62
2022/06/25 11:51:49;;;;;;;6.20;2.13;;;24.60;99.90;;;;;;5044123;28;20670;-62
2022/06/25 11:54:17;;;;;;;2.17;1.92;;;24.60;99.90;;;;;;5042889;28;20796;-62
2022/06/25 11:56:49;;;;;;;6.57;2.03;;;24.50;99.90;;;;;;5063411;28;20234;-62
2022/06/25 11:59:23;;;;;;;3.75;1.70;;;24.50;99.90;;;;;;5039563;28;20301;-63
2022/06/25 12:01:50;;;;;;;4.78;1.90;;;24.50;99.90;;;;;;5041221;28;20683;-63
2022/06/25 12:04:17;;;;;;;4.93;1.75;;;24.70;99.90;;;;;;5051847;28;20220;-63
2022/06/25 12:06:45;;;;;;;2.35;1.95;;;24.70;99.90;;;;;;5048036;28;21229;-63
2022/06/25 12:09:13;;;;;;;2.55;1.73;;;24.70;99.90;;;;;;5065996;28;20204;-62
2022/06/25 12:11:40;;;;;;;1.70;1.60;;;25.20;99.90;;;;;;5045030;28;20223;-63
2022/06/25 12:14:07;;;;;;;4.40;1.80;;;25.30;99.90;;;;;;5051831;28;20308;-63
2022/06/25 12:16:45;;;;;;;2.92;1.90;;;25.30;99.90;;;;;;5029440;28;20829;-62
2022/06/25 12:19:12;;;;;;;9.05;2.72;;;25.30;99.90;;;;;;5066392;28;20444;-62
2022/06/25 12:21:39;;;;;;;1.80;1.55;;;25.30;99.90;;;;;;5051723;28;20203;-64
2022/06/25 12:24:06;;;;;;;1.60;1.50;;;25.20;99.90;;;;;;5037599;28;20224;-62
2022/06/25 12:26:35;;;;;;;1.90;1.65;;;25.30;99.90;;;;;;5031920;28;21166;-62
2022/06/25 12:29:07;;;;;;;4.43;1.40;;;25.40;99.90;;;;;;5054261;28;20247;-63
2022/06/25 12:31:34;;;;;;;3.00;1.75;;;25.30;99.90;;;;;;5033075;28;20201;-63
2022/06/25 12:34:03;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5042695;28;20224;-62
2022/06/25 12:36:30;;;;;;;2.28;1.25;;;25.40;99.90;;;;;;5056293;28;20700;-63
2022/06/25 12:38:57;;;;;;;2.85;1.55;;;25.40;99.90;;;;;;5036005;28;20215;-63
2022/06/25 12:41:48;;;;;;;3.60;1.50;;;25.40;99.90;;;;;;5070766;28;20243;-62
2022/06/25 12:44:17;;;;;;;2.75;1.58;;;25.60;99.90;;;;;;5062233;28;20200;-62
2022/06/25 12:46:58;;;;;;;1.52;1.40;;;25.40;99.90;;;;;;5032615;28;21403;-62
2022/06/25 12:49:27;;;;;;;2.72;1.55;;;25.60;99.90;;;;;;5065421;28;20571;-62
2022/06/25 12:51:54;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5040084;28;20517;-62
2022/06/25 12:54:20;;;;;;;3.15;1.58;;;25.50;99.90;;;;;;5042364;28;20289;-63
2022/06/25 12:56:53;;;;;;;3.60;1.50;;;25.50;99.90;;;;;;5042954;28;20492;-64
2022/06/25 12:59:20;;;;;;;2.47;1.40;;;25.50;99.90;;;;;;5060119;28;20200;-63
2022/06/25 13:01:47;;;;;;;1.80;1.40;;;25.50;99.90;;;;;;5043041;28;20689;-63
2022/06/25 13:04:15;;;;;;;2.03;1.38;;;25.60;99.90;;;;;;5032693;28;20220;-63