Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:05;;;;;;;;;;;17.50;98.70;17.80;98944.00;;;;336643;28;82458;-90
2023/08/30 00:00:17;;;;;;;;;;;17.50;98.70;17.80;98949.00;;;;334586;29;95337;-91
2023/08/30 00:00:29;;;;;;;;;;;17.50;98.70;17.80;98952.00;;;;336756;28;84170;-91
2023/08/30 00:00:41;;;;;;;;;;;17.50;98.80;17.80;98945.00;;;;337160;28;96170;-91
2023/08/30 00:00:53;;;;;;;;;;;17.50;98.70;17.70;98951.00;;;;338019;28;83317;-91
2023/08/30 00:01:05;;;;;;;;;;;17.50;98.70;17.80;98948.00;;;;337112;28;96983;-91
2023/08/30 00:01:16;;;;;;;;;;;17.60;98.80;17.80;98948.00;;;;336621;28;83456;-91
2023/08/30 00:01:28;;;;;;;;;;;17.60;98.80;17.60;98943.00;;;;333255;29;95695;-91
2023/08/30 00:01:41;;;;;;;;;;;17.60;98.50;17.60;98944.00;;;;337902;28;83440;-91
2023/08/30 00:01:52;;;;;;;;;;;17.50;98.50;17.70;98946.00;;;;338404;28;95557;-91
2023/08/30 00:02:05;;;;;;;;;;;17.50;98.70;17.80;98950.00;;;;336525;28;82493;-91
2023/08/30 00:02:16;;;;;;;;;;;17.50;98.80;17.70;98951.00;;;;338388;28;96054;-91
2023/08/30 00:02:28;;;;;;;;;;;17.50;98.80;17.70;98944.00;;;;334035;29;82501;-91
2023/08/30 00:02:40;;;;;;;;;;;17.50;98.70;17.70;98950.00;;;;334519;29;96642;-91
2023/08/30 00:02:52;;;;;;;;;;;17.50;98.70;17.70;98948.00;;;;339208;28;83345;-91
2023/08/30 00:03:05;;;;;;;;;;;17.50;98.80;17.70;98954.00;;;;334506;29;97454;-91
2023/08/30 00:03:16;;;;;;;;;;;17.50;98.70;17.80;98947.00;;;;337981;28;82693;-91
2023/08/30 00:03:29;;;;;;;;;;;17.50;98.90;17.70;98950.00;;;;335829;28;96297;-90
2023/08/30 00:03:41;;;;;;;;;;;17.50;98.90;17.70;98951.00;;;;335459;29;82566;-91
2023/08/30 00:03:52;;;;;;;;;;;17.50;98.70;17.70;98946.00;;;;335853;28;95263;-91
2023/08/30 00:04:04;;;;;;;;;;;17.50;98.60;17.60;98946.00;;;;337242;28;82608;-91
2023/08/30 00:04:16;;;;;;;;;;;17.50;98.50;17.60;98941.00;;;;335893;28;96782;-91
2023/08/30 00:04:28;;;;;;;;;;;17.50;98.70;17.60;98943.00;;;;337838;28;82511;-91
2023/08/30 00:04:42;;;;;;;;;;;17.50;98.70;17.70;98940.00;;;;337246;28;96477;-90
2023/08/30 00:04:59;;;;;;;;;;;17.50;98.70;17.80;98943.00;;;;336436;28;83545;-91
2023/08/30 00:05:11;;;;;;;;;;;17.50;98.80;17.70;98949.00;;;;337005;28;98154;-91
2023/08/30 00:05:22;;;;;;;;;;;17.50;98.70;17.70;98947.00;;;;337950;28;83493;-91
2023/08/30 00:05:38;;;;;;;;;;;17.50;98.70;17.60;98947.00;;;;337117;28;96955;-92
2023/08/30 00:05:49;;;;;;;;;;;17.50;98.70;17.70;98940.00;;;;336564;28;82687;-91
2023/08/30 00:06:05;;;;;;;;;;;17.50;98.70;17.70;98943.00;;;;335704;28;96470;-91
2023/08/30 00:06:17;;;;;;;;;;;17.50;98.80;17.70;98944.00;;;;336633;28;83380;-91
2023/08/30 00:06:28;;;;;;;;;;;17.50;98.80;17.70;98942.00;;;;337148;28;95104;-91
2023/08/30 00:06:40;;;;;;;;;;;17.50;98.80;17.70;98945.00;;;;336685;28;83354;-91
2023/08/30 00:06:52;;;;;;;;;;;17.50;98.70;17.70;98944.00;;;;338431;28;97259;-91
2023/08/30 00:07:04;;;;;;;;;;;17.50;98.70;17.70;98942.00;;;;337917;28;83446;-91
2023/08/30 00:07:17;;;;;;;;;;;17.50;98.70;17.70;98941.00;;;;337057;28;96526;-91
2023/08/30 00:07:28;;;;;;;;;;;17.50;98.80;17.70;98947.00;;;;337952;28;83460;-91
2023/08/30 00:07:40;;;;;;;;;;;17.50;98.80;17.60;98949.00;;;;338504;28;95779;-91
2023/08/30 00:07:52;;;;;;;;;;;17.50;98.60;17.60;98953.00;;;;339207;28;83339;-91
2023/08/30 00:08:04;;;;;;;;;;;17.50;98.60;17.70;98947.00;;;;338270;28;96604;-91
2023/08/30 00:08:18;;;;;;;;;;;17.50;98.70;17.70;98948.00;;;;336607;28;83253;-90
2023/08/30 00:08:30;;;;;;;;;;;17.50;98.80;17.60;98948.00;;;;334403;29;96751;-90
2023/08/30 00:08:42;;;;;;;;;;;17.50;98.70;17.60;98948.00;;;;338040;28;82490;-91
2023/08/30 00:08:56;;;;;;;;;;;17.50;98.70;17.60;98946.00;;;;338559;28;96650;-91
2023/08/30 00:09:08;;;;;;;;;;;17.50;98.80;17.60;98950.00;;;;337934;28;83429;-91
2023/08/30 00:09:20;;;;;;;;;;;17.50;98.90;17.60;98949.00;;;;338436;28;97589;-92
2023/08/30 00:09:32;;;;;;;;;;;17.50;98.70;17.60;98947.00;;;;339206;28;83455;-91
2023/08/30 00:09:44;;;;;;;;;;;17.50;98.60;17.60;98947.00;;;;337185;28;97490;-91
2023/08/30 00:09:57;;;;;;;;;;;17.50;98.70;17.60;98945.00;;;;339348;28;83554;-90
2023/08/30 00:10:10;;;;;;;;;;;17.50;98.70;17.60;98943.00;;;;338478;28;95187;-91
2023/08/30 00:10:22;;;;;;;;;;;17.50;98.80;17.60;98946.00;;;;339290;28;83401;-91
2023/08/30 00:10:34;;;;;;;;;;;17.40;98.70;17.60;98947.00;;;;337190;28;97021;-91
2023/08/30 00:10:46;;;;;;;;;;;17.50;98.80;17.70;98947.00;;;;340691;28;82507;-91
2023/08/30 00:10:58;;;;;;;;;;;17.50;98.90;17.70;98949.00;;;;337405;28;94224;-91
2023/08/30 00:11:10;;;;;;;;;;;17.50;99.00;17.70;98954.00;;;;339354;28;83455;-91
2023/08/30 00:11:22;;;;;;;;;;;17.50;99.00;17.70;98950.00;;;;338535;28;97322;-91
2023/08/30 00:11:34;;;;;;;;;;;17.50;99.00;17.70;98952.00;;;;336552;28;83449;-91
2023/08/30 00:11:45;;;;;;;;;;;17.50;99.00;17.70;98957.00;;;;337754;28;95966;-90
2023/08/30 00:11:57;;;;;;;;;;;17.50;99.00;17.70;98952.00;;;;342673;28;83435;-90
2023/08/30 00:12:09;;;;;;;;;;;17.50;99.00;17.70;98947.00;;;;336377;28;94097;-90
2023/08/30 00:12:22;;;;;;;;;;;17.50;99.00;17.70;98951.00;;;;337089;28;83225;-91
2023/08/30 00:12:34;;;;;;;;;;;17.50;99.10;17.70;98954.00;;;;336427;28;93319;-91
2023/08/30 00:12:45;;;;;;;;;;;17.50;99.00;17.70;98955.00;;;;337344;28;83384;-91
2023/08/30 00:12:57;;;;;;;;;;;17.50;98.80;17.60;98953.00;;;;339146;28;95668;-90
2023/08/30 00:13:09;;;;;;;;;;;17.40;98.70;17.70;98950.00;;;;336842;28;83340;-90
2023/08/30 00:13:21;;;;;;;;;;;17.50;98.80;17.70;98958.00;;;;337745;28;96217;-90
2023/08/30 00:13:33;;;;;;;;;;;17.50;98.80;17.70;98950.00;;;;339642;28;83479;-91
2023/08/30 00:13:45;;;;;;;;;;;17.50;98.80;17.60;98950.00;;;;339865;28;93165;-91
2023/08/30 00:14:05;;;;;;;;;;;17.50;98.70;17.70;98952.00;;;;338043;28;83287;-91
2023/08/30 00:14:17;;;;;;;;;;;17.50;98.80;17.70;98954.00;;;;335957;28;94288;-90
2023/08/30 00:14:29;;;;;;;;;;;17.50;98.80;17.80;98956.00;;;;337856;28;84124;-91
2023/08/30 00:14:41;;;;;;;;;;;17.50;98.90;17.70;98950.00;;;;338530;28;95809;-91
2023/08/30 00:14:53;;;;;;;;;;;17.50;98.80;17.80;98946.00;;;;335337;29;82606;-91
2023/08/30 00:15:06;;;;;;;;;;;17.50;98.90;17.80;98960.00;;;;335813;28;94795;-91
2023/08/30 00:15:17;;;;;;;;;;;17.50;98.90;17.80;98952.00;;;;336577;28;83427;-91
2023/08/30 00:15:29;;;;;;;;;;;17.50;98.90;17.80;98947.00;;;;337121;28;96991;-91
2023/08/30 00:15:41;;;;;;;;;;;17.50;99.00;17.80;98954.00;;;;336663;28;82557;-91
2023/08/30 00:15:54;;;;;;;;;;;17.50;98.90;17.80;98950.00;;;;337112;28;95657;-91
2023/08/30 00:16:06;;;;;;;;;;;17.50;98.90;17.80;98953.00;;;;337874;28;82493;-91
2023/08/30 00:16:18;;;;;;;;;;;17.50;98.80;17.80;98960.00;;;;337238;28;96402;-91
2023/08/30 00:16:30;;;;;;;;;;;17.50;98.70;17.80;98948.00;;;;339202;28;82369;-91
2023/08/30 00:16:45;;;;;;;;;;;17.50;98.80;17.80;98959.00;;;;338266;28;94655;-91
2023/08/30 00:16:57;;;;;;;;;;;17.60;98.80;17.90;98952.00;;;;336600;28;83429;-91
2023/08/30 00:17:09;;;;;;;;;;;17.60;98.80;17.80;98959.00;;;;337228;28;95333;-91
2023/08/30 00:17:21;;;;;;;;;;;17.60;98.70;17.80;98957.00;;;;339200;28;83425;-90
2023/08/30 00:17:33;;;;;;;;;;;17.60;98.80;17.90;98956.00;;;;336818;28;96776;-91
2023/08/30 00:17:45;;;;;;;;;;;17.60;98.80;17.90;98957.00;;;;337807;28;83529;-91
2023/08/30 00:17:57;;;;;;;;;;;17.60;98.90;17.80;98959.00;;;;335817;28;95642;-90
2023/08/30 00:18:09;;;;;;;;;;;17.60;98.80;17.80;98950.00;;;;336590;28;83598;-91
2023/08/30 00:18:23;;;;;;;;;;;17.60;98.70;17.90;98960.00;;;;335721;28;95349;-90
2023/08/30 00:18:34;;;;;;;;;;;17.60;98.70;17.80;98953.00;;;;336685;28;83445;-91
2023/08/30 00:18:46;;;;;;;;;;;17.60;98.70;17.80;98955.00;;;;335927;28;95539;-91
2023/08/30 00:18:59;;;;;;;;;;;17.60;98.50;17.80;98957.00;;;;339312;28;82478;-91
2023/08/30 00:19:10;;;;;;;;;;;17.60;98.60;17.80;98954.00;;;;339668;28;96886;-91
2023/08/30 00:19:23;;;;;;;;;;;17.60;98.70;17.80;98957.00;;;;337991;28;83375;-90
2023/08/30 00:19:34;;;;;;;;;;;17.60;98.60;17.80;98957.00;;;;337090;28;97609;-91
2023/08/30 00:19:48;;;;;;;;;;;17.60;98.60;17.70;98960.00;;;;340512;28;83396;-90
2023/08/30 00:20:00;;;;;;;;;;;17.60;98.60;17.70;98965.00;;;;337167;28;95675;-91
2023/08/30 00:20:12;;;;;;;;;;;17.60;98.50;17.70;98957.00;;;;337870;28;83543;-91
2023/08/30 00:20:24;;;;;;;;;;;17.60;98.60;17.70;98956.00;;;;337233;28;95829;-90
2023/08/30 00:20:36;;;;;;;;;;;17.60;98.60;17.70;98956.00;;;;339035;28;82549;-91
2023/08/30 00:20:48;;;;;;;;;;;17.50;98.60;17.70;98967.00;;;;339812;28;96932;-91
2023/08/30 00:21:00;;;;;;;;;;;17.60;98.70;17.70;98954.00;;;;340603;28;82462;-90
2023/08/30 00:21:12;;;;;;;;;;;17.50;98.60;17.80;98961.00;;;;339664;28;96605;-91
2023/08/30 00:21:24;;;;;;;;;;;17.50;98.70;17.90;98958.00;;;;340538;28;82447;-91
2023/08/30 00:21:36;;;;;;;;;;;17.60;98.80;17.90;98956.00;;;;338282;28;96880;-92
2023/08/30 00:21:48;;;;;;;;;;;17.60;98.90;17.90;98955.00;;;;336604;28;83377;-91
2023/08/30 00:22:00;;;;;;;;;;;17.60;98.80;17.90;98949.00;;;;338512;28;95547;-91
2023/08/30 00:22:12;;;;;;;;;;;17.60;98.70;17.80;98958.00;;;;336683;28;82542;-91
2023/08/30 00:22:24;;;;;;;;;;;17.60;98.60;17.80;98953.00;;;;335791;28;95795;-91
2023/08/30 00:22:36;;;;;;;;;;;17.60;98.60;17.80;98954.00;;;;335286;29;82572;-91
2023/08/30 00:22:50;;;;;;;;;;;17.60;98.50;17.80;98950.00;;;;337178;28;96572;-91
2023/08/30 00:23:03;;;;;;;;;;;17.60;98.60;17.80;98955.00;;;;339185;28;83443;-91
2023/08/30 00:23:16;;;;;;;;;;;17.60;98.60;17.70;98961.00;;;;334540;29;96684;-91
2023/08/30 00:23:28;;;;;;;;;;;17.60;98.50;17.70;98954.00;;;;337962;28;83421;-91
2023/08/30 00:23:40;;;;;;;;;;;17.60;98.60;17.70;98948.00;;;;335742;28;97646;-91
2023/08/30 00:23:52;;;;;;;;;;;17.60;98.50;17.70;98952.00;;;;336609;28;82459;-91
2023/08/30 00:24:04;;;;;;;;;;;17.60;98.60;17.80;98951.00;;;;337031;28;96735;-92
2023/08/30 00:24:16;;;;;;;;;;;17.60;98.60;17.80;98947.00;;;;340592;28;83448;-91
2023/08/30 00:24:28;;;;;;;;;;;17.60;98.70;17.80;98949.00;;;;335746;28;96441;-91
2023/08/30 00:24:40;;;;;;;;;;;17.60;98.80;17.80;98945.00;;;;336495;28;84035;-91
2023/08/30 00:24:52;;;;;;;;;;;17.60;98.90;17.80;98953.00;;;;337095;28;93143;-91
2023/08/30 00:25:04;;;;;;;;;;;17.60;98.80;17.80;98952.00;;;;336526;28;83416;-91
2023/08/30 00:25:16;;;;;;;;;;;17.60;98.90;17.90;98950.00;;;;335793;28;96568;-90
2023/08/30 00:25:27;;;;;;;;;;;17.60;99.10;17.90;98952.00;;;;337937;28;82514;-91
2023/08/30 00:25:39;;;;;;;;;;;17.60;98.80;17.80;98952.00;;;;337049;28;97841;-91
2023/08/30 00:25:51;;;;;;;;;;;17.60;98.70;17.80;98955.00;;;;336503;28;83469;-91
2023/08/30 00:26:03;;;;;;;;;;;17.60;98.60;17.80;98957.00;;;;335823;28;96994;-91
2023/08/30 00:26:15;;;;;;;;;;;17.60;98.70;17.90;98953.00;;;;337892;28;83467;-91
2023/08/30 00:26:27;;;;;;;;;;;17.60;98.80;17.90;98954.00;;;;337146;28;97065;-91
2023/08/30 00:26:39;;;;;;;;;;;17.60;98.80;17.90;98954.00;;;;339210;28;83447;-91
2023/08/30 00:26:51;;;;;;;;;;;17.60;98.90;17.90;98946.00;;;;339918;28;95114;-91
2023/08/30 00:27:03;;;;;;;;;;;17.70;99.00;17.90;98945.00;;;;340511;28;83261;-91
2023/08/30 00:27:15;;;;;;;;;;;17.70;98.90;17.90;98953.00;;;;335863;28;95151;-90
2023/08/30 00:27:27;;;;;;;;;;;17.60;98.90;17.90;98954.00;;;;336562;28;83465;-91
2023/08/30 00:27:38;;;;;;;;;;;17.60;98.70;17.90;98953.00;;;;337107;28;95268;-91
2023/08/30 00:27:51;;;;;;;;;;;17.70;98.80;17.90;98950.00;;;;338976;28;83636;-92
2023/08/30 00:28:03;;;;;;;;;;;17.60;98.70;18.00;98960.00;;;;337271;28;95534;-92
2023/08/30 00:28:15;;;;;;;;;;;17.70;98.90;17.90;98954.00;;;;337914;28;82514;-91
2023/08/30 00:28:26;;;;;;;;;;;17.70;98.80;17.90;98954.00;;;;338429;28;96491;-91
2023/08/30 00:28:38;;;;;;;;;;;17.70;98.80;18.00;98952.00;;;;337888;28;82375;-91
2023/08/30 00:28:50;;;;;;;;;;;17.70;99.10;18.00;98948.00;;;;337228;28;95388;-91
2023/08/30 00:29:02;;;;;;;;;;;17.70;99.00;18.00;98950.00;;;;337902;28;82534;-91
2023/08/30 00:29:14;;;;;;;;;;;17.70;98.90;18.00;98947.00;;;;337102;28;96797;-91
2023/08/30 00:29:26;;;;;;;;;;;17.70;98.70;18.00;98948.00;;;;339285;28;82408;-91
2023/08/30 00:29:38;;;;;;;;;;;17.70;98.70;18.00;98954.00;;;;337162;28;97375;-91
2023/08/30 00:29:49;;;;;;;;;;;17.70;98.70;18.00;98953.00;;;;333781;29;83514;-91
2023/08/30 00:30:01;;;;;;;;;;;17.70;98.70;18.00;98950.00;;;;333186;29;95552;-91
2023/08/30 00:30:13;;;;;;;;;;;17.70;98.80;18.00;98944.00;;;;336567;28;83503;-91
2023/08/30 00:30:25;;;;;;;;;;;17.70;98.80;17.90;98950.00;;;;335855;28;96518;-91
2023/08/30 00:30:37;;;;;;;;;;;17.70;98.60;17.90;98957.00;;;;337900;28;83386;-91
2023/08/30 00:30:53;;;;;;;;;;;17.70;98.60;18.00;98946.00;;;;338464;28;97372;-91
2023/08/30 00:31:05;;;;;;;;;;;17.70;98.70;18.00;98950.00;;;;337978;28;83390;-91
2023/08/30 00:31:17;;;;;;;;;;;17.70;98.70;18.00;98940.00;;;;335798;28;96299;-91
2023/08/30 00:31:29;;;;;;;;;;;17.70;98.70;18.00;98947.00;;;;337930;28;82739;-91
2023/08/30 00:31:41;;;;;;;;;;;17.70;98.70;18.10;98956.00;;;;338435;28;97385;-91
2023/08/30 00:31:53;;;;;;;;;;;17.70;98.60;18.10;98959.00;;;;337686;28;84032;-92
2023/08/30 00:32:07;;;;;;;;;;;17.80;98.70;18.00;98944.00;;;;335852;28;96873;-91
2023/08/30 00:32:19;;;;;;;;;;;17.80;98.60;18.00;98951.00;;;;336526;28;83461;-91
2023/08/30 00:32:31;;;;;;;;;;;17.80;98.70;17.90;98950.00;;;;337121;28;95529;-91
2023/08/30 00:32:44;;;;;;;;;;;17.80;98.70;18.00;98952.00;;;;336568;28;82612;-91
2023/08/30 00:32:56;;;;;;;;;;;17.80;98.70;18.00;98950.00;;;;337157;28;96790;-91
2023/08/30 00:33:08;;;;;;;;;;;17.80;98.60;18.00;98944.00;;;;340554;28;83388;-92
2023/08/30 00:33:20;;;;;;;;;;;17.80;98.60;18.00;98950.00;;;;337237;28;95586;-91
2023/08/30 00:33:32;;;;;;;;;;;17.80;98.60;17.90;98947.00;;;;339278;28;83402;-91
2023/08/30 00:33:44;;;;;;;;;;;17.80;98.60;18.00;98950.00;;;;337045;28;96661;-91
2023/08/30 00:33:56;;;;;;;;;;;17.80;98.60;18.00;98950.00;;;;335289;29;83554;-92
2023/08/30 00:34:07;;;;;;;;;;;17.80;98.60;18.00;98950.00;;;;337176;28;96770;-91
2023/08/30 00:34:19;;;;;;;;;;;17.80;98.60;18.00;98947.00;;;;336565;28;82501;-91
2023/08/30 00:34:31;;;;;;;;;;;17.80;98.60;17.90;98946.00;;;;337192;28;95956;-92
2023/08/30 00:34:43;;;;;;;;;;;17.80;98.50;17.90;98946.00;;;;337937;28;83416;-91
2023/08/30 00:34:55;;;;;;;;;;;17.80;98.40;17.90;98951.00;;;;337211;28;95418;-91
2023/08/30 00:35:07;;;;;;;;;;;17.80;98.40;17.90;98946.00;;;;337917;28;83388;-91
2023/08/30 00:35:19;;;;;;;;;;;17.70;98.30;17.90;98944.00;;;;335554;28;95572;-90
2023/08/30 00:35:31;;;;;;;;;;;17.70;98.40;17.90;98953.00;;;;336645;28;83213;-91
2023/08/30 00:35:43;;;;;;;;;;;17.70;98.30;17.90;98949.00;;;;337101;28;96675;-91
2023/08/30 00:35:58;;;;;;;;;;;17.70;98.40;17.80;98960.00;;;;337827;28;82407;-91
2023/08/30 00:36:10;;;;;;;;;;;17.70;98.30;17.90;98949.00;;;;337178;28;96592;-89
2023/08/30 00:36:22;;;;;;;;;;;17.70;98.50;17.90;98942.00;;;;340599;28;83327;-91
2023/08/30 00:36:34;;;;;;;;;;;17.70;98.50;17.90;98950.00;;;;337126;28;95772;-91
2023/08/30 00:36:46;;;;;;;;;;;17.70;98.50;17.80;98946.00;;;;339344;28;83404;-91
2023/08/30 00:36:57;;;;;;;;;;;17.70;98.60;17.90;98950.00;;;;338458;28;96550;-91
2023/08/30 00:37:09;;;;;;;;;;;17.70;98.60;17.90;98945.00;;;;336575;28;82513;-91
2023/08/30 00:37:21;;;;;;;;;;;17.70;98.70;17.90;98946.00;;;;337064;28;95494;-91
2023/08/30 00:37:33;;;;;;;;;;;17.70;98.60;17.90;98938.00;;;;337940;28;82491;-91
2023/08/30 00:37:45;;;;;;;;;;;17.70;98.60;17.90;98943.00;;;;336766;28;98221;-90
2023/08/30 00:37:56;;;;;;;;;;;17.70;98.50;17.90;98941.00;;;;339303;28;82500;-91
2023/08/30 00:38:08;;;;;;;;;;;17.70;98.50;17.90;98955.00;;;;337132;28;96757;-91
2023/08/30 00:38:21;;;;;;;;;;;17.70;98.30;17.90;98953.00;;;;339279;28;82484;-91
2023/08/30 00:38:33;;;;;;;;;;;17.70;98.40;17.90;98948.00;;;;334522;29;94527;-91
2023/08/30 00:38:45;;;;;;;;;;;17.70;98.50;17.90;98953.00;;;;339333;28;83357;-91
2023/08/30 00:38:56;;;;;;;;;;;17.70;98.50;17.90;98944.00;;;;335769;28;96709;-91
2023/08/30 00:39:08;;;;;;;;;;;17.70;98.50;17.90;98945.00;;;;337850;28;83413;-91
2023/08/30 00:39:20;;;;;;;;;;;17.70;98.50;18.00;98949.00;;;;337182;28;95450;-91
2023/08/30 00:39:32;;;;;;;;;;;17.70;98.50;17.90;98950.00;;;;337993;28;83416;-91
2023/08/30 00:39:44;;;;;;;;;;;17.70;98.40;17.90;98944.00;;;;339825;28;96122;-92
2023/08/30 00:39:56;;;;;;;;;;;17.70;98.40;18.00;98946.00;;;;337974;28;83508;-91
2023/08/30 00:40:08;;;;;;;;;;;17.70;98.50;17.90;98959.00;;;;335841;28;95210;-91
2023/08/30 00:40:24;;;;;;;;;;;17.70;98.50;17.90;98950.00;;;;339242;28;82544;-92
2023/08/30 00:40:39;;;;;;;;;;;17.70;98.50;18.00;98944.00;;;;338453;28;96985;-91
2023/08/30 00:40:52;;;;;;;;;;;17.70;98.50;17.90;98950.00;;;;337882;28;83418;-91
2023/08/30 00:41:04;;;;;;;;;;;17.70;98.50;17.90;98951.00;;;;338321;28;94296;-92
2023/08/30 00:41:16;;;;;;;;;;;17.70;98.50;17.90;98946.00;;;;337933;28;82505;-92
2023/08/30 00:41:30;;;;;;;;;;;17.70;98.50;17.90;98942.00;;;;335832;28;95276;-91
2023/08/30 00:41:42;;;;;;;;;;;17.70;98.50;17.90;98951.00;;;;336714;28;83367;-91
2023/08/30 00:41:54;;;;;;;;;;;17.70;98.60;17.90;98951.00;;;;335684;28;96339;-91
2023/08/30 00:42:07;;;;;;;;;;;17.70;98.50;17.90;98950.00;;;;336589;28;83340;-91
2023/08/30 00:42:19;;;;;;;;;;;17.70;98.40;17.90;98946.00;;;;334507;29;96394;-91
2023/08/30 00:42:31;;;;;;;;;;;17.70;98.50;17.90;98947.00;;;;337907;28;83454;-91
2023/08/30 00:42:43;;;;;;;;;;;17.70;98.50;18.00;98943.00;;;;339707;28;97666;-91
2023/08/30 00:42:54;;;;;;;;;;;17.70;98.50;17.90;98948.00;;;;339074;28;83379;-91
2023/08/30 00:43:07;;;;;;;;;;;17.70;98.40;18.00;98942.00;;;;338272;28;96813;-91
2023/08/30 00:43:20;;;;;;;;;;;17.70;98.40;17.90;98941.00;;;;337891;28;83421;-91
2023/08/30 00:43:31;;;;;;;;;;;17.80;98.40;17.90;98948.00;;;;335842;28;95636;-91
2023/08/30 00:43:43;;;;;;;;;;;17.70;98.50;17.90;98950.00;;;;339262;28;83384;-91
2023/08/30 00:43:55;;;;;;;;;;;17.70;98.40;18.00;98944.00;;;;335689;28;96622;-91
2023/08/30 00:44:07;;;;;;;;;;;17.70;98.40;17.90;98950.00;;;;337858;28;83362;-91
2023/08/30 00:44:19;;;;;;;;;;;17.80;98.40;17.80;98949.00;;;;335811;28;96324;-91
2023/08/30 00:44:32;;;;;;;;;;;17.70;98.30;17.80;98952.00;;;;337871;28;83388;-91
2023/08/30 00:44:43;;;;;;;;;;;17.70;98.30;17.90;98947.00;;;;338475;28;96674;-91
2023/08/30 00:44:55;;;;;;;;;;;17.70;98.30;17.70;98949.00;;;;336647;28;83400;-92
2023/08/30 00:45:07;;;;;;;;;;;17.70;98.20;17.60;98941.00;;;;333201;29;95722;-91
2023/08/30 00:45:19;;;;;;;;;;;17.70;98.10;17.70;98944.00;;;;336558;28;82553;-90
2023/08/30 00:45:32;;;;;;;;;;;17.60;98.20;17.70;98946.00;;;;335748;28;96299;-91
2023/08/30 00:45:44;;;;;;;;;;;17.70;98.30;17.70;98949.00;;;;336540;28;83414;-91
2023/08/30 00:45:56;;;;;;;;;;;17.60;98.40;17.70;98943.00;;;;337042;28;97327;-91
2023/08/30 00:46:07;;;;;;;;;;;17.60;98.40;17.60;98945.00;;;;336553;28;83438;-91
2023/08/30 00:46:19;;;;;;;;;;;17.60;98.40;17.60;98952.00;;;;336870;28;95631;-91
2023/08/30 00:46:34;;;;;;;;;;;17.60;98.70;17.60;98940.00;;;;339063;28;83277;-91
2023/08/30 00:46:46;;;;;;;;;;;17.60;98.40;17.60;98942.00;;;;338531;28;95354;-91
2023/08/30 00:46:59;;;;;;;;;;;17.60;98.50;17.60;98938.00;;;;337890;28;82473;-91
2023/08/30 00:47:11;;;;;;;;;;;17.50;98.40;17.60;98947.00;;;;335738;28;96573;-91
2023/08/30 00:47:23;;;;;;;;;;;17.60;98.50;17.60;98944.00;;;;336569;28;83599;-91
2023/08/30 00:47:35;;;;;;;;;;;17.50;98.50;17.60;98948.00;;;;334543;29;94995;-91
2023/08/30 00:47:47;;;;;;;;;;;17.50;98.50;17.70;98947.00;;;;336598;28;82522;-91
2023/08/30 00:47:58;;;;;;;;;;;17.50;98.70;17.70;98947.00;;;;335809;28;97812;-91
2023/08/30 00:48:11;;;;;;;;;;;17.50;98.70;17.80;98946.00;;;;337880;28;83452;-91
2023/08/30 00:48:23;;;;;;;;;;;17.50;98.70;17.80;98947.00;;;;337271;28;95157;-91
2023/08/30 00:48:35;;;;;;;;;;;17.50;98.60;17.80;98946.00;;;;336685;28;83528;-91
2023/08/30 00:48:47;;;;;;;;;;;17.50;98.70;17.80;98943.00;;;;336160;28;94267;-91
2023/08/30 00:49:00;;;;;;;;;;;17.50;98.70;17.70;98951.00;;;;338129;28;82447;-91
2023/08/30 00:49:12;;;;;;;;;;;17.50;98.60;17.70;98939.00;;;;338645;28;93247;-91
2023/08/30 00:49:24;;;;;;;;;;;17.50;98.60;17.80;98938.00;;;;335524;29;83395;-92
2023/08/30 00:49:36;;;;;;;;;;;17.50;98.70;17.70;98940.00;;;;336096;28;94817;-91
2023/08/30 00:49:47;;;;;;;;;;;17.50;98.70;17.70;98944.00;;;;339398;28;82881;-91
2023/08/30 00:50:00;;;;;;;;;;;17.50;98.60;17.70;98941.00;;;;337364;28;96375;-91
2023/08/30 00:50:12;;;;;;;;;;;17.50;98.60;17.70;98945.00;;;;337911;28;82478;-92
2023/08/30 00:50:24;;;;;;;;;;;17.50;98.60;17.70;98937.00;;;;335967;28;95367;-91
2023/08/30 00:50:36;;;;;;;;;;;17.50;98.70;17.70;98947.00;;;;338177;28;83501;-91
2023/08/30 00:50:47;;;;;;;;;;;17.50;98.80;17.70;98948.00;;;;337376;28;95447;-92
2023/08/30 00:50:59;;;;;;;;;;;17.50;98.70;17.70;98946.00;;;;336812;28;83523;-91
2023/08/30 00:51:11;;;;;;;;;;;17.50;98.70;17.70;98942.00;;;;335909;28;96925;-91
2023/08/30 00:51:23;;;;;;;;;;;17.50;98.60;17.70;98950.00;;;;336710;28;83484;-91
2023/08/30 00:51:35;;;;;;;;;;;17.50;98.70;17.70;98940.00;;;;336041;28;96750;-91
2023/08/30 00:51:47;;;;;;;;;;;17.50;98.70;17.80;98949.00;;;;335507;29;83460;-90
2023/08/30 00:52:03;;;;;;;;;;;17.50;98.80;17.80;98945.00;;;;336069;28;96252;-91
2023/08/30 00:52:15;;;;;;;;;;;17.50;98.70;17.80;98939.00;;;;336786;28;83436;-91
2023/08/30 00:52:27;;;;;;;;;;;17.50;98.80;17.80;98945.00;;;;335970;28;96705;-90
2023/08/30 00:52:38;;;;;;;;;;;17.50;98.80;17.80;98940.00;;;;338205;28;82693;-90
2023/08/30 00:52:50;;;;;;;;;;;17.50;98.80;17.70;98941.00;;;;336118;28;93811;-91
2023/08/30 00:53:05;;;;;;;;;;;17.50;98.80;17.70;98944.00;;;;335508;29;83336;-91
2023/08/30 00:53:17;;;;;;;;;;;17.50;98.70;17.80;98944.00;;;;338783;28;95464;-91
2023/08/30 00:53:29;;;;;;;;;;;17.50;98.80;17.70;98946.00;;;;339446;28;83344;-90
2023/08/30 00:53:41;;;;;;;;;;;17.50;98.80;17.70;98951.00;;;;337393;28;96619;-90
2023/08/30 00:53:55;;;;;;;;;;;17.50;98.70;17.70;98947.00;;;;336622;28;82636;-91
2023/08/30 00:54:07;;;;;;;;;;;17.50;98.70;17.60;98946.00;;;;338653;28;97314;-90
2023/08/30 00:54:19;;;;;;;;;;;17.50;98.60;17.60;98943.00;;;;338206;28;83380;-90
2023/08/30 00:54:31;;;;;;;;;;;17.50;98.60;17.70;98945.00;;;;337463;28;97220;-91
2023/08/30 00:54:43;;;;;;;;;;;17.50;98.70;17.70;98941.00;;;;337000;28;83376;-90
2023/08/30 00:54:55;;;;;;;;;;;17.50;98.80;17.60;98945.00;;;;336188;28;96662;-90
2023/08/30 00:55:07;;;;;;;;;;;17.50;98.80;17.60;98945.00;;;;338235;28;82532;-91
2023/08/30 00:55:19;;;;;;;;;;;17.50;98.90;17.60;98944.00;;;;337489;28;95375;-90
2023/08/30 00:55:33;;;;;;;;;;;17.50;98.80;17.70;98943.00;;;;338224;28;83421;-90
2023/08/30 00:55:45;;;;;;;;;;;17.50;98.80;17.80;98943.00;;;;338839;28;96045;-90
2023/08/30 00:55:56;;;;;;;;;;;17.50;98.80;17.80;98947.00;;;;339544;28;82609;-91
2023/08/30 00:56:08;;;;;;;;;;;17.50;98.90;17.70;98942.00;;;;338367;28;97686;-90
2023/08/30 00:56:20;;;;;;;;;;;17.50;98.80;17.60;98945.00;;;;338261;28;82506;-90
2023/08/30 00:56:32;;;;;;;;;;;17.50;98.70;17.60;98935.00;;;;337295;28;96648;-91
2023/08/30 00:56:44;;;;;;;;;;;17.50;98.80;17.60;98940.00;;;;339501;28;82424;-90
2023/08/30 00:56:56;;;;;;;;;;;17.50;98.80;17.70;98945.00;;;;337582;28;95713;-91
2023/08/30 00:57:08;;;;;;;;;;;17.50;98.80;17.60;98932.00;;;;339643;28;83414;-90
2023/08/30 00:57:20;;;;;;;;;;;17.50;98.90;17.60;98936.00;;;;337392;28;96359;-90
2023/08/30 00:57:31;;;;;;;;;;;17.50;98.80;17.60;98949.00;;;;339576;28;82511;-90
2023/08/30 00:57:43;;;;;;;;;;;17.50;98.80;17.60;98932.00;;;;337507;28;96574;-90
2023/08/30 00:58:00;;;;;;;;;;;17.40;98.70;17.60;98936.00;;;;337059;28;83592;-90
2023/08/30 00:58:11;;;;;;;;;;;17.50;98.80;17.60;98935.00;;;;337411;28;96742;-90
2023/08/30 00:58:26;;;;;;;;;;;17.40;98.80;17.50;98942.00;;;;336879;28;83362;-90
2023/08/30 00:58:38;;;;;;;;;;;17.40;98.70;17.60;98934.00;;;;337298;28;96554;-91
2023/08/30 00:58:50;;;;;;;;;;;17.40;98.80;17.60;98931.00;;;;336657;28;82680;-90
2023/08/30 00:59:02;;;;;;;;;;;17.40;98.80;17.60;98943.00;;;;338658;28;95380;-91
2023/08/30 00:59:14;;;;;;;;;;;17.40;98.80;17.70;98944.00;;;;336578;28;83582;-90
2023/08/30 00:59:25;;;;;;;;;;;17.40;98.80;17.70;98942.00;;;;334858;29;95486;-91
2023/08/30 00:59:37;;;;;;;;;;;17.40;98.80;17.70;98936.00;;;;338242;28;83376;-91
2023/08/30 00:59:51;;;;;;;;;;;17.40;98.80;17.70;98944.00;;;;340000;28;96318;-91
2023/08/30 01:00:05;;;;;;;;;;;17.40;98.80;17.60;98943.00;;;;338139;28;82646;-91
2023/08/30 01:00:17;;;;;;;;;;;17.50;98.80;17.60;98945.00;;;;336079;28;96085;-90
2023/08/30 01:00:31;;;;;;;;;;;17.40;98.80;17.70;98946.00;;;;338075;28;83475;-90