Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:20;;;;;;;10.30;7.40;;;;;;;8.59;78.54;99750.73;108245;1254;71845;-73
2023/04/03 00:04:08;;;;;;;12.40;8.00;;;;;;;8.58;78.58;99745.92;108301;1254;75139;-72
2023/04/03 00:06:41;;;;;;;9.00;7.10;;;;;;;8.61;78.69;99747.48;108311;1253;62995;-72
2023/04/03 00:09:10;;;;;;;11.50;8.10;;;;;;;8.62;78.75;99743.80;108316;1254;61280;-73
2023/04/03 00:11:41;;;;;;;10.70;7.70;;;;;;;8.64;78.73;99746.41;108329;1256;75057;-73
2023/04/03 00:14:10;;;;;;;11.10;8.30;;;;;;;8.64;78.71;99748.86;108340;1254;71832;-70
2023/04/03 00:16:56;;;;;;;11.20;7.50;;;;;;;8.62;78.73;99746.16;108363;1254;71157;-72
2023/04/03 00:19:25;;;;;;;9.50;7.20;;;;;;;8.63;78.84;99744.23;108349;1254;62252;-73
2023/04/03 00:21:54;;;;;;;10.30;7.70;;;;;;;8.64;78.80;99747.91;108358;1254;60284;-73
2023/04/03 00:24:22;;;;;;;9.50;7.30;;;;;;;8.61;78.80;99750.35;108335;1254;73055;-73
2023/04/03 00:26:58;;;;;;;10.30;7.80;;;;;;;8.57;78.81;99747.73;108318;1254;73933;-73
2023/04/03 00:29:27;;;;;;;12.00;8.10;;;;;;;8.56;78.82;99748.10;108382;1254;72560;-73
2023/04/03 00:31:56;;;;;;;10.60;7.20;;;;;;;8.57;78.94;99744.11;108230;1253;60634;-73
2023/04/03 00:34:26;;;;;;;9.70;7.50;;;;;;;8.56;78.95;99746.67;108408;1254;60534;-73
2023/04/03 00:36:56;;;;;;;10.60;7.60;;;;;;;8.55;79.04;99743.30;108359;1253;74033;-73
2023/04/03 00:39:26;;;;;;;10.40;7.70;;;;;;;8.55;79.02;99744.16;108285;1253;74082;-73
2023/04/03 00:41:54;;;;;;;8.90;6.60;;;;;;;8.56;79.07;99741.89;108330;1254;71800;-73
2023/04/03 00:44:35;;;;;;;10.60;7.70;;;;;;;8.56;79.02;99739.01;108211;1253;62894;-73
2023/04/03 00:47:05;;;;;;;9.50;6.90;;;;;;;8.58;79.18;99737.04;108341;1252;61588;-72
2023/04/03 00:49:37;;;;;;;10.30;7.40;;;;;;;8.61;79.05;99737.47;108342;1254;73876;-73
2023/04/03 00:52:07;;;;;;;10.10;7.50;;;;;;;8.63;79.10;99734.77;108168;1258;72411;-72
2023/04/03 00:54:35;;;;;;;10.60;7.50;;;;;;;8.66;79.05;99734.13;108218;1254;72583;-73
2023/04/03 00:57:04;;;;;;;10.10;7.50;;;;;;;8.70;79.09;99738.27;108235;1254;61735;-73
2023/04/03 00:59:35;;;;;;;9.40;7.10;;;;;;;8.72;78.98;99735.47;108164;1253;61057;-73
2023/04/03 01:02:04;;;;;;;10.50;7.50;;;;;;;8.67;78.88;99734.77;108228;1254;74008;-73
2023/04/03 01:04:48;;;;;;;9.60;7.20;;;;;;;8.63;78.83;99736.30;108164;1254;72019;-73
2023/04/03 01:07:33;;;;;;;11.60;7.80;;;;;;;8.60;78.78;99735.51;108238;1253;71734;-73
2023/04/03 01:10:09;;;;;;;10.80;7.30;;;;;;;8.59;78.93;99733.91;108237;1253;61683;-72
2023/04/03 01:12:51;;;;;;;11.30;7.90;;;;;;;8.60;78.91;99732.84;108181;1254;61139;-73
2023/04/03 01:15:54;;;;;;;10.80;8.00;;;;;;;8.58;78.89;99729.30;108178;1254;73844;-73
2023/04/03 01:18:51;;;;;;;10.80;7.30;;;;;;;8.57;78.96;99731.02;108322;1254;72965;-73
2023/04/03 01:25:07;;;;;;;11.30;7.90;;;;;;;8.58;78.93;99728.62;107953;1254;60831;-73
2023/04/03 01:27:57;;;;;;;12.20;8.60;;;;;;;8.59;79.02;99730.23;107944;1257;60374;-73
2023/04/03 01:30:53;;;;;;;12.30;8.70;;;;;;;8.59;79.06;99729.06;108151;1254;72383;-73
2023/04/03 01:33:26;;;;;;;12.20;8.70;;;;;;;8.61;78.99;99729.16;107954;1254;73761;-73
2023/04/03 01:36:00;;;;;;;10.10;7.90;;;;;;;8.61;78.90;99725.75;108082;1258;73541;-73
2023/04/03 01:38:32;;;;;;;12.10;8.50;;;;;;;8.62;78.93;99725.11;108147;1255;62215;-75
2023/04/03 01:41:03;;;;;;;10.70;7.90;;;;;;;8.63;78.95;99725.77;107880;1257;60693;-72
2023/04/03 01:43:38;;;;;;;12.20;8.10;;;;;;;8.64;78.81;99726.88;107985;1257;74837;-72
2023/04/03 01:46:09;;;;;;;11.50;8.70;;;;;;;8.64;78.77;99727.25;108000;1257;72120;-72
2023/04/03 01:48:46;;;;;;;11.60;7.80;;;;;;;8.65;78.85;99731.83;108192;1257;72990;-73
2023/04/03 01:51:21;;;;;;;12.10;8.50;;;;;;;8.65;78.73;99736.09;108125;1256;62065;-73
2023/04/03 01:53:58;;;;;;;11.50;8.60;;;;;;;8.64;78.70;99731.88;108093;1256;61396;-73
2023/04/03 01:56:40;;;;;;;13.30;8.10;;;;;;;8.64;78.70;99731.30;108109;1257;73702;-73
2023/04/03 01:59:29;;;;;;;11.00;7.80;;;;;;;8.61;78.67;99733.47;108137;1257;72951;-73
2023/04/03 02:02:24;;;;;;;11.10;7.90;;;;;;;8.61;78.80;99732.03;107995;1256;70636;-72
2023/04/03 02:05:18;;;;;;;12.90;9.00;;;;;;;8.62;78.73;99732.84;108101;1255;63035;-72
2023/04/03 02:08:20;;;;;;;10.70;8.10;;;;;;;8.64;78.71;99729.70;108105;1255;60245;-72
2023/04/03 02:11:22;;;;;;;10.80;7.90;;;;;;;8.64;78.71;99731.61;107943;1257;72714;-72
2023/04/03 02:21:43;;;;;;;10.70;7.80;;;;;;;8.57;78.76;99736.19;107964;1254;61724;-73
2023/04/03 02:24:29;;;;;;;9.90;7.70;;;;;;;8.54;78.74;99738.98;108117;1254;60329;-72
2023/04/03 02:27:29;;;;;;;11.40;8.50;;;;;;;8.55;78.88;99738.67;108049;1257;73996;-73
2023/04/03 02:30:23;;;;;;;10.60;8.10;;;;;;;8.58;78.93;99738.37;107941;1256;73772;-73
2023/04/03 02:33:05;;;;;;;10.90;7.30;;;;;;;8.61;78.91;99738.42;107822;1257;72626;-72
2023/04/03 02:36:03;;;;;;;11.60;8.20;;;;;;;8.62;78.88;99734.23;107939;1254;63057;-72
2023/04/03 02:39:10;;;;;;;10.40;7.90;;;;;;;8.63;78.87;99736.68;107930;1256;60582;-72
2023/04/03 02:42:10;;;;;;;10.80;7.90;;;;;;;8.63;78.84;99739.33;107916;1256;74533;-72
2023/04/03 02:44:57;;;;;;;10.80;8.60;;;;;;;8.63;78.73;99737.58;107820;1260;71792;-72
2023/04/03 02:47:47;;;;;;;12.20;9.10;;;;;;;8.64;78.81;99738.44;107873;1259;72046;-73
2023/04/03 02:50:40;;;;;;;11.60;8.60;;;;;;;8.67;78.78;99738.76;107865;1254;60786;-73
2023/04/03 02:53:31;;;;;;;10.30;8.20;;;;;;;8.71;78.82;99738.02;108109;1254;60318;-72
2023/04/03 02:56:18;;;;;;;12.70;9.20;;;;;;;8.69;78.72;99736.52;108065;1257;74950;-71
2023/04/03 02:59:02;;;;;;;9.70;7.80;;;;;;;8.69;78.68;99740.88;107940;1257;72439;-72
2023/04/03 03:35:09;;;;;;;12.30;9.20;;;;;;;8.68;78.74;99745.34;107911;1254;75144;-72
2023/04/03 03:38:17;;;;;;;13.70;9.60;;;;;;;8.67;78.68;99741.36;107923;1254;73810;-72
2023/04/03 03:41:06;;;;;;;12.70;9.80;;;;;;;8.68;78.83;99741.04;107900;1259;72741;-72
2023/04/03 03:43:39;;;;;;;12.70;9.50;;;;;;;8.71;78.75;99741.31;108002;1254;61633;-71
2023/04/03 03:46:11;;;;;;;12.80;9.90;;;;;;;8.71;78.80;99742.76;108103;1254;60453;-72
2023/04/03 03:48:39;;;;;;;11.30;9.00;;;;;;;8.72;78.80;99747.17;108070;1256;71451;-72
2023/04/03 03:51:11;;;;;;;13.90;9.80;;;;;;;8.72;78.76;99746.06;108079;1257;74004;-72
2023/04/03 03:53:40;;;;;;;11.40;8.80;;;;;;;8.73;78.76;99750.43;107930;1256;74504;-73
2023/04/03 03:56:13;;;;;;;12.30;9.30;;;;;;;8.73;78.75;99751.23;108058;1255;61784;-73
2023/04/03 03:58:42;;;;;;;13.50;9.80;;;;;;;8.74;78.82;99746.27;108091;1257;60864;-73
2023/04/03 04:01:11;;;;;;;12.00;9.80;;;;;;;8.75;78.74;99748.45;107929;1254;73444;-72
2023/04/03 04:03:43;;;;;;;11.60;9.10;;;;;;;8.74;78.74;99747.60;108158;1254;72978;-72
2023/04/03 04:06:14;;;;;;;11.70;9.70;;;;;;;8.74;78.76;99747.87;107958;1254;70936;-72
2023/04/03 04:08:44;;;;;;;15.00;10.20;;;;;;;8.74;78.73;99754.00;108107;1254;63245;-73
2023/04/03 04:11:13;;;;;;;11.90;9.20;;;;;;;8.73;78.81;99755.48;108116;1254;60543;-72
2023/04/03 04:13:41;;;;;;;13.50;10.20;;;;;;;8.72;78.83;99755.90;108159;1254;73267;-72
2023/04/03 04:16:11;;;;;;;11.50;8.20;;;;;;;8.73;78.80;99755.38;108139;1254;72092;-72
2023/04/03 04:18:40;;;;;;;11.60;8.70;;;;;;;8.73;78.89;99752.77;108142;1254;72418;-72
2023/04/03 04:21:09;;;;;;;13.50;9.40;;;;;;;8.72;78.83;99754.89;107977;1254;61384;-72
2023/04/03 04:23:38;;;;;;;11.60;8.90;;;;;;;8.72;78.90;99754.47;107980;1254;61296;-72
2023/04/03 04:26:07;;;;;;;13.70;9.90;;;;;;;8.72;78.91;99756.64;108130;1254;72973;-72
2023/04/03 04:28:38;;;;;;;13.40;9.80;;;;;;;8.71;78.85;99757.98;108173;1254;71792;-72
2023/04/03 04:31:06;;;;;;;15.60;10.50;;;;;;;8.71;78.96;99759.41;108103;1254;71475;-72
2023/04/03 04:33:37;;;;;;;14.00;9.90;;;;;;;8.72;79.04;99760.16;108146;1254;63264;-73
2023/04/03 04:36:06;;;;;;;10.70;8.70;;;;;;;8.74;79.13;99758.62;107971;1254;60376;-72
2023/04/03 04:38:42;;;;;;;12.70;8.80;;;;;;;8.75;79.00;99760.96;108078;1257;73095;-73
2023/04/03 04:41:10;;;;;;;11.60;9.10;;;;;;;8.76;78.96;99760.70;107874;1254;73665;-73
2023/04/03 04:43:38;;;;;;;12.70;10.00;;;;;;;8.78;78.98;99765.83;108099;1254;70471;-72
2023/04/03 04:46:09;;;;;;;13.40;9.80;;;;;;;8.80;79.01;99765.72;107898;1254;61735;-73
2023/04/03 04:48:42;;;;;;;12.70;9.30;;;;;;;8.82;78.99;99763.64;108081;1254;61572;-73
2023/04/03 04:51:12;;;;;;;11.90;9.80;;;;;;;8.82;78.81;99766.41;108095;1254;73800;-74
2023/04/03 04:53:42;;;;;;;11.50;9.50;;;;;;;8.80;78.85;99769.34;108143;1258;72985;-73
2023/04/03 04:56:15;;;;;;;12.90;9.70;;;;;;;8.80;78.88;99769.92;108077;1254;72783;-73
2023/04/03 04:58:44;;;;;;;12.50;9.50;;;;;;;8.78;78.88;99773.59;108090;1254;61300;-73
2023/04/03 05:01:12;;;;;;;13.40;10.10;;;;;;;8.78;78.88;99769.02;108123;1254;61310;-73
2023/04/03 05:03:48;;;;;;;13.20;10.00;;;;;;;8.80;78.89;99774.24;108154;1254;75024;-72
2023/04/03 05:06:17;;;;;;;11.20;8.60;;;;;;;8.83;78.98;99775.69;108128;1254;72983;-71
2023/04/03 05:08:45;;;;;;;11.00;8.70;;;;;;;8.84;78.96;99777.12;108125;1254;71295;-72
2023/04/03 05:11:20;;;;;;;13.10;9.40;;;;;;;8.85;78.98;99775.30;107939;1254;63250;-72
2023/04/03 05:13:52;;;;;;;13.50;9.50;;;;;;;8.84;78.93;99776.70;108187;1254;60236;-73
2023/04/03 05:16:21;;;;;;;13.20;9.60;;;;;;;8.85;78.92;99773.50;108123;1254;74295;-73
2023/04/03 05:18:51;;;;;;;12.50;9.20;;;;;;;8.88;78.99;99777.77;108153;1254;72006;-73
2023/04/03 05:21:23;;;;;;;12.20;9.00;;;;;;;8.90;78.93;99775.00;108092;1254;72985;-73
2023/04/03 05:23:51;;;;;;;11.60;8.90;;;;;;;8.93;78.92;99778.04;108121;1254;62611;-73
2023/04/03 05:26:20;;;;;;;11.80;8.50;;;;;;;8.96;78.94;99775.91;107957;1254;59029;-73
2023/04/03 05:28:50;;;;;;;11.40;8.70;;;;;;;8.98;78.90;99779.95;108110;1254;72931;-72
2023/04/03 05:31:20;;;;;;;13.80;9.20;;;;;;;9.00;78.82;99781.92;108136;1254;72986;-72
2023/04/03 05:33:49;;;;;;;11.70;9.40;;;;;;;9.03;78.85;99782.48;108124;1254;72856;-73
2023/04/03 05:36:18;;;;;;;12.50;9.50;;;;;;;9.08;78.77;99783.33;108131;1254;61661;-72
2023/04/03 05:38:49;;;;;;;12.40;9.20;;;;;;;9.11;78.70;99781.30;108191;1254;60189;-74
2023/04/03 05:41:20;;;;;;;11.50;8.90;;;;;;;9.13;78.57;99783.64;107969;1254;74824;-72
2023/04/03 05:43:49;;;;;;;12.10;9.20;;;;;;;9.13;78.46;99786.20;108195;1254;71958;-71
2023/04/03 05:46:19;;;;;;;11.40;8.70;;;;;;;9.14;78.56;99788.06;108185;1254;70796;-71
2023/04/03 05:48:50;;;;;;;11.10;8.90;;;;;;;9.13;78.51;99789.03;108164;1254;61972;-73
2023/04/03 05:51:25;;;;;;;11.30;8.10;;;;;;;9.12;78.70;99791.21;108161;1254;60828;-72
2023/04/03 05:53:59;;;;;;;11.70;8.40;;;;;;;9.12;78.82;99791.16;108203;1254;74055;-72
2023/04/03 05:56:30;;;;;;;13.60;10.20;;;;;;;9.11;78.77;99795.75;108112;1254;73947;-72
2023/04/03 05:58:59;;;;;;;13.20;9.10;;;;;;;9.12;78.86;99794.41;107930;1255;72941;-73
2023/04/03 06:01:28;;;;;;;11.70;9.20;;;;;;;9.13;78.90;99793.34;107971;1254;60802;-73
2023/04/03 06:03:58;;;;;;;11.80;9.00;;;;;;;9.13;79.00;99799.58;107950;1254;61520;-71
2023/04/03 06:06:43;;;;;;;10.90;8.70;;;;;;;9.15;79.15;99800.55;108183;1254;73716;-72
2023/04/03 06:09:11;;;;;;;11.90;9.10;;;;;;;9.17;79.05;99800.22;108181;1254;74286;-72
2023/04/03 06:11:41;;;;;;;13.20;9.70;;;;;;;9.19;79.17;99805.06;108120;1254;72831;-72
2023/04/03 06:14:10;;;;;;;13.80;9.40;;;;;;;9.20;79.16;99807.41;108208;1254;60341;-71
2023/04/03 06:16:39;;;;;;;12.20;9.10;;;;;;;9.21;79.30;99808.58;107944;1254;60837;-71
2023/04/03 06:19:08;;;;;;;11.30;9.00;;;;;;;9.24;79.25;99812.86;108141;1254;75071;-71
2023/04/03 06:21:38;;;;;;;13.20;8.00;;;;;;;9.26;79.37;99810.24;108036;1254;74083;-72
2023/04/03 06:24:09;;;;;;;13.60;9.60;;;;;;;9.29;79.30;99816.52;107936;1260;72188;-72
2023/04/03 06:26:37;;;;;;;10.50;8.70;;;;;;;9.31;79.39;99817.81;108105;1254;62838;-72
2023/04/03 06:29:07;;;;;;;11.80;9.00;;;;;;;9.33;79.32;99821.17;108144;1254;61171;-72
2023/04/03 06:31:39;;;;;;;11.20;9.10;;;;;;;9.37;79.34;99818.93;108082;1254;74761;-72
2023/04/03 06:34:08;;;;;;;13.80;8.80;;;;;;;9.42;79.31;99824.10;108147;1254;74024;-71
2023/04/03 06:36:37;;;;;;;10.40;8.40;;;;;;;9.46;79.20;99822.45;108074;1254;71927;-72
2023/04/03 06:39:06;;;;;;;11.40;8.30;;;;;;;9.50;79.34;99823.83;108104;1257;61416;-71
2023/04/03 06:41:35;;;;;;;12.10;8.80;;;;;;;9.56;79.25;99828.09;108078;1254;60335;-71
2023/04/03 06:44:04;;;;;;;11.20;8.70;;;;;;;9.59;79.16;99825.91;108211;1254;73510;-72
2023/04/03 06:46:33;;;;;;;12.90;9.50;;;;;;;9.64;79.05;99829.42;108170;1254;72951;-71
2023/04/03 06:49:07;;;;;;;10.50;8.70;;;;;;;9.66;78.82;99828.67;108152;1254;72235;-72
2023/04/03 06:51:45;;;;;;;12.40;8.60;;;;;;;9.68;78.76;99830.43;108079;1254;62075;-72
2023/04/03 06:54:14;;;;;;;10.30;8.10;;;;;;;9.72;78.81;99833.84;108079;1257;61047;-72
2023/04/03 06:56:49;;;;;;;11.40;8.60;;;;;;;9.78;78.87;99836.92;107862;1257;74024;-72
2023/04/03 06:59:17;;;;;;;11.10;8.70;;;;;;;9.81;78.59;99839.70;108130;1254;73179;-73
2023/04/03 07:01:47;;;;;;;10.90;8.30;;;;;;;9.89;78.44;99839.41;107971;1254;71626;-71
2023/04/03 07:04:16;;;;;;;10.30;8.10;;;;;;;10.05;77.82;99839.54;108166;1254;62817;-72
2023/04/03 07:06:45;;;;;;;11.00;8.20;;;;;;;10.10;77.50;99840.44;108182;1254;61133;-71
2023/04/03 07:09:14;;;;;;;10.60;8.20;;;;;;;10.04;77.50;99840.45;108198;1255;73177;-71
2023/04/03 07:11:44;;;;;;;10.00;7.90;;;;;;;9.94;77.71;99841.05;108141;1256;72067;-72
2023/04/03 07:14:12;;;;;;;12.80;8.50;;;;;;;9.96;77.97;99840.20;108169;1254;71419;-72
2023/04/03 07:16:40;;;;;;;11.70;8.70;;;;;;;9.99;78.04;99836.57;108144;1254;60419;-72
2023/04/03 07:19:12;;;;;;;;;;;;;;;10.08;77.93;99841.77;108209;1254;61323;-72
2023/04/03 07:21:41;;;;;;;10.40;7.90;;;;;;;10.13;77.94;99836.05;108009;1254;72904;-72
2023/04/03 07:24:12;;;;;;;9.60;8.10;;;;;;;10.20;77.70;99840.89;108135;1254;72832;-73
2023/04/03 07:26:45;;;;;;;10.20;8.00;;;;;;;10.41;76.87;99841.98;108142;1254;72389;-73
2023/04/03 07:29:14;;;;;;;9.80;8.60;;;;;;;10.38;76.50;99839.69;108140;1254;62388;-73
2023/04/03 07:31:45;;;;;;;9.60;8.10;;;;;;;10.39;76.40;99842.88;108124;1254;61097;-72
2023/04/03 07:34:13;;;;;;;10.60;8.50;;;;;;;10.39;76.25;99844.33;108201;1254;73035;-73
2023/04/03 07:36:42;;;;;;;11.70;8.10;;;;;;;10.40;76.49;99843.63;108118;1256;72999;-72
2023/04/03 07:39:10;;;;;;;10.70;8.20;;;;;;;10.41;76.49;99845.81;108078;1256;71739;-73
2023/04/03 07:41:39;;;;;;;10.80;7.90;;;;;;;10.38;76.64;99851.11;108063;1256;62611;-73
2023/04/03 07:44:09;;;;;;;9.70;8.20;;;;;;;10.59;76.15;99849.48;108102;1256;60460;-72
2023/04/03 07:46:40;;;;;;;11.00;7.80;;;;;;;10.57;75.66;99852.26;107907;1256;71518;-73
2023/04/03 07:49:09;;;;;;;8.80;7.20;;;;;;;10.61;75.21;99850.38;108069;1256;73144;-73
2023/04/03 07:51:37;;;;;;;10.90;8.10;;;;;;;10.60;74.90;99851.40;108103;1259;73056;-74
2023/04/03 07:54:07;;;;;;;10.80;7.80;;;;;;;10.60;74.96;99854.49;108066;1255;63193;-74
2023/04/03 07:56:36;;;;;;;9.70;7.90;;;;;;;10.62;75.22;99852.18;108123;1254;60601;-74
2023/04/03 07:59:07;;;;;;;8.80;7.10;;;;;;;10.66;75.20;99852.70;108150;1254;74045;-73
2023/04/03 08:01:36;;;;;;;10.80;8.50;;;;;;;10.72;75.23;99856.63;108121;1254;73105;-73
2023/04/03 08:04:06;;;;;;;9.50;7.40;;;;;;;10.81;75.45;99855.67;108167;1254;72545;-74
2023/04/03 08:06:37;;;;;;;10.40;8.50;;;;;;;10.91;75.33;99857.54;108146;1256;61405;-73
2023/04/03 08:09:18;;;;;;;9.20;7.60;;;;;;;10.99;75.16;99855.46;108149;1255;60407;-73
2023/04/03 08:11:46;;;;;;;9.90;7.20;;;;;;;11.03;74.95;99854.32;108133;1256;75140;-73
2023/04/03 08:14:16;;;;;;;10.20;7.50;;;;;;;11.04;74.58;99858.10;108130;1255;73558;-74
2023/04/03 08:16:46;;;;;;;11.50;8.30;;;;;;;11.05;74.48;99862.06;108096;1256;72060;-72
2023/04/03 08:19:16;;;;;;;9.40;7.70;;;;;;;11.08;74.57;99863.37;108171;1257;60678;-76
2023/04/03 08:21:54;;;;;;;10.40;8.00;;;;;;;11.13;74.59;99866.77;108126;1256;60297;-72
2023/04/03 08:24:22;;;;;;;9.70;7.40;;;;;;;11.18;74.38;99865.30;108163;1257;74951;-72
2023/04/03 08:26:51;;;;;;;10.50;7.50;;;;;;;11.21;74.14;99873.01;108173;1257;72986;-72
2023/04/03 08:29:19;;;;;;;9.90;7.10;;;;;;;11.22;73.88;99868.89;108189;1257;72799;-71
2023/04/03 08:31:50;;;;;;;9.50;7.40;;;;;;;11.20;73.58;99871.95;108174;1254;61695;-73
2023/04/03 08:34:19;;;;;;;9.30;7.20;;;;;;;11.16;73.40;99875.52;108179;1254;61304;-75
2023/04/03 08:36:50;;;;;;;10.60;7.40;;;;;;;11.10;73.10;99884.74;108120;1254;72894;-74
2023/04/03 08:39:22;;;;;;;9.50;7.20;;;;;;;11.03;72.96;99877.56;108139;1254;73018;-75
2023/04/03 08:41:57;;;;;;;11.20;7.80;;;;;;;11.01;73.10;99879.82;108126;1254;73047;-74
2023/04/03 08:44:34;;;;;;;9.70;7.20;;;;;;;10.82;73.43;99879.59;108123;1254;60486;-75
2023/04/03 08:47:26;;;;;;;8.90;6.90;;;;;;;10.79;73.66;99881.54;108118;1254;61118;-73
2023/04/03 08:49:57;;;;;;;8.90;8.00;;;;;;;10.82;73.80;99884.36;108227;1258;73349;-74
2023/04/03 08:52:32;;;;;;;9.80;7.70;;;;;;;10.85;73.99;99884.93;108177;1254;74027;-73
2023/04/03 08:55:15;;;;;;;11.30;8.30;;;;;;;10.91;74.17;99888.80;108170;1254;73285;-72
2023/04/03 08:57:44;;;;;;;10.50;7.90;;;;;;;10.99;74.21;99886.99;108081;1254;61159;-73
2023/04/03 09:00:21;;;;;;;12.60;8.80;;;;;;;11.05;74.16;99888.88;108020;1254;59240;-74
2023/04/03 09:02:51;;;;;;;11.30;8.30;;;;;;;11.14;74.12;99891.23;108149;1254;74831;-74
2023/04/03 09:05:39;;;;;;;9.80;7.50;;;;;;;11.27;73.43;99885.55;108220;1254;72114;-74
2023/04/03 09:08:22;;;;;;;11.40;8.30;;;;;;;11.53;72.70;99887.77;108139;1254;73078;-73
2023/04/03 09:10:54;;;;;;;10.90;8.30;;;;;;;11.46;72.42;99887.27;108001;1254;61201;-74
2023/04/03 09:13:30;;;;;;;12.20;8.20;;;;;;;11.47;72.74;99887.17;108216;1254;60361;-73
2023/04/03 09:15:59;;;;;;;10.70;7.90;;;;;;;11.58;72.56;99883.88;108150;1254;73782;-74
2023/04/03 09:18:39;;;;;;;12.60;8.20;;;;;;;11.71;72.51;99887.02;107888;1254;73974;-74
2023/04/03 09:21:17;;;;;;;10.70;8.30;;;;;;;11.84;71.85;99881.70;107990;1254;72935;-73
2023/04/03 09:23:49;;;;;;;11.10;8.30;;;;;;;11.91;71.01;99881.42;108159;1254;62319;-74
2023/04/03 09:26:39;;;;;;;11.30;8.10;;;;;;;12.00;70.80;99884.27;108161;1257;60345;-74
2023/04/03 09:29:08;;;;;;;9.50;7.30;;;;;;;12.12;70.44;99884.65;108148;1254;74130;-74
2023/04/03 09:31:39;;;;;;;8.70;6.40;;;;;;;12.21;69.49;99891.09;108111;1254;71883;-73
2023/04/03 09:34:17;;;;;;;9.30;7.30;;;;;;;12.28;68.87;99890.85;107949;1254;72956;-73
2023/04/03 09:36:51;;;;;;;9.30;6.90;;;;;;;12.39;68.88;99894.86;108100;1254;61421;-76
2023/04/03 09:39:24;;;;;;;9.40;6.90;;;;;;;12.48;68.51;99901.20;108176;1254;61229;-75
2023/04/03 09:42:02;;;;;;;9.00;7.00;;;;;;;12.46;67.50;99900.90;108204;1254;75044;-74
2023/04/03 09:44:36;;;;;;;9.70;7.30;;;;;;;12.38;67.08;99898.83;108160;1254;73103;-72
2023/04/03 09:47:33;;;;;;;8.90;6.40;;;;;;;12.26;66.48;99899.98;108163;1254;73791;-74
2023/04/03 09:50:29;;;;;;;11.60;7.20;;;;;;;12.15;66.14;99903.25;108160;1254;60437;-73
2023/04/03 09:52:57;;;;;;;10.00;6.40;;;;;;;12.07;66.21;99905.20;108112;1255;60338;-74
2023/04/03 09:55:29;;;;;;;11.20;7.40;;;;;;;12.02;66.18;99903.23;108155;1254;74168;-74
2023/04/03 09:58:03;;;;;;;12.20;8.00;;;;;;;12.10;66.16;99909.94;108109;1254;73964;-74
2023/04/03 10:00:37;;;;;;;10.90;8.00;;;;;;;12.25;65.64;99908.45;108109;1258;73283;-74
2023/04/03 10:03:36;;;;;;;8.30;6.30;;;;;;;12.27;65.48;99910.04;108069;1258;60751;-74
2023/04/03 10:06:13;;;;;;;8.90;7.00;;;;;;;12.26;65.24;99909.73;108067;1256;60283;-73
2023/04/03 10:08:42;;;;;;;8.90;7.40;;;;;;;12.28;65.55;99910.34;107741;1256;74241;-73
2023/04/03 10:11:13;;;;;;;10.00;6.60;;;;;;;12.34;65.64;99911.20;108107;1257;73265;-74
2023/04/03 10:13:59;;;;;;;9.60;7.40;;;;;;;12.37;65.41;99913.36;108048;1257;72732;-74
2023/04/03 10:16:37;;;;;;;9.90;7.30;;;;;;;12.39;65.05;99914.46;104156;1256;5245879;-74
2023/04/03 10:19:32;;;;;;;9.50;7.30;;;;;;;12.37;64.96;99913.79;108058;1256;74481;-75
2023/04/03 10:22:07;;;;;;;8.60;6.50;;;;;;;12.41;65.28;99919.30;108057;1257;70595;-76
2023/04/03 10:25:14;;;;;;;8.40;6.60;;;;;;;12.47;65.35;99923.95;108086;1256;73191;-75
2023/04/03 10:27:55;;;;;;;8.70;7.00;;;;;;;12.55;65.12;99922.27;108096;1254;60999;-74
2023/04/03 10:30:51;;;;;;;9.30;6.90;;;;;;;12.58;65.05;99924.80;108205;1254;61025;-74
2023/04/03 10:33:27;;;;;;;9.40;6.50;;;;;;;12.57;64.74;99927.80;108154;1255;75056;-75
2023/04/03 10:36:15;;;;;;;9.10;7.10;;;;;;;12.53;64.60;99928.52;108157;1255;72527;-76
2023/04/03 10:38:46;;;;;;;8.80;6.40;;;;;;;12.47;64.78;99930.81;108113;1254;73763;-76
2023/04/03 10:41:27;;;;;;;8.00;6.50;;;;;;;12.37;64.66;99930.71;108156;1254;62725;-75
2023/04/03 10:44:25;;;;;;;8.40;6.90;;;;;;;12.27;64.95;99930.55;108172;1254;61571;-76
2023/04/03 10:46:56;;;;;;;10.10;7.20;;;;;;;12.20;65.15;99932.55;108166;1254;72745;-75
2023/04/03 10:49:36;;;;;;;8.40;6.50;;;;;;;12.15;65.43;99936.88;108159;1257;73413;-76
2023/04/03 10:52:37;;;;;;;8.70;6.90;;;;;;;12.11;65.51;99941.04;108137;1254;71643;-74
2023/04/03 10:55:21;;;;;;;8.50;7.10;;;;;;;12.05;65.80;99942.64;108102;1254;62024;-75
2023/04/03 10:57:50;;;;;;;9.10;7.00;;;;;;;12.02;65.93;99941.59;108121;1254;61274;-74
2023/04/03 11:00:26;;;;;;;10.10;7.20;;;;;;;11.97;66.01;99942.60;108186;1255;75061;-74
2023/04/03 11:03:06;;;;;;;8.90;6.60;;;;;;;11.93;66.29;99943.17;108173;1254;74007;-75
2023/04/03 11:05:42;;;;;;;8.60;6.90;;;;;;;11.93;66.62;99942.52;108163;1258;72883;-75
2023/04/03 11:08:32;;;;;;;9.80;6.90;;;;;;;11.92;66.83;99946.49;108045;1256;62499;-74
2023/04/03 11:11:07;;;;;;;9.50;7.00;;;;;;;11.93;67.10;99947.72;108177;1255;61252;-74
2023/04/03 11:13:47;;;;;;;9.30;7.80;;;;;;;11.95;67.43;99947.23;108124;1254;74271;-74
2023/04/03 11:16:24;;;;;;;11.40;8.00;;;;;;;11.99;67.57;99947.79;108140;1255;73005;-74
2023/04/03 11:19:12;;;;;;;11.60;8.30;;;;;;;12.00;67.86;99951.19;108189;1254;72763;-74
2023/04/03 11:21:48;;;;;;;11.20;8.70;;;;;;;12.00;68.06;99954.02;108117;1259;62249;-74
2023/04/03 11:24:21;;;;;;;12.60;8.20;;;;;;;12.01;68.49;99951.98;108131;1254;60296;-74
2023/04/03 11:26:50;;;;;;;8.90;6.90;;;;;;;12.02;68.79;99951.45;108002;1256;73779;-74
2023/04/03 11:29:24;;;;;;;11.70;7.60;;;;;;;12.04;68.92;99954.96;107780;1254;73642;-73
2023/04/03 11:32:52;;;;;;;11.40;8.00;;;;;;;12.06;68.93;99955.20;108166;1254;71742;-75
2023/04/03 11:35:20;;;;;;;10.60;8.00;;;;;;;12.00;69.02;99952.42;107508;1262;61275;-74
2023/04/03 11:37:50;;;;;;;9.60;8.60;;;;;;;11.81;69.61;99953.03;107948;1254;60970;-74
2023/04/03 11:40:22;;;;;;;11.70;9.10;;;;;;;11.96;69.21;99953.80;108115;1257;73499;-74
2023/04/03 11:42:53;;;;;;;10.40;8.80;;;;;;;11.91;69.26;99955.88;108122;1255;72997;-75
2023/04/03 11:45:32;;;;;;;10.60;9.00;;;;;;;11.90;69.16;99958.45;107980;1256;71915;-74
2023/04/03 11:48:22;;;;;;;11.30;8.90;;;;;;;11.77;69.32;99960.14;108147;1255;62058;-74
2023/04/03 11:50:52;;;;;;;10.40;8.50;;;;;;;11.80;69.23;99965.30;108144;1257;60345;-73
2023/04/03 11:53:34;;;;;;;11.50;8.70;;;;;;;11.74;69.16;99963.89;108112;1254;73813;-73
2023/04/03 11:56:30;;;;;;;12.40;8.80;;;;;;;11.66;69.27;99964.65;108138;1256;73431;-73
2023/04/03 11:59:10;;;;;;;13.10;9.50;;;;;;;11.59;69.60;99967.59;108151;1254;72424;-73
2023/04/03 12:01:56;;;;;;;12.60;9.60;;;;;;;11.46;69.97;99967.30;108183;1254;63196;-72
2023/04/03 12:04:26;;;;;;;11.70;9.10;;;;;;;11.18;70.85;99973.54;108146;1255;60431;-74
2023/04/03 12:07:18;;;;;;;11.10;9.20;;;;;;;11.10;71.33;99978.44;108179;1257;74014;-75
2023/04/03 12:09:46;;;;;;;12.40;9.30;;;;;;;11.01;71.71;99984.63;108182;1254;72423;-73
2023/04/03 12:12:36;;;;;;;12.60;9.50;;;;;;;10.96;72.11;99983.85;108170;1255;72812;-72
2023/04/03 12:15:22;;;;;;;11.50;9.90;;;;;;;10.93;72.40;99989.64;108187;1257;62171;-72
2023/04/03 12:17:51;;;;;;;11.70;9.70;;;;;;;10.93;72.72;99991.50;108134;1257;60585;-72
2023/04/03 12:21:05;;;;;;;10.10;8.80;;;;;;;10.94;72.77;99991.12;107861;1257;73191;-73
2023/04/03 12:23:35;;;;;;;9.20;7.40;;;;;;;10.97;73.11;99991.48;108158;1254;72592;-73
2023/04/03 12:26:22;;;;;;;8.10;6.50;;;;;;;10.99;73.13;100000.92;108155;1256;72911;-73
2023/04/03 12:28:52;;;;;;;7.60;6.20;;;;;;;10.97;73.15;100004.41;108181;1257;61285;-73
2023/04/03 12:31:24;;;;;;;8.00;5.90;;;;;;;10.93;73.15;100001.34;108165;1259;61225;-73
2023/04/03 12:34:10;;;;;;;8.80;5.70;;;;;;;10.89;73.09;100005.67;108160;1257;74444;-73
2023/04/03 12:36:51;;;;;;;7.50;5.80;;;;;;;10.80;73.15;100003.78;108146;1254;73889;-73
2023/04/03 12:39:26;;;;;;;7.00;5.20;;;;;;;10.68;73.17;100006.59;108008;1255;72147;-73
2023/04/03 12:42:24;;;;;;;6.80;5.10;;;;;;;10.57;73.39;100007.52;108072;1254;60886;-72
2023/04/03 12:45:10;;;;;;;5.90;5.10;;;;;;;10.44;73.64;100011.86;108104;1257;59352;-73
2023/04/03 12:47:39;;;;;;;6.90;5.20;;;;;;;10.29;74.06;100011.81;108124;1254;73429;-73
2023/04/03 12:50:26;;;;;;;6.60;5.70;;;;;;;10.19;74.31;100016.75;107838;1257;73964;-72