Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:51;;;;;;;;;;;;;;;20.81;33.11;101189.47;2216261;39;116268;-60
2021/05/08 00:02:23;;;;;;;;;;;;;;;20.80;33.04;101185.81;2208169;39;113831;-56
2021/05/08 00:03:56;;;;;;;;;;;;;;;20.78;32.92;101182.47;2210085;39;114816;-57
2021/05/08 00:05:27;;;;;;;;;;;;;;;20.79;32.90;101175.75;2207601;39;115238;-60
2021/05/08 00:06:59;;;;;;;;;;;;;;;20.78;33.28;101173.22;2215121;39;115893;-58
2021/05/08 00:08:31;;;;;;;;;;;;;;;20.78;33.26;101171.25;2204291;39;115593;-59
2021/05/08 00:10:06;;;;;;;;;;;;;;;20.77;33.23;101169.56;2215758;39;115779;-57
2021/05/08 00:11:37;;;;;;;;;;;;;;;20.75;32.93;101157.00;2217804;39;115978;-57
2021/05/08 00:13:09;;;;;;;;;;;;;;;20.75;33.32;101154.19;2209752;39;115727;-58
2021/05/08 00:14:40;;;;;;;;;;;;;;;20.73;32.84;101154.47;2203861;39;115696;-57
2021/05/08 00:16:12;;;;;;;;;;;;;;;20.73;33.43;101151.66;2212397;39;116013;-59
2021/05/08 00:17:43;;;;;;;;;;;;;;;20.73;33.40;101143.25;2211641;39;114523;-58
2021/05/08 00:19:15;;;;;;;;;;;;;;;20.72;33.60;101140.72;2209281;39;115451;-58
2021/05/08 00:20:47;;;;;;;;;;;;;;;20.73;33.59;101136.78;2205821;39;115568;-56
2021/05/08 00:22:18;;;;;;;;;;;;;;;20.70;33.85;101132.63;2211163;39;115891;-59
2021/05/08 00:23:50;;;;;;;;;;;;;;;20.71;33.89;101125.06;2205375;39;115456;-57
2021/05/08 00:25:22;;;;;;;;;;;;;;;20.72;34.00;101121.09;2208210;39;115561;-60
2021/05/08 00:26:53;;;;;;;;;;;;;;;20.72;33.84;101126.69;2210129;39;114842;-66
2021/05/08 00:28:25;;;;;;;;;;;;;;;20.69;33.82;101116.94;2212811;39;115629;-57
2021/05/08 00:29:56;;;;;;;;;;;;;;;20.70;33.88;101117.75;2209496;39;113852;-57
2021/05/08 00:31:27;;;;;;;;;;;;;;;20.68;33.83;101117.22;2211441;39;114181;-56
2021/05/08 00:32:59;;;;;;;;;;;;;;;20.67;33.99;101113.56;2210220;39;113927;-55
2021/05/08 00:34:30;;;;;;;;;;;;;;;20.66;34.17;101109.13;2210976;39;113627;-58
2021/05/08 00:36:02;;;;;;;;;;;;;;;20.68;34.02;101109.63;2207392;39;114012;-59
2021/05/08 00:37:33;;;;;;;;;;;;;;;20.68;34.20;101114.41;2207265;39;114068;-58
2021/05/08 00:39:05;;;;;;;;;;;;;;;20.66;34.28;101114.75;2207346;39;113657;-54
2021/05/08 00:40:38;;;;;;;;;;;;;;;20.65;34.09;101113.06;2210449;39;113689;-58
2021/05/08 00:42:10;;;;;;;;;;;;;;;20.63;34.42;101106.91;2208164;39;113906;-56
2021/05/08 00:43:41;;;;;;;;;;;;;;;20.63;34.05;101095.69;2210840;39;113829;-59
2021/05/08 00:45:13;;;;;;;;;;;;;;;20.63;34.54;101094.84;2210039;39;113846;-57
2021/05/08 00:46:44;;;;;;;;;;;;;;;20.62;34.39;101096.00;2207317;39;113634;-56
2021/05/08 00:48:16;;;;;;;;;;;;;;;20.63;34.31;101092.03;2210653;39;113991;-60
2021/05/08 00:49:47;;;;;;;;;;;;;;;20.63;34.41;101086.41;2212403;39;113588;-58
2021/05/08 00:51:19;;;;;;;;;;;;;;;20.60;34.68;101087.03;2208289;39;115480;-53
2021/05/08 00:52:50;;;;;;;;;;;;;;;20.61;34.38;101083.94;2205249;39;114687;-59
2021/05/08 00:54:23;;;;;;;;;;;;;;;20.60;34.39;101089.84;2208189;39;115772;-57
2021/05/08 00:55:56;;;;;;;;;;;;;;;20.57;34.56;101091.31;2208597;39;114925;-58
2021/05/08 00:57:27;;;;;;;;;;;;;;;20.59;34.20;101082.56;2210907;39;114891;-59
2021/05/08 00:58:58;;;;;;;;;;;;;;;20.59;34.49;101082.56;2210800;39;114812;-56
2021/05/08 01:00:30;;;;;;;;;;;;;;;20.58;34.53;101076.09;2209834;39;115101;-55
2021/05/08 01:02:02;;;;;;;;;;;;;;;20.56;34.65;101069.97;2209848;39;114748;-57
2021/05/08 01:03:34;;;;;;;;;;;;;;;20.56;34.63;101077.56;2202165;39;114791;-56
2021/05/08 01:05:07;;;;;;;;;;;;;;;20.57;34.32;101066.03;2209361;39;114908;-59
2021/05/08 01:06:39;;;;;;;;;;;;;;;20.54;34.46;101068.59;2210851;39;118015;-58
2021/05/08 01:08:10;;;;;;;;;;;;;;;20.54;34.92;101068.59;2212019;39;114875;-57
2021/05/08 01:09:42;;;;;;;;;;;;;;;20.53;34.67;101070.59;2209536;39;114706;-64
2021/05/08 01:11:15;;;;;;;;;;;;;;;20.54;34.33;101060.19;2211834;39;114973;-55
2021/05/08 01:12:46;;;;;;;;;;;;;;;20.53;34.39;101053.75;2206808;39;115726;-58
2021/05/08 01:14:19;;;;;;;;;;;;;;;20.51;34.58;101056.03;2207243;39;116450;-55
2021/05/08 01:15:51;;;;;;;;;;;;;;;20.53;34.74;101050.94;2208562;39;114911;-57
2021/05/08 01:17:23;;;;;;;;;;;;;;;20.52;34.43;101043.66;2208012;39;115434;-55
2021/05/08 01:18:55;;;;;;;;;;;;;;;20.51;34.51;101039.19;2203974;39;115184;-57
2021/05/08 01:20:27;;;;;;;;;;;;;;;20.51;34.25;101032.72;2208063;39;115802;-58
2021/05/08 01:21:59;;;;;;;;;;;;;;;20.50;34.47;101039.47;2202201;39;115487;-58
2021/05/08 01:23:31;;;;;;;;;;;;;;;20.51;34.54;101043.97;2208546;39;115902;-57
2021/05/08 01:25:05;;;;;;;;;;;;;;;20.51;34.61;101036.38;2207021;39;116283;-58
2021/05/08 01:26:36;;;;;;;;;;;;;;;20.47;34.66;101026.91;2206706;39;115494;-56
2021/05/08 01:28:08;;;;;;;;;;;;;;;20.49;34.79;101016.19;2210807;39;116495;-54
2021/05/08 01:29:40;;;;;;;;;;;;;;;20.48;34.34;101020.16;2210994;39;115591;-60
2021/05/08 01:31:12;;;;;;;;;;;;;;;20.47;34.32;101012.88;2208023;39;115092;-58
2021/05/08 01:32:44;;;;;;;;;;;;;;;20.47;34.61;101017.66;2211856;39;114704;-58
2021/05/08 01:34:16;;;;;;;;;;;;;;;20.45;34.42;101001.09;2210736;39;113559;-57
2021/05/08 01:35:47;;;;;;;;;;;;;;;20.44;34.77;100999.47;2207134;39;113967;-54
2021/05/08 01:37:20;;;;;;;;;;;;;;;20.44;34.47;100999.47;2209021;39;113890;-56
2021/05/08 01:38:51;;;;;;;;;;;;;;;20.43;34.42;100992.16;2209078;39;113838;-56
2021/05/08 01:40:26;;;;;;;;;;;;;;;20.42;34.79;100987.69;2210186;39;113880;-57
2021/05/08 01:41:57;;;;;;;;;;;;;;;20.41;34.74;100986.84;2209673;39;113948;-59
2021/05/08 01:43:29;;;;;;;;;;;;;;;20.43;34.68;100983.75;2210648;39;113673;-56
2021/05/08 01:45:03;;;;;;;;;;;;;;;20.41;34.73;100978.44;2210323;39;114479;-55
2021/05/08 01:46:36;;;;;;;;;;;;;;;20.42;34.69;100982.09;2210129;39;114151;-57
2021/05/08 01:48:10;;;;;;;;;;;;;;;20.40;34.48;100975.94;2209046;39;113609;-57
2021/05/08 01:49:41;;;;;;;;;;;;;;;20.39;34.64;100974.28;2209324;39;113844;-57
2021/05/08 01:51:13;;;;;;;;;;;;;;;20.41;34.54;100972.00;2209107;39;113916;-56
2021/05/08 01:52:45;;;;;;;;;;;;;;;20.38;34.71;100969.81;2209839;39;113840;-56
2021/05/08 01:54:16;;;;;;;;;;;;;;;20.38;34.73;100958.59;2205771;39;114004;-57
2021/05/08 01:55:48;;;;;;;;;;;;;;;20.41;34.56;100949.53;2210584;39;114011;-57
2021/05/08 01:57:19;;;;;;;;;;;;;;;20.37;34.91;100956.91;2204621;39;114804;-56
2021/05/08 01:58:51;;;;;;;;;;;;;;;20.37;34.79;100956.91;2212865;39;115149;-59
2021/05/08 02:00:22;;;;;;;;;;;;;;;20.36;34.97;100956.06;2210596;39;115609;-59
2021/05/08 02:01:55;;;;;;;;;;;;;;;20.39;34.51;100946.22;2207606;39;115506;-55
2021/05/08 02:03:27;;;;;;;;;;;;;;;20.38;34.54;100942.59;2207851;39;115479;-56
2021/05/08 02:04:58;;;;;;;;;;;;;;;20.38;34.87;100941.75;2211637;39;115904;-57
2021/05/08 02:06:30;;;;;;;;;;;;;;;20.34;34.36;100935.91;2206986;39;114106;-57
2021/05/08 02:08:03;;;;;;;;;;;;;;;20.36;35.05;100939.22;2209258;39;114853;-57
2021/05/08 02:09:36;;;;;;;;;;;;;;;20.36;34.80;100939.22;2210142;39;115122;-58
2021/05/08 02:11:08;;;;;;;;;;;;;;;20.33;34.86;100927.81;2209111;39;114811;-55
2021/05/08 02:12:40;;;;;;;;;;;;;;;20.32;34.69;100924.16;2210758;39;114796;-56
2021/05/08 02:14:12;;;;;;;;;;;;;;;20.34;34.84;100930.31;2207567;39;114688;-53
2021/05/08 02:15:43;;;;;;;;;;;;;;;20.35;34.76;100922.72;2199344;39;116143;-57
2021/05/08 02:17:15;;;;;;;;;;;;;;;20.33;34.62;100910.97;2211445;39;115199;-55
2021/05/08 02:18:47;;;;;;;;;;;;;;;20.32;34.75;100915.75;2210697;39;115596;-57
2021/05/08 02:20:25;;;;;;;;;;;;;;;20.31;34.91;100910.44;2207367;39;115552;-59
2021/05/08 02:21:57;;;;;;;;;;;;;;;20.32;34.76;100903.69;2211536;39;115737;-57
2021/05/08 02:23:29;;;;;;;;;;;;;;;20.32;34.69;100903.69;2209479;39;115914;-56
2021/05/08 02:25:01;;;;;;;;;;;;;;;20.30;34.86;100895.59;2209206;39;115365;-57
2021/05/08 02:26:32;;;;;;;;;;;;;;;20.31;35.16;100899.19;2206328;39;115642;-58
2021/05/08 02:29:39;;;;;;;;;;;;;;;20.30;34.65;100889.16;2210908;39;115545;-58
2021/05/08 02:31:10;;;;;;;;;;;;;;;20.31;34.91;100893.59;2208996;39;115507;-57
2021/05/08 02:32:42;;;;;;;;;;;;;;;20.29;35.20;100885.47;2210799;39;115574;-55
2021/05/08 02:34:13;;;;;;;;;;;;;;;20.31;34.79;100893.59;2210971;39;115420;-55
2021/05/08 02:35:46;;;;;;;;;;;;;;;20.30;35.13;100886.34;2207832;39;116084;-57
2021/05/08 02:37:18;;;;;;;;;;;;;;;20.29;35.10;100888.28;2207300;39;116079;-58
2021/05/08 02:38:50;;;;;;;;;;;;;;;20.30;35.09;100873.16;2213165;39;115901;-58
2021/05/08 02:40:23;;;;;;;;;;;;;;;20.26;35.22;100876.84;2211082;39;114248;-55
2021/05/08 02:41:55;;;;;;;;;;;;;;;20.28;34.72;100877.34;2204994;39;113842;-57
2021/05/08 02:43:27;;;;;;;;;;;;;;;20.25;34.94;100872.38;2208361;39;114165;-57
2021/05/08 02:44:58;;;;;;;;;;;;;;;20.26;35.14;100868.44;2210871;39;113937;-55
2021/05/08 02:46:29;;;;;;;;;;;;;;;20.25;35.15;100864.78;2200129;39;113963;-58
2021/05/08 02:48:01;;;;;;;;;;;;;;;20.27;35.51;100859.69;2206441;39;113694;-57
2021/05/08 02:49:33;;;;;;;;;;;;;;;20.26;35.82;100857.22;2206657;39;114074;-59
2021/05/08 02:51:05;;;;;;;;;;;;;;;20.25;35.61;100863.94;2210438;39;114147;-59
2021/05/08 02:52:37;;;;;;;;;;;;;;;20.25;35.42;100867.59;2207307;39;113680;-56
2021/05/08 02:54:09;;;;;;;;;;;;;;;20.24;35.23;100856.66;2207680;39;114762;-58
2021/05/08 02:55:40;;;;;;;;;;;;;;;20.25;35.56;100855.53;2205946;39;113589;-56
2021/05/08 02:57:11;;;;;;;;;;;;;;;20.25;35.68;100849.91;2208286;39;113856;-56
2021/05/08 02:58:43;;;;;;;;;;;;;;;20.23;35.38;100850.22;2208403;39;114539;-57
2021/05/08 03:00:15;;;;;;;;;;;;;;;20.24;35.44;100851.06;2209582;39;113563;-56
2021/05/08 03:01:47;;;;;;;;;;;;;;;20.24;35.58;100854.69;2204503;39;114455;-58
2021/05/08 03:03:19;;;;;;;;;;;;;;;20.22;35.41;100850.50;2211558;39;115587;-59
2021/05/08 03:04:50;;;;;;;;;;;;;;;20.23;35.42;100850.22;2203910;39;114886;-56
2021/05/08 03:07:57;;;;;;;;;;;;;;;20.20;35.34;100847.22;2207644;39;115047;-59
2021/05/08 03:09:29;;;;;;;;;;;;;;;20.21;35.66;100837.66;2208447;39;115333;-58
2021/05/08 03:11:00;;;;;;;;;;;;;;;20.20;35.46;100836.81;2211418;39;115772;-57
2021/05/08 03:12:31;;;;;;;;;;;;;;;20.20;35.48;100831.22;2204819;39;115140;-58
2021/05/08 03:14:03;;;;;;;;;;;;;;;20.19;35.73;100828.69;2208596;39;114902;-58
2021/05/08 03:15:34;;;;;;;;;;;;;;;20.19;35.89;100828.69;2208080;39;115226;-56
2021/05/08 03:17:06;;;;;;;;;;;;;;;20.19;35.63;100837.13;2209408;39;115285;-58
2021/05/08 03:18:39;;;;;;;;;;;;;;;20.18;35.92;100830.69;2210715;39;114807;-57
2021/05/08 03:20:11;;;;;;;;;;;;;;;20.20;35.84;100821.97;2211334;39;115035;-58
2021/05/08 03:21:43;;;;;;;;;;;;;;;20.19;35.51;100814.69;2206389;39;114907;-59
2021/05/08 03:23:14;;;;;;;;;;;;;;;20.18;35.96;100811.03;2209374;39;115635;-56
2021/05/08 03:24:45;;;;;;;;;;;;;;;20.16;35.94;100804.91;2209343;39;115661;-55
2021/05/08 03:26:18;;;;;;;;;;;;;;;20.16;35.68;100804.09;2207878;39;115640;-56
2021/05/08 03:27:49;;;;;;;;;;;;;;;20.15;35.57;100800.44;2205287;39;115895;-58
2021/05/08 03:29:21;;;;;;;;;;;;;;;20.13;35.76;100785.88;2215383;39;115608;-57
2021/05/08 03:30:52;;;;;;;;;;;;;;;20.13;35.98;100793.47;2210984;39;115500;-60
2021/05/08 03:32:26;;;;;;;;;;;;;;;20.13;35.74;100797.09;2208060;39;115342;-59
2021/05/08 03:33:59;;;;;;;;;;;;;;;20.14;35.68;100786.72;2208792;39;116355;-57
2021/05/08 03:35:30;;;;;;;;;;;;;;;20.11;35.96;100782.56;2208675;39;115701;-55
2021/05/08 03:37:02;;;;;;;;;;;;;;;20.12;36.00;100775.00;2209657;39;116130;-56
2021/05/08 03:38:33;;;;;;;;;;;;;;;20.12;36.20;100773.03;2210383;39;115552;-57
2021/05/08 03:40:05;;;;;;;;;;;;;;;20.12;36.13;100763.78;2208014;39;115756;-57
2021/05/08 03:41:36;;;;;;;;;;;;;;;20.09;36.27;100765.22;2206126;39;115697;-55
2021/05/08 03:44:42;;;;;;;;;;;;;;;20.11;36.06;100759.31;2212217;39;115434;-58
2021/05/08 03:46:14;;;;;;;;;;;;;;;20.11;36.04;100751.72;2208886;39;113773;-58
2021/05/08 03:47:46;;;;;;;;;;;;;;;20.11;36.16;100748.09;2205343;39;114003;-56
2021/05/08 03:49:17;;;;;;;;;;;;;;;20.10;35.99;100738.84;2208069;39;113898;-56
2021/05/08 03:50:49;;;;;;;;;;;;;;;20.08;36.47;100743.09;2208312;39;115021;-54
2021/05/08 03:52:21;;;;;;;;;;;;;;;20.06;36.50;100739.75;2207505;39;113881;-58
2021/05/08 03:53:53;;;;;;;;;;;;;;;20.06;36.28;100735.00;2207270;39;114125;-56
2021/05/08 03:55:25;;;;;;;;;;;;;;;20.05;36.16;100733.31;2205592;39;114153;-55
2021/05/08 03:56:57;;;;;;;;;;;;;;;20.05;36.37;100732.47;2210425;39;113936;-60
2021/05/08 03:58:30;;;;;;;;;;;;;;;20.06;36.50;100734.16;2210969;39;113910;-56
2021/05/08 04:00:04;;;;;;;;;;;;;;;20.05;36.25;100729.69;2209255;39;116042;-58
2021/05/08 04:01:35;;;;;;;;;;;;;;;20.05;36.31;100726.88;2208048;39;113821;-58
2021/05/08 04:03:07;;;;;;;;;;;;;;;20.03;36.34;100729.19;2207349;39;113798;-56
2021/05/08 04:04:38;;;;;;;;;;;;;;;20.03;36.58;100723.56;2210173;39;113933;-60
2021/05/08 04:06:10;;;;;;;;;;;;;;;20.01;36.39;100718.25;2212874;39;114014;-56
2021/05/08 04:07:41;;;;;;;;;;;;;;;19.99;36.63;100718.56;2209199;39;115352;-56
2021/05/08 04:09:13;;;;;;;;;;;;;;;19.98;36.72;100711.31;2207782;39;116253;-57
2021/05/08 04:10:45;;;;;;;;;;;;;;;19.99;36.71;100715.75;2208808;39;114935;-57
2021/05/08 04:12:17;;;;;;;;;;;;;;;19.98;36.56;100708.50;2206074;39;115400;-59
2021/05/08 04:13:48;;;;;;;;;;;;;;;19.97;36.72;100709.66;2213787;39;114706;-58
2021/05/08 04:15:19;;;;;;;;;;;;;;;19.97;36.57;100706.84;2216155;39;114769;-56
2021/05/08 04:16:51;;;;;;;;;;;;;;;20.00;36.69;100696.97;2209172;39;115590;-55
2021/05/08 04:18:22;;;;;;;;;;;;;;;19.97;36.68;100691.97;2214277;39;115024;-58
2021/05/08 04:19:53;;;;;;;;;;;;;;;19.95;36.77;100683.03;2208819;39;114773;-55
2021/05/08 04:21:25;;;;;;;;;;;;;;;19.96;36.82;100693.13;2205302;39;114988;-56
2021/05/08 04:22:56;;;;;;;;;;;;;;;19.95;36.89;100683.03;2213842;39;115440;-56
2021/05/08 04:24:28;;;;;;;;;;;;;;;19.95;37.11;100685.84;2216300;39;114780;-55
2021/05/08 04:26:01;;;;;;;;;;;;;;;19.97;37.02;100684.41;2215531;39;114962;-56
2021/05/08 04:27:32;;;;;;;;;;;;;;;19.94;37.10;100681.41;2217792;39;114942;-55
2021/05/08 04:29:04;;;;;;;;;;;;;;;19.94;36.70;100672.97;2215365;39;115579;-58
2021/05/08 04:30:36;;;;;;;;;;;;;;;19.93;37.10;100668.50;2207367;39;115781;-55
2021/05/08 04:32:21;;;;;;;;;;;;;;;19.94;37.00;100664.56;2206088;39;115403;-55
2021/05/08 04:33:54;;;;;;;;;;;;;;;19.92;37.09;100655.63;2214910;39;116123;-55
2021/05/08 04:35:25;;;;;;;;;;;;;;;19.94;36.99;100653.34;2216084;39;115534;-55
2021/05/08 04:36:56;;;;;;;;;;;;;;;19.92;37.04;100655.63;2217086;39;114590;-57
2021/05/08 04:38:28;;;;;;;;;;;;;;;19.90;36.99;100653.13;2216642;39;115766;-57
2021/05/08 04:39:59;;;;;;;;;;;;;;;19.91;36.94;100648.34;2217983;39;115949;-54
2021/05/08 04:41:31;;;;;;;;;;;;;;;19.89;37.02;100645.88;2214368;39;115789;-58
2021/05/08 04:43:03;;;;;;;;;;;;;;;19.92;37.04;100644.41;2212350;39;116148;-56
2021/05/08 04:44:34;;;;;;;;;;;;;;;19.92;37.08;100644.41;2210239;39;116158;-56
2021/05/08 04:46:05;;;;;;;;;;;;;;;19.90;37.19;100644.72;2214760;39;115559;-58
2021/05/08 04:47:37;;;;;;;;;;;;;;;19.88;37.48;100633.00;2215721;39;115616;-59
2021/05/08 04:50:43;;;;;;;;;;;;;;;19.88;37.11;100624.59;2213365;39;114120;-58
2021/05/08 04:52:15;;;;;;;;;;;;;;;19.88;37.07;100627.38;2214957;39;113626;-58
2021/05/08 04:53:48;;;;;;;;;;;;;;;19.86;37.18;100618.44;2210747;39;114388;-56
2021/05/08 04:55:20;;;;;;;;;;;;;;;19.86;37.11;100612.00;2212439;39;114146;-58
2021/05/08 04:56:53;;;;;;;;;;;;;;;19.87;37.25;100606.09;2211964;39;114544;-57
2021/05/08 04:58:25;;;;;;;;;;;;;;;19.86;37.35;100609.19;2212255;39;113791;-54
2021/05/08 04:59:57;;;;;;;;;;;;;;;19.86;37.30;100607.22;2214542;39;113673;-59
2021/05/08 05:01:30;;;;;;;;;;;;;;;19.85;37.41;100599.16;2212807;39;114135;-61
2021/05/08 05:03:03;;;;;;;;;;;;;;;19.87;37.21;100597.69;2207522;39;113797;-56
2021/05/08 05:04:34;;;;;;;;;;;;;;;19.88;37.55;100601.31;2205274;39;113744;-59
2021/05/08 05:06:06;;;;;;;;;;;;;;;19.85;37.69;100596.34;2204120;39;114011;-59
2021/05/08 05:07:38;;;;;;;;;;;;;;;19.86;37.62;100584.81;2213965;39;113647;-57
2021/05/08 05:09:09;;;;;;;;;;;;;;;19.85;37.42;100579.53;2212463;39;114018;-58
2021/05/08 05:10:41;;;;;;;;;;;;;;;19.84;37.33;100575.88;2211004;39;113874;-57
2021/05/08 05:12:12;;;;;;;;;;;;;;;19.84;37.40;100570.28;2213132;39;116424;-55
2021/05/08 05:13:45;;;;;;;;;;;;;;;19.83;37.68;100567.78;2214719;39;115003;-57
2021/05/08 05:15:18;;;;;;;;;;;;;;;19.83;37.40;100568.63;2216982;39;115159;-60
2021/05/08 05:16:50;;;;;;;;;;;;;;;19.83;37.53;100562.19;2209901;39;115533;-57
2021/05/08 05:18:22;;;;;;;;;;;;;;;19.84;37.51;100561.03;2210281;39;114957;-56
2021/05/08 05:19:53;;;;;;;;;;;;;;;19.82;37.48;100561.34;2213180;39;114862;-58
2021/05/08 05:21:25;;;;;;;;;;;;;;;19.82;37.45;100555.72;2206250;39;114618;-56
2021/05/08 05:22:56;;;;;;;;;;;;;;;19.83;37.41;100554.59;2215039;39;114877;-59
2021/05/08 05:24:28;;;;;;;;;;;;;;;19.83;37.54;100542.56;2217751;39;115188;-55
2021/05/08 05:25:59;;;;;;;;;;;;;;;19.82;37.55;100540.88;2213036;39;114804;-55
2021/05/08 05:27:31;;;;;;;;;;;;;;;19.81;37.60;100537.25;2209476;39;114952;-59
2021/05/08 05:29:03;;;;;;;;;;;;;;;19.82;37.51;100536.09;2214954;39;115525;-55
2021/05/08 05:30:34;;;;;;;;;;;;;;;19.83;37.37;100531.34;2217727;39;113935;-57
2021/05/08 05:32:05;;;;;;;;;;;;;;;19.81;37.39;100531.63;2217316;39;114939;-58
2021/05/08 05:33:37;;;;;;;;;;;;;;;19.81;37.39;100530.81;2220651;39;115137;-55
2021/05/08 05:35:10;;;;;;;;;;;;;;;19.81;37.81;100514.81;2208280;39;115577;-57
2021/05/08 05:36:43;;;;;;;;;;;;;;;19.80;37.62;100516.00;2212553;39;115669;-59
2021/05/08 05:38:14;;;;;;;;;;;;;;;19.79;37.55;100505.91;2216300;39;115702;-59
2021/05/08 05:39:46;;;;;;;;;;;;;;;19.77;37.59;100505.38;2218007;39;116264;-59
2021/05/08 05:41:17;;;;;;;;;;;;;;;19.78;37.69;100501.44;2217331;39;115807;-57
2021/05/08 05:42:48;;;;;;;;;;;;;;;19.77;37.89;100504.56;2217173;39;116133;-55
2021/05/08 05:44:20;;;;;;;;;;;;;;;19.77;37.71;100496.13;2217787;39;115656;-56
2021/05/08 05:45:51;;;;;;;;;;;;;;;19.78;37.65;100486.59;2211088;39;115549;-56
2021/05/08 05:47:23;;;;;;;;;;;;;;;19.77;37.66;100479.31;2207775;39;114497;-56
2021/05/08 05:48:56;;;;;;;;;;;;;;;19.77;37.56;100482.97;2215841;39;115876;-54
2021/05/08 05:50:28;;;;;;;;;;;;;;;19.76;37.68;100475.69;2215518;39;115560;-55
2021/05/08 05:52:00;;;;;;;;;;;;;;;19.76;37.82;100469.28;2212488;39;115597;-59
2021/05/08 05:53:31;;;;;;;;;;;;;;;19.76;37.91;100466.47;2213108;39;116884;-57
2021/05/08 05:55:03;;;;;;;;;;;;;;;19.76;38.10;100455.25;2218125;39;115594;-58
2021/05/08 05:56:34;;;;;;;;;;;;;;;19.76;38.22;100453.25;2216294;39;114265;-55
2021/05/08 05:58:05;;;;;;;;;;;;;;;19.74;37.97;100447.16;2217859;39;113690;-54
2021/05/08 05:59:38;;;;;;;;;;;;;;;19.72;38.12;100445.78;2210976;39;113951;-55
2021/05/08 06:01:10;;;;;;;;;;;;;;;19.76;38.11;100438.44;2215360;39;114089;-57
2021/05/08 06:02:41;;;;;;;;;;;;;;;19.72;38.35;100440.19;2210801;39;113898;-58
2021/05/08 06:04:13;;;;;;;;;;;;;;;19.72;38.30;100449.44;2208886;39;113594;-56
2021/05/08 06:05:44;;;;;;;;;;;;;;;19.72;38.34;100441.03;2211396;39;114199;-58
2021/05/08 06:07:17;;;;;;;;;;;;;;;19.75;38.12;100439.59;2211991;39;114248;-58
2021/05/08 06:08:49;;;;;;;;;;;;;;;19.74;38.43;100435.13;2206752;39;114342;-54
2021/05/08 06:10:22;;;;;;;;;;;;;;;19.75;38.35;100428.38;2208381;39;113870;-58
2021/05/08 06:11:55;;;;;;;;;;;;;;;19.72;38.79;100432.63;2215972;39;113727;-56
2021/05/08 06:13:31;;;;;;;;;;;;;;;19.74;38.49;100435.94;2210618;39;114128;-57
2021/05/08 06:15:05;;;;;;;;;;;;;;;19.75;38.51;100432.00;2201602;39;114221;-55
2021/05/08 06:18:15;;;;;;;;;;;;;;;19.71;38.81;100422.56;2199419;39;115378;-56
2021/05/08 06:19:47;;;;;;;;;;;;;;;19.73;38.76;100416.63;2201686;39;115738;-56
2021/05/08 06:21:18;;;;;;;;;;;;;;;19.72;38.81;100421.41;2204298;39;114126;-55
2021/05/08 06:22:50;;;;;;;;;;;;;;;19.75;38.89;100417.16;2204763;39;114747;-54
2021/05/08 06:24:22;;;;;;;;;;;;;;;19.75;38.71;100418.00;2205675;39;114793;-56
2021/05/08 06:25:54;;;;;;;;;;;;;;;19.76;39.05;100416.03;2212212;39;115037;-55
2021/05/08 06:27:27;;;;;;;;;;;;;;;19.77;39.38;100423.25;2201334;39;114841;-56
2021/05/08 06:29:00;;;;;;;;;;;;;;;19.78;39.37;100420.16;2205171;39;114921;-55
2021/05/08 06:30:31;;;;;;;;;;;;;;;19.82;39.06;100423.13;2206260;39;114821;-53
2021/05/08 06:32:04;;;;;;;;;;;;;;;19.83;38.88;100425.63;2201572;39;114920;-56
2021/05/08 06:33:36;;;;;;;;;;;;;;;19.85;38.98;100423.34;2205058;39;115546;-56
2021/05/08 06:35:08;;;;;;;;;;;;;;;19.93;39.25;100428.22;2203643;39;114540;-56
2021/05/08 06:36:40;;;;;;;;;;;;;;;19.94;39.37;100423.44;2201255;39;114849;-57
2021/05/08 06:38:14;;;;;;;;;;;;;;;19.95;39.45;100411.88;2207672;39;115891;-57
2021/05/08 06:39:46;;;;;;;;;;;;;;;19.99;39.40;100398.88;2204984;39;116221;-56
2021/05/08 06:41:17;;;;;;;;;;;;;;;20.02;39.41;100397.44;2204082;39;115577;-57
2021/05/08 06:42:49;;;;;;;;;;;;;;;20.06;39.62;100404.06;2208323;39;115007;-57
2021/05/08 06:44:20;;;;;;;;;;;;;;;20.12;39.57;100401.97;2209531;39;115738;-60
2021/05/08 06:45:52;;;;;;;;;;;;;;;20.15;39.84;100388.13;2206370;39;115643;-55
2021/05/08 06:47:24;;;;;;;;;;;;;;;20.20;39.70;100392.78;2203814;39;115975;-55
2021/05/08 06:48:56;;;;;;;;;;;;;;;20.23;39.90;100387.34;2203626;39;116342;-55
2021/05/08 06:50:29;;;;;;;;;;;;;;;20.27;39.84;100377.13;2204519;39;116212;-56
2021/05/08 06:52:00;;;;;;;;;;;;;;;20.32;39.53;100379.00;2206853;39;115609;-55
2021/05/08 06:53:32;;;;;;;;;;;;;;;20.36;39.68;100378.03;2204143;39;115660;-54
2021/05/08 06:55:04;;;;;;;;;;;;;;;20.41;39.71;100388.31;2204196;39;115316;-55
2021/05/08 06:56:35;;;;;;;;;;;;;;;20.44;39.54;100373.66;2205661;39;116287;-58
2021/05/08 06:58:08;;;;;;;;;;;;;;;20.50;39.28;100374.31;2208147;39;115667;-57
2021/05/08 06:59:39;;;;;;;;;;;;;;;20.53;38.96;100377.34;2202761;39;116155;-56
2021/05/08 07:01:13;;;;;;;;;;;;;;;20.57;39.06;100372.72;2201909;39;115808;-57
2021/05/08 07:02:44;;;;;;;;;;;;;;;20.61;39.01;100370.94;2203508;39;113785;-57
2021/05/08 07:04:16;;;;;;;;;;;;;;;20.65;38.69;100360.72;2208204;39;114236;-57
2021/05/08 07:05:47;;;;;;;;;;;;;;;20.70;38.77;100356.94;2205035;39;113796;-57
2021/05/08 07:07:18;;;;;;;;;;;;;;;20.73;38.46;100348.69;2205238;39;113926;-56
2021/05/08 07:08:51;;;;;;;;;;;;;;;20.77;38.79;100341.25;2199465;39;113734;-58
2021/05/08 07:10:22;;;;;;;;;;;;;;;20.80;38.67;100332.19;2204452;39;113673;-56
2021/05/08 07:11:54;;;;;;;;;;;;;;;20.84;38.24;100318.34;2204347;39;113706;-56
2021/05/08 07:13:25;;;;;;;;;;;;;;;20.86;38.53;100316.84;2205283;39;114028;-55
2021/05/08 07:14:58;;;;;;;;;;;;;;;20.92;38.59;100316.69;2201501;39;113628;-60
2021/05/08 07:16:32;;;;;;;;;;;;;;;20.96;38.72;100304.47;2212112;39;113693;-57
2021/05/08 07:18:06;;;;;;;;;;;;;;;21.01;38.83;100297.88;2215702;39;113677;-56
2021/05/08 07:19:37;;;;;;;;;;;;;;;21.04;38.96;100303.66;2208699;39;117488;-57
2021/05/08 07:21:09;;;;;;;;;;;;;;;21.08;38.74;100298.22;2203523;39;113704;-55
2021/05/08 07:22:40;;;;;;;;;;;;;;;21.11;38.91;100291.97;2217581;39;114048;-56
2021/05/08 07:24:11;;;;;;;;;;;;;;;21.14;38.50;100283.72;2211217;39;113865;-57
2021/05/08 07:25:43;;;;;;;;;;;;;;;21.17;38.77;100277.44;2210525;39;114784;-55
2021/05/08 07:27:18;;;;;;;;;;;;;;;21.21;38.52;100274.81;2207752;39;115966;-55
2021/05/08 07:28:50;;;;;;;;;;;;;;;21.24;38.41;100282.59;2215098;39;114811;-58
2021/05/08 07:30:22;;;;;;;;;;;;;;;21.28;38.23;100272.34;2217508;39;114789;-55
2021/05/08 07:31:53;;;;;;;;;;;;;;;21.32;38.36;100273.31;2215991;39;114673;-60
2021/05/08 07:33:25;;;;;;;;;;;;;;;21.34;38.26;100276.66;2212865;39;115002;-58
2021/05/08 07:34:57;;;;;;;;;;;;;;;21.39;38.46;100273.66;2213237;39;114039;-57
2021/05/08 07:36:28;;;;;;;;;;;;;;;21.41;38.47;100276.97;2199797;39;114935;-56
2021/05/08 07:38:00;;;;;;;;;;;;;;;21.44;38.42;100267.84;2209499;39;114864;-57
2021/05/08 07:39:31;;;;;;;;;;;;;;;21.49;38.29;100272.47;2210459;39;114909;-56
2021/05/08 07:41:02;;;;;;;;;;;;;;;21.51;38.13;100270.19;2204155;39;114971;-58
2021/05/08 07:42:34;;;;;;;;;;;;;;;21.54;38.25;100264.72;2210424;39;115033;-57
2021/05/08 07:44:07;;;;;;;;;;;;;;;21.56;38.21;100268.03;2215761;39;115011;-56
2021/05/08 07:45:40;;;;;;;;;;;;;;;21.59;37.98;100258.94;2208246;39;115697;-57
2021/05/08 07:47:13;;;;;;;;;;;;;;;21.62;38.16;100249.81;2215187;39;115841;-56
2021/05/08 07:48:44;;;;;;;;;;;;;;;21.65;37.99;100240.75;2217300;39;115634;-58
2021/05/08 07:50:16;;;;;;;;;;;;;;;21.69;38.15;100238.91;2208407;39;115393;-59
2021/05/08 07:51:50;;;;;;;;;;;;;;;21.72;38.04;100231.78;2211040;39;115690;-54
2021/05/08 07:53:23;;;;;;;;;;;;;;;21.74;37.66;100223.84;2211713;39;115472;-56
2021/05/08 07:54:54;;;;;;;;;;;;;;;21.78;37.95;100224.00;2215256;39;115057;-54