Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:06;;;;;;;7.53;6.03;;;;;;;23.45;60.52;99564.81;4919449;29;20043;-65
2023/08/06 00:03:31;;;;;;;10.98;6.72;;;;;;;23.47;60.60;99524.66;4917889;29;20051;-66
2023/08/06 00:06:23;;;;;;;13.57;6.85;;;;;;;23.55;60.43;99545.47;4929282;28;20497;-65
2023/08/06 00:08:48;;;;;;;8.85;6.68;;;;;;;23.51;60.26;99563.22;4937203;28;20066;-64
2023/08/06 00:11:14;;;;;;;10.52;6.65;;;;;;;23.52;59.98;99543.97;4930793;28;20061;-65
2023/08/06 00:16:55;;;;;;;13.30;6.55;;;;;;;23.58;59.86;99544.25;4930841;28;20053;-65
2023/08/06 00:19:22;;;;;;;11.32;6.55;;;;;;;23.55;59.93;99559.06;4931613;28;20058;-66
2023/08/06 00:21:49;;;;;;;11.32;6.93;;;;;;;23.53;60.14;99540.22;4913577;28;20051;-65
2023/08/06 00:24:14;;;;;;;8.80;6.32;;;;;;;23.51;60.09;99539.56;4925814;28;20089;-65
2023/08/06 00:26:39;;;;;;;9.25;6.55;;;;;;;23.45;60.16;99553.94;4928066;28;20057;-65
2023/08/06 00:29:06;;;;;;;10.05;6.90;;;;;;;23.39;60.99;99545.69;4928537;28;20054;-64
2023/08/06 00:31:31;;;;;;;10.90;7.43;;;;;;;23.33;61.36;99549.19;4937332;28;20050;-64
2023/08/06 00:33:56;;;;;;;13.73;6.35;;;;;;;23.39;60.78;99499.44;4937893;28;20054;-65
2023/08/06 00:36:22;;;;;;;10.68;6.35;;;;;;;23.37;61.12;99543.16;4938032;28;20097;-63
2023/08/06 00:38:48;;;;;;;12.73;6.43;;;;;;;23.31;61.80;99543.09;4943991;28;20050;-64
2023/08/06 00:44:07;;;;;;;11.57;6.40;;;;;;;23.17;62.71;99551.13;4941887;28;20054;-67
2023/08/06 00:47:09;;;;;;;10.32;6.40;;;;;;;23.18;64.54;99554.69;4939341;28;20639;-68
2023/08/06 00:49:39;;;;;;;13.43;8.10;;;;;;;23.00;64.07;99559.72;4922566;28;20498;-66
2023/08/06 00:52:10;;;;;;;8.05;6.75;;;;;;;22.95;64.32;99556.72;4935420;28;20035;-67
2023/08/06 00:54:36;;;;;;;13.10;7.05;;;;;;;22.89;65.04;99542.03;4917801;29;20054;-64
2023/08/06 00:57:06;;;;;;;9.00;7.38;;;;;;;22.86;64.86;99549.72;4946863;28;20054;-63
2023/08/06 00:59:37;;;;;;;7.22;6.25;;;;;;;22.81;64.63;99555.69;4918407;29;20467;-63
2023/08/06 01:02:06;;;;;;;9.40;7.50;;;;;;;22.77;65.57;99554.41;4917501;29;20047;-63
2023/08/06 01:04:33;;;;;;;11.50;7.05;;;;;;;22.73;66.03;99556.63;4918461;29;20509;-63
2023/08/06 01:07:07;;;;;;;14.60;6.68;;;;;;;22.70;65.02;99553.44;4929655;28;20047;-70
2023/08/06 01:09:50;;;;;;;11.25;6.85;;;;;;;22.74;66.06;99558.31;4919692;28;20046;-68
2023/08/06 01:12:28;;;;;;;9.27;6.50;;;;;;;22.75;65.66;99557.31;4938093;28;20051;-65
2023/08/06 01:15:05;;;;;;;9.82;7.07;;;;;;;22.71;66.03;99563.28;4935725;28;20042;-64
2023/08/06 01:17:56;;;;;;;12.18;7.03;;;;;;;22.66;66.24;99558.44;4936268;28;20054;-66
2023/08/06 01:20:31;;;;;;;11.63;7.20;;;;;;;22.63;67.22;99560.69;4936888;28;20049;-65
2023/08/06 01:23:00;;;;;;;8.80;6.85;;;;;;;22.54;67.13;99553.66;4932444;28;20054;-66
2023/08/06 01:25:31;;;;;;;9.15;6.70;;;;;;;22.49;67.70;99566.94;4935270;28;20059;-65
2023/08/06 01:28:04;;;;;;;11.23;6.82;;;;;;;22.44;68.13;99565.66;4903199;28;20057;-66
2023/08/06 01:30:37;;;;;;;9.35;7.10;;;;;;;22.39;67.98;99529.22;4937005;28;20042;-66
2023/08/06 01:33:14;;;;;;;8.73;6.72;;;;;;;22.37;68.65;99563.84;4919569;28;20050;-66
2023/08/06 01:35:45;;;;;;;13.18;7.38;;;;;;;22.30;69.07;99573.81;4946860;28;20050;-65
2023/08/06 01:38:12;;;;;;;10.75;7.65;;;;;;;22.25;69.36;99528.19;4941396;28;20462;-65
2023/08/06 01:40:37;;;;;;;12.10;7.70;;;;;;;22.23;69.64;99600.03;4936822;28;20061;-66
2023/08/06 01:43:02;;;;;;;11.82;6.70;;;;;;;22.19;69.91;99576.97;4936962;28;20058;-66
2023/08/06 01:45:28;;;;;;;13.48;7.70;;;;;;;22.19;70.20;99572.38;4936827;28;20039;-65
2023/08/06 01:47:54;;;;;;;9.38;6.82;;;;;;;22.19;70.82;99582.41;4934357;28;20073;-66
2023/08/06 01:50:24;;;;;;;9.95;7.40;;;;;;;22.16;70.34;99561.03;4932889;28;20042;-66
2023/08/06 01:52:53;;;;;;;11.57;7.10;;;;;;;22.17;69.96;99601.59;4925684;28;20496;-64
2023/08/06 01:55:22;;;;;;;13.15;7.80;;;;;;;22.17;70.62;99579.03;4936016;28;20065;-67
2023/08/06 01:57:52;;;;;;;10.45;6.82;;;;;;;22.14;71.07;99585.66;4917248;28;20062;-66
2023/08/06 02:00:46;;;;;;;8.52;7.07;;;;;;;22.12;71.26;99581.47;4936287;28;20053;-66
2023/08/06 02:03:38;;;;;;;9.63;7.15;;;;;;;22.09;71.54;99571.81;4936603;28;20043;-65
2023/08/06 02:06:04;;;;;;;18.17;7.43;;;;;;;22.07;71.93;99596.44;4935523;28;20158;-66
2023/08/06 02:08:31;;;;;;;11.00;7.05;;;;;;;22.06;72.15;99594.75;4935289;28;20051;-66
2023/08/06 02:10:58;;;;;;;12.13;7.90;;;;;;;22.05;72.31;99594.91;4903160;28;20442;-69
2023/08/06 02:13:25;;;;;;;10.65;7.32;;;;;;;22.05;72.42;99582.19;4935728;28;20049;-70
2023/08/06 02:15:53;;;;;;;11.98;7.68;;;;;;;22.07;72.67;99596.44;4936885;28;20042;-71
2023/08/06 02:18:23;;;;;;;11.23;8.00;;;;;;;22.07;72.56;99590.16;4935700;28;20046;-76
2023/08/06 02:20:58;;;;;;;12.25;7.90;;;;;;;22.14;72.77;99601.09;4935335;28;20054;-70
2023/08/06 02:23:33;;;;;;;10.93;7.95;;;;;;;22.09;72.48;99599.81;4921808;28;20050;-72
2023/08/06 02:26:03;;;;;;;16.13;8.02;;;;;;;22.17;72.31;99603.47;4936510;28;20047;-70
2023/08/06 02:28:29;;;;;;;13.27;7.93;;;;;;;22.21;71.71;99618.38;4919434;28;20046;-70
2023/08/06 02:30:54;;;;;;;11.38;7.35;;;;;;;22.29;71.61;99600.13;4936084;28;20047;-70
2023/08/06 02:33:21;;;;;;;11.43;7.55;;;;;;;22.34;71.57;99605.84;4932798;28;20045;-67
2023/08/06 02:36:03;;;;;;;9.55;6.93;;;;;;;22.45;72.05;99631.72;4936510;28;20498;-67
2023/08/06 02:38:34;;;;;;;8.48;6.72;;;;;;;22.43;71.44;99601.16;4938199;28;20405;-67
2023/08/06 02:41:03;;;;;;;10.93;7.07;;;;;;;22.48;71.12;99601.44;4938963;28;20051;-67
2023/08/06 02:43:30;;;;;;;9.55;7.43;;;;;;;22.54;71.12;99613.44;4923112;28;20744;-67
2023/08/06 02:46:01;;;;;;;12.30;7.68;;;;;;;22.60;71.01;99616.22;4939352;28;20797;-68
2023/08/06 02:48:27;;;;;;;13.43;7.30;;;;;;;22.66;71.00;99601.91;4948453;28;20057;-68
2023/08/06 02:50:59;;;;;;;10.13;7.43;;;;;;;22.78;70.80;99619.47;4936164;28;20043;-68
2023/08/06 02:53:26;;;;;;;11.80;7.45;;;;;;;22.81;70.25;99608.19;4941304;28;20065;-68
2023/08/06 02:55:54;;;;;;;12.15;7.20;;;;;;;22.89;70.01;99590.97;4936612;28;20058;-69
2023/08/06 03:01:46;;;;;;;9.85;6.50;;;;;;;23.11;68.73;99594.56;4938328;28;20042;-69
2023/08/06 03:04:23;;;;;;;9.73;6.78;;;;;;;23.22;68.54;99591.34;4921002;28;20046;-68
2023/08/06 03:06:51;;;;;;;10.95;6.97;;;;;;;23.29;68.03;99585.97;4922219;28;20065;-68
2023/08/06 03:09:20;;;;;;;10.45;7.32;;;;;;;23.41;68.31;99589.88;4935751;28;20042;-69
2023/08/06 03:11:49;;;;;;;9.95;6.82;;;;;;;23.51;68.14;99585.81;4950824;28;20580;-68
2023/08/06 03:14:14;;;;;;;10.52;6.93;;;;;;;23.64;67.57;99590.56;4938164;28;20050;-71
2023/08/06 03:16:42;;;;;;;10.02;6.93;;;;;;;23.77;67.48;99584.41;4922438;28;20047;-69
2023/08/06 03:19:08;;;;;;;9.68;7.38;;;;;;;23.90;67.30;99589.97;4922246;28;20063;-69
2023/08/06 03:21:35;;;;;;;12.70;6.93;;;;;;;24.03;66.89;99600.13;4922473;28;20054;-68
2023/08/06 03:24:30;;;;;;;8.65;7.07;;;;;;;24.30;66.55;99587.56;4922568;28;20063;-69
2023/08/06 03:26:56;;;;;;;10.77;7.65;;;;;;;24.34;66.29;99591.59;4939452;28;20042;-68
2023/08/06 03:29:25;;;;;;;9.52;7.80;;;;;;;24.47;66.27;99587.06;4921863;28;20061;-70
2023/08/06 03:32:00;;;;;;;10.07;7.07;;;;;;;24.61;65.73;99586.06;4938395;28;20043;-70
2023/08/06 03:34:28;;;;;;;13.00;8.82;;;;;;;24.75;65.38;99607.97;4937809;28;20069;-70
2023/08/06 03:36:55;;;;;;;11.63;7.05;;;;;;;24.87;65.31;99598.16;4939365;28;20055;-70
2023/08/06 03:39:23;;;;;;;18.65;7.75;;;;;;;25.00;64.92;99587.34;4938172;28;20409;-70
2023/08/06 03:41:53;;;;;;;8.80;7.03;;;;;;;25.14;64.91;99599.16;4937877;28;20159;-70
2023/08/06 03:44:28;;;;;;;8.93;6.57;;;;;;;25.27;64.37;99591.03;4939073;28;20058;-69
2023/08/06 03:46:54;;;;;;;11.18;6.68;;;;;;;25.40;64.14;99593.75;4938308;28;20062;-69
2023/08/06 03:49:21;;;;;;;10.70;7.28;;;;;;;25.54;63.55;99591.91;4921695;28;20050;-71
2023/08/06 03:51:48;;;;;;;11.95;7.82;;;;;;;25.67;62.82;99589.22;4938423;28;20115;-69
2023/08/06 03:57:05;;;;;;;9.52;7.35;;;;;;;25.93;61.60;99550.19;4921515;28;20062;-69
2023/08/06 03:59:58;;;;;;;11.55;7.32;;;;;;;26.20;61.64;99589.22;4937935;28;20046;-68
2023/08/06 04:02:31;;;;;;;14.55;7.10;;;;;;;26.21;60.67;99586.28;4937550;28;20509;-70
2023/08/06 04:04:59;;;;;;;12.48;7.28;;;;;;;26.34;59.92;99608.19;4938863;28;20046;-67
2023/08/06 04:07:26;;;;;;;11.25;7.10;;;;;;;26.48;59.18;99597.22;4923307;28;20121;-67
2023/08/06 04:09:57;;;;;;;9.57;7.00;;;;;;;26.61;58.20;99589.00;4918635;29;20058;-67
2023/08/06 04:12:22;;;;;;;8.90;6.25;;;;;;;26.75;57.60;99576.94;4934594;28;20391;-68
2023/08/06 04:14:53;;;;;;;12.85;6.93;;;;;;;26.92;56.19;99589.13;4919686;29;20039;-68
2023/08/06 04:17:22;;;;;;;12.95;6.40;;;;;;;26.97;55.46;99602.19;4918313;29;20713;-68
2023/08/06 04:19:53;;;;;;;8.38;6.43;;;;;;;27.09;55.67;99573.06;4924390;28;20062;-71
2023/08/06 04:22:21;;;;;;;9.00;6.30;;;;;;;27.19;55.07;99535.13;4937733;28;20054;-71
2023/08/06 04:24:47;;;;;;;11.82;6.30;;;;;;;27.31;54.84;99560.75;4921177;28;20063;-71
2023/08/06 04:27:16;;;;;;;9.77;6.15;;;;;;;27.50;54.18;99575.34;4937151;28;20043;-68
2023/08/06 04:30:07;;;;;;;7.63;5.90;;;;;;;27.68;53.46;99575.47;4936981;28;20805;-68
2023/08/06 04:32:33;;;;;;;10.27;6.80;;;;;;;27.79;52.57;99569.28;4938347;28;20047;-68
2023/08/06 04:34:59;;;;;;;8.63;6.30;;;;;;;27.92;51.88;99567.47;4920548;28;20429;-68
2023/08/06 04:37:26;;;;;;;8.32;5.95;;;;;;;28.19;51.50;99571.72;4920586;28;20575;-69
2023/08/06 04:39:52;;;;;;;9.38;5.90;;;;;;;28.44;50.95;99572.50;4938013;28;20533;-69
2023/08/06 04:42:20;;;;;;;7.80;5.78;;;;;;;28.73;50.15;99568.19;4937997;28;20050;-69
2023/08/06 04:44:46;;;;;;;8.88;5.63;;;;;;;29.02;49.59;99574.81;4920292;28;20046;-68
2023/08/06 04:47:11;;;;;;;9.98;6.45;;;;;;;29.37;49.15;99571.38;4936896;28;20050;-68
2023/08/06 04:49:36;;;;;;;11.75;6.60;;;;;;;29.77;48.85;99568.91;4937997;28;20039;-68
2023/08/06 04:52:01;;;;;;;8.27;6.15;;;;;;;30.17;48.13;99577.34;4937756;28;20069;-70
2023/08/06 04:54:28;;;;;;;9.20;6.28;;;;;;;30.56;47.09;99578.59;4920363;28;20536;-67
2023/08/06 04:57:20;;;;;;;10.32;6.25;;;;;;;31.05;46.40;99577.16;4936832;28;20081;-69
2023/08/06 04:59:48;;;;;;;9.35;5.70;;;;;;;31.29;45.38;99564.16;4937706;28;20043;-68
2023/08/06 05:02:41;;;;;;;8.50;6.70;;;;;;;31.74;44.83;99567.78;4936923;28;20046;-69
2023/08/06 05:05:06;;;;;;;7.20;5.82;;;;;;;31.92;43.87;99568.66;4916884;29;20442;-68
2023/08/06 05:07:33;;;;;;;12.43;6.43;;;;;;;32.09;43.30;99578.59;4918541;29;20418;-68
2023/08/06 05:12:50;;;;;;;7.65;6.00;;;;;;;32.48;42.34;99584.19;4918565;29;20070;-69
2023/08/06 05:15:42;;;;;;;14.45;6.53;;;;;;;32.55;42.58;99567.44;4916709;29;20147;-69
2023/08/06 05:20:58;;;;;;;6.95;5.65;;;;;;;32.35;42.36;99562.47;4937658;28;20383;-70
2023/08/06 05:23:23;;;;;;;9.07;5.80;;;;;;;32.37;41.81;99557.53;4936124;28;20507;-70
2023/08/06 05:25:49;;;;;;;6.32;5.68;;;;;;;32.45;41.85;99563.44;4937021;28;20066;-70
2023/08/06 05:28:15;;;;;;;7.63;6.28;;;;;;;32.69;41.86;99569.59;4937391;28;20051;-70
2023/08/06 05:30:44;;;;;;;10.20;5.88;;;;;;;33.04;41.23;99555.41;4937346;28;20070;-70
2023/08/06 05:33:15;;;;;;;8.73;5.88;;;;;;;33.44;40.41;99555.06;4940753;28;20046;-68
2023/08/06 05:35:45;;;;;;;17.40;5.70;;;;;;;33.53;40.18;99542.44;4945892;28;20042;-70
2023/08/06 05:38:12;;;;;;;7.00;5.95;;;;;;;33.71;39.71;99535.69;4946308;28;20054;-70
2023/08/06 05:40:37;;;;;;;9.38;6.50;;;;;;;34.06;39.45;99537.13;4937620;28;20046;-70
2023/08/06 05:43:06;;;;;;;7.85;6.25;;;;;;;34.40;38.53;99573.63;4937683;28;20054;-70
2023/08/06 05:45:34;;;;;;;12.70;5.93;;;;;;;33.95;39.11;99566.63;4937658;28;20046;-71
2023/08/06 05:48:05;;;;;;;7.88;6.45;;;;;;;33.04;40.54;99565.63;4937018;28;20053;-68
2023/08/06 05:50:33;;;;;;;7.57;5.82;;;;;;;31.79;44.63;99547.75;4936892;28;20520;-71
2023/08/06 05:52:58;;;;;;;9.88;5.95;;;;;;;30.96;46.02;99551.91;4935478;28;20066;-69
2023/08/06 05:55:27;;;;;;;11.15;6.22;;;;;;;31.04;46.11;99540.50;4936839;28;20045;-71
2023/08/06 05:57:52;;;;;;;9.30;6.13;;;;;;;31.73;43.60;99543.22;4936758;28;20512;-74
2023/08/06 06:00:19;;;;;;;8.82;6.07;;;;;;;32.46;41.79;99537.53;4948873;28;20065;-74
2023/08/06 06:02:47;;;;;;;9.73;6.50;;;;;;;32.47;42.47;99541.13;4951907;28;20446;-71
2023/08/06 06:05:12;;;;;;;8.43;6.57;;;;;;;31.93;42.28;99540.84;4937910;28;20046;-71
2023/08/06 06:07:38;;;;;;;8.23;5.72;;;;;;;31.75;43.61;99546.56;4937636;28;20105;-70
2023/08/06 06:10:07;;;;;;;8.80;6.25;;;;;;;32.16;43.94;99548.09;4937606;28;20449;-71
2023/08/06 06:12:33;;;;;;;8.63;6.07;;;;;;;32.19;43.56;99547.59;4919808;28;20054;-72
2023/08/06 06:15:00;;;;;;;6.95;6.22;;;;;;;32.59;42.01;99549.28;4920641;28;20055;-71
2023/08/06 06:17:27;;;;;;;6.75;5.53;;;;;;;33.02;41.55;99541.03;4937227;28;20081;-70
2023/08/06 06:19:52;;;;;;;6.10;5.47;;;;;;;33.57;40.84;99541.91;4937804;28;20038;-71
2023/08/06 06:22:18;;;;;;;8.82;6.28;;;;;;;34.42;40.52;99527.16;4936216;28;20061;-71
2023/08/06 06:24:43;;;;;;;7.97;5.90;;;;;;;35.27;37.19;99534.19;4937266;28;20062;-71
2023/08/06 06:27:08;;;;;;;9.98;5.63;;;;;;;36.01;35.18;99528.16;4932940;28;20043;-73
2023/08/06 06:29:33;;;;;;;9.23;6.25;;;;;;;36.78;33.45;99526.94;4917490;29;20512;-74
2023/08/06 06:31:58;;;;;;;6.97;5.88;;;;;;;37.52;32.89;99525.97;4917604;29;20379;-72
2023/08/06 06:34:25;;;;;;;9.18;5.85;;;;;;;38.29;31.85;99485.25;4917851;29;20039;-73
2023/08/06 06:36:50;;;;;;;6.72;5.95;;;;;;;38.99;30.77;99487.50;4917759;29;20495;-73
2023/08/06 06:42:09;;;;;;;10.27;6.80;;;;;;;39.88;28.62;99480.81;4899872;29;20059;-72
2023/08/06 06:45:06;;;;;;;9.80;7.47;;;;;;;40.34;28.56;99482.78;4920552;28;20054;-73
2023/08/06 06:47:32;;;;;;;7.53;6.70;;;;;;;40.93;28.15;99484.66;4917230;29;20058;-74
2023/08/06 06:50:00;;;;;;;7.63;6.68;;;;;;;40.96;27.18;99486.00;4934551;28;20047;-76
2023/08/06 06:52:31;;;;;;;11.95;7.22;;;;;;;40.76;27.48;99480.84;4936240;28;20046;-74
2023/08/06 06:55:24;;;;;;;8.20;6.85;;;;;;;40.89;27.03;99477.19;4937017;28;20387;-71
2023/08/06 06:57:50;;;;;;;9.60;6.60;;;;;;;40.70;26.59;99479.25;4936200;28;20074;-70
2023/08/06 07:00:19;;;;;;;10.98;7.00;;;;;;;40.34;26.97;99471.63;4936138;28;20073;-71
2023/08/06 07:02:45;;;;;;;10.60;7.05;;;;;;;39.97;27.30;99464.19;4936043;28;20051;-71
2023/08/06 07:05:13;;;;;;;9.02;6.30;;;;;;;39.97;27.93;99483.72;4934867;28;20050;-71
2023/08/06 07:08:08;;;;;;;7.68;6.88;;;;;;;39.77;27.74;99470.13;4936064;28;20054;-69
2023/08/06 07:10:35;;;;;;;8.75;7.15;;;;;;;39.71;27.78;99471.34;4936208;28;20049;-71
2023/08/06 07:13:04;;;;;;;10.52;8.00;;;;;;;39.95;27.42;99471.25;4934965;28;20030;-70
2023/08/06 07:15:29;;;;;;;9.02;6.50;;;;;;;40.62;27.26;99462.09;4936097;28;20042;-71
2023/08/06 07:17:54;;;;;;;9.85;7.15;;;;;;;41.45;26.80;99465.53;4918642;28;20059;-70
2023/08/06 07:20:25;;;;;;;9.85;7.82;;;;;;;41.92;25.82;99469.69;4936733;28;20842;-69
2023/08/06 07:22:55;;;;;;;9.95;7.50;;;;;;;41.97;25.60;99472.41;4939375;28;20390;-68
2023/08/06 07:25:22;;;;;;;10.85;7.68;;;;;;;42.28;25.86;99463.97;4936250;28;20051;-68
2023/08/06 07:27:47;;;;;;;10.65;8.20;;;;;;;42.44;24.72;99491.59;4939539;28;20065;-69
2023/08/06 07:30:14;;;;;;;10.00;7.40;;;;;;;42.48;25.16;99487.81;4939112;28;20042;-68
2023/08/06 07:32:39;;;;;;;11.73;8.02;;;;;;;43.09;24.61;99505.66;4939391;28;20042;-69
2023/08/06 07:35:05;;;;;;;9.70;7.55;;;;;;;43.35;24.70;99495.28;4939269;28;20038;-69
2023/08/06 07:37:36;;;;;;;12.85;8.93;;;;;;;44.04;23.47;99498.06;4943182;28;20057;-69
2023/08/06 07:40:04;;;;;;;12.13;9.45;;;;;;;44.44;24.34;99487.38;4921897;28;20062;-68
2023/08/06 07:42:39;;;;;;;12.60;9.65;;;;;;;44.48;23.84;99493.94;4939065;28;20051;-68
2023/08/06 07:45:06;;;;;;;10.05;8.52;;;;;;;44.75;23.59;99489.06;4938156;28;20043;-68
2023/08/06 07:47:33;;;;;;;10.57;9.10;;;;;;;45.08;22.95;99489.16;4939085;28;20058;-68
2023/08/06 07:49:59;;;;;;;16.42;9.40;;;;;;;45.37;22.56;99486.31;4939318;28;20035;-73
2023/08/06 07:52:26;;;;;;;13.13;9.70;;;;;;;45.23;22.60;99502.66;4939174;28;20046;-74
2023/08/06 07:54:55;;;;;;;10.70;9.55;;;;;;;44.88;22.72;99492.78;4938841;28;20402;-74
2023/08/06 07:57:26;;;;;;;9.82;8.82;;;;;;;44.38;22.76;99499.13;4939049;28;20046;-74
2023/08/06 07:59:53;;;;;;;10.13;8.40;;;;;;;43.87;22.67;99488.81;4937530;28;20042;-74
2023/08/06 08:02:43;;;;;;;8.73;7.93;;;;;;;43.41;23.88;99488.34;4938148;28;20054;-73
2023/08/06 08:05:10;;;;;;;8.68;7.90;;;;;;;43.18;24.14;99484.06;4937943;28;20051;-72
2023/08/06 08:07:36;;;;;;;11.15;9.02;;;;;;;43.21;24.34;99476.97;4939019;28;20053;-73
2023/08/06 08:10:07;;;;;;;14.13;8.68;;;;;;;42.93;24.55;99493.22;4938904;28;20053;-75
2023/08/06 08:12:33;;;;;;;11.15;9.15;;;;;;;42.23;24.80;99480.91;4939038;28;20054;-73
2023/08/06 08:15:01;;;;;;;13.13;8.25;;;;;;;42.13;24.99;99475.59;4938999;28;20498;-75
2023/08/06 08:17:31;;;;;;;8.30;7.55;;;;;;;41.88;25.51;99468.66;4938940;28;20043;-74
2023/08/06 08:19:57;;;;;;;9.95;8.52;;;;;;;41.59;25.43;99480.34;4937394;28;20050;-74
2023/08/06 08:22:23;;;;;;;8.75;7.95;;;;;;;41.34;25.11;99469.72;4938287;28;20043;-73
2023/08/06 08:24:52;;;;;;;7.85;6.72;;;;;;;41.41;25.59;99464.53;4938515;28;20502;-75
2023/08/06 08:27:46;;;;;;;11.20;8.07;;;;;;;42.24;25.24;99471.34;4938514;28;20046;-74
2023/08/06 08:30:37;;;;;;;9.48;8.55;;;;;;;42.04;24.72;99461.53;4936942;28;20050;-69
2023/08/06 08:33:03;;;;;;;9.77;7.60;;;;;;;41.83;24.70;99463.22;4938168;28;20049;-69
2023/08/06 08:35:33;;;;;;;7.95;7.15;;;;;;;41.85;25.06;99474.94;4938221;28;20049;-73
2023/08/06 08:37:58;;;;;;;9.55;8.02;;;;;;;41.50;25.09;99456.22;4938353;28;20050;-73
2023/08/06 08:40:31;;;;;;;8.50;7.72;;;;;;;41.49;25.51;99466.56;4938163;28;20133;-72
2023/08/06 08:42:58;;;;;;;10.95;8.43;;;;;;;41.62;25.41;99464.88;4938546;28;20054;-73
2023/08/06 08:45:26;;;;;;;10.90;8.95;;;;;;;41.84;25.26;99450.88;4938159;28;20035;-72
2023/08/06 08:47:55;;;;;;;10.80;8.70;;;;;;;41.76;25.25;99446.06;4936311;28;20059;-67
2023/08/06 08:50:21;;;;;;;9.60;8.43;;;;;;;42.21;24.94;99482.41;4936312;28;20528;-69
2023/08/06 08:52:48;;;;;;;9.45;8.60;;;;;;;42.67;24.45;99456.69;4937955;28;20046;-71
2023/08/06 08:55:16;;;;;;;9.93;8.93;;;;;;;42.84;24.47;99473.59;4937963;28;20042;-70
2023/08/06 08:57:41;;;;;;;12.32;9.02;;;;;;;42.99;23.98;99441.44;4937786;28;20042;-70
2023/08/06 09:00:14;;;;;;;10.50;9.13;;;;;;;43.47;23.75;99442.09;4937774;28;20039;-71
2023/08/06 09:02:41;;;;;;;12.80;9.05;;;;;;;44.63;22.94;99447.56;4936178;28;20490;-70
2023/08/06 09:05:33;;;;;;;10.50;9.60;;;;;;;44.98;22.65;99442.56;4938007;28;20079;-70
2023/08/06 09:08:03;;;;;;;10.18;9.30;;;;;;;46.03;21.78;99446.09;4937690;28;20524;-70
2023/08/06 09:10:29;;;;;;;10.90;10.00;;;;;;;46.11;21.54;99437.53;4936487;28;20035;-70
2023/08/06 09:12:57;;;;;;;13.15;11.77;;;;;;;46.52;21.58;99453.44;4937713;28;20505;-70
2023/08/06 09:15:25;;;;;;;13.48;10.82;;;;;;;47.18;21.25;99441.88;4936619;28;20051;-70
2023/08/06 09:17:54;;;;;;;13.00;11.25;;;;;;;47.49;20.35;99440.34;4937574;28;20046;-70
2023/08/06 09:20:20;;;;;;;13.02;11.93;;;;;;;47.34;20.34;99441.91;4937681;28;20043;-69
2023/08/06 09:22:51;;;;;;;12.38;11.35;;;;;;;47.27;20.15;99450.19;4920759;28;20043;-68
2023/08/06 09:25:41;;;;;;;12.50;11.50;;;;;;;47.99;20.91;99429.22;4936829;28;20885;-68
2023/08/06 09:28:06;;;;;;;13.18;12.15;;;;;;;47.97;20.86;99428.78;4937345;28;20055;-68
2023/08/06 09:30:35;;;;;;;15.60;14.45;;;;;;;48.48;19.46;99426.09;4935547;28;20050;-67
2023/08/06 09:33:29;;;;;;;15.98;14.65;;;;;;;48.67;19.12;99428.13;4937200;28;20038;-67
2023/08/06 09:35:56;;;;;;;16.55;15.10;;;;;;;48.44;19.02;99424.31;4935905;28;20046;-67
2023/08/06 09:38:25;;;;;;;15.73;14.52;;;;;;;47.63;19.77;99423.81;4937260;28;20512;-73
2023/08/06 09:40:50;;;;;;;14.88;13.68;;;;;;;47.54;20.04;99412.66;4937472;28;20069;-73
2023/08/06 09:43:19;;;;;;;15.20;13.73;;;;;;;48.49;19.31;99424.06;4936830;28;20497;-74
2023/08/06 09:46:15;;;;;;;15.85;14.43;;;;;;;48.56;19.42;99427.06;4936008;28;20054;-73
2023/08/06 09:49:08;;;;;;;13.98;12.75;;;;;;;49.01;18.95;99416.00;4918325;29;20050;-74
2023/08/06 09:51:34;;;;;;;14.35;13.05;;;;;;;46.74;20.92;99411.81;4918111;29;20050;-74
2023/08/06 09:54:02;;;;;;;13.93;12.85;;;;;;;45.60;21.64;99367.69;4917923;28;20043;-70
2023/08/06 09:56:29;;;;;;;14.32;12.20;;;;;;;45.40;21.73;99384.25;4916876;28;20054;-74
2023/08/06 09:59:01;;;;;;;17.08;10.95;;;;;;;44.70;22.48;99394.41;4937035;28;20054;-76
2023/08/06 10:01:26;;;;;;;;;;;;;;;45.84;21.80;99402.34;4937406;28;20046;-73
2023/08/06 10:03:53;;;;;;;12.00;10.65;;;;;;;44.31;23.01;99392.00;4936617;28;19926;-75
2023/08/06 10:06:20;;;;;;;10.80;9.82;;;;;;;43.45;23.58;99396.72;4936729;28;20054;-74
2023/08/06 10:12:05;;;;;;;10.38;8.98;;;;;;;42.48;25.18;99378.50;4955965;28;20065;-75
2023/08/06 10:14:36;;;;;;;11.10;10.02;;;;;;;42.79;25.32;99369.16;4955962;28;20378;-75
2023/08/06 10:17:06;;;;;;;11.60;9.23;;;;;;;43.56;24.33;99357.88;4954567;28;20046;-75
2023/08/06 10:19:32;;;;;;;11.13;10.00;;;;;;;43.85;23.70;99361.94;4971549;28;20061;-74
2023/08/06 10:22:12;;;;;;;10.93;10.02;;;;;;;43.43;24.44;99379.38;4950391;28;20803;-74
2023/08/06 10:25:04;;;;;;;11.10;9.98;;;;;;;43.69;24.53;99364.47;4932434;28;20058;-74
2023/08/06 10:27:59;;;;;;;11.52;10.32;;;;;;;44.02;23.76;99359.88;4926309;28;20042;-73
2023/08/06 10:30:30;;;;;;;11.18;9.13;;;;;;;42.46;24.46;99379.97;4934915;28;20039;-75
2023/08/06 10:33:00;;;;;;;9.85;8.85;;;;;;;40.75;26.16;99379.38;4935835;28;20054;-69
2023/08/06 10:35:38;;;;;;;9.30;8.48;;;;;;;39.21;28.20;99357.50;4936159;28;20042;-69
2023/08/06 10:38:09;;;;;;;11.43;8.23;;;;;;;37.47;30.56;99324.94;4935293;28;20544;-71
2023/08/06 10:40:42;;;;;;;9.65;8.57;;;;;;;36.13;32.29;99353.84;4934088;28;20047;-73
2023/08/06 10:43:24;;;;;;;12.20;8.55;;;;;;;35.64;33.43;99354.53;4923534;28;20051;-75
2023/08/06 10:45:53;;;;;;;11.05;7.68;;;;;;;34.78;35.67;99342.59;4936094;28;20046;-73
2023/08/06 10:48:38;;;;;;;9.73;8.35;;;;;;;33.66;38.36;99366.16;4934497;28;20398;-71
2023/08/06 10:51:09;;;;;;;8.77;7.85;;;;;;;32.19;40.86;99372.97;4934498;28;20054;-71
2023/08/06 10:53:38;;;;;;;9.35;8.38;;;;;;;31.60;43.50;99372.66;4924240;28;20494;-70
2023/08/06 10:56:18;;;;;;;9.90;8.50;;;;;;;31.24;43.42;99371.28;4935409;28;20053;-70
2023/08/06 10:58:44;;;;;;;11.13;8.02;;;;;;;31.29;42.34;99360.31;4940240;28;20894;-71
2023/08/06 11:01:11;;;;;;;13.80;8.63;;;;;;;31.60;41.95;99350.63;4940241;28;20046;-70
2023/08/06 11:04:26;;;;;;;10.95;7.82;;;;;;;31.90;40.63;99359.34;4937286;28;20058;-73
2023/08/06 11:07:16;;;;;;;;;;;;;;;32.15;41.22;99352.50;4933216;28;20049;-71
2023/08/06 11:09:43;;;;;;;10.57;7.78;;;;;;;31.86;42.17;99358.19;4940048;28;19925;-71
2023/08/06 11:15:04;;;;;;;13.48;7.75;;;;;;;31.40;43.23;99357.47;4941198;28;20572;-71
2023/08/06 11:17:33;;;;;;;15.73;8.18;;;;;;;31.47;43.44;99357.31;4951307;28;20046;-71
2023/08/06 11:20:10;;;;;;;11.23;8.05;;;;;;;31.46;42.79;99363.06;4952217;28;20038;-74
2023/08/06 11:23:01;;;;;;;10.57;8.05;;;;;;;31.40;43.29;99367.66;4940707;28;20051;-76
2023/08/06 11:25:37;;;;;;;11.52;8.10;;;;;;;31.12;43.75;99349.31;4938858;28;20047;-74
2023/08/06 11:28:04;;;;;;;10.10;8.55;;;;;;;30.43;46.12;99350.47;4927739;28;20414;-76
2023/08/06 11:30:30;;;;;;;8.77;7.85;;;;;;;29.93;46.73;99345.56;4934178;28;20037;-74
2023/08/06 11:32:56;;;;;;;13.32;8.15;;;;;;;29.88;46.96;99359.22;4939255;28;20047;-74
2023/08/06 11:35:21;;;;;;;13.00;8.00;;;;;;;30.11;46.87;99347.38;4938239;28;20035;-70
2023/08/06 11:37:50;;;;;;;17.48;8.45;;;;;;;30.50;45.55;99345.66;4906710;28;20050;-70
2023/08/06 11:40:17;;;;;;;11.23;8.18;;;;;;;30.65;45.99;99355.06;4939265;28;20038;-70
2023/08/06 11:43:12;;;;;;;10.73;7.93;;;;;;;30.90;44.46;99351.09;4922823;28;20047;-72
2023/08/06 11:45:38;;;;;;;8.88;7.97;;;;;;;30.73;45.39;99355.75;4921133;28;20061;-72
2023/08/06 11:48:05;;;;;;;9.52;7.30;;;;;;;30.41;45.75;99364.47;4936427;28;20046;-73
2023/08/06 11:50:33;;;;;;;11.48;7.70;;;;;;;29.71;48.48;99345.38;4919471;28;20050;-73
2023/08/06 11:53:01;;;;;;;10.88;8.45;;;;;;;29.43;49.17;99345.28;4952754;28;20062;-68
2023/08/06 11:58:19;;;;;;;15.65;8.55;;;;;;;29.54;48.65;99336.19;4939423;28;20042;-68
2023/08/06 12:01:11;;;;;;;9.60;7.88;;;;;;;30.02;46.97;99337.84;4960545;28;20043;-68
2023/08/06 12:03:40;;;;;;;8.05;7.25;;;;;;;30.29;45.57;99338.91;4945215;28;20047;-70
2023/08/06 12:06:09;;;;;;;11.65;8.27;;;;;;;30.39;45.21;99328.13;4951443;28;20405;-68
2023/08/06 12:08:41;;;;;;;10.88;8.10;;;;;;;30.40;45.22;99329.78;4969484;28;20046;-66
2023/08/06 12:11:10;;;;;;;14.73;8.13;;;;;;;30.47;44.93;99327.75;4943992;28;20051;-68
2023/08/06 12:13:37;;;;;;;11.93;7.40;;;;;;;30.47;45.18;99321.41;4936500;28;20038;-67
2023/08/06 12:16:02;;;;;;;8.63;7.72;;;;;;;30.55;45.25;99327.38;4936345;28;20051;-68