Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:14;;;;;;;17.23;7.93;;;9.10;99.90;;;;;;5034121;28;20235;-60
2023/10/23 00:04:40;;;;;;;13.93;7.60;;;9.10;99.90;;;;;;5034487;28;20267;-60
2023/10/23 00:07:06;;;;;;;12.30;8.57;;;9.10;99.90;;;;;;5034089;28;20176;-61
2023/10/23 00:09:32;;;;;;;12.82;7.82;;;9.10;99.90;;;;;;5034103;28;20207;-61
2023/10/23 00:11:58;;;;;;;11.50;8.13;;;9.10;99.90;;;;;;5034694;28;20514;-60
2023/10/23 00:14:24;;;;;;;13.55;8.18;;;9.10;99.90;;;;;;5032800;28;20187;-64
2023/10/23 00:16:50;;;;;;;15.95;8.25;;;9.10;99.90;;;;;;5033971;28;20193;-64
2023/10/23 00:19:16;;;;;;;13.55;8.32;;;9.10;99.90;;;;;;5032543;28;20180;-61
2023/10/23 00:21:44;;;;;;;16.02;8.93;;;9.10;99.90;;;;;;5033565;28;20586;-61
2023/10/23 00:24:10;;;;;;;16.48;9.35;;;9.10;99.90;;;;;;5033797;28;20212;-60
2023/10/23 00:26:36;;;;;;;14.50;8.88;;;9.10;99.90;;;;;;5033542;28;20210;-61
2023/10/23 00:29:03;;;;;;;12.90;8.50;;;9.10;99.90;;;;;;5015661;28;20190;-63
2023/10/23 00:31:29;;;;;;;12.90;8.73;;;9.10;99.90;;;;;;5015645;28;20188;-63
2023/10/23 00:33:55;;;;;;;13.73;8.68;;;9.10;99.90;;;;;;5016188;28;20191;-64
2023/10/23 00:36:21;;;;;;;16.30;8.30;;;9.10;99.90;;;;;;5015508;28;20176;-61
2023/10/23 00:38:47;;;;;;;16.65;8.27;;;9.10;99.90;;;;;;5033552;28;20552;-61
2023/10/23 00:41:14;;;;;;;13.65;8.55;;;9.00;99.90;;;;;;5015461;28;20259;-63
2023/10/23 00:43:40;;;;;;;12.82;8.98;;;9.10;99.90;;;;;;5033972;28;20632;-62
2023/10/23 00:46:18;;;;;;;14.48;8.43;;;9.00;99.90;;;;;;5015917;28;20192;-62
2023/10/23 00:48:49;;;;;;;16.05;8.88;;;9.00;99.90;;;;;;5033655;28;20168;-64
2023/10/23 00:51:16;;;;;;;12.35;8.80;;;9.00;99.90;;;;;;5016024;28;20219;-62
2023/10/23 00:53:43;;;;;;;13.35;8.43;;;9.00;99.90;;;;;;5033200;28;20190;-62
2023/10/23 00:56:10;;;;;;;14.55;8.82;;;9.00;99.90;;;;;;5015521;28;20184;-62
2023/10/23 00:58:39;;;;;;;15.02;8.35;;;9.00;99.90;;;;;;5032690;28;20207;-64
2023/10/23 01:01:05;;;;;;;14.40;8.88;;;9.00;99.90;;;;;;5015334;28;20247;-62
2023/10/23 01:03:31;;;;;;;13.05;9.07;;;9.00;99.90;;;;;;5032955;28;20180;-62
2023/10/23 01:05:58;;;;;;;15.88;9.40;;;8.90;99.90;;;;;;5015582;28;20188;-62
2023/10/23 01:08:24;;;;;;;18.50;9.15;;;8.90;99.90;;;;;;5032769;28;20231;-63
2023/10/23 01:10:50;;;;;;;14.57;8.98;;;8.90;99.90;;;;;;5015687;28;20294;-62
2023/10/23 01:13:17;;;;;;;15.35;9.43;;;8.90;99.90;;;;;;5015041;28;20184;-61
2023/10/23 01:15:43;;;;;;;15.35;10.18;;;8.90;99.90;;;;;;5033001;28;20258;-61
2023/10/23 01:18:09;;;;;;;14.98;10.38;;;8.80;99.90;;;;;;5032913;28;20230;-63
2023/10/23 01:20:35;;;;;;;17.38;10.80;;;8.90;99.90;;;;;;5015354;28;20199;-64
2023/10/23 01:23:03;;;;;;;17.85;10.43;;;8.80;99.90;;;;;;4999328;28;20227;-61
2023/10/23 01:25:29;;;;;;;19.30;10.90;;;8.80;99.90;;;;;;5033124;28;20180;-62
2023/10/23 01:27:54;;;;;;;16.33;10.77;;;8.80;99.90;;;;;;5032640;28;20171;-63
2023/10/23 01:30:21;;;;;;;15.85;11.50;;;8.70;99.90;;;;;;5014937;28;20215;-63
2023/10/23 01:32:47;;;;;;;17.17;11.45;;;8.70;99.90;;;;;;5032518;28;20283;-62
2023/10/23 01:35:13;;;;;;;16.77;11.80;;;8.70;99.90;;;;;;5031221;28;20617;-62
2023/10/23 01:37:44;;;;;;;22.58;12.13;;;8.70;99.90;;;;;;5032519;28;20264;-62
2023/10/23 01:40:10;;;;;;;17.80;12.48;;;8.70;99.90;;;;;;5015037;28;20180;-62
2023/10/23 01:42:36;;;;;;;20.42;12.02;;;8.70;99.90;;;;;;5032645;28;20184;-64
2023/10/23 01:45:03;;;;;;;17.00;12.48;;;8.70;99.90;;;;;;5032502;28;20188;-61
2023/10/23 01:47:29;;;;;;;20.85;12.57;;;8.70;99.90;;;;;;5032288;28;20199;-62
2023/10/23 01:49:54;;;;;;;18.30;12.85;;;8.60;99.90;;;;;;5014548;28;20675;-61
2023/10/23 01:52:20;;;;;;;19.05;13.05;;;8.60;99.90;;;;;;4998327;28;20634;-63
2023/10/23 01:54:49;;;;;;;17.85;12.80;;;8.60;99.90;;;;;;5032429;28;20208;-63
2023/10/23 01:57:15;;;;;;;19.38;13.38;;;8.60;99.90;;;;;;5032155;28;20191;-64
2023/10/23 01:59:41;;;;;;;19.75;13.50;;;8.60;99.90;;;;;;5014429;28;20180;-61
2023/10/23 02:02:07;;;;;;;21.38;14.10;;;8.60;99.90;;;;;;5014588;28;20237;-63
2023/10/23 02:04:37;;;;;;;21.65;13.35;;;8.60;99.90;;;;;;4998270;28;20543;-60
2023/10/23 02:07:03;;;;;;;19.90;13.43;;;8.60;99.90;;;;;;5014695;28;20206;-61
2023/10/23 02:09:29;;;;;;;23.58;13.77;;;8.50;99.90;;;;;;4997273;28;20613;-63
2023/10/23 02:11:56;;;;;;;19.85;13.80;;;8.60;99.90;;;;;;5031222;28;20264;-60
2023/10/23 02:14:22;;;;;;;20.88;13.57;;;8.50;99.90;;;;;;5031923;28;20234;-61
2023/10/23 02:16:47;;;;;;;20.77;13.95;;;8.50;99.90;;;;;;5031621;28;20184;-64
2023/10/23 02:19:13;;;;;;;17.98;13.95;;;8.50;99.90;;;;;;5031677;28;20283;-62
2023/10/23 02:21:39;;;;;;;17.27;13.38;;;8.50;99.90;;;;;;5014233;28;20253;-60
2023/10/23 02:24:05;;;;;;;23.15;13.70;;;8.50;99.90;;;;;;5031785;28;20180;-61
2023/10/23 02:26:31;;;;;;;22.08;13.95;;;8.50;99.90;;;;;;5031686;28;20222;-60
2023/10/23 02:28:58;;;;;;;21.58;14.75;;;8.50;99.90;;;;;;5014074;28;20196;-61
2023/10/23 02:31:24;;;;;;;21.77;14.68;;;8.50;99.90;;;;;;5031768;28;20615;-61
2023/10/23 02:33:50;;;;;;;22.42;14.23;;;8.50;99.90;;;;;;5031752;28;20267;-62
2023/10/23 02:36:16;;;;;;;26.40;14.63;;;8.50;99.90;;;;;;5031686;28;20191;-61
2023/10/23 02:38:43;;;;;;;23.15;15.10;;;8.50;99.90;;;;;;5031632;28;20627;-61
2023/10/23 02:41:09;;;;;;;22.65;14.93;;;8.40;99.90;;;;;;5031848;28;20180;-60
2023/10/23 02:43:35;;;;;;;21.63;15.13;;;8.40;99.90;;;;;;5031872;28;20187;-61
2023/10/23 02:46:01;;;;;;;22.77;14.50;;;8.40;99.90;;;;;;5032024;28;20184;-62
2023/10/23 02:48:28;;;;;;;20.45;14.30;;;8.40;99.90;;;;;;5014155;28;20255;-62
2023/10/23 02:50:55;;;;;;;19.35;14.38;;;8.40;99.90;;;;;;5013920;28;20208;-59
2023/10/23 02:53:21;;;;;;;21.67;15.07;;;8.40;99.90;;;;;;5031555;28;20278;-61
2023/10/23 02:55:48;;;;;;;18.08;15.05;;;8.40;99.90;;;;;;5031813;28;20270;-62
2023/10/23 02:58:15;;;;;;;23.00;15.45;;;8.30;99.90;;;;;;5013787;28;20191;-61
2023/10/23 03:00:42;;;;;;;24.90;15.52;;;8.30;99.90;;;;;;5013942;28;20658;-60
2023/10/23 03:03:09;;;;;;;22.42;15.45;;;8.30;99.90;;;;;;5031631;28;20218;-62
2023/10/23 03:05:35;;;;;;;22.23;15.23;;;8.30;99.90;;;;;;5031896;28;20175;-60
2023/10/23 03:08:02;;;;;;;25.10;15.77;;;8.30;99.90;;;;;;5013565;28;20226;-60
2023/10/23 03:10:30;;;;;;;23.00;15.45;;;8.30;99.90;;;;;;4997346;28;20293;-63
2023/10/23 03:12:56;;;;;;;22.42;14.80;;;8.30;99.90;;;;;;5013850;28;20508;-63
2023/10/23 03:15:22;;;;;;;22.50;15.90;;;8.20;99.90;;;;;;5031215;28;20188;-61
2023/10/23 03:17:48;;;;;;;22.73;16.40;;;8.30;99.90;;;;;;5013683;28;20191;-62
2023/10/23 03:20:14;;;;;;;23.75;15.55;;;8.20;99.90;;;;;;5031111;28;20172;-62
2023/10/23 03:22:40;;;;;;;26.35;16.38;;;8.20;99.90;;;;;;5033514;28;20179;-60
2023/10/23 03:25:07;;;;;;;24.92;16.55;;;8.20;99.90;;;;;;5000661;28;20212;-59
2023/10/23 03:27:33;;;;;;;23.85;15.93;;;8.20;99.90;;;;;;5034578;28;20244;-62
2023/10/23 03:29:59;;;;;;;24.40;16.25;;;8.20;99.90;;;;;;5033520;28;20282;-62
2023/10/23 03:32:26;;;;;;;23.60;16.05;;;8.20;99.90;;;;;;5035061;28;20187;-60
2023/10/23 03:34:52;;;;;;;23.00;15.38;;;8.20;99.90;;;;;;5034716;28;20180;-60
2023/10/23 03:37:18;;;;;;;24.17;16.10;;;8.20;99.90;;;;;;5017170;28;20191;-60
2023/10/23 03:39:45;;;;;;;21.48;16.45;;;8.20;99.90;;;;;;5034750;28;20191;-63
2023/10/23 03:42:11;;;;;;;26.75;16.20;;;8.20;99.90;;;;;;5034546;28;20196;-61
2023/10/23 03:44:37;;;;;;;23.08;16.17;;;8.20;99.90;;;;;;5017645;28;20188;-60
2023/10/23 03:47:04;;;;;;;22.05;16.52;;;8.20;99.90;;;;;;5034956;28;20172;-60
2023/10/23 03:49:31;;;;;;;23.15;16.75;;;8.10;99.90;;;;;;5034517;28;20207;-61
2023/10/23 03:51:57;;;;;;;23.42;16.67;;;8.10;99.90;;;;;;5034496;28;20215;-61
2023/10/23 03:54:23;;;;;;;30.30;17.02;;;8.10;99.90;;;;;;5016768;28;20640;-63
2023/10/23 03:56:48;;;;;;;29.90;17.60;;;8.10;99.90;;;;;;5016532;28;20195;-63
2023/10/23 03:59:14;;;;;;;25.60;17.33;;;8.10;99.90;;;;;;5034000;28;20270;-62
2023/10/23 04:01:40;;;;;;;32.58;17.98;;;8.10;99.90;;;;;;5034369;28;20239;-60
2023/10/23 04:04:08;;;;;;;24.42;17.30;;;8.10;99.90;;;;;;5034170;28;20187;-61
2023/10/23 04:06:34;;;;;;;23.17;17.80;;;8.10;99.90;;;;;;5034365;28;20180;-59
2023/10/23 04:09:00;;;;;;;24.50;18.27;;;8.10;99.90;;;;;;5034201;28;20176;-63
2023/10/23 04:11:26;;;;;;;24.35;18.23;;;8.10;99.90;;;;;;5034231;28;20223;-61
2023/10/23 04:13:52;;;;;;;26.88;18.45;;;8.00;99.90;;;;;;5034380;28;20231;-60
2023/10/23 04:16:18;;;;;;;25.73;17.15;;;8.00;99.90;;;;;;5033055;28;20192;-60
2023/10/23 04:18:44;;;;;;;25.48;17.27;;;8.00;99.90;;;;;;5034298;28;20182;-61
2023/10/23 04:21:12;;;;;;;26.35;18.17;;;8.00;99.90;;;;;;5034329;28;20180;-60
2023/10/23 04:23:39;;;;;;;27.98;17.48;;;8.00;99.90;;;;;;5034293;28;20180;-62
2023/10/23 04:26:06;;;;;;;26.33;18.33;;;8.00;99.90;;;;;;5034288;28;20318;-63
2023/10/23 04:28:33;;;;;;;23.67;17.33;;;8.00;99.90;;;;;;5034207;28;20180;-63
2023/10/23 04:31:00;;;;;;;26.95;18.20;;;8.00;99.90;;;;;;5034100;28;20254;-61
2023/10/23 04:33:26;;;;;;;26.35;17.17;;;8.00;99.90;;;;;;5015130;28;20663;-60
2023/10/23 04:35:55;;;;;;;29.13;17.25;;;8.00;99.90;;;;;;5033843;28;20593;-61
2023/10/23 04:38:21;;;;;;;24.83;17.30;;;8.00;99.90;;;;;;5032530;28;20180;-63
2023/10/23 04:40:49;;;;;;;26.23;16.98;;;8.00;99.90;;;;;;5016207;28;20180;-59
2023/10/23 04:43:16;;;;;;;27.45;17.02;;;8.00;99.90;;;;;;5016110;28;20242;-61
2023/10/23 04:45:42;;;;;;;25.10;16.35;;;8.00;99.90;;;;;;5033581;28;20191;-60
2023/10/23 04:48:08;;;;;;;27.13;16.85;;;8.00;99.90;;;;;;5033292;28;20180;-60
2023/10/23 04:50:36;;;;;;;22.40;16.60;;;8.00;99.90;;;;;;5033122;28;20262;-60
2023/10/23 04:53:02;;;;;;;24.35;16.98;;;8.00;99.90;;;;;;5033514;28;20529;-62
2023/10/23 04:55:38;;;;;;;27.30;17.48;;;8.00;99.90;;;;;;5015870;28;20246;-60
2023/10/23 04:58:05;;;;;;;23.55;17.17;;;8.00;99.90;;;;;;5033272;28;20184;-61
2023/10/23 05:00:38;;;;;;;26.60;17.08;;;8.00;99.90;;;;;;5015857;28;20704;-63
2023/10/23 05:03:04;;;;;;;22.58;16.95;;;8.00;99.90;;;;;;5015425;28;20239;-62
2023/10/23 05:05:31;;;;;;;24.25;16.77;;;8.00;99.90;;;;;;5032896;28;20237;-61
2023/10/23 05:07:57;;;;;;;22.55;16.67;;;8.00;99.90;;;;;;5033259;28;20183;-64
2023/10/23 05:10:23;;;;;;;24.88;17.17;;;8.00;99.90;;;;;;5033084;28;20212;-62
2023/10/23 05:12:49;;;;;;;29.73;17.38;;;8.00;99.90;;;;;;5032042;28;20180;-60
2023/10/23 05:15:16;;;;;;;31.30;18.60;;;8.00;99.90;;;;;;5032782;28;20601;-64
2023/10/23 05:17:44;;;;;;;26.83;16.80;;;8.00;99.90;;;;;;5015067;28;20221;-61
2023/10/23 05:20:10;;;;;;;25.52;17.27;;;8.00;99.90;;;;;;5032961;28;20273;-59
2023/10/23 05:22:36;;;;;;;25.10;17.48;;;8.00;99.90;;;;;;5032699;28;20180;-60
2023/10/23 05:25:02;;;;;;;27.80;18.00;;;7.90;99.90;;;;;;5032855;28;20663;-57
2023/10/23 05:27:29;;;;;;;28.45;18.05;;;7.90;99.90;;;;;;5033185;28;20187;-51
2023/10/23 05:29:55;;;;;;;27.17;17.42;;;7.90;99.90;;;;;;5032310;28;20547;-54
2023/10/23 05:32:21;;;;;;;23.70;17.45;;;7.90;99.90;;;;;;5014754;28;20635;-58
2023/10/23 05:34:46;;;;;;;22.05;17.20;;;7.90;99.90;;;;;;5014892;28;20632;-57
2023/10/23 05:37:12;;;;;;;28.02;18.38;;;7.90;99.90;;;;;;5014564;28;20298;-61
2023/10/23 05:39:39;;;;;;;25.15;17.75;;;7.90;99.90;;;;;;5032265;28;20176;-58
2023/10/23 05:42:05;;;;;;;26.50;17.52;;;7.90;99.90;;;;;;5032232;28;20187;-56
2023/10/23 05:44:31;;;;;;;27.25;17.58;;;7.90;99.90;;;;;;5032321;28;20192;-60
2023/10/23 05:46:57;;;;;;;23.40;18.42;;;7.90;99.90;;;;;;5032451;28;20302;-60
2023/10/23 05:49:23;;;;;;;25.08;18.38;;;7.90;99.90;;;;;;5032756;28;20294;-54
2023/10/23 05:51:49;;;;;;;27.00;18.48;;;7.90;99.90;;;;;;5032764;28;20266;-65
2023/10/23 05:54:16;;;;;;;27.33;18.13;;;7.90;99.90;;;;;;5032182;28;20632;-64
2023/10/23 05:56:46;;;;;;;27.38;18.10;;;7.90;99.90;;;;;;5032168;28;20544;-60
2023/10/23 05:59:12;;;;;;;29.95;18.02;;;7.90;99.90;;;;;;5032170;28;20263;-61
2023/10/23 06:01:37;;;;;;;29.33;19.52;;;7.90;99.90;;;;;;5031985;28;20622;-59
2023/10/23 06:04:04;;;;;;;26.52;17.88;;;7.90;99.90;;;;;;5032229;28;20187;-63
2023/10/23 06:06:30;;;;;;;26.73;17.83;;;7.90;99.90;;;;;;5032108;28;20647;-61
2023/10/23 06:08:56;;;;;;;25.00;18.40;;;7.90;99.90;;;;;;5032399;28;20176;-60
2023/10/23 06:11:23;;;;;;;33.60;22.50;;;7.90;99.90;;;;;;5031482;28;20232;-58
2023/10/23 06:13:49;;;;;;;41.25;26.90;;;7.90;99.90;;;;;;5031941;28;20279;-60
2023/10/23 06:16:15;;;;;;;42.33;21.65;;;7.90;99.90;;;;;;5031915;28;20196;-56
2023/10/23 06:18:42;;;;;;;32.47;19.90;;;7.90;99.90;;;;;;5031903;28;20195;-57
2023/10/23 06:21:08;;;;;;;27.45;19.40;;;7.90;99.90;;;;;;5030761;28;20626;-58
2023/10/23 06:23:39;;;;;;;25.88;18.85;;;7.90;99.90;;;;;;5031833;28;20208;-61
2023/10/23 06:26:08;;;;;;;29.48;19.48;;;7.90;99.90;;;;;;5013818;28;20184;-56
2023/10/23 06:28:35;;;;;;;31.17;20.00;;;7.90;99.90;;;;;;5031047;28;20624;-61
2023/10/23 06:31:07;;;;;;;31.65;18.80;;;8.00;99.90;;;;;;5031886;28;20740;-59
2023/10/23 06:33:35;;;;;;;29.38;18.77;;;7.90;99.90;;;;;;5031911;28;20183;-60
2023/10/23 06:36:01;;;;;;;30.95;18.65;;;8.00;99.90;;;;;;5014138;28;20270;-61
2023/10/23 06:38:27;;;;;;;27.55;18.08;;;8.00;99.90;;;;;;5014015;28;20343;-54
2023/10/23 06:40:53;;;;;;;30.13;18.58;;;8.00;99.90;;;;;;5031934;28;20188;-56
2023/10/23 06:43:20;;;;;;;30.52;19.50;;;8.00;99.90;;;;;;5014131;28;20289;-56
2023/10/23 06:45:46;;;;;;;28.85;19.25;;;8.00;99.90;;;;;;5031802;28;20192;-57
2023/10/23 06:48:15;;;;;;;33.92;20.30;;;8.00;99.90;;;;;;5032046;28;20692;-61
2023/10/23 06:50:47;;;;;;;30.33;20.92;;;8.00;99.90;;;;;;5032233;28;20306;-61
2023/10/23 06:53:16;;;;;;;36.38;20.95;;;8.00;99.90;;;;;;5014286;28;20620;-61
2023/10/23 06:55:55;;;;;;;32.47;20.05;;;8.00;99.90;;;;;;5031533;28;20188;-60
2023/10/23 06:58:21;;;;;;;30.88;19.42;;;8.00;99.90;;;;;;5017634;28;20245;-60
2023/10/23 07:00:48;;;;;;;30.55;19.95;;;8.10;99.90;;;;;;5034964;28;20192;-54
2023/10/23 07:03:14;;;;;;;31.38;20.25;;;8.10;99.90;;;;;;5035791;28;20231;-61
2023/10/23 07:05:41;;;;;;;30.67;21.00;;;8.10;99.90;;;;;;5035228;28;20184;-56
2023/10/23 07:08:07;;;;;;;37.15;20.33;;;8.10;99.90;;;;;;5017858;28;20184;-60
2023/10/23 07:10:34;;;;;;;36.40;19.65;;;8.10;99.90;;;;;;5034802;28;20610;-61
2023/10/23 07:13:02;;;;;;;27.05;19.23;;;8.20;99.90;;;;;;5035231;28;20242;-57
2023/10/23 07:15:28;;;;;;;31.25;19.55;;;8.20;99.90;;;;;;5034703;28;20207;-58
2023/10/23 07:17:55;;;;;;;27.58;19.85;;;8.20;99.90;;;;;;5034746;28;20223;-65
2023/10/23 07:20:21;;;;;;;27.15;20.73;;;8.30;99.90;;;;;;5034885;28;20265;-58
2023/10/23 07:22:46;;;;;;;28.02;18.98;;;8.30;99.90;;;;;;5034233;28;20608;-54
2023/10/23 07:25:13;;;;;;;35.20;19.52;;;8.30;99.90;;;;;;5034265;28;20176;-58
2023/10/23 07:27:39;;;;;;;29.27;19.60;;;8.40;99.90;;;;;;5034486;28;20263;-55
2023/10/23 07:30:06;;;;;;;29.40;20.83;;;8.40;99.90;;;;;;5034169;28;20538;-60
2023/10/23 07:32:34;;;;;;;32.38;21.77;;;8.50;99.90;;;;;;5034464;28;20191;-58
2023/10/23 07:35:01;;;;;;;39.03;27.83;;;8.50;99.90;;;;;;5034464;28;20196;-58
2023/10/23 07:37:27;;;;;;;34.53;23.38;;;8.60;99.90;;;;;;5032929;28;20270;-55
2023/10/23 07:39:53;;;;;;;35.80;21.92;;;8.60;99.90;;;;;;5034215;28;20187;-60
2023/10/23 07:42:19;;;;;;;29.38;19.27;;;8.70;99.90;;;;;;5034504;28;20183;-60
2023/10/23 07:44:45;;;;;;;32.80;18.77;;;8.70;99.90;;;;;;5000958;28;20211;-57
2023/10/23 07:47:12;;;;;;;28.25;19.65;;;8.80;99.90;;;;;;5034256;28;20176;-57
2023/10/23 07:49:37;;;;;;;33.85;19.25;;;8.80;99.90;;;;;;5016287;28;20211;-57
2023/10/23 07:52:04;;;;;;;26.77;18.70;;;8.90;99.90;;;;;;5033843;28;20257;-59
2023/10/23 07:54:33;;;;;;;28.98;19.02;;;8.90;99.90;;;;;;5016570;28;20194;-56
2023/10/23 07:56:59;;;;;;;23.25;17.95;;;8.90;99.90;;;;;;5034362;28;20198;-60
2023/10/23 07:59:26;;;;;;;29.10;19.48;;;9.00;99.90;;;;;;5033798;28;20210;-57
2023/10/23 08:01:52;;;;;;;27.35;19.27;;;9.00;99.90;;;;;;5033969;28;20232;-60
2023/10/23 08:04:19;;;;;;;24.17;17.08;;;9.10;99.90;;;;;;5016452;28;20267;-58
2023/10/23 08:06:45;;;;;;;26.65;17.75;;;9.10;99.90;;;;;;5016323;28;20271;-58
2023/10/23 08:09:11;;;;;;;25.05;17.80;;;9.20;99.90;;;;;;5032329;28;20644;-60
2023/10/23 08:11:37;;;;;;;24.08;16.35;;;9.20;99.90;;;;;;5034047;28;20184;-58
2023/10/23 08:14:04;;;;;;;24.15;15.82;;;9.20;99.90;;;;;;5033746;28;20202;-57
2023/10/23 08:16:30;;;;;;;31.65;17.35;;;9.30;99.90;;;;;;5033662;28;20270;-56
2023/10/23 08:18:57;;;;;;;20.02;15.18;;;9.30;99.90;;;;;;5033703;28;20188;-57
2023/10/23 08:21:25;;;;;;;24.23;16.52;;;9.30;99.90;;;;;;5033448;28;20242;-61
2023/10/23 08:23:56;;;;;;;21.90;15.80;;;9.40;99.90;;;;;;5033409;28;20279;-55
2023/10/23 08:26:23;;;;;;;19.38;15.02;;;9.50;99.90;;;;;;5015900;28;20606;-60
2023/10/23 08:28:49;;;;;;;23.52;14.77;;;9.50;99.90;;;;;;5033288;28;20172;-58
2023/10/23 08:31:16;;;;;;;21.00;14.60;;;9.60;99.90;;;;;;5015754;28;20208;-57
2023/10/23 08:33:42;;;;;;;24.05;14.93;;;9.60;99.90;;;;;;5033560;28;20196;-55
2023/10/23 08:36:09;;;;;;;20.42;14.55;;;9.70;99.90;;;;;;5015612;28;20183;-59
2023/10/23 08:38:34;;;;;;;25.65;14.52;;;9.80;99.90;;;;;;5033657;28;20215;-52
2023/10/23 08:41:03;;;;;;;19.13;13.90;;;9.80;99.90;;;;;;5033399;28;20176;-57
2023/10/23 08:43:30;;;;;;;24.23;15.18;;;9.90;99.90;;;;;;5033416;28;20215;-61
2023/10/23 08:46:00;;;;;;;21.52;13.88;;;10.00;99.90;;;;;;5033023;28;20179;-57
2023/10/23 08:48:27;;;;;;;21.88;16.02;;;10.00;99.90;;;;;;5031903;28;20181;-59
2023/10/23 08:50:56;;;;;;;23.50;15.93;;;10.10;99.90;;;;;;5032839;28;20253;-62
2023/10/23 08:53:31;;;;;;;32.20;22.45;;;10.20;99.90;;;;;;5032953;28;20241;-60
2023/10/23 08:55:59;;;;;;;26.60;16.08;;;10.20;99.90;;;;;;5032942;28;20167;-54
2023/10/23 08:58:26;;;;;;;19.02;14.25;;;10.30;99.90;;;;;;5033062;28;20628;-60
2023/10/23 09:00:52;;;;;;;19.42;14.30;;;10.30;99.90;;;;;;5033446;28;20212;-57
2023/10/23 09:03:19;;;;;;;18.48;12.63;;;10.40;99.90;;;;;;5033329;28;20232;-59
2023/10/23 09:05:45;;;;;;;20.67;14.30;;;10.50;99.90;;;;;;5033603;28;20184;-56
2023/10/23 09:08:12;;;;;;;18.85;13.55;;;10.50;99.90;;;;;;5015578;28;20546;-58
2023/10/23 09:10:59;;;;;;;16.17;11.98;;;10.60;99.90;;;;;;5032753;28;20208;-62
2023/10/23 09:13:26;;;;;;;17.67;12.85;;;10.60;99.90;;;;;;5015192;28;20618;-61
2023/10/23 09:15:52;;;;;;;16.08;12.02;;;10.80;99.90;;;;;;5032714;28;20176;-55
2023/10/23 09:18:18;;;;;;;18.73;11.90;;;10.80;99.90;;;;;;5014792;28;20548;-57
2023/10/23 09:20:44;;;;;;;17.90;11.43;;;10.90;99.90;;;;;;5014466;28;20231;-54
2023/10/23 09:23:13;;;;;;;22.50;12.43;;;10.90;99.90;;;;;;5032533;28;20271;-56
2023/10/23 09:25:42;;;;;;;24.38;11.90;;;11.00;99.90;;;;;;5014991;28;20601;-54
2023/10/23 09:28:11;;;;;;;16.00;11.52;;;11.00;99.90;;;;;;5032565;28;20188;-58
2023/10/23 09:30:37;;;;;;;17.15;11.73;;;11.10;99.90;;;;;;5032665;28;20203;-57
2023/10/23 09:33:05;;;;;;;18.58;11.73;;;11.20;99.90;;;;;;5015024;28;20188;-60
2023/10/23 09:35:32;;;;;;;22.50;12.18;;;11.20;99.90;;;;;;5014554;28;20191;-56
2023/10/23 09:37:58;;;;;;;17.90;12.23;;;11.30;99.90;;;;;;5032187;28;20218;-59
2023/10/23 09:40:24;;;;;;;20.42;11.63;;;11.40;99.90;;;;;;5014892;28;20245;-57
2023/10/23 09:42:51;;;;;;;17.42;11.02;;;11.40;99.90;;;;;;5014741;28;20233;-59
2023/10/23 09:45:18;;;;;;;16.92;9.85;;;11.50;99.90;;;;;;5032779;28;20194;-56
2023/10/23 09:47:46;;;;;;;13.63;9.73;;;11.60;99.90;;;;;;5032006;28;20188;-57
2023/10/23 09:50:12;;;;;;;13.05;9.90;;;11.60;99.90;;;;;;5031834;28;20211;-61
2023/10/23 09:52:40;;;;;;;11.90;8.93;;;11.70;99.90;;;;;;5031819;28;20183;-58
2023/10/23 09:55:07;;;;;;;14.05;8.63;;;11.80;99.90;;;;;;5014066;28;20283;-61
2023/10/23 09:57:38;;;;;;;11.98;8.95;;;11.80;99.90;;;;;;5030734;28;20172;-60
2023/10/23 10:00:15;;;;;;;12.40;9.05;;;11.90;99.90;;;;;;5031586;28;20567;-60
2023/10/23 10:03:05;;;;;;;16.67;9.30;;;12.00;99.90;;;;;;5031720;28;20699;-54
2023/10/23 10:05:41;;;;;;;16.85;9.18;;;12.10;99.90;;;;;;5031067;28;20688;-60
2023/10/23 10:08:11;;;;;;;12.75;8.68;;;12.20;99.90;;;;;;5013739;28;20171;-58
2023/10/23 10:10:37;;;;;;;12.93;8.65;;;12.30;99.90;;;;;;5031322;28;20195;-59
2023/10/23 10:13:04;;;;;;;10.52;8.38;;;12.40;99.90;;;;;;5031448;28;20196;-53
2023/10/23 10:15:33;;;;;;;12.15;8.32;;;12.40;99.90;;;;;;5031308;28;20207;-55
2023/10/23 10:17:59;;;;;;;11.15;8.10;;;12.50;99.90;;;;;;5029644;28;20182;-56
2023/10/23 10:20:26;;;;;;;15.55;8.02;;;12.60;99.90;;;;;;5030737;28;20180;-58
2023/10/23 10:23:04;;;;;;;11.50;8.40;;;12.60;99.90;;;;;;5031039;28;20172;-60
2023/10/23 10:25:32;;;;;;;13.55;7.93;;;12.70;99.90;;;;;;5031622;28;20164;-58
2023/10/23 10:27:58;;;;;;;14.05;8.07;;;12.80;99.90;;;;;;5031518;28;20172;-59
2023/10/23 10:30:47;;;;;;;13.93;8.10;;;12.80;99.90;;;;;;5030267;28;20215;-57
2023/10/23 10:33:29;;;;;;;12.50;7.75;;;12.90;99.90;;;;;;5034914;28;20654;-60
2023/10/23 10:36:05;;;;;;;11.65;7.25;;;13.00;99.90;;;;;;5035410;28;20184;-53
2023/10/23 10:38:33;;;;;;;12.30;7.65;;;13.10;99.90;;;;;;5036161;28;20168;-59
2023/10/23 10:41:03;;;;;;;12.90;7.60;;;13.20;99.90;;;;;;5035338;28;20179;-60
2023/10/23 10:43:34;;;;;;;14.07;7.30;;;13.20;99.90;;;;;;5035287;28;20160;-59
2023/10/23 10:46:04;;;;;;;13.10;7.15;;;13.30;99.90;;;;;;5035669;28;20247;-59
2023/10/23 10:48:44;;;;;;;10.57;6.72;;;13.30;99.90;;;;;;5035210;28;20184;-61
2023/10/23 10:51:15;;;;;;;10.38;7.03;;;13.40;99.90;;;;;;5035264;28;20192;-63
2023/10/23 10:53:41;;;;;;;13.10;7.38;;;13.50;99.90;;;;;;5035741;28;20184;-59
2023/10/23 10:56:08;;;;;;;12.55;7.05;;;13.50;99.90;;;;;;5035483;28;20189;-54
2023/10/23 10:58:38;;;;;;;8.82;6.10;;;13.60;99.90;;;;;;5017421;28;20183;-59
2023/10/23 11:01:04;;;;;;;8.77;6.30;;;13.60;99.90;;;;;;5035115;28;20177;-57
2023/10/23 11:03:31;;;;;;;8.10;6.30;;;13.70;99.90;;;;;;5018199;28;20303;-59
2023/10/23 11:05:57;;;;;;;11.95;6.38;;;13.80;99.90;;;;;;5035195;28;20202;-58
2023/10/23 11:08:23;;;;;;;7.93;4.82;;;13.80;99.90;;;;;;5017545;28;20184;-57
2023/10/23 11:10:49;;;;;;;17.52;10.73;;;13.90;99.90;;;;;;5034685;28;20211;-61
2023/10/23 11:13:15;;;;;;;9.75;4.60;;;13.90;99.90;;;;;;5034938;28;20176;-61
2023/10/23 11:15:42;;;;;;;24.42;6.90;;;14.00;99.90;;;;;;5034741;28;20249;-57
2023/10/23 11:18:08;;;;;;;10.93;4.53;;;14.00;99.90;;;;;;5017361;28;20196;-62
2023/10/23 11:20:38;;;;;;;8.23;3.85;;;14.00;99.90;;;;;;5035373;28;20191;-58
2023/10/23 11:23:05;;;;;;;10.32;3.25;;;14.10;99.90;;;;;;5035396;28;20192;-59
2023/10/23 11:25:32;;;;;;;10.27;2.83;;;14.20;99.90;;;;;;5017583;28;20222;-59
2023/10/23 11:27:58;;;;;;;7.20;3.13;;;14.20;99.90;;;;;;5016680;28;20262;-57
2023/10/23 11:30:28;;;;;;;5.63;3.33;;;14.30;99.90;;;;;;5034936;28;20643;-57
2023/10/23 11:32:54;;;;;;;5.43;3.95;;;14.30;99.90;;;;;;5035165;28;20207;-58
2023/10/23 11:35:20;;;;;;;5.72;2.90;;;14.40;99.90;;;;;;5034697;28;20198;-56
2023/10/23 11:37:47;;;;;;;6.82;2.80;;;14.50;99.90;;;;;;5016917;28;20180;-63
2023/10/23 11:40:20;;;;;;;3.42;2.95;;;14.50;99.90;;;;;;5034815;28;20219;-56
2023/10/23 11:42:55;;;;;;;8.23;3.22;;;14.60;99.90;;;;;;5034098;28;20177;-61
2023/10/23 11:45:22;;;;;;;8.30;3.22;;;14.60;99.90;;;;;;5017105;28;20175;-53
2023/10/23 11:47:53;;;;;;;10.05;3.53;;;14.70;99.90;;;;;;5033986;28;20615;-57
2023/10/23 11:50:19;;;;;;;6.18;3.50;;;14.80;99.90;;;;;;5016047;28;20675;-59
2023/10/23 11:52:47;;;;;;;7.80;3.40;;;14.80;99.90;;;;;;5033963;28;20188;-56
2023/10/23 11:55:17;;;;;;;6.20;3.70;;;14.90;99.90;;;;;;5033508;28;20604;-56
2023/10/23 11:57:50;;;;;;;6.13;3.28;;;14.90;99.90;;;;;;5034476;28;20288;-58
2023/10/23 12:00:17;;;;;;;5.38;2.80;;;14.90;99.90;;;;;;5034277;28;20206;-59
2023/10/23 12:02:45;;;;;;;6.15;2.95;;;14.90;99.90;;;;;;5034015;28;20727;-58
2023/10/23 12:05:21;;;;;;;5.15;3.28;;;14.90;99.90;;;;;;5016109;28;20188;-62
2023/10/23 12:07:50;;;;;;;7.85;3.40;;;14.90;99.90;;;;;;5016302;28;20182;-65
2023/10/23 12:10:20;;;;;;;6.10;3.40;;;15.00;99.90;;;;;;5033473;28;20191;-56
2023/10/23 12:12:47;;;;;;;6.18;3.80;;;15.00;99.90;;;;;;5033731;28;20266;-60
2023/10/23 12:15:15;;;;;;;13.70;5.85;;;15.10;99.90;;;;;;5033924;28;20176;-61
2023/10/23 12:17:42;;;;;;;9.85;3.85;;;15.10;99.90;;;;;;5016172;28;20247;-58
2023/10/23 12:20:11;;;;;;;5.50;3.83;;;15.20;99.90;;;;;;5033688;28;20184;-61
2023/10/23 12:22:41;;;;;;;6.30;3.83;;;15.10;99.90;;;;;;5015724;28;20194;-56
2023/10/23 12:25:08;;;;;;;6.13;3.70;;;15.20;99.90;;;;;;5032020;28;20645;-58
2023/10/23 12:27:35;;;;;;;6.78;4.32;;;15.20;99.90;;;;;;5033892;28;20186;-59
2023/10/23 12:30:04;;;;;;;6.82;4.35;;;15.20;99.90;;;;;;5033001;28;20211;-59
2023/10/23 12:32:34;;;;;;;7.35;4.97;;;15.30;99.90;;;;;;5033573;28;20203;-57
2023/10/23 12:35:03;;;;;;;7.63;5.47;;;15.30;99.90;;;;;;5033653;28;20593;-58
2023/10/23 12:37:32;;;;;;;10.90;6.50;;;15.30;99.90;;;;;;5033809;28;20238;-54
2023/10/23 12:40:03;;;;;;;12.93;7.70;;;15.30;99.90;;;;;;5033075;28;20199;-60