Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:19;;;;;;;135.93;55.28;;;;;;;17.89;44.90;102054.00;5035954;28;20540;-71
2023/04/30 00:02:44;;;;;;;136.80;55.97;;;;;;;17.87;44.44;102069.03;5037177;28;20253;-69
2023/04/30 00:05:09;;;;;;;131.13;55.15;;;;;;;17.86;44.82;102065.53;5040936;28;20017;-69
2023/04/30 00:07:35;;;;;;;136.93;55.63;;;;;;;17.92;44.84;102061.88;5044175;28;20119;-69
2023/04/30 00:10:00;;;;;;;136.50;55.55;;;;;;;17.88;44.44;102063.69;5058228;28;20521;-68
2023/04/30 00:12:26;;;;;;;134.00;55.78;;;;;;;17.84;44.50;102066.47;5038048;28;20048;-68
2023/04/30 00:14:51;;;;;;;135.65;55.38;;;;;;;17.88;44.10;102065.47;5048646;28;20029;-69
2023/04/30 00:17:16;;;;;;;145.32;57.30;;;;;;;17.90;45.02;102077.75;5032018;28;20052;-69
2023/04/30 00:19:42;;;;;;;143.02;57.35;;;;;;;17.95;44.28;102064.44;5055072;28;20020;-67
2023/04/30 00:22:07;;;;;;;144.73;58.05;;;;;;;17.87;44.62;102077.84;5035365;28;20103;-68
2023/04/30 00:24:33;;;;;;;140.88;57.97;;;;;;;17.85;44.73;102070.84;5033981;28;20048;-67
2023/04/30 00:26:58;;;;;;;151.10;60.05;;;;;;;17.80;44.96;102078.03;5054470;28;20087;-68
2023/04/30 00:29:23;;;;;;;145.07;57.63;;;;;;;17.76;44.68;102079.00;5036881;28;20029;-68
2023/04/30 00:31:49;;;;;;;138.85;56.40;;;;;;;17.73;45.07;102080.78;5036676;28;20063;-68
2023/04/30 00:34:14;;;;;;;160.60;60.00;;;;;;;17.69;45.42;102079.13;5019777;28;20413;-68
2023/04/30 00:36:40;;;;;;;145.88;57.05;;;;;;;17.61;45.23;102082.88;5037451;28;20422;-69
2023/04/30 00:39:05;;;;;;;138.27;55.22;;;;;;;17.59;45.86;102085.56;5024685;28;20033;-68
2023/04/30 00:41:32;;;;;;;135.32;55.35;;;;;;;17.56;45.12;102089.13;5059314;28;20032;-68
2023/04/30 00:43:57;;;;;;;134.32;55.50;;;;;;;17.50;45.90;102083.97;5036427;28;20474;-68
2023/04/30 00:46:22;;;;;;;137.68;55.30;;;;;;;17.45;45.81;102091.16;5050177;28;20017;-68
2023/04/30 00:48:49;;;;;;;143.93;57.22;;;;;;;17.44;46.08;102092.06;5055192;28;20501;-68
2023/04/30 00:51:14;;;;;;;139.93;55.97;;;;;;;17.42;45.74;102095.66;5030189;28;20059;-69
2023/04/30 00:53:40;;;;;;;135.95;56.20;;;;;;;17.32;46.09;102090.56;5056353;28;20474;-69
2023/04/30 00:56:07;;;;;;;139.27;56.80;;;;;;;17.29;46.19;102101.19;5058915;28;20074;-70
2023/04/30 00:58:33;;;;;;;135.10;55.53;;;;;;;17.28;46.70;102098.59;5020682;28;20024;-70
2023/04/30 01:01:00;;;;;;;138.00;56.35;;;;;;;17.24;46.83;102103.06;5031398;28;20031;-69
2023/04/30 01:03:25;;;;;;;137.70;56.45;;;;;;;17.18;46.79;102098.78;5053349;28;20023;-72
2023/04/30 01:05:52;;;;;;;140.70;56.88;;;;;;;17.05;47.49;102099.94;5015844;28;20510;-71
2023/04/30 01:08:17;;;;;;;136.52;54.95;;;;;;;16.93;48.60;102101.06;5049482;28;20393;-71
2023/04/30 01:11:26;;;;;;;139.15;55.75;;;;;;;16.86;48.81;102099.44;5046544;23;20037;-72
2023/04/30 01:13:57;;;;;;;149.98;58.80;;;;;;;16.77;48.90;102104.88;5044765;28;20060;-72
2023/04/30 01:16:26;;;;;;;145.40;56.97;;;;;;;16.77;48.72;102110.16;5051209;28;20452;-73
2023/04/30 01:18:58;;;;;;;148.60;57.40;;;;;;;16.81;48.51;102103.91;5053074;28;20016;-72
2023/04/30 01:21:24;;;;;;;137.88;56.85;;;;;;;16.90;48.37;102102.00;5012608;28;20112;-73
2023/04/30 01:24:11;;;;;;;139.98;56.50;;;;;;;17.01;48.02;102107.06;5052461;28;20508;-73
2023/04/30 01:26:51;;;;;;;145.80;57.05;;;;;;;17.06;47.34;102110.47;5054956;28;20036;-73
2023/04/30 01:29:18;;;;;;;138.48;56.42;;;;;;;17.14;47.42;102112.06;5043548;28;20050;-73
2023/04/30 01:31:43;;;;;;;126.50;54.85;;;;;;;17.16;47.51;102110.28;5043773;28;20056;-73
2023/04/30 01:34:09;;;;;;;137.05;55.95;;;;;;;17.17;47.26;102107.59;5029977;28;20072;-73
2023/04/30 01:36:56;;;;;;;139.77;57.78;;;;;;;17.21;47.04;102109.28;5026502;28;20250;-74
2023/04/30 01:39:40;;;;;;;131.05;55.95;;;;;;;17.23;46.76;102107.50;5052785;28;20043;-74
2023/04/30 01:42:09;;;;;;;145.63;58.25;;;;;;;17.24;47.68;102105.72;5036627;28;20031;-74
2023/04/30 01:44:54;;;;;;;142.20;57.20;;;;;;;17.22;47.82;102112.81;5054039;28;20170;-73
2023/04/30 01:47:19;;;;;;;136.48;56.30;;;;;;;17.24;47.35;102113.63;5040491;28;20417;-73
2023/04/30 01:50:06;;;;;;;134.48;56.10;;;;;;;17.30;46.89;102126.72;5041673;28;20036;-73
2023/04/30 01:52:41;;;;;;;140.38;56.97;;;;;;;17.27;47.07;102117.97;5058562;28;20113;-73
2023/04/30 01:55:11;;;;;;;137.35;56.40;;;;;;;17.27;47.10;102116.19;5036413;28;20021;-73
2023/04/30 01:57:39;;;;;;;143.20;57.05;;;;;;;17.28;47.14;102122.38;5029689;28;20021;-73
2023/04/30 02:00:07;;;;;;;136.75;55.83;;;;;;;17.28;47.40;102125.00;5047055;28;20027;-74
2023/04/30 02:02:33;;;;;;;145.38;57.20;;;;;;;17.27;47.33;102129.41;5050943;28;20040;-74
2023/04/30 02:04:58;;;;;;;140.52;56.15;;;;;;;17.28;47.07;102131.16;5037294;28;20029;-73
2023/04/30 02:07:45;;;;;;;135.55;56.50;;;;;;;17.26;47.10;102127.69;5059963;28;20025;-74
2023/04/30 02:10:11;;;;;;;141.27;55.63;;;;;;;17.20;47.51;102128.66;5020831;28;20029;-74
2023/04/30 02:12:37;;;;;;;139.00;56.67;;;;;;;17.20;47.58;102127.81;5055947;28;20027;-74
2023/04/30 02:15:04;;;;;;;143.07;56.42;;;;;;;17.14;47.57;102135.84;5040782;28;20086;-72
2023/04/30 02:17:30;;;;;;;135.73;55.95;;;;;;;17.10;48.53;102136.81;5031461;28;20051;-73
2023/04/30 02:19:56;;;;;;;140.02;56.58;;;;;;;17.06;48.66;102133.38;5049456;28;20033;-74
2023/04/30 02:22:21;;;;;;;136.52;55.50;;;;;;;16.98;49.05;102138.81;5030565;28;20032;-73
2023/04/30 02:24:47;;;;;;;147.98;58.38;;;;;;;16.95;49.30;102138.88;5042273;28;20103;-73
2023/04/30 02:27:12;;;;;;;134.05;56.30;;;;;;;16.94;49.82;102146.81;5047018;28;20087;-72
2023/04/30 02:29:38;;;;;;;137.82;56.22;;;;;;;16.90;49.76;102146.00;5056898;28;20028;-73
2023/04/30 02:32:03;;;;;;;136.90;56.60;;;;;;;16.88;49.89;102142.50;5065586;28;20031;-74
2023/04/30 02:34:29;;;;;;;137.75;57.15;;;;;;;16.88;50.21;102143.38;5034906;28;20025;-73
2023/04/30 02:36:55;;;;;;;136.80;55.58;;;;;;;16.89;49.83;102144.25;5045429;28;20394;-73
2023/04/30 02:39:20;;;;;;;137.70;56.35;;;;;;;16.87;49.99;102144.25;5042416;28;20025;-74
2023/04/30 02:41:46;;;;;;;133.35;55.95;;;;;;;16.86;50.02;102146.94;5050493;28;20044;-74
2023/04/30 02:44:11;;;;;;;158.70;59.15;;;;;;;16.88;50.01;102153.91;5051436;28;20021;-74
2023/04/30 02:46:37;;;;;;;138.88;56.90;;;;;;;16.86;50.22;102149.56;5053155;28;20496;-73
2023/04/30 02:49:03;;;;;;;139.73;56.10;;;;;;;16.83;50.17;102150.50;5050521;28;20056;-73
2023/04/30 02:51:28;;;;;;;140.25;56.45;;;;;;;16.86;50.36;102150.41;5036333;28;20016;-73
2023/04/30 02:53:54;;;;;;;149.13;57.83;;;;;;;16.89;50.55;102154.81;5024877;28;20032;-73
2023/04/30 02:56:20;;;;;;;139.10;56.92;;;;;;;16.86;50.77;102154.84;5048764;28;20036;-73
2023/04/30 02:58:45;;;;;;;134.00;55.15;;;;;;;16.87;50.52;102156.59;5038687;28;20033;-74
2023/04/30 03:01:11;;;;;;;136.85;56.03;;;;;;;16.80;50.56;102155.84;5033268;28;20395;-74
2023/04/30 03:03:36;;;;;;;140.30;56.15;;;;;;;16.83;50.41;102154.91;5019068;28;20021;-73
2023/04/30 03:06:01;;;;;;;142.80;56.15;;;;;;;16.85;50.77;102153.09;5064381;28;20098;-73
2023/04/30 03:08:27;;;;;;;130.43;55.40;;;;;;;16.84;50.89;102151.38;5054837;28;20029;-73
2023/04/30 03:10:52;;;;;;;141.25;56.55;;;;;;;16.80;50.80;102153.19;5042297;28;20024;-73
2023/04/30 03:13:18;;;;;;;133.77;55.45;;;;;;;16.80;51.06;102154.97;5048894;28;20075;-72
2023/04/30 03:15:43;;;;;;;134.23;56.40;;;;;;;16.83;51.17;102160.19;5037893;28;20115;-73
2023/04/30 03:18:09;;;;;;;141.30;57.10;;;;;;;16.84;50.79;102159.31;5050452;28;20029;-74
2023/04/30 03:20:35;;;;;;;140.88;56.63;;;;;;;16.82;51.34;102161.94;5050411;28;21946;-72
2023/04/30 03:23:01;;;;;;;139.95;57.03;;;;;;;16.80;50.84;102165.53;5031793;28;20389;-72
2023/04/30 03:25:26;;;;;;;138.32;56.78;;;;;;;16.75;51.05;102167.38;5024173;28;20088;-72
2023/04/30 03:27:52;;;;;;;137.73;56.33;;;;;;;16.72;51.63;102166.53;5059589;28;20031;-72
2023/04/30 03:30:18;;;;;;;135.25;55.90;;;;;;;16.75;51.69;102172.66;5053286;28;20059;-73
2023/04/30 03:32:43;;;;;;;139.75;56.90;;;;;;;16.68;51.66;102167.47;5046220;28;20020;-73
2023/04/30 03:35:09;;;;;;;149.93;56.92;;;;;;;16.72;51.94;102166.53;5018248;28;20103;-73
2023/04/30 03:37:34;;;;;;;139.93;56.45;;;;;;;16.72;51.53;102168.31;5051064;28;20020;-73
2023/04/30 03:40:00;;;;;;;140.57;56.05;;;;;;;16.70;51.79;102167.44;5042268;28;20056;-73
2023/04/30 03:42:25;;;;;;;140.73;56.03;;;;;;;16.75;51.29;102173.53;5071666;28;20505;-73
2023/04/30 03:44:51;;;;;;;138.35;56.25;;;;;;;16.76;51.36;102174.41;5057893;28;20024;-73
2023/04/30 03:47:16;;;;;;;141.13;57.38;;;;;;;16.78;51.17;102169.97;5043929;28;20025;-73
2023/04/30 03:49:42;;;;;;;132.68;56.50;;;;;;;16.80;51.31;102171.66;5059028;28;20275;-73
2023/04/30 03:52:07;;;;;;;138.05;56.40;;;;;;;16.82;50.34;102174.28;5029490;28;20033;-72
2023/04/30 03:54:33;;;;;;;136.25;56.33;;;;;;;16.86;50.62;102175.97;5074575;28;20051;-72
2023/04/30 03:56:59;;;;;;;129.88;54.70;;;;;;;16.91;49.86;102168.88;5052201;28;20050;-72
2023/04/30 03:59:25;;;;;;;130.57;56.15;;;;;;;16.99;49.60;102172.22;5056956;28;20207;-72
2023/04/30 04:01:50;;;;;;;139.07;56.50;;;;;;;17.09;49.53;102179.97;5036373;28;20028;-72
2023/04/30 04:04:16;;;;;;;154.68;58.95;;;;;;;17.14;49.53;102180.72;5027286;28;20040;-72
2023/04/30 04:06:41;;;;;;;130.32;54.88;;;;;;;17.21;49.09;102182.34;5033332;28;20025;-73
2023/04/30 04:09:07;;;;;;;136.50;55.90;;;;;;;17.22;49.07;102181.47;5025428;28;20086;-73
2023/04/30 04:11:33;;;;;;;132.70;56.35;;;;;;;17.18;49.12;102180.66;5043960;28;20021;-73
2023/04/30 04:13:58;;;;;;;137.82;55.80;;;;;;;17.24;48.83;102184.91;5072242;28;20441;-73
2023/04/30 04:16:24;;;;;;;139.77;56.50;;;;;;;17.29;48.13;102183.06;5065688;28;20029;-73
2023/04/30 04:18:50;;;;;;;136.82;55.50;;;;;;;17.31;49.24;102183.03;5046124;28;20017;-73
2023/04/30 04:21:15;;;;;;;137.02;57.67;;;;;;;17.32;48.92;102184.78;5053216;28;20035;-73
2023/04/30 04:23:41;;;;;;;134.75;55.60;;;;;;;17.42;48.96;102190.72;5080621;28;20025;-74
2023/04/30 04:26:06;;;;;;;133.20;57.35;;;;;;;17.47;47.80;102183.59;5049238;28;20412;-73
2023/04/30 04:28:32;;;;;;;130.23;55.42;;;;;;;17.49;48.35;102187.03;5043480;28;20114;-73
2023/04/30 04:30:58;;;;;;;138.15;56.13;;;;;;;17.51;48.50;102182.63;5052645;28;20020;-73
2023/04/30 04:33:23;;;;;;;141.15;57.50;;;;;;;17.54;48.01;102187.81;5055390;28;20549;-73
2023/04/30 04:35:52;;;;;;;141.13;56.88;;;;;;;17.62;47.93;102201.72;5050022;28;20063;-74
2023/04/30 04:38:18;;;;;;;137.35;56.38;;;;;;;17.66;47.37;102202.53;5061671;28;20048;-74
2023/04/30 04:40:53;;;;;;;137.07;56.53;;;;;;;17.61;47.72;102193.84;5055296;28;20025;-73
2023/04/30 04:43:19;;;;;;;132.45;56.38;;;;;;;17.57;47.98;102206.25;5030219;28;20108;-72
2023/04/30 04:45:44;;;;;;;136.52;56.00;;;;;;;17.58;48.66;102202.69;5057998;28;20582;-72
2023/04/30 04:48:09;;;;;;;145.95;57.22;;;;;;;17.57;47.84;102200.94;5061736;28;20073;-72
2023/04/30 04:50:35;;;;;;;137.63;56.65;;;;;;;17.61;48.02;102199.97;5053963;28;20399;-73
2023/04/30 04:53:00;;;;;;;139.73;56.78;;;;;;;17.66;47.23;102211.34;5052170;28;20025;-73
2023/04/30 04:55:26;;;;;;;160.23;59.00;;;;;;;17.58;48.32;102200.91;5053258;28;20033;-72
2023/04/30 04:57:51;;;;;;;140.55;57.28;;;;;;;17.65;47.70;102212.22;5054810;28;20032;-73
2023/04/30 05:00:17;;;;;;;148.75;57.70;;;;;;;17.64;48.01;102210.50;5032335;28;20017;-73
2023/04/30 05:02:43;;;;;;;141.00;56.38;;;;;;;17.62;47.66;102214.94;5049316;28;20045;-73
2023/04/30 05:05:09;;;;;;;140.50;56.15;;;;;;;17.74;47.75;102222.59;5049835;28;20031;-73
2023/04/30 05:07:35;;;;;;;130.40;55.40;;;;;;;17.76;47.69;102221.69;5046655;28;20033;-73
2023/04/30 05:10:00;;;;;;;135.23;55.88;;;;;;;17.81;47.65;102222.47;5049999;28;20094;-74
2023/04/30 05:12:26;;;;;;;134.18;55.33;;;;;;;17.85;47.09;102229.44;5047759;28;20498;-72
2023/04/30 05:14:51;;;;;;;134.38;55.45;;;;;;;17.87;47.39;102238.19;5063060;28;20084;-72
2023/04/30 05:17:17;;;;;;;147.65;57.65;;;;;;;17.90;46.89;102238.09;5035514;28;20020;-73
2023/04/30 05:19:42;;;;;;;138.43;56.65;;;;;;;17.93;47.19;102239.84;5055620;28;20371;-73
2023/04/30 05:22:08;;;;;;;141.70;57.28;;;;;;;17.96;47.00;102245.94;5045005;28;20020;-74
2023/04/30 05:24:33;;;;;;;139.30;56.58;;;;;;;17.98;46.53;102238.84;5044526;28;20025;-73
2023/04/30 05:27:01;;;;;;;129.65;55.85;;;;;;;17.99;46.94;102237.94;5053117;28;20043;-73
2023/04/30 05:29:26;;;;;;;134.48;55.58;;;;;;;18.02;46.38;102245.78;5044138;28;20028;-73
2023/04/30 05:31:53;;;;;;;140.73;57.00;;;;;;;18.07;47.15;102243.06;5034363;28;20024;-73
2023/04/30 05:34:21;;;;;;;155.20;58.80;;;;;;;18.12;46.83;102246.47;5054091;28;20037;-73
2023/04/30 05:36:47;;;;;;;140.13;56.40;;;;;;;18.08;46.48;102245.66;5059405;28;20031;-73
2023/04/30 05:39:15;;;;;;;139.27;55.65;;;;;;;18.12;46.53;102250.88;5049567;28;20032;-74
2023/04/30 05:41:41;;;;;;;136.10;58.28;;;;;;;18.14;46.90;102247.28;5045188;28;20029;-74
2023/04/30 05:44:06;;;;;;;134.25;55.35;;;;;;;18.17;46.31;102249.84;5039362;28;20059;-73
2023/04/30 05:46:31;;;;;;;138.85;56.55;;;;;;;18.23;46.69;102248.88;5055101;28;20048;-74
2023/04/30 05:48:57;;;;;;;137.80;56.05;;;;;;;18.32;45.93;102256.56;5032293;28;20035;-73
2023/04/30 05:51:22;;;;;;;139.60;57.15;;;;;;;18.27;46.14;102244.34;5045710;28;20115;-74
2023/04/30 05:53:48;;;;;;;140.68;60.88;;;;;;;18.40;46.28;102262.53;5061454;28;20029;-73
2023/04/30 05:56:13;;;;;;;135.40;55.60;;;;;;;18.50;46.09;102267.59;5060473;28;20099;-74
2023/04/30 05:58:39;;;;;;;138.57;61.63;;;;;;;18.52;46.06;102265.81;5056823;28;20037;-73
2023/04/30 06:01:05;;;;;;;138.15;59.22;;;;;;;18.49;45.47;102255.31;5066600;28;20024;-74
2023/04/30 06:03:30;;;;;;;139.93;57.80;;;;;;;18.53;45.57;102256.97;5036501;28;20029;-73
2023/04/30 06:05:56;;;;;;;142.57;59.72;;;;;;;18.52;45.63;102255.22;5047558;28;20044;-73
2023/04/30 06:08:22;;;;;;;136.82;56.22;;;;;;;18.61;45.41;102260.28;5047760;28;20032;-74
2023/04/30 06:10:47;;;;;;;135.18;56.08;;;;;;;18.80;45.24;102265.09;5039553;28;20029;-75
2023/04/30 06:13:13;;;;;;;136.52;58.13;;;;;;;19.06;44.01;102267.97;5050280;28;20490;-74
2023/04/30 06:15:40;;;;;;;140.20;58.08;;;;;;;21.08;39.92;102262.66;5063552;28;20035;-74
2023/04/30 06:18:06;;;;;;;138.38;58.78;;;;;;;23.43;35.14;102254.06;5050457;28;20041;-73
2023/04/30 06:20:32;;;;;;;148.70;62.00;;;;;;;24.86;33.02;102258.78;5051767;28;20056;-73
2023/04/30 06:22:58;;;;;;;140.35;59.85;;;;;;;26.24;29.72;102264.69;5033987;28;20032;-73
2023/04/30 06:25:24;;;;;;;134.98;60.20;;;;;;;27.47;28.27;102268.03;5051337;28;20072;-73
2023/04/30 06:27:52;;;;;;;151.43;64.13;;;;;;;28.64;26.63;102269.41;5039161;28;20036;-72
2023/04/30 06:30:18;;;;;;;143.60;61.45;;;;;;;29.40;25.14;102270.41;5052709;28;20017;-73
2023/04/30 06:32:44;;;;;;;150.50;63.58;;;;;;;29.78;24.62;102265.91;5047492;28;20393;-74
2023/04/30 06:35:09;;;;;;;149.90;64.20;;;;;;;29.96;24.08;102269.94;5043412;28;20033;-73
2023/04/30 06:37:36;;;;;;;144.40;63.25;;;;;;;30.33;23.52;102272.56;5059235;28;20025;-74
2023/04/30 06:40:04;;;;;;;141.02;65.35;;;;;;;30.56;23.92;102277.22;5054868;28;20040;-73
2023/04/30 06:42:33;;;;;;;138.70;63.10;;;;;;;30.97;22.97;102265.06;5043349;28;20573;-74
2023/04/30 06:45:01;;;;;;;138.88;64.47;;;;;;;31.21;23.00;102272.19;5042144;28;20040;-74
2023/04/30 06:47:28;;;;;;;139.52;64.72;;;;;;;31.81;22.45;102273.66;5042063;28;20032;-74
2023/04/30 06:49:54;;;;;;;137.20;63.63;;;;;;;32.44;21.40;102272.94;5045069;28;20385;-73
2023/04/30 06:52:19;;;;;;;141.35;64.38;;;;;;;29.08;25.04;102267.28;5032117;28;20016;-74
2023/04/30 06:54:45;;;;;;;141.40;63.30;;;;;;;29.88;24.51;102272.34;5052491;28;20067;-74
2023/04/30 06:57:11;;;;;;;143.82;63.92;;;;;;;30.19;24.04;102259.31;5037268;28;20393;-74
2023/04/30 06:59:36;;;;;;;139.45;63.85;;;;;;;28.39;26.75;102273.75;5050121;28;20104;-76
2023/04/30 07:02:02;;;;;;;142.32;65.47;;;;;;;28.81;25.63;102277.19;5034625;28;20037;-74
2023/04/30 07:04:27;;;;;;;141.63;65.10;;;;;;;29.12;25.84;102282.25;5044569;28;20020;-73
2023/04/30 07:06:53;;;;;;;135.32;64.88;;;;;;;30.67;23.68;102285.34;5044134;28;20585;-75
2023/04/30 07:09:18;;;;;;;142.60;64.00;;;;;;;29.84;24.95;102290.53;5041810;28;20048;-72
2023/04/30 07:11:44;;;;;;;150.07;64.53;;;;;;;31.42;22.86;102281.28;5039315;22;20144;-76
2023/04/30 07:14:09;;;;;;;164.15;67.55;;;;;;;32.30;21.64;102286.75;5015463;28;20559;-75
2023/04/30 07:16:34;;;;;;;141.57;62.97;;;;;;;32.87;20.47;102273.81;5031314;28;20050;-75
2023/04/30 07:19:00;;;;;;;142.77;63.63;;;;;;;30.02;24.15;102276.72;5014541;28;20024;-76
2023/04/30 07:21:26;;;;;;;143.75;63.42;;;;;;;30.07;24.05;102271.00;4998511;28;20096;-75
2023/04/30 07:23:51;;;;;;;141.52;63.30;;;;;;;31.14;22.76;102283.50;5009710;28;20029;-75
2023/04/30 07:26:17;;;;;;;138.82;63.47;;;;;;;32.76;20.37;102282.84;4991427;28;20024;-75
2023/04/30 07:28:42;;;;;;;152.82;65.28;;;;;;;33.89;18.68;102282.94;5003878;28;20107;-76
2023/04/30 07:31:08;;;;;;;141.18;63.88;;;;;;;32.80;19.51;102283.47;5018148;28;20030;-76
2023/04/30 07:33:33;;;;;;;146.48;64.93;;;;;;;30.75;22.05;102287.47;4994472;28;20383;-75
2023/04/30 07:35:58;;;;;;;151.23;66.45;;;;;;;28.78;23.99;102287.28;4996058;28;20380;-75
2023/04/30 07:38:24;;;;;;;158.93;69.00;;;;;;;30.95;21.91;102302.06;5000607;28;20118;-75
2023/04/30 07:40:49;;;;;;;147.23;63.63;;;;;;;30.66;22.07;102291.72;5021464;28;20025;-76
2023/04/30 07:43:14;;;;;;;135.30;62.75;;;;;;;31.76;20.85;102300.16;5001454;28;20032;-76
2023/04/30 07:45:41;;;;;;;141.02;64.50;;;;;;;32.79;19.35;102301.56;4997343;28;20032;-75
2023/04/30 07:48:06;;;;;;;144.77;63.60;;;;;;;33.64;18.61;102304.09;4995839;28;20049;-75
2023/04/30 07:50:35;;;;;;;146.05;64.65;;;;;;;34.40;18.05;102289.97;4994860;28;20123;-75
2023/04/30 07:53:01;;;;;;;141.38;63.53;;;;;;;35.01;17.82;102299.59;4976168;28;20075;-75
2023/04/30 07:55:26;;;;;;;148.98;65.43;;;;;;;35.44;16.98;102291.88;4991012;28;20525;-75
2023/04/30 07:57:52;;;;;;;139.60;63.80;;;;;;;33.62;18.75;102297.94;5004032;28;20044;-75
2023/04/30 08:00:17;;;;;;;139.20;65.60;;;;;;;31.14;21.08;102302.38;4993559;28;20054;-75
2023/04/30 08:02:44;;;;;;;146.45;66.30;;;;;;;30.63;22.25;102302.75;4995483;28;20030;-75
2023/04/30 08:05:10;;;;;;;135.18;63.92;;;;;;;30.69;22.75;102302.25;4995736;28;20469;-76
2023/04/30 08:07:35;;;;;;;143.60;65.82;;;;;;;31.84;21.57;102292.28;4996798;28;20018;-76
2023/04/30 08:10:01;;;;;;;139.32;63.58;;;;;;;32.89;19.69;102287.19;4982098;28;20027;-75
2023/04/30 08:12:26;;;;;;;134.80;64.20;;;;;;;33.38;18.83;102298.28;4995369;28;20018;-76
2023/04/30 08:14:59;;;;;;;140.15;63.13;;;;;;;33.84;18.52;102295.06;5012813;28;20092;-75
2023/04/30 08:17:24;;;;;;;139.90;63.13;;;;;;;33.40;19.03;102297.16;5011252;28;20033;-75
2023/04/30 08:19:51;;;;;;;149.40;66.15;;;;;;;33.67;18.40;102301.09;5018991;28;20417;-75
2023/04/30 08:22:16;;;;;;;144.70;64.93;;;;;;;33.86;18.97;102292.19;4997094;28;20483;-75
2023/04/30 08:24:41;;;;;;;151.68;67.00;;;;;;;33.84;19.07;102300.47;4998458;28;20101;-76
2023/04/30 08:27:06;;;;;;;142.88;65.38;;;;;;;33.82;18.97;102309.72;4995635;28;20061;-75
2023/04/30 08:29:32;;;;;;;140.77;63.47;;;;;;;33.77;18.95;102304.72;5015418;28;20032;-75
2023/04/30 08:32:01;;;;;;;139.00;64.72;;;;;;;33.76;18.72;102312.94;5019975;28;20026;-75
2023/04/30 08:34:27;;;;;;;141.07;64.88;;;;;;;33.66;18.85;102304.81;5011510;28;20091;-75
2023/04/30 08:36:52;;;;;;;145.02;66.32;;;;;;;33.37;19.35;102305.56;4981538;28;20378;-74
2023/04/30 08:39:17;;;;;;;162.82;67.22;;;;;;;33.20;19.33;102302.47;5000832;28;20026;-74
2023/04/30 08:41:45;;;;;;;144.45;66.32;;;;;;;33.11;18.98;102303.28;4976734;28;20034;-74
2023/04/30 08:44:12;;;;;;;166.98;70.10;;;;;;;32.88;18.85;102307.16;4995453;28;20509;-76
2023/04/30 08:46:38;;;;;;;145.25;66.93;;;;;;;32.78;19.71;102299.81;4996916;28;20129;-75
2023/04/30 08:49:03;;;;;;;146.23;67.22;;;;;;;32.63;20.18;102298.41;5004067;28;20454;-75
2023/04/30 08:51:33;;;;;;;138.65;66.28;;;;;;;32.57;21.36;102290.81;4979364;28;20110;-74
2023/04/30 08:53:59;;;;;;;143.60;66.20;;;;;;;32.32;22.00;102296.47;4998423;28;20030;-75
2023/04/30 08:56:24;;;;;;;140.52;65.72;;;;;;;31.57;22.87;102289.13;4997887;28;21010;-74
2023/04/30 08:58:50;;;;;;;159.70;70.00;;;;;;;30.48;24.29;102299.38;4995662;28;20390;-74
2023/04/30 09:01:15;;;;;;;145.82;67.00;;;;;;;30.06;25.26;102309.69;5002655;28;20436;-74
2023/04/30 09:03:41;;;;;;;144.88;66.60;;;;;;;30.20;24.58;102309.53;5003474;28;20104;-74
2023/04/30 09:06:06;;;;;;;151.10;68.03;;;;;;;30.21;25.42;102308.53;5000394;28;20505;-74
2023/04/30 09:08:41;;;;;;;143.98;65.57;;;;;;;30.24;24.31;102313.72;5004338;28;20141;-73
2023/04/30 09:11:39;;;;;;;145.43;66.63;;;;;;;30.24;24.40;102305.63;4984893;28;20052;-74
2023/04/30 09:14:05;;;;;;;136.65;64.32;;;;;;;30.19;25.23;102294.31;4945586;28;20124;-74
2023/04/30 09:16:45;;;;;;;142.25;65.40;;;;;;;30.07;25.06;102300.63;4994698;28;20102;-74
2023/04/30 09:19:29;;;;;;;143.88;65.20;;;;;;;29.69;25.69;102302.44;4984645;28;20047;-74
2023/04/30 09:21:55;;;;;;;151.43;66.07;;;;;;;29.56;26.29;102299.78;4990351;28;20029;-74
2023/04/30 09:24:20;;;;;;;164.77;69.22;;;;;;;29.24;27.00;102307.44;4991955;28;20495;-74
2023/04/30 09:26:46;;;;;;;152.35;67.90;;;;;;;29.03;26.95;102307.09;4994916;28;20073;-74
2023/04/30 09:29:12;;;;;;;147.75;65.97;;;;;;;28.87;27.34;102307.31;4995458;28;20029;-75
2023/04/30 09:31:39;;;;;;;149.98;66.47;;;;;;;28.66;27.72;102311.34;5002620;28;20026;-74
2023/04/30 09:34:05;;;;;;;149.40;66.82;;;;;;;28.45;27.76;102304.72;5014993;28;20026;-75
2023/04/30 09:36:30;;;;;;;150.45;65.22;;;;;;;28.31;28.27;102294.88;4974919;28;20033;-74
2023/04/30 09:38:56;;;;;;;143.88;66.40;;;;;;;27.81;28.93;102305.25;5006126;28;20037;-74
2023/04/30 09:41:22;;;;;;;162.50;68.22;;;;;;;27.46;29.54;102298.50;4979249;28;20017;-74
2023/04/30 09:43:48;;;;;;;143.50;64.97;;;;;;;27.09;30.12;102299.88;5024042;28;20446;-74
2023/04/30 09:46:13;;;;;;;150.00;65.30;;;;;;;26.74;30.60;102300.22;5004020;28;20087;-73
2023/04/30 09:48:43;;;;;;;148.20;66.15;;;;;;;26.37;31.51;102292.50;5008656;28;20072;-73
2023/04/30 09:51:08;;;;;;;148.73;66.30;;;;;;;25.97;31.77;102300.09;4994388;28;20026;-73
2023/04/30 09:53:36;;;;;;;165.90;68.57;;;;;;;25.72;32.21;102284.56;4997578;28;20025;-73
2023/04/30 09:56:06;;;;;;;153.00;65.68;;;;;;;25.46;32.59;102295.72;4989854;28;20509;-73
2023/04/30 09:58:36;;;;;;;158.05;67.63;;;;;;;25.18;33.74;102290.09;4978396;28;20057;-73
2023/04/30 10:01:05;;;;;;;147.18;66.57;;;;;;;24.87;34.11;102292.56;4998419;28;20473;-73
2023/04/30 10:03:31;;;;;;;153.25;67.85;;;;;;;24.61;34.45;102280.50;5001557;28;20024;-73
2023/04/30 10:05:58;;;;;;;153.45;68.40;;;;;;;24.43;35.09;102283.19;4970971;28;20077;-73
2023/04/30 10:08:33;;;;;;;147.30;66.53;;;;;;;24.20;35.05;102278.09;4990274;28;20029;-73
2023/04/30 10:11:01;;;;;;;164.23;69.93;;;;;;;24.03;36.12;102276.25;5000428;28;20036;-73
2023/04/30 10:13:30;;;;;;;145.63;66.55;;;;;;;23.83;34.02;102282.50;4992682;28;20112;-71
2023/04/30 10:15:58;;;;;;;150.88;64.70;;;;;;;23.62;32.04;102285.25;4997081;28;20436;-70
2023/04/30 10:18:34;;;;;;;150.65;66.85;;;;;;;23.25;28.74;102276.25;5015587;28;20033;-68
2023/04/30 10:21:11;;;;;;;145.13;66.80;;;;;;;23.02;28.48;102275.44;4974788;28;20034;-71
2023/04/30 10:23:38;;;;;;;163.90;67.65;;;;;;;22.81;30.08;102271.94;4973807;28;20029;-72
2023/04/30 10:26:03;;;;;;;149.73;66.60;;;;;;;22.69;30.06;102270.63;4974165;28;20449;-71
2023/04/30 10:28:29;;;;;;;152.95;64.63;;;;;;;22.60;30.95;102268.38;4988356;28;20114;-71
2023/04/30 10:30:55;;;;;;;161.57;66.22;;;;;;;22.53;32.26;102261.56;5003355;28;20121;-73
2023/04/30 10:33:48;;;;;;;156.20;66.22;;;;;;;22.41;33.99;102262.94;5004986;28;20112;-71
2023/04/30 10:36:37;;;;;;;155.05;67.03;;;;;;;22.31;34.40;102258.91;4983330;28;20054;-73
2023/04/30 10:39:03;;;;;;;149.02;66.05;;;;;;;22.03;32.04;102258.25;4987310;28;20041;-70
2023/04/30 10:41:30;;;;;;;184.23;70.47;;;;;;;21.83;31.98;102258.13;4981969;28;20029;-70
2023/04/30 10:43:57;;;;;;;156.00;66.45;;;;;;;21.77;30.23;102251.25;4969510;28;20030;-72
2023/04/30 10:46:22;;;;;;;163.52;68.53;;;;;;;21.59;29.39;102255.50;4987592;28;20032;-70
2023/04/30 10:48:48;;;;;;;163.18;69.13;;;;;;;21.34;29.39;102247.56;4979497;28;20029;-68
2023/04/30 10:51:14;;;;;;;153.05;66.57;;;;;;;21.22;31.54;102240.91;4983573;28;20108;-69
2023/04/30 10:53:41;;;;;;;150.50;66.90;;;;;;;21.16;31.97;102249.06;4973678;28;20579;-69
2023/04/30 10:56:08;;;;;;;143.43;65.32;;;;;;;20.96;31.14;102244.50;4988854;28;20073;-69
2023/04/30 10:58:36;;;;;;;147.70;64.78;;;;;;;20.77;29.79;102253.09;4972545;28;20061;-68
2023/04/30 11:01:10;;;;;;;172.63;72.40;;;;;;;20.68;30.84;102249.00;4989253;28;20029;-69