Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:09:06;;;;;;;4.32;2.10;;;;;;;;;;5114331;28;20276;-71
2022/02/11 00:11:33;;;;;;;8.77;3.60;;;;;;;;;;5113866;28;20027;-70
2022/02/11 00:13:59;;;;;;;4.32;2.17;;;;;;;;;;5114208;28;20525;-71
2022/02/11 00:16:24;;;;;;;11.48;3.60;;;;;;;;;;5115992;28;20439;-70
2022/02/11 00:18:50;;;;;;;3.65;2.20;;;;;;;;;;5099785;28;20020;-70
2022/02/11 00:21:15;;;;;;;6.57;1.38;;;;;;;;;;5115509;28;20451;-70
2022/02/11 00:23:41;;;;;;;10.35;3.60;;;;;;;;;;5095693;28;20027;-71
2022/02/11 00:26:07;;;;;;;5.43;2.20;;;;;;;;;;5114704;28;20460;-70
2022/02/11 00:33:44;;;;;;;11.23;3.20;;;;;;;;;;5113530;28;20027;-72
2022/02/11 00:36:11;;;;;;;11.40;4.22;;;;;;;;;;5114161;28;20027;-72
2022/02/11 01:02:56;;;;;;;11.73;4.35;;;;;;;;;;5102928;28;20057;-70
2022/02/11 01:05:22;;;;;;;9.88;4.32;;;;;;;;;;5113999;28;20011;-72
2022/02/11 01:07:49;;;;;;;9.88;5.40;;;;;;;;;;5113558;28;20024;-71
2022/02/11 01:10:16;;;;;;;15.32;5.15;;;;;;;;;;5111008;28;20016;-71
2022/02/11 01:12:41;;;;;;;18.42;5.38;;;;;;;;;;5112396;28;20011;-69
2022/02/11 01:15:07;;;;;;;9.48;4.75;;;;;;;;;;5094343;28;20042;-70
2022/02/11 01:17:38;;;;;;;15.38;5.88;;;;;;;;;;5113542;28;20012;-69
2022/02/11 01:27:36;;;;;;;22.37;7.37;;;;;;;;;;5113283;28;20019;-72
2022/02/11 01:37:42;;;;;;;21.58;7.20;;;;;;;;;;5113440;28;20318;-69
2022/02/11 01:40:31;;;;;;;21.10;8.43;;;;;;;;;;5113003;28;20034;-69
2022/02/11 01:44:03;;;;;;;21.65;8.45;;;;;;;;;;5112502;28;20024;-69
2022/02/11 01:53:38;;;;;;;22.52;9.25;;;;;;;;;;5111504;28;20027;-71
2022/02/11 01:59:04;;;;;;;25.98;9.90;;;;;;;;;;5112455;28;20012;-72
2022/02/11 02:10:11;;;;;;;23.45;11.32;;;;;;;;;;5110331;28;20026;-68
2022/02/11 02:22:55;;;;;;;28.60;12.82;;;;;;;;;;5081797;28;20076;-69
2022/02/11 02:25:34;;;;;;;21.25;10.52;;;;;;;;;;5091079;28;20430;-69
2022/02/11 02:36:18;;;;;;;23.88;11.45;;;;;;;;;;5091243;28;20091;-69
2022/02/11 02:57:17;;;;;;;30.20;9.27;;;;;;;;;;5090400;28;20085;-69
2022/02/11 03:14:36;;;;;;;15.27;6.90;;;;;;;;;;5089891;28;20028;-69
2022/02/11 03:35:12;;;;;;;22.85;9.57;;;;;;;;;;5089934;28;20027;-69
2022/02/11 03:48:55;;;;;;;27.73;10.63;;;;;;;;;;5086567;28;20027;-69
2022/02/11 03:51:41;;;;;;;49.40;16.05;;;;;;;;;;5087278;28;20134;-69
2022/02/11 03:57:28;;;;;;;21.20;8.27;;;;;;;;;;5089896;28;20023;-69
2022/02/11 05:00:01;;;;;;;40.80;15.25;;;;;;;;;;5091498;28;20545;-69
2022/02/11 05:02:30;;;;;;;43.88;13.25;;;;;;;;;;5090329;28;20027;-69
2022/02/11 05:04:56;;;;;;;32.33;11.43;;;;;;;;;;5093021;28;20016;-69
2022/02/11 05:07:21;;;;;;;32.05;10.85;;;;;;;;;;5092706;28;20027;-68
2022/02/11 05:09:46;;;;;;;34.70;10.95;;;;;;;;;;5093250;28;20078;-69
2022/02/11 05:12:12;;;;;;;25.92;9.40;;;;;;;;;;5091694;28;20039;-69
2022/02/11 05:14:37;;;;;;;44.08;11.63;;;;;;;;;;5092372;28;20058;-69
2022/02/11 05:17:02;;;;;;;26.48;8.95;;;;;;;;;;5090703;28;20060;-69
2022/02/11 05:19:27;;;;;;;36.50;12.30;;;;;;;;;;5092756;28;20355;-69
2022/02/11 05:21:52;;;;;;;36.05;13.27;;;;;;;;;;5092146;28;20028;-68
2022/02/11 05:24:18;;;;;;;29.17;10.70;;;;;;;;;;5074860;28;20028;-69
2022/02/11 05:26:43;;;;;;;34.85;12.40;;;;;;;;;;5092522;28;20051;-68
2022/02/11 05:29:08;;;;;;;27.52;10.82;;;;;;;;;;5092414;28;20040;-69
2022/02/11 05:31:33;;;;;;;32.83;10.35;;;;;;;;;;5091664;28;20073;-68
2022/02/11 05:33:58;;;;;;;44.10;10.35;;;;;;;;;;5092891;28;20103;-69
2022/02/11 05:36:24;;;;;;;32.45;11.32;;;;;;;;;;5073939;28;20030;-68
2022/02/11 05:38:49;;;;;;;39.08;10.48;;;;;;;;;;5092765;28;20012;-69
2022/02/11 05:41:14;;;;;;;27.65;10.27;;;;;;;;;;5073300;28;20183;-68
2022/02/11 05:43:40;;;;;;;21.67;6.38;;;;;;;;;;5091601;28;20020;-69
2022/02/11 05:46:07;;;;;;;26.20;9.18;;;;;;;;;;5091301;28;20020;-68
2022/02/11 05:48:35;;;;;;;39.28;10.60;;;;;;;;;;5072911;28;20395;-69
2022/02/11 05:51:00;;;;;;;30.92;9.70;;;;;;;;;;5091972;28;20024;-68
2022/02/11 05:53:26;;;;;;;28.88;9.45;;;;;;;;;;5091096;28;20058;-69
2022/02/11 05:55:52;;;;;;;35.72;10.15;;;;;;;;;;5073973;28;20135;-69
2022/02/11 05:58:17;;;;;;;28.10;9.13;;;;;;;;;;5091345;28;20131;-69
2022/02/11 06:00:42;;;;;;;29.47;10.40;;;;;;;;;;5090933;28;20113;-69
2022/02/11 06:03:07;;;;;;;24.45;7.55;;;;;;;;;;5090729;28;20266;-69
2022/02/11 06:05:32;;;;;;;26.98;8.52;;;;;;;;;;5091273;28;20077;-69
2022/02/11 06:07:58;;;;;;;25.90;7.82;;;;;;;;;;5091553;28;20042;-68
2022/02/11 06:10:23;;;;;;;30.00;7.78;;;;;;;;;;5091135;28;20028;-68
2022/02/11 06:12:48;;;;;;;33.83;7.95;;;;;;;;;;5090776;28;20037;-69
2022/02/11 06:15:13;;;;;;;20.35;7.55;;;;;;;;;;5091356;28;20020;-68
2022/02/11 06:17:38;;;;;;;29.42;7.95;;;;;;;;;;5091429;28;20020;-68
2022/02/11 06:20:05;;;;;;;21.45;8.05;;;;;;;;;;5086715;28;20016;-68
2022/02/11 06:22:31;;;;;;;34.63;9.13;;;;;;;;;;5088438;28;20392;-69
2022/02/11 06:24:56;;;;;;;30.70;9.43;;;;;;;;;;5088392;28;20031;-69
2022/02/11 06:27:21;;;;;;;29.50;9.32;;;;;;;;;;5089665;28;20024;-68
2022/02/11 06:29:46;;;;;;;23.63;6.75;;;;;;;;;;5088693;28;20491;-69
2022/02/11 06:32:11;;;;;;;31.08;7.32;;;;;;;;;;5085825;28;20081;-68
2022/02/11 06:34:37;;;;;;;25.58;6.88;;;;;;;;;;5089532;28;20020;-68
2022/02/11 06:37:02;;;;;;;37.92;9.05;;;;;;;;;;5088391;28;20019;-68
2022/02/11 06:39:27;;;;;;;28.00;7.43;;;;;;;;;;5088994;28;20035;-69
2022/02/11 06:41:53;;;;;;;20.77;5.53;;;;;;;;;;5087756;28;20027;-69
2022/02/11 06:44:18;;;;;;;22.30;7.68;;;;;;;;;;5087714;28;20096;-69
2022/02/11 06:46:43;;;;;;;24.20;6.40;;;;;;;;;;5088468;28;20056;-69
2022/02/11 06:49:08;;;;;;;30.70;8.48;;;;;;;;;;5088702;28;20118;-68
2022/02/11 06:51:34;;;;;;;31.30;7.80;;;;;;;;;;5088332;28;20039;-68
2022/02/11 06:53:59;;;;;;;20.58;8.02;;;;;;;;;;5088969;28;20028;-68
2022/02/11 06:56:24;;;;;;;22.77;7.05;;;;;;;;;;5087735;28;20380;-68
2022/02/11 06:58:50;;;;;;;20.63;6.47;;;;;;;;;;5086922;28;20022;-69
2022/02/11 07:01:15;;;;;;;33.05;8.32;;;;;;;;;;5087230;28;20023;-69
2022/02/11 07:03:40;;;;;;;34.13;8.77;;;;;;;;;;5089977;28;20016;-68
2022/02/11 07:06:06;;;;;;;28.10;6.75;;;;;;;;;;5090362;28;20047;-69
2022/02/11 07:08:31;;;;;;;22.77;6.13;;;;;;;;;;5090821;28;20034;-69
2022/02/11 07:10:57;;;;;;;28.58;6.45;;;;;;;;;;5089903;28;20032;-68
2022/02/11 07:13:23;;;;;;;31.38;7.38;;;;;;;;;;5089187;28;20111;-68
2022/02/11 07:15:48;;;;;;;34.75;6.90;;;;;;;;;;5088634;28;20461;-69
2022/02/11 07:18:13;;;;;;;23.47;5.80;;;;;;;;;;5090647;28;20503;-68
2022/02/11 07:20:39;;;;;;;22.48;6.28;;;;;;;;;;5088632;28;20262;-68
2022/02/11 07:23:04;;;;;;;24.85;6.18;;;;;;;;;;5087260;28;20024;-68
2022/02/11 07:25:30;;;;;;;24.60;6.80;;;;;;;;;;5088630;28;20055;-69
2022/02/11 07:27:55;;;;;;;29.48;6.18;;;;;;;;;;5090451;28;20461;-68
2022/02/11 07:30:20;;;;;;;29.65;6.40;;;;;;;;;;5089816;28;20535;-68
2022/02/11 07:32:46;;;;;;;21.08;5.35;;;;;;;;;;5089346;28;20099;-68
2022/02/11 07:35:11;;;;;;;24.52;6.30;;;;;;;;;;5090305;28;20024;-68
2022/02/11 07:37:36;;;;;;;40.53;7.10;;;;;;;;;;5089315;28;20057;-69
2022/02/11 07:40:02;;;;;;;26.73;7.13;;;;;;;;;;5089390;28;20073;-68
2022/02/11 07:42:29;;;;;;;14.05;3.58;;;;;;;;;;5088104;28;20630;-68
2022/02/11 07:44:54;;;;;;;20.90;4.47;;;;;;;;;;5088899;28;20016;-68
2022/02/11 07:47:19;;;;;;;23.45;5.13;;;;;;;;;;5086667;28;20482;-69
2022/02/11 07:49:44;;;;;;;19.55;3.75;;;;;;;;;;5087194;28;20312;-68
2022/02/11 07:52:10;;;;;;;20.73;5.60;;;;;;;;;;5087208;28;20034;-69
2022/02/11 07:54:35;;;;;;;26.48;5.15;;;;;;;;;;5084942;28;20015;-69
2022/02/11 07:57:00;;;;;;;23.77;3.45;;;;;;;;;;5089211;28;20058;-68
2022/02/11 07:59:25;;;;;;;28.05;5.15;;;;;;;;;;5089217;28;20606;-68
2022/02/11 08:01:50;;;;;;;18.23;3.83;;;;;;;;;;5089348;28;20063;-68
2022/02/11 08:04:16;;;;;;;26.07;6.10;;;;;;;;;;5089848;28;20039;-68
2022/02/11 08:06:41;;;;;;;20.40;3.43;;;;;;;;;;5087041;28;20614;-69
2022/02/11 08:09:06;;;;;;;31.35;4.40;;;;;;;;;;5089142;28;20270;-68
2022/02/11 08:11:32;;;;;;;14.32;3.50;;;;;;;;;;5085402;28;20038;-68
2022/02/11 08:13:57;;;;;;;19.00;6.47;;;;;;;;;;5087644;28;20023;-69
2022/02/11 08:16:22;;;;;;;36.88;4.78;;;;;;;;;;5089306;28;20051;-68
2022/02/11 08:18:47;;;;;;;25.55;4.75;;;;;;;;;;5089201;28;20034;-68
2022/02/11 08:21:13;;;;;;;34.35;6.03;;;;;;;;;;5086958;28;20379;-69
2022/02/11 08:23:38;;;;;;;21.65;3.78;;;;;;;;;;5090708;28;20024;-68
2022/02/11 08:26:04;;;;;;;25.00;3.70;;;;;;;;;;5091016;28;20051;-68
2022/02/11 08:28:31;;;;;;;22.52;5.40;;;;;;;;;;5088389;28;20507;-68
2022/02/11 08:30:56;;;;;;;19.65;4.03;;;;;;;;;;5093161;28;20031;-68
2022/02/11 08:33:21;;;;;;;25.73;5.03;;;;;;;;;;5075314;28;20024;-68
2022/02/11 08:35:47;;;;;;;19.17;4.47;;;;;;;;;;5091715;28;20455;-68
2022/02/11 08:38:12;;;;;;;20.83;3.63;;;;;;;;;;5091980;28;20019;-68
2022/02/11 08:40:37;;;;;;;15.10;4.30;;;;;;;;;;5092669;28;20077;-68
2022/02/11 08:43:04;;;;;;;20.50;4.07;;;;;;;;;;5092344;28;20274;-68
2022/02/11 08:45:29;;;;;;;20.30;3.75;;;;;;;;;;5091535;28;20023;-68
2022/02/11 08:47:54;;;;;;;26.98;4.75;;;;;;;;;;5091671;28;20020;-69
2022/02/11 08:50:24;;;;;;;26.33;3.78;;;;;;;;;;5091004;28;20434;-68
2022/02/11 08:52:49;;;;;;;20.20;3.90;;;;;;;;;;5092246;28;20048;-68
2022/02/11 08:55:19;;;;;;;19.60;3.30;;;;;;;;;;5090859;28;20058;-68
2022/02/11 08:57:47;;;;;;;17.92;4.30;;;;;;;;;;5093009;28;20011;-68
2022/02/11 09:00:13;;;;;;;28.40;3.95;;;;;;;;;;5091783;28;20023;-68
2022/02/11 09:02:38;;;;;;;21.88;4.40;;;;;;;;;;5092471;28;20047;-68
2022/02/11 09:05:03;;;;;;;22.23;3.57;;;;;;;;;;5092330;28;20024;-68
2022/02/11 09:07:29;;;;;;;19.80;3.63;;;;;;;;;;5092154;28;20266;-68
2022/02/11 09:09:54;;;;;;;23.60;4.63;;;;;;;;;;5072799;28;20068;-68
2022/02/11 09:12:19;;;;;;;27.23;5.22;;;;;;;;;;5091711;28;20480;-68
2022/02/11 09:14:44;;;;;;;32.58;6.07;;;;;;;;;;5090855;28;20085;-68
2022/02/11 09:17:10;;;;;;;32.10;4.93;;;;;;;;;;5092213;28;20103;-68
2022/02/11 09:19:35;;;;;;;23.47;3.27;;;;;;;;;;5092351;28;20384;-68
2022/02/11 09:22:00;;;;;;;20.35;4.15;;;;;;;;;;5090761;28;20266;-68
2022/02/11 09:24:25;;;;;;;34.33;5.32;;;;;;;;;;5089841;28;20102;-68
2022/02/11 09:26:50;;;;;;;28.02;5.38;;;;;;;;;;5091995;28;20058;-68
2022/02/11 09:29:16;;;;;;;21.65;4.80;;;;;;;;;;5090548;28;20103;-68
2022/02/11 09:31:42;;;;;;;25.52;4.57;;;;;;;;;;5089609;28;20057;-68
2022/02/11 09:34:11;;;;;;;32.00;5.47;;;;;;;;;;5090477;28;20419;-68
2022/02/11 09:36:39;;;;;;;28.20;5.57;;;;;;;;;;5091446;28;20024;-68
2022/02/11 09:39:05;;;;;;;24.83;4.32;;;;;;;;;;5091218;28;20099;-68
2022/02/11 09:41:31;;;;;;;19.92;3.78;;;;;;;;;;5091539;28;20690;-68
2022/02/11 09:44:00;;;;;;;26.08;3.72;;;;;;;;;;5091382;28;20032;-68
2022/02/11 09:46:26;;;;;;;31.40;7.13;;;;;;;;;;5088923;28;20016;-68
2022/02/11 09:48:51;;;;;;;24.42;3.42;;;;;;;;;;5090053;28;20030;-68
2022/02/11 09:51:16;;;;;;;30.65;5.35;;;;;;;;;;5090292;28;20111;-68
2022/02/11 09:53:41;;;;;;;23.75;4.93;;;;;;;;;;5073163;28;20533;-68
2022/02/11 09:56:06;;;;;;;26.30;4.10;;;;;;;;;;5086632;28;20024;-68
2022/02/11 09:58:33;;;;;;;33.28;4.00;;;;;;;;;;5091538;28;20097;-68
2022/02/11 10:00:58;;;;;;;23.70;4.07;;;;;;;;;;5089923;28;20062;-68
2022/02/11 10:03:25;;;;;;;19.73;2.85;;;;;;;;;;5090356;28;20024;-68
2022/02/11 10:06:00;;;;;;;19.30;3.13;;;;;;;;;;5088840;28;20472;-68
2022/02/11 10:08:26;;;;;;;23.10;5.18;;;;;;;;;;5087630;28;20098;-68
2022/02/11 10:10:56;;;;;;;29.55;6.25;;;;;;;;;;5091077;28;20100;-68
2022/02/11 10:13:25;;;;;;;24.08;4.28;;;;;;;;;;5072346;28;20020;-68
2022/02/11 10:15:55;;;;;;;16.67;3.00;;;;;;;;;;5071678;28;20092;-68
2022/02/11 10:18:25;;;;;;;25.60;3.40;;;;;;;;;;5090799;28;20024;-68
2022/02/11 10:20:53;;;;;;;19.10;3.08;;;;;;;;;;5091108;28;20489;-68
2022/02/11 10:23:23;;;;;;;24.38;3.42;;;;;;;;;;5088973;28;20028;-68
2022/02/11 10:26:00;;;;;;;27.05;2.88;;;;;;;;;;5088991;28;20031;-68
2022/02/11 10:28:37;;;;;;;18.23;2.83;;;;;;;;;;5078846;28;20453;-68
2022/02/11 10:31:06;;;;;;;17.95;4.07;;;;;;;;;;5072164;28;20476;-68
2022/02/11 10:33:48;;;;;;;19.42;2.80;;;;;;;;;;5090038;28;20027;-68
2022/02/11 10:36:14;;;;;;;27.92;3.47;;;;;;;;;;5091632;28;20369;-68
2022/02/11 10:38:39;;;;;;;23.40;4.35;;;;;;;;;;5090560;28;20054;-69
2022/02/11 10:41:04;;;;;;;20.40;3.10;;;;;;;;;;5090666;28;20433;-68
2022/02/11 10:43:31;;;;;;;27.30;4.40;;;;;;;;;;5091030;28;20315;-68
2022/02/11 10:46:01;;;;;;;32.28;4.05;;;;;;;;;;5071353;28;20285;-68
2022/02/11 10:48:28;;;;;;;28.63;3.60;;;;;;;;;;5091580;28;20418;-68
2022/02/11 10:50:57;;;;;;;41.55;4.07;;;;;;;;;;5089946;28;20032;-68
2022/02/11 10:53:28;;;;;;;30.05;3.10;;;;;;;;;;5090745;28;20054;-68
2022/02/11 10:55:54;;;;;;;17.63;2.78;;;;;;;;;;5085417;28;20031;-68
2022/02/11 10:58:20;;;;;;;21.33;3.85;;;;;;;;;;5090805;28;20047;-68
2022/02/11 11:00:45;;;;;;;17.67;2.85;;;;;;;;;;5089588;28;20052;-68
2022/02/11 11:03:11;;;;;;;23.27;2.47;;;;;;;;;;5073286;28;20104;-69
2022/02/11 11:05:38;;;;;;;23.08;3.33;;;;;;;;;;5089727;28;20028;-69
2022/02/11 11:08:04;;;;;;;20.50;3.13;;;;;;;;;;5090229;28;20526;-69
2022/02/11 11:10:29;;;;;;;20.08;2.97;;;;;;;;;;5089078;28;20110;-69
2022/02/11 11:12:56;;;;;;;43.47;4.15;;;;;;;;;;5089610;28;20564;-69
2022/02/11 11:15:22;;;;;;;14.95;2.60;;;;;;;;;;5089972;28;21629;-69
2022/02/11 11:17:49;;;;;;;20.33;3.35;;;;;;;;;;5089868;28;20065;-69
2022/02/11 11:20:15;;;;;;;21.02;3.40;;;;;;;;;;5090014;28;20016;-69
2022/02/11 11:22:43;;;;;;;25.77;2.92;;;;;;;;;;5089788;28;20027;-69
2022/02/11 11:25:09;;;;;;;20.13;2.90;;;;;;;;;;5088592;28;20012;-69
2022/02/11 11:27:40;;;;;;;17.60;2.80;;;;;;;;;;5090363;28;20027;-69
2022/02/11 11:30:24;;;;;;;17.80;2.53;;;;;;;;;;5071545;28;20396;-69
2022/02/11 11:33:04;;;;;;;19.20;3.65;;;;;;;;;;5089289;28;20031;-69
2022/02/11 11:35:29;;;;;;;19.00;2.85;;;;;;;;;;5090319;28;20065;-69
2022/02/11 11:38:14;;;;;;;28.33;3.83;;;;;;;;;;5072033;28;20111;-69
2022/02/11 11:40:40;;;;;;;20.67;2.95;;;;;;;;;;5088954;28;20428;-69
2022/02/11 11:43:13;;;;;;;18.80;3.00;;;;;;;;;;5090061;28;20111;-69
2022/02/11 11:45:42;;;;;;;24.80;4.35;;;;;;;;;;5088732;28;20020;-69
2022/02/11 11:48:13;;;;;;;13.48;3.08;;;;;;;;;;5089234;28;20024;-69
2022/02/11 11:50:40;;;;;;;23.40;3.85;;;;;;;;;;5090007;28;20100;-69
2022/02/11 11:53:21;;;;;;;16.02;2.67;;;;;;;;;;5089373;28;20061;-69
2022/02/11 11:55:46;;;;;;;17.50;3.25;;;;;;;;;;5087536;28;20071;-69
2022/02/11 11:58:27;;;;;;;17.92;3.47;;;;;;;;;;5092574;28;20052;-69
2022/02/11 12:01:00;;;;;;;26.90;4.88;;;;;;;;;;5095328;28;20024;-69
2022/02/11 12:03:25;;;;;;;22.55;2.58;;;;;;;;;;5076627;28;20123;-69
2022/02/11 12:05:53;;;;;;;16.75;3.58;;;;;;;;;;5095968;28;20535;-69
2022/02/11 12:08:19;;;;;;;21.38;3.20;;;;;;;;;;5096994;28;20053;-69
2022/02/11 12:10:46;;;;;;;25.90;2.67;;;;;;;;;;5096530;28;20078;-69
2022/02/11 12:13:12;;;;;;;16.13;4.38;;;;;;;;;;5096275;28;20020;-69
2022/02/11 12:15:37;;;;;;;13.25;2.90;;;;;;;;;;5095890;28;20091;-69
2022/02/11 12:18:02;;;;;;;17.83;3.08;;;;;;;;;;5094240;28;20035;-69
2022/02/11 12:20:28;;;;;;;20.52;3.85;;;;;;;;;;5096172;28;20016;-69
2022/02/11 12:27:20;;;;;;;22.02;3.22;;;;;;;;;;5096094;28;20846;-69
2022/02/11 12:28:25;;;;;;;20.15;3.10;;;;;;;;;;5096499;28;20023;-69
2022/02/11 12:30:50;;;;;;;17.23;2.25;;;;;;;;;;5078084;28;20020;-69
2022/02/11 12:33:15;;;;;;;24.40;3.40;;;;;;;;;;5095784;28;20055;-69
2022/02/11 12:35:45;;;;;;;12.35;2.38;;;;;;;;;;5096427;28;20514;-69
2022/02/11 12:38:10;;;;;;;19.52;3.13;;;;;;;;;;5097342;28;20020;-69
2022/02/11 12:40:36;;;;;;;20.63;3.67;;;;;;;;;;5096518;28;20028;-69
2022/02/11 12:43:04;;;;;;;12.70;1.73;;;;;;;;;;5096538;28;20472;-69
2022/02/11 12:45:32;;;;;;;16.55;1.77;;;;;;;;;;5096283;28;20660;-69
2022/02/11 12:47:57;;;;;;;20.30;2.95;;;;;;;;;;5094936;28;20508;-69
2022/02/11 12:50:33;;;;;;;31.27;4.47;;;;;;;;;;5096218;28;20040;-69
2022/02/11 12:53:00;;;;;;;12.10;1.92;;;;;;;;;;5095660;28;20030;-69
2022/02/11 12:55:26;;;;;;;13.75;2.55;;;;;;;;;;5095087;28;20469;-69
2022/02/11 12:57:57;;;;;;;7.85;2.08;;;;;;;;;;5096003;28;20040;-69
2022/02/11 13:00:26;;;;;;;12.05;2.72;;;;;;;;;;5096091;28;20537;-69
2022/02/11 13:02:58;;;;;;;11.35;2.25;;;;;;;;;;5095973;28;20058;-69
2022/02/11 13:05:24;;;;;;;11.80;1.75;;;;;;;;;;5093119;28;20099;-69
2022/02/11 13:07:53;;;;;;;9.00;2.08;;;;;;;;;;5096049;28;20102;-69
2022/02/11 13:10:18;;;;;;;16.55;3.17;;;;;;;;;;5087497;28;20024;-69
2022/02/11 13:12:44;;;;;;;15.02;2.17;;;;;;;;;;5092489;28;20020;-69
2022/02/11 13:15:14;;;;;;;19.38;2.83;;;;;;;;;;5093118;28;20375;-69
2022/02/11 13:17:40;;;;;;;14.32;2.47;;;;;;;;;;5074947;28;20431;-69
2022/02/11 13:20:06;;;;;;;15.57;2.28;;;;;;;;;;5092094;28;20361;-69
2022/02/11 13:22:31;;;;;;;12.93;2.83;;;;;;;;;;5092563;28;20031;-69
2022/02/11 13:24:56;;;;;;;8.65;2.53;;;;;;;;;;5090978;28;20156;-69
2022/02/11 13:27:36;;;;;;;20.52;2.45;;;;;;;;;;5091882;28;20032;-69
2022/02/11 13:30:02;;;;;;;17.40;2.60;;;;;;;;;;5089289;28;20365;-69
2022/02/11 13:32:27;;;;;;;11.35;2.17;;;;;;;;;;5091897;28;20047;-69
2022/02/11 13:35:02;;;;;;;11.60;1.98;;;;;;;;;;5091534;28;20111;-69
2022/02/11 13:37:37;;;;;;;13.60;2.38;;;;;;;;;;5091866;28;20016;-69
2022/02/11 13:40:29;;;;;;;13.88;2.00;;;;;;;;;;5091785;28;20092;-69
2022/02/11 13:42:59;;;;;;;12.40;1.92;;;;;;;;;;5083987;28;20078;-69
2022/02/11 13:45:25;;;;;;;10.98;2.88;;;;;;;;;;5091843;28;20054;-69
2022/02/11 13:48:02;;;;;;;12.25;1.80;;;;;;;;;;5091891;28;20035;-69
2022/02/11 13:50:28;;;;;;;12.18;2.05;;;;;;;;;;5086202;28;20021;-69
2022/02/11 13:53:02;;;;;;;20.58;3.55;;;;;;;;;;5079189;28;20172;-69
2022/02/11 13:55:28;;;;;;;10.38;2.72;;;;;;;;;;5090223;28;20430;-69
2022/02/11 13:57:53;;;;;;;11.18;2.53;;;;;;;;;;5090248;28;20031;-69
2022/02/11 14:00:32;;;;;;;9.85;1.70;;;;;;;;;;5091979;28;20491;-69
2022/02/11 14:02:57;;;;;;;16.85;2.75;;;;;;;;;;5092479;28;20031;-69
2022/02/11 14:05:22;;;;;;;10.45;1.92;;;;;;;;;;5091471;28;20028;-69
2022/02/11 14:07:51;;;;;;;12.85;2.55;;;;;;;;;;5088074;28;20125;-69
2022/02/11 14:10:16;;;;;;;15.10;2.38;;;;;;;;;;5091656;28;20027;-69
2022/02/11 14:12:42;;;;;;;19.98;2.03;;;;;;;;;;5072081;28;20024;-69
2022/02/11 14:15:07;;;;;;;13.20;1.58;;;;;;;;;;5091309;28;20418;-69
2022/02/11 14:17:34;;;;;;;14.57;1.92;;;;;;;;;;5090566;28;20027;-69
2022/02/11 14:20:00;;;;;;;9.63;1.73;;;;;;;;;;5090006;28;20043;-69
2022/02/11 14:22:25;;;;;;;12.43;2.25;;;;;;;;;;5072342;28;20056;-69
2022/02/11 14:24:50;;;;;;;14.07;1.77;;;;;;;;;;5090323;28;20043;-69
2022/02/11 14:27:15;;;;;;;11.57;2.05;;;;;;;;;;5092138;28;20016;-69
2022/02/11 14:29:40;;;;;;;11.98;2.42;;;;;;;;;;5090921;28;20027;-69
2022/02/11 14:32:06;;;;;;;19.02;2.95;;;;;;;;;;5091369;28;20020;-69
2022/02/11 14:34:31;;;;;;;11.30;1.90;;;;;;;;;;5092001;28;20016;-69
2022/02/11 14:36:56;;;;;;;8.65;2.10;;;;;;;;;;5094046;28;20059;-69
2022/02/11 14:39:22;;;;;;;11.13;2.35;;;;;;;;;;5087580;28;20052;-69
2022/02/11 14:41:48;;;;;;;10.50;1.73;;;;;;;;;;5093831;28;20015;-69
2022/02/11 14:44:24;;;;;;;12.80;1.65;;;;;;;;;;5093397;28;20048;-69
2022/02/11 14:46:50;;;;;;;11.48;2.47;;;;;;;;;;5091572;28;20229;-69
2022/02/11 14:49:17;;;;;;;11.80;1.90;;;;;;;;;;5093319;28;20121;-70
2022/02/11 14:51:43;;;;;;;14.02;2.10;;;;;;;;;;5093458;28;20012;-69
2022/02/11 14:54:09;;;;;;;15.63;2.17;;;;;;;;;;5091832;28;20103;-69
2022/02/11 14:56:35;;;;;;;9.32;1.70;;;;;;;;;;5092273;28;20104;-69
2022/02/11 14:59:00;;;;;;;12.23;2.40;;;;;;;;;;5090529;28;20521;-69
2022/02/11 15:01:25;;;;;;;14.63;2.83;;;;;;;;;;5087861;28;20020;-69
2022/02/11 15:03:50;;;;;;;22.05;2.92;;;;;;;;;;5089415;28;20262;-69
2022/02/11 15:06:15;;;;;;;9.85;2.30;;;;;;;;;;5090467;28;20027;-69
2022/02/11 15:08:41;;;;;;;9.80;1.70;;;;;;;;;;5089831;28;20063;-69
2022/02/11 15:11:06;;;;;;;11.20;2.33;;;;;;;;;;5089505;28;20339;-69
2022/02/11 15:13:31;;;;;;;16.15;2.90;;;;;;;;;;5090721;28;20289;-69
2022/02/11 15:15:56;;;;;;;9.93;2.25;;;;;;;;;;5091076;28;20098;-69
2022/02/11 15:18:22;;;;;;;16.45;2.70;;;;;;;;;;5090585;28;20027;-69
2022/02/11 15:20:47;;;;;;;17.88;3.03;;;;;;;;;;5090120;28;20468;-69
2022/02/11 15:23:13;;;;;;;18.75;2.63;;;;;;;;;;5089850;28;20035;-69
2022/02/11 15:25:38;;;;;;;13.55;2.30;;;;;;;;;;5090180;28;20540;-68
2022/02/11 15:28:03;;;;;;;18.13;2.10;;;;;;;;;;5090320;28;20024;-68
2022/02/11 15:30:29;;;;;;;12.48;1.92;;;;;;;;;;5087238;28;20822;-68
2022/02/11 15:32:55;;;;;;;19.95;2.00;;;;;;;;;;5086719;28;20372;-68
2022/02/11 15:35:20;;;;;;;8.60;1.63;;;;;;;;;;5089422;28;20012;-68
2022/02/11 15:37:45;;;;;;;20.42;2.85;;;;;;;;;;5090152;28;20662;-68
2022/02/11 15:40:11;;;;;;;11.43;1.63;;;;;;;;;;5090427;28;20058;-68
2022/02/11 15:42:36;;;;;;;11.32;1.88;;;;;;;;;;5083323;28;20262;-68
2022/02/11 15:45:02;;;;;;;8.38;1.85;;;;;;;;;;5082020;28;20027;-68
2022/02/11 15:47:28;;;;;;;7.03;1.58;;;;;;;;;;5084249;28;20016;-69
2022/02/11 15:49:53;;;;;;;8.75;2.63;;;;;;;;;;5083766;28;20073;-68
2022/02/11 15:52:19;;;;;;;7.97;1.70;;;;;;;;;;5093284;28;20094;-68
2022/02/11 15:54:44;;;;;;;13.00;2.10;;;;;;;;;;5090681;28;20024;-69
2022/02/11 15:57:09;;;;;;;10.05;1.50;;;;;;;;;;5095485;28;20012;-68
2022/02/11 15:59:34;;;;;;;11.60;1.87;;;;;;;;;;5088417;28;20507;-69
2022/02/11 16:02:00;;;;;;;19.40;2.40;;;;;;;;;;5089603;28;20323;-69
2022/02/11 16:04:25;;;;;;;18.85;2.67;;;;;;;;;;5086656;28;20017;-69
2022/02/11 16:06:51;;;;;;;9.52;2.00;;;;;;;;;;5081902;28;20460;-69
2022/02/11 16:09:16;;;;;;;11.27;1.83;;;;;;;;;;5081909;28;20043;-69
2022/02/11 16:11:41;;;;;;;14.45;2.08;;;;;;;;;;5085672;28;20103;-69
2022/02/11 16:14:09;;;;;;;11.55;2.40;;;;;;;;;;5086500;28;20024;-69
2022/02/11 16:16:34;;;;;;;13.48;2.20;;;;;;;;;;5084986;28;20008;-69
2022/02/11 16:19:00;;;;;;;16.80;2.67;;;;;;;;;;5085250;28;20024;-69
2022/02/11 16:21:25;;;;;;;15.63;1.97;;;;;;;;;;5088534;28;20742;-69
2022/02/11 16:23:50;;;;;;;14.68;2.42;;;;;;;;;;5089775;28;20258;-69
2022/02/11 16:26:17;;;;;;;15.23;2.50;;;;;;;;;;5090606;28;20024;-69
2022/02/11 16:28:42;;;;;;;10.23;2.55;;;;;;;;;;5090158;28;20723;-69
2022/02/11 16:31:18;;;;;;;11.43;2.72;;;;;;;;;;5090277;28;20073;-69
2022/02/11 16:33:43;;;;;;;12.35;2.10;;;;;;;;;;5089996;28;20070;-69
2022/02/11 16:36:08;;;;;;;24.00;4.00;;;;;;;;;;5090155;28;20048;-69
2022/02/11 16:38:33;;;;;;;18.88;3.75;;;;;;;;;;5089447;28;20099;-69
2022/02/11 16:40:59;;;;;;;23.73;2.90;;;;;;;;;;5088949;28;20024;-68
2022/02/11 16:43:24;;;;;;;15.15;2.35;;;;;;;;;;5071642;28;20048;-69
2022/02/11 16:45:49;;;;;;;14.00;2.60;;;;;;;;;;5092660;28;20026;-68
2022/02/11 16:48:14;;;;;;;23.08;4.32;;;;;;;;;;5092954;28;20265;-68
2022/02/11 16:50:39;;;;;;;15.83;3.33;;;;;;;;;;5092690;28;20020;-68
2022/02/11 16:53:04;;;;;;;20.63;2.20;;;;;;;;;;5087928;28;20277;-68
2022/02/11 16:55:31;;;;;;;14.48;2.60;;;;;;;;;;5090229;28;20734;-68
2022/02/11 16:57:56;;;;;;;10.32;2.40;;;;;;;;;;5091851;28;20016;-68
2022/02/11 17:00:22;;;;;;;17.75;2.90;;;;;;;;;;5092353;28;20019;-68
2022/02/11 17:02:47;;;;;;;14.98;2.72;;;;;;;;;;5092006;28;20024;-68
2022/02/11 17:05:12;;;;;;;16.42;4.00;;;;;;;;;;5093207;28;20028;-68
2022/02/11 17:07:39;;;;;;;11.80;2.22;;;;;;;;;;5089452;28;20023;-68
2022/02/11 17:10:05;;;;;;;16.05;2.80;;;;;;;;;;5090060;28;20051;-68
2022/02/11 17:12:31;;;;;;;19.20;3.10;;;;;;;;;;5090441;28;20024;-68
2022/02/11 17:14:56;;;;;;;17.08;2.58;;;;;;;;;;5090552;28;20026;-68
2022/02/11 17:17:22;;;;;;;15.07;3.25;;;;;;;;;;5090991;28;20031;-68
2022/02/11 17:19:47;;;;;;;10.47;2.43;;;;;;;;;;5089120;28;20024;-68
2022/02/11 17:22:12;;;;;;;20.58;3.10;;;;;;;;;;5090177;28;20273;-68
2022/02/11 17:24:38;;;;;;;20.83;3.88;;;;;;;;;;5091241;28;20395;-68
2022/02/11 17:27:03;;;;;;;19.70;3.03;;;;;;;;;;5091590;28;20032;-68
2022/02/11 17:29:28;;;;;;;17.05;3.67;;;;;;;;;;5092546;28;20027;-68
2022/02/11 17:31:54;;;;;;;15.90;4.40;;;;;;;;;;5091654;28;20032;-68
2022/02/11 17:34:19;;;;;;;14.88;3.72;;;;;;;;;;5092763;28;20441;-68
2022/02/11 17:36:44;;;;;;;18.63;5.40;;;;;;;;;;5091231;28;20023;-68
2022/02/11 17:39:10;;;;;;;29.65;8.10;;;;;;;;;;5091359;28;20012;-68
2022/02/11 17:41:35;;;;;;;22.00;6.43;;;;;;;;;;5091552;28;20664;-68
2022/02/11 17:44:01;;;;;;;23.98;6.70;;;;;;;;;;5092493;28;20029;-68
2022/02/11 17:46:26;;;;;;;34.25;7.88;;;;;;;;;;5092123;28;20027;-68
2022/02/11 17:48:52;;;;;;;26.30;6.78;;;;;;;;;;5090797;28;20855;-68
2022/02/11 17:51:17;;;;;;;31.98;6.97;;;;;;;;;;5090922;28;20103;-68
2022/02/11 17:53:42;;;;;;;23.45;5.70;;;;;;;;;;5091600;28;20107;-68
2022/02/11 17:56:08;;;;;;;13.70;3.97;;;;;;;;;;5089810;28;20499;-68
2022/02/11 17:58:34;;;;;;;20.92;4.47;;;;;;;;;;5090514;28;20027;-68
2022/02/11 18:01:00;;;;;;;15.40;3.63;;;;;;;;;;5089074;28;20031;-68
2022/02/11 18:03:26;;;;;;;14.57;3.42;;;;;;;;;;5070177;28;20016;-68
2022/02/11 18:05:51;;;;;;;20.75;4.70;;;;;;;;;;5089743;28;20075;-68
2022/02/11 18:08:16;;;;;;;15.27;4.30;;;;;;;;;;5089921;28;20472;-68