Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:03:42;;;;;;;9.93;5.22;;;;;;;;;;9973333;29;20057;-84
2023/08/05 00:08:43;;;;;;;9.93;5.65;;;;;;;;;;9971147;29;20034;-85
2023/08/05 00:13:44;;;;;;;7.80;4.80;;;;;;;;;;9973488;29;20501;-85
2023/08/05 00:18:45;;;;;;;7.55;4.70;;;;;;;;;;9976938;24;20062;-84
2023/08/05 00:23:47;;;;;;;10.82;4.97;;;;;;;;;;9987165;29;20044;-83
2023/08/05 00:28:48;;;;;;;7.03;4.32;;;;;;;;;;10000637;29;20026;-85
2023/08/05 00:33:49;;;;;;;6.40;4.30;;;;;;;;;;10007504;29;20041;-86
2023/08/05 00:38:50;;;;;;;7.63;4.13;;;;;;;;;;9996320;29;20530;-85
2023/08/05 00:43:51;;;;;;;8.85;4.60;;;;;;;;;;10001900;29;20125;-85
2023/08/05 00:48:53;;;;;;;9.93;4.63;;;;;;;;;;10008154;29;20048;-85
2023/08/05 00:53:54;;;;;;;13.85;4.88;;;;;;;;;;9995079;29;20049;-87
2023/08/05 00:58:55;;;;;;;6.40;3.80;;;;;;;;;;10007849;29;20045;-85
2023/08/05 01:03:56;;;;;;;4.97;3.72;;;;;;;;;;9998091;29;20859;-86
2023/08/05 01:08:58;;;;;;;5.82;4.05;;;;;;;;;;9998385;29;20038;-85
2023/08/05 01:13:59;;;;;;;7.68;3.92;;;;;;;;;;9999498;29;20026;-86
2023/08/05 01:19:01;;;;;;;6.75;4.40;;;;;;;;;;9978949;29;20464;-85
2023/08/05 01:24:38;;;;;;;8.20;4.28;;;;;;;;;;10003883;29;20580;-87
2023/08/05 01:29:39;;;;;;;5.53;3.70;;;;;;;;;;9891627;29;20046;-85
2023/08/05 01:34:40;;;;;;;7.53;4.63;;;;;;;;;;9991754;29;20030;-85
2023/08/05 01:39:41;;;;;;;7.00;3.85;;;;;;;;;;10011975;24;20065;-85
2023/08/05 01:44:42;;;;;;;5.93;3.58;;;;;;;;;;9991696;29;20792;-87
2023/08/05 01:49:43;;;;;;;6.68;4.00;;;;;;;;;;9992072;29;20030;-85
2023/08/05 01:54:44;;;;;;;6.15;3.83;;;;;;;;;;10006523;29;20120;-85
2023/08/05 01:59:45;;;;;;;10.15;4.20;;;;;;;;;;10006007;29;20049;-86
2023/08/05 02:04:46;;;;;;;6.40;4.10;;;;;;;;;;9991323;29;20674;-85
2023/08/05 02:09:47;;;;;;;6.50;4.47;;;;;;;;;;9990981;29;20046;-86
2023/08/05 02:14:48;;;;;;;6.45;4.00;;;;;;;;;;10008876;29;20048;-86
2023/08/05 02:19:49;;;;;;;5.22;3.97;;;;;;;;;;10005710;29;20030;-85
2023/08/05 02:24:51;;;;;;;6.60;4.28;;;;;;;;;;9994031;29;20038;-85
2023/08/05 02:29:52;;;;;;;9.40;4.25;;;;;;;;;;9983922;29;20170;-86
2023/08/05 02:34:53;;;;;;;7.13;3.88;;;;;;;;;;9986010;29;20575;-85
2023/08/05 02:39:54;;;;;;;6.28;3.88;;;;;;;;;;9997548;29;20090;-86
2023/08/05 02:44:55;;;;;;;9.68;4.45;;;;;;;;;;9999173;29;20023;-85
2023/08/05 02:49:57;;;;;;;8.80;3.80;;;;;;;;;;9982071;29;20552;-85
2023/08/05 02:54:58;;;;;;;8.02;4.43;;;;;;;;;;9991344;29;20097;-86
2023/08/05 02:59:59;;;;;;;5.47;3.90;;;;;;;;;;10002500;29;20050;-85
2023/08/05 03:05:00;;;;;;;8.07;4.25;;;;;;;;;;9996782;29;20066;-85
2023/08/05 03:10:01;;;;;;;6.55;4.35;;;;;;;;;;10005030;29;20110;-85
2023/08/05 03:15:02;;;;;;;6.47;4.07;;;;;;;;;;9998928;29;20548;-85
2023/08/05 03:20:04;;;;;;;5.85;4.13;;;;;;;;;;9992649;29;20422;-85
2023/08/05 03:25:09;;;;;;;7.97;4.40;;;;;;;;;;10006466;29;20034;-86
2023/08/05 03:30:10;;;;;;;9.93;4.80;;;;;;;;;;9998829;29;20048;-87
2023/08/05 03:35:11;;;;;;;7.65;5.20;;;;;;;;;;9985961;29;20479;-86
2023/08/05 03:40:13;;;;;;;9.13;5.72;;;;;;;;;;9988301;29;20069;-87
2023/08/05 03:45:14;;;;;;;11.48;6.63;;;;;;;;;;9983456;29;20030;-85
2023/08/05 03:50:15;;;;;;;9.95;5.80;;;;;;;;;;10013104;29;20034;-87
2023/08/05 03:55:16;;;;;;;11.18;7.18;;;;;;;;;;9968208;29;20545;-86
2023/08/05 04:00:17;;;;;;;11.02;6.72;;;;;;;;;;9993017;29;20152;-86
2023/08/05 04:05:18;;;;;;;11.63;7.40;;;;;;;;;;9986631;29;20467;-85
2023/08/05 04:10:22;;;;;;;15.88;9.00;;;;;;;;;;9991680;29;20046;-85
2023/08/05 04:15:27;;;;;;;19.05;8.98;;;;;;;;;;9998651;29;20044;-87
2023/08/05 04:20:29;;;;;;;19.27;11.13;;;;;;;;;;10005330;29;20046;-88
2023/08/05 04:25:31;;;;;;;22.35;12.45;;;;;;;;;;9986026;29;20510;-88
2023/08/05 04:30:32;;;;;;;22.50;13.18;;;;;;;;;;9982088;29;20120;-86
2023/08/05 04:35:33;;;;;;;22.70;12.63;;;;;;;;;;9983991;29;20047;-87
2023/08/05 04:40:34;;;;;;;19.42;12.30;;;;;;;;;;10008810;29;20148;-88
2023/08/05 04:45:35;;;;;;;20.60;11.30;;;;;;;;;;9992367;29;20067;-87
2023/08/05 04:50:37;;;;;;;10.82;7.47;;;;;;;;;;9992689;29;20125;-85
2023/08/05 04:55:40;;;;;;;12.23;6.68;;;;;;;;;;10010928;29;20033;-87
2023/08/05 05:00:41;;;;;;;15.18;6.22;;;;;;;;;;9982306;29;20104;-88
2023/08/05 05:05:44;;;;;;;11.68;6.00;;;;;;;;;;9992858;29;20529;-90
2023/08/05 05:10:48;;;;;;;12.38;6.85;;;;;;;;;;9979972;29;20474;-89
2023/08/05 05:15:52;;;;;;;17.25;7.60;;;;;;;;;;9981126;29;20049;-91
2023/08/05 05:20:56;;;;;;;11.00;7.60;;;;;;;;;;9972260;29;20149;-89
2023/08/05 05:25:57;;;;;;;14.77;8.13;;;;;;;;;;9979935;29;20073;-89
2023/08/05 05:31:02;;;;;;;13.30;8.32;;;;;;;;;;9967420;29;20049;-87
2023/08/05 05:36:04;;;;;;;15.38;9.90;;;;;;;;;;9995808;29;20061;-87
2023/08/05 05:41:05;;;;;;;17.48;11.98;;;;;;;;;;9992986;29;20116;-86
2023/08/05 05:46:06;;;;;;;18.23;12.13;;;;;;;;;;9993285;29;20052;-89
2023/08/05 05:51:07;;;;;;;18.30;11.30;;;;;;;;;;9978029;29;20030;-90
2023/08/05 05:56:08;;;;;;;16.83;12.13;;;;;;;;;;9980692;29;20042;-89
2023/08/05 06:01:09;;;;;;;19.95;12.75;;;;;;;;;;9976681;29;20115;-88
2023/08/05 06:06:10;;;;;;;17.20;11.40;;;;;;;;;;9997891;29;20037;-88
2023/08/05 06:11:11;;;;;;;30.40;17.48;;;;;;;;;;9985927;29;20034;-88
2023/08/05 06:16:12;;;;;;;17.80;10.90;;;;;;;;;;9973432;29;20065;-87
2023/08/05 06:21:13;;;;;;;16.88;10.60;;;;;;;;;;9985482;29;20077;-88
2023/08/05 06:26:14;;;;;;;11.88;8.15;;;;;;;;;;9971409;29;20042;-90
2023/08/05 06:31:16;;;;;;;13.52;7.82;;;;;;;;;;9984548;24;20165;-87
2023/08/05 06:36:17;;;;;;;9.85;6.25;;;;;;;;;;9990496;29;20549;-89
2023/08/05 06:41:19;;;;;;;11.18;7.07;;;;;;;;;;9984443;29;20060;-89
2023/08/05 06:46:21;;;;;;;10.45;5.90;;;;;;;;;;10007599;29;20398;-87
2023/08/05 06:51:22;;;;;;;5.90;4.32;;;;;;;;;;10007522;29;20037;-87
2023/08/05 06:56:23;;;;;;;7.68;4.25;;;;;;;;;;9995807;29;20042;-87
2023/08/05 07:01:24;;;;;;;10.35;4.90;;;;;;;;;;9996220;29;20060;-86
2023/08/05 07:06:25;;;;;;;7.18;4.47;;;;;;;;;;9987521;29;20064;-88
2023/08/05 07:11:26;;;;;;;6.45;4.35;;;;;;;;;;9998142;29;20075;-87
2023/08/05 07:16:27;;;;;;;7.60;4.22;;;;;;;;;;10018817;24;20057;-88
2023/08/05 07:21:28;;;;;;;5.97;3.83;;;;;;;;;;9991268;29;20542;-87
2023/08/05 07:26:30;;;;;;;6.13;3.25;;;;;;;;;;9984624;29;20117;-85
2023/08/05 07:31:30;;;;;;;9.10;3.70;;;;;;;;;;9996844;29;20030;-89
2023/08/05 07:36:32;;;;;;;6.28;4.22;;;;;;;;;;9993142;29;20391;-87
2023/08/05 07:41:33;;;;;;;7.88;3.65;;;;;;;;;;9963012;29;20086;-87
2023/08/05 07:46:36;;;;;;;5.45;3.45;;;;;;;;;;9981813;29;20146;-85
2023/08/05 07:51:39;;;;;;;3.88;2.53;;;;;;;;;;9979715;29;20046;-89
2023/08/05 07:56:41;;;;;;;2.90;2.38;;;;;;;;;;9984510;29;20390;-85
2023/08/05 08:01:45;;;;;;;6.53;2.47;;;;;;;;;;9982759;29;20034;-89
2023/08/05 08:06:47;;;;;;;5.45;2.50;;;;;;;;;;9972871;29;20118;-85
2023/08/05 08:11:48;;;;;;;3.35;2.80;;;;;;;;;;9992005;29;20049;-86
2023/08/05 08:16:49;;;;;;;6.57;3.05;;;;;;;;;;9981936;29;20131;-87
2023/08/05 08:21:51;;;;;;;7.22;2.95;;;;;;;;;;9989128;29;20034;-88
2023/08/05 08:26:52;;;;;;;4.60;3.00;;;;;;;;;;10010361;24;20149;-87
2023/08/05 08:31:53;;;;;;;4.60;3.00;;;;;;;;;;10000455;29;20065;-87
2023/08/05 08:36:54;;;;;;;5.75;3.30;;;;;;;;;;9979282;29;20487;-87
2023/08/05 08:41:55;;;;;;;5.22;3.00;;;;;;;;;;10007561;29;20041;-86
2023/08/05 08:46:57;;;;;;;5.47;3.20;;;;;;;;;;10004833;29;20253;-89
2023/08/05 08:51:58;;;;;;;4.60;2.90;;;;;;;;;;10019215;29;20058;-89
2023/08/05 08:57:09;;;;;;;5.32;3.75;;;;;;;;;;10016856;29;20042;-88
2023/08/05 09:02:15;;;;;;;7.05;4.88;;;;;;;;;;10009627;29;20041;-85
2023/08/05 09:07:17;;;;;;;6.22;4.18;;;;;;;;;;9992171;29;20034;-84
2023/08/05 09:12:18;;;;;;;9.88;5.30;;;;;;;;;;10014124;29;20025;-84
2023/08/05 09:17:19;;;;;;;8.88;5.10;;;;;;;;;;10004953;29;20045;-86
2023/08/05 09:22:20;;;;;;;8.43;6.72;;;;;;;;;;10010805;29;20480;-90
2023/08/05 09:27:21;;;;;;;7.63;6.53;;;;;;;;;;10010823;29;20057;-86
2023/08/05 09:32:22;;;;;;;9.40;6.57;;;;;;;;;;10008244;29;20729;-89
2023/08/05 09:37:23;;;;;;;8.38;6.25;;;;;;;;;;9997034;29;20101;-89
2023/08/05 09:42:24;;;;;;;9.18;6.65;;;;;;;;;;9982664;29;20046;-87
2023/08/05 09:47:38;;;;;;;9.13;6.18;;;;;;;;;;9976735;29;20380;-86
2023/08/05 09:52:39;;;;;;;12.15;6.70;;;;;;;;;;9979391;29;20030;-90
2023/08/05 09:58:18;;;;;;;11.55;7.88;;;;;;;;;;9985172;29;20042;-90
2023/08/05 10:03:51;;;;;;;10.93;8.02;;;;;;;;;;9981343;29;20050;-90
2023/08/05 10:08:53;;;;;;;10.48;7.55;;;;;;;;;;11098428;24;20153;-88
2023/08/05 11:08:38;;;;;;;15.18;9.65;;;;;;;;;;9995575;29;20041;-90
2023/08/05 11:25:00;;;;;;;11.00;8.63;;;;;;;;;;10010285;29;20440;-90
2023/08/05 11:30:14;;;;;;;14.60;9.20;;;;;;;;;;9990739;29;20034;-88
2023/08/05 11:52:15;;;;;;;12.95;8.70;;;;;;;;;;9879839;29;20465;-87
2023/08/05 13:07:19;;;;;;;14.35;10.48;;;;;;;;;;10119569;24;20065;-90
2023/08/05 13:12:45;;;;;;;13.90;11.02;;;;;;;;;;9993669;29;20378;-89
2023/08/05 13:34:52;;;;;;;14.00;10.05;;;;;;;;;;10002369;29;20026;-89
2023/08/05 13:40:11;;;;;;;15.07;11.00;;;;;;;;;;9990715;29;20753;-88
2023/08/05 13:45:12;;;;;;;13.80;10.45;;;;;;;;;;9987367;29;20038;-89
2023/08/05 14:23:13;;;;;;;21.27;12.88;;;;;;;;;;9967009;29;20712;-87
2023/08/05 14:28:14;;;;;;;21.20;13.60;;;;;;;;;;9963229;29;20034;-86
2023/08/05 14:33:15;;;;;;;19.30;12.77;;;;;;;;;;9967098;29;20034;-86
2023/08/05 14:38:18;;;;;;;24.23;13.88;;;;;;;;;;9967955;29;20106;-90
2023/08/05 14:43:19;;;;;;;21.52;14.63;;;;;;;;;;9967999;29;20451;-87
2023/08/05 14:48:20;;;;;;;26.02;14.73;;;;;;;;;;9975170;29;20034;-85
2023/08/05 14:53:21;;;;;;;17.35;13.15;;;;;;;;;;9968569;29;20069;-85
2023/08/05 14:58:22;;;;;;;19.55;14.43;;;;;;;;;;9967408;29;20046;-86
2023/08/05 15:03:23;;;;;;;18.92;13.20;;;;;;;;;;9968931;29;20038;-87
2023/08/05 15:08:24;;;;;;;20.92;13.75;;;;;;;;;;9966619;29;20066;-89
2023/08/05 15:13:26;;;;;;;21.77;13.48;;;;;;;;;;9965051;29;20038;-89
2023/08/05 15:18:27;;;;;;;17.98;11.93;;;;;;;;;;9972738;29;20123;-85
2023/08/05 15:23:28;;;;;;;16.23;12.02;;;;;;;;;;9970909;29;20491;-83
2023/08/05 15:28:29;;;;;;;16.83;12.38;;;;;;;;;;9973097;29;20120;-84
2023/08/05 15:33:31;;;;;;;17.92;12.07;;;;;;;;;;9969979;29;20023;-87
2023/08/05 15:38:32;;;;;;;18.17;13.65;;;;;;;;;;9972462;29;20497;-88
2023/08/05 15:43:33;;;;;;;16.98;13.40;;;;;;;;;;9974373;29;20038;-89
2023/08/05 15:48:34;;;;;;;18.95;12.90;;;;;;;;;;9974045;29;20038;-88
2023/08/05 15:53:36;;;;;;;18.00;14.13;;;;;;;;;;9971653;29;20039;-88
2023/08/05 15:58:37;;;;;;;21.55;15.52;;;;;;;;;;9971488;29;20077;-87
2023/08/05 16:03:38;;;;;;;24.52;14.52;;;;;;;;;;9972466;29;20042;-86
2023/08/05 16:08:39;;;;;;;18.80;12.48;;;;;;;;;;9973092;29;20062;-87
2023/08/05 16:13:40;;;;;;;19.63;14.50;;;;;;;;;;9970799;29;20030;-86
2023/08/05 16:18:42;;;;;;;23.20;15.32;;;;;;;;;;9971198;29;20582;-87
2023/08/05 16:23:57;;;;;;;23.38;14.95;;;;;;;;;;9969546;29;20068;-86
2023/08/05 16:28:58;;;;;;;20.33;14.50;;;;;;;;;;9969814;29;21069;-86
2023/08/05 16:39:58;;;;;;;28.40;16.25;;;;;;;;;;9964834;29;20112;-88
2023/08/05 16:44:59;;;;;;;26.90;14.88;;;;;;;;;;9970160;29;20418;-87
2023/08/05 16:50:16;;;;;;;22.48;15.07;;;;;;;;;;9970435;29;20050;-89
2023/08/05 17:11:56;;;;;;;21.63;14.02;;;;;;;;;;9964287;29;20062;-88
2023/08/05 17:49:53;;;;;;;16.42;12.93;;;;;;;;;;10411092;24;20061;-87
2023/08/05 18:01:02;;;;;;;17.58;12.65;;;;;;;;;;9741119;30;20080;-87
2023/08/05 18:06:03;;;;;;;15.73;12.00;;;;;;;;;;9790994;30;20060;-89
2023/08/05 18:11:37;;;;;;;17.88;13.30;;;;;;;;;;9799126;30;20082;-88
2023/08/05 18:33:37;;;;;;;19.70;13.20;;;;;;;;;;9994021;29;20148;-86
2023/08/05 18:44:47;;;;;;;16.88;12.73;;;;;;;;;;10006584;29;20491;-88
2023/08/05 18:49:47;;;;;;;18.65;13.85;;;;;;;;;;10008131;29;20098;-88
2023/08/05 18:54:51;;;;;;;17.70;13.07;;;;;;;;;;9996937;29;20054;-89
2023/08/05 18:59:52;;;;;;;20.27;14.85;;;;;;;;;;9995262;29;20458;-88
2023/08/05 19:04:54;;;;;;;17.13;13.68;;;;;;;;;;10009033;29;20034;-88
2023/08/05 19:10:14;;;;;;;20.17;14.65;;;;;;;;;;9995780;29;20057;-87
2023/08/05 19:15:15;;;;;;;23.20;16.48;;;;;;;;;;9998555;29;20483;-88
2023/08/05 19:20:16;;;;;;;25.10;17.83;;;;;;;;;;10610070;24;20126;-89
2023/08/05 19:25:17;;;;;;;24.75;17.20;;;;;;;;;;9956978;29;20137;-88
2023/08/05 19:35:29;;;;;;;24.10;16.45;;;;;;;;;;10325338;24;20604;-87
2023/08/05 19:40:53;;;;;;;23.02;17.17;;;;;;;;;;9995870;29;20069;-87
2023/08/05 19:51:39;;;;;;;24.90;17.52;;;;;;;;;;10010822;29;20050;-87
2023/08/05 19:56:40;;;;;;;24.92;17.75;;;;;;;;;;9995643;29;20038;-88
2023/08/05 20:02:01;;;;;;;27.88;19.02;;;;;;;;;;9994255;29;20041;-89
2023/08/05 20:07:03;;;;;;;25.23;18.55;;;;;;;;;;9995460;29;20102;-89
2023/08/05 20:12:06;;;;;;;31.33;20.33;;;;;;;;;;9994825;29;20081;-89
2023/08/05 20:28:31;;;;;;;28.08;19.05;;;;;;;;;;10002479;29;20545;-87
2023/08/05 20:33:32;;;;;;;28.45;19.38;;;;;;;;;;9972262;29;20146;-88
2023/08/05 20:38:33;;;;;;;28.98;19.02;;;;;;;;;;9981291;29;20154;-88
2023/08/05 21:05:28;;;;;;;36.50;23.52;;;;;;;;;;10235778;24;20138;-86
2023/08/05 21:16:09;;;;;;;36.05;22.73;;;;;;;;;;9988727;29;20514;-86
2023/08/05 21:21:23;;;;;;;39.75;24.38;;;;;;;;;;9992550;29;20041;-86
2023/08/05 21:26:24;;;;;;;37.38;23.38;;;;;;;;;;9980019;29;20037;-86
2023/08/05 21:31:25;;;;;;;37.80;23.13;;;;;;;;;;10000134;29;20436;-89
2023/08/05 21:42:14;;;;;;;36.40;21.75;;;;;;;;;;9997607;29;20038;-87
2023/08/05 21:53:01;;;;;;;36.58;22.05;;;;;;;;;;10005616;29;20046;-86
2023/08/05 21:58:03;;;;;;;36.08;22.52;;;;;;;;;;9976169;29;20604;-90
2023/08/05 22:09:00;;;;;;;35.08;21.98;;;;;;;;;;9994012;29;20761;-87
2023/08/05 22:14:23;;;;;;;38.38;21.33;;;;;;;;;;9988482;29;20064;-88
2023/08/05 22:19:34;;;;;;;32.03;20.10;;;;;;;;;;9989840;29;20490;-87
2023/08/05 22:30:41;;;;;;;42.35;23.35;;;;;;;;;;9996527;29;20045;-89
2023/08/05 22:57:53;;;;;;;58.22;28.48;;;;;;;;;;9853743;29;20052;-87
2023/08/05 23:02:54;;;;;;;64.85;28.38;;;;;;;;;;9983612;29;20512;-86
2023/08/05 23:07:58;;;;;;;59.50;29.40;;;;;;;;;;10006975;29;20041;-87
2023/08/05 23:12:59;;;;;;;59.15;29.85;;;;;;;;;;9989941;29;20066;-88
2023/08/05 23:18:00;;;;;;;66.07;30.35;;;;;;;;;;10005973;29;20076;-89
2023/08/05 23:23:01;;;;;;;64.88;30.83;;;;;;;;;;9999324;29;20093;-87
2023/08/05 23:28:02;;;;;;;76.55;31.58;;;;;;;;;;9968439;29;20039;-88
2023/08/05 23:33:03;;;;;;;79.57;32.63;;;;;;;;;;9974911;29;20483;-89
2023/08/05 23:38:05;;;;;;;65.10;30.23;;;;;;;;;;10007835;29;20046;-88
2023/08/05 23:43:06;;;;;;;60.22;29.15;;;;;;;;;;9995461;29;20522;-88
2023/08/05 23:48:07;;;;;;;83.00;31.80;;;;;;;;;;10002957;29;20026;-88
2023/08/05 23:53:08;;;;;;;79.60;32.40;;;;;;;;;;9989536;29;20041;-88
2023/08/05 23:58:09;;;;;;;103.53;35.63;;;;;;;;;;9990539;29;20046;-89
