Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:09;;;;;;;6.70;3.63;;;14.40;39.70;;;;;;5019344;28;20448;-83
2022/02/13 00:02:37;;;;;;;3.37;2.90;;;14.40;39.60;;;;;;5016970;28;20472;-82
2022/02/13 00:05:08;;;;;;;6.93;3.40;;;14.30;39.50;;;;;;5021157;28;20461;-82
2022/02/13 00:07:36;;;;;;;4.10;3.10;;;14.30;39.80;;;;;;5017813;28;20437;-83
2022/02/13 00:10:06;;;;;;;5.33;2.90;;;14.40;39.90;;;;;;5013414;28;20469;-82
2022/02/13 00:12:34;;;;;;;6.33;3.43;;;14.40;39.90;;;;;;5007688;28;20496;-82
2022/02/13 00:15:03;;;;;;;4.07;3.10;;;14.30;39.90;;;;;;5006985;28;20473;-83
2022/02/13 00:17:32;;;;;;;3.87;3.13;;;14.30;40.00;;;;;;5006441;28;20480;-82
2022/02/13 00:20:20;;;;;;;4.20;3.00;;;14.30;40.00;;;;;;5003665;28;20479;-83
2022/02/13 00:22:48;;;;;;;10.33;3.53;;;14.30;40.10;;;;;;5005603;28;20476;-83
2022/02/13 00:25:16;;;;;;;4.20;2.97;;;14.20;40.10;;;;;;5003758;28;20469;-84
2022/02/13 00:27:45;;;;;;;7.27;3.60;;;14.30;40.20;;;;;;5010102;28;20440;-84
2022/02/13 00:30:17;;;;;;;3.93;3.27;;;14.20;40.20;;;;;;5019894;28;20425;-84
2022/02/13 00:32:46;;;;;;;3.47;3.17;;;14.20;40.30;;;;;;5018838;28;20457;-84
2022/02/13 00:35:15;;;;;;;3.93;3.10;;;14.20;40.10;;;;;;5020553;28;20476;-84
2022/02/13 00:37:43;;;;;;;6.03;3.70;;;14.20;40.20;;;;;;5017880;28;20456;-85
2022/02/13 00:40:11;;;;;;;9.30;3.37;;;14.20;40.30;;;;;;5014296;28;20483;-83
2022/02/13 00:42:39;;;;;;;5.03;3.57;;;14.20;40.30;;;;;;5019406;28;20528;-83
2022/02/13 00:45:11;;;;;;;4.80;3.00;;;14.20;40.30;;;;;;5021504;28;20481;-83
2022/02/13 00:47:39;;;;;;;4.17;3.30;;;14.20;40.40;;;;;;5018366;28;20448;-84
2022/02/13 00:50:09;;;;;;;6.80;4.10;;;14.10;40.40;;;;;;5022654;28;20467;-84
2022/02/13 00:52:37;;;;;;;7.40;3.63;;;14.10;40.50;;;;;;5019246;28;20437;-85
2022/02/13 00:55:05;;;;;;;3.60;3.30;;;14.10;40.50;;;;;;5022048;28;20469;-84
2022/02/13 00:57:33;;;;;;;7.50;3.70;;;14.00;40.50;;;;;;5023237;28;20440;-84
2022/02/13 01:00:01;;;;;;;4.13;2.90;;;14.00;40.70;;;;;;5023208;28;20437;-83
2022/02/13 01:02:29;;;;;;;5.70;3.33;;;14.10;40.90;;;;;;5020571;28;20441;-83
2022/02/13 01:04:57;;;;;;;16.50;4.40;;;14.00;40.80;;;;;;5020533;28;20465;-83
2022/02/13 01:07:26;;;;;;;5.17;3.67;;;14.00;40.80;;;;;;5019191;28;20510;-83
2022/02/13 01:09:54;;;;;;;6.20;3.17;;;14.00;40.80;;;;;;5019668;28;20428;-83
2022/02/13 01:12:22;;;;;;;5.40;3.57;;;14.00;41.10;;;;;;5018158;28;20452;-83
2022/02/13 01:14:50;;;;;;;5.10;3.20;;;14.00;41.10;;;;;;5016567;28;20449;-83
2022/02/13 01:17:17;;;;;;;6.50;4.00;;;14.00;41.00;;;;;;5018685;28;20444;-83
2022/02/13 01:19:45;;;;;;;5.90;3.70;;;14.00;41.00;;;;;;5016782;28;20463;-83
2022/02/13 01:22:13;;;;;;;3.27;2.93;;;14.00;41.10;;;;;;5020180;28;20472;-83
2022/02/13 01:24:42;;;;;;;3.77;3.23;;;13.90;41.10;;;;;;5014895;28;20461;-83
2022/02/13 01:27:10;;;;;;;4.63;3.20;;;13.90;41.10;;;;;;5019748;28;20424;-83
2022/02/13 01:29:38;;;;;;;4.33;3.43;;;13.90;41.20;;;;;;5013687;28;20429;-83
2022/02/13 01:32:07;;;;;;;4.90;3.00;;;13.90;41.10;;;;;;5018946;28;20442;-84
2022/02/13 01:34:35;;;;;;;4.10;3.20;;;13.90;41.20;;;;;;5010764;28;20468;-85
2022/02/13 01:37:03;;;;;;;4.37;3.63;;;13.90;41.30;;;;;;5000523;28;20476;-85
2022/02/13 01:39:33;;;;;;;4.10;3.20;;;13.80;41.20;;;;;;4998777;28;20473;-84
2022/02/13 01:42:03;;;;;;;4.07;3.20;;;13.80;41.30;;;;;;4999903;28;20512;-85
2022/02/13 01:44:32;;;;;;;4.37;2.90;;;13.80;41.40;;;;;;4999102;28;20457;-84
2022/02/13 01:47:00;;;;;;;6.03;3.03;;;13.80;41.30;;;;;;4995046;28;20480;-85
2022/02/13 01:49:28;;;;;;;7.50;3.73;;;13.80;41.40;;;;;;4999019;28;20426;-84
2022/02/13 01:51:58;;;;;;;4.07;3.40;;;13.70;41.30;;;;;;4998656;28;20465;-84
2022/02/13 01:54:26;;;;;;;4.80;3.30;;;13.70;41.30;;;;;;4998813;28;20469;-84
2022/02/13 01:56:54;;;;;;;4.80;3.27;;;13.70;41.30;;;;;;4997907;28;20469;-84
2022/02/13 01:59:24;;;;;;;3.63;3.33;;;13.70;41.30;;;;;;4998351;28;20437;-85
2022/02/13 02:01:51;;;;;;;6.63;3.20;;;13.70;41.90;;;;;;4998449;28;20540;-84
2022/02/13 02:04:19;;;;;;;3.33;3.03;;;13.70;41.40;;;;;;4993114;28;20472;-85
2022/02/13 02:06:47;;;;;;;3.77;3.47;;;13.70;41.40;;;;;;4998429;28;20433;-84
2022/02/13 02:09:15;;;;;;;4.70;3.67;;;13.60;41.50;;;;;;4998442;28;20465;-85
2022/02/13 02:11:44;;;;;;;6.60;3.27;;;13.60;41.60;;;;;;4999958;28;20503;-84
2022/02/13 02:14:12;;;;;;;4.00;3.20;;;13.70;41.60;;;;;;4999932;28;20465;-84
2022/02/13 02:16:42;;;;;;;4.40;3.57;;;13.60;41.50;;;;;;4998926;28;20499;-85
2022/02/13 02:19:11;;;;;;;3.93;3.33;;;13.60;41.60;;;;;;4998573;28;20552;-85
2022/02/13 02:21:39;;;;;;;4.37;3.10;;;13.60;41.70;;;;;;4996343;28;20457;-85
2022/02/13 02:24:11;;;;;;;4.47;3.30;;;13.60;41.70;;;;;;4998528;28;20500;-85
2022/02/13 02:26:47;;;;;;;6.17;3.60;;;13.60;41.70;;;;;;4998704;28;20461;-84
2022/02/13 02:29:14;;;;;;;3.80;3.50;;;13.60;41.60;;;;;;4999500;28;20420;-84
2022/02/13 02:31:42;;;;;;;9.70;3.70;;;13.50;41.60;;;;;;5002589;28;20500;-85
2022/02/13 02:34:10;;;;;;;5.37;3.77;;;13.50;41.60;;;;;;5001813;28;20487;-85
2022/02/13 02:36:38;;;;;;;5.80;4.10;;;13.50;41.60;;;;;;5003359;28;20482;-84
2022/02/13 02:39:06;;;;;;;6.73;3.93;;;13.50;41.40;;;;;;4999279;28;20477;-85
2022/02/13 02:41:36;;;;;;;3.80;3.50;;;13.50;41.50;;;;;;5002495;28;20452;-85
2022/02/13 02:44:04;;;;;;;7.43;3.77;;;13.40;41.40;;;;;;5001784;28;20509;-84
2022/02/13 02:46:32;;;;;;;5.77;3.73;;;13.40;41.30;;;;;;5002179;28;20509;-84
2022/02/13 02:49:00;;;;;;;6.13;3.50;;;13.40;41.30;;;;;;4992508;28;20469;-84
2022/02/13 02:51:28;;;;;;;5.87;3.53;;;13.40;41.40;;;;;;4999224;28;20445;-84
2022/02/13 02:53:56;;;;;;;4.77;3.60;;;13.40;41.40;;;;;;5001576;28;20469;-84
2022/02/13 02:56:24;;;;;;;4.60;3.80;;;13.40;41.80;;;;;;4996723;28;20474;-85
2022/02/13 02:58:53;;;;;;;4.27;3.60;;;13.40;41.10;;;;;;5000676;28;20508;-84
2022/02/13 03:01:21;;;;;;;4.43;3.63;;;13.40;41.20;;;;;;5001462;28;20465;-84
2022/02/13 03:03:49;;;;;;;6.13;3.83;;;13.40;41.10;;;;;;5001208;28;20497;-84
2022/02/13 03:06:17;;;;;;;6.10;4.20;;;13.40;41.00;;;;;;5001819;28;20516;-84
2022/02/13 03:08:45;;;;;;;6.87;3.60;;;13.30;41.00;;;;;;5001344;28;20440;-83
2022/02/13 03:11:13;;;;;;;6.67;4.50;;;13.30;41.10;;;;;;5001595;28;20453;-85
2022/02/13 03:13:41;;;;;;;4.70;3.97;;;13.30;41.30;;;;;;5000813;28;20437;-84
2022/02/13 03:16:10;;;;;;;4.57;3.63;;;13.30;41.10;;;;;;4998016;28;20540;-84
2022/02/13 03:18:38;;;;;;;6.17;3.50;;;13.20;41.00;;;;;;5001009;28;20511;-84
2022/02/13 03:21:06;;;;;;;5.20;3.70;;;13.20;41.20;;;;;;5001053;28;20433;-84
2022/02/13 03:23:34;;;;;;;4.43;3.90;;;13.20;41.10;;;;;;5000252;28;20449;-84
2022/02/13 03:26:02;;;;;;;8.20;4.13;;;13.20;41.00;;;;;;4995787;28;20468;-85
2022/02/13 03:28:30;;;;;;;5.07;3.77;;;13.20;41.10;;;;;;5001986;28;20446;-84
2022/02/13 03:30:58;;;;;;;5.17;4.20;;;13.20;41.20;;;;;;4999287;28;20457;-84
2022/02/13 03:33:27;;;;;;;5.07;3.63;;;13.20;41.10;;;;;;5001040;28;20472;-84
2022/02/13 03:35:55;;;;;;;5.43;4.20;;;13.20;41.00;;;;;;5000949;28;20503;-85
2022/02/13 03:38:24;;;;;;;4.60;3.70;;;13.30;41.40;;;;;;5000918;28;20461;-85
2022/02/13 03:40:52;;;;;;;5.70;3.73;;;13.20;41.10;;;;;;4999986;28;20445;-84
2022/02/13 03:43:20;;;;;;;5.60;3.60;;;13.20;41.20;;;;;;4999428;28;20449;-83
2022/02/13 03:45:48;;;;;;;3.47;3.17;;;13.20;41.30;;;;;;5001007;28;20456;-84
2022/02/13 03:48:16;;;;;;;6.80;3.60;;;13.20;41.20;;;;;;4996006;28;20870;-85
2022/02/13 03:50:45;;;;;;;4.73;3.73;;;13.10;41.20;;;;;;4999868;28;20456;-84
2022/02/13 03:53:13;;;;;;;4.80;4.07;;;13.10;41.20;;;;;;4999650;28;20437;-84
2022/02/13 03:55:41;;;;;;;4.80;3.87;;;13.20;41.20;;;;;;4999658;28;20489;-84
2022/02/13 03:58:11;;;;;;;4.50;4.00;;;13.10;41.20;;;;;;4999039;28;20477;-84
2022/02/13 04:00:39;;;;;;;5.63;4.13;;;13.10;41.10;;;;;;5000238;28;20441;-83
2022/02/13 04:03:07;;;;;;;7.17;3.77;;;13.10;41.10;;;;;;4994605;28;20815;-84
2022/02/13 04:05:35;;;;;;;4.37;3.87;;;13.10;41.10;;;;;;4998341;28;20511;-83
2022/02/13 04:08:04;;;;;;;4.90;3.90;;;13.10;41.10;;;;;;4999505;28;20484;-84
2022/02/13 04:10:33;;;;;;;8.27;3.73;;;13.00;41.00;;;;;;4999380;28;20503;-84
2022/02/13 04:13:01;;;;;;;5.37;3.70;;;13.00;41.20;;;;;;4999039;28;20434;-84
2022/02/13 04:15:29;;;;;;;4.00;3.60;;;13.10;41.30;;;;;;4999353;28;20520;-84
2022/02/13 04:17:56;;;;;;;6.03;3.80;;;13.10;41.20;;;;;;4998693;28;20484;-84
2022/02/13 04:20:25;;;;;;;7.50;4.47;;;13.00;41.10;;;;;;4998639;28;20460;-83
2022/02/13 04:22:52;;;;;;;6.20;3.83;;;13.00;41.20;;;;;;4996560;28;20449;-84
2022/02/13 04:25:22;;;;;;;5.27;4.00;;;13.00;41.10;;;;;;4998330;28;20465;-83
2022/02/13 04:27:50;;;;;;;6.77;3.70;;;13.00;41.00;;;;;;4998893;28;20446;-84
2022/02/13 04:30:18;;;;;;;5.63;4.40;;;13.00;41.20;;;;;;4998830;28;20468;-83
2022/02/13 04:32:45;;;;;;;3.63;3.30;;;13.00;41.20;;;;;;5008160;28;20469;-83
2022/02/13 04:35:13;;;;;;;8.23;3.83;;;12.90;41.10;;;;;;5000020;28;20477;-83
2022/02/13 04:37:41;;;;;;;7.30;4.20;;;12.90;41.10;;;;;;4995489;28;20579;-83
2022/02/13 04:40:10;;;;;;;5.20;3.90;;;12.90;41.30;;;;;;4992603;28;21011;-84
2022/02/13 04:42:39;;;;;;;4.83;4.33;;;12.90;41.10;;;;;;4995269;28;20461;-83
2022/02/13 04:45:08;;;;;;;5.47;3.73;;;12.90;41.20;;;;;;4995322;28;20464;-84
2022/02/13 04:47:36;;;;;;;4.40;3.53;;;12.90;41.40;;;;;;4995273;28;20541;-83
2022/02/13 04:50:04;;;;;;;5.67;3.50;;;12.90;41.30;;;;;;4994981;28;20465;-83
2022/02/13 04:52:32;;;;;;;7.77;4.40;;;12.90;41.40;;;;;;4992739;28;20474;-83
2022/02/13 04:55:01;;;;;;;4.20;3.40;;;12.90;41.30;;;;;;4994877;28;20488;-83
2022/02/13 04:57:29;;;;;;;6.10;3.50;;;12.90;41.40;;;;;;4990989;28;20524;-83
2022/02/13 04:59:58;;;;;;;4.00;3.60;;;12.80;41.30;;;;;;4996114;28;20539;-83
2022/02/13 05:02:26;;;;;;;8.70;3.40;;;12.80;41.50;;;;;;4995402;28;20437;-84
2022/02/13 05:04:54;;;;;;;4.07;3.47;;;12.80;41.60;;;;;;4995503;28;20489;-84
2022/02/13 05:07:22;;;;;;;3.90;3.50;;;12.90;41.40;;;;;;4995492;28;20445;-84
2022/02/13 05:09:50;;;;;;;6.07;3.73;;;12.90;41.50;;;;;;4996254;28;20472;-83
2022/02/13 05:12:18;;;;;;;5.60;3.90;;;12.90;41.60;;;;;;4995704;28;20507;-83
2022/02/13 05:14:46;;;;;;;5.10;3.80;;;12.90;41.40;;;;;;4993594;28;20512;-83
2022/02/13 05:17:15;;;;;;;7.10;3.70;;;12.90;41.50;;;;;;4996554;28;20497;-84
2022/02/13 05:19:43;;;;;;;4.47;4.00;;;12.80;41.40;;;;;;4996633;28;20949;-83
2022/02/13 05:22:11;;;;;;;4.90;3.60;;;12.90;41.70;;;;;;4995899;28;20480;-83
2022/02/13 05:24:39;;;;;;;4.20;3.50;;;12.80;41.50;;;;;;4997156;28;20535;-83
2022/02/13 05:27:07;;;;;;;5.67;4.40;;;12.80;41.70;;;;;;4998290;28;20503;-84
2022/02/13 05:29:37;;;;;;;8.03;4.00;;;12.80;41.60;;;;;;4997140;28;20449;-83
2022/02/13 05:32:06;;;;;;;9.50;4.00;;;12.80;41.70;;;;;;4998355;28;20438;-84
2022/02/13 05:34:35;;;;;;;5.77;4.00;;;12.80;41.70;;;;;;4995456;28;20505;-84
2022/02/13 05:37:04;;;;;;;4.40;3.40;;;12.80;41.60;;;;;;4997385;28;20437;-83
2022/02/13 05:39:32;;;;;;;4.83;3.70;;;12.80;41.80;;;;;;4998190;28;20484;-83
2022/02/13 05:42:00;;;;;;;5.23;3.70;;;12.70;41.70;;;;;;4997697;28;20433;-83
2022/02/13 05:44:28;;;;;;;5.73;4.20;;;12.70;41.70;;;;;;4997855;28;20473;-84
2022/02/13 05:46:56;;;;;;;4.67;3.73;;;12.80;41.70;;;;;;4996875;28;21023;-83
2022/02/13 05:49:24;;;;;;;5.63;3.90;;;12.70;41.70;;;;;;4996784;28;20441;-84
2022/02/13 05:51:54;;;;;;;5.47;4.10;;;12.70;41.50;;;;;;4991510;28;20461;-84
2022/02/13 05:54:22;;;;;;;8.50;4.30;;;12.70;41.50;;;;;;4996935;28;20528;-84
2022/02/13 05:56:49;;;;;;;6.57;3.77;;;12.70;41.60;;;;;;4996838;28;20456;-83
2022/02/13 05:59:18;;;;;;;5.20;3.90;;;12.70;41.70;;;;;;4996979;28;20473;-84
2022/02/13 06:01:46;;;;;;;4.60;3.53;;;12.70;41.70;;;;;;4997616;28;20480;-84
2022/02/13 06:04:15;;;;;;;5.00;3.83;;;12.70;41.60;;;;;;4997366;28;20484;-83
2022/02/13 06:06:43;;;;;;;4.00;3.60;;;12.70;41.70;;;;;;4997182;28;20452;-83
2022/02/13 06:09:12;;;;;;;4.77;3.80;;;12.70;41.70;;;;;;4994193;28;20573;-83
2022/02/13 06:11:40;;;;;;;6.13;3.87;;;12.70;41.70;;;;;;4995917;28;20487;-84
2022/02/13 06:14:08;;;;;;;6.97;4.33;;;12.80;41.80;;;;;;4995729;28;20485;-83
2022/02/13 06:16:36;;;;;;;5.40;3.43;;;12.70;41.60;;;;;;4995640;28;20497;-83
2022/02/13 06:19:04;;;;;;;6.17;3.47;;;12.70;41.70;;;;;;4996240;28;20519;-83
2022/02/13 06:21:32;;;;;;;5.03;3.93;;;12.70;41.70;;;;;;4996015;28;20480;-84
2022/02/13 06:24:00;;;;;;;4.10;3.70;;;12.70;41.60;;;;;;4994852;28;20481;-83
2022/02/13 06:26:31;;;;;;;7.33;4.10;;;12.60;41.70;;;;;;4996660;28;20441;-83
2022/02/13 06:28:58;;;;;;;4.57;3.60;;;12.70;41.80;;;;;;4997015;28;20452;-84
2022/02/13 06:31:26;;;;;;;5.13;3.93;;;12.70;41.70;;;;;;4996790;28;20504;-84
2022/02/13 06:33:56;;;;;;;6.97;4.17;;;12.60;41.60;;;;;;4996833;28;20536;-83
2022/02/13 06:36:23;;;;;;;8.07;4.53;;;12.60;41.50;;;;;;4996455;28;20441;-84
2022/02/13 06:38:51;;;;;;;4.70;3.83;;;12.60;41.60;;;;;;4996511;28;20481;-83
2022/02/13 06:41:20;;;;;;;5.20;4.07;;;12.70;41.70;;;;;;4994186;28;20479;-84
2022/02/13 06:43:50;;;;;;;5.20;3.93;;;12.60;41.50;;;;;;4996142;28;20433;-84
2022/02/13 06:46:18;;;;;;;4.13;3.70;;;12.70;41.70;;;;;;4996158;28;20456;-83
2022/02/13 06:48:45;;;;;;;5.43;4.00;;;12.60;41.60;;;;;;4996179;28;20492;-84
2022/02/13 06:51:13;;;;;;;4.73;3.80;;;12.60;41.60;;;;;;4996739;28;20469;-84
2022/02/13 06:53:41;;;;;;;4.67;3.60;;;12.60;41.60;;;;;;4996280;28;20456;-84
2022/02/13 06:56:09;;;;;;;4.30;3.50;;;12.60;41.50;;;;;;4996594;28;20465;-84
2022/02/13 06:58:37;;;;;;;5.07;3.60;;;12.60;41.60;;;;;;4994884;28;20497;-84
2022/02/13 07:01:08;;;;;;;8.27;4.37;;;12.50;41.60;;;;;;4996110;28;20441;-83
2022/02/13 07:03:36;;;;;;;5.20;3.80;;;12.60;41.70;;;;;;4996404;28;20440;-83
2022/02/13 07:06:06;;;;;;;3.80;3.40;;;12.50;41.60;;;;;;4996630;28;20493;-83
2022/02/13 07:08:34;;;;;;;5.00;4.00;;;12.60;41.70;;;;;;4996846;28;20434;-84
2022/02/13 07:11:02;;;;;;;5.00;3.80;;;12.60;41.70;;;;;;4996652;28;20434;-84
2022/02/13 07:13:30;;;;;;;6.10;3.67;;;12.60;41.70;;;;;;4996516;28;20445;-84
2022/02/13 07:15:58;;;;;;;4.50;4.10;;;12.60;41.70;;;;;;4998048;28;20496;-83
2022/02/13 07:18:28;;;;;;;4.03;3.63;;;12.60;41.70;;;;;;4998654;28;20469;-84
2022/02/13 07:20:56;;;;;;;6.17;3.83;;;12.50;41.50;;;;;;5000179;28;20444;-83
2022/02/13 07:23:24;;;;;;;5.77;3.77;;;12.60;41.50;;;;;;5000520;28;20504;-84
2022/02/13 07:25:52;;;;;;;5.10;4.00;;;12.60;41.40;;;;;;5000135;28;20469;-83
2022/02/13 07:31:06;;;;;;;5.80;4.40;;;12.50;41.40;;;;;;5000103;28;20433;-83
2022/02/13 07:33:35;;;;;;;5.40;3.67;;;12.60;41.50;;;;;;4997588;28;20493;-84
2022/02/13 07:36:03;;;;;;;4.60;3.90;;;12.60;41.40;;;;;;5000375;28;20457;-84
2022/02/13 07:38:31;;;;;;;6.27;4.27;;;12.60;41.50;;;;;;4999652;28;20481;-83
2022/02/13 07:40:59;;;;;;;5.83;4.23;;;12.60;41.30;;;;;;4998871;28;20978;-84
2022/02/13 07:43:27;;;;;;;4.83;4.00;;;12.60;41.30;;;;;;4999870;28;20461;-84
2022/02/13 07:45:55;;;;;;;6.00;3.87;;;12.70;41.20;;;;;;4999814;28;20557;-84
2022/02/13 07:48:23;;;;;;;4.90;4.27;;;12.70;41.20;;;;;;4999120;28;20433;-84
2022/02/13 07:50:52;;;;;;;6.77;4.27;;;12.70;41.20;;;;;;4997357;28;20462;-84
2022/02/13 07:53:20;;;;;;;7.17;4.70;;;12.70;41.20;;;;;;4999387;28;20453;-84
2022/02/13 07:55:48;;;;;;;6.23;4.17;;;12.70;41.00;;;;;;4999306;28;20492;-83
2022/02/13 07:58:16;;;;;;;5.43;4.10;;;12.80;41.10;;;;;;4999276;28;20497;-83
2022/02/13 08:00:44;;;;;;;6.13;4.17;;;12.90;41.10;;;;;;4999823;28;20496;-84
2022/02/13 08:03:14;;;;;;;5.90;3.97;;;12.90;41.00;;;;;;4999301;28;20442;-84
2022/02/13 08:05:41;;;;;;;6.63;4.10;;;12.90;40.90;;;;;;4999852;28;20615;-84
2022/02/13 08:08:11;;;;;;;4.20;3.80;;;12.90;40.70;;;;;;4996258;28;20493;-83
2022/02/13 08:10:39;;;;;;;5.30;4.33;;;13.00;40.90;;;;;;4999269;28;20461;-84
2022/02/13 08:13:07;;;;;;;8.90;4.20;;;13.10;40.50;;;;;;4999602;28;20453;-84
2022/02/13 08:15:35;;;;;;;8.10;4.60;;;13.10;40.40;;;;;;4999415;28;20457;-84
2022/02/13 08:18:07;;;;;;;5.90;3.97;;;13.20;40.60;;;;;;4998940;28;20469;-84
2022/02/13 08:20:35;;;;;;;5.93;4.20;;;13.20;40.30;;;;;;4999427;28;20531;-84
2022/02/13 08:23:03;;;;;;;4.53;4.03;;;13.30;40.40;;;;;;4998099;28;20464;-84
2022/02/13 08:25:33;;;;;;;7.43;4.50;;;13.30;40.20;;;;;;4994881;28;20473;-84
2022/02/13 08:28:00;;;;;;;4.17;3.63;;;13.50;40.30;;;;;;4998828;28;20430;-84
2022/02/13 08:30:28;;;;;;;4.43;3.90;;;13.50;40.10;;;;;;4998991;28;20445;-84
2022/02/13 08:32:58;;;;;;;5.20;4.17;;;13.60;40.10;;;;;;4998369;28;20511;-84
2022/02/13 08:35:26;;;;;;;7.17;4.63;;;13.70;40.00;;;;;;4999035;28;20460;-83
2022/02/13 08:37:54;;;;;;;6.43;3.73;;;13.80;40.10;;;;;;4999559;28;20444;-83
2022/02/13 08:40:21;;;;;;;4.60;3.37;;;13.90;39.90;;;;;;4992764;28;20473;-83
2022/02/13 08:42:51;;;;;;;5.80;4.40;;;14.00;39.90;;;;;;4998816;28;20497;-82
2022/02/13 08:45:19;;;;;;;4.43;4.03;;;14.20;39.80;;;;;;4998802;28;20449;-83
2022/02/13 08:47:47;;;;;;;5.43;3.70;;;14.40;39.90;;;;;;4999456;28;20473;-83
2022/02/13 08:50:16;;;;;;;4.60;4.20;;;14.60;39.70;;;;;;4999007;28;20449;-82
2022/02/13 08:52:49;;;;;;;5.87;4.03;;;14.90;39.60;;;;;;4998782;28;20491;-83
2022/02/13 08:55:17;;;;;;;4.90;4.07;;;15.00;39.30;;;;;;4997585;28;20461;-84
2022/02/13 08:57:45;;;;;;;5.60;4.07;;;15.30;39.40;;;;;;5005928;28;20456;-82
2022/02/13 09:00:16;;;;;;;4.40;4.00;;;15.50;38.90;;;;;;5011663;28;20472;-83
2022/02/13 09:02:44;;;;;;;4.43;3.50;;;15.70;38.80;;;;;;5011981;28;20430;-82
2022/02/13 09:05:11;;;;;;;4.07;3.40;;;15.80;38.50;;;;;;5011198;28;20449;-82
2022/02/13 09:07:40;;;;;;;4.60;3.57;;;15.90;38.40;;;;;;5011278;28;20437;-83
2022/02/13 09:10:09;;;;;;;5.43;3.70;;;16.10;38.60;;;;;;5011172;28;20435;-83
2022/02/13 09:12:37;;;;;;;7.00;4.00;;;16.20;38.40;;;;;;5010590;28;20429;-82
2022/02/13 09:15:06;;;;;;;6.10;3.67;;;16.30;38.40;;;;;;5008734;28;20469;-82
2022/02/13 09:17:35;;;;;;;5.17;3.80;;;16.30;38.20;;;;;;5010864;28;20433;-82
2022/02/13 09:20:04;;;;;;;4.23;3.83;;;16.40;38.30;;;;;;5010393;28;20520;-82
2022/02/13 09:22:32;;;;;;;5.10;3.87;;;16.40;38.40;;;;;;5007230;28;20469;-83
2022/02/13 09:25:00;;;;;;;7.43;4.50;;;16.40;38.30;;;;;;5010299;28;20461;-83
2022/02/13 09:27:28;;;;;;;10.90;4.07;;;16.40;38.30;;;;;;5009707;28;20453;-84
2022/02/13 09:29:56;;;;;;;4.90;3.97;;;16.40;38.30;;;;;;5010137;28;20433;-83
2022/02/13 09:32:26;;;;;;;7.83;3.80;;;16.40;38.30;;;;;;5008956;28;20456;-83
2022/02/13 09:34:56;;;;;;;6.53;4.37;;;16.50;38.20;;;;;;5008978;28;20468;-84
2022/02/13 09:37:24;;;;;;;3.97;3.40;;;16.50;38.20;;;;;;5010408;28;20426;-83
2022/02/13 09:39:52;;;;;;;4.10;3.70;;;16.50;38.00;;;;;;5008241;28;20495;-83
2022/02/13 09:42:21;;;;;;;4.70;3.80;;;16.60;38.10;;;;;;5010844;28;20441;-83
2022/02/13 09:44:49;;;;;;;4.63;3.60;;;16.60;38.30;;;;;;5010327;28;20457;-85
2022/02/13 09:47:19;;;;;;;4.20;3.13;;;16.70;38.20;;;;;;5011671;28;20448;-83
2022/02/13 09:49:47;;;;;;;3.77;3.47;;;16.80;38.10;;;;;;5009696;28;20445;-83
2022/02/13 09:52:17;;;;;;;3.97;3.57;;;16.90;38.30;;;;;;5011006;28;20452;-82
2022/02/13 09:54:45;;;;;;;8.47;3.13;;;17.00;37.80;;;;;;5006742;28;20441;-84
2022/02/13 09:59:59;;;;;;;3.33;3.03;;;17.10;37.90;;;;;;5009965;28;20488;-82
2022/02/13 10:02:34;;;;;;;3.53;3.20;;;17.20;38.00;;;;;;5010659;28;20453;-82
2022/02/13 10:05:03;;;;;;;4.83;3.73;;;17.30;37.80;;;;;;5010324;28;20468;-82
2022/02/13 10:07:35;;;;;;;5.30;3.30;;;17.40;37.70;;;;;;5007100;28;20458;-82
2022/02/13 10:10:05;;;;;;;5.97;3.70;;;17.50;37.70;;;;;;5010889;28;20429;-83
2022/02/13 10:12:38;;;;;;;3.77;3.50;;;17.60;37.50;;;;;;5009603;28;20433;-81
2022/02/13 10:15:27;;;;;;;4.20;3.80;;;17.70;37.30;;;;;;5007180;28;20458;-80
2022/02/13 10:17:56;;;;;;;3.90;3.50;;;17.80;37.30;;;;;;5005252;28;20441;-81
2022/02/13 10:20:28;;;;;;;6.10;3.30;;;17.80;37.00;;;;;;5007889;28;20465;-80
2022/02/13 10:23:01;;;;;;;4.23;3.60;;;17.90;37.00;;;;;;5008367;28;20437;-80
2022/02/13 10:25:29;;;;;;;3.60;3.20;;;17.90;37.40;;;;;;5005083;28;20512;-80
2022/02/13 10:27:57;;;;;;;5.70;3.43;;;18.00;36.90;;;;;;5008062;28;20449;-80
2022/02/13 10:30:35;;;;;;;5.67;3.50;;;18.00;36.80;;;;;;5009368;28;20425;-80
2022/02/13 10:33:23;;;;;;;5.13;3.43;;;18.10;36.80;;;;;;5009332;28;20453;-80
2022/02/13 10:36:02;;;;;;;6.17;3.50;;;18.20;36.70;;;;;;5009112;28;20465;-80
2022/02/13 10:38:32;;;;;;;6.03;3.30;;;18.30;36.60;;;;;;5009386;28;20476;-80
2022/02/13 10:41:17;;;;;;;4.33;3.93;;;18.50;36.80;;;;;;5005299;28;20505;-80
2022/02/13 10:43:58;;;;;;;3.53;3.20;;;18.60;36.40;;;;;;5009356;28;20514;-80
2022/02/13 10:46:29;;;;;;;3.33;3.10;;;18.60;36.20;;;;;;5008503;28;20429;-80
2022/02/13 10:48:57;;;;;;;3.73;3.33;;;18.70;36.00;;;;;;5008872;28;20445;-80
2022/02/13 10:51:25;;;;;;;3.33;3.10;;;18.70;36.20;;;;;;5010868;28;20437;-80
2022/02/13 10:53:55;;;;;;;3.17;2.87;;;18.80;36.20;;;;;;5012083;28;20443;-80
2022/02/13 10:56:23;;;;;;;4.90;3.27;;;18.80;36.10;;;;;;5007224;28;20503;-81
2022/02/13 10:58:55;;;;;;;3.30;2.90;;;18.80;36.00;;;;;;4997068;28;20480;-81
2022/02/13 11:01:24;;;;;;;5.30;3.17;;;18.90;36.20;;;;;;4992752;28;20469;-81
2022/02/13 11:03:53;;;;;;;6.13;3.20;;;19.10;36.30;;;;;;4998666;28;20459;-81
2022/02/13 11:06:20;;;;;;;4.67;3.20;;;19.30;36.20;;;;;;4998580;28;20493;-81
2022/02/13 11:08:53;;;;;;;4.43;3.00;;;19.50;36.10;;;;;;4998971;28;20437;-81
2022/02/13 11:11:42;;;;;;;4.60;2.90;;;19.70;36.10;;;;;;4998867;28;20871;-81
2022/02/13 11:14:12;;;;;;;4.27;3.20;;;19.90;36.00;;;;;;4998963;28;20493;-81
2022/02/13 11:16:40;;;;;;;2.80;2.60;;;20.10;35.90;;;;;;4998187;28;20445;-81
2022/02/13 11:19:10;;;;;;;2.70;2.60;;;20.30;35.90;;;;;;4992408;28;20437;-81
2022/02/13 11:21:38;;;;;;;4.93;2.97;;;20.50;35.60;;;;;;4998185;28;20461;-81
2022/02/13 11:24:07;;;;;;;3.20;2.90;;;20.60;35.50;;;;;;4998837;28;20439;-81
2022/02/13 11:26:36;;;;;;;4.63;3.10;;;20.80;35.60;;;;;;4998924;28;20564;-81
2022/02/13 11:29:05;;;;;;;4.57;3.00;;;20.90;35.00;;;;;;4999166;28;20464;-81
2022/02/13 11:31:39;;;;;;;4.60;3.07;;;21.30;35.20;;;;;;4998957;28;20485;-81
2022/02/13 11:34:09;;;;;;;3.03;2.73;;;21.80;35.60;;;;;;4996398;28;20457;-81
2022/02/13 11:36:46;;;;;;;3.33;2.53;;;22.30;35.20;;;;;;4996202;28;20468;-81
2022/02/13 11:39:34;;;;;;;3.50;2.87;;;22.70;35.30;;;;;;4998476;28;20475;-81
2022/02/13 11:42:03;;;;;;;3.00;2.80;;;23.20;34.00;;;;;;4998363;28;20482;-81
2022/02/13 11:44:40;;;;;;;2.83;2.53;;;23.50;33.70;;;;;;4998212;28;20497;-82
2022/02/13 11:47:09;;;;;;;3.10;2.90;;;23.80;33.30;;;;;;4997948;28;20425;-81
2022/02/13 11:50:11;;;;;;;3.00;2.80;;;23.90;33.00;;;;;;4998198;28;20416;-81
2022/02/13 11:52:40;;;;;;;4.00;2.77;;;23.70;32.60;;;;;;4994868;28;20507;-81
2022/02/13 11:55:08;;;;;;;3.33;2.80;;;23.50;32.40;;;;;;4978129;28;20517;-81
2022/02/13 11:57:36;;;;;;;3.30;3.00;;;23.20;32.30;;;;;;4978676;28;20478;-81
2022/02/13 12:00:09;;;;;;;2.57;2.47;;;23.00;32.60;;;;;;4978305;28;20452;-81
2022/02/13 12:02:44;;;;;;;2.93;2.67;;;22.70;32.50;;;;;;4977514;28;20517;-81
2022/02/13 12:05:16;;;;;;;4.70;3.20;;;22.60;32.90;;;;;;4978586;28;20454;-82
2022/02/13 12:07:58;;;;;;;2.93;2.67;;;22.30;33.20;;;;;;4989802;28;20517;-81
2022/02/13 12:10:30;;;;;;;2.77;2.53;;;22.10;33.30;;;;;;5011266;28;20412;-80
2022/02/13 12:13:08;;;;;;;3.13;2.93;;;21.90;33.60;;;;;;5011182;28;20411;-80
2022/02/13 12:15:38;;;;;;;3.00;2.73;;;21.80;33.80;;;;;;5010867;28;20465;-80
2022/02/13 12:18:07;;;;;;;3.23;2.93;;;21.60;33.80;;;;;;5007820;28;20488;-81
2022/02/13 12:20:35;;;;;;;4.17;2.73;;;21.60;34.00;;;;;;5008009;28;20404;-80
2022/02/13 12:23:07;;;;;;;2.80;2.40;;;21.50;33.90;;;;;;5007025;28;20476;-80
2022/02/13 12:25:35;;;;;;;2.43;2.33;;;21.40;34.00;;;;;;5005514;28;20473;-81
2022/02/13 12:28:04;;;;;;;2.83;2.63;;;21.40;34.10;;;;;;5004705;28;20425;-80
2022/02/13 12:30:32;;;;;;;4.23;3.13;;;21.30;34.20;;;;;;4995796;28;20526;-80
2022/02/13 12:33:05;;;;;;;3.10;2.80;;;21.20;34.40;;;;;;4996204;28;20392;-80
2022/02/13 12:35:34;;;;;;;3.10;2.60;;;21.10;34.40;;;;;;4996387;28;20552;-80
2022/02/13 12:38:03;;;;;;;2.80;2.60;;;21.10;34.60;;;;;;4994972;28;20516;-80
2022/02/13 12:40:32;;;;;;;3.27;2.80;;;21.10;34.60;;;;;;4994841;28;20469;-80
2022/02/13 12:43:03;;;;;;;3.73;2.67;;;21.10;34.50;;;;;;4989697;28;20885;-80
2022/02/13 12:45:32;;;;;;;3.07;2.77;;;21.10;34.60;;;;;;4995083;28;20420;-80
2022/02/13 12:48:01;;;;;;;2.80;2.60;;;21.00;34.50;;;;;;4995228;28;20516;-80
2022/02/13 12:50:31;;;;;;;3.17;2.70;;;21.00;34.60;;;;;;4995836;28;20456;-81
2022/02/13 12:52:59;;;;;;;3.40;3.10;;;21.00;34.50;;;;;;4998413;28;20428;-80
2022/02/13 12:55:27;;;;;;;3.13;2.93;;;21.30;34.30;;;;;;5001431;28;20447;-80
2022/02/13 12:57:55;;;;;;;3.17;2.87;;;21.40;34.20;;;;;;5003669;28;20446;-80
2022/02/13 13:00:24;;;;;;;3.30;3.00;;;21.50;33.90;;;;;;5001861;28;20463;-80