Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:47;;;;;;;8.90;4.95;;;;;;;10.22;82.78;101943.97;5027690;28;20041;-84
2022/04/14 00:04:12;;;;;;;10.53;5.40;;;;;;;10.20;81.73;101942.22;5015218;28;20033;-83
2022/04/14 00:06:37;;;;;;;10.93;5.60;;;;;;;10.22;81.99;101941.38;5014236;28;20453;-83
2022/04/14 00:09:06;;;;;;;10.07;5.50;;;;;;;10.20;82.07;101937.03;5015252;28;20076;-84
2022/04/14 00:11:31;;;;;;;10.45;5.53;;;;;;;10.20;81.98;101931.00;5015153;28;20367;-84
2022/04/14 00:13:57;;;;;;;10.13;5.30;;;;;;;10.19;82.08;101931.84;5013691;28;20109;-83
2022/04/14 00:16:22;;;;;;;10.10;5.30;;;;;;;10.20;82.17;101936.19;5014748;28;20243;-83
2022/04/14 00:18:54;;;;;;;10.23;5.50;;;;;;;10.19;82.15;101924.06;5014383;28;20061;-84
2022/04/14 00:21:19;;;;;;;10.65;5.75;;;;;;;10.18;82.16;101928.41;5014698;28;20470;-84
2022/04/14 00:23:44;;;;;;;9.40;5.23;;;;;;;10.19;82.09;101924.06;5014473;28;20044;-84
2022/04/14 00:26:13;;;;;;;9.17;4.57;;;;;;;10.18;82.20;101917.16;5017112;28;20394;-84
2022/04/14 00:28:38;;;;;;;8.55;4.60;;;;;;;10.16;82.23;101916.28;5033738;28;20029;-84
2022/04/14 00:31:04;;;;;;;8.37;4.97;;;;;;;10.16;82.18;101926.66;5034765;28;20080;-83
2022/04/14 00:33:30;;;;;;;8.47;4.57;;;;;;;10.14;82.51;101921.47;5033866;28;20036;-83
2022/04/14 00:35:55;;;;;;;8.00;4.80;;;;;;;10.13;81.99;101911.09;5033908;28;20341;-84
2022/04/14 00:38:20;;;;;;;8.30;4.80;;;;;;;10.13;82.25;101926.66;5033274;28;20483;-84
2022/04/14 00:40:47;;;;;;;6.80;4.20;;;;;;;10.12;82.31;101920.59;5030402;28;20036;-83
2022/04/14 00:43:12;;;;;;;7.90;4.60;;;;;;;10.11;82.31;101921.44;5014328;28;20033;-83
2022/04/14 00:45:38;;;;;;;6.67;4.37;;;;;;;10.11;82.31;101929.22;5014421;28;20022;-83
2022/04/14 00:48:04;;;;;;;8.57;4.73;;;;;;;10.09;82.25;101917.13;5013089;28;20043;-84
2022/04/14 00:50:29;;;;;;;10.20;5.30;;;;;;;10.09;82.10;101922.31;5026867;28;20034;-83
2022/04/14 00:52:58;;;;;;;8.67;4.63;;;;;;;10.08;82.49;101921.41;5033847;28;20021;-83
2022/04/14 00:55:23;;;;;;;9.52;4.78;;;;;;;10.05;82.38;101924.03;5032864;28;20539;-83
2022/04/14 00:57:49;;;;;;;8.17;4.50;;;;;;;10.03;82.60;101916.22;5033055;28;20096;-83
2022/04/14 01:00:20;;;;;;;7.97;4.43;;;;;;;10.02;82.47;101922.25;5034312;28;20040;-83
2022/04/14 01:02:45;;;;;;;6.50;4.10;;;;;;;10.01;82.50;101923.16;5033134;28;20029;-84
2022/04/14 01:05:10;;;;;;;5.43;3.80;;;;;;;10.00;82.55;101925.72;5033822;28;20489;-84
2022/04/14 01:07:36;;;;;;;6.23;4.20;;;;;;;10.00;82.47;101920.53;5033793;28;20033;-84
2022/04/14 01:10:04;;;;;;;6.20;3.80;;;;;;;9.99;82.60;101926.56;5032936;28;20099;-83
2022/04/14 01:12:33;;;;;;;6.15;3.92;;;;;;;9.97;82.72;101925.69;5033420;28;20024;-83
2022/04/14 01:14:58;;;;;;;5.85;3.95;;;;;;;9.95;82.92;101920.50;5017631;28;20085;-83
2022/04/14 01:17:23;;;;;;;4.40;3.30;;;;;;;9.91;82.90;101910.97;5013293;28;20030;-83
2022/04/14 01:19:49;;;;;;;3.23;2.90;;;;;;;9.89;83.03;101915.31;5013506;28;20032;-83
2022/04/14 01:22:30;;;;;;;3.87;2.70;;;;;;;9.87;83.11;101919.63;5012747;28;20045;-83
2022/04/14 01:24:57;;;;;;;4.72;3.30;;;;;;;9.85;82.77;101913.56;5012911;28;20032;-84
2022/04/14 01:27:32;;;;;;;5.78;3.92;;;;;;;9.85;82.60;101917.00;5013350;28;20072;-84
2022/04/14 01:29:57;;;;;;;6.00;4.00;;;;;;;9.84;82.83;101917.00;5013793;28;20046;-83
2022/04/14 01:32:22;;;;;;;5.30;3.67;;;;;;;9.81;83.21;101919.56;5013789;28;20431;-84
2022/04/14 01:34:56;;;;;;;5.00;3.50;;;;;;;9.79;83.30;101911.78;5014016;28;20018;-83
2022/04/14 01:37:22;;;;;;;5.95;3.75;;;;;;;9.77;84.07;101916.09;5032512;28;20025;-83
2022/04/14 01:39:47;;;;;;;6.43;3.70;;;;;;;9.74;83.45;101916.97;5029977;28;20022;-84
2022/04/14 01:42:12;;;;;;;6.30;4.00;;;;;;;9.73;83.64;101922.16;5013679;28;20045;-83
2022/04/14 01:44:38;;;;;;;6.03;3.90;;;;;;;9.71;84.24;101918.66;5012236;28;20376;-83
2022/04/14 01:47:03;;;;;;;5.23;3.67;;;;;;;9.68;83.72;101916.91;5013474;28;20033;-84
2022/04/14 01:49:29;;;;;;;6.77;4.40;;;;;;;9.64;85.02;101915.19;5013088;28;20021;-84
2022/04/14 01:51:54;;;;;;;5.93;3.97;;;;;;;9.64;83.74;101915.19;5011952;28;20057;-84
2022/04/14 01:54:19;;;;;;;5.40;3.53;;;;;;;9.64;84.82;101916.88;5013061;28;20163;-84
2022/04/14 01:56:46;;;;;;;4.63;3.43;;;;;;;9.60;85.11;101917.75;5013173;28;20041;-84
2022/04/14 01:59:11;;;;;;;5.38;3.67;;;;;;;9.59;84.24;101924.63;5012653;28;20033;-84
2022/04/14 02:01:37;;;;;;;5.10;3.50;;;;;;;9.57;85.48;101921.16;5013062;28;20022;-84
2022/04/14 02:04:02;;;;;;;6.70;3.73;;;;;;;9.57;84.50;101928.94;5012822;28;20401;-84
2022/04/14 02:06:28;;;;;;;5.43;3.57;;;;;;;9.54;84.43;101924.59;5017809;28;20103;-84
2022/04/14 02:08:54;;;;;;;6.10;3.70;;;;;;;9.53;84.39;101928.06;5032769;28;20059;-84
2022/04/14 02:11:19;;;;;;;6.80;3.60;;;;;;;9.53;84.13;101922.03;5032828;28;20280;-84
2022/04/14 02:13:44;;;;;;;7.03;3.90;;;;;;;9.52;84.31;101928.91;5031575;28;20450;-83
2022/04/14 02:16:09;;;;;;;5.83;3.60;;;;;;;9.53;84.47;101924.63;5032817;28;20045;-83
2022/04/14 02:18:35;;;;;;;5.77;3.80;;;;;;;9.55;84.16;101930.69;5032242;28;20048;-83
2022/04/14 02:21:00;;;;;;;6.97;4.07;;;;;;;9.54;84.01;101929.78;5032383;28;20022;-84
2022/04/14 02:23:26;;;;;;;7.63;4.27;;;;;;;9.53;83.82;101930.66;5032498;28;20040;-84
2022/04/14 02:25:51;;;;;;;7.77;4.40;;;;;;;9.54;83.77;101928.94;5031652;28;20060;-84
2022/04/14 02:28:17;;;;;;;6.83;3.87;;;;;;;9.52;83.94;101936.69;5031992;28;20029;-84
2022/04/14 02:30:42;;;;;;;7.47;4.50;;;;;;;9.52;83.85;101930.66;5032051;28;20096;-83
2022/04/14 02:33:08;;;;;;;6.87;4.30;;;;;;;9.51;83.87;101934.09;5021876;28;20022;-83
2022/04/14 02:35:33;;;;;;;7.63;4.30;;;;;;;9.50;83.80;101932.34;5012445;28;20034;-84
2022/04/14 02:37:58;;;;;;;6.77;4.10;;;;;;;9.47;84.31;101938.41;5012040;28;20026;-84
2022/04/14 02:40:25;;;;;;;6.70;4.00;;;;;;;9.47;83.80;101940.97;5012280;28;20040;-83
2022/04/14 02:42:53;;;;;;;8.07;4.70;;;;;;;9.44;83.64;101935.78;5012576;28;20038;-84
2022/04/14 02:45:18;;;;;;;8.13;4.63;;;;;;;9.41;83.76;101938.34;5012769;28;20390;-84
2022/04/14 02:47:44;;;;;;;7.80;4.50;;;;;;;9.41;83.60;101940.91;5011285;28;20030;-83
2022/04/14 02:50:09;;;;;;;7.50;4.53;;;;;;;9.39;83.78;101943.50;5012650;28;20076;-84
2022/04/14 02:52:34;;;;;;;7.67;4.50;;;;;;;9.39;83.76;101940.91;5012608;28;20038;-83
2022/04/14 02:55:02;;;;;;;7.93;4.67;;;;;;;9.38;83.48;101943.50;5024071;28;20028;-84
2022/04/14 02:57:28;;;;;;;7.68;4.53;;;;;;;9.36;83.46;101937.44;5030489;28;20030;-83
2022/04/14 02:59:53;;;;;;;6.47;4.40;;;;;;;9.34;83.60;101933.97;5032748;28;20024;-84
2022/04/14 03:02:18;;;;;;;5.97;3.77;;;;;;;9.31;83.60;101928.75;5035474;28;20113;-83
2022/04/14 03:04:44;;;;;;;6.82;4.30;;;;;;;9.26;84.08;101928.72;5035723;28;20064;-84
2022/04/14 03:07:09;;;;;;;5.63;3.80;;;;;;;9.24;83.84;101935.63;5036312;28;20036;-84
2022/04/14 03:09:34;;;;;;;6.03;3.90;;;;;;;9.22;83.85;101932.16;5035122;28;20102;-84
2022/04/14 03:11:59;;;;;;;6.03;3.93;;;;;;;9.21;83.60;101935.63;5035513;28;20044;-83
2022/04/14 03:14:25;;;;;;;7.07;4.57;;;;;;;9.19;83.57;101933.00;5036097;28;20474;-84
2022/04/14 03:16:50;;;;;;;7.47;4.80;;;;;;;9.19;83.58;101935.59;5035187;28;20053;-83
2022/04/14 03:19:15;;;;;;;7.50;4.53;;;;;;;9.17;83.47;101923.47;5035861;28;20039;-84
2022/04/14 03:21:41;;;;;;;6.07;4.20;;;;;;;9.16;83.87;101932.09;5022935;28;20402;-85
2022/04/14 03:24:06;;;;;;;5.43;4.03;;;;;;;9.15;83.92;101938.13;5015412;28;20037;-84
2022/04/14 03:26:31;;;;;;;5.83;3.87;;;;;;;9.12;83.70;101937.25;5015919;28;20108;-84
2022/04/14 03:28:56;;;;;;;7.33;4.40;;;;;;;9.10;83.53;101936.41;5014951;28;20061;-84
2022/04/14 03:31:22;;;;;;;5.70;3.93;;;;;;;9.06;84.04;101937.22;5015963;28;20033;-84
2022/04/14 03:33:50;;;;;;;4.97;3.55;;;;;;;9.03;84.09;101936.31;5015658;28;20044;-83
2022/04/14 03:36:15;;;;;;;5.03;3.28;;;;;;;9.00;83.91;101941.47;5014886;28;20390;-83
2022/04/14 03:38:40;;;;;;;5.50;3.83;;;;;;;8.98;84.04;101938.00;5015131;28;20026;-84
2022/04/14 03:41:07;;;;;;;6.43;4.17;;;;;;;8.94;83.86;101939.69;5015663;28;20382;-84
2022/04/14 03:43:33;;;;;;;6.85;4.20;;;;;;;8.92;83.79;101942.28;5014747;28;20034;-84
2022/04/14 03:45:58;;;;;;;6.00;3.85;;;;;;;8.89;84.00;101941.38;5015392;28;20029;-84
2022/04/14 03:48:24;;;;;;;5.63;3.90;;;;;;;8.87;84.48;101940.50;5033863;28;20381;-84
2022/04/14 03:50:49;;;;;;;4.90;3.43;;;;;;;8.84;85.13;101930.09;5034569;28;20026;-84
2022/04/14 03:53:16;;;;;;;4.60;3.30;;;;;;;8.79;84.98;101937.84;5035137;28;20029;-84
2022/04/14 03:55:42;;;;;;;3.58;3.10;;;;;;;8.78;85.95;101938.69;5035168;28;20018;-84
2022/04/14 03:58:07;;;;;;;4.47;3.20;;;;;;;8.75;85.92;101939.53;5034384;28;20445;-84
2022/04/14 04:00:32;;;;;;;5.70;3.70;;;;;;;8.70;86.49;101932.56;5035163;28;20030;-84
2022/04/14 04:02:57;;;;;;;4.97;3.50;;;;;;;8.67;86.32;101937.72;5034610;28;20075;-84
2022/04/14 04:05:23;;;;;;;4.80;3.60;;;;;;;8.65;85.96;101946.31;5034601;28;20377;-84
2022/04/14 04:07:48;;;;;;;6.10;3.77;;;;;;;8.64;85.60;101946.31;5034589;28;20156;-84
2022/04/14 04:10:13;;;;;;;5.63;3.70;;;;;;;8.62;86.25;101946.28;5034886;28;20061;-84
2022/04/14 04:12:39;;;;;;;6.23;4.13;;;;;;;8.62;85.68;101941.09;5018637;28;20029;-84
2022/04/14 04:15:11;;;;;;;6.17;4.17;;;;;;;8.65;85.20;101955.81;5015207;28;20026;-84
2022/04/14 04:17:38;;;;;;;7.20;4.28;;;;;;;8.64;85.36;101954.94;5014928;28;20049;-84
2022/04/14 04:20:04;;;;;;;6.85;3.92;;;;;;;8.65;85.54;101955.81;5014583;28;20017;-84
2022/04/14 04:22:30;;;;;;;5.93;3.83;;;;;;;8.64;85.31;101957.53;5014908;28;20379;-84
2022/04/14 04:24:57;;;;;;;5.90;3.73;;;;;;;8.65;85.40;101963.59;5014663;28;20133;-84
2022/04/14 04:27:22;;;;;;;6.95;4.10;;;;;;;8.67;85.43;101961.00;5014248;28;20525;-85
2022/04/14 04:29:50;;;;;;;7.37;4.20;;;;;;;8.69;85.79;101959.31;5014596;28;20033;-84
2022/04/14 04:32:15;;;;;;;7.22;4.13;;;;;;;8.69;85.55;101961.88;5013667;28;20025;-83
2022/04/14 04:34:41;;;;;;;5.57;3.50;;;;;;;8.71;85.64;101962.78;5014457;28;20026;-83
2022/04/14 04:37:06;;;;;;;6.27;3.60;;;;;;;8.71;85.50;101962.78;5031965;28;20044;-84
2022/04/14 04:39:31;;;;;;;5.57;3.60;;;;;;;8.75;85.72;101974.88;5034037;28;20030;-84
2022/04/14 04:41:57;;;;;;;5.83;3.67;;;;;;;8.75;85.32;101965.41;5033921;28;20029;-84
2022/04/14 04:44:22;;;;;;;6.10;3.87;;;;;;;8.80;85.52;101970.63;5032342;28;20124;-84
2022/04/14 04:46:47;;;;;;;6.13;3.97;;;;;;;8.84;85.53;101974.97;5033179;28;20032;-84
2022/04/14 04:49:12;;;;;;;5.67;3.70;;;;;;;8.87;85.93;101972.41;5034552;28;20057;-84
2022/04/14 04:51:38;;;;;;;5.17;3.57;;;;;;;8.87;85.79;101971.56;5033974;28;20033;-83
2022/04/14 04:54:03;;;;;;;5.03;3.40;;;;;;;8.89;85.90;101978.47;5033670;28;20072;-84
2022/04/14 04:56:28;;;;;;;5.67;3.63;;;;;;;8.90;86.21;101976.75;5034316;28;20553;-84
2022/04/14 04:58:56;;;;;;;4.87;3.40;;;;;;;8.90;85.93;101982.81;5033935;28;20025;-83
2022/04/14 05:01:22;;;;;;;5.05;3.35;;;;;;;8.91;86.42;101976.78;5032756;28;20025;-82
2022/04/14 05:03:47;;;;;;;4.33;3.20;;;;;;;8.91;86.20;101988.84;5015198;28;20459;-83
2022/04/14 05:06:12;;;;;;;4.70;3.37;;;;;;;8.91;86.33;101981.97;5014692;28;20030;-88
2022/04/14 05:08:37;;;;;;;3.77;3.00;;;;;;;8.91;86.25;101981.97;5013972;28;20017;-87
2022/04/14 05:11:03;;;;;;;5.30;3.50;;;;;;;8.91;86.20;101984.56;5018297;28;20382;-87
2022/04/14 05:13:28;;;;;;;5.20;3.53;;;;;;;8.91;85.93;101984.56;5034208;28;20048;-81
2022/04/14 05:15:53;;;;;;;5.80;3.70;;;;;;;8.91;86.03;101997.50;5032806;28;20055;-79
2022/04/14 05:18:18;;;;;;;5.47;3.40;;;;;;;8.91;86.26;101994.03;5033974;28;20175;-79
2022/04/14 05:20:44;;;;;;;5.95;3.90;;;;;;;8.91;86.08;101994.91;5032844;28;20025;-79
2022/04/14 05:23:10;;;;;;;5.17;3.47;;;;;;;8.92;85.93;101983.72;5032581;28;20040;-79
2022/04/14 05:25:36;;;;;;;6.43;4.13;;;;;;;8.96;85.57;101988.03;5033620;28;20052;-79
2022/04/14 05:28:01;;;;;;;7.38;4.68;;;;;;;8.93;86.01;101992.31;5033290;28;20095;-79
2022/04/14 05:30:27;;;;;;;8.20;4.70;;;;;;;8.94;86.13;101994.94;5031271;28;20052;-79
2022/04/14 05:32:52;;;;;;;6.53;4.40;;;;;;;8.94;86.35;102005.31;5033169;28;20450;-79
2022/04/14 05:35:17;;;;;;;7.63;4.40;;;;;;;8.94;85.95;102009.59;5033364;28;20026;-79
2022/04/14 05:37:42;;;;;;;6.38;3.90;;;;;;;8.95;86.22;102009.59;5032822;28;20026;-79
2022/04/14 05:40:08;;;;;;;7.60;4.40;;;;;;;8.94;85.83;102007.91;5033384;28;20029;-79
2022/04/14 05:42:34;;;;;;;7.68;4.60;;;;;;;8.96;85.93;102015.66;5032812;28;20029;-79
2022/04/14 05:44:59;;;;;;;7.00;4.40;;;;;;;8.99;86.47;102022.59;5033040;28;20504;-79
2022/04/14 05:47:24;;;;;;;6.07;4.20;;;;;;;8.99;86.63;102015.72;5026783;28;20509;-82
2022/04/14 05:49:53;;;;;;;5.97;4.20;;;;;;;9.01;86.75;102021.75;5012521;28;20479;-81
2022/04/14 05:52:20;;;;;;;8.88;4.80;;;;;;;9.03;86.05;102016.59;5013632;28;20014;-81
2022/04/14 05:54:46;;;;;;;8.00;4.95;;;;;;;9.06;86.11;102024.41;5013167;28;20105;-81
2022/04/14 05:57:14;;;;;;;7.28;4.70;;;;;;;9.12;86.24;102011.50;5012733;28;20045;-81
2022/04/14 05:59:40;;;;;;;6.88;4.35;;;;;;;9.15;86.11;102019.31;5013759;28;20030;-81
2022/04/14 06:02:09;;;;;;;7.53;4.37;;;;;;;9.22;86.49;102022.84;5013677;28;20167;-81
2022/04/14 06:04:35;;;;;;;8.02;4.70;;;;;;;9.26;86.04;102025.47;5012748;28;20095;-81
2022/04/14 06:07:04;;;;;;;9.68;5.07;;;;;;;9.35;85.66;102023.78;5013842;28;20437;-83
2022/04/14 06:09:29;;;;;;;8.93;5.15;;;;;;;9.39;85.99;102031.63;5013192;28;20441;-80
2022/04/14 06:11:54;;;;;;;9.40;5.50;;;;;;;9.46;85.59;102026.50;5012189;28;20029;-78
2022/04/14 06:14:20;;;;;;;8.97;5.00;;;;;;;9.53;85.37;102021.34;5012759;28;20387;-78
2022/04/14 06:16:47;;;;;;;8.47;4.70;;;;;;;9.60;85.50;102029.19;5012656;28;20141;-80
2022/04/14 06:19:13;;;;;;;10.00;5.60;;;;;;;9.65;85.29;102025.78;5012231;28;20444;-81
2022/04/14 06:21:38;;;;;;;9.07;5.10;;;;;;;9.70;85.35;102025.81;5012869;28;20096;-79
2022/04/14 06:24:03;;;;;;;7.83;4.67;;;;;;;9.70;85.39;102024.06;5012825;28;20478;-79
2022/04/14 06:26:29;;;;;;;8.67;5.10;;;;;;;9.75;85.31;102021.50;5013113;28;20082;-79
2022/04/14 06:29:00;;;;;;;9.13;5.23;;;;;;;9.76;85.23;102027.59;5019854;28;20065;-80
2022/04/14 06:31:25;;;;;;;8.50;4.85;;;;;;;9.80;85.24;102031.91;5032735;28;20026;-82
2022/04/14 06:33:50;;;;;;;7.00;4.33;;;;;;;9.80;86.13;102040.56;5031798;28;20025;-79
2022/04/14 06:36:19;;;;;;;7.20;4.50;;;;;;;9.82;85.44;102033.69;5035969;28;20033;-78
2022/04/14 06:38:45;;;;;;;5.88;3.67;;;;;;;9.85;86.04;102028.50;5035523;28;20458;-76
2022/04/14 06:41:10;;;;;;;6.67;4.10;;;;;;;9.86;85.81;102040.59;5036698;28;20028;-74
2022/04/14 06:43:35;;;;;;;7.67;4.70;;;;;;;9.88;87.31;102025.94;5036369;28;20039;-79
2022/04/14 06:46:03;;;;;;;7.37;4.37;;;;;;;9.91;87.12;102024.22;5034053;28;20021;-76
2022/04/14 06:48:31;;;;;;;8.05;4.80;;;;;;;9.95;87.51;102037.22;5036517;28;20029;-80
2022/04/14 06:51:00;;;;;;;7.70;4.60;;;;;;;9.98;86.71;102031.16;5036469;28;20132;-79
2022/04/14 06:53:25;;;;;;;5.85;3.75;;;;;;;10.02;87.09;102030.34;5025098;28;20021;-79
2022/04/14 06:55:52;;;;;;;5.40;3.53;;;;;;;10.07;86.81;102032.97;5016209;28;20026;-84
2022/04/14 06:58:18;;;;;;;5.20;3.60;;;;;;;10.13;88.12;102033.00;5016738;28;20040;-84
2022/04/14 07:00:43;;;;;;;5.13;3.33;;;;;;;10.20;88.10;102034.78;5015479;28;20030;-83
2022/04/14 07:03:11;;;;;;;5.33;3.30;;;;;;;10.28;88.02;102033.06;5016473;28;20014;-81
2022/04/14 07:05:36;;;;;;;4.38;2.92;;;;;;;10.39;88.17;102040.97;5016188;28;20425;-81
2022/04/14 07:08:02;;;;;;;4.90;3.37;;;;;;;10.86;90.67;102029.00;5015872;28;20018;-82
2022/04/14 07:10:27;;;;;;;11.30;6.20;;;;;;;13.15;87.79;102032.88;5016314;28;20026;-85
2022/04/14 07:12:53;;;;;;;10.83;6.07;;;;;;;15.84;83.01;102028.72;5015973;28;20034;-85
2022/04/14 07:15:18;;;;;;;9.80;5.37;;;;;;;18.06;78.38;102035.03;5015510;28;20542;-85
2022/04/14 07:17:44;;;;;;;7.17;4.27;;;;;;;19.84;70.89;102036.53;5016192;28;20024;-90
2022/04/14 07:20:10;;;;;;;7.03;4.07;;;;;;;20.95;68.79;102039.47;5017191;28;20390;-83
2022/04/14 07:22:46;;;;;;;5.83;3.90;;;;;;;21.32;65.99;102034.47;5015765;28;20017;-83
2022/04/14 07:25:12;;;;;;;;;;;;;;;20.66;64.44;102045.88;5016469;28;20064;-82
2022/04/14 07:27:37;;;;;;;7.47;4.50;;;;;;;19.47;65.84;102037.81;5010320;28;20020;-84
2022/04/14 07:30:03;;;;;;;6.93;4.30;;;;;;;18.33;67.07;102047.44;5014385;28;20030;-85
2022/04/14 07:32:36;;;;;;;7.35;4.70;;;;;;;17.29;69.03;102042.28;5015398;28;20608;-85
2022/04/14 07:35:03;;;;;;;7.72;4.80;;;;;;;16.51;70.33;102057.09;5012545;28;20045;-84
2022/04/14 07:37:29;;;;;;;8.18;4.70;;;;;;;15.80;71.32;102050.56;5015724;28;20501;-85
2022/04/14 07:39:55;;;;;;;8.10;4.50;;;;;;;15.28;73.00;102055.78;5014120;28;20026;-85
2022/04/14 07:42:20;;;;;;;8.37;5.13;;;;;;;14.87;72.58;102059.00;5020316;28;20029;-85
2022/04/14 07:44:45;;;;;;;10.33;5.60;;;;;;;14.43;73.54;102051.69;5033144;28;20041;-86
2022/04/14 07:47:10;;;;;;;10.00;5.70;;;;;;;14.12;75.15;102053.78;5034426;28;20029;-85
2022/04/14 07:49:36;;;;;;;8.90;5.33;;;;;;;13.95;75.76;102060.06;5033520;28;20378;-82
2022/04/14 07:52:01;;;;;;;7.83;4.73;;;;;;;13.78;75.97;102059.34;5035045;28;20059;-84
2022/04/14 07:54:26;;;;;;;9.60;5.37;;;;;;;13.64;76.44;102056.88;5033291;28;20057;-82
2022/04/14 07:56:51;;;;;;;9.53;5.20;;;;;;;13.53;76.35;102062.16;5034241;28;20029;-81
2022/04/14 07:59:17;;;;;;;9.97;5.40;;;;;;;13.47;76.87;102067.44;5035492;28;20026;-81
2022/04/14 08:01:42;;;;;;;8.43;5.20;;;;;;;13.43;78.20;102056.16;5035342;28;20083;-79
2022/04/14 08:04:07;;;;;;;9.93;5.73;;;;;;;13.46;77.25;102057.88;5034715;28;20033;-79
2022/04/14 08:06:32;;;;;;;9.27;5.37;;;;;;;13.48;77.86;102062.19;5033288;28;20469;-79
2022/04/14 08:08:58;;;;;;;9.20;5.17;;;;;;;13.54;77.83;102053.47;5034881;28;20033;-79
2022/04/14 08:11:23;;;;;;;10.17;5.80;;;;;;;13.60;76.89;102058.66;5034314;28;20025;-79
2022/04/14 08:13:51;;;;;;;8.67;5.03;;;;;;;13.65;76.98;102051.63;5034749;28;20029;-85
2022/04/14 08:16:16;;;;;;;9.82;5.30;;;;;;;13.71;76.70;102061.13;5035007;28;20134;-86
2022/04/14 08:18:42;;;;;;;8.50;4.97;;;;;;;13.78;76.89;102061.94;5034115;28;20447;-85
2022/04/14 08:21:08;;;;;;;6.00;3.90;;;;;;;13.86;76.69;102061.00;5034744;28;20021;-86
2022/04/14 08:23:38;;;;;;;6.23;3.77;;;;;;;13.97;76.86;102062.66;5032731;28;20029;-85
2022/04/14 08:26:04;;;;;;;5.82;3.70;;;;;;;14.06;76.57;102059.94;5033215;28;20116;-86
2022/04/14 08:28:33;;;;;;;9.03;5.40;;;;;;;14.13;74.45;102058.13;5034842;28;20442;-88
2022/04/14 08:30:59;;;;;;;9.02;5.10;;;;;;;14.16;74.70;102060.72;5034021;28;20037;-84
2022/04/14 08:33:24;;;;;;;8.90;4.77;;;;;;;14.25;75.06;102063.22;5032350;28;20026;-84
2022/04/14 08:35:52;;;;;;;5.90;3.90;;;;;;;14.37;75.37;102056.97;5034423;28;20026;-83
2022/04/14 08:38:17;;;;;;;5.03;3.42;;;;;;;14.49;75.07;102066.44;5034065;28;20024;-83
2022/04/14 08:40:46;;;;;;;6.63;3.97;;;;;;;14.58;73.78;102061.09;5034521;28;20029;-83
2022/04/14 08:43:13;;;;;;;7.03;3.92;;;;;;;14.68;73.34;102056.66;5031775;28;20061;-84
2022/04/14 08:45:45;;;;;;;5.55;3.70;;;;;;;14.79;73.41;102053.88;5013637;28;20030;-84
2022/04/14 08:48:12;;;;;;;6.82;4.10;;;;;;;14.87;73.48;102049.41;5014394;28;20041;-83
2022/04/14 08:50:38;;;;;;;6.25;4.10;;;;;;;14.98;71.91;102064.94;5014018;28;20029;-84
2022/04/14 08:53:07;;;;;;;6.57;4.37;;;;;;;15.09;72.25;102059.53;5014976;28;20029;-84
2022/04/14 08:55:34;;;;;;;7.47;4.53;;;;;;;15.22;72.41;102061.09;5014355;28;20504;-84
2022/04/14 08:58:00;;;;;;;6.65;3.92;;;;;;;15.36;70.97;102060.03;5013438;28;20124;-84
2022/04/14 09:00:26;;;;;;;6.65;4.18;;;;;;;15.46;69.81;102061.59;5030666;28;20032;-82
2022/04/14 09:02:53;;;;;;;7.03;4.05;;;;;;;15.53;68.82;102059.75;5032237;28;20075;-85
2022/04/14 09:05:18;;;;;;;7.10;4.22;;;;;;;15.61;68.93;102060.47;5033965;28;20091;-83
2022/04/14 09:07:51;;;;;;;6.93;3.80;;;;;;;15.72;68.86;102063.78;5032671;28;20378;-84
2022/04/14 09:10:21;;;;;;;6.78;3.90;;;;;;;15.83;67.79;102065.34;5033920;28;20017;-85
2022/04/14 09:12:49;;;;;;;5.22;3.50;;;;;;;15.93;69.23;102064.31;5033954;28;20025;-93
2022/04/14 09:15:15;;;;;;;6.88;4.00;;;;;;;16.01;66.94;102059.81;5034895;28;20061;-93
2022/04/14 09:17:40;;;;;;;4.65;3.30;;;;;;;16.13;67.92;102063.09;5029253;28;20045;-90
2022/04/14 09:20:36;;;;;;;4.50;3.07;;;;;;;16.27;68.53;102054.97;5014528;28;20069;-87
2022/04/14 09:23:15;;;;;;;4.53;3.15;;;;;;;16.44;69.59;102047.59;5017940;28;20116;-88
2022/04/14 09:25:42;;;;;;;4.68;3.05;;;;;;;16.55;68.32;102039.53;5021353;28;20029;-89
2022/04/14 09:28:16;;;;;;;5.13;2.95;;;;;;;16.68;65.44;102046.25;5033601;28;20029;-89
2022/04/14 09:30:58;;;;;;;4.22;3.10;;;;;;;16.83;63.90;102049.44;5032104;28;20053;-88
2022/04/14 09:33:24;;;;;;;5.05;3.17;;;;;;;16.91;65.57;102046.63;4997163;28;20024;-87
2022/04/14 09:36:13;;;;;;;6.30;3.90;;;;;;;16.97;63.64;102043.91;5018062;28;20072;-89
2022/04/14 09:38:57;;;;;;;5.47;3.50;;;;;;;17.03;63.29;102049.00;5032090;28;20041;-86
2022/04/14 09:41:27;;;;;;;5.30;3.67;;;;;;;17.10;62.42;102036.59;5031846;28;20026;-83
2022/04/14 09:43:54;;;;;;;5.75;3.67;;;;;;;17.20;62.98;102032.00;5032550;28;20049;-83
2022/04/14 09:46:20;;;;;;;5.00;3.30;;;;;;;17.34;62.34;102034.28;5018342;28;20034;-83
2022/04/14 09:49:07;;;;;;;4.90;3.00;;;;;;;17.51;65.42;102026.00;5012523;28;20524;-83
2022/04/14 09:51:35;;;;;;;10.27;4.97;;;;;;;17.66;63.08;102024.72;5013638;28;20065;-83
2022/04/14 09:54:12;;;;;;;6.93;4.05;;;;;;;17.79;60.32;102031.38;5012992;28;20401;-82
2022/04/14 09:56:40;;;;;;;5.75;3.58;;;;;;;17.93;58.69;102025.75;5012520;28;20029;-82
2022/04/14 09:59:10;;;;;;;5.60;3.53;;;;;;;17.99;60.20;102028.25;5013367;28;20037;-82
2022/04/14 10:01:35;;;;;;;5.20;3.67;;;;;;;18.08;60.68;102019.22;5013117;28;20065;-84
2022/04/14 10:04:05;;;;;;;3.30;2.77;;;;;;;18.19;62.26;102018.94;5012305;28;20489;-85
2022/04/14 10:06:30;;;;;;;2.65;2.40;;;;;;;18.31;59.96;102015.09;5013286;28;20281;-86
2022/04/14 10:08:56;;;;;;;4.23;2.73;;;;;;;18.48;60.05;102014.59;5012718;28;20385;-85
2022/04/14 10:11:29;;;;;;;3.97;2.57;;;;;;;18.62;59.46;102016.81;5013350;28;20319;-81
2022/04/14 10:14:12;;;;;;;3.00;2.30;;;;;;;18.81;59.20;102019.72;5030813;28;20030;-91
2022/04/14 10:16:39;;;;;;;4.03;2.22;;;;;;;18.96;58.41;102034.22;5033099;28;20026;-77
2022/04/14 10:19:07;;;;;;;2.75;2.20;;;;;;;19.05;54.86;102030.41;5032341;28;20041;-81
2022/04/14 10:21:32;;;;;;;2.30;2.10;;;;;;;19.06;56.20;102046.16;5032895;28;20500;-87
2022/04/14 10:23:58;;;;;;;2.20;2.00;;;;;;;19.08;54.25;102051.38;5033061;28;20030;-88
2022/04/14 10:26:24;;;;;;;2.00;1.80;;;;;;;19.12;56.58;102045.09;5033592;28;20050;-94
2022/04/14 10:28:49;;;;;;;3.00;2.20;;;;;;;19.18;52.95;102060.69;5033172;28;20041;-88
2022/04/14 10:31:17;;;;;;;2.50;2.30;;;;;;;19.16;51.55;102048.50;5032910;28;20069;-93
2022/04/14 10:33:47;;;;;;;2.00;1.80;;;;;;;19.18;52.63;102054.56;5033609;28;20041;-93
2022/04/14 10:36:13;;;;;;;1.85;1.52;;;;;;;19.17;50.26;102047.59;5033112;28;20112;-89
2022/04/14 10:38:41;;;;;;;1.50;1.40;;;;;;;19.24;52.25;102057.88;5014495;28;20153;-92
2022/04/14 10:41:16;;;;;;;2.05;1.58;;;;;;;19.40;51.64;102060.84;5013188;28;20425;-89
2022/04/14 10:43:44;;;;;;;2.00;1.70;;;;;;;19.50;54.10;102065.81;5012574;28;20145;-85
2022/04/14 10:46:11;;;;;;;1.67;1.58;;;;;;;19.52;52.49;102061.34;5012495;28;20026;-85
2022/04/14 10:48:40;;;;;;;1.88;1.77;;;;;;;19.62;51.26;102061.88;5012828;28;20029;-86
2022/04/14 10:51:26;;;;;;;1.70;1.60;;;;;;;19.74;53.54;102058.84;5012577;28;20479;-85
2022/04/14 10:54:06;;;;;;;;;;;;;;;19.84;53.85;102054.97;5012405;28;20054;-85
2022/04/14 10:56:37;;;;;;;1.40;1.30;;;;;;;20.02;52.30;102047.38;5013983;28;20317;-85
2022/04/14 10:59:13;;;;;;;1.25;1.20;;;;;;;20.18;52.96;102052.94;5011666;28;20040;-85
2022/04/14 11:04:31;;;;;;;1.60;1.50;;;;;;;20.50;51.33;102046.44;5013278;28;20446;-85
2022/04/14 11:07:01;;;;;;;1.80;1.70;;;;;;;20.66;49.83;102053.78;5011738;28;20092;-85
2022/04/14 11:09:38;;;;;;;2.72;1.80;;;;;;;20.65;47.30;102054.69;5012739;28;20080;-82
2022/04/14 11:12:09;;;;;;;2.15;1.95;;;;;;;20.63;46.34;102045.97;5012295;28;20030;-85
2022/04/14 11:14:36;;;;;;;2.40;1.77;;;;;;;20.65;48.47;102047.66;5012472;28;20088;-83
2022/04/14 11:17:03;;;;;;;1.60;1.50;;;;;;;20.75;50.60;102047.31;5011872;28;20022;-81
2022/04/14 11:19:29;;;;;;;1.58;1.45;;;;;;;20.97;51.50;102039.41;5012226;28;20030;-83
2022/04/14 11:22:07;;;;;;;1.67;1.58;;;;;;;21.10;47.48;102042.41;5014023;28;20493;-84
2022/04/14 11:24:42;;;;;;;2.33;1.63;;;;;;;21.12;49.56;102041.44;5016027;28;20153;-83
2022/04/14 11:27:12;;;;;;;1.30;1.20;;;;;;;21.25;50.74;102044.41;5010465;28;20046;-84
2022/04/14 11:29:39;;;;;;;1.55;1.40;;;;;;;21.28;49.39;102033.72;5016928;28;20045;-83
2022/04/14 11:32:04;;;;;;;;;;;;;;;21.39;47.62;102033.25;5018240;28;20025;-89