Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:26;;;;;;;24.13;13.53;;;3.90;98.40;;;;;;5033986;28;20548;-84
2023/12/08 00:02:52;;;;;;;23.67;13.17;;;4.00;98.50;;;;;;5016339;28;20030;-85
2023/12/08 00:05:18;;;;;;;21.40;11.63;;;4.00;98.40;;;;;;5033588;28;20426;-85
2023/12/08 00:07:43;;;;;;;21.67;12.77;;;4.00;98.40;;;;;;5033857;28;20033;-85
2023/12/08 00:10:09;;;;;;;23.77;12.27;;;3.90;98.40;;;;;;5033474;28;20424;-85
2023/12/08 00:12:35;;;;;;;22.77;12.00;;;4.00;98.40;;;;;;5015843;28;20040;-85
2023/12/08 00:15:00;;;;;;;24.77;13.90;;;4.00;98.40;;;;;;5016038;28;20124;-85
2023/12/08 00:17:27;;;;;;;24.40;13.10;;;4.00;98.40;;;;;;5032912;28;20049;-85
2023/12/08 00:19:53;;;;;;;23.80;13.70;;;4.00;98.30;;;;;;5031699;28;20041;-85
2023/12/08 00:22:19;;;;;;;21.77;12.90;;;4.10;98.20;;;;;;5033585;28;20034;-85
2023/12/08 00:24:44;;;;;;;21.73;13.37;;;4.00;98.20;;;;;;5016082;28;20037;-84
2023/12/08 00:27:10;;;;;;;23.60;12.17;;;4.10;98.30;;;;;;5033510;28;20033;-85
2023/12/08 00:29:36;;;;;;;23.30;12.27;;;4.10;98.30;;;;;;5033257;28;20394;-85
2023/12/08 00:32:01;;;;;;;22.73;12.40;;;4.10;98.50;;;;;;5015765;28;20044;-85
2023/12/08 00:34:27;;;;;;;22.90;12.63;;;4.10;98.30;;;;;;5033182;28;20065;-85
2023/12/08 00:36:52;;;;;;;19.73;12.00;;;4.10;98.30;;;;;;5015809;28;20080;-85
2023/12/08 00:39:18;;;;;;;18.70;10.93;;;4.10;98.30;;;;;;5015880;28;20041;-85
2023/12/08 00:41:44;;;;;;;20.80;11.87;;;4.10;98.30;;;;;;5032977;28;20033;-85
2023/12/08 00:44:09;;;;;;;18.50;11.63;;;4.10;98.40;;;;;;5033173;28;20044;-86
2023/12/08 00:46:35;;;;;;;20.73;11.57;;;4.20;98.40;;;;;;5033220;28;20107;-85
2023/12/08 00:49:01;;;;;;;19.50;11.43;;;4.10;98.30;;;;;;5015271;28;20095;-85
2023/12/08 00:51:26;;;;;;;17.83;10.53;;;4.10;98.30;;;;;;5033206;28;20038;-85
2023/12/08 00:53:52;;;;;;;20.23;11.83;;;4.10;98.20;;;;;;5015653;28;20037;-85
2023/12/08 00:56:18;;;;;;;21.37;12.80;;;4.10;98.20;;;;;;5032993;28;20029;-85
2023/12/08 00:58:43;;;;;;;18.07;10.43;;;4.20;98.20;;;;;;5015695;28;20502;-85
2023/12/08 01:01:09;;;;;;;17.80;10.10;;;4.20;98.20;;;;;;5015764;28;20056;-85
2023/12/08 01:03:35;;;;;;;18.73;10.17;;;4.20;98.30;;;;;;5033219;28;20052;-85
2023/12/08 01:06:01;;;;;;;16.47;9.43;;;4.20;98.50;;;;;;5015255;28;20462;-86
2023/12/08 01:08:26;;;;;;;19.13;10.70;;;4.20;98.20;;;;;;5033163;28;20025;-85
2023/12/08 01:10:52;;;;;;;19.30;10.67;;;4.20;98.00;;;;;;5032941;28;20140;-85
2023/12/08 01:13:19;;;;;;;17.57;10.13;;;4.20;98.10;;;;;;5015789;28;20026;-85
2023/12/08 01:15:45;;;;;;;18.70;9.97;;;4.30;98.10;;;;;;5033479;28;20033;-86
2023/12/08 01:18:11;;;;;;;18.53;10.93;;;4.20;98.00;;;;;;5032642;28;20032;-85
2023/12/08 01:20:36;;;;;;;18.80;11.10;;;4.20;97.90;;;;;;5032678;28;20133;-85
2023/12/08 01:23:02;;;;;;;17.90;10.37;;;4.30;98.00;;;;;;5015375;28;20454;-85
2023/12/08 01:25:28;;;;;;;16.97;9.73;;;4.20;97.90;;;;;;5033044;28;20030;-85
2023/12/08 01:27:55;;;;;;;17.37;9.97;;;4.20;97.90;;;;;;5032959;28;20358;-85
2023/12/08 01:30:21;;;;;;;19.07;11.07;;;4.20;97.90;;;;;;5036208;28;20112;-86
2023/12/08 01:32:46;;;;;;;16.73;9.07;;;4.30;98.00;;;;;;5018808;28;20070;-85
2023/12/08 01:35:12;;;;;;;15.53;9.40;;;4.30;98.00;;;;;;5036562;28;20478;-85
2023/12/08 01:37:37;;;;;;;18.83;10.93;;;4.30;98.00;;;;;;5036749;28;20033;-85
2023/12/08 01:40:04;;;;;;;17.83;10.17;;;4.30;97.90;;;;;;5036449;28;20038;-85
2023/12/08 01:42:29;;;;;;;15.80;9.97;;;4.30;97.80;;;;;;5036192;28;20057;-85
2023/12/08 01:44:55;;;;;;;18.07;10.30;;;4.30;97.70;;;;;;5018946;28;20074;-86
2023/12/08 01:47:21;;;;;;;17.33;9.60;;;4.30;97.70;;;;;;5036185;28;20053;-84
2023/12/08 01:49:47;;;;;;;15.77;9.70;;;4.30;97.70;;;;;;5036266;28;20481;-86
2023/12/08 01:52:21;;;;;;;15.97;9.87;;;4.30;97.70;;;;;;5036088;28;20036;-85
2023/12/08 01:54:48;;;;;;;17.55;10.55;;;4.30;97.60;;;;;;5036720;28;20033;-85
2023/12/08 01:57:13;;;;;;;18.53;11.07;;;4.30;97.60;;;;;;5036200;28;20033;-85
2023/12/08 01:59:39;;;;;;;19.33;10.63;;;4.40;97.60;;;;;;5036145;28;20033;-86
2023/12/08 02:02:05;;;;;;;17.50;9.47;;;4.30;97.50;;;;;;5018160;28;20021;-85
2023/12/08 02:04:30;;;;;;;20.13;10.93;;;4.30;97.50;;;;;;5035910;28;20025;-86
2023/12/08 02:06:57;;;;;;;22.47;10.97;;;4.40;97.40;;;;;;5036457;28;20497;-86
2023/12/08 02:09:23;;;;;;;16.70;9.17;;;4.30;97.40;;;;;;5036315;28;20025;-86
2023/12/08 02:11:49;;;;;;;18.47;9.00;;;4.30;97.50;;;;;;5036581;28;20053;-86
2023/12/08 02:14:15;;;;;;;17.40;9.87;;;4.30;97.60;;;;;;5036018;28;20107;-86
2023/12/08 02:16:51;;;;;;;18.63;10.43;;;4.40;97.60;;;;;;5036130;28;20030;-86
2023/12/08 02:19:18;;;;;;;16.07;9.83;;;4.40;97.70;;;;;;5036505;28;20026;-86
2023/12/08 02:21:44;;;;;;;19.03;9.43;;;4.40;97.60;;;;;;5037345;28;20067;-86
2023/12/08 02:24:09;;;;;;;15.97;9.43;;;4.40;97.60;;;;;;5037527;28;20041;-87
2023/12/08 02:26:35;;;;;;;15.17;8.80;;;4.30;97.60;;;;;;5036937;28;20462;-87
2023/12/08 02:29:01;;;;;;;15.23;8.07;;;4.40;97.70;;;;;;5019004;28;20034;-86
2023/12/08 02:31:39;;;;;;;15.70;9.67;;;4.40;97.80;;;;;;5018738;28;20036;-87
2023/12/08 02:34:06;;;;;;;16.90;9.53;;;4.40;97.80;;;;;;5018682;28;20038;-86
2023/12/08 02:36:34;;;;;;;17.40;9.57;;;4.40;97.70;;;;;;5035599;28;20034;-87
2023/12/08 02:39:01;;;;;;;18.60;9.83;;;4.40;97.80;;;;;;5018494;28;20061;-86
2023/12/08 02:41:26;;;;;;;18.90;11.00;;;4.40;97.80;;;;;;5034885;28;20037;-86
2023/12/08 02:43:52;;;;;;;16.70;9.77;;;4.40;97.80;;;;;;5035570;28;20030;-86
2023/12/08 02:46:18;;;;;;;19.60;10.80;;;4.40;97.80;;;;;;5018301;28;20509;-86
2023/12/08 02:48:43;;;;;;;18.90;10.07;;;4.40;97.80;;;;;;5035777;28;20046;-87
2023/12/08 02:51:09;;;;;;;17.37;10.17;;;4.30;97.80;;;;;;5018500;28;20034;-86
2023/12/08 02:53:34;;;;;;;19.13;10.13;;;4.40;97.80;;;;;;5035777;28;20048;-86
2023/12/08 02:56:00;;;;;;;15.90;9.13;;;4.40;97.80;;;;;;5035524;28;20124;-87
2023/12/08 02:58:26;;;;;;;17.37;8.80;;;4.30;97.90;;;;;;5035509;28;20381;-86
2023/12/08 03:00:51;;;;;;;16.40;9.90;;;4.30;97.90;;;;;;5018463;28;20037;-86
2023/12/08 03:03:17;;;;;;;16.07;9.77;;;4.20;97.90;;;;;;5035618;28;20029;-86
2023/12/08 03:05:42;;;;;;;16.37;9.47;;;4.30;97.90;;;;;;5035515;28;20120;-86
2023/12/08 03:08:08;;;;;;;16.60;9.47;;;4.30;97.90;;;;;;5035299;28;20068;-87
2023/12/08 03:10:34;;;;;;;15.87;9.47;;;4.30;98.00;;;;;;5018077;28;20040;-87
2023/12/08 03:12:59;;;;;;;17.60;9.60;;;4.30;98.00;;;;;;5035366;28;20064;-87
2023/12/08 03:15:25;;;;;;;15.90;9.60;;;4.30;98.00;;;;;;5035599;28;20111;-87
2023/12/08 03:17:51;;;;;;;17.70;9.57;;;4.30;98.00;;;;;;5017957;28;20030;-87
2023/12/08 03:20:16;;;;;;;16.97;9.93;;;4.30;98.10;;;;;;5035035;28;20524;-87
2023/12/08 03:22:42;;;;;;;16.87;9.30;;;4.30;98.20;;;;;;5034821;28;20038;-87
2023/12/08 03:25:08;;;;;;;16.60;9.60;;;4.30;98.20;;;;;;5035366;28;20075;-86
2023/12/08 03:27:33;;;;;;;19.27;10.53;;;4.20;98.20;;;;;;5017415;28;20033;-86
2023/12/08 03:29:59;;;;;;;17.67;9.93;;;4.20;98.20;;;;;;5035045;28;20033;-87
2023/12/08 03:32:24;;;;;;;17.53;9.13;;;4.20;98.30;;;;;;5017591;28;20036;-87
2023/12/08 03:34:50;;;;;;;15.10;9.07;;;4.20;98.30;;;;;;5035025;28;20057;-87
2023/12/08 03:37:16;;;;;;;16.07;9.43;;;4.20;98.40;;;;;;5017416;28;20034;-87
2023/12/08 03:39:43;;;;;;;18.13;9.47;;;4.20;98.40;;;;;;5017524;28;20035;-87
2023/12/08 03:42:09;;;;;;;16.60;9.37;;;4.20;98.50;;;;;;5016802;28;20030;-87
2023/12/08 03:44:34;;;;;;;19.03;10.60;;;4.20;98.50;;;;;;5034918;28;20113;-87
2023/12/08 03:47:00;;;;;;;16.70;9.97;;;4.20;98.60;;;;;;5034928;28;20076;-87
2023/12/08 03:49:26;;;;;;;17.00;10.10;;;4.20;98.60;;;;;;5032688;28;20486;-87
2023/12/08 03:51:51;;;;;;;18.17;10.73;;;4.20;98.60;;;;;;5035103;28;20042;-87
2023/12/08 03:54:17;;;;;;;20.53;10.63;;;4.20;98.70;;;;;;5034819;28;20040;-87
2023/12/08 03:56:42;;;;;;;18.17;9.97;;;4.20;98.70;;;;;;5034053;28;20041;-87
2023/12/08 03:59:09;;;;;;;19.97;11.30;;;4.20;98.70;;;;;;5034655;28;20502;-87
2023/12/08 04:01:34;;;;;;;19.17;10.93;;;4.20;98.80;;;;;;5034579;28;20493;-87
2023/12/08 04:04:00;;;;;;;19.77;11.97;;;4.20;98.90;;;;;;5034783;28;20038;-86
2023/12/08 04:06:26;;;;;;;19.70;10.93;;;4.30;98.90;;;;;;5017189;28;20033;-87
2023/12/08 04:08:51;;;;;;;19.23;12.10;;;4.30;98.80;;;;;;5016964;28;20370;-87
2023/12/08 04:11:17;;;;;;;20.87;11.47;;;4.30;98.80;;;;;;5033952;28;20022;-86
2023/12/08 04:13:42;;;;;;;20.30;11.43;;;4.30;98.80;;;;;;5016741;28;20552;-87
2023/12/08 04:16:08;;;;;;;20.50;11.87;;;4.30;98.80;;;;;;5034516;28;20072;-87
2023/12/08 04:18:35;;;;;;;22.57;13.20;;;4.30;98.80;;;;;;5017071;28;20036;-87
2023/12/08 04:21:00;;;;;;;21.13;11.87;;;4.30;98.80;;;;;;5016934;28;20069;-87
2023/12/08 04:23:26;;;;;;;20.50;12.17;;;4.20;98.80;;;;;;5034176;28;20041;-87
2023/12/08 04:25:52;;;;;;;20.17;11.67;;;4.20;98.80;;;;;;5034337;28;20069;-87
2023/12/08 04:28:17;;;;;;;24.33;12.77;;;4.20;98.90;;;;;;5016676;28;20132;-87
2023/12/08 04:30:43;;;;;;;19.67;11.53;;;4.30;98.90;;;;;;5016691;28;20045;-87
2023/12/08 04:33:09;;;;;;;20.17;11.37;;;4.20;98.90;;;;;;5016548;28;20069;-87
2023/12/08 04:35:35;;;;;;;25.47;13.43;;;4.20;98.90;;;;;;5034315;28;20128;-87
2023/12/08 04:38:01;;;;;;;22.13;12.30;;;4.20;98.90;;;;;;5034328;28;20061;-87
2023/12/08 04:40:26;;;;;;;21.90;13.37;;;4.20;99.00;;;;;;5033701;28;20037;-86
2023/12/08 04:42:52;;;;;;;22.13;11.70;;;4.20;99.10;;;;;;5033812;28;20043;-86
2023/12/08 04:45:17;;;;;;;20.87;11.20;;;4.10;99.00;;;;;;5034712;28;20034;-87
2023/12/08 04:47:43;;;;;;;19.60;10.93;;;4.20;99.00;;;;;;5033541;28;20038;-87
2023/12/08 04:50:09;;;;;;;20.30;11.00;;;4.20;99.10;;;;;;5017342;28;20038;-86
2023/12/08 04:52:35;;;;;;;23.87;12.10;;;4.20;99.10;;;;;;5034394;28;20059;-87
2023/12/08 04:55:04;;;;;;;18.43;10.83;;;4.10;99.10;;;;;;5034838;28;20048;-86
2023/12/08 04:57:31;;;;;;;20.57;11.93;;;4.20;99.20;;;;;;5017011;28;20569;-87
2023/12/08 04:59:58;;;;;;;19.60;11.37;;;4.20;99.10;;;;;;5035922;28;20029;-88
2023/12/08 05:02:24;;;;;;;20.87;11.77;;;4.20;99.20;;;;;;5016568;28;20033;-87
2023/12/08 05:04:50;;;;;;;18.93;11.53;;;4.20;99.20;;;;;;5018409;28;20065;-87
2023/12/08 05:07:15;;;;;;;20.70;11.23;;;4.20;99.20;;;;;;5020598;28;20149;-87
2023/12/08 05:09:41;;;;;;;18.97;11.00;;;4.20;99.20;;;;;;5020292;28;20486;-86
2023/12/08 05:12:06;;;;;;;21.93;11.67;;;4.20;99.30;;;;;;5037662;28;20170;-87
2023/12/08 05:14:32;;;;;;;22.33;11.90;;;4.20;99.40;;;;;;5020173;28;20038;-87
2023/12/08 05:16:58;;;;;;;24.03;12.73;;;4.10;99.40;;;;;;5037581;28;20044;-87
2023/12/08 05:19:23;;;;;;;23.53;12.13;;;4.20;99.50;;;;;;5018920;28;20029;-86
2023/12/08 05:21:49;;;;;;;20.47;10.77;;;4.10;99.50;;;;;;5020182;28;20091;-87
2023/12/08 05:24:14;;;;;;;19.80;11.87;;;4.10;99.60;;;;;;5036037;28;20029;-86
2023/12/08 05:26:40;;;;;;;19.37;10.60;;;4.20;99.70;;;;;;5037328;28;20044;-87
2023/12/08 05:29:06;;;;;;;18.53;10.23;;;4.20;99.70;;;;;;5036383;28;20044;-86
2023/12/08 05:31:31;;;;;;;22.90;12.93;;;4.20;99.70;;;;;;5019524;28;20037;-86
2023/12/08 05:33:57;;;;;;;21.97;12.60;;;4.20;99.80;;;;;;5037719;28;20029;-86
2023/12/08 05:36:23;;;;;;;21.57;11.63;;;4.20;99.90;;;;;;5019014;28;20026;-85
2023/12/08 05:38:49;;;;;;;24.73;13.83;;;4.20;99.90;;;;;;5036047;28;20079;-84
2023/12/08 05:41:14;;;;;;;24.87;13.10;;;4.30;99.90;;;;;;5018186;28;20040;-84
2023/12/08 05:43:40;;;;;;;21.13;11.87;;;4.20;99.80;;;;;;5018620;28;20103;-84
2023/12/08 05:46:06;;;;;;;24.53;13.43;;;4.20;99.80;;;;;;5036032;28;20547;-85
2023/12/08 05:48:31;;;;;;;21.57;12.60;;;4.20;99.80;;;;;;5036187;28;20069;-85
2023/12/08 05:50:57;;;;;;;24.13;13.67;;;4.20;99.90;;;;;;5018612;28;20029;-85
2023/12/08 05:53:22;;;;;;;25.03;14.23;;;4.20;99.90;;;;;;5034986;28;20461;-84
2023/12/08 05:55:48;;;;;;;21.63;12.50;;;4.30;99.90;;;;;;5018148;28;20025;-84
2023/12/08 05:58:14;;;;;;;23.10;13.33;;;4.20;99.90;;;;;;5035061;28;20035;-84
2023/12/08 06:00:41;;;;;;;29.07;13.77;;;4.20;99.90;;;;;;5034703;28;20038;-85
2023/12/08 06:03:07;;;;;;;22.83;13.60;;;4.20;99.90;;;;;;5018237;28;20504;-85
2023/12/08 06:05:33;;;;;;;21.60;12.83;;;4.30;99.90;;;;;;5034913;28;20056;-84
2023/12/08 06:07:59;;;;;;;22.17;12.60;;;4.20;99.90;;;;;;5018093;28;20107;-84
2023/12/08 06:10:25;;;;;;;23.07;11.73;;;4.30;99.90;;;;;;5035659;28;20120;-84
2023/12/08 06:12:50;;;;;;;25.00;14.13;;;4.30;99.90;;;;;;5017943;28;20103;-84
2023/12/08 06:15:16;;;;;;;22.77;12.87;;;4.30;99.90;;;;;;5035128;28;20108;-84
2023/12/08 06:17:42;;;;;;;26.23;13.30;;;4.20;99.90;;;;;;5035297;28;20156;-84
2023/12/08 06:20:10;;;;;;;23.53;13.60;;;4.40;99.90;;;;;;5017869;28;20037;-84
2023/12/08 06:22:36;;;;;;;22.60;12.67;;;4.20;99.90;;;;;;5034891;28;20386;-84
2023/12/08 06:25:02;;;;;;;25.90;14.33;;;4.20;99.90;;;;;;5017829;28;20030;-85
2023/12/08 06:27:28;;;;;;;23.03;13.63;;;4.20;99.90;;;;;;5017896;28;20036;-85
2023/12/08 06:29:53;;;;;;;23.07;13.87;;;4.20;99.90;;;;;;5036058;28;20053;-85
2023/12/08 06:32:19;;;;;;;23.30;13.60;;;4.20;99.90;;;;;;5034403;28;20057;-85
2023/12/08 06:34:48;;;;;;;23.60;13.87;;;4.20;99.90;;;;;;5034464;28;20496;-84
2023/12/08 06:37:13;;;;;;;23.17;13.47;;;4.40;99.90;;;;;;5020936;28;20064;-85
2023/12/08 06:39:42;;;;;;;25.13;14.13;;;4.30;99.90;;;;;;5035995;28;20386;-84
2023/12/08 06:42:07;;;;;;;25.33;15.67;;;4.30;99.90;;;;;;5016656;28;20136;-83
2023/12/08 06:44:33;;;;;;;26.50;15.03;;;4.30;99.90;;;;;;5033442;28;20533;-84
2023/12/08 06:46:59;;;;;;;24.80;13.97;;;4.20;99.90;;;;;;5031219;28;20033;-84
2023/12/08 06:49:25;;;;;;;25.43;14.53;;;4.30;99.90;;;;;;5034686;28;20045;-84
2023/12/08 06:51:50;;;;;;;24.13;14.80;;;4.30;99.90;;;;;;5031130;28;20133;-84
2023/12/08 06:54:16;;;;;;;27.43;15.40;;;4.30;99.90;;;;;;5034842;28;20029;-84
2023/12/08 06:56:42;;;;;;;23.70;14.40;;;4.30;99.90;;;;;;5033133;28;20030;-84
2023/12/08 06:59:08;;;;;;;22.73;13.80;;;4.30;99.90;;;;;;5034246;28;20033;-84
2023/12/08 07:01:34;;;;;;;29.37;15.20;;;4.30;99.90;;;;;;5034417;28;20040;-84
2023/12/08 07:04:00;;;;;;;27.30;15.27;;;4.30;99.90;;;;;;5034090;28;20037;-84
2023/12/08 07:06:26;;;;;;;25.87;13.83;;;4.30;99.90;;;;;;5016073;28;20022;-83
2023/12/08 07:08:52;;;;;;;25.27;14.80;;;4.40;99.90;;;;;;5016506;28;20068;-84
2023/12/08 07:11:17;;;;;;;25.10;14.20;;;4.30;99.90;;;;;;5016760;28;20030;-83
2023/12/08 07:13:43;;;;;;;26.37;15.43;;;4.40;99.90;;;;;;5016300;28;20063;-84
2023/12/08 07:16:09;;;;;;;25.27;14.13;;;4.30;99.90;;;;;;5031572;28;20040;-84
2023/12/08 07:18:37;;;;;;;25.80;15.23;;;4.40;99.90;;;;;;5015573;28;20116;-84
2023/12/08 07:21:03;;;;;;;25.50;15.63;;;4.30;99.90;;;;;;5016421;28;20136;-83
2023/12/08 07:23:29;;;;;;;27.90;14.93;;;4.40;99.90;;;;;;5031718;28;20037;-83
2023/12/08 07:25:55;;;;;;;25.43;15.20;;;4.40;99.90;;;;;;5016192;28;20091;-83
2023/12/08 07:28:20;;;;;;;23.33;13.80;;;4.40;99.90;;;;;;5031568;28;20030;-83
2023/12/08 07:30:46;;;;;;;25.57;14.30;;;4.40;99.90;;;;;;5033898;28;20033;-84
2023/12/08 07:33:12;;;;;;;29.30;16.10;;;4.40;99.90;;;;;;5033950;28;20390;-84
2023/12/08 07:35:37;;;;;;;25.33;14.60;;;4.40;99.90;;;;;;5015764;28;20045;-84
2023/12/08 07:38:03;;;;;;;25.50;14.90;;;4.50;99.90;;;;;;5033503;28;20087;-84
2023/12/08 07:40:29;;;;;;;28.47;15.70;;;4.60;99.90;;;;;;5013298;28;20053;-84
2023/12/08 07:42:55;;;;;;;27.03;14.90;;;4.50;99.90;;;;;;5015438;28;20034;-84
2023/12/08 07:45:21;;;;;;;26.00;14.57;;;4.50;99.90;;;;;;5034336;28;20021;-84
2023/12/08 07:47:47;;;;;;;25.93;15.20;;;4.40;99.90;;;;;;5036502;28;20029;-85
2023/12/08 07:50:14;;;;;;;27.90;15.40;;;4.50;99.90;;;;;;5036205;28;20060;-85
2023/12/08 07:52:41;;;;;;;24.53;13.77;;;4.50;99.90;;;;;;5054224;28;20029;-85
2023/12/08 07:55:08;;;;;;;25.83;14.27;;;4.50;99.90;;;;;;5036483;28;20039;-85
2023/12/08 07:57:34;;;;;;;25.27;14.20;;;4.50;99.90;;;;;;5036412;28;20032;-85
2023/12/08 08:00:00;;;;;;;24.77;14.67;;;4.50;99.90;;;;;;5036315;28;20029;-85
2023/12/08 08:02:26;;;;;;;25.50;13.67;;;4.50;99.90;;;;;;5053564;28;20473;-85
2023/12/08 08:04:52;;;;;;;25.33;12.63;;;4.60;99.90;;;;;;5053731;28;20090;-85
2023/12/08 08:07:17;;;;;;;27.10;14.43;;;4.60;99.90;;;;;;5054085;28;20051;-84
2023/12/08 08:09:43;;;;;;;27.97;14.03;;;4.60;99.90;;;;;;5052625;28;20025;-84
2023/12/08 08:12:09;;;;;;;25.83;13.30;;;4.60;99.90;;;;;;5052685;28;20054;-85
2023/12/08 08:14:35;;;;;;;27.93;12.97;;;4.60;99.90;;;;;;5054565;28;20503;-85
2023/12/08 08:17:01;;;;;;;27.97;15.07;;;4.60;99.90;;;;;;5037056;28;20592;-85
2023/12/08 08:19:27;;;;;;;28.90;15.73;;;4.60;99.90;;;;;;5051731;28;20024;-82
2023/12/08 08:21:53;;;;;;;26.03;14.80;;;4.60;99.90;;;;;;5035337;28;20496;-82
2023/12/08 08:24:18;;;;;;;26.80;14.70;;;4.60;99.90;;;;;;5052873;28;20042;-82
2023/12/08 08:26:45;;;;;;;31.03;15.77;;;4.60;99.90;;;;;;5051845;28;20027;-82
2023/12/08 08:29:11;;;;;;;28.93;13.93;;;4.70;99.90;;;;;;5051866;28;20448;-82
2023/12/08 08:31:37;;;;;;;28.47;14.23;;;4.70;99.90;;;;;;5053063;28;20434;-81
2023/12/08 08:34:05;;;;;;;25.80;12.53;;;4.70;99.90;;;;;;5051143;28;20071;-81
2023/12/08 08:36:31;;;;;;;28.30;15.40;;;4.80;99.90;;;;;;5051917;28;20203;-81
2023/12/08 08:38:57;;;;;;;26.97;13.93;;;4.70;99.90;;;;;;5050923;28;20115;-81
2023/12/08 08:41:23;;;;;;;27.83;13.67;;;4.70;99.90;;;;;;5051190;28;20075;-81
2023/12/08 08:43:50;;;;;;;26.13;14.20;;;4.70;99.90;;;;;;5051639;28;20117;-81
2023/12/08 08:46:16;;;;;;;25.23;14.17;;;4.70;99.90;;;;;;5052712;28;20536;-80
2023/12/08 08:48:42;;;;;;;25.77;13.90;;;4.70;99.90;;;;;;5042565;28;20048;-81
2023/12/08 08:51:08;;;;;;;26.73;13.70;;;4.70;99.90;;;;;;5015288;28;20125;-81
2023/12/08 08:53:35;;;;;;;24.67;14.13;;;4.80;99.90;;;;;;5031659;28;20029;-82
2023/12/08 08:56:01;;;;;;;26.67;13.67;;;4.80;99.90;;;;;;5032851;28;20029;-81
2023/12/08 08:58:27;;;;;;;25.90;13.90;;;4.80;99.90;;;;;;5031416;28;20029;-81
2023/12/08 09:00:53;;;;;;;23.47;13.23;;;4.80;99.90;;;;;;5014574;28;20061;-80
2023/12/08 09:03:18;;;;;;;23.57;13.77;;;4.80;99.90;;;;;;5015081;28;20493;-81
2023/12/08 09:05:44;;;;;;;26.43;13.47;;;4.90;99.90;;;;;;5031423;28;20478;-82
2023/12/08 09:08:10;;;;;;;25.97;13.80;;;4.90;99.90;;;;;;5032699;28;20406;-81
2023/12/08 09:10:36;;;;;;;22.80;13.03;;;4.90;99.90;;;;;;5014834;28;20091;-81
2023/12/08 09:13:02;;;;;;;24.80;13.57;;;4.90;99.90;;;;;;5015227;28;20087;-81
2023/12/08 09:15:28;;;;;;;27.30;12.83;;;4.90;99.90;;;;;;5032244;28;20112;-81
2023/12/08 09:17:55;;;;;;;23.27;13.27;;;4.90;99.90;;;;;;5033024;28;20033;-82
2023/12/08 09:20:20;;;;;;;21.93;12.17;;;4.90;99.90;;;;;;5031248;28;20041;-81
2023/12/08 09:22:46;;;;;;;27.93;13.73;;;5.00;99.90;;;;;;5014879;28;20037;-82
2023/12/08 09:25:12;;;;;;;25.63;13.27;;;5.00;99.90;;;;;;5032374;28;20033;-82
2023/12/08 09:27:37;;;;;;;21.27;13.00;;;5.00;99.90;;;;;;5032707;28;20389;-82
2023/12/08 09:30:05;;;;;;;23.63;12.80;;;5.00;99.90;;;;;;5014493;28;20049;-81
2023/12/08 09:32:31;;;;;;;27.77;14.10;;;5.00;99.90;;;;;;5032628;28;20036;-81
2023/12/08 09:34:56;;;;;;;21.23;12.00;;;5.00;99.90;;;;;;5032537;28;20037;-81
2023/12/08 09:37:22;;;;;;;24.93;12.33;;;5.00;99.90;;;;;;5032318;28;20038;-82
2023/12/08 09:39:47;;;;;;;24.70;13.53;;;5.00;99.90;;;;;;5031330;28;20029;-82
2023/12/08 09:42:42;;;;;;;25.50;12.73;;;5.00;99.90;;;;;;5032052;28;20044;-81
2023/12/08 09:45:11;;;;;;;23.58;12.65;;;5.10;99.90;;;;;;5011992;28;20401;-82
2023/12/08 09:47:37;;;;;;;23.20;12.87;;;5.10;99.90;;;;;;5032076;28;20034;-81
2023/12/08 09:50:05;;;;;;;25.07;13.07;;;5.10;99.90;;;;;;5032140;28;20041;-82
2023/12/08 09:52:33;;;;;;;25.90;13.53;;;5.10;99.90;;;;;;5054601;28;20056;-81
2023/12/08 09:55:00;;;;;;;30.17;13.97;;;5.20;99.90;;;;;;5055881;28;20104;-81
2023/12/08 09:57:30;;;;;;;32.73;16.20;;;5.20;99.90;;;;;;5054424;28;20028;-82
2023/12/08 09:59:59;;;;;;;36.50;17.63;;;5.20;99.90;;;;;;5037568;28;20107;-82
2023/12/08 10:02:25;;;;;;;35.50;19.20;;;5.20;99.90;;;;;;5056111;28;20485;-81
2023/12/08 10:04:51;;;;;;;38.53;16.70;;;5.20;99.90;;;;;;5054198;28;20044;-82
2023/12/08 10:07:17;;;;;;;37.33;17.63;;;5.20;99.90;;;;;;5054490;28;20379;-82
2023/12/08 10:09:43;;;;;;;37.47;19.23;;;5.20;99.90;;;;;;5055391;28;20040;-81
2023/12/08 10:12:09;;;;;;;38.63;19.43;;;5.20;99.90;;;;;;5055447;28;20029;-82
2023/12/08 10:14:47;;;;;;;37.13;19.27;;;5.30;99.90;;;;;;5055273;28;20030;-82
2023/12/08 10:17:13;;;;;;;41.70;20.70;;;5.30;99.90;;;;;;5053724;28;20036;-82
2023/12/08 10:19:38;;;;;;;42.43;19.93;;;5.30;99.90;;;;;;5053848;28;20029;-81
2023/12/08 10:22:05;;;;;;;45.90;22.10;;;5.40;99.90;;;;;;5053890;28;20073;-81
2023/12/08 10:24:31;;;;;;;48.90;23.17;;;5.40;99.90;;;;;;5055317;28;20044;-82
2023/12/08 10:27:00;;;;;;;42.90;21.73;;;5.40;99.90;;;;;;5053811;28;20055;-82
2023/12/08 10:29:33;;;;;;;42.90;21.00;;;5.40;99.90;;;;;;5054738;28;20036;-82
2023/12/08 10:31:59;;;;;;;41.47;22.53;;;5.50;99.90;;;;;;5053819;28;20044;-81
2023/12/08 10:34:26;;;;;;;43.90;20.67;;;5.50;99.90;;;;;;5054982;28;20107;-82
2023/12/08 10:36:53;;;;;;;46.63;21.67;;;5.60;99.90;;;;;;5055058;28;20036;-81
2023/12/08 10:39:19;;;;;;;47.70;24.20;;;5.60;99.90;;;;;;5054610;28;20486;-82
2023/12/08 10:41:48;;;;;;;48.57;22.37;;;5.60;99.90;;;;;;5053320;28;20382;-83
2023/12/08 10:44:21;;;;;;;50.57;24.27;;;5.70;99.90;;;;;;5054873;28;20033;-83
2023/12/08 10:46:50;;;;;;;48.50;23.47;;;5.70;99.90;;;;;;5037014;28;20044;-82
2023/12/08 10:49:19;;;;;;;47.27;25.27;;;5.70;99.90;;;;;;5044336;28;20535;-81
2023/12/08 10:51:49;;;;;;;52.80;24.33;;;5.70;99.90;;;;;;5035234;28;20026;-81
2023/12/08 10:54:16;;;;;;;55.60;26.00;;;5.70;99.90;;;;;;5034357;28;20040;-82
2023/12/08 10:56:46;;;;;;;52.67;25.73;;;5.70;99.90;;;;;;5016448;28;20117;-82
2023/12/08 10:59:18;;;;;;;49.80;25.63;;;5.70;99.90;;;;;;5016963;28;20057;-81
2023/12/08 11:01:46;;;;;;;58.37;25.47;;;5.80;99.90;;;;;;5016023;28;20036;-81
2023/12/08 11:04:17;;;;;;;51.70;23.97;;;5.80;99.90;;;;;;5016565;28;20103;-82
2023/12/08 11:06:53;;;;;;;59.33;25.03;;;5.90;99.90;;;;;;5016865;28;20026;-82
2023/12/08 11:09:21;;;;;;;53.10;25.23;;;5.80;99.90;;;;;;5034646;28;20096;-82
2023/12/08 11:11:56;;;;;;;62.37;26.47;;;5.80;99.90;;;;;;5033044;28;20037;-82
2023/12/08 11:14:48;;;;;;;64.47;27.30;;;5.90;99.90;;;;;;5016480;28;20494;-82
2023/12/08 11:17:22;;;;;;;49.83;24.60;;;5.90;99.90;;;;;;5034247;28;20041;-82
2023/12/08 11:19:49;;;;;;;45.90;20.38;;;5.90;99.90;;;;;;5016946;28;20132;-82
2023/12/08 11:22:15;;;;;;;66.43;27.50;;;5.90;99.90;;;;;;5032691;28;20370;-82
2023/12/08 11:24:42;;;;;;;58.20;26.57;;;6.00;99.90;;;;;;5034086;28;20486;-82
2023/12/08 11:27:23;;;;;;;51.47;25.33;;;6.00;99.90;;;;;;5034160;28;20029;-82
2023/12/08 11:30:01;;;;;;;65.63;28.50;;;6.10;99.90;;;;;;5034623;28;20448;-81
2023/12/08 11:32:41;;;;;;;57.80;26.70;;;6.10;99.90;;;;;;5016246;28;20096;-81
2023/12/08 11:35:10;;;;;;;64.57;27.40;;;6.20;99.90;;;;;;5034647;28;20108;-81
2023/12/08 11:37:39;;;;;;;56.37;27.70;;;6.20;99.90;;;;;;5016732;28;20099;-82
2023/12/08 11:40:11;;;;;;;57.93;25.63;;;6.30;99.90;;;;;;5016267;28;20083;-82
2023/12/08 11:42:39;;;;;;;62.27;27.60;;;6.30;99.90;;;;;;5032340;28;20025;-82
2023/12/08 11:45:08;;;;;;;58.87;28.77;;;6.30;99.90;;;;;;5016396;28;20028;-83
2023/12/08 11:47:35;;;;;;;62.10;29.53;;;6.40;99.90;;;;;;5034342;28;20057;-83
2023/12/08 11:50:03;;;;;;;61.77;28.83;;;6.40;99.90;;;;;;5048889;28;20127;-83
2023/12/08 11:52:31;;;;;;;60.47;27.50;;;6.50;99.90;;;;;;5036048;28;20028;-83
2023/12/08 11:55:09;;;;;;;59.30;29.63;;;6.40;99.90;;;;;;5053382;28;20029;-83
2023/12/08 11:57:51;;;;;;;63.13;28.33;;;6.50;99.90;;;;;;5053516;28;20120;-83
2023/12/08 12:00:19;;;;;;;65.70;28.60;;;6.50;99.90;;;;;;5053779;28;20033;-83
2023/12/08 12:02:49;;;;;;;71.03;30.10;;;6.50;99.90;;;;;;5035840;28;20044;-83
2023/12/08 12:05:16;;;;;;;59.57;25.93;;;6.50;99.90;;;;;;5035583;28;20076;-83
2023/12/08 12:07:46;;;;;;;63.23;30.27;;;6.50;99.90;;;;;;5053640;28;20061;-83
2023/12/08 12:10:13;;;;;;;66.07;29.70;;;6.60;99.90;;;;;;5035170;28;20036;-82
2023/12/08 12:12:54;;;;;;;62.73;27.53;;;6.60;99.90;;;;;;5035409;28;20488;-83
2023/12/08 12:15:21;;;;;;;56.83;28.30;;;6.60;99.90;;;;;;5052762;28;20029;-82
2023/12/08 12:17:51;;;;;;;69.53;29.83;;;6.60;99.90;;;;;;5053077;28;20040;-81
2023/12/08 12:20:18;;;;;;;73.77;29.03;;;6.70;99.90;;;;;;5053658;28;20033;-82
2023/12/08 12:22:43;;;;;;;64.13;27.20;;;6.70;99.90;;;;;;5053181;28;20470;-82
2023/12/08 12:25:22;;;;;;;56.80;27.90;;;6.70;99.90;;;;;;5052550;28;20029;-81
2023/12/08 12:27:48;;;;;;;61.13;29.10;;;6.80;99.90;;;;;;5053054;28;20048;-82
2023/12/08 12:32:40;;;;;;;68.90;29.30;;;6.80;99.90;;;;;;5078703;22;20159;-82
2023/12/08 12:35:07;;;;;;;58.60;27.80;;;6.80;99.90;;;;;;5073029;28;20185;-82
2023/12/08 12:37:34;;;;;;;54.73;26.93;;;6.80;99.90;;;;;;5072367;28;20032;-82