Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:43;;;;;;;38.20;17.65;;;;;;;-1.31;72.92;97668.08;1756736;81;21143;-73
2021/01/27 00:03:11;;;;;;;41.33;21.70;;;;;;;-1.32;72.88;97665.94;1757040;80;21427;-74
2021/01/27 00:05:40;;;;;;;49.48;21.55;;;;;;;-1.34;72.82;97662.69;1756928;81;21200;-74
2021/01/27 00:08:07;;;;;;;41.70;19.30;;;;;;;-1.37;72.79;97668.92;1756770;80;21200;-74
2021/01/27 00:10:34;;;;;;;33.45;16.05;;;;;;;-1.39;72.92;97669.66;1756974;81;21124;-74
2021/01/27 00:13:01;;;;;;;31.85;17.45;;;;;;;-1.45;72.95;97668.16;1756821;80;21084;-73
2021/01/27 00:15:35;;;;;;;24.87;10.23;;;;;;;-1.49;73.09;97672.77;1757008;81;21111;-74
2021/01/27 00:18:01;;;;;;;28.90;13.22;;;;;;;-1.49;73.16;97674.09;1756082;80;21209;-74
2021/01/27 00:20:28;;;;;;;28.10;13.20;;;;;;;-1.57;73.33;97673.00;1721519;82;21490;-74
2021/01/27 00:22:54;;;;;;;27.55;14.50;;;;;;;-1.59;73.33;97681.71;1750690;80;21125;-74
2021/01/27 00:25:25;;;;;;;27.98;13.30;;;;;;;-1.58;73.48;97685.48;1750790;82;21093;-74
2021/01/27 00:27:51;;;;;;;27.13;12.23;;;;;;;-1.54;73.50;97684.53;1745691;80;21088;-73
2021/01/27 00:30:25;;;;;;;31.87;14.93;;;;;;;-1.49;73.59;97684.22;1750715;82;21200;-73
2021/01/27 00:32:52;;;;;;;30.52;14.60;;;;;;;-1.49;73.66;97686.88;1749927;80;21125;-74
2021/01/27 00:35:25;;;;;;;28.47;13.60;;;;;;;-1.46;73.45;97681.12;1750725;81;21157;-74
2021/01/27 00:37:56;;;;;;;28.45;13.58;;;;;;;-1.45;73.58;97681.97;1750715;80;21486;-74
2021/01/27 00:40:22;;;;;;;37.28;16.60;;;;;;;-1.40;73.66;97686.13;1750730;82;21109;-73
2021/01/27 00:42:48;;;;;;;39.08;17.05;;;;;;;-1.33;73.63;97683.44;1750794;80;22011;-73
2021/01/27 00:45:15;;;;;;;38.65;20.10;;;;;;;-1.30;73.41;97685.66;1750656;81;21541;-73
2021/01/27 00:47:41;;;;;;;29.18;14.87;;;;;;;-1.28;73.38;97683.11;1750799;81;21493;-73
2021/01/27 00:50:09;;;;;;;26.27;12.40;;;;;;;-1.26;73.36;97681.56;1750736;80;21041;-73
2021/01/27 00:52:35;;;;;;;23.62;11.80;;;;;;;-1.24;73.20;97679.50;1750760;82;21085;-73
2021/01/27 00:55:04;;;;;;;32.38;15.83;;;;;;;-1.22;73.27;97680.10;1750673;80;21429;-73
2021/01/27 00:57:30;;;;;;;23.30;11.43;;;;;;;-1.25;73.22;97676.55;1750191;82;21097;-74
2021/01/27 00:59:56;;;;;;;33.83;15.13;;;;;;;-1.24;73.20;97672.34;1750656;80;21152;-74
2021/01/27 01:02:22;;;;;;;37.48;16.87;;;;;;;-1.22;73.13;97670.80;1750707;82;21127;-74
2021/01/27 01:04:48;;;;;;;28.25;14.55;;;;;;;-1.23;73.04;97666.51;1750665;80;21042;-74
2021/01/27 01:07:14;;;;;;;25.65;12.68;;;;;;;-1.24;73.04;97670.20;1750744;81;21200;-74
2021/01/27 01:09:41;;;;;;;32.48;15.50;;;;;;;-1.25;73.05;97673.38;1750663;80;21085;-74
2021/01/27 01:12:07;;;;;;;31.70;15.60;;;;;;;-1.29;72.97;97666.83;1750715;81;21124;-73
2021/01/27 01:14:33;;;;;;;29.48;15.30;;;;;;;-1.32;72.91;97664.61;1750663;80;21561;-74
2021/01/27 01:16:59;;;;;;;29.60;14.63;;;;;;;-1.35;73.08;97665.05;1750694;81;21180;-74
2021/01/27 01:19:25;;;;;;;37.08;16.37;;;;;;;-1.36;72.85;97663.42;1760011;80;22063;-74
2021/01/27 01:21:52;;;;;;;37.88;17.60;;;;;;;-1.44;73.04;97659.16;1767284;81;21084;-74
2021/01/27 01:24:18;;;;;;;31.68;14.80;;;;;;;-1.46;73.19;97657.20;1767308;79;21024;-74
2021/01/27 01:26:44;;;;;;;34.38;18.07;;;;;;;-1.48;73.18;97660.59;1767467;81;21127;-74
2021/01/27 01:29:10;;;;;;;32.03;16.05;;;;;;;-1.49;73.25;97657.64;1767319;79;21064;-74
2021/01/27 01:31:37;;;;;;;31.60;18.00;;;;;;;-1.46;73.16;97651.89;1767378;81;21270;-74
2021/01/27 01:34:03;;;;;;;40.20;18.10;;;;;;;-1.50;73.41;97652.54;1767246;79;21174;-74
2021/01/27 01:36:29;;;;;;;32.83;15.38;;;;;;;-1.51;73.36;97646.92;1767439;81;21155;-74
2021/01/27 01:38:55;;;;;;;41.63;17.45;;;;;;;-1.49;73.27;97652.84;1767340;79;21096;-74
2021/01/27 01:41:22;;;;;;;32.17;15.65;;;;;;;-1.51;73.46;97649.58;1767386;81;21127;-74
2021/01/27 01:43:50;;;;;;;33.80;14.55;;;;;;;-1.54;73.43;97648.66;1767399;79;21211;-74
2021/01/27 01:46:19;;;;;;;31.23;15.18;;;;;;;-1.56;73.49;97646.73;1767654;81;21099;-74
2021/01/27 01:49:05;;;;;;;34.03;14.68;;;;;;;-1.54;73.58;97648.66;1767382;79;21052;-74
2021/01/27 01:51:46;;;;;;;30.40;14.63;;;;;;;-1.54;73.58;97647.33;1767371;81;21052;-74
2021/01/27 01:54:40;;;;;;;33.85;14.07;;;;;;;-1.55;73.63;97639.06;1767355;79;21417;-74
2021/01/27 01:57:13;;;;;;;33.60;14.23;;;;;;;-1.56;73.62;97647.55;1767358;81;21508;-75
2021/01/27 01:59:40;;;;;;;27.02;12.58;;;;;;;-1.57;73.69;97643.27;1766822;79;21076;-73
2021/01/27 02:02:07;;;;;;;29.60;14.03;;;;;;;-1.50;73.81;97647.22;1767332;81;21128;-73
2021/01/27 02:04:51;;;;;;;28.62;12.98;;;;;;;-1.49;74.05;97648.34;1767300;79;21080;-74
2021/01/27 02:07:27;;;;;;;31.37;14.25;;;;;;;-1.42;74.22;97649.64;1847703;76;22625;-73
2021/01/27 02:09:53;;;;;;;21.65;11.50;;;;;;;-1.46;74.60;97657.20;1789222;78;20932;-73
2021/01/27 02:12:47;;;;;;;31.82;12.80;;;;;;;-1.48;74.29;97656.61;1785976;80;21148;-73
2021/01/27 02:15:52;;;;;;;22.77;12.68;;;;;;;-1.55;74.48;97656.33;1785870;80;21158;-74
2021/01/27 02:18:51;;;;;;;33.05;15.68;;;;;;;-1.57;74.94;97649.09;1785971;79;20975;-74
2021/01/27 02:21:26;;;;;;;27.40;13.58;;;;;;;-1.60;74.89;97658.83;1785877;80;21121;-74
2021/01/27 02:24:10;;;;;;;25.37;13.35;;;;;;;-1.57;75.03;97651.75;1785637;79;21063;-74
2021/01/27 02:26:53;;;;;;;35.03;15.35;;;;;;;-1.61;75.10;97647.90;1784685;80;21978;-74
2021/01/27 02:29:57;;;;;;;28.17;13.53;;;;;;;-1.58;75.53;97644.30;1785822;79;21115;-74
2021/01/27 02:32:38;;;;;;;22.37;13.43;;;;;;;-1.55;75.27;97643.86;1785884;79;21535;-75
2021/01/27 02:35:25;;;;;;;29.92;15.20;;;;;;;-1.52;75.52;97645.30;1785205;79;21125;-74
2021/01/27 02:38:02;;;;;;;27.75;14.03;;;;;;;-1.44;75.60;97643.73;1755338;79;21071;-74
2021/01/27 02:40:35;;;;;;;26.20;11.43;;;;;;;-1.39;75.57;97645.22;1785927;80;21258;-74
2021/01/27 02:43:26;;;;;;;25.02;11.97;;;;;;;-1.35;75.86;97646.95;1785885;79;21494;-75
2021/01/27 02:46:10;;;;;;;37.30;16.25;;;;;;;-1.33;75.69;97645.70;1785835;80;21417;-74
2021/01/27 02:48:47;;;;;;;28.83;16.25;;;;;;;-1.34;75.45;97641.94;1785855;79;21039;-74
2021/01/27 02:51:21;;;;;;;31.10;15.40;;;;;;;-1.34;75.82;97644.08;1778688;80;21459;-74
2021/01/27 02:53:54;;;;;;;51.68;21.48;;;;;;;-1.43;75.92;97645.36;1785885;79;22034;-75
2021/01/27 02:56:25;;;;;;;81.80;34.23;;;;;;;-1.47;76.38;97644.95;1785566;80;21083;-74
2021/01/27 02:59:08;;;;;;;45.70;20.30;;;;;;;-1.66;76.53;97649.84;1785836;79;21117;-75
2021/01/27 03:01:42;;;;;;;53.38;23.95;;;;;;;-1.69;77.23;97645.48;1785892;80;21070;-74
2021/01/27 03:04:22;;;;;;;56.55;27.07;;;;;;;-1.72;77.35;97649.34;1755946;80;21134;-74
2021/01/27 03:06:49;;;;;;;35.13;16.07;;;;;;;-1.71;77.24;97646.50;1789247;79;22021;-73
2021/01/27 03:09:21;;;;;;;33.73;13.70;;;;;;;-1.73;77.20;97653.03;1800283;78;21039;-73
2021/01/27 03:11:48;;;;;;;32.90;14.30;;;;;;;-1.72;77.49;97649.34;1800326;79;21027;-75
2021/01/27 03:14:14;;;;;;;29.32;14.60;;;;;;;-1.71;77.54;97645.66;1800349;78;21015;-74
2021/01/27 03:16:45;;;;;;;36.10;18.48;;;;;;;-1.66;77.17;97647.19;1800413;79;21474;-74
2021/01/27 03:19:31;;;;;;;26.57;14.58;;;;;;;-1.65;77.19;97645.34;1780796;78;21196;-74
2021/01/27 03:22:00;;;;;;;32.63;15.48;;;;;;;-1.63;77.04;97649.92;1799743;79;21558;-74
2021/01/27 03:24:26;;;;;;;31.00;15.68;;;;;;;-1.65;76.93;97644.83;1780990;79;21135;-74
2021/01/27 03:27:06;;;;;;;27.02;14.03;;;;;;;-1.65;76.96;97642.17;1780777;80;21424;-75
2021/01/27 03:29:46;;;;;;;38.30;17.00;;;;;;;-1.60;76.88;97642.36;1780881;79;21075;-74
2021/01/27 03:32:45;;;;;;;39.25;20.17;;;;;;;-1.63;77.18;97638.78;1780841;80;22113;-74
2021/01/27 03:35:30;;;;;;;22.07;12.23;;;;;;;-1.65;77.05;97640.03;1780917;80;21103;-74
2021/01/27 03:38:10;;;;;;;19.90;10.48;;;;;;;-1.68;77.00;97638.62;1780894;79;21071;-73
2021/01/27 03:40:37;;;;;;;34.65;20.90;;;;;;;-1.68;77.21;97635.15;1780695;80;21483;-74
2021/01/27 03:43:28;;;;;;;37.83;18.48;;;;;;;-1.77;77.50;97638.04;1780824;79;21377;-74
2021/01/27 03:46:15;;;;;;;32.48;15.43;;;;;;;-1.78;77.54;97634.27;1780789;80;21397;-74
2021/01/27 03:48:46;;;;;;;30.65;15.55;;;;;;;-1.78;77.58;97638.25;1780358;79;20979;-74
2021/01/27 03:51:12;;;;;;;30.10;15.45;;;;;;;-1.77;77.46;97639.37;1780544;80;21547;-74
2021/01/27 03:53:38;;;;;;;36.60;15.13;;;;;;;-1.78;77.47;97638.25;1780831;79;21523;-74
2021/01/27 03:56:27;;;;;;;30.37;17.02;;;;;;;-1.74;77.53;97632.81;1780803;80;21027;-74
2021/01/27 03:58:53;;;;;;;35.03;18.10;;;;;;;-1.76;77.84;97629.55;1776922;79;21186;-74
2021/01/27 04:01:22;;;;;;;35.52;16.62;;;;;;;-1.78;77.79;97643.05;1780838;80;21134;-73
2021/01/27 04:03:52;;;;;;;42.00;19.12;;;;;;;-1.73;77.71;97641.89;1780919;79;21098;-73
2021/01/27 04:06:20;;;;;;;29.70;16.17;;;;;;;-1.72;77.64;97638.72;1780688;80;21099;-74
2021/01/27 04:08:46;;;;;;;42.25;15.58;;;;;;;-1.72;77.45;97642.70;1780859;79;21058;-74
2021/01/27 04:11:12;;;;;;;24.30;9.48;;;;;;;-1.68;77.70;97645.27;1780793;80;21343;-74
2021/01/27 04:13:38;;;;;;;61.13;29.12;;;;;;;-1.69;77.85;97646.29;1780741;79;21510;-74
2021/01/27 04:16:05;;;;;;;29.55;16.87;;;;;;;-1.77;77.77;97636.71;1731903;82;21061;-74
2021/01/27 04:18:31;;;;;;;29.57;17.27;;;;;;;-1.72;77.93;97640.05;1780854;79;21103;-74
2021/01/27 04:20:57;;;;;;;25.00;15.60;;;;;;;-1.72;77.95;97639.53;1762215;81;21115;-74
2021/01/27 04:23:24;;;;;;;29.63;13.88;;;;;;;-1.70;78.16;97639.34;1780764;79;21210;-74
2021/01/27 04:25:50;;;;;;;42.48;25.25;;;;;;;-1.71;78.18;97638.53;1762119;81;21144;-74
2021/01/27 04:28:16;;;;;;;41.10;20.00;;;;;;;-1.76;78.34;97644.98;1749852;81;21058;-74
2021/01/27 04:30:43;;;;;;;25.27;13.53;;;;;;;-1.74;78.20;97648.75;1780750;80;21142;-74
2021/01/27 04:33:10;;;;;;;31.57;19.17;;;;;;;-1.72;78.37;97642.70;1780828;79;21020;-74
2021/01/27 04:35:36;;;;;;;31.07;16.77;;;;;;;-1.71;78.18;97646.50;1780793;80;21193;-74
2021/01/27 04:38:03;;;;;;;34.20;18.62;;;;;;;-1.65;78.23;97638.70;1780651;79;21099;-74
2021/01/27 04:40:37;;;;;;;28.80;15.38;;;;;;;-1.64;78.13;97637.16;1762349;81;21497;-74
2021/01/27 04:43:23;;;;;;;29.60;16.52;;;;;;;-1.63;77.91;97637.45;1749862;81;21355;-74
2021/01/27 04:46:13;;;;;;;26.62;14.68;;;;;;;-1.59;77.97;97639.19;1780739;80;21082;-74
2021/01/27 04:48:56;;;;;;;38.08;19.12;;;;;;;-1.61;78.20;97637.27;1771452;79;21212;-74
2021/01/27 04:51:28;;;;;;;30.30;14.90;;;;;;;-1.62;78.00;97639.59;1735123;81;21025;-74
2021/01/27 04:54:03;;;;;;;23.27;13.03;;;;;;;-1.60;78.07;97637.05;1761948;81;21036;-74
2021/01/27 04:56:49;;;;;;;26.00;13.08;;;;;;;-1.57;77.84;97635.29;1780748;80;21090;-74
2021/01/27 04:59:33;;;;;;;25.02;11.93;;;;;;;-1.60;77.86;97633.06;1763889;79;21007;-74
2021/01/27 05:02:16;;;;;;;27.65;13.20;;;;;;;-1.60;78.06;97634.91;1780744;80;21192;-74
2021/01/27 05:04:53;;;;;;;17.85;10.48;;;;;;;-1.59;78.14;97633.88;1780538;79;21035;-74
2021/01/27 05:07:49;;;;;;;24.30;12.33;;;;;;;-1.57;78.24;97632.63;1780645;80;21106;-75
2021/01/27 05:10:22;;;;;;;24.07;12.85;;;;;;;-1.58;78.23;97628.34;1780688;80;21504;-73
2021/01/27 05:12:59;;;;;;;24.67;11.83;;;;;;;-1.55;78.18;97631.90;1779642;79;21126;-74
2021/01/27 05:15:25;;;;;;;25.02;14.85;;;;;;;-1.53;78.07;97633.86;1757064;81;21231;-73
2021/01/27 05:17:51;;;;;;;28.87;14.03;;;;;;;-1.49;78.07;97638.22;1749731;81;21110;-73
2021/01/27 05:20:18;;;;;;;32.03;18.73;;;;;;;-1.47;78.06;97638.81;1780757;80;21126;-73
2021/01/27 05:22:45;;;;;;;20.37;11.40;;;;;;;-1.39;78.27;97637.24;1780640;79;21099;-73
2021/01/27 05:25:37;;;;;;;17.20;11.10;;;;;;;-1.34;78.17;97643.27;1762183;81;21557;-73
2021/01/27 05:28:05;;;;;;;24.15;11.25;;;;;;;-1.43;77.95;97632.06;1780683;79;21731;-75
2021/01/27 05:30:38;;;;;;;24.00;13.38;;;;;;;-1.43;78.19;97638.19;1780689;80;20983;-74
2021/01/27 05:33:04;;;;;;;24.57;11.12;;;;;;;-1.43;78.12;97638.19;1736385;81;21663;-74
2021/01/27 05:35:36;;;;;;;21.85;11.78;;;;;;;-1.40;78.14;97644.11;1780844;80;21126;-74
2021/01/27 05:38:29;;;;;;;18.48;9.65;;;;;;;-1.42;78.00;97646.47;1762225;81;21104;-74
2021/01/27 05:41:15;;;;;;;18.35;9.83;;;;;;;-1.38;77.80;97652.16;1780739;80;21460;-75
2021/01/27 05:43:42;;;;;;;19.32;10.08;;;;;;;-1.44;77.92;97644.55;1762100;81;21124;-75
2021/01/27 05:46:16;;;;;;;17.37;9.58;;;;;;;-1.47;77.88;97649.45;1749803;81;21630;-74
2021/01/27 05:48:49;;;;;;;19.95;10.30;;;;;;;-1.49;77.91;97648.85;1780741;79;21074;-74
2021/01/27 05:51:32;;;;;;;26.97;14.13;;;;;;;-1.51;78.23;97649.58;1780065;80;21086;-74
2021/01/27 05:53:59;;;;;;;26.50;15.53;;;;;;;-1.55;78.20;97656.33;1780555;79;21368;-74
2021/01/27 05:56:30;;;;;;;22.67;10.48;;;;;;;-1.58;78.74;97655.44;1780653;80;21114;-74
2021/01/27 05:59:04;;;;;;;18.67;12.45;;;;;;;-1.56;78.57;97659.50;1780722;79;20865;-74
2021/01/27 06:01:39;;;;;;;22.40;12.45;;;;;;;-1.61;78.40;97660.67;1780474;80;21090;-74
2021/01/27 06:04:16;;;;;;;22.62;12.82;;;;;;;-1.60;78.83;97657.50;1780712;79;21067;-74
2021/01/27 06:06:51;;;;;;;17.07;10.45;;;;;;;-1.56;78.69;97654.19;1781421;80;21238;-74
2021/01/27 06:09:41;;;;;;;18.42;11.55;;;;;;;-1.51;78.61;97660.22;1785102;79;21411;-74
2021/01/27 06:12:14;;;;;;;18.50;10.43;;;;;;;-1.47;78.56;97657.42;1783577;80;21129;-74
2021/01/27 06:14:40;;;;;;;18.73;11.12;;;;;;;-1.43;78.40;97664.77;1732086;80;22115;-74
2021/01/27 06:17:26;;;;;;;26.80;14.90;;;;;;;-1.39;78.33;97667.00;1785143;80;21035;-74
2021/01/27 06:20:03;;;;;;;22.45;12.30;;;;;;;-1.39;78.36;97666.48;1785113;79;21181;-74
2021/01/27 06:23:02;;;;;;;24.85;13.00;;;;;;;-1.45;78.44;97665.51;1785094;80;21464;-74
2021/01/27 06:25:47;;;;;;;;;;;;;;;-1.49;78.53;97664.80;1787800;80;21130;-75
2021/01/27 06:28:24;;;;;;;29.72;17.95;;;;;;;-1.51;78.76;97671.66;1785149;79;20238;-75
2021/01/27 06:31:02;;;;;;;37.67;20.15;;;;;;;-1.48;78.70;97671.22;1785179;80;21507;-74
2021/01/27 06:33:58;;;;;;;24.27;13.55;;;;;;;-1.42;78.76;97674.89;1784935;79;21205;-74
2021/01/27 06:36:42;;;;;;;22.82;14.80;;;;;;;-1.33;78.43;97667.48;1785109;80;21463;-75
2021/01/27 06:39:42;;;;;;;22.80;15.78;;;;;;;-1.35;78.35;97662.39;1772234;79;21839;-73
2021/01/27 06:42:38;;;;;;;24.60;16.02;;;;;;;-1.32;78.45;97675.76;1784666;80;21149;-74
2021/01/27 06:45:21;;;;;;;32.20;15.25;;;;;;;-1.32;78.44;97670.44;1784811;79;21118;-75
2021/01/27 06:47:55;;;;;;;38.20;20.55;;;;;;;-1.32;78.69;97670.44;1784880;79;21955;-74
2021/01/27 06:50:47;;;;;;;48.80;25.95;;;;;;;-1.28;78.54;97672.48;1776370;80;21480;-74
2021/01/27 06:53:41;;;;;;;110.15;47.38;;;;;;;-1.22;78.59;97678.77;1785254;79;21031;-74
2021/01/27 06:56:28;;;;;;;96.60;44.10;;;;;;;-1.22;78.51;97680.91;1785285;80;21099;-74
2021/01/27 06:59:43;;;;;;;85.72;35.90;;;;;;;-1.24;78.41;97678.17;1785256;79;21019;-74
2021/01/27 07:02:39;;;;;;;89.00;35.15;;;;;;;-1.24;78.46;97674.19;1785264;80;21968;-74
2021/01/27 07:05:36;;;;;;;59.90;25.57;;;;;;;-1.19;78.73;97683.68;1785183;79;21087;-74
2021/01/27 07:08:37;;;;;;;50.33;22.50;;;;;;;-1.20;78.62;97678.03;1782042;79;21114;-74
2021/01/27 07:11:20;;;;;;;36.00;21.48;;;;;;;-1.18;78.59;97679.99;1780935;80;21097;-74
2021/01/27 07:14:19;;;;;;;31.25;19.07;;;;;;;-1.19;78.58;97685.02;1780907;79;21083;-74
2021/01/27 07:17:28;;;;;;;29.95;14.43;;;;;;;-1.14;78.78;97685.98;1780703;80;21468;-74
2021/01/27 07:20:16;;;;;;;27.25;16.07;;;;;;;-1.11;78.78;97687.91;1760348;80;21040;-74
2021/01/27 07:22:54;;;;;;;25.02;13.05;;;;;;;-1.08;78.96;97686.98;1780919;80;21115;-74
2021/01/27 07:25:29;;;;;;;27.43;14.47;;;;;;;-1.03;78.91;97688.47;1777577;80;21110;-74
2021/01/27 07:28:00;;;;;;;25.97;13.28;;;;;;;-0.97;78.91;97679.65;1762209;81;21033;-74
2021/01/27 07:30:47;;;;;;;23.73;12.07;;;;;;;-0.90;79.12;97690.25;1780931;80;21257;-74
2021/01/27 07:33:21;;;;;;;27.58;14.30;;;;;;;-0.87;78.93;97679.17;1762255;81;21045;-74
2021/01/27 07:36:19;;;;;;;25.95;15.20;;;;;;;-0.82;78.80;97683.34;1780848;80;21074;-75
2021/01/27 07:38:45;;;;;;;;;;;;;;;-0.80;78.67;97683.94;1763375;81;21073;-74
2021/01/27 07:41:16;;;;;;;27.45;14.93;;;;;;;-0.78;78.74;97685.86;1760234;81;20268;-74
2021/01/27 07:43:56;;;;;;;35.68;19.48;;;;;;;-0.73;78.47;97689.22;1731509;81;21214;-75
2021/01/27 07:46:51;;;;;;;40.48;22.65;;;;;;;-0.72;78.33;97695.66;1780734;80;21091;-75
2021/01/27 07:49:22;;;;;;;80.90;42.13;;;;;;;-0.67;78.45;97695.84;1762224;81;21045;-74
2021/01/27 07:51:53;;;;;;;70.32;36.98;;;;;;;-0.64;78.40;97695.39;1756627;80;21142;-75
2021/01/27 07:54:29;;;;;;;29.10;14.83;;;;;;;-0.65;78.61;97700.94;1762313;81;21497;-74
2021/01/27 07:57:04;;;;;;;27.07;15.10;;;;;;;-0.66;78.24;97699.31;1749870;82;21495;-73
2021/01/27 07:59:53;;;;;;;36.80;15.18;;;;;;;-0.66;78.29;97703.30;1780755;79;21495;-75
2021/01/27 08:02:23;;;;;;;29.12;12.58;;;;;;;-0.67;78.12;97705.66;1780772;80;21142;-74
2021/01/27 08:04:55;;;;;;;24.43;14.18;;;;;;;-0.73;77.96;97705.19;1780775;79;21098;-74
2021/01/27 08:07:42;;;;;;;32.20;15.93;;;;;;;-0.60;78.08;97707.25;1757948;80;21242;-75
2021/01/27 08:10:14;;;;;;;25.32;14.38;;;;;;;-0.51;78.02;97708.29;1785236;79;22072;-73
2021/01/27 08:12:54;;;;;;;26.33;14.23;;;;;;;-0.44;77.66;97707.21;1785160;80;21439;-75
2021/01/27 08:15:32;;;;;;;27.52;12.55;;;;;;;-0.37;77.32;97709.31;1785254;80;21118;-74
2021/01/27 08:18:18;;;;;;;29.45;16.07;;;;;;;-0.27;77.31;97708.00;1785279;79;21129;-75
2021/01/27 08:20:46;;;;;;;30.25;14.33;;;;;;;-0.22;77.08;97716.98;1785215;80;21079;-75
2021/01/27 08:23:33;;;;;;;49.85;21.00;;;;;;;-0.19;77.12;97711.20;1785175;79;21196;-74
2021/01/27 08:26:02;;;;;;;27.73;14.07;;;;;;;-0.16;76.47;97712.64;1785232;80;21079;-74
2021/01/27 08:28:43;;;;;;;26.07;12.75;;;;;;;-0.20;76.29;97724.74;1785366;79;21114;-74
2021/01/27 08:31:18;;;;;;;30.20;16.55;;;;;;;-0.18;75.53;97716.83;1785251;80;21095;-74
2021/01/27 08:33:54;;;;;;;39.30;23.30;;;;;;;-0.15;75.15;97715.59;1785195;79;21012;-74
2021/01/27 08:36:33;;;;;;;46.70;23.15;;;;;;;-0.05;74.65;97722.57;1785227;80;21458;-73
2021/01/27 08:39:10;;;;;;;46.68;21.90;;;;;;;0.09;75.26;97717.42;1785170;79;21471;-74
2021/01/27 08:41:53;;;;;;;36.03;20.30;;;;;;;0.22;74.62;97713.80;1785226;80;21100;-75
2021/01/27 08:44:34;;;;;;;33.53;20.08;;;;;;;0.22;74.96;97715.94;1785155;79;21134;-74
2021/01/27 08:47:20;;;;;;;30.95;16.27;;;;;;;0.36;74.30;97722.48;1785181;80;21103;-74
2021/01/27 08:49:57;;;;;;;26.25;13.80;;;;;;;0.48;74.11;97718.03;1785175;79;21491;-75
2021/01/27 08:52:34;;;;;;;30.90;15.90;;;;;;;0.53;73.23;97716.86;1785233;80;21086;-74
2021/01/27 08:55:00;;;;;;;40.67;18.75;;;;;;;0.61;73.67;97726.41;1785160;79;21110;-74
2021/01/27 09:00:38;;;;;;;27.32;17.52;;;;;;;0.62;72.27;97722.19;1828018;77;27786;-75
2021/01/27 09:03:04;;;;;;;26.60;15.18;;;;;;;0.76;72.11;97726.30;1859535;76;21146;-73
2021/01/27 09:05:38;;;;;;;24.12;14.95;;;;;;;0.73;71.76;97728.61;1852409;76;21257;-73
2021/01/27 09:08:19;;;;;;;31.10;17.50;;;;;;;0.66;71.30;97727.35;1842649;77;21315;-74
2021/01/27 09:10:47;;;;;;;27.10;14.90;;;;;;;0.58;71.91;97735.65;1768371;80;21127;-74
2021/01/27 09:13:37;;;;;;;42.50;22.35;;;;;;;0.52;71.67;97733.38;1804885;79;21028;-74
2021/01/27 09:16:23;;;;;;;30.80;17.80;;;;;;;0.64;72.16;97743.29;1821830;77;21153;-74
2021/01/27 09:19:10;;;;;;;30.05;17.95;;;;;;;0.59;71.29;97737.80;1816328;77;21255;-74
2021/01/27 09:21:36;;;;;;;27.42;15.85;;;;;;;0.66;71.87;97741.20;1817288;77;20968;-74
2021/01/27 09:24:27;;;;;;;30.40;19.65;;;;;;;0.62;71.41;97752.84;1831262;77;21233;-74
2021/01/27 09:26:55;;;;;;;20.12;11.75;;;;;;;0.60;70.79;97741.59;1837405;77;21020;-74
2021/01/27 09:29:28;;;;;;;18.33;12.37;;;;;;;0.42;67.97;97734.38;1767674;80;21005;-74
2021/01/27 09:31:56;;;;;;;15.93;8.23;;;;;;;0.52;69.35;97739.23;1760376;80;21410;-73
2021/01/27 09:34:31;;;;;;;20.65;10.63;;;;;;;0.58;69.98;97738.84;1760663;80;21168;-73
2021/01/27 09:37:20;;;;;;;19.05;9.05;;;;;;;0.74;70.04;97747.05;1762600;80;21093;-74
2021/01/27 09:39:57;;;;;;;21.37;10.72;;;;;;;0.75;69.69;97741.20;1764750;80;21269;-74
2021/01/27 09:42:28;;;;;;;34.83;16.75;;;;;;;0.82;68.99;97752.09;1751072;80;21528;-74
2021/01/27 09:45:05;;;;;;;19.40;10.25;;;;;;;0.89;69.45;97742.67;1821379;77;21283;-73
2021/01/27 09:47:32;;;;;;;24.85;12.37;;;;;;;0.88;68.60;97748.24;1816430;77;21040;-74
2021/01/27 09:49:59;;;;;;;16.32;9.08;;;;;;;0.82;69.05;97746.75;1746914;80;21127;-74
2021/01/27 09:52:26;;;;;;;38.28;14.55;;;;;;;0.83;69.72;97744.37;1792825;79;21051;-74
2021/01/27 09:54:56;;;;;;;20.48;10.55;;;;;;;0.58;68.60;97740.17;1800415;79;21004;-74
2021/01/27 09:57:24;;;;;;;18.62;9.80;;;;;;;0.54;69.46;97734.48;1758637;80;21206;-74
2021/01/27 09:59:53;;;;;;;27.32;14.58;;;;;;;0.36;69.44;97729.95;1806786;78;21040;-74
2021/01/27 10:02:29;;;;;;;;;;;;;;;0.36;70.11;97727.81;1761835;80;21031;-74
2021/01/27 10:04:55;;;;;;;34.15;16.82;;;;;;;0.36;70.52;97727.30;1760760;80;20470;-74
2021/01/27 10:07:33;;;;;;;33.50;16.60;;;;;;;0.33;70.65;97726.38;1757378;80;21043;-74
2021/01/27 10:10:07;;;;;;;45.90;23.60;;;;;;;0.40;71.09;97731.65;1748663;80;21286;-73
2021/01/27 10:12:33;;;;;;;57.67;29.02;;;;;;;0.40;70.87;97727.65;1757362;80;21200;-74
2021/01/27 10:15:26;;;;;;;43.80;23.00;;;;;;;0.39;71.28;97729.50;1769172;80;21026;-74
2021/01/27 10:18:09;;;;;;;30.95;17.45;;;;;;;0.32;71.67;97731.94;1798421;79;21075;-74
2021/01/27 10:20:37;;;;;;;48.02;24.65;;;;;;;0.26;71.87;97733.14;1825503;77;21468;-74
2021/01/27 10:23:07;;;;;;;29.98;16.67;;;;;;;0.31;71.81;97735.13;1824017;77;21223;-74
2021/01/27 10:25:38;;;;;;;25.75;15.45;;;;;;;0.41;71.80;97737.27;1817272;77;21016;-73
2021/01/27 10:28:08;;;;;;;24.23;14.05;;;;;;;0.44;71.91;97735.52;1822448;77;21290;-74
2021/01/27 10:30:56;;;;;;;25.30;14.83;;;;;;;0.38;72.04;97746.54;1839186;77;21064;-74
2021/01/27 10:33:48;;;;;;;19.77;11.20;;;;;;;0.41;72.01;97740.75;1832794;77;21032;-75
2021/01/27 10:36:43;;;;;;;20.37;13.05;;;;;;;0.44;71.53;97734.19;1825517;77;22071;-74
2021/01/27 10:39:25;;;;;;;21.90;11.90;;;;;;;0.47;71.38;97734.55;1834772;77;21032;-74
2021/01/27 10:42:08;;;;;;;23.38;11.20;;;;;;;0.37;69.61;97736.91;1819729;77;21087;-74
2021/01/27 10:44:38;;;;;;;21.25;9.68;;;;;;;0.30;69.27;97735.35;1816149;77;21148;-74
2021/01/27 10:47:18;;;;;;;12.80;6.50;;;;;;;0.15;69.81;97741.84;1808317;77;21174;-74
2021/01/27 10:49:47;;;;;;;22.95;11.80;;;;;;;-0.01;69.11;97736.55;1832771;77;21179;-73
2021/01/27 10:52:25;;;;;;;22.45;9.40;;;;;;;-0.10;69.57;97746.37;1817780;77;21033;-73
2021/01/27 10:54:57;;;;;;;17.32;8.03;;;;;;;-0.03;70.32;97731.15;1837406;77;21420;-74
2021/01/27 10:57:24;;;;;;;22.50;11.30;;;;;;;0.09;70.40;97736.08;1830658;77;21135;-74
2021/01/27 10:59:52;;;;;;;22.25;11.48;;;;;;;0.05;70.52;97731.39;1767087;80;21413;-74
2021/01/27 11:02:19;;;;;;;24.10;12.13;;;;;;;0.13;70.75;97732.44;1825385;77;21407;-74
2021/01/27 11:04:46;;;;;;;24.10;12.37;;;;;;;0.21;70.77;97730.83;1826982;77;21079;-74
2021/01/27 11:07:13;;;;;;;22.77;10.93;;;;;;;0.27;70.75;97730.77;1817266;77;21004;-74
2021/01/27 11:09:39;;;;;;;23.25;13.10;;;;;;;0.25;71.14;97726.67;1823885;77;21033;-74
2021/01/27 11:12:05;;;;;;;23.75;13.22;;;;;;;0.48;71.02;97724.69;1834195;77;21470;-74
2021/01/27 11:14:31;;;;;;;22.17;11.63;;;;;;;0.64;70.87;97730.77;1817836;77;21177;-74
2021/01/27 11:16:58;;;;;;;23.55;12.15;;;;;;;0.75;70.33;97718.53;1828070;77;21398;-74
2021/01/27 11:19:24;;;;;;;29.02;14.35;;;;;;;0.73;70.58;97728.09;1832131;77;21146;-74
2021/01/27 11:21:50;;;;;;;22.62;11.70;;;;;;;0.74;70.70;97719.05;1836610;77;21008;-74
2021/01/27 11:24:16;;;;;;;27.52;13.08;;;;;;;0.61;70.91;97718.41;1835838;77;21170;-74
2021/01/27 11:26:42;;;;;;;23.25;11.60;;;;;;;0.72;70.93;97710.98;1780320;80;21229;-74
2021/01/27 11:29:09;;;;;;;23.22;11.03;;;;;;;0.77;71.18;97716.44;1754727;80;21039;-74
2021/01/27 11:31:36;;;;;;;23.10;12.43;;;;;;;0.78;71.06;97722.09;1769407;80;21107;-74
2021/01/27 11:34:02;;;;;;;24.15;12.37;;;;;;;0.84;71.15;97720.66;1761962;80;21035;-74
2021/01/27 11:36:28;;;;;;;31.12;15.78;;;;;;;0.91;71.04;97725.92;1769798;80;21084;-74
2021/01/27 11:38:54;;;;;;;38.20;19.80;;;;;;;0.93;71.19;97723.02;1774042;80;21271;-74
2021/01/27 11:41:21;;;;;;;155.37;66.10;;;;;;;0.99;71.19;97724.28;1781745;79;21040;-75
2021/01/27 11:43:47;;;;;;;73.30;36.88;;;;;;;1.07;70.99;97719.95;1786935;79;21658;-74
2021/01/27 11:46:17;;;;;;;29.87;16.65;;;;;;;1.17;71.05;97718.08;1756616;80;21071;-75
2021/01/27 11:48:43;;;;;;;27.10;14.20;;;;;;;1.27;70.68;97717.53;1746933;81;21087;-74
2021/01/27 11:51:10;;;;;;;24.02;12.70;;;;;;;1.22;70.03;97706.73;1753878;80;21253;-74
2021/01/27 11:53:37;;;;;;;27.32;14.00;;;;;;;1.20;70.42;97714.98;1826217;77;21162;-75
2021/01/27 11:56:04;;;;;;;22.30;12.07;;;;;;;1.15;69.95;97708.16;1837017;77;21839;-74
2021/01/27 11:58:31;;;;;;;22.95;11.08;;;;;;;1.13;68.78;97711.58;1832428;77;21388;-74