Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:03;;;;;;;16.57;8.40;;;5.80;99.90;;;;;;4372310;28;656591;-66
2022/10/10 00:03:50;;;;;;;16.65;7.68;;;5.90;99.90;;;;;;4357880;28;656832;-67
2022/10/10 00:06:37;;;;;;;25.97;7.90;;;5.80;99.90;;;;;;4375276;28;657848;-67
2022/10/10 00:09:24;;;;;;;17.97;8.40;;;5.80;99.90;;;;;;4371047;28;657408;-67
2022/10/10 00:12:13;;;;;;;19.40;7.30;;;5.90;99.90;;;;;;4355201;28;657568;-67
2022/10/10 00:15:00;;;;;;;15.57;7.90;;;5.90;99.90;;;;;;4354514;28;657099;-67
2022/10/10 00:17:47;;;;;;;14.90;7.63;;;5.90;99.90;;;;;;4375873;28;656801;-67
2022/10/10 00:20:35;;;;;;;17.97;7.67;;;5.90;99.90;;;;;;4374219;28;657506;-67
2022/10/10 00:23:22;;;;;;;23.50;6.60;;;6.00;99.90;;;;;;4372500;28;656939;-67
2022/10/10 00:26:09;;;;;;;14.70;6.83;;;6.00;99.90;;;;;;4368215;28;657943;-67
2022/10/10 00:28:58;;;;;;;17.63;7.17;;;6.10;99.90;;;;;;4357007;28;657241;-67
2022/10/10 00:31:45;;;;;;;13.67;6.63;;;6.20;99.90;;;;;;4354969;28;656789;-67
2022/10/10 00:34:32;;;;;;;14.90;7.03;;;6.20;99.90;;;;;;4376918;28;657178;-67
2022/10/10 00:37:19;;;;;;;15.60;6.83;;;6.30;99.90;;;;;;4372030;28;656397;-66
2022/10/10 00:40:08;;;;;;;17.27;7.33;;;6.30;99.90;;;;;;4354662;28;658164;-67
2022/10/10 00:42:55;;;;;;;16.67;7.20;;;6.40;99.90;;;;;;4358293;28;656767;-67
2022/10/10 00:45:45;;;;;;;14.00;6.53;;;6.40;99.90;;;;;;4373056;28;657106;-67
2022/10/10 00:48:33;;;;;;;16.00;7.50;;;6.40;99.90;;;;;;4347705;28;658218;-67
2022/10/10 00:51:20;;;;;;;13.20;7.00;;;6.40;99.90;;;;;;4361485;28;656392;-66
2022/10/10 00:54:09;;;;;;;16.70;7.27;;;6.40;99.90;;;;;;4378821;28;657147;-67
2022/10/10 00:56:57;;;;;;;15.77;6.70;;;6.40;99.90;;;;;;4349448;28;656624;-67
2022/10/10 00:59:45;;;;;;;15.83;7.17;;;6.40;99.90;;;;;;4358667;28;656598;-67
2022/10/10 01:02:34;;;;;;;12.97;6.90;;;6.40;99.90;;;;;;4374239;28;656819;-67
2022/10/10 01:05:21;;;;;;;18.30;7.38;;;6.40;99.90;;;;;;4351448;28;656625;-66
2022/10/10 01:08:08;;;;;;;17.87;7.20;;;6.30;99.90;;;;;;4372452;28;657723;-67
2022/10/10 01:11:04;;;;;;;13.77;7.07;;;6.40;99.90;;;;;;4355251;28;657045;-67
2022/10/10 01:13:54;;;;;;;16.57;6.90;;;6.40;99.90;;;;;;4351714;28;656422;-67
2022/10/10 01:16:46;;;;;;;16.27;6.87;;;6.40;99.90;;;;;;4351169;28;658182;-67
2022/10/10 01:19:56;;;;;;;9.67;7.07;;;6.30;99.90;;;;;;4349133;28;656873;-67
2022/10/10 01:22:49;;;;;;;11.27;6.80;;;6.30;99.90;;;;;;4347209;28;656596;-67
2022/10/10 01:25:42;;;;;;;18.10;6.93;;;6.30;99.90;;;;;;4325952;28;657371;-67
2022/10/10 01:28:35;;;;;;;13.00;6.60;;;6.40;99.90;;;;;;4350434;28;656707;-67
2022/10/10 01:31:23;;;;;;;10.13;6.33;;;6.40;99.90;;;;;;4327195;28;657111;-66
2022/10/10 01:34:13;;;;;;;12.38;6.38;;;6.30;99.90;;;;;;4357283;28;656892;-67
2022/10/10 01:37:03;;;;;;;11.97;6.00;;;6.30;99.90;;;;;;4358052;28;656565;-66
2022/10/10 01:39:54;;;;;;;15.00;6.70;;;6.40;99.90;;;;;;4353967;28;656464;-66
2022/10/10 01:42:44;;;;;;;12.40;6.50;;;6.30;99.90;;;;;;4350582;28;656865;-67
2022/10/10 01:45:32;;;;;;;12.83;6.07;;;6.40;99.90;;;;;;4353694;28;656506;-67
2022/10/10 01:48:20;;;;;;;11.93;6.13;;;6.30;99.90;;;;;;4366679;28;656488;-67
2022/10/10 01:51:33;;;;;;;11.87;6.10;;;6.30;99.90;;;;;;4350926;28;657546;-67
2022/10/10 01:54:29;;;;;;;11.40;5.93;;;6.40;99.90;;;;;;4336196;28;657314;-67
2022/10/10 01:57:20;;;;;;;14.00;5.67;;;6.40;99.90;;;;;;4332473;28;656892;-67
2022/10/10 02:00:08;;;;;;;11.93;5.60;;;6.40;99.90;;;;;;4353176;28;657294;-67
2022/10/10 02:02:59;;;;;;;10.40;5.70;;;6.30;99.90;;;;;;4353428;28;656421;-67
2022/10/10 02:05:47;;;;;;;20.23;6.00;;;6.30;99.90;;;;;;4347952;28;657013;-67
2022/10/10 02:08:35;;;;;;;12.07;5.80;;;6.30;99.90;;;;;;4371327;28;656557;-67
2022/10/10 02:11:22;;;;;;;8.30;5.10;;;6.30;99.90;;;;;;4348415;28;657174;-67
2022/10/10 02:14:12;;;;;;;14.20;5.78;;;6.30;99.90;;;;;;4371892;28;655862;-67
2022/10/10 02:16:59;;;;;;;12.67;5.70;;;6.30;99.90;;;;;;4347422;28;656750;-67
2022/10/10 02:19:50;;;;;;;11.93;5.37;;;6.30;99.90;;;;;;4346899;28;656567;-66
2022/10/10 02:22:38;;;;;;;12.17;5.77;;;6.30;99.90;;;;;;4347332;28;657261;-67
2022/10/10 02:25:28;;;;;;;10.93;5.47;;;6.30;99.90;;;;;;4363402;28;656332;-66
2022/10/10 02:28:16;;;;;;;11.77;5.83;;;6.30;99.90;;;;;;4370340;28;656267;-67
2022/10/10 02:31:05;;;;;;;15.27;6.00;;;6.30;99.90;;;;;;4376669;28;658723;-67
2022/10/10 02:33:55;;;;;;;11.33;6.30;;;6.20;99.90;;;;;;4349962;28;657761;-66
2022/10/10 02:36:44;;;;;;;12.17;5.93;;;6.20;99.90;;;;;;4352250;28;658090;-67
2022/10/10 02:39:34;;;;;;;10.07;5.63;;;6.10;99.90;;;;;;4358599;28;658203;-67
2022/10/10 02:42:22;;;;;;;13.43;5.40;;;6.10;99.90;;;;;;4355345;28;657021;-67
2022/10/10 02:45:09;;;;;;;11.93;6.27;;;6.10;99.90;;;;;;4368007;28;656467;-67
2022/10/10 02:47:56;;;;;;;13.93;5.70;;;6.10;99.90;;;;;;4346929;28;656366;-67
2022/10/10 02:50:44;;;;;;;9.57;5.70;;;6.10;99.90;;;;;;4371333;28;656805;-67
2022/10/10 02:53:32;;;;;;;11.73;5.53;;;6.10;99.90;;;;;;4353821;28;655531;-67
2022/10/10 02:56:19;;;;;;;8.50;5.30;;;6.10;99.90;;;;;;4376404;28;656956;-67
2022/10/10 02:59:06;;;;;;;8.80;5.37;;;6.00;99.90;;;;;;4355403;28;656313;-67
2022/10/10 03:01:54;;;;;;;13.07;6.17;;;6.10;99.90;;;;;;4378057;28;655695;-67
2022/10/10 03:04:43;;;;;;;15.50;6.07;;;6.00;99.90;;;;;;4353652;28;656882;-66
2022/10/10 03:07:30;;;;;;;11.87;6.13;;;6.00;99.90;;;;;;4351184;28;656234;-67
2022/10/10 03:10:19;;;;;;;10.43;5.67;;;6.00;99.90;;;;;;4373122;28;657947;-67
2022/10/10 03:13:06;;;;;;;12.03;5.80;;;6.00;99.90;;;;;;4354849;28;657636;-66
2022/10/10 03:15:53;;;;;;;14.30;5.87;;;6.00;99.90;;;;;;4373332;28;657782;-67
2022/10/10 03:18:40;;;;;;;13.30;5.57;;;6.00;99.90;;;;;;4358019;28;658253;-67
2022/10/10 03:21:28;;;;;;;10.93;5.70;;;6.00;99.90;;;;;;4372441;28;657999;-67
2022/10/10 03:24:15;;;;;;;16.20;5.63;;;6.00;99.90;;;;;;4360590;28;656606;-67
2022/10/10 03:27:04;;;;;;;14.07;5.80;;;5.90;99.90;;;;;;4373317;28;657004;-67
2022/10/10 03:29:51;;;;;;;11.23;5.10;;;5.90;99.90;;;;;;4352380;28;656625;-67
2022/10/10 03:32:38;;;;;;;11.67;5.47;;;5.80;99.90;;;;;;4373019;28;657514;-67
2022/10/10 03:35:25;;;;;;;12.43;5.17;;;5.80;99.90;;;;;;4353658;28;657048;-67
2022/10/10 03:38:12;;;;;;;10.40;5.47;;;5.80;99.90;;;;;;4370738;28;657470;-67
2022/10/10 03:41:00;;;;;;;9.90;5.53;;;5.70;99.90;;;;;;4366682;28;656923;-67
2022/10/10 03:43:49;;;;;;;10.50;5.30;;;5.70;99.90;;;;;;4375710;28;655978;-67
2022/10/10 03:46:36;;;;;;;13.03;6.57;;;5.80;99.90;;;;;;4352018;28;657620;-67
2022/10/10 03:49:23;;;;;;;10.73;6.20;;;5.80;99.90;;;;;;4371347;28;658082;-67
2022/10/10 03:52:10;;;;;;;12.73;6.35;;;5.80;99.90;;;;;;4354533;28;657427;-67
2022/10/10 03:54:57;;;;;;;11.70;5.67;;;5.80;99.90;;;;;;4364116;28;657492;-67
2022/10/10 03:57:44;;;;;;;11.43;5.60;;;5.80;99.90;;;;;;4368295;28;656520;-67
2022/10/10 04:00:33;;;;;;;12.17;5.53;;;5.80;99.90;;;;;;4352616;28;656923;-67
2022/10/10 04:03:20;;;;;;;11.45;5.65;;;5.80;99.90;;;;;;4352044;28;656248;-67
2022/10/10 04:06:07;;;;;;;10.03;5.13;;;5.70;99.90;;;;;;4372963;28;657803;-67
2022/10/10 04:08:55;;;;;;;11.13;5.17;;;5.80;99.90;;;;;;4368681;28;656029;-67
2022/10/10 04:11:42;;;;;;;9.23;5.30;;;5.80;99.90;;;;;;4370610;28;656965;-67
2022/10/10 04:14:29;;;;;;;13.07;5.70;;;5.70;99.90;;;;;;4373192;28;655211;-67
2022/10/10 04:17:18;;;;;;;12.03;5.70;;;5.60;99.90;;;;;;4354961;28;657808;-67
2022/10/10 04:20:06;;;;;;;14.75;5.97;;;5.60;99.90;;;;;;4353224;28;656601;-67
2022/10/10 04:22:53;;;;;;;10.75;5.90;;;5.50;99.90;;;;;;4371364;28;657067;-67
2022/10/10 04:25:40;;;;;;;15.20;5.33;;;5.50;99.90;;;;;;4354640;28;656885;-66
2022/10/10 04:28:27;;;;;;;9.50;5.37;;;5.50;99.90;;;;;;4377294;28;656422;-67
2022/10/10 04:31:15;;;;;;;9.70;5.03;;;5.50;99.90;;;;;;4369243;28;656838;-67
2022/10/10 04:34:04;;;;;;;12.80;4.82;;;5.50;99.90;;;;;;4375561;28;656379;-67
2022/10/10 04:36:51;;;;;;;9.50;5.07;;;5.50;99.90;;;;;;4348798;28;657102;-67
2022/10/10 04:39:38;;;;;;;11.13;5.33;;;5.50;99.90;;;;;;4375393;28;656954;-67
2022/10/10 04:42:25;;;;;;;13.57;5.60;;;5.50;99.90;;;;;;4351032;28;656500;-67
2022/10/10 04:45:12;;;;;;;20.23;7.27;;;5.60;99.90;;;;;;4375122;28;658021;-66
2022/10/10 04:48:00;;;;;;;15.97;7.87;;;5.60;99.90;;;;;;4370333;28;656410;-66
2022/10/10 04:50:52;;;;;;;14.68;5.97;;;5.60;99.90;;;;;;4371152;28;657818;-67
2022/10/10 04:53:39;;;;;;;16.87;5.53;;;5.60;99.90;;;;;;4346149;28;656763;-67
2022/10/10 04:56:27;;;;;;;14.63;5.43;;;5.60;99.90;;;;;;4352521;28;657853;-67
2022/10/10 04:59:14;;;;;;;13.03;5.30;;;5.60;99.90;;;;;;4369877;28;657116;-67
2022/10/10 05:02:01;;;;;;;11.73;4.77;;;5.50;99.90;;;;;;4351436;28;656553;-67
2022/10/10 05:04:48;;;;;;;8.73;4.63;;;5.50;99.90;;;;;;4372521;28;657608;-67
2022/10/10 05:07:37;;;;;;;10.90;3.83;;;5.50;99.90;;;;;;4352487;28;655600;-66
2022/10/10 05:10:24;;;;;;;8.20;4.07;;;5.50;99.90;;;;;;4363225;28;656332;-67
2022/10/10 05:13:12;;;;;;;9.00;4.20;;;5.50;99.90;;;;;;4354824;28;655718;-66
2022/10/10 05:15:59;;;;;;;7.03;3.93;;;5.50;99.90;;;;;;4369976;28;656321;-67
2022/10/10 05:18:46;;;;;;;9.27;4.13;;;5.50;99.90;;;;;;4349975;28;655964;-66
2022/10/10 05:21:34;;;;;;;7.60;3.73;;;5.60;99.90;;;;;;4368743;28;655551;-67
2022/10/10 05:24:23;;;;;;;9.03;3.77;;;5.70;99.90;;;;;;4355400;28;655498;-67
2022/10/10 05:27:10;;;;;;;9.53;3.87;;;5.70;99.90;;;;;;4366796;28;655817;-67
2022/10/10 05:29:57;;;;;;;9.83;4.00;;;5.70;99.90;;;;;;4366839;28;656573;-67
2022/10/10 05:32:45;;;;;;;5.63;3.43;;;5.80;99.90;;;;;;4368554;28;655485;-66
2022/10/10 05:35:32;;;;;;;7.63;3.37;;;5.80;99.90;;;;;;4374612;28;655461;-67
2022/10/10 05:38:19;;;;;;;8.37;3.00;;;5.90;99.90;;;;;;4372539;28;657220;-67
2022/10/10 05:41:08;;;;;;;6.50;3.40;;;5.90;99.90;;;;;;4353429;28;656618;-67
2022/10/10 05:43:56;;;;;;;7.63;2.93;;;6.00;99.90;;;;;;4350981;28;655629;-67
2022/10/10 05:46:43;;;;;;;8.57;3.20;;;6.10;99.90;;;;;;4372525;28;656613;-65
2022/10/10 05:49:30;;;;;;;9.77;3.20;;;6.20;99.90;;;;;;4355178;28;656234;-66
2022/10/10 05:52:17;;;;;;;10.20;3.17;;;6.30;99.90;;;;;;4378765;28;655117;-63
2022/10/10 05:55:05;;;;;;;6.83;3.13;;;6.50;99.90;;;;;;4367396;28;656739;-64
2022/10/10 05:57:54;;;;;;;9.83;2.90;;;6.60;99.90;;;;;;4347062;28;656283;-64
2022/10/10 06:00:41;;;;;;;9.43;3.40;;;6.70;99.90;;;;;;4350915;28;655674;-64
2022/10/10 06:03:28;;;;;;;13.43;3.97;;;6.80;99.90;;;;;;4375345;28;657470;-64
2022/10/10 06:06:15;;;;;;;19.00;4.13;;;6.90;99.90;;;;;;4354592;28;656481;-65
2022/10/10 06:09:02;;;;;;;8.80;4.07;;;7.00;99.90;;;;;;4368942;28;656560;-64
2022/10/10 06:11:49;;;;;;;9.33;3.70;;;7.20;99.90;;;;;;4367556;28;655512;-64
2022/10/10 06:14:38;;;;;;;12.10;4.07;;;7.30;99.90;;;;;;4351772;28;655851;-64
2022/10/10 06:17:25;;;;;;;7.87;3.30;;;7.40;99.90;;;;;;4348807;28;656360;-65
2022/10/10 06:20:12;;;;;;;7.77;3.00;;;7.50;99.90;;;;;;4376335;28;655965;-65
2022/10/10 06:22:59;;;;;;;6.20;2.70;;;7.70;99.90;;;;;;4371239;28;656313;-64
2022/10/10 06:25:47;;;;;;;5.80;3.10;;;7.80;99.90;;;;;;4348222;28;656077;-64
2022/10/10 06:28:34;;;;;;;8.40;3.00;;;7.90;99.90;;;;;;4367131;28;655751;-64
2022/10/10 06:31:23;;;;;;;6.93;3.08;;;8.00;99.90;;;;;;4351756;28;655880;-64
2022/10/10 06:34:10;;;;;;;6.00;2.90;;;8.10;99.90;;;;;;4362419;28;655921;-65
2022/10/10 06:36:57;;;;;;;6.33;2.97;;;8.20;99.90;;;;;;4375309;28;656496;-64
2022/10/10 06:39:44;;;;;;;9.53;2.90;;;8.30;99.90;;;;;;4372648;28;655531;-64
2022/10/10 06:42:32;;;;;;;5.73;3.20;;;8.40;99.90;;;;;;4354191;28;656285;-64
2022/10/10 06:45:19;;;;;;;7.87;3.20;;;8.50;99.90;;;;;;4375029;28;655806;-64
2022/10/10 06:48:08;;;;;;;5.13;2.87;;;8.50;99.90;;;;;;4351814;28;655741;-64
2022/10/10 06:50:56;;;;;;;5.20;3.00;;;8.60;99.90;;;;;;4358523;28;655759;-65
2022/10/10 06:53:44;;;;;;;7.67;3.20;;;8.70;99.90;;;;;;4373814;28;656204;-65
2022/10/10 06:56:31;;;;;;;7.50;3.43;;;8.80;99.90;;;;;;4358428;28;655767;-64
2022/10/10 06:59:18;;;;;;;5.57;3.20;;;8.90;99.90;;;;;;4370508;28;657127;-64
2022/10/10 07:02:05;;;;;;;6.20;3.57;;;8.90;99.90;;;;;;4352488;28;656617;-66
2022/10/10 07:04:54;;;;;;;8.67;3.57;;;9.10;99.90;;;;;;4375198;28;654850;-66
2022/10/10 07:07:41;;;;;;;6.97;3.50;;;9.20;99.90;;;;;;4346757;28;655471;-64
2022/10/10 07:10:28;;;;;;;8.17;3.90;;;9.30;99.90;;;;;;4373034;28;655446;-64
2022/10/10 07:13:15;;;;;;;6.80;3.50;;;9.30;99.90;;;;;;4349371;28;655198;-65
2022/10/10 07:16:02;;;;;;;8.30;3.20;;;9.40;99.90;;;;;;4371180;28;655400;-64
2022/10/10 07:18:50;;;;;;;6.67;3.23;;;9.60;99.90;;;;;;4370514;28;655430;-65
2022/10/10 07:21:39;;;;;;;9.30;3.20;;;9.80;99.90;;;;;;4372308;28;656488;-64
2022/10/10 07:24:26;;;;;;;5.77;2.93;;;9.90;99.90;;;;;;4344103;28;655611;-64
2022/10/10 07:27:13;;;;;;;8.73;3.10;;;10.20;99.90;;;;;;4371083;28;656568;-65
2022/10/10 07:30:00;;;;;;;3.87;2.53;;;10.40;99.90;;;;;;4350279;28;656740;-65
2022/10/10 07:32:47;;;;;;;3.50;2.20;;;10.50;99.90;;;;;;4373993;28;657233;-66
2022/10/10 07:35:34;;;;;;;4.83;2.23;;;10.60;99.90;;;;;;4371225;28;656620;-64
2022/10/10 07:38:23;;;;;;;4.40;2.27;;;10.80;99.90;;;;;;4342760;28;656966;-64
2022/10/10 07:41:12;;;;;;;3.73;2.47;;;10.90;99.90;;;;;;4348186;28;656478;-66
2022/10/10 07:43:59;;;;;;;6.23;1.90;;;10.90;99.90;;;;;;4370673;28;657198;-64
2022/10/10 07:46:46;;;;;;;3.03;2.30;;;11.10;99.90;;;;;;4345596;28;656565;-64
2022/10/10 07:49:33;;;;;;;5.33;2.50;;;11.20;99.90;;;;;;4372033;28;657677;-65
2022/10/10 07:52:21;;;;;;;3.67;1.90;;;11.30;99.90;;;;;;4352043;28;657220;-65
2022/10/10 07:55:10;;;;;;;5.53;2.30;;;11.60;99.90;;;;;;4368238;28;656400;-64
2022/10/10 07:57:58;;;;;;;5.87;2.43;;;11.80;99.90;;;;;;4346877;28;658194;-64
2022/10/10 08:00:45;;;;;;;4.70;2.40;;;12.00;99.90;;;;;;4357858;28;656799;-66
2022/10/10 08:03:32;;;;;;;3.97;2.40;;;12.20;99.90;;;;;;4375772;28;656657;-65
2022/10/10 08:06:19;;;;;;;3.80;2.30;;;12.40;99.90;;;;;;4376372;28;657449;-65
2022/10/10 08:09:06;;;;;;;4.77;2.10;;;12.20;99.90;;;;;;4347674;28;656715;-65
2022/10/10 08:11:55;;;;;;;5.27;2.50;;;12.50;99.90;;;;;;4372784;28;656528;-65
2022/10/10 08:14:42;;;;;;;7.38;2.63;;;12.70;99.90;;;;;;4351981;28;658012;-65
2022/10/10 08:17:29;;;;;;;6.27;2.60;;;12.90;99.90;;;;;;4370593;28;656935;-66
2022/10/10 08:20:17;;;;;;;7.67;2.43;;;12.80;99.90;;;;;;4351252;28;656938;-66
2022/10/10 08:23:04;;;;;;;5.73;2.10;;;12.80;99.90;;;;;;4369900;28;657043;-65
2022/10/10 08:25:51;;;;;;;5.00;2.00;;;13.10;99.90;;;;;;4348439;28;656681;-65
2022/10/10 08:28:39;;;;;;;3.80;2.10;;;13.40;99.90;;;;;;4372786;28;657326;-65
2022/10/10 08:31:27;;;;;;;6.23;2.20;;;13.80;99.90;;;;;;4354306;28;657449;-65
2022/10/10 08:34:14;;;;;;;5.07;2.17;;;14.10;99.90;;;;;;4373638;28;657006;-65
2022/10/10 08:37:01;;;;;;;4.43;1.93;;;14.20;99.60;;;;;;4348565;28;657115;-65
2022/10/10 08:39:50;;;;;;;4.60;1.87;;;14.50;99.20;;;;;;4363312;28;656454;-66
2022/10/10 08:42:39;;;;;;;3.53;2.00;;;14.90;99.20;;;;;;4375503;28;656348;-66
2022/10/10 08:45:28;;;;;;;6.80;1.87;;;15.20;97.30;;;;;;4352773;28;657211;-65
2022/10/10 08:48:15;;;;;;;3.67;2.05;;;15.20;92.10;;;;;;4351919;28;656800;-66
2022/10/10 08:51:04;;;;;;;4.10;2.13;;;15.20;92.60;;;;;;4363268;28;657049;-65
2022/10/10 08:53:53;;;;;;;4.73;2.50;;;15.30;93.40;;;;;;4349618;28;656728;-65
2022/10/10 08:56:40;;;;;;;5.00;2.50;;;15.50;92.50;;;;;;4352077;28;657190;-66
2022/10/10 08:59:29;;;;;;;4.00;2.25;;;15.60;92.40;;;;;;4377005;28;657038;-65
2022/10/10 09:02:28;;;;;;;4.77;2.03;;;15.70;90.50;;;;;;4351992;28;656463;-65
2022/10/10 09:05:16;;;;;;;3.80;2.30;;;15.30;91.60;;;;;;4343308;28;657308;-67
2022/10/10 09:08:11;;;;;;;2.67;1.80;;;15.70;89.00;;;;;;4370605;28;658460;-66
2022/10/10 09:11:00;;;;;;;5.23;1.90;;;15.60;90.10;;;;;;4343728;28;657266;-66
2022/10/10 09:13:51;;;;;;;7.47;2.07;;;16.20;89.80;;;;;;4346039;28;657917;-66
2022/10/10 09:16:40;;;;;;;5.10;1.93;;;16.50;88.70;;;;;;4347161;28;657749;-66
2022/10/10 09:19:36;;;;;;;4.03;2.10;;;16.80;86.00;;;;;;4346759;28;657023;-66
2022/10/10 09:22:25;;;;;;;3.53;1.80;;;17.10;83.20;;;;;;4344564;28;656654;-65
2022/10/10 09:25:16;;;;;;;5.93;2.20;;;17.30;79.80;;;;;;4350889;28;658340;-66
2022/10/10 09:28:05;;;;;;;4.20;1.80;;;17.50;79.50;;;;;;4345267;28;658654;-65
2022/10/10 09:30:54;;;;;;;4.60;1.90;;;17.80;77.10;;;;;;4342506;28;658349;-66
2022/10/10 09:33:43;;;;;;;5.93;2.00;;;17.90;75.50;;;;;;4347921;28;657495;-66
2022/10/10 09:36:33;;;;;;;4.40;1.80;;;18.00;73.20;;;;;;4336697;28;660349;-66
2022/10/10 09:39:23;;;;;;;2.70;1.60;;;18.10;72.60;;;;;;4330922;28;657677;-66
2022/10/10 09:42:12;;;;;;;7.43;1.90;;;17.80;71.60;;;;;;4337012;28;657313;-67
2022/10/10 09:44:59;;;;;;;3.07;1.47;;;17.90;71.20;;;;;;4352942;28;657854;-66
2022/10/10 09:47:47;;;;;;;2.87;1.60;;;17.40;66.50;;;;;;4331492;28;658090;-65
2022/10/10 09:50:35;;;;;;;2.43;1.60;;;17.90;66.10;;;;;;4344014;28;657507;-66
2022/10/10 09:53:24;;;;;;;2.80;1.60;;;18.10;65.00;;;;;;4347678;28;658439;-66
2022/10/10 09:56:16;;;;;;;5.00;1.60;;;18.40;66.90;;;;;;4332887;28;658351;-66
2022/10/10 09:59:03;;;;;;;4.70;1.80;;;18.40;70.10;;;;;;4330144;28;658706;-66
2022/10/10 10:02:01;;;;;;;3.70;1.75;;;18.50;68.00;;;;;;4336661;28;657460;-67
2022/10/10 10:04:49;;;;;;;2.93;1.80;;;19.00;63.50;;;;;;4322166;28;658257;-66
2022/10/10 10:07:46;;;;;;;6.07;1.80;;;18.90;64.00;;;;;;4329952;28;657590;-66
2022/10/10 10:10:36;;;;;;;3.53;1.80;;;19.20;65.80;;;;;;4324243;28;659835;-67
2022/10/10 10:13:26;;;;;;;2.80;1.90;;;19.20;67.00;;;;;;4328476;28;658448;-66
2022/10/10 10:16:13;;;;;;;5.27;1.67;;;19.40;61.00;;;;;;4329510;28;658289;-67
2022/10/10 10:19:01;;;;;;;3.53;1.70;;;19.70;61.10;;;;;;4335145;28;657414;-66
2022/10/10 10:21:49;;;;;;;5.77;1.80;;;20.10;63.60;;;;;;4357121;28;658757;-66
2022/10/10 10:24:36;;;;;;;3.80;1.57;;;20.50;58.10;;;;;;4325959;28;658003;-66
2022/10/10 10:27:26;;;;;;;2.43;1.50;;;20.90;57.20;;;;;;4347786;28;657859;-66
2022/10/10 10:30:23;;;;;;;3.50;1.80;;;20.50;56.90;;;;;;4328965;28;658502;-66
2022/10/10 10:33:14;;;;;;;3.50;1.70;;;20.30;57.10;;;;;;4324789;28;657250;-67
2022/10/10 10:36:04;;;;;;;4.17;1.70;;;20.30;58.60;;;;;;4342483;28;657850;-66
2022/10/10 10:38:53;;;;;;;8.15;1.80;;;20.70;56.30;;;;;;4346191;28;657772;-66
2022/10/10 10:41:44;;;;;;;3.43;1.80;;;20.70;55.50;;;;;;4354550;28;657857;-66
2022/10/10 10:44:36;;;;;;;5.47;1.90;;;20.90;55.70;;;;;;4349437;28;657652;-66
2022/10/10 10:47:30;;;;;;;2.77;1.90;;;21.00;54.60;;;;;;4344142;28;658308;-66
2022/10/10 10:50:26;;;;;;;2.50;1.50;;;21.60;56.00;;;;;;4327384;28;657723;-66
2022/10/10 10:53:18;;;;;;;4.33;1.80;;;22.00;54.70;;;;;;4350357;28;657917;-66
2022/10/10 10:56:12;;;;;;;6.13;1.67;;;22.00;52.20;;;;;;4330186;28;657681;-66
2022/10/10 10:59:21;;;;;;;8.70;1.40;;;21.90;51.10;;;;;;4345005;28;657848;-67
2022/10/10 11:02:21;;;;;;;3.30;1.30;;;21.90;51.40;;;;;;4352314;28;658180;-66
2022/10/10 11:05:30;;;;;;;5.37;1.40;;;21.50;48.60;;;;;;4343905;28;659067;-66
2022/10/10 11:08:38;;;;;;;4.30;1.90;;;21.70;47.70;;;;;;4347152;28;657504;-66
2022/10/10 11:11:48;;;;;;;3.53;1.93;;;21.50;48.80;;;;;;4329756;28;657308;-67
2022/10/10 11:14:51;;;;;;;5.40;1.73;;;21.70;50.10;;;;;;4325661;28;657924;-66
2022/10/10 11:17:40;;;;;;;4.07;1.90;;;21.90;46.20;;;;;;4347751;28;657724;-66
2022/10/10 11:20:29;;;;;;;2.63;1.60;;;22.00;48.30;;;;;;4351396;28;659584;-66
2022/10/10 11:23:17;;;;;;;8.13;1.97;;;22.30;47.20;;;;;;4353191;28;658330;-68
2022/10/10 11:26:06;;;;;;;8.37;2.90;;;22.50;49.10;;;;;;4369773;28;657676;-67
2022/10/10 11:28:55;;;;;;;9.33;2.97;;;22.40;47.20;;;;;;4349905;28;658595;-66
2022/10/10 11:31:44;;;;;;;13.90;4.30;;;22.20;50.80;;;;;;4341766;28;658866;-66
2022/10/10 11:34:35;;;;;;;9.57;2.97;;;22.80;49.80;;;;;;4349392;28;658689;-66
2022/10/10 11:37:25;;;;;;;6.20;2.67;;;22.70;46.90;;;;;;4345863;28;658910;-66
2022/10/10 11:40:26;;;;;;;8.67;3.50;;;22.70;48.80;;;;;;4348680;28;658761;-66
2022/10/10 11:43:16;;;;;;;10.03;3.57;;;22.80;50.30;;;;;;4351075;28;658068;-66
2022/10/10 11:46:08;;;;;;;9.97;3.10;;;22.20;51.70;;;;;;4348989;28;659659;-66
2022/10/10 11:49:00;;;;;;;7.75;3.03;;;22.90;49.60;;;;;;4328533;28;657626;-66
2022/10/10 11:52:03;;;;;;;6.93;2.70;;;23.00;48.40;;;;;;4350801;28;658198;-66
2022/10/10 11:54:53;;;;;;;9.17;2.40;;;22.20;50.30;;;;;;4331646;28;657569;-66
2022/10/10 11:57:43;;;;;;;4.93;2.27;;;21.80;50.30;;;;;;4348595;28;657573;-67
2022/10/10 12:00:30;;;;;;;4.53;2.30;;;21.80;50.10;;;;;;4353951;28;658643;-66
2022/10/10 12:03:17;;;;;;;6.80;2.50;;;22.40;48.60;;;;;;4376125;28;657850;-66
2022/10/10 12:06:07;;;;;;;8.23;2.30;;;22.80;47.50;;;;;;4373243;28;657538;-67
2022/10/10 12:08:59;;;;;;;6.03;2.37;;;22.80;47.10;;;;;;4349277;28;658059;-67
2022/10/10 12:11:48;;;;;;;13.90;2.43;;;22.80;46.20;;;;;;4349370;28;657681;-66
2022/10/10 12:14:37;;;;;;;4.53;2.30;;;22.80;46.50;;;;;;4361645;28;658515;-67
2022/10/10 12:17:25;;;;;;;7.83;2.50;;;23.10;46.80;;;;;;4374037;28;657516;-66
2022/10/10 12:20:32;;;;;;;6.70;2.30;;;23.40;45.90;;;;;;4345758;28;657793;-65
2022/10/10 12:23:22;;;;;;;9.65;2.72;;;23.40;46.80;;;;;;4349356;28;657534;-66
2022/10/10 12:26:16;;;;;;;4.68;2.63;;;23.50;45.30;;;;;;4347903;28;657439;-65
2022/10/10 12:29:04;;;;;;;8.63;2.20;;;23.60;44.30;;;;;;4343795;28;657789;-66
2022/10/10 12:31:51;;;;;;;4.53;2.58;;;23.10;45.10;;;;;;4347782;28;657851;-66
2022/10/10 12:34:43;;;;;;;14.00;3.08;;;23.00;45.10;;;;;;4367355;28;657365;-65
2022/10/10 12:37:30;;;;;;;4.60;2.30;;;23.40;46.70;;;;;;4324750;28;659051;-66
2022/10/10 12:40:20;;;;;;;8.18;2.70;;;23.70;45.80;;;;;;4356252;28;657686;-65
2022/10/10 12:43:25;;;;;;;4.40;2.30;;;24.10;45.10;;;;;;4336339;28;658138;-65
2022/10/10 12:46:23;;;;;;;4.20;2.30;;;23.50;45.50;;;;;;4310261;28;658989;-65
2022/10/10 12:49:18;;;;;;;8.43;2.38;;;23.20;45.60;;;;;;4339872;28;658000;-66
2022/10/10 12:52:10;;;;;;;5.28;2.10;;;23.60;45.10;;;;;;4310194;28;657790;-65
2022/10/10 12:55:02;;;;;;;5.00;2.10;;;24.00;44.20;;;;;;4327623;28;659601;-66
2022/10/10 12:57:50;;;;;;;9.02;2.40;;;24.70;41.90;;;;;;4332284;28;657998;-65
2022/10/10 13:00:39;;;;;;;6.38;2.13;;;24.80;43.10;;;;;;4332024;28;658303;-66
2022/10/10 13:03:28;;;;;;;9.68;2.45;;;25.50;42.60;;;;;;4338438;28;658067;-66
2022/10/10 13:06:23;;;;;;;7.38;2.58;;;25.80;41.50;;;;;;4343036;28;658891;-67
2022/10/10 13:09:15;;;;;;;4.43;2.30;;;25.80;41.20;;;;;;4322021;28;658006;-66
2022/10/10 13:12:03;;;;;;;6.32;2.30;;;26.10;42.60;;;;;;4337242;28;658697;-66
2022/10/10 13:14:50;;;;;;;9.45;2.13;;;26.50;39.10;;;;;;4332346;28;657470;-66
2022/10/10 13:17:41;;;;;;;8.07;2.45;;;26.40;37.70;;;;;;4359826;28;658253;-66
2022/10/10 13:20:34;;;;;;;8.13;2.38;;;26.40;39.00;;;;;;4338937;28;657727;-65
2022/10/10 13:23:21;;;;;;;6.95;2.13;;;26.70;40.60;;;;;;4316506;28;659176;-66
2022/10/10 13:26:19;;;;;;;5.35;2.28;;;27.10;41.30;;;;;;4356903;28;658922;-66
2022/10/10 13:29:15;;;;;;;15.50;2.63;;;27.00;38.30;;;;;;4314818;28;657888;-65
2022/10/10 13:32:04;;;;;;;5.18;2.03;;;26.60;40.00;;;;;;4334382;28;658743;-66
2022/10/10 13:34:54;;;;;;;5.25;2.00;;;26.50;39.00;;;;;;4336749;28;658540;-66
2022/10/10 13:37:42;;;;;;;5.28;1.95;;;26.90;39.40;;;;;;4351525;28;658440;-66
2022/10/10 13:40:29;;;;;;;7.55;2.10;;;27.60;37.50;;;;;;4373898;28;657136;-66
2022/10/10 13:43:17;;;;;;;4.97;2.00;;;27.80;36.60;;;;;;4355032;28;658235;-65
2022/10/10 13:46:04;;;;;;;9.30;2.17;;;28.00;36.30;;;;;;4371868;28;658089;-65
2022/10/10 13:48:52;;;;;;;7.82;1.92;;;27.60;37.10;;;;;;4353946;28;658573;-66
2022/10/10 13:51:44;;;;;;;5.25;1.90;;;27.70;35.30;;;;;;4373000;28;657304;-65
2022/10/10 13:54:52;;;;;;;5.43;1.90;;;28.30;36.30;;;;;;4353761;28;657749;-66
2022/10/10 13:57:40;;;;;;;5.25;2.15;;;28.00;35.20;;;;;;4356346;28;657201;-65
2022/10/10 14:00:31;;;;;;;9.02;2.00;;;27.00;35.90;;;;;;4351915;28;659183;-66
2022/10/10 14:03:18;;;;;;;5.40;2.15;;;26.30;38.00;;;;;;4347930;28;658357;-66
2022/10/10 14:06:06;;;;;;;6.00;2.38;;;26.00;37.30;;;;;;4353573;28;657557;-66
2022/10/10 14:08:56;;;;;;;8.23;2.78;;;26.10;38.70;;;;;;4369996;28;658503;-65
2022/10/10 14:11:44;;;;;;;6.07;2.70;;;26.80;37.70;;;;;;4346549;28;658876;-65
2022/10/10 14:14:35;;;;;;;6.00;2.10;;;27.80;37.20;;;;;;4352874;28;657721;-66
2022/10/10 14:17:22;;;;;;;11.25;2.58;;;28.00;35.70;;;;;;4350699;28;659407;-65
2022/10/10 14:20:12;;;;;;;5.65;2.10;;;28.30;36.60;;;;;;4366715;28;659452;-65
2022/10/10 14:23:02;;;;;;;6.45;2.25;;;28.60;35.70;;;;;;4351184;28;657690;-67
2022/10/10 14:25:50;;;;;;;6.90;2.45;;;29.00;34.90;;;;;;4373546;28;657807;-66
2022/10/10 14:28:37;;;;;;;6.75;2.67;;;29.40;35.60;;;;;;4356873;28;658494;-65
2022/10/10 14:31:27;;;;;;;11.80;3.13;;;30.10;34.90;;;;;;4375678;28;657931;-65