Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:24;;;;;;;11.23;10.73;;;;;;;;;;5046690;28;20017;-62
2023/05/05 00:03:51;;;;;;;11.60;11.05;;;;;;;;;;5057048;28;20092;-64
2023/05/05 00:06:16;;;;;;;12.05;11.45;;;;;;;;;;5053102;28;20429;-63
2023/05/05 00:08:41;;;;;;;11.05;10.55;;;;;;;;;;5055984;28;20044;-65
2023/05/05 00:11:06;;;;;;;11.00;10.50;;;;;;;;;;5043264;28;20056;-64
2023/05/05 00:13:32;;;;;;;11.30;10.80;;;;;;;;;;5034217;28;20013;-64
2023/05/05 00:15:57;;;;;;;11.32;10.82;;;;;;;;;;5047224;28;20090;-64
2023/05/05 00:18:22;;;;;;;11.27;10.77;;;;;;;;;;5034550;28;20025;-64
2023/05/05 00:20:48;;;;;;;11.10;10.60;;;;;;;;;;5045036;28;20025;-63
2023/05/05 00:23:14;;;;;;;10.80;10.30;;;;;;;;;;5042224;28;20021;-64
2023/05/05 00:25:39;;;;;;;11.60;11.00;;;;;;;;;;5036522;28;20044;-63
2023/05/05 00:28:05;;;;;;;11.50;10.95;;;;;;;;;;5047337;28;20071;-64
2023/05/05 00:30:30;;;;;;;11.52;10.95;;;;;;;;;;5027457;28;20053;-65
2023/05/05 00:32:56;;;;;;;11.05;10.55;;;;;;;;;;5040873;28;20395;-64
2023/05/05 00:35:21;;;;;;;11.60;11.05;;;;;;;;;;5039454;28;20076;-63
2023/05/05 00:37:47;;;;;;;11.57;11.00;;;;;;;;;;5035184;28;20029;-64
2023/05/05 00:40:13;;;;;;;11.80;11.20;;;;;;;;;;5029486;28;20539;-64
2023/05/05 00:42:43;;;;;;;10.93;10.43;;;;;;;;;;5037441;28;20022;-64
2023/05/05 00:45:12;;;;;;;11.10;10.60;;;;;;;;;;5035464;28;20009;-64
2023/05/05 00:47:37;;;;;;;11.40;10.90;;;;;;;;;;5030748;28;20017;-63
2023/05/05 00:50:05;;;;;;;11.23;10.73;;;;;;;;;;5030312;28;20048;-63
2023/05/05 00:52:31;;;;;;;11.45;10.90;;;;;;;;;;5043795;28;20550;-63
2023/05/05 00:54:56;;;;;;;11.70;11.10;;;;;;;;;;5033356;28;20034;-64
2023/05/05 00:57:23;;;;;;;11.23;10.73;;;;;;;;;;5034697;28;20017;-64
2023/05/05 00:59:48;;;;;;;11.57;10.98;;;;;;;;;;5034703;28;20041;-64
2023/05/05 01:02:14;;;;;;;11.10;10.60;;;;;;;;;;5041137;28;20450;-63
2023/05/05 01:04:39;;;;;;;11.25;10.75;;;;;;;;;;5031040;28;20032;-63
2023/05/05 01:07:10;;;;;;;11.52;10.93;;;;;;;;;;5028784;28;20056;-63
2023/05/05 01:09:58;;;;;;;11.20;10.70;;;;;;;;;;5035393;28;20103;-63
2023/05/05 01:12:28;;;;;;;11.48;10.90;;;;;;;;;;5035276;28;20025;-63
2023/05/05 01:15:14;;;;;;;11.07;10.57;;;;;;;;;;5034187;28;20024;-64
2023/05/05 01:18:00;;;;;;;11.80;11.20;;;;;;;;;;5033919;28;20040;-64
2023/05/05 01:20:28;;;;;;;11.57;11.00;;;;;;;;;;5032897;28;20045;-64
2023/05/05 01:22:59;;;;;;;11.02;10.52;;;;;;;;;;5031493;28;20009;-63
2023/05/05 01:25:42;;;;;;;11.57;10.98;;;;;;;;;;5032500;28;20021;-64
2023/05/05 01:28:10;;;;;;;11.48;10.88;;;;;;;;;;5032264;28;20021;-63
2023/05/05 01:30:54;;;;;;;11.85;11.25;;;;;;;;;;5030682;28;20037;-62
2023/05/05 01:33:23;;;;;;;11.90;11.30;;;;;;;;;;5024196;28;20021;-64
2023/05/05 01:35:53;;;;;;;11.63;11.02;;;;;;;;;;5021450;28;20018;-64
2023/05/05 01:38:25;;;;;;;11.10;10.60;;;;;;;;;;5040272;28;20036;-64
2023/05/05 01:41:00;;;;;;;10.68;10.18;;;;;;;;;;5044683;28;20026;-64
2023/05/05 01:43:28;;;;;;;11.77;11.18;;;;;;;;;;5031989;28;20500;-64
2023/05/05 01:45:54;;;;;;;11.25;10.75;;;;;;;;;;5032452;28;20025;-64
2023/05/05 01:48:20;;;;;;;11.60;11.00;;;;;;;;;;5033372;28;20013;-63
2023/05/05 01:50:47;;;;;;;10.73;10.23;;;;;;;;;;5033312;28;20491;-65
2023/05/05 01:53:16;;;;;;;11.00;10.50;;;;;;;;;;5032659;28;20040;-63
2023/05/05 01:55:42;;;;;;;11.60;11.00;;;;;;;;;;5034310;28;20025;-63
2023/05/05 01:58:09;;;;;;;11.93;11.32;;;;;;;;;;5032420;28;20025;-64
2023/05/05 02:00:35;;;;;;;11.70;11.13;;;;;;;;;;5029424;28;20056;-64
2023/05/05 02:03:03;;;;;;;10.90;10.40;;;;;;;;;;5030856;28;20017;-64
2023/05/05 02:05:29;;;;;;;11.10;10.60;;;;;;;;;;5034123;28;20481;-64
2023/05/05 02:07:56;;;;;;;11.60;11.00;;;;;;;;;;5033573;28;20025;-63
2023/05/05 02:10:22;;;;;;;11.40;10.80;;;;;;;;;;5031955;28;20075;-63
2023/05/05 02:12:47;;;;;;;11.10;10.60;;;;;;;;;;5032745;28;20033;-64
2023/05/05 02:15:13;;;;;;;11.10;10.60;;;;;;;;;;5032128;28;20380;-63
2023/05/05 02:17:43;;;;;;;11.60;11.00;;;;;;;;;;5032341;28;20035;-63
2023/05/05 02:20:10;;;;;;;11.80;11.20;;;;;;;;;;5029653;28;20021;-64
2023/05/05 02:22:36;;;;;;;11.80;11.20;;;;;;;;;;5035626;28;20311;-64
2023/05/05 02:25:02;;;;;;;11.40;10.88;;;;;;;;;;5032581;28;20024;-64
2023/05/05 02:27:29;;;;;;;11.02;10.52;;;;;;;;;;5031230;28;20032;-64
2023/05/05 02:30:00;;;;;;;11.20;10.70;;;;;;;;;;5031665;28;20473;-64
2023/05/05 02:32:26;;;;;;;12.23;11.63;;;;;;;;;;5031198;28;20473;-64
2023/05/05 02:34:52;;;;;;;12.30;11.70;;;;;;;;;;5031219;28;20029;-63
2023/05/05 02:37:19;;;;;;;11.50;10.95;;;;;;;;;;5031268;28;20415;-65
2023/05/05 02:39:57;;;;;;;11.25;10.75;;;;;;;;;;5030555;28;20029;-63
2023/05/05 02:42:24;;;;;;;11.35;10.85;;;;;;;;;;5031202;28;20013;-63
2023/05/05 02:44:50;;;;;;;11.60;11.00;;;;;;;;;;5026127;28;20052;-63
2023/05/05 02:47:16;;;;;;;11.10;10.60;;;;;;;;;;5034285;28;20485;-63
2023/05/05 02:49:41;;;;;;;11.07;10.57;;;;;;;;;;5031383;28;20030;-64
2023/05/05 02:52:06;;;;;;;11.70;11.10;;;;;;;;;;5031316;28;20400;-65
2023/05/05 02:54:32;;;;;;;11.50;10.90;;;;;;;;;;5030632;28;20028;-64
2023/05/05 02:56:58;;;;;;;11.30;10.80;;;;;;;;;;5031311;28;20020;-65
2023/05/05 02:59:31;;;;;;;11.18;10.68;;;;;;;;;;5021723;28;20041;-64
2023/05/05 03:02:02;;;;;;;10.82;10.32;;;;;;;;;;5032388;28;20103;-63
2023/05/05 03:04:37;;;;;;;11.15;10.65;;;;;;;;;;5031472;28;20022;-63
2023/05/05 03:07:05;;;;;;;12.48;11.80;;;;;;;;;;5026976;28;20021;-64
2023/05/05 03:09:40;;;;;;;11.07;10.57;;;;;;;;;;5031188;28;20029;-64
2023/05/05 03:12:09;;;;;;;11.10;10.60;;;;;;;;;;5033406;28;20021;-64
2023/05/05 03:14:37;;;;;;;11.80;11.20;;;;;;;;;;5037836;28;20037;-63
2023/05/05 03:17:04;;;;;;;11.50;10.90;;;;;;;;;;5041328;28;20044;-64
2023/05/05 03:19:30;;;;;;;12.25;11.65;;;;;;;;;;5033397;28;20032;-64
2023/05/05 03:21:55;;;;;;;11.98;11.38;;;;;;;;;;5036199;28;20102;-64
2023/05/05 03:24:21;;;;;;;11.27;10.77;;;;;;;;;;5040134;28;20057;-64
2023/05/05 03:26:47;;;;;;;11.18;10.68;;;;;;;;;;5040537;28;20099;-64
2023/05/05 03:29:13;;;;;;;11.70;11.10;;;;;;;;;;5033929;28;20032;-64
2023/05/05 03:31:38;;;;;;;11.73;11.13;;;;;;;;;;5022431;28;20026;-64
2023/05/05 03:34:04;;;;;;;10.88;10.38;;;;;;;;;;5037078;28;20021;-64
2023/05/05 03:36:30;;;;;;;11.50;11.00;;;;;;;;;;5037196;28;20018;-64
2023/05/05 03:38:56;;;;;;;10.77;10.27;;;;;;;;;;5029443;28;20025;-64
2023/05/05 03:41:22;;;;;;;11.70;11.10;;;;;;;;;;5040254;28;20604;-64
2023/05/05 03:43:47;;;;;;;11.40;10.90;;;;;;;;;;5039448;28;20040;-64
2023/05/05 03:46:13;;;;;;;10.90;10.40;;;;;;;;;;5039152;28;20025;-65
2023/05/05 03:48:40;;;;;;;10.95;10.45;;;;;;;;;;5046580;28;20034;-64
2023/05/05 03:51:05;;;;;;;11.45;10.95;;;;;;;;;;5034710;28;20013;-64
2023/05/05 03:53:31;;;;;;;11.85;11.30;;;;;;;;;;5046063;28;20032;-64
2023/05/05 03:55:56;;;;;;;11.57;11.07;;;;;;;;;;5052609;28;20029;-64
2023/05/05 03:58:21;;;;;;;11.30;10.80;;;;;;;;;;5036823;28;20024;-64
2023/05/05 04:00:47;;;;;;;11.27;10.77;;;;;;;;;;5033790;28;20053;-65
2023/05/05 04:03:12;;;;;;;11.30;10.80;;;;;;;;;;5036737;28;20017;-64
2023/05/05 04:05:37;;;;;;;11.70;11.20;;;;;;;;;;5036499;28;20538;-64
2023/05/05 04:08:03;;;;;;;11.68;11.18;;;;;;;;;;5035954;28;20014;-64
2023/05/05 04:10:28;;;;;;;11.70;11.20;;;;;;;;;;5031505;28;20477;-64
2023/05/05 04:12:54;;;;;;;11.82;11.32;;;;;;;;;;5033850;28;20023;-64
2023/05/05 04:15:19;;;;;;;11.88;11.38;;;;;;;;;;5036453;28;20017;-65
2023/05/05 04:17:44;;;;;;;11.33;10.83;;;;;;;;;;5040627;28;20045;-65
2023/05/05 04:20:10;;;;;;;12.10;11.60;;;;;;;;;;5036567;28;20278;-64
2023/05/05 04:22:35;;;;;;;11.90;11.40;;;;;;;;;;5041257;28;20087;-64
2023/05/05 04:25:00;;;;;;;11.98;11.48;;;;;;;;;;5037151;28;20104;-65
2023/05/05 04:27:27;;;;;;;12.48;11.88;;;;;;;;;;5033356;28;20112;-64
2023/05/05 04:29:53;;;;;;;11.50;11.00;;;;;;;;;;5041589;28;20063;-63
2023/05/05 04:32:18;;;;;;;11.80;11.30;;;;;;;;;;5029788;28;20021;-65
2023/05/05 04:34:43;;;;;;;11.57;11.07;;;;;;;;;;5033357;28;20018;-64
2023/05/05 04:37:08;;;;;;;12.80;12.20;;;;;;;;;;5028465;28;20255;-63
2023/05/05 04:39:34;;;;;;;12.20;11.70;;;;;;;;;;5034895;28;20289;-64
2023/05/05 04:41:59;;;;;;;11.65;11.15;;;;;;;;;;5047582;28;20262;-64
2023/05/05 04:44:25;;;;;;;11.55;11.05;;;;;;;;;;5039836;28;20373;-65
2023/05/05 04:46:50;;;;;;;11.82;11.32;;;;;;;;;;5032798;28;20097;-65
2023/05/05 04:49:15;;;;;;;12.10;11.60;;;;;;;;;;5041629;28;20017;-63
2023/05/05 04:51:41;;;;;;;11.70;11.20;;;;;;;;;;5037147;28;20282;-65
2023/05/05 04:54:06;;;;;;;11.60;11.10;;;;;;;;;;5023433;28;20247;-65
2023/05/05 04:56:31;;;;;;;11.75;11.25;;;;;;;;;;5028178;28;20148;-64
2023/05/05 04:58:57;;;;;;;12.02;11.52;;;;;;;;;;5031256;28;20102;-65
2023/05/05 05:01:22;;;;;;;12.00;11.50;;;;;;;;;;5035096;28;20083;-65
2023/05/05 05:03:47;;;;;;;11.98;11.48;;;;;;;;;;5032739;28;20392;-65
2023/05/05 05:06:13;;;;;;;12.65;12.05;;;;;;;;;;5032542;28;20053;-65
2023/05/05 05:08:38;;;;;;;12.05;11.55;;;;;;;;;;5038552;28;20017;-64
2023/05/05 05:11:03;;;;;;;12.43;11.82;;;;;;;;;;5033722;28;20045;-64
2023/05/05 05:13:28;;;;;;;12.02;11.52;;;;;;;;;;5038897;28;20021;-64
2023/05/05 05:15:54;;;;;;;11.60;11.10;;;;;;;;;;5036560;28;20037;-63
2023/05/05 05:18:19;;;;;;;11.63;11.13;;;;;;;;;;5031954;28;20032;-64
2023/05/05 05:20:45;;;;;;;12.38;11.80;;;;;;;;;;5031829;28;20033;-64
2023/05/05 05:23:10;;;;;;;11.93;11.43;;;;;;;;;;5034597;28;20037;-64
2023/05/05 05:25:35;;;;;;;11.75;11.25;;;;;;;;;;5033407;28;20488;-64
2023/05/05 05:28:01;;;;;;;11.70;11.20;;;;;;;;;;5032370;28;20017;-65
2023/05/05 05:30:26;;;;;;;11.38;10.88;;;;;;;;;;5032714;28;20251;-63
2023/05/05 05:32:51;;;;;;;11.35;10.85;;;;;;;;;;5032803;28;20043;-64
2023/05/05 05:35:17;;;;;;;12.68;12.07;;;;;;;;;;5035798;28;20449;-65
2023/05/05 05:37:42;;;;;;;11.60;11.10;;;;;;;;;;5032932;28;20022;-65
2023/05/05 05:40:08;;;;;;;12.10;11.60;;;;;;;;;;5034953;28;20516;-65
2023/05/05 05:42:33;;;;;;;11.55;11.05;;;;;;;;;;5044184;28;20025;-64
2023/05/05 05:44:59;;;;;;;11.40;10.90;;;;;;;;;;5031354;28;20037;-64
2023/05/05 05:47:24;;;;;;;11.70;11.20;;;;;;;;;;5040675;28;20020;-65
2023/05/05 05:49:50;;;;;;;12.80;12.20;;;;;;;;;;5026009;28;20021;-64
2023/05/05 05:52:15;;;;;;;12.10;11.60;;;;;;;;;;5048427;28;20480;-64
2023/05/05 05:54:41;;;;;;;11.90;11.40;;;;;;;;;;5040188;28;20477;-65
2023/05/05 05:57:06;;;;;;;11.48;10.98;;;;;;;;;;5048636;28;20017;-64
2023/05/05 05:59:31;;;;;;;11.85;11.35;;;;;;;;;;5041228;28;20404;-64
2023/05/05 06:01:57;;;;;;;12.43;11.82;;;;;;;;;;5031930;28;20096;-64
2023/05/05 06:04:22;;;;;;;11.75;11.25;;;;;;;;;;5032679;28;20473;-64
2023/05/05 06:06:48;;;;;;;11.60;11.10;;;;;;;;;;5047050;28;20100;-65
2023/05/05 06:09:13;;;;;;;11.90;11.40;;;;;;;;;;5043672;28;20133;-65
2023/05/05 06:11:39;;;;;;;11.55;11.05;;;;;;;;;;5042420;28;20448;-65
2023/05/05 06:14:04;;;;;;;11.95;11.45;;;;;;;;;;5040941;28;20447;-64
2023/05/05 06:16:29;;;;;;;11.70;11.20;;;;;;;;;;5040535;28;20095;-64
2023/05/05 06:18:55;;;;;;;11.75;11.25;;;;;;;;;;5036560;28;20282;-64
2023/05/05 06:21:20;;;;;;;11.75;11.25;;;;;;;;;;5033898;28;20070;-64
2023/05/05 06:23:46;;;;;;;11.40;10.90;;;;;;;;;;5032015;28;20104;-63
2023/05/05 06:26:11;;;;;;;11.63;11.13;;;;;;;;;;5037090;28;20495;-64
2023/05/05 06:28:36;;;;;;;11.57;11.07;;;;;;;;;;5028805;28;20017;-64
2023/05/05 06:31:02;;;;;;;12.00;11.50;;;;;;;;;;5032347;28;20029;-64
2023/05/05 06:33:27;;;;;;;11.75;11.25;;;;;;;;;;5031749;28;20032;-65
2023/05/05 06:35:53;;;;;;;11.27;10.77;;;;;;;;;;5035247;28;20020;-64
2023/05/05 06:38:18;;;;;;;11.88;11.38;;;;;;;;;;5043529;28;20021;-64
2023/05/05 06:40:46;;;;;;;11.93;11.43;;;;;;;;;;5037830;28;20029;-65
2023/05/05 06:43:11;;;;;;;12.30;11.70;;;;;;;;;;5042242;28;20017;-65
2023/05/05 06:45:36;;;;;;;11.80;11.30;;;;;;;;;;5039926;28;20033;-65
2023/05/05 06:48:02;;;;;;;11.57;11.07;;;;;;;;;;5032647;28;20079;-64
2023/05/05 06:50:27;;;;;;;11.95;11.45;;;;;;;;;;5041694;28;20476;-65
2023/05/05 06:52:53;;;;;;;11.65;11.15;;;;;;;;;;5038172;28;20021;-64
2023/05/05 06:55:18;;;;;;;11.60;11.10;;;;;;;;;;5033271;28;20104;-64
2023/05/05 06:57:44;;;;;;;11.45;10.95;;;;;;;;;;5046709;28;20388;-65
2023/05/05 07:00:10;;;;;;;11.70;11.20;;;;;;;;;;5038485;28;20056;-65
2023/05/05 07:02:35;;;;;;;12.10;11.60;;;;;;;;;;5048127;28;20027;-64
2023/05/05 07:05:01;;;;;;;11.98;11.48;;;;;;;;;;5038757;28;20014;-64
2023/05/05 07:07:26;;;;;;;12.30;11.73;;;;;;;;;;5040916;28;20013;-64
2023/05/05 07:09:51;;;;;;;12.37;11.77;;;;;;;;;;5028464;28;20020;-64
2023/05/05 07:12:17;;;;;;;12.60;12.00;;;;;;;;;;5032600;28;20281;-67
2023/05/05 07:14:42;;;;;;;12.40;11.80;;;;;;;;;;5030806;28;20246;-64
2023/05/05 07:17:07;;;;;;;12.17;11.67;;;;;;;;;;5039697;28;20029;-63
2023/05/05 07:19:32;;;;;;;12.90;12.30;;;;;;;;;;5037343;28;20351;-65
2023/05/05 07:21:58;;;;;;;12.73;12.13;;;;;;;;;;5048386;28;20250;-65
2023/05/05 07:24:23;;;;;;;12.37;11.80;;;;;;;;;;5032302;28;20076;-64
2023/05/05 07:26:48;;;;;;;12.23;11.70;;;;;;;;;;5043015;28;20242;-64
2023/05/05 07:29:14;;;;;;;12.63;12.02;;;;;;;;;;5028459;28;20108;-65
2023/05/05 07:31:39;;;;;;;13.00;12.40;;;;;;;;;;5029902;28;20087;-64
2023/05/05 07:34:05;;;;;;;12.18;11.68;;;;;;;;;;5045860;28;20044;-64
2023/05/05 07:36:31;;;;;;;11.88;11.38;;;;;;;;;;5036530;28;20026;-64
2023/05/05 07:38:56;;;;;;;12.00;11.50;;;;;;;;;;5047149;28;20125;-64
2023/05/05 07:41:21;;;;;;;12.07;11.52;;;;;;;;;;5035403;28;20427;-65
2023/05/05 07:43:47;;;;;;;12.40;11.80;;;;;;;;;;5036749;28;20395;-65
2023/05/05 07:46:12;;;;;;;13.07;12.48;;;;;;;;;;5047837;28;20539;-65
2023/05/05 07:48:40;;;;;;;12.02;11.52;;;;;;;;;;5049009;28;20048;-65
2023/05/05 07:51:05;;;;;;;12.80;12.20;;;;;;;;;;5043380;28;20104;-64
2023/05/05 07:53:30;;;;;;;12.50;11.90;;;;;;;;;;5048113;28;20109;-65
2023/05/05 07:55:56;;;;;;;12.40;11.80;;;;;;;;;;5040919;28;20096;-64
2023/05/05 07:58:21;;;;;;;13.50;12.90;;;;;;;;;;5038204;28;20017;-63
2023/05/05 08:00:48;;;;;;;13.15;12.55;;;;;;;;;;5051467;28;20045;-64
2023/05/05 08:03:13;;;;;;;12.65;12.05;;;;;;;;;;5028420;28;20385;-64
2023/05/05 08:05:38;;;;;;;12.60;12.00;;;;;;;;;;5046185;28;20013;-63
2023/05/05 08:08:04;;;;;;;12.50;11.90;;;;;;;;;;5050262;28;20255;-64
2023/05/05 08:10:30;;;;;;;13.00;12.40;;;;;;;;;;5037147;28;20028;-65
2023/05/05 08:12:55;;;;;;;13.18;12.57;;;;;;;;;;5040130;28;20022;-65
2023/05/05 08:15:20;;;;;;;12.57;11.97;;;;;;;;;;5046295;28;20053;-65
2023/05/05 08:17:47;;;;;;;12.38;11.77;;;;;;;;;;5033277;28;20301;-64
2023/05/05 08:20:12;;;;;;;13.38;12.68;;;;;;;;;;5025692;28;20141;-63
2023/05/05 08:22:38;;;;;;;13.15;12.55;;;;;;;;;;5034879;28;21146;-65
2023/05/05 08:25:03;;;;;;;12.82;12.23;;;;;;;;;;5039635;28;20014;-65
2023/05/05 08:27:29;;;;;;;13.57;12.88;;;;;;;;;;5040158;28;20022;-63
2023/05/05 08:29:54;;;;;;;12.35;11.75;;;;;;;;;;5043080;28;20038;-65
2023/05/05 08:32:20;;;;;;;12.70;12.10;;;;;;;;;;5040220;28;20096;-64
2023/05/05 08:34:45;;;;;;;12.45;11.85;;;;;;;;;;5033167;28;20026;-64
2023/05/05 08:37:10;;;;;;;13.18;12.57;;;;;;;;;;5039494;28;20127;-64
2023/05/05 08:39:36;;;;;;;12.10;11.50;;;;;;;;;;5052679;28;20088;-65
2023/05/05 08:42:03;;;;;;;13.07;12.48;;;;;;;;;;5037041;28;20058;-64
2023/05/05 08:44:28;;;;;;;12.30;11.70;;;;;;;;;;5043871;28;20492;-64
2023/05/05 08:46:53;;;;;;;12.70;12.10;;;;;;;;;;5033239;28;20017;-64
2023/05/05 08:49:19;;;;;;;13.00;12.40;;;;;;;;;;5033653;28;20539;-63
2023/05/05 08:51:45;;;;;;;13.00;12.40;;;;;;;;;;5027110;28;20033;-64
2023/05/05 08:54:15;;;;;;;12.80;12.20;;;;;;;;;;5031174;28;20029;-64
2023/05/05 08:56:41;;;;;;;12.55;11.95;;;;;;;;;;5030493;28;20040;-65
2023/05/05 08:59:08;;;;;;;12.65;12.05;;;;;;;;;;5032664;28;20021;-65
2023/05/05 09:01:34;;;;;;;12.77;12.18;;;;;;;;;;5032049;28;20013;-65
2023/05/05 09:04:02;;;;;;;12.05;11.52;;;;;;;;;;5038156;28;20024;-65
2023/05/05 09:06:27;;;;;;;12.70;12.10;;;;;;;;;;5035709;28;20121;-64
2023/05/05 09:08:53;;;;;;;12.82;12.23;;;;;;;;;;5025332;28;20105;-64
2023/05/05 09:11:18;;;;;;;13.02;12.43;;;;;;;;;;5032420;28;20017;-65
2023/05/05 09:13:44;;;;;;;13.02;12.40;;;;;;;;;;5032714;28;20024;-64
2023/05/05 09:16:09;;;;;;;12.63;12.02;;;;;;;;;;5033765;28;20017;-64
2023/05/05 09:18:39;;;;;;;11.95;11.45;;;;;;;;;;5033269;28;20021;-64
2023/05/05 09:21:24;;;;;;;12.77;12.18;;;;;;;;;;5033145;28;20028;-64
2023/05/05 09:24:05;;;;;;;12.75;12.15;;;;;;;;;;5032174;28;20031;-64
2023/05/05 09:26:34;;;;;;;12.70;12.10;;;;;;;;;;5028394;28;20013;-63
2023/05/05 09:29:03;;;;;;;12.93;12.32;;;;;;;;;;5033523;28;20017;-65
2023/05/05 09:31:30;;;;;;;12.43;11.82;;;;;;;;;;5030713;28;20428;-64
2023/05/05 09:33:59;;;;;;;12.38;11.77;;;;;;;;;;5033518;28;20029;-64
2023/05/05 09:36:43;;;;;;;13.10;12.50;;;;;;;;;;5041771;28;20502;-64
2023/05/05 09:39:09;;;;;;;12.02;11.43;;;;;;;;;;5049486;28;20025;-64
2023/05/05 09:41:37;;;;;;;12.85;12.25;;;;;;;;;;5034212;28;20405;-64
2023/05/05 09:44:03;;;;;;;13.60;12.90;;;;;;;;;;5030558;28;20108;-64
2023/05/05 09:46:28;;;;;;;12.77;12.18;;;;;;;;;;5028823;28;20104;-64
2023/05/05 09:48:54;;;;;;;13.30;12.60;;;;;;;;;;5020805;28;20017;-64
2023/05/05 09:51:27;;;;;;;13.38;12.68;;;;;;;;;;5022498;28;20022;-65
2023/05/05 09:53:52;;;;;;;14.65;13.85;;;;;;;;;;5025435;28;20026;-65
2023/05/05 09:56:18;;;;;;;13.38;12.68;;;;;;;;;;5040537;28;20495;-65
2023/05/05 09:58:44;;;;;;;13.10;12.43;;;;;;;;;;5040224;28;20021;-65
2023/05/05 10:01:20;;;;;;;12.43;11.82;;;;;;;;;;5031851;28;20037;-64
2023/05/05 10:03:49;;;;;;;12.65;12.05;;;;;;;;;;5031687;28;20473;-64
2023/05/05 10:06:15;;;;;;;12.68;12.07;;;;;;;;;;5031038;28;20021;-64
2023/05/05 10:08:40;;;;;;;13.07;12.38;;;;;;;;;;5031617;28;20018;-64
2023/05/05 10:11:06;;;;;;;12.93;12.32;;;;;;;;;;5032049;28;20083;-64
2023/05/05 10:13:39;;;;;;;12.45;11.85;;;;;;;;;;5026474;28;20021;-64
2023/05/05 10:16:06;;;;;;;12.40;11.80;;;;;;;;;;5040113;28;20036;-64
2023/05/05 10:18:32;;;;;;;13.13;12.50;;;;;;;;;;5032018;28;20033;-65
2023/05/05 10:20:57;;;;;;;12.23;11.63;;;;;;;;;;5034860;28;20025;-65
2023/05/05 10:23:23;;;;;;;12.15;11.55;;;;;;;;;;5033219;28;20018;-65
2023/05/05 10:25:52;;;;;;;13.10;12.43;;;;;;;;;;5032856;28;20021;-64
2023/05/05 10:28:21;;;;;;;12.82;12.23;;;;;;;;;;5031920;28;20508;-64
2023/05/05 10:30:50;;;;;;;12.75;12.15;;;;;;;;;;5030785;28;20042;-64
2023/05/05 10:33:16;;;;;;;12.70;12.10;;;;;;;;;;5032878;28;20420;-64
2023/05/05 10:35:43;;;;;;;12.20;11.60;;;;;;;;;;5031458;28;20022;-64
2023/05/05 10:38:10;;;;;;;12.55;11.88;;;;;;;;;;5032445;28;20036;-65
2023/05/05 10:40:35;;;;;;;12.30;11.70;;;;;;;;;;5042808;28;20480;-65
2023/05/05 10:43:01;;;;;;;12.63;12.02;;;;;;;;;;5032306;28;20017;-64
2023/05/05 10:45:26;;;;;;;13.15;12.50;;;;;;;;;;5031448;28;20020;-65
2023/05/05 10:47:52;;;;;;;12.18;11.57;;;;;;;;;;5032216;28;20018;-65
2023/05/05 10:50:33;;;;;;;13.30;12.60;;;;;;;;;;5032009;28;20099;-65
2023/05/05 10:53:17;;;;;;;12.70;12.10;;;;;;;;;;5038190;28;20017;-64
2023/05/05 10:55:45;;;;;;;12.98;12.38;;;;;;;;;;5037540;28;20021;-64
2023/05/05 10:58:30;;;;;;;12.75;12.15;;;;;;;;;;5036901;28;20040;-64
2023/05/05 11:00:55;;;;;;;12.32;11.73;;;;;;;;;;5030549;28;20143;-64
2023/05/05 11:03:21;;;;;;;12.82;12.23;;;;;;;;;;5029130;28;20009;-65
2023/05/05 11:06:07;;;;;;;13.23;12.52;;;;;;;;;;5030767;28;20104;-64
2023/05/05 11:08:33;;;;;;;12.93;12.32;;;;;;;;;;5025194;28;20014;-63
2023/05/05 11:10:59;;;;;;;12.60;12.00;;;;;;;;;;5029472;28;20030;-64
2023/05/05 11:13:25;;;;;;;12.88;12.27;;;;;;;;;;5036208;28;20104;-64
2023/05/05 11:15:51;;;;;;;14.70;13.90;;;;;;;;;;5036442;28;20028;-64
2023/05/05 11:18:36;;;;;;;13.50;12.80;;;;;;;;;;5043416;28;20027;-64
2023/05/05 11:21:03;;;;;;;13.38;12.68;;;;;;;;;;5045855;28;20040;-63
2023/05/05 11:23:29;;;;;;;13.48;12.77;;;;;;;;;;5034406;28;20026;-65
2023/05/05 11:25:56;;;;;;;12.65;12.05;;;;;;;;;;5031152;28;20091;-64
2023/05/05 11:28:28;;;;;;;12.75;12.15;;;;;;;;;;5040119;28;20025;-65
2023/05/05 11:30:53;;;;;;;13.70;13.00;;;;;;;;;;5029821;28;20389;-64
2023/05/05 11:33:22;;;;;;;13.98;13.27;;;;;;;;;;5035048;28;20147;-64
2023/05/05 11:35:53;;;;;;;13.45;12.75;;;;;;;;;;5039026;28;20022;-64
2023/05/05 11:38:22;;;;;;;12.98;12.32;;;;;;;;;;5033807;28;20025;-65
2023/05/05 11:40:48;;;;;;;13.27;12.57;;;;;;;;;;5035007;28;20037;-64
2023/05/05 11:43:17;;;;;;;13.40;12.70;;;;;;;;;;5035608;28;20044;-64
2023/05/05 11:45:43;;;;;;;13.65;12.95;;;;;;;;;;5033584;28;20536;-64
2023/05/05 11:48:27;;;;;;;13.77;13.07;;;;;;;;;;5040842;28;20013;-64
2023/05/05 11:50:53;;;;;;;12.43;11.83;;;;;;;;;;5035237;28;20452;-63
2023/05/05 11:53:18;;;;;;;13.13;12.43;;;;;;;;;;5039193;28;20329;-63
2023/05/05 11:55:44;;;;;;;13.60;12.90;;;;;;;;;;5041021;28;20024;-63
2023/05/05 11:58:18;;;;;;;12.57;11.98;;;;;;;;;;5029441;28;20564;-64
2023/05/05 12:00:44;;;;;;;13.52;12.82;;;;;;;;;;5027384;28;20045;-64
2023/05/05 12:03:10;;;;;;;13.85;13.10;;;;;;;;;;5035966;28;20025;-65
2023/05/05 12:05:35;;;;;;;13.55;12.85;;;;;;;;;;5038443;28;20022;-65
2023/05/05 12:08:00;;;;;;;12.48;11.88;;;;;;;;;;5033586;28;20041;-64
2023/05/05 12:10:26;;;;;;;13.88;13.18;;;;;;;;;;5046885;28;20492;-64
2023/05/05 12:12:51;;;;;;;13.85;13.15;;;;;;;;;;5046267;28;20024;-63
2023/05/05 12:15:26;;;;;;;13.27;12.57;;;;;;;;;;5032062;28;20036;-66
2023/05/05 12:17:51;;;;;;;13.32;12.63;;;;;;;;;;5037853;28;20028;-65
2023/05/05 12:20:16;;;;;;;12.82;12.23;;;;;;;;;;5043020;28;20029;-64
2023/05/05 12:22:43;;;;;;;12.88;12.27;;;;;;;;;;5039716;28;20044;-65
2023/05/05 12:25:09;;;;;;;13.25;12.55;;;;;;;;;;5037029;28;20045;-65
2023/05/05 12:27:34;;;;;;;13.27;12.57;;;;;;;;;;5039381;28;20026;-65
2023/05/05 12:30:10;;;;;;;13.30;12.60;;;;;;;;;;5039459;28;20036;-64
2023/05/05 12:32:35;;;;;;;13.18;12.48;;;;;;;;;;5025366;28;20018;-64
2023/05/05 12:35:02;;;;;;;13.38;12.68;;;;;;;;;;5033543;28;20105;-64
2023/05/05 12:37:27;;;;;;;13.50;12.80;;;;;;;;;;5036324;28;20082;-65
2023/05/05 12:39:53;;;;;;;12.70;12.10;;;;;;;;;;5044452;28;20029;-65
2023/05/05 12:42:19;;;;;;;12.52;11.93;;;;;;;;;;5032978;28;20028;-65
2023/05/05 12:44:45;;;;;;;12.82;12.23;;;;;;;;;;5033184;28;20032;-65
2023/05/05 12:47:11;;;;;;;13.02;12.40;;;;;;;;;;5033150;28;20092;-65
2023/05/05 12:49:50;;;;;;;13.25;12.55;;;;;;;;;;5032907;28;20021;-64
2023/05/05 12:52:16;;;;;;;13.32;12.63;;;;;;;;;;5032168;28;20120;-65
2023/05/05 12:54:58;;;;;;;13.20;12.50;;;;;;;;;;5033202;28;20104;-65
2023/05/05 12:57:24;;;;;;;13.80;13.10;;;;;;;;;;5032600;28;20028;-64
2023/05/05 12:59:50;;;;;;;13.25;12.55;;;;;;;;;;5032040;28;20116;-64
2023/05/05 13:02:15;;;;;;;13.48;12.77;;;;;;;;;;5033320;28;20067;-65
2023/05/05 13:04:51;;;;;;;13.15;12.48;;;;;;;;;;5032937;28;20463;-65
2023/05/05 13:07:18;;;;;;;13.05;12.40;;;;;;;;;;5032882;28;20555;-65
2023/05/05 13:09:44;;;;;;;13.30;12.60;;;;;;;;;;5031469;28;20034;-64
2023/05/05 13:12:12;;;;;;;12.80;12.20;;;;;;;;;;5032859;28;20099;-65
2023/05/05 13:14:37;;;;;;;13.48;12.77;;;;;;;;;;5036764;28;20021;-64
2023/05/05 13:17:03;;;;;;;13.07;12.38;;;;;;;;;;5049970;28;20081;-64
2023/05/05 13:19:28;;;;;;;13.10;12.40;;;;;;;;;;5045424;28;20377;-65
2023/05/05 13:21:54;;;;;;;14.02;13.30;;;;;;;;;;5034419;28;20101;-65
2023/05/05 13:24:19;;;;;;;13.98;13.27;;;;;;;;;;5032041;28;20021;-65
2023/05/05 13:26:45;;;;;;;12.57;11.98;;;;;;;;;;5033242;28;20022;-64
2023/05/05 13:29:10;;;;;;;12.60;12.00;;;;;;;;;;5042936;28;20021;-64
2023/05/05 13:31:36;;;;;;;12.73;12.10;;;;;;;;;;5027449;28;20048;-66
2023/05/05 13:34:01;;;;;;;13.43;12.73;;;;;;;;;;5035323;28;20389;-66
2023/05/05 13:36:26;;;;;;;13.30;12.60;;;;;;;;;;5031987;28;20135;-64
2023/05/05 13:38:52;;;;;;;13.00;12.40;;;;;;;;;;5035054;28;20434;-64
2023/05/05 13:41:18;;;;;;;13.20;12.50;;;;;;;;;;5031361;28;20452;-64
2023/05/05 13:43:43;;;;;;;12.10;11.50;;;;;;;;;;5035336;28;20093;-65
2023/05/05 13:46:11;;;;;;;14.05;13.27;;;;;;;;;;5034699;28;20045;-63
2023/05/05 13:48:37;;;;;;;12.90;12.30;;;;;;;;;;5033914;28;20017;-65
2023/05/05 13:51:02;;;;;;;13.10;12.40;;;;;;;;;;5029850;28;20021;-63
2023/05/05 13:53:28;;;;;;;13.00;12.30;;;;;;;;;;5032349;28;20033;-65
2023/05/05 13:55:53;;;;;;;12.90;12.30;;;;;;;;;;5041037;28;20315;-64
2023/05/05 13:58:18;;;;;;;14.07;13.35;;;;;;;;;;5022774;28;20018;-64
2023/05/05 14:00:44;;;;;;;13.23;12.52;;;;;;;;;;5040273;28;20037;-64
2023/05/05 14:03:09;;;;;;;13.10;12.40;;;;;;;;;;5032489;28;20009;-64
2023/05/05 14:05:36;;;;;;;12.70;12.10;;;;;;;;;;5038999;28;20486;-64
2023/05/05 14:08:01;;;;;;;12.73;12.13;;;;;;;;;;5037889;28;20017;-64
2023/05/05 14:10:28;;;;;;;12.85;12.25;;;;;;;;;;5041616;28;20100;-64
2023/05/05 14:12:54;;;;;;;13.65;12.95;;;;;;;;;;5041753;28;20489;-64
2023/05/05 14:15:19;;;;;;;14.27;13.48;;;;;;;;;;5030184;28;20051;-63