Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:13;;;;;;;3.50;3.20;;;18.70;99.90;;;;;;5075295;28;20207;-78
2022/06/26 00:03:38;;;;;;;3.80;3.17;;;18.70;99.90;;;;;;5058962;28;20181;-78
2022/06/26 00:06:04;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5059034;28;20246;-77
2022/06/26 00:08:30;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;5059189;28;20203;-77
2022/06/26 00:10:55;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;5075599;28;20173;-78
2022/06/26 00:13:21;;;;;;;3.13;2.80;;;18.30;99.90;;;;;;5058866;28;20234;-78
2022/06/26 00:15:47;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5075452;28;20196;-78
2022/06/26 00:18:14;;;;;;;3.33;3.10;;;18.00;99.90;;;;;;5075795;28;20190;-78
2022/06/26 00:20:40;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;5092218;28;20176;-77
2022/06/26 00:23:06;;;;;;;3.17;2.97;;;17.80;99.90;;;;;;5075229;28;20172;-77
2022/06/26 00:25:32;;;;;;;4.17;3.00;;;18.00;99.90;;;;;;5092253;28;20188;-77
2022/06/26 00:27:58;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5093325;28;20160;-77
2022/06/26 00:30:23;;;;;;;3.67;3.10;;;18.00;99.90;;;;;;5075218;28;20177;-77
2022/06/26 00:32:49;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5075102;28;20172;-77
2022/06/26 00:35:15;;;;;;;3.00;2.80;;;17.90;99.90;;;;;;5075258;28;20699;-77
2022/06/26 00:37:41;;;;;;;3.27;3.07;;;17.90;99.90;;;;;;5091896;28;20662;-77
2022/06/26 00:40:07;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5058513;28;20271;-77
2022/06/26 00:42:33;;;;;;;3.60;3.10;;;17.70;99.90;;;;;;5074773;28;20192;-77
2022/06/26 00:44:59;;;;;;;3.63;3.30;;;17.70;99.90;;;;;;5091694;28;20257;-77
2022/06/26 00:47:25;;;;;;;3.93;3.00;;;17.80;99.90;;;;;;5091873;28;20176;-77
2022/06/26 00:49:51;;;;;;;4.10;3.30;;;17.80;99.90;;;;;;5091962;28;20705;-77
2022/06/26 00:52:20;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5091800;28;20194;-78
2022/06/26 00:54:49;;;;;;;5.13;3.00;;;17.60;99.90;;;;;;5091582;28;20200;-78
2022/06/26 00:57:15;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;5090975;28;20260;-78
2022/06/26 00:59:41;;;;;;;4.63;3.10;;;17.50;99.90;;;;;;5057740;28;20203;-78
2022/06/26 01:02:06;;;;;;;3.17;2.97;;;17.70;99.90;;;;;;5057899;28;20208;-78
2022/06/26 01:04:32;;;;;;;3.00;2.80;;;17.60;99.90;;;;;;5058044;28;20202;-77
2022/06/26 01:06:58;;;;;;;4.10;3.20;;;17.50;99.90;;;;;;5074639;28;20187;-77
2022/06/26 01:09:24;;;;;;;3.17;2.97;;;17.40;99.90;;;;;;5058182;28;20176;-77
2022/06/26 01:11:50;;;;;;;3.20;3.00;;;17.50;99.90;;;;;;5074481;28;20211;-78
2022/06/26 01:14:17;;;;;;;3.27;2.97;;;17.50;99.90;;;;;;5074685;28;20226;-77
2022/06/26 01:16:43;;;;;;;3.07;2.87;;;17.40;99.90;;;;;;5091503;28;20252;-77
2022/06/26 01:19:10;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5091435;28;20172;-77
2022/06/26 01:21:36;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;5091252;28;20279;-77
2022/06/26 01:24:03;;;;;;;3.47;3.00;;;17.10;99.90;;;;;;5091189;28;20187;-77
2022/06/26 01:26:31;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5092211;28;20279;-77
2022/06/26 01:28:56;;;;;;;2.93;2.73;;;16.90;99.90;;;;;;5057874;28;20184;-77
2022/06/26 01:31:22;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5074226;28;20188;-77
2022/06/26 01:33:49;;;;;;;3.90;2.90;;;16.80;99.90;;;;;;5074209;28;20184;-77
2022/06/26 01:36:14;;;;;;;3.20;3.00;;;16.80;99.90;;;;;;5091120;28;20208;-77
2022/06/26 01:38:41;;;;;;;3.03;2.83;;;16.80;99.90;;;;;;5092172;28;20642;-77
2022/06/26 01:41:07;;;;;;;4.53;3.10;;;16.80;99.90;;;;;;5092120;28;20185;-77
2022/06/26 01:43:36;;;;;;;3.13;2.77;;;16.80;99.90;;;;;;5090808;28;20172;-77
2022/06/26 01:46:03;;;;;;;3.43;2.80;;;16.90;99.90;;;;;;5090540;28;20212;-77
2022/06/26 01:48:30;;;;;;;3.20;2.90;;;16.90;99.90;;;;;;5091072;28;20180;-77
2022/06/26 01:50:58;;;;;;;3.57;3.20;;;16.60;99.90;;;;;;5073991;28;20180;-77
2022/06/26 01:53:24;;;;;;;3.13;2.93;;;16.70;99.90;;;;;;5074176;28;20173;-77
2022/06/26 01:55:50;;;;;;;3.10;2.90;;;16.80;99.90;;;;;;5091879;28;20224;-77
2022/06/26 01:58:16;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5090812;28;20597;-77
2022/06/26 02:00:43;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5090618;28;20234;-77
2022/06/26 02:03:10;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5057280;28;20184;-77
2022/06/26 02:05:36;;;;;;;4.33;3.20;;;17.20;99.90;;;;;;5074055;28;20192;-77
2022/06/26 02:08:03;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5091591;28;20259;-77
2022/06/26 02:16:00;;;;;;;3.43;3.07;;;17.20;99.90;;;;;;5095127;28;20198;-77
2022/06/26 02:18:27;;;;;;;3.63;3.27;;;17.30;99.90;;;;;;5094687;28;20213;-77
2022/06/26 02:20:53;;;;;;;5.07;3.20;;;17.30;99.90;;;;;;5094396;28;20165;-77
2022/06/26 02:23:19;;;;;;;3.23;3.03;;;17.30;99.90;;;;;;5094601;28;20219;-77
2022/06/26 02:25:45;;;;;;;3.63;3.33;;;17.40;99.90;;;;;;5094383;28;20192;-77
2022/06/26 02:28:11;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;5061284;28;20184;-77
2022/06/26 02:30:37;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;5077716;28;20539;-77
2022/06/26 02:33:03;;;;;;;3.20;3.00;;;17.10;99.90;;;;;;5077305;28;20249;-77
2022/06/26 02:35:29;;;;;;;3.27;3.07;;;17.00;99.90;;;;;;5061047;28;20203;-77
2022/06/26 02:37:55;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5077349;28;20187;-77
2022/06/26 02:40:26;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;5094490;28;20168;-77
2022/06/26 02:42:51;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5077287;28;20236;-78
2022/06/26 02:45:18;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;5060427;28;20259;-77
2022/06/26 02:47:44;;;;;;;3.40;3.10;;;17.10;99.90;;;;;;5094313;28;20268;-77
2022/06/26 02:50:10;;;;;;;4.63;3.70;;;17.20;99.90;;;;;;5077151;28;20263;-77
2022/06/26 02:52:37;;;;;;;3.73;3.43;;;17.00;99.90;;;;;;5094076;28;20264;-77
2022/06/26 02:55:03;;;;;;;5.77;3.70;;;16.60;99.90;;;;;;5077343;28;20200;-77
2022/06/26 02:57:28;;;;;;;4.77;3.93;;;16.40;99.90;;;;;;5093955;28;20226;-77
2022/06/26 02:59:54;;;;;;;4.47;4.03;;;16.50;99.90;;;;;;5076928;28;20176;-77
2022/06/26 03:02:20;;;;;;;5.23;3.33;;;16.30;99.90;;;;;;5076602;28;20682;-77
2022/06/26 03:04:46;;;;;;;3.77;3.37;;;16.30;99.90;;;;;;5076804;28;20196;-77
2022/06/26 03:07:11;;;;;;;4.33;3.87;;;16.20;99.90;;;;;;5077111;28;20177;-77
2022/06/26 03:09:37;;;;;;;4.00;3.47;;;16.20;99.90;;;;;;5076793;28;20180;-77
2022/06/26 03:12:03;;;;;;;4.23;3.70;;;16.20;99.90;;;;;;5076739;28;20230;-77
2022/06/26 03:14:28;;;;;;;5.30;3.80;;;16.10;99.90;;;;;;5076732;28;20181;-77
2022/06/26 03:16:54;;;;;;;4.93;3.70;;;16.10;99.90;;;;;;5060068;28;20662;-77
2022/06/26 03:19:20;;;;;;;5.07;3.70;;;16.00;99.90;;;;;;5093117;28;20218;-77
2022/06/26 03:21:45;;;;;;;5.23;3.90;;;16.00;99.90;;;;;;5093258;28;20300;-77
2022/06/26 03:24:11;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;5059958;28;20177;-77
2022/06/26 03:26:39;;;;;;;4.33;3.80;;;16.20;99.90;;;;;;5076531;28;20204;-77
2022/06/26 03:29:06;;;;;;;5.03;4.20;;;16.10;99.90;;;;;;5093555;28;20547;-77
2022/06/26 03:31:32;;;;;;;5.10;4.20;;;15.90;99.90;;;;;;5059816;28;20184;-77
2022/06/26 03:33:58;;;;;;;4.17;3.87;;;15.80;99.90;;;;;;5076326;28;20187;-77
2022/06/26 03:36:25;;;;;;;5.20;3.67;;;15.90;99.90;;;;;;5076249;28;20287;-77
2022/06/26 03:38:51;;;;;;;5.63;3.67;;;16.10;99.90;;;;;;5094319;28;20172;-77
2022/06/26 03:41:17;;;;;;;4.90;3.60;;;16.10;99.90;;;;;;5059470;28;20204;-77
2022/06/26 03:43:43;;;;;;;3.97;3.67;;;16.20;99.90;;;;;;5094040;28;20522;-77
2022/06/26 03:46:08;;;;;;;4.43;3.53;;;16.30;99.90;;;;;;5077816;22;20221;-78
2022/06/26 03:48:34;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5073106;28;20204;-78
2022/06/26 03:51:01;;;;;;;4.10;3.80;;;16.40;99.90;;;;;;5073186;28;20260;-78
2022/06/26 03:53:28;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5072828;28;20204;-78
2022/06/26 03:55:53;;;;;;;4.37;3.97;;;16.50;99.90;;;;;;5072975;28;20284;-78
2022/06/26 03:58:19;;;;;;;4.23;3.93;;;16.50;99.90;;;;;;5039554;28;20746;-78
2022/06/26 04:00:45;;;;;;;4.73;4.27;;;16.40;99.90;;;;;;5055845;28;20204;-78
2022/06/26 04:03:10;;;;;;;4.57;4.10;;;16.50;99.90;;;;;;5055998;28;20213;-78
2022/06/26 04:05:39;;;;;;;4.47;3.80;;;16.50;99.90;;;;;;5039410;28;20544;-78
2022/06/26 04:08:06;;;;;;;4.27;3.90;;;16.50;99.90;;;;;;5072685;28;20257;-78
2022/06/26 04:10:32;;;;;;;4.53;4.13;;;16.50;99.90;;;;;;5072287;28;20173;-78
2022/06/26 04:13:06;;;;;;;5.80;5.00;;;16.60;99.90;;;;;;5055779;28;20187;-78
2022/06/26 04:15:33;;;;;;;6.77;4.70;;;16.50;99.90;;;;;;5056763;28;20201;-78
2022/06/26 04:17:59;;;;;;;4.10;3.73;;;16.50;99.90;;;;;;5055860;28;20568;-78
2022/06/26 04:20:25;;;;;;;5.30;3.63;;;16.50;99.90;;;;;;5055636;28;20177;-78
2022/06/26 04:22:59;;;;;;;3.70;3.40;;;16.40;99.90;;;;;;5055219;28;20262;-78
2022/06/26 04:25:25;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;5039011;28;20335;-78
2022/06/26 04:27:51;;;;;;;3.93;3.60;;;16.30;99.90;;;;;;5071836;28;20176;-78
2022/06/26 04:30:17;;;;;;;4.53;3.70;;;16.20;99.90;;;;;;5055485;28;20283;-78
2022/06/26 04:32:43;;;;;;;4.10;3.67;;;16.40;99.90;;;;;;5054653;28;20177;-81
2022/06/26 04:35:09;;;;;;;3.50;3.20;;;16.40;99.90;;;;;;5055589;28;20201;-81
2022/06/26 04:37:36;;;;;;;3.63;3.30;;;16.40;99.90;;;;;;5056127;28;20188;-81
2022/06/26 04:40:04;;;;;;;3.93;3.40;;;16.40;99.90;;;;;;5074001;28;20207;-81
2022/06/26 04:42:30;;;;;;;3.73;3.40;;;16.50;99.90;;;;;;5055638;28;20272;-81
2022/06/26 04:44:55;;;;;;;4.37;3.37;;;16.60;99.90;;;;;;5055428;28;20268;-81
2022/06/26 04:47:21;;;;;;;4.03;3.63;;;16.70;99.90;;;;;;5055947;28;20275;-81
2022/06/26 04:49:47;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5039633;28;20193;-81
2022/06/26 04:52:14;;;;;;;3.67;3.37;;;16.90;99.90;;;;;;5056010;28;20551;-81
2022/06/26 04:54:40;;;;;;;4.20;3.73;;;17.00;99.90;;;;;;5056171;28;20181;-81
2022/06/26 04:57:06;;;;;;;3.50;3.20;;;17.20;99.90;;;;;;5056292;28;20183;-81
2022/06/26 04:59:32;;;;;;;3.70;3.40;;;17.20;99.90;;;;;;5055954;28;20177;-81
2022/06/26 05:01:57;;;;;;;4.50;3.57;;;17.20;99.90;;;;;;5072461;28;20204;-81
2022/06/26 05:04:23;;;;;;;3.73;3.43;;;17.20;99.90;;;;;;5055740;28;20173;-81
2022/06/26 05:06:48;;;;;;;4.43;3.83;;;17.20;99.90;;;;;;5056676;28;20196;-80
2022/06/26 05:09:16;;;;;;;3.80;3.50;;;17.30;99.90;;;;;;5041688;28;20173;-80
2022/06/26 05:11:42;;;;;;;4.87;4.07;;;17.30;99.90;;;;;;5074840;28;20193;-80
2022/06/26 05:14:08;;;;;;;5.13;4.70;;;17.50;99.90;;;;;;5073965;28;20180;-79
2022/06/26 05:16:34;;;;;;;4.73;4.20;;;17.50;99.90;;;;;;5057429;28;20193;-80
2022/06/26 05:19:00;;;;;;;4.83;4.33;;;17.70;99.90;;;;;;5058156;28;20176;-80
2022/06/26 05:21:25;;;;;;;4.50;4.10;;;17.80;99.90;;;;;;5041392;28;20674;-81
2022/06/26 05:23:51;;;;;;;5.47;4.60;;;17.80;99.90;;;;;;5041174;28;20176;-81
2022/06/26 05:26:17;;;;;;;5.27;4.87;;;17.90;99.90;;;;;;5042169;28;20193;-81
2022/06/26 05:28:43;;;;;;;5.10;4.63;;;17.90;99.90;;;;;;5075653;28;20218;-81
2022/06/26 05:31:08;;;;;;;7.23;4.30;;;17.90;99.90;;;;;;5043896;28;20271;-80
2022/06/26 05:33:34;;;;;;;6.17;5.20;;;18.00;99.90;;;;;;5060049;28;20181;-80
2022/06/26 05:36:00;;;;;;;7.53;5.20;;;18.00;99.90;;;;;;5043030;28;20644;-81
2022/06/26 05:38:25;;;;;;;5.27;4.87;;;18.00;99.90;;;;;;5059215;28;20181;-81
2022/06/26 05:40:51;;;;;;;7.50;5.17;;;17.90;99.90;;;;;;5043022;28;20643;-81
2022/06/26 05:43:17;;;;;;;5.83;4.70;;;17.90;99.90;;;;;;5042988;28;20230;-81
2022/06/26 05:45:42;;;;;;;5.77;5.20;;;17.90;99.90;;;;;;5058668;28;20216;-79
2022/06/26 05:48:08;;;;;;;5.53;4.53;;;17.90;99.90;;;;;;5059880;28;20205;-79
2022/06/26 05:50:33;;;;;;;5.53;5.03;;;18.00;99.90;;;;;;5060300;28;20181;-79
2022/06/26 05:52:59;;;;;;;7.50;4.70;;;18.10;99.90;;;;;;5059844;28;20271;-79
2022/06/26 05:55:25;;;;;;;5.63;5.00;;;18.10;99.90;;;;;;5059803;28;20201;-79
2022/06/26 05:57:50;;;;;;;6.73;5.10;;;18.10;99.90;;;;;;5042442;28;20264;-78
2022/06/26 06:00:16;;;;;;;6.37;5.00;;;18.20;99.90;;;;;;5037831;28;20741;-77
2022/06/26 06:02:42;;;;;;;5.03;4.53;;;18.40;99.90;;;;;;5073924;28;20200;-78
2022/06/26 06:05:08;;;;;;;6.53;4.50;;;18.60;99.90;;;;;;5060177;28;20193;-79
2022/06/26 06:07:36;;;;;;;5.10;4.50;;;18.70;99.90;;;;;;5058664;28;20208;-79
2022/06/26 06:10:03;;;;;;;4.83;4.37;;;18.80;99.90;;;;;;5058616;28;20177;-79
2022/06/26 06:12:28;;;;;;;24.60;12.93;;;18.90;99.90;;;;;;5042495;28;20177;-79
2022/06/26 06:14:54;;;;;;;6.63;5.93;;;19.10;99.90;;;;;;5041274;28;20177;-80
2022/06/26 06:17:40;;;;;;;5.60;5.10;;;19.30;99.90;;;;;;5043838;28;20622;-80
2022/06/26 06:20:11;;;;;;;8.13;6.27;;;19.30;99.90;;;;;;5048651;28;20177;-80
2022/06/26 06:22:42;;;;;;;5.27;4.63;;;19.40;99.90;;;;;;5059654;28;20220;-79
2022/06/26 06:25:09;;;;;;;6.53;4.60;;;19.50;99.90;;;;;;5076902;28;20189;-78
2022/06/26 06:27:35;;;;;;;6.00;4.53;;;19.60;99.90;;;;;;5055188;28;20173;-79
2022/06/26 06:30:01;;;;;;;5.87;4.90;;;19.80;99.90;;;;;;5072055;28;20619;-79
2022/06/26 06:32:26;;;;;;;5.93;4.60;;;19.90;99.90;;;;;;5043074;28;20674;-78
2022/06/26 06:34:52;;;;;;;5.97;4.40;;;19.90;99.90;;;;;;5041896;28;20173;-81
2022/06/26 06:37:18;;;;;;;5.10;4.30;;;20.10;99.90;;;;;;5062796;28;20169;-80
2022/06/26 06:39:44;;;;;;;5.17;3.63;;;20.20;99.90;;;;;;5048183;28;20181;-80
2022/06/26 06:42:10;;;;;;;4.72;4.18;;;20.30;99.90;;;;;;5063670;28;20215;-79
2022/06/26 06:44:36;;;;;;;4.30;3.70;;;20.40;99.90;;;;;;5064179;28;20177;-79
2022/06/26 06:47:01;;;;;;;4.75;3.75;;;20.50;99.90;;;;;;5063211;28;20240;-78
2022/06/26 06:49:27;;;;;;;4.68;2.92;;;20.60;99.90;;;;;;5070051;28;20222;-78
2022/06/26 06:51:53;;;;;;;5.38;3.40;;;20.70;99.90;;;;;;5036748;28;20238;-78
2022/06/26 06:54:19;;;;;;;3.75;3.10;;;20.80;99.90;;;;;;5076177;28;20177;-81
2022/06/26 06:56:45;;;;;;;5.10;2.90;;;20.90;99.90;;;;;;5082164;28;20204;-81
2022/06/26 06:59:11;;;;;;;3.58;3.28;;;21.00;99.90;;;;;;5064659;28;20328;-81
2022/06/26 07:01:36;;;;;;;3.05;2.85;;;21.20;99.90;;;;;;5066194;28;20205;-81
2022/06/26 07:04:02;;;;;;;3.85;2.67;;;21.30;99.90;;;;;;5049916;28;20256;-81
2022/06/26 07:06:28;;;;;;;3.17;2.70;;;21.40;99.90;;;;;;5084037;28;20323;-81
2022/06/26 07:08:54;;;;;;;2.70;2.40;;;21.50;99.90;;;;;;5070072;28;20203;-80
2022/06/26 07:11:19;;;;;;;3.63;2.45;;;21.60;99.90;;;;;;5054174;28;20189;-80
2022/06/26 07:13:45;;;;;;;4.35;2.42;;;21.50;99.90;;;;;;5053173;28;20244;-80
2022/06/26 07:16:11;;;;;;;3.75;2.80;;;21.60;99.90;;;;;;5052805;28;20223;-81
2022/06/26 07:18:37;;;;;;;3.08;2.88;;;21.70;99.90;;;;;;5070948;28;20208;-81
2022/06/26 07:21:04;;;;;;;2.80;2.60;;;21.80;99.90;;;;;;5073800;28;20173;-81
2022/06/26 07:23:30;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;5075520;28;20173;-80
2022/06/26 07:25:58;;;;;;;2.70;2.50;;;22.10;99.90;;;;;;5076669;28;20571;-81
2022/06/26 07:28:24;;;;;;;3.97;2.80;;;22.10;99.90;;;;;;5060695;28;20187;-81
2022/06/26 07:30:50;;;;;;;4.85;2.80;;;22.20;99.90;;;;;;5060190;28;20169;-80
2022/06/26 07:36:00;;;;;;;4.05;2.78;;;22.20;99.90;;;;;;5063204;28;20211;-81
2022/06/26 07:38:25;;;;;;;4.10;2.53;;;22.30;99.90;;;;;;5043709;28;20177;-81
2022/06/26 07:40:52;;;;;;;3.38;3.08;;;22.50;99.90;;;;;;5059559;28;20185;-80
2022/06/26 07:43:18;;;;;;;2.63;2.38;;;22.60;99.90;;;;;;5043464;28;20209;-80
2022/06/26 07:45:43;;;;;;;3.55;2.75;;;22.70;99.90;;;;;;5075761;28;20215;-81
2022/06/26 07:48:09;;;;;;;2.97;2.55;;;22.80;99.90;;;;;;5059726;28;20184;-80
2022/06/26 07:50:35;;;;;;;3.22;2.40;;;22.90;99.90;;;;;;5059678;28;20181;-80
2022/06/26 07:53:00;;;;;;;2.53;2.33;;;23.00;99.90;;;;;;5059479;28;20184;-80
2022/06/26 07:55:27;;;;;;;2.70;2.35;;;23.20;99.90;;;;;;5043285;28;20260;-80
2022/06/26 07:57:52;;;;;;;4.13;2.38;;;23.20;99.90;;;;;;5076037;28;20173;-81
2022/06/26 08:00:18;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5059696;28;20601;-80
2022/06/26 08:02:44;;;;;;;2.70;2.50;;;23.30;99.90;;;;;;5075857;28;20227;-81
2022/06/26 08:05:09;;;;;;;2.20;2.10;;;23.40;99.90;;;;;;5042959;28;20283;-80
2022/06/26 08:07:35;;;;;;;2.88;2.28;;;23.60;99.90;;;;;;5059310;28;20181;-80
2022/06/26 08:10:01;;;;;;;5.00;2.10;;;23.70;99.90;;;;;;5059405;28;20177;-81
2022/06/26 08:12:26;;;;;;;2.20;2.00;;;23.70;99.90;;;;;;5058913;28;20322;-81
2022/06/26 08:14:52;;;;;;;2.28;2.08;;;23.90;99.90;;;;;;5042220;28;20185;-81
2022/06/26 08:17:18;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;5043575;28;20222;-80
2022/06/26 08:19:44;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;5043308;28;20185;-80
2022/06/26 08:22:09;;;;;;;2.30;2.10;;;24.10;99.90;;;;;;5075748;28;20200;-80
2022/06/26 08:24:39;;;;;;;4.50;2.28;;;24.20;99.90;;;;;;5043492;28;20203;-81
2022/06/26 08:27:05;;;;;;;2.22;2.03;;;24.10;99.90;;;;;;5044458;28;20180;-80
2022/06/26 08:29:30;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;5043741;28;20181;-80
2022/06/26 08:31:56;;;;;;;1.95;1.83;;;23.80;99.90;;;;;;5059468;28;20177;-80
2022/06/26 08:34:22;;;;;;;2.75;1.80;;;23.80;99.90;;;;;;5060086;28;20738;-81
2022/06/26 08:36:48;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;5060999;28;20192;-80
2022/06/26 08:39:13;;;;;;;2.10;1.90;;;24.30;99.90;;;;;;5060941;28;20214;-80
2022/06/26 08:41:41;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;5043325;28;20295;-81
2022/06/26 08:44:08;;;;;;;2.28;1.85;;;24.20;99.90;;;;;;5059592;28;20635;-80
2022/06/26 08:46:40;;;;;;;2.00;1.73;;;24.20;99.90;;;;;;5060168;28;20209;-81
2022/06/26 08:49:10;;;;;;;2.05;1.60;;;24.10;99.90;;;;;;5045481;28;20643;-80
2022/06/26 08:51:41;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5060354;28;20264;-81
2022/06/26 08:54:12;;;;;;;1.70;1.60;;;24.30;99.90;;;;;;5079355;28;20173;-81
2022/06/26 08:56:41;;;;;;;2.28;1.88;;;24.60;99.90;;;;;;5077933;28;20193;-80
2022/06/26 08:59:07;;;;;;;1.90;1.80;;;25.00;99.90;;;;;;5060996;28;20177;-80
2022/06/26 09:01:35;;;;;;;3.53;1.73;;;25.30;99.90;;;;;;5076985;28;20264;-81
2022/06/26 09:04:01;;;;;;;1.60;1.50;;;25.40;99.90;;;;;;5077118;28;20233;-81
2022/06/26 09:06:26;;;;;;;2.00;1.45;;;25.60;99.90;;;;;;5043307;28;20185;-81
2022/06/26 09:08:52;;;;;;;2.10;2.00;;;25.70;99.90;;;;;;5060307;28;20272;-81
2022/06/26 09:11:19;;;;;;;1.73;1.63;;;25.60;99.90;;;;;;5060330;28;20172;-81
2022/06/26 09:13:45;;;;;;;1.90;1.80;;;25.80;99.90;;;;;;5077275;28;20169;-81
2022/06/26 09:16:14;;;;;;;1.80;1.70;;;26.00;99.90;;;;;;5077837;28;20188;-82
2022/06/26 09:18:42;;;;;;;2.17;1.70;;;26.10;99.90;;;;;;5044706;28;20183;-81
2022/06/26 09:21:09;;;;;;;2.28;2.05;;;26.30;99.90;;;;;;5061510;28;20165;-81
2022/06/26 09:23:36;;;;;;;3.45;1.90;;;26.50;99.90;;;;;;5061303;28;20177;-81
2022/06/26 09:26:03;;;;;;;1.83;1.73;;;26.50;99.90;;;;;;5061248;28;20224;-81
2022/06/26 09:28:30;;;;;;;2.00;1.75;;;26.50;99.90;;;;;;5066376;28;20177;-81
2022/06/26 09:30:55;;;;;;;2.50;2.20;;;26.60;99.90;;;;;;5046777;28;20169;-80
2022/06/26 09:33:24;;;;;;;1.88;1.73;;;26.80;99.90;;;;;;5079410;28;20629;-81
2022/06/26 09:35:51;;;;;;;2.67;2.00;;;26.90;99.90;;;;;;5079535;28;20196;-82
2022/06/26 09:38:22;;;;;;;2.10;1.90;;;26.90;99.90;;;;;;5044915;28;20663;-82
2022/06/26 09:40:49;;;;;;;2.00;1.90;;;27.10;99.90;;;;;;5044308;28;20184;-82
2022/06/26 09:43:26;;;;;;;4.50;2.00;;;27.10;99.90;;;;;;5041235;28;20208;-77
2022/06/26 09:45:53;;;;;;;2.58;1.80;;;27.00;99.90;;;;;;5095531;22;20298;-74
2022/06/26 09:48:23;;;;;;;2.05;1.92;;;27.00;99.90;;;;;;5074610;28;20167;-74
2022/06/26 09:50:49;;;;;;;1.88;1.77;;;27.10;99.90;;;;;;5074024;28;20164;-74
2022/06/26 09:53:16;;;;;;;2.85;1.90;;;27.30;99.90;;;;;;5074049;28;20194;-74
2022/06/26 09:55:42;;;;;;;1.80;1.70;;;27.50;99.90;;;;;;5040957;28;20224;-74
2022/06/26 09:58:08;;;;;;;2.13;1.83;;;27.70;99.90;;;;;;5073983;28;20183;-74
2022/06/26 10:00:35;;;;;;;3.28;2.20;;;27.70;99.90;;;;;;5074286;28;20659;-74
2022/06/26 10:08:35;;;;;;;2.55;1.98;;;27.30;99.90;;;;;;5092260;28;20224;-73
2022/06/26 10:11:03;;;;;;;5.93;2.22;;;27.60;99.90;;;;;;5040621;28;20634;-73
2022/06/26 10:13:33;;;;;;;2.35;1.90;;;27.80;99.90;;;;;;5057356;28;20318;-74
2022/06/26 10:16:07;;;;;;;2.08;1.98;;;27.90;99.90;;;;;;5091847;28;20189;-74
2022/06/26 10:18:53;;;;;;;2.88;2.58;;;28.00;99.90;;;;;;5074057;28;20194;-74
2022/06/26 10:21:19;;;;;;;2.10;1.67;;;28.20;99.90;;;;;;5073754;28;20194;-74
2022/06/26 10:23:45;;;;;;;4.28;2.45;;;28.20;99.90;;;;;;5057075;28;20235;-75
2022/06/26 10:26:15;;;;;;;1.70;1.60;;;28.30;99.90;;;;;;5057119;28;20557;-73
2022/06/26 10:29:02;;;;;;;1.90;1.70;;;28.30;99.90;;;;;;5073878;28;20168;-75
2022/06/26 10:31:49;;;;;;;1.60;1.50;;;28.50;99.90;;;;;;5076620;28;20593;-74
2022/06/26 10:34:14;;;;;;;1.95;1.75;;;28.70;99.90;;;;;;5077401;28;20176;-75
2022/06/26 10:36:40;;;;;;;1.80;1.45;;;28.60;98.80;;;;;;5095465;28;20188;-74
2022/06/26 10:39:06;;;;;;;1.50;1.40;;;28.50;99.60;;;;;;5077438;28;20172;-75
2022/06/26 10:44:48;;;;;;;1.50;1.40;;;28.80;97.90;;;;;;5080555;28;20275;-74
2022/06/26 10:47:17;;;;;;;1.95;1.50;;;28.70;97.60;;;;;;5077043;28;20214;-73
2022/06/26 10:49:52;;;;;;;1.85;1.73;;;28.50;98.40;;;;;;5060522;28;20175;-73
2022/06/26 10:52:28;;;;;;;1.73;1.50;;;28.50;97.80;;;;;;5060508;28;20229;-74
2022/06/26 10:54:57;;;;;;;1.60;1.50;;;28.70;98.10;;;;;;5077084;28;20188;-74
2022/06/26 10:57:37;;;;;;;1.50;1.40;;;28.70;97.30;;;;;;5077595;28;20192;-74
2022/06/26 11:00:11;;;;;;;1.70;1.50;;;28.80;96.50;;;;;;5077069;28;20176;-74
2022/06/26 11:02:39;;;;;;;1.48;1.38;;;29.10;97.80;;;;;;5076812;28;20197;-74
2022/06/26 11:05:06;;;;;;;2.03;1.50;;;29.00;95.60;;;;;;5060107;28;20576;-74
2022/06/26 11:07:42;;;;;;;1.60;1.50;;;29.30;96.70;;;;;;5077005;28;20230;-74
2022/06/26 11:10:11;;;;;;;1.50;1.40;;;29.40;95.20;;;;;;5076812;28;20194;-74
2022/06/26 11:12:42;;;;;;;1.65;1.50;;;29.60;94.20;;;;;;5076941;28;20226;-74
2022/06/26 11:15:26;;;;;;;2.28;1.70;;;29.50;94.60;;;;;;5060066;28;20176;-74
2022/06/26 11:18:03;;;;;;;1.67;1.58;;;29.70;94.30;;;;;;5076650;28;20168;-74
2022/06/26 11:20:46;;;;;;;1.77;1.40;;;29.80;93.50;;;;;;5076712;28;20164;-74
2022/06/26 11:23:26;;;;;;;2.15;1.70;;;30.00;92.50;;;;;;5076519;28;20214;-74
2022/06/26 11:25:58;;;;;;;1.60;1.50;;;30.00;90.90;;;;;;5094633;28;20201;-74
2022/06/26 11:28:43;;;;;;;2.05;1.65;;;30.10;90.90;;;;;;5076587;28;20234;-74
2022/06/26 11:31:20;;;;;;;2.03;1.60;;;29.90;91.00;;;;;;5076676;28;20180;-74
2022/06/26 11:33:46;;;;;;;1.65;1.55;;;30.20;92.30;;;;;;5094432;28;20171;-74
2022/06/26 11:36:14;;;;;;;2.10;1.60;;;30.20;91.00;;;;;;5094434;28;20184;-74
2022/06/26 11:38:49;;;;;;;1.73;1.63;;;30.00;91.50;;;;;;5076276;28;20172;-73
2022/06/26 11:41:15;;;;;;;1.60;1.50;;;29.80;90.50;;;;;;5093282;28;20524;-74
2022/06/26 11:43:53;;;;;;;1.75;1.40;;;30.10;91.40;;;;;;5059010;28;20177;-74
2022/06/26 11:46:19;;;;;;;1.70;1.60;;;30.50;91.00;;;;;;5074465;28;20203;-74
2022/06/26 11:48:46;;;;;;;1.60;1.50;;;30.90;90.40;;;;;;5059114;28;20169;-73
2022/06/26 11:51:13;;;;;;;1.70;1.60;;;30.90;86.70;;;;;;5076318;28;20172;-74
2022/06/26 11:53:44;;;;;;;1.95;1.50;;;30.80;86.80;;;;;;5093892;28;20210;-74
2022/06/26 11:56:11;;;;;;;1.60;1.50;;;30.50;85.50;;;;;;5076064;28;20222;-74
2022/06/26 11:58:37;;;;;;;1.50;1.40;;;30.90;86.20;;;;;;5076007;28;20226;-74
2022/06/26 12:01:05;;;;;;;1.73;1.63;;;31.20;86.10;;;;;;5059264;28;20172;-74
2022/06/26 12:03:31;;;;;;;1.83;1.55;;;31.00;84.70;;;;;;5075537;28;20243;-73
2022/06/26 12:05:57;;;;;;;1.60;1.50;;;30.90;85.60;;;;;;5059123;28;20610;-74
2022/06/26 12:08:22;;;;;;;1.75;1.50;;;30.90;84.60;;;;;;5059117;28;20180;-73
2022/06/26 12:10:52;;;;;;;1.60;1.50;;;30.80;84.00;;;;;;5059198;28;20165;-74
2022/06/26 12:13:24;;;;;;;1.40;1.30;;;30.70;83.30;;;;;;5042354;28;20173;-74
2022/06/26 12:15:50;;;;;;;1.70;1.60;;;30.80;82.50;;;;;;5075963;28;20206;-74
2022/06/26 12:18:16;;;;;;;2.00;1.55;;;30.80;84.70;;;;;;5075456;28;20172;-73
2022/06/26 12:20:42;;;;;;;1.80;1.50;;;31.20;83.60;;;;;;5075359;28;20263;-75
2022/06/26 12:23:09;;;;;;;1.75;1.50;;;31.30;80.70;;;;;;5075352;28;20617;-75
2022/06/26 12:25:37;;;;;;;1.60;1.50;;;31.10;79.60;;;;;;5075621;28;20215;-75
2022/06/26 12:28:04;;;;;;;1.42;1.33;;;30.70;82.80;;;;;;5075528;28;20183;-75
2022/06/26 12:30:33;;;;;;;2.30;1.40;;;30.60;81.60;;;;;;5075357;28;20168;-75
2022/06/26 12:33:00;;;;;;;1.65;1.55;;;30.80;81.30;;;;;;5058455;28;20187;-75
2022/06/26 12:35:27;;;;;;;1.77;1.55;;;31.20;80.70;;;;;;5075073;28;20200;-75
2022/06/26 12:37:53;;;;;;;1.40;1.30;;;31.50;81.20;;;;;;5093222;28;20164;-75
2022/06/26 12:40:20;;;;;;;2.45;1.40;;;31.90;79.20;;;;;;5075383;28;20192;-75
2022/06/26 12:42:46;;;;;;;1.58;1.48;;;31.70;76.70;;;;;;5058262;28;20249;-75
2022/06/26 12:45:13;;;;;;;1.85;1.40;;;31.80;79.30;;;;;;5092882;28;20169;-75
2022/06/26 12:47:39;;;;;;;1.55;1.45;;;31.80;77.90;;;;;;5074972;28;20187;-75
2022/06/26 12:50:05;;;;;;;1.67;1.58;;;31.20;76.80;;;;;;5058174;28;20192;-75
2022/06/26 12:52:32;;;;;;;2.95;1.50;;;31.00;79.30;;;;;;5074061;28;20259;-75
2022/06/26 12:54:59;;;;;;;1.60;1.50;;;30.90;76.00;;;;;;5075016;28;20161;-75
2022/06/26 12:57:25;;;;;;;1.52;1.42;;;30.60;78.20;;;;;;5074850;28;20172;-75
2022/06/26 12:59:51;;;;;;;1.60;1.50;;;30.10;79.20;;;;;;5058143;28;20674;-75
2022/06/26 13:02:17;;;;;;;1.77;1.67;;;30.10;81.10;;;;;;5092484;28;20278;-75
2022/06/26 13:04:42;;;;;;;1.52;1.42;;;30.00;82.30;;;;;;5041479;28;20245;-75