Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:05:57;;;;;;;1999.90;999.90;;;;;;;5.45;52.45;101276.63;15739510;28;20040;-63
2021/03/21 00:13:30;;;;;;;1999.90;999.90;;;;;;;5.65;52.32;101256.28;15764266;28;20407;-63
2021/03/21 00:21:03;;;;;;;1999.90;999.90;;;;;;;5.37;52.45;101271.66;15716186;28;20062;-63
2021/03/21 00:28:36;;;;;;;1999.90;999.90;;;;;;;5.73;51.80;101259.28;15767581;28;20044;-63
2021/03/21 00:36:14;;;;;;;1999.90;999.90;;;;;;;5.33;53.47;101229.91;15795079;28;20532;-65
2021/03/21 00:43:50;;;;;;;1999.90;999.90;;;;;;;5.38;54.39;101227.09;15777561;28;20073;-63
2021/03/21 00:51:21;;;;;;;1999.90;999.90;;;;;;;5.42;55.48;101208.81;15778244;28;20139;-63
2021/03/21 00:58:55;;;;;;;1999.90;999.90;;;;;;;5.65;57.68;101185.13;15783715;28;20051;-63
2021/03/21 01:06:27;;;;;;;1999.90;999.90;;;;;;;5.56;58.52;101178.53;15777387;28;20047;-63
2021/03/21 01:14:00;;;;;;;1999.90;999.90;;;;;;;5.49;60.72;101167.78;15781468;28;20496;-63
2021/03/21 01:21:34;;;;;;;1999.90;999.90;;;;;;;5.54;62.38;101157.81;15740909;28;20109;-63
2021/03/21 01:29:06;;;;;;;1999.90;999.90;;;;;;;5.29;65.26;101144.97;15794393;28;20385;-63
2021/03/21 01:36:39;;;;;;;1999.90;999.90;;;;;;;5.17;66.54;101137.84;15763139;28;20056;-63
2021/03/21 01:44:15;;;;;;;1999.90;999.90;;;;;;;5.58;65.48;101128.41;15738565;28;20142;-63
2021/03/21 01:51:49;;;;;;;1999.90;999.90;;;;;;;5.22;68.42;101103.81;15799251;28;20109;-63
2021/03/21 01:59:22;;;;;;;;;;;;;;;5.37;68.71;101087.06;15778053;28;20048;-63
2021/03/21 02:07:06;;;;;;;1999.90;999.90;;;;;;;5.13;70.56;101069.56;15780771;28;19951;-63
2021/03/21 02:14:51;;;;;;;1999.90;999.90;;;;;;;5.18;72.23;101058.44;15796086;28;20044;-63
2021/03/21 02:22:29;;;;;;;1999.90;999.90;;;;;;;5.20;73.67;101037.66;15777844;28;20044;-62
2021/03/21 02:30:07;;;;;;;1999.90;999.90;;;;;;;5.25;73.16;101027.69;15756240;28;20123;-63
2021/03/21 02:37:47;;;;;;;1999.90;999.90;;;;;;;5.10;75.16;101007.31;15778227;28;20575;-62
2021/03/21 02:45:23;;;;;;;1999.90;999.90;;;;;;;5.35;74.92;100991.63;15796783;28;20484;-62
2021/03/21 02:52:59;;;;;;;1999.90;999.90;;;;;;;5.39;74.80;100981.59;15806544;28;20059;-62
2021/03/21 03:00:35;;;;;;;1999.90;999.90;;;;;;;5.51;75.26;100976.50;15786852;28;20123;-62
2021/03/21 03:08:13;;;;;;;1999.90;999.90;;;;;;;5.18;75.70;100956.91;15800974;28;20391;-63
2021/03/21 03:15:46;;;;;;;1999.90;999.90;;;;;;;5.39;76.44;100956.69;15784414;28;20101;-63
2021/03/21 03:23:27;;;;;;;1999.90;999.90;;;;;;;5.30;76.41;100930.78;15768213;28;20106;-62
2021/03/21 03:31:08;;;;;;;1999.90;999.90;;;;;;;5.51;76.58;100918.38;15780332;28;20306;-62
2021/03/21 03:38:41;;;;;;;1999.90;999.90;;;;;;;5.57;77.19;100913.63;15746859;28;20044;-63
2021/03/21 03:46:18;;;;;;;1999.90;999.90;;;;;;;5.56;77.99;100903.66;15785136;28;20093;-63
2021/03/21 03:54:12;;;;;;;1999.90;999.90;;;;;;;5.71;76.86;100882.13;15785720;28;20127;-63
2021/03/21 04:01:50;;;;;;;1999.90;999.90;;;;;;;5.58;78.19;100859.88;15785865;28;20090;-63
2021/03/21 04:09:28;;;;;;;1999.90;999.90;;;;;;;5.73;77.86;100843.91;15777841;28;20542;-62
2021/03/21 04:17:09;;;;;;;1999.90;999.90;;;;;;;5.88;77.45;100842.06;15783391;28;20052;-62
2021/03/21 04:24:46;;;;;;;1999.90;999.90;;;;;;;5.63;79.17;100832.97;15782623;28;20048;-63
2021/03/21 04:32:23;;;;;;;1999.90;999.90;;;;;;;5.64;78.60;100815.25;15802703;28;20155;-63
2021/03/21 04:39:56;;;;;;;1999.90;999.90;;;;;;;5.59;80.53;100811.72;15759757;28;20048;-63
2021/03/21 04:47:34;;;;;;;1999.90;999.90;;;;;;;5.70;81.10;100802.13;15801829;28;20044;-63
2021/03/21 04:55:11;;;;;;;1999.90;999.90;;;;;;;5.66;81.23;100799.16;15759927;28;20048;-63
2021/03/21 05:02:46;;;;;;;1999.90;999.90;;;;;;;5.93;80.06;100797.69;15782218;28;20159;-63
2021/03/21 05:10:24;;;;;;;1999.90;999.90;;;;;;;6.04;80.38;100790.84;15781681;28;20401;-63
2021/03/21 05:18:12;;;;;;;1999.90;999.90;;;;;;;5.79;82.17;100783.75;15780991;28;20055;-63
2021/03/21 05:25:48;;;;;;;1999.90;999.90;;;;;;;5.98;81.65;100776.28;15764819;28;20431;-63
2021/03/21 05:33:20;;;;;;;1999.90;999.90;;;;;;;6.02;82.30;100770.94;15782163;28;20437;-63
2021/03/21 05:41:24;;;;;;;1999.90;999.90;;;;;;;6.21;81.20;100768.97;15798043;28;20097;-63
2021/03/21 05:49:25;;;;;;;1999.90;999.90;;;;;;;6.16;82.90;100752.44;15775153;28;20067;-64
2021/03/21 05:57:41;;;;;;;1999.90;999.90;;;;;;;6.32;82.59;100741.91;15759180;28;20454;-62
2021/03/21 06:06:06;;;;;;;1999.90;999.90;;;;;;;6.45;82.48;100743.06;15745712;28;20523;-63
2021/03/21 06:13:47;;;;;;;1999.90;999.90;;;;;;;6.67;81.64;100751.56;15763814;28;20055;-61
2021/03/21 06:21:33;;;;;;;1999.90;999.90;;;;;;;6.33;83.71;100729.69;15739825;28;20504;-64
2021/03/21 06:29:51;;;;;;;1999.90;999.90;;;;;;;6.48;83.80;100718.34;15791223;28;20411;-64
2021/03/21 06:37:54;;;;;;;1999.90;999.90;;;;;;;6.81;82.90;100721.03;15748267;28;20050;-64
2021/03/21 06:45:58;;;;;;;1999.90;999.90;;;;;;;6.56;83.25;100719.56;15784952;28;20048;-64
2021/03/21 06:53:40;;;;;;;1999.90;999.90;;;;;;;6.70;84.02;100714.88;15791564;28;20456;-63
2021/03/21 07:01:28;;;;;;;1999.90;999.90;;;;;;;6.69;84.06;100707.69;15806869;28;20047;-63
2021/03/21 07:09:49;;;;;;;1999.90;999.90;;;;;;;6.83;84.39;100708.50;15808784;28;20072;-63
2021/03/21 07:18:08;;;;;;;1999.90;999.90;;;;;;;6.89;84.65;100717.56;15753025;28;20511;-63
2021/03/21 07:26:00;;;;;;;1999.90;999.90;;;;;;;7.17;83.75;100698.94;15693075;28;20036;-63
2021/03/21 07:33:42;;;;;;;1999.90;999.90;;;;;;;7.09;84.02;100699.69;15786611;28;20056;-64
2021/03/21 07:41:21;;;;;;;1999.90;999.90;;;;;;;7.00;84.62;100693.22;15785637;28;20040;-63
2021/03/21 07:49:14;;;;;;;1999.90;999.90;;;;;;;7.43;83.69;100688.09;15789813;28;20052;-63
2021/03/21 07:56:48;;;;;;;;;;;;;;;7.35;83.52;100692.41;15765970;28;20044;-63
2021/03/21 08:04:23;;;;;;;;;;;;;;;7.22;84.10;100683.00;15785070;28;19921;-63
2021/03/21 08:12:06;;;;;;;1999.90;999.90;;;;;;;7.67;82.73;100688.63;15776842;28;19927;-62
2021/03/21 08:19:37;;;;;;;1999.90;999.90;;;;;;;7.42;82.54;100684.50;15768714;28;20040;-63
2021/03/21 08:27:22;;;;;;;1999.90;999.90;;;;;;;7.58;81.84;100682.16;15805465;28;20117;-63
2021/03/21 08:34:54;;;;;;;1999.90;999.90;;;;;;;7.62;80.78;100690.72;15744665;28;20048;-63
2021/03/21 08:42:35;;;;;;;1999.90;999.90;;;;;;;8.23;79.89;100689.16;15785865;28;20448;-63
2021/03/21 08:50:27;;;;;;;1999.90;999.90;;;;;;;8.31;78.90;100682.84;15797920;28;20040;-63
2021/03/21 08:58:19;;;;;;;1999.90;999.90;;;;;;;9.17;74.18;100686.00;15779045;28;20036;-63
2021/03/21 09:05:53;;;;;;;1999.90;999.90;;;;;;;9.53;73.21;100696.03;15787771;28;20408;-63
2021/03/21 09:13:28;;;;;;;1999.90;999.90;;;;;;;9.04;74.83;100702.81;15803695;28;20051;-63
2021/03/21 09:21:06;;;;;;;1999.90;999.90;;;;;;;9.06;71.81;100703.31;15800146;28;20507;-63
2021/03/21 09:28:42;;;;;;;1999.90;999.90;;;;;;;9.94;68.30;100708.66;15754727;28;20050;-64
2021/03/21 09:36:17;;;;;;;1999.90;999.90;;;;;;;9.10;68.68;100701.53;15761256;28;20040;-64
2021/03/21 09:43:51;;;;;;;1999.90;999.90;;;;;;;9.48;68.46;100710.13;15774657;28;20776;-63
2021/03/21 09:51:32;;;;;;;1999.90;999.90;;;;;;;9.25;67.56;100717.78;15744707;28;20048;-63
2021/03/21 09:59:13;;;;;;;1999.90;999.90;;;;;;;9.46;67.19;100732.72;15792733;28;20170;-63
2021/03/21 10:06:47;;;;;;;1999.90;999.90;;;;;;;8.93;66.95;100735.69;15793832;28;20044;-65
2021/03/21 10:14:43;;;;;;;1999.90;999.90;;;;;;;8.93;66.68;100753.22;15795536;28;20068;-64
2021/03/21 10:22:48;;;;;;;1999.90;999.90;;;;;;;8.79;66.97;100760.84;15776671;28;20044;-65
2021/03/21 10:30:23;;;;;;;1999.90;999.90;;;;;;;8.67;67.01;100764.22;15793088;28;20068;-65
2021/03/21 10:37:58;;;;;;;1999.90;999.90;;;;;;;8.72;67.48;100760.47;15794837;28;20057;-65
2021/03/21 10:45:47;;;;;;;1999.90;999.90;;;;;;;8.49;67.17;100781.94;15775541;28;20051;-65
2021/03/21 10:53:40;;;;;;;1999.90;999.90;;;;;;;8.73;66.38;100795.50;15792117;28;20048;-63
2021/03/21 11:01:40;;;;;;;1999.90;999.90;;;;;;;8.82;66.50;100803.91;15772290;28;20408;-64
2021/03/21 11:09:14;;;;;;;1999.90;999.90;;;;;;;8.49;66.87;100800.59;15756138;28;20056;-61
2021/03/21 11:16:53;;;;;;;1999.90;999.90;;;;;;;8.76;67.01;100816.31;15775669;28;20389;-62
2021/03/21 11:24:31;;;;;;;1999.90;999.90;;;;;;;8.89;67.80;100816.22;15751480;28;20052;-62
2021/03/21 11:32:19;;;;;;;1999.90;999.90;;;;;;;8.84;66.14;100833.03;15781122;28;20055;-61
2021/03/21 11:39:56;;;;;;;1999.90;999.90;;;;;;;8.52;66.39;100842.50;15780342;28;20408;-60
2021/03/21 11:47:31;;;;;;;1999.90;999.90;;;;;;;8.77;65.27;100831.88;15788656;28;20123;-59
2021/03/21 11:55:03;;;;;;;1999.90;999.90;;;;;;;9.03;64.32;100838.38;15756460;28;20040;-65
2021/03/21 12:02:44;;;;;;;1999.90;999.90;;;;;;;9.29;64.36;100843.28;15793148;28;20109;-64
2021/03/21 12:10:28;;;;;;;1999.90;999.90;;;;;;;9.51;63.24;100821.72;15794922;28;20044;-61
2021/03/21 12:18:03;;;;;;;1999.90;999.90;;;;;;;11.02;58.56;100809.91;15801954;28;20048;-65
2021/03/21 12:25:36;;;;;;;1999.90;999.90;;;;;;;12.21;55.84;100808.75;15798970;28;20065;-64
2021/03/21 12:33:15;;;;;;;1999.90;999.90;;;;;;;11.15;56.94;100815.28;15790356;28;20110;-64
2021/03/21 12:40:47;;;;;;;1999.90;999.90;;;;;;;13.58;50.72;100820.44;15753418;28;20040;-64
2021/03/21 12:48:19;;;;;;;1999.90;999.90;;;;;;;13.70;49.46;100816.00;15747688;28;20131;-65
2021/03/21 12:55:52;;;;;;;1999.90;999.90;;;;;;;15.31;46.56;100819.44;15764577;28;20474;-64
2021/03/21 13:03:28;;;;;;;1999.90;999.90;;;;;;;15.83;46.66;100830.41;15778408;28;20134;-63
2021/03/21 13:11:02;;;;;;;1999.90;999.90;;;;;;;14.77;48.62;100839.69;15785298;28;20045;-64
2021/03/21 13:18:35;;;;;;;1999.90;999.90;;;;;;;12.58;52.37;100840.50;15792113;28;20492;-64
2021/03/21 13:26:06;;;;;;;1999.90;999.90;;;;;;;13.83;48.72;100842.84;15795055;28;20044;-65
2021/03/21 13:33:39;;;;;;;1999.90;999.90;;;;;;;14.48;47.17;100829.63;15782297;28;20507;-65
2021/03/21 13:41:11;;;;;;;1999.90;999.90;;;;;;;18.50;37.84;100826.06;15798741;28;20135;-63
2021/03/21 13:48:43;;;;;;;1999.90;999.90;;;;;;;14.84;44.92;100831.47;15764554;28;20291;-64
2021/03/21 13:56:15;;;;;;;1999.90;999.90;;;;;;;13.58;47.42;100816.81;15772741;28;20478;-65
2021/03/21 14:03:48;;;;;;;1999.90;999.90;;;;;;;13.31;47.65;100821.13;15798817;28;20119;-65
2021/03/21 14:11:19;;;;;;;1999.90;999.90;;;;;;;13.42;47.53;100827.09;15797467;28;20439;-63
2021/03/21 14:18:52;;;;;;;1999.90;999.90;;;;;;;12.97;47.44;100822.31;15787202;28;20040;-65
2021/03/21 14:26:23;;;;;;;1999.90;999.90;;;;;;;12.48;48.98;100826.94;15762716;28;20401;-65
2021/03/21 14:33:55;;;;;;;1999.90;999.90;;;;;;;13.19;47.86;100823.91;15763215;28;20532;-64
2021/03/21 14:41:27;;;;;;;1999.90;999.90;;;;;;;12.27;48.19;100836.16;15760510;28;20047;-64
2021/03/21 14:48:59;;;;;;;1999.90;999.90;;;;;;;12.45;48.90;100830.44;15788703;28;20164;-63
2021/03/21 14:56:31;;;;;;;1999.90;999.90;;;;;;;12.05;46.00;100828.13;15807906;28;20559;-63
2021/03/21 15:04:04;;;;;;;1999.90;999.90;;;;;;;11.79;45.48;100839.47;15761239;28;20032;-63
2021/03/21 15:11:35;;;;;;;1999.90;999.90;;;;;;;11.45;45.68;100843.22;15783821;28;20135;-62
2021/03/21 15:19:08;;;;;;;1999.90;999.90;;;;;;;11.46;42.73;100853.25;15785144;28;20112;-63
2021/03/21 15:26:40;;;;;;;1999.90;999.90;;;;;;;11.42;39.15;100847.53;15787539;28;20046;-63
2021/03/21 15:34:15;;;;;;;1999.90;999.90;;;;;;;11.23;37.37;100847.94;15798095;28;20725;-63
2021/03/21 15:41:47;;;;;;;1999.90;999.90;;;;;;;11.28;35.60;100858.13;15778183;28;20101;-63
2021/03/21 15:49:19;;;;;;;1999.90;999.90;;;;;;;11.14;33.55;100866.69;15803824;28;20053;-65
2021/03/21 15:56:50;;;;;;;1999.90;999.90;;;;;;;10.73;32.28;100858.88;15787175;28;20036;-64
2021/03/21 16:04:23;;;;;;;1999.90;999.90;;;;;;;10.90;32.08;100872.00;15781634;28;20400;-64
2021/03/21 16:11:54;;;;;;;1999.90;999.90;;;;;;;10.76;31.93;100891.75;15789601;28;20437;-64
2021/03/21 16:19:26;;;;;;;1999.90;999.90;;;;;;;10.77;33.22;100898.16;15803773;28;20112;-64
2021/03/21 16:26:58;;;;;;;1999.90;999.90;;;;;;;10.40;32.22;100915.22;15758239;28;20451;-64
2021/03/21 16:34:31;;;;;;;1999.90;999.90;;;;;;;10.11;33.35;100913.03;15800445;28;20105;-64
2021/03/21 16:42:03;;;;;;;1999.90;999.90;;;;;;;10.28;33.09;100926.19;15771205;28;20116;-62
2021/03/21 16:49:36;;;;;;;1999.90;999.90;;;;;;;9.96;34.87;100924.63;15777273;28;20049;-63
2021/03/21 16:57:09;;;;;;;1999.90;999.90;;;;;;;9.86;36.83;100936.06;15802837;28;20586;-63
2021/03/21 17:04:41;;;;;;;1999.90;999.90;;;;;;;9.76;37.90;100947.50;15759759;28;20098;-64
2021/03/21 17:12:13;;;;;;;1999.90;999.90;;;;;;;9.48;38.77;100967.22;15800938;28;20056;-62
2021/03/21 17:19:45;;;;;;;1999.90;999.90;;;;;;;9.34;39.00;100963.69;15744357;28;20048;-66
2021/03/21 17:27:17;;;;;;;1999.90;999.90;;;;;;;9.03;39.73;100980.34;15801796;28;20146;-65
2021/03/21 17:34:49;;;;;;;1999.90;999.90;;;;;;;9.07;39.05;101002.84;15752585;28;20040;-63
2021/03/21 17:42:22;;;;;;;1999.90;999.90;;;;;;;8.90;39.57;101017.41;15796645;28;20055;-64
2021/03/21 17:49:54;;;;;;;1999.90;999.90;;;;;;;8.61;39.35;101007.50;15760802;28;20075;-63
2021/03/21 17:57:26;;;;;;;1999.90;999.90;;;;;;;8.64;39.55;101026.34;15772386;28;20051;-64
2021/03/21 18:04:58;;;;;;;1999.90;999.90;;;;;;;8.47;40.04;101030.94;15776668;28;20399;-65
2021/03/21 18:12:29;;;;;;;1999.90;999.90;;;;;;;8.52;40.71;101036.38;15774515;22;20098;-71
2021/03/21 18:20:03;;;;;;;1999.90;999.90;;;;;;;8.40;41.16;101036.91;15714095;28;20411;-71
2021/03/21 18:27:35;;;;;;;1999.90;999.90;;;;;;;8.28;41.38;101045.72;15746941;28;20081;-70
2021/03/21 18:35:08;;;;;;;1999.90;999.90;;;;;;;8.30;42.34;101062.09;15723544;28;20492;-70
2021/03/21 18:42:40;;;;;;;1999.90;999.90;;;;;;;8.18;42.78;101065.41;15746035;28;20150;-72
2021/03/21 18:50:13;;;;;;;1999.90;999.90;;;;;;;8.11;43.86;101095.56;15716607;28;20087;-70
2021/03/21 18:57:46;;;;;;;1999.90;999.90;;;;;;;8.26;44.16;101105.56;15705386;28;20445;-69
2021/03/21 19:05:21;;;;;;;1999.90;999.90;;;;;;;8.00;44.30;101111.59;15761077;28;20440;-74
2021/03/21 19:12:54;;;;;;;1999.90;999.90;;;;;;;7.48;45.59;101124.72;15756877;28;20123;-72
2021/03/21 19:20:30;;;;;;;1999.90;999.90;;;;;;;7.63;45.82;101122.84;15745456;28;20047;-71
2021/03/21 19:28:04;;;;;;;1999.90;999.90;;;;;;;7.45;46.79;101142.00;15744690;28;20056;-71
2021/03/21 19:35:36;;;;;;;;;;;;;;;7.28;47.12;101141.69;15727548;28;20103;-72
2021/03/21 19:43:11;;;;;;;1999.90;999.90;;;;;;;7.31;47.22;101145.84;15727894;28;19939;-70
2021/03/21 19:50:46;;;;;;;1999.90;999.90;;;;;;;7.38;47.10;101147.09;15743790;28;20082;-70
2021/03/21 19:58:19;;;;;;;1999.90;999.90;;;;;;;7.27;48.54;101144.78;15723713;28;20052;-71
2021/03/21 20:05:51;;;;;;;1999.90;999.90;;;;;;;7.15;48.42;101139.69;15740952;28;20641;-72
2021/03/21 20:13:24;;;;;;;1999.90;999.90;;;;;;;6.92;50.07;101153.31;15725169;28;20052;-71
2021/03/21 20:20:56;;;;;;;1999.90;999.90;;;;;;;7.05;49.40;101148.16;15743680;28;20063;-72
2021/03/21 20:28:31;;;;;;;1999.90;999.90;;;;;;;6.68;50.54;101157.25;15742151;28;20060;-72
2021/03/21 20:36:03;;;;;;;1999.90;999.90;;;;;;;6.80;50.08;101155.69;15723692;28;20309;-71
2021/03/21 20:43:37;;;;;;;1999.90;999.90;;;;;;;6.52;50.10;101168.50;15724646;28;20047;-71
2021/03/21 20:51:09;;;;;;;1999.90;999.90;;;;;;;6.40;50.33;101173.66;15743691;28;20044;-73
2021/03/21 20:58:45;;;;;;;1999.90;999.90;;;;;;;6.40;49.06;101184.72;15741534;28;20595;-75
2021/03/21 21:06:23;;;;;;;1999.90;999.90;;;;;;;6.29;49.49;101172.94;15742292;28;20037;-72
2021/03/21 21:13:57;;;;;;;1999.90;999.90;;;;;;;6.38;48.68;101175.06;15732086;28;20132;-78
2021/03/21 21:21:30;;;;;;;1999.90;999.90;;;;;;;6.26;47.96;101172.69;15702432;28;20033;-72
2021/03/21 21:29:06;;;;;;;1999.90;999.90;;;;;;;6.15;47.95;101173.91;15747411;28;20041;-72
2021/03/21 21:36:41;;;;;;;1999.90;999.90;;;;;;;6.06;47.97;101173.72;15666180;28;20048;-73
2021/03/21 21:44:16;;;;;;;1999.90;999.90;;;;;;;5.96;48.17;101173.81;15698771;28;20381;-71
2021/03/21 21:51:48;;;;;;;1999.90;999.90;;;;;;;5.96;47.40;101176.59;15717386;28;20040;-72
2021/03/21 21:59:20;;;;;;;1999.90;999.90;;;;;;;5.71;47.70;101178.41;15735920;28;20530;-75
2021/03/21 22:06:52;;;;;;;1999.90;999.90;;;;;;;5.82;46.02;101189.41;15735821;28;20051;-72
2021/03/21 22:14:27;;;;;;;1999.90;999.90;;;;;;;5.64;47.02;101191.78;15718801;28;20049;-70
2021/03/21 22:21:58;;;;;;;1999.90;999.90;;;;;;;5.55;47.87;101204.56;15701369;28;20458;-72
2021/03/21 22:29:30;;;;;;;1999.90;999.90;;;;;;;5.54;47.14;101197.38;15699584;28;20121;-72
2021/03/21 22:37:03;;;;;;;1999.90;999.90;;;;;;;5.35;47.57;101204.72;15722515;28;20059;-69
2021/03/21 22:44:35;;;;;;;1999.90;999.90;;;;;;;5.18;48.58;101207.84;15745635;28;20056;-69
2021/03/21 22:52:07;;;;;;;1999.90;999.90;;;;;;;5.10;49.62;101205.66;15741728;28;20057;-69
2021/03/21 22:59:41;;;;;;;1999.90;999.90;;;;;;;4.96;49.54;101208.22;15717945;28;20051;-71
2021/03/21 23:07:15;;;;;;;1999.90;999.90;;;;;;;5.01;50.07;101216.53;15738555;28;20094;-70
2021/03/21 23:14:50;;;;;;;1999.90;999.90;;;;;;;4.91;50.55;101219.31;15754184;23;20052;-64
2021/03/21 23:22:22;;;;;;;1999.90;999.90;;;;;;;4.72;51.11;101212.75;15741644;28;20686;-62
2021/03/21 23:29:54;;;;;;;1999.90;999.90;;;;;;;4.70;51.72;101217.75;15726573;28;20041;-64
2021/03/21 23:37:26;;;;;;;1999.90;999.90;;;;;;;4.67;51.71;101232.94;15744964;28;20051;-64
2021/03/21 23:44:58;;;;;;;1999.90;999.90;;;;;;;4.54;52.92;101242.66;15727428;28;20114;-65
2021/03/21 23:52:29;;;;;;;1999.90;999.90;;;;;;;4.19;52.46;101276.69;15726968;28;20040;-62
