Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 13:36:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6274661;22;20043;-88
2022/01/12 13:39:21;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;6284651;22;20076;-86
2022/01/12 13:41:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;6247277;22;20027;-87
2022/01/12 13:44:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6248744;22;20028;-86
2022/01/12 13:47:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6241624;23;20016;-87
2022/01/12 13:49:39;;;;;;;0.10;0.10;;;;;;;;;;6240912;23;20020;-86
2022/01/12 13:52:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6240495;23;20023;-87
2022/01/12 13:54:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6243086;22;20529;-86
2022/01/12 13:57:07;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;6242655;23;20051;-87
2022/01/12 13:59:44;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;6242069;23;20028;-87
2022/01/12 14:02:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6244042;22;20463;-88
2022/01/12 14:04:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;6242625;22;20377;-86
2022/01/12 14:07:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6244292;23;20323;-88
2022/01/12 14:09:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6242284;23;20084;-88
2022/01/12 14:12:20;;;;;;;0.10;0.10;;;;;;;;;;6242128;23;20016;-87
2022/01/12 14:14:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6251354;22;20016;-88
2022/01/12 14:17:24;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;6242256;23;20320;-88
2022/01/12 14:19:53;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6241382;23;20467;-89
2022/01/12 14:22:20;;;;;;;0.10;0.10;;;;;;;;;;6215548;23;20047;-87
2022/01/12 14:24:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;6242307;22;20066;-89
2022/01/12 14:27:35;;;;;;;0.08;0.08;;;7.20;99.90;;;;;;6216859;23;20398;-89
2022/01/12 14:30:03;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6243291;23;20046;-86
2022/01/12 14:32:35;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;6217296;22;20032;-89
2022/01/12 14:35:03;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6216159;23;20023;-86
2022/01/12 14:37:30;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6240947;23;20028;-86
2022/01/12 14:39:58;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;6240222;23;20012;-89
2022/01/12 14:42:26;;;;;;;0.10;0.10;;;;;;;;;;6250408;22;20096;-87
2022/01/12 14:44:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;6242004;23;20024;-88
2022/01/12 14:47:20;;;;;;;0.10;0.10;;;;;;;;;;6241796;23;20020;-89
2022/01/12 14:49:47;;;;;;;0.10;0.10;;;;;;;;;;6250849;23;20012;-87
2022/01/12 14:52:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;6242938;23;20024;-87
2022/01/12 14:54:45;;;;;;;0.10;0.10;;;;;;;;;;6241022;22;20024;-83
2022/01/12 14:57:14;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6251534;23;20027;-86
2022/01/12 14:59:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6241397;23;20101;-85
2022/01/12 15:02:07;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;6238909;23;20016;-84
2022/01/12 15:04:35;;;;;;;0.10;0.10;;;;;;;;;;6236133;22;20466;-85
2022/01/12 15:07:02;;;;;;;0.10;0.10;;;;;;;;;;6245922;23;20054;-85
2022/01/12 15:09:29;;;;;;;0.10;0.10;;;;;;;;;;6246350;23;20066;-87
2022/01/12 15:11:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6247648;23;20016;-85
2022/01/12 15:16:51;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6248338;23;20078;-84
2022/01/12 15:19:18;;;;;;;0.10;0.10;;;;;;;;;;6246212;23;20082;-85
2022/01/12 15:21:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6247655;23;20467;-84
2022/01/12 15:24:12;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;6247768;22;20354;-85
2022/01/12 15:26:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;6223659;23;20304;-84
2022/01/12 15:29:09;;;;;;;0.10;0.10;;;;;;;;;;6249664;23;20020;-85
2022/01/12 15:31:38;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6257206;23;20016;-86
2022/01/12 15:34:05;;;;;;;0.10;0.10;;;;;;;;;;6251130;22;20023;-85
2022/01/12 15:36:32;;;;;;;0.10;0.10;;;;;;;;;;6247433;23;20024;-84
2022/01/12 15:38:59;;;;;;;0.10;0.10;;;;;;;;;;6249382;23;20048;-86
2022/01/12 15:41:27;;;;;;;0.10;0.10;;;;;;;;;;6247974;23;20012;-86
2022/01/12 15:43:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;6257608;22;20108;-85
2022/01/12 15:46:20;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6244774;23;20027;-87
2022/01/12 15:48:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;6246128;23;20019;-84
2022/01/12 15:51:16;;;;;;;0.00;0.00;;;;;;;;;;6253895;23;20459;-84
2022/01/12 15:53:43;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;6220529;23;20020;-85
2022/01/12 15:56:10;;;;;;;0.08;0.08;;;5.40;99.90;;;;;;6242884;23;20478;-85
2022/01/12 15:58:37;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6243247;23;20019;-84
2022/01/12 16:01:05;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6242122;23;20016;-86
2022/01/12 16:03:33;;;;;;;0.10;0.10;;;;;;;;;;6244430;22;20360;-86
2022/01/12 16:06:02;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6250366;23;20020;-84
2022/01/12 16:08:29;;;;;;;0.10;0.10;;;;;;;;;;6250396;23;20043;-86
2022/01/12 16:10:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6248186;23;20019;-84
2022/01/12 16:13:25;;;;;;;0.10;0.10;;;;;;;;;;6223238;23;20020;-85
2022/01/12 16:16:12;;;;;;;0.10;0.10;;;;;;;;;;6250033;23;20076;-84
2022/01/12 16:18:39;;;;;;;0.20;0.20;;;;;;;;;;6224816;23;20024;-84
2022/01/12 16:21:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6250043;23;20008;-85
2022/01/12 16:23:34;;;;;;;0.10;0.10;;;;;;;;;;6258597;22;20016;-84
2022/01/12 16:26:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;6249100;23;20028;-87
2022/01/12 16:28:32;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6245488;23;20020;-85
2022/01/12 16:31:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6220588;23;20031;-86
2022/01/12 16:33:30;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6248881;22;20083;-85
2022/01/12 16:35:58;;;;;;;0.10;0.10;;;;;;;;;;6249454;23;20248;-85
2022/01/12 16:38:26;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6242886;23;20078;-84
2022/01/12 16:40:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6257755;22;20012;-83
2022/01/12 16:43:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6247064;22;20023;-84
2022/01/12 16:45:52;;;;;;;0.13;0.13;;;;;;;;;;6217142;23;20251;-86
2022/01/12 16:48:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6246132;23;20016;-83
2022/01/12 16:50:48;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;6195756;23;20705;-87
2022/01/12 16:53:17;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6245793;22;20023;-86
2022/01/12 16:55:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6249549;23;20020;-84
2022/01/12 16:58:12;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6251109;23;20020;-84
2022/01/12 17:00:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6250010;23;20016;-85
2022/01/12 17:03:06;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;6247252;22;20016;-89
2022/01/12 17:05:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;6244763;23;20058;-87
2022/01/12 17:08:00;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;6218799;23;20023;-87
2022/01/12 17:10:27;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6243081;23;20020;-83
2022/01/12 17:12:56;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6241743;22;20447;-87
2022/01/12 17:16:15;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6240864;23;20473;-85
2022/01/12 17:18:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6243545;22;20390;-85
2022/01/12 17:21:21;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6240880;23;20039;-87
2022/01/12 17:23:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6216547;23;20024;-86
2022/01/12 17:27:00;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;6241653;23;20482;-85
2022/01/12 17:29:29;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6240396;23;20266;-86
2022/01/12 17:31:55;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6216089;23;20085;-85
2022/01/12 17:34:24;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6242292;22;20031;-87
2022/01/12 17:36:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;6242568;23;20023;-87
2022/01/12 17:39:22;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;6242213;23;20020;-87
2022/01/12 17:41:53;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6243241;23;20086;-87
2022/01/12 17:44:22;;;;;;;0.15;0.15;;;5.50;99.90;;;;;;6217684;23;20023;-87
2022/01/12 17:46:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;6218800;23;20020;-86
2022/01/12 17:49:27;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;6243532;23;20016;-85
2022/01/12 17:51:55;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6242370;23;20015;-87
2022/01/12 17:54:25;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6244432;22;20508;-86
2022/01/12 17:56:54;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6242103;23;20375;-87
2022/01/12 17:59:22;;;;;;;0.13;0.13;;;;;;;;;;6243276;23;20398;-89
2022/01/12 18:01:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6250969;23;20016;-86
2022/01/12 18:04:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;6256523;22;20486;-85
2022/01/12 18:06:44;;;;;;;0.15;0.15;;;;;;;;;;6257223;23;20804;-85
2022/01/12 18:09:12;;;;;;;0.10;0.10;;;;;;;;;;6233170;23;20020;-84
2022/01/12 18:11:38;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;6262673;23;20016;-87
2022/01/12 18:14:06;;;;;;;0.10;0.10;;;;;;;;;;6261105;22;20046;-86
2022/01/12 18:16:35;;;;;;;0.10;0.10;;;;;;;;;;6259721;23;20024;-85
2022/01/12 18:19:21;;;;;;;0.10;0.10;;;;;;;;;;6260199;22;20164;-85
2022/01/12 18:21:50;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6261034;23;20016;-87
2022/01/12 18:24:18;;;;;;;0.10;0.10;;;;;;;;;;6258285;22;20024;-85
2022/01/12 18:26:46;;;;;;;0.10;0.10;;;;;;;;;;6232721;23;20050;-87
2022/01/12 18:29:13;;;;;;;0.10;0.10;;;;;;;;;;6257069;23;20020;-85
2022/01/12 18:31:42;;;;;;;0.10;0.10;;;;;;;;;;6259042;23;20016;-84
2022/01/12 18:34:09;;;;;;;0.08;0.08;;;;;;;;;;6261844;22;20024;-86
2022/01/12 18:36:38;;;;;;;0.10;0.10;;;;;;;;;;6257486;23;20337;-84
2022/01/12 18:39:11;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6247570;23;20051;-85
2022/01/12 18:41:38;;;;;;;0.10;0.10;;;;;;;;;;6264819;23;20012;-85
2022/01/12 18:44:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6230642;23;20024;-85
2022/01/12 18:46:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;6254325;23;20078;-86
2022/01/12 18:49:01;;;;;;;0.10;0.10;;;;;;;;;;6253531;23;20020;-85
2022/01/12 18:51:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;6230133;23;20019;-87
2022/01/12 18:53:55;;;;;;;0.10;0.10;;;;;;;;;;6258327;22;20051;-86
