Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:35;;;;;;;36.70;20.13;;;;;;;;;;4934924;29;20268;-60
2023/10/10 00:03:05;;;;;;;37.85;20.80;;;;;;;;;;4935121;29;20481;-60
2023/10/10 00:05:36;;;;;;;36.70;20.50;;;;;;;;;;4935329;29;20565;-60
2023/10/10 00:08:04;;;;;;;36.70;20.25;;;;;;;;;;4933325;29;20381;-60
2023/10/10 00:10:31;;;;;;;35.72;20.08;;;;;;;;;;4917519;29;20051;-60
2023/10/10 00:12:57;;;;;;;33.17;19.38;;;;;;;;;;4916293;29;20056;-60
2023/10/10 00:15:26;;;;;;;38.00;21.15;;;;;;;;;;4926473;29;20493;-60
2023/10/10 00:17:55;;;;;;;37.58;20.05;;;;;;;;;;4920296;29;20068;-60
2023/10/10 00:20:25;;;;;;;37.33;20.67;;;;;;;;;;4896710;29;21022;-59
2023/10/10 00:22:58;;;;;;;45.00;22.52;;;;;;;;;;4918385;29;20178;-59
2023/10/10 00:25:30;;;;;;;40.92;23.17;;;;;;;;;;4916540;29;20113;-60
2023/10/10 00:27:59;;;;;;;41.17;23.63;;;;;;;;;;4914944;29;20444;-60
2023/10/10 00:30:33;;;;;;;41.13;23.42;;;;;;;;;;4916104;29;20628;-60
2023/10/10 00:33:05;;;;;;;46.30;23.27;;;;;;;;;;4914802;29;20146;-60
2023/10/10 00:35:33;;;;;;;40.50;22.98;;;;;;;;;;4916251;29;20028;-59
2023/10/10 00:37:59;;;;;;;39.13;21.75;;;;;;;;;;4913815;29;20063;-60
2023/10/10 00:40:30;;;;;;;36.72;20.63;;;;;;;;;;4925847;29;20064;-60
2023/10/10 00:42:58;;;;;;;36.50;20.48;;;;;;;;;;4915689;29;20393;-60
2023/10/10 00:45:30;;;;;;;39.58;20.92;;;;;;;;;;4934756;29;20051;-60
2023/10/10 00:47:55;;;;;;;40.92;22.33;;;;;;;;;;4932016;29;20480;-59
2023/10/10 00:50:25;;;;;;;39.85;21.90;;;;;;;;;;4915623;29;20034;-59
2023/10/10 00:53:00;;;;;;;39.90;21.05;;;;;;;;;;4913741;29;20040;-60
2023/10/10 00:55:26;;;;;;;34.78;20.40;;;;;;;;;;4915051;29;20473;-59
2023/10/10 00:57:55;;;;;;;37.90;22.23;;;;;;;;;;4914170;29;20076;-60
2023/10/10 01:00:24;;;;;;;42.72;22.50;;;;;;;;;;4911609;29;20092;-60
2023/10/10 01:02:51;;;;;;;39.55;21.63;;;;;;;;;;4914093;29;20040;-60
2023/10/10 01:05:23;;;;;;;40.95;21.58;;;;;;;;;;4914282;29;20043;-59
2023/10/10 01:07:51;;;;;;;37.60;20.83;;;;;;;;;;4924136;29;20048;-60
2023/10/10 01:10:19;;;;;;;34.40;19.83;;;;;;;;;;4916751;29;20112;-60
2023/10/10 01:12:46;;;;;;;41.00;21.33;;;;;;;;;;4933929;29;20080;-59
2023/10/10 01:15:15;;;;;;;38.10;19.65;;;;;;;;;;4933285;29;20031;-60
2023/10/10 01:17:44;;;;;;;37.53;20.20;;;;;;;;;;4934141;29;20119;-60
2023/10/10 01:20:33;;;;;;;34.22;19.42;;;;;;;;;;4933002;29;20091;-60
2023/10/10 01:23:00;;;;;;;39.72;21.25;;;;;;;;;;4917529;29;20091;-60
2023/10/10 01:28:13;;;;;;;32.88;20.15;;;;;;;;;;4934295;29;20446;-60
2023/10/10 01:30:57;;;;;;;41.55;20.75;;;;;;;;;;4932164;29;20430;-60
2023/10/10 01:33:36;;;;;;;44.28;22.58;;;;;;;;;;4933286;29;20147;-60
2023/10/10 01:36:12;;;;;;;42.03;22.55;;;;;;;;;;4933446;29;20477;-59
2023/10/10 01:38:44;;;;;;;40.05;22.77;;;;;;;;;;4931957;29;20032;-59
2023/10/10 01:41:24;;;;;;;44.55;23.33;;;;;;;;;;4934092;29;20458;-59
2023/10/10 01:43:53;;;;;;;46.60;23.15;;;;;;;;;;4932406;29;20031;-60
2023/10/10 01:46:28;;;;;;;47.72;23.70;;;;;;;;;;4931895;29;20106;-61
2023/10/10 01:49:01;;;;;;;49.15;26.20;;;;;;;;;;4932636;29;20397;-59
2023/10/10 01:51:33;;;;;;;50.13;25.25;;;;;;;;;;4926579;29;20081;-59
2023/10/10 01:54:12;;;;;;;58.10;26.73;;;;;;;;;;4933401;29;20143;-59
2023/10/10 01:56:38;;;;;;;54.38;25.73;;;;;;;;;;4930126;29;20040;-60
2023/10/10 01:59:04;;;;;;;48.97;25.88;;;;;;;;;;4932995;29;20043;-60
2023/10/10 02:01:31;;;;;;;49.97;25.25;;;;;;;;;;4933037;29;20409;-59
2023/10/10 02:03:58;;;;;;;48.22;26.23;;;;;;;;;;4932817;29;20035;-59
2023/10/10 02:06:28;;;;;;;49.00;25.92;;;;;;;;;;4914972;29;20057;-59
2023/10/10 02:09:00;;;;;;;50.83;26.57;;;;;;;;;;4932372;29;20123;-59
2023/10/10 02:11:26;;;;;;;45.63;25.10;;;;;;;;;;4929053;29;20051;-59
2023/10/10 02:13:53;;;;;;;54.33;26.67;;;;;;;;;;4931179;29;20091;-59
2023/10/10 02:16:22;;;;;;;48.05;26.10;;;;;;;;;;4931662;29;20035;-60
2023/10/10 02:18:51;;;;;;;50.58;25.80;;;;;;;;;;4932155;29;20034;-60
2023/10/10 02:26:51;;;;;;;52.67;28.08;;;;;;;;;;4931438;29;20496;-60
2023/10/10 02:29:35;;;;;;;59.33;28.83;;;;;;;;;;4924811;29;20048;-60
2023/10/10 02:32:12;;;;;;;57.10;28.80;;;;;;;;;;4925741;29;20038;-59
2023/10/10 02:34:38;;;;;;;50.28;25.10;;;;;;;;;;4929047;29;20033;-60
2023/10/10 02:37:41;;;;;;;55.78;26.38;;;;;;;;;;4932521;29;20071;-60
2023/10/10 02:40:05;;;;;;;56.80;26.45;;;;;;;;;;4927058;29;20047;-59
2023/10/10 02:42:33;;;;;;;46.75;24.92;;;;;;;;;;4895959;29;20043;-59
2023/10/10 02:44:59;;;;;;;48.50;24.85;;;;;;;;;;4914297;29;20044;-59
2023/10/10 02:47:30;;;;;;;49.90;25.50;;;;;;;;;;4914228;29;20047;-60
2023/10/10 02:50:38;;;;;;;45.60;24.60;;;;;;;;;;4931546;29;20047;-59
2023/10/10 02:53:03;;;;;;;47.08;24.00;;;;;;;;;;4927934;29;20043;-59
2023/10/10 02:55:33;;;;;;;50.90;24.63;;;;;;;;;;4923678;29;20033;-59
2023/10/10 02:57:59;;;;;;;48.28;25.67;;;;;;;;;;4914670;29;20028;-59
2023/10/10 03:02:53;;;;;;;48.80;24.73;;;;;;;;;;4930269;29;20656;-58
2023/10/10 03:05:38;;;;;;;47.90;24.67;;;;;;;;;;4922804;29;20130;-61
2023/10/10 03:08:13;;;;;;;46.38;25.15;;;;;;;;;;4929495;29;20412;-61
2023/10/10 03:10:53;;;;;;;51.25;24.23;;;;;;;;;;4930566;29;20059;-60
2023/10/10 03:13:47;;;;;;;57.87;26.70;;;;;;;;;;4932637;29;20381;-61
2023/10/10 03:19:13;;;;;;;48.03;24.13;;;;;;;;;;4930379;29;20090;-60
2023/10/10 03:29:11;;;;;;;51.72;24.95;;;;;;;;;;4916953;29;20040;-61
2023/10/10 03:31:42;;;;;;;45.75;24.58;;;;;;;;;;4918302;29;20028;-60
2023/10/10 03:34:44;;;;;;;51.70;26.85;;;;;;;;;;4916234;29;20051;-61
2023/10/10 03:39:50;;;;;;;49.83;25.17;;;;;;;;;;4917300;29;20598;-60
2023/10/10 05:23:51;;;;;;;182.90;65.85;;;;;;;;;;4932771;29;20081;-63
2023/10/10 05:26:19;;;;;;;202.02;72.00;;;;;;;;;;4933824;29;20032;-60
2023/10/10 05:28:47;;;;;;;201.57;69.03;;;;;;;;;;4935509;29;20536;-60
2023/10/10 05:31:17;;;;;;;202.15;69.43;;;;;;;;;;4917230;29;20388;-61
2023/10/10 05:33:43;;;;;;;210.85;72.13;;;;;;;;;;4935331;29;20028;-60
2023/10/10 05:36:09;;;;;;;276.48;89.85;;;;;;;;;;4934387;29;20410;-61
2023/10/10 05:38:39;;;;;;;267.27;89.93;;;;;;;;;;4934206;29;20118;-60
2023/10/10 05:41:10;;;;;;;270.98;92.00;;;;;;;;;;4916978;29;20039;-60
2023/10/10 05:43:35;;;;;;;284.23;92.75;;;;;;;;;;4934794;29;20141;-60
2023/10/10 05:46:05;;;;;;;269.83;90.32;;;;;;;;;;4934494;29;20040;-60
2023/10/10 05:48:32;;;;;;;268.05;88.97;;;;;;;;;;4934380;29;20040;-61
2023/10/10 05:50:58;;;;;;;272.33;87.00;;;;;;;;;;4932371;29;20068;-61
2023/10/10 05:53:24;;;;;;;273.88;86.80;;;;;;;;;;4933410;29;20066;-60
2023/10/10 05:55:54;;;;;;;281.23;80.47;;;;;;;;;;4917311;29;20106;-60
2023/10/10 05:58:20;;;;;;;278.52;83.32;;;;;;;;;;4933549;29;20051;-61
2023/10/10 06:00:48;;;;;;;260.35;80.85;;;;;;;;;;4933122;29;20117;-61
2023/10/10 06:03:16;;;;;;;228.65;76.53;;;;;;;;;;4925211;29;20087;-61
2023/10/10 06:05:44;;;;;;;221.48;70.13;;;;;;;;;;4933933;29;20043;-61
2023/10/10 06:08:10;;;;;;;207.65;65.55;;;;;;;;;;4933229;29;20392;-61
2023/10/10 06:10:38;;;;;;;191.63;58.72;;;;;;;;;;4933716;29;20059;-61
2023/10/10 06:13:06;;;;;;;184.32;57.80;;;;;;;;;;4916205;29;20046;-61
2023/10/10 06:15:34;;;;;;;172.57;55.17;;;;;;;;;;4933940;29;20040;-61
2023/10/10 06:18:13;;;;;;;165.75;52.72;;;;;;;;;;4933872;29;20035;-61
2023/10/10 06:20:43;;;;;;;163.98;51.35;;;;;;;;;;4931094;29;20043;-61
2023/10/10 06:23:11;;;;;;;170.05;50.45;;;;;;;;;;4933382;29;20545;-61
2023/10/10 06:25:37;;;;;;;147.43;48.03;;;;;;;;;;4934103;29;20043;-60
2023/10/10 06:28:05;;;;;;;153.07;50.30;;;;;;;;;;4933632;29;20460;-60
2023/10/10 06:30:36;;;;;;;151.73;50.75;;;;;;;;;;4933307;29;20035;-59
2023/10/10 06:33:10;;;;;;;148.68;48.00;;;;;;;;;;4933250;29;20378;-60
2023/10/10 06:35:38;;;;;;;157.95;47.17;;;;;;;;;;4933917;29;20039;-61
2023/10/10 06:38:10;;;;;;;145.95;46.47;;;;;;;;;;4933480;29;20067;-60
2023/10/10 06:40:53;;;;;;;145.60;45.42;;;;;;;;;;4916903;29;20059;-60
2023/10/10 06:43:32;;;;;;;137.45;46.35;;;;;;;;;;4916263;29;20107;-60
2023/10/10 06:45:58;;;;;;;147.30;46.35;;;;;;;;;;4933182;29;20032;-64
2023/10/10 06:48:25;;;;;;;144.15;47.33;;;;;;;;;;4932622;29;20031;-61
2023/10/10 06:50:50;;;;;;;142.48;47.75;;;;;;;;;;4932196;29;20036;-60
2023/10/10 06:53:37;;;;;;;123.10;46.42;;;;;;;;;;4935538;29;20126;-60
2023/10/10 06:56:43;;;;;;;122.90;45.60;;;;;;;;;;4941118;29;20082;-61
2023/10/10 06:59:05;;;;;;;110.95;44.72;;;;;;;;;;4933899;29;20051;-60
2023/10/10 07:01:31;;;;;;;120.60;46.55;;;;;;;;;;4937282;29;20128;-59
2023/10/10 07:03:56;;;;;;;114.40;45.05;;;;;;;;;;4937225;29;20027;-60
2023/10/10 07:06:22;;;;;;;108.80;45.15;;;;;;;;;;4936801;29;20038;-60
2023/10/10 07:09:14;;;;;;;114.55;45.75;;;;;;;;;;4936928;29;20361;-59
2023/10/10 07:11:39;;;;;;;111.15;44.83;;;;;;;;;;4937418;29;20051;-59
2023/10/10 07:14:07;;;;;;;104.88;45.45;;;;;;;;;;4937165;29;20028;-60
2023/10/10 07:16:33;;;;;;;102.57;43.42;;;;;;;;;;4937370;29;20023;-60
2023/10/10 07:18:58;;;;;;;106.03;43.63;;;;;;;;;;4920194;29;20043;-60
2023/10/10 07:21:42;;;;;;;96.25;42.22;;;;;;;;;;4936462;29;20051;-61
2023/10/10 07:24:14;;;;;;;94.97;40.08;;;;;;;;;;4936742;29;20028;-61
2023/10/10 07:26:43;;;;;;;85.13;39.75;;;;;;;;;;4937331;29;20091;-59
2023/10/10 07:29:27;;;;;;;81.85;38.15;;;;;;;;;;4935083;29;20042;-60
2023/10/10 07:34:42;;;;;;;75.97;37.40;;;;;;;;;;4936167;29;20409;-58
2023/10/10 07:37:08;;;;;;;76.85;38.38;;;;;;;;;;4935419;29;20032;-61
2023/10/10 07:39:54;;;;;;;82.45;36.15;;;;;;;;;;4936441;29;20035;-60
2023/10/10 07:42:27;;;;;;;67.47;34.35;;;;;;;;;;4936345;29;20080;-60
2023/10/10 07:44:56;;;;;;;60.47;31.92;;;;;;;;;;4936830;29;20106;-61
2023/10/10 07:47:26;;;;;;;59.67;32.70;;;;;;;;;;4934376;29;20392;-61
2023/10/10 07:50:08;;;;;;;56.05;30.08;;;;;;;;;;4936180;29;20099;-61
2023/10/10 07:52:35;;;;;;;53.72;29.90;;;;;;;;;;4901188;29;20032;-61
2023/10/10 07:55:04;;;;;;;50.13;29.70;;;;;;;;;;4933279;29;20058;-61
2023/10/10 07:57:55;;;;;;;49.70;28.00;;;;;;;;;;4935237;29;20543;-61
2023/10/10 08:00:17;;;;;;;50.42;25.80;;;;;;;;;;4934777;29;20114;-61
2023/10/10 08:02:49;;;;;;;49.25;24.42;;;;;;;;;;4919409;29;20062;-60
2023/10/10 08:05:19;;;;;;;46.92;25.30;;;;;;;;;;4934917;29;20438;-61
2023/10/10 08:07:45;;;;;;;42.83;22.83;;;;;;;;;;4936511;29;20114;-60
2023/10/10 08:10:29;;;;;;;40.17;22.40;;;;;;;;;;4932221;29;20058;-61
2023/10/10 08:12:56;;;;;;;38.95;22.38;;;;;;;;;;4913032;29;20115;-60
2023/10/10 08:15:25;;;;;;;41.55;22.55;;;;;;;;;;4906085;29;20028;-60
2023/10/10 08:17:52;;;;;;;41.03;22.45;;;;;;;;;;4913673;29;20040;-61
2023/10/10 08:21:08;;;;;;;41.25;22.30;;;;;;;;;;4909463;29;20478;-61
2023/10/10 08:23:24;;;;;;;31.40;19.05;;;;;;;;;;4896677;29;20029;-60
2023/10/10 08:25:52;;;;;;;29.20;17.47;;;;;;;;;;4902205;29;20032;-60
2023/10/10 08:28:18;;;;;;;32.45;18.63;;;;;;;;;;4916100;29;20350;-60
2023/10/10 08:30:44;;;;;;;31.48;17.83;;;;;;;;;;4907467;29;20108;-60
2023/10/10 08:33:09;;;;;;;29.88;16.70;;;;;;;;;;4908854;29;20038;-61
2023/10/10 08:35:38;;;;;;;27.17;16.42;;;;;;;;;;4908036;29;20096;-61
2023/10/10 08:38:07;;;;;;;30.02;16.38;;;;;;;;;;4917003;29;20032;-61
2023/10/10 08:40:36;;;;;;;32.17;16.00;;;;;;;;;;4913291;29;20047;-60
2023/10/10 08:43:07;;;;;;;26.10;15.45;;;;;;;;;;4898217;29;20076;-60
2023/10/10 08:45:43;;;;;;;30.35;15.27;;;;;;;;;;4898178;29;20488;-60
2023/10/10 08:48:15;;;;;;;26.52;14.48;;;;;;;;;;4913549;29;20055;-61
2023/10/10 08:50:42;;;;;;;24.90;14.45;;;;;;;;;;4907886;29;20103;-61
2023/10/10 08:53:12;;;;;;;26.33;14.65;;;;;;;;;;4899896;29;20031;-61
2023/10/10 08:55:38;;;;;;;27.40;13.90;;;;;;;;;;4892318;29;20032;-60
2023/10/10 08:58:08;;;;;;;21.83;13.13;;;;;;;;;;4897689;29;20072;-60
2023/10/10 09:00:35;;;;;;;23.65;13.32;;;;;;;;;;4909197;29;20389;-60
2023/10/10 09:03:00;;;;;;;24.30;12.90;;;;;;;;;;4916271;29;20040;-60
2023/10/10 09:05:29;;;;;;;24.02;11.90;;;;;;;;;;4910674;29;20567;-60
2023/10/10 09:08:06;;;;;;;22.42;11.70;;;;;;;;;;4897266;29;20037;-61
2023/10/10 09:10:41;;;;;;;20.48;11.25;;;;;;;;;;4891030;29;20044;-61
2023/10/10 09:13:07;;;;;;;20.98;9.88;;;;;;;;;;4916191;29;20032;-60
2023/10/10 09:15:36;;;;;;;21.05;10.13;;;;;;;;;;4908964;29;20038;-61
2023/10/10 09:18:22;;;;;;;17.25;8.77;;;;;;;;;;4917515;29;20091;-60
2023/10/10 09:20:49;;;;;;;16.40;7.88;;;;;;;;;;4934773;29;20032;-61
2023/10/10 09:23:25;;;;;;;16.15;7.75;;;;;;;;;;4934182;29;20106;-61
2023/10/10 09:26:29;;;;;;;14.40;8.23;;;;;;;;;;4934637;29;20063;-60
2023/10/10 09:29:15;;;;;;;17.85;7.70;;;;;;;;;;4934698;29;20431;-61
2023/10/10 09:31:45;;;;;;;14.43;6.72;;;;;;;;;;4933984;29;20058;-60
2023/10/10 09:34:12;;;;;;;11.65;5.85;;;;;;;;;;4934230;29;20071;-61
2023/10/10 09:36:39;;;;;;;11.90;5.75;;;;;;;;;;4917351;29;20050;-60
2023/10/10 09:39:09;;;;;;;8.82;5.45;;;;;;;;;;4934816;29;20035;-60
2023/10/10 09:49:51;;;;;;;11.82;5.22;;;;;;;;;;4946763;29;20039;-60
2023/10/10 09:58:00;;;;;;;8.05;4.38;;;;;;;;;;4947087;29;20384;-60
2023/10/10 10:05:58;;;;;;;15.52;5.03;;;;;;;;;;4934145;29;20069;-60
2023/10/10 10:08:38;;;;;;;11.20;4.72;;;;;;;;;;4933741;29;20036;-60
2023/10/10 10:11:16;;;;;;;8.40;4.28;;;;;;;;;;4909890;29;20055;-60
2023/10/10 10:13:54;;;;;;;8.45;4.40;;;;;;;;;;4915967;29;20034;-58
2023/10/10 10:16:25;;;;;;;8.85;4.57;;;;;;;;;;4929864;29;20442;-59
2023/10/10 10:18:52;;;;;;;11.00;5.00;;;;;;;;;;4917219;29;20087;-58
2023/10/10 10:21:30;;;;;;;9.93;4.93;;;;;;;;;;4933283;29;20048;-61
2023/10/10 10:24:15;;;;;;;9.13;4.78;;;;;;;;;;4933260;29;20082;-60
2023/10/10 10:26:44;;;;;;;10.20;4.80;;;;;;;;;;4932649;29;20032;-57
2023/10/10 10:29:16;;;;;;;10.65;4.88;;;;;;;;;;4933986;29;20040;-59
2023/10/10 10:31:50;;;;;;;9.60;4.70;;;;;;;;;;4924644;29;20036;-59
2023/10/10 10:37:02;;;;;;;8.55;4.60;;;;;;;;;;4940745;29;20043;-59
2023/10/10 10:39:35;;;;;;;10.23;4.93;;;;;;;;;;4933350;29;20034;-59
2023/10/10 10:42:01;;;;;;;8.35;4.38;;;;;;;;;;4933726;29;20115;-59
2023/10/10 10:47:39;;;;;;;8.02;3.90;;;;;;;;;;4928645;29;20157;-59
2023/10/10 10:50:18;;;;;;;9.80;4.57;;;;;;;;;;4937236;29;20047;-59
2023/10/10 10:52:56;;;;;;;7.18;4.35;;;;;;;;;;4930746;29;20028;-59
2023/10/10 10:55:27;;;;;;;8.40;4.80;;;;;;;;;;4927221;29;20186;-60
2023/10/10 10:58:06;;;;;;;10.60;4.47;;;;;;;;;;4951992;29;20051;-61
2023/10/10 11:01:05;;;;;;;9.55;4.50;;;;;;;;;;4952177;29;20066;-59
2023/10/10 11:03:38;;;;;;;8.13;4.37;;;;;;;;;;4929621;29;20035;-61
2023/10/10 11:06:09;;;;;;;9.55;4.18;;;;;;;;;;4933100;29;20035;-59
2023/10/10 11:16:47;;;;;;;9.25;5.10;;;;;;;;;;4932052;29;19925;-60
2023/10/10 11:21:59;;;;;;;11.23;4.55;;;;;;;;;;4933169;29;20536;-61
2023/10/10 11:24:30;;;;;;;9.75;4.53;;;;;;;;;;4932547;29;20063;-61
2023/10/10 11:27:13;;;;;;;8.40;4.43;;;;;;;;;;4933673;29;20039;-62
2023/10/10 11:29:50;;;;;;;10.23;4.55;;;;;;;;;;4933382;29;20491;-61
2023/10/10 11:32:24;;;;;;;9.75;4.45;;;;;;;;;;4932228;29;20052;-61
2023/10/10 11:34:51;;;;;;;10.05;5.13;;;;;;;;;;4917137;29;20110;-60
2023/10/10 11:37:23;;;;;;;10.70;4.60;;;;;;;;;;4932560;29;20044;-59
2023/10/10 11:39:59;;;;;;;7.82;4.30;;;;;;;;;;4935030;29;20114;-59
2023/10/10 11:42:33;;;;;;;11.52;4.63;;;;;;;;;;4935518;29;20528;-59
2023/10/10 11:45:06;;;;;;;8.95;4.53;;;;;;;;;;4919811;29;20028;-60
2023/10/10 11:47:42;;;;;;;8.02;4.50;;;;;;;;;;4935509;29;20094;-60
2023/10/10 11:50:11;;;;;;;9.98;4.88;;;;;;;;;;4919608;29;20041;-60
2023/10/10 11:52:50;;;;;;;9.88;4.55;;;;;;;;;;4931090;29;20047;-59
2023/10/10 11:55:20;;;;;;;8.25;4.43;;;;;;;;;;4936120;29;20028;-60
2023/10/10 11:57:46;;;;;;;9.48;4.63;;;;;;;;;;4935685;29;20391;-59
2023/10/10 12:00:13;;;;;;;9.43;4.60;;;;;;;;;;4923593;29;20070;-63
2023/10/10 12:02:41;;;;;;;7.25;4.25;;;;;;;;;;4935691;29;20032;-62
2023/10/10 12:05:35;;;;;;;7.40;4.55;;;;;;;;;;4938783;29;20039;-59
2023/10/10 12:08:01;;;;;;;10.32;4.85;;;;;;;;;;4935903;29;20075;-59
2023/10/10 12:10:42;;;;;;;9.93;4.57;;;;;;;;;;4931828;29;20083;-61
2023/10/10 12:13:19;;;;;;;10.85;4.55;;;;;;;;;;4917488;29;20040;-61
2023/10/10 12:15:45;;;;;;;10.45;4.65;;;;;;;;;;4917588;29;20024;-61
2023/10/10 12:18:11;;;;;;;8.93;4.55;;;;;;;;;;4917241;29;20036;-61
2023/10/10 12:20:44;;;;;;;9.93;4.68;;;;;;;;;;4913668;29;20171;-62
2023/10/10 12:23:13;;;;;;;10.68;5.25;;;;;;;;;;4927040;29;20040;-62
2023/10/10 12:25:41;;;;;;;9.82;5.47;;;;;;;;;;4916479;29;20531;-62
2023/10/10 12:28:09;;;;;;;10.63;5.20;;;;;;;;;;4917186;29;20062;-61
2023/10/10 12:30:40;;;;;;;13.23;4.93;;;;;;;;;;4912569;29;20163;-62
2023/10/10 12:33:07;;;;;;;12.13;4.97;;;;;;;;;;4932484;29;20032;-62
2023/10/10 12:35:32;;;;;;;12.98;5.03;;;;;;;;;;4901134;29;20466;-61
2023/10/10 12:38:01;;;;;;;11.43;4.97;;;;;;;;;;4899754;29;20043;-62
2023/10/10 12:40:29;;;;;;;10.85;5.28;;;;;;;;;;4899828;29;20043;-60
2023/10/10 12:42:55;;;;;;;10.38;5.20;;;;;;;;;;4929071;29;20035;-60
2023/10/10 12:45:20;;;;;;;12.18;4.93;;;;;;;;;;4926974;29;20051;-61
2023/10/10 12:47:46;;;;;;;12.73;5.10;;;;;;;;;;4896690;29;20044;-61
2023/10/10 12:50:14;;;;;;;9.43;5.15;;;;;;;;;;4897640;29;20059;-61
2023/10/10 12:52:46;;;;;;;10.48;4.90;;;;;;;;;;4917963;29;20111;-62
2023/10/10 12:55:12;;;;;;;12.02;4.93;;;;;;;;;;4935805;29;20035;-60
2023/10/10 12:57:39;;;;;;;10.98;5.35;;;;;;;;;;4922431;29;20032;-60
2023/10/10 13:00:23;;;;;;;8.38;5.13;;;;;;;;;;4916638;29;20449;-60
2023/10/10 13:02:53;;;;;;;9.35;5.05;;;;;;;;;;4899044;29;20392;-60
2023/10/10 13:05:26;;;;;;;9.85;5.10;;;;;;;;;;4916926;29;20035;-61
2023/10/10 13:07:58;;;;;;;10.05;4.90;;;;;;;;;;4927774;29;20040;-60
2023/10/10 13:10:28;;;;;;;9.57;4.80;;;;;;;;;;4930839;29;20052;-61
2023/10/10 13:12:53;;;;;;;11.77;5.33;;;;;;;;;;4904745;29;20064;-60
2023/10/10 13:15:27;;;;;;;11.10;5.15;;;;;;;;;;4907599;29;20055;-61
2023/10/10 13:17:53;;;;;;;13.88;5.05;;;;;;;;;;4915742;29;20036;-62
2023/10/10 13:20:21;;;;;;;13.75;5.00;;;;;;;;;;4909764;29;20044;-59
2023/10/10 13:22:50;;;;;;;13.93;5.55;;;;;;;;;;4897326;29;20036;-60
2023/10/10 13:25:17;;;;;;;14.75;4.60;;;;;;;;;;4913868;29;20031;-60
2023/10/10 13:27:45;;;;;;;12.57;5.20;;;;;;;;;;4915093;29;20106;-62
2023/10/10 13:30:12;;;;;;;11.35;4.65;;;;;;;;;;4898828;29;20065;-61
2023/10/10 13:32:38;;;;;;;16.10;5.78;;;;;;;;;;4924408;29;20146;-63
2023/10/10 13:35:05;;;;;;;12.13;4.70;;;;;;;;;;4916439;29;20347;-61
2023/10/10 13:37:30;;;;;;;12.13;4.57;;;;;;;;;;4915127;29;20035;-62
2023/10/10 13:39:56;;;;;;;13.40;4.93;;;;;;;;;;4915745;29;20044;-62
2023/10/10 13:42:24;;;;;;;12.48;4.65;;;;;;;;;;4914750;29;20039;-62
2023/10/10 13:44:49;;;;;;;9.48;4.78;;;;;;;;;;4915664;29;20064;-61
2023/10/10 13:47:16;;;;;;;10.55;4.97;;;;;;;;;;4915077;29;20067;-60
2023/10/10 13:49:45;;;;;;;12.68;4.78;;;;;;;;;;4915249;29;20032;-61
2023/10/10 13:52:16;;;;;;;13.20;4.80;;;;;;;;;;4912436;29;20032;-62
2023/10/10 13:54:41;;;;;;;9.48;4.90;;;;;;;;;;4914709;29;20122;-62
2023/10/10 13:57:07;;;;;;;8.98;5.03;;;;;;;;;;4895247;29;20123;-61
2023/10/10 13:59:33;;;;;;;9.98;5.20;;;;;;;;;;4893281;29;20032;-61
2023/10/10 14:02:03;;;;;;;16.10;5.25;;;;;;;;;;4896175;29;20119;-61
2023/10/10 14:04:38;;;;;;;8.98;4.75;;;;;;;;;;4895942;29;20040;-60
2023/10/10 14:07:05;;;;;;;11.75;4.93;;;;;;;;;;4896698;29;20032;-62
2023/10/10 14:09:31;;;;;;;15.10;5.38;;;;;;;;;;4905693;29;20051;-61
2023/10/10 14:12:00;;;;;;;13.52;5.32;;;;;;;;;;4923117;29;20055;-61
2023/10/10 14:14:26;;;;;;;12.00;5.00;;;;;;;;;;4914570;29;20043;-60
2023/10/10 14:16:52;;;;;;;11.85;5.18;;;;;;;;;;4922823;29;20083;-61
2023/10/10 14:19:17;;;;;;;13.95;4.80;;;;;;;;;;4915423;29;20032;-61
2023/10/10 14:21:43;;;;;;;12.57;4.75;;;;;;;;;;4897802;29;20069;-61
2023/10/10 14:24:08;;;;;;;9.38;4.70;;;;;;;;;;4915249;29;20388;-61
2023/10/10 14:26:37;;;;;;;14.52;4.72;;;;;;;;;;4917793;29;20108;-61
2023/10/10 14:29:08;;;;;;;10.52;4.68;;;;;;;;;;4917515;29;20059;-62
2023/10/10 14:31:34;;;;;;;8.93;4.85;;;;;;;;;;4898391;29;20036;-62
2023/10/10 14:34:02;;;;;;;11.85;4.82;;;;;;;;;;4914877;29;20397;-61
2023/10/10 14:36:30;;;;;;;9.85;4.57;;;;;;;;;;4914277;29;20067;-61
2023/10/10 14:38:57;;;;;;;11.38;4.80;;;;;;;;;;4882421;29;20393;-61
2023/10/10 14:41:27;;;;;;;14.35;4.90;;;;;;;;;;4914270;29;20036;-61
2023/10/10 14:43:59;;;;;;;10.38;4.97;;;;;;;;;;4914864;29;20466;-63
2023/10/10 14:46:32;;;;;;;14.88;4.80;;;;;;;;;;4924846;29;20091;-61
2023/10/10 14:49:06;;;;;;;10.82;5.05;;;;;;;;;;4918871;29;20070;-61
2023/10/10 14:51:36;;;;;;;10.77;5.05;;;;;;;;;;4922000;29;20040;-63
2023/10/10 14:54:06;;;;;;;;;;;;;;;;;;4918515;29;20040;-61
2023/10/10 14:56:36;;;;;;;14.83;5.23;;;;;;;;;;4914067;29;20353;-62
2023/10/10 14:59:06;;;;;;;8.53;5.03;;;;;;;;;;4914643;29;20294;-61
2023/10/10 15:01:34;;;;;;;12.40;5.20;;;;;;;;;;4921656;29;20161;-62
2023/10/10 15:04:02;;;;;;;7.90;4.90;;;;;;;;;;4917753;29;20036;-61
2023/10/10 15:06:29;;;;;;;10.15;5.10;;;;;;;;;;4913800;29;20116;-60
2023/10/10 15:08:55;;;;;;;11.70;5.45;;;;;;;;;;4915365;29;20478;-60
2023/10/10 15:11:27;;;;;;;11.50;5.00;;;;;;;;;;4924873;29;20507;-60
2023/10/10 15:13:57;;;;;;;13.55;5.40;;;;;;;;;;4918801;29;20384;-62
2023/10/10 15:16:23;;;;;;;10.77;5.30;;;;;;;;;;4912782;29;20496;-60
2023/10/10 15:18:52;;;;;;;10.63;5.13;;;;;;;;;;4937522;29;20038;-59
2023/10/10 15:21:21;;;;;;;9.75;4.68;;;;;;;;;;4920542;29;20032;-60
2023/10/10 15:23:47;;;;;;;10.57;5.00;;;;;;;;;;4936220;29;20050;-60
2023/10/10 15:26:20;;;;;;;11.05;5.38;;;;;;;;;;4937443;29;20392;-60
2023/10/10 15:28:52;;;;;;;11.25;5.50;;;;;;;;;;4937288;29;20040;-60
2023/10/10 15:31:19;;;;;;;10.05;5.22;;;;;;;;;;4937338;29;20163;-60
2023/10/10 15:33:46;;;;;;;12.93;5.05;;;;;;;;;;4937324;29;20031;-60
2023/10/10 15:36:12;;;;;;;10.52;5.28;;;;;;;;;;4936487;29;20039;-60
2023/10/10 15:38:38;;;;;;;15.27;4.95;;;;;;;;;;4935541;29;20028;-61
2023/10/10 15:41:17;;;;;;;13.85;4.90;;;;;;;;;;4949190;29;20117;-60
2023/10/10 15:43:49;;;;;;;19.83;5.65;;;;;;;;;;4956379;29;20086;-61
2023/10/10 15:46:25;;;;;;;10.50;4.97;;;;;;;;;;4956410;29;20106;-61
2023/10/10 15:48:51;;;;;;;12.93;4.80;;;;;;;;;;4956243;29;20035;-60
2023/10/10 15:51:21;;;;;;;10.15;4.90;;;;;;;;;;4955999;29;20118;-60
2023/10/10 15:53:48;;;;;;;9.20;4.90;;;;;;;;;;4956905;29;20049;-61
2023/10/10 15:58:51;;;;;;;15.55;5.50;;;;;;;;;;4939246;29;20114;-59
2023/10/10 16:01:22;;;;;;;7.90;4.85;;;;;;;;;;4945050;29;20111;-61
2023/10/10 16:03:51;;;;;;;11.95;4.93;;;;;;;;;;4936087;29;20063;-60
2023/10/10 16:06:22;;;;;;;11.75;5.05;;;;;;;;;;4936036;29;20464;-60
2023/10/10 16:08:51;;;;;;;;;;;;;;;;;;4934354;29;20067;-59
2023/10/10 16:11:20;;;;;;;11.63;4.45;;;;;;;;;;4936318;29;19926;-59
2023/10/10 16:13:46;;;;;;;10.32;4.40;;;;;;;;;;4935622;29;20389;-60
2023/10/10 16:16:13;;;;;;;10.35;5.00;;;;;;;;;;4918475;29;20035;-60
2023/10/10 16:18:40;;;;;;;12.02;4.85;;;;;;;;;;4935629;29;20630;-60
2023/10/10 16:21:08;;;;;;;11.45;4.63;;;;;;;;;;4935796;29;20473;-60
2023/10/10 16:23:35;;;;;;;14.93;4.57;;;;;;;;;;4934147;29;20150;-60
2023/10/10 16:26:04;;;;;;;10.60;4.85;;;;;;;;;;4936254;29;20036;-60
2023/10/10 16:28:35;;;;;;;14.25;4.90;;;;;;;;;;4935189;29;20489;-59
2023/10/10 16:31:15;;;;;;;7.20;4.13;;;;;;;;;;4936416;29;20119;-59
2023/10/10 16:33:41;;;;;;;13.43;4.70;;;;;;;;;;4919050;29;20079;-59
2023/10/10 16:36:09;;;;;;;13.05;4.97;;;;;;;;;;4935613;29;20417;-59
2023/10/10 16:38:40;;;;;;;11.35;4.75;;;;;;;;;;4935522;29;20036;-59
2023/10/10 16:41:08;;;;;;;12.82;4.70;;;;;;;;;;4936288;29;20024;-59
2023/10/10 16:43:38;;;;;;;10.55;4.22;;;;;;;;;;4918498;29;20032;-59
2023/10/10 16:46:05;;;;;;;11.98;4.60;;;;;;;;;;4917548;29;20040;-61
2023/10/10 16:48:31;;;;;;;10.15;4.28;;;;;;;;;;4935211;29;20040;-61
2023/10/10 16:51:01;;;;;;;11.75;4.53;;;;;;;;;;4948761;29;20039;-60
2023/10/10 16:53:27;;;;;;;14.35;4.43;;;;;;;;;;4954327;29;20507;-61
2023/10/10 16:55:53;;;;;;;11.23;4.30;;;;;;;;;;4955291;29;20504;-61
2023/10/10 16:58:19;;;;;;;12.88;4.30;;;;;;;;;;4940000;29;20035;-61
2023/10/10 17:00:50;;;;;;;8.25;4.32;;;;;;;;;;4934334;29;20417;-61
2023/10/10 17:03:18;;;;;;;10.23;4.32;;;;;;;;;;4934286;29;20028;-61
2023/10/10 17:05:50;;;;;;;10.68;4.65;;;;;;;;;;4936743;29;20661;-61
2023/10/10 17:08:16;;;;;;;11.55;4.25;;;;;;;;;;4918212;29;20030;-61
2023/10/10 17:10:41;;;;;;;11.80;4.07;;;;;;;;;;4945137;29;20040;-60
2023/10/10 17:13:06;;;;;;;12.93;4.22;;;;;;;;;;4935631;29;20035;-59
2023/10/10 17:15:38;;;;;;;8.50;4.38;;;;;;;;;;4919814;29;20408;-59
2023/10/10 17:18:08;;;;;;;10.80;4.30;;;;;;;;;;4916544;29;20123;-60
2023/10/10 17:20:34;;;;;;;10.30;4.00;;;;;;;;;;4915546;29;20028;-60
2023/10/10 17:22:59;;;;;;;8.90;4.40;;;;;;;;;;4925876;29;20120;-59
2023/10/10 17:25:25;;;;;;;9.82;4.50;;;;;;;;;;4915987;29;20035;-60
2023/10/10 17:27:51;;;;;;;11.35;4.50;;;;;;;;;;4915312;29;20384;-61
2023/10/10 17:30:18;;;;;;;10.02;4.75;;;;;;;;;;4899490;29;20120;-60
2023/10/10 17:32:45;;;;;;;9.68;4.80;;;;;;;;;;4915398;29;20383;-58