Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:22;;;;;;;71.38;32.47;;;1.40;99.90;;;;;;5067112;28;20133;-83
2022/03/03 00:02:48;;;;;;;73.28;30.60;;;1.40;99.90;;;;;;5069595;28;20082;-83
2022/03/03 00:05:13;;;;;;;81.30;33.55;;;1.40;99.90;;;;;;5050282;28;20104;-82
2022/03/03 00:07:40;;;;;;;73.60;31.95;;;1.50;99.90;;;;;;5069386;28;20055;-83
2022/03/03 00:10:07;;;;;;;74.90;32.28;;;1.50;99.90;;;;;;5067626;28;20043;-83
2022/03/03 00:12:33;;;;;;;70.57;32.42;;;1.50;99.90;;;;;;5068962;28;20040;-83
2022/03/03 00:14:58;;;;;;;70.35;30.63;;;1.60;99.90;;;;;;5067866;28;20036;-83
2022/03/03 00:17:24;;;;;;;68.03;30.67;;;1.60;99.90;;;;;;5050002;28;20411;-83
2022/03/03 00:19:50;;;;;;;69.10;31.00;;;1.60;99.90;;;;;;5069381;28;20446;-83
2022/03/03 00:22:16;;;;;;;67.63;32.28;;;1.60;99.90;;;;;;5033245;28;20036;-82
2022/03/03 00:24:43;;;;;;;81.97;34.38;;;1.60;99.90;;;;;;5067266;28;20044;-83
2022/03/03 00:27:08;;;;;;;74.65;32.75;;;1.60;99.90;;;;;;5049770;28;20050;-83
2022/03/03 00:29:34;;;;;;;73.03;31.63;;;1.60;99.90;;;;;;5067198;28;20419;-82
2022/03/03 00:32:00;;;;;;;69.03;30.00;;;1.60;99.90;;;;;;5067489;28;20485;-83
2022/03/03 00:34:26;;;;;;;72.20;30.60;;;2.90;99.90;;;;;;5050070;28;20037;-83
2022/03/03 00:36:52;;;;;;;70.50;31.75;;;1.60;99.90;;;;;;5050713;28;20488;-83
2022/03/03 00:39:18;;;;;;;77.13;31.33;;;1.60;99.90;;;;;;5066291;28;20115;-83
2022/03/03 00:41:43;;;;;;;71.38;31.77;;;2.90;99.90;;;;;;5067126;28;20044;-83
2022/03/03 00:44:10;;;;;;;66.90;31.02;;;1.50;99.90;;;;;;5050317;28;20040;-82
2022/03/03 00:46:39;;;;;;;71.32;29.98;;;1.50;99.90;;;;;;5034177;28;20511;-83
2022/03/03 00:49:05;;;;;;;76.18;32.63;;;1.50;99.90;;;;;;5052085;28;20510;-83
2022/03/03 00:51:31;;;;;;;78.03;33.33;;;1.50;99.90;;;;;;5068788;28;20048;-83
2022/03/03 00:53:58;;;;;;;71.88;31.88;;;1.50;99.90;;;;;;5052257;28;20090;-83
2022/03/03 00:56:24;;;;;;;67.70;30.85;;;1.50;99.90;;;;;;5066344;28;20048;-83
2022/03/03 00:58:50;;;;;;;71.53;30.42;;;1.40;99.90;;;;;;5068260;28;20048;-83
2022/03/03 01:01:16;;;;;;;63.65;31.85;;;1.40;99.90;;;;;;5066716;28;20041;-84
2022/03/03 01:03:42;;;;;;;72.57;30.25;;;1.40;99.90;;;;;;5049442;28;20090;-83
2022/03/03 01:06:10;;;;;;;65.78;30.25;;;1.30;99.90;;;;;;5033752;28;20044;-83
2022/03/03 01:08:36;;;;;;;67.57;30.77;;;2.70;99.90;;;;;;5049342;28;20143;-83
2022/03/03 01:11:02;;;;;;;61.90;28.83;;;1.20;99.90;;;;;;5066854;28;20135;-83
2022/03/03 01:13:28;;;;;;;63.83;29.08;;;1.20;99.90;;;;;;5048919;28;20052;-83
2022/03/03 01:15:54;;;;;;;67.32;30.88;;;1.10;99.90;;;;;;5066492;28;20048;-84
2022/03/03 01:18:20;;;;;;;71.88;30.60;;;1.10;99.90;;;;;;5066555;28;20877;-83
2022/03/03 01:20:46;;;;;;;65.88;29.83;;;1.00;99.90;;;;;;5065787;28;20036;-83
2022/03/03 01:23:12;;;;;;;65.18;28.95;;;1.00;99.90;;;;;;5049904;28;20044;-83
2022/03/03 01:25:38;;;;;;;64.90;27.88;;;1.00;99.90;;;;;;5048773;28;20048;-83
2022/03/03 01:28:05;;;;;;;68.38;28.90;;;0.90;99.90;;;;;;5066417;28;20460;-83
2022/03/03 01:30:30;;;;;;;61.05;28.88;;;0.90;99.90;;;;;;5048763;28;20040;-83
2022/03/03 01:32:56;;;;;;;56.20;29.45;;;2.40;99.90;;;;;;5066532;28;20089;-83
2022/03/03 01:35:22;;;;;;;63.25;28.85;;;0.80;99.90;;;;;;5066162;28;20044;-84
2022/03/03 01:37:48;;;;;;;62.45;28.35;;;0.80;99.90;;;;;;5048879;28;20517;-84
2022/03/03 01:40:13;;;;;;;67.80;30.80;;;0.70;99.90;;;;;;5048916;28;20123;-84
2022/03/03 01:42:39;;;;;;;69.28;29.77;;;0.70;99.90;;;;;;5064972;28;20503;-84
2022/03/03 01:45:06;;;;;;;65.57;29.58;;;0.70;99.90;;;;;;5049573;28;20627;-83
2022/03/03 01:47:32;;;;;;;65.32;29.38;;;0.70;99.90;;;;;;5048319;28;20063;-83
2022/03/03 01:49:59;;;;;;;52.75;26.48;;;0.60;99.90;;;;;;5049456;28;20480;-83
2022/03/03 01:52:25;;;;;;;61.70;27.52;;;0.60;99.90;;;;;;5065150;28;20125;-83
2022/03/03 01:54:52;;;;;;;62.72;28.77;;;0.60;99.90;;;;;;5066919;28;20045;-84
2022/03/03 01:57:19;;;;;;;66.88;29.25;;;0.50;99.90;;;;;;5049166;28;20182;-83
2022/03/03 01:59:45;;;;;;;70.90;29.58;;;0.50;99.90;;;;;;5066152;28;20047;-83
2022/03/03 02:02:11;;;;;;;61.60;28.33;;;0.50;99.90;;;;;;5065881;28;20052;-83
2022/03/03 02:04:38;;;;;;;66.38;29.00;;;0.50;99.90;;;;;;5064493;28;20048;-83
2022/03/03 02:07:05;;;;;;;55.08;28.48;;;-0.80;99.90;;;;;;5049375;28;20060;-84
2022/03/03 02:09:31;;;;;;;69.85;28.20;;;1.20;99.90;;;;;;5048331;28;20045;-84
2022/03/03 02:11:57;;;;;;;61.83;29.40;;;0.40;99.90;;;;;;5064739;28;20059;-83
2022/03/03 02:14:23;;;;;;;55.40;26.48;;;0.40;99.90;;;;;;5065603;28;20194;-84
2022/03/03 02:16:49;;;;;;;64.97;28.83;;;0.40;99.90;;;;;;5047768;28;20040;-84
2022/03/03 02:19:19;;;;;;;61.05;29.33;;;0.30;99.90;;;;;;5065764;28;20403;-83
2022/03/03 02:21:50;;;;;;;59.40;28.35;;;0.30;99.90;;;;;;5047782;28;20044;-84
2022/03/03 02:24:17;;;;;;;58.65;27.40;;;0.30;99.90;;;;;;5049183;28;20048;-84
2022/03/03 02:26:44;;;;;;;62.17;30.17;;;0.20;99.90;;;;;;5064553;28;20509;-83
2022/03/03 02:29:10;;;;;;;59.10;26.17;;;0.20;99.90;;;;;;5064511;28;20060;-83
2022/03/03 02:31:36;;;;;;;62.80;27.63;;;0.20;99.90;;;;;;5065630;28;20047;-83
2022/03/03 02:34:02;;;;;;;60.72;28.70;;;0.10;99.90;;;;;;5063789;28;20036;-83
2022/03/03 02:36:29;;;;;;;65.38;29.13;;;0.20;99.90;;;;;;5048836;28;20055;-83
2022/03/03 02:38:57;;;;;;;64.13;28.70;;;0.10;99.90;;;;;;5065016;28;20053;-84
2022/03/03 02:41:25;;;;;;;61.83;27.85;;;0.00;99.90;;;;;;5064990;28;20044;-83
2022/03/03 02:43:52;;;;;;;57.28;27.15;;;0.00;99.90;;;;;;5064507;28;20080;-83
2022/03/03 02:46:18;;;;;;;61.40;28.90;;;0.00;99.90;;;;;;5064234;28;20125;-83
2022/03/03 02:48:44;;;;;;;57.42;28.17;;;0.00;99.90;;;;;;5048516;28;20041;-84
2022/03/03 02:51:09;;;;;;;67.70;29.25;;;0.00;99.90;;;;;;5030119;28;20181;-83
2022/03/03 02:53:36;;;;;;;59.55;26.17;;;0.00;99.90;;;;;;5031950;28;20049;-83
2022/03/03 02:56:03;;;;;;;58.15;27.92;;;-0.10;99.90;;;;;;5063843;28;20488;-83
2022/03/03 02:58:29;;;;;;;60.22;26.15;;;-0.20;99.90;;;;;;5032747;28;20431;-83
2022/03/03 03:00:55;;;;;;;54.70;26.23;;;-0.30;99.90;;;;;;5031632;28;20051;-83
2022/03/03 03:03:21;;;;;;;56.58;25.85;;;-0.30;99.90;;;;;;5065246;28;20108;-83
2022/03/03 03:05:47;;;;;;;62.53;28.58;;;-0.30;99.90;;;;;;5065652;28;20136;-83
2022/03/03 03:08:13;;;;;;;62.00;28.88;;;-0.30;99.90;;;;;;5048049;28;20368;-84
2022/03/03 03:10:39;;;;;;;64.20;29.42;;;-0.30;99.90;;;;;;5065259;28;20044;-83
2022/03/03 03:13:07;;;;;;;71.68;30.23;;;-0.20;99.90;;;;;;5047818;28;20440;-83
2022/03/03 03:15:34;;;;;;;58.85;26.88;;;-0.20;99.90;;;;;;5050210;28;20036;-84
2022/03/03 03:18:17;;;;;;;61.78;30.00;;;-0.20;99.90;;;;;;5033055;28;20045;-83
2022/03/03 03:20:45;;;;;;;39.83;18.27;;;-0.20;99.90;;;;;;5047651;28;20053;-83
2022/03/03 03:23:12;;;;;;;52.95;26.67;;;-0.20;99.90;;;;;;5065105;28;20531;-83
2022/03/03 03:25:39;;;;;;;62.80;29.85;;;-0.20;99.90;;;;;;5064221;28;20044;-83
2022/03/03 03:28:05;;;;;;;59.85;27.98;;;-0.10;99.90;;;;;;5048801;28;20499;-83
2022/03/03 03:30:31;;;;;;;63.15;28.42;;;-0.10;99.90;;;;;;5063309;28;20091;-83
2022/03/03 03:32:57;;;;;;;61.22;28.23;;;-0.10;99.90;;;;;;5064636;28;20032;-83
2022/03/03 03:35:24;;;;;;;62.90;29.45;;;-0.10;99.90;;;;;;5047725;28;20381;-84
2022/03/03 03:37:51;;;;;;;61.53;29.42;;;-0.10;99.90;;;;;;5046917;28;20072;-83
2022/03/03 03:40:17;;;;;;;53.78;26.38;;;-0.10;99.90;;;;;;5064555;28;20091;-84
2022/03/03 03:42:43;;;;;;;66.70;29.30;;;0.00;99.90;;;;;;5063148;28;20045;-84
2022/03/03 03:45:09;;;;;;;68.35;29.85;;;0.10;99.90;;;;;;5064842;28;20117;-84
2022/03/03 03:47:36;;;;;;;59.78;28.52;;;0.10;99.90;;;;;;5063182;28;20124;-83
2022/03/03 03:50:03;;;;;;;64.93;29.40;;;0.10;99.90;;;;;;5047864;28;20044;-84
2022/03/03 03:52:29;;;;;;;62.33;27.65;;;0.10;99.90;;;;;;5031695;28;20040;-84
2022/03/03 03:54:55;;;;;;;59.30;28.17;;;0.10;99.90;;;;;;5064004;28;20389;-83
2022/03/03 03:57:21;;;;;;;60.80;28.23;;;0.10;99.90;;;;;;5064619;28;20047;-84
2022/03/03 03:59:47;;;;;;;58.97;28.27;;;0.10;99.90;;;;;;5063409;28;20427;-83
2022/03/03 04:02:13;;;;;;;63.20;29.95;;;0.20;99.90;;;;;;5032353;28;20048;-84
2022/03/03 04:04:38;;;;;;;65.78;29.67;;;0.20;99.90;;;;;;5049981;28;20040;-84
2022/03/03 04:07:04;;;;;;;58.72;28.70;;;0.20;99.90;;;;;;5067897;28;20472;-84
2022/03/03 04:09:30;;;;;;;59.72;28.23;;;0.20;99.90;;;;;;5067471;28;20127;-83
2022/03/03 04:11:55;;;;;;;62.85;28.27;;;0.30;99.90;;;;;;5067153;28;20095;-84
2022/03/03 04:14:21;;;;;;;60.17;27.73;;;0.20;99.90;;;;;;5068348;28;20480;-83
2022/03/03 04:16:47;;;;;;;67.90;29.88;;;0.30;99.90;;;;;;5050158;28;20041;-83
2022/03/03 04:19:13;;;;;;;65.20;30.42;;;0.40;99.90;;;;;;5068173;28;20082;-83
2022/03/03 04:21:38;;;;;;;68.43;28.85;;;0.40;99.90;;;;;;5066645;28;20462;-83
2022/03/03 04:24:06;;;;;;;56.05;27.85;;;0.40;99.90;;;;;;5051061;28;20044;-83
2022/03/03 04:26:31;;;;;;;62.88;29.02;;;0.40;99.90;;;;;;5067370;28;20115;-84
2022/03/03 04:28:58;;;;;;;60.50;28.60;;;0.40;99.90;;;;;;5067966;28;20473;-83
2022/03/03 04:31:23;;;;;;;57.80;29.33;;;0.40;99.90;;;;;;5069073;28;20083;-83
2022/03/03 04:33:49;;;;;;;59.60;27.80;;;0.10;99.90;;;;;;5033114;28;20075;-84
2022/03/03 04:36:15;;;;;;;58.78;27.73;;;0.30;99.90;;;;;;5051181;28;20520;-84
2022/03/03 04:38:41;;;;;;;57.58;27.58;;;0.30;99.90;;;;;;5067642;28;20051;-83
2022/03/03 04:41:06;;;;;;;64.88;28.10;;;0.30;99.90;;;;;;5067568;28;20079;-84
2022/03/03 04:43:32;;;;;;;63.17;28.77;;;0.20;99.90;;;;;;5049943;28;20508;-83
2022/03/03 04:45:58;;;;;;;54.70;28.23;;;0.20;99.90;;;;;;5050152;28;20129;-83
2022/03/03 04:48:29;;;;;;;55.72;27.02;;;0.20;99.90;;;;;;5034474;28;20044;-84
2022/03/03 04:50:58;;;;;;;58.50;28.13;;;0.20;99.90;;;;;;5066079;28;20063;-84
2022/03/03 04:53:25;;;;;;;58.10;27.08;;;0.10;99.90;;;;;;5067555;28;20040;-83
2022/03/03 04:55:51;;;;;;;50.70;26.83;;;0.10;99.90;;;;;;5049268;28;20055;-84
2022/03/03 04:58:17;;;;;;;58.08;28.25;;;0.10;99.90;;;;;;5068545;28;20048;-84
2022/03/03 05:00:43;;;;;;;54.13;28.05;;;0.10;99.90;;;;;;5067964;28;20049;-84
2022/03/03 05:03:09;;;;;;;55.45;27.25;;;0.10;99.90;;;;;;5049527;28;20127;-84
2022/03/03 05:05:35;;;;;;;64.43;26.27;;;0.10;99.90;;;;;;5033886;28;20131;-84
2022/03/03 05:08:01;;;;;;;56.65;27.35;;;0.00;99.90;;;;;;5065712;28;20050;-84
2022/03/03 05:10:27;;;;;;;56.80;28.58;;;0.00;99.90;;;;;;5066791;28;20088;-84
2022/03/03 05:12:53;;;;;;;56.22;28.13;;;0.00;99.90;;;;;;5065410;28;20079;-84
2022/03/03 05:15:19;;;;;;;54.47;27.35;;;0.10;99.90;;;;;;5066719;28;20078;-84
2022/03/03 05:17:45;;;;;;;51.15;26.92;;;0.00;99.90;;;;;;5049827;28;20033;-83
2022/03/03 05:20:12;;;;;;;53.38;26.48;;;0.00;99.90;;;;;;5067286;28;20071;-82
2022/03/03 05:22:39;;;;;;;58.78;26.45;;;0.00;99.90;;;;;;5067957;28;20108;-83
2022/03/03 05:25:05;;;;;;;56.15;26.75;;;0.00;99.90;;;;;;5065027;28;20063;-82
2022/03/03 05:27:33;;;;;;;55.17;25.65;;;0.10;99.90;;;;;;5066416;28;20052;-84
2022/03/03 05:29:59;;;;;;;48.38;24.92;;;0.10;99.90;;;;;;5048875;28;20097;-82
2022/03/03 05:32:25;;;;;;;57.20;27.25;;;0.00;99.90;;;;;;5067869;28;20044;-83
2022/03/03 05:34:51;;;;;;;49.15;24.33;;;0.00;99.90;;;;;;5065652;28;20052;-81
2022/03/03 05:37:23;;;;;;;59.92;28.48;;;0.00;99.90;;;;;;5065413;28;20056;-83
2022/03/03 05:39:49;;;;;;;37.13;19.13;;;0.00;99.90;;;;;;5066415;28;20044;-82
2022/03/03 05:42:15;;;;;;;56.70;24.92;;;0.00;99.90;;;;;;5064923;28;20051;-82
2022/03/03 05:44:42;;;;;;;54.67;27.13;;;0.00;99.90;;;;;;5049758;28;20507;-83
2022/03/03 05:47:08;;;;;;;55.60;26.33;;;0.00;99.90;;;;;;5069105;28;20450;-82
2022/03/03 05:49:36;;;;;;;49.67;26.20;;;-0.10;99.90;;;;;;5052762;28;20076;-81
2022/03/03 05:52:02;;;;;;;55.65;26.02;;;-0.10;99.90;;;;;;5049348;28;20118;-83
2022/03/03 05:54:27;;;;;;;51.72;26.95;;;-0.10;99.90;;;;;;5048498;28;20041;-83
2022/03/03 05:56:54;;;;;;;55.30;25.90;;;-0.10;99.90;;;;;;5049111;28;20072;-81
2022/03/03 05:59:23;;;;;;;57.67;27.30;;;-0.10;99.90;;;;;;5064700;28;20044;-82
2022/03/03 06:01:50;;;;;;;53.95;25.42;;;-0.10;99.90;;;;;;5066344;28;20190;-81
2022/03/03 06:04:16;;;;;;;47.78;24.52;;;-0.20;99.90;;;;;;5048149;28;20400;-82
2022/03/03 06:06:59;;;;;;;52.33;25.10;;;-0.20;99.90;;;;;;5067094;28;20480;-82
2022/03/03 06:09:28;;;;;;;;;;;-0.20;99.90;;;;;;5049315;28;20093;-82
2022/03/03 06:12:06;;;;;;;51.33;23.80;;;-0.20;99.90;;;;;;5047451;28;19974;-82
2022/03/03 06:14:54;;;;;;;50.50;23.52;;;-0.20;99.90;;;;;;5049011;28;20040;-84
2022/03/03 06:17:23;;;;;;;59.97;26.40;;;0.10;99.90;;;;;;5064666;28;20055;-82
2022/03/03 06:19:49;;;;;;;49.42;24.80;;;-0.30;99.90;;;;;;5065290;28;20437;-81
2022/03/03 06:22:16;;;;;;;53.13;25.42;;;-0.40;99.90;;;;;;5032611;28;20051;-83
2022/03/03 06:24:41;;;;;;;49.33;24.90;;;-0.40;99.90;;;;;;5063909;28;20059;-82
2022/03/03 06:27:08;;;;;;;51.40;24.48;;;0.80;99.90;;;;;;5065529;28;20049;-83
2022/03/03 06:29:34;;;;;;;54.65;26.33;;;-0.40;99.90;;;;;;5064307;28;20502;-83
2022/03/03 06:32:01;;;;;;;51.88;23.80;;;-0.40;99.90;;;;;;5065352;28;20037;-83
2022/03/03 06:34:27;;;;;;;56.47;25.98;;;-0.40;99.90;;;;;;5031719;28;20692;-82
2022/03/03 06:36:53;;;;;;;58.85;26.35;;;-0.40;99.90;;;;;;5064267;28;20088;-81
2022/03/03 06:39:19;;;;;;;59.83;26.25;;;-0.40;99.90;;;;;;5065031;28;20130;-82
2022/03/03 06:41:45;;;;;;;65.18;27.05;;;-0.30;99.90;;;;;;5063891;28;20044;-81
2022/03/03 06:44:11;;;;;;;53.72;26.13;;;-0.30;99.90;;;;;;5048903;28;20044;-81
2022/03/03 06:46:37;;;;;;;53.42;25.10;;;-0.30;99.90;;;;;;5063542;28;20408;-81
2022/03/03 06:49:02;;;;;;;55.35;27.73;;;0.50;99.90;;;;;;5065438;28;20406;-81
2022/03/03 06:51:33;;;;;;;58.90;27.75;;;-0.20;99.90;;;;;;5046961;28;20119;-82
2022/03/03 06:54:03;;;;;;;59.08;29.23;;;-0.20;99.90;;;;;;5047848;28;20064;-82
2022/03/03 06:56:34;;;;;;;59.30;28.58;;;-0.20;99.90;;;;;;5065562;28;20044;-84
2022/03/03 06:59:01;;;;;;;54.38;28.50;;;-0.10;99.90;;;;;;5030887;28;20072;-78
2022/03/03 07:01:30;;;;;;;55.40;28.13;;;-0.10;99.90;;;;;;5066149;28;20601;-80
2022/03/03 07:03:57;;;;;;;51.22;26.50;;;0.00;99.90;;;;;;5063594;28;20056;-79
2022/03/03 07:06:23;;;;;;;54.75;26.90;;;0.20;99.90;;;;;;5065599;28;20048;-79
2022/03/03 07:08:54;;;;;;;58.63;27.15;;;0.10;99.90;;;;;;5047390;28;20049;-79
2022/03/03 07:11:23;;;;;;;58.22;26.33;;;0.20;99.90;;;;;;5047672;28;20393;-79
2022/03/03 07:13:49;;;;;;;59.38;27.33;;;0.30;99.90;;;;;;5047822;28;20036;-79
2022/03/03 07:16:38;;;;;;;63.88;28.70;;;0.30;99.90;;;;;;5046561;28;20566;-79
2022/03/03 07:19:13;;;;;;;62.38;28.48;;;0.40;99.90;;;;;;5064689;28;20087;-79
2022/03/03 07:22:02;;;;;;;57.30;28.08;;;0.40;99.90;;;;;;5064350;28;20502;-79
2022/03/03 07:24:33;;;;;;;54.47;27.90;;;0.50;99.90;;;;;;5064230;28;20400;-79
2022/03/03 07:27:04;;;;;;;57.13;27.10;;;0.50;99.90;;;;;;5048014;28;20110;-79
2022/03/03 07:29:31;;;;;;;65.28;28.20;;;0.60;99.90;;;;;;5047009;28;20044;-79
2022/03/03 07:32:03;;;;;;;60.63;27.50;;;0.70;99.90;;;;;;5048018;28;20040;-80
2022/03/03 07:34:38;;;;;;;56.92;28.48;;;0.80;99.90;;;;;;5063859;28;20048;-79
2022/03/03 07:37:11;;;;;;;50.15;26.02;;;0.80;99.90;;;;;;5047384;28;20064;-79
2022/03/03 07:39:45;;;;;;;56.97;26.80;;;0.90;99.90;;;;;;5068783;28;20061;-79
2022/03/03 07:42:13;;;;;;;66.03;27.92;;;1.00;99.90;;;;;;5050699;28;20040;-80
2022/03/03 07:44:40;;;;;;;50.13;26.48;;;1.00;99.90;;;;;;5052396;28;20077;-79
2022/03/03 07:47:07;;;;;;;58.97;26.73;;;1.10;99.90;;;;;;5034160;28;20044;-79
2022/03/03 07:49:34;;;;;;;52.38;26.83;;;1.20;99.90;;;;;;5068360;28;20095;-79
2022/03/03 07:52:03;;;;;;;49.53;25.63;;;1.70;99.90;;;;;;5068020;28;20044;-80
2022/03/03 07:54:29;;;;;;;56.90;27.10;;;1.40;99.90;;;;;;5067233;28;20040;-79
2022/03/03 07:56:56;;;;;;;53.40;27.02;;;1.50;99.90;;;;;;5068033;28;20041;-79
2022/03/03 07:59:27;;;;;;;52.13;26.92;;;1.60;99.90;;;;;;5066751;28;20044;-79
2022/03/03 08:01:57;;;;;;;52.28;26.38;;;1.70;99.90;;;;;;5051227;28;20082;-79
2022/03/03 08:04:29;;;;;;;54.28;25.20;;;1.80;99.90;;;;;;5050548;28;20110;-79
2022/03/03 08:07:09;;;;;;;48.30;24.70;;;1.90;99.90;;;;;;5067855;28;20048;-79
2022/03/03 08:09:37;;;;;;;45.20;23.30;;;3.30;99.90;;;;;;5051496;28;20086;-79
2022/03/03 08:12:05;;;;;;;49.35;24.02;;;2.10;99.90;;;;;;5049770;28;20139;-79
2022/03/03 08:14:32;;;;;;;46.35;25.00;;;3.20;99.90;;;;;;5068893;28;20040;-79
2022/03/03 08:16:58;;;;;;;52.75;24.60;;;2.30;99.90;;;;;;5050594;28;20045;-79
2022/03/03 08:19:24;;;;;;;52.67;24.05;;;2.90;99.90;;;;;;5068029;28;20525;-79
2022/03/03 08:21:51;;;;;;;50.45;24.42;;;2.70;99.90;;;;;;5050999;28;20073;-79
2022/03/03 08:24:17;;;;;;;42.65;22.38;;;2.80;99.90;;;;;;5050411;28;20041;-79
2022/03/03 08:26:44;;;;;;;42.22;23.08;;;3.50;99.90;;;;;;5067862;28;20041;-79
2022/03/03 08:29:10;;;;;;;47.20;22.88;;;3.40;99.90;;;;;;5066758;28;20051;-79
2022/03/03 08:31:42;;;;;;;42.72;22.55;;;3.70;99.90;;;;;;5069558;28;20082;-79
2022/03/03 08:34:42;;;;;;;36.25;21.40;;;4.10;99.90;;;;;;5068031;28;20044;-79
2022/03/03 08:37:17;;;;;;;40.70;21.55;;;4.10;99.90;;;;;;5065554;28;20438;-79
2022/03/03 08:39:45;;;;;;;44.88;22.10;;;5.40;99.90;;;;;;5067705;28;20044;-79
2022/03/03 08:42:14;;;;;;;40.45;23.98;;;4.20;99.90;;;;;;5066193;28;20060;-79
2022/03/03 08:44:43;;;;;;;42.10;22.73;;;4.30;99.90;;;;;;5067495;28;20048;-79
2022/03/03 08:47:13;;;;;;;39.25;22.52;;;4.30;99.90;;;;;;5068467;28;20446;-79
2022/03/03 08:49:42;;;;;;;43.13;23.92;;;4.40;99.90;;;;;;5067863;28;20528;-79
2022/03/03 08:52:09;;;;;;;40.95;22.02;;;4.40;99.90;;;;;;5069015;28;20048;-79
2022/03/03 08:54:35;;;;;;;43.15;22.02;;;4.90;99.90;;;;;;5067466;28;20131;-79
2022/03/03 08:57:01;;;;;;;40.40;22.90;;;6.20;99.90;;;;;;5050652;28;20139;-79
2022/03/03 08:59:27;;;;;;;37.00;20.55;;;4.80;99.90;;;;;;5067219;28;20079;-79
2022/03/03 09:01:53;;;;;;;41.08;22.60;;;4.90;99.90;;;;;;5068530;28;20032;-79
2022/03/03 09:04:20;;;;;;;42.85;21.75;;;4.90;99.90;;;;;;5068953;28;20048;-79
2022/03/03 09:06:46;;;;;;;37.70;20.73;;;5.10;99.90;;;;;;5085367;28;20055;-79
2022/03/03 09:09:12;;;;;;;39.72;22.17;;;5.00;99.90;;;;;;5086363;28;20093;-79
2022/03/03 09:11:39;;;;;;;47.65;22.80;;;5.00;99.90;;;;;;5084882;28;20048;-79
2022/03/03 09:14:07;;;;;;;41.40;21.73;;;5.10;99.90;;;;;;5085989;28;20062;-79
2022/03/03 09:16:34;;;;;;;44.92;22.00;;;6.30;99.90;;;;;;5035718;28;20048;-79
2022/03/03 09:19:00;;;;;;;44.08;20.95;;;5.30;99.90;;;;;;5069613;28;20426;-79
2022/03/03 09:21:28;;;;;;;35.88;20.75;;;5.40;99.90;;;;;;5068627;28;20044;-79
2022/03/03 09:23:54;;;;;;;34.03;20.13;;;5.40;99.90;;;;;;5068555;28;20048;-79
2022/03/03 09:26:19;;;;;;;42.15;21.48;;;5.50;99.90;;;;;;5052236;28;20043;-79
2022/03/03 09:28:45;;;;;;;35.83;19.80;;;5.60;99.90;;;;;;5067493;28;20126;-79
2022/03/03 09:31:11;;;;;;;37.70;21.08;;;6.50;99.90;;;;;;5068405;28;20048;-79
2022/03/03 09:33:37;;;;;;;37.60;19.60;;;5.90;99.90;;;;;;5067247;28;20046;-79
2022/03/03 09:36:03;;;;;;;30.90;19.17;;;6.00;99.90;;;;;;5066537;28;20057;-79
2022/03/03 09:38:29;;;;;;;35.97;20.67;;;6.10;99.90;;;;;;5066004;28;20056;-79
2022/03/03 09:40:55;;;;;;;30.60;18.00;;;6.20;99.90;;;;;;5048913;28;20044;-79
2022/03/03 09:43:21;;;;;;;31.92;17.63;;;6.30;99.90;;;;;;5033354;28;20131;-79
2022/03/03 09:45:47;;;;;;;27.00;16.50;;;6.40;99.90;;;;;;5015461;28;20369;-79
2022/03/03 09:48:12;;;;;;;34.10;18.08;;;6.50;99.90;;;;;;5066637;28;20186;-79
2022/03/03 09:50:40;;;;;;;27.90;16.95;;;6.60;99.90;;;;;;5031389;28;20041;-79
2022/03/03 09:53:17;;;;;;;29.83;18.15;;;6.70;99.90;;;;;;5066497;28;20072;-77
2022/03/03 09:55:44;;;;;;;28.80;16.98;;;6.80;99.90;;;;;;5065763;28;20044;-78
2022/03/03 09:58:10;;;;;;;26.65;15.75;;;6.90;99.90;;;;;;5065306;28;20476;-77
2022/03/03 10:00:40;;;;;;;30.08;15.75;;;7.00;99.90;;;;;;5031860;28;20087;-78
2022/03/03 10:03:09;;;;;;;28.40;16.83;;;7.10;99.90;;;;;;5065039;28;20400;-78
2022/03/03 10:05:38;;;;;;;31.85;17.02;;;7.30;99.90;;;;;;5049236;28;20183;-78
2022/03/03 10:08:10;;;;;;;25.52;16.08;;;7.40;99.90;;;;;;5048542;28;20241;-78
2022/03/03 10:10:39;;;;;;;25.67;15.82;;;7.50;99.90;;;;;;5065268;28;20048;-77
2022/03/03 10:13:05;;;;;;;24.02;15.07;;;7.60;99.90;;;;;;5065474;28;20044;-78
2022/03/03 10:15:32;;;;;;;25.20;15.25;;;7.80;99.90;;;;;;5048212;28;20052;-77
2022/03/03 10:18:12;;;;;;;27.38;15.80;;;8.00;99.90;;;;;;5065616;28;20138;-79
2022/03/03 10:20:46;;;;;;;24.02;14.40;;;8.20;99.90;;;;;;5047545;28;20553;-77
2022/03/03 10:23:12;;;;;;;23.35;13.90;;;8.40;99.90;;;;;;5066260;28;20051;-78
2022/03/03 10:25:44;;;;;;;28.02;16.50;;;8.50;99.90;;;;;;5048314;28;20411;-78
2022/03/03 10:28:18;;;;;;;20.15;10.75;;;8.80;99.90;;;;;;5047862;28;20048;-79
2022/03/03 10:31:00;;;;;;;21.98;13.32;;;8.90;99.90;;;;;;5065431;28;20057;-78
2022/03/03 10:33:47;;;;;;;22.33;13.55;;;9.00;99.90;;;;;;5064332;28;20059;-78
2022/03/03 10:36:30;;;;;;;21.92;13.55;;;9.10;99.90;;;;;;5048701;28;20044;-78
2022/03/03 10:39:02;;;;;;;21.75;12.95;;;9.20;99.90;;;;;;5065915;28;20071;-78
2022/03/03 10:41:38;;;;;;;15.43;9.88;;;9.30;99.90;;;;;;5047726;28;20539;-78
2022/03/03 10:44:29;;;;;;;20.80;12.55;;;9.30;99.90;;;;;;5065486;28;20132;-78
2022/03/03 10:47:08;;;;;;;16.55;10.75;;;9.40;90.80;;;;;;5065215;28;20427;-78
2022/03/03 10:49:36;;;;;;;19.63;12.50;;;9.40;84.90;;;;;;5064724;28;20040;-77
2022/03/03 10:52:25;;;;;;;19.92;11.73;;;9.40;95.40;;;;;;5048612;28;20393;-77
2022/03/03 10:55:00;;;;;;;18.80;11.35;;;9.40;87.80;;;;;;5064532;28;20048;-78
2022/03/03 10:57:35;;;;;;;19.85;12.80;;;9.50;96.10;;;;;;5048695;28;20045;-78
2022/03/03 11:00:06;;;;;;;20.25;12.27;;;9.60;92.30;;;;;;5048453;28;20056;-78
2022/03/03 11:02:33;;;;;;;19.50;11.65;;;9.70;95.10;;;;;;5063965;28;20088;-77
2022/03/03 11:05:00;;;;;;;17.52;11.68;;;9.70;94.00;;;;;;5065428;28;20538;-78
2022/03/03 11:07:26;;;;;;;21.02;12.02;;;10.20;92.90;;;;;;5063881;28;20055;-77
2022/03/03 11:09:53;;;;;;;19.88;12.40;;;9.90;91.70;;;;;;5031846;28;20575;-78
2022/03/03 11:12:19;;;;;;;21.50;12.73;;;10.10;90.60;;;;;;5063734;28;20049;-77
2022/03/03 11:14:46;;;;;;;23.77;12.32;;;10.00;90.70;;;;;;5065007;28;20613;-77
2022/03/03 11:17:13;;;;;;;23.20;13.77;;;10.00;89.20;;;;;;5064844;28;20088;-79
2022/03/03 11:19:39;;;;;;;20.70;12.60;;;9.90;87.40;;;;;;5047168;28;20049;-78
2022/03/03 11:22:05;;;;;;;20.92;13.15;;;10.00;87.90;;;;;;5064708;28;20049;-78
2022/03/03 11:24:38;;;;;;;21.27;12.60;;;10.00;85.00;;;;;;5030963;28;20067;-78
2022/03/03 11:27:04;;;;;;;19.63;12.15;;;10.00;80.90;;;;;;5048387;28;20238;-78
2022/03/03 11:29:32;;;;;;;23.33;13.50;;;10.00;85.90;;;;;;5065295;28;20051;-78
2022/03/03 11:32:12;;;;;;;21.67;13.57;;;11.20;86.70;;;;;;5065637;28;20044;-78
2022/03/03 11:34:37;;;;;;;26.00;15.80;;;10.20;78.00;;;;;;5064816;28;20492;-78
2022/03/03 11:37:10;;;;;;;26.10;16.10;;;10.20;85.10;;;;;;5063074;28;20070;-79
2022/03/03 11:39:45;;;;;;;23.35;14.70;;;10.20;83.90;;;;;;5066657;28;20106;-79
2022/03/03 11:42:23;;;;;;;23.17;14.45;;;10.00;86.50;;;;;;5065109;28;20048;-79
2022/03/03 11:44:51;;;;;;;22.52;15.13;;;10.10;80.70;;;;;;5064077;28;20053;-79
2022/03/03 11:47:25;;;;;;;25.83;14.63;;;10.20;86.30;;;;;;5064660;28;20045;-79
2022/03/03 11:50:05;;;;;;;23.95;14.48;;;10.20;84.00;;;;;;5063986;28;20106;-81
2022/03/03 11:52:32;;;;;;;25.25;13.90;;;10.20;81.60;;;;;;5064879;28;20041;-81
2022/03/03 11:55:19;;;;;;;21.73;13.85;;;10.20;83.40;;;;;;5063267;28;20310;-81
2022/03/03 11:57:44;;;;;;;25.70;14.50;;;10.30;83.00;;;;;;5063755;28;20037;-81
2022/03/03 12:00:17;;;;;;;21.30;13.25;;;10.20;79.50;;;;;;5031704;28;20044;-81
2022/03/03 12:03:02;;;;;;;19.92;12.68;;;10.20;79.10;;;;;;5046875;28;20052;-81
2022/03/03 12:05:28;;;;;;;22.67;12.40;;;10.30;75.80;;;;;;5048213;28;20126;-82
2022/03/03 12:08:13;;;;;;;22.55;13.20;;;10.20;79.40;;;;;;5063661;28;20095;-81
2022/03/03 12:11:00;;;;;;;19.35;11.60;;;10.30;76.80;;;;;;5065140;28;20499;-80
2022/03/03 12:13:50;;;;;;;18.25;11.85;;;11.10;70.50;;;;;;5064305;28;20091;-80
2022/03/03 12:16:17;;;;;;;19.13;12.57;;;10.40;70.00;;;;;;5060202;28;20099;-80
2022/03/03 12:18:48;;;;;;;22.05;13.30;;;10.50;74.40;;;;;;5064499;28;20047;-80
2022/03/03 12:21:32;;;;;;;19.38;11.48;;;10.50;73.60;;;;;;5065339;28;20555;-80
2022/03/03 12:24:30;;;;;;;19.73;12.32;;;10.50;70.00;;;;;;5066328;28;20052;-81
2022/03/03 12:26:59;;;;;;;23.02;12.85;;;10.60;68.90;;;;;;5069376;28;20057;-81
2022/03/03 12:29:41;;;;;;;19.20;12.23;;;11.60;73.60;;;;;;5066950;28;20044;-81
2022/03/03 12:32:24;;;;;;;24.15;13.30;;;10.80;69.30;;;;;;5050290;28;20040;-81
2022/03/03 12:34:51;;;;;;;19.58;12.32;;;10.80;68.10;;;;;;5067992;28;20112;-80
2022/03/03 12:37:17;;;;;;;19.02;11.68;;;10.90;72.60;;;;;;5049492;28;20513;-80
2022/03/03 12:39:51;;;;;;;20.67;12.75;;;10.90;70.10;;;;;;5067662;28;20082;-80
2022/03/03 12:42:35;;;;;;;20.10;11.93;;;10.80;68.20;;;;;;5050581;28;20053;-80