Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:52;;;;;;;25.75;8.48;;;;;;;;;;5051214;28;20048;-70
2022/03/18 00:04:56;;;;;;;29.88;8.98;;;;;;;;;;5050052;28;20392;-69
2022/03/18 00:08:01;;;;;;;23.85;7.80;;;;;;;;;;5050733;28;20048;-68
2022/03/18 00:11:05;;;;;;;31.67;8.48;;;;;;;;;;5050774;28;20033;-70
2022/03/18 00:14:10;;;;;;;21.02;7.78;;;;;;;;;;5049500;28;20037;-69
2022/03/18 00:17:14;;;;;;;24.13;7.63;;;;;;;;;;5050441;28;20037;-69
2022/03/18 00:20:19;;;;;;;20.33;8.30;;;;;;;;;;5050661;28;20040;-70
2022/03/18 00:23:23;;;;;;;24.77;9.25;;;;;;;;;;5050499;28;20105;-69
2022/03/18 00:26:27;;;;;;;19.73;7.35;;;;;;;;;;5049631;28;20029;-70
2022/03/18 00:29:33;;;;;;;26.05;7.75;;;;;;;;;;5050620;28;20045;-70
2022/03/18 00:32:41;;;;;;;26.80;8.63;;;;;;;;;;5050444;28;20378;-68
2022/03/18 00:35:45;;;;;;;26.17;7.95;;;;;;;;;;5050375;28;20053;-68
2022/03/18 00:38:50;;;;;;;23.83;8.13;;;;;;;;;;5050265;28;20037;-70
2022/03/18 00:41:54;;;;;;;22.95;7.80;;;;;;;;;;5050368;28;20223;-70
2022/03/18 00:44:59;;;;;;;29.45;8.10;;;;;;;;;;5053185;28;20044;-69
2022/03/18 00:54:49;;;;;;;20.85;7.80;;;;;;;;;;5054306;28;20040;-70
2022/03/18 00:57:55;;;;;;;26.67;8.45;;;;;;;;;;5054763;28;20041;-69
2022/03/18 01:00:59;;;;;;;27.60;8.60;;;;;;;;;;5053094;28;20041;-69
2022/03/18 01:04:04;;;;;;;28.70;8.90;;;;;;;;;;5054260;28;20508;-68
2022/03/18 01:07:08;;;;;;;25.40;9.00;;;;;;;;;;5053909;28;20045;-70
2022/03/18 01:10:12;;;;;;;30.02;8.35;;;;;;;;;;5053194;28;20037;-69
2022/03/18 01:13:17;;;;;;;25.65;9.13;;;;;;;;;;5053923;28;20037;-70
2022/03/18 01:16:21;;;;;;;19.90;8.10;;;;;;;;;;5053549;28;20053;-70
2022/03/18 01:19:25;;;;;;;16.50;8.15;;;;;;;;;;5053818;28;20048;-70
2022/03/18 01:22:30;;;;;;;16.17;7.35;;;;;;;;;;5053786;28;20053;-69
2022/03/18 01:25:35;;;;;;;20.58;7.60;;;;;;;;;;5053610;28;20060;-69
2022/03/18 01:28:39;;;;;;;21.70;8.93;;;;;;;;;;5053346;28;20040;-69
2022/03/18 01:31:44;;;;;;;24.92;8.00;;;;;;;;;;5053822;28;20041;-69
2022/03/18 01:34:48;;;;;;;21.25;8.80;;;;;;;;;;5052609;28;20416;-70
2022/03/18 01:37:52;;;;;;;21.77;7.90;;;;;;;;;;5053407;28;20040;-68
2022/03/18 01:40:57;;;;;;;20.88;7.32;;;;;;;;;;5053698;28;20045;-70
2022/03/18 01:44:01;;;;;;;24.58;8.68;;;;;;;;;;5053414;28;20033;-69
2022/03/18 01:47:05;;;;;;;20.95;7.97;;;;;;;;;;5053268;28;20501;-69
2022/03/18 01:50:14;;;;;;;19.45;7.80;;;;;;;;;;5053249;28;20473;-70
2022/03/18 01:53:18;;;;;;;22.33;8.63;;;;;;;;;;5053252;28;20041;-68
2022/03/18 01:56:22;;;;;;;32.60;8.52;;;;;;;;;;5052153;28;20083;-70
2022/03/18 01:59:27;;;;;;;24.25;7.82;;;;;;;;;;5053280;28;20044;-69
2022/03/18 02:02:32;;;;;;;21.60;9.20;;;;;;;;;;5052783;28;20037;-69
2022/03/18 02:05:37;;;;;;;17.38;8.10;;;;;;;;;;5053222;28;20045;-68
2022/03/18 02:08:45;;;;;;;24.05;8.45;;;;;;;;;;5052925;28;20374;-69
2022/03/18 02:11:49;;;;;;;28.65;8.57;;;;;;;;;;5052813;28;20048;-69
2022/03/18 02:14:54;;;;;;;25.80;9.23;;;;;;;;;;5052519;28;20049;-69
2022/03/18 02:17:58;;;;;;;20.40;8.02;;;;;;;;;;5052627;28;20042;-68
2022/03/18 02:21:02;;;;;;;28.42;7.93;;;;;;;;;;5052581;28;20041;-68
2022/03/18 02:24:06;;;;;;;18.88;8.10;;;;;;;;;;5052603;28;20037;-68
2022/03/18 02:27:11;;;;;;;27.25;8.55;;;;;;;;;;5052444;28;20386;-69
2022/03/18 02:30:15;;;;;;;26.92;9.07;;;;;;;;;;5051553;28;20040;-69
2022/03/18 02:33:21;;;;;;;35.90;9.13;;;;;;;;;;5052966;28;20498;-69
2022/03/18 02:36:25;;;;;;;27.20;8.90;;;;;;;;;;5052236;28;20056;-68
2022/03/18 02:39:29;;;;;;;18.20;8.90;;;;;;;;;;5051504;28;20045;-69
2022/03/18 02:42:34;;;;;;;19.38;8.48;;;;;;;;;;5052231;28;20033;-68
2022/03/18 02:45:39;;;;;;;27.20;8.63;;;;;;;;;;5052365;28;20032;-69
2022/03/18 02:48:43;;;;;;;24.02;8.77;;;;;;;;;;5052097;28;20033;-69
2022/03/18 02:51:47;;;;;;;17.10;7.90;;;;;;;;;;5051063;28;20049;-68
2022/03/18 02:54:52;;;;;;;25.08;8.85;;;;;;;;;;5051982;28;20442;-70
2022/03/18 02:57:56;;;;;;;21.85;9.35;;;;;;;;;;5051883;28;20044;-69
2022/03/18 03:01:00;;;;;;;17.23;8.10;;;;;;;;;;5051713;28;20384;-68
2022/03/18 03:04:04;;;;;;;18.88;7.95;;;;;;;;;;5051670;28;20033;-68
2022/03/18 03:10:36;;;;;;;32.65;9.55;;;;;;;;;;5051796;28;20056;-69
2022/03/18 03:13:40;;;;;;;19.52;8.82;;;;;;;;;;5051519;28;20048;-70
2022/03/18 03:16:44;;;;;;;25.45;9.43;;;;;;;;;;5051603;28;20056;-69
2022/03/18 03:19:49;;;;;;;21.23;9.13;;;;;;;;;;5051577;28;20033;-69
2022/03/18 03:22:53;;;;;;;27.55;9.63;;;;;;;;;;5051436;28;20037;-69
2022/03/18 03:25:58;;;;;;;26.40;9.15;;;;;;;;;;5051686;28;20397;-70
2022/03/18 03:29:02;;;;;;;29.80;10.07;;;;;;;;;;5051294;28;20504;-70
2022/03/18 03:32:06;;;;;;;22.98;8.63;;;;;;;;;;5051484;28;20108;-69
2022/03/18 03:35:10;;;;;;;26.10;9.20;;;;;;;;;;5051221;28;20049;-69
2022/03/18 03:38:15;;;;;;;22.50;9.75;;;;;;;;;;5051335;28;20420;-69
2022/03/18 03:41:21;;;;;;;24.38;8.68;;;;;;;;;;5051125;28;20040;-71
2022/03/18 03:44:25;;;;;;;24.55;9.30;;;;;;;;;;5051604;28;20055;-70
2022/03/18 03:47:29;;;;;;;26.30;9.75;;;;;;;;;;5051211;28;20033;-69
2022/03/18 03:50:35;;;;;;;27.05;10.80;;;;;;;;;;5050956;28;20037;-69
2022/03/18 03:53:39;;;;;;;24.33;9.35;;;;;;;;;;5051078;28;20099;-70
2022/03/18 03:56:44;;;;;;;25.38;9.18;;;;;;;;;;5051428;28;20052;-69
2022/03/18 03:59:48;;;;;;;18.92;8.85;;;;;;;;;;5049886;28;20414;-69
2022/03/18 04:02:52;;;;;;;24.13;9.32;;;;;;;;;;5050890;28;20048;-69
2022/03/18 04:05:56;;;;;;;20.40;11.40;;;;;;;;;;5050896;28;20037;-68
2022/03/18 04:09:01;;;;;;;20.67;9.95;;;;;;;;;;5050534;28;20051;-69
2022/03/18 04:12:05;;;;;;;24.70;9.77;;;;;;;;;;5050838;28;20512;-69
2022/03/18 04:15:10;;;;;;;17.98;9.63;;;;;;;;;;5050310;28;20055;-69
2022/03/18 04:18:13;;;;;;;28.05;10.20;;;;;;;;;;5053147;28;20477;-70
2022/03/18 04:21:18;;;;;;;26.65;9.95;;;;;;;;;;5054940;28;20393;-71
2022/03/18 04:24:23;;;;;;;21.10;9.48;;;;;;;;;;5054580;28;20033;-69
2022/03/18 04:27:27;;;;;;;18.92;9.90;;;;;;;;;;5054674;28;20033;-68
2022/03/18 04:30:31;;;;;;;21.92;10.48;;;;;;;;;;5054787;28;20389;-69
2022/03/18 04:33:36;;;;;;;26.02;9.90;;;;;;;;;;5054734;28;20040;-69
2022/03/18 04:36:40;;;;;;;26.30;9.98;;;;;;;;;;5054616;28;20045;-69
2022/03/18 04:39:45;;;;;;;22.85;9.57;;;;;;;;;;5054333;28;20071;-70
2022/03/18 04:42:49;;;;;;;23.42;9.35;;;;;;;;;;5054350;28;20037;-69
2022/03/18 04:45:54;;;;;;;25.17;10.60;;;;;;;;;;5053403;28;20052;-68
2022/03/18 04:48:59;;;;;;;18.80;9.52;;;;;;;;;;5054418;28;20048;-70
2022/03/18 04:52:03;;;;;;;21.92;9.55;;;;;;;;;;5054748;28;20525;-69
2022/03/18 04:55:08;;;;;;;26.27;10.25;;;;;;;;;;5054057;28;20513;-69
2022/03/18 04:58:12;;;;;;;25.38;10.27;;;;;;;;;;5053357;28;20044;-69
2022/03/18 05:01:18;;;;;;;23.98;9.63;;;;;;;;;;5054022;28;20044;-70
2022/03/18 05:04:22;;;;;;;22.88;9.90;;;;;;;;;;5053994;28;20044;-70
2022/03/18 05:07:26;;;;;;;33.42;9.50;;;;;;;;;;5053280;28;20042;-69
2022/03/18 05:10:33;;;;;;;18.00;9.13;;;;;;;;;;5053964;28;20412;-70
2022/03/18 05:13:38;;;;;;;17.20;9.20;;;;;;;;;;5054018;28;20033;-71
2022/03/18 05:16:43;;;;;;;26.42;9.65;;;;;;;;;;5053177;28;20053;-71
2022/03/18 05:19:47;;;;;;;23.75;9.73;;;;;;;;;;5053768;28;20064;-70
2022/03/18 05:22:51;;;;;;;22.23;9.93;;;;;;;;;;5053598;28;20295;-69
2022/03/18 05:25:55;;;;;;;17.02;9.30;;;;;;;;;;5054033;28;20029;-72
2022/03/18 05:29:01;;;;;;;21.50;9.02;;;;;;;;;;5053140;28;20041;-70
2022/03/18 05:32:05;;;;;;;33.35;10.30;;;;;;;;;;5053554;28;20037;-69
2022/03/18 05:35:10;;;;;;;23.50;9.15;;;;;;;;;;5053614;28;20317;-68
2022/03/18 05:38:15;;;;;;;26.10;8.55;;;;;;;;;;5053776;28;20044;-70
2022/03/18 05:41:19;;;;;;;28.58;9.48;;;;;;;;;;5052728;28;20302;-70
2022/03/18 05:44:23;;;;;;;27.63;9.45;;;;;;;;;;5053127;28;20041;-71
2022/03/18 05:47:29;;;;;;;23.73;9.15;;;;;;;;;;5053085;28;20037;-70
2022/03/18 05:50:33;;;;;;;29.30;9.50;;;;;;;;;;5053265;28;20041;-70
2022/03/18 05:53:38;;;;;;;28.67;9.27;;;;;;;;;;5053492;28;20063;-70
2022/03/18 05:56:54;;;;;;;22.77;8.52;;;;;;;;;;5053178;28;20052;-71
2022/03/18 05:59:58;;;;;;;20.35;9.13;;;;;;;;;;5053182;28;20040;-70
2022/03/18 06:03:02;;;;;;;18.35;9.23;;;;;;;;;;5052892;28;20418;-71
2022/03/18 06:06:07;;;;;;;21.55;9.35;;;;;;;;;;5052895;28;20481;-69
2022/03/18 06:12:34;;;;;;;22.63;9.20;;;;;;;;;;5052399;28;20393;-70
2022/03/18 06:15:38;;;;;;;25.13;9.07;;;;;;;;;;5051608;28;20052;-69
2022/03/18 06:18:43;;;;;;;16.98;9.90;;;;;;;;;;5052251;28;20033;-70
2022/03/18 06:21:47;;;;;;;19.85;8.90;;;;;;;;;;5051832;28;20044;-71
2022/03/18 06:24:52;;;;;;;25.02;10.07;;;;;;;;;;5052624;28;20029;-71
2022/03/18 06:27:56;;;;;;;24.25;10.23;;;;;;;;;;5052532;28;20052;-70
2022/03/18 06:31:02;;;;;;;23.83;10.38;;;;;;;;;;5052376;28;20060;-71
2022/03/18 06:34:06;;;;;;;22.08;10.25;;;;;;;;;;5052553;28;20048;-70
2022/03/18 06:37:11;;;;;;;19.20;10.57;;;;;;;;;;5051778;28;20040;-72
2022/03/18 06:40:15;;;;;;;20.13;10.13;;;;;;;;;;5051838;28;20504;-71
2022/03/18 06:43:19;;;;;;;20.30;10.02;;;;;;;;;;5052344;28;20044;-74
2022/03/18 06:46:24;;;;;;;23.80;10.10;;;;;;;;;;5052233;28;20040;-70
2022/03/18 06:49:29;;;;;;;19.38;10.30;;;;;;;;;;5052212;28;20044;-69
2022/03/18 06:52:33;;;;;;;19.25;9.80;;;;;;;;;;5052327;28;20531;-71
2022/03/18 06:55:38;;;;;;;16.48;8.80;;;;;;;;;;5052103;28;20055;-68
2022/03/18 06:58:43;;;;;;;15.00;9.32;;;;;;;;;;5052046;28;20365;-70
2022/03/18 07:01:47;;;;;;;13.38;9.50;;;;;;;;;;5050984;28;20064;-72
2022/03/18 07:04:52;;;;;;;16.83;9.18;;;;;;;;;;5051823;28;20037;-71
2022/03/18 07:07:56;;;;;;;21.17;9.60;;;;;;;;;;5051745;28;20037;-69
2022/03/18 07:11:01;;;;;;;18.40;9.10;;;;;;;;;;5050832;28;20047;-70
2022/03/18 07:14:06;;;;;;;15.63;8.57;;;;;;;;;;5051512;28;20052;-69
2022/03/18 07:20:34;;;;;;;20.17;9.02;;;;;;;;;;5051130;28;20511;-69
2022/03/18 07:23:40;;;;;;;14.70;8.23;;;;;;;;;;5051339;28;20049;-67
2022/03/18 07:26:44;;;;;;;24.60;8.93;;;;;;;;;;5051100;28;20037;-68
2022/03/18 07:29:49;;;;;;;16.25;8.13;;;;;;;;;;5051115;28;20044;-68
2022/03/18 07:32:53;;;;;;;16.42;8.93;;;;;;;;;;5051099;28;20045;-68
2022/03/18 07:35:58;;;;;;;17.10;8.98;;;;;;;;;;5050081;28;20059;-69
2022/03/18 07:39:03;;;;;;;11.77;8.57;;;;;;;;;;5050598;28;20040;-69
2022/03/18 07:42:08;;;;;;;18.35;8.80;;;;;;;;;;5051325;28;20052;-69
2022/03/18 07:45:13;;;;;;;17.27;9.35;;;;;;;;;;5051293;28;20037;-68
2022/03/18 07:48:17;;;;;;;17.35;9.20;;;;;;;;;;5050799;28;20045;-67
2022/03/18 07:51:21;;;;;;;22.85;9.80;;;;;;;;;;5050423;28;20036;-67
2022/03/18 07:54:25;;;;;;;17.52;8.60;;;;;;;;;;5050404;28;20052;-68
2022/03/18 07:57:30;;;;;;;19.15;9.13;;;;;;;;;;5050774;28;20111;-67
2022/03/18 08:00:36;;;;;;;15.35;9.50;;;;;;;;;;5051002;28;20033;-67
2022/03/18 08:03:41;;;;;;;19.60;8.57;;;;;;;;;;5050690;28;20033;-68
2022/03/18 08:06:45;;;;;;;17.70;8.88;;;;;;;;;;5049612;28;20036;-67
2022/03/18 08:09:49;;;;;;;23.90;9.68;;;;;;;;;;5050837;28;20040;-68
2022/03/18 08:12:54;;;;;;;19.83;10.18;;;;;;;;;;5050849;28;20374;-67
2022/03/18 08:15:58;;;;;;;23.98;10.95;;;;;;;;;;5049722;28;20059;-68
2022/03/18 08:19:03;;;;;;;25.50;10.43;;;;;;;;;;5049981;28;20048;-67
2022/03/18 08:22:07;;;;;;;19.08;10.65;;;;;;;;;;5050233;28;20055;-68
2022/03/18 08:25:12;;;;;;;19.85;10.38;;;;;;;;;;5050814;28;20187;-68
2022/03/18 08:28:16;;;;;;;29.65;11.60;;;;;;;;;;5050358;28;20064;-67
2022/03/18 08:31:21;;;;;;;20.90;11.13;;;;;;;;;;5038365;28;20052;-67
2022/03/18 08:34:25;;;;;;;23.13;10.68;;;;;;;;;;5050419;28;20048;-67
2022/03/18 08:40:52;;;;;;;26.85;10.95;;;;;;;;;;5050718;28;20052;-68
2022/03/18 08:43:56;;;;;;;23.15;11.70;;;;;;;;;;5050667;28;20047;-69
2022/03/18 08:47:01;;;;;;;25.13;11.77;;;;;;;;;;5050732;28;20052;-69
2022/03/18 08:50:06;;;;;;;19.80;10.27;;;;;;;;;;5050729;28;20496;-69
2022/03/18 08:53:10;;;;;;;21.25;11.55;;;;;;;;;;5050871;28;20044;-68
2022/03/18 08:56:14;;;;;;;30.38;12.35;;;;;;;;;;5050272;28;20056;-68
2022/03/18 08:59:23;;;;;;;17.88;10.70;;;;;;;;;;5050502;28;20048;-69
2022/03/18 09:02:28;;;;;;;21.42;11.45;;;;;;;;;;5049870;28;20499;-68
2022/03/18 09:05:32;;;;;;;22.50;10.85;;;;;;;;;;5053094;28;20508;-68
2022/03/18 09:08:37;;;;;;;21.05;10.48;;;;;;;;;;5053862;28;20048;-68
2022/03/18 09:11:42;;;;;;;25.77;12.73;;;;;;;;;;5053008;28;20044;-67
2022/03/18 09:14:46;;;;;;;27.38;13.10;;;;;;;;;;5053536;28;20052;-68
2022/03/18 09:17:51;;;;;;;25.63;12.23;;;;;;;;;;5053810;28;20060;-69
2022/03/18 09:20:55;;;;;;;20.80;11.07;;;;;;;;;;5053819;28;20507;-69
2022/03/18 09:24:00;;;;;;;17.30;10.90;;;;;;;;;;5054014;28;20056;-68
2022/03/18 09:27:04;;;;;;;20.90;11.63;;;;;;;;;;5053903;28;20040;-68
2022/03/18 09:30:12;;;;;;;28.00;11.95;;;;;;;;;;5053489;28;20071;-67
2022/03/18 09:33:16;;;;;;;17.67;12.48;;;;;;;;;;5053605;28;20044;-68
2022/03/18 09:36:21;;;;;;;34.58;13.68;;;;;;;;;;5053285;28;20052;-67
2022/03/18 09:39:26;;;;;;;30.08;15.05;;;;;;;;;;5053306;28;20051;-68
2022/03/18 09:42:32;;;;;;;29.92;15.75;;;;;;;;;;5053328;28;20043;-68
2022/03/18 09:45:38;;;;;;;23.55;13.20;;;;;;;;;;5053378;28;20052;-68
2022/03/18 09:48:42;;;;;;;23.83;13.13;;;;;;;;;;5053234;28;20051;-70
2022/03/18 09:51:47;;;;;;;27.30;14.98;;;;;;;;;;5052403;28;20044;-68
2022/03/18 09:55:03;;;;;;;23.60;12.35;;;;;;;;;;5053086;28;20072;-68
2022/03/18 09:58:07;;;;;;;28.33;13.20;;;;;;;;;;5053390;28;20051;-68
2022/03/18 10:01:12;;;;;;;23.35;11.38;;;;;;;;;;5053191;28;20053;-68
2022/03/18 10:04:16;;;;;;;26.00;11.68;;;;;;;;;;5050477;28;20539;-67
2022/03/18 10:07:21;;;;;;;25.70;14.98;;;;;;;;;;5052724;28;20044;-66
2022/03/18 10:10:26;;;;;;;26.55;15.80;;;;;;;;;;5052840;28;20044;-68
2022/03/18 10:13:49;;;;;;;22.23;14.00;;;;;;;;;;5052151;28;20048;-68
2022/03/18 10:17:02;;;;;;;22.95;13.65;;;;;;;;;;5052204;28;20059;-70
2022/03/18 10:20:06;;;;;;;25.60;14.10;;;;;;;;;;5052334;28;20393;-68
2022/03/18 10:23:17;;;;;;;21.10;12.75;;;;;;;;;;5052515;28;20056;-69
2022/03/18 10:26:23;;;;;;;28.30;15.20;;;;;;;;;;5052466;28;20044;-68
2022/03/18 10:29:40;;;;;;;32.05;15.70;;;;;;;;;;5052587;28;20044;-69
2022/03/18 10:32:46;;;;;;;30.73;14.55;;;;;;;;;;5052245;28;20072;-68
2022/03/18 10:39:28;;;;;;;28.20;14.45;;;;;;;;;;5052099;28;20535;-68
2022/03/18 10:42:32;;;;;;;28.23;13.52;;;;;;;;;;5052456;28;20397;-68
2022/03/18 10:45:37;;;;;;;46.17;14.77;;;;;;;;;;5052265;28;20056;-67
2022/03/18 10:49:01;;;;;;;24.13;14.85;;;;;;;;;;5052311;28;20040;-67
2022/03/18 10:52:10;;;;;;;31.05;14.45;;;;;;;;;;5051962;28;20424;-68
2022/03/18 10:55:15;;;;;;;30.02;13.88;;;;;;;;;;5051822;28;20052;-68
2022/03/18 10:58:21;;;;;;;27.95;13.73;;;;;;;;;;5051894;28;20052;-67
2022/03/18 11:01:25;;;;;;;27.00;16.55;;;;;;;;;;5051861;28;20052;-67
2022/03/18 11:04:30;;;;;;;24.83;14.52;;;;;;;;;;5051638;28;20044;-68
2022/03/18 11:07:41;;;;;;;24.63;14.00;;;;;;;;;;5050885;28;20071;-68
2022/03/18 11:11:21;;;;;;;25.10;14.03;;;;;;;;;;5051835;28;20052;-67
2022/03/18 11:14:25;;;;;;;28.27;14.73;;;;;;;;;;5050480;28;20765;-68
2022/03/18 11:17:30;;;;;;;27.15;14.85;;;;;;;;;;5051590;28;20057;-67
2022/03/18 11:20:34;;;;;;;28.27;15.40;;;;;;;;;;5051544;28;20063;-68
2022/03/18 11:23:40;;;;;;;28.27;15.93;;;;;;;;;;5051130;28;20043;-68
2022/03/18 11:26:48;;;;;;;25.95;14.93;;;;;;;;;;5050480;28;20040;-70
2022/03/18 11:30:12;;;;;;;30.83;16.48;;;;;;;;;;5050772;28;20055;-67
2022/03/18 11:33:16;;;;;;;30.85;16.95;;;;;;;;;;5050697;28;20040;-68
2022/03/18 11:36:21;;;;;;;24.63;14.50;;;;;;;;;;5049664;28;20064;-68
2022/03/18 11:39:25;;;;;;;31.10;16.58;;;;;;;;;;5051111;28;20048;-68
2022/03/18 11:42:29;;;;;;;33.47;15.55;;;;;;;;;;5050171;28;20523;-69
2022/03/18 11:45:38;;;;;;;38.47;16.23;;;;;;;;;;5051052;28;20043;-67
2022/03/18 11:48:43;;;;;;;39.17;18.50;;;;;;;;;;5051084;28;20068;-70
2022/03/18 11:51:58;;;;;;;37.47;15.93;;;;;;;;;;5050840;28;20040;-69
2022/03/18 11:55:10;;;;;;;33.30;15.85;;;;;;;;;;5050914;28;20048;-68
2022/03/18 11:58:34;;;;;;;38.92;18.92;;;;;;;;;;5051034;28;20047;-67
2022/03/18 12:01:39;;;;;;;41.65;18.15;;;;;;;;;;5051169;28;20044;-68
2022/03/18 12:04:50;;;;;;;55.05;27.30;;;;;;;;;;5050508;28;20048;-68
2022/03/18 12:07:55;;;;;;;27.77;16.95;;;;;;;;;;5050759;28;20043;-67
2022/03/18 12:11:00;;;;;;;57.40;32.33;;;;;;;;;;5050089;28;20044;-68
2022/03/18 12:14:06;;;;;;;53.20;24.20;;;;;;;;;;5049908;28;20047;-67
2022/03/18 12:17:10;;;;;;;54.50;26.40;;;;;;;;;;5050696;28;20132;-68
2022/03/18 12:20:21;;;;;;;39.15;21.20;;;;;;;;;;5050986;28;20044;-69
2022/03/18 12:23:33;;;;;;;39.33;16.45;;;;;;;;;;5049416;28;20051;-68
2022/03/18 12:26:39;;;;;;;34.67;17.33;;;;;;;;;;5050817;28;20048;-69
2022/03/18 12:29:43;;;;;;;33.92;16.17;;;;;;;;;;5050683;28;20063;-67
2022/03/18 12:32:54;;;;;;;24.63;14.77;;;;;;;;;;5050505;28;20055;-68
2022/03/18 12:35:59;;;;;;;29.27;15.00;;;;;;;;;;5050413;28;20056;-69
2022/03/18 12:39:07;;;;;;;28.63;15.20;;;;;;;;;;5050891;28;20068;-68
2022/03/18 12:42:12;;;;;;;31.52;15.23;;;;;;;;;;5054430;28;20060;-68
2022/03/18 12:45:29;;;;;;;29.50;14.90;;;;;;;;;;5042218;28;20040;-70
2022/03/18 12:48:33;;;;;;;37.97;15.95;;;;;;;;;;5054529;28;20052;-70
2022/03/18 12:51:38;;;;;;;31.95;16.52;;;;;;;;;;5054282;28;20389;-68
2022/03/18 12:55:02;;;;;;;31.67;16.23;;;;;;;;;;5054516;28;20048;-67
2022/03/18 12:58:07;;;;;;;25.75;15.70;;;;;;;;;;5054164;28;20044;-68
2022/03/18 13:01:12;;;;;;;32.47;15.60;;;;;;;;;;5054203;28;20048;-68
2022/03/18 13:04:20;;;;;;;29.92;16.17;;;;;;;;;;5054238;28;20044;-67
2022/03/18 13:07:25;;;;;;;35.15;15.13;;;;;;;;;;5054296;28;20044;-69
2022/03/18 13:10:29;;;;;;;33.25;15.50;;;;;;;;;;5053502;28;20044;-70
2022/03/18 13:13:33;;;;;;;25.70;15.15;;;;;;;;;;5054192;28;20220;-69
2022/03/18 13:16:42;;;;;;;28.58;14.88;;;;;;;;;;5053955;28;20055;-68
2022/03/18 13:19:50;;;;;;;33.58;15.23;;;;;;;;;;5053766;28;20055;-70
2022/03/18 13:22:55;;;;;;;27.45;15.20;;;;;;;;;;5054053;28;20044;-69
2022/03/18 13:26:00;;;;;;;38.85;17.73;;;;;;;;;;5052943;28;20052;-68
2022/03/18 13:29:04;;;;;;;34.03;16.02;;;;;;;;;;5053039;28;20298;-67
2022/03/18 13:35:41;;;;;;;25.25;14.98;;;;;;;;;;5053501;28;20071;-67
2022/03/18 13:38:49;;;;;;;30.02;16.48;;;;;;;;;;5052233;28;20044;-68
2022/03/18 13:41:59;;;;;;;35.05;19.48;;;;;;;;;;5052657;28;20048;-67
2022/03/18 13:45:04;;;;;;;33.05;17.98;;;;;;;;;;5053424;28;20047;-67
2022/03/18 13:48:08;;;;;;;39.58;16.95;;;;;;;;;;5053367;28;20043;-69
2022/03/18 13:51:30;;;;;;;39.70;19.25;;;;;;;;;;5052953;28;20052;-67
2022/03/18 13:54:50;;;;;;;37.90;17.15;;;;;;;;;;5053253;28;20040;-71
2022/03/18 13:57:55;;;;;;;35.28;18.25;;;;;;;;;;5052944;28;20068;-68
2022/03/18 14:01:07;;;;;;;42.22;15.20;;;;;;;;;;5053325;28;20044;-68
2022/03/18 14:04:11;;;;;;;36.25;16.85;;;;;;;;;;5053340;28;20048;-67
2022/03/18 14:07:16;;;;;;;28.92;15.82;;;;;;;;;;5053209;28;20048;-68
2022/03/18 14:10:20;;;;;;;32.90;16.50;;;;;;;;;;5053210;28;20036;-67
2022/03/18 14:13:30;;;;;;;41.30;16.60;;;;;;;;;;5052888;28;20048;-67
2022/03/18 14:16:34;;;;;;;28.42;14.88;;;;;;;;;;5052669;28;20051;-67
2022/03/18 14:19:45;;;;;;;26.02;13.80;;;;;;;;;;5053106;28;20040;-67
2022/03/18 14:22:53;;;;;;;36.42;14.68;;;;;;;;;;5051860;28;20051;-67
2022/03/18 14:25:58;;;;;;;33.97;15.00;;;;;;;;;;5053391;28;20044;-67
2022/03/18 14:29:02;;;;;;;30.60;13.45;;;;;;;;;;5052924;28;20052;-67
2022/03/18 14:32:07;;;;;;;31.85;13.13;;;;;;;;;;5052729;28;20044;-67
2022/03/18 14:35:12;;;;;;;28.65;13.70;;;;;;;;;;5052788;28;20396;-67
2022/03/18 14:38:17;;;;;;;23.40;13.73;;;;;;;;;;5051905;28;20068;-67
2022/03/18 14:41:22;;;;;;;37.22;14.48;;;;;;;;;;5051614;28;20047;-67
2022/03/18 14:44:27;;;;;;;38.85;13.68;;;;;;;;;;5051463;28;20052;-68
2022/03/18 14:47:31;;;;;;;31.85;14.55;;;;;;;;;;5052235;28;20500;-67
2022/03/18 14:50:38;;;;;;;28.17;14.82;;;;;;;;;;5052426;28;20044;-69
2022/03/18 14:53:43;;;;;;;30.27;14.07;;;;;;;;;;5052041;28;20503;-67
2022/03/18 14:56:47;;;;;;;32.75;15.25;;;;;;;;;;5051718;28;20071;-69
2022/03/18 14:59:53;;;;;;;33.03;14.93;;;;;;;;;;5052193;28;20043;-67
2022/03/18 15:02:57;;;;;;;30.27;14.52;;;;;;;;;;5051019;28;20043;-67
2022/03/18 15:06:02;;;;;;;30.60;13.48;;;;;;;;;;5051790;28;20044;-68
2022/03/18 15:09:06;;;;;;;26.08;12.98;;;;;;;;;;5051674;28;20056;-68
2022/03/18 15:12:12;;;;;;;32.80;14.18;;;;;;;;;;5051664;28;20503;-68
2022/03/18 15:15:16;;;;;;;23.63;13.43;;;;;;;;;;5051386;28;20064;-68
2022/03/18 15:18:21;;;;;;;28.10;13.32;;;;;;;;;;5051819;28;20052;-67
2022/03/18 15:21:25;;;;;;;18.02;12.50;;;;;;;;;;5051703;28;20072;-69
2022/03/18 15:24:29;;;;;;;23.17;12.98;;;;;;;;;;5051603;28;20380;-69
2022/03/18 15:27:34;;;;;;;33.03;19.00;;;;;;;;;;5050360;28;20048;-68
2022/03/18 15:30:39;;;;;;;29.63;19.10;;;;;;;;;;5051577;28;20423;-66
2022/03/18 15:33:44;;;;;;;39.55;14.85;;;;;;;;;;5051383;28;20499;-68
2022/03/18 15:36:48;;;;;;;24.52;14.57;;;;;;;;;;5051042;28;20409;-68
2022/03/18 15:39:54;;;;;;;27.77;14.90;;;;;;;;;;5051156;28;20046;-68
2022/03/18 15:43:01;;;;;;;23.77;13.95;;;;;;;;;;5051523;28;20415;-68
2022/03/18 15:46:07;;;;;;;26.23;13.10;;;;;;;;;;5050701;28;20139;-70
2022/03/18 15:49:13;;;;;;;26.70;13.98;;;;;;;;;;5049580;28;20052;-68
2022/03/18 15:52:19;;;;;;;28.98;15.27;;;;;;;;;;5050611;28;20044;-69
2022/03/18 15:55:23;;;;;;;38.65;17.23;;;;;;;;;;5050988;28;20060;-68
2022/03/18 15:58:27;;;;;;;33.10;14.55;;;;;;;;;;5050017;28;20048;-68
2022/03/18 16:01:32;;;;;;;35.67;15.65;;;;;;;;;;5051058;28;20047;-69
2022/03/18 16:04:37;;;;;;;28.92;13.45;;;;;;;;;;5050140;28;20052;-70
2022/03/18 16:07:41;;;;;;;26.17;13.52;;;;;;;;;;5050601;28;20043;-69
2022/03/18 16:10:47;;;;;;;38.40;13.68;;;;;;;;;;5050746;28;20039;-67
2022/03/18 16:13:56;;;;;;;28.92;14.90;;;;;;;;;;5050552;28;20048;-68
2022/03/18 16:17:00;;;;;;;38.40;18.85;;;;;;;;;;5050563;28;20056;-69
2022/03/18 16:20:16;;;;;;;36.45;14.73;;;;;;;;;;5050788;28;20048;-69
2022/03/18 16:23:20;;;;;;;24.05;12.60;;;;;;;;;;5050654;28;20396;-69
2022/03/18 16:26:24;;;;;;;25.42;13.38;;;;;;;;;;5050477;28;20056;-68
2022/03/18 16:29:29;;;;;;;37.85;14.88;;;;;;;;;;5050421;28;20040;-69
2022/03/18 16:32:36;;;;;;;37.05;14.38;;;;;;;;;;5049663;28;20052;-68
2022/03/18 16:35:40;;;;;;;23.80;13.27;;;;;;;;;;5049984;28;20048;-68
2022/03/18 16:38:44;;;;;;;24.00;12.57;;;;;;;;;;5050171;28;20052;-68
2022/03/18 16:41:49;;;;;;;27.08;13.85;;;;;;;;;;5038349;28;20060;-69
2022/03/18 16:44:57;;;;;;;25.50;13.57;;;;;;;;;;5050244;28;20071;-66
2022/03/18 16:51:24;;;;;;;23.88;13.15;;;;;;;;;;5049781;28;20051;-68
2022/03/18 16:54:28;;;;;;;35.55;18.23;;;;;;;;;;5050140;28;20044;-68
2022/03/18 16:57:35;;;;;;;34.25;19.75;;;;;;;;;;5049883;28;20053;-68
2022/03/18 17:00:40;;;;;;;26.55;15.15;;;;;;;;;;5050118;28;20066;-68
2022/03/18 17:03:44;;;;;;;28.85;17.98;;;;;;;;;;5049962;28;20068;-69
2022/03/18 17:06:48;;;;;;;20.73;14.25;;;;;;;;;;5049887;28;20048;-68
2022/03/18 17:09:52;;;;;;;22.42;14.32;;;;;;;;;;5050048;28;20043;-70
2022/03/18 17:12:57;;;;;;;31.55;19.35;;;;;;;;;;5050279;28;20032;-68
2022/03/18 17:16:01;;;;;;;31.13;17.80;;;;;;;;;;5049316;28;20060;-68
2022/03/18 17:19:08;;;;;;;26.88;11.40;;;;;;;;;;5049798;28;20052;-68
2022/03/18 17:22:14;;;;;;;22.38;13.45;;;;;;;;;;5049952;28;20063;-68
2022/03/18 17:25:20;;;;;;;23.65;13.02;;;;;;;;;;5050588;28;20392;-68
2022/03/18 17:28:24;;;;;;;22.63;13.65;;;;;;;;;;5053237;28;20048;-70
2022/03/18 17:31:29;;;;;;;22.98;13.43;;;;;;;;;;5053773;28;20099;-67
2022/03/18 17:34:34;;;;;;;22.17;14.43;;;;;;;;;;5052901;28;20048;-69
2022/03/18 17:37:38;;;;;;;30.17;13.43;;;;;;;;;;5053545;28;20342;-68
2022/03/18 17:40:44;;;;;;;30.98;14.50;;;;;;;;;;5053003;28;20055;-68
2022/03/18 17:43:51;;;;;;;21.67;11.60;;;;;;;;;;5053412;28;20048;-69
2022/03/18 17:46:56;;;;;;;30.73;10.82;;;;;;;;;;5053195;28;20056;-68
2022/03/18 17:50:00;;;;;;;19.10;11.68;;;;;;;;;;5053456;28;20040;-68
2022/03/18 17:53:04;;;;;;;21.08;12.52;;;;;;;;;;5053070;28;20405;-67
2022/03/18 17:56:09;;;;;;;26.58;12.38;;;;;;;;;;5051920;28;20063;-68
2022/03/18 17:59:13;;;;;;;30.88;12.63;;;;;;;;;;5052365;28;20047;-70
2022/03/18 18:02:18;;;;;;;33.92;17.63;;;;;;;;;;5052864;28;20392;-70
2022/03/18 18:05:22;;;;;;;23.10;11.82;;;;;;;;;;5052944;28;20515;-70
2022/03/18 18:08:27;;;;;;;23.50;13.60;;;;;;;;;;5040463;28;20036;-69
2022/03/18 18:11:32;;;;;;;21.52;13.90;;;;;;;;;;5052380;28;20068;-68
2022/03/18 18:14:37;;;;;;;30.90;14.70;;;;;;;;;;5052125;28;20056;-70
2022/03/18 18:17:42;;;;;;;35.15;17.50;;;;;;;;;;5052301;28;20056;-68
2022/03/18 18:24:09;;;;;;;30.35;13.95;;;;;;;;;;5052156;28;20048;-70
2022/03/18 18:27:15;;;;;;;30.25;12.00;;;;;;;;;;5051975;28;20412;-69
2022/03/18 18:30:19;;;;;;;24.42;12.93;;;;;;;;;;5051027;28;20048;-69
2022/03/18 18:33:26;;;;;;;22.55;13.18;;;;;;;;;;5052228;28;20063;-69
2022/03/18 18:36:30;;;;;;;24.42;13.50;;;;;;;;;;5051567;28;20060;-69
2022/03/18 18:39:38;;;;;;;24.02;15.07;;;;;;;;;;5052313;28;20052;-69