Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:18;;;;;;;6.25;2.58;;;;;;;17.12;100.00;102082.47;4913648;28;20047;-79
2023/06/15 00:02:46;;;;;;;5.35;2.30;;;;;;;17.08;100.00;102078.06;4958868;28;20051;-79
2023/06/15 00:05:14;;;;;;;6.70;2.13;;;;;;;17.05;100.00;102070.97;4949183;28;20051;-79
2023/06/15 00:07:42;;;;;;;5.85;2.20;;;;;;;17.04;100.00;102074.53;4936287;29;20043;-79
2023/06/15 00:10:11;;;;;;;3.88;2.10;;;;;;;17.03;100.00;102067.44;4949761;28;20058;-79
2023/06/15 00:12:38;;;;;;;3.13;2.35;;;;;;;17.02;100.00;102070.97;4950317;29;20422;-80
2023/06/15 00:15:09;;;;;;;5.28;2.55;;;;;;;17.00;100.00;102070.09;4957515;28;20047;-81
2023/06/15 00:17:37;;;;;;;5.05;2.50;;;;;;;16.98;100.00;102081.66;4932028;28;20046;-80
2023/06/15 00:20:12;;;;;;;3.10;2.10;;;;;;;16.95;100.00;102075.44;4946609;28;20070;-80
2023/06/15 00:22:41;;;;;;;5.25;2.30;;;;;;;16.95;100.00;102072.78;4938617;29;20062;-80
2023/06/15 00:25:15;;;;;;;2.80;2.00;;;;;;;16.95;100.00;102071.91;4934766;28;20046;-81
2023/06/15 00:27:43;;;;;;;9.30;2.78;;;;;;;16.93;100.00;102063.91;4939184;29;20058;-80
2023/06/15 00:30:11;;;;;;;3.42;2.35;;;;;;;16.92;100.00;102066.59;4906590;28;20058;-81
2023/06/15 00:32:38;;;;;;;4.50;2.42;;;;;;;16.89;100.00;102064.81;4938953;28;20055;-79
2023/06/15 00:35:06;;;;;;;4.85;2.33;;;;;;;16.86;100.00;102064.84;4945308;28;20047;-79
2023/06/15 00:37:35;;;;;;;5.20;2.95;;;;;;;16.85;100.00;102059.53;4950406;29;20047;-79
2023/06/15 00:40:05;;;;;;;4.55;2.42;;;;;;;16.84;100.00;102068.38;4947929;28;20490;-81
2023/06/15 00:42:33;;;;;;;4.13;2.35;;;;;;;16.81;100.00;102063.94;4960567;28;20058;-80
2023/06/15 00:45:05;;;;;;;;;;;;;;;16.79;100.00;102065.72;4929970;28;20387;-79
2023/06/15 00:47:38;;;;;;;5.32;3.10;;;;;;;16.77;100.00;102068.38;4945297;28;20408;-80
2023/06/15 00:50:14;;;;;;;3.97;2.20;;;;;;;16.75;100.00;102072.81;4946011;28;20419;-80
2023/06/15 00:52:43;;;;;;;8.38;2.40;;;;;;;16.72;100.00;102064.84;4940681;29;20054;-80
2023/06/15 00:55:13;;;;;;;2.87;2.63;;;;;;;16.70;100.00;102066.63;4951243;28;20046;-79
2023/06/15 00:57:44;;;;;;;7.43;2.70;;;;;;;16.68;100.00;102064.88;4948775;28;20051;-81
2023/06/15 01:00:13;;;;;;;6.40;2.78;;;;;;;16.65;100.00;102063.06;4951257;29;20071;-79
2023/06/15 01:02:41;;;;;;;5.47;2.55;;;;;;;16.64;100.00;102071.09;4913326;28;20406;-79
2023/06/15 01:05:16;;;;;;;5.75;2.75;;;;;;;16.60;100.00;102062.22;4924108;29;20070;-80
2023/06/15 01:07:46;;;;;;;3.67;2.60;;;;;;;16.59;100.00;102056.91;4946254;28;20054;-80
2023/06/15 01:10:17;;;;;;;4.05;2.42;;;;;;;16.58;100.00;102058.69;4947808;29;20055;-80
2023/06/15 01:12:50;;;;;;;5.80;2.90;;;;;;;16.57;100.00;102063.09;4942187;28;20048;-79
2023/06/15 01:15:18;;;;;;;8.15;2.90;;;;;;;16.55;100.00;102056.03;4938462;28;20055;-81
2023/06/15 01:17:55;;;;;;;3.85;2.22;;;;;;;16.52;100.00;102058.66;4916877;29;20047;-80
2023/06/15 01:20:29;;;;;;;5.75;2.90;;;;;;;16.50;100.00;102060.44;4940525;28;20062;-79
2023/06/15 01:23:18;;;;;;;3.63;2.38;;;;;;;16.48;100.00;102060.47;4950392;28;20044;-81
2023/06/15 01:25:48;;;;;;;5.78;3.25;;;;;;;16.46;100.00;102053.38;4949410;29;20059;-80
2023/06/15 01:28:20;;;;;;;7.68;2.83;;;;;;;16.41;100.00;102058.72;4954966;28;20521;-81
2023/06/15 01:30:51;;;;;;;2.78;2.40;;;;;;;16.39;100.00;102063.16;4918991;28;20054;-80
2023/06/15 01:33:19;;;;;;;6.47;2.92;;;;;;;16.38;100.00;102061.38;4948924;28;20044;-82
2023/06/15 01:35:46;;;;;;;6.18;2.83;;;;;;;16.36;100.00;102061.38;4921920;28;20051;-80
2023/06/15 01:38:19;;;;;;;4.45;2.45;;;;;;;16.36;100.00;102065.81;4951509;29;20423;-80
2023/06/15 01:40:50;;;;;;;5.20;2.60;;;;;;;16.34;100.00;102073.78;4960424;28;20541;-80
2023/06/15 01:43:22;;;;;;;2.65;2.42;;;;;;;16.31;100.00;102057.84;4947061;28;20047;-80
2023/06/15 01:45:51;;;;;;;4.50;2.78;;;;;;;16.28;100.00;102055.19;4950291;29;20403;-80
2023/06/15 01:48:20;;;;;;;3.38;3.08;;;;;;;16.24;100.00;102064.06;4897528;29;20055;-80
2023/06/15 01:50:51;;;;;;;5.68;2.90;;;;;;;16.22;100.00;102057.84;4957285;28;20565;-79
2023/06/15 01:53:20;;;;;;;4.78;2.75;;;;;;;16.20;100.00;102059.63;4945259;28;20039;-79
2023/06/15 01:55:48;;;;;;;8.32;2.63;;;;;;;16.17;100.00;102063.16;4915629;29;20047;-80
2023/06/15 01:58:18;;;;;;;7.55;2.58;;;;;;;16.17;100.00;102067.59;4946748;28;20063;-80
2023/06/15 02:00:46;;;;;;;4.05;2.80;;;;;;;16.14;100.00;102071.16;4937912;29;20082;-80
2023/06/15 02:03:15;;;;;;;3.85;2.58;;;;;;;16.11;100.00;102070.28;4900004;29;20063;-82
2023/06/15 02:05:42;;;;;;;6.35;3.28;;;;;;;16.07;100.00;102072.03;4934041;28;20059;-80
2023/06/15 02:08:10;;;;;;;4.07;2.40;;;;;;;16.04;100.00;102071.16;4953842;28;20051;-79
2023/06/15 02:10:39;;;;;;;4.22;2.45;;;;;;;16.01;100.00;102065.81;4946589;29;20047;-79
2023/06/15 02:13:08;;;;;;;4.47;2.78;;;;;;;15.98;100.00;102066.72;4950542;29;20062;-80
2023/06/15 02:15:36;;;;;;;6.68;2.70;;;;;;;15.94;100.00;102063.19;4947528;28;20494;-80
2023/06/15 02:18:11;;;;;;;5.07;2.95;;;;;;;15.91;100.00;102059.63;4958020;28;20043;-80
2023/06/15 02:20:42;;;;;;;3.95;2.50;;;;;;;15.88;100.00;102056.94;4900270;28;20629;-79
2023/06/15 02:23:11;;;;;;;5.07;2.60;;;;;;;15.86;100.00;102053.41;4948455;28;20038;-80
2023/06/15 02:25:39;;;;;;;5.03;2.92;;;;;;;15.83;100.00;102056.97;4948055;28;20055;-79
2023/06/15 02:28:06;;;;;;;7.50;2.97;;;;;;;15.83;100.00;102064.06;4949158;29;20055;-79
2023/06/15 02:30:36;;;;;;;6.07;3.23;;;;;;;15.83;100.00;102064.06;4955390;28;20054;-80
2023/06/15 02:33:05;;;;;;;3.92;2.88;;;;;;;15.80;100.00;102059.59;4933100;29;20046;-80
2023/06/15 02:35:33;;;;;;;5.78;3.10;;;;;;;15.77;100.00;102062.28;4913955;28;20051;-80
2023/06/15 02:38:00;;;;;;;5.43;3.17;;;;;;;15.74;100.00;102051.63;4933688;28;20402;-79
2023/06/15 02:40:27;;;;;;;2.90;2.63;;;;;;;15.71;100.00;102060.47;4948441;29;20066;-80
2023/06/15 02:42:55;;;;;;;8.25;3.03;;;;;;;15.70;100.00;102063.13;4961365;28;20047;-80
2023/06/15 02:45:22;;;;;;;7.05;2.67;;;;;;;15.68;100.00;102062.22;4949589;28;20047;-80
2023/06/15 02:47:52;;;;;;;3.45;2.67;;;;;;;15.65;100.00;102063.13;4956539;28;20051;-80
2023/06/15 02:50:19;;;;;;;5.63;2.72;;;;;;;15.65;100.00;102055.16;4921321;28;20066;-81
2023/06/15 02:52:56;;;;;;;5.47;2.90;;;;;;;15.62;100.00;102051.59;4943603;28;20051;-79
2023/06/15 02:55:25;;;;;;;4.88;2.60;;;;;;;15.59;100.00;102060.44;4939145;28;20047;-79
2023/06/15 02:57:52;;;;;;;4.43;2.97;;;;;;;15.56;100.00;102055.13;4960441;28;20051;-79
2023/06/15 03:00:28;;;;;;;3.25;2.67;;;;;;;15.53;100.00;102061.31;4956965;28;20062;-79
2023/06/15 03:03:02;;;;;;;3.40;2.90;;;;;;;15.50;100.00;102074.59;4951605;29;20044;-79
2023/06/15 03:05:36;;;;;;;7.25;3.15;;;;;;;15.47;100.00;102063.97;4913353;28;20047;-80
2023/06/15 03:08:05;;;;;;;8.15;3.30;;;;;;;15.46;100.00;102059.53;4958750;28;20051;-79
2023/06/15 03:11:02;;;;;;;3.17;2.88;;;;;;;15.45;100.00;102065.72;4954760;28;20062;-80
2023/06/15 03:13:30;;;;;;;6.15;2.88;;;;;;;15.46;100.00;102066.59;4952309;28;20082;-80
2023/06/15 03:16:00;;;;;;;6.28;3.40;;;;;;;15.47;100.00;102071.94;4930858;28;20378;-80
2023/06/15 03:18:29;;;;;;;5.63;2.65;;;;;;;15.48;100.00;102073.72;4921509;29;20059;-80
2023/06/15 03:20:57;;;;;;;4.97;2.40;;;;;;;15.49;100.00;102069.28;4953346;29;20055;-80
2023/06/15 03:23:25;;;;;;;5.72;3.00;;;;;;;15.46;100.00;102067.50;4914414;28;20046;-80
2023/06/15 03:25:53;;;;;;;7.35;3.55;;;;;;;15.45;100.00;102064.84;4927189;29;20050;-80
2023/06/15 03:28:23;;;;;;;4.60;2.88;;;;;;;15.45;100.00;102054.22;4952458;29;20051;-80
2023/06/15 03:30:56;;;;;;;3.35;2.75;;;;;;;15.47;100.00;102060.44;4961462;28;20891;-78
2023/06/15 03:33:29;;;;;;;5.47;2.97;;;;;;;15.49;100.00;102058.66;4920978;29;20047;-80
2023/06/15 03:35:57;;;;;;;7.60;2.85;;;;;;;15.48;100.00;102060.44;4948858;29;20047;-79
2023/06/15 03:38:25;;;;;;;7.13;2.78;;;;;;;15.48;100.00;102057.78;4930794;28;20047;-81
2023/06/15 03:40:53;;;;;;;7.30;2.78;;;;;;;15.48;100.00;102062.19;4924266;28;20059;-81
2023/06/15 03:43:22;;;;;;;3.47;2.55;;;;;;;15.49;100.00;102064.84;4935549;29;20128;-80
2023/06/15 03:45:50;;;;;;;3.03;2.45;;;;;;;15.51;100.00;102056.91;4937010;29;20488;-79
2023/06/15 03:48:18;;;;;;;3.58;2.63;;;;;;;15.51;100.00;102071.06;4961001;28;20051;-82
2023/06/15 03:50:45;;;;;;;6.18;2.92;;;;;;;15.52;100.00;102059.56;4951467;29;20058;-78
2023/06/15 03:53:13;;;;;;;3.53;2.60;;;;;;;15.52;100.00;102070.19;4919636;28;20051;-79
2023/06/15 03:55:41;;;;;;;6.35;2.85;;;;;;;15.52;100.00;102056.91;4941791;28;20077;-80
2023/06/15 03:58:09;;;;;;;5.50;2.65;;;;;;;15.51;100.00;102067.50;4932850;29;20423;-79
2023/06/15 04:00:40;;;;;;;2.40;2.20;;;;;;;15.53;100.00;102061.31;4951533;28;20891;-80
2023/06/15 04:03:10;;;;;;;6.85;2.38;;;;;;;15.58;100.00;102064.88;4923491;28;20047;-81
2023/06/15 04:05:38;;;;;;;2.83;2.63;;;;;;;15.82;100.00;102067.59;4962025;28;20051;-81
2023/06/15 04:08:08;;;;;;;6.45;2.88;;;;;;;16.12;100.00;102072.03;4946130;28;20055;-80
2023/06/15 04:10:36;;;;;;;5.30;3.20;;;;;;;16.80;100.00;102074.56;4912640;28;20074;-81
2023/06/15 04:13:04;;;;;;;4.38;2.63;;;;;;;17.56;100.00;102078.72;4962750;28;20066;-80
2023/06/15 04:15:32;;;;;;;4.00;2.58;;;;;;;18.36;100.00;102075.44;4951551;28;20418;-79
2023/06/15 04:18:03;;;;;;;4.28;2.90;;;;;;;19.13;100.00;102076.38;4955551;28;20055;-80
2023/06/15 04:20:31;;;;;;;8.00;2.53;;;;;;;19.88;100.00;102077.13;4927202;28;20059;-80
2023/06/15 04:22:59;;;;;;;4.45;2.30;;;;;;;20.53;100.00;102072.41;4936575;29;20062;-81
2023/06/15 04:25:28;;;;;;;5.70;2.53;;;;;;;21.14;100.00;102077.47;4895150;28;20059;-81
2023/06/15 04:27:58;;;;;;;5.32;2.85;;;;;;;21.70;100.00;102072.66;4962103;28;20514;-80
2023/06/15 04:30:26;;;;;;;5.55;2.83;;;;;;;22.21;100.00;102068.69;4934685;28;20714;-80
2023/06/15 04:32:59;;;;;;;3.10;2.47;;;;;;;22.59;99.18;102074.91;4948223;28;20527;-79
2023/06/15 04:35:31;;;;;;;5.43;2.50;;;;;;;23.01;97.38;102071.91;4949168;28;20066;-80
2023/06/15 04:38:06;;;;;;;4.68;2.60;;;;;;;23.45;93.53;102074.19;4922663;29;20055;-80
2023/06/15 04:40:34;;;;;;;3.72;2.05;;;;;;;23.63;88.08;102070.03;4888495;28;20055;-81
2023/06/15 04:43:02;;;;;;;4.20;2.60;;;;;;;23.96;85.29;102077.97;4936369;29;20052;-81
2023/06/15 04:45:31;;;;;;;4.15;1.88;;;;;;;24.24;81.06;102076.09;4961774;28;20062;-80
2023/06/15 04:47:58;;;;;;;4.53;2.20;;;;;;;24.47;77.92;102075.28;4934933;29;20051;-79
2023/06/15 04:50:29;;;;;;;3.92;2.10;;;;;;;24.65;74.46;102079.16;4939678;28;20886;-80
2023/06/15 04:52:58;;;;;;;5.65;2.95;;;;;;;24.86;72.67;102079.31;4961144;28;20059;-79
2023/06/15 04:55:26;;;;;;;5.65;1.92;;;;;;;25.05;71.73;102082.19;4913495;28;20051;-80
2023/06/15 04:57:54;;;;;;;6.60;2.55;;;;;;;25.33;67.62;102081.16;4935973;29;20047;-80
2023/06/15 05:00:22;;;;;;;4.43;2.42;;;;;;;25.51;65.28;102084.94;4933095;28;20054;-80
2023/06/15 05:02:56;;;;;;;2.72;2.20;;;;;;;25.75;64.05;102078.56;4953641;28;20039;-81
2023/06/15 05:05:24;;;;;;;5.18;2.47;;;;;;;25.93;61.82;102074.22;4927263;28;20124;-80
2023/06/15 05:07:53;;;;;;;3.83;2.33;;;;;;;26.25;61.69;102072.84;4962510;28;20499;-81
2023/06/15 05:10:20;;;;;;;2.33;1.65;;;;;;;26.63;61.31;102070.34;4868695;28;20063;-80
2023/06/15 05:13:08;;;;;;;3.72;2.03;;;;;;;27.03;57.49;102070.28;4946815;28;20066;-81
2023/06/15 05:15:36;;;;;;;6.28;2.25;;;;;;;27.26;54.43;102066.56;4948466;28;20058;-78
2023/06/15 05:18:04;;;;;;;3.90;2.05;;;;;;;27.38;53.02;102074.06;4936962;28;20050;-81
2023/06/15 05:20:32;;;;;;;4.15;2.30;;;;;;;27.63;52.00;102069.28;4941973;28;20055;-80
2023/06/15 05:23:00;;;;;;;8.20;1.98;;;;;;;27.89;50.91;102071.59;4917990;29;20054;-80
2023/06/15 05:25:29;;;;;;;3.53;2.05;;;;;;;28.12;49.46;102072.25;4964763;28;20054;-80
2023/06/15 05:27:56;;;;;;;4.90;2.00;;;;;;;28.41;48.37;102069.84;4908722;28;20047;-80
2023/06/15 05:30:26;;;;;;;7.68;2.20;;;;;;;28.56;46.72;102069.06;4946240;28;20039;-80
2023/06/15 05:32:56;;;;;;;2.00;1.77;;;;;;;28.63;45.64;102072.34;4931097;28;20055;-79
2023/06/15 05:35:24;;;;;;;3.95;1.90;;;;;;;28.68;45.21;102071.13;4950728;28;20054;-80
2023/06/15 05:37:52;;;;;;;5.50;1.77;;;;;;;28.65;44.58;102065.88;4933177;29;20059;-80
2023/06/15 05:40:20;;;;;;;2.45;1.77;;;;;;;28.77;45.16;102062.50;4949423;28;20089;-80
2023/06/15 05:42:47;;;;;;;5.47;1.55;;;;;;;28.91;44.41;102074.44;4943778;28;20044;-80
2023/06/15 05:45:16;;;;;;;4.57;2.20;;;;;;;29.03;42.71;102078.31;4961985;28;20410;-80
2023/06/15 05:47:44;;;;;;;4.38;2.28;;;;;;;28.97;41.88;102074.09;4928745;29;20507;-80
2023/06/15 05:50:13;;;;;;;3.70;1.80;;;;;;;28.96;41.08;102075.03;4938831;28;20062;-80
2023/06/15 05:52:40;;;;;;;5.57;2.15;;;;;;;29.02;40.97;102069.28;4919662;29;20058;-81
2023/06/15 05:55:08;;;;;;;3.35;1.67;;;;;;;29.21;41.55;102073.72;4936506;28;20419;-80
2023/06/15 05:57:36;;;;;;;5.38;2.00;;;;;;;29.44;41.58;102070.56;4908592;28;20058;-80
2023/06/15 06:00:04;;;;;;;6.50;2.35;;;;;;;29.34;39.43;102072.94;4940519;29;20059;-80
2023/06/15 06:02:42;;;;;;;3.65;1.77;;;;;;;29.39;39.61;102078.09;4941811;28;20051;-81
2023/06/15 06:05:23;;;;;;;7.32;2.38;;;;;;;29.40;38.66;102074.44;4954388;28;20055;-81
2023/06/15 06:07:50;;;;;;;5.50;2.03;;;;;;;29.04;37.57;102071.94;4933159;29;20055;-81
2023/06/15 06:10:20;;;;;;;5.47;1.95;;;;;;;28.63;37.78;102078.63;4917483;28;20058;-81
2023/06/15 06:12:55;;;;;;;3.17;1.90;;;;;;;28.36;38.56;102072.81;4870676;28;20063;-81
2023/06/15 06:15:24;;;;;;;4.82;2.17;;;;;;;28.13;38.86;102074.91;4936014;28;21796;-80
2023/06/15 06:17:52;;;;;;;7.38;2.15;;;;;;;28.00;39.67;102069.22;4966246;28;20051;-81
2023/06/15 06:20:25;;;;;;;4.80;1.83;;;;;;;27.95;40.31;102076.69;4948142;28;20051;-82
2023/06/15 06:22:52;;;;;;;2.13;1.90;;;;;;;27.75;40.58;102074.97;4956916;28;20502;-81
2023/06/15 06:25:21;;;;;;;2.63;2.03;;;;;;;27.63;41.45;102070.16;4959392;28;20058;-81
2023/06/15 06:27:49;;;;;;;3.17;1.85;;;;;;;27.77;41.27;102072.19;4912912;28;20055;-82
2023/06/15 06:30:16;;;;;;;6.38;2.17;;;;;;;27.71;40.53;102076.09;4921752;28;20077;-82
2023/06/15 06:32:44;;;;;;;4.70;2.30;;;;;;;27.59;42.05;102079.41;4953125;28;20051;-83
2023/06/15 06:35:12;;;;;;;3.03;2.13;;;;;;;27.38;42.16;102076.78;4939647;28;20051;-82
2023/06/15 06:37:39;;;;;;;2.70;2.03;;;;;;;27.27;41.16;102072.84;4944298;28;20047;-83
2023/06/15 06:40:08;;;;;;;7.68;2.30;;;;;;;27.06;40.95;102070.16;4948718;29;20051;-83
2023/06/15 06:42:35;;;;;;;3.08;2.22;;;;;;;26.83;41.10;102077.50;4935680;29;20047;-82
2023/06/15 06:45:04;;;;;;;5.28;2.30;;;;;;;26.44;41.62;102078.31;4917485;28;20067;-82
2023/06/15 06:47:32;;;;;;;4.57;2.13;;;;;;;26.02;42.08;102072.97;4943918;28;20054;-82
2023/06/15 06:49:59;;;;;;;5.82;2.35;;;;;;;25.43;40.97;102082.56;4926635;29;20062;-82
2023/06/15 06:52:27;;;;;;;7.90;2.78;;;;;;;24.94;42.01;102089.81;4939112;28;20482;-82
2023/06/15 06:54:54;;;;;;;3.65;2.05;;;;;;;24.76;43.09;102081.44;4951205;29;20406;-82
2023/06/15 06:57:22;;;;;;;6.63;2.08;;;;;;;24.66;43.12;102075.53;4961023;28;20047;-82
2023/06/15 06:59:51;;;;;;;5.90;2.65;;;;;;;24.63;43.05;102074.75;4892358;29;20500;-80
2023/06/15 07:02:18;;;;;;;4.15;2.45;;;;;;;24.55;41.84;102077.72;4931840;28;20055;-80
2023/06/15 07:04:46;;;;;;;8.75;2.67;;;;;;;24.45;43.09;102077.16;4944420;28;20062;-81
2023/06/15 07:07:16;;;;;;;5.38;2.50;;;;;;;24.41;43.26;102083.59;4956366;28;20065;-81
2023/06/15 07:09:43;;;;;;;8.88;2.65;;;;;;;24.31;43.49;102076.78;4952236;28;20047;-81
2023/06/15 07:12:11;;;;;;;9.27;2.45;;;;;;;24.30;44.67;102075.00;4961761;28;20051;-80
2023/06/15 07:14:38;;;;;;;3.88;2.17;;;;;;;24.30;45.84;102078.56;4907210;28;20055;-79
2023/06/15 07:17:08;;;;;;;;;;;;;;;23.98;47.83;102073.41;4904894;28;20055;-79
2023/06/15 07:19:35;;;;;;;4.38;2.30;;;;;;;23.85;46.38;102076.50;4942610;28;20365;-78
2023/06/15 07:22:03;;;;;;;8.90;2.60;;;;;;;23.72;46.56;102081.41;4933945;28;20051;-79
2023/06/15 07:24:30;;;;;;;5.97;2.65;;;;;;;23.62;47.37;102076.34;4936575;28;20063;-79
2023/06/15 07:26:58;;;;;;;4.57;2.50;;;;;;;23.53;46.38;102077.50;4944235;29;20066;-79
2023/06/15 07:29:25;;;;;;;7.50;2.40;;;;;;;23.53;46.62;102083.81;4943190;29;20068;-79
2023/06/15 07:31:52;;;;;;;2.83;2.00;;;;;;;23.45;46.90;102090.34;4905675;28;20055;-79
2023/06/15 07:34:20;;;;;;;9.18;2.47;;;;;;;23.41;49.71;102081.47;4932263;28;20062;-79
2023/06/15 07:36:47;;;;;;;4.70;2.88;;;;;;;23.48;48.99;102087.56;4950913;28;20062;-79
2023/06/15 07:39:15;;;;;;;8.00;2.30;;;;;;;23.37;48.55;102078.94;4969810;28;20059;-79
2023/06/15 07:41:42;;;;;;;8.35;2.55;;;;;;;23.28;49.20;102086.34;4917247;29;20051;-79
2023/06/15 07:44:12;;;;;;;6.10;2.47;;;;;;;23.19;50.09;102083.94;4957894;28;20063;-80
2023/06/15 07:46:40;;;;;;;7.25;2.20;;;;;;;23.19;48.27;102088.44;4925703;28;20039;-80
2023/06/15 07:49:08;;;;;;;4.38;2.78;;;;;;;23.19;49.41;102093.81;4978185;28;20561;-79
2023/06/15 07:51:36;;;;;;;7.22;2.50;;;;;;;23.28;50.54;102094.41;4927706;29;20058;-77
2023/06/15 07:54:20;;;;;;;5.80;2.55;;;;;;;23.32;48.34;102092.50;4937591;28;20062;-78
2023/06/15 07:56:47;;;;;;;5.55;2.70;;;;;;;23.15;47.46;102090.34;4949842;28;20055;-79
2023/06/15 07:59:15;;;;;;;7.10;2.40;;;;;;;22.98;48.05;102094.34;4953681;28;20066;-78
2023/06/15 08:01:45;;;;;;;3.75;2.65;;;;;;;22.97;50.04;102097.97;4905515;28;20065;-78
2023/06/15 08:04:14;;;;;;;7.97;2.60;;;;;;;22.97;47.03;102097.13;4903959;28;20058;-78
2023/06/15 08:06:41;;;;;;;6.43;2.13;;;;;;;22.85;47.08;102097.44;4933578;28;20054;-78
2023/06/15 08:09:11;;;;;;;7.78;2.45;;;;;;;22.82;45.84;102094.88;4924651;29;20043;-77
2023/06/15 08:11:41;;;;;;;6.38;2.25;;;;;;;22.86;46.90;102088.47;4938360;28;20518;-78
2023/06/15 08:14:09;;;;;;;6.22;2.35;;;;;;;22.84;44.42;102093.88;4939145;28;20063;-78
2023/06/15 08:16:37;;;;;;;2.90;2.53;;;;;;;22.89;45.20;102085.69;4934071;29;20054;-78
2023/06/15 08:19:05;;;;;;;4.28;2.17;;;;;;;22.94;44.52;102092.69;4919851;28;20066;-78
2023/06/15 08:21:32;;;;;;;2.85;2.30;;;;;;;22.96;44.99;102096.22;4956416;28;20055;-78
2023/06/15 08:24:00;;;;;;;6.30;2.40;;;;;;;22.98;44.66;102086.28;4932814;28;20043;-77
2023/06/15 08:26:27;;;;;;;3.08;1.88;;;;;;;23.00;44.86;102088.06;4955556;28;20051;-77
2023/06/15 08:28:55;;;;;;;5.60;2.40;;;;;;;23.09;45.56;102077.94;4918791;29;20063;-78
2023/06/15 08:31:40;;;;;;;5.88;2.00;;;;;;;23.26;45.40;102079.25;4904886;29;20047;-78
2023/06/15 08:34:10;;;;;;;4.63;2.17;;;;;;;23.33;45.28;102078.16;4883734;28;20055;-78
2023/06/15 08:36:37;;;;;;;12.13;2.58;;;;;;;23.37;45.28;102078.94;4970043;28;20058;-78
2023/06/15 08:39:05;;;;;;;4.35;2.38;;;;;;;23.33;44.78;102078.16;4953462;28;20039;-78
2023/06/15 08:41:37;;;;;;;5.95;2.55;;;;;;;23.30;44.84;102065.66;4932958;28;20056;-78
2023/06/15 08:44:05;;;;;;;2.75;2.30;;;;;;;23.32;45.66;102074.56;4940747;28;20054;-77
2023/06/15 08:46:34;;;;;;;7.55;2.22;;;;;;;23.37;46.07;102074.44;4964605;28;20047;-77
2023/06/15 08:49:02;;;;;;;7.35;2.20;;;;;;;23.40;47.10;102068.06;4939110;28;20058;-78
2023/06/15 08:51:31;;;;;;;6.40;2.60;;;;;;;23.50;46.53;102061.50;4899530;28;20043;-77
2023/06/15 08:53:59;;;;;;;4.85;2.80;;;;;;;23.47;46.39;102073.19;4931723;28;20499;-77
2023/06/15 08:56:27;;;;;;;3.17;2.22;;;;;;;23.41;46.51;102069.84;4925621;29;20058;-77
2023/06/15 08:58:55;;;;;;;10.43;2.88;;;;;;;23.41;48.60;102072.53;4934479;28;20050;-76
2023/06/15 09:01:25;;;;;;;5.05;2.17;;;;;;;23.47;49.73;102075.03;4947705;29;20051;-77
2023/06/15 09:03:55;;;;;;;3.97;2.55;;;;;;;23.59;49.53;102071.97;4966942;28;20047;-77
2023/06/15 09:06:23;;;;;;;5.35;2.72;;;;;;;23.61;47.79;102064.72;4905806;28;20054;-77
2023/06/15 09:08:51;;;;;;;4.93;2.75;;;;;;;23.55;47.36;102079.25;4904672;29;20593;-76
2023/06/15 09:11:19;;;;;;;10.23;2.85;;;;;;;23.46;47.17;102066.09;4953823;28;20054;-76
2023/06/15 09:13:49;;;;;;;3.72;2.55;;;;;;;23.43;47.80;102074.25;4935335;28;20050;-76
2023/06/15 09:16:17;;;;;;;6.97;2.38;;;;;;;23.51;48.84;102063.22;4979789;28;20054;-79
2023/06/15 09:18:51;;;;;;;7.60;2.42;;;;;;;23.63;49.59;102067.34;4942892;29;20079;-79
2023/06/15 09:21:21;;;;;;;3.53;2.33;;;;;;;23.72;48.23;102064.34;4944800;28;20062;-79
2023/06/15 09:23:49;;;;;;;6.45;2.30;;;;;;;23.84;47.68;102068.50;4901986;28;20406;-77
2023/06/15 09:26:27;;;;;;;3.90;2.42;;;;;;;24.03;47.11;102069.63;4953609;28;20070;-77
2023/06/15 09:28:56;;;;;;;8.50;2.10;;;;;;;23.93;45.25;102063.69;4935700;28;20051;-77
2023/06/15 09:31:29;;;;;;;4.93;2.45;;;;;;;23.86;44.27;102063.94;4947028;29;20047;-76
2023/06/15 09:34:14;;;;;;;3.65;2.10;;;;;;;23.83;42.19;102064.91;4926747;28;20525;-78
2023/06/15 09:36:46;;;;;;;5.43;2.50;;;;;;;23.73;43.02;102067.00;4911896;28;20050;-77
2023/06/15 09:39:22;;;;;;;6.40;2.40;;;;;;;23.71;41.99;102067.97;4944516;29;20552;-77
2023/06/15 09:41:56;;;;;;;3.08;2.40;;;;;;;23.83;43.40;102069.41;4942192;28;20058;-77
2023/06/15 09:44:26;;;;;;;7.13;2.72;;;;;;;23.85;44.07;102070.25;4936988;28;20051;-77
2023/06/15 09:46:58;;;;;;;6.53;2.08;;;;;;;23.81;43.00;102058.69;4943612;29;20049;-77
2023/06/15 09:49:28;;;;;;;6.03;2.47;;;;;;;23.78;42.93;102066.88;4935342;29;20062;-77
2023/06/15 09:51:56;;;;;;;4.97;2.70;;;;;;;23.72;44.85;102073.31;4958423;28;20062;-77
2023/06/15 09:54:25;;;;;;;2.50;2.08;;;;;;;23.74;44.61;102066.06;4911518;28;20047;-77
2023/06/15 09:56:53;;;;;;;5.40;2.28;;;;;;;23.75;43.08;102066.94;4930146;28;20051;-77
2023/06/15 09:59:21;;;;;;;7.22;2.60;;;;;;;23.92;46.27;102058.34;4937493;28;20518;-80
2023/06/15 10:01:53;;;;;;;2.65;2.17;;;;;;;24.11;44.64;102062.16;4939595;28;20059;-78
2023/06/15 10:04:25;;;;;;;3.78;1.92;;;;;;;24.21;44.60;102056.47;4943311;29;20063;-77
2023/06/15 10:07:01;;;;;;;6.10;2.67;;;;;;;24.21;44.00;102057.34;4930047;28;20062;-77
2023/06/15 10:09:39;;;;;;;4.63;2.40;;;;;;;24.22;43.33;102058.25;4903057;28;20055;-78
2023/06/15 10:12:12;;;;;;;8.02;2.17;;;;;;;24.23;42.12;102066.25;4927838;29;20055;-78
2023/06/15 10:14:59;;;;;;;5.75;2.30;;;;;;;24.18;41.34;102073.63;4945486;29;20055;-78
2023/06/15 10:17:34;;;;;;;6.45;2.35;;;;;;;24.27;41.05;102067.91;4933080;28;20485;-79
2023/06/15 10:20:07;;;;;;;6.97;2.47;;;;;;;24.30;40.31;102069.63;4947693;29;20059;-79
2023/06/15 10:22:46;;;;;;;5.40;2.20;;;;;;;24.31;42.07;102072.25;4940198;28;20055;-79
2023/06/15 10:25:15;;;;;;;6.25;2.97;;;;;;;24.30;42.19;102069.63;4896601;28;20051;-78
2023/06/15 10:27:44;;;;;;;9.43;2.58;;;;;;;24.35;44.67;102073.03;4945866;29;20074;-80
2023/06/15 10:30:24;;;;;;;7.82;2.40;;;;;;;24.44;45.67;102061.03;4943527;28;20051;-80
2023/06/15 10:33:23;;;;;;;7.50;2.63;;;;;;;24.62;47.48;102067.63;4938038;28;20062;-80
2023/06/15 10:35:59;;;;;;;2.72;2.20;;;;;;;24.68;48.42;102062.00;4916278;28;20054;-78
2023/06/15 10:38:47;;;;;;;8.20;2.60;;;;;;;24.73;50.96;102065.41;4936104;28;20520;-80
2023/06/15 10:41:15;;;;;;;4.28;2.20;;;;;;;24.76;52.62;102064.41;4895369;28;20059;-79
2023/06/15 10:44:02;;;;;;;6.75;2.58;;;;;;;24.84;53.47;102068.59;4960356;28;20040;-78
2023/06/15 10:46:32;;;;;;;5.47;2.03;;;;;;;24.88;51.93;102072.91;4965108;28;20055;-78
2023/06/15 10:49:07;;;;;;;3.23;2.07;;;;;;;24.93;54.76;102061.94;4934265;28;20047;-78
2023/06/15 10:51:40;;;;;;;6.47;2.20;;;;;;;24.89;53.37;102069.28;4955821;28;20310;-78
2023/06/15 10:54:24;;;;;;;2.67;2.30;;;;;;;24.94;53.56;102071.81;4939174;28;20054;-78
2023/06/15 10:56:57;;;;;;;5.65;2.58;;;;;;;24.98;52.13;102070.75;4934188;28;20044;-80
2023/06/15 10:59:44;;;;;;;4.28;2.40;;;;;;;25.02;50.50;102076.91;4934511;29;20260;-79
2023/06/15 11:02:26;;;;;;;7.35;2.33;;;;;;;25.04;48.99;102070.50;4942393;28;20642;-80
2023/06/15 11:05:12;;;;;;;6.53;2.22;;;;;;;25.07;48.88;102067.72;4916174;29;20073;-79
2023/06/15 11:07:48;;;;;;;6.50;2.60;;;;;;;25.04;48.11;102064.25;4942058;29;20055;-78
2023/06/15 11:10:25;;;;;;;8.73;2.17;;;;;;;25.04;50.28;102062.41;4970700;28;20070;-79
2023/06/15 11:13:01;;;;;;;4.60;2.20;;;;;;;25.09;50.86;102073.06;4942426;28;20489;-79
2023/06/15 11:15:33;;;;;;;3.45;1.80;;;;;;;25.07;52.01;102073.09;4946161;29;20055;-79
2023/06/15 11:18:04;;;;;;;4.22;2.38;;;;;;;25.08;51.25;102066.78;4949898;29;20520;-79
2023/06/15 11:20:51;;;;;;;4.95;2.30;;;;;;;25.10;49.19;102069.41;4946634;28;20062;-81
2023/06/15 11:23:26;;;;;;;6.68;2.47;;;;;;;25.17;51.08;102073.63;4950614;29;20414;-78
2023/06/15 11:25:55;;;;;;;3.45;1.85;;;;;;;25.20;51.57;102067.22;4940478;28;20580;-78
2023/06/15 11:28:30;;;;;;;6.60;2.17;;;;;;;25.31;53.26;102072.22;4915542;28;20048;-79
2023/06/15 11:31:06;;;;;;;2.00;1.80;;;;;;;25.42;52.16;102078.09;4936732;29;20046;-81
2023/06/15 11:33:37;;;;;;;6.65;2.20;;;;;;;25.45;50.33;102069.88;4940149;28;20039;-80
2023/06/15 11:36:07;;;;;;;3.85;1.95;;;;;;;25.44;50.61;102068.09;4945916;28;20469;-82