Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:00;;;;;;;2.60;2.43;;;6.70;97.30;;;;;;5012791;28;20209;-88
2022/09/23 00:04:26;;;;;;;2.73;1.70;;;6.70;97.30;;;;;;5012262;28;20177;-88
2022/09/23 00:06:52;;;;;;;1.97;1.90;;;6.70;97.30;;;;;;5012953;28;20416;-88
2022/09/23 00:09:17;;;;;;;3.07;2.30;;;6.60;97.30;;;;;;5012767;28;20192;-87
2022/09/23 00:11:43;;;;;;;2.70;1.67;;;6.60;97.30;;;;;;5013462;28;20192;-87
2022/09/23 00:14:09;;;;;;;1.30;1.20;;;6.60;97.30;;;;;;5013257;28;20185;-87
2022/09/23 00:16:35;;;;;;;9.63;1.77;;;6.60;97.30;;;;;;5012887;28;20200;-88
2022/09/23 00:19:04;;;;;;;2.07;1.93;;;6.60;97.30;;;;;;5012136;28;20531;-87
2022/09/23 00:21:30;;;;;;;2.90;2.40;;;6.50;97.30;;;;;;5000817;28;20244;-87
2022/09/23 00:23:55;;;;;;;1.50;1.40;;;6.50;97.30;;;;;;5011605;28;20428;-88
2022/09/23 00:26:22;;;;;;;1.80;1.70;;;6.50;97.30;;;;;;5012195;28;20276;-87
2022/09/23 00:28:48;;;;;;;2.80;2.60;;;6.50;97.30;;;;;;5012115;28;20201;-87
2022/09/23 00:31:26;;;;;;;1.77;1.67;;;6.50;97.30;;;;;;5012306;28;20424;-87
2022/09/23 00:33:53;;;;;;;1.70;1.60;;;6.50;97.30;;;;;;4999989;28;20942;-88
2022/09/23 00:36:19;;;;;;;1.90;1.80;;;6.50;97.30;;;;;;4998072;28;20483;-87
2022/09/23 00:38:45;;;;;;;1.60;1.50;;;6.40;97.30;;;;;;5000403;28;20420;-87
2022/09/23 00:41:11;;;;;;;2.03;1.90;;;6.40;97.30;;;;;;5011535;28;20205;-88
2022/09/23 00:43:46;;;;;;;2.37;2.17;;;6.40;97.30;;;;;;5040083;28;20435;-88
2022/09/23 00:46:20;;;;;;;1.87;1.77;;;6.40;97.30;;;;;;5011632;28;20502;-88
2022/09/23 00:48:47;;;;;;;2.20;1.77;;;6.30;97.30;;;;;;5011684;28;20424;-86
2022/09/23 00:51:16;;;;;;;2.90;2.37;;;6.30;97.30;;;;;;5012481;28;20423;-88
2022/09/23 00:53:44;;;;;;;1.70;1.60;;;6.30;97.30;;;;;;5004449;28;20440;-87
2022/09/23 00:56:12;;;;;;;2.17;2.00;;;6.30;97.30;;;;;;5007863;28;20443;-88
2022/09/23 00:58:41;;;;;;;1.77;1.73;;;6.30;97.30;;;;;;5012078;28;20443;-87
2022/09/23 01:01:07;;;;;;;3.20;1.67;;;6.30;97.30;;;;;;5011322;28;20469;-88
2022/09/23 01:03:32;;;;;;;4.50;2.23;;;6.20;97.30;;;;;;5000909;28;20780;-89
2022/09/23 01:06:01;;;;;;;2.40;2.07;;;6.20;97.30;;;;;;5010432;28;20455;-86
2022/09/23 01:08:27;;;;;;;1.87;1.77;;;6.20;97.30;;;;;;5011822;28;20181;-88
2022/09/23 01:11:05;;;;;;;3.33;2.90;;;6.10;97.30;;;;;;4999263;28;20479;-87
2022/09/23 01:13:39;;;;;;;3.30;2.53;;;6.10;97.30;;;;;;5011727;28;20493;-88
2022/09/23 01:16:17;;;;;;;4.30;2.53;;;6.10;97.30;;;;;;4993723;28;20817;-88
2022/09/23 01:18:48;;;;;;;1.67;1.60;;;6.10;97.30;;;;;;4993468;28;20511;-87
2022/09/23 01:21:35;;;;;;;1.80;1.70;;;6.10;97.30;;;;;;4999246;28;20532;-88
2022/09/23 01:24:36;;;;;;;1.70;1.60;;;6.10;97.30;;;;;;5008221;28;20436;-88
2022/09/23 01:27:25;;;;;;;3.03;2.87;;;6.00;97.30;;;;;;4999819;28;20451;-87
2022/09/23 01:30:32;;;;;;;2.30;2.10;;;6.00;97.30;;;;;;5006329;28;20904;-86
2022/09/23 01:33:07;;;;;;;1.40;1.30;;;6.00;97.30;;;;;;4993038;28;20412;-88
2022/09/23 01:36:04;;;;;;;2.77;2.57;;;6.00;97.30;;;;;;5011334;28;20439;-88
2022/09/23 01:38:53;;;;;;;2.13;1.60;;;6.00;97.30;;;;;;4991755;28;20486;-88
2022/09/23 01:41:45;;;;;;;2.80;2.50;;;6.00;97.30;;;;;;5009794;28;20527;-88
2022/09/23 01:44:17;;;;;;;2.53;2.13;;;6.00;97.30;;;;;;4984069;28;20458;-87
2022/09/23 01:46:52;;;;;;;1.57;1.53;;;6.00;97.30;;;;;;5010982;28;20436;-88
2022/09/23 01:49:48;;;;;;;1.60;1.50;;;6.00;97.30;;;;;;4999181;28;20475;-87
2022/09/23 01:52:28;;;;;;;1.40;1.30;;;6.00;97.30;;;;;;5011042;28;20428;-88
2022/09/23 01:55:17;;;;;;;1.90;1.80;;;6.00;97.30;;;;;;5011911;28;20456;-88
2022/09/23 01:58:02;;;;;;;2.07;1.93;;;5.90;97.30;;;;;;5003115;28;20420;-89
2022/09/23 02:00:33;;;;;;;3.57;1.67;;;5.90;97.30;;;;;;5002039;28;20464;-88
2022/09/23 02:03:12;;;;;;;2.23;2.03;;;6.00;97.30;;;;;;5011236;28;20420;-88
2022/09/23 02:05:45;;;;;;;1.90;1.80;;;6.00;97.30;;;;;;5006639;28;20507;-88
2022/09/23 02:08:15;;;;;;;3.70;1.97;;;6.00;97.30;;;;;;5003526;28;20420;-87
2022/09/23 02:10:46;;;;;;;3.37;2.90;;;6.00;97.30;;;;;;4993200;28;20413;-87
2022/09/23 02:13:27;;;;;;;4.30;2.17;;;6.00;97.30;;;;;;5005180;28;20424;-87
2022/09/23 02:15:59;;;;;;;1.97;1.70;;;6.00;97.30;;;;;;5002202;28;20448;-88
2022/09/23 02:18:30;;;;;;;3.33;3.13;;;6.00;97.30;;;;;;4992436;28;20429;-88
2022/09/23 02:21:01;;;;;;;4.30;1.47;;;6.00;97.30;;;;;;4992911;28;20539;-88
2022/09/23 02:23:34;;;;;;;2.30;1.97;;;6.00;97.30;;;;;;5009441;28;20455;-88
2022/09/23 02:26:08;;;;;;;2.50;2.23;;;5.90;97.30;;;;;;5011045;28;20495;-88
2022/09/23 02:28:56;;;;;;;1.70;1.67;;;5.90;97.30;;;;;;5023880;28;20481;-88
2022/09/23 02:31:42;;;;;;;2.37;2.20;;;5.90;97.30;;;;;;5007895;28;20920;-87
2022/09/23 02:34:26;;;;;;;2.90;1.97;;;5.90;97.30;;;;;;5020990;28;20426;-89
2022/09/23 02:37:04;;;;;;;1.70;1.60;;;5.90;97.30;;;;;;5016001;28;20407;-88
2022/09/23 02:39:47;;;;;;;7.10;3.10;;;5.90;97.30;;;;;;5017030;28;20469;-88
2022/09/23 02:42:19;;;;;;;1.40;1.30;;;5.90;97.30;;;;;;5016855;28;20546;-88
2022/09/23 02:44:45;;;;;;;1.37;1.30;;;5.90;97.30;;;;;;5012530;28;20470;-89
2022/09/23 02:47:10;;;;;;;1.30;1.20;;;5.90;97.30;;;;;;5019449;28;21132;-88
2022/09/23 02:49:36;;;;;;;1.67;1.57;;;5.90;97.30;;;;;;5018588;28;20223;-88
2022/09/23 02:52:04;;;;;;;1.50;1.40;;;5.90;97.30;;;;;;5016518;28;20567;-88
2022/09/23 02:54:32;;;;;;;1.80;1.70;;;5.90;97.30;;;;;;5019767;28;20181;-87
2022/09/23 02:57:01;;;;;;;1.77;1.70;;;5.90;97.30;;;;;;5013849;28;20413;-87
2022/09/23 02:59:27;;;;;;;2.60;2.03;;;5.80;97.30;;;;;;5018625;28;20822;-87
2022/09/23 03:02:12;;;;;;;2.90;1.40;;;5.80;97.30;;;;;;5022764;28;20455;-88
2022/09/23 03:05:04;;;;;;;3.20;1.83;;;5.80;97.30;;;;;;5023130;28;20503;-88
2022/09/23 03:07:57;;;;;;;1.83;1.73;;;5.80;97.30;;;;;;5023445;28;20407;-87
2022/09/23 03:10:29;;;;;;;1.70;1.60;;;5.90;97.30;;;;;;5020545;28;20419;-88
2022/09/23 03:13:21;;;;;;;1.87;1.70;;;5.90;97.30;;;;;;5020901;28;20423;-87
2022/09/23 03:15:59;;;;;;;4.03;2.77;;;5.90;97.30;;;;;;5015859;28;20942;-88
2022/09/23 03:18:42;;;;;;;2.20;2.00;;;5.90;97.30;;;;;;5022259;28;20424;-87
2022/09/23 03:21:39;;;;;;;1.80;1.70;;;5.90;97.30;;;;;;5023588;28;20870;-88
2022/09/23 03:24:07;;;;;;;1.73;1.63;;;5.90;97.30;;;;;;5014212;28;21032;-88
2022/09/23 03:26:37;;;;;;;1.43;1.33;;;5.90;97.30;;;;;;5025185;28;20447;-88
2022/09/23 03:29:07;;;;;;;1.87;1.80;;;5.90;97.30;;;;;;5023997;28;20411;-88
2022/09/23 03:31:35;;;;;;;1.80;1.70;;;5.90;97.30;;;;;;5020248;28;20439;-86
2022/09/23 03:34:04;;;;;;;2.60;2.13;;;5.90;97.30;;;;;;5021562;28;20411;-88
2022/09/23 03:36:50;;;;;;;1.53;1.43;;;5.90;97.30;;;;;;5022107;28;20435;-87
2022/09/23 03:39:32;;;;;;;1.60;1.50;;;5.90;97.30;;;;;;5015161;28;20768;-88
2022/09/23 03:42:12;;;;;;;1.97;1.87;;;5.90;97.30;;;;;;5018634;28;20972;-88
2022/09/23 03:44:43;;;;;;;3.00;1.80;;;5.90;97.30;;;;;;5023953;28;20475;-88
2022/09/23 03:47:11;;;;;;;3.30;2.23;;;5.90;97.30;;;;;;5018571;28;20420;-90
2022/09/23 03:49:38;;;;;;;1.47;1.37;;;5.90;97.30;;;;;;5022198;28;20419;-89
2022/09/23 03:52:04;;;;;;;5.10;2.40;;;5.90;97.30;;;;;;5021274;28;20499;-88
2022/09/23 03:57:59;;;;;;;4.50;1.60;;;5.90;97.30;;;;;;5016963;28;20407;-88
2022/09/23 04:00:25;;;;;;;2.03;1.60;;;5.90;97.30;;;;;;5002920;28;20421;-88
2022/09/23 04:02:51;;;;;;;4.33;1.97;;;5.90;97.30;;;;;;5006458;28;20535;-90
2022/09/23 04:05:17;;;;;;;3.20;2.03;;;5.90;97.30;;;;;;5013019;28;20479;-90
2022/09/23 04:07:46;;;;;;;2.23;2.03;;;5.90;97.30;;;;;;5006136;28;20934;-87
2022/09/23 04:10:12;;;;;;;2.20;1.87;;;5.90;97.30;;;;;;5019475;28;20455;-90
2022/09/23 04:12:55;;;;;;;2.90;1.43;;;5.90;97.30;;;;;;5015568;28;20784;-88
2022/09/23 04:15:20;;;;;;;2.57;2.40;;;5.90;97.30;;;;;;5012936;28;20205;-90
2022/09/23 04:17:46;;;;;;;2.07;1.90;;;5.90;97.30;;;;;;5025871;28;20422;-90
2022/09/23 04:20:11;;;;;;;2.40;2.20;;;5.90;97.30;;;;;;5011557;28;20704;-90
2022/09/23 04:22:37;;;;;;;2.30;1.63;;;5.80;97.30;;;;;;5016774;28;20218;-87
2022/09/23 04:25:06;;;;;;;1.90;1.80;;;5.80;97.30;;;;;;5012816;28;20205;-89
2022/09/23 04:27:31;;;;;;;1.40;1.30;;;5.80;97.30;;;;;;5013896;28;20204;-88
2022/09/23 04:29:57;;;;;;;3.30;2.23;;;5.80;97.30;;;;;;5013969;28;20432;-88
2022/09/23 04:32:23;;;;;;;1.80;1.70;;;5.80;97.30;;;;;;5013587;28;20620;-89
2022/09/23 04:34:48;;;;;;;1.63;1.53;;;5.80;97.30;;;;;;5011992;28;20207;-90
2022/09/23 04:37:43;;;;;;;2.80;1.80;;;5.80;97.30;;;;;;5015445;28;20443;-89
2022/09/23 04:40:12;;;;;;;4.00;1.80;;;5.70;97.30;;;;;;4988511;28;20189;-89
2022/09/23 04:42:37;;;;;;;2.90;1.73;;;5.70;97.30;;;;;;5011368;28;20464;-89
2022/09/23 04:45:06;;;;;;;2.13;1.97;;;5.80;97.30;;;;;;4999281;28;20443;-92
2022/09/23 04:47:31;;;;;;;1.87;1.87;;;5.70;97.30;;;;;;5002135;28;20296;-89
2022/09/23 04:49:57;;;;;;;3.03;2.83;;;5.70;97.30;;;;;;5004035;28;20527;-90
2022/09/23 04:52:22;;;;;;;1.83;1.77;;;5.70;97.30;;;;;;5010600;28;20255;-88
2022/09/23 04:54:47;;;;;;;4.97;2.60;;;5.60;97.30;;;;;;5009965;28;20205;-90
2022/09/23 04:57:13;;;;;;;4.00;2.57;;;5.60;97.30;;;;;;5005277;28;20181;-89
2022/09/23 04:59:39;;;;;;;2.40;1.67;;;5.60;97.30;;;;;;5011886;28;20181;-90
2022/09/23 05:02:05;;;;;;;2.50;2.30;;;5.60;97.30;;;;;;5010551;28;20218;-89
2022/09/23 05:04:33;;;;;;;3.90;1.93;;;5.60;97.30;;;;;;5010096;28;20511;-89
2022/09/23 05:06:59;;;;;;;2.00;1.90;;;5.60;97.30;;;;;;5010412;28;20177;-90
2022/09/23 05:09:24;;;;;;;2.13;1.97;;;5.60;97.30;;;;;;4998476;28;20491;-89
2022/09/23 05:11:52;;;;;;;16.93;2.40;;;5.50;97.30;;;;;;4997969;28;20425;-90
2022/09/23 05:14:18;;;;;;;3.27;2.90;;;5.50;97.30;;;;;;4990653;28;20185;-90
2022/09/23 05:16:43;;;;;;;6.00;1.73;;;5.50;97.30;;;;;;5004921;28;20498;-89
2022/09/23 05:19:09;;;;;;;2.17;1.43;;;5.50;97.30;;;;;;5010144;28;20698;-90
2022/09/23 05:21:35;;;;;;;2.43;2.23;;;5.50;97.30;;;;;;5009726;28;20232;-90
2022/09/23 05:24:01;;;;;;;5.13;2.07;;;5.50;97.30;;;;;;4990725;28;20264;-90
2022/09/23 05:26:29;;;;;;;2.27;2.10;;;5.60;97.30;;;;;;5003674;28;20551;-89
2022/09/23 05:28:55;;;;;;;2.00;1.90;;;5.60;97.30;;;;;;5010079;28;20416;-89
2022/09/23 05:31:22;;;;;;;2.50;2.30;;;5.60;97.30;;;;;;5009891;28;20997;-90
2022/09/23 05:33:50;;;;;;;4.37;2.57;;;5.60;97.30;;;;;;5010143;28;20404;-90
2022/09/23 05:36:17;;;;;;;5.53;4.87;;;5.60;97.30;;;;;;5010000;28;20440;-89
2022/09/23 05:38:43;;;;;;;2.67;1.57;;;5.60;97.30;;;;;;5010171;28;20514;-90
2022/09/23 05:41:11;;;;;;;1.40;1.30;;;5.60;97.30;;;;;;5010123;28;20535;-90
2022/09/23 05:43:36;;;;;;;5.57;2.67;;;5.60;97.30;;;;;;5011593;28;20181;-89
2022/09/23 05:46:06;;;;;;;2.07;1.93;;;5.70;97.30;;;;;;4997157;28;20515;-89
2022/09/23 05:48:33;;;;;;;2.73;2.20;;;5.70;97.30;;;;;;5009892;28;20216;-89
2022/09/23 05:50:59;;;;;;;2.07;1.93;;;5.80;97.30;;;;;;4999304;28;20436;-89
2022/09/23 05:53:26;;;;;;;4.20;2.90;;;5.80;97.30;;;;;;5007734;28;20782;-89
2022/09/23 05:55:53;;;;;;;2.60;2.40;;;5.80;97.30;;;;;;5010062;28;20444;-90
2022/09/23 05:58:19;;;;;;;3.53;2.70;;;5.90;97.30;;;;;;5006723;28;20417;-90
2022/09/23 06:00:44;;;;;;;2.07;1.93;;;5.90;97.30;;;;;;5001917;28;20826;-90
2022/09/23 06:03:15;;;;;;;3.23;1.83;;;5.90;97.30;;;;;;5009863;28;20424;-90
2022/09/23 06:05:41;;;;;;;1.97;1.80;;;6.00;97.30;;;;;;5011206;28;20209;-91
2022/09/23 06:08:07;;;;;;;1.63;1.53;;;6.00;97.30;;;;;;5010258;28;20522;-90
2022/09/23 06:10:37;;;;;;;3.00;1.87;;;6.10;97.30;;;;;;5009472;28;20597;-90
2022/09/23 06:13:03;;;;;;;3.07;2.20;;;6.10;97.30;;;;;;5008994;28;20519;-90
2022/09/23 06:15:28;;;;;;;2.77;2.57;;;6.20;97.30;;;;;;5008524;28;20526;-89
2022/09/23 06:17:54;;;;;;;1.90;1.80;;;6.20;97.30;;;;;;4999528;28;20232;-90
2022/09/23 06:20:19;;;;;;;2.20;2.07;;;6.30;97.30;;;;;;5006279;28;20595;-90
2022/09/23 06:22:45;;;;;;;1.80;1.57;;;6.30;97.30;;;;;;4999671;28;20212;-89
2022/09/23 06:25:11;;;;;;;1.57;1.47;;;6.40;97.30;;;;;;5005990;28;20608;-88
2022/09/23 06:27:37;;;;;;;2.67;2.47;;;6.50;97.30;;;;;;5009830;28;20190;-89
2022/09/23 06:30:05;;;;;;;2.00;1.90;;;6.50;97.30;;;;;;5009319;28;20412;-88
2022/09/23 06:32:31;;;;;;;2.50;2.30;;;6.60;97.30;;;;;;5009773;28;20759;-90
2022/09/23 06:34:56;;;;;;;2.20;2.00;;;6.70;97.30;;;;;;5012519;28;20486;-89
2022/09/23 06:37:23;;;;;;;1.80;1.70;;;6.70;97.30;;;;;;5013010;28;20182;-89
2022/09/23 06:39:48;;;;;;;2.23;2.07;;;6.80;97.30;;;;;;5012843;28;20180;-89
2022/09/23 06:42:15;;;;;;;1.90;1.80;;;6.90;97.30;;;;;;5013177;28;20796;-89
2022/09/23 06:44:41;;;;;;;2.80;1.83;;;7.00;97.30;;;;;;5012602;28;20694;-89
2022/09/23 06:47:06;;;;;;;8.33;3.37;;;7.10;97.30;;;;;;5013132;28;20416;-89
2022/09/23 06:49:32;;;;;;;1.33;1.23;;;7.20;97.30;;;;;;5012868;28;20660;-89
2022/09/23 06:51:58;;;;;;;5.03;3.00;;;7.30;97.30;;;;;;5012766;28;20174;-89
2022/09/23 06:54:27;;;;;;;2.30;2.10;;;7.40;97.30;;;;;;5012297;28;20428;-89
2022/09/23 06:56:53;;;;;;;1.77;1.67;;;7.50;97.30;;;;;;5012921;28;20255;-89
2022/09/23 06:59:19;;;;;;;1.87;1.20;;;7.60;97.30;;;;;;5012380;28;20449;-89
2022/09/23 07:01:46;;;;;;;5.63;2.40;;;7.80;97.30;;;;;;5002402;28;20456;-90
2022/09/23 07:04:12;;;;;;;2.57;2.37;;;7.90;97.30;;;;;;4997124;28;20640;-90
2022/09/23 07:06:38;;;;;;;24.37;2.40;;;8.00;97.30;;;;;;5003258;28;20448;-89
2022/09/23 07:09:05;;;;;;;1.60;1.50;;;8.20;97.30;;;;;;5011610;28;20231;-89
2022/09/23 07:11:32;;;;;;;1.90;1.70;;;8.30;97.30;;;;;;5014273;28;20224;-89
2022/09/23 07:13:58;;;;;;;2.40;2.20;;;8.40;97.30;;;;;;5012322;28;20412;-88
2022/09/23 07:16:23;;;;;;;1.87;1.77;;;8.60;97.30;;;;;;5011929;28;20867;-89
2022/09/23 07:18:51;;;;;;;2.40;2.20;;;8.70;97.30;;;;;;4995234;28;20178;-90
2022/09/23 07:21:18;;;;;;;3.17;1.90;;;8.90;97.30;;;;;;5004234;28;20651;-89
2022/09/23 07:23:49;;;;;;;2.33;2.13;;;9.00;97.30;;;;;;4999565;28;20427;-89
2022/09/23 07:26:16;;;;;;;1.30;1.20;;;9.10;97.30;;;;;;5011754;28;20456;-89
2022/09/23 07:28:41;;;;;;;3.10;2.57;;;9.20;97.30;;;;;;5011927;28;20471;-89
2022/09/23 07:31:10;;;;;;;2.37;1.60;;;9.40;97.30;;;;;;5011416;28;20424;-89
2022/09/23 07:33:38;;;;;;;1.50;1.40;;;9.50;97.30;;;;;;5013136;28;20177;-89
2022/09/23 07:36:12;;;;;;;8.13;2.13;;;9.60;97.30;;;;;;5011441;28;20451;-89
2022/09/23 07:38:38;;;;;;;5.40;1.47;;;9.80;97.30;;;;;;5017079;28;20461;-89
2022/09/23 07:41:07;;;;;;;1.77;1.67;;;9.90;97.30;;;;;;5010474;28;20484;-89
2022/09/23 07:43:33;;;;;;;1.27;1.20;;;10.00;97.30;;;;;;5013090;28;20177;-91
2022/09/23 07:46:02;;;;;;;3.20;2.97;;;10.10;97.30;;;;;;5011232;28;20839;-88
2022/09/23 07:48:28;;;;;;;1.30;1.20;;;10.30;97.30;;;;;;5012861;28;20177;-89
2022/09/23 07:50:54;;;;;;;1.63;1.53;;;10.40;97.30;;;;;;5011640;28;20412;-89
2022/09/23 07:53:20;;;;;;;3.00;1.70;;;10.60;97.30;;;;;;5011559;28;20412;-89
2022/09/23 07:55:54;;;;;;;2.80;1.80;;;10.70;97.30;;;;;;5012545;28;20224;-89
2022/09/23 07:58:20;;;;;;;1.20;1.10;;;10.90;97.30;;;;;;5011674;28;20177;-89
2022/09/23 08:00:46;;;;;;;2.30;2.17;;;11.00;97.30;;;;;;5009514;28;20506;-89
2022/09/23 08:03:11;;;;;;;3.10;2.03;;;11.10;97.30;;;;;;5000626;28;20448;-90
2022/09/23 08:05:37;;;;;;;2.37;2.17;;;11.20;97.30;;;;;;5010877;28;20194;-89
2022/09/23 08:08:06;;;;;;;2.40;1.70;;;11.30;97.30;;;;;;5011232;28;20169;-89
2022/09/23 08:10:32;;;;;;;2.27;2.07;;;11.40;97.30;;;;;;5011246;28;20429;-90
2022/09/23 08:13:02;;;;;;;2.80;1.50;;;11.50;97.30;;;;;;5012331;28;20435;-89
2022/09/23 08:15:28;;;;;;;2.30;2.10;;;11.60;97.30;;;;;;5012402;28;20436;-90
2022/09/23 08:17:56;;;;;;;1.80;1.60;;;11.70;97.30;;;;;;5011313;28;20424;-89
2022/09/23 08:23:06;;;;;;;1.50;1.40;;;12.00;97.30;;;;;;5005564;28;20438;-89
2022/09/23 08:25:31;;;;;;;1.83;1.53;;;12.10;97.30;;;;;;5010709;28;20951;-89
2022/09/23 08:27:58;;;;;;;1.93;1.70;;;12.20;97.30;;;;;;5010713;28;20177;-89
2022/09/23 08:30:24;;;;;;;1.80;1.70;;;12.30;97.30;;;;;;5010870;28;20428;-89
2022/09/23 08:32:50;;;;;;;1.60;1.53;;;12.40;97.30;;;;;;5010902;28;20425;-89
2022/09/23 08:35:16;;;;;;;1.10;1.00;;;12.50;97.30;;;;;;4998342;28;20201;-90
2022/09/23 08:37:41;;;;;;;1.23;1.17;;;12.60;97.30;;;;;;5010709;28;20931;-89
2022/09/23 08:40:07;;;;;;;1.43;1.27;;;12.70;97.30;;;;;;5010433;28;20416;-89
2022/09/23 08:42:38;;;;;;;2.17;1.53;;;12.80;97.30;;;;;;5010375;28;20241;-90
2022/09/23 08:45:10;;;;;;;1.87;1.50;;;12.90;97.30;;;;;;5010469;28;20519;-90
2022/09/23 08:48:00;;;;;;;1.37;1.27;;;13.00;97.30;;;;;;5010383;28;20416;-90
2022/09/23 08:50:53;;;;;;;1.30;1.20;;;13.10;97.30;;;;;;5010487;28;21110;-90
2022/09/23 08:53:37;;;;;;;1.83;1.67;;;13.30;97.30;;;;;;4999826;28;20427;-90
2022/09/23 08:56:12;;;;;;;4.90;1.60;;;13.40;97.30;;;;;;5010885;28;20525;-89
2022/09/23 08:58:47;;;;;;;2.40;1.80;;;13.50;97.30;;;;;;5010526;28;20424;-90
2022/09/23 09:01:40;;;;;;;1.40;1.20;;;13.70;97.30;;;;;;5004177;28;20499;-90
2022/09/23 09:04:21;;;;;;;1.70;1.60;;;13.80;97.30;;;;;;5006880;28;20511;-89
2022/09/23 09:07:12;;;;;;;1.83;1.60;;;13.90;97.30;;;;;;5010213;28;20422;-89
2022/09/23 09:09:47;;;;;;;3.90;1.53;;;14.10;97.30;;;;;;4992454;28;20413;-89
2022/09/23 09:12:22;;;;;;;4.80;1.97;;;14.20;97.30;;;;;;5007017;28;21013;-89
2022/09/23 09:15:20;;;;;;;1.10;1.00;;;14.30;97.30;;;;;;5011563;28;20439;-89
2022/09/23 09:17:58;;;;;;;2.30;1.80;;;14.40;97.00;;;;;;4999414;28;20420;-90
2022/09/23 09:20:27;;;;;;;3.80;2.23;;;14.50;96.90;;;;;;5011346;28;20408;-89
2022/09/23 09:22:59;;;;;;;1.30;1.20;;;14.60;97.20;;;;;;5010067;28;20502;-89
2022/09/23 09:25:43;;;;;;;1.93;1.83;;;14.60;96.70;;;;;;5011026;28;20596;-89
2022/09/23 09:28:16;;;;;;;1.30;1.20;;;14.60;97.00;;;;;;5009996;28;21012;-89
2022/09/23 09:30:43;;;;;;;1.97;1.87;;;14.70;97.20;;;;;;5010048;28;20931;-88
2022/09/23 09:33:14;;;;;;;1.83;1.47;;;14.80;97.30;;;;;;5007433;28;20432;-89
2022/09/23 09:35:56;;;;;;;1.10;1.10;;;14.80;97.30;;;;;;4991742;28;20445;-89
2022/09/23 09:38:22;;;;;;;1.70;1.30;;;14.90;97.10;;;;;;5005040;28;20504;-90
2022/09/23 09:40:48;;;;;;;1.50;1.40;;;15.00;96.80;;;;;;5003436;28;20495;-90
2022/09/23 09:43:24;;;;;;;1.40;1.30;;;15.20;95.90;;;;;;5011069;28;20416;-90
2022/09/23 09:46:13;;;;;;;1.10;1.03;;;15.40;94.80;;;;;;5009791;28;20675;-89
2022/09/23 09:48:58;;;;;;;6.30;2.80;;;15.50;93.20;;;;;;4990918;28;20422;-91
2022/09/23 09:51:26;;;;;;;1.50;1.37;;;15.60;92.40;;;;;;5003431;28;20416;-89
2022/09/23 09:53:54;;;;;;;1.10;1.00;;;15.70;92.50;;;;;;4991621;28;20915;-90
2022/09/23 09:56:36;;;;;;;3.10;1.93;;;15.80;92.40;;;;;;5009127;28;20923;-90
2022/09/23 09:59:21;;;;;;;1.40;1.30;;;16.00;91.60;;;;;;5009441;28;20420;-90
2022/09/23 10:01:47;;;;;;;1.07;1.03;;;16.10;92.10;;;;;;5009694;28;21044;-89
2022/09/23 10:04:28;;;;;;;1.30;1.20;;;16.20;90.80;;;;;;5009463;28;20420;-90
2022/09/23 10:07:08;;;;;;;0.90;0.90;;;16.30;88.80;;;;;;5009294;28;20678;-90
2022/09/23 10:09:42;;;;;;;1.00;1.00;;;16.40;90.60;;;;;;5002248;28;20408;-90
2022/09/23 10:12:48;;;;;;;1.20;1.10;;;16.50;90.30;;;;;;5000600;28;20429;-89
2022/09/23 10:18:36;;;;;;;1.30;1.20;;;16.60;89.10;;;;;;5014415;28;20424;-92
2022/09/23 10:21:20;;;;;;;1.00;1.00;;;16.70;88.70;;;;;;5014585;28;20459;-89
2022/09/23 10:24:05;;;;;;;1.63;1.60;;;16.80;88.70;;;;;;5013437;28;20946;-89
2022/09/23 10:29:38;;;;;;;1.43;1.30;;;16.90;89.20;;;;;;5011868;28;20765;-90
2022/09/23 10:32:42;;;;;;;2.63;1.80;;;17.00;89.30;;;;;;5000623;28;20827;-89
2022/09/23 10:35:07;;;;;;;1.43;1.33;;;17.00;88.70;;;;;;5012941;28;20439;-90
2022/09/23 10:37:48;;;;;;;3.43;1.70;;;17.00;89.40;;;;;;5013162;28;20423;-90
2022/09/23 10:46:45;;;;;;;2.20;1.57;;;17.30;88.40;;;;;;5001829;28;20480;-90
2022/09/23 10:49:56;;;;;;;1.30;1.20;;;17.50;87.30;;;;;;5012909;28;20458;-89
2022/09/23 10:52:31;;;;;;;1.37;1.27;;;17.60;87.50;;;;;;5012317;28;20416;-90
2022/09/23 10:55:34;;;;;;;1.10;1.00;;;17.70;88.50;;;;;;5001990;28;20436;-89
2022/09/23 10:58:49;;;;;;;2.17;1.13;;;17.80;88.00;;;;;;5021350;28;20420;-89
2022/09/23 11:01:45;;;;;;;1.23;1.13;;;17.80;87.20;;;;;;4994301;28;20515;-89
2022/09/23 11:04:47;;;;;;;1.73;1.67;;;17.90;86.00;;;;;;5009710;28;20446;-89
2022/09/23 11:07:36;;;;;;;2.03;1.87;;;17.90;87.20;;;;;;5028512;28;20473;-90
2022/09/23 11:10:36;;;;;;;1.47;1.33;;;17.90;87.40;;;;;;5012808;28;20467;-89
2022/09/23 11:13:34;;;;;;;3.33;1.40;;;18.00;87.80;;;;;;5003430;28;20496;-89
2022/09/23 11:16:27;;;;;;;3.57;2.17;;;18.10;85.80;;;;;;5017778;28;20555;-89
2022/09/23 11:19:04;;;;;;;1.27;1.17;;;18.10;85.60;;;;;;5011481;28;20938;-90
2022/09/23 11:21:45;;;;;;;1.40;1.30;;;18.20;87.50;;;;;;5028361;28;20458;-90
2022/09/23 11:24:36;;;;;;;1.20;1.10;;;18.30;85.80;;;;;;5012196;28;21004;-90
2022/09/23 11:27:35;;;;;;;3.17;2.17;;;18.30;85.00;;;;;;5011150;28;20456;-90
2022/09/23 11:30:18;;;;;;;1.30;1.20;;;18.30;84.70;;;;;;4999109;28;20434;-88
2022/09/23 11:33:26;;;;;;;1.37;1.33;;;18.30;84.20;;;;;;5012164;28;20854;-89
2022/09/23 11:36:08;;;;;;;1.60;0.90;;;18.40;85.30;;;;;;5004106;28;20857;-92
2022/09/23 11:38:47;;;;;;;1.00;1.00;;;18.50;82.90;;;;;;5011699;28;20438;-90
2022/09/23 11:41:30;;;;;;;1.17;1.07;;;18.60;82.40;;;;;;5011791;28;20498;-89
2022/09/23 11:44:05;;;;;;;1.30;1.20;;;18.70;82.00;;;;;;5011802;28;20510;-90
2022/09/23 11:49:58;;;;;;;1.23;1.17;;;18.90;82.80;;;;;;5008793;28;20661;-90
2022/09/23 11:52:35;;;;;;;2.70;2.23;;;18.90;81.90;;;;;;5011352;28;20435;-91
2022/09/23 11:55:16;;;;;;;1.20;1.10;;;19.10;81.30;;;;;;5011940;28;20439;-90
2022/09/23 11:57:50;;;;;;;1.30;1.13;;;19.20;80.60;;;;;;5012164;28;20419;-90
2022/09/23 12:00:19;;;;;;;0.93;0.80;;;19.30;79.10;;;;;;5011713;28;20429;-89
2022/09/23 12:03:00;;;;;;;1.03;0.93;;;19.50;80.80;;;;;;5011065;28;20467;-90
2022/09/23 12:05:38;;;;;;;1.23;1.20;;;19.70;79.20;;;;;;5012497;28;20447;-89
2022/09/23 12:08:11;;;;;;;1.07;0.97;;;19.80;79.20;;;;;;5011170;28;20428;-89
2022/09/23 12:11:04;;;;;;;1.20;1.13;;;20.00;80.60;;;;;;5007757;28;20520;-89
2022/09/23 12:13:55;;;;;;;0.90;0.80;;;20.10;78.90;;;;;;5016091;28;20938;-89
2022/09/23 12:16:43;;;;;;;1.20;1.10;;;20.10;77.90;;;;;;5010880;28;20452;-90
2022/09/23 12:19:33;;;;;;;1.27;1.20;;;20.00;77.90;;;;;;5027345;28;20452;-89
2022/09/23 12:22:46;;;;;;;1.27;1.07;;;19.70;76.70;;;;;;5011397;28;20998;-89
2022/09/23 12:25:45;;;;;;;1.50;1.40;;;19.50;77.00;;;;;;4978974;28;20440;-86
2022/09/23 12:28:25;;;;;;;1.33;1.23;;;19.40;77.80;;;;;;5008487;28;20435;-89
2022/09/23 12:30:54;;;;;;;1.20;1.10;;;19.40;78.30;;;;;;5006002;28;20424;-89
2022/09/23 12:33:26;;;;;;;1.17;1.07;;;19.40;78.50;;;;;;5009547;28;20447;-89
2022/09/23 12:36:04;;;;;;;1.43;1.33;;;19.30;78.30;;;;;;5001255;28;20445;-88
2022/09/23 12:38:48;;;;;;;1.63;1.10;;;19.20;79.50;;;;;;5010175;28;20428;-89
2022/09/23 12:41:26;;;;;;;1.27;1.17;;;19.10;80.70;;;;;;5009320;28;20460;-89
2022/09/23 12:43:56;;;;;;;1.07;0.97;;;19.00;82.30;;;;;;5006239;28;20495;-89
2022/09/23 12:46:24;;;;;;;1.40;1.30;;;18.90;82.80;;;;;;5006225;28;20437;-90
2022/09/23 12:48:59;;;;;;;1.33;1.23;;;18.70;83.60;;;;;;4990605;28;20440;-89
2022/09/23 12:51:30;;;;;;;1.63;1.30;;;18.70;82.60;;;;;;5009380;28;20622;-89
2022/09/23 12:53:58;;;;;;;1.07;1.03;;;18.60;82.70;;;;;;5009750;28;20432;-90
2022/09/23 12:56:48;;;;;;;5.13;1.30;;;18.50;84.40;;;;;;5006688;28;20445;-89
2022/09/23 12:59:24;;;;;;;1.93;1.83;;;18.40;82.80;;;;;;4993134;28;20432;-89
2022/09/23 13:01:49;;;;;;;11.20;2.07;;;18.40;83.50;;;;;;5023665;28;20467;-88
2022/09/23 13:07:16;;;;;;;1.83;1.43;;;18.30;84.60;;;;;;5007854;28;20185;-89
2022/09/23 13:09:46;;;;;;;1.10;1.00;;;18.30;84.70;;;;;;5007567;28;20419;-89
2022/09/23 13:12:35;;;;;;;1.63;1.20;;;18.40;84.80;;;;;;5008033;28;20424;-89
2022/09/23 13:15:05;;;;;;;1.43;1.20;;;18.30;84.90;;;;;;5011080;28;20448;-89
2022/09/23 13:17:38;;;;;;;1.53;1.30;;;18.30;84.20;;;;;;5010245;28;20900;-89
2022/09/23 13:20:03;;;;;;;1.17;1.13;;;18.30;84.60;;;;;;5004822;28;20926;-89
2022/09/23 13:22:58;;;;;;;1.50;1.07;;;18.30;84.90;;;;;;5003600;28;20515;-89
2022/09/23 13:25:27;;;;;;;1.47;1.03;;;18.30;85.30;;;;;;5008023;28;20208;-85
2022/09/23 13:27:59;;;;;;;2.07;1.13;;;18.30;85.60;;;;;;5024372;28;20424;-89
2022/09/23 13:30:25;;;;;;;1.10;1.00;;;18.30;85.70;;;;;;5023748;28;20430;-87
2022/09/23 13:33:15;;;;;;;1.13;1.13;;;18.40;84.60;;;;;;5004032;28;20551;-88
2022/09/23 13:35:49;;;;;;;1.20;1.00;;;18.40;84.70;;;;;;5013348;28;20205;-89
2022/09/23 13:38:26;;;;;;;1.03;0.90;;;18.40;85.00;;;;;;5007254;28;20434;-89
2022/09/23 13:41:10;;;;;;;1.17;1.10;;;18.50;84.90;;;;;;5004027;28;20718;-88
2022/09/23 13:43:51;;;;;;;1.33;1.30;;;18.70;84.40;;;;;;5018261;28;20435;-88
2022/09/23 13:46:22;;;;;;;3.53;2.30;;;19.00;83.70;;;;;;5004011;28;20447;-90
2022/09/23 13:48:53;;;;;;;1.20;1.10;;;19.30;83.00;;;;;;5010626;28;20419;-89
2022/09/23 13:51:29;;;;;;;1.57;1.50;;;19.40;82.00;;;;;;5002392;28;20454;-88
2022/09/23 13:53:57;;;;;;;1.03;0.93;;;19.30;82.20;;;;;;5011574;28;20436;-89