Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:55;;;;;;;;;;;;;;;22.22;48.61;101612.63;4991467;28;4259;-73
2023/07/09 00:04:21;;;;;;;;;;;;;;;22.21;48.88;101613.25;4988204;28;4317;-74
2023/07/09 00:06:48;;;;;;;;;;;;;;;22.15;48.75;101613.66;4991458;28;4006;-74
2023/07/09 00:09:15;;;;;;;;;;;;;;;22.12;49.14;101609.94;4992436;28;4056;-72
2023/07/09 00:11:42;;;;;;;;;;;;;;;22.12;49.08;101609.94;4990640;28;4261;-74
2023/07/09 00:14:12;;;;;;;;;;;;;;;22.14;48.75;101612.94;4991080;28;4085;-74
2023/07/09 00:16:39;;;;;;;;;;;;;;;22.10;48.90;101612.72;4988399;28;4299;-74
2023/07/09 00:19:11;;;;;;;;;;;;;;;22.11;48.84;101608.44;4986956;28;4071;-74
2023/07/09 00:21:37;;;;;;;;;;;;;;;22.05;49.27;101611.03;4989628;28;4203;-74
2023/07/09 00:24:04;;;;;;;;;;;;;;;22.09;48.81;101613.38;4987707;28;3945;-73
2023/07/09 00:26:32;;;;;;;;;;;;;;;22.03;49.26;101613.78;4985725;28;4813;-74
2023/07/09 00:28:58;;;;;;;;;;;;;;;22.07;48.89;101607.50;4999313;28;3920;-74
2023/07/09 00:31:25;;;;;;;;;;;;;;;21.96;49.43;101600.47;4987898;28;4024;-74
2023/07/09 00:33:51;;;;;;;;;;;;;;;21.98;49.41;101594.78;5005362;28;4225;-74
2023/07/09 00:36:31;;;;;;;;;;;;;;;21.95;49.64;101602.59;4989512;28;3992;-73
2023/07/09 00:39:04;;;;;;;;;;;;;;;21.99;49.39;101602.06;4987935;28;4243;-74
2023/07/09 00:41:34;;;;;;;;;;;;;;;21.93;49.62;101601.75;4989722;28;3971;-73
2023/07/09 00:44:16;;;;;;;;;;;;;;;21.95;49.62;101598.97;4991821;28;5128;-74
2023/07/09 00:46:48;;;;;;;;;;;;;;;21.96;49.42;101597.56;5004126;28;4219;-74
2023/07/09 00:49:20;;;;;;;;;;;;;;;21.93;49.64;101590.22;4992149;28;4103;-74
2023/07/09 00:51:47;;;;;;;;;;;;;;;21.91;49.61;101587.22;5001559;28;4144;-74
2023/07/09 00:54:18;;;;;;;;;;;;;;;21.96;49.69;101591.81;5002028;28;4168;-74
2023/07/09 00:56:45;;;;;;;;;;;;;;;21.91;49.81;101596.63;4990673;28;4259;-74
2023/07/09 00:59:13;;;;;;;;;;;;;;;21.90;49.83;101600.16;4980343;28;4163;-73
2023/07/09 01:01:40;;;;;;;;;;;;;;;21.95;49.57;101593.22;5001112;28;4265;-74
2023/07/09 01:04:07;;;;;;;;;;;;;;;21.90;49.68;101583.59;4989470;28;4044;-75
2023/07/09 01:06:36;;;;;;;;;;;;;;;21.87;49.79;101590.63;5003622;28;4352;-75
2023/07/09 01:09:03;;;;;;;;;;;;;;;21.85;49.83;101581.91;5004815;28;4354;-73
2023/07/09 01:11:31;;;;;;;;;;;;;;;21.83;50.01;101581.03;5005408;28;4420;-74
2023/07/09 01:14:02;;;;;;;;;;;;;;;21.89;50.16;101582.09;4994463;28;4089;-74
2023/07/09 01:16:31;;;;;;;;;;;;;;;21.89;50.20;101587.13;4996877;28;4570;-74
2023/07/09 01:18:57;;;;;;;;;;;;;;;21.81;50.42;101586.72;4991058;28;4250;-74
2023/07/09 01:21:26;;;;;;;;;;;;;;;21.79;50.51;101577.97;4987356;28;4168;-74
2023/07/09 01:23:54;;;;;;;;;;;;;;;21.71;50.88;101579.00;4993929;28;4068;-75
2023/07/09 01:26:24;;;;;;;;;;;;;;;21.83;50.64;101578.16;5004284;28;4222;-75
2023/07/09 01:28:51;;;;;;;;;;;;;;;21.81;50.62;101583.84;4997472;28;4950;-75
2023/07/09 01:31:17;;;;;;;;;;;;;;;21.81;50.74;101580.94;4983535;28;4249;-74
2023/07/09 01:33:47;;;;;;;;;;;;;;;21.74;50.83;101574.84;4985737;28;3998;-74
2023/07/09 01:36:16;;;;;;;;;;;;;;;21.72;50.63;101591.31;5003668;28;4070;-74
2023/07/09 01:38:42;;;;;;;;;;;;;;;21.73;50.93;101584.88;4986976;28;4107;-74
2023/07/09 01:41:13;;;;;;;;;;;;;;;21.78;50.56;101585.09;5003774;28;4083;-70
2023/07/09 01:43:41;;;;;;;;;;;;;;;21.74;50.99;101577.75;4990109;28;4151;-74
2023/07/09 01:46:08;;;;;;;;;;;;;;;21.71;50.89;101592.69;4993916;28;4032;-74
2023/07/09 01:48:40;;;;;;;;;;;;;;;21.71;51.04;101596.31;4992283;28;4157;-75
2023/07/09 01:51:08;;;;;;;;;;;;;;;21.71;50.91;101589.78;4990377;28;4131;-74
2023/07/09 01:53:36;;;;;;;;;;;;;;;21.68;50.82;101591.81;4987984;28;4112;-75
2023/07/09 01:56:02;;;;;;;;;;;;;;;21.69;51.13;101596.22;4989622;28;4644;-75
2023/07/09 01:58:30;;;;;;;;;;;;;;;21.72;51.09;101585.53;4985404;28;4110;-75
2023/07/09 02:00:57;;;;;;;;;;;;;;;21.67;51.04;101589.56;5004433;28;4068;-75
2023/07/09 02:03:26;;;;;;;;;;;;;;;21.72;50.93;101591.31;5000705;28;4348;-75
2023/07/09 02:05:53;;;;;;;;;;;;;;;21.70;50.95;101586.16;4988290;28;4490;-74
2023/07/09 02:08:21;;;;;;;;;;;;;;;21.67;51.22;101578.81;4988124;28;4101;-75
2023/07/09 02:10:50;;;;;;;;;;;;;;;21.74;51.05;101589.28;4986788;28;4132;-75
2023/07/09 02:13:17;;;;;;;;;;;;;;;21.68;50.97;101586.06;5000201;28;4285;-75
2023/07/09 02:15:43;;;;;;;;;;;;;;;21.70;51.22;101589.06;5003178;28;4058;-75
2023/07/09 02:18:11;;;;;;;;;;;;;;;21.64;51.26;101585.84;5003013;28;4190;-74
2023/07/09 02:20:37;;;;;;;;;;;;;;;21.68;51.03;101591.81;5001433;28;3990;-75
2023/07/09 02:23:05;;;;;;;;;;;;;;;21.67;51.04;101592.44;5001714;28;4163;-74
2023/07/09 02:25:32;;;;;;;;;;;;;;;21.57;51.39;101598.44;4986305;28;4146;-75
2023/07/09 02:27:58;;;;;;;;;;;;;;;21.59;51.48;101595.66;4989344;28;4619;-75
2023/07/09 02:30:25;;;;;;;;;;;;;;;21.58;51.74;101588.41;4989333;28;4141;-75
2023/07/09 02:32:54;;;;;;;;;;;;;;;21.59;51.44;101586.28;4996441;28;4186;-75
2023/07/09 02:35:20;;;;;;;;;;;;;;;21.54;51.80;101588.19;4990293;28;4019;-75
2023/07/09 02:37:47;;;;;;;;;;;;;;;21.60;51.42;101594.28;4989432;28;4149;-75
2023/07/09 02:40:14;;;;;;;;;;;;;;;21.56;51.96;101590.44;4992619;28;4112;-74
2023/07/09 02:42:41;;;;;;;;;;;;;;;21.54;51.91;101588.94;4987755;28;5260;-75
2023/07/09 02:45:08;;;;;;;;;;;;;;;21.57;51.91;101589.06;4986887;28;4139;-74
2023/07/09 02:47:34;;;;;;;;;;;;;;;21.50;51.81;101588.72;4981493;28;6228;-74
2023/07/09 02:50:02;;;;;;;;;;;;;;;21.49;51.63;101598.03;4985972;28;4247;-75
2023/07/09 02:52:29;;;;;;;;;;;;;;;21.46;52.28;101607.94;5000661;28;4126;-75
2023/07/09 02:54:55;;;;;;;;;;;;;;;21.38;52.38;101610.34;5003398;28;4186;-75
2023/07/09 02:57:22;;;;;;;;;;;;;;;21.40;52.25;101601.81;4985982;28;4191;-74
2023/07/09 02:59:48;;;;;;;;;;;;;;;21.42;52.20;101601.97;4998876;28;4229;-75
2023/07/09 03:02:15;;;;;;;;;;;;;;;21.33;52.12;101610.13;5002921;28;4270;-75
2023/07/09 03:04:41;;;;;;;;;;;;;;;21.34;52.08;101605.84;5003707;28;4145;-75
2023/07/09 03:07:08;;;;;;;;;;;;;;;21.30;52.32;101611.41;5006710;28;4089;-75
2023/07/09 03:09:34;;;;;;;;;;;;;;;21.32;52.31;101617.25;5008214;28;5583;-75
2023/07/09 03:12:01;;;;;;;;;;;;;;;21.33;52.39;101610.13;4992094;28;4223;-74
2023/07/09 03:14:27;;;;;;;;;;;;;;;21.29;52.37;101609.91;5005161;28;4056;-74
2023/07/09 03:16:53;;;;;;;;;;;;;;;21.29;52.58;101609.91;5003967;28;4152;-74
2023/07/09 03:19:21;;;;;;;;;;;;;;;21.29;52.37;101612.78;4988011;28;4129;-74
2023/07/09 03:21:47;;;;;;;;;;;;;;;21.29;52.54;101612.78;4993294;28;4138;-74
2023/07/09 03:24:18;;;;;;;;;;;;;;;21.31;52.28;101606.41;5003431;28;4175;-73
2023/07/09 03:26:46;;;;;;;;;;;;;;;21.28;52.63;101614.19;4991536;28;4069;-75
2023/07/09 03:29:12;;;;;;;;;;;;;;;21.30;52.33;101607.75;4988631;28;4127;-74
2023/07/09 03:31:39;;;;;;;;;;;;;;;21.30;52.69;101605.66;5006227;28;4430;-76
2023/07/09 03:34:05;;;;;;;;;;;;;;;21.27;52.69;101611.94;4991615;28;4289;-75
2023/07/09 03:36:32;;;;;;;;;;;;;;;21.30;52.91;101614.28;4987453;28;4146;-75
2023/07/09 03:38:58;;;;;;;;;;;;;;;21.32;53.13;101620.13;4992199;28;4464;-75
2023/07/09 03:41:24;;;;;;;;;;;;;;;21.26;53.33;101616.94;4987639;28;4109;-75
2023/07/09 03:43:53;;;;;;;;;;;;;;;21.27;53.35;101615.56;4989286;28;4132;-75
2023/07/09 03:46:19;;;;;;;;;;;;;;;21.27;53.52;101617.69;4988822;28;4183;-75
2023/07/09 03:48:46;;;;;;;;;;;;;;;21.27;53.33;101617.69;4988224;28;4447;-74
2023/07/09 03:51:12;;;;;;;;;;;;;;;21.29;53.62;101621.44;4988668;28;4211;-75
2023/07/09 03:53:39;;;;;;;;;;;;;;;21.16;53.64;101622.13;4988435;28;3975;-72
2023/07/09 03:56:05;;;;;;;;;;;;;;;19.28;59.42;101634.06;4994276;28;4080;-71
2023/07/09 03:58:32;;;;;;;;;;;;;;;18.60;62.31;101629.72;4989365;28;4141;-71
2023/07/09 04:00:58;;;;;;;;;;;;;;;18.78;61.82;101627.31;4989062;28;4043;-70
2023/07/09 04:03:25;;;;;;;;;;;;;;;18.53;63.33;101625.69;4989325;28;5127;-70
2023/07/09 04:05:51;;;;;;;;;;;;;;;18.55;62.83;101625.06;4989035;28;4102;-71
2023/07/09 04:08:17;;;;;;;;;;;;;;;18.55;62.77;101625.06;4987924;28;4115;-70
2023/07/09 04:10:44;;;;;;;;;;;;;;;18.63;62.33;101622.75;4988463;28;4182;-71
2023/07/09 04:13:11;;;;;;;;;;;;;;;18.74;62.31;101627.03;4987032;28;4256;-70
2023/07/09 04:15:37;;;;;;;;;;;;;;;18.81;62.37;101626.81;4988195;28;4116;-70
2023/07/09 04:18:03;;;;;;;;;;;;;;;18.91;62.65;101626.72;4986793;28;4169;-71
2023/07/09 04:20:30;;;;;;;;;;;;;;;18.89;62.49;101625.84;4986312;28;3895;-70
2023/07/09 04:22:56;;;;;;;;;;;;;;;18.93;62.35;101629.00;4987195;28;4127;-71
2023/07/09 04:25:23;;;;;;;;;;;;;;;18.74;63.46;101633.50;4992647;28;4478;-71
2023/07/09 04:27:50;;;;;;;;;;;;;;;18.85;63.37;101626.31;4989561;28;4304;-70
2023/07/09 04:30:16;;;;;;;;;;;;;;;18.76;64.31;101633.66;4992394;28;4139;-71
2023/07/09 04:32:43;;;;;;;;;;;;;;;18.82;64.64;101627.56;4989182;28;3940;-71
2023/07/09 04:35:11;;;;;;;;;;;;;;;18.90;65.37;101624.47;4988207;28;4165;-70
2023/07/09 04:37:38;;;;;;;;;;;;;;;19.18;65.25;101620.56;4991025;28;4040;-70
2023/07/09 04:40:06;;;;;;;;;;;;;;;19.27;65.25;101621.06;5004682;28;4115;-70
2023/07/09 04:42:33;;;;;;;;;;;;;;;19.33;65.86;101615.69;4993294;28;4105;-70
2023/07/09 04:44:59;;;;;;;;;;;;;;;19.42;65.12;101617.69;4986367;28;4153;-70
2023/07/09 04:47:26;;;;;;;;;;;;;;;19.39;64.27;101625.44;4986887;28;4127;-70
2023/07/09 04:49:52;;;;;;;;;;;;;;;19.52;65.84;101629.09;4989962;28;4118;-70
2023/07/09 04:52:19;;;;;;;;;;;;;;;19.55;63.52;101642.94;4985218;28;4144;-70
2023/07/09 04:54:45;;;;;;;;;;;;;;;19.67;62.56;101637.19;4988559;28;4285;-70
2023/07/09 04:57:11;;;;;;;;;;;;;;;19.77;62.86;101634.22;4984707;28;4273;-70
2023/07/09 04:59:38;;;;;;;;;;;;;;;19.77;63.02;101634.22;4990112;28;4040;-70
2023/07/09 05:02:04;;;;;;;;;;;;;;;19.99;61.92;101635.56;5001148;28;4034;-70
2023/07/09 05:04:31;;;;;;;;;;;;;;;19.97;63.08;101632.56;4987635;28;4119;-70
2023/07/09 05:06:57;;;;;;;;;;;;;;;20.00;63.08;101625.59;4987597;28;3955;-69
2023/07/09 05:09:24;;;;;;;;;;;;;;;20.17;62.96;101630.19;4988457;28;4236;-70
2023/07/09 05:11:53;;;;;;;;;;;;;;;20.23;62.11;101629.81;4987469;28;3991;-70
2023/07/09 05:14:19;;;;;;;;;;;;;;;20.44;61.48;101632.47;4987498;28;4194;-64
2023/07/09 05:16:45;;;;;;;;;;;;;;;20.40;60.98;101643.75;4988970;28;3963;-67
2023/07/09 05:19:12;;;;;;;;;;;;;;;20.32;60.88;101634.66;4987076;28;4071;-65
2023/07/09 05:21:38;;;;;;;;;;;;;;;20.36;60.54;101637.75;4985138;28;4038;-66
2023/07/09 05:24:05;;;;;;;;;;;;;;;20.41;60.24;101641.59;4984522;28;4138;-66
2023/07/09 05:26:31;;;;;;;;;;;;;;;20.46;60.27;101638.34;4983396;28;4382;-65
2023/07/09 05:28:58;;;;;;;;;;;;;;;20.56;60.29;101640.31;4988882;28;4275;-65
2023/07/09 05:31:25;;;;;;;;;;;;;;;20.67;61.84;101634.53;4985502;28;3986;-65
2023/07/09 05:33:52;;;;;;;;;;;;;;;20.63;61.05;101645.06;4988750;28;4134;-65
2023/07/09 05:36:19;;;;;;;;;;;;;;;20.86;60.83;101644.97;4985807;28;4167;-65
2023/07/09 05:38:47;;;;;;;;;;;;;;;20.90;61.64;101638.69;4988086;28;4163;-66
2023/07/09 05:41:16;;;;;;;;;;;;;;;20.96;60.88;101635.41;4986807;28;4294;-65
2023/07/09 05:43:44;;;;;;;;;;;;;;;20.85;60.64;101626.22;4987027;28;4082;-65
2023/07/09 05:46:10;;;;;;;;;;;;;;;21.06;60.96;101639.59;4986583;28;4158;-65
2023/07/09 05:48:36;;;;;;;;;;;;;;;21.03;60.68;101631.50;4987329;28;4128;-66
2023/07/09 05:51:03;;;;;;;;;;;;;;;21.18;60.83;101630.16;4984502;28;4157;-65
2023/07/09 05:53:29;;;;;;;;;;;;;;;21.15;59.28;101623.53;4984829;28;4321;-65
2023/07/09 05:55:56;;;;;;;;;;;;;;;21.32;59.61;101628.03;4982057;28;4205;-65
2023/07/09 05:58:22;;;;;;;;;;;;;;;21.25;60.30;101632.72;4984312;28;4170;-65
2023/07/09 06:00:56;;;;;;;;;;;;;;;21.38;60.61;101636.28;4985461;28;4191;-65
2023/07/09 06:03:23;;;;;;;;;;;;;;;21.37;58.68;101641.28;4985600;28;4923;-65
2023/07/09 06:05:50;;;;;;;;;;;;;;;21.47;58.47;101636.09;4983196;28;4152;-66
2023/07/09 06:08:17;;;;;;;;;;;;;;;21.51;58.93;101641.34;4983029;28;4196;-65
2023/07/09 06:11:13;;;;;;;;;;;;;;;21.62;59.04;101633.97;4985745;28;4247;-65
2023/07/09 06:13:39;;;;;;;;;;;;;;;21.68;59.37;101637.94;4981763;28;4117;-65
2023/07/09 06:16:06;;;;;;;;;;;;;;;21.77;58.23;101636.25;4983642;28;4023;-65
2023/07/09 06:18:33;;;;;;;;;;;;;;;21.82;57.42;101635.06;4986744;28;4027;-65
2023/07/09 06:21:00;;;;;;;;;;;;;;;21.90;56.74;101649.19;4986909;28;4483;-69
2023/07/09 06:23:27;;;;;;;;;;;;;;;21.89;56.68;101656.31;4987373;28;3982;-67
2023/07/09 06:25:53;;;;;;;;;;;;;;;21.91;55.92;101647.78;4984859;28;4403;-67
2023/07/09 06:28:21;;;;;;;;;;;;;;;21.90;55.83;101652.06;4986746;28;4133;-67
2023/07/09 06:30:47;;;;;;;;;;;;;;;21.92;55.47;101660.78;4983734;28;4089;-70
2023/07/09 06:33:14;;;;;;;;;;;;;;;21.95;55.60;101659.53;4985171;28;4204;-68
2023/07/09 06:35:50;;;;;;;;;;;;;;;22.05;55.19;101656.44;4988616;28;4035;-68
2023/07/09 06:38:16;;;;;;;;;;;;;;;22.06;55.21;101652.13;4983211;28;4098;-68
2023/07/09 06:40:43;;;;;;;;;;;;;;;22.03;54.97;101659.94;4991460;28;4183;-68
2023/07/09 06:43:09;;;;;;;;;;;;;;;22.04;55.21;101667.22;4987066;28;4227;-67
2023/07/09 06:45:38;;;;;;;;;;;;;;;22.06;54.85;101660.78;4987252;28;4238;-68
2023/07/09 06:48:05;;;;;;;;;;;;;;;22.07;55.12;101665.19;4990888;28;4166;-68
2023/07/09 06:50:34;;;;;;;;;;;;;;;22.06;55.13;101664.44;4988779;28;4951;-69
2023/07/09 06:53:01;;;;;;;;;;;;;;;22.08;55.06;101660.91;4990096;28;4154;-69
2023/07/09 06:55:27;;;;;;;;;;;;;;;22.09;54.97;101662.41;4988332;28;4106;-68
2023/07/09 06:57:54;;;;;;;;;;;;;;;22.10;54.78;101663.91;4988737;28;4055;-69
2023/07/09 07:00:20;;;;;;;;;;;;;;;22.10;54.77;101667.53;4991470;28;4100;-68
2023/07/09 07:02:47;;;;;;;;;;;;;;;22.11;54.75;101660.38;4989387;28;4148;-68
2023/07/09 07:05:13;;;;;;;;;;;;;;;22.13;54.84;101669.13;4986814;28;4104;-68
2023/07/09 07:07:40;;;;;;;;;;;;;;;22.13;54.47;101666.25;4986975;28;4039;-69
2023/07/09 07:10:06;;;;;;;;;;;;;;;22.15;54.67;101665.59;4990064;28;4050;-68
2023/07/09 07:12:41;;;;;;;;;;;;;;;22.16;54.39;101667.09;4987922;28;4112;-68
2023/07/09 07:15:08;;;;;;;;;;;;;;;22.16;54.71;101664.97;4987987;28;4159;-68
2023/07/09 07:17:34;;;;;;;;;;;;;;;22.17;54.29;101654.16;4979536;28;6211;-69
2023/07/09 07:20:01;;;;;;;;;;;;;;;22.18;54.56;101655.66;4989209;28;4103;-69
2023/07/09 07:22:27;;;;;;;;;;;;;;;22.18;54.58;101659.28;4988110;28;4498;-69
2023/07/09 07:24:53;;;;;;;;;;;;;;;22.21;54.20;101656.53;4990723;28;4212;-69
2023/07/09 07:27:20;;;;;;;;;;;;;;;22.21;54.51;101654.41;4987867;28;4170;-68
2023/07/09 07:29:46;;;;;;;;;;;;;;;22.23;54.30;101648.75;4991101;28;4310;-69
2023/07/09 07:32:13;;;;;;;;;;;;;;;22.23;54.26;101650.88;5004018;28;4116;-68
2023/07/09 07:34:39;;;;;;;;;;;;;;;22.24;54.11;101647.38;4987937;28;4461;-69
2023/07/09 07:37:05;;;;;;;;;;;;;;;22.24;54.10;101650.25;4987077;28;4238;-69
2023/07/09 07:39:32;;;;;;;;;;;;;;;22.25;54.34;101651.00;4984659;28;4306;-68
2023/07/09 07:41:58;;;;;;;;;;;;;;;22.25;54.38;101656.75;4987486;28;4056;-69
2023/07/09 07:44:25;;;;;;;;;;;;;;;22.23;54.68;101657.41;4980292;28;4534;-71
2023/07/09 07:46:51;;;;;;;;;;;;;;;22.29;54.49;101657.72;4986981;28;3966;-68
2023/07/09 07:49:18;;;;;;;;;;;;;;;22.32;54.21;101667.22;4985787;28;4126;-69
2023/07/09 07:51:44;;;;;;;;;;;;;;;22.29;54.31;101659.88;4993407;28;4100;-69
2023/07/09 07:54:11;;;;;;;;;;;;;;;22.34;54.14;101658.66;4992837;28;4463;-68
2023/07/09 07:56:37;;;;;;;;;;;;;;;22.32;54.39;101656.41;4988001;28;4136;-68
2023/07/09 07:59:06;;;;;;;;;;;;;;;22.34;54.34;101664.44;4989665;28;4064;-68
2023/07/09 08:01:35;;;;;;;;;;;;;;;22.34;54.29;101659.41;4983513;28;4001;-69
2023/07/09 08:04:02;;;;;;;;;;;;;;;22.34;54.00;101659.41;4987797;28;4054;-68
2023/07/09 08:06:28;;;;;;;;;;;;;;;22.34;54.06;101659.41;4987133;28;4062;-69
2023/07/09 08:08:54;;;;;;;;;;;;;;;22.35;54.23;101654.38;4984849;28;4065;-68
2023/07/09 08:11:21;;;;;;;;;;;;;;;22.38;54.40;101653.09;4988375;28;4175;-66
2023/07/09 08:13:47;;;;;;;;;;;;;;;22.51;54.05;101654.47;4986443;28;4046;-70
2023/07/09 08:16:14;;;;;;;;;;;;;;;22.47;53.90;101648.47;4986568;28;4263;-66
2023/07/09 08:18:44;;;;;;;;;;;;;;;22.45;53.91;101657.78;4986637;28;4143;-66
2023/07/09 08:21:10;;;;;;;;;;;;;;;22.45;54.14;101652.03;4986547;28;4425;-66
2023/07/09 08:23:36;;;;;;;;;;;;;;;22.46;54.08;101658.53;4985451;28;4471;-66
2023/07/09 08:26:03;;;;;;;;;;;;;;;22.45;54.04;101652.03;4989601;28;4870;-66
2023/07/09 08:28:30;;;;;;;;;;;;;;;22.46;54.02;101656.38;4985513;28;4261;-66
2023/07/09 08:30:57;;;;;;;;;;;;;;;22.47;54.00;101655.00;4985953;28;4040;-66
2023/07/09 08:33:23;;;;;;;;;;;;;;;22.48;53.88;101650.72;4986255;28;3985;-66
2023/07/09 08:35:50;;;;;;;;;;;;;;;22.50;53.99;101650.09;4986571;28;4333;-66
2023/07/09 08:38:16;;;;;;;;;;;;;;;22.51;53.64;101652.31;4983778;28;4127;-68
2023/07/09 08:40:49;;;;;;;;;;;;;;;22.55;54.09;101648.88;4987735;28;4369;-67
2023/07/09 08:43:41;;;;;;;;;;;;;;;22.57;53.93;101643.97;4983046;28;4118;-72
2023/07/09 08:46:10;;;;;;;;;;;;;;;22.74;53.72;101638.97;4958760;28;3935;-72
2023/07/09 08:48:38;;;;;;;;;;;;;;;22.75;54.13;101646.28;4967394;28;4265;-67
2023/07/09 08:51:08;;;;;;;;;;;;;;;22.86;54.26;101642.47;4987510;28;4178;-67
2023/07/09 08:53:57;;;;;;;;;;;;;;;22.77;55.06;101638.44;4985111;28;4259;-68
2023/07/09 08:56:24;;;;;;;;;;;;;;;22.77;55.32;101637.72;4977393;28;4140;-66
2023/07/09 08:58:50;;;;;;;;;;;;;;;22.86;54.96;101630.94;4982532;28;4210;-67
2023/07/09 09:01:20;;;;;;;;;;;;;;;22.99;54.82;101630.13;4987829;28;3999;-75
2023/07/09 09:03:48;;;;;;;;;;;;;;;23.08;54.80;101633.41;4984611;28;3944;-69
2023/07/09 09:06:21;;;;;;;;;;;;;;;23.08;54.05;101639.19;4971052;28;4139;-66
2023/07/09 09:08:47;;;;;;;;;;;;;;;22.97;54.49;101635.78;4987010;28;4378;-66
2023/07/09 09:11:15;;;;;;;;;;;;;;;22.92;54.74;101634.09;4987395;28;4162;-66
2023/07/09 09:13:42;;;;;;;;;;;;;;;22.89;54.61;101638.28;5003389;28;4061;-66
2023/07/09 09:16:11;;;;;;;;;;;;;;;22.87;55.04;101632.41;5000202;28;4108;-66
2023/07/09 09:18:40;;;;;;;;;;;;;;;22.79;54.26;101638.56;5001503;28;4065;-64
2023/07/09 09:21:10;;;;;;;;;;;;;;;22.83;54.00;101637.97;4982945;28;4233;-66
2023/07/09 09:23:38;;;;;;;;;;;;;;;22.88;53.92;101633.91;4999916;28;4117;-66
2023/07/09 09:26:05;;;;;;;;;;;;;;;22.89;54.36;101635.41;4984269;28;4335;-66
2023/07/09 09:28:39;;;;;;;;;;;;;;;22.89;54.26;101637.56;4997812;28;4130;-66
2023/07/09 09:31:07;;;;;;;;;;;;;;;22.89;54.10;101635.41;4985922;28;4094;-66
2023/07/09 09:33:40;;;;;;;;;;;;;;;22.91;54.66;101640.53;4983200;28;4455;-66
2023/07/09 09:36:11;;;;;;;;;;;;;;;22.85;53.99;101643.13;4983216;28;4535;-66
2023/07/09 09:38:37;;;;;;;;;;;;;;;22.89;54.00;101641.19;4986475;28;4140;-66
2023/07/09 09:41:04;;;;;;;;;;;;;;;22.90;54.15;101641.91;4986712;28;4036;-66
2023/07/09 09:43:31;;;;;;;;;;;;;;;22.90;54.41;101636.88;4985042;28;4061;-66
2023/07/09 09:45:58;;;;;;;;;;;;;;;22.88;53.93;101642.56;4988878;28;4159;-66
2023/07/09 09:48:28;;;;;;;;;;;;;;;22.92;53.81;101645.66;4985255;28;4108;-66
2023/07/09 09:50:57;;;;;;;;;;;;;;;22.91;54.17;101638.38;4986885;28;4182;-66
2023/07/09 09:53:23;;;;;;;;;;;;;;;22.95;54.21;101634.94;4985601;28;5312;-65
2023/07/09 09:55:53;;;;;;;;;;;;;;;22.95;54.40;101632.81;4985592;28;4128;-66
2023/07/09 09:58:20;;;;;;;;;;;;;;;22.94;54.40;101637.09;4986359;28;4054;-65
2023/07/09 10:00:47;;;;;;;;;;;;;;;22.94;54.36;101637.09;4983983;28;4146;-66
2023/07/09 10:03:14;;;;;;;;;;;;;;;22.95;54.24;101632.81;4984657;28;4189;-65
2023/07/09 10:05:44;;;;;;;;;;;;;;;22.98;54.08;101630.75;4985821;28;4345;-65
2023/07/09 10:08:15;;;;;;;;;;;;;;;22.93;54.31;101634.84;4985138;28;4247;-66
2023/07/09 10:10:41;;;;;;;;;;;;;;;22.97;54.21;101635.78;4985222;28;4311;-67
2023/07/09 10:13:22;;;;;;;;;;;;;;;22.99;54.24;101630.13;4985184;28;4170;-65
2023/07/09 10:16:07;;;;;;;;;;;;;;;23.00;54.35;101631.63;4982067;28;4117;-66
2023/07/09 10:18:52;;;;;;;;;;;;;;;23.02;54.46;101624.44;4985236;28;4200;-71
2023/07/09 10:21:33;;;;;;;;;;;;;;;22.98;54.92;101625.72;4987555;28;4111;-66
2023/07/09 10:24:05;;;;;;;;;;;;;;;23.00;54.90;101617.19;4986525;28;4174;-66
2023/07/09 10:26:36;;;;;;;;;;;;;;;23.02;54.57;101625.22;4988883;28;5538;-65
2023/07/09 10:29:07;;;;;;;;;;;;;;;23.03;54.70;101620.91;4985023;28;3993;-66
2023/07/09 10:31:47;;;;;;;;;;;;;;;23.05;54.68;101628.94;4992271;28;4308;-66
2023/07/09 10:34:32;;;;;;;;;;;;;;;23.11;55.11;101623.44;4987024;28;4193;-61
2023/07/09 10:37:13;;;;;;;;;;;;;;;23.13;54.62;101620.66;4981640;28;4051;-66
2023/07/09 10:39:42;;;;;;;;;;;;;;;23.16;54.51;101616.47;4979618;28;4052;-71
2023/07/09 10:42:12;;;;;;;;;;;;;;;23.13;54.30;101614.88;4989946;28;4044;-69
2023/07/09 10:44:41;;;;;;;;;;;;;;;23.10;54.32;101616.19;4979773;28;5422;-70
2023/07/09 10:47:13;;;;;;;;;;;;;;;23.12;54.37;101619.16;4985082;28;4174;-72
2023/07/09 10:49:40;;;;;;;;;;;;;;;23.11;54.01;101617.66;4994934;28;4268;-71
2023/07/09 10:52:07;;;;;;;;;;;;;;;23.13;54.26;101614.88;4982576;28;4576;-72
2023/07/09 10:54:34;;;;;;;;;;;;;;;23.12;54.30;101614.13;4994581;28;4045;-71
2023/07/09 10:57:05;;;;;;;;;;;;;;;23.10;54.73;101619.81;4984310;28;4196;-71
2023/07/09 10:59:32;;;;;;;;;;;;;;;23.15;55.05;101609.19;4989339;28;4055;-72
2023/07/09 11:02:19;;;;;;;;;;;;;;;23.03;55.16;101608.63;4984421;28;4250;-72
2023/07/09 11:04:47;;;;;;;;;;;;;;;23.10;55.16;101608.25;4983169;28;3998;-72
2023/07/09 11:07:14;;;;;;;;;;;;;;;23.10;55.05;101607.50;4999101;28;3999;-72
2023/07/09 11:09:45;;;;;;;;;;;;;;;23.13;54.99;101606.19;4998210;28;4084;-73
2023/07/09 11:12:13;;;;;;;;;;;;;;;23.13;54.80;101601.16;4981247;28;4173;-71
2023/07/09 11:14:43;;;;;;;;;;;;;;;23.13;55.11;101598.28;4997140;28;4369;-72
2023/07/09 11:17:14;;;;;;;;;;;;;;;23.13;55.05;101600.44;4998541;28;4555;-77
2023/07/09 11:19:41;;;;;;;;;;;;;;;23.13;55.11;101594.66;4984899;28;4113;-79
2023/07/09 11:22:16;;;;;;;;;;;;;;;23.13;55.05;101589.59;4989747;28;4103;-80
2023/07/09 11:24:47;;;;;;;;;;;;;;;23.14;55.03;101590.38;4991548;28;4036;-79
2023/07/09 11:27:17;;;;;;;;;;;;;;;23.15;55.34;101589.69;4987814;28;4630;-77
2023/07/09 11:29:47;;;;;;;;;;;;;;;23.15;55.34;101586.06;4990064;28;4203;-78
2023/07/09 11:32:21;;;;;;;;;;;;;;;23.16;55.24;101578.91;4991806;28;4287;-78
2023/07/09 11:34:47;;;;;;;;;;;;;;;23.17;55.24;101577.50;4986682;28;4170;-76
2023/07/09 11:37:14;;;;;;;;;;;;;;;23.17;55.40;101578.25;4988037;28;4082;-76
2023/07/09 11:39:40;;;;;;;;;;;;;;;23.18;55.16;101578.97;4988483;28;4429;-77
2023/07/09 11:42:23;;;;;;;;;;;;;;;23.19;55.43;101580.50;4989189;28;4161;-77
2023/07/09 11:44:49;;;;;;;;;;;;;;;23.19;55.53;101578.34;4990081;28;4283;-77
2023/07/09 11:47:26;;;;;;;;;;;;;;;23.19;55.27;101574.72;4990851;28;4045;-76
2023/07/09 11:49:58;;;;;;;;;;;;;;;23.19;55.74;101580.50;4985466;28;4016;-77
2023/07/09 11:52:25;;;;;;;;;;;;;;;23.20;55.39;101576.97;4987180;28;4077;-77
2023/07/09 11:54:53;;;;;;;;;;;;;;;23.30;55.68;101578.81;5004212;28;4048;-76
2023/07/09 11:57:19;;;;;;;;;;;;;;;23.20;55.17;101579.06;4991154;28;4051;-77
2023/07/09 11:59:45;;;;;;;;;;;;;;;23.22;55.10;101573.41;4986909;28;4166;-77
2023/07/09 12:02:16;;;;;;;;;;;;;;;23.21;55.33;101566.13;4985143;28;4119;-77
2023/07/09 12:04:42;;;;;;;;;;;;;;;23.23;55.21;101560.47;4986878;28;4103;-78
2023/07/09 12:07:09;;;;;;;;;;;;;;;23.21;55.25;101557.47;4986404;28;4020;-77
2023/07/09 12:09:37;;;;;;;;;;;;;;;23.23;55.44;101556.81;5004364;28;5294;-77
2023/07/09 12:12:03;;;;;;;;;;;;;;;23.23;55.52;101548.91;4991673;28;4083;-76
2023/07/09 12:14:30;;;;;;;;;;;;;;;23.24;55.58;101549.63;4989426;28;4051;-77
2023/07/09 12:16:56;;;;;;;;;;;;;;;23.23;55.78;101551.78;4983833;28;4140;-78
2023/07/09 12:19:23;;;;;;;;;;;;;;;23.22;55.81;101544.50;4989282;28;4047;-78
2023/07/09 12:21:51;;;;;;;;;;;;;;;23.24;55.72;101546.75;4987684;28;4032;-77
2023/07/09 12:24:27;;;;;;;;;;;;;;;23.30;55.73;101544.88;5001509;28;3945;-77
2023/07/09 12:27:00;;;;;;;;;;;;;;;23.31;55.56;101534.81;4990680;28;4122;-75
2023/07/09 12:29:27;;;;;;;;;;;;;;;23.33;55.69;101537.78;4986157;28;4158;-76
2023/07/09 12:31:53;;;;;;;;;;;;;;;23.35;55.46;101540.03;4989600;28;4240;-77
2023/07/09 12:34:19;;;;;;;;;;;;;;;23.41;55.69;101538.16;5008014;28;4978;-77
2023/07/09 12:36:49;;;;;;;;;;;;;;;23.39;56.06;101531.53;4989289;28;4218;-78
2023/07/09 12:39:18;;;;;;;;;;;;;;;23.39;55.92;101535.19;4989984;28;4153;-78
2023/07/09 12:41:44;;;;;;;;;;;;;;;23.41;55.72;101532.38;5009218;28;4102;-79
2023/07/09 12:44:14;;;;;;;;;;;;;;;23.44;56.03;101532.47;4986807;28;4001;-73
2023/07/09 12:46:41;;;;;;;;;;;;;;;23.50;55.71;101526.94;4984001;28;4088;-78
2023/07/09 12:49:20;;;;;;;;;;;;;;;23.50;55.80;101518.28;4985609;28;4260;-76
2023/07/09 12:51:46;;;;;;;;;;;;;;;23.47;56.28;101520.31;4991545;28;4180;-76
2023/07/09 12:54:13;;;;;;;;;;;;;;;23.46;55.92;101526.78;4989332;28;4356;-77