Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:42;;;;;;;0.10;0.10;;;;;;;;;;1730622;28;20236;-63
2023/12/03 00:01:33;;;;;;;0.08;0.08;;;;;;;;;;1727523;28;20211;-63
2023/12/03 00:02:24;;;;;;;0.20;0.20;;;;;;;;;;1731186;28;20201;-63
2023/12/03 00:03:16;;;;;;;0.20;0.20;;;;;;;;;;1732489;28;20719;-62
2023/12/03 00:04:07;;;;;;;0.15;0.15;;;;;;;;;;1732113;28;20222;-62
2023/12/03 00:04:58;;;;;;;0.10;0.10;;;;;;;;;;1732889;28;20681;-63
2023/12/03 00:05:50;;;;;;;0.35;0.35;;;;;;;;;;1731856;28;20291;-63
2023/12/03 00:06:41;;;;;;;0.15;0.15;;;;;;;;;;1732785;28;20629;-63
2023/12/03 00:07:33;;;;;;;0.28;0.28;;;;;;;;;;1731491;28;20205;-63
2023/12/03 00:08:24;;;;;;;0.13;0.13;;;;;;;;;;1738194;28;20305;-67
2023/12/03 00:09:17;;;;;;;0.22;0.22;;;;;;;;;;1739554;28;20216;-67
2023/12/03 00:10:08;;;;;;;0.25;0.25;;;;;;;;;;1739483;28;20223;-65
2023/12/03 00:11:00;;;;;;;0.10;0.10;;;;;;;;;;1738851;28;20238;-66
2023/12/03 00:11:51;;;;;;;0.28;0.28;;;;;;;;;;1739653;28;20232;-66
2023/12/03 00:12:44;;;;;;;0.20;0.20;;;;;;;;;;1739416;28;20276;-66
2023/12/03 00:13:35;;;;;;;0.10;0.10;;;;;;;;;;1739564;28;20204;-66
2023/12/03 00:14:26;;;;;;;0.20;0.20;;;;;;;;;;1739077;28;20299;-66
2023/12/03 00:15:18;;;;;;;0.10;0.10;;;;;;;;;;1738985;28;20311;-65
2023/12/03 00:16:10;;;;;;;0.13;0.13;;;;;;;;;;1746333;28;20297;-65
2023/12/03 00:17:01;;;;;;;0.10;0.10;;;;;;;;;;1747064;28;20189;-67
2023/12/03 00:17:53;;;;;;;0.28;0.28;;;;;;;;;;1747206;28;20199;-67
2023/12/03 00:18:44;;;;;;;0.10;0.10;;;;;;;;;;1747309;28;21871;-67
2023/12/03 00:19:36;;;;;;;0.20;0.20;;;;;;;;;;1747276;28;20205;-66
2023/12/03 00:20:27;;;;;;;0.30;0.30;;;;;;;;;;1744743;28;20276;-64
2023/12/03 00:21:18;;;;;;;0.30;0.30;;;;;;;;;;1745988;28;20224;-65
2023/12/03 00:22:10;;;;;;;0.20;0.20;;;;;;;;;;1743705;28;20212;-65
2023/12/03 00:23:03;;;;;;;0.22;0.22;;;;;;;;;;1744601;28;20630;-65
2023/12/03 00:23:54;;;;;;;0.25;0.25;;;;;;;;;;1742392;28;20260;-64
2023/12/03 00:24:46;;;;;;;0.15;0.15;;;;;;;;;;1743658;28;20238;-64
2023/12/03 00:25:37;;;;;;;0.10;0.10;;;;;;;;;;1742797;28;20292;-65
2023/12/03 00:26:28;;;;;;;0.17;0.17;;;;;;;;;;1747035;28;20226;-67
2023/12/03 00:27:20;;;;;;;0.10;0.10;;;;;;;;;;1748359;28;20214;-68
2023/12/03 00:28:11;;;;;;;0.20;0.20;;;;;;;;;;1747546;28;20191;-66
2023/12/03 00:29:02;;;;;;;0.30;0.30;;;;;;;;;;1746546;28;20202;-69
2023/12/03 00:29:54;;;;;;;0.40;0.40;;;;;;;;;;1747213;28;20229;-69
2023/12/03 00:30:45;;;;;;;0.10;0.10;;;;;;;;;;1745440;28;20224;-67
2023/12/03 00:31:38;;;;;;;0.10;0.10;;;;;;;;;;1740977;28;20195;-67
2023/12/03 00:32:30;;;;;;;0.20;0.20;;;;;;;;;;1747053;28;20209;-67
2023/12/03 00:33:21;;;;;;;0.20;0.20;;;;;;;;;;1742059;28;20352;-63
2023/12/03 00:34:13;;;;;;;0.15;0.15;;;;;;;;;;1738722;28;20203;-62
2023/12/03 00:35:04;;;;;;;0.10;0.10;;;;;;;;;;1739044;28;20210;-62
2023/12/03 00:35:59;;;;;;;0.20;0.20;;;;;;;;;;1736946;28;20232;-63
2023/12/03 00:36:50;;;;;;;0.10;0.10;;;;;;;;;;1738350;28;20218;-62
2023/12/03 00:37:41;;;;;;;0.30;0.30;;;;;;;;;;1738237;28;20296;-64
2023/12/03 00:38:33;;;;;;;0.20;0.20;;;;;;;;;;1737836;28;20294;-63
2023/12/03 00:39:24;;;;;;;0.20;0.20;;;;;;;;;;1737901;28;20207;-63
2023/12/03 00:40:16;;;;;;;0.20;0.20;;;;;;;;;;1737115;28;20205;-63
2023/12/03 00:41:07;;;;;;;0.40;0.40;;;;;;;;;;1737657;28;21027;-64
2023/12/03 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;1738042;28;20259;-62
2023/12/03 00:42:50;;;;;;;0.30;0.30;;;;;;;;;;1738103;28;20622;-63
2023/12/03 00:43:41;;;;;;;0.10;0.10;;;;;;;;;;1738119;28;20245;-64
2023/12/03 00:44:33;;;;;;;0.35;0.35;;;;;;;;;;1738555;28;20209;-63
2023/12/03 00:45:24;;;;;;;0.20;0.20;;;;;;;;;;1736403;28;20261;-63
2023/12/03 00:46:17;;;;;;;0.10;0.10;;;;;;;;;;1738344;28;20769;-63
2023/12/03 00:47:10;;;;;;;0.20;0.20;;;;;;;;;;1737929;28;20214;-63
2023/12/03 00:48:01;;;;;;;0.20;0.20;;;;;;;;;;1736616;28;20206;-64
2023/12/03 00:48:53;;;;;;;0.30;0.30;;;;;;;;;;1737887;28;20200;-64
2023/12/03 00:49:44;;;;;;;0.20;0.20;;;;;;;;;;1737956;28;20258;-63
2023/12/03 00:50:35;;;;;;;0.20;0.20;;;;;;;;;;1737043;28;20280;-63
2023/12/03 00:51:27;;;;;;;0.30;0.30;;;;;;;;;;1738173;28;20216;-63
2023/12/03 00:52:18;;;;;;;0.10;0.10;;;;;;;;;;1737917;28;20284;-62
2023/12/03 00:53:09;;;;;;;0.20;0.20;;;;;;;;;;1738440;28;20775;-65
2023/12/03 00:54:01;;;;;;;0.10;0.10;;;;;;;;;;1737924;28;20701;-63
2023/12/03 00:54:52;;;;;;;0.30;0.30;;;;;;;;;;1738329;28;20208;-63
2023/12/03 00:55:43;;;;;;;0.20;0.20;;;;;;;;;;1735625;28;20265;-65
2023/12/03 00:56:35;;;;;;;0.20;0.20;;;;;;;;;;1738530;28;20215;-63
2023/12/03 00:57:26;;;;;;;0.30;0.30;;;;;;;;;;1737376;28;20212;-63
2023/12/03 00:58:17;;;;;;;0.10;0.10;;;;;;;;;;1737336;28;20336;-63
2023/12/03 00:59:09;;;;;;;0.10;0.10;;;;;;;;;;1737715;28;20712;-63
2023/12/03 01:00:00;;;;;;;0.15;0.15;;;;;;;;;;1738087;28;20259;-63
2023/12/03 01:00:52;;;;;;;0.20;0.20;;;;;;;;;;1736647;28;20232;-64
2023/12/03 01:01:43;;;;;;;0.30;0.30;;;;;;;;;;1737807;28;20210;-61
2023/12/03 01:02:36;;;;;;;0.17;0.17;;;;;;;;;;1738192;28;20201;-65
2023/12/03 01:03:28;;;;;;;0.10;0.10;;;;;;;;;;1738324;28;20683;-63
2023/12/03 01:04:19;;;;;;;0.10;0.10;;;;;;;;;;1737977;28;20660;-64
2023/12/03 01:05:10;;;;;;;0.20;0.20;;;;;;;;;;1738073;28;20296;-62
2023/12/03 01:06:02;;;;;;;0.10;0.10;;;;;;;;;;1736673;28;20260;-64
2023/12/03 01:06:53;;;;;;;0.20;0.20;;;;;;;;;;1738275;28;20209;-62
2023/12/03 01:07:45;;;;;;;0.10;0.10;;;;;;;;;;1738155;28;20270;-65
2023/12/03 01:08:36;;;;;;;0.10;0.10;;;;;;;;;;1738661;28;20279;-64
2023/12/03 01:09:30;;;;;;;0.30;0.30;;;;;;;;;;1738132;28;20271;-62
2023/12/03 01:10:22;;;;;;;0.20;0.20;;;;;;;;;;1736468;28;20211;-65
2023/12/03 01:11:13;;;;;;;0.30;0.30;;;;;;;;;;1738535;28;20204;-63
2023/12/03 01:12:04;;;;;;;0.30;0.30;;;;;;;;;;1737551;28;20210;-64
2023/12/03 01:12:56;;;;;;;0.10;0.10;;;;;;;;;;1738229;28;20659;-62
2023/12/03 01:13:47;;;;;;;0.10;0.10;;;;;;;;;;1737657;28;20213;-62
2023/12/03 01:14:38;;;;;;;0.15;0.15;;;;;;;;;;1738400;28;20202;-64
2023/12/03 01:15:30;;;;;;;0.17;0.17;;;;;;;;;;1736391;28;20233;-63
2023/12/03 01:16:21;;;;;;;0.20;0.20;;;;;;;;;;1737886;28;20311;-62
2023/12/03 01:17:14;;;;;;;0.10;0.10;;;;;;;;;;1737462;28;20205;-64
2023/12/03 01:18:06;;;;;;;0.20;0.20;;;;;;;;;;1738025;28;20213;-63
2023/12/03 01:18:58;;;;;;;0.10;0.10;;;;;;;;;;1737373;28;20220;-62
2023/12/03 01:19:49;;;;;;;0.10;0.10;;;;;;;;;;1737473;28;20229;-62
2023/12/03 01:20:41;;;;;;;0.10;0.10;;;;;;;;;;1736699;28;20228;-63
2023/12/03 01:21:32;;;;;;;0.10;0.10;;;;;;;;;;1738375;28;20263;-63
2023/12/03 01:22:23;;;;;;;0.20;0.20;;;;;;;;;;1737839;28;20206;-63
2023/12/03 01:23:15;;;;;;;0.32;0.32;;;;;;;;;;1738150;28;20686;-63
2023/12/03 01:24:06;;;;;;;0.20;0.20;;;;;;;;;;1737790;28;20214;-63
2023/12/03 01:24:57;;;;;;;0.30;0.30;;;;;;;;;;1738184;28;20205;-63
2023/12/03 01:25:49;;;;;;;0.10;0.10;;;;;;;;;;1736436;28;20725;-63
2023/12/03 01:26:40;;;;;;;0.10;0.10;;;;;;;;;;1738795;28;20257;-63
2023/12/03 01:27:31;;;;;;;0.00;0.00;;;;;;;;;;1737532;28;20257;-63
2023/12/03 01:28:23;;;;;;;0.10;0.10;;;;;;;;;;1738298;28;20285;-63
2023/12/03 01:29:14;;;;;;;0.22;0.22;;;;;;;;;;1737574;28;20214;-63
2023/12/03 01:30:06;;;;;;;0.10;0.10;;;;;;;;;;1738484;28;20758;-65
2023/12/03 01:30:58;;;;;;;0.10;0.10;;;;;;;;;;1736607;28;20237;-65
2023/12/03 01:31:49;;;;;;;0.13;0.13;;;;;;;;;;1738118;28;20214;-63
2023/12/03 01:32:40;;;;;;;0.10;0.10;;;;;;;;;;1738244;28;20226;-66
2023/12/03 01:33:33;;;;;;;0.10;0.10;;;;;;;;;;1737869;28;20213;-63
2023/12/03 01:34:24;;;;;;;0.10;0.10;;;;;;;;;;1737974;28;20243;-62
2023/12/03 01:35:16;;;;;;;0.10;0.10;;;;;;;;;;1737886;28;20664;-64
2023/12/03 01:36:09;;;;;;;0.20;0.20;;;;;;;;;;1736856;28;20240;-63
2023/12/03 01:37:00;;;;;;;0.35;0.35;;;;;;;;;;1737811;28;20875;-63
2023/12/03 01:37:51;;;;;;;0.30;0.30;;;;;;;;;;1738101;28;20292;-63
2023/12/03 01:38:43;;;;;;;0.28;0.28;;;;;;;;;;1738316;28;20210;-63
2023/12/03 01:39:34;;;;;;;0.20;0.20;;;;;;;;;;1737949;28;20297;-63
2023/12/03 01:40:25;;;;;;;0.10;0.10;;;;;;;;;;1736511;28;20213;-63
2023/12/03 01:41:17;;;;;;;0.10;0.10;;;;;;;;;;1737961;28;20726;-63
2023/12/03 01:42:08;;;;;;;0.20;0.20;;;;;;;;;;1738048;28;20217;-62
2023/12/03 01:42:59;;;;;;;0.10;0.10;;;;;;;;;;1738181;28;20207;-63
2023/12/03 01:43:52;;;;;;;0.10;0.10;;;;;;;;;;1737538;28;20211;-64
2023/12/03 01:44:43;;;;;;;0.20;0.20;;;;;;;;;;1738748;28;20756;-63
2023/12/03 01:45:34;;;;;;;0.10;0.10;;;;;;;;;;1736169;28;20645;-63
2023/12/03 01:46:27;;;;;;;0.00;0.00;;;;;;;;;;1738393;28;20230;-63
2023/12/03 01:47:19;;;;;;;0.17;0.17;;;;;;;;;;1737645;28;20271;-64
2023/12/03 01:48:10;;;;;;;0.50;0.50;;;;;;;;;;1738078;28;20207;-62
2023/12/03 01:49:03;;;;;;;0.20;0.20;;;;;;;;;;1737708;28;20295;-62
2023/12/03 01:49:55;;;;;;;0.17;0.17;;;;;;;;;;1738216;28;20232;-64
2023/12/03 01:50:47;;;;;;;0.20;0.20;;;;;;;;;;1737805;28;20277;-66
2023/12/03 01:51:38;;;;;;;0.15;0.15;;;;;;;;;;1733202;28;20242;-65
2023/12/03 01:52:30;;;;;;;0.10;0.10;;;;;;;;;;1738410;28;20696;-63
2023/12/03 01:53:22;;;;;;;0.20;0.20;;;;;;;;;;1739812;28;20214;-63
2023/12/03 01:54:13;;;;;;;0.10;0.10;;;;;;;;;;1738961;28;20194;-62
2023/12/03 01:55:05;;;;;;;0.10;0.10;;;;;;;;;;1740045;28;20206;-62
2023/12/03 01:55:56;;;;;;;0.10;0.10;;;;;;;;;;1737760;28;20241;-64
2023/12/03 01:56:49;;;;;;;0.20;0.20;;;;;;;;;;1739858;28;20724;-60
2023/12/03 01:57:42;;;;;;;0.20;0.20;;;;;;;;;;1739848;28;20233;-62
2023/12/03 01:58:33;;;;;;;0.20;0.20;;;;;;;;;;1738548;28;20684;-63
2023/12/03 01:59:25;;;;;;;0.15;0.15;;;;;;;;;;1739451;28;20205;-64
2023/12/03 02:00:17;;;;;;;0.20;0.20;;;;;;;;;;1739516;28;20303;-65
2023/12/03 02:01:08;;;;;;;0.20;0.20;;;;;;;;;;1736601;28;20667;-63
2023/12/03 02:02:00;;;;;;;0.03;0.03;;;;;;;;;;1734612;28;20216;-63
2023/12/03 02:02:51;;;;;;;0.20;0.20;;;;;;;;;;1739395;28;20620;-65
2023/12/03 02:03:43;;;;;;;0.10;0.10;;;;;;;;;;1739731;28;20214;-65
2023/12/03 02:04:35;;;;;;;0.10;0.10;;;;;;;;;;1739597;28;20215;-63
2023/12/03 02:05:26;;;;;;;0.17;0.17;;;;;;;;;;1738026;28;20210;-63
2023/12/03 02:06:18;;;;;;;0.20;0.20;;;;;;;;;;1739367;28;20217;-62
2023/12/03 02:07:09;;;;;;;0.20;0.20;;;;;;;;;;1739296;28;20661;-63
2023/12/03 02:08:01;;;;;;;0.30;0.30;;;;;;;;;;1739750;28;20628;-62
2023/12/03 02:08:53;;;;;;;0.03;0.03;;;;;;;;;;1739111;28;20209;-63
2023/12/03 02:09:45;;;;;;;0.15;0.15;;;;;;;;;;1740100;28;20669;-63
2023/12/03 02:10:36;;;;;;;0.10;0.10;;;;;;;;;;1738014;28;20285;-63
2023/12/03 02:11:29;;;;;;;0.28;0.28;;;;;;;;;;1739814;28;20211;-63
2023/12/03 02:12:20;;;;;;;0.20;0.20;;;;;;;;;;1738957;28;20221;-63
2023/12/03 02:13:11;;;;;;;0.20;0.20;;;;;;;;;;1739704;28;20685;-63
2023/12/03 02:14:03;;;;;;;0.20;0.20;;;;;;;;;;1739214;28;20566;-63
2023/12/03 02:14:54;;;;;;;0.10;0.10;;;;;;;;;;1739493;28;20619;-63
2023/12/03 02:15:45;;;;;;;0.20;0.20;;;;;;;;;;1737955;28;20240;-62
2023/12/03 02:16:37;;;;;;;0.10;0.10;;;;;;;;;;1739268;28;20214;-63
2023/12/03 02:17:28;;;;;;;0.20;0.20;;;;;;;;;;1738452;28;20992;-66
2023/12/03 02:18:19;;;;;;;0.10;0.10;;;;;;;;;;1739532;28;20201;-62
2023/12/03 02:19:11;;;;;;;0.00;0.00;;;;;;;;;;1738366;28;20200;-63
2023/12/03 02:20:04;;;;;;;0.10;0.10;;;;;;;;;;1738180;28;20263;-64
2023/12/03 02:20:56;;;;;;;0.10;0.10;;;;;;;;;;1737433;28;20320;-63
2023/12/03 02:21:48;;;;;;;0.10;0.10;;;;;;;;;;1739870;28;20730;-63
2023/12/03 02:22:40;;;;;;;0.10;0.10;;;;;;;;;;1739084;28;20306;-63
2023/12/03 02:23:31;;;;;;;0.10;0.10;;;;;;;;;;1738894;28;20221;-63
2023/12/03 02:24:23;;;;;;;0.30;0.30;;;;;;;;;;1738924;28;20656;-62
2023/12/03 02:25:14;;;;;;;0.10;0.10;;;;;;;;;;1737146;28;20209;-63
2023/12/03 02:26:07;;;;;;;0.10;0.10;;;;;;;;;;1731739;28;20578;-62
2023/12/03 02:26:58;;;;;;;0.10;0.10;;;;;;;;;;1734215;28;20205;-63
2023/12/03 02:27:49;;;;;;;0.17;0.17;;;;;;;;;;1732278;28;20760;-64
2023/12/03 02:28:41;;;;;;;0.10;0.10;;;;;;;;;;1727617;28;20750;-63
2023/12/03 02:29:32;;;;;;;0.20;0.20;;;;;;;;;;1731972;28;20479;-64
2023/12/03 02:30:23;;;;;;;0.10;0.10;;;;;;;;;;1730940;28;20293;-63
2023/12/03 02:31:15;;;;;;;0.03;0.03;;;;;;;;;;1732578;28;20222;-65
2023/12/03 02:32:07;;;;;;;0.10;0.10;;;;;;;;;;1731972;28;20698;-63
2023/12/03 02:32:58;;;;;;;0.10;0.10;;;;;;;;;;1732174;28;20722;-63
2023/12/03 02:33:54;;;;;;;0.00;0.00;;;;;;;;;;1732176;28;20705;-63
2023/12/03 02:34:45;;;;;;;0.45;0.45;;;;;;;;;;1731339;28;20201;-63
2023/12/03 02:35:36;;;;;;;0.20;0.20;;;;;;;;;;1730188;28;20256;-62
2023/12/03 02:36:28;;;;;;;0.10;0.10;;;;;;;;;;1732491;28;20234;-63
2023/12/03 02:37:19;;;;;;;0.20;0.20;;;;;;;;;;1731848;28;20271;-66
2023/12/03 02:38:12;;;;;;;0.10;0.10;;;;;;;;;;1732278;28;20209;-64
2023/12/03 02:39:11;;;;;;;0.20;0.20;;;;;;;;;;1731887;28;20217;-63
2023/12/03 02:40:02;;;;;;;0.10;0.10;;;;;;;;;;1731823;28;20216;-63
2023/12/03 02:40:56;;;;;;;0.10;0.10;;;;;;;;;;1730662;28;20249;-63
2023/12/03 02:41:48;;;;;;;0.00;0.00;;;;;;;;;;1732350;28;20710;-62
2023/12/03 02:42:39;;;;;;;0.10;0.10;;;;;;;;;;1731932;28;20271;-63
2023/12/03 02:43:30;;;;;;;0.10;0.10;;;;;;;;;;1731986;28;20214;-64
2023/12/03 02:44:22;;;;;;;0.10;0.10;;;;;;;;;;1731568;28;20244;-63
2023/12/03 02:45:13;;;;;;;0.40;0.40;;;;;;;;;;1731432;28;20306;-62
2023/12/03 02:46:04;;;;;;;0.20;0.20;;;;;;;;;;1731081;28;20232;-63
2023/12/03 02:46:56;;;;;;;0.20;0.20;;;;;;;;;;1732146;28;20206;-63
2023/12/03 02:47:47;;;;;;;0.05;0.05;;;;;;;;;;1731822;28;20210;-64
2023/12/03 02:48:38;;;;;;;0.22;0.22;;;;;;;;;;1731949;28;20210;-63
2023/12/03 02:49:30;;;;;;;0.10;0.10;;;;;;;;;;1731707;28;20288;-63
2023/12/03 02:50:21;;;;;;;0.20;0.20;;;;;;;;;;1730580;28;20234;-64
2023/12/03 02:51:13;;;;;;;0.10;0.10;;;;;;;;;;1732416;28;20214;-65
2023/12/03 02:52:04;;;;;;;0.25;0.25;;;;;;;;;;1731517;28;20209;-64
2023/12/03 02:52:55;;;;;;;0.17;0.17;;;;;;;;;;1732130;28;20218;-64
2023/12/03 02:53:49;;;;;;;0.20;0.20;;;;;;;;;;1732491;28;20683;-64
2023/12/03 02:54:40;;;;;;;0.15;0.15;;;;;;;;;;1732179;28;20389;-63
2023/12/03 02:55:32;;;;;;;0.30;0.30;;;;;;;;;;1731005;28;20275;-64
2023/12/03 02:56:23;;;;;;;0.20;0.20;;;;;;;;;;1734853;28;20810;-67
2023/12/03 02:57:14;;;;;;;0.30;0.30;;;;;;;;;;1740857;28;20204;-67
2023/12/03 02:58:06;;;;;;;0.10;0.10;;;;;;;;;;1741032;28;20223;-66
2023/12/03 02:58:57;;;;;;;0.10;0.10;;;;;;;;;;1739637;28;20384;-65
2023/12/03 02:59:48;;;;;;;0.13;0.13;;;;;;;;;;1741180;28;20221;-63
2023/12/03 03:00:40;;;;;;;0.13;0.13;;;;;;;;;;1734522;28;20236;-62
2023/12/03 03:01:31;;;;;;;0.10;0.10;;;;;;;;;;1734274;28;20771;-63
2023/12/03 03:02:22;;;;;;;0.10;0.10;;;;;;;;;;1735353;28;20206;-63
2023/12/03 03:03:14;;;;;;;0.30;0.30;;;;;;;;;;1739015;28;20201;-63
2023/12/03 03:04:05;;;;;;;0.10;0.10;;;;;;;;;;1738569;28;20206;-64
2023/12/03 03:04:56;;;;;;;0.10;0.10;;;;;;;;;;1738721;28;20206;-63
2023/12/03 03:05:48;;;;;;;0.10;0.10;;;;;;;;;;1737204;28;20858;-63
2023/12/03 03:06:39;;;;;;;0.20;0.20;;;;;;;;;;1739142;28;20212;-62
2023/12/03 03:07:30;;;;;;;0.13;0.13;;;;;;;;;;1738271;28;20363;-63
2023/12/03 03:08:22;;;;;;;0.10;0.10;;;;;;;;;;1738980;28;20625;-64
2023/12/03 03:09:15;;;;;;;0.10;0.10;;;;;;;;;;1738045;28;20807;-63
2023/12/03 03:10:06;;;;;;;0.30;0.30;;;;;;;;;;1738711;28;20309;-63
2023/12/03 03:10:58;;;;;;;0.20;0.20;;;;;;;;;;1736937;28;20236;-63
2023/12/03 03:11:49;;;;;;;0.10;0.10;;;;;;;;;;1739604;28;20259;-62
2023/12/03 03:12:40;;;;;;;0.20;0.20;;;;;;;;;;1738409;28;20213;-63
2023/12/03 03:13:32;;;;;;;0.40;0.40;;;;;;;;;;1738522;28;20201;-63
2023/12/03 03:14:23;;;;;;;0.25;0.25;;;;;;;;;;1738446;28;20607;-63
2023/12/03 03:15:15;;;;;;;0.17;0.17;;;;;;;;;;1737341;28;20200;-62
2023/12/03 03:16:07;;;;;;;0.50;0.50;;;;;;;;;;1738269;28;20221;-61
2023/12/03 03:16:58;;;;;;;0.10;0.10;;;;;;;;;;1739026;28;20204;-64
2023/12/03 03:17:50;;;;;;;0.22;0.22;;;;;;;;;;1738521;28;20562;-63
2023/12/03 03:18:41;;;;;;;0.13;0.13;;;;;;;;;;1738575;28;20258;-64
2023/12/03 03:19:33;;;;;;;0.20;0.20;;;;;;;;;;1738228;28;20200;-63
2023/12/03 03:20:24;;;;;;;0.10;0.10;;;;;;;;;;1735586;28;20731;-63
2023/12/03 03:21:16;;;;;;;0.10;0.10;;;;;;;;;;1738700;28;20204;-63
2023/12/03 03:22:07;;;;;;;0.08;0.08;;;;;;;;;;1738466;28;20221;-64
2023/12/03 03:22:59;;;;;;;0.20;0.20;;;;;;;;;;1738556;28;20198;-63
2023/12/03 03:23:50;;;;;;;0.08;0.08;;;;;;;;;;1738453;28;20263;-63
2023/12/03 03:24:42;;;;;;;0.10;0.10;;;;;;;;;;1738780;28;20213;-66
2023/12/03 03:25:34;;;;;;;0.20;0.20;;;;;;;;;;1736667;28;20248;-63
2023/12/03 03:26:25;;;;;;;0.10;0.10;;;;;;;;;;1738810;28;20281;-63
2023/12/03 03:27:16;;;;;;;0.10;0.10;;;;;;;;;;1740339;28;20649;-63
2023/12/03 03:28:08;;;;;;;0.10;0.10;;;;;;;;;;1738327;28;20602;-63
2023/12/03 03:28:59;;;;;;;0.10;0.10;;;;;;;;;;1738257;28;20205;-64
2023/12/03 03:29:51;;;;;;;0.10;0.10;;;;;;;;;;1738922;28;20212;-63
2023/12/03 03:30:42;;;;;;;0.10;0.10;;;;;;;;;;1737219;28;20735;-63
2023/12/03 03:31:33;;;;;;;0.20;0.20;;;;;;;;;;1739081;28;20206;-64
2023/12/03 03:32:25;;;;;;;0.10;0.10;;;;;;;;;;1737986;28;20211;-63
2023/12/03 03:33:16;;;;;;;0.20;0.20;;;;;;;;;;1738478;28;20644;-62
2023/12/03 03:34:07;;;;;;;0.40;0.40;;;;;;;;;;1737838;28;20333;-65
2023/12/03 03:34:59;;;;;;;0.10;0.10;;;;;;;;;;1738782;28;20680;-63
2023/12/03 03:35:50;;;;;;;0.13;0.13;;;;;;;;;;1736819;28;20233;-63
2023/12/03 03:36:42;;;;;;;0.20;0.20;;;;;;;;;;1738925;28;20212;-65
2023/12/03 03:37:33;;;;;;;0.17;0.17;;;;;;;;;;1738002;28;20728;-63
2023/12/03 03:38:29;;;;;;;0.10;0.10;;;;;;;;;;1738769;28;20229;-63
2023/12/03 03:39:20;;;;;;;0.20;0.20;;;;;;;;;;1738470;28;20664;-65
2023/12/03 03:40:14;;;;;;;0.10;0.10;;;;;;;;;;1738305;28;20216;-61
2023/12/03 03:41:05;;;;;;;0.20;0.20;;;;;;;;;;1737319;28;20242;-63
2023/12/03 03:41:56;;;;;;;0.10;0.10;;;;;;;;;;1738499;28;20203;-62
2023/12/03 03:42:48;;;;;;;0.25;0.25;;;;;;;;;;1738568;28;20220;-65
2023/12/03 03:43:39;;;;;;;0.00;0.00;;;;;;;;;;1738708;28;20665;-63
2023/12/03 03:44:31;;;;;;;0.20;0.20;;;;;;;;;;1738249;28;20902;-63
2023/12/03 03:45:22;;;;;;;0.10;0.10;;;;;;;;;;1736749;28;20208;-64
2023/12/03 03:46:13;;;;;;;0.10;0.10;;;;;;;;;;1738090;28;20277;-62
2023/12/03 03:47:05;;;;;;;0.20;0.20;;;;;;;;;;1738231;28;20250;-63
2023/12/03 03:47:56;;;;;;;0.10;0.10;;;;;;;;;;1738171;28;20213;-63
2023/12/03 03:48:47;;;;;;;0.13;0.13;;;;;;;;;;1738397;28;20223;-63
2023/12/03 03:49:39;;;;;;;0.15;0.15;;;;;;;;;;1738519;28;20956;-63
2023/12/03 03:50:30;;;;;;;0.30;0.30;;;;;;;;;;1736784;28;20677;-63
2023/12/03 03:51:22;;;;;;;0.20;0.20;;;;;;;;;;1738505;28;20649;-64
2023/12/03 03:52:14;;;;;;;0.38;0.38;;;;;;;;;;1737972;28;20206;-64
2023/12/03 03:53:06;;;;;;;0.10;0.10;;;;;;;;;;1738172;28;20215;-64
2023/12/03 03:53:57;;;;;;;0.10;0.10;;;;;;;;;;1737934;28;20225;-63
2023/12/03 03:54:48;;;;;;;0.10;0.10;;;;;;;;;;1738770;28;20229;-64
2023/12/03 03:55:41;;;;;;;0.20;0.20;;;;;;;;;;1736744;28;20235;-64
2023/12/03 03:56:32;;;;;;;0.20;0.20;;;;;;;;;;1738569;28;20217;-64
2023/12/03 03:57:23;;;;;;;0.20;0.20;;;;;;;;;;1737671;28;20939;-63
2023/12/03 03:58:15;;;;;;;0.20;0.20;;;;;;;;;;1738511;28;20775;-64
2023/12/03 03:59:06;;;;;;;0.20;0.20;;;;;;;;;;1737100;28;20241;-63
2023/12/03 03:59:58;;;;;;;0.10;0.10;;;;;;;;;;1738418;28;20214;-62
2023/12/03 04:00:50;;;;;;;0.10;0.10;;;;;;;;;;1737041;28;20726;-63
2023/12/03 04:01:44;;;;;;;0.20;0.20;;;;;;;;;;1732322;28;20217;-64
2023/12/03 04:02:36;;;;;;;0.20;0.20;;;;;;;;;;1737494;28;20248;-63
2023/12/03 04:03:27;;;;;;;0.20;0.20;;;;;;;;;;1738479;28;20343;-64
2023/12/03 04:04:18;;;;;;;0.10;0.10;;;;;;;;;;1737965;28;20343;-64
2023/12/03 04:05:10;;;;;;;0.10;0.10;;;;;;;;;;1738124;28;20425;-62
2023/12/03 04:06:03;;;;;;;0.00;0.00;;;;;;;;;;1736715;28;20679;-63
2023/12/03 04:06:55;;;;;;;0.10;0.10;;;;;;;;;;1738480;28;20588;-62
2023/12/03 04:07:46;;;;;;;0.20;0.20;;;;;;;;;;1738083;28;20223;-63
2023/12/03 04:08:38;;;;;;;0.08;0.08;;;;;;;;;;1737166;28;20209;-63
2023/12/03 04:09:29;;;;;;;0.22;0.22;;;;;;;;;;1737897;28;20212;-63
2023/12/03 04:10:21;;;;;;;0.17;0.17;;;;;;;;;;1737019;28;20261;-65
2023/12/03 04:11:14;;;;;;;0.20;0.20;;;;;;;;;;1738230;28;20215;-64
2023/12/03 04:12:06;;;;;;;0.22;0.22;;;;;;;;;;1738098;28;20231;-63
2023/12/03 04:12:57;;;;;;;0.20;0.20;;;;;;;;;;1738578;28;20208;-65
2023/12/03 04:13:48;;;;;;;0.10;0.10;;;;;;;;;;1733666;28;20257;-64
2023/12/03 04:14:40;;;;;;;0.40;0.40;;;;;;;;;;1738179;28;20334;-64
2023/12/03 04:15:31;;;;;;;0.13;0.13;;;;;;;;;;1736715;28;20298;-65
2023/12/03 04:16:24;;;;;;;0.20;0.20;;;;;;;;;;1738157;28;20357;-63
2023/12/03 04:17:15;;;;;;;0.13;0.13;;;;;;;;;;1737805;28;20229;-64
2023/12/03 04:18:06;;;;;;;0.10;0.10;;;;;;;;;;1738148;28;20738;-64
2023/12/03 04:18:58;;;;;;;0.10;0.10;;;;;;;;;;1738180;28;20210;-64
2023/12/03 04:19:49;;;;;;;0.10;0.10;;;;;;;;;;1738246;28;20303;-63
2023/12/03 04:20:39;;;;;;;0.05;0.05;;;;;;;;;;1737112;28;20239;-64
2023/12/03 04:21:31;;;;;;;0.10;0.10;;;;;;;;;;1738392;28;20302;-63
2023/12/03 04:22:23;;;;;;;0.15;0.15;;;;;;;;;;1737883;28;20220;-63
2023/12/03 04:23:14;;;;;;;0.10;0.10;;;;;;;;;;1738423;28;20208;-63
2023/12/03 04:24:06;;;;;;;0.10;0.10;;;;;;;;;;1737572;28;20290;-63
2023/12/03 04:24:57;;;;;;;0.00;0.00;;;;;;;;;;1738798;28;20318;-63
2023/12/03 04:25:49;;;;;;;0.10;0.10;;;;;;;;;;1735056;28;20235;-63
2023/12/03 04:26:43;;;;;;;0.10;0.10;;;;;;;;;;1739656;28;20383;-63
2023/12/03 04:27:34;;;;;;;0.00;0.00;;;;;;;;;;1738217;28;20218;-63
2023/12/03 04:28:26;;;;;;;0.20;0.20;;;;;;;;;;1738235;28;20262;-63
2023/12/03 04:29:17;;;;;;;0.20;0.20;;;;;;;;;;1738017;28;20769;-63
2023/12/03 04:30:08;;;;;;;0.15;0.15;;;;;;;;;;1738375;28;20229;-63
2023/12/03 04:31:00;;;;;;;0.10;0.10;;;;;;;;;;1736754;28;20231;-61
2023/12/03 04:31:51;;;;;;;0.10;0.10;;;;;;;;;;1738482;28;20207;-63
2023/12/03 04:32:42;;;;;;;0.10;0.10;;;;;;;;;;1737783;28;20777;-65
2023/12/03 04:33:34;;;;;;;0.10;0.10;;;;;;;;;;1738245;28;20641;-63
2023/12/03 04:34:25;;;;;;;0.20;0.20;;;;;;;;;;1737912;28;20211;-63
2023/12/03 04:35:16;;;;;;;0.40;0.40;;;;;;;;;;1736987;28;20257;-63
2023/12/03 04:36:08;;;;;;;0.20;0.20;;;;;;;;;;1737616;28;20315;-64
2023/12/03 04:36:59;;;;;;;0.10;0.10;;;;;;;;;;1738159;28;20623;-63
2023/12/03 04:37:51;;;;;;;0.20;0.20;;;;;;;;;;1738495;28;20215;-63
2023/12/03 04:38:42;;;;;;;0.10;0.10;;;;;;;;;;1737852;28;20299;-62
2023/12/03 04:39:35;;;;;;;0.30;0.30;;;;;;;;;;1738246;28;20551;-63
2023/12/03 04:40:26;;;;;;;0.10;0.10;;;;;;;;;;1736538;28;20214;-63
2023/12/03 04:41:17;;;;;;;0.05;0.05;;;;;;;;;;1738465;28;20201;-64
2023/12/03 04:42:10;;;;;;;0.20;0.20;;;;;;;;;;1738083;28;20297;-63
2023/12/03 04:43:01;;;;;;;0.10;0.10;;;;;;;;;;1738143;28;20212;-62
2023/12/03 04:43:53;;;;;;;0.10;0.10;;;;;;;;;;1738347;28;20667;-63
2023/12/03 04:44:45;;;;;;;0.40;0.40;;;;;;;;;;1737555;28;20586;-63
2023/12/03 04:45:36;;;;;;;0.30;0.30;;;;;;;;;;1736556;28;20284;-63
2023/12/03 04:46:27;;;;;;;0.32;0.32;;;;;;;;;;1738356;28;20219;-64
2023/12/03 04:47:19;;;;;;;0.10;0.10;;;;;;;;;;1737642;28;20206;-64
2023/12/03 04:48:10;;;;;;;0.20;0.20;;;;;;;;;;1738414;28;20207;-63
2023/12/03 04:49:02;;;;;;;0.10;0.10;;;;;;;;;;1737659;28;20293;-64
2023/12/03 04:49:53;;;;;;;0.20;0.20;;;;;;;;;;1738965;28;20858;-64
2023/12/03 04:50:44;;;;;;;0.10;0.10;;;;;;;;;;1736844;28;20299;-63
2023/12/03 04:51:36;;;;;;;0.10;0.10;;;;;;;;;;1738499;28;20299;-63
2023/12/03 04:52:27;;;;;;;0.17;0.17;;;;;;;;;;1738051;28;20258;-63
2023/12/03 04:53:18;;;;;;;0.30;0.30;;;;;;;;;;1738306;28;20199;-63
2023/12/03 04:54:10;;;;;;;0.10;0.10;;;;;;;;;;1738053;28;20337;-65
2023/12/03 04:55:01;;;;;;;0.10;0.10;;;;;;;;;;1738646;28;20261;-64
2023/12/03 04:55:52;;;;;;;0.10;0.10;;;;;;;;;;1736831;28;20313;-64
2023/12/03 04:56:44;;;;;;;0.28;0.28;;;;;;;;;;1738773;28;20242;-64
2023/12/03 04:57:37;;;;;;;0.30;0.30;;;;;;;;;;1737835;28;20676;-65
2023/12/03 04:58:28;;;;;;;0.20;0.20;;;;;;;;;;1737706;28;20210;-64
2023/12/03 04:59:20;;;;;;;0.20;0.20;;;;;;;;;;1737962;28;20210;-64
2023/12/03 05:00:11;;;;;;;0.10;0.10;;;;;;;;;;1738824;28;20740;-63
2023/12/03 05:01:02;;;;;;;0.20;0.20;;;;;;;;;;1736425;28;20260;-63
2023/12/03 05:01:54;;;;;;;0.00;0.00;;;;;;;;;;1738799;28;20232;-65
2023/12/03 05:02:45;;;;;;;0.10;0.10;;;;;;;;;;1738280;28;20272;-62
2023/12/03 05:03:36;;;;;;;0.10;0.10;;;;;;;;;;1738380;28;20202;-62
2023/12/03 05:04:28;;;;;;;0.10;0.10;;;;;;;;;;1738424;28;20238;-63
2023/12/03 05:05:19;;;;;;;0.10;0.10;;;;;;;;;;1737340;28;20213;-63
2023/12/03 05:06:10;;;;;;;0.15;0.15;;;;;;;;;;1738366;28;20240;-63
2023/12/03 05:07:02;;;;;;;0.10;0.10;;;;;;;;;;1738528;28;20737;-63
2023/12/03 05:07:53;;;;;;;0.35;0.35;;;;;;;;;;1738797;28;20217;-62
2023/12/03 05:08:44;;;;;;;0.10;0.10;;;;;;;;;;1738343;28;20204;-63
2023/12/03 05:09:39;;;;;;;0.10;0.10;;;;;;;;;;1738500;28;20658;-63