Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:19;;;;;;;;;;;;;;;23.31;44.55;100211.19;42035446;28;19930;-82
2023/06/15 00:21:22;;;;;;;;;;;;;;;23.28;44.48;100223.84;42021048;28;19953;-82
2023/06/15 00:41:23;;;;;;;;;;;;;;;23.25;44.81;100210.91;42027840;28;19946;-81
2023/06/15 01:01:24;;;;;;;;;;;;;;;23.22;44.60;100214.66;42068182;28;19939;-81
2023/06/15 01:21:29;;;;;;;;;;;;;;;23.18;44.69;100200.88;42037955;28;19935;-81
2023/06/15 01:41:30;;;;;;;;;;;;;;;23.14;44.47;100191.53;42057492;28;19932;-82
2023/06/15 02:01:31;;;;;;;;;;;;;;;23.11;44.48;100202.34;42057067;28;19933;-83
2023/06/15 02:21:32;;;;;;;;;;;;;;;23.07;44.59;100208.91;42091325;28;20384;-82
2023/06/15 02:41:32;;;;;;;;;;;;;;;23.05;44.64;100207.38;42062897;28;21644;-84
2023/06/15 03:01:38;;;;;;;;;;;;;;;23.01;44.54;100207.63;42045790;28;19930;-85
2023/06/15 03:21:39;;;;;;;;;;;;;;;22.99;44.60;100217.47;42067004;28;19975;-83
2023/06/15 03:41:39;;;;;;;;;;;;;;;22.95;44.66;100231.94;42079896;28;20001;-81
2023/06/15 04:01:40;;;;;;;;;;;;;;;22.95;44.90;100236.34;42067771;28;19931;-83
2023/06/15 04:21:40;;;;;;;;;;;;;;;22.94;45.00;100242.63;42059166;28;19924;-82
2023/06/15 04:41:40;;;;;;;;;;;;;;;22.99;45.86;100259.72;42049642;28;19991;-82
2023/06/15 05:01:41;;;;;;;;;;;;;;;23.02;45.97;100269.19;42063957;28;20384;-81
2023/06/15 05:21:42;;;;;;;;;;;;;;;23.03;46.38;100277.00;42112750;28;21069;-88
2023/06/15 05:41:42;;;;;;;;;;;;;;;23.07;45.99;100284.63;42142619;28;19979;-89
2023/06/15 06:01:42;;;;;;;;;;;;;;;23.11;45.85;100296.63;42118645;28;19939;-83
2023/06/15 06:21:43;;;;;;;;;;;;;;;23.15;46.14;100305.94;42101324;28;19924;-84
2023/06/15 06:41:45;;;;;;;;;;;;;;;23.13;45.02;100306.06;42090652;28;19983;-83
2023/06/15 07:01:46;;;;;;;;;;;;;;;23.19;44.93;100310.00;42089358;28;22043;-82
2023/06/15 07:21:46;;;;;;;;;;;;;;;23.21;44.98;100300.16;42072143;28;19924;-81
2023/06/15 07:41:46;;;;;;;;;;;;;;;23.26;44.82;100289.19;42067195;28;19932;-83
2023/06/15 08:01:47;;;;;;;;;;;;;;;23.27;44.81;100282.94;42103401;28;19999;-83
2023/06/15 08:21:47;;;;;;;;;;;;;;;23.30;44.92;100277.34;42089580;28;19920;-80
2023/06/15 08:41:48;;;;;;;;;;;;;;;23.34;43.62;100270.84;42075131;28;20364;-81
2023/06/15 09:01:51;;;;;;;;;;;;;;;23.35;44.02;100272.50;42097173;28;19928;-80
2023/06/15 09:21:53;;;;;;;;;;;;;;;23.36;44.60;100260.97;42081893;28;20001;-82
2023/06/15 09:41:56;;;;;;;;;;;;;;;23.40;44.05;100256.25;42091023;28;20390;-81
2023/06/15 10:01:58;;;;;;;;;;;;;;;23.42;44.35;100241.09;42138371;28;19924;-82
2023/06/15 10:21:59;;;;;;;;;;;;;;;23.48;43.70;100225.50;42145808;28;19936;-82
2023/06/15 10:42:05;;;;;;;;;;;;;;;23.53;43.40;100219.81;42106408;28;20020;-85
2023/06/15 11:02:28;;;;;;;;;;;;;;;23.54;43.76;100208.28;42082419;28;19933;-90
2023/06/15 11:22:29;;;;;;;;;;;;;;;23.58;43.44;100209.69;42087540;28;20003;-83
2023/06/15 11:42:31;;;;;;;;;;;;;;;23.62;43.30;100199.63;42085485;28;19931;-82
2023/06/15 12:02:31;;;;;;;;;;;;;;;23.66;42.78;100187.84;42064055;28;19924;-86
2023/06/15 12:22:33;;;;;;;;;;;;;;;23.68;42.63;100164.75;42068081;28;19924;-84
2023/06/15 12:42:35;;;;;;;;;;;;;;;23.74;38.92;100153.59;42069361;28;19928;-85
2023/06/15 13:02:37;;;;;;;;;;;;;;;23.87;38.66;100139.25;42108931;28;19954;-91
2023/06/15 13:22:38;;;;;;;;;;;;;;;23.97;38.60;100111.84;42088122;28;20447;-89
2023/06/15 13:42:39;;;;;;;;;;;;;;;24.00;39.07;100100.13;42129896;28;20013;-81
2023/06/15 14:02:44;;;;;;;;;;;;;;;24.00;39.01;100088.69;42097958;28;19928;-87
2023/06/15 14:22:44;;;;;;;;;;;;;;;23.96;38.48;100083.72;42133319;28;19985;-84
2023/06/15 14:42:48;;;;;;;;;;;;;;;23.96;38.54;100077.56;42078706;28;19932;-88
2023/06/15 15:02:48;;;;;;;;;;;;;;;23.94;36.95;100069.78;42035718;28;19931;-84
2023/06/15 15:22:49;;;;;;;;;;;;;;;24.02;35.90;100061.13;42048610;28;19978;-85
2023/06/15 15:42:50;;;;;;;;;;;;;;;24.07;35.35;100058.91;42046035;28;19924;-83
2023/06/15 16:02:52;;;;;;;;;;;;;;;24.04;32.82;100045.97;42062099;28;21346;-83
2023/06/15 16:22:53;;;;;;;;;;;;;;;24.00;32.52;100043.75;42024526;28;19940;-82
2023/06/15 16:42:54;;;;;;;;;;;;;;;23.95;34.00;100045.03;42007913;28;19935;-83
2023/06/15 17:02:55;;;;;;;;;;;;;;;23.89;34.97;100061.44;42060290;28;21553;-83
2023/06/15 17:22:55;;;;;;;;;;;;;;;23.81;35.02;100058.69;42067670;28;19920;-83
2023/06/15 17:42:56;;;;;;;;;;;;;;;23.77;35.79;100060.78;42094633;28;19924;-83
2023/06/15 18:02:56;;;;;;;;;;;;;;;23.70;35.17;100062.31;42055401;28;19927;-83
2023/06/15 18:22:56;;;;;;;;;;;;;;;23.63;35.49;100066.50;42027634;28;20288;-81
2023/06/15 18:42:57;;;;;;;4.90;3.83;;;;;;;23.58;36.11;100061.69;42053190;28;20796;-82
2023/06/15 19:02:58;;;;;;;5.57;3.22;;;;;;;23.45;36.33;100064.63;42019345;28;20044;-79
2023/06/15 19:22:58;;;;;;;4.95;3.33;;;;;;;23.39;37.27;100088.09;41970762;28;20131;-75
2023/06/15 19:42:59;;;;;;;5.82;3.05;;;;;;;23.46;38.53;100111.22;42014691;28;20040;-80
2023/06/15 20:02:59;;;;;;;7.53;3.17;;;;;;;23.48;39.14;100103.13;42055960;28;20062;-78
2023/06/15 20:23:02;;;;;;;8.98;4.03;;;;;;;23.49;39.76;100089.75;42033823;28;20130;-77
2023/06/15 20:43:03;;;;;;;7.22;3.47;;;;;;;23.50;40.17;100080.06;42071446;28;20059;-78
2023/06/15 21:03:04;;;;;;;7.97;3.58;;;;;;;23.50;40.89;100069.47;42060553;28;20047;-77
2023/06/15 21:23:04;;;;;;;8.85;3.90;;;;;;;23.49;41.44;100067.81;41997005;28;20085;-75
2023/06/15 21:43:07;;;;;;;5.13;3.40;;;;;;;23.49;41.66;100068.63;41964700;28;20040;-74
2023/06/15 22:03:07;;;;;;;5.88;3.53;;;;;;;23.48;41.60;100053.75;41982819;28;20054;-74
2023/06/15 22:23:08;;;;;;;5.10;3.10;;;;;;;23.48;42.02;100047.63;41967031;28;20044;-76
2023/06/15 22:43:08;;;;;;;3.42;2.88;;;;;;;23.47;42.00;100035.41;41979827;28;20040;-76
2023/06/15 23:03:09;;;;;;;3.58;2.75;;;;;;;23.46;42.11;100025.78;42000225;28;20574;-76
2023/06/15 23:23:10;;;;;;;3.53;2.85;;;;;;;23.43;42.39;99995.22;42013133;28;20044;-77
2023/06/15 23:43:10;;;;;;;5.43;3.08;;;;;;;23.42;42.38;99980.31;42010813;28;20066;-77
