Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:17;;;;;;;35.95;22.45;;;;;;;;;;6098891;23;20048;-89
2022/04/16 00:03:45;;;;;;;35.60;21.85;;;;;;;;;;6098324;23;20009;-90
2022/04/16 00:06:11;;;;;;;41.13;24.42;;;;;;;;;;6100272;23;20459;-90
2022/04/16 00:08:38;;;;;;;39.05;24.17;;;;;;;;;;6097352;23;20009;-90
2022/04/16 00:11:06;;;;;;;36.88;23.58;;;;;;;;;;6101100;23;20010;-90
2022/04/16 00:13:32;;;;;;;35.95;23.02;;;;;;;;;;6101734;23;20017;-90
2022/04/16 00:15:59;;;;;;;38.50;23.88;;;;;;;;;;6099160;23;20024;-90
2022/04/16 00:18:25;;;;;;;37.08;23.55;;;;;;;;;;6097871;23;20017;-90
2022/04/16 00:20:52;;;;;;;41.25;25.58;;;;;;;;;;6097902;23;20063;-90
2022/04/16 00:23:21;;;;;;;43.03;25.95;;;;;;;;;;6099399;23;20014;-91
2022/04/16 00:25:50;;;;;;;34.20;23.05;;;;;;;;;;6098976;23;20021;-91
2022/04/16 00:28:16;;;;;;;44.60;25.13;;;;;;;;;;6098013;23;20016;-89
2022/04/16 00:30:42;;;;;;;35.72;23.52;;;;;;;;;;6097814;23;20045;-91
2022/04/16 00:33:12;;;;;;;46.55;25.92;;;;;;;;;;6098050;23;20667;-90
2022/04/16 00:35:40;;;;;;;41.45;24.45;;;;;;;;;;6099784;23;20025;-90
2022/04/16 00:38:06;;;;;;;42.50;24.42;;;;;;;;;;6096936;23;20013;-90
2022/04/16 00:40:32;;;;;;;41.78;23.73;;;;;;;;;;6097982;23;20485;-90
2022/04/16 00:43:00;;;;;;;42.20;23.40;;;;;;;;;;6096219;23;20013;-91
2022/04/16 00:45:26;;;;;;;42.63;24.95;;;;;;;;;;6098149;23;20021;-88
2022/04/16 00:47:53;;;;;;;43.83;26.08;;;;;;;;;;6096710;23;20040;-90
2022/04/16 00:50:20;;;;;;;45.25;23.88;;;;;;;;;;6097510;23;20781;-90
2022/04/16 00:52:46;;;;;;;40.72;23.23;;;;;;;;;;6097675;23;20036;-89
2022/04/16 00:55:12;;;;;;;44.60;25.58;;;;;;;;;;6098320;23;20018;-89
2022/04/16 00:57:39;;;;;;;40.55;24.63;;;;;;;;;;6097395;23;20020;-89
2022/04/16 01:00:06;;;;;;;45.08;25.02;;;;;;;;;;6101252;23;20018;-91
2022/04/16 01:02:34;;;;;;;42.58;24.35;;;;;;;;;;6099218;23;20017;-90
2022/04/16 01:05:00;;;;;;;43.00;25.20;;;;;;;;;;6098850;23;20022;-90
2022/04/16 01:07:26;;;;;;;49.55;26.23;;;;;;;;;;6099434;23;20118;-90
2022/04/16 01:09:52;;;;;;;46.90;26.63;;;;;;;;;;6100325;23;20021;-90
2022/04/16 01:12:21;;;;;;;41.63;24.98;;;;;;;;;;6101185;23;20020;-90
2022/04/16 01:14:50;;;;;;;45.70;24.92;;;;;;;;;;6100039;23;20018;-90
2022/04/16 01:17:17;;;;;;;48.35;25.83;;;;;;;;;;6098159;23;20158;-91
2022/04/16 01:19:44;;;;;;;49.05;26.98;;;;;;;;;;6099812;23;20020;-90
2022/04/16 01:22:11;;;;;;;45.40;26.48;;;;;;;;;;6099330;23;20017;-91
2022/04/16 01:24:38;;;;;;;42.58;24.83;;;;;;;;;;6099717;23;20121;-90
2022/04/16 01:27:05;;;;;;;53.30;28.58;;;;;;;;;;6098100;23;20017;-90
2022/04/16 01:29:31;;;;;;;47.90;27.05;;;;;;;;;;6099240;23;20013;-91
2022/04/16 01:31:59;;;;;;;45.83;26.20;;;;;;;;;;6099076;23;20021;-90
2022/04/16 01:34:25;;;;;;;48.20;26.13;;;;;;;;;;6099028;23;20328;-89
2022/04/16 01:36:52;;;;;;;53.78;26.83;;;;;;;;;;6098093;23;20048;-90
2022/04/16 01:39:19;;;;;;;49.65;26.73;;;;;;;;;;6097615;23;20072;-89
2022/04/16 01:41:46;;;;;;;47.25;27.00;;;;;;;;;;6099859;23;20053;-89
2022/04/16 01:44:13;;;;;;;46.88;26.85;;;;;;;;;;6100168;23;20017;-91
2022/04/16 01:46:39;;;;;;;42.38;26.95;;;;;;;;;;6103051;23;20017;-90
2022/04/16 01:49:07;;;;;;;46.55;26.55;;;;;;;;;;6098837;23;20720;-91
2022/04/16 01:51:36;;;;;;;47.72;26.52;;;;;;;;;;6100030;23;20458;-91
2022/04/16 01:54:02;;;;;;;47.70;28.05;;;;;;;;;;6100236;23;20076;-90
2022/04/16 01:56:29;;;;;;;48.70;27.83;;;;;;;;;;6099106;23;20013;-91
2022/04/16 01:58:58;;;;;;;48.63;27.80;;;;;;;;;;6098710;23;20017;-90
2022/04/16 02:01:24;;;;;;;47.70;27.70;;;;;;;;;;6098493;23;20052;-89
2022/04/16 02:03:51;;;;;;;54.85;30.10;;;;;;;;;;6099150;23;20017;-89
2022/04/16 02:06:22;;;;;;;57.83;28.88;;;;;;;;;;6099612;23;20384;-90
2022/04/16 02:08:51;;;;;;;;;;;;;;;;;;6098906;23;20512;-90
2022/04/16 02:11:26;;;;;;;49.80;27.27;;;;;;;;;;6123736;23;19912;-90
2022/04/16 02:13:53;;;;;;;47.30;29.08;;;;;;;;;;6099087;23;20020;-90
2022/04/16 02:16:24;;;;;;;49.08;29.25;;;;;;;;;;6099586;23;20105;-90
2022/04/16 02:18:51;;;;;;;52.47;30.00;;;;;;;;;;6098431;23;20100;-90
2022/04/16 02:21:19;;;;;;;55.50;28.80;;;;;;;;;;6100881;23;20017;-90
2022/04/16 02:23:51;;;;;;;50.22;28.98;;;;;;;;;;6098458;23;20648;-89
2022/04/16 02:26:21;;;;;;;55.60;29.02;;;;;;;;;;6100506;23;20013;-89
2022/04/16 02:28:50;;;;;;;55.38;30.52;;;;;;;;;;6099390;23;20447;-89
2022/04/16 02:31:17;;;;;;;51.55;28.55;;;;;;;;;;6100550;23;20013;-90
2022/04/16 02:33:46;;;;;;;56.38;29.42;;;;;;;;;;6100541;23;20441;-89
2022/04/16 02:36:13;;;;;;;51.33;30.60;;;;;;;;;;6100623;23;20096;-89
2022/04/16 02:38:42;;;;;;;52.38;29.83;;;;;;;;;;6099849;23;20044;-89
2022/04/16 02:41:11;;;;;;;67.32;32.33;;;;;;;;;;6100839;23;20025;-90
2022/04/16 02:43:37;;;;;;;62.42;33.10;;;;;;;;;;6100959;23;20017;-90
2022/04/16 02:48:49;;;;;;;64.63;33.15;;;;;;;;;;6125367;23;20471;-89
2022/04/16 02:51:15;;;;;;;76.82;36.70;;;;;;;;;;6100198;23;20017;-89
2022/04/16 02:53:42;;;;;;;73.05;37.28;;;;;;;;;;6100949;23;20057;-89
2022/04/16 02:56:08;;;;;;;74.90;36.97;;;;;;;;;;6102387;23;20382;-90
2022/04/16 02:58:34;;;;;;;87.22;40.97;;;;;;;;;;6100089;23;20013;-89
2022/04/16 03:01:01;;;;;;;77.75;40.20;;;;;;;;;;6100239;23;20088;-88
2022/04/16 03:03:27;;;;;;;84.75;40.63;;;;;;;;;;6100005;23;20505;-89
2022/04/16 03:05:54;;;;;;;81.35;39.67;;;;;;;;;;6125096;23;20018;-90
2022/04/16 03:08:20;;;;;;;82.50;39.65;;;;;;;;;;6099866;23;20076;-89
2022/04/16 03:10:46;;;;;;;89.68;40.97;;;;;;;;;;6099770;23;20447;-89
2022/04/16 03:13:13;;;;;;;81.88;42.17;;;;;;;;;;6100340;23;20511;-89
2022/04/16 03:18:27;;;;;;;74.57;40.03;;;;;;;;;;6124023;23;20021;-90
2022/04/16 03:20:55;;;;;;;78.50;41.00;;;;;;;;;;6098905;23;20017;-89
2022/04/16 03:23:22;;;;;;;68.63;39.40;;;;;;;;;;6099415;23;20100;-89
2022/04/16 03:25:48;;;;;;;70.97;38.28;;;;;;;;;;6099382;23;20168;-89
2022/04/16 03:28:15;;;;;;;64.78;37.22;;;;;;;;;;6099168;23;20017;-89
2022/04/16 03:30:41;;;;;;;59.17;36.10;;;;;;;;;;6101101;23;20014;-90
2022/04/16 03:33:10;;;;;;;55.65;34.72;;;;;;;;;;6100636;23;20016;-90
2022/04/16 03:35:37;;;;;;;52.60;31.77;;;;;;;;;;6100842;23;20029;-88
2022/04/16 03:38:08;;;;;;;54.95;33.13;;;;;;;;;;6101382;23;20128;-89
2022/04/16 03:40:35;;;;;;;55.67;33.03;;;;;;;;;;6101579;23;20020;-89
2022/04/16 03:43:02;;;;;;;51.55;30.92;;;;;;;;;;6101689;23;20454;-91
2022/04/16 03:45:32;;;;;;;54.42;31.67;;;;;;;;;;6099911;23;20022;-90
2022/04/16 03:47:59;;;;;;;46.88;30.25;;;;;;;;;;6099088;23;20090;-90
2022/04/16 03:50:26;;;;;;;45.00;28.85;;;;;;;;;;6100349;23;20021;-90
2022/04/16 03:52:53;;;;;;;43.22;27.70;;;;;;;;;;6101251;23;20029;-90
2022/04/16 04:00:54;;;;;;;42.25;27.27;;;;;;;;;;6124535;23;20049;-89
2022/04/16 04:03:23;;;;;;;42.42;25.92;;;;;;;;;;6099896;23;20017;-89
2022/04/16 04:05:50;;;;;;;40.25;25.30;;;;;;;;;;6102829;23;20020;-89
2022/04/16 04:08:16;;;;;;;43.00;26.10;;;;;;;;;;6099371;23;20152;-90
2022/04/16 04:10:46;;;;;;;42.50;26.15;;;;;;;;;;6100144;23;20076;-89
2022/04/16 04:13:13;;;;;;;39.38;26.02;;;;;;;;;;6100704;23;20040;-89
2022/04/16 04:15:40;;;;;;;38.13;24.95;;;;;;;;;;6100545;23;20020;-89
2022/04/16 04:18:09;;;;;;;40.97;24.83;;;;;;;;;;6100320;23;20013;-90
2022/04/16 04:20:36;;;;;;;40.25;25.90;;;;;;;;;;6100889;23;20109;-91
2022/04/16 04:23:03;;;;;;;38.63;24.23;;;;;;;;;;6100068;23;20021;-89
2022/04/16 04:25:29;;;;;;;38.42;23.33;;;;;;;;;;6099986;23;20056;-90
2022/04/16 04:27:55;;;;;;;38.83;23.65;;;;;;;;;;6099067;23;20017;-90
2022/04/16 04:30:25;;;;;;;42.33;24.05;;;;;;;;;;6099856;23;20014;-90
2022/04/16 04:32:57;;;;;;;39.05;23.65;;;;;;;;;;6099302;23;20555;-89
2022/04/16 04:35:23;;;;;;;37.53;22.83;;;;;;;;;;6103037;23;20017;-89
2022/04/16 04:37:55;;;;;;;35.85;22.48;;;;;;;;;;6102139;23;20624;-92
2022/04/16 04:40:21;;;;;;;;;;;;;;;;;;6106001;23;20561;-88
2022/04/16 04:42:50;;;;;;;36.60;21.67;;;;;;;;;;6125272;23;19963;-90
2022/04/16 04:45:17;;;;;;;37.25;21.05;;;;;;;;;;6100028;23;20021;-88
2022/04/16 04:48:00;;;;;;;33.20;20.90;;;;;;;;;;6076508;23;20014;-90
2022/04/16 04:50:27;;;;;;;36.75;22.23;;;;;;;;;;6078296;23;20013;-90
2022/04/16 04:52:53;;;;;;;33.22;20.27;;;;;;;;;;6101252;23;20032;-89
2022/04/16 04:55:19;;;;;;;35.58;19.85;;;;;;;;;;6101623;23;20022;-89
2022/04/16 04:57:57;;;;;;;36.50;20.95;;;;;;;;;;6101786;23;20021;-89
2022/04/16 05:00:23;;;;;;;36.65;22.05;;;;;;;;;;6100827;23;20021;-89
2022/04/16 05:02:58;;;;;;;36.72;21.73;;;;;;;;;;6101621;23;20076;-89
2022/04/16 05:05:28;;;;;;;32.33;21.00;;;;;;;;;;6079316;23;20013;-88
2022/04/16 05:07:57;;;;;;;32.58;21.13;;;;;;;;;;6101455;23;20742;-89
2022/04/16 05:10:24;;;;;;;33.85;20.55;;;;;;;;;;6099814;23;20459;-90
2022/04/16 05:12:59;;;;;;;31.38;18.83;;;;;;;;;;6100855;23;20014;-89
2022/04/16 05:15:26;;;;;;;28.63;18.23;;;;;;;;;;6101180;23;20083;-90
2022/04/16 05:18:03;;;;;;;29.15;18.45;;;;;;;;;;6100327;23;20029;-90
2022/04/16 05:20:29;;;;;;;31.50;18.10;;;;;;;;;;6100186;23;20338;-89
2022/04/16 05:22:56;;;;;;;32.55;19.02;;;;;;;;;;6099788;23;20022;-89
2022/04/16 05:25:22;;;;;;;31.02;18.95;;;;;;;;;;6099443;23;20621;-89
2022/04/16 05:27:52;;;;;;;30.45;19.00;;;;;;;;;;6100911;23;20064;-89
2022/04/16 05:30:23;;;;;;;28.17;18.17;;;;;;;;;;6098665;23;20525;-90
2022/04/16 05:32:50;;;;;;;28.95;16.58;;;;;;;;;;6100059;23;20018;-90
2022/04/16 05:35:22;;;;;;;29.33;16.13;;;;;;;;;;6100960;23;20324;-89
2022/04/16 05:37:52;;;;;;;30.40;18.08;;;;;;;;;;6098503;23;20071;-91
2022/04/16 05:40:42;;;;;;;26.80;16.60;;;;;;;;;;6102435;23;20067;-89
2022/04/16 05:43:09;;;;;;;26.83;16.00;;;;;;;;;;6100038;23;20054;-90
2022/04/16 05:45:35;;;;;;;26.42;16.98;;;;;;;;;;6099632;23;20455;-90
2022/04/16 05:48:01;;;;;;;25.08;16.38;;;;;;;;;;6101077;23;20092;-88
2022/04/16 05:50:27;;;;;;;28.23;16.95;;;;;;;;;;6105584;23;20052;-90
2022/04/16 05:52:54;;;;;;;23.50;15.43;;;;;;;;;;6101430;23;20014;-90
2022/04/16 05:55:25;;;;;;;24.00;15.77;;;;;;;;;;6101103;23;20021;-90
2022/04/16 05:57:52;;;;;;;26.97;15.50;;;;;;;;;;6099814;23;20013;-88
2022/04/16 06:00:24;;;;;;;24.42;14.02;;;;;;;;;;6100577;23;20458;-89
2022/04/16 06:02:55;;;;;;;24.27;15.15;;;;;;;;;;6101322;23;20463;-89
2022/04/16 06:05:24;;;;;;;22.13;14.20;;;;;;;;;;6100303;23;20021;-90
2022/04/16 06:07:54;;;;;;;26.65;15.80;;;;;;;;;;6100259;23;20013;-89
2022/04/16 06:10:26;;;;;;;25.75;15.57;;;;;;;;;;6101447;23;20025;-89
2022/04/16 06:13:12;;;;;;;27.95;16.02;;;;;;;;;;6101735;23;20010;-89
2022/04/16 06:15:54;;;;;;;29.70;15.07;;;;;;;;;;6125598;23;20062;-91
2022/04/16 06:18:21;;;;;;;27.85;15.60;;;;;;;;;;6100082;23;20013;-90
2022/04/16 06:20:47;;;;;;;24.00;15.00;;;;;;;;;;6099417;23;20017;-89
2022/04/16 06:23:13;;;;;;;24.70;14.45;;;;;;;;;;6100117;23;20481;-91
2022/04/16 06:25:40;;;;;;;24.08;15.18;;;;;;;;;;6099788;23;20451;-90
2022/04/16 06:28:06;;;;;;;23.65;14.57;;;;;;;;;;6100678;23;20086;-90
2022/04/16 06:30:35;;;;;;;28.45;15.43;;;;;;;;;;6100513;23;20044;-90
2022/04/16 06:33:03;;;;;;;25.05;14.98;;;;;;;;;;6098809;23;20482;-90
2022/04/16 06:35:32;;;;;;;24.52;14.73;;;;;;;;;;6099401;23;20018;-90
2022/04/16 06:37:58;;;;;;;25.55;14.30;;;;;;;;;;6099206;23;20017;-91
2022/04/16 06:40:26;;;;;;;23.10;13.82;;;;;;;;;;6100094;23;20075;-89
2022/04/16 06:43:03;;;;;;;23.40;14.25;;;;;;;;;;6102174;23;20388;-90
2022/04/16 06:45:34;;;;;;;23.95;14.55;;;;;;;;;;6097425;23;20021;-90
2022/04/16 06:48:03;;;;;;;22.88;13.57;;;8.20;99.90;;;;;;6096184;23;20394;-90
2022/04/16 06:50:29;;;;;;;21.63;13.77;;;8.30;99.90;;;;;;6048626;23;20009;-89
2022/04/16 06:52:55;;;;;;;25.40;13.88;;;8.30;99.90;;;;;;6096930;23;20088;-88
2022/04/16 06:55:24;;;;;;;20.85;12.20;;;8.30;99.90;;;;;;6118511;23;20017;-89
2022/04/16 06:57:50;;;;;;;19.65;12.60;;;8.20;99.90;;;;;;6073900;23;20020;-89
2022/04/16 07:00:16;;;;;;;20.13;11.77;;;8.30;99.90;;;;;;6076038;23;20350;-90
2022/04/16 07:02:43;;;;;;;20.17;12.10;;;;;;;;;;6096718;23;20028;-90
2022/04/16 07:05:10;;;;;;;19.10;11.65;;;;;;;;;;6095456;23;20021;-89
2022/04/16 07:07:36;;;;;;;22.73;12.65;;;;;;;;;;6096291;23;20413;-88
2022/04/16 07:10:03;;;;;;;15.68;11.68;;;;;;;;;;6096036;23;20024;-90
2022/04/16 07:12:29;;;;;;;19.35;11.02;;;;;;;;;;6097515;23;20014;-90
2022/04/16 07:14:55;;;;;;;20.08;12.35;;;;;;;;;;6097695;23;20072;-88
2022/04/16 07:17:22;;;;;;;15.70;9.65;;;;;;;;;;6094379;23;20108;-89
2022/04/16 07:19:48;;;;;;;14.93;9.38;;;;;;;;;;6092162;23;20013;-90
2022/04/16 07:22:14;;;;;;;14.07;7.15;;;;;;;;;;6096838;23;20025;-89
2022/04/16 07:24:44;;;;;;;13.00;6.30;;;;;;;;;;6097595;23;20018;-89
2022/04/16 07:27:10;;;;;;;9.48;6.07;;;;;;;;;;6096801;23;20013;-89
2022/04/16 07:29:37;;;;;;;9.25;5.10;;;;;;;;;;6093775;23;20068;-87
2022/04/16 07:32:04;;;;;;;7.72;4.40;;;;;;;;;;6096789;23;20251;-88
2022/04/16 07:34:33;;;;;;;9.40;4.93;;;;;;;;;;6099591;23;20113;-88
2022/04/16 08:10:37;;;;;;;7.72;4.10;;;;;;;;;;6209450;23;20008;-88
2022/04/16 08:13:05;;;;;;;8.18;4.00;;;;;;;;;;6183745;23;20039;-89
2022/04/16 08:15:32;;;;;;;10.80;4.43;;;;;;;;;;6182586;23;20064;-89
2022/04/16 08:17:58;;;;;;;7.65;4.35;;;;;;;;;;6189138;23;20026;-90
2022/04/16 08:20:25;;;;;;;7.15;4.05;;;;;;;;;;6183273;23;20021;-89
2022/04/16 08:22:52;;;;;;;7.38;3.80;;;8.30;99.90;;;;;;6183163;23;20518;-87
2022/04/16 08:27:48;;;;;;;7.75;4.18;;;9.80;99.90;;;;;;6182009;23;20020;-89
2022/04/16 08:30:16;;;;;;;6.88;3.85;;;9.80;99.90;;;;;;6159249;23;20013;-88
2022/04/16 08:32:43;;;;;;;7.40;3.65;;;9.90;99.90;;;;;;6182618;23;20009;-89
2022/04/16 08:35:11;;;;;;;5.40;3.75;;;9.90;99.90;;;;;;6182899;23;20020;-88
2022/04/16 08:37:37;;;;;;;7.72;3.60;;;10.00;99.90;;;;;;6181558;23;20051;-88
2022/04/16 08:40:05;;;;;;;8.95;3.97;;;10.10;99.90;;;;;;6207429;23;20017;-86
2022/04/16 08:42:33;;;;;;;7.60;3.40;;;10.10;99.90;;;;;;6208733;23;20016;-88
2022/04/16 08:45:01;;;;;;;7.10;3.47;;;10.10;99.90;;;;;;6184153;23;20024;-89
2022/04/16 08:47:29;;;;;;;6.93;3.38;;;10.20;99.90;;;;;;6208745;23;20012;-87
2022/04/16 08:49:55;;;;;;;6.25;3.47;;;10.20;99.90;;;;;;6159108;23;20013;-89
2022/04/16 08:52:24;;;;;;;5.70;3.13;;;10.30;99.90;;;;;;6211363;23;20454;-89
2022/04/16 08:54:50;;;;;;;7.63;2.97;;;10.40;99.90;;;;;;6208384;23;20056;-89
2022/04/16 08:57:15;;;;;;;5.03;3.20;;;10.50;99.90;;;;;;6184107;23;20461;-88
2022/04/16 08:59:52;;;;;;;7.15;2.65;;;10.60;99.90;;;;;;6206091;23;20017;-88
2022/04/16 09:02:23;;;;;;;4.85;2.55;;;10.60;99.60;;;;;;6157001;23;20012;-87
2022/04/16 09:05:00;;;;;;;4.43;2.63;;;10.70;99.90;;;;;;6207092;23;20131;-87
2022/04/16 09:07:26;;;;;;;5.93;2.90;;;;;;;;;;6209259;23;20052;-89
2022/04/16 09:10:05;;;;;;;6.35;2.38;;;;;;;;;;6183275;23;20496;-89
2022/04/16 09:12:35;;;;;;;4.03;2.50;;;;;;;;;;6181893;23;20031;-89
2022/04/16 09:15:06;;;;;;;4.32;2.53;;;;;;;;;;6183323;23;20040;-89
2022/04/16 09:17:32;;;;;;;5.50;2.22;;;;;;;;;;6180307;23;20019;-88
2022/04/16 09:19:58;;;;;;;5.35;2.42;;;;;;;;;;6181661;23;20016;-89
2022/04/16 09:22:31;;;;;;;2.80;2.13;;;;;;;;;;6183866;23;20020;-88
2022/04/16 09:24:57;;;;;;;3.08;2.40;;;;;;;;;;6185531;23;20016;-89
2022/04/16 09:27:24;;;;;;;4.82;2.70;;;;;;;;;;6185824;23;20093;-89
2022/04/16 09:29:50;;;;;;;5.47;2.42;;;;;;;;;;6208899;23;20024;-90
2022/04/16 09:32:23;;;;;;;5.18;2.70;;;;;;;;;;6185598;23;20094;-91
2022/04/16 09:34:49;;;;;;;6.53;2.15;;;;;;;;;;6182043;23;20028;-89
2022/04/16 09:37:16;;;;;;;3.75;1.30;;;;;;;;;;6183602;23;20155;-89
2022/04/16 09:39:49;;;;;;;2.97;1.08;;;;;;;;;;6183875;23;20019;-91
2022/04/16 09:42:27;;;;;;;3.63;1.65;;;10.70;99.90;;;;;;6184154;23;20017;-88
2022/04/16 09:44:54;;;;;;;4.97;1.10;;;12.00;76.50;;;;;;6205980;23;20023;-88
2022/04/16 09:47:26;;;;;;;1.58;1.05;;;12.00;77.00;;;;;;6204111;23;20048;-90
2022/04/16 09:49:54;;;;;;;3.50;1.27;;;12.10;72.10;;;;;;6208602;23;20012;-89
2022/04/16 09:52:23;;;;;;;2.05;1.10;;;12.10;70.80;;;;;;6206166;23;20083;-91
2022/04/16 09:54:51;;;;;;;4.03;1.10;;;12.10;70.50;;;;;;6206233;23;20338;-87
2022/04/16 09:57:23;;;;;;;3.08;1.08;;;12.20;69.40;;;;;;6180886;23;20594;-87
2022/04/16 09:59:52;;;;;;;2.20;1.10;;;12.20;67.60;;;;;;6208925;23;20023;-89
2022/04/16 10:02:19;;;;;;;1.95;1.20;;;12.20;66.30;;;;;;6207084;23;20013;-89
2022/04/16 10:04:46;;;;;;;1.60;1.30;;;12.30;69.00;;;;;;6178640;23;20009;-88
2022/04/16 10:07:13;;;;;;;2.90;1.00;;;;;;;;;;6205444;23;20017;-88
2022/04/16 10:09:45;;;;;;;2.90;1.38;;;;;;;;;;6181210;23;20024;-90
2022/04/16 10:15:04;;;;;;;1.90;1.17;;;;;;;;;;6204554;23;20480;-87
2022/04/16 10:17:30;;;;;;;4.30;1.30;;;;;;;;;;6179775;23;20023;-87
2022/04/16 10:20:07;;;;;;;1.67;1.00;;;;;;;;;;6178625;23;20079;-87
2022/04/16 10:22:34;;;;;;;2.42;0.95;;;;;;;;;;6182180;23;20505;-91
2022/04/16 10:25:00;;;;;;;0.90;0.80;;;12.40;69.00;;;;;;6180973;23;20012;-87
2022/04/16 10:27:31;;;;;;;3.50;1.00;;;12.80;63.70;;;;;;6178906;23;20099;-89
2022/04/16 10:30:01;;;;;;;3.72;0.93;;;12.90;64.40;;;;;;6204913;23;20138;-86
2022/04/16 10:32:40;;;;;;;2.08;1.20;;;13.00;62.70;;;;;;6207606;23;20031;-89
2022/04/16 10:35:12;;;;;;;1.98;0.88;;;13.00;60.00;;;;;;6206643;23;20017;-87
2022/04/16 10:37:42;;;;;;;2.70;0.73;;;13.00;60.10;;;;;;6206426;23;20100;-88
2022/04/16 10:40:20;;;;;;;3.83;1.00;;;13.00;59.30;;;;;;6207790;23;20016;-88
2022/04/16 10:43:01;;;;;;;3.60;0.88;;;13.00;60.90;;;;;;6177255;23;20348;-90
2022/04/16 10:45:27;;;;;;;2.53;1.23;;;13.10;61.40;;;;;;6204733;23;20485;-90
2022/04/16 10:47:57;;;;;;;1.55;0.98;;;13.30;61.40;;;;;;6207611;23;20012;-89
2022/04/16 10:50:49;;;;;;;2.58;0.90;;;;;;;;;;6183593;23;20392;-91
2022/04/16 10:53:26;;;;;;;3.83;1.33;;;;;;;;;;6182732;23;20013;-88
2022/04/16 10:55:53;;;;;;;4.15;1.75;;;;;;;;;;6178892;23;20457;-88
2022/04/16 10:58:27;;;;;;;1.75;1.20;;;;;;;;;;6178620;23;20091;-88
2022/04/16 11:01:04;;;;;;;1.80;1.25;;;;;;;;;;6182949;23;20339;-89
2022/04/16 11:03:30;;;;;;;2.35;1.08;;;;;;;;;;6179076;23;20021;-89
2022/04/16 11:06:07;;;;;;;1.75;1.00;;;;;;;;;;6183192;23;20015;-90
2022/04/16 11:08:50;;;;;;;;;;;;;;;;;;;;;
2022/04/16 11:11:20;;;;;;;1.50;1.30;;;;;;;;;;6185145;23;20066;-88
2022/04/16 11:13:47;;;;;;;3.35;1.40;;;;;;;;;;6180166;23;20912;-89
2022/04/16 11:16:13;;;;;;;1.88;1.00;;;;;;;;;;6182252;23;20016;-88
2022/04/16 11:18:55;;;;;;;3.15;1.70;;;;;;;;;;6181605;23;20095;-90
2022/04/16 11:21:29;;;;;;;3.65;1.30;;;;;;;;;;6183089;23;20021;-88
2022/04/16 11:23:55;;;;;;;2.38;1.20;;;;;;;;;;6182659;23;20027;-89
2022/04/16 11:34:52;;;;;;;4.15;1.20;;;14.40;57.10;;;;;;6206120;23;20442;-87
2022/04/16 11:37:18;;;;;;;3.83;1.30;;;;;;;;;;6206139;23;20085;-86
2022/04/16 11:39:46;;;;;;;3.25;1.02;;;;;;;;;;6181009;23;20065;-88
2022/04/16 11:42:12;;;;;;;3.35;1.10;;;;;;;;;;6182621;23;20013;-91
2022/04/16 11:44:42;;;;;;;3.08;1.20;;;;;;;;;;6181852;23;20013;-89
2022/04/16 11:47:12;;;;;;;1.95;1.10;;;14.40;56.40;;;;;;6181579;23;20082;-87
2022/04/16 11:49:43;;;;;;;2.72;1.10;;;14.70;53.90;;;;;;6181317;23;20013;-87
2022/04/16 11:52:10;;;;;;;1.30;0.80;;;14.80;54.40;;;;;;6207869;23;20017;-87
2022/04/16 11:54:36;;;;;;;4.82;1.40;;;14.90;53.90;;;;;;6206181;23;20052;-88
2022/04/16 11:57:02;;;;;;;2.50;1.20;;;15.00;54.30;;;;;;6181840;23;20047;-88
2022/04/16 11:59:29;;;;;;;1.52;0.93;;;15.10;53.50;;;;;;6206787;23;20176;-88
2022/04/16 12:02:06;;;;;;;3.92;1.25;;;15.10;53.30;;;;;;6208250;23;20404;-87
2022/04/16 12:04:37;;;;;;;2.22;1.10;;;15.20;51.70;;;;;;6206514;23;20012;-89
2022/04/16 12:07:09;;;;;;;2.58;1.00;;;;;;;;;;6204310;23;20016;-88
2022/04/16 12:09:35;;;;;;;2.17;1.10;;;15.30;54.50;;;;;;6204533;23;20012;-86
2022/04/16 12:12:05;;;;;;;3.22;1.10;;;15.60;53.70;;;;;;6181833;23;20024;-88
2022/04/16 12:14:31;;;;;;;1.45;0.90;;;;;;;;;;6209065;23;20442;-88
2022/04/16 12:17:01;;;;;;;3.05;0.98;;;;;;;;;;6181194;23;20044;-87
2022/04/16 12:19:31;;;;;;;3.63;1.10;;;;;;;;;;6179785;23;20055;-89
2022/04/16 12:21:57;;;;;;;3.63;1.10;;;;;;;;;;6181770;23;20095;-88
2022/04/16 12:24:27;;;;;;;1.58;1.00;;;;;;;;;;6182310;23;20044;-89
2022/04/16 12:26:53;;;;;;;1.80;0.98;;;;;;;;;;6181771;23;20486;-89
2022/04/16 12:29:26;;;;;;;2.97;1.10;;;;;;;;;;6180938;23;20082;-87
2022/04/16 12:31:57;;;;;;;3.00;1.20;;;;;;;;;;6181545;23;20020;-86
2022/04/16 12:34:24;;;;;;;1.48;1.05;;;;;;;;;;6181198;23;20020;-90
2022/04/16 12:37:19;;;;;;;2.25;0.95;;;;;;;;;;6182912;23;20020;-89
2022/04/16 12:39:45;;;;;;;2.20;0.82;;;;;;;;;;6205101;23;20075;-89
2022/04/16 12:42:15;;;;;;;2.53;1.00;;;;;;;;;;6184196;23;20381;-91
2022/04/16 12:44:44;;;;;;;3.85;1.10;;;;;;;;;;6182618;23;20024;-86
2022/04/16 12:47:10;;;;;;;1.58;0.80;;;;;;;;;;6184653;23;20016;-90
2022/04/16 12:49:36;;;;;;;3.05;1.05;;;;;;;;;;6182395;23;20381;-88
2022/04/16 12:52:02;;;;;;;2.80;0.95;;;;;;;;;;6181722;23;20139;-89
2022/04/16 12:54:29;;;;;;;1.80;0.80;;;;;;;;;;6184109;23;20149;-88
2022/04/16 12:56:57;;;;;;;1.73;0.82;;;;;;;;;;6185049;23;20017;-88
2022/04/16 12:59:26;;;;;;;1.98;1.00;;;;;;;;;;6184235;23;20016;-89
2022/04/16 13:01:53;;;;;;;2.13;0.90;;;;;;;;;;6183629;23;20087;-86
2022/04/16 13:04:19;;;;;;;2.97;1.10;;;;;;;;;;6183261;23;20023;-88
2022/04/16 13:06:45;;;;;;;1.58;0.90;;;;;;;;;;6183482;23;20012;-88
2022/04/16 13:09:11;;;;;;;1.27;0.90;;;15.60;53.10;;;;;;6183663;23;20016;-90
2022/04/16 13:11:41;;;;;;;1.52;1.00;;;17.00;46.10;;;;;;6183664;23;20012;-89
2022/04/16 13:14:07;;;;;;;3.38;0.95;;;17.20;46.10;;;;;;6184349;23;20009;-88
2022/04/16 13:16:33;;;;;;;3.40;1.00;;;;;;;;;;6157682;23;20012;-86
2022/04/16 13:19:24;;;;;;;2.10;1.00;;;;;;;;;;6183738;23;20016;-89
2022/04/16 13:21:55;;;;;;;4.00;1.00;;;17.40;45.70;;;;;;6187941;23;20012;-89
2022/04/16 13:24:21;;;;;;;2.85;0.98;;;;;;;;;;6184830;23;20392;-89
2022/04/16 13:26:57;;;;;;;3.45;0.90;;;;;;;;;;6207871;23;20019;-90
2022/04/16 13:29:23;;;;;;;1.45;0.77;;;;;;;;;;6151087;23;20041;-87
2022/04/16 13:31:50;;;;;;;2.13;1.10;;;;;;;;;;6096940;23;20067;-87
2022/04/16 13:34:16;;;;;;;1.55;1.00;;;;;;;;;;6093422;23;20013;-86
2022/04/16 13:36:43;;;;;;;1.80;0.85;;;;;;;;;;6099076;23;20013;-88
2022/04/16 13:41:38;;;;;;;3.38;1.02;;;;;;;;;;6099968;23;20043;-88
2022/04/16 13:41:56;;;;;;;2.83;1.02;;;;;;;;;;6122004;23;20018;-86
2022/04/16 13:44:23;;;;;;;4.07;1.10;;;18.10;46.00;;;;;;6120774;23;20024;-87
2022/04/16 13:46:53;;;;;;;1.50;1.10;;;19.90;44.40;;;;;;6096471;23;20072;-88
2022/04/16 13:49:21;;;;;;;4.70;1.30;;;20.20;43.80;;;;;;6075750;23;20018;-85
2022/04/16 13:51:48;;;;;;;1.50;0.90;;;20.10;42.40;;;;;;6099125;23;20144;-87
2022/04/16 13:54:14;;;;;;;1.80;1.00;;;20.40;42.20;;;;;;6100289;23;20065;-89
2022/04/16 13:56:40;;;;;;;4.05;0.93;;;;;;;;;;6096132;23;20045;-88
2022/04/16 13:59:06;;;;;;;2.97;0.85;;;;;;;;;;6122395;23;20018;-87
2022/04/16 14:01:40;;;;;;;2.65;1.05;;;;;;;;;;6071720;23;20470;-88
2022/04/16 14:04:05;;;;;;;4.45;1.20;;;20.90;43.90;;;;;;6121136;23;20021;-87
2022/04/16 14:06:34;;;;;;;3.00;1.13;;;22.10;40.60;;;;;;6074502;23;20017;-88
2022/04/16 14:09:07;;;;;;;1.73;1.02;;;22.30;39.90;;;;;;6072815;23;20018;-87
2022/04/16 14:11:34;;;;;;;1.92;1.00;;;22.20;39.40;;;;;;6073680;23;20350;-88
2022/04/16 14:14:00;;;;;;;4.50;1.30;;;22.50;39.50;;;;;;6099311;23;20018;-88
2022/04/16 14:16:27;;;;;;;4.75;1.20;;;23.10;38.80;;;;;;6072199;23;20021;-87
2022/04/16 14:18:53;;;;;;;1.95;1.23;;;23.40;39.30;;;;;;6073319;23;20013;-88
2022/04/16 14:21:19;;;;;;;1.75;1.13;;;23.50;38.30;;;;;;6073315;23;20024;-90
2022/04/16 14:23:46;;;;;;;1.70;0.93;;;23.50;37.20;;;;;;6074971;23;20080;-88
2022/04/16 14:26:14;;;;;;;3.67;1.13;;;23.20;36.50;;;;;;6074313;23;20052;-88
2022/04/16 14:28:41;;;;;;;2.03;0.93;;;;;;;;;;6074498;23;20068;-88
2022/04/16 14:31:10;;;;;;;1.55;1.35;;;;;;;;;;6068876;23;20737;-89
2022/04/16 14:33:38;;;;;;;2.20;1.02;;;23.40;36.60;;;;;;6070557;23;20520;-87
2022/04/16 14:36:06;;;;;;;3.72;1.30;;;23.60;35.50;;;;;;6093412;23;20026;-87
2022/04/16 14:38:34;;;;;;;2.55;1.23;;;23.40;36.30;;;;;;6070127;23;20022;-88
2022/04/16 14:41:13;;;;;;;1.88;1.27;;;23.10;36.00;;;;;;6070308;23;20399;-88
2022/04/16 14:43:55;;;;;;;3.67;1.48;;;23.30;36.30;;;;;;6049847;23;20105;-86
2022/04/16 14:46:22;;;;;;;2.05;1.10;;;23.40;36.10;;;;;;6092994;23;20025;-86
2022/04/16 14:48:53;;;;;;;4.45;1.50;;;23.50;36.20;;;;;;6094264;23;20014;-88
2022/04/16 14:51:22;;;;;;;1.77;1.20;;;23.30;35.10;;;;;;6047987;23;20092;-87
2022/04/16 14:53:49;;;;;;;3.03;1.38;;;23.20;35.30;;;;;;6093230;23;20265;-87
2022/04/16 14:56:16;;;;;;;2.45;1.33;;;23.70;36.20;;;;;;6070316;23;20037;-88
2022/04/16 14:58:42;;;;;;;3.08;1.20;;;;;;;;;;6090655;23;20602;-87
2022/04/16 15:01:10;;;;;;;1.90;1.20;;;24.00;35.60;;;;;;6069630;23;20097;-88
2022/04/16 15:03:39;;;;;;;2.40;1.33;;;;;;;;;;6068940;23;20576;-88
2022/04/16 15:06:07;;;;;;;2.25;1.42;;;;;;;;;;6070114;23;20018;-87
2022/04/16 15:08:34;;;;;;;2.47;1.42;;;;;;;;;;6068539;23;20010;-89