Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:28;;;;;;;24.27;17.87;;;;;;;;;;5117492;28;20463;-54
2021/06/25 00:04:57;;;;;;;28.73;18.77;;;;;;;;;;5100600;28;20507;-54
2021/06/25 00:07:24;;;;;;;23.67;18.27;;;;;;;;;;5096203;28;20475;-59
2021/06/25 00:09:51;;;;;;;28.93;19.53;;;;;;;;;;5095293;28;20515;-56
2021/06/25 00:12:20;;;;;;;21.77;16.10;;;;;;;;;;5096175;28;20432;-60
2021/06/25 00:15:14;;;;;;;23.73;16.73;;;;;;;;;;5096343;28;20445;-57
2021/06/25 00:17:41;;;;;;;43.43;29.37;;;;;;;;;;5096331;28;20464;-59
2021/06/25 00:20:13;;;;;;;26.97;18.67;;;;;;;;;;5096244;28;20559;-58
2021/06/25 00:22:56;;;;;;;25.00;16.93;;;;;;;;;;5096049;28;20464;-53
2021/06/25 00:25:24;;;;;;;23.93;17.97;;;;;;;;;;5095928;28;20432;-58
2021/06/25 00:27:51;;;;;;;24.47;18.17;;;;;;;;;;5095185;28;20482;-60
2021/06/25 00:30:24;;;;;;;26.50;18.30;;;;;;;;;;5095468;28;20444;-59
2021/06/25 00:32:51;;;;;;;23.20;17.70;;;;;;;;;;5095256;28;20471;-54
2021/06/25 00:35:20;;;;;;;27.20;17.57;;;;;;;;;;5095911;28;20475;-55
2021/06/25 00:40:51;;;;;;;22.77;16.60;;;;;;;;;;5095202;28;20533;-55
2021/06/25 00:43:19;;;;;;;24.30;16.70;;;;;;;;;;5095757;28;20511;-55
2021/06/25 00:46:05;;;;;;;23.47;17.53;;;;;;;;;;5095924;28;20483;-60
2021/06/25 00:48:33;;;;;;;28.57;18.30;;;;;;;;;;5095744;28;20440;-56
2021/06/25 00:51:01;;;;;;;22.63;17.20;;;;;;;;;;5095253;28;20440;-61
2021/06/25 00:53:32;;;;;;;25.50;16.83;;;;;;;;;;5094516;28;20448;-53
2021/06/25 00:56:00;;;;;;;30.80;18.23;;;;;;;;;;5095880;28;20460;-54
2021/06/25 00:58:28;;;;;;;32.50;19.53;;;;;;;;;;5095804;28;20458;-59
2021/06/25 01:00:56;;;;;;;24.27;17.00;;;;;;;;;;5094141;28;20540;-56
2021/06/25 01:03:23;;;;;;;28.80;18.07;;;;;;;;;;5095014;28;20516;-56
2021/06/25 01:06:07;;;;;;;24.70;18.07;;;;;;;;;;5094715;28;20436;-56
2021/06/25 01:08:35;;;;;;;23.30;17.20;;;;;;;;;;5094802;28;20452;-53
2021/06/25 01:11:03;;;;;;;23.00;16.97;;;;;;;;;;5094516;28;20486;-54
2021/06/25 01:13:37;;;;;;;24.17;18.90;;;;;;;;;;5095047;28;20486;-57
2021/06/25 01:16:06;;;;;;;25.80;18.67;;;;;;;;;;5093048;28;20520;-54
2021/06/25 01:18:34;;;;;;;26.87;18.20;;;;;;;;;;5095005;28;20526;-58
2021/06/25 01:21:04;;;;;;;22.07;17.30;;;;;;;;;;5094467;28;20471;-56
2021/06/25 01:23:31;;;;;;;22.30;17.30;;;;;;;;;;5095043;28;20445;-55
2021/06/25 01:26:26;;;;;;;25.43;18.50;;;;;;;;;;5094978;28;20454;-57
2021/06/25 01:28:53;;;;;;;26.13;19.17;;;;;;;;;;5094513;28;20490;-55
2021/06/25 01:31:21;;;;;;;24.60;18.90;;;;;;;;;;5094567;28;20444;-53
2021/06/25 01:34:20;;;;;;;25.60;17.67;;;;;;;;;;5094910;28;20515;-51
2021/06/25 01:36:49;;;;;;;25.83;18.03;;;;;;;;;;5094565;28;20448;-59
2021/06/25 01:39:17;;;;;;;26.20;17.93;;;;;;;;;;5094274;28;20504;-52
2021/06/25 01:41:50;;;;;;;28.93;19.50;;;;;;;;;;5094184;28;20552;-60
2021/06/25 01:44:17;;;;;;;25.90;17.90;;;;;;;;;;5074075;28;20548;-55
2021/06/25 01:46:45;;;;;;;29.60;19.40;;;;;;;;;;5074007;28;20429;-52
2021/06/25 01:49:18;;;;;;;31.97;19.20;;;;;;;;;;5073801;28;20468;-57
2021/06/25 01:51:49;;;;;;;25.90;19.10;;;;;;;;;;5074376;28;20513;-54
2021/06/25 01:54:17;;;;;;;45.17;21.57;;;;;;;;;;5074411;28;20453;-59
2021/06/25 01:56:54;;;;;;;25.87;19.27;;;;;;;;;;5092329;28;20499;-57
2021/06/25 01:59:22;;;;;;;25.97;19.93;;;;;;;;;;5095370;28;20454;-56
2021/06/25 02:01:50;;;;;;;30.83;19.80;;;;;;;;;;5094729;28;20476;-57
2021/06/25 02:07:22;;;;;;;24.33;17.67;;;;;;;;;;5095406;28;20422;-53
2021/06/25 02:09:50;;;;;;;23.57;19.17;;;;;;;;;;5094701;28;20512;-53
2021/06/25 02:12:17;;;;;;;35.53;20.80;;;;;;;;;;5096944;28;20466;-50
2021/06/25 02:14:44;;;;;;;25.63;18.40;;;;;;;;;;5098918;28;20484;-58
2021/06/25 02:17:48;;;;;;;26.73;19.90;;;;;;;;;;5098687;28;20459;-58
2021/06/25 02:20:16;;;;;;;29.17;19.37;;;;;;;;;;5098686;28;20510;-53
2021/06/25 02:22:45;;;;;;;30.00;22.13;;;;;;;;;;5098242;28;20428;-56
2021/06/25 02:25:14;;;;;;;25.83;19.90;;;;;;;;;;5070441;28;20536;-55
2021/06/25 02:27:41;;;;;;;26.33;20.57;;;;;;;;;;5077789;28;20440;-60
2021/06/25 02:30:10;;;;;;;31.40;21.00;;;;;;;;;;5078059;28;20442;-59
2021/06/25 02:32:43;;;;;;;33.40;21.10;;;;;;;;;;5079195;28;20438;-57
2021/06/25 02:35:11;;;;;;;25.17;19.30;;;;;;;;;;5079373;28;20480;-54
2021/06/25 02:37:38;;;;;;;34.33;21.37;;;;;;;;;;5078975;28;20507;-55
2021/06/25 02:40:16;;;;;;;29.40;21.30;;;;;;;;;;5078449;28;20511;-59
2021/06/25 02:42:43;;;;;;;31.77;22.10;;;;;;;;;;5077365;28;20524;-54
2021/06/25 02:45:11;;;;;;;30.53;22.07;;;;;;;;;;5078439;28;20707;-55
2021/06/25 02:47:41;;;;;;;31.87;20.90;;;;;;;;;;5078980;28;20480;-55
2021/06/25 02:50:09;;;;;;;35.50;25.00;;;;;;;;;;5078090;28;20516;-58
2021/06/25 02:52:39;;;;;;;31.40;23.33;;;;;;;;;;5077853;28;20540;-51
2021/06/25 02:58:12;;;;;;;31.60;21.53;;;;;;;;;;5078045;28;20420;-60
2021/06/25 03:00:39;;;;;;;31.13;22.07;;;;;;;;;;5077552;28;20552;-57
2021/06/25 03:03:18;;;;;;;29.57;23.37;;;;;;;;;;5077801;28;20460;-53
2021/06/25 03:05:46;;;;;;;33.50;23.80;;;;;;;;;;5077688;28;20444;-57
2021/06/25 03:08:13;;;;;;;30.20;22.43;;;;;;;;;;5077042;28;20475;-54
2021/06/25 03:13:46;;;;;;;25.80;19.80;;;;;;;;;;5078983;28;20566;-53
2021/06/25 03:16:13;;;;;;;29.27;21.30;;;;;;;;;;5097607;28;20464;-51
2021/06/25 03:19:00;;;;;;;36.43;23.67;;;;;;;;;;5098713;28;20483;-61
2021/06/25 03:21:28;;;;;;;26.83;22.90;;;;;;;;;;5097084;28;20515;-58
2021/06/25 03:23:56;;;;;;;29.30;22.00;;;;;;;;;;5095960;28;20456;-53
2021/06/25 03:26:24;;;;;;;31.30;23.90;;;;;;;;;;5097502;28;20440;-57
2021/06/25 03:28:53;;;;;;;30.97;23.70;;;;;;;;;;5097862;28;20489;-57
2021/06/25 03:31:27;;;;;;;33.93;23.07;;;;;;;;;;5087700;28;20478;-56
2021/06/25 03:33:55;;;;;;;30.40;22.50;;;;;;;;;;5077539;28;20480;-56
2021/06/25 03:36:24;;;;;;;35.57;23.97;;;;;;;;;;5077515;28;20440;-54
2021/06/25 03:38:56;;;;;;;33.57;22.43;;;;;;;;;;5081410;28;20527;-54
2021/06/25 03:41:26;;;;;;;30.30;21.63;;;;;;;;;;5096856;28;20495;-58
2021/06/25 03:44:00;;;;;;;35.23;23.33;;;;;;;;;;5098164;28;20520;-54
2021/06/25 03:46:59;;;;;;;30.43;20.63;;;;;;;;;;5097541;28;20439;-58
2021/06/25 03:49:27;;;;;;;25.83;19.90;;;;;;;;;;5096458;28;20452;-61
2021/06/25 03:51:55;;;;;;;32.33;22.57;;;;;;;;;;5096467;28;20674;-56
2021/06/25 03:54:26;;;;;;;30.23;23.10;;;;;;;;;;5096508;28;20547;-57
2021/06/25 03:56:53;;;;;;;30.10;23.00;;;;;;;;;;5096221;28;20444;-56
2021/06/25 03:59:22;;;;;;;28.20;22.20;;;;;;;;;;5095783;28;20665;-57
2021/06/25 04:02:19;;;;;;;26.20;22.07;;;;;;;;;;5079950;28;20476;-56
2021/06/25 04:04:54;;;;;;;33.83;23.27;;;;;;;;;;5096680;28;20464;-59
2021/06/25 04:07:23;;;;;;;35.10;22.70;;;;;;;;;;5097051;28;20478;-59
2021/06/25 04:10:19;;;;;;;27.47;22.70;;;;;;;;;;5096844;28;20424;-59
2021/06/25 04:12:47;;;;;;;37.07;25.00;;;;;;;;;;5093320;28;20781;-51
2021/06/25 04:15:23;;;;;;;31.73;22.17;;;;;;;;;;5109412;28;20487;-55
2021/06/25 04:18:04;;;;;;;24.87;20.30;;;;;;;;;;5117228;28;20463;-59
2021/06/25 04:20:32;;;;;;;24.90;19.93;;;;;;;;;;5115143;28;20487;-56
2021/06/25 04:23:00;;;;;;;25.97;21.00;;;;;;;;;;5115965;28;20470;-55
2021/06/25 04:25:33;;;;;;;34.17;22.60;;;;;;;;;;5116838;28;20485;-58
2021/06/25 04:28:01;;;;;;;27.90;21.53;;;;;;;;;;5094824;28;20488;-54
2021/06/25 04:30:30;;;;;;;25.17;21.73;;;;;;;;;;5096291;28;20455;-55
2021/06/25 04:33:10;;;;;;;30.97;23.30;;;;;;;;;;5096497;28;20470;-57
2021/06/25 04:35:37;;;;;;;31.30;22.10;;;;;;;;;;5095721;28;20443;-56
2021/06/25 04:38:05;;;;;;;34.77;23.20;;;;;;;;;;5097006;28;20421;-56
2021/06/25 04:40:41;;;;;;;33.60;23.33;;;;;;;;;;5096153;28;20495;-54
2021/06/25 04:43:08;;;;;;;26.90;22.40;;;;;;;;;;5102594;28;20475;-55
2021/06/25 04:45:39;;;;;;;31.23;23.20;;;;;;;;;;5116360;28;20469;-55
2021/06/25 04:48:21;;;;;;;35.03;20.97;;;;;;;;;;5116001;28;20451;-55
2021/06/25 04:50:51;;;;;;;31.33;22.90;;;;;;;;;;5095279;28;20511;-59
2021/06/25 04:53:18;;;;;;;30.13;22.20;;;;;;;;;;5095942;28;20440;-59
2021/06/25 04:56:14;;;;;;;30.60;24.33;;;;;;;;;;5096352;28;20468;-61
2021/06/25 04:58:42;;;;;;;31.50;23.80;;;;;;;;;;5095850;28;20445;-61
2021/06/25 05:01:11;;;;;;;31.40;23.10;;;;;;;;;;5097019;28;20531;-58
2021/06/25 05:03:45;;;;;;;34.73;23.67;;;;;;;;;;5091027;28;20472;-56
2021/06/25 05:06:14;;;;;;;28.63;22.63;;;;;;;;;;5096176;28;20507;-59
2021/06/25 05:08:42;;;;;;;34.67;23.77;;;;;;;;;;5093846;28;20483;-54
2021/06/25 05:11:30;;;;;;;38.13;23.67;;;;;;;;;;5088629;28;20468;-56
2021/06/25 05:13:58;;;;;;;38.57;25.73;;;;;;;;;;5076087;28;20484;-52
2021/06/25 05:16:26;;;;;;;38.13;27.40;;;;;;;;;;5095715;28;20479;-53
2021/06/25 05:19:09;;;;;;;31.23;25.37;;;;;;;;;;5095267;28;20450;-58
2021/06/25 05:21:37;;;;;;;30.80;24.10;;;;;;;;;;5095487;28;20594;-53
2021/06/25 05:24:10;;;;;;;36.80;26.60;;;;;;;;;;5088445;28;20465;-58
2021/06/25 05:26:41;;;;;;;37.33;28.63;;;;;;;;;;5070624;28;20455;-54
2021/06/25 05:29:27;;;;;;;36.70;27.80;;;;;;;;;;5096459;28;20542;-59
2021/06/25 05:32:11;;;;;;;44.43;29.87;;;;;;;;;;5096439;28;20470;-58
2021/06/25 05:34:38;;;;;;;37.20;26.30;;;;;;;;;;5107081;28;20448;-54
2021/06/25 05:37:07;;;;;;;41.43;28.50;;;;;;;;;;5095452;28;20515;-59
2021/06/25 05:39:43;;;;;;;38.13;29.50;;;;;;;;;;5108356;28;20440;-58
2021/06/25 05:42:13;;;;;;;43.17;30.17;;;;;;;;;;5093179;28;20484;-56
2021/06/25 05:44:40;;;;;;;40.70;30.47;;;;;;;;;;5075107;28;20452;-59
2021/06/25 05:47:13;;;;;;;34.63;26.67;;;;;;;;;;5076505;28;20461;-58
2021/06/25 05:49:41;;;;;;;33.97;27.10;;;;;;;;;;5079447;28;20468;-59
2021/06/25 05:52:09;;;;;;;37.10;27.93;;;;;;;;;;5086504;28;20447;-58
2021/06/25 05:54:36;;;;;;;46.67;35.20;;;;;;;;;;5098565;28;20433;-59
2021/06/25 05:57:09;;;;;;;35.33;27.03;;;;;;;;;;5110865;28;20484;-59
2021/06/25 05:59:37;;;;;;;32.03;23.83;;;;;;;;;;5109326;28;20470;-58
2021/06/25 06:02:06;;;;;;;34.50;27.37;;;;;;;;;;5119111;28;20471;-56
2021/06/25 06:04:34;;;;;;;39.00;26.87;;;;;;;;;;5119796;28;20449;-53
2021/06/25 06:07:03;;;;;;;31.77;23.80;;;;;;;;;;5114892;28;20444;-54
2021/06/25 06:09:51;;;;;;;33.27;23.30;;;;;;;;;;5098830;28;20451;-58
2021/06/25 06:12:18;;;;;;;27.60;23.40;;;;;;;;;;5098273;28;20468;-60
2021/06/25 06:14:46;;;;;;;26.83;22.13;;;;;;;;;;5099582;28;20432;-56
2021/06/25 06:17:23;;;;;;;27.60;21.47;;;;;;;;;;5098940;28;20452;-59
2021/06/25 06:19:56;;;;;;;27.10;21.60;;;;;;;;;;5091512;28;20457;-59
2021/06/25 06:33:41;;;;;;;25.93;19.37;;;;;;;;;;5099868;28;20467;-55
2021/06/25 06:36:16;;;;;;;21.43;16.07;;;;;;;;;;5098445;28;20480;-56
2021/06/25 06:39:18;;;;;;;26.67;15.20;;;;;;;;;;5098677;28;20462;-58
2021/06/25 06:41:46;;;;;;;21.37;17.57;;;;;;;;;;5098061;28;20483;-56
2021/06/25 06:44:14;;;;;;;23.30;17.13;;;;;;;;;;5097998;28;20527;-49
2021/06/25 06:46:47;;;;;;;19.60;16.07;;;;;;;;;;5098445;28;20462;-55
2021/06/25 06:49:14;;;;;;;22.70;16.73;;;;;;;;;;5098128;28;20458;-59
2021/06/25 06:51:53;;;;;;;22.37;16.93;;;;;;;;;;5098200;28;20478;-54
2021/06/25 06:54:23;;;;;;;17.37;14.97;;;;;;;;;;5098549;28;20507;-56
2021/06/25 06:56:51;;;;;;;18.80;15.47;;;;;;;;;;5100341;28;20469;-58
2021/06/25 06:59:19;;;;;;;19.40;15.43;;;;;;;;;;5117304;28;20426;-59
2021/06/25 07:04:51;;;;;;;15.90;13.93;;;;;;;;;;5117858;28;20425;-55
2021/06/25 07:07:37;;;;;;;23.03;15.27;;;;;;;;;;5117032;28;20489;-56
2021/06/25 07:13:10;;;;;;;20.27;13.50;;;;;;;;;;5115192;28;20425;-57
2021/06/25 07:15:40;;;;;;;19.20;11.80;;;;;;;;;;5118468;28;20515;-57
2021/06/25 07:18:24;;;;;;;16.77;11.63;;;;;;;;;;5117845;28;20455;-60
2021/06/25 07:20:54;;;;;;;16.67;12.20;;;;;;;;;;5115554;28;20478;-58
2021/06/25 07:23:23;;;;;;;17.97;10.67;;;;;;;;;;5117298;28;20606;-58
2021/06/25 07:26:17;;;;;;;16.00;9.87;;;;;;;;;;5117326;28;20451;-58
2021/06/25 07:28:44;;;;;;;16.93;11.67;;;;;;;;;;5116580;28;20489;-60
2021/06/25 07:31:12;;;;;;;15.70;12.00;;;;;;;;;;5116832;28;20465;-56
2021/06/25 07:33:47;;;;;;;19.87;13.50;;;;;;;;;;5117058;28;20513;-57
2021/06/25 07:36:20;;;;;;;17.00;12.27;;;;;;;;;;5113970;28;20436;-61
2021/06/25 07:38:50;;;;;;;21.47;11.67;;;;;;;;;;5097398;28;20437;-53
2021/06/25 07:41:25;;;;;;;16.10;12.57;;;;;;;;;;5097609;28;20444;-54
2021/06/25 07:49:42;;;;;;;16.73;10.03;;;;;;;;;;5103895;28;20535;-54
2021/06/25 07:52:11;;;;;;;14.67;11.30;;;;;;;;;;5097115;28;20547;-61
2021/06/25 07:54:42;;;;;;;14.87;11.37;;;;;;;;;;5096648;28;20476;-59
2021/06/25 07:57:10;;;;;;;15.20;9.97;;;;;;;;;;5107004;28;20479;-59
2021/06/25 07:59:39;;;;;;;13.37;9.60;;;;;;;;;;5115743;28;20481;-51
2021/06/25 08:02:20;;;;;;;16.67;9.60;;;;;;;;;;5116464;28;20489;-55
2021/06/25 08:04:48;;;;;;;14.43;9.50;;;;;;;;;;5110805;28;20440;-58
2021/06/25 08:07:16;;;;;;;17.00;10.53;;;;;;;;;;5113338;28;20470;-57
2021/06/25 08:09:52;;;;;;;15.83;10.20;;;;;;;;;;5115045;28;20432;-61
2021/06/25 08:12:24;;;;;;;14.17;9.20;;;;;;;;;;5108903;28;20448;-58
2021/06/25 08:14:58;;;;;;;13.30;9.63;;;;;;;;;;5115566;28;20455;-57
2021/06/25 08:17:27;;;;;;;14.50;10.33;;;;;;;;;;5115644;28;20492;-58
2021/06/25 08:19:57;;;;;;;17.77;10.00;;;;;;;;;;5118807;28;20431;-55
2021/06/25 08:22:47;;;;;;;12.73;10.10;;;;;;;;;;5095376;28;20476;-59
2021/06/25 08:25:48;;;;;;;11.33;9.00;;;;;;;;;;5094524;28;20472;-58
2021/06/25 08:28:25;;;;;;;11.53;9.10;;;;;;;;;;5107576;28;20452;-60
2021/06/25 08:30:53;;;;;;;12.60;8.60;;;;;;;;;;5116156;28;20497;-60
2021/06/25 08:33:20;;;;;;;14.23;9.10;;;;;;;;;;5115409;28;20808;-59
2021/06/25 08:35:48;;;;;;;12.93;9.57;;;;;;;;;;5115039;28;20444;-55
2021/06/25 08:38:16;;;;;;;15.53;9.47;;;;;;;;;;5114874;28;20435;-56
2021/06/25 08:43:58;;;;;;;14.93;8.10;;;;;;;;;;5114710;28;20427;-62
2021/06/25 08:46:33;;;;;;;10.87;8.57;;;;;;;;;;5115676;28;20444;-59
2021/06/25 08:49:11;;;;;;;14.70;8.90;;;;;;;;;;5114753;28;20443;-58
2021/06/25 08:51:39;;;;;;;11.90;8.50;;;;;;;;;;5110522;28;20516;-53
2021/06/25 08:54:07;;;;;;;13.20;8.43;;;;;;;;;;5094214;28;20450;-56
2021/06/25 08:56:34;;;;;;;12.80;8.20;;;;;;;;;;5093531;28;20435;-58
2021/06/25 08:59:03;;;;;;;22.33;9.27;;;;;;;;;;5094952;28;20433;-55
2021/06/25 09:01:36;;;;;;;18.70;10.20;;;;;;;;;;5114880;28;20480;-60
2021/06/25 09:04:04;;;;;;;12.43;8.27;;;;;;;;;;5118612;28;20452;-59
2021/06/25 09:06:32;;;;;;;11.47;8.83;;;;;;;;;;5113211;28;20441;-57
2021/06/25 09:09:21;;;;;;;14.30;11.37;;;;;;;;;;5114306;28;20454;-59
2021/06/25 09:12:07;;;;;;;13.70;10.33;;;;;;;;;;5099471;28;20498;-59
2021/06/25 09:14:55;;;;;;;18.30;13.40;;;;;;;;;;5095179;28;20485;-57
2021/06/25 09:17:23;;;;;;;17.10;12.17;;;;;;;;;;5095506;28;20470;-59
2021/06/25 09:19:50;;;;;;;11.00;8.50;;;;;;;;;;5095345;28;20452;-55
2021/06/25 09:22:30;;;;;;;10.77;8.47;;;;;;;;;;5093687;28;20474;-59
2021/06/25 09:25:05;;;;;;;11.87;7.23;;;;;;;;;;5094322;28;20669;-57
2021/06/25 09:27:36;;;;;;;11.93;7.83;;;;;;;;;;5094465;28;20472;-58
2021/06/25 09:30:27;;;;;;;11.43;7.40;;;;;;;;;;5094513;28;20546;-58
2021/06/25 09:32:56;;;;;;;14.40;8.37;;;;;;;;;;5061654;28;20440;-61
2021/06/25 09:35:26;;;;;;;14.93;9.50;;;;;;;;;;5092044;28;20467;-61
2021/06/25 09:37:56;;;;;;;12.03;7.33;;;;;;;;;;5094693;28;20471;-57
2021/06/25 09:40:24;;;;;;;9.87;7.00;;;;;;;;;;5092722;28;20455;-58
2021/06/25 09:43:19;;;;;;;10.80;7.87;;;;;;;;;;5095173;28;20493;-60
2021/06/25 09:45:50;;;;;;;11.30;8.57;;;;;;;;;;5105928;28;20439;-55
2021/06/25 09:48:49;;;;;;;14.37;8.60;;;;;;;;;;5094675;28;20934;-55
2021/06/25 09:51:18;;;;;;;15.20;10.03;;;;;;;;;;5093983;28;20441;-61
2021/06/25 09:54:02;;;;;;;11.23;8.13;;;;;;;;;;5094657;28;20491;-60
2021/06/25 09:56:41;;;;;;;12.40;8.27;;;;;;;;;;5093514;28;20664;-57
2021/06/25 09:59:36;;;;;;;15.37;9.80;;;;;;;;;;5099194;28;20482;-56
2021/06/25 10:02:17;;;;;;;12.17;8.70;;;;;;;;;;5113713;28;20481;-51
2021/06/25 10:04:46;;;;;;;11.30;7.00;;;;;;;;;;5114328;28;20450;-55
2021/06/25 10:07:15;;;;;;;11.00;7.63;;;;;;;;;;5114657;28;20518;-56
2021/06/25 10:12:38;;;;;;;9.30;7.07;;;;;;;;;;5093372;28;20663;-61
2021/06/25 10:15:07;;;;;;;11.70;7.67;;;;;;;;;;5104894;28;20430;-58
2021/06/25 10:17:35;;;;;;;16.53;8.20;;;;;;;;;;5108645;28;20441;-57
2021/06/25 10:20:07;;;;;;;14.23;7.30;;;;;;;;;;5113727;28;20442;-59
2021/06/25 10:22:37;;;;;;;11.07;6.60;;;;;;;;;;5114002;28;20493;-59
2021/06/25 10:25:07;;;;;;;10.87;8.13;;;;;;;;;;5114185;28;20493;-54
2021/06/25 10:27:38;;;;;;;10.93;8.00;;;;;;;;;;5114273;28;20427;-58
2021/06/25 10:30:06;;;;;;;12.60;7.67;;;;;;;;;;5115289;28;20510;-57
2021/06/25 10:32:54;;;;;;;10.03;7.00;;;;;;;;;;5114061;28;20455;-60
2021/06/25 10:35:26;;;;;;;10.73;7.57;;;;;;;;;;5116683;28;20470;-56
2021/06/25 10:37:55;;;;;;;8.87;7.07;;;;;;;;;;5117063;28;20457;-58
2021/06/25 10:40:24;;;;;;;14.13;11.63;;;;;;;;;;5115335;28;20458;-60
2021/06/25 10:42:53;;;;;;;12.20;9.10;;;;;;;;;;5116680;28;20554;-61
2021/06/25 10:45:59;;;;;;;14.37;9.13;;;;;;;;;;5114442;28;20454;-58
2021/06/25 10:48:39;;;;;;;12.20;8.73;;;;;;;;;;5116663;28;20451;-60
2021/06/25 10:54:33;;;;;;;10.80;8.67;;;;;;;;;;5110730;28;20500;-56
2021/06/25 10:57:29;;;;;;;11.60;8.43;;;;;;;;;;5111832;28;20508;-61
2021/06/25 11:03:30;;;;;;;10.93;8.73;;;;;;;;;;5088067;28;20530;-60
2021/06/25 11:05:58;;;;;;;9.80;7.70;;;;;;;;;;5083946;28;20456;-62
2021/06/25 11:08:26;;;;;;;11.90;9.57;;;;;;;;;;5097412;28;20456;-55
2021/06/25 11:10:56;;;;;;;11.23;8.70;;;;;;;;;;5095884;28;20527;-57
2021/06/25 11:13:24;;;;;;;20.40;11.33;;;;;;;;;;5095298;28;20452;-59
2021/06/25 11:15:52;;;;;;;10.83;8.87;;;;;;;;;;5116279;28;20492;-59
2021/06/25 11:18:26;;;;;;;12.50;8.73;;;;;;;;;;5116031;28;20442;-57
2021/06/25 11:20:55;;;;;;;9.17;7.30;;;;;;;;;;5087144;28;21009;-60
2021/06/25 11:23:26;;;;;;;11.70;8.30;;;;;;;;;;5096763;28;20485;-59
2021/06/25 11:29:09;;;;;;;15.13;11.13;;;;;;;;;;5090274;28;20442;-58
2021/06/25 11:31:36;;;;;;;12.43;9.63;;;;;;;;;;5096160;28;20485;-61
2021/06/25 11:34:06;;;;;;;11.13;9.03;;;;;;;;;;5099605;28;20474;-60
2021/06/25 11:37:13;;;;;;;10.30;7.67;;;;;;;;;;5079488;28;20473;-58
2021/06/25 11:39:46;;;;;;;19.17;9.07;;;;;;;;;;5074862;28;20471;-57
2021/06/25 11:42:23;;;;;;;9.43;8.03;;;;;;;;;;5096664;28;20443;-59
2021/06/25 11:47:57;;;;;;;10.83;7.87;;;;;;;;;;5096287;28;20754;-58
2021/06/25 11:50:25;;;;;;;10.13;7.70;;;;;;;;;;5074999;28;20490;-60
2021/06/25 11:53:06;;;;;;;22.43;18.63;;;;;;;;;;5106784;28;20537;-61
2021/06/25 11:55:43;;;;;;;23.93;19.73;;;;;;;;;;5117096;28;20455;-57
2021/06/25 11:58:29;;;;;;;15.40;11.67;;;;;;;;;;5094562;28;20548;-55
2021/06/25 12:01:09;;;;;;;14.40;9.30;;;;;;;;;;5091994;28;20475;-58
2021/06/25 12:03:49;;;;;;;17.40;12.20;;;;;;;;;;5095679;28;20486;-53
2021/06/25 12:06:31;;;;;;;11.83;8.33;;;;;;;;;;5095208;28;20461;-60
2021/06/25 12:09:02;;;;;;;16.00;8.60;;;;;;;;;;5089421;28;20455;-59
2021/06/25 12:11:53;;;;;;;16.13;10.33;;;;;;;;;;5095438;28;20462;-55
2021/06/25 12:14:22;;;;;;;13.40;10.00;;;;;;;;;;5094297;28;20459;-59
2021/06/25 12:16:53;;;;;;;15.67;9.30;;;;;;;;;;5090718;28;20479;-59
2021/06/25 12:22:50;;;;;;;12.20;7.77;;;;;;;;;;5093095;28;20538;-56
2021/06/25 12:25:32;;;;;;;15.30;12.30;;;;;;;;;;5095059;28;20434;-55
2021/06/25 12:28:27;;;;;;;14.77;9.60;;;;;;;;;;5083752;28;20444;-58
2021/06/25 12:31:05;;;;;;;16.03;10.00;;;;;;;;;;5074799;28;20463;-52
2021/06/25 12:33:37;;;;;;;13.37;8.93;;;;;;;;;;5084089;28;20456;-58
2021/06/25 12:36:15;;;;;;;14.40;10.43;;;;;;;;;;5094766;28;20447;-55
2021/06/25 12:38:46;;;;;;;12.40;9.37;;;;;;;;;;5094548;28;20459;-54
2021/06/25 12:41:37;;;;;;;12.93;9.87;;;;;;;;;;5094563;28;20428;-59
2021/06/25 12:44:07;;;;;;;14.37;10.63;;;;;;;;;;5093010;28;20549;-58
2021/06/25 12:46:34;;;;;;;10.40;7.70;;;;;;;;;;5093508;28;20462;-57
2021/06/25 12:49:05;;;;;;;11.60;9.37;;;;;;;;;;5095133;28;20455;-55
2021/06/25 12:51:34;;;;;;;10.40;8.03;;;;;;;;;;5094572;28;20451;-60
2021/06/25 12:54:07;;;;;;;13.13;9.70;;;;;;;;;;5095082;28;20463;-58
2021/06/25 12:56:36;;;;;;;12.50;9.00;;;;;;;;;;5076195;28;20447;-57
2021/06/25 12:59:05;;;;;;;15.77;10.90;;;;;;;;;;5093628;28;20460;-60
2021/06/25 13:01:40;;;;;;;11.90;8.20;;;;;;;;;;5093835;28;20460;-57
2021/06/25 13:04:22;;;;;;;11.73;8.70;;;;;;;;;;5093686;28;20547;-58
2021/06/25 13:06:55;;;;;;;16.47;10.43;;;;;;;;;;5094547;28;20448;-56
2021/06/25 13:09:23;;;;;;;18.53;8.73;;;;;;;;;;5108126;28;20451;-61
2021/06/25 13:11:52;;;;;;;12.47;9.30;;;;;;;;;;5114326;28;20455;-59
2021/06/25 13:17:24;;;;;;;14.40;9.83;;;;;;;;;;5100974;28;20480;-56
2021/06/25 13:19:57;;;;;;;14.33;9.70;;;;;;;;;;5094450;28;20452;-59
2021/06/25 13:22:40;;;;;;;14.17;10.90;;;;;;;;;;5094641;28;20443;-60
2021/06/25 13:25:20;;;;;;;15.63;10.00;;;;;;;;;;5094891;28;20466;-57
2021/06/25 13:28:15;;;;;;;15.20;9.50;;;;;;;;;;5072888;28;20444;-56
2021/06/25 13:30:45;;;;;;;12.07;8.90;;;;;;;;;;5088685;28;20457;-55
2021/06/25 13:33:17;;;;;;;20.73;18.07;;;;;;;;;;5091938;28;20459;-61
2021/06/25 13:35:51;;;;;;;20.10;9.57;;;;;;;;;;5102521;28;20524;-60
2021/06/25 13:38:21;;;;;;;14.97;10.60;;;;;;;;;;5081295;28;20448;-59
2021/06/25 13:40:50;;;;;;;18.50;14.27;;;;;;;;;;5092773;28;20479;-58
2021/06/25 13:43:22;;;;;;;15.57;10.27;;;;;;;;;;5086715;28;20455;-58
2021/06/25 13:45:56;;;;;;;12.23;9.20;;;;;;;;;;5087818;28;20460;-62
2021/06/25 13:48:30;;;;;;;13.73;8.97;;;;;;;;;;5082638;28;20548;-60
2021/06/25 13:51:28;;;;;;;13.70;10.30;;;;;;;;;;5100861;28;20450;-52
2021/06/25 13:53:56;;;;;;;12.80;8.33;;;;;;;;;;5097033;28;20546;-56
2021/06/25 13:56:25;;;;;;;12.57;8.70;;;;;;;;;;5093922;28;20460;-61
2021/06/25 13:59:00;;;;;;;19.33;10.63;;;;;;;;;;5093813;28;20562;-57
2021/06/25 14:01:29;;;;;;;15.63;13.50;;;;;;;;;;5095732;28;20451;-58
2021/06/25 14:04:02;;;;;;;11.60;8.00;;;;;;;;;;5101773;28;20490;-58
2021/06/25 14:06:33;;;;;;;12.07;9.60;;;;;;;;;;5084781;28;20504;-57
2021/06/25 14:12:22;;;;;;;24.90;13.50;;;;;;;;;;5082083;28;20493;-55
2021/06/25 14:14:58;;;;;;;17.00;10.30;;;;;;;;;;5088428;28;20477;-58
2021/06/25 14:17:32;;;;;;;15.43;8.17;;;;;;;;;;5081602;28;20551;-53
2021/06/25 14:20:10;;;;;;;12.70;7.53;;;;;;;;;;5059410;28;20453;-57
2021/06/25 14:22:39;;;;;;;11.63;7.10;;;;;;;;;;5083305;28;20478;-59
2021/06/25 14:25:07;;;;;;;14.07;10.00;;;;;;;;;;5097622;28;20505;-58
2021/06/25 14:30:47;;;;;;;9.80;6.53;;;;;;;;;;5086386;28;20493;-60
2021/06/25 14:36:21;;;;;;;12.53;9.90;;;;;;;;;;5088618;28;20498;-58
2021/06/25 14:38:49;;;;;;;11.93;7.57;;;;;;;;;;5088411;28;20470;-58
2021/06/25 14:41:37;;;;;;;11.67;8.20;;;;;;;;;;5116636;28;20451;-60
2021/06/25 14:44:07;;;;;;;11.37;7.07;;;;;;;;;;5094574;28;20608;-55
2021/06/25 14:46:36;;;;;;;13.03;9.37;;;;;;;;;;5096486;28;20471;-53
2021/06/25 14:49:13;;;;;;;11.80;6.53;;;;;;;;;;5095240;28;20460;-59
2021/06/25 14:51:51;;;;;;;11.20;8.70;;;;;;;;;;5077192;28;20444;-57
2021/06/25 14:54:56;;;;;;;8.40;6.67;;;;;;;;;;5091678;28;20588;-55
2021/06/25 14:57:26;;;;;;;11.70;9.90;;;;;;;;;;5096051;28;20491;-55
2021/06/25 14:59:53;;;;;;;15.47;8.40;;;;;;;;;;5094299;28;20455;-53
2021/06/25 15:02:30;;;;;;;9.90;7.83;;;;;;;;;;5083580;28;20468;-56
2021/06/25 15:04:58;;;;;;;11.57;8.33;;;;;;;;;;5084697;28;20480;-60
2021/06/25 15:07:29;;;;;;;14.93;7.80;;;;;;;;;;5092240;28;20456;-54
2021/06/25 15:10:00;;;;;;;18.43;7.57;;;;;;;;;;5096157;28;20462;-57
2021/06/25 15:15:32;;;;;;;10.73;7.70;;;;;;;;;;5080681;28;20434;-60
2021/06/25 15:18:03;;;;;;;13.90;8.73;;;;;;;;;;5095646;28;20519;-55
2021/06/25 15:20:44;;;;;;;11.40;8.20;;;;;;;;;;5112669;28;20435;-58
2021/06/25 15:23:19;;;;;;;14.70;8.13;;;;;;;;;;5096476;28;20459;-60
2021/06/25 15:25:50;;;;;;;13.00;8.50;;;;;;;;;;5074417;28;20475;-61
2021/06/25 15:28:24;;;;;;;12.90;9.00;;;;;;;;;;5077043;28;20460;-58
2021/06/25 15:30:52;;;;;;;15.33;8.90;;;;;;;;;;5091036;28;20495;-62
2021/06/25 15:33:19;;;;;;;10.93;8.77;;;;;;;;;;5102749;28;20488;-57
2021/06/25 15:35:54;;;;;;;9.80;7.40;;;;;;;;;;5096363;28;20446;-59
2021/06/25 15:38:23;;;;;;;12.73;8.33;;;;;;;;;;5097451;28;20462;-60
2021/06/25 15:41:00;;;;;;;8.97;6.30;;;;;;;;;;5096327;28;20477;-55
2021/06/25 15:43:35;;;;;;;9.40;7.47;;;;;;;;;;5096477;28;20460;-59
2021/06/25 15:46:05;;;;;;;9.80;7.93;;;;;;;;;;5090819;28;20466;-57
2021/06/25 15:48:37;;;;;;;12.03;8.50;;;;;;;;;;5097389;28;20468;-61
2021/06/25 15:51:11;;;;;;;13.30;9.10;;;;;;;;;;5098772;28;20516;-55
2021/06/25 15:53:40;;;;;;;11.83;8.93;;;;;;;;;;5112699;28;20458;-60
2021/06/25 15:56:07;;;;;;;10.67;8.60;;;;;;;;;;5096403;28;20451;-58
2021/06/25 15:58:50;;;;;;;10.37;8.10;;;;;;;;;;5089496;28;20490;-58
2021/06/25 16:01:24;;;;;;;9.93;7.50;;;;;;;;;;5094025;28;20476;-54
2021/06/25 16:03:51;;;;;;;15.60;10.20;;;;;;;;;;5096156;28;20505;-57
2021/06/25 16:06:30;;;;;;;15.80;9.83;;;;;;;;;;5097510;28;20465;-57
2021/06/25 16:09:08;;;;;;;12.93;8.40;;;;;;;;;;5090282;28;20477;-61
2021/06/25 16:11:38;;;;;;;10.90;7.77;;;;;;;;;;5076736;28;20520;-59
2021/06/25 16:14:08;;;;;;;9.50;6.97;;;;;;;;;;5096916;28;20469;-59