Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:07;;;;;;;30.85;19.92;;;;;;;10.05;100.00;101452.81;5045714;28;20452;-64
2024/03/18 00:04:32;;;;;;;29.25;19.85;;;;;;;10.04;100.00;101451.91;5044818;28;20127;-72
2024/03/18 00:06:58;;;;;;;30.05;20.67;;;;;;;10.03;100.00;101455.44;5046373;28;20033;-75
2024/03/18 00:09:23;;;;;;;30.83;20.73;;;;;;;10.05;100.00;101458.97;5043575;28;20112;-67
2024/03/18 00:11:49;;;;;;;31.35;20.95;;;;;;;10.06;100.00;101460.75;5039726;28;20033;-68
2024/03/18 00:14:14;;;;;;;31.77;21.42;;;;;;;10.08;100.00;101459.03;5046538;28;20040;-64
2024/03/18 00:16:40;;;;;;;31.92;21.10;;;;;;;10.08;100.00;101459.03;5043857;28;20043;-65
2024/03/18 00:19:05;;;;;;;31.90;21.52;;;;;;;10.08;100.00;101451.09;5044926;28;20025;-74
2024/03/18 00:21:30;;;;;;;32.40;22.45;;;;;;;10.09;100.00;101451.97;5046026;28;20037;-74
2024/03/18 00:23:56;;;;;;;32.08;22.52;;;;;;;10.08;100.00;101448.44;5043648;28;20460;-74
2024/03/18 00:26:21;;;;;;;32.30;22.40;;;;;;;10.08;100.00;101448.44;5046818;28;20048;-75
2024/03/18 00:28:47;;;;;;;34.75;23.27;;;;;;;10.11;100.00;101452.91;5043503;28;20028;-74
2024/03/18 00:31:12;;;;;;;34.17;23.45;;;;;;;10.07;100.00;101448.44;5045728;28;20392;-74
2024/03/18 00:33:37;;;;;;;34.85;24.30;;;;;;;10.05;100.00;101448.41;5044462;28;20041;-75
2024/03/18 00:36:03;;;;;;;35.63;23.80;;;;;;;10.04;100.00;101451.91;5043953;28;20033;-75
2024/03/18 00:38:29;;;;;;;35.67;23.90;;;;;;;10.05;100.00;101453.69;5045889;28;20163;-75
2024/03/18 00:41:44;;;;;;;36.28;24.70;;;;;;;10.05;100.00;101458.97;5042856;28;20503;-71
2024/03/18 00:43:42;;;;;;;36.75;25.42;;;;;;;10.04;100.00;101462.47;5043592;28;20037;-64
2024/03/18 00:46:08;;;;;;;38.05;26.45;;;;;;;10.07;100.00;101454.59;5044571;28;20357;-64
2024/03/18 00:48:34;;;;;;;37.47;25.60;;;;;;;10.07;100.00;101446.66;5044877;28;20025;-65
2024/03/18 00:50:59;;;;;;;37.80;25.45;;;;;;;10.09;100.00;101444.97;5043234;28;20068;-66
2024/03/18 00:53:26;;;;;;;39.17;26.27;;;;;;;10.09;100.00;101446.69;5045858;28;20076;-64
2024/03/18 00:55:51;;;;;;;40.00;26.42;;;;;;;10.12;100.00;101434.44;5042761;28;20487;-68
2024/03/18 00:58:16;;;;;;;37.50;26.02;;;;;;;10.10;100.00;101438.78;5044993;28;20037;-65
2024/03/18 01:00:42;;;;;;;38.63;26.20;;;;;;;10.10;100.00;101440.56;5043148;28;20090;-64
2024/03/18 01:03:07;;;;;;;38.53;25.83;;;;;;;10.09;100.00;101438.75;5044076;28;20115;-68
2024/03/18 01:05:34;;;;;;;39.20;25.42;;;;;;;10.08;100.00;101431.72;5044785;28;20133;-68
2024/03/18 01:08:01;;;;;;;36.70;25.10;;;;;;;10.08;100.00;101440.53;5043373;28;20033;-65
2024/03/18 01:10:27;;;;;;;37.17;24.60;;;;;;;10.08;100.00;101437.00;5044243;28;20029;-65
2024/03/18 01:12:52;;;;;;;36.53;23.85;;;;;;;10.07;100.00;101433.44;5042213;28;20563;-65
2024/03/18 01:15:17;;;;;;;35.70;23.05;;;;;;;10.10;100.00;101441.44;5045809;28;20021;-70
2024/03/18 01:17:43;;;;;;;34.58;22.23;;;;;;;10.09;100.00;101434.38;5043052;28;20029;-67
2024/03/18 01:20:14;;;;;;;36.35;23.30;;;;;;;10.07;100.00;101433.44;5043900;28;20484;-68
2024/03/18 01:22:39;;;;;;;34.97;22.63;;;;;;;10.08;100.00;101429.97;5043639;28;20037;-67
2024/03/18 01:25:05;;;;;;;35.47;23.20;;;;;;;10.07;100.00;101424.66;5043191;28;20052;-68
2024/03/18 01:27:30;;;;;;;34.50;23.15;;;;;;;10.07;100.00;101419.38;5044578;28;20127;-70
2024/03/18 01:29:55;;;;;;;34.60;23.55;;;;;;;10.06;100.00;101426.41;5042525;28;20067;-65
2024/03/18 01:32:22;;;;;;;35.53;22.83;;;;;;;10.06;100.00;101420.22;5045404;28;20113;-65
2024/03/18 01:34:48;;;;;;;35.90;22.90;;;;;;;10.06;100.00;101417.59;5041922;28;20040;-65
2024/03/18 01:37:14;;;;;;;34.95;23.13;;;;;;;10.05;100.00;101416.72;5044811;28;20030;-64
2024/03/18 01:39:39;;;;;;;34.78;23.17;;;;;;;10.03;100.00;101423.72;5043036;28;20033;-64
2024/03/18 01:42:05;;;;;;;35.55;22.67;;;;;;;10.02;100.00;101416.66;5043052;28;20021;-66
2024/03/18 01:44:30;;;;;;;34.95;21.75;;;;;;;10.02;100.00;101419.31;5044795;28;20064;-68
2024/03/18 01:46:55;;;;;;;35.97;22.85;;;;;;;9.99;100.00;101413.97;5041935;28;20034;-70
2024/03/18 01:49:21;;;;;;;35.30;22.77;;;;;;;9.92;100.00;101410.34;5044008;28;20531;-72
2024/03/18 01:51:47;;;;;;;36.63;23.55;;;;;;;9.89;100.00;101409.41;5042466;28;20033;-70
2024/03/18 01:54:12;;;;;;;37.53;23.20;;;;;;;9.86;100.00;101406.69;5043941;28;20038;-68
2024/03/18 01:56:38;;;;;;;37.42;24.20;;;;;;;9.83;100.00;101404.91;5042038;28;20060;-71
2024/03/18 01:59:05;;;;;;;37.25;23.73;;;;;;;9.85;100.00;101400.53;5042475;28;20377;-70
2024/03/18 02:01:31;;;;;;;38.15;24.38;;;;;;;9.87;100.00;101395.28;5044118;28;20474;-67
2024/03/18 02:04:05;;;;;;;38.58;24.48;;;;;;;9.90;100.00;101400.59;5041632;28;20033;-70
2024/03/18 02:06:31;;;;;;;38.20;24.27;;;;;;;9.90;100.00;101390.03;5044074;28;20530;-70
2024/03/18 02:08:56;;;;;;;41.10;25.77;;;;;;;9.92;100.00;101399.78;5041503;28;20033;-71
2024/03/18 02:11:21;;;;;;;40.35;24.85;;;;;;;9.93;100.00;101393.63;5044433;28;20029;-68
2024/03/18 02:13:47;;;;;;;41.00;24.92;;;;;;;9.94;100.00;101386.59;5041808;28;20034;-67
2024/03/18 02:16:12;;;;;;;40.28;24.92;;;;;;;9.96;100.00;101387.53;5043329;28;20087;-65
2024/03/18 02:18:38;;;;;;;38.05;24.25;;;;;;;9.96;100.00;101390.16;5042814;28;20414;-72
2024/03/18 02:21:03;;;;;;;39.80;24.25;;;;;;;9.96;100.00;101387.53;5042033;28;20108;-66
2024/03/18 02:23:29;;;;;;;37.97;25.02;;;;;;;9.97;100.00;101397.19;5043736;28;20053;-65
2024/03/18 02:25:54;;;;;;;40.38;25.02;;;;;;;9.97;100.00;101389.28;5041417;28;20029;-64
2024/03/18 02:28:19;;;;;;;39.00;24.80;;;;;;;9.99;100.00;101384.91;5043047;28;20506;-67
2024/03/18 02:30:45;;;;;;;40.25;24.98;;;;;;;10.00;100.00;101378.75;5040405;28;20084;-74
2024/03/18 02:33:10;;;;;;;40.40;24.77;;;;;;;10.03;100.00;101384.13;5043017;28;20036;-71
2024/03/18 02:35:36;;;;;;;45.63;27.85;;;;;;;10.02;100.00;101373.50;5041382;28;20116;-74
2024/03/18 02:38:01;;;;;;;45.70;27.83;;;;;;;10.00;100.00;101368.19;5041600;28;20022;-74
2024/03/18 02:40:26;;;;;;;46.10;28.08;;;;;;;10.01;100.00;101369.09;5044556;28;20112;-74
2024/03/18 02:42:52;;;;;;;47.92;29.17;;;;;;;10.02;100.00;101363.84;5040797;28;20025;-75
2024/03/18 02:45:17;;;;;;;46.08;28.88;;;;;;;10.05;100.00;101363.00;5042773;28;20031;-73
2024/03/18 02:47:43;;;;;;;50.28;29.73;;;;;;;10.05;100.00;101357.72;5041904;28;20025;-74
2024/03/18 02:50:10;;;;;;;51.75;30.25;;;;;;;10.03;100.00;101360.34;5042306;28;20084;-69
2024/03/18 02:52:36;;;;;;;50.50;29.98;;;;;;;10.03;100.00;101351.50;5041444;28;20438;-68
2024/03/18 02:55:02;;;;;;;50.33;30.25;;;;;;;10.03;100.00;101349.78;5041670;28;20544;-65
2024/03/18 02:57:27;;;;;;;51.30;30.40;;;;;;;10.02;100.00;101349.72;5043687;28;20120;-64
2024/03/18 02:59:53;;;;;;;52.05;31.60;;;;;;;10.04;100.00;101348.00;5040753;28;20096;-66
2024/03/18 03:02:18;;;;;;;50.13;30.27;;;;;;;10.03;100.00;101339.22;5043619;28;20017;-65
2024/03/18 03:04:44;;;;;;;50.95;30.67;;;;;;;10.03;100.00;101349.78;5041421;28;20072;-66
2024/03/18 03:07:10;;;;;;;50.38;30.50;;;;;;;10.03;100.00;101357.69;5041339;28;20227;-65
2024/03/18 03:09:36;;;;;;;52.20;31.20;;;;;;;10.01;100.00;101348.84;5042565;28;20994;-65
2024/03/18 03:12:01;;;;;;;49.42;29.35;;;;;;;10.00;100.00;101340.91;5041419;28;20079;-66
2024/03/18 03:14:26;;;;;;;51.05;30.52;;;;;;;10.01;100.00;101340.03;5042773;28;20498;-65
2024/03/18 03:16:52;;;;;;;50.58;31.35;;;;;;;10.00;100.00;101339.13;5040401;28;20477;-65
2024/03/18 03:19:17;;;;;;;50.38;30.52;;;;;;;10.01;100.00;101343.56;5043309;28;20033;-67
2024/03/18 03:21:43;;;;;;;51.15;30.63;;;;;;;9.99;100.00;101331.19;5041560;28;20549;-68
2024/03/18 03:24:08;;;;;;;49.17;30.10;;;;;;;9.98;100.00;101332.97;5045768;28;20058;-65
2024/03/18 03:26:33;;;;;;;48.53;30.02;;;;;;;9.97;100.00;101333.81;5046688;28;20523;-64
2024/03/18 03:28:59;;;;;;;48.47;30.33;;;;;;;9.95;100.00;101333.78;5044895;28;20052;-65
2024/03/18 03:31:25;;;;;;;50.30;29.98;;;;;;;9.95;100.00;101331.16;5047569;28;20037;-67
2024/03/18 03:33:50;;;;;;;48.25;29.35;;;;;;;9.95;100.00;101335.56;5044169;28;20037;-66
2024/03/18 03:36:16;;;;;;;45.22;28.40;;;;;;;9.95;100.00;101332.91;5046928;28;20051;-67
2024/03/18 03:38:41;;;;;;;45.00;28.10;;;;;;;9.93;100.00;101337.25;5045254;28;20029;-64
2024/03/18 03:41:07;;;;;;;44.28;27.73;;;;;;;9.92;100.00;101336.38;5045913;28;20029;-65
2024/03/18 03:43:32;;;;;;;43.25;26.73;;;;;;;9.92;100.00;101338.16;5046585;28;20446;-64
2024/03/18 03:46:02;;;;;;;44.90;27.33;;;;;;;9.90;100.00;101338.13;5044103;28;20026;-65
2024/03/18 03:48:29;;;;;;;42.97;26.63;;;;;;;9.89;100.00;101340.75;5047174;28;20139;-64
2024/03/18 03:50:56;;;;;;;41.83;26.52;;;;;;;9.87;100.00;101338.09;5044054;28;20051;-65
2024/03/18 03:53:22;;;;;;;44.80;27.17;;;;;;;9.89;100.00;101343.41;5043620;28;20444;-74
2024/03/18 03:55:52;;;;;;;43.47;26.90;;;;;;;9.89;100.00;101339.00;5046984;28;20357;-75
2024/03/18 03:58:18;;;;;;;40.58;26.35;;;;;;;9.88;100.00;101345.13;5044694;28;20021;-73
2024/03/18 04:00:47;;;;;;;41.85;26.77;;;;;;;9.88;100.00;101344.25;5045996;28;20430;-74
2024/03/18 04:03:15;;;;;;;43.25;27.27;;;;;;;9.86;100.00;101353.88;5047380;28;20041;-72
2024/03/18 04:05:41;;;;;;;41.22;26.55;;;;;;;9.87;100.00;101347.75;5043817;28;20110;-73
2024/03/18 04:08:06;;;;;;;42.30;26.77;;;;;;;9.84;100.00;101342.41;5044817;28;20088;-68
2024/03/18 04:10:32;;;;;;;41.60;25.35;;;;;;;9.84;100.00;101353.84;5046016;28;20033;-71
2024/03/18 04:12:57;;;;;;;43.10;27.13;;;;;;;9.84;100.00;101351.22;5043777;28;20037;-74
2024/03/18 04:15:23;;;;;;;40.97;26.00;;;;;;;9.85;100.00;101353.00;5046736;28;20032;-74
2024/03/18 04:17:50;;;;;;;41.00;25.88;;;;;;;9.84;100.00;101360.91;5044119;28;20117;-73
2024/03/18 04:20:19;;;;;;;41.08;25.95;;;;;;;9.83;100.00;101356.47;5046090;28;20040;-74
2024/03/18 04:22:50;;;;;;;38.67;25.13;;;;;;;9.82;100.00;101352.97;5043935;28;20560;-75
2024/03/18 04:25:16;;;;;;;40.75;25.60;;;;;;;9.82;100.00;101354.72;5045632;28;20063;-74
2024/03/18 04:27:41;;;;;;;40.80;25.38;;;;;;;9.82;100.00;101357.38;5044790;28;20041;-74
2024/03/18 04:30:12;;;;;;;41.97;25.58;;;;;;;9.81;100.00;101356.47;5044564;28;20030;-71
2024/03/18 04:32:38;;;;;;;40.83;25.25;;;;;;;9.81;100.00;101360.88;5044955;28;20116;-68
2024/03/18 04:35:06;;;;;;;40.78;25.15;;;;;;;9.82;100.00;101363.53;5043981;28;20052;-65
2024/03/18 04:37:34;;;;;;;41.35;25.08;;;;;;;9.81;100.00;101363.50;5045941;28;20041;-74
2024/03/18 04:40:01;;;;;;;40.15;25.65;;;;;;;9.80;100.00;101359.97;5043510;28;20060;-75
2024/03/18 04:42:26;;;;;;;39.22;24.65;;;;;;;9.81;100.00;101366.16;5046495;28;20021;-73
2024/03/18 04:44:52;;;;;;;39.42;25.35;;;;;;;9.82;100.00;101370.56;5038815;28;20036;-74
2024/03/18 04:47:17;;;;;;;40.45;25.25;;;;;;;9.80;100.00;101356.44;5044208;28;20064;-65
2024/03/18 04:49:42;;;;;;;39.13;24.23;;;;;;;9.80;100.00;101372.28;5042936;28;20033;-66
2024/03/18 04:52:08;;;;;;;39.70;25.42;;;;;;;9.80;100.00;101373.19;5043984;28;20033;-68
2024/03/18 04:54:33;;;;;;;39.03;24.13;;;;;;;9.80;100.00;101361.72;5045318;28;20035;-68
2024/03/18 04:56:59;;;;;;;40.03;24.42;;;;;;;9.81;100.00;101369.66;5043087;28;20033;-70
2024/03/18 04:59:25;;;;;;;38.55;24.65;;;;;;;9.80;100.00;101374.91;5046009;28;20098;-66
2024/03/18 05:01:50;;;;;;;39.83;25.00;;;;;;;9.79;100.00;101366.13;5042774;28;20086;-66
2024/03/18 05:04:15;;;;;;;39.63;24.48;;;;;;;9.80;100.00;101373.19;5045060;28;20094;-70
2024/03/18 05:06:41;;;;;;;38.15;23.58;;;;;;;9.81;100.00;101374.06;5044106;28;20057;-69
2024/03/18 05:09:09;;;;;;;40.03;24.90;;;;;;;9.77;100.00;101371.38;5043815;28;20056;-69
2024/03/18 05:11:34;;;;;;;38.83;24.58;;;;;;;9.80;100.00;101382.84;5044789;28;20033;-64
2024/03/18 05:14:00;;;;;;;39.50;24.58;;;;;;;9.80;100.00;101380.19;5042588;28;20041;-65
2024/03/18 05:16:27;;;;;;;39.58;24.75;;;;;;;9.80;100.00;101378.47;5046108;28;20017;-64
2024/03/18 05:18:53;;;;;;;39.70;24.77;;;;;;;9.80;100.00;101377.56;5038171;28;20093;-65
2024/03/18 05:21:18;;;;;;;39.67;25.50;;;;;;;9.80;100.00;101377.56;5045147;28;20045;-64
2024/03/18 05:23:43;;;;;;;40.38;24.33;;;;;;;9.81;100.00;101379.34;5042012;28;20063;-65
2024/03/18 05:26:09;;;;;;;39.90;25.08;;;;;;;9.82;100.00;101375.84;5043659;28;20033;-64
2024/03/18 05:28:34;;;;;;;40.08;25.02;;;;;;;9.79;100.00;101376.69;5044680;28;20027;-64
2024/03/18 05:30:59;;;;;;;38.35;24.38;;;;;;;9.81;100.00;101368.78;5042389;28;20377;-67
2024/03/18 05:33:25;;;;;;;39.45;24.77;;;;;;;9.79;100.00;101375.81;5045313;28;20469;-64
2024/03/18 05:35:50;;;;;;;40.75;25.38;;;;;;;9.77;100.00;101374.03;5042062;28;20033;-64
2024/03/18 05:38:18;;;;;;;39.95;25.35;;;;;;;9.77;100.00;101375.75;5044393;28;20068;-65
2024/03/18 05:40:43;;;;;;;39.33;24.63;;;;;;;9.77;100.00;101381.94;5043029;28;20028;-64
2024/03/18 05:43:08;;;;;;;40.25;25.05;;;;;;;9.76;100.00;101380.16;5043247;28;20113;-64
2024/03/18 05:45:34;;;;;;;39.22;25.48;;;;;;;9.77;100.00;101374.03;5043890;28;20075;-65
2024/03/18 05:47:59;;;;;;;39.33;24.90;;;;;;;9.77;100.00;101376.66;5040661;28;20048;-66
2024/03/18 05:50:24;;;;;;;40.60;25.27;;;;;;;9.76;100.00;101376.63;5043858;28;20060;-68
2024/03/18 05:52:49;;;;;;;40.63;25.17;;;;;;;9.75;100.00;101386.28;5042023;28;20029;-64
2024/03/18 05:55:17;;;;;;;39.38;24.70;;;;;;;9.76;100.00;101381.91;5043540;28;20048;-64
2024/03/18 05:57:42;;;;;;;39.72;25.13;;;;;;;9.77;100.00;101383.66;5042913;28;20373;-64
2024/03/18 06:00:12;;;;;;;41.20;24.92;;;;;;;9.76;100.00;101380.16;5042972;28;20088;-64
2024/03/18 06:02:37;;;;;;;39.25;25.10;;;;;;;9.77;100.00;101379.31;5043515;28;20037;-67
2024/03/18 06:05:03;;;;;;;39.88;24.23;;;;;;;9.79;100.00;101387.25;5041961;28;20473;-65
2024/03/18 06:07:28;;;;;;;38.58;23.70;;;;;;;9.79;100.00;101387.25;5044560;28;20103;-65
2024/03/18 06:09:53;;;;;;;39.83;23.52;;;;;;;9.80;100.00;101382.84;5041095;28;20032;-65
2024/03/18 06:12:19;;;;;;;39.92;24.38;;;;;;;9.77;100.00;101387.22;5044354;28;20488;-67
2024/03/18 06:14:45;;;;;;;38.03;23.70;;;;;;;9.77;100.00;101397.78;5042111;28;20033;-65
2024/03/18 06:17:10;;;;;;;38.88;24.08;;;;;;;9.81;100.00;101405.75;5042997;28;20048;-65
2024/03/18 06:19:36;;;;;;;38.08;23.35;;;;;;;9.81;100.00;101397.81;5043569;28;20172;-64
2024/03/18 06:22:07;;;;;;;39.15;23.58;;;;;;;9.82;100.00;101396.97;5040290;28;20576;-74
2024/03/18 06:27:17;;;;;;;39.60;23.23;;;;;;;9.84;100.00;101397.88;5043936;28;20045;-74
2024/03/18 06:29:42;;;;;;;39.17;23.05;;;;;;;9.84;100.00;101392.59;5042589;28;20025;-74
2024/03/18 06:32:08;;;;;;;38.85;23.60;;;;;;;9.86;100.00;101393.50;5042282;28;20052;-75
2024/03/18 06:34:33;;;;;;;39.38;23.20;;;;;;;9.88;100.00;101397.94;5042164;28;20044;-74
2024/03/18 06:36:58;;;;;;;40.40;24.05;;;;;;;9.86;100.00;101398.78;5040880;28;20040;-73
2024/03/18 06:39:24;;;;;;;39.92;24.17;;;;;;;9.87;100.00;101395.28;5042981;28;20036;-75
2024/03/18 06:41:49;;;;;;;39.85;23.40;;;;;;;9.82;100.00;101394.34;5041160;28;20029;-64
2024/03/18 06:44:15;;;;;;;40.15;22.40;;;;;;;9.85;100.00;101402.31;5043352;28;20545;-75
2024/03/18 06:46:41;;;;;;;39.80;22.67;;;;;;;9.82;100.00;101403.13;5041192;28;20443;-74
2024/03/18 06:49:06;;;;;;;40.30;22.42;;;;;;;9.83;100.00;101390.81;5041878;28;20397;-73
2024/03/18 06:51:31;;;;;;;39.65;22.58;;;;;;;9.83;100.00;101401.38;5043751;28;20029;-68
2024/03/18 06:53:57;;;;;;;38.28;22.02;;;;;;;9.84;100.00;101393.47;5040498;28;20048;-72
2024/03/18 06:56:22;;;;;;;37.38;20.98;;;;;;;9.84;100.00;101398.75;5044054;28;20036;-64
2024/03/18 06:58:48;;;;;;;38.05;22.08;;;;;;;9.83;100.00;101393.44;5045066;28;20044;-65
2024/03/18 07:01:13;;;;;;;38.90;21.92;;;;;;;9.85;100.00;101391.75;5047194;28;20080;-66
2024/03/18 07:03:40;;;;;;;40.13;21.85;;;;;;;9.87;100.00;101390.00;5046995;28;20071;-65
2024/03/18 07:06:06;;;;;;;38.85;21.88;;;;;;;9.87;100.00;101392.63;5045614;28;20053;-65
2024/03/18 07:08:31;;;;;;;36.50;21.00;;;;;;;9.85;100.00;101389.97;5047781;28;20459;-67
2024/03/18 07:10:57;;;;;;;37.53;20.92;;;;;;;9.88;100.00;101394.44;5027143;28;20037;-71
2024/03/18 07:13:22;;;;;;;36.85;21.00;;;;;;;9.88;100.00;101402.34;5047703;28;20033;-65
2024/03/18 07:15:48;;;;;;;36.92;20.65;;;;;;;9.87;100.00;101390.91;5043962;28;20510;-68
2024/03/18 07:18:13;;;;;;;37.00;21.02;;;;;;;9.89;100.00;101396.22;5046691;28;20033;-67
2024/03/18 07:20:39;;;;;;;38.03;20.95;;;;;;;9.88;100.00;101400.59;5045303;28;20496;-65
2024/03/18 07:23:05;;;;;;;37.83;20.65;;;;;;;9.85;100.00;101404.94;5045013;28;20029;-65
2024/03/18 07:25:31;;;;;;;35.67;19.98;;;;;;;9.86;100.00;101393.50;5047748;28;20119;-71
2024/03/18 07:27:57;;;;;;;37.22;20.55;;;;;;;9.86;100.00;101393.50;5043052;28;20025;-68
2024/03/18 07:30:22;;;;;;;37.22;20.95;;;;;;;9.83;100.00;101396.09;5047546;28;20033;-73
2024/03/18 07:32:48;;;;;;;35.97;20.35;;;;;;;9.87;100.00;101393.53;5045352;28;20049;-68
2024/03/18 07:35:14;;;;;;;35.70;20.52;;;;;;;9.89;100.00;101388.28;5045986;28;20029;-74
2024/03/18 07:37:43;;;;;;;36.70;20.75;;;;;;;9.92;100.00;101401.53;5046034;28;20033;-67
2024/03/18 07:40:11;;;;;;;36.40;21.02;;;;;;;9.91;100.00;101407.66;5045428;28;20057;-69
2024/03/18 07:42:40;;;;;;;39.05;21.88;;;;;;;9.94;100.00;101402.44;5046475;28;20043;-70
2024/03/18 07:45:07;;;;;;;37.50;22.08;;;;;;;9.92;100.00;101409.47;5044756;28;20083;-70
2024/03/18 07:47:32;;;;;;;37.83;22.27;;;;;;;9.92;100.00;101412.09;5046947;28;20464;-69
2024/03/18 07:49:57;;;;;;;40.00;23.00;;;;;;;9.85;100.00;101411.09;5042575;28;20117;-66
2024/03/18 07:52:23;;;;;;;40.35;22.88;;;;;;;9.88;100.00;101418.19;5047155;28;20111;-67
2024/03/18 07:54:49;;;;;;;39.42;23.10;;;;;;;9.87;100.00;101419.97;5044497;28;20037;-69
2024/03/18 07:57:14;;;;;;;37.67;22.80;;;;;;;9.92;100.00;101425.31;5045858;28;20108;-65
2024/03/18 07:59:39;;;;;;;38.75;22.50;;;;;;;9.89;100.00;101417.34;5045599;28;20037;-65
2024/03/18 08:02:05;;;;;;;39.38;23.10;;;;;;;9.89;100.00;101426.13;5044471;28;20437;-65
2024/03/18 08:04:30;;;;;;;38.72;22.73;;;;;;;9.91;100.00;101428.81;5046737;28;20041;-67
2024/03/18 08:06:56;;;;;;;39.20;23.73;;;;;;;9.90;100.00;101427.91;5043733;28;20495;-67
2024/03/18 08:09:21;;;;;;;40.38;23.20;;;;;;;9.93;100.00;101421.78;5044704;28;20060;-66
2024/03/18 08:11:48;;;;;;;38.72;23.33;;;;;;;10.00;100.00;101420.13;5043104;28;20037;-70
2024/03/18 08:14:13;;;;;;;38.50;23.20;;;;;;;10.10;100.00;101433.50;5045420;28;20083;-68
2024/03/18 08:16:40;;;;;;;38.95;21.73;;;;;;;10.11;100.00;101423.84;5045392;28;20025;-66
2024/03/18 08:19:06;;;;;;;35.00;19.65;;;;;;;10.20;100.00;101428.38;5044117;28;20034;-65
2024/03/18 08:21:32;;;;;;;39.33;22.35;;;;;;;10.07;100.00;101429.94;5045341;28;20121;-68
2024/03/18 08:23:58;;;;;;;34.33;19.50;;;;;;;10.12;100.00;101434.44;5042917;28;20497;-67
2024/03/18 08:26:24;;;;;;;35.00;18.45;;;;;;;10.12;100.00;101429.16;5046413;28;20036;-70
2024/03/18 08:28:50;;;;;;;34.28;19.00;;;;;;;10.10;100.00;101427.34;5043916;28;20083;-65
2024/03/18 08:31:16;;;;;;;30.77;16.58;;;;;;;10.16;100.00;101432.72;5045134;28;20025;-65
2024/03/18 08:33:41;;;;;;;31.45;16.95;;;;;;;10.18;100.00;101430.09;5044668;28;20036;-75
2024/03/18 08:36:07;;;;;;;32.35;18.10;;;;;;;10.13;100.00;101427.38;5042806;28;20465;-74
2024/03/18 08:38:33;;;;;;;30.90;16.77;;;;;;;10.25;100.00;101434.59;5046003;28;20055;-74
2024/03/18 08:40:58;;;;;;;31.33;17.45;;;;;;;10.29;100.00;101426.78;5042858;28;20025;-73
2024/03/18 08:43:24;;;;;;;33.30;17.65;;;;;;;10.30;100.00;101425.00;5046492;28;20112;-74
2024/03/18 08:45:51;;;;;;;31.27;16.75;;;;;;;10.34;100.00;101426.88;5043648;28;20045;-74
2024/03/18 08:48:16;;;;;;;31.60;17.48;;;;;;;10.35;100.00;101440.97;5045191;28;20404;-74
2024/03/18 08:50:42;;;;;;;31.02;17.27;;;;;;;10.32;100.00;101447.03;5044594;28;20047;-75
2024/03/18 08:53:07;;;;;;;31.30;17.30;;;;;;;10.27;100.00;101446.97;5043733;28;20073;-76
2024/03/18 08:55:33;;;;;;;33.97;18.58;;;;;;;10.42;100.00;101443.69;5045823;28;20104;-75
2024/03/18 08:57:58;;;;;;;32.17;17.58;;;;;;;10.58;100.00;101443.94;5042678;28;20490;-75
2024/03/18 09:00:24;;;;;;;31.55;17.55;;;;;;;10.62;100.00;101451.03;5045707;28;20427;-76
2024/03/18 09:02:50;;;;;;;33.03;17.20;;;;;;;10.62;100.00;101453.69;5043223;28;20120;-75
2024/03/18 09:05:15;;;;;;;31.42;17.30;;;;;;;10.58;100.00;101449.22;5044554;28;20127;-76
2024/03/18 09:07:40;;;;;;;30.70;15.30;;;;;;;10.56;100.00;101446.56;5044368;28;20029;-75
2024/03/18 09:10:12;;;;;;;32.47;17.10;;;;;;;10.64;100.00;101450.22;5043634;28;20107;-76
2024/03/18 09:12:38;;;;;;;30.73;16.92;;;;;;;10.69;100.00;101450.25;5044804;28;20033;-71
2024/03/18 09:15:05;;;;;;;30.13;15.70;;;;;;;10.64;100.00;101451.94;5042781;28;20495;-69
2024/03/18 09:17:30;;;;;;;31.10;16.20;;;;;;;10.63;100.00;101448.41;5045755;28;20106;-66
2024/03/18 09:19:55;;;;;;;31.20;15.70;;;;;;;10.61;100.00;101451.91;5041226;28;20493;-66
2024/03/18 09:22:21;;;;;;;29.73;15.88;;;;;;;10.50;100.00;101446.47;5044961;28;20035;-67
2024/03/18 09:24:46;;;;;;;31.42;16.73;;;;;;;10.55;100.00;101444.78;5043328;28;20068;-66
2024/03/18 09:27:12;;;;;;;29.85;14.75;;;;;;;10.62;100.00;101456.34;5043448;28;20044;-65
2024/03/18 09:29:37;;;;;;;29.90;16.20;;;;;;;10.59;100.00;101446.59;5044553;28;20104;-70
2024/03/18 09:32:03;;;;;;;30.20;15.48;;;;;;;10.66;100.00;101452.88;5042325;28;20025;-69
2024/03/18 09:34:29;;;;;;;28.90;15.93;;;;;;;10.72;100.00;101447.66;5045196;28;20029;-65
2024/03/18 09:36:54;;;;;;;30.95;16.02;;;;;;;10.86;100.00;101445.19;5041833;28;20040;-68
2024/03/18 09:39:20;;;;;;;29.52;15.93;;;;;;;10.95;100.00;101449.69;5044643;28;20059;-68
2024/03/18 09:41:51;;;;;;;30.67;17.00;;;;;;;11.03;100.00;101447.16;5042824;28;20029;-73
2024/03/18 09:44:16;;;;;;;31.10;16.27;;;;;;;11.18;100.00;101451.75;5043758;28;20033;-74
2024/03/18 09:46:42;;;;;;;31.52;16.65;;;;;;;11.57;100.00;101447.75;5043783;28;20040;-72
2024/03/18 09:49:22;;;;;;;31.92;16.88;;;;;;;12.00;100.00;101442.88;5042504;28;20033;-68
2024/03/18 09:51:48;;;;;;;31.17;16.75;;;;;;;12.58;100.00;101449.44;5042642;28;20033;-66
2024/03/18 09:54:18;;;;;;;30.15;15.50;;;;;;;13.51;100.00;101434.75;5043509;28;20396;-68
2024/03/18 09:56:54;;;;;;;28.33;14.80;;;;;;;14.64;100.00;101438.28;5043213;28;20464;-67
2024/03/18 09:59:19;;;;;;;27.52;15.32;;;;;;;15.08;100.00;101436.31;5043969;28;20028;-65
2024/03/18 10:01:45;;;;;;;27.10;14.80;;;;;;;14.82;100.00;101427.56;5041622;28;20392;-68
2024/03/18 10:04:10;;;;;;;27.83;14.70;;;;;;;14.75;100.00;101430.25;5042789;28;20528;-69
2024/03/18 10:06:36;;;;;;;27.35;14.25;;;;;;;15.08;100.00;101438.97;5044189;28;20499;-65
2024/03/18 10:09:01;;;;;;;26.10;13.77;;;;;;;15.29;100.00;101429.97;5039967;28;20038;-67
2024/03/18 10:11:26;;;;;;;25.30;11.80;;;;;;;15.02;100.00;101429.25;5043624;28;20033;-67
2024/03/18 10:13:52;;;;;;;25.63;11.30;;;;;;;15.34;100.00;101425.53;5041480;28;20113;-64
2024/03/18 10:16:18;;;;;;;25.27;12.20;;;;;;;14.98;100.00;101431.06;5042041;28;20040;-64
2024/03/18 10:18:45;;;;;;;24.85;12.05;;;;;;;15.11;100.00;101433.63;5043189;28;20384;-71
2024/03/18 10:21:10;;;;;;;25.20;12.27;;;;;;;16.12;100.00;101432.06;5040174;28;20179;-66
2024/03/18 10:23:36;;;;;;;25.05;12.02;;;;;;;16.31;100.00;101443.44;5044346;28;20132;-68
2024/03/18 10:26:02;;;;;;;25.58;11.75;;;;;;;16.49;100.00;101446.81;5041178;28;20464;-66
2024/03/18 10:28:27;;;;;;;26.98;12.60;;;;;;;16.36;100.00;101435.38;5043382;28;20385;-67
2024/03/18 10:30:58;;;;;;;24.33;10.30;;;;;;;16.43;100.00;101438.88;5042583;28;20028;-70
2024/03/18 10:33:24;;;;;;;24.55;10.35;;;;;;;16.15;100.00;101447.13;5041777;28;20487;-71
2024/03/18 10:35:51;;;;;;;24.27;10.07;;;;;;;15.72;100.00;101447.47;5042663;28;20048;-68
2024/03/18 10:38:23;;;;;;;23.85;10.18;;;;;;;15.59;100.00;101442.22;5041867;28;20384;-65
2024/03/18 10:40:54;;;;;;;23.25;9.70;;;;;;;16.56;100.00;101437.84;5042910;28;20039;-66
2024/03/18 10:43:32;;;;;;;25.05;10.20;;;;;;;16.89;100.00;101449.03;5042289;28;20025;-66
2024/03/18 10:45:59;;;;;;;25.23;11.48;;;;;;;17.25;100.00;101444.13;5041449;28;20132;-67
2024/03/18 10:48:26;;;;;;;25.38;10.32;;;;;;;17.50;100.00;101449.13;5041637;28;20040;-69
2024/03/18 10:50:52;;;;;;;24.95;10.23;;;;;;;18.12;100.00;101455.28;5042544;28;20063;-65
2024/03/18 10:53:20;;;;;;;25.77;10.50;;;;;;;17.36;100.00;101460.91;5040497;28;20034;-66
2024/03/18 10:55:48;;;;;;;24.00;10.02;;;;;;;16.65;100.00;101464.41;5043022;28;20021;-67
2024/03/18 10:58:15;;;;;;;26.35;10.73;;;;;;;18.19;100.00;101456.06;5041581;28;20029;-64
2024/03/18 11:00:41;;;;;;;26.40;11.25;;;;;;;18.47;100.00;101456.44;5043522;28;20360;-66
2024/03/18 11:03:19;;;;;;;26.13;11.65;;;;;;;17.30;100.00;101452.06;5040587;28;20036;-66