Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:25;;;;;;;2.55;0.80;;;19.50;39.30;;;;;;5116068;27;20039;-74
2021/05/10 00:02:50;;;;;;;0.88;0.80;;;19.40;39.50;;;;;;5154091;27;20015;-73
2021/05/10 00:05:16;;;;;;;2.35;1.00;;;19.40;39.30;;;;;;5136770;27;20034;-73
2021/05/10 00:07:42;;;;;;;1.48;1.00;;;19.40;39.60;;;;;;5121855;27;20019;-73
2021/05/10 00:10:09;;;;;;;2.30;1.10;;;19.30;39.60;;;;;;5115746;27;20078;-73
2021/05/10 00:12:35;;;;;;;3.67;1.05;;;19.30;39.90;;;;;;5116039;27;20099;-74
2021/05/10 00:15:01;;;;;;;1.95;0.70;;;19.20;40.10;;;;;;5135285;27;20095;-74
2021/05/10 00:17:26;;;;;;;1.40;0.73;;;19.20;39.90;;;;;;5133617;27;20104;-73
2021/05/10 00:19:52;;;;;;;2.28;1.17;;;19.10;40.90;;;;;;5134080;27;20379;-73
2021/05/10 00:22:18;;;;;;;0.93;0.73;;;19.10;40.20;;;;;;5115561;27;20027;-74
2021/05/10 00:24:43;;;;;;;3.42;1.20;;;19.10;40.60;;;;;;5115154;28;20533;-73
2021/05/10 00:27:09;;;;;;;1.58;1.13;;;19.10;41.20;;;;;;5134054;27;20091;-72
2021/05/10 00:29:35;;;;;;;0.85;0.65;;;19.00;41.00;;;;;;5134113;27;20035;-73
2021/05/10 00:32:01;;;;;;;1.27;0.73;;;19.00;40.90;;;;;;5133913;27;20031;-73
2021/05/10 00:34:27;;;;;;;0.80;0.73;;;18.90;41.00;;;;;;5102566;28;20477;-74
2021/05/10 00:36:52;;;;;;;0.80;0.60;;;18.90;41.20;;;;;;5117608;27;20383;-73
2021/05/10 00:39:19;;;;;;;1.33;1.05;;;18.80;41.10;;;;;;5134005;28;20055;-73
2021/05/10 00:41:45;;;;;;;2.70;0.85;;;18.80;41.40;;;;;;5133228;27;20019;-73
2021/05/10 00:44:10;;;;;;;1.42;0.82;;;18.80;41.70;;;;;;5133741;28;20019;-73
2021/05/10 00:46:38;;;;;;;1.80;1.13;;;18.80;41.80;;;;;;5133835;28;20020;-74
2021/05/10 00:49:05;;;;;;;2.53;1.00;;;18.80;41.70;;;;;;5113620;28;20016;-73
2021/05/10 00:51:30;;;;;;;2.67;0.98;;;18.70;41.70;;;;;;5122362;28;20039;-74
2021/05/10 00:53:56;;;;;;;1.00;0.90;;;18.70;42.00;;;;;;5133668;28;20020;-73
2021/05/10 00:56:22;;;;;;;1.48;0.85;;;18.70;42.20;;;;;;5133988;28;20015;-73
2021/05/10 00:58:48;;;;;;;1.15;0.90;;;18.60;42.50;;;;;;5133685;28;20012;-73
2021/05/10 01:01:14;;;;;;;0.85;0.75;;;18.60;42.40;;;;;;5134480;27;20026;-73
2021/05/10 01:03:41;;;;;;;0.93;0.85;;;18.60;42.20;;;;;;5133607;28;20076;-73
2021/05/10 01:06:07;;;;;;;1.20;0.88;;;18.60;42.70;;;;;;5115399;28;20372;-74
2021/05/10 01:08:33;;;;;;;4.05;1.23;;;18.50;42.80;;;;;;5133807;28;20049;-74
2021/05/10 01:10:59;;;;;;;2.97;0.82;;;18.50;42.70;;;;;;5133623;28;20041;-74
2021/05/10 01:13:25;;;;;;;1.83;0.90;;;18.50;42.60;;;;;;5133656;28;20020;-73
2021/05/10 01:15:51;;;;;;;2.08;0.80;;;18.50;42.60;;;;;;5133579;27;20038;-73
2021/05/10 01:18:21;;;;;;;2.75;0.80;;;18.40;43.00;;;;;;5133283;28;20027;-74
2021/05/10 01:20:48;;;;;;;1.77;1.30;;;18.40;42.70;;;;;;5130585;28;20024;-74
2021/05/10 01:23:14;;;;;;;2.40;0.90;;;18.30;43.00;;;;;;5132674;28;20022;-74
2021/05/10 01:25:41;;;;;;;2.22;0.75;;;18.30;42.90;;;;;;5133360;28;20510;-73
2021/05/10 01:28:07;;;;;;;1.38;0.90;;;18.30;43.00;;;;;;5137066;27;20056;-73
2021/05/10 01:30:38;;;;;;;1.63;1.02;;;18.30;43.20;;;;;;5137168;27;20023;-74
2021/05/10 01:33:06;;;;;;;2.25;1.05;;;18.20;43.20;;;;;;5133154;28;20503;-73
2021/05/10 01:35:39;;;;;;;0.88;0.77;;;18.20;43.20;;;;;;5115049;27;20031;-74
2021/05/10 01:38:05;;;;;;;3.03;0.80;;;18.20;43.50;;;;;;5123185;27;20016;-73
2021/05/10 01:40:32;;;;;;;5.30;1.25;;;18.10;43.50;;;;;;5116843;28;20020;-74
2021/05/10 01:42:58;;;;;;;3.42;1.17;;;18.10;44.10;;;;;;5133564;27;20034;-73
2021/05/10 01:45:25;;;;;;;3.60;1.60;;;18.10;44.20;;;;;;5136762;27;20027;-73
2021/05/10 01:47:59;;;;;;;2.22;1.13;;;18.00;44.20;;;;;;5116622;28;20051;-74
2021/05/10 01:50:24;;;;;;;7.97;1.30;;;18.00;44.60;;;;;;5116993;28;20492;-73
2021/05/10 01:52:51;;;;;;;1.50;1.10;;;18.00;44.50;;;;;;5132054;27;20035;-73
2021/05/10 01:55:17;;;;;;;1.52;1.02;;;17.90;44.30;;;;;;5137332;27;20016;-74
2021/05/10 01:57:50;;;;;;;1.60;0.80;;;17.90;44.80;;;;;;5136821;27;20019;-73
2021/05/10 02:00:26;;;;;;;3.03;1.08;;;17.80;44.80;;;;;;5136807;27;20027;-73
2021/05/10 02:02:58;;;;;;;3.50;1.60;;;17.80;45.00;;;;;;5136484;27;20031;-74
2021/05/10 02:05:24;;;;;;;1.98;1.00;;;17.80;44.90;;;;;;5152372;27;20030;-74
2021/05/10 02:07:55;;;;;;;3.25;1.45;;;17.70;44.90;;;;;;5138156;27;20031;-73
2021/05/10 02:10:25;;;;;;;1.92;1.20;;;17.70;45.20;;;;;;5136818;27;20031;-73
2021/05/10 02:12:55;;;;;;;9.18;1.27;;;17.60;45.10;;;;;;5136125;27;20080;-74
2021/05/10 02:15:22;;;;;;;2.75;1.40;;;17.60;45.10;;;;;;5136678;27;20071;-73
2021/05/10 02:17:48;;;;;;;3.55;1.40;;;17.50;45.60;;;;;;5136297;27;20031;-73
2021/05/10 02:20:15;;;;;;;3.55;1.00;;;17.50;45.80;;;;;;5136507;27;20026;-74
2021/05/10 02:22:48;;;;;;;8.65;1.80;;;17.40;45.60;;;;;;5135855;27;20106;-73
2021/05/10 02:25:18;;;;;;;1.45;0.93;;;17.40;45.80;;;;;;5136463;27;20046;-73
2021/05/10 02:27:44;;;;;;;2.60;1.10;;;17.40;46.00;;;;;;5134456;27;20027;-73
2021/05/10 02:30:10;;;;;;;2.63;1.38;;;17.30;46.20;;;;;;5135529;27;20065;-74
2021/05/10 02:32:35;;;;;;;1.70;1.10;;;17.30;46.10;;;;;;5122223;27;20034;-73
2021/05/10 02:35:01;;;;;;;1.83;1.08;;;17.30;46.10;;;;;;5142307;27;20037;-73
2021/05/10 02:37:27;;;;;;;3.25;1.52;;;17.30;46.20;;;;;;5136087;27;20019;-73
2021/05/10 02:39:53;;;;;;;5.22;1.45;;;17.20;46.30;;;;;;5135667;27;20015;-73
2021/05/10 02:42:19;;;;;;;4.75;1.70;;;17.20;46.40;;;;;;5136010;27;20030;-73
2021/05/10 02:44:44;;;;;;;2.92;1.27;;;17.20;46.50;;;;;;5136101;27;20353;-73
2021/05/10 02:47:10;;;;;;;3.00;1.20;;;17.10;46.60;;;;;;5135723;27;20102;-73
2021/05/10 02:49:36;;;;;;;9.35;1.73;;;17.10;46.60;;;;;;5136058;27;20023;-73
2021/05/10 02:52:02;;;;;;;3.63;1.00;;;17.10;46.70;;;;;;5129805;27;20422;-73
2021/05/10 02:54:27;;;;;;;1.92;1.08;;;17.00;46.80;;;;;;5135638;27;20027;-73
2021/05/10 02:56:53;;;;;;;2.42;1.10;;;17.00;46.90;;;;;;5135867;27;20073;-74
2021/05/10 02:59:19;;;;;;;2.50;1.10;;;17.00;47.00;;;;;;5135843;27;20413;-73
2021/05/10 03:01:45;;;;;;;4.00;1.40;;;17.00;47.00;;;;;;5136372;27;20023;-73
2021/05/10 03:04:11;;;;;;;2.28;1.13;;;17.00;47.30;;;;;;5117014;27;20110;-73
2021/05/10 03:06:36;;;;;;;3.50;0.93;;;16.90;47.40;;;;;;5135366;27;20026;-73
2021/05/10 03:09:02;;;;;;;1.60;0.93;;;16.90;47.40;;;;;;5135418;27;20020;-73
2021/05/10 03:11:29;;;;;;;2.97;1.10;;;16.90;47.40;;;;;;5135111;27;20492;-74
2021/05/10 03:13:54;;;;;;;5.10;1.30;;;16.80;47.40;;;;;;5116988;27;20159;-73
2021/05/10 03:16:20;;;;;;;2.88;1.08;;;16.80;47.50;;;;;;5134868;27;20185;-73
2021/05/10 03:18:46;;;;;;;3.42;1.45;;;16.80;47.70;;;;;;5135293;27;20031;-73
2021/05/10 03:21:11;;;;;;;4.28;1.13;;;16.70;47.90;;;;;;5134620;27;20019;-73
2021/05/10 03:23:37;;;;;;;3.33;1.27;;;16.70;47.90;;;;;;5135185;27;20365;-73
2021/05/10 03:26:03;;;;;;;1.55;1.02;;;16.70;48.10;;;;;;5134962;27;20076;-73
2021/05/10 03:28:30;;;;;;;1.60;1.10;;;16.60;48.00;;;;;;5134785;27;20417;-73
2021/05/10 03:30:55;;;;;;;1.58;1.10;;;16.60;48.10;;;;;;5134148;27;20022;-74
2021/05/10 03:33:21;;;;;;;1.58;1.13;;;16.60;49.00;;;;;;5115622;27;20476;-73
2021/05/10 03:35:47;;;;;;;3.05;1.25;;;16.60;48.70;;;;;;5134729;27;20031;-74
2021/05/10 03:38:13;;;;;;;2.20;1.02;;;16.50;48.50;;;;;;5135451;27;20019;-73
2021/05/10 03:40:38;;;;;;;3.15;1.30;;;16.50;48.60;;;;;;5134831;27;20434;-73
2021/05/10 03:43:04;;;;;;;2.28;1.15;;;16.50;48.90;;;;;;5134916;27;20496;-73
2021/05/10 03:45:30;;;;;;;6.78;1.48;;;16.40;48.80;;;;;;5116012;27;20472;-73
2021/05/10 03:47:56;;;;;;;2.90;1.20;;;16.40;48.80;;;;;;5134702;27;20031;-73
2021/05/10 03:50:22;;;;;;;3.33;1.17;;;16.40;49.00;;;;;;5134762;27;20051;-73
2021/05/10 03:52:50;;;;;;;4.70;1.42;;;16.40;49.40;;;;;;5115743;27;20035;-74
2021/05/10 03:55:19;;;;;;;5.78;1.33;;;16.30;49.50;;;;;;5132885;27;20472;-73
2021/05/10 03:57:49;;;;;;;7.90;1.10;;;16.40;49.50;;;;;;5135505;27;20043;-73
2021/05/10 04:00:17;;;;;;;3.92;1.25;;;16.30;50.30;;;;;;5134130;27;20023;-73
2021/05/10 04:02:44;;;;;;;8.57;2.50;;;16.30;49.50;;;;;;5133882;27;20045;-74
2021/05/10 04:07:45;;;;;;;6.07;1.52;;;16.30;50.10;;;;;;5134658;27;20023;-74
2021/05/10 04:15:40;;;;;;;3.22;1.42;;;16.30;50.10;;;;;;5133629;27;20537;-73
2021/05/10 04:18:05;;;;;;;4.45;1.60;;;16.30;50.30;;;;;;5133769;27;20051;-73
2021/05/10 04:20:31;;;;;;;4.20;1.70;;;16.30;50.50;;;;;;5134120;27;20055;-73
2021/05/10 04:22:57;;;;;;;3.55;1.40;;;16.30;51.30;;;;;;5134024;27;20053;-74
2021/05/10 04:25:22;;;;;;;4.38;1.70;;;16.30;50.90;;;;;;5133726;27;20466;-73
2021/05/10 04:27:48;;;;;;;4.95;1.67;;;16.30;51.00;;;;;;5134018;27;20027;-73
2021/05/10 04:30:15;;;;;;;2.17;1.05;;;16.30;50.90;;;;;;5115648;27;20081;-74
2021/05/10 04:32:41;;;;;;;3.28;1.33;;;16.30;50.70;;;;;;5131932;27;20024;-73
2021/05/10 04:35:07;;;;;;;2.25;1.40;;;16.40;51.00;;;;;;5115210;27;20030;-73
2021/05/10 04:37:34;;;;;;;5.10;1.63;;;16.40;51.00;;;;;;5115199;27;20034;-73
2021/05/10 04:40:00;;;;;;;3.60;1.30;;;16.40;50.90;;;;;;5115662;28;20026;-73
2021/05/10 04:42:26;;;;;;;17.17;5.38;;;16.50;51.00;;;;;;5123649;27;20471;-73
2021/05/10 04:44:52;;;;;;;22.48;7.15;;;16.60;51.60;;;;;;5150215;27;20460;-73
2021/05/10 04:47:18;;;;;;;18.13;5.18;;;16.60;51.60;;;;;;5133563;28;20023;-73
2021/05/10 04:49:43;;;;;;;17.98;5.22;;;16.60;51.20;;;;;;5133679;28;20023;-73
2021/05/10 04:52:09;;;;;;;17.05;4.57;;;16.70;51.20;;;;;;5131934;28;20054;-74
2021/05/10 04:54:35;;;;;;;21.40;6.32;;;16.80;51.20;;;;;;5149693;27;20103;-73
2021/05/10 04:57:01;;;;;;;16.65;4.75;;;16.80;51.40;;;;;;5133687;28;20022;-73
2021/05/10 04:59:27;;;;;;;13.23;3.75;;;16.90;51.40;;;;;;5115186;28;20023;-73
2021/05/10 05:01:52;;;;;;;13.18;3.05;;;17.00;51.60;;;;;;5133405;28;20030;-73
2021/05/10 05:04:18;;;;;;;13.18;4.03;;;17.00;51.90;;;;;;5133642;28;20420;-73
2021/05/10 05:06:44;;;;;;;14.02;5.05;;;17.10;51.60;;;;;;5115242;28;20027;-73
2021/05/10 05:09:10;;;;;;;28.15;5.57;;;17.10;51.90;;;;;;5133590;28;20472;-73
2021/05/10 05:11:36;;;;;;;11.50;3.90;;;17.20;51.90;;;;;;5116110;27;20027;-73
2021/05/10 05:14:02;;;;;;;12.50;3.78;;;17.20;51.60;;;;;;5141774;27;20098;-73
2021/05/10 05:16:27;;;;;;;7.15;3.25;;;17.30;51.40;;;;;;5114991;27;20051;-73
2021/05/10 05:18:53;;;;;;;9.30;3.10;;;17.30;51.20;;;;;;5116972;28;20129;-73
2021/05/10 05:21:19;;;;;;;10.50;2.88;;;17.40;51.00;;;;;;5113128;28;20476;-73
2021/05/10 05:23:44;;;;;;;15.63;2.63;;;17.50;50.90;;;;;;5114592;28;20024;-73
2021/05/10 05:26:10;;;;;;;6.30;2.05;;;17.50;50.80;;;;;;5114940;28;20485;-73
2021/05/10 05:28:36;;;;;;;9.25;2.63;;;17.60;50.50;;;;;;5116602;28;20028;-73
2021/05/10 05:31:04;;;;;;;25.60;4.47;;;17.70;50.50;;;;;;5117713;27;20553;-74
2021/05/10 05:33:29;;;;;;;22.10;3.58;;;17.70;50.60;;;;;;5115127;27;20489;-73
2021/05/10 05:35:55;;;;;;;27.10;3.90;;;17.80;50.50;;;;;;5115984;28;20031;-73
2021/05/10 05:38:21;;;;;;;18.75;4.55;;;17.90;50.50;;;;;;5116299;27;20054;-74
2021/05/10 05:40:47;;;;;;;27.40;4.97;;;18.00;50.60;;;;;;5116291;28;20058;-73
2021/05/10 05:43:14;;;;;;;30.33;4.30;;;18.00;50.60;;;;;;5115899;28;20384;-73
2021/05/10 05:45:41;;;;;;;29.88;3.63;;;18.10;50.30;;;;;;5114768;28;20028;-74
2021/05/10 05:48:09;;;;;;;25.20;4.85;;;18.30;50.20;;;;;;5115431;28;20026;-73
2021/05/10 05:50:36;;;;;;;13.85;3.30;;;18.40;50.10;;;;;;5114845;28;20037;-73
2021/05/10 05:53:03;;;;;;;16.80;3.25;;;18.60;50.00;;;;;;5112556;28;20381;-73
2021/05/10 05:55:29;;;;;;;11.23;3.50;;;18.80;49.80;;;;;;5116223;28;20031;-74
2021/05/10 05:57:57;;;;;;;15.23;3.53;;;18.90;49.50;;;;;;5116038;28;20095;-74
2021/05/10 06:00:23;;;;;;;17.83;3.80;;;19.10;49.30;;;;;;5113652;27;20024;-74
2021/05/10 06:02:49;;;;;;;12.70;2.90;;;19.30;49.10;;;;;;5130859;27;20023;-74
2021/05/10 06:05:15;;;;;;;10.02;2.95;;;19.40;48.80;;;;;;5115720;28;20144;-73
2021/05/10 06:07:46;;;;;;;23.60;3.90;;;19.50;48.60;;;;;;5114915;28;20096;-74
2021/05/10 06:10:21;;;;;;;16.80;3.55;;;19.70;48.40;;;;;;5116010;28;20019;-73
2021/05/10 06:12:50;;;;;;;9.00;3.10;;;19.80;48.10;;;;;;5115549;28;20015;-73
2021/05/10 06:15:17;;;;;;;9.30;3.60;;;20.00;47.80;;;;;;5111905;27;20488;-76
2021/05/10 06:17:44;;;;;;;10.80;3.85;;;20.10;47.20;;;;;;5097617;28;20047;-75
2021/05/10 06:20:11;;;;;;;5.82;3.25;;;20.30;46.80;;;;;;5115474;28;20464;-76
2021/05/10 06:22:38;;;;;;;10.77;3.25;;;20.40;46.50;;;;;;5104562;28;20039;-76
2021/05/10 06:25:08;;;;;;;6.75;3.55;;;20.60;46.10;;;;;;5095535;28;20066;-75
2021/05/10 06:27:34;;;;;;;7.93;4.00;;;20.70;45.80;;;;;;5112569;28;20020;-76
2021/05/10 06:29:59;;;;;;;12.32;4.72;;;20.80;45.50;;;;;;5109899;28;20027;-76
2021/05/10 06:32:25;;;;;;;16.23;4.40;;;20.90;45.10;;;;;;5103966;27;20074;-76
2021/05/10 06:34:51;;;;;;;16.15;5.30;;;20.90;44.70;;;;;;5115652;27;20115;-76
2021/05/10 06:37:20;;;;;;;14.30;5.80;;;21.00;44.50;;;;;;5114496;28;20019;-76
2021/05/10 06:39:47;;;;;;;7.95;4.65;;;21.00;44.40;;;;;;5115066;27;20043;-76
2021/05/10 06:42:13;;;;;;;12.20;5.13;;;21.10;44.00;;;;;;5132106;27;20015;-76
2021/05/10 06:44:39;;;;;;;13.15;4.93;;;21.10;43.70;;;;;;5135894;27;20022;-76
2021/05/10 06:47:04;;;;;;;16.73;4.88;;;21.20;43.70;;;;;;5132320;27;20032;-76
2021/05/10 06:49:30;;;;;;;16.25;4.93;;;21.20;43.20;;;;;;5115466;28;20027;-76
2021/05/10 06:51:56;;;;;;;14.80;6.15;;;21.30;43.00;;;;;;5105678;27;20111;-76
2021/05/10 06:54:22;;;;;;;17.75;5.88;;;21.40;42.80;;;;;;5107603;28;20499;-76
2021/05/10 06:56:48;;;;;;;15.43;6.30;;;21.40;42.40;;;;;;5115169;28;20024;-76
2021/05/10 06:59:13;;;;;;;12.02;5.07;;;21.50;42.30;;;;;;5123091;27;20027;-73
2021/05/10 07:01:39;;;;;;;9.13;4.25;;;21.50;42.10;;;;;;5114888;28;20117;-73
2021/05/10 07:04:05;;;;;;;8.20;4.70;;;21.50;42.10;;;;;;5113965;28;20106;-73
2021/05/10 07:06:31;;;;;;;9.45;4.32;;;21.60;41.90;;;;;;5114902;28;20494;-73
2021/05/10 07:08:57;;;;;;;6.93;3.38;;;21.60;42.00;;;;;;5114460;28;20023;-72
2021/05/10 07:11:22;;;;;;;9.30;3.53;;;21.60;42.00;;;;;;5114587;28;20107;-73
2021/05/10 07:13:48;;;;;;;12.30;5.25;;;21.70;41.80;;;;;;5110290;28;20136;-72
2021/05/10 07:16:14;;;;;;;17.45;5.25;;;21.70;41.60;;;;;;5116830;27;20447;-71
2021/05/10 07:18:40;;;;;;;13.82;4.38;;;21.80;41.60;;;;;;5134318;27;20030;-72
2021/05/10 07:21:05;;;;;;;12.57;4.50;;;21.80;41.30;;;;;;5133940;27;20023;-72
2021/05/10 07:23:32;;;;;;;8.35;4.40;;;21.90;41.50;;;;;;5134340;27;20069;-71
2021/05/10 07:25:58;;;;;;;9.35;4.50;;;22.00;41.30;;;;;;5127613;27;20026;-72
2021/05/10 07:28:23;;;;;;;7.22;4.40;;;22.00;41.00;;;;;;5135168;27;20472;-72
2021/05/10 07:30:49;;;;;;;7.25;3.65;;;22.00;40.90;;;;;;5148495;27;20027;-72
2021/05/10 07:33:16;;;;;;;10.73;4.18;;;22.10;41.10;;;;;;5137166;27;20512;-72
2021/05/10 07:35:41;;;;;;;8.40;3.80;;;22.20;40.80;;;;;;5132918;27;20051;-71
2021/05/10 07:38:07;;;;;;;10.52;4.05;;;22.30;40.90;;;;;;5133988;27;20058;-73
2021/05/10 07:40:33;;;;;;;5.65;3.33;;;22.30;40.60;;;;;;5134197;27;20098;-72
2021/05/10 07:43:00;;;;;;;7.00;4.15;;;22.40;40.50;;;;;;5133702;27;20047;-72
2021/05/10 07:45:27;;;;;;;11.02;4.80;;;22.50;40.70;;;;;;5133376;27;20062;-72
2021/05/10 07:47:53;;;;;;;7.43;4.50;;;22.50;40.70;;;;;;5133008;27;20023;-72
2021/05/10 07:50:21;;;;;;;11.52;4.43;;;22.60;40.50;;;;;;5113249;27;20026;-71
2021/05/10 07:52:47;;;;;;;6.28;3.53;;;22.60;40.00;;;;;;5120788;27;20035;-72
2021/05/10 07:55:12;;;;;;;11.65;3.72;;;22.70;40.10;;;;;;5114826;27;20023;-72
2021/05/10 07:57:38;;;;;;;4.43;3.20;;;22.80;40.00;;;;;;5136741;27;20019;-71
2021/05/10 08:00:10;;;;;;;7.28;2.58;;;22.80;38.60;;;;;;5142376;27;20065;-71
2021/05/10 08:02:37;;;;;;;4.82;2.83;;;22.90;38.80;;;;;;5115105;27;20095;-71
2021/05/10 08:05:03;;;;;;;3.40;1.90;;;23.00;38.50;;;;;;5103535;27;20491;-72
2021/05/10 08:07:29;;;;;;;4.40;2.30;;;23.00;38.10;;;;;;5134167;27;20051;-72
2021/05/10 08:09:55;;;;;;;6.10;2.90;;;23.10;38.20;;;;;;5135356;27;20088;-71
2021/05/10 08:12:21;;;;;;;5.05;2.80;;;23.20;38.20;;;;;;5146274;27;20091;-71
2021/05/10 08:14:46;;;;;;;6.80;3.40;;;23.30;37.60;;;;;;5133711;27;20031;-70
2021/05/10 08:17:12;;;;;;;6.40;3.42;;;23.30;37.60;;;;;;5133786;27;20043;-70
2021/05/10 08:19:38;;;;;;;11.68;3.17;;;23.40;36.60;;;;;;5134090;27;20019;-71
2021/05/10 08:22:05;;;;;;;8.77;2.40;;;23.40;37.00;;;;;;5134046;27;20530;-72
2021/05/10 08:24:31;;;;;;;5.53;2.92;;;23.50;36.80;;;;;;5134066;27;20048;-72
2021/05/10 08:26:58;;;;;;;7.20;4.05;;;23.60;36.60;;;;;;5139320;27;20479;-70
2021/05/10 08:29:25;;;;;;;7.60;4.20;;;23.60;37.00;;;;;;5116742;27;20059;-71
2021/05/10 08:31:51;;;;;;;9.50;3.63;;;23.70;37.00;;;;;;5115609;27;20103;-72
2021/05/10 08:34:18;;;;;;;7.50;4.60;;;23.80;36.60;;;;;;5142921;27;20122;-71
2021/05/10 08:36:44;;;;;;;8.45;3.33;;;23.90;36.50;;;;;;5154164;27;20019;-72
2021/05/10 08:39:11;;;;;;;6.15;3.03;;;23.90;36.10;;;;;;5145913;27;20023;-71
2021/05/10 08:41:38;;;;;;;8.40;3.05;;;24.00;36.00;;;;;;5115423;28;20123;-71
2021/05/10 08:44:06;;;;;;;5.00;2.08;;;24.10;35.90;;;;;;5115305;28;20362;-72
2021/05/10 08:46:33;;;;;;;3.40;1.88;;;24.20;35.90;;;;;;5115286;28;20028;-71
2021/05/10 08:48:59;;;;;;;9.73;5.50;;;24.20;35.40;;;;;;5133663;28;20027;-72
2021/05/10 08:51:26;;;;;;;6.72;2.65;;;24.30;35.50;;;;;;5115100;28;20508;-72
2021/05/10 08:53:52;;;;;;;4.72;2.35;;;24.40;35.30;;;;;;5133582;28;20046;-72
2021/05/10 08:56:18;;;;;;;2.75;1.42;;;24.40;34.80;;;;;;5133223;28;20027;-71
2021/05/10 08:58:45;;;;;;;3.85;2.22;;;24.50;34.30;;;;;;5133786;28;20026;-72
2021/05/10 09:01:13;;;;;;;4.05;1.55;;;24.60;34.30;;;;;;5133566;28;20098;-72
2021/05/10 09:03:43;;;;;;;7.30;4.50;;;24.60;34.60;;;;;;5133670;28;20015;-72
2021/05/10 09:06:14;;;;;;;6.68;3.03;;;24.70;34.70;;;;;;5133783;28;20375;-71
2021/05/10 09:08:42;;;;;;;14.90;2.33;;;24.80;34.40;;;;;;5133654;28;20023;-72
2021/05/10 09:11:08;;;;;;;7.25;4.53;;;24.80;34.50;;;;;;5133612;28;20033;-72
2021/05/10 09:13:58;;;;;;;7.47;4.28;;;24.90;34.50;;;;;;5133443;28;20027;-72
2021/05/10 09:16:25;;;;;;;5.75;2.30;;;25.00;34.80;;;;;;5120665;28;20133;-71
2021/05/10 09:18:59;;;;;;;5.03;2.08;;;25.10;34.00;;;;;;5133506;28;20015;-72
2021/05/10 09:21:27;;;;;;;8.82;4.03;;;25.10;34.00;;;;;;5115014;28;20484;-72
2021/05/10 09:23:58;;;;;;;8.38;3.33;;;25.20;34.30;;;;;;5133443;28;20165;-71
2021/05/10 09:26:31;;;;;;;9.60;4.90;;;25.30;34.30;;;;;;5119915;28;20016;-72
2021/05/10 09:28:57;;;;;;;6.47;2.50;;;25.40;34.20;;;;;;5094557;28;20483;-72
2021/05/10 09:31:23;;;;;;;10.65;6.20;;;25.50;33.60;;;;;;5112982;28;20419;-71
2021/05/10 09:33:49;;;;;;;11.20;6.10;;;25.60;34.10;;;;;;5112910;28;20015;-72
2021/05/10 09:36:31;;;;;;;10.73;6.35;;;25.70;34.30;;;;;;5094496;28;20093;-72
2021/05/10 09:38:57;;;;;;;7.10;4.43;;;25.80;34.20;;;;;;5112778;28;20016;-72
2021/05/10 09:41:23;;;;;;;5.80;3.78;;;25.90;34.10;;;;;;5094671;28;20020;-72
2021/05/10 09:44:00;;;;;;;3.55;2.58;;;26.00;33.20;;;;;;5112823;28;20499;-74
2021/05/10 09:46:46;;;;;;;9.20;6.47;;;26.20;32.90;;;;;;5112787;28;20058;-71
2021/05/10 09:49:13;;;;;;;7.10;4.72;;;26.40;33.40;;;;;;5112920;28;20024;-71
2021/05/10 09:51:39;;;;;;;11.23;4.57;;;26.50;32.10;;;;;;5112880;28;20020;-72
2021/05/10 09:54:14;;;;;;;8.52;5.50;;;26.60;32.10;;;;;;5112627;28;20023;-71
2021/05/10 09:56:41;;;;;;;8.50;4.70;;;26.70;32.20;;;;;;5129229;27;20050;-71
2021/05/10 09:59:15;;;;;;;8.63;5.80;;;26.80;31.80;;;;;;5136396;27;20469;-72
2021/05/10 10:01:47;;;;;;;8.85;6.28;;;26.90;32.00;;;;;;5136833;27;20023;-72
2021/05/10 10:04:17;;;;;;;6.57;3.53;;;27.00;31.90;;;;;;5118501;27;20151;-71
2021/05/10 10:06:47;;;;;;;2.25;1.48;;;27.10;31.00;;;;;;5136679;27;20015;-71
2021/05/10 10:09:13;;;;;;;10.52;2.42;;;27.10;30.10;;;;;;5136744;27;20044;-71
2021/05/10 10:11:39;;;;;;;6.30;1.70;;;27.10;30.10;;;;;;5136619;27;20333;-72
2021/05/10 10:14:06;;;;;;;6.10;1.65;;;27.20;29.90;;;;;;5136620;27;20023;-71
2021/05/10 10:16:34;;;;;;;7.45;2.40;;;27.20;29.60;;;;;;5136516;27;20046;-72
2021/05/10 10:19:05;;;;;;;2.83;1.70;;;27.30;29.80;;;;;;5135061;27;20023;-72
2021/05/10 10:21:31;;;;;;;3.45;1.60;;;27.40;29.40;;;;;;5117414;27;20028;-73
2021/05/10 10:24:03;;;;;;;7.65;2.03;;;27.40;29.60;;;;;;5115965;28;20016;-71
2021/05/10 10:26:30;;;;;;;2.13;1.63;;;27.40;29.40;;;;;;5115831;28;20016;-72
2021/05/10 10:28:57;;;;;;;7.15;4.20;;;27.40;29.50;;;;;;5115752;28;20016;-71
2021/05/10 10:31:33;;;;;;;6.43;4.20;;;27.50;29.80;;;;;;5115650;28;20464;-72
2021/05/10 10:34:09;;;;;;;3.25;2.13;;;27.50;30.00;;;;;;5135894;27;20027;-71
2021/05/10 10:36:47;;;;;;;2.25;1.50;;;27.50;29.50;;;;;;5135399;27;20033;-72
2021/05/10 10:39:20;;;;;;;5.68;3.72;;;27.60;28.20;;;;;;5135880;27;20057;-72
2021/05/10 10:41:59;;;;;;;3.42;2.30;;;27.60;29.00;;;;;;5135646;27;20072;-72
2021/05/10 10:44:29;;;;;;;5.13;2.35;;;27.70;28.40;;;;;;5130346;27;20031;-72
2021/05/10 10:46:55;;;;;;;5.55;2.03;;;27.70;27.60;;;;;;5117220;27;20027;-72
2021/05/10 10:49:31;;;;;;;7.60;4.78;;;27.70;27.70;;;;;;5109534;27;20096;-71
2021/05/10 10:51:57;;;;;;;5.53;3.50;;;27.80;27.90;;;;;;5135883;27;20494;-71
2021/05/10 10:54:26;;;;;;;3.90;2.63;;;27.80;27.60;;;;;;5135857;27;20433;-71
2021/05/10 10:57:00;;;;;;;4.40;2.22;;;27.90;28.10;;;;;;5117433;27;20019;-72
2021/05/10 10:59:27;;;;;;;6.95;2.65;;;27.90;27.30;;;;;;5135868;27;20026;-71
2021/05/10 11:01:55;;;;;;;1.60;1.10;;;28.00;27.60;;;;;;5135700;27;20141;-72
2021/05/10 11:04:29;;;;;;;3.75;2.85;;;28.00;27.20;;;;;;5135631;27;20038;-72
2021/05/10 11:06:55;;;;;;;7.63;3.85;;;28.10;27.70;;;;;;5135454;27;20011;-72
2021/05/10 11:09:45;;;;;;;10.98;1.75;;;28.10;27.30;;;;;;5115041;27;20057;-72
2021/05/10 11:12:48;;;;;;;4.47;2.70;;;28.20;26.90;;;;;;5131101;27;20019;-72
2021/05/10 11:15:34;;;;;;;8.80;6.10;;;28.30;27.10;;;;;;5114852;28;20377;-72
2021/05/10 11:18:00;;;;;;;8.23;4.85;;;28.30;27.30;;;;;;5128376;27;20047;-71
2021/05/10 11:20:45;;;;;;;9.80;4.15;;;28.40;27.20;;;;;;5128572;27;20034;-72
2021/05/10 11:23:23;;;;;;;8.93;5.85;;;28.50;27.40;;;;;;5135416;27;20026;-72
2021/05/10 11:25:51;;;;;;;4.47;2.95;;;28.50;27.30;;;;;;5133825;27;20380;-71
2021/05/10 11:28:26;;;;;;;11.65;2.33;;;28.60;27.20;;;;;;5134788;27;20026;-71
2021/05/10 11:30:58;;;;;;;6.35;3.35;;;28.60;27.10;;;;;;5135050;27;20023;-72
2021/05/10 11:33:52;;;;;;;6.88;3.10;;;28.70;27.30;;;;;;5135059;27;20030;-72
2021/05/10 11:36:26;;;;;;;6.45;4.10;;;28.70;27.20;;;;;;5133805;27;20023;-72
2021/05/10 11:38:58;;;;;;;3.85;3.00;;;28.80;27.10;;;;;;5130904;27;20499;-72
2021/05/10 11:41:28;;;;;;;9.52;3.85;;;28.90;26.90;;;;;;5129775;27;20492;-71
2021/05/10 11:43:58;;;;;;;9.52;5.03;;;28.90;26.70;;;;;;5134104;27;20535;-72
2021/05/10 11:46:47;;;;;;;6.30;3.75;;;29.00;26.00;;;;;;5131797;27;20114;-70
2021/05/10 11:49:30;;;;;;;3.53;2.38;;;29.10;25.20;;;;;;5116060;27;20095;-70
2021/05/10 11:52:01;;;;;;;7.00;5.18;;;29.10;24.80;;;;;;5134336;27;20026;-76
2021/05/10 11:54:29;;;;;;;2.63;1.75;;;29.20;24.80;;;;;;5131995;27;20035;-69
2021/05/10 11:56:56;;;;;;;7.28;3.92;;;29.30;23.30;;;;;;5132147;27;20098;-77
2021/05/10 11:59:51;;;;;;;15.68;2.13;;;29.30;23.10;;;;;;5129047;27;20041;-70
2021/05/10 12:02:20;;;;;;;2.42;1.80;;;29.40;21.70;;;;;;5104521;27;20531;-70
2021/05/10 12:04:54;;;;;;;2.85;1.80;;;29.50;21.80;;;;;;5113859;27;20034;-71
2021/05/10 12:07:22;;;;;;;4.68;1.80;;;29.50;22.00;;;;;;5113383;27;20019;-76
2021/05/10 12:10:02;;;;;;;6.07;3.90;;;29.60;22.00;;;;;;5132760;27;20031;-70
2021/05/10 12:12:46;;;;;;;3.03;1.77;;;29.70;22.10;;;;;;5133516;27;20468;-75
2021/05/10 12:15:17;;;;;;;4.75;3.15;;;29.70;21.50;;;;;;5133174;27;20417;-76
2021/05/10 12:17:51;;;;;;;4.00;3.17;;;29.80;21.80;;;;;;5132804;27;20043;-73
2021/05/10 12:20:25;;;;;;;3.97;2.60;;;29.80;22.10;;;;;;5132394;27;20476;-73
2021/05/10 12:22:52;;;;;;;;;;;29.90;21.90;;;;;;5133088;27;20479;-70
2021/05/10 12:25:27;;;;;;;3.17;1.73;;;30.00;23.40;;;;;;5132316;27;20094;-76
2021/05/10 12:28:10;;;;;;;5.03;2.40;;;30.00;21.90;;;;;;5132162;27;20019;-75
2021/05/10 12:30:38;;;;;;;4.85;2.95;;;30.10;22.10;;;;;;5114500;27;20042;-67
2021/05/10 12:33:12;;;;;;;7.13;4.53;;;30.10;21.80;;;;;;5113771;28;20452;-66
2021/05/10 12:35:49;;;;;;;6.10;2.20;;;30.10;22.20;;;;;;5132785;27;20027;-75
2021/05/10 12:38:29;;;;;;;1.65;1.10;;;30.20;21.40;;;;;;5132324;27;20544;-74
2021/05/10 12:40:56;;;;;;;7.82;2.75;;;30.20;21.10;;;;;;5132496;27;20038;-75
2021/05/10 12:43:23;;;;;;;7.50;4.40;;;30.30;21.30;;;;;;5113436;27;20536;-71
2021/05/10 12:46:00;;;;;;;4.78;3.45;;;30.30;21.90;;;;;;5131816;28;20035;-77
2021/05/10 12:48:31;;;;;;;6.68;3.70;;;30.40;21.60;;;;;;5128245;28;20341;-71
2021/05/10 12:51:05;;;;;;;6.55;4.10;;;30.40;21.30;;;;;;5129344;28;20045;-71
2021/05/10 12:53:42;;;;;;;6.90;3.60;;;30.40;21.70;;;;;;5132318;28;20089;-71
2021/05/10 12:56:11;;;;;;;4.32;3.00;;;30.50;21.50;;;;;;5132688;28;20034;-73
2021/05/10 12:58:59;;;;;;;6.72;3.25;;;30.50;21.40;;;;;;5132522;28;20085;-72