Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:47;;;;;;;21.90;12.52;;;;;;;15.21;100.00;101323.00;5228296;28;20372;-85
2021/06/28 00:03:17;;;;;;;16.77;10.38;;;;;;;15.19;100.00;101313.38;5231894;28;20036;-85
2021/06/28 00:05:49;;;;;;;21.00;11.50;;;;;;;15.21;100.00;101305.91;5243610;28;20028;-85
2021/06/28 00:08:19;;;;;;;18.67;11.05;;;;;;;15.20;100.00;101313.19;5244103;28;20040;-84
2021/06/28 00:10:50;;;;;;;19.15;12.25;;;;;;;15.16;100.00;101311.91;5237013;28;20081;-85
2021/06/28 00:13:21;;;;;;;19.40;11.32;;;;;;;15.16;100.00;101302.94;5238634;28;20391;-85
2021/06/28 00:15:51;;;;;;;18.60;11.45;;;;;;;15.27;100.00;101299.78;5244294;28;20028;-85
2021/06/28 00:18:22;;;;;;;20.05;11.63;;;;;;;15.24;100.00;101301.00;5244168;28;20036;-85
2021/06/28 00:20:52;;;;;;;15.13;9.88;;;;;;;15.21;100.00;101289.69;5235741;28;20059;-85
2021/06/28 00:23:23;;;;;;;19.05;11.75;;;;;;;15.20;100.00;101282.63;5243937;28;20033;-85
2021/06/28 00:25:53;;;;;;;20.02;12.80;;;;;;;15.21;100.00;101279.75;5232996;28;20277;-85
2021/06/28 00:28:24;;;;;;;23.27;13.73;;;;;;;15.22;100.00;101278.72;5228074;28;20047;-85
2021/06/28 00:30:55;;;;;;;23.00;12.55;;;;;;;15.21;100.00;101276.19;5231297;28;20025;-85
2021/06/28 00:33:26;;;;;;;26.55;16.77;;;;;;;15.21;100.00;101278.88;5236667;28;20115;-85
2021/06/28 00:35:57;;;;;;;21.45;13.90;;;;;;;15.19;100.00;101286.34;5223410;28;20555;-85
2021/06/28 00:38:27;;;;;;;27.80;15.48;;;;;;;15.15;100.00;101293.97;5230737;28;20487;-85
2021/06/28 00:40:57;;;;;;;24.00;15.55;;;;;;;15.14;100.00;101289.59;5228142;28;20029;-85
2021/06/28 00:43:28;;;;;;;19.38;12.77;;;;;;;15.13;100.00;101298.75;5223170;28;20021;-85
2021/06/28 00:45:58;;;;;;;22.00;13.38;;;;;;;15.10;100.00;101300.97;5223134;28;20457;-85
2021/06/28 00:48:29;;;;;;;23.60;13.73;;;;;;;15.07;100.00;101318.41;5233652;28;20074;-85
2021/06/28 00:50:59;;;;;;;28.92;14.63;;;;;;;15.03;100.00;101311.69;5230200;28;20016;-85
2021/06/28 00:53:31;;;;;;;22.23;13.68;;;;;;;15.01;100.00;101302.94;5243349;28;20430;-85
2021/06/28 00:56:11;;;;;;;21.10;13.55;;;;;;;14.96;100.00;101305.31;5230327;28;20024;-85
2021/06/28 00:58:43;;;;;;;20.58;11.68;;;;;;;14.96;100.00;101310.72;5242147;28;20082;-85
2021/06/28 01:01:15;;;;;;;22.35;13.60;;;;;;;14.96;100.00;101317.00;5222722;28;20020;-85
2021/06/28 01:03:45;;;;;;;22.63;14.15;;;;;;;14.94;100.00;101316.31;5225301;28;20052;-85
2021/06/28 01:06:24;;;;;;;26.50;14.68;;;;;;;14.92;100.00;101314.84;5233196;28;20035;-85
2021/06/28 01:08:54;;;;;;;23.30;14.23;;;;;;;14.91;100.00;101310.44;5236104;28;20025;-85
2021/06/28 01:11:25;;;;;;;22.08;13.68;;;;;;;14.90;100.00;101306.06;5222235;28;20032;-85
2021/06/28 01:13:58;;;;;;;32.50;14.98;;;;;;;14.90;100.00;101306.91;5241978;28;20021;-85
2021/06/28 01:16:29;;;;;;;29.38;16.73;;;;;;;14.88;100.00;101317.06;5229731;28;20388;-85
2021/06/28 01:19:00;;;;;;;24.83;15.35;;;;;;;14.88;100.00;101327.03;5224209;28;20019;-85
2021/06/28 01:21:47;;;;;;;27.80;16.40;;;;;;;14.83;100.00;101330.28;5230349;28;20502;-85
2021/06/28 01:24:31;;;;;;;27.95;15.73;;;;;;;14.80;100.00;101348.69;5230127;28;20017;-85
2021/06/28 01:27:02;;;;;;;35.78;17.30;;;;;;;14.74;100.00;101364.63;5229365;28;20028;-85
2021/06/28 01:29:42;;;;;;;33.47;17.38;;;;;;;14.75;100.00;101377.09;5229299;28;20030;-84
2021/06/28 01:32:12;;;;;;;38.10;20.05;;;;;;;14.82;100.00;101373.69;5243766;28;20081;-85
2021/06/28 01:34:43;;;;;;;30.00;17.45;;;;;;;14.83;100.00;101375.34;5243334;28;20086;-85
2021/06/28 01:37:21;;;;;;;31.63;16.77;;;;;;;14.83;100.00;101384.31;5235382;28;20028;-85
2021/06/28 01:39:55;;;;;;;36.72;17.80;;;;;;;14.83;100.00;101380.75;5223849;28;20484;-85
2021/06/28 01:42:27;;;;;;;29.48;16.35;;;;;;;14.81;100.00;101369.28;5236387;28;20021;-84
2021/06/28 01:44:58;;;;;;;28.50;16.10;;;;;;;14.82;100.00;101369.13;5222379;28;20032;-84
2021/06/28 01:47:28;;;;;;;34.58;17.63;;;;;;;14.82;100.00;101371.81;5224028;28;20302;-84
2021/06/28 01:49:59;;;;;;;34.20;17.83;;;;;;;14.80;100.00;101378.41;5242935;28;20538;-84
2021/06/28 01:52:35;;;;;;;28.00;16.75;;;;;;;14.78;100.00;101375.91;5224958;28;20027;-84
2021/06/28 01:55:12;;;;;;;30.88;17.67;;;;;;;14.75;100.00;101376.25;5243380;28;20024;-84
2021/06/28 01:57:47;;;;;;;34.50;18.48;;;;;;;14.70;100.00;101374.09;5224023;28;20420;-84
2021/06/28 02:00:21;;;;;;;30.85;18.27;;;;;;;14.63;100.00;101359.63;5222776;28;20041;-84
2021/06/28 02:03:07;;;;;;;35.47;20.10;;;;;;;14.62;100.00;101366.06;5243525;28;20078;-84
2021/06/28 02:05:53;;;;;;;35.63;18.67;;;;;;;14.59;100.00;101371.81;5238104;28;20033;-84
2021/06/28 02:08:32;;;;;;;27.75;17.38;;;;;;;14.55;100.00;101359.69;5234587;28;20029;-84
2021/06/28 02:11:05;;;;;;;29.00;16.52;;;;;;;14.49;100.00;101358.56;5222680;28;20025;-84
2021/06/28 02:13:37;;;;;;;40.40;19.33;;;;;;;14.45;100.00;101357.19;5224070;28;20136;-84
2021/06/28 02:16:08;;;;;;;28.50;15.90;;;;;;;14.40;100.00;101359.59;5224130;28;20036;-84
2021/06/28 02:18:39;;;;;;;27.92;15.23;;;;;;;14.35;100.00;101351.19;5224540;28;20017;-84
2021/06/28 02:21:10;;;;;;;55.15;17.77;;;;;;;14.31;100.00;101346.31;5223243;28;20384;-84
2021/06/28 02:23:40;;;;;;;47.90;14.52;;;;;;;14.24;100.00;101338.09;5240277;28;20017;-84
2021/06/28 02:26:14;;;;;;;24.70;15.38;;;;;;;14.20;100.00;101343.00;5227627;28;20029;-84
2021/06/28 02:28:48;;;;;;;19.52;13.05;;;;;;;14.13;100.00;101350.16;5229100;28;20024;-84
2021/06/28 02:31:21;;;;;;;41.60;12.15;;;;;;;14.11;100.00;101362.16;5227515;28;20031;-84
2021/06/28 02:33:53;;;;;;;21.75;11.20;;;;;;;14.05;100.00;101360.97;5227945;28;20025;-84
2021/06/28 02:36:25;;;;;;;19.25;10.82;;;;;;;14.02;100.00;101355.13;5229327;28;20024;-84
2021/06/28 02:38:57;;;;;;;86.72;14.57;;;;;;;14.07;100.00;101333.84;5233978;28;20021;-84
2021/06/28 02:41:28;;;;;;;14.60;10.13;;;;;;;14.02;100.00;101331.69;5226027;28;20029;-84
2021/06/28 02:43:58;;;;;;;18.23;11.38;;;;;;;13.96;100.00;101337.78;5227330;28;20025;-84
2021/06/28 02:46:29;;;;;;;21.70;13.10;;;;;;;13.93;100.00;101338.13;5240601;28;20031;-84
2021/06/28 02:48:59;;;;;;;22.48;12.75;;;;;;;13.88;100.00;101335.13;5240827;28;20020;-84
2021/06/28 02:51:31;;;;;;;40.10;16.52;;;;;;;13.89;100.00;101326.84;5230897;28;20028;-84
2021/06/28 02:54:02;;;;;;;47.90;14.45;;;;;;;13.92;100.00;101331.88;5230112;28;20163;-84
2021/06/28 02:56:33;;;;;;;22.88;13.05;;;;;;;13.90;100.00;101330.38;5229258;28;20028;-84
2021/06/28 02:59:03;;;;;;;33.78;18.38;;;;;;;13.96;100.00;101332.38;5229594;28;20017;-84
2021/06/28 03:01:34;;;;;;;40.58;20.30;;;;;;;13.98;100.00;101330.34;5241851;28;20040;-84
2021/06/28 03:04:05;;;;;;;29.52;18.33;;;;;;;13.95;100.00;101336.91;5236509;28;20111;-84
2021/06/28 03:06:35;;;;;;;37.58;21.25;;;;;;;13.95;100.00;101338.78;5249913;28;20024;-84
2021/06/28 03:09:06;;;;;;;28.00;16.13;;;;;;;13.93;100.00;101341.66;5228232;28;20399;-84
2021/06/28 03:11:36;;;;;;;38.45;19.45;;;;;;;13.95;100.00;101330.69;5228030;28;20053;-84
2021/06/28 03:14:07;;;;;;;41.42;22.52;;;;;;;13.98;100.00;101328.47;5235335;28;20098;-84
2021/06/28 03:16:37;;;;;;;37.97;19.15;;;;;;;13.97;100.00;101339.47;5246866;28;20033;-84
2021/06/28 03:19:08;;;;;;;32.92;18.92;;;;;;;13.93;100.00;101333.56;5239866;28;20028;-84
2021/06/28 03:21:38;;;;;;;33.85;19.15;;;;;;;13.93;100.00;101343.50;5246632;28;20032;-84
2021/06/28 03:24:09;;;;;;;36.03;20.45;;;;;;;13.92;100.00;101342.69;5247215;28;20066;-84
2021/06/28 03:26:39;;;;;;;35.63;19.70;;;;;;;13.92;100.00;101336.44;5239781;28;20403;-84
2021/06/28 03:29:09;;;;;;;34.15;19.30;;;;;;;13.94;100.00;101335.25;5226040;28;20488;-84
2021/06/28 03:31:40;;;;;;;34.38;18.67;;;;;;;13.99;100.00;101334.72;5239261;28;20021;-84
2021/06/28 03:34:10;;;;;;;37.38;21.85;;;;;;;14.01;100.00;101330.00;5239188;28;20033;-84
2021/06/28 03:36:44;;;;;;;46.00;24.23;;;;;;;14.04;100.00;101328.78;5246555;28;20062;-84
2021/06/28 03:39:14;;;;;;;35.55;19.70;;;;;;;14.10;100.00;101322.69;5228524;28;20108;-84
2021/06/28 03:41:45;;;;;;;37.92;19.65;;;;;;;14.13;100.00;101328.56;5237478;28;20291;-84
2021/06/28 03:44:15;;;;;;;47.53;24.95;;;;;;;14.19;100.00;101329.72;5242155;28;20024;-84
2021/06/28 03:46:46;;;;;;;40.63;22.75;;;;;;;14.26;100.00;101333.38;5235494;28;20025;-84
2021/06/28 03:49:16;;;;;;;37.15;21.20;;;;;;;14.33;100.00;101334.34;5229394;28;20275;-84
2021/06/28 03:51:47;;;;;;;46.67;23.92;;;;;;;14.38;100.00;101336.50;5246155;28;20028;-84
2021/06/28 03:54:17;;;;;;;43.42;24.50;;;;;;;14.41;100.00;101334.31;5227364;28;20047;-84
2021/06/28 03:56:47;;;;;;;49.97;25.42;;;;;;;14.48;100.00;101339.84;5225107;28;20025;-84
2021/06/28 03:59:18;;;;;;;63.45;31.08;;;;;;;14.56;100.00;101339.78;5238276;28;20499;-84
2021/06/28 04:01:49;;;;;;;90.47;35.33;;;;;;;14.63;100.00;101340.75;5224366;28;20036;-84
2021/06/28 04:04:20;;;;;;;98.20;39.17;;;;;;;14.75;100.00;101338.44;5245576;28;20025;-84
2021/06/28 04:06:50;;;;;;;106.53;41.97;;;;;;;14.86;100.00;101332.63;5235684;28;20025;-84
2021/06/28 04:09:21;;;;;;;107.88;42.42;;;;;;;14.97;100.00;101328.66;5236418;28;20052;-84
2021/06/28 04:11:51;;;;;;;100.47;38.75;;;;;;;15.08;100.00;101330.06;5235282;28;20107;-84
2021/06/28 04:14:21;;;;;;;130.38;44.55;;;;;;;15.16;100.00;101336.22;5227499;28;20021;-84
2021/06/28 04:16:53;;;;;;;129.75;40.45;;;;;;;15.27;100.00;101334.94;5230315;28;20028;-84
2021/06/28 04:19:23;;;;;;;108.03;37.15;;;;;;;15.34;100.00;101335.84;5230083;28;20472;-84
2021/06/28 04:21:54;;;;;;;95.30;38.20;;;;;;;15.45;100.00;101329.97;5225669;28;20036;-84
2021/06/28 04:24:24;;;;;;;129.55;40.70;;;;;;;15.62;100.00;101327.94;5227768;28;20025;-84
2021/06/28 04:26:55;;;;;;;206.60;73.53;;;;;;;15.63;100.00;101329.66;5237420;28;20025;-84
2021/06/28 04:29:25;;;;;;;188.60;60.13;;;;;;;15.66;100.00;101336.53;5229006;28;20022;-84
2021/06/28 04:31:56;;;;;;;196.50;59.30;;;;;;;15.73;100.00;101335.59;5228848;28;20028;-84
2021/06/28 04:34:26;;;;;;;145.55;46.95;;;;;;;15.77;100.00;101345.03;5210156;28;20545;-84
2021/06/28 04:36:57;;;;;;;116.95;37.05;;;;;;;15.80;100.00;101344.63;5228031;28;20021;-84
2021/06/28 04:39:27;;;;;;;76.07;33.42;;;;;;;15.82;100.00;101349.03;5230427;28;20104;-84
2021/06/28 04:41:57;;;;;;;61.92;29.52;;;;;;;16.04;100.00;101338.06;5225890;28;20055;-84
2021/06/28 04:44:28;;;;;;;60.47;29.40;;;;;;;16.21;100.00;101340.53;5228202;28;20079;-84
2021/06/28 04:46:59;;;;;;;55.65;26.90;;;;;;;16.34;100.00;101332.56;5223666;28;20490;-84
2021/06/28 04:49:30;;;;;;;56.22;28.50;;;;;;;16.47;100.00;101338.13;5228300;28;20087;-84
2021/06/28 04:52:01;;;;;;;52.75;27.80;;;;;;;16.60;100.00;101334.69;5226268;28;20025;-84
2021/06/28 04:54:31;;;;;;;58.88;27.98;;;;;;;16.73;100.00;101340.28;5228511;28;20032;-84
2021/06/28 04:57:02;;;;;;;50.72;26.60;;;;;;;16.99;100.00;101339.66;5226174;28;20078;-84
2021/06/28 04:59:32;;;;;;;44.95;22.55;;;;;;;17.05;100.00;101332.59;5225313;28;20187;-84
2021/06/28 05:02:03;;;;;;;38.35;21.80;;;;;;;17.09;100.00;101329.31;5238617;28;20012;-84
2021/06/28 05:04:33;;;;;;;34.53;21.25;;;;;;;17.33;100.00;101332.59;5234690;28;20044;-85
2021/06/28 05:07:04;;;;;;;43.95;22.50;;;;;;;17.44;100.00;101323.91;5223141;28;20471;-84
2021/06/28 05:09:35;;;;;;;33.72;19.98;;;;;;;17.57;100.00;101328.56;5222457;28;20028;-84
2021/06/28 05:12:05;;;;;;;32.70;20.95;;;;;;;17.67;100.00;101326.34;5223686;28;20332;-84
2021/06/28 05:14:36;;;;;;;44.40;20.88;;;;;;;17.88;100.00;101324.56;5233777;28;20043;-84
2021/06/28 05:17:07;;;;;;;41.05;20.27;;;;;;;17.89;100.00;101318.09;5230505;28;20101;-85
2021/06/28 05:19:38;;;;;;;32.25;20.25;;;;;;;18.01;100.00;101320.00;5233458;28;20032;-86
2021/06/28 05:22:09;;;;;;;35.00;18.92;;;;;;;17.93;100.00;101319.38;5235951;28;20013;-84
2021/06/28 05:24:39;;;;;;;34.33;19.70;;;;;;;17.92;100.00;101314.97;5224342;28;20028;-85
2021/06/28 05:27:10;;;;;;;46.30;20.33;;;;;;;17.95;100.00;101318.13;5236555;28;20029;-84
2021/06/28 05:29:40;;;;;;;37.60;20.42;;;;;;;17.95;100.00;101309.97;5219743;28;20036;-84
2021/06/28 05:32:11;;;;;;;27.60;18.40;;;;;;;18.01;100.00;101302.88;5235313;28;20017;-84
2021/06/28 05:34:41;;;;;;;31.15;18.23;;;;;;;18.23;100.00;101285.41;5236662;28;20464;-84
2021/06/28 05:37:12;;;;;;;27.77;17.30;;;;;;;18.23;100.00;101288.13;5231659;28;20028;-84
2021/06/28 05:39:42;;;;;;;24.42;16.85;;;;;;;18.12;100.00;101277.84;5205271;28;20025;-84
2021/06/28 05:42:13;;;;;;;26.77;16.73;;;;;;;18.17;100.00;101277.25;5206010;28;20020;-84
2021/06/28 05:44:44;;;;;;;26.88;18.73;;;;;;;18.13;100.00;101276.00;5230346;28;20397;-84
2021/06/28 05:47:16;;;;;;;30.65;18.95;;;;;;;18.03;100.00;101273.69;5243824;28;20029;-84
2021/06/28 05:49:47;;;;;;;31.67;20.63;;;;;;;18.00;100.00;101279.50;5223332;28;20021;-84
2021/06/28 05:52:20;;;;;;;29.63;20.27;;;;;;;18.07;100.00;101280.34;5218149;28;20105;-83
2021/06/28 05:54:51;;;;;;;37.72;21.73;;;;;;;18.15;100.00;101279.34;5244203;28;20364;-84
2021/06/28 05:57:24;;;;;;;29.33;20.75;;;;;;;18.38;100.00;101288.78;5229379;28;20029;-84
2021/06/28 05:59:55;;;;;;;28.23;18.90;;;;;;;18.76;100.00;101282.75;5232868;28;20051;-84
2021/06/28 06:02:25;;;;;;;30.42;19.40;;;;;;;18.93;100.00;101271.47;5238447;28;20017;-84
2021/06/28 06:04:56;;;;;;;28.17;18.33;;;;;;;19.11;100.00;101271.63;5234363;28;20020;-84
2021/06/28 06:07:26;;;;;;;26.02;18.10;;;;;;;19.32;100.00;101270.53;5231990;28;20100;-84
2021/06/28 06:09:57;;;;;;;25.70;16.92;;;;;;;19.82;100.00;101277.06;5228748;28;20052;-85
2021/06/28 06:12:27;;;;;;;24.98;17.50;;;;;;;19.90;100.00;101268.66;5236865;28;20024;-84
2021/06/28 06:14:58;;;;;;;26.65;19.23;;;;;;;20.04;100.00;101279.50;5249067;28;20130;-84
2021/06/28 06:17:28;;;;;;;26.00;17.85;;;;;;;20.66;100.00;101275.09;5248596;28;20056;-86
2021/06/28 06:19:59;;;;;;;23.10;16.50;;;;;;;21.50;100.00;101276.38;5235369;28;20052;-85
2021/06/28 06:22:29;;;;;;;18.10;13.57;;;;;;;22.48;100.00;101275.25;5236078;28;20016;-85
2021/06/28 06:25:00;;;;;;;22.30;15.52;;;;;;;22.84;100.00;101274.25;5248495;28;20028;-84
2021/06/28 06:27:31;;;;;;;21.60;15.00;;;;;;;23.53;100.00;101271.69;5249643;28;20059;-84
2021/06/28 06:30:03;;;;;;;20.55;14.50;;;;;;;23.68;100.00;101290.38;5243100;28;20091;-85
2021/06/28 06:32:34;;;;;;;19.42;14.20;;;;;;;23.07;100.00;101283.56;5226474;28;20028;-84
2021/06/28 06:35:05;;;;;;;21.42;14.65;;;;;;;22.56;100.00;101285.03;5245342;28;20066;-84
2021/06/28 06:37:36;;;;;;;22.42;14.88;;;;;;;22.23;100.00;101300.84;5240291;28;20016;-84
2021/06/28 06:40:07;;;;;;;22.55;15.60;;;;;;;22.16;100.00;101310.22;5232893;28;20043;-84
2021/06/28 06:42:38;;;;;;;21.55;15.30;;;;;;;22.73;100.00;101310.59;5245811;28;20024;-85
2021/06/28 06:45:10;;;;;;;16.27;12.18;;;;;;;23.56;100.00;101306.00;5225528;28;20025;-84
2021/06/28 06:47:42;;;;;;;18.73;13.45;;;;;;;24.11;100.00;101308.22;5225900;28;20074;-84
2021/06/28 06:50:13;;;;;;;16.08;12.65;;;;;;;24.30;100.00;101312.44;5235510;28;20029;-84
2021/06/28 06:52:46;;;;;;;19.60;14.02;;;;;;;24.02;100.00;101321.47;5246437;28;20028;-84
2021/06/28 06:55:17;;;;;;;19.63;13.57;;;;;;;23.55;100.00;101318.84;5235240;28;20045;-85
2021/06/28 06:57:48;;;;;;;18.85;13.85;;;;;;;23.41;100.00;101320.19;5230671;28;20552;-85
2021/06/28 07:00:20;;;;;;;20.38;14.65;;;;;;;23.52;100.00;101328.38;5230910;28;20025;-84
2021/06/28 07:02:51;;;;;;;19.77;14.43;;;;;;;23.50;100.00;101337.91;5225578;28;20025;-84
2021/06/28 07:05:21;;;;;;;18.13;12.32;;;;;;;23.42;100.00;101330.88;5239023;28;20051;-84
2021/06/28 07:07:52;;;;;;;20.05;13.23;;;;;;;23.36;100.00;101331.03;5225311;28;20680;-84
2021/06/28 07:10:24;;;;;;;19.83;15.05;;;;;;;22.78;100.00;101329.06;5227243;28;20400;-84
2021/06/28 07:12:54;;;;;;;21.92;15.13;;;;;;;22.23;100.00;101333.66;5234749;28;20028;-84
2021/06/28 07:15:25;;;;;;;26.15;14.25;;;;;;;22.11;100.00;101342.88;5238754;28;20086;-84
2021/06/28 07:17:55;;;;;;;22.77;15.68;;;;;;;22.10;100.00;101339.28;5216352;28;20387;-83
2021/06/28 07:20:26;;;;;;;25.35;15.60;;;;;;;22.11;100.00;101348.34;5228313;28;20040;-83
2021/06/28 07:22:56;;;;;;;20.00;14.35;;;;;;;22.27;100.00;101347.69;5238509;28;20040;-83
2021/06/28 07:25:27;;;;;;;24.13;11.98;;;;;;;22.54;100.00;101355.50;5232425;28;20047;-83
2021/06/28 07:27:58;;;;;;;22.48;12.27;;;;;;;22.88;100.00;101363.00;5232476;28;20475;-83
2021/06/28 07:30:28;;;;;;;19.60;13.55;;;;;;;22.92;100.00;101350.50;5245491;28;20067;-84
2021/06/28 07:32:59;;;;;;;21.70;14.23;;;;;;;22.98;100.00;101352.28;5242945;28;20162;-84
2021/06/28 07:35:29;;;;;;;19.63;12.88;;;;;;;23.05;100.00;101349.47;5234643;28;20384;-84
2021/06/28 07:38:00;;;;;;;22.08;13.70;;;;;;;23.09;100.00;101347.91;5239816;28;20023;-84
2021/06/28 07:40:30;;;;;;;17.05;12.35;;;;;;;23.18;100.00;101341.00;5233990;28;20531;-84
2021/06/28 07:43:01;;;;;;;13.80;10.63;;;;;;;23.46;100.00;101343.03;5230303;28;20028;-84
2021/06/28 07:45:31;;;;;;;16.52;11.38;;;;;;;23.51;100.00;101343.13;5245316;28;20491;-84
2021/06/28 07:48:02;;;;;;;15.13;11.13;;;;;;;23.26;100.00;101348.03;5231329;28;20064;-83
2021/06/28 07:50:33;;;;;;;16.20;11.52;;;;;;;23.28;100.00;101345.88;5231561;28;20017;-83
2021/06/28 07:53:03;;;;;;;17.45;12.27;;;;;;;23.18;100.00;101360.16;5235667;28;20063;-83
2021/06/28 07:55:34;;;;;;;19.40;13.20;;;;;;;23.10;100.00;101362.44;5238012;28;20056;-84
2021/06/28 07:58:04;;;;;;;18.38;12.73;;;;;;;23.12;100.00;101361.13;5233263;28;20020;-84
2021/06/28 08:00:35;;;;;;;21.05;12.98;;;;;;;23.22;100.00;101369.56;5241111;28;20092;-84
2021/06/28 08:03:07;;;;;;;17.95;12.90;;;;;;;23.13;100.00;101375.63;5224447;28;20232;-84
2021/06/28 08:05:38;;;;;;;17.63;12.25;;;;;;;23.12;100.00;101384.91;5242375;28;20403;-84
2021/06/28 08:08:08;;;;;;;18.02;13.30;;;;;;;22.90;100.00;101380.03;5232807;28;20396;-83
2021/06/28 08:10:39;;;;;;;20.25;13.55;;;;;;;22.65;100.00;101376.59;5223790;28;20021;-83
2021/06/28 08:13:09;;;;;;;16.88;12.60;;;;;;;22.58;100.00;101367.66;5224505;28;20116;-83
2021/06/28 08:15:40;;;;;;;18.48;11.93;;;;;;;22.52;100.00;101363.13;5244600;28;20116;-83
2021/06/28 08:18:10;;;;;;;15.75;10.90;;;;;;;22.62;100.00;101350.53;5230110;28;20530;-84
2021/06/28 08:20:41;;;;;;;19.20;12.45;;;;;;;22.53;100.00;101356.56;5241730;28;20035;-84
2021/06/28 08:23:13;;;;;;;15.25;11.73;;;;;;;22.57;100.00;101357.78;5231028;28;20025;-84
2021/06/28 08:25:43;;;;;;;16.75;11.50;;;;;;;22.53;100.00;101364.78;5243788;28;20110;-84
2021/06/28 08:28:14;;;;;;;19.90;12.20;;;;;;;22.54;100.00;101371.91;5251419;28;20084;-83
2021/06/28 08:30:45;;;;;;;16.90;11.20;;;;;;;22.51;100.00;101359.56;5245459;28;20044;-84
2021/06/28 08:33:15;;;;;;;16.85;11.82;;;;;;;22.41;100.00;101362.84;5243430;28;20075;-84
2021/06/28 08:35:46;;;;;;;20.80;12.82;;;;;;;22.40;100.00;101358.44;5231474;28;20025;-84
2021/06/28 08:38:17;;;;;;;17.77;13.00;;;;;;;22.47;100.00;101350.13;5238047;28;20009;-84
2021/06/28 08:40:49;;;;;;;19.52;12.68;;;;;;;22.44;100.00;101343.25;5232886;28;20041;-83
2021/06/28 08:43:19;;;;;;;18.02;13.20;;;;;;;22.56;100.00;101347.91;5242698;28;20054;-83
2021/06/28 08:45:50;;;;;;;16.55;12.43;;;;;;;22.55;100.00;101351.72;5223910;28;20033;-83
2021/06/28 08:48:21;;;;;;;16.23;11.88;;;;;;;22.56;100.00;101353.38;5224660;28;20072;-83
2021/06/28 08:50:53;;;;;;;16.35;12.02;;;;;;;22.55;100.00;101357.19;5240807;28;20073;-83
2021/06/28 08:53:24;;;;;;;18.58;12.73;;;;;;;22.41;100.00;101354.63;5246085;28;20044;-83
2021/06/28 08:55:55;;;;;;;16.50;12.20;;;;;;;22.23;100.00;101363.72;5227540;28;20021;-83
2021/06/28 08:58:26;;;;;;;16.83;11.55;;;;;;;22.06;100.00;101365.38;5232605;28;20056;-83
2021/06/28 09:00:57;;;;;;;16.58;11.65;;;;;;;21.92;100.00;101370.19;5231030;28;20035;-83
2021/06/28 09:03:28;;;;;;;17.92;11.82;;;;;;;21.89;100.00;101376.13;5249885;28;20027;-84
2021/06/28 09:06:04;;;;;;;17.60;11.50;;;;;;;21.93;100.00;101380.03;5251819;28;20016;-83
2021/06/28 09:08:35;;;;;;;18.17;12.02;;;;;;;21.90;100.00;101376.94;5238558;28;20017;-83
2021/06/28 09:11:16;;;;;;;16.80;11.93;;;;;;;21.81;100.00;101379.13;5241967;28;20113;-83
2021/06/28 09:13:49;;;;;;;17.30;12.90;;;;;;;21.71;100.00;101379.66;5233347;28;20025;-83
2021/06/28 09:16:27;;;;;;;22.98;13.82;;;;;;;21.70;100.00;101380.75;5242858;28;20024;-83
2021/06/28 09:19:03;;;;;;;20.95;12.93;;;;;;;21.61;100.00;101379.38;5235133;28;20106;-83
2021/06/28 09:21:37;;;;;;;18.83;12.70;;;;;;;21.59;100.00;101383.41;5246412;28;20070;-83
2021/06/28 09:24:26;;;;;;;19.08;12.90;;;;;;;21.49;100.00;101385.78;5253303;28;20035;-83
2021/06/28 09:27:09;;;;;;;21.65;15.05;;;;;;;21.39;100.00;101389.88;5230875;28;20040;-83
2021/06/28 09:29:59;;;;;;;24.70;17.45;;;;;;;21.40;100.00;101388.00;5231114;28;20032;-83
2021/06/28 09:32:30;;;;;;;34.92;24.27;;;;;;;21.38;100.00;101395.53;5230109;28;20013;-83
2021/06/28 09:35:01;;;;;;;34.40;23.08;;;;;;;21.46;100.00;101398.84;5231813;28;20053;-83
2021/06/28 09:37:31;;;;;;;29.30;17.42;;;;;;;21.62;100.00;101391.13;5245934;28;20503;-83
2021/06/28 09:40:02;;;;;;;24.77;15.70;;;;;;;21.75;100.00;101393.72;5222973;28;20044;-83
2021/06/28 09:42:33;;;;;;;23.88;14.90;;;;;;;21.89;100.00;101395.22;5233266;28;20063;-83
2021/06/28 09:45:24;;;;;;;20.20;14.63;;;;;;;22.00;100.00;101398.25;5235833;28;20029;-82
2021/06/28 09:47:54;;;;;;;21.25;12.65;;;;;;;22.28;100.00;101400.44;5237004;28;20052;-83
2021/06/28 09:50:26;;;;;;;15.82;10.30;;;;;;;22.18;100.00;101393.63;5251579;28;20079;-83
2021/06/28 09:52:59;;;;;;;15.18;10.70;;;;;;;22.11;100.00;101386.59;5233396;28;20407;-83
2021/06/28 09:55:37;;;;;;;16.45;11.10;;;;;;;22.06;100.00;101387.25;5234198;28;20021;-84
2021/06/28 09:58:25;;;;;;;15.73;10.10;;;;;;;22.22;100.00;101385.81;5237709;28;20037;-84
2021/06/28 10:01:03;;;;;;;14.43;9.63;;;;;;;22.30;100.00;101395.59;5245977;28;20039;-85
2021/06/28 10:03:41;;;;;;;14.85;8.07;;;;;;;22.49;100.00;101398.06;5245651;28;20043;-85
2021/06/28 10:09:10;;;;;;;10.23;7.57;;;;;;;22.86;100.00;101381.53;5233779;28;20044;-86
2021/06/28 10:11:45;;;;;;;11.27;7.63;;;;;;;22.87;100.00;101379.63;5245480;28;20555;-86
2021/06/28 10:14:16;;;;;;;11.85;7.55;;;;;;;23.03;100.00;101378.94;5235381;28;20035;-86
2021/06/28 10:16:47;;;;;;;10.30;7.93;;;;;;;23.23;100.00;101386.81;5233350;28;20032;-84
2021/06/28 10:19:17;;;;;;;10.52;7.30;;;;;;;23.22;100.00;101394.22;5243518;28;20085;-84
2021/06/28 10:21:48;;;;;;;12.88;7.28;;;;;;;23.35;100.00;101386.84;5233574;28;20483;-84
2021/06/28 10:24:18;;;;;;;12.23;7.32;;;;;;;23.44;100.00;101388.97;5246642;28;20085;-84
2021/06/28 10:26:51;;;;;;;10.80;7.28;;;;;;;23.65;100.00;101384.00;5241052;28;20131;-83
2021/06/28 10:29:22;;;;;;;10.65;7.43;;;;;;;23.88;100.00;101383.94;5238947;28;20054;-85
2021/06/28 10:31:53;;;;;;;12.48;8.43;;;;;;;24.19;100.00;101373.59;5225918;28;20078;-85
2021/06/28 10:34:24;;;;;;;13.13;8.10;;;;;;;24.33;100.00;101374.97;5227297;28;20333;-85
2021/06/28 10:36:55;;;;;;;10.48;7.28;;;;;;;24.13;100.00;101367.19;5245497;28;20499;-85
2021/06/28 10:39:27;;;;;;;11.00;7.32;;;;;;;24.32;100.00;101375.25;5225895;28;20623;-85
2021/06/28 10:41:59;;;;;;;15.60;7.95;;;;;;;24.31;100.00;101377.16;5225805;28;20035;-85
2021/06/28 10:44:47;;;;;;;9.52;6.78;;;;;;;24.26;100.00;101372.41;5225250;28;20103;-85
2021/06/28 10:47:18;;;;;;;9.95;7.40;;;;;;;24.18;100.00;101366.47;5226613;28;20445;-85
2021/06/28 10:49:52;;;;;;;12.35;6.68;;;;;;;24.30;100.00;101370.00;5238263;28;20025;-85
2021/06/28 10:52:38;;;;;;;11.85;6.03;;;;;;;24.37;100.00;101370.72;5241484;28;20078;-85
2021/06/28 10:55:18;;;;;;;9.55;6.93;;;;;;;24.46;100.00;101371.16;5246386;28;20032;-85
2021/06/28 10:57:53;;;;;;;8.85;6.30;;;;;;;24.66;100.00;101379.75;5232365;28;20068;-83
2021/06/28 11:00:49;;;;;;;12.80;6.30;;;;;;;24.51;100.00;101363.84;5245655;28;20040;-85
2021/06/28 11:03:22;;;;;;;11.35;6.60;;;;;;;24.66;100.00;101368.78;5246501;28;20070;-84
2021/06/28 11:06:25;;;;;;;10.15;6.55;;;;;;;24.75;100.00;101366.44;5225531;28;20029;-85
2021/06/28 11:09:10;;;;;;;9.02;5.00;;;;;;;25.14;100.00;101369.31;5214925;28;20040;-86
2021/06/28 11:11:44;;;;;;;6.80;3.80;;;;;;;25.12;100.00;101372.31;5238872;28;20028;-85
2021/06/28 11:14:20;;;;;;;5.68;4.25;;;;;;;25.19;100.00;101364.75;5233311;28;20138;-85
2021/06/28 11:17:10;;;;;;;8.77;4.40;;;;;;;25.43;100.00;101354.38;5232428;28;20491;-84
2021/06/28 11:19:45;;;;;;;7.47;4.32;;;;;;;25.64;100.00;101358.25;5242654;28;20024;-85
2021/06/28 11:22:30;;;;;;;8.55;5.07;;;;;;;25.78;100.00;101365.06;5225041;28;20039;-85
2021/06/28 11:25:11;;;;;;;7.45;4.78;;;;;;;25.80;100.00;101368.41;5242063;28;20020;-85
2021/06/28 11:28:09;;;;;;;8.45;4.20;;;;;;;25.77;100.00;101371.66;5233338;28;20488;-86