Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:54;;;;;;;5.43;1.50;;;14.40;99.00;;;;;;5008602;28;20055;-74
2021/05/29 00:03:21;;;;;;;7.38;1.40;;;14.40;99.40;;;;;;5011497;28;20473;-74
2021/05/29 00:05:47;;;;;;;6.65;1.60;;;14.40;99.00;;;;;;5010708;28;20034;-74
2021/05/29 00:08:13;;;;;;;5.15;1.85;;;14.40;99.10;;;;;;5011805;28;20053;-74
2021/05/29 00:10:42;;;;;;;6.47;1.60;;;14.40;99.50;;;;;;5007896;28;20551;-74
2021/05/29 00:13:08;;;;;;;4.05;1.40;;;14.40;99.40;;;;;;4992531;28;20041;-74
2021/05/29 00:15:34;;;;;;;7.53;1.50;;;14.40;99.70;;;;;;5009061;28;20069;-74
2021/05/29 00:18:00;;;;;;;6.80;1.70;;;14.10;99.90;;;;;;5011523;28;20064;-74
2021/05/29 00:20:26;;;;;;;5.93;1.60;;;14.20;99.80;;;;;;5010842;28;20053;-74
2021/05/29 00:22:52;;;;;;;4.00;1.30;;;14.20;99.90;;;;;;5010368;28;20029;-75
2021/05/29 00:25:18;;;;;;;5.00;1.50;;;14.20;99.90;;;;;;5011818;28;20440;-74
2021/05/29 00:27:43;;;;;;;6.10;1.52;;;14.20;99.90;;;;;;5008967;28;20037;-74
2021/05/29 00:30:13;;;;;;;3.00;1.17;;;14.20;99.90;;;;;;5011439;28;20120;-74
2021/05/29 00:32:39;;;;;;;4.80;1.38;;;14.00;99.90;;;;;;5010932;28;20030;-74
2021/05/29 00:35:07;;;;;;;4.72;1.40;;;14.00;99.70;;;;;;5009970;28;20104;-74
2021/05/29 00:37:32;;;;;;;6.43;1.70;;;14.00;99.80;;;;;;5009008;28;20503;-73
2021/05/29 00:39:58;;;;;;;6.60;2.05;;;14.00;99.90;;;;;;5003531;28;20044;-74
2021/05/29 00:42:25;;;;;;;5.40;2.30;;;13.90;99.90;;;;;;4996673;28;20034;-74
2021/05/29 00:44:53;;;;;;;6.65;2.13;;;13.90;99.90;;;;;;5011640;28;20030;-74
2021/05/29 00:47:20;;;;;;;5.75;2.40;;;14.00;99.90;;;;;;5010377;28;20757;-74
2021/05/29 00:49:46;;;;;;;6.82;2.47;;;14.00;99.90;;;;;;5011792;28;20033;-74
2021/05/29 00:52:13;;;;;;;5.70;2.00;;;13.90;99.90;;;;;;5011094;28;20121;-74
2021/05/29 00:54:40;;;;;;;6.65;1.98;;;14.00;99.90;;;;;;5010818;28;20034;-74
2021/05/29 00:57:05;;;;;;;5.65;2.17;;;14.00;99.90;;;;;;5002216;28;20479;-74
2021/05/29 00:59:32;;;;;;;8.68;2.72;;;14.00;99.90;;;;;;5009796;28;20029;-74
2021/05/29 01:01:57;;;;;;;8.38;2.97;;;13.90;99.90;;;;;;5008676;28;20045;-75
2021/05/29 01:04:23;;;;;;;7.90;3.17;;;13.90;99.90;;;;;;5008954;28;20026;-74
2021/05/29 01:06:48;;;;;;;7.78;2.90;;;13.90;99.90;;;;;;5010290;28;20042;-74
2021/05/29 01:09:14;;;;;;;5.78;2.47;;;13.90;99.90;;;;;;5010353;28;20026;-74
2021/05/29 01:11:40;;;;;;;8.80;2.60;;;13.90;99.90;;;;;;5007000;28;20050;-74
2021/05/29 01:14:06;;;;;;;7.50;2.15;;;13.90;99.90;;;;;;5010523;28;20040;-74
2021/05/29 01:19:06;;;;;;;5.93;1.90;;;13.80;99.90;;;;;;5011217;28;20030;-74
2021/05/29 01:21:32;;;;;;;6.15;1.90;;;13.80;99.90;;;;;;5009534;28;20384;-74
2021/05/29 01:23:58;;;;;;;5.18;1.95;;;13.80;99.90;;;;;;5016150;28;20793;-74
2021/05/29 01:26:24;;;;;;;4.20;1.65;;;13.80;99.90;;;;;;5002158;28;20042;-74
2021/05/29 01:28:54;;;;;;;8.38;1.70;;;13.80;99.90;;;;;;5009699;28;20052;-74
2021/05/29 01:31:25;;;;;;;5.45;1.90;;;13.70;99.90;;;;;;5010042;28;20030;-74
2021/05/29 01:33:58;;;;;;;6.47;1.90;;;13.70;99.90;;;;;;5005191;28;20022;-75
2021/05/29 01:36:25;;;;;;;6.43;1.70;;;13.70;99.90;;;;;;4993074;28;20096;-74
2021/05/29 01:38:51;;;;;;;4.53;1.40;;;13.60;99.90;;;;;;4991386;28;20026;-74
2021/05/29 01:41:19;;;;;;;3.72;1.27;;;13.60;99.90;;;;;;5009967;28;20041;-74
2021/05/29 01:43:48;;;;;;;6.72;1.50;;;13.50;99.90;;;;;;5017433;28;20034;-75
2021/05/29 01:46:15;;;;;;;5.22;1.50;;;13.60;99.90;;;;;;5011435;28;20049;-74
2021/05/29 01:48:44;;;;;;;3.92;1.60;;;13.60;99.90;;;;;;5009004;28;20149;-74
2021/05/29 01:51:10;;;;;;;3.47;1.38;;;13.50;99.90;;;;;;5009558;28;20512;-74
2021/05/29 01:53:37;;;;;;;7.93;1.75;;;13.50;99.90;;;;;;5000669;28;20081;-74
2021/05/29 01:56:03;;;;;;;5.85;1.70;;;13.40;99.90;;;;;;5004003;28;20042;-74
2021/05/29 01:58:29;;;;;;;5.25;1.80;;;13.40;99.90;;;;;;4997558;28;20076;-74
2021/05/29 02:00:55;;;;;;;7.53;1.95;;;13.40;99.90;;;;;;5007755;28;20574;-74
2021/05/29 02:03:21;;;;;;;4.97;1.92;;;13.40;99.90;;;;;;4993311;28;20026;-74
2021/05/29 02:05:47;;;;;;;9.40;1.75;;;13.40;99.90;;;;;;5009303;28;20060;-74
2021/05/29 02:08:13;;;;;;;6.07;1.77;;;13.40;99.90;;;;;;5009338;28;20461;-74
2021/05/29 02:10:41;;;;;;;6.97;1.70;;;13.50;99.90;;;;;;5010976;28;20038;-74
2021/05/29 02:13:29;;;;;;;6.45;1.67;;;13.40;99.90;;;;;;5009358;28;20140;-75
2021/05/29 02:15:55;;;;;;;8.57;1.80;;;13.40;99.90;;;;;;5005290;28;20522;-74
2021/05/29 02:18:22;;;;;;;4.47;1.73;;;13.50;99.90;;;;;;4989409;28;20030;-74
2021/05/29 02:20:50;;;;;;;7.13;1.52;;;13.50;99.90;;;;;;4997062;28;20483;-74
2021/05/29 02:23:21;;;;;;;5.03;1.65;;;13.50;99.90;;;;;;5001283;28;20022;-74
2021/05/29 02:25:48;;;;;;;6.97;1.88;;;13.50;99.90;;;;;;5000404;28;20033;-74
2021/05/29 02:28:15;;;;;;;6.15;1.42;;;13.50;99.90;;;;;;5009321;28;20076;-74
2021/05/29 02:30:41;;;;;;;5.15;1.65;;;13.40;99.90;;;;;;5009843;28;21957;-74
2021/05/29 02:33:07;;;;;;;5.35;2.78;;;13.50;99.90;;;;;;5023123;28;20471;-74
2021/05/29 02:35:33;;;;;;;3.88;1.60;;;13.60;99.90;;;;;;5007015;28;20052;-74
2021/05/29 02:37:59;;;;;;;3.78;1.33;;;13.60;99.90;;;;;;5002749;28;20038;-75
2021/05/29 02:40:25;;;;;;;6.72;1.50;;;13.50;99.90;;;;;;5008980;28;20034;-75
2021/05/29 02:42:51;;;;;;;4.97;2.20;;;13.50;99.90;;;;;;5008697;28;20029;-74
2021/05/29 02:45:17;;;;;;;10.10;2.08;;;13.50;99.90;;;;;;5001655;28;20637;-74
2021/05/29 02:47:43;;;;;;;12.63;2.92;;;13.60;99.90;;;;;;5008059;28;20471;-74
2021/05/29 02:50:09;;;;;;;9.05;3.05;;;13.60;99.90;;;;;;4993201;28;20535;-74
2021/05/29 02:52:36;;;;;;;5.53;2.50;;;13.60;99.90;;;;;;5009119;28;20029;-74
2021/05/29 02:55:02;;;;;;;6.05;1.80;;;13.70;99.90;;;;;;5009044;28;20048;-74
2021/05/29 02:57:28;;;;;;;5.85;2.08;;;13.70;99.90;;;;;;4991351;28;20026;-74
2021/05/29 02:59:54;;;;;;;5.68;1.92;;;13.80;99.90;;;;;;5006106;28;20355;-74
2021/05/29 03:02:20;;;;;;;5.65;1.77;;;13.80;99.90;;;;;;5009134;28;20036;-74
2021/05/29 03:04:45;;;;;;;5.47;2.03;;;13.80;99.90;;;;;;5008463;28;20152;-74
2021/05/29 03:07:11;;;;;;;7.15;1.60;;;13.80;99.90;;;;;;4994043;28;20581;-74
2021/05/29 03:09:37;;;;;;;7.72;2.25;;;13.70;99.90;;;;;;5006927;28;20036;-74
2021/05/29 03:12:03;;;;;;;5.75;2.40;;;13.70;99.90;;;;;;5008716;28;20038;-74
2021/05/29 03:14:29;;;;;;;8.35;2.40;;;13.70;99.90;;;;;;5007976;28;20053;-74
2021/05/29 03:16:55;;;;;;;9.20;2.53;;;13.80;99.90;;;;;;5003890;28;20037;-75
2021/05/29 03:19:20;;;;;;;12.25;3.58;;;13.80;99.90;;;;;;4996041;28;20065;-74
2021/05/29 03:21:46;;;;;;;9.32;3.22;;;13.80;99.90;;;;;;4997499;28;20030;-74
2021/05/29 03:24:12;;;;;;;8.60;2.50;;;13.80;99.90;;;;;;4994740;28;20410;-74
2021/05/29 03:26:38;;;;;;;7.80;2.67;;;13.70;99.90;;;;;;5008974;28;20064;-74
2021/05/29 03:29:05;;;;;;;7.32;2.53;;;13.70;99.90;;;;;;4995808;28;20089;-74
2021/05/29 03:31:32;;;;;;;7.00;2.28;;;13.80;99.90;;;;;;5008632;28;20049;-74
2021/05/29 03:33:59;;;;;;;5.13;2.05;;;13.80;99.90;;;;;;5007536;28;20678;-74
2021/05/29 03:36:24;;;;;;;6.75;2.30;;;13.70;99.90;;;;;;5008496;28;20049;-74
2021/05/29 03:38:50;;;;;;;6.40;1.88;;;13.80;99.90;;;;;;5008082;28;20037;-74
2021/05/29 03:41:16;;;;;;;9.00;2.75;;;13.70;99.90;;;;;;5003176;28;20034;-75
2021/05/29 03:43:42;;;;;;;7.30;2.10;;;13.70;99.90;;;;;;5006947;28;20081;-74
2021/05/29 03:46:07;;;;;;;7.10;2.42;;;13.70;99.90;;;;;;5006254;28;20835;-74
2021/05/29 03:48:33;;;;;;;6.38;1.88;;;13.80;99.90;;;;;;5007644;28;20034;-74
2021/05/29 03:51:00;;;;;;;6.68;1.85;;;13.80;99.90;;;;;;5006439;28;20029;-75
2021/05/29 03:53:26;;;;;;;6.88;1.77;;;13.80;99.90;;;;;;5008120;28;20041;-75
2021/05/29 03:55:52;;;;;;;9.05;2.25;;;13.70;99.90;;;;;;5007660;28;20030;-74
2021/05/29 03:58:18;;;;;;;9.18;2.85;;;13.60;99.90;;;;;;5007901;28;20034;-74
2021/05/29 04:00:43;;;;;;;7.60;2.33;;;13.60;99.90;;;;;;5007520;28;20045;-74
2021/05/29 04:03:10;;;;;;;10.07;2.50;;;13.70;99.90;;;;;;5001503;28;20041;-74
2021/05/29 04:05:36;;;;;;;10.57;2.92;;;13.70;99.90;;;;;;4991750;28;20065;-74
2021/05/29 04:08:02;;;;;;;8.73;3.30;;;13.80;99.90;;;;;;5008743;28;20495;-74
2021/05/29 04:10:29;;;;;;;8.13;2.60;;;13.80;99.90;;;;;;5002842;28;20125;-74
2021/05/29 04:12:56;;;;;;;10.95;2.80;;;13.90;99.90;;;;;;5007472;28;20091;-74
2021/05/29 04:15:23;;;;;;;7.40;2.50;;;13.90;99.90;;;;;;5005291;28;20531;-74
2021/05/29 04:17:49;;;;;;;7.00;2.67;;;13.90;99.90;;;;;;4987922;28;20042;-74
2021/05/29 04:20:18;;;;;;;8.73;2.80;;;13.90;99.90;;;;;;4994282;28;20038;-74
2021/05/29 04:22:44;;;;;;;8.77;3.03;;;13.90;99.90;;;;;;5008211;28;20068;-74
2021/05/29 04:25:13;;;;;;;7.28;2.47;;;13.80;99.90;;;;;;5006624;28;20101;-75
2021/05/29 04:27:39;;;;;;;7.95;3.00;;;13.80;99.90;;;;;;5007893;28;20652;-74
2021/05/29 04:30:09;;;;;;;6.65;2.50;;;13.80;99.90;;;;;;5006501;28;20050;-74
2021/05/29 04:32:35;;;;;;;9.30;2.78;;;13.80;99.90;;;;;;5007929;28;20034;-74
2021/05/29 04:35:01;;;;;;;6.75;2.78;;;13.80;99.90;;;;;;4999636;28;20439;-74
2021/05/29 04:37:26;;;;;;;8.32;2.58;;;13.80;99.90;;;;;;5007641;28;20034;-74
2021/05/29 04:39:52;;;;;;;8.73;3.00;;;13.90;99.90;;;;;;5007785;28;20026;-74
2021/05/29 04:42:18;;;;;;;5.93;2.40;;;13.90;99.90;;;;;;5007032;28;20463;-74
2021/05/29 04:44:43;;;;;;;8.60;2.83;;;14.00;99.90;;;;;;5005040;28;20379;-74
2021/05/29 04:47:09;;;;;;;7.38;2.72;;;14.10;99.90;;;;;;5003890;28;20041;-74
2021/05/29 04:49:35;;;;;;;10.77;2.35;;;14.10;99.90;;;;;;5001701;28;20469;-75
2021/05/29 04:52:00;;;;;;;8.23;2.80;;;14.10;99.90;;;;;;5002649;28;20134;-75
2021/05/29 04:54:27;;;;;;;20.70;3.05;;;14.10;99.90;;;;;;5011091;28;20041;-74
2021/05/29 04:56:53;;;;;;;7.90;2.20;;;14.10;99.90;;;;;;5010602;28;20093;-74
2021/05/29 04:59:19;;;;;;;9.27;3.30;;;14.10;99.90;;;;;;5011366;28;20026;-74
2021/05/29 05:01:44;;;;;;;9.13;2.83;;;14.10;99.90;;;;;;5000392;28;20045;-74
2021/05/29 05:04:10;;;;;;;9.23;2.40;;;14.10;99.90;;;;;;4991493;28;20816;-74
2021/05/29 05:06:36;;;;;;;8.10;2.92;;;14.20;99.90;;;;;;5008655;28;20037;-75
2021/05/29 05:09:02;;;;;;;6.40;2.83;;;14.20;99.90;;;;;;5010252;28;20028;-74
2021/05/29 05:11:28;;;;;;;7.85;2.58;;;14.20;99.90;;;;;;5011130;28;20041;-74
2021/05/29 05:13:54;;;;;;;5.97;2.78;;;14.30;99.90;;;;;;5005462;28;20034;-74
2021/05/29 05:16:20;;;;;;;5.60;2.17;;;14.30;99.90;;;;;;5008376;28;20038;-74
2021/05/29 05:18:46;;;;;;;7.18;2.90;;;14.40;99.90;;;;;;5007669;28;20858;-74
2021/05/29 05:21:12;;;;;;;6.28;2.38;;;14.50;99.90;;;;;;5008098;28;20038;-74
2021/05/29 05:23:37;;;;;;;5.38;2.55;;;14.50;99.90;;;;;;5007727;28;20052;-74
2021/05/29 05:26:04;;;;;;;11.32;2.60;;;14.60;99.90;;;;;;5014533;28;20045;-74
2021/05/29 05:28:30;;;;;;;8.65;3.40;;;14.70;99.90;;;;;;5006258;28;20077;-75
2021/05/29 05:30:58;;;;;;;8.38;2.33;;;14.90;99.90;;;;;;5008161;28;20080;-75
2021/05/29 05:33:25;;;;;;;8.45;2.45;;;15.10;99.90;;;;;;5005045;28;20476;-75
2021/05/29 05:35:52;;;;;;;5.53;1.90;;;15.40;99.90;;;;;;5008379;28;20824;-75
2021/05/29 05:38:18;;;;;;;6.60;2.40;;;15.30;99.90;;;;;;5007963;28;20033;-74
2021/05/29 05:40:44;;;;;;;6.13;2.25;;;15.30;99.90;;;;;;5011303;28;20049;-75
2021/05/29 05:43:10;;;;;;;5.78;2.30;;;15.10;99.90;;;;;;5005468;28;20038;-74
2021/05/29 05:45:36;;;;;;;9.30;2.53;;;15.20;99.90;;;;;;5008765;28;20369;-74
2021/05/29 05:48:01;;;;;;;7.18;2.22;;;15.30;99.90;;;;;;5009743;28;20108;-75
2021/05/29 05:50:28;;;;;;;6.00;2.47;;;15.40;99.90;;;;;;5011185;28;20038;-75
2021/05/29 05:52:53;;;;;;;9.90;2.85;;;15.50;99.90;;;;;;5006293;28;20034;-75
2021/05/29 05:55:19;;;;;;;6.65;2.50;;;15.60;99.90;;;;;;5008022;28;20040;-74
2021/05/29 05:57:45;;;;;;;11.60;3.10;;;15.70;99.90;;;;;;5007244;28;20068;-75
2021/05/29 06:00:14;;;;;;;7.90;2.35;;;16.00;99.90;;;;;;5011284;28;20034;-75
2021/05/29 06:02:42;;;;;;;9.15;2.10;;;16.10;99.90;;;;;;5004118;28;20156;-75
2021/05/29 06:05:08;;;;;;;7.57;2.00;;;16.10;99.90;;;;;;5011277;28;20033;-74
2021/05/29 06:07:33;;;;;;;7.45;2.33;;;16.20;99.90;;;;;;5009819;28;20041;-75
2021/05/29 06:09:59;;;;;;;5.80;1.88;;;16.20;99.90;;;;;;5008895;28;20038;-75
2021/05/29 06:12:25;;;;;;;6.47;2.50;;;16.30;99.90;;;;;;5006203;28;20109;-74
2021/05/29 06:20:19;;;;;;;4.93;1.95;;;16.60;99.90;;;;;;5008176;28;20092;-74
2021/05/29 06:22:44;;;;;;;4.75;1.98;;;17.00;99.90;;;;;;5007914;28;20038;-75
2021/05/29 06:25:12;;;;;;;5.57;2.15;;;17.50;99.90;;;;;;4999051;28;20056;-74
2021/05/29 06:27:38;;;;;;;11.60;2.63;;;17.50;99.90;;;;;;5004241;28;20068;-75
2021/05/29 06:30:06;;;;;;;9.15;2.70;;;17.40;99.90;;;;;;5007490;28;20061;-76
2021/05/29 06:32:33;;;;;;;9.50;2.13;;;17.50;99.90;;;;;;5002837;28;20038;-75
2021/05/29 06:34:59;;;;;;;8.18;2.25;;;17.70;99.90;;;;;;5003300;28;20034;-75
2021/05/29 06:37:25;;;;;;;7.47;2.38;;;17.80;99.80;;;;;;4999116;28;20040;-75
2021/05/29 06:39:50;;;;;;;6.60;2.00;;;17.70;98.80;;;;;;5007771;28;20113;-75
2021/05/29 06:42:16;;;;;;;5.25;1.80;;;17.70;99.40;;;;;;5004995;28;20026;-75
2021/05/29 06:44:42;;;;;;;6.97;2.00;;;17.80;99.20;;;;;;5006649;28;20057;-75
2021/05/29 06:47:08;;;;;;;7.93;1.92;;;17.80;99.40;;;;;;5005847;28;20033;-73
2021/05/29 06:49:38;;;;;;;13.15;2.38;;;17.80;98.90;;;;;;5002729;28;20038;-74
2021/05/29 06:52:15;;;;;;;14.30;2.22;;;17.80;98.70;;;;;;5007043;28;20084;-74
2021/05/29 06:59:53;;;;;;;5.70;2.08;;;17.80;98.10;;;;;;4996365;28;20133;-74
2021/05/29 07:02:19;;;;;;;8.60;2.33;;;18.00;98.30;;;;;;5019617;28;20116;-74
2021/05/29 07:04:44;;;;;;;6.60;2.28;;;18.10;98.10;;;;;;5008045;28;20152;-74
2021/05/29 07:07:10;;;;;;;7.57;1.85;;;18.30;98.10;;;;;;5003622;28;20052;-74
2021/05/29 07:09:36;;;;;;;7.22;2.08;;;18.40;97.60;;;;;;4997539;28;20589;-75
2021/05/29 07:12:02;;;;;;;8.25;2.03;;;18.40;97.20;;;;;;5005819;28;20038;-74
2021/05/29 07:14:28;;;;;;;7.75;2.05;;;18.70;97.10;;;;;;5005512;28;20036;-74
2021/05/29 07:16:54;;;;;;;7.38;2.15;;;18.80;97.00;;;;;;5003576;28;20144;-74
2021/05/29 07:19:21;;;;;;;4.50;1.85;;;18.50;96.80;;;;;;5007998;28;20040;-74
2021/05/29 07:21:48;;;;;;;5.45;1.90;;;18.40;96.80;;;;;;5004825;28;20467;-74
2021/05/29 07:24:13;;;;;;;5.50;1.70;;;18.90;97.10;;;;;;5006892;28;20037;-75
2021/05/29 07:26:40;;;;;;;6.78;2.30;;;18.70;96.80;;;;;;5008035;28;20030;-75
2021/05/29 07:29:06;;;;;;;4.88;1.90;;;18.50;97.30;;;;;;5007316;28;20057;-74
2021/05/29 07:31:31;;;;;;;5.60;2.03;;;18.70;96.40;;;;;;5007572;28;20383;-75
2021/05/29 07:33:57;;;;;;;6.97;1.98;;;18.80;96.30;;;;;;5007989;28;20041;-74
2021/05/29 07:36:23;;;;;;;10.23;2.20;;;18.90;96.70;;;;;;5021459;28;20041;-74
2021/05/29 07:38:50;;;;;;;7.05;2.47;;;18.60;96.80;;;;;;5004683;28;20040;-74
2021/05/29 07:41:16;;;;;;;7.97;2.38;;;19.60;96.70;;;;;;5006065;28;20085;-75
2021/05/29 07:43:42;;;;;;;8.85;2.17;;;20.40;95.80;;;;;;5008349;28;20543;-75
2021/05/29 07:46:08;;;;;;;7.97;2.15;;;20.90;94.40;;;;;;4998780;28;20038;-75
2021/05/29 07:48:34;;;;;;;6.20;1.90;;;21.30;93.70;;;;;;5004858;28;20029;-74
2021/05/29 07:51:01;;;;;;;4.63;2.30;;;21.50;93.40;;;;;;5004262;28;20026;-75
2021/05/29 07:53:33;;;;;;;4.57;1.75;;;21.90;93.10;;;;;;5005142;28;20034;-74
2021/05/29 07:55:59;;;;;;;;;;;22.20;92.10;;;;;;5008105;28;20038;-74
2021/05/29 07:58:26;;;;;;;5.60;1.90;;;22.60;91.00;;;;;;5005148;28;19922;-74
2021/05/29 08:00:52;;;;;;;5.55;1.60;;;22.30;89.80;;;;;;5016283;28;20464;-74
2021/05/29 08:03:22;;;;;;;5.85;1.75;;;22.50;90.50;;;;;;4998436;28;20064;-74
2021/05/29 08:05:50;;;;;;;4.97;2.10;;;22.80;90.10;;;;;;5005409;28;20407;-74
2021/05/29 08:08:16;;;;;;;4.43;1.52;;;22.90;89.20;;;;;;5004524;28;20806;-74
2021/05/29 08:10:45;;;;;;;8.13;1.83;;;22.10;89.40;;;;;;5000519;28;20109;-75
2021/05/29 08:13:10;;;;;;;5.20;1.60;;;21.20;90.30;;;;;;5004085;28;20030;-74
2021/05/29 08:15:36;;;;;;;5.25;1.90;;;21.00;91.10;;;;;;5004303;28;20068;-74
2021/05/29 08:18:02;;;;;;;5.43;1.92;;;21.90;91.60;;;;;;5005625;28;20030;-74
2021/05/29 08:20:28;;;;;;;5.82;1.63;;;21.50;90.30;;;;;;4999549;28;20411;-74
2021/05/29 08:22:54;;;;;;;7.25;2.35;;;21.20;90.90;;;;;;5007312;28;20051;-74
2021/05/29 08:25:20;;;;;;;4.68;2.05;;;20.70;91.60;;;;;;5009073;28;20479;-74
2021/05/29 08:27:45;;;;;;;4.63;2.03;;;20.40;91.60;;;;;;5007349;28;20156;-74
2021/05/29 08:30:12;;;;;;;6.35;1.98;;;20.90;91.40;;;;;;5009349;28;20042;-74
2021/05/29 08:32:38;;;;;;;4.03;1.77;;;20.60;91.70;;;;;;5008983;28;20113;-74
2021/05/29 08:35:06;;;;;;;7.00;2.30;;;20.90;92.60;;;;;;5010038;28;20109;-74
2021/05/29 08:37:31;;;;;;;5.53;1.65;;;21.70;92.10;;;;;;5008486;28;20121;-73
2021/05/29 08:39:57;;;;;;;4.80;1.73;;;22.30;91.30;;;;;;5008249;28;20531;-73
2021/05/29 08:42:23;;;;;;;4.85;1.98;;;22.00;89.80;;;;;;5004134;28;20145;-73
2021/05/29 08:44:50;;;;;;;4.63;2.03;;;22.80;90.10;;;;;;5009098;28;20030;-72
2021/05/29 08:47:18;;;;;;;4.38;1.73;;;23.20;89.00;;;;;;5005383;28;20161;-72
2021/05/29 08:49:43;;;;;;;7.15;1.67;;;22.60;87.50;;;;;;5005594;28;20164;-72
2021/05/29 08:52:09;;;;;;;3.88;1.55;;;22.30;88.90;;;;;;5006052;28;20042;-72
2021/05/29 08:54:35;;;;;;;4.50;2.08;;;22.50;90.00;;;;;;5004832;28;20049;-72
2021/05/29 08:57:00;;;;;;;7.68;2.13;;;23.00;90.40;;;;;;5006523;28;20068;-72
2021/05/29 08:59:26;;;;;;;11.13;2.58;;;22.30;87.90;;;;;;5007034;28;20037;-73
2021/05/29 09:01:53;;;;;;;6.18;1.92;;;22.10;89.40;;;;;;5005987;28;20038;-74
2021/05/29 09:04:18;;;;;;;5.72;1.95;;;22.10;90.70;;;;;;5006804;28;20026;-74
2021/05/29 09:06:44;;;;;;;4.25;1.85;;;21.90;90.60;;;;;;5003626;28;20060;-73
2021/05/29 09:09:15;;;;;;;8.32;1.92;;;21.80;90.50;;;;;;5007189;28;20419;-74
2021/05/29 09:12:03;;;;;;;3.95;1.92;;;21.60;91.10;;;;;;5004164;28;20041;-74
2021/05/29 09:14:35;;;;;;;6.15;1.98;;;21.70;91.00;;;;;;5006186;28;20076;-73
2021/05/29 09:17:03;;;;;;;6.57;3.13;;;21.60;91.50;;;;;;5006630;28;20037;-74
2021/05/29 09:19:50;;;;;;;8.90;2.10;;;21.60;91.60;;;;;;5006560;28;20715;-74
2021/05/29 09:22:16;;;;;;;6.93;1.95;;;21.70;91.50;;;;;;5005392;28;20050;-74
2021/05/29 09:24:58;;;;;;;9.75;1.85;;;21.90;91.80;;;;;;5008204;28;20025;-74
2021/05/29 09:27:24;;;;;;;4.03;1.90;;;21.80;91.40;;;;;;5004505;28;20041;-74
2021/05/29 09:29:49;;;;;;;8.80;1.80;;;21.60;91.60;;;;;;5004583;28;20486;-74
2021/05/29 09:32:15;;;;;;;6.05;1.85;;;21.90;91.30;;;;;;5003614;28;20033;-74
2021/05/29 09:34:53;;;;;;;4.65;1.83;;;21.80;91.70;;;;;;5005977;28;20479;-74
2021/05/29 09:37:27;;;;;;;5.00;2.10;;;21.60;92.20;;;;;;4999135;28;20046;-73
2021/05/29 09:40:04;;;;;;;8.05;2.00;;;21.90;90.60;;;;;;5008562;28;20105;-73
2021/05/29 09:42:31;;;;;;;8.57;3.60;;;21.70;91.50;;;;;;5005015;28;20034;-74
2021/05/29 09:45:15;;;;;;;7.57;2.28;;;21.50;91.00;;;;;;5007222;28;20041;-75
2021/05/29 09:47:41;;;;;;;3.70;1.25;;;21.70;91.50;;;;;;5007648;28;20080;-74
2021/05/29 09:50:07;;;;;;;3.95;1.52;;;21.80;91.60;;;;;;5006608;28;20033;-75
2021/05/29 09:52:37;;;;;;;4.88;1.35;;;22.20;91.00;;;;;;5006310;28;20137;-73
2021/05/29 09:55:10;;;;;;;5.55;1.85;;;22.20;91.10;;;;;;5006121;28;20554;-73
2021/05/29 09:57:59;;;;;;;5.22;1.65;;;22.00;90.50;;;;;;5004578;28;20112;-73
2021/05/29 10:00:41;;;;;;;3.80;1.30;;;21.80;90.10;;;;;;5006529;28;20069;-73
2021/05/29 10:03:08;;;;;;;7.05;1.50;;;22.00;90.00;;;;;;5004986;28;20126;-73
2021/05/29 10:05:38;;;;;;;4.82;1.40;;;22.20;89.50;;;;;;5004473;28;20034;-73
2021/05/29 10:08:05;;;;;;;3.60;1.40;;;21.90;89.20;;;;;;5007791;28;20112;-73
2021/05/29 10:10:35;;;;;;;4.47;1.10;;;21.90;88.90;;;;;;5006277;28;20033;-73
2021/05/29 10:13:02;;;;;;;2.50;1.20;;;22.40;90.00;;;;;;5003954;28;20695;-73
2021/05/29 10:15:28;;;;;;;4.40;1.17;;;22.40;86.80;;;;;;5004010;28;20105;-74
2021/05/29 10:17:57;;;;;;;2.95;1.25;;;22.40;89.00;;;;;;5007469;28;20037;-73
2021/05/29 10:20:24;;;;;;;3.72;1.35;;;22.90;87.50;;;;;;5007250;28;20443;-74
2021/05/29 10:22:50;;;;;;;7.53;1.70;;;22.90;86.20;;;;;;5005303;28;20030;-74
2021/05/29 10:25:18;;;;;;;4.50;1.40;;;22.90;85.90;;;;;;5005249;28;20038;-73
2021/05/29 10:27:53;;;;;;;6.53;1.25;;;22.50;88.40;;;;;;5005350;28;20065;-74
2021/05/29 10:30:20;;;;;;;4.18;1.10;;;22.50;83.80;;;;;;5003702;28;20045;-74
2021/05/29 10:33:08;;;;;;;3.35;1.27;;;22.50;85.20;;;;;;5007451;28;20038;-73
2021/05/29 10:35:38;;;;;;;3.70;1.08;;;22.80;87.20;;;;;;5003062;28;20044;-73
2021/05/29 10:38:04;;;;;;;3.35;1.17;;;23.10;86.20;;;;;;5005076;28;20034;-73
2021/05/29 10:40:34;;;;;;;4.35;1.40;;;23.40;86.20;;;;;;5007569;28;20053;-73
2021/05/29 10:43:12;;;;;;;4.57;1.40;;;23.20;87.40;;;;;;5006564;28;20030;-74
2021/05/29 10:45:50;;;;;;;3.88;1.25;;;23.50;86.00;;;;;;5004069;28;20076;-73
2021/05/29 10:48:18;;;;;;;4.82;1.20;;;23.60;86.20;;;;;;4999994;28;20109;-74
2021/05/29 10:50:44;;;;;;;4.50;1.30;;;24.00;86.90;;;;;;5007457;28;20041;-74
2021/05/29 10:53:10;;;;;;;4.13;1.00;;;23.60;85.20;;;;;;5002053;28;20046;-74
2021/05/29 10:55:36;;;;;;;5.65;0.95;;;23.40;87.30;;;;;;5005093;28;20041;-74
2021/05/29 10:58:08;;;;;;;4.82;1.30;;;23.90;87.20;;;;;;5007508;28;20575;-74
2021/05/29 11:00:40;;;;;;;6.47;1.20;;;23.50;85.60;;;;;;5005727;28;20071;-73
2021/05/29 11:03:21;;;;;;;6.00;1.10;;;23.60;85.20;;;;;;5006520;28;20652;-73
2021/05/29 11:05:49;;;;;;;4.00;1.00;;;23.70;87.00;;;;;;5006071;28;20037;-74
2021/05/29 11:08:46;;;;;;;5.85;1.17;;;23.30;84.30;;;;;;5003916;28;20042;-73
2021/05/29 11:14:09;;;;;;;6.50;1.55;;;23.50;84.10;;;;;;5002657;28;20033;-73
2021/05/29 11:16:56;;;;;;;3.17;1.20;;;23.70;83.80;;;;;;5004873;28;20045;-73
2021/05/29 11:19:23;;;;;;;5.32;0.90;;;24.00;83.10;;;;;;5002474;28;20030;-74
2021/05/29 11:22:08;;;;;;;2.78;0.88;;;24.20;84.30;;;;;;5006227;28;20674;-74
2021/05/29 11:24:39;;;;;;;17.88;1.10;;;24.40;83.20;;;;;;5014646;28;20154;-73
2021/05/29 11:27:07;;;;;;;4.55;0.90;;;24.20;79.70;;;;;;5003824;28;20477;-73
2021/05/29 11:29:55;;;;;;;2.55;0.80;;;24.50;79.20;;;;;;5004513;28;20073;-74
2021/05/29 11:32:45;;;;;;;2.67;0.70;;;24.70;80.60;;;;;;5005294;28;20034;-74
2021/05/29 11:35:30;;;;;;;3.92;0.80;;;24.90;78.00;;;;;;4997886;28;20831;-74
2021/05/29 11:38:09;;;;;;;4.13;0.80;;;25.10;77.60;;;;;;4998453;28;20046;-73
2021/05/29 11:41:03;;;;;;;5.43;1.02;;;25.20;78.60;;;;;;5005270;28;20045;-73
2021/05/29 11:43:45;;;;;;;3.95;1.00;;;24.90;74.80;;;;;;5004240;28;20030;-73
2021/05/29 11:46:14;;;;;;;4.15;0.75;;;25.00;76.00;;;;;;5005076;28;20037;-73
2021/05/29 11:48:42;;;;;;;4.00;0.70;;;25.00;76.40;;;;;;5003483;28;20037;-74
2021/05/29 11:51:12;;;;;;;4.95;0.82;;;24.80;74.80;;;;;;5002503;28;20048;-74
2021/05/29 11:53:43;;;;;;;5.00;1.25;;;24.80;76.20;;;;;;5006193;28;20068;-73
2021/05/29 11:56:10;;;;;;;2.35;0.98;;;24.80;75.40;;;;;;5000917;28;20124;-74
2021/05/29 11:58:46;;;;;;;5.15;0.80;;;24.90;76.40;;;;;;5001579;28;20667;-74
2021/05/29 12:01:14;;;;;;;3.15;0.82;;;25.10;76.10;;;;;;5005099;28;20034;-74
2021/05/29 12:03:46;;;;;;;3.47;0.70;;;25.30;75.00;;;;;;5002346;28;20026;-73
2021/05/29 12:06:12;;;;;;;3.35;0.70;;;25.40;74.10;;;;;;5006320;28;20034;-73
2021/05/29 12:09:14;;;;;;;3.17;0.80;;;25.30;72.10;;;;;;5003139;28;20033;-73
2021/05/29 12:11:41;;;;;;;;;;;25.00;68.40;;;;;;4978004;28;20103;-73
2021/05/29 12:14:11;;;;;;;3.47;0.80;;;24.90;69.70;;;;;;4996574;28;19922;-74
2021/05/29 12:16:48;;;;;;;3.95;0.85;;;25.00;70.50;;;;;;5000414;28;20034;-73
2021/05/29 12:19:38;;;;;;;3.70;0.75;;;25.20;68.60;;;;;;5000950;28;20081;-74
2021/05/29 12:22:14;;;;;;;1.58;0.50;;;25.50;67.20;;;;;;4996076;28;20726;-74
2021/05/29 12:24:47;;;;;;;1.92;0.80;;;25.70;67.20;;;;;;5004568;28;20022;-73
2021/05/29 12:27:16;;;;;;;1.90;0.68;;;25.20;65.50;;;;;;4999551;28;20034;-73
2021/05/29 12:29:42;;;;;;;1.90;0.60;;;24.90;62.90;;;;;;5004753;28;20046;-73
2021/05/29 12:32:10;;;;;;;2.28;0.70;;;25.20;62.60;;;;;;4999724;28;20076;-73
2021/05/29 12:34:48;;;;;;;4.07;0.65;;;25.20;63.60;;;;;;5005254;28;20034;-73
2021/05/29 12:37:15;;;;;;;3.05;0.70;;;25.40;63.70;;;;;;5003105;28;20072;-74
2021/05/29 12:39:52;;;;;;;4.18;0.70;;;25.20;63.80;;;;;;5005143;28;20030;-73
2021/05/29 12:42:20;;;;;;;3.22;0.50;;;25.30;62.10;;;;;;5004025;28;20034;-74
2021/05/29 12:44:47;;;;;;;3.15;0.75;;;25.20;64.20;;;;;;5004653;28;20030;-73
2021/05/29 12:47:22;;;;;;;7.22;0.90;;;25.00;65.40;;;;;;5004450;28;20696;-73
2021/05/29 12:49:48;;;;;;;1.80;0.80;;;25.20;65.60;;;;;;4995723;28;20604;-73
2021/05/29 12:52:25;;;;;;;3.70;0.88;;;25.30;66.50;;;;;;4999776;28;20064;-74
2021/05/29 12:54:51;;;;;;;5.00;0.82;;;25.40;65.10;;;;;;4999359;28;20085;-73
2021/05/29 12:57:17;;;;;;;3.53;0.80;;;25.70;66.50;;;;;;5003207;28;20033;-74
2021/05/29 12:59:43;;;;;;;2.83;0.70;;;25.70;65.70;;;;;;5003047;28;20034;-73
2021/05/29 13:07:37;;;;;;;4.68;0.90;;;25.60;63.70;;;;;;5003747;28;20024;-73
2021/05/29 13:12:37;;;;;;;2.42;0.60;;;25.50;65.30;;;;;;5005076;28;20510;-73
2021/05/29 13:15:17;;;;;;;2.33;0.75;;;25.50;63.40;;;;;;5007800;28;20066;-73
2021/05/29 13:17:43;;;;;;;2.63;0.65;;;25.50;63.60;;;;;;5005029;28;20072;-73