Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 10:07:20;;;;;;;1162.38;999.90;;;21.60;99.90;;;;;;5070925;28;20608;-72
2021/07/12 10:09:46;;;;;;;1267.53;999.90;;;21.60;99.90;;;;;;5071050;28;20168;-70
2021/07/12 10:12:12;;;;;;;1285.63;999.90;;;21.60;99.90;;;;;;5070856;28;20225;-71
2021/07/12 10:14:38;;;;;;;1276.47;999.90;;;21.70;99.90;;;;;;5070932;28;20653;-71
2021/07/12 10:17:07;;;;;;;1280.38;999.90;;;21.70;99.90;;;;;;5070636;28;20656;-72
2021/07/12 10:19:33;;;;;;;1264.63;999.90;;;21.70;99.90;;;;;;5070738;28;20167;-72
2021/07/12 10:21:59;;;;;;;1269.00;999.90;;;21.80;99.90;;;;;;5070635;28;20652;-69
2021/07/12 10:24:36;;;;;;;1257.95;999.90;;;22.00;99.90;;;;;;5069110;28;20172;-69
2021/07/12 10:27:02;;;;;;;1265.45;999.90;;;22.10;99.90;;;;;;5069349;28;20248;-69
2021/07/12 10:29:31;;;;;;;1285.90;999.90;;;22.20;99.90;;;;;;5069699;28;20233;-69
2021/07/12 10:32:15;;;;;;;1265.22;999.90;;;22.30;99.90;;;;;;5069290;28;20184;-69
2021/07/12 10:34:45;;;;;;;1264.10;999.90;;;22.40;99.90;;;;;;5069952;28;20174;-69
2021/07/12 10:37:19;;;;;;;1253.28;999.90;;;22.60;99.90;;;;;;5069178;28;20190;-69
2021/07/12 10:40:04;;;;;;;1254.47;999.90;;;22.70;99.90;;;;;;5069342;28;20531;-69
2021/07/12 10:42:42;;;;;;;1286.47;999.90;;;22.80;99.90;;;;;;5069918;28;20187;-69
2021/07/12 10:45:13;;;;;;;1280.80;999.90;;;22.80;99.90;;;;;;5070043;28;20175;-72
2021/07/12 10:47:47;;;;;;;1282.30;999.90;;;22.80;99.90;;;;;;5069510;28;20168;-72
2021/07/12 10:50:35;;;;;;;1282.50;999.90;;;22.90;99.90;;;;;;5069797;28;20174;-72
2021/07/12 10:53:23;;;;;;;1299.22;999.90;;;23.00;99.90;;;;;;5069978;28;20168;-72
2021/07/12 10:55:57;;;;;;;1291.63;999.90;;;23.10;99.90;;;;;;5069743;28;20239;-71
2021/07/12 10:58:29;;;;;;;1329.65;999.90;;;23.20;99.90;;;;;;5069855;28;20171;-72
2021/07/12 11:00:58;;;;;;;1330.85;999.90;;;23.30;99.90;;;;;;5070031;28;20196;-73
2021/07/12 11:03:38;;;;;;;1368.05;999.90;;;23.50;99.90;;;;;;5069706;28;20168;-72
2021/07/12 11:06:12;;;;;;;1348.47;999.90;;;23.60;99.90;;;;;;5069498;28;20671;-73
2021/07/12 11:08:41;;;;;;;1353.07;999.90;;;23.70;99.90;;;;;;5069678;28;20172;-72
2021/07/12 11:11:08;;;;;;;1363.10;999.90;;;23.80;99.90;;;;;;5069624;28;20221;-72
2021/07/12 11:14:00;;;;;;;1400.78;999.90;;;23.90;99.90;;;;;;5069632;28;20172;-72
2021/07/12 11:16:56;;;;;;;1451.88;999.90;;;24.10;99.90;;;;;;5069477;28;20247;-72
2021/07/12 11:19:31;;;;;;;1416.93;999.90;;;24.20;99.90;;;;;;5051423;28;20184;-72
2021/07/12 11:22:23;;;;;;;1487.68;999.90;;;24.40;99.90;;;;;;5056391;28;20551;-72
2021/07/12 11:25:06;;;;;;;1507.30;999.90;;;24.50;99.90;;;;;;5053035;28;20184;-72
2021/07/12 11:27:39;;;;;;;1533.00;999.90;;;24.60;99.90;;;;;;5056390;28;20200;-72
2021/07/12 11:30:28;;;;;;;1493.07;999.90;;;24.60;99.90;;;;;;5056066;28;20175;-72
2021/07/12 11:32:54;;;;;;;1444.75;999.90;;;24.50;99.90;;;;;;5055100;28;20625;-72
2021/07/12 11:35:20;;;;;;;1430.75;999.90;;;24.50;99.90;;;;;;5056295;28;20165;-72
2021/07/12 11:37:46;;;;;;;1447.47;999.90;;;24.60;99.90;;;;;;5056049;28;20177;-72
2021/07/12 11:40:13;;;;;;;1455.53;999.90;;;24.70;99.90;;;;;;5055943;28;20172;-72
2021/07/12 11:42:40;;;;;;;1430.00;999.90;;;24.80;99.90;;;;;;5056005;28;20521;-72
2021/07/12 11:45:14;;;;;;;1418.70;999.90;;;24.90;99.90;;;;;;5055675;28;20186;-72
2021/07/12 11:47:57;;;;;;;1411.93;999.90;;;25.00;99.90;;;;;;5055813;28;20620;-72
2021/07/12 11:50:30;;;;;;;1439.45;999.90;;;25.20;99.90;;;;;;5055961;28;20175;-72
2021/07/12 11:52:59;;;;;;;1511.35;999.90;;;25.30;99.90;;;;;;5055727;28;20618;-71
2021/07/12 11:55:31;;;;;;;1660.75;999.90;;;25.40;99.90;;;;;;5055635;28;20589;-71
2021/07/12 11:57:59;;;;;;;1656.07;999.90;;;25.50;99.90;;;;;;5055565;28;20160;-71
2021/07/12 12:00:33;;;;;;;1731.85;999.90;;;25.60;99.90;;;;;;5055590;28;20499;-66
2021/07/12 12:03:02;;;;;;;1860.57;999.90;;;25.60;99.90;;;;;;5055625;28;20176;-69
2021/07/12 12:05:30;;;;;;;1793.05;999.90;;;25.50;99.90;;;;;;5055413;28;20238;-69
2021/07/12 12:07:58;;;;;;;1753.82;999.90;;;25.40;99.90;;;;;;5055494;28;20165;-69
2021/07/12 12:10:27;;;;;;;1799.03;999.90;;;25.20;99.90;;;;;;5055434;28;20542;-69
2021/07/12 12:12:54;;;;;;;1556.07;999.90;;;25.10;99.90;;;;;;5055513;28;20184;-69
2021/07/12 12:15:32;;;;;;;1635.63;999.90;;;25.00;99.90;;;;;;5055147;28;20192;-69
2021/07/12 12:18:00;;;;;;;1686.18;999.90;;;25.00;99.90;;;;;;5055310;28;20196;-68
2021/07/12 12:20:27;;;;;;;1682.00;999.90;;;25.00;99.90;;;;;;5055288;28;20171;-68
2021/07/12 12:23:04;;;;;;;1726.18;999.90;;;25.00;99.90;;;;;;5055260;28;20622;-68
2021/07/12 12:25:35;;;;;;;1737.55;999.90;;;24.90;99.90;;;;;;5055052;28;20168;-68
2021/07/12 12:28:01;;;;;;;1686.18;999.90;;;24.90;99.90;;;;;;5054963;28;20188;-70
2021/07/12 12:30:27;;;;;;;1567.18;999.90;;;24.90;99.90;;;;;;5054018;28;20239;-70
2021/07/12 12:32:56;;;;;;;1621.55;999.90;;;24.90;99.90;;;;;;5053507;28;20200;-70
2021/07/12 12:35:24;;;;;;;1733.55;999.90;;;24.90;99.90;;;;;;5054582;28;20646;-70
2021/07/12 12:37:52;;;;;;;1715.82;999.90;;;24.80;99.90;;;;;;5054717;28;20247;-70
2021/07/12 12:40:22;;;;;;;1719.60;999.90;;;24.80;99.90;;;;;;5054476;28;20537;-73
2021/07/12 12:42:50;;;;;;;1655.13;999.90;;;24.80;99.90;;;;;;5053211;28;20203;-70
2021/07/12 12:45:29;;;;;;;1673.25;999.90;;;24.80;99.90;;;;;;5054211;28;20701;-71
2021/07/12 12:47:57;;;;;;;1641.38;999.90;;;24.90;99.90;;;;;;5054530;28;20168;-71
2021/07/12 12:50:24;;;;;;;1690.75;999.90;;;25.00;99.90;;;;;;5054568;28;20194;-71
2021/07/12 12:52:51;;;;;;;1792.25;999.90;;;25.00;99.90;;;;;;5054406;28;20382;-71
2021/07/12 12:55:17;;;;;;;1655.43;999.90;;;25.00;99.90;;;;;;5053245;28;20225;-71
2021/07/12 12:57:47;;;;;;;1730.47;999.90;;;25.00;99.90;;;;;;5053042;28;20271;-71
2021/07/12 13:00:16;;;;;;;1701.85;999.90;;;25.00;99.90;;;;;;5054384;28;20176;-71
2021/07/12 13:02:44;;;;;;;1696.32;999.90;;;25.00;99.90;;;;;;5052983;28;20180;-70
2021/07/12 13:05:21;;;;;;;1800.43;999.90;;;25.00;99.90;;;;;;5054030;28;20521;-70
2021/07/12 13:07:48;;;;;;;1668.95;999.90;;;24.90;99.90;;;;;;5054369;28;20637;-70
2021/07/12 13:10:25;;;;;;;1745.22;999.90;;;24.90;99.90;;;;;;5054439;28;20237;-69
2021/07/12 13:12:55;;;;;;;1744.18;999.90;;;24.80;99.90;;;;;;5054462;28;20308;-69
2021/07/12 13:15:29;;;;;;;1703.45;999.90;;;24.80;99.90;;;;;;5054253;28;20203;-70
2021/07/12 13:18:02;;;;;;;1684.82;999.90;;;24.60;99.90;;;;;;5054024;28;20168;-69
2021/07/12 13:20:28;;;;;;;1653.55;999.90;;;24.50;99.90;;;;;;5054335;28;20168;-69
2021/07/12 13:22:59;;;;;;;1703.85;999.90;;;24.50;99.90;;;;;;5053945;28;20168;-69
2021/07/12 13:25:31;;;;;;;1664.97;999.90;;;24.40;99.90;;;;;;5052938;28;20184;-73
2021/07/12 13:28:04;;;;;;;1569.95;999.90;;;24.40;99.90;;;;;;5054113;28;20569;-73
2021/07/12 13:30:32;;;;;;;1618.50;999.90;;;24.30;99.90;;;;;;5053889;28;20199;-73
2021/07/12 13:32:58;;;;;;;1579.38;999.90;;;24.20;99.90;;;;;;5054051;28;20172;-72
2021/07/12 13:35:25;;;;;;;1623.30;999.90;;;24.10;99.90;;;;;;5053634;28;20529;-72
2021/07/12 13:37:52;;;;;;;1574.25;999.90;;;24.00;99.90;;;;;;5053766;28;20195;-71
2021/07/12 13:40:19;;;;;;;1536.50;999.90;;;23.90;99.90;;;;;;5053572;28;20240;-73
2021/07/12 13:42:45;;;;;;;1618.75;999.90;;;23.80;99.90;;;;;;5052600;28;20175;-73
2021/07/12 13:45:11;;;;;;;1495.53;999.90;;;23.80;99.90;;;;;;5053688;28;20199;-72
2021/07/12 13:47:38;;;;;;;1446.97;999.90;;;23.80;99.90;;;;;;5053533;28;20173;-73
2021/07/12 13:50:05;;;;;;;1506.25;999.90;;;23.80;99.90;;;;;;5052322;28;20210;-73
2021/07/12 13:52:31;;;;;;;1377.88;999.90;;;23.90;99.90;;;;;;5053541;28;20168;-73
2021/07/12 13:54:57;;;;;;;1366.28;999.90;;;23.90;99.90;;;;;;5053511;28;20649;-73
2021/07/12 13:57:23;;;;;;;1355.28;999.90;;;23.90;99.90;;;;;;5053723;28;20204;-69
2021/07/12 13:59:48;;;;;;;1336.95;999.90;;;23.90;99.90;;;;;;5053712;28;20168;-69
2021/07/12 14:02:16;;;;;;;1320.38;999.90;;;23.90;99.90;;;;;;5053554;28;20515;-69
2021/07/12 14:04:43;;;;;;;1301.93;999.90;;;23.90;99.90;;;;;;5052386;28;20179;-69
2021/07/12 14:07:10;;;;;;;1355.40;999.90;;;23.90;99.90;;;;;;5053379;28;20220;-69
2021/07/12 14:09:37;;;;;;;1354.15;999.90;;;23.80;99.90;;;;;;5053429;28;20180;-69
2021/07/12 14:12:04;;;;;;;1367.55;999.90;;;23.80;99.90;;;;;;5053307;28;20899;-72
2021/07/12 14:14:30;;;;;;;1368.35;999.90;;;23.70;99.90;;;;;;5053531;28;20176;-72
2021/07/12 14:16:56;;;;;;;1367.65;999.90;;;23.70;99.90;;;;;;5053307;28;20200;-71
2021/07/12 14:19:22;;;;;;;1346.30;999.90;;;23.60;99.90;;;;;;5053327;28;20532;-65
2021/07/12 14:21:48;;;;;;;1357.35;999.90;;;23.50;99.90;;;;;;5053381;28;20164;-65
2021/07/12 14:24:13;;;;;;;1337.15;999.90;;;23.60;99.90;;;;;;5053186;28;20172;-65
2021/07/12 14:26:39;;;;;;;1302.90;999.90;;;23.70;99.90;;;;;;5053239;28;20238;-70
2021/07/12 14:29:05;;;;;;;1302.15;999.90;;;23.80;99.90;;;;;;5053361;28;20175;-72
2021/07/12 14:31:31;;;;;;;1300.18;999.90;;;24.00;99.90;;;;;;5053282;28;20208;-73
2021/07/12 14:33:57;;;;;;;1359.95;999.90;;;24.20;99.90;;;;;;5053384;28;20586;-72
2021/07/12 14:36:22;;;;;;;1301.57;999.90;;;24.30;99.90;;;;;;5051978;28;20290;-72
2021/07/12 14:38:48;;;;;;;1304.70;999.90;;;24.30;99.90;;;;;;5053315;28;20190;-73
2021/07/12 14:41:15;;;;;;;1367.78;999.90;;;24.40;99.90;;;;;;5053191;28;20161;-73
2021/07/12 14:43:41;;;;;;;1355.15;999.90;;;24.30;99.90;;;;;;5053163;28;20243;-73
2021/07/12 14:46:07;;;;;;;1344.13;999.90;;;24.30;99.90;;;;;;5053283;28;20180;-73
2021/07/12 14:48:33;;;;;;;1332.68;999.90;;;24.10;99.90;;;;;;5053082;28;20536;-73
2021/07/12 14:51:01;;;;;;;1287.18;999.90;;;24.10;99.90;;;;;;5053028;28;20168;-73
2021/07/12 14:53:27;;;;;;;1439.40;999.90;;;24.00;99.90;;;;;;5055465;28;20176;-73
2021/07/12 14:55:52;;;;;;;1313.50;999.90;;;24.00;99.90;;;;;;5056614;28;20195;-73
2021/07/12 14:58:18;;;;;;;1324.35;999.90;;;23.90;99.90;;;;;;5056803;28;20165;-72
2021/07/12 15:00:44;;;;;;;1324.65;999.90;;;23.80;99.90;;;;;;5056995;28;20161;-70
2021/07/12 15:03:10;;;;;;;1324.70;999.90;;;23.80;99.90;;;;;;5057348;28;20222;-70
2021/07/12 15:05:36;;;;;;;1332.40;999.90;;;23.70;99.90;;;;;;5056801;28;20227;-69
2021/07/12 15:08:02;;;;;;;1328.20;999.90;;;23.70;99.90;;;;;;5056816;28;20173;-70
2021/07/12 15:10:29;;;;;;;1334.53;999.90;;;23.60;99.90;;;;;;5056643;28;20179;-70
2021/07/12 15:12:55;;;;;;;1339.05;999.90;;;23.60;99.90;;;;;;5056439;28;20572;-70
2021/07/12 15:15:22;;;;;;;1338.40;999.90;;;23.50;99.90;;;;;;5056410;28;20259;-70
2021/07/12 15:17:49;;;;;;;1346.82;999.90;;;23.50;99.90;;;;;;5056652;28;20168;-70
2021/07/12 15:20:15;;;;;;;1335.07;999.90;;;23.40;99.90;;;;;;5055153;28;20172;-71
2021/07/12 15:22:41;;;;;;;1336.07;999.90;;;23.40;99.90;;;;;;5056315;28;20175;-70
2021/07/12 15:25:08;;;;;;;1344.68;999.90;;;23.30;99.90;;;;;;5056369;28;20247;-70
2021/07/12 15:27:34;;;;;;;1341.25;999.90;;;23.30;99.90;;;;;;5056152;28;20184;-70
2021/07/12 15:30:03;;;;;;;1362.22;999.90;;;23.20;99.90;;;;;;5054927;28;20184;-71
2021/07/12 15:32:28;;;;;;;1342.82;999.90;;;23.10;99.90;;;;;;5056241;28;20212;-72
2021/07/12 15:34:56;;;;;;;1351.85;999.90;;;23.00;99.90;;;;;;5055008;28;20196;-71
2021/07/12 15:37:22;;;;;;;1336.07;999.90;;;23.00;99.90;;;;;;5056021;28;20192;-72
2021/07/12 15:39:48;;;;;;;1328.28;999.90;;;23.00;99.90;;;;;;5056060;28;20164;-71
2021/07/12 15:42:14;;;;;;;1326.47;999.90;;;22.90;99.90;;;;;;5055943;28;20160;-71
2021/07/12 15:44:40;;;;;;;1327.15;999.90;;;22.90;99.90;;;;;;5056031;28;20168;-71
2021/07/12 15:47:05;;;;;;;1325.15;999.90;;;22.90;99.90;;;;;;5055839;28;20169;-71
2021/07/12 15:49:31;;;;;;;1340.75;999.90;;;23.00;99.90;;;;;;5055921;28;20652;-71
2021/07/12 15:51:57;;;;;;;1325.75;999.90;;;22.90;99.90;;;;;;5055887;28;20184;-68
2021/07/12 15:54:22;;;;;;;1329.75;999.90;;;23.00;99.90;;;;;;5055749;28;20179;-68
2021/07/12 15:56:48;;;;;;;1301.70;999.90;;;23.00;99.90;;;;;;5055636;28;20227;-71
2021/07/12 15:59:13;;;;;;;1317.00;999.90;;;23.00;99.90;;;;;;5055552;28;20171;-71
2021/07/12 16:01:39;;;;;;;1297.93;999.90;;;23.00;99.90;;;;;;5055799;28;20164;-71
2021/07/12 16:04:05;;;;;;;1304.50;999.90;;;23.00;99.90;;;;;;5055458;28;20649;-71
2021/07/12 16:06:31;;;;;;;1309.88;999.90;;;22.90;99.90;;;;;;5055649;28;20222;-71
2021/07/12 16:08:58;;;;;;;1313.72;999.90;;;22.90;99.90;;;;;;5055434;28;20263;-71
2021/07/12 16:11:24;;;;;;;1320.68;999.90;;;22.90;99.90;;;;;;5055259;28;20168;-71
2021/07/12 16:13:50;;;;;;;1320.15;999.90;;;22.90;99.90;;;;;;5055593;28;20225;-71
2021/07/12 16:16:16;;;;;;;1310.25;999.90;;;22.80;99.90;;;;;;5055244;28;20204;-71
2021/07/12 16:18:41;;;;;;;1304.57;999.90;;;22.80;99.90;;;;;;5055226;28;20161;-71
2021/07/12 16:21:09;;;;;;;1297.45;999.90;;;22.70;99.90;;;;;;5055127;28;20294;-72
2021/07/12 16:23:36;;;;;;;1293.25;999.90;;;22.60;99.90;;;;;;5055273;28;20619;-73
2021/07/12 16:26:03;;;;;;;1298.88;999.90;;;22.50;99.90;;;;;;5055188;28;20168;-71
2021/07/12 16:28:30;;;;;;;1284.70;999.90;;;22.50;99.90;;;;;;5055071;28;20184;-73
2021/07/12 16:30:56;;;;;;;1301.80;999.90;;;22.40;99.90;;;;;;5055078;28;20238;-73
2021/07/12 16:33:28;;;;;;;1314.80;999.90;;;22.40;99.90;;;;;;5054890;28;20181;-71
2021/07/12 16:35:56;;;;;;;1305.22;999.90;;;22.40;99.90;;;;;;5054831;28;20657;-70
2021/07/12 16:38:23;;;;;;;1303.47;999.90;;;22.30;99.90;;;;;;5054759;28;20188;-71
2021/07/12 16:40:51;;;;;;;1314.93;999.90;;;22.30;99.90;;;;;;5054273;28;20235;-71
2021/07/12 16:43:17;;;;;;;1308.72;999.90;;;22.30;99.90;;;;;;5054905;28;20251;-70
2021/07/12 16:45:43;;;;;;;1311.20;999.90;;;22.30;99.90;;;;;;5054563;28;20180;-70
2021/07/12 16:48:09;;;;;;;1306.75;999.90;;;22.30;99.90;;;;;;5054784;28;20584;-70
2021/07/12 16:50:37;;;;;;;1304.15;999.90;;;22.30;99.90;;;;;;5054596;28;20641;-70
2021/07/12 16:53:03;;;;;;;1304.95;999.90;;;22.30;99.90;;;;;;5054651;28;20169;-70
2021/07/12 16:55:29;;;;;;;1314.65;999.90;;;22.30;99.90;;;;;;5054558;28;20239;-70
2021/07/12 16:57:56;;;;;;;1326.53;999.90;;;22.30;99.90;;;;;;5054516;28;20251;-70
2021/07/12 17:00:22;;;;;;;1318.50;999.90;;;22.30;99.90;;;;;;5054440;28;20187;-70
2021/07/12 17:02:48;;;;;;;1291.35;999.90;;;22.30;99.90;;;;;;5054406;28;20234;-70
2021/07/12 17:05:13;;;;;;;1301.38;999.90;;;22.20;99.90;;;;;;5054214;28;20662;-70
2021/07/12 17:07:39;;;;;;;1303.65;999.90;;;22.30;99.90;;;;;;5054430;28;20171;-70
2021/07/12 17:10:05;;;;;;;1295.63;999.90;;;22.30;99.90;;;;;;5054291;28;20662;-70
2021/07/12 17:12:31;;;;;;;1295.22;999.90;;;22.30;99.90;;;;;;5054431;28;20283;-70
2021/07/12 17:14:56;;;;;;;1310.63;999.90;;;22.40;99.90;;;;;;5052657;28;20212;-70
2021/07/12 17:17:25;;;;;;;1308.70;999.90;;;22.40;99.90;;;;;;5053957;28;20253;-70
2021/07/12 17:19:51;;;;;;;1305.35;999.90;;;22.40;99.90;;;;;;5054186;28;20247;-70
2021/07/12 17:22:18;;;;;;;1302.78;999.90;;;22.40;99.90;;;;;;5054120;28;20641;-70
2021/07/12 17:24:45;;;;;;;1304.22;999.90;;;22.50;99.90;;;;;;5053915;28;20298;-70
2021/07/12 17:27:12;;;;;;;1310.57;999.90;;;22.50;99.90;;;;;;5054022;28;20168;-70
2021/07/12 17:29:37;;;;;;;1314.20;999.90;;;22.60;99.90;;;;;;5053890;28;20179;-69
2021/07/12 17:32:04;;;;;;;1311.05;999.90;;;22.60;99.90;;;;;;5053837;28;20644;-69
2021/07/12 17:34:30;;;;;;;1317.07;999.90;;;22.60;99.90;;;;;;5053005;28;20181;-69
2021/07/12 17:36:55;;;;;;;1311.13;999.90;;;22.70;99.90;;;;;;5052726;28;20261;-69
2021/07/12 17:39:21;;;;;;;1310.72;999.90;;;22.70;99.90;;;;;;5051697;28;20622;-69
2021/07/12 17:41:47;;;;;;;1331.05;999.90;;;22.70;99.90;;;;;;5052916;28;20175;-69
2021/07/12 17:44:12;;;;;;;1324.57;999.90;;;22.70;99.90;;;;;;5052885;28;20186;-69
2021/07/12 17:46:39;;;;;;;1336.53;999.90;;;22.60;99.90;;;;;;5052953;28;20172;-69
2021/07/12 17:49:05;;;;;;;1326.28;999.90;;;22.60;99.90;;;;;;5053158;28;20170;-69
2021/07/12 17:51:31;;;;;;;1324.45;999.90;;;22.60;99.90;;;;;;5053700;28;20289;-69
2021/07/12 17:53:56;;;;;;;1318.70;999.90;;;22.60;99.90;;;;;;5053508;28;20693;-69
2021/07/12 17:56:22;;;;;;;1320.90;999.90;;;22.50;99.90;;;;;;5053488;28;20256;-69
2021/07/12 17:58:48;;;;;;;1325.43;999.90;;;22.50;99.90;;;;;;5053727;28;20207;-69
2021/07/12 18:01:14;;;;;;;1329.68;999.90;;;22.50;99.90;;;;;;5053495;28;20511;-69
2021/07/12 18:03:40;;;;;;;1323.75;999.90;;;22.50;99.90;;;;;;5053527;28;20176;-69
2021/07/12 18:06:07;;;;;;;1326.10;999.90;;;22.70;99.90;;;;;;5053350;28;20694;-70
2021/07/12 18:08:33;;;;;;;1341.70;999.90;;;23.10;99.90;;;;;;5052427;28;20192;-70
2021/07/12 18:10:59;;;;;;;1363.55;999.90;;;23.50;99.90;;;;;;5053360;28;20172;-70
2021/07/12 18:13:24;;;;;;;1449.55;999.90;;;23.80;99.90;;;;;;5053420;28;20168;-69
2021/07/12 18:15:50;;;;;;;1385.38;999.90;;;23.90;99.90;;;;;;5053506;28;20204;-69
2021/07/12 18:18:18;;;;;;;1379.18;999.90;;;23.80;99.90;;;;;;5053390;28;20169;-69
2021/07/12 18:20:45;;;;;;;1360.55;999.90;;;23.70;99.90;;;;;;5053396;28;20169;-69
2021/07/12 18:23:11;;;;;;;1347.65;999.90;;;23.60;99.90;;;;;;5052984;28;20211;-69
2021/07/12 18:25:37;;;;;;;1338.50;999.90;;;23.50;99.90;;;;;;5052762;28;20172;-69
2021/07/12 18:28:07;;;;;;;1341.80;999.90;;;23.60;99.90;;;;;;5055078;28;20812;-69
2021/07/12 18:30:34;;;;;;;1335.55;999.90;;;23.60;99.90;;;;;;5057059;28;20210;-69
2021/07/12 18:33:00;;;;;;;1320.75;999.90;;;23.50;99.90;;;;;;5057415;28;20168;-69
2021/07/12 18:35:26;;;;;;;1320.72;999.90;;;23.40;99.90;;;;;;5057216;28;20160;-70
2021/07/12 18:37:52;;;;;;;1328.78;999.90;;;23.20;99.90;;;;;;5056115;28;20574;-70
2021/07/12 18:40:17;;;;;;;1321.90;999.90;;;23.20;99.90;;;;;;5057206;28;20611;-70
2021/07/12 18:42:43;;;;;;;1321.70;999.90;;;23.30;99.90;;;;;;5057132;28;20637;-70
2021/07/12 18:45:12;;;;;;;1352.65;999.90;;;23.40;99.90;;;;;;5057119;28;20169;-70
2021/07/12 18:47:38;;;;;;;1333.68;999.90;;;23.40;99.90;;;;;;5057150;28;20160;-70
2021/07/12 18:50:06;;;;;;;1326.90;999.90;;;23.40;99.90;;;;;;5056975;28;20165;-70
2021/07/12 18:52:32;;;;;;;1344.97;999.90;;;23.60;99.90;;;;;;5056792;28;20215;-70
2021/07/12 18:54:57;;;;;;;1319.60;999.90;;;23.70;99.90;;;;;;5056831;28;20172;-70
2021/07/12 18:57:24;;;;;;;1338.25;999.90;;;23.80;99.90;;;;;;5056880;28;20197;-70
2021/07/12 18:59:51;;;;;;;1326.82;999.90;;;23.70;99.90;;;;;;5056912;28;20654;-70
2021/07/12 19:02:17;;;;;;;1306.80;999.90;;;23.80;99.90;;;;;;5056761;28;20160;-70
2021/07/12 19:04:42;;;;;;;1309.03;999.90;;;24.00;99.90;;;;;;5056854;28;20187;-70
2021/07/12 19:07:09;;;;;;;1319.78;999.90;;;24.20;99.90;;;;;;5056574;28;20597;-70
2021/07/12 19:09:34;;;;;;;1337.43;999.90;;;24.40;99.90;;;;;;5056679;28;20259;-70
2021/07/12 19:12:00;;;;;;;1363.20;999.90;;;24.60;99.90;;;;;;5055320;28;20212;-70
2021/07/12 19:14:26;;;;;;;1372.97;999.90;;;24.80;99.90;;;;;;5055297;28;20192;-70
2021/07/12 19:16:52;;;;;;;1357.00;999.90;;;24.80;99.90;;;;;;5056263;28;20196;-70
2021/07/12 19:19:17;;;;;;;1367.57;999.90;;;24.70;99.90;;;;;;5056103;28;20575;-70
2021/07/12 19:21:43;;;;;;;1303.90;999.90;;;24.30;99.90;;;;;;5056102;28;20626;-70
2021/07/12 19:24:09;;;;;;;1295.47;999.90;;;23.90;99.90;;;;;;5056040;28;20579;-70
2021/07/12 19:26:35;;;;;;;1295.07;999.90;;;23.60;99.90;;;;;;5055873;28;20172;-70
