Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:55;;;;;;;3.38;2.30;;;;;;;11.36;41.39;94315.06;4993533;28;20042;-73
2022/05/08 00:04:20;;;;;;;4.60;2.25;;;;;;;10.71;42.96;94317.41;4985182;28;20045;-72
2022/05/08 00:06:46;;;;;;;3.28;2.55;;;;;;;11.05;42.40;94312.34;4990611;28;20026;-73
2022/05/08 00:09:11;;;;;;;6.30;3.40;;;;;;;11.66;41.84;94316.16;4983514;28;20038;-72
2022/05/08 00:11:37;;;;;;;3.55;2.35;;;;;;;11.92;41.57;94301.06;4995471;28;20658;-72
2022/05/08 00:14:02;;;;;;;5.70;2.17;;;;;;;12.22;41.14;94311.97;4986567;28;20567;-73
2022/05/08 00:16:28;;;;;;;3.90;2.45;;;;;;;12.11;40.98;94281.34;4987958;28;20076;-73
2022/05/08 00:18:53;;;;;;;3.00;1.77;;;;;;;12.36;40.96;94310.75;4994803;28;20104;-72
2022/05/08 00:21:19;;;;;;;2.72;2.08;;;;;;;12.25;40.58;94282.00;4986142;28;20096;-72
2022/05/08 00:23:44;;;;;;;4.90;2.08;;;;;;;11.88;41.40;94297.44;4989030;28;20022;-72
2022/05/08 00:26:09;;;;;;;5.18;2.20;;;;;;;12.33;40.78;94315.88;4987914;28;20076;-73
2022/05/08 00:28:36;;;;;;;2.10;1.75;;;;;;;12.28;40.54;94295.50;4989714;28;20045;-72
2022/05/08 00:31:01;;;;;;;4.43;2.08;;;;;;;12.44;40.38;94311.84;4989547;28;20050;-72
2022/05/08 00:33:26;;;;;;;3.88;2.25;;;;;;;12.33;40.24;94289.22;4997303;28;20470;-72
2022/05/08 00:35:52;;;;;;;4.35;2.40;;;;;;;12.45;40.29;94310.75;4989976;28;20048;-72
2022/05/08 00:38:17;;;;;;;3.38;1.98;;;;;;;12.56;39.99;94309.34;4997300;28;20033;-72
2022/05/08 00:40:43;;;;;;;4.43;2.22;;;;;;;12.45;39.94;94311.53;4991514;28;20861;-73
2022/05/08 00:43:28;;;;;;;2.92;1.88;;;;;;;12.47;39.77;94305.84;4988502;28;20192;-71
2022/05/08 00:45:59;;;;;;;5.32;2.35;;;;;;;12.48;40.04;94313.56;4995157;28;20058;-72
2022/05/08 00:48:25;;;;;;;2.55;1.83;;;;;;;12.34;39.81;94301.47;4985234;28;20084;-72
2022/05/08 00:50:51;;;;;;;5.15;2.65;;;;;;;12.45;39.86;94311.53;4990471;28;20041;-72
2022/05/08 00:53:17;;;;;;;2.75;2.15;;;;;;;12.42;39.99;94298.00;4991187;28;20420;-70
2022/05/08 00:55:43;;;;;;;3.65;2.08;;;;;;;12.30;40.02;94289.84;4994000;28;20039;-71
2022/05/08 00:58:09;;;;;;;3.50;1.90;;;;;;;12.38;40.40;94305.06;4987637;28;20084;-72
2022/05/08 01:00:34;;;;;;;4.05;2.60;;;;;;;12.19;40.25;94276.03;4985024;28;20045;-72
2022/05/08 01:03:00;;;;;;;2.90;2.17;;;;;;;12.32;40.63;94309.00;4996942;28;20038;-75
2022/05/08 01:05:25;;;;;;;2.72;2.33;;;;;;;12.14;41.13;94286.06;4982520;28;20064;-75
2022/05/08 01:07:51;;;;;;;3.30;1.85;;;;;;;12.11;41.56;94303.47;4994805;28;20030;-74
2022/05/08 01:10:17;;;;;;;4.15;2.20;;;;;;;12.03;41.58;94283.66;4985395;28;20038;-73
2022/05/08 01:12:45;;;;;;;3.17;2.30;;;;;;;11.86;41.82;94280.97;4989373;28;20556;-75
2022/05/08 01:15:18;;;;;;;4.07;1.88;;;;;;;12.01;42.01;94299.22;4991502;28;20675;-74
2022/05/08 01:17:46;;;;;;;2.80;2.13;;;;;;;11.87;41.83;94287.09;4984384;28;20545;-74
2022/05/08 01:20:11;;;;;;;3.17;1.90;;;;;;;11.78;41.94;94284.41;4996549;28;20044;-73
2022/05/08 01:22:38;;;;;;;4.63;2.45;;;;;;;11.86;42.23;94304.16;4990068;28;21501;-74
2022/05/08 01:25:04;;;;;;;3.40;1.92;;;;;;;11.71;42.20;94289.38;4986441;28;20030;-74
2022/05/08 01:27:29;;;;;;;3.90;2.17;;;;;;;11.59;42.40;94289.97;4995114;28;20034;-74
2022/05/08 01:29:55;;;;;;;3.67;2.40;;;;;;;11.66;42.27;94296.72;4995845;28;20045;-74
2022/05/08 01:32:21;;;;;;;3.63;2.33;;;;;;;11.66;42.53;94283.41;4980414;28;20696;-73
2022/05/08 01:34:46;;;;;;;4.55;2.50;;;;;;;11.53;42.80;94290.41;4993050;28;20038;-74
2022/05/08 01:37:11;;;;;;;4.50;2.65;;;;;;;11.54;42.82;94289.34;4995074;28;20344;-74
2022/05/08 01:39:37;;;;;;;5.38;1.83;;;;;;;11.57;42.40;94307.34;4993729;28;20046;-72
2022/05/08 01:42:04;;;;;;;2.75;2.10;;;;;;;11.56;42.83;94297.78;4990716;28;20034;-74
2022/05/08 01:44:30;;;;;;;4.28;2.00;;;;;;;11.51;42.84;94300.59;4991253;28;20541;-75
2022/05/08 01:49:40;;;;;;;3.13;2.10;;;;;;;11.48;42.63;94287.84;4995216;28;20041;-74
2022/05/08 01:52:06;;;;;;;5.43;3.00;;;;;;;11.41;42.60;94295.50;4987702;28;20042;-74
2022/05/08 01:54:31;;;;;;;3.53;2.70;;;;;;;11.34;42.94;94300.47;4987632;28;20654;-74
2022/05/08 01:56:57;;;;;;;8.00;2.60;;;;;;;11.19;42.99;94277.69;4990112;28;20049;-72
2022/05/08 01:59:22;;;;;;;8.95;2.90;;;;;;;11.28;42.86;94288.38;4991311;28;20131;-73
2022/05/08 02:01:47;;;;;;;4.57;2.20;;;;;;;11.32;43.22;94281.34;4991895;28;20589;-76
2022/05/08 02:04:15;;;;;;;4.22;2.60;;;;;;;11.17;43.03;94280.66;4983601;28;20037;-73
2022/05/08 02:06:44;;;;;;;3.28;2.30;;;;;;;11.29;42.99;94295.28;4987871;28;20624;-75
2022/05/08 02:09:10;;;;;;;4.22;2.63;;;;;;;11.27;43.31;94294.78;4987131;28;20524;-73
2022/05/08 02:11:36;;;;;;;6.10;2.80;;;;;;;11.25;43.25;94303.06;4985439;28;20481;-75
2022/05/08 02:14:06;;;;;;;5.07;2.05;;;;;;;11.09;43.41;94273.41;4992101;28;20041;-74
2022/05/08 02:16:31;;;;;;;3.83;2.30;;;;;;;10.72;43.57;94231.22;4985468;28;20095;-74
2022/05/08 02:18:57;;;;;;;3.63;2.28;;;;;;;10.99;43.62;94275.53;4981866;28;20037;-74
2022/05/08 02:21:23;;;;;;;4.85;2.67;;;;;;;10.98;43.87;94293.38;4991429;28;20046;-74
2022/05/08 02:23:48;;;;;;;4.10;2.83;;;;;;;10.99;43.92;94297.63;4989966;28;20423;-74
2022/05/08 02:26:14;;;;;;;4.97;2.55;;;;;;;10.71;43.56;94251.69;4991198;28;20026;-74
2022/05/08 02:28:39;;;;;;;4.03;3.63;;;;;;;10.99;43.92;94289.63;4982799;28;20026;-72
2022/05/08 02:31:05;;;;;;;4.07;2.60;;;;;;;10.94;43.77;94283.63;4990207;28;20313;-74
2022/05/08 02:33:31;;;;;;;4.40;2.60;;;;;;;10.93;43.78;94290.84;4986971;28;20927;-74
2022/05/08 02:35:56;;;;;;;5.60;3.15;;;;;;;10.93;43.98;94293.50;4983760;28;20391;-74
2022/05/08 02:38:21;;;;;;;4.38;3.50;;;;;;;10.90;43.72;94296.78;4986081;28;20703;-74
2022/05/08 02:40:47;;;;;;;3.10;2.50;;;;;;;10.86;43.99;94298.44;4993201;28;20072;-74
2022/05/08 02:43:14;;;;;;;3.58;2.78;;;;;;;10.71;44.48;94293.47;4971539;28;20097;-73
2022/05/08 02:45:40;;;;;;;7.10;2.67;;;;;;;10.75;44.52;94289.16;4979649;28;20169;-74
2022/05/08 02:48:08;;;;;;;3.17;2.78;;;;;;;10.62;44.46;94268.69;4989778;28;20048;-72
2022/05/08 02:50:33;;;;;;;6.15;2.70;;;;;;;10.68;44.40;94299.41;4992094;28;20018;-74
2022/05/08 02:52:59;;;;;;;3.15;2.30;;;;;;;10.44;44.35;94267.78;4975397;28;20033;-74
2022/05/08 03:00:52;;;;;;;4.28;2.60;;;;;;;10.26;45.04;94277.47;4998103;28;20120;-74
2022/05/08 03:03:17;;;;;;;5.15;2.95;;;;;;;10.45;44.98;94300.47;4989490;28;20065;-74
2022/05/08 03:05:45;;;;;;;7.85;3.15;;;;;;;10.41;45.31;94304.81;4990353;28;20081;-74
2022/05/08 03:08:11;;;;;;;4.10;2.60;;;;;;;10.16;45.45;94252.97;4998071;28;20061;-74
2022/05/08 03:13:20;;;;;;;8.38;2.58;;;;;;;10.25;45.34;94275.88;4994370;28;20036;-74
2022/05/08 03:15:47;;;;;;;6.68;2.95;;;;;;;10.39;45.23;94299.00;4977270;28;20034;-73
2022/05/08 03:18:12;;;;;;;4.50;2.72;;;;;;;10.44;45.14;94304.22;4976089;28;20560;-73
2022/05/08 03:20:37;;;;;;;4.75;2.50;;;;;;;10.24;45.26;94284.94;4969115;28;20030;-73
2022/05/08 03:23:04;;;;;;;6.13;3.22;;;;;;;9.94;45.36;94240.41;4971292;28;20238;-73
2022/05/08 03:25:29;;;;;;;2.60;2.20;;;;;;;10.31;45.24;94289.84;4991270;28;20624;-73
2022/05/08 03:27:54;;;;;;;5.57;2.88;;;;;;;10.33;45.09;94293.78;4992882;28;20054;-73
2022/05/08 03:30:20;;;;;;;5.72;2.05;;;;;;;10.30;45.28;94304.22;4993400;28;20088;-74
2022/05/08 03:32:46;;;;;;;3.45;2.28;;;;;;;10.35;45.47;94301.47;4987001;28;20041;-73
2022/05/08 03:35:11;;;;;;;5.20;3.03;;;;;;;10.37;45.33;94304.63;4994669;28;20435;-73
2022/05/08 03:37:37;;;;;;;5.32;3.08;;;;;;;10.41;45.58;94304.81;4998097;28;20546;-74
2022/05/08 03:40:02;;;;;;;5.32;2.65;;;;;;;10.35;45.55;94300.66;4985694;28;20512;-74
2022/05/08 03:42:28;;;;;;;6.40;3.10;;;;;;;10.32;45.56;94302.03;4992753;28;20045;-74
2022/05/08 03:44:54;;;;;;;3.05;2.38;;;;;;;10.30;45.61;94294.38;4992500;28;20453;-73
2022/05/08 03:47:21;;;;;;;6.00;2.55;;;;;;;10.38;45.47;94302.75;4995438;28;20046;-73
2022/05/08 03:49:46;;;;;;;6.47;3.22;;;;;;;10.42;45.85;94306.38;4993834;28;20041;-73
2022/05/08 03:52:12;;;;;;;3.35;2.97;;;;;;;10.52;44.95;94312.25;4981504;28;20038;-74
2022/05/08 03:54:38;;;;;;;3.30;2.40;;;;;;;10.57;44.82;94316.69;4992795;28;20132;-74
2022/05/08 03:57:04;;;;;;;6.18;3.22;;;;;;;10.57;44.20;94306.81;4987014;28;20126;-73
2022/05/08 03:59:29;;;;;;;4.20;2.60;;;;;;;10.62;43.64;94301.41;4991415;28;20392;-73
2022/05/08 04:01:55;;;;;;;6.13;3.17;;;;;;;10.79;43.21;94326.56;4992871;28;20320;-73
2022/05/08 04:04:21;;;;;;;5.05;2.90;;;;;;;10.51;42.96;94262.84;4991959;28;20069;-74
2022/05/08 04:06:47;;;;;;;6.25;3.97;;;;;;;10.86;42.78;94310.97;4992681;28;20145;-72
2022/05/08 04:09:12;;;;;;;3.92;2.90;;;;;;;10.96;42.86;94322.16;4991132;28;20034;-73
2022/05/08 04:11:37;;;;;;;3.90;2.47;;;;;;;10.87;42.35;94316.00;4991820;28;20469;-74
2022/05/08 04:14:03;;;;;;;7.38;2.95;;;;;;;10.92;41.47;94310.53;4987207;28;20064;-73
2022/05/08 04:16:28;;;;;;;5.35;2.78;;;;;;;10.78;41.51;94296.50;4995801;28;20516;-74
2022/05/08 04:18:54;;;;;;;7.40;3.22;;;;;;;10.88;41.34;94324.75;4979863;28;20053;-73
2022/05/08 04:21:19;;;;;;;4.55;2.58;;;;;;;10.83;40.94;94312.38;4972072;28;20030;-73
2022/05/08 04:26:30;;;;;;;4.47;2.67;;;;;;;10.78;41.17;94309.81;4996119;28;20079;-74
2022/05/08 04:28:56;;;;;;;5.00;3.05;;;;;;;11.07;41.01;94333.34;4986872;28;20494;-73
2022/05/08 04:31:22;;;;;;;6.85;3.30;;;;;;;10.98;41.35;94317.31;4986994;28;20038;-74
2022/05/08 04:33:47;;;;;;;3.80;3.00;;;;;;;11.17;41.04;94325.91;4994120;28;20045;-74
2022/05/08 04:36:13;;;;;;;5.38;2.78;;;;;;;11.40;40.89;94336.53;4991324;28;20038;-73
2022/05/08 04:38:39;;;;;;;4.25;2.97;;;;;;;11.42;40.50;94334.34;4984923;28;20026;-74
2022/05/08 04:41:05;;;;;;;5.15;2.97;;;;;;;11.26;40.74;94335.81;4995331;28;20134;-74
2022/05/08 04:43:30;;;;;;;7.88;3.80;;;;;;;11.24;40.37;94311.38;4988837;28;20092;-73
2022/05/08 04:45:56;;;;;;;7.30;3.03;;;;;;;11.47;40.68;94336.88;4996429;28;20053;-74
2022/05/08 04:48:21;;;;;;;5.10;3.38;;;;;;;11.42;40.54;94323.69;4983424;28;20038;-73
2022/05/08 04:50:47;;;;;;;4.45;2.65;;;;;;;11.31;39.89;94311.72;4988985;28;20033;-73
2022/05/08 04:53:12;;;;;;;5.13;2.53;;;;;;;11.57;38.96;94337.44;4990403;28;20456;-73
2022/05/08 04:55:38;;;;;;;4.32;2.50;;;;;;;11.35;38.48;94307.34;4986772;28;20085;-73
2022/05/08 04:58:03;;;;;;;3.15;2.72;;;;;;;11.39;39.53;94340.31;4989912;28;20034;-74
2022/05/08 05:00:29;;;;;;;2.60;2.03;;;;;;;11.57;38.67;94323.34;4986808;28;20040;-72
2022/05/08 05:02:54;;;;;;;6.05;2.50;;;;;;;11.80;38.66;94326.72;4993213;28;20044;-73
2022/05/08 05:05:20;;;;;;;15.27;3.33;;;;;;;11.69;38.65;94334.19;4982880;28;20030;-74
2022/05/08 05:07:45;;;;;;;6.80;2.45;;;;;;;11.53;39.25;94341.81;4994177;28;20096;-74
2022/05/08 05:10:11;;;;;;;5.35;2.65;;;;;;;11.35;38.88;94333.97;4991331;28;20042;-74
2022/05/08 05:12:38;;;;;;;3.65;2.45;;;;;;;10.45;39.21;94343.03;4987467;28;20037;-73
2022/05/08 05:15:08;;;;;;;4.28;2.33;;;;;;;11.09;39.22;94337.28;4989535;28;20052;-73
2022/05/08 05:17:34;;;;;;;6.63;2.78;;;;;;;11.48;38.98;94338.47;4990293;28;20338;-73
2022/05/08 05:19:59;;;;;;;3.67;2.35;;;;;;;11.65;38.70;94337.78;4991743;28;20035;-73
2022/05/08 05:22:24;;;;;;;3.50;2.47;;;;;;;11.86;38.34;94344.94;4985523;28;20119;-74
2022/05/08 05:24:50;;;;;;;4.30;2.53;;;;;;;11.00;39.60;94352.41;4992782;28;20049;-73
2022/05/08 05:27:16;;;;;;;4.68;2.38;;;;;;;10.68;39.52;94323.34;4992646;28;20030;-74
2022/05/08 05:29:41;;;;;;;4.13;2.13;;;;;;;11.15;39.31;94332.59;4985635;28;20033;-74
2022/05/08 05:32:07;;;;;;;6.03;4.07;;;;;;;11.70;38.93;94332.31;4994439;28;20537;-74
2022/05/08 05:34:33;;;;;;;6.38;2.72;;;;;;;11.41;39.05;94340.75;4955676;28;20044;-74
2022/05/08 05:36:58;;;;;;;2.80;2.28;;;;;;;10.86;39.86;94327.72;4972846;28;20511;-73
2022/05/08 05:39:24;;;;;;;17.52;3.10;;;;;;;10.94;40.22;94321.69;4959638;28;20077;-73
2022/05/08 05:41:50;;;;;;;4.60;2.40;;;;;;;10.65;40.83;94343.38;4966264;28;20555;-72
2022/05/08 05:44:15;;;;;;;5.82;2.60;;;;;;;10.67;40.28;94349.16;4993733;28;20030;-73
2022/05/08 05:49:30;;;;;;;4.65;2.65;;;;;;;11.81;38.61;94346.94;4972121;28;20057;-74
2022/05/08 05:51:56;;;;;;;5.45;2.65;;;;;;;11.89;38.32;94346.97;4964319;28;20096;-74
2022/05/08 05:54:22;;;;;;;9.43;3.58;;;;;;;12.02;38.37;94342.66;4962751;28;20499;-74
2022/05/08 05:56:48;;;;;;;5.88;2.58;;;;;;;12.44;37.80;94333.97;4963768;28;20042;-74
2022/05/08 05:59:13;;;;;;;4.40;2.00;;;;;;;12.46;37.23;94339.00;4970350;28;20022;-73
2022/05/08 06:01:39;;;;;;;3.58;2.53;;;;;;;12.47;37.41;94317.31;4970110;28;20070;-74
2022/05/08 06:04:04;;;;;;;4.50;2.30;;;;;;;12.84;37.62;94337.31;4959954;28;20410;-75
2022/05/08 06:06:29;;;;;;;4.47;2.63;;;;;;;12.35;38.36;94327.03;4969068;28;20050;-74
2022/05/08 06:08:55;;;;;;;4.57;2.55;;;;;;;12.19;39.30;94325.91;4960529;28;21300;-73
2022/05/08 06:11:20;;;;;;;5.85;2.40;;;;;;;12.43;38.13;94337.72;4973903;28;20067;-75
2022/05/08 06:13:46;;;;;;;3.78;2.72;;;;;;;11.93;39.59;94331.94;4962895;28;20038;-73
2022/05/08 06:16:11;;;;;;;3.60;2.35;;;;;;;11.94;40.14;94325.53;4967029;28;20046;-74
2022/05/08 06:18:37;;;;;;;6.65;3.03;;;;;;;11.58;39.87;94317.72;4969131;28;20035;-73
2022/05/08 06:21:03;;;;;;;4.70;3.00;;;;;;;12.36;39.92;94328.63;4966168;28;20467;-73
2022/05/08 06:23:28;;;;;;;4.18;3.08;;;;;;;12.60;37.66;94331.66;4975983;28;20091;-73
2022/05/08 06:25:54;;;;;;;4.43;2.45;;;;;;;12.92;38.01;94332.28;4967109;28;20042;-74
2022/05/08 06:28:19;;;;;;;4.55;3.15;;;;;;;13.00;38.17;94329.63;4975844;28;20510;-74
2022/05/08 06:30:48;;;;;;;5.97;2.42;;;;;;;12.49;38.70;94317.03;4971518;28;20117;-73
2022/05/08 06:33:14;;;;;;;4.50;2.65;;;;;;;12.26;38.71;94300.38;4970129;28;20042;-73
2022/05/08 06:35:40;;;;;;;5.68;3.20;;;;;;;12.56;39.39;94322.69;4966482;28;20031;-73
2022/05/08 06:38:11;;;;;;;4.07;2.35;;;;;;;12.67;38.38;94315.16;4981217;28;20049;-73
2022/05/08 06:40:37;;;;;;;4.80;2.35;;;;;;;12.91;38.36;94314.72;5009288;28;20045;-73
2022/05/08 06:43:03;;;;;;;3.72;2.03;;;;;;;12.97;38.01;94308.88;4997188;28;20387;-74
2022/05/08 06:45:29;;;;;;;3.47;2.33;;;;;;;13.13;38.21;94301.97;4997557;28;20056;-74
2022/05/08 06:47:54;;;;;;;4.55;2.67;;;;;;;13.22;37.62;94317.97;4985877;28;20030;-73
2022/05/08 06:50:20;;;;;;;4.68;2.40;;;;;;;13.84;36.90;94320.22;4983435;28;20055;-74
2022/05/08 06:52:45;;;;;;;4.22;2.92;;;;;;;13.60;37.34;94305.47;4992093;28;20437;-75
2022/05/08 06:55:11;;;;;;;3.67;2.10;;;;;;;14.28;37.26;94314.28;4991242;28;20461;-74
2022/05/08 06:57:36;;;;;;;5.15;2.50;;;;;;;13.82;36.39;94304.47;4996755;28;20266;-74
2022/05/08 07:02:50;;;;;;;5.28;2.30;;;;;;;13.70;36.13;94318.50;4995009;28;20037;-74
2022/05/08 07:05:16;;;;;;;4.53;2.63;;;;;;;14.32;36.38;94315.25;4993180;28;20029;-74
2022/05/08 07:07:41;;;;;;;6.82;2.88;;;;;;;14.34;35.43;94294.28;4972590;28;20038;-73
2022/05/08 07:10:07;;;;;;;6.72;2.40;;;;;;;14.42;34.86;94303.38;4975409;28;20049;-74
2022/05/08 07:12:36;;;;;;;3.00;2.35;;;;;;;13.61;36.38;94282.22;4964702;28;20526;-73
2022/05/08 07:15:03;;;;;;;4.57;2.95;;;;;;;13.60;36.86;94316.19;4977918;28;20453;-73
2022/05/08 07:17:29;;;;;;;6.18;2.50;;;;;;;13.34;36.14;94312.78;4973768;28;20270;-74
2022/05/08 07:19:55;;;;;;;4.78;2.33;;;;;;;13.82;36.79;94306.34;4973773;28;20050;-74
2022/05/08 07:22:21;;;;;;;3.90;2.45;;;;;;;14.10;36.26;94312.84;4967636;28;20038;-73
2022/05/08 07:24:46;;;;;;;2.78;2.13;;;;;;;13.71;36.22;94306.72;4967841;28;20035;-73
2022/05/08 07:27:12;;;;;;;6.97;2.60;;;;;;;13.97;36.28;94297.81;4972427;28;20046;-73
2022/05/08 07:29:40;;;;;;;5.82;2.63;;;;;;;13.81;36.51;94302.13;4964951;28;20663;-74
2022/05/08 07:32:06;;;;;;;4.10;2.33;;;;;;;13.99;35.98;94296.34;4972976;28;20046;-73
2022/05/08 07:37:15;;;;;;;3.13;2.13;;;;;;;14.21;35.78;94297.19;4980082;28;20104;-74
2022/05/08 07:39:41;;;;;;;3.17;2.33;;;;;;;13.94;36.12;94285.06;4972820;28;20113;-73
2022/05/08 07:42:06;;;;;;;4.63;2.55;;;;;;;14.46;36.06;94298.94;4974545;28;20161;-73
2022/05/08 07:44:32;;;;;;;3.63;2.22;;;;;;;14.71;35.17;94299.91;4972594;28;20081;-74
2022/05/08 07:46:57;;;;;;;4.07;2.90;;;;;;;14.64;35.33;94278.19;4975696;28;20976;-73
2022/05/08 07:49:23;;;;;;;3.33;2.35;;;;;;;14.71;35.65;94303.34;4982122;28;20026;-73
2022/05/08 07:51:48;;;;;;;8.32;2.97;;;;;;;14.85;34.68;94295.84;4982749;28;20041;-73
2022/05/08 07:54:13;;;;;;;5.82;2.30;;;;;;;15.02;34.17;94271.56;4968197;28;20125;-74
2022/05/08 07:56:39;;;;;;;5.50;2.60;;;;;;;14.86;35.25;94281.31;4974199;28;20398;-74
2022/05/08 07:59:04;;;;;;;3.78;2.50;;;;;;;14.64;35.18;94284.34;4965976;28;20041;-73
2022/05/08 08:01:30;;;;;;;3.33;2.33;;;;;;;14.74;35.04;94273.25;4970445;28;20038;-74
2022/05/08 08:03:55;;;;;;;5.68;2.97;;;;;;;14.67;35.82;94282.91;4968354;28;20134;-74
2022/05/08 08:06:20;;;;;;;3.67;2.88;;;;;;;14.51;36.06;94280.81;4967175;28;20054;-73
2022/05/08 08:08:46;;;;;;;3.13;2.50;;;;;;;14.26;35.22;94286.31;4963561;28;20036;-74
2022/05/08 08:11:11;;;;;;;4.43;2.88;;;;;;;14.37;35.86;94288.31;4969030;28;20149;-73
2022/05/08 08:13:37;;;;;;;5.20;2.35;;;;;;;14.38;35.26;94271.09;4964231;28;20571;-73
2022/05/08 08:16:04;;;;;;;5.30;3.17;;;;;;;14.35;34.92;94285.16;4968566;28;20399;-74
2022/05/08 08:18:29;;;;;;;4.95;3.45;;;;;;;14.02;35.47;94282.38;4964470;28;20442;-74
2022/05/08 08:20:55;;;;;;;4.57;2.90;;;;;;;14.04;35.86;94284.69;4968089;28;20090;-73
2022/05/08 08:23:22;;;;;;;7.95;2.80;;;;;;;14.33;35.98;94278.53;4984646;28;20038;-74
2022/05/08 08:25:47;;;;;;;8.27;3.38;;;;;;;13.66;35.07;94201.84;4959583;28;20058;-74
2022/05/08 08:28:13;;;;;;;3.30;2.53;;;;;;;14.47;34.59;94263.78;4969028;28;20388;-73
2022/05/08 08:30:40;;;;;;;4.60;2.80;;;;;;;14.13;35.17;94258.72;4964957;28;20039;-74
2022/05/08 08:33:05;;;;;;;4.10;2.50;;;;;;;14.02;33.87;94246.81;4966226;28;20178;-73
2022/05/08 08:35:31;;;;;;;4.20;2.55;;;;;;;14.35;34.67;94279.81;4963996;28;20595;-74
2022/05/08 08:37:56;;;;;;;6.63;2.53;;;;;;;14.29;34.56;94277.63;4971638;28;20046;-73
2022/05/08 08:40:22;;;;;;;5.82;2.15;;;;;;;13.88;34.18;94247.06;4962917;28;20165;-72
2022/05/08 08:42:49;;;;;;;4.30;2.38;;;;;;;14.42;34.55;94258.63;4965306;28;20061;-73
2022/05/08 08:48:05;;;;;;;3.60;2.15;;;;;;;14.35;33.87;94266.41;4962534;28;20875;-73
2022/05/08 08:50:32;;;;;;;3.78;2.72;;;;;;;14.51;33.81;94269.31;4966096;28;20036;-71
2022/05/08 08:53:00;;;;;;;4.03;2.55;;;;;;;14.36;32.63;94267.22;4969936;28;21067;-71
2022/05/08 08:55:26;;;;;;;2.38;1.90;;;;;;;14.42;32.41;94245.25;4967875;28;20050;-73
2022/05/08 08:57:52;;;;;;;3.25;2.40;;;;;;;14.58;32.92;94240.13;4971133;28;20117;-71
2022/05/08 09:00:18;;;;;;;3.45;2.65;;;;;;;14.46;33.06;94242.75;4959612;28;20615;-72
2022/05/08 09:02:44;;;;;;;3.08;2.05;;;;;;;14.55;32.96;94254.97;4971596;28;20272;-73
2022/05/08 09:05:10;;;;;;;4.57;2.70;;;;;;;14.72;32.51;94262.06;4959077;28;20030;-73
2022/05/08 09:07:52;;;;;;;3.10;2.00;;;;;;;14.64;34.19;94252.22;4964904;28;20647;-74
2022/05/08 09:10:23;;;;;;;2.03;1.58;;;;;;;14.77;32.51;94256.50;4973641;28;20135;-73
2022/05/08 09:12:51;;;;;;;3.40;2.33;;;;;;;14.73;32.95;94254.81;4987972;28;20348;-75
2022/05/08 09:15:26;;;;;;;2.90;2.10;;;;;;;14.58;33.81;94248.16;4981030;28;20065;-74
2022/05/08 09:17:54;;;;;;;4.55;2.47;;;;;;;14.66;34.12;94244.66;4970300;28;20386;-74
2022/05/08 09:20:41;;;;;;;3.00;1.83;;;;;;;14.63;33.04;94241.84;4964704;28;20030;-74
2022/05/08 09:23:11;;;;;;;3.55;1.90;;;;;;;14.58;33.62;94224.06;4976586;28;20518;-74
2022/05/08 09:26:00;;;;;;;4.70;2.25;;;;;;;14.50;33.45;94215.00;4968986;28;20038;-74
2022/05/08 09:28:33;;;;;;;4.60;2.30;;;;;;;14.79;33.88;94237.44;4970704;28;20046;-74
2022/05/08 09:31:10;;;;;;;2.55;1.83;;;;;;;14.84;31.98;94240.72;4967024;28;20041;-73
2022/05/08 09:33:41;;;;;;;3.15;1.95;;;;;;;14.72;31.54;94237.19;4969266;28;20038;-74
2022/05/08 09:36:17;;;;;;;4.05;1.85;;;;;;;14.90;31.62;94235.94;4967692;28;20113;-74
2022/05/08 09:38:58;;;;;;;3.60;2.50;;;;;;;14.79;32.11;94243.59;4963360;28;20027;-74
2022/05/08 09:41:28;;;;;;;3.83;2.42;;;;;;;14.84;32.87;94229.22;4964700;28;20168;-74
2022/05/08 09:43:55;;;;;;;2.63;1.98;;;;;;;14.97;31.85;94234.28;4969002;28;20038;-74
2022/05/08 09:46:22;;;;;;;2.65;1.85;;;;;;;14.90;30.58;94212.63;4961457;28;20043;-75
2022/05/08 09:48:48;;;;;;;2.28;1.80;;;;;;;15.04;30.71;94207.75;4967613;28;20043;-74
2022/05/08 09:51:15;;;;;;;2.35;1.70;;;;;;;15.03;30.31;94222.25;4966672;28;20042;-74
2022/05/08 09:53:42;;;;;;;4.35;1.70;;;;;;;15.18;30.91;94218.16;4967182;28;20022;-73
2022/05/08 09:56:11;;;;;;;2.42;1.60;;;;;;;15.46;28.93;94210.28;4975921;28;20469;-74
2022/05/08 09:58:40;;;;;;;2.47;1.73;;;;;;;15.62;29.85;94200.47;4969157;28;20617;-75
2022/05/08 10:01:07;;;;;;;3.50;2.10;;;;;;;15.76;29.59;94202.81;4972333;28;20046;-74
2022/05/08 10:03:33;;;;;;;1.83;1.58;;;;;;;15.50;27.91;94205.06;4966823;28;20135;-74
2022/05/08 10:06:00;;;;;;;6.10;1.90;;;;;;;15.65;28.97;94202.47;4967922;28;20903;-73
2022/05/08 10:08:33;;;;;;;3.50;1.83;;;;;;;15.86;29.95;94208.53;4969235;28;20030;-74
2022/05/08 10:13:57;;;;;;;4.70;2.22;;;;;;;15.49;27.90;94192.78;4985047;28;20445;-73
2022/05/08 10:17:02;;;;;;;2.75;1.70;;;;;;;15.73;28.52;94192.78;4984142;28;20728;-75
2022/05/08 10:19:27;;;;;;;1.60;1.50;;;;;;;15.89;28.42;94190.97;4985561;28;20074;-74
2022/05/08 10:21:53;;;;;;;2.38;1.85;;;;;;;16.03;29.11;94187.94;4987149;28;20125;-74
2022/05/08 10:24:47;;;;;;;2.33;1.67;;;;;;;16.07;28.96;94186.94;4977670;28;20491;-73
2022/05/08 10:27:32;;;;;;;2.92;2.42;;;;;;;16.16;30.05;94181.44;4974082;28;20498;-74
2022/05/08 10:29:57;;;;;;;1.95;1.60;;;;;;;16.25;29.75;94177.50;4991012;28;20042;-73
2022/05/08 10:32:32;;;;;;;2.17;1.70;;;;;;;16.08;28.47;94174.31;4991000;28;20022;-74
2022/05/08 10:35:03;;;;;;;4.80;1.58;;;;;;;16.06;28.77;94163.91;4989911;28;20607;-75
2022/05/08 10:37:30;;;;;;;8.45;2.30;;;;;;;16.09;29.82;94170.47;4986130;28;20565;-73
2022/05/08 10:39:56;;;;;;;2.55;1.75;;;;;;;16.10;28.95;94169.38;4991537;28;20060;-74
2022/05/08 10:42:27;;;;;;;2.00;1.80;;;;;;;16.19;29.01;94164.66;4990376;28;20049;-72
2022/05/08 10:44:53;;;;;;;2.85;1.70;;;;;;;16.44;29.65;94168.06;4987874;28;20072;-72
2022/05/08 10:47:37;;;;;;;1.98;1.70;;;;;;;16.47;27.62;94159.34;4986599;28;20710;-72
2022/05/08 10:50:05;;;;;;;1.45;1.35;;;;;;;16.53;28.27;94163.34;4987045;28;20379;-75
2022/05/08 10:52:31;;;;;;;3.13;1.80;;;;;;;16.58;27.88;94155.03;4982855;28;20038;-73
2022/05/08 10:55:01;;;;;;;3.22;1.80;;;;;;;16.55;28.42;94161.09;5003118;28;20869;-73
2022/05/08 10:57:35;;;;;;;2.55;1.77;;;;;;;16.52;27.81;94151.84;4990042;28;20041;-73
2022/05/08 11:00:04;;;;;;;2.65;1.98;;;;;;;16.42;27.98;94151.53;4990538;28;21026;-72
2022/05/08 11:02:43;;;;;;;2.15;1.80;;;;;;;16.46;28.04;94149.72;4991598;28;20128;-74
2022/05/08 11:05:10;;;;;;;3.15;1.85;;;;;;;16.38;27.96;94139.94;4961782;28;20042;-72
2022/05/08 11:07:38;;;;;;;3.10;1.77;;;;;;;16.17;28.55;94122.06;4982341;28;20608;-73
2022/05/08 11:10:14;;;;;;;2.83;2.03;;;;;;;16.44;28.77;94149.28;4978780;28;20030;-74
2022/05/08 11:13:21;;;;;;;3.15;2.00;;;;;;;16.52;29.08;94151.06;4970243;28;20420;-73
2022/05/08 11:15:48;;;;;;;4.28;2.38;;;;;;;16.67;28.53;94134.97;4968281;28;20045;-74
2022/05/08 11:18:15;;;;;;;1.52;1.42;;;;;;;16.73;28.58;94143.56;4963458;28;20084;-74
2022/05/08 11:20:57;;;;;;;3.05;1.85;;;;;;;16.63;28.78;94134.09;4969752;28;20093;-74
2022/05/08 11:23:28;;;;;;;5.22;2.03;;;;;;;16.99;29.23;94133.13;4967499;28;20019;-72
2022/05/08 11:25:55;;;;;;;3.03;1.83;;;;;;;16.87;28.50;94125.13;4962677;28;20384;-72
2022/05/08 11:28:23;;;;;;;4.30;2.42;;;;;;;16.88;29.16;94117.84;4974375;28;20104;-72
2022/05/08 11:30:52;;;;;;;2.38;1.65;;;;;;;16.93;28.91;94134.50;4961716;28;20031;-72
2022/05/08 11:36:08;;;;;;;2.35;2.13;;;;;;;16.93;29.36;94123.75;4970436;28;20493;-74
2022/05/08 11:38:52;;;;;;;2.72;2.13;;;;;;;16.91;28.84;94112.59;4962898;28;20032;-72
2022/05/08 11:41:42;;;;;;;1.95;1.75;;;;;;;17.06;28.37;94127.91;4970915;28;20042;-73
2022/05/08 11:44:13;;;;;;;3.83;1.50;;;;;;;17.21;27.86;94117.56;4997213;28;20042;-72
2022/05/08 11:46:40;;;;;;;1.88;1.73;;;;;;;17.42;27.80;94118.84;4989583;28;20330;-73
2022/05/08 11:49:15;;;;;;;3.95;1.90;;;;;;;17.44;27.23;94113.13;4984425;28;20074;-72
2022/05/08 11:51:45;;;;;;;4.47;1.60;;;;;;;17.40;26.90;94104.22;4986519;28;20095;-72
2022/05/08 11:54:30;;;;;;;1.73;1.40;;;;;;;17.29;26.70;94113.91;4988256;28;20049;-72
2022/05/08 11:57:18;;;;;;;6.50;1.80;;;;;;;17.31;26.20;94106.28;4982244;28;20029;-71
2022/05/08 11:59:49;;;;;;;3.90;1.70;;;;;;;17.38;26.33;94103.75;4963138;28;20481;-71
2022/05/08 12:02:16;;;;;;;5.72;3.53;;;;;;;17.43;25.07;94098.91;4963632;28;20456;-73
2022/05/08 12:04:52;;;;;;;2.67;1.60;;;;;;;17.51;25.64;94100.63;4970612;28;20030;-72
2022/05/08 12:07:18;;;;;;;2.55;1.80;;;;;;;17.45;25.30;94075.13;4967232;28;20469;-72