Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:04;;;;;;;6.03;1.05;;;3.90;71.50;;;;;;4995049;28;20061;-70
2022/02/21 00:03:32;;;;;;;12.10;1.20;;;3.90;70.70;;;;;;4994047;28;20404;-71
2022/02/21 00:06:00;;;;;;;11.27;1.45;;;4.00;70.70;;;;;;4992354;28;20046;-70
2022/02/21 00:08:28;;;;;;;10.05;1.30;;;4.00;70.40;;;;;;4992865;28;20046;-70
2022/02/21 00:10:55;;;;;;;5.20;1.20;;;4.00;70.50;;;;;;4993247;28;20043;-70
2022/02/21 00:13:23;;;;;;;13.68;1.70;;;4.00;70.30;;;;;;4993212;28;20043;-70
2022/02/21 00:15:50;;;;;;;5.40;1.25;;;4.00;70.70;;;;;;4994175;28;20062;-70
2022/02/21 00:18:18;;;;;;;5.00;0.93;;;4.00;71.10;;;;;;4993819;28;20058;-70
2022/02/21 00:20:46;;;;;;;6.32;0.85;;;4.00;71.80;;;;;;4993545;28;20038;-71
2022/02/21 00:23:13;;;;;;;10.65;1.88;;;4.00;72.10;;;;;;4993717;28;20043;-70
2022/02/21 00:25:41;;;;;;;8.55;1.17;;;4.00;72.70;;;;;;4994214;28;20046;-71
2022/02/21 00:28:11;;;;;;;13.40;1.70;;;3.90;72.80;;;;;;4994783;28;20507;-71
2022/02/21 00:30:40;;;;;;;6.38;1.20;;;3.90;72.90;;;;;;4993435;28;20046;-71
2022/02/21 00:33:08;;;;;;;7.10;1.33;;;3.90;73.20;;;;;;4993810;28;20400;-71
2022/02/21 00:35:36;;;;;;;6.05;0.90;;;3.90;72.90;;;;;;4993838;28;20071;-71
2022/02/21 00:38:05;;;;;;;12.10;1.10;;;3.90;72.70;;;;;;4992521;28;20061;-71
2022/02/21 00:40:32;;;;;;;7.38;0.80;;;4.00;72.40;;;;;;4993119;28;20404;-71
2022/02/21 00:43:00;;;;;;;12.00;1.92;;;4.00;71.80;;;;;;4992072;28;20050;-71
2022/02/21 00:45:28;;;;;;;13.43;1.98;;;4.00;72.10;;;;;;4991781;28;20050;-71
2022/02/21 00:47:55;;;;;;;8.55;1.58;;;4.00;72.10;;;;;;4993289;28;20058;-70
2022/02/21 00:50:26;;;;;;;7.05;1.38;;;4.00;71.40;;;;;;4992829;28;20057;-71
2022/02/21 00:52:54;;;;;;;8.30;1.45;;;4.00;71.20;;;;;;4992841;28;20057;-71
2022/02/21 00:55:22;;;;;;;16.65;1.98;;;4.00;71.30;;;;;;4993591;28;20555;-71
2022/02/21 00:57:50;;;;;;;11.95;2.05;;;4.00;71.80;;;;;;4975499;28;20050;-71
2022/02/21 01:00:19;;;;;;;14.10;1.58;;;3.90;71.90;;;;;;4989796;28;20046;-71
2022/02/21 01:02:46;;;;;;;12.52;2.00;;;3.80;71.70;;;;;;4990885;28;20051;-71
2022/02/21 01:05:14;;;;;;;6.38;1.45;;;3.80;71.90;;;;;;4991158;28;20058;-71
2022/02/21 01:07:41;;;;;;;15.63;1.75;;;3.80;71.10;;;;;;4990932;28;20058;-71
2022/02/21 01:10:09;;;;;;;8.15;1.35;;;3.80;71.50;;;;;;4992963;28;20054;-71
2022/02/21 01:12:38;;;;;;;7.93;1.30;;;3.80;71.30;;;;;;4991729;28;20052;-71
2022/02/21 01:15:06;;;;;;;3.28;0.75;;;3.70;71.60;;;;;;4992085;28;20065;-71
2022/02/21 01:17:34;;;;;;;11.20;2.05;;;3.70;71.70;;;;;;4990242;28;20046;-71
2022/02/21 01:20:06;;;;;;;10.82;1.65;;;3.60;72.20;;;;;;4972851;28;20046;-71
2022/02/21 01:22:34;;;;;;;5.50;1.10;;;3.60;72.20;;;;;;4990626;28;20058;-71
2022/02/21 01:25:04;;;;;;;13.50;1.83;;;3.60;71.50;;;;;;4989989;28;20050;-71
2022/02/21 01:27:32;;;;;;;12.77;1.58;;;3.70;71.70;;;;;;4971407;28;20066;-71
2022/02/21 01:29:59;;;;;;;6.40;1.30;;;3.70;71.60;;;;;;4989248;28;20042;-71
2022/02/21 01:32:27;;;;;;;9.93;1.55;;;3.70;71.00;;;;;;4990159;28;20594;-72
2022/02/21 01:34:54;;;;;;;16.00;1.92;;;3.80;71.10;;;;;;4991698;28;20491;-71
2022/02/21 01:37:22;;;;;;;16.98;1.92;;;3.80;71.10;;;;;;4991775;28;20189;-69
2022/02/21 01:39:50;;;;;;;11.55;1.52;;;3.80;71.10;;;;;;4990972;28;20049;-69
2022/02/21 01:42:17;;;;;;;15.60;2.63;;;3.80;70.70;;;;;;4991470;28;20054;-70
2022/02/21 01:44:47;;;;;;;11.70;1.73;;;3.80;70.90;;;;;;4991686;28;20069;-70
2022/02/21 01:47:18;;;;;;;5.28;1.65;;;3.90;70.80;;;;;;4991857;28;20054;-70
2022/02/21 01:49:47;;;;;;;11.05;1.65;;;3.90;70.60;;;;;;4991694;28;20057;-70
2022/02/21 01:52:16;;;;;;;16.80;2.42;;;3.90;70.80;;;;;;4989668;28;20049;-69
2022/02/21 01:54:44;;;;;;;19.75;2.58;;;3.90;70.80;;;;;;4974483;28;20050;-71
2022/02/21 01:57:13;;;;;;;16.92;1.70;;;3.90;70.50;;;;;;4990838;28;20046;-69
2022/02/21 01:59:41;;;;;;;13.90;2.20;;;3.90;70.30;;;;;;4992060;28;20396;-70
2022/02/21 02:02:09;;;;;;;12.55;2.28;;;3.90;70.80;;;;;;4991520;28;20061;-69
2022/02/21 02:04:37;;;;;;;9.32;1.63;;;3.90;71.10;;;;;;4991772;28;20047;-69
2022/02/21 02:07:06;;;;;;;7.18;1.60;;;3.90;71.60;;;;;;4992507;28;20480;-69
2022/02/21 02:09:37;;;;;;;10.30;1.75;;;3.90;71.60;;;;;;4974866;28;20042;-70
2022/02/21 02:12:08;;;;;;;11.50;1.42;;;4.00;71.40;;;;;;4974638;28;20065;-70
2022/02/21 02:14:38;;;;;;;18.40;2.67;;;4.10;71.10;;;;;;4975117;28;20481;-71
2022/02/21 02:17:15;;;;;;;12.95;1.92;;;4.10;71.40;;;;;;4990229;28;20050;-70
2022/02/21 02:19:45;;;;;;;6.18;1.05;;;4.20;71.50;;;;;;4990148;28;20403;-69
2022/02/21 02:22:17;;;;;;;10.65;1.23;;;4.20;71.30;;;;;;4992202;28;20058;-70
2022/02/21 02:24:49;;;;;;;14.82;2.50;;;4.20;71.20;;;;;;4992177;28;20050;-70
2022/02/21 02:27:18;;;;;;;10.50;1.70;;;4.30;70.70;;;;;;4990291;28;20043;-68
2022/02/21 02:29:50;;;;;;;6.05;1.67;;;4.40;70.40;;;;;;4990904;28;20061;-70
2022/02/21 02:32:19;;;;;;;14.25;1.70;;;4.40;70.70;;;;;;4991091;28;20395;-70
2022/02/21 02:34:48;;;;;;;10.82;2.38;;;4.50;69.80;;;;;;4991819;28;20104;-70
2022/02/21 02:37:18;;;;;;;5.68;1.02;;;4.50;70.30;;;;;;4989886;28;20050;-69
2022/02/21 02:39:46;;;;;;;15.63;1.58;;;4.50;70.60;;;;;;4991767;28;20050;-70
2022/02/21 02:42:14;;;;;;;10.43;1.73;;;4.50;70.80;;;;;;4991701;28;20047;-69
2022/02/21 02:44:42;;;;;;;10.02;1.30;;;4.50;71.60;;;;;;4988800;28;20073;-70
2022/02/21 02:47:11;;;;;;;21.42;2.38;;;4.50;71.90;;;;;;4990963;28;20062;-69
2022/02/21 02:49:40;;;;;;;12.55;1.98;;;4.50;72.40;;;;;;4973983;28;20046;-69
2022/02/21 02:52:08;;;;;;;17.52;2.40;;;4.50;72.50;;;;;;4991512;28;20057;-70
2022/02/21 02:54:36;;;;;;;9.40;2.03;;;4.50;72.50;;;;;;4991107;28;20050;-70
2022/02/21 02:57:04;;;;;;;16.35;1.95;;;4.50;72.60;;;;;;4990332;28;20042;-70
2022/02/21 02:59:32;;;;;;;9.80;1.50;;;4.50;72.80;;;;;;4991095;28;20526;-71
2022/02/21 03:01:59;;;;;;;11.80;2.17;;;4.50;73.00;;;;;;4992004;28;20050;-70
2022/02/21 03:04:27;;;;;;;14.93;2.45;;;4.50;73.10;;;;;;4991814;28;20472;-70
2022/02/21 03:06:58;;;;;;;15.68;2.47;;;4.50;72.80;;;;;;4989877;28;20046;-70
2022/02/21 03:09:27;;;;;;;11.35;2.65;;;4.60;73.20;;;;;;4975406;28;20059;-70
2022/02/21 03:11:55;;;;;;;5.70;1.42;;;4.60;73.10;;;;;;4993511;28;20050;-70
2022/02/21 03:14:24;;;;;;;19.17;3.00;;;4.60;73.30;;;;;;4993098;28;20050;-70
2022/02/21 03:16:53;;;;;;;14.98;3.00;;;4.60;73.40;;;;;;4993154;28;20050;-70
2022/02/21 03:19:24;;;;;;;17.98;3.28;;;4.60;73.80;;;;;;4991631;28;20057;-70
2022/02/21 03:21:54;;;;;;;10.93;2.00;;;4.60;73.70;;;;;;4992352;28;20046;-69
2022/02/21 03:24:22;;;;;;;17.42;1.95;;;4.70;73.50;;;;;;4993085;28;20058;-69
2022/02/21 03:26:49;;;;;;;14.27;1.63;;;4.70;73.20;;;;;;4993357;28;20053;-70
2022/02/21 03:29:17;;;;;;;19.42;2.80;;;4.80;73.40;;;;;;4992745;28;20062;-70
2022/02/21 03:31:45;;;;;;;12.23;2.08;;;4.80;73.90;;;;;;4992189;28;20058;-70
2022/02/21 03:34:13;;;;;;;16.45;2.35;;;4.80;74.00;;;;;;4993751;28;20380;-69
2022/02/21 03:36:41;;;;;;;24.90;3.88;;;4.80;73.70;;;;;;4994118;28;20128;-70
2022/02/21 03:39:09;;;;;;;13.15;2.60;;;4.80;73.70;;;;;;4993771;28;20057;-69
2022/02/21 03:41:36;;;;;;;15.95;2.55;;;4.80;73.70;;;;;;4993479;28;20054;-70
2022/02/21 03:44:04;;;;;;;18.23;2.35;;;4.90;73.70;;;;;;4992214;28;20061;-70
2022/02/21 03:46:37;;;;;;;9.30;1.85;;;4.90;73.50;;;;;;4994226;28;20069;-70
2022/02/21 03:49:05;;;;;;;12.30;2.38;;;4.90;73.70;;;;;;4992600;28;20396;-70
2022/02/21 03:51:38;;;;;;;14.93;2.38;;;5.00;73.60;;;;;;4977128;28;20515;-70
2022/02/21 03:54:07;;;;;;;24.52;3.25;;;5.00;73.50;;;;;;4993963;28;20050;-70
2022/02/21 03:56:35;;;;;;;15.82;2.95;;;5.00;73.70;;;;;;4994308;28;20050;-69
2022/02/21 03:59:04;;;;;;;15.75;2.38;;;5.00;73.50;;;;;;4994211;28;20050;-69
2022/02/21 04:01:32;;;;;;;13.30;2.58;;;5.00;73.80;;;;;;4992842;28;20061;-69
2022/02/21 04:03:59;;;;;;;18.98;2.65;;;5.10;73.70;;;;;;4994354;28;20046;-70
2022/02/21 04:06:27;;;;;;;17.52;3.00;;;5.10;74.20;;;;;;4992388;28;20046;-70
2022/02/21 04:08:55;;;;;;;15.38;2.20;;;5.10;74.30;;;;;;4992777;28;20058;-70
2022/02/21 04:11:22;;;;;;;18.55;2.97;;;5.10;74.30;;;;;;4993213;28;20377;-71
2022/02/21 04:13:50;;;;;;;15.32;2.78;;;5.20;74.30;;;;;;4992709;28;20054;-71
2022/02/21 04:16:18;;;;;;;20.58;2.25;;;5.20;74.20;;;;;;4993040;28;20057;-71
2022/02/21 04:18:45;;;;;;;19.38;1.98;;;5.30;74.20;;;;;;4991877;28;20053;-71
2022/02/21 04:21:13;;;;;;;19.25;2.55;;;5.30;74.10;;;;;;4993625;28;20506;-70
2022/02/21 04:23:40;;;;;;;10.23;1.92;;;5.30;74.10;;;;;;4992327;28;20050;-71
2022/02/21 04:26:09;;;;;;;18.90;2.90;;;5.30;73.70;;;;;;4993956;28;20058;-71
2022/02/21 04:28:37;;;;;;;14.40;2.45;;;5.40;73.70;;;;;;4992363;28;20042;-71
2022/02/21 04:31:04;;;;;;;19.73;2.58;;;5.40;73.90;;;;;;4993783;28;20042;-71
2022/02/21 04:33:32;;;;;;;11.30;2.55;;;5.40;74.10;;;;;;4992859;28;20057;-71
2022/02/21 04:35:59;;;;;;;14.13;2.75;;;5.40;74.10;;;;;;4990762;28;20076;-70
2022/02/21 04:38:27;;;;;;;14.70;2.70;;;5.50;74.10;;;;;;4990533;28;20061;-70
2022/02/21 04:40:55;;;;;;;18.00;2.65;;;5.50;73.90;;;;;;4992670;28;20421;-70
2022/02/21 04:43:23;;;;;;;19.33;3.53;;;5.70;73.30;;;;;;4992056;28;20061;-70
2022/02/21 04:45:55;;;;;;;22.20;2.67;;;5.70;73.40;;;;;;4993410;28;20050;-70
2022/02/21 04:48:23;;;;;;;20.30;2.60;;;5.70;73.60;;;;;;4993329;28;20118;-70
2022/02/21 04:50:51;;;;;;;10.13;1.95;;;5.70;73.50;;;;;;4989822;28;20054;-70
2022/02/21 04:53:19;;;;;;;9.65;1.90;;;5.70;73.80;;;;;;4991217;28;20081;-70
2022/02/21 04:55:46;;;;;;;16.35;2.65;;;5.80;73.90;;;;;;4990820;28;20073;-71
2022/02/21 04:58:14;;;;;;;24.13;3.20;;;5.80;73.30;;;;;;4974303;28;20054;-70
2022/02/21 05:00:42;;;;;;;12.85;2.45;;;5.80;73.90;;;;;;4991265;28;20046;-71
2022/02/21 05:03:09;;;;;;;12.80;2.63;;;5.80;73.80;;;;;;4990089;28;20042;-71
2022/02/21 05:05:37;;;;;;;10.45;2.63;;;5.90;73.60;;;;;;4975069;28;20050;-71
2022/02/21 05:08:04;;;;;;;13.32;2.67;;;5.90;73.50;;;;;;4991744;28;20038;-70
2022/02/21 05:10:32;;;;;;;16.73;2.95;;;6.00;73.00;;;;;;4992550;28;20046;-71
2022/02/21 05:13:00;;;;;;;20.23;3.95;;;6.00;73.00;;;;;;4991928;28;20046;-70
2022/02/21 05:15:27;;;;;;;10.50;2.55;;;6.10;73.00;;;;;;4992939;28;20046;-70
2022/02/21 05:17:55;;;;;;;24.90;2.65;;;6.20;73.00;;;;;;4993122;28;20395;-71
2022/02/21 05:20:23;;;;;;;17.40;1.90;;;6.20;72.50;;;;;;4992338;28;20046;-70
2022/02/21 05:22:51;;;;;;;12.93;2.40;;;6.30;72.30;;;;;;4993122;28;20043;-70
2022/02/21 05:25:19;;;;;;;17.67;2.35;;;6.30;71.70;;;;;;4975214;28;20080;-70
2022/02/21 05:27:47;;;;;;;8.88;1.77;;;6.40;71.50;;;;;;4992406;28;20488;-70
2022/02/21 05:30:14;;;;;;;14.82;2.65;;;6.50;71.50;;;;;;4992607;28;20054;-70
2022/02/21 05:32:43;;;;;;;16.67;2.25;;;6.50;71.30;;;;;;4992796;28;20046;-70
2022/02/21 05:35:11;;;;;;;13.70;1.73;;;6.60;70.70;;;;;;4991658;28;20057;-70
2022/02/21 05:37:38;;;;;;;17.95;2.58;;;6.70;70.10;;;;;;4992388;28;20047;-70
2022/02/21 05:40:07;;;;;;;7.82;2.45;;;6.80;70.10;;;;;;4992041;28;20058;-71
2022/02/21 05:42:34;;;;;;;11.88;2.50;;;6.80;70.40;;;;;;4992316;28;20046;-72
2022/02/21 05:45:02;;;;;;;14.43;2.35;;;6.80;70.50;;;;;;4992547;28;20416;-70
2022/02/21 05:47:30;;;;;;;16.45;2.38;;;6.80;70.50;;;;;;4992234;28;20050;-70
2022/02/21 05:49:58;;;;;;;11.00;2.47;;;6.80;70.20;;;;;;4991711;28;20050;-71
2022/02/21 05:52:25;;;;;;;11.65;1.63;;;6.90;70.10;;;;;;4991721;28;20065;-71
2022/02/21 05:54:53;;;;;;;13.68;2.40;;;7.00;69.90;;;;;;4992032;28;20047;-70
2022/02/21 05:57:20;;;;;;;17.88;2.08;;;7.00;70.10;;;;;;4990835;28;20054;-70
2022/02/21 05:59:48;;;;;;;16.30;2.55;;;7.10;69.90;;;;;;4992056;28;20047;-70
2022/02/21 06:02:16;;;;;;;8.73;2.15;;;7.20;69.80;;;;;;4991123;28;20057;-71
2022/02/21 06:04:43;;;;;;;12.18;2.72;;;7.30;70.40;;;;;;4992646;28;20054;-71
2022/02/21 06:07:14;;;;;;;15.30;2.67;;;7.20;70.70;;;;;;4991389;28;20054;-70
2022/02/21 06:09:41;;;;;;;9.18;2.17;;;7.20;70.60;;;;;;4992671;28;20523;-70
2022/02/21 06:12:10;;;;;;;14.57;2.75;;;7.30;69.80;;;;;;4990503;28;20049;-70
2022/02/21 06:14:38;;;;;;;6.55;1.70;;;7.30;70.10;;;;;;4991364;28;20145;-70
2022/02/21 06:17:06;;;;;;;15.82;2.97;;;7.30;69.90;;;;;;4990902;28;20050;-70
2022/02/21 06:19:33;;;;;;;4.05;1.05;;;7.40;69.50;;;;;;4991514;28;20058;-70
2022/02/21 06:22:02;;;;;;;15.25;2.35;;;7.50;69.60;;;;;;4990114;28;20039;-70
2022/02/21 06:24:29;;;;;;;13.48;2.60;;;7.60;69.10;;;;;;4974529;28;20388;-70
2022/02/21 06:26:57;;;;;;;16.60;2.67;;;7.50;69.40;;;;;;4991426;28;20046;-69
2022/02/21 06:29:25;;;;;;;11.00;2.45;;;7.60;70.00;;;;;;4990472;28;20058;-70
2022/02/21 06:31:52;;;;;;;15.95;2.63;;;7.50;70.20;;;;;;4978240;28;20043;-70
2022/02/21 06:34:20;;;;;;;16.55;2.40;;;7.50;70.70;;;;;;4972564;28;20136;-70
2022/02/21 06:36:48;;;;;;;15.75;2.72;;;7.50;71.40;;;;;;4970963;28;20067;-69
2022/02/21 06:39:15;;;;;;;10.68;2.10;;;7.50;71.60;;;;;;4969763;28;20527;-69
2022/02/21 06:41:43;;;;;;;18.35;2.78;;;7.50;72.00;;;;;;4981959;28;20534;-70
2022/02/21 06:44:13;;;;;;;17.25;3.13;;;7.50;72.10;;;;;;4992349;28;20061;-70
2022/02/21 06:46:42;;;;;;;15.90;2.42;;;7.50;72.30;;;;;;4990258;28;20480;-70
2022/02/21 06:49:11;;;;;;;18.25;3.00;;;7.50;72.40;;;;;;4974306;28;20061;-70
2022/02/21 06:51:38;;;;;;;15.27;2.40;;;7.50;72.60;;;;;;4991984;28;20050;-71
2022/02/21 06:54:07;;;;;;;10.45;2.10;;;7.50;72.70;;;;;;4994054;28;20065;-70
2022/02/21 06:56:35;;;;;;;12.43;2.47;;;7.40;72.90;;;;;;4995231;28;20046;-72
2022/02/21 06:59:03;;;;;;;23.10;2.83;;;7.40;72.90;;;;;;4995170;28;20401;-71
2022/02/21 07:01:31;;;;;;;15.82;2.70;;;7.50;72.80;;;;;;4985299;28;20065;-71
2022/02/21 07:03:58;;;;;;;11.45;2.25;;;7.50;73.10;;;;;;4994760;28;20061;-71
2022/02/21 07:06:26;;;;;;;15.02;2.55;;;7.50;72.80;;;;;;4993648;28;20049;-70
2022/02/21 07:08:54;;;;;;;14.50;2.85;;;7.60;72.20;;;;;;4995388;28;20407;-70
2022/02/21 07:11:22;;;;;;;9.45;1.90;;;7.60;72.40;;;;;;4994971;28;20393;-70
2022/02/21 07:13:50;;;;;;;26.05;3.30;;;7.70;71.80;;;;;;4995020;28;20058;-70
2022/02/21 07:16:18;;;;;;;14.10;2.65;;;7.70;72.10;;;;;;4995188;28;20511;-71
2022/02/21 07:18:46;;;;;;;14.40;2.30;;;7.80;72.20;;;;;;4977516;28;20389;-70
2022/02/21 07:21:13;;;;;;;11.88;2.30;;;7.80;72.30;;;;;;4994852;28;20057;-70
2022/02/21 07:23:41;;;;;;;16.00;2.53;;;7.80;72.70;;;;;;4995215;28;20431;-70
2022/02/21 07:26:08;;;;;;;16.98;3.15;;;7.80;72.90;;;;;;4993858;28;20058;-70
2022/02/21 07:28:36;;;;;;;13.38;2.50;;;7.80;73.10;;;;;;4994722;28;20424;-70
2022/02/21 07:31:06;;;;;;;14.23;2.65;;;7.80;73.30;;;;;;4993636;28;20073;-70
2022/02/21 07:33:34;;;;;;;17.83;2.47;;;7.80;73.20;;;;;;4994699;28;20058;-70
2022/02/21 07:36:02;;;;;;;23.25;3.10;;;7.80;73.40;;;;;;4993048;28;20058;-71
2022/02/21 07:38:30;;;;;;;11.48;2.67;;;7.80;73.20;;;;;;4992767;28;20404;-70
2022/02/21 07:40:57;;;;;;;14.50;2.80;;;7.80;73.30;;;;;;4993070;28;20050;-70
2022/02/21 07:43:25;;;;;;;18.08;3.80;;;7.80;73.70;;;;;;4977146;28;20054;-70
2022/02/21 07:45:53;;;;;;;29.17;3.13;;;7.80;74.50;;;;;;4993774;28;20396;-70
2022/02/21 07:48:21;;;;;;;13.60;2.55;;;7.80;75.20;;;;;;4993136;28;20042;-69
2022/02/21 07:50:53;;;;;;;15.35;2.83;;;7.70;75.70;;;;;;4976904;28;20050;-69
2022/02/21 07:53:21;;;;;;;14.10;2.70;;;7.70;76.40;;;;;;4993901;28;20046;-69
2022/02/21 07:55:51;;;;;;;26.15;3.40;;;7.60;76.40;;;;;;4991619;28;20049;-70
2022/02/21 07:58:19;;;;;;;17.80;3.17;;;7.60;76.20;;;;;;4992855;28;20057;-70
2022/02/21 08:00:46;;;;;;;16.73;3.17;;;7.70;76.20;;;;;;4993355;28;20061;-70
2022/02/21 08:03:14;;;;;;;13.73;2.78;;;7.70;76.50;;;;;;4992882;28;20059;-70
2022/02/21 08:05:42;;;;;;;15.73;3.08;;;7.80;76.20;;;;;;4976634;28;20046;-70
2022/02/21 08:08:13;;;;;;;15.55;3.20;;;7.80;76.10;;;;;;4994391;28;20046;-69
2022/02/21 08:10:41;;;;;;;27.38;3.08;;;7.80;75.80;;;;;;4992472;28;20138;-71
2022/02/21 08:13:09;;;;;;;23.40;2.90;;;7.90;76.00;;;;;;4993971;28;20054;-71
2022/02/21 08:15:36;;;;;;;19.88;3.00;;;7.90;76.50;;;;;;4991699;28;20042;-70
2022/02/21 08:18:04;;;;;;;14.93;3.10;;;7.80;77.00;;;;;;4991688;28;20054;-70
2022/02/21 08:20:32;;;;;;;16.10;2.85;;;7.80;76.60;;;;;;4992029;28;20051;-70
2022/02/21 08:22:59;;;;;;;14.93;2.60;;;7.80;76.60;;;;;;4990957;28;20053;-70
2022/02/21 08:25:27;;;;;;;16.13;3.28;;;7.90;77.30;;;;;;4992334;28;20069;-70
2022/02/21 08:27:55;;;;;;;28.10;4.03;;;7.80;77.70;;;;;;4991825;28;20049;-69
2022/02/21 08:30:25;;;;;;;28.45;3.97;;;7.80;78.20;;;;;;4992786;28;20062;-70
2022/02/21 08:32:53;;;;;;;25.55;4.13;;;7.80;78.80;;;;;;4993529;28;20050;-69
2022/02/21 08:35:21;;;;;;;20.75;3.42;;;7.70;80.00;;;;;;4992499;28;20050;-70
2022/02/21 08:37:49;;;;;;;25.92;3.88;;;7.50;81.10;;;;;;4996825;28;20042;-70
2022/02/21 08:40:20;;;;;;;26.50;3.97;;;7.30;81.70;;;;;;4994143;28;20050;-69
2022/02/21 08:42:48;;;;;;;28.33;4.20;;;7.30;82.60;;;;;;4993896;28;20050;-70
2022/02/21 08:45:16;;;;;;;25.45;3.95;;;7.20;83.20;;;;;;4992647;28;20056;-69
2022/02/21 08:47:43;;;;;;;23.65;4.25;;;7.20;83.40;;;;;;4992590;28;20039;-70
2022/02/21 08:50:12;;;;;;;26.25;3.95;;;7.20;83.40;;;;;;4993306;28;20038;-70
2022/02/21 08:52:41;;;;;;;19.90;3.90;;;7.20;82.70;;;;;;4991468;28;20046;-70
2022/02/21 08:55:11;;;;;;;28.90;4.85;;;7.30;82.60;;;;;;4992473;28;20519;-70
2022/02/21 08:57:39;;;;;;;24.33;3.92;;;7.30;82.40;;;;;;4992057;28;20065;-70
2022/02/21 09:00:09;;;;;;;24.92;4.25;;;7.50;82.40;;;;;;4993010;28;20050;-69
2022/02/21 09:02:37;;;;;;;25.48;3.80;;;7.50;82.50;;;;;;4992882;28;20114;-69
2022/02/21 09:05:25;;;;;;;35.55;4.72;;;7.30;83.00;;;;;;4992589;28;20049;-69
2022/02/21 09:07:53;;;;;;;29.80;4.68;;;7.30;83.30;;;;;;4993240;28;20046;-70
2022/02/21 09:10:21;;;;;;;21.02;3.13;;;7.30;82.80;;;;;;4993219;28;20054;-68
2022/02/21 09:12:49;;;;;;;25.05;3.67;;;7.30;82.70;;;;;;4993667;28;20113;-69
2022/02/21 09:15:20;;;;;;;27.73;3.42;;;7.40;82.30;;;;;;4992239;28;20488;-68
2022/02/21 09:17:48;;;;;;;23.48;3.95;;;7.50;82.10;;;;;;4976110;28;20047;-68
2022/02/21 09:20:16;;;;;;;24.13;3.08;;;7.60;82.00;;;;;;5009190;28;20054;-69
2022/02/21 09:22:45;;;;;;;30.77;4.40;;;7.70;81.60;;;;;;4995217;28;20466;-70
2022/02/21 09:25:12;;;;;;;24.65;4.43;;;7.70;81.30;;;;;;4993557;28;20151;-72
2022/02/21 09:27:41;;;;;;;25.80;4.13;;;7.80;81.40;;;;;;4994103;28;20038;-69
2022/02/21 09:30:10;;;;;;;30.00;4.10;;;7.90;81.60;;;;;;4993744;28;20507;-69
2022/02/21 09:32:38;;;;;;;26.75;4.07;;;7.90;81.90;;;;;;4998761;28;20053;-69
2022/02/21 09:35:07;;;;;;;29.10;4.78;;;7.90;81.90;;;;;;4999624;28;20039;-69
2022/02/21 09:37:36;;;;;;;29.63;5.15;;;7.90;81.70;;;;;;4979802;28;20504;-69
2022/02/21 09:40:10;;;;;;;22.73;4.40;;;8.00;82.10;;;;;;4985167;28;20497;-69
2022/02/21 09:42:38;;;;;;;26.27;4.30;;;7.90;82.20;;;;;;4970719;28;20046;-69
2022/02/21 09:45:10;;;;;;;19.47;3.30;;;7.90;81.80;;;;;;4985489;28;20374;-70
2022/02/21 09:47:38;;;;;;;16.75;2.88;;;8.00;81.20;;;;;;4981015;28;20038;-69
2022/02/21 09:50:27;;;;;;;24.63;4.28;;;8.10;80.50;;;;;;4982487;28;20039;-71
2022/02/21 09:53:00;;;;;;;21.38;2.88;;;8.20;80.20;;;;;;4983153;28;20050;-70
2022/02/21 09:55:28;;;;;;;23.67;3.55;;;8.30;80.10;;;;;;4980985;28;21734;-70
2022/02/21 09:57:56;;;;;;;25.27;3.65;;;8.30;80.00;;;;;;4991787;28;20043;-70
2022/02/21 10:00:24;;;;;;;28.58;4.05;;;8.30;80.40;;;;;;4989277;28;20058;-70
2022/02/21 10:02:53;;;;;;;30.80;4.13;;;8.40;80.30;;;;;;4994760;28;20042;-69
2022/02/21 10:05:25;;;;;;;26.60;4.25;;;8.30;81.00;;;;;;4992216;28;20134;-70
2022/02/21 10:07:54;;;;;;;23.92;4.00;;;8.30;81.30;;;;;;4986145;28;20531;-70
2022/02/21 10:10:24;;;;;;;26.45;4.30;;;8.20;81.70;;;;;;4989468;28;20038;-69
2022/02/21 10:12:52;;;;;;;20.65;3.03;;;8.00;83.40;;;;;;4988643;28;20054;-69
2022/02/21 10:15:34;;;;;;;24.02;3.65;;;7.70;84.40;;;;;;4989554;28;20038;-69
2022/02/21 10:18:16;;;;;;;24.75;4.10;;;7.60;84.90;;;;;;4990440;28;20046;-69
2022/02/21 10:21:00;;;;;;;25.60;3.63;;;7.50;85.40;;;;;;4991160;28;20408;-69
2022/02/21 10:23:33;;;;;;;34.15;4.30;;;7.50;85.10;;;;;;4994585;28;20488;-69
2022/02/21 10:26:04;;;;;;;29.05;4.05;;;7.50;84.60;;;;;;4994984;28;20042;-69
2022/02/21 10:28:44;;;;;;;28.63;4.25;;;7.50;84.70;;;;;;4976941;28;20454;-70
2022/02/21 10:31:20;;;;;;;31.45;5.35;;;7.70;84.40;;;;;;4977765;28;20045;-69
2022/02/21 10:34:08;;;;;;;34.85;5.05;;;7.70;83.70;;;;;;4993929;28;20042;-68
2022/02/21 10:36:45;;;;;;;14.50;2.58;;;7.70;83.30;;;;;;4981228;28;20485;-69
2022/02/21 10:39:19;;;;;;;23.25;3.00;;;7.60;82.80;;;;;;4961689;28;1250270;-70
2022/02/21 10:41:54;;;;;;;22.73;3.72;;;7.50;83.00;;;;;;5004700;28;20061;-73
2022/02/21 10:44:31;;;;;;;23.45;3.70;;;7.30;83.90;;;;;;4980435;28;20062;-72
2022/02/21 10:47:06;;;;;;;35.33;4.70;;;7.30;84.60;;;;;;4995665;28;20050;-71
2022/02/21 10:49:53;;;;;;;20.65;3.40;;;7.20;85.00;;;;;;4998879;28;20046;-71
2022/02/21 10:52:24;;;;;;;25.42;4.88;;;7.20;85.70;;;;;;5001714;28;20411;-73
2022/02/21 10:54:53;;;;;;;37.72;6.00;;;7.30;86.10;;;;;;5002754;28;20061;-73
2022/02/21 10:57:25;;;;;;;49.80;6.13;;;7.40;86.00;;;;;;4987367;28;20047;-75
2022/02/21 10:59:53;;;;;;;42.78;5.75;;;7.50;85.90;;;;;;4997782;28;20050;-70
2022/02/21 11:02:22;;;;;;;32.42;4.85;;;7.60;85.50;;;;;;4995513;28;20400;-70
2022/02/21 11:04:51;;;;;;;33.95;4.60;;;7.70;85.00;;;;;;5003243;28;20038;-71
2022/02/21 11:07:20;;;;;;;30.58;4.20;;;7.80;83.10;;;;;;5003459;28;20050;-70
2022/02/21 11:09:49;;;;;;;33.97;4.90;;;8.00;82.10;;;;;;5001253;28;20380;-68
2022/02/21 11:12:20;;;;;;;32.30;4.13;;;8.10;81.60;;;;;;5001748;28;20042;-70
2022/02/21 11:14:49;;;;;;;28.65;4.63;;;8.30;81.50;;;;;;4993318;28;20053;-69
2022/02/21 11:17:18;;;;;;;31.35;4.93;;;8.40;80.40;;;;;;4980073;28;20054;-71
2022/02/21 11:19:47;;;;;;;42.15;5.07;;;8.60;79.50;;;;;;5001928;28;20050;-69
2022/02/21 11:22:18;;;;;;;33.70;5.15;;;8.70;78.30;;;;;;4993975;28;20053;-70
2022/02/21 11:24:54;;;;;;;32.65;5.57;;;8.70;78.20;;;;;;4994551;28;20058;-69
2022/02/21 11:27:32;;;;;;;31.38;4.75;;;8.80;76.10;;;;;;4997800;28;20064;-70
2022/02/21 11:30:08;;;;;;;28.67;4.45;;;8.90;75.20;;;;;;4997394;28;20431;-70
2022/02/21 11:32:40;;;;;;;42.90;5.72;;;8.90;74.20;;;;;;5002174;28;20479;-70
2022/02/21 11:35:16;;;;;;;42.92;5.63;;;9.20;73.80;;;;;;4993349;28;20061;-70
2022/02/21 11:37:45;;;;;;;32.80;4.78;;;9.20;74.00;;;;;;4990929;28;20389;-70
2022/02/21 11:40:14;;;;;;;42.30;5.82;;;9.30;74.70;;;;;;4992289;28;20042;-69
2022/02/21 11:42:49;;;;;;;43.35;5.38;;;9.40;75.20;;;;;;4997649;28;20484;-69
2022/02/21 11:45:24;;;;;;;37.55;4.57;;;9.40;75.20;;;;;;4994318;28;20053;-71
2022/02/21 11:47:57;;;;;;;25.50;4.30;;;9.20;75.80;;;;;;4994045;28;20061;-70
2022/02/21 11:50:28;;;;;;;10.32;2.25;;;8.80;77.30;;;;;;4996651;28;20048;-71
2022/02/21 11:53:19;;;;;;;21.30;2.95;;;8.50;79.00;;;;;;5001060;28;20418;-70
2022/02/21 11:55:48;;;;;;;16.52;3.15;;;7.90;80.40;;;;;;4995368;28;20042;-69
2022/02/21 11:58:16;;;;;;;17.67;2.88;;;7.60;82.30;;;;;;4982380;28;20058;-69
2022/02/21 12:00:48;;;;;;;31.92;4.80;;;7.60;83.70;;;;;;4996895;28;20411;-69
2022/02/21 12:03:20;;;;;;;32.67;5.50;;;7.90;83.70;;;;;;4994360;28;20050;-70
2022/02/21 12:06:09;;;;;;;25.38;4.70;;;8.20;83.10;;;;;;4997039;28;20511;-69
2022/02/21 12:09:01;;;;;;;35.67;5.45;;;8.30;82.60;;;;;;4995989;28;20050;-70
2022/02/21 12:11:30;;;;;;;39.50;5.32;;;8.40;82.10;;;;;;4981515;28;20050;-70
2022/02/21 12:14:10;;;;;;;44.92;6.10;;;8.70;82.30;;;;;;4983810;28;20057;-70
2022/02/21 12:16:56;;;;;;;33.17;5.32;;;8.90;81.40;;;;;;4987069;28;20034;-70
2022/02/21 12:19:28;;;;;;;46.90;6.15;;;9.10;80.80;;;;;;4987146;28;20065;-70
2022/02/21 12:22:14;;;;;;;48.13;5.80;;;9.10;80.00;;;;;;4985873;28;20050;-69
2022/02/21 12:25:09;;;;;;;50.50;7.57;;;8.90;80.00;;;;;;4982756;28;20054;-69
2022/02/21 12:27:57;;;;;;;37.25;5.47;;;8.70;81.00;;;;;;5012840;28;20407;-69
2022/02/21 12:30:36;;;;;;;33.70;5.40;;;8.70;81.50;;;;;;4983502;28;20054;-71
2022/02/21 12:33:05;;;;;;;46.47;6.25;;;8.80;80.90;;;;;;4983998;28;20393;-69
2022/02/21 12:35:47;;;;;;;28.50;4.45;;;8.80;80.10;;;;;;4985762;28;20555;-70
2022/02/21 12:38:16;;;;;;;41.85;6.10;;;8.90;78.90;;;;;;4983359;28;20053;-71
2022/02/21 12:40:59;;;;;;;34.25;5.05;;;8.80;78.10;;;;;;4979956;28;20046;-69
2022/02/21 12:43:47;;;;;;;33.97;5.53;;;8.80;78.50;;;;;;4981508;28;20057;-71
2022/02/21 12:46:39;;;;;;;33.50;4.40;;;8.70;77.60;;;;;;4981802;28;20038;-70
2022/02/21 12:49:19;;;;;;;35.10;4.47;;;8.60;77.40;;;;;;4983763;28;20042;-70
2022/02/21 12:51:56;;;;;;;42.85;6.35;;;8.60;77.20;;;;;;4981757;28;20042;-69
2022/02/21 12:54:24;;;;;;;33.17;5.57;;;8.50;77.10;;;;;;4981938;28;20046;-69
2022/02/21 12:56:52;;;;;;;35.92;4.15;;;8.50;77.00;;;;;;4980884;28;20042;-69
2022/02/21 12:59:24;;;;;;;44.42;5.50;;;8.40;76.50;;;;;;4983952;28;20053;-69
2022/02/21 13:01:53;;;;;;;30.67;5.32;;;8.50;76.90;;;;;;4995963;28;20511;-70