Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:05:05;;;;;;;22.25;12.95;;;;;;;13.98;100.00;101066.19;5001750;28;20042;-74
2023/10/02 00:07:35;;;;;;;22.95;12.50;;;;;;;13.93;100.00;101070.88;4983085;28;20073;-74
2023/10/02 00:10:05;;;;;;;25.05;12.68;;;;;;;13.88;100.00;101064.91;4983044;28;20058;-74
2023/10/02 00:12:34;;;;;;;24.02;13.10;;;;;;;13.84;100.00;101063.34;4984638;28;20145;-74
2023/10/02 00:15:15;;;;;;;21.90;12.70;;;;;;;13.79;100.00;101058.25;4988798;28;20704;-76
2023/10/02 00:17:48;;;;;;;23.88;12.82;;;;;;;13.78;100.00;101063.66;4994989;28;20060;-73
2023/10/02 00:20:21;;;;;;;28.20;12.95;;;;;;;13.70;100.00;101056.88;4986955;28;20048;-74
2023/10/02 00:22:53;;;;;;;25.08;13.25;;;;;;;13.71;100.00;101065.72;4997732;28;20043;-74
2023/10/02 00:25:27;;;;;;;23.95;12.85;;;;;;;13.69;100.00;101068.47;5012573;28;20071;-74
2023/10/02 00:27:56;;;;;;;25.92;13.90;;;;;;;13.67;100.00;101062.38;4973884;28;20046;-74
2023/10/02 00:30:36;;;;;;;25.58;12.95;;;;;;;13.66;100.00;101065.97;4979469;28;20642;-73
2023/10/02 00:33:11;;;;;;;29.73;13.43;;;;;;;13.63;100.00;101066.13;4997097;28;20050;-74
2023/10/02 00:35:51;;;;;;;23.73;13.18;;;;;;;13.55;100.00;101059.44;4972720;28;20568;-73
2023/10/02 00:38:20;;;;;;;23.10;13.63;;;;;;;13.57;100.00;101071.72;4998230;28;20133;-73
2023/10/02 00:40:48;;;;;;;22.33;13.07;;;;;;;13.58;100.00;101069.94;4980636;28;20485;-73
2023/10/02 00:46:03;;;;;;;26.33;13.27;;;;;;;13.54;100.00;101074.53;4986270;28;20092;-74
2023/10/02 00:48:33;;;;;;;24.20;13.50;;;;;;;13.49;100.00;101078.38;4990677;28;20057;-75
2023/10/02 00:51:06;;;;;;;;;;;;;;;13.56;100.00;101075.31;4986690;28;20111;-74
2023/10/02 00:53:39;;;;;;;26.38;13.13;;;;;;;13.56;100.00;101067.34;4999001;28;19922;-75
2023/10/02 00:56:24;;;;;;;23.33;12.52;;;;;;;13.51;100.00;101058.75;4997404;28;20057;-74
2023/10/02 00:58:58;;;;;;;24.17;13.57;;;;;;;13.55;100.00;101070.06;5008853;28;20042;-74
2023/10/02 01:01:34;;;;;;;25.13;13.55;;;;;;;13.52;100.00;101063.13;4986811;28;20082;-76
2023/10/02 01:04:10;;;;;;;24.60;12.55;;;;;;;13.49;100.00;101067.72;5002949;28;20043;-72
2023/10/02 01:07:04;;;;;;;25.45;12.52;;;;;;;13.53;100.00;101064.84;4970986;28;20149;-74
2023/10/02 01:09:35;;;;;;;24.95;12.98;;;;;;;13.62;100.00;101063.53;4982466;28;20086;-73
2023/10/02 01:12:05;;;;;;;25.60;12.95;;;;;;;13.69;100.00;101059.66;4985242;28;20045;-75
2023/10/02 01:14:50;;;;;;;25.13;12.63;;;;;;;13.70;100.00;101056.88;4985241;28;20043;-74
2023/10/02 01:17:22;;;;;;;24.85;13.15;;;;;;;13.73;100.00;101070.97;5000259;28;20058;-73
2023/10/02 01:19:54;;;;;;;22.98;12.63;;;;;;;13.65;100.00;101064.25;4977241;28;20047;-72
2023/10/02 01:22:28;;;;;;;25.83;12.65;;;;;;;13.56;100.00;101056.69;4981603;28;20524;-73
2023/10/02 01:25:12;;;;;;;22.95;12.35;;;;;;;13.54;100.00;101057.72;4991411;28;20050;-74
2023/10/02 01:27:47;;;;;;;23.67;12.48;;;;;;;13.52;100.00;101063.13;4996033;28;20083;-74
2023/10/02 01:30:18;;;;;;;21.48;12.05;;;;;;;13.51;100.00;101049.91;4989466;28;20054;-74
2023/10/02 01:35:37;;;;;;;23.77;12.35;;;;;;;13.48;100.00;101058.88;4996563;28;20535;-74
2023/10/02 01:38:11;;;;;;;24.35;12.80;;;;;;;13.51;100.00;101066.72;4985454;28;20118;-74
2023/10/02 01:40:48;;;;;;;23.65;12.80;;;;;;;13.47;100.00;101065.16;4962579;28;20552;-74
2023/10/02 01:43:22;;;;;;;23.60;13.02;;;;;;;13.42;100.00;101069.81;4986501;28;20062;-74
2023/10/02 01:45:54;;;;;;;22.45;12.18;;;;;;;13.39;100.00;101064.63;4969996;28;20572;-74
2023/10/02 01:51:25;;;;;;;23.58;13.07;;;;;;;13.29;100.00;101063.38;5128879;27;20594;-74
2023/10/02 01:53:56;;;;;;;21.98;12.93;;;;;;;13.22;100.00;101067.25;5105037;28;20839;-75
2023/10/02 01:56:29;;;;;;;23.45;13.07;;;;;;;13.22;100.00;101064.59;5105695;28;20103;-75
2023/10/02 01:59:09;;;;;;;22.30;12.15;;;;;;;13.23;100.00;101068.97;5095124;28;20126;-75
2023/10/02 02:01:51;;;;;;;23.98;12.68;;;;;;;13.21;100.00;101068.19;5064075;28;20048;-75
2023/10/02 02:04:24;;;;;;;24.55;13.02;;;;;;;13.12;100.00;101058.81;5100927;28;20075;-75
2023/10/02 02:06:57;;;;;;;22.77;12.18;;;;;;;13.11;100.00;101059.72;5102069;28;20033;-73
2023/10/02 02:09:30;;;;;;;23.15;12.68;;;;;;;13.06;100.00;101056.44;5085430;28;20054;-75
2023/10/02 02:12:10;;;;;;;24.48;12.93;;;;;;;12.98;100.00;101054.13;5083376;28;20050;-74
2023/10/02 02:14:49;;;;;;;23.63;12.70;;;;;;;12.91;100.00;101047.34;5082346;28;20040;-74
2023/10/02 02:17:23;;;;;;;22.27;11.88;;;;;;;12.93;100.00;101057.94;5105095;28;20064;-74
2023/10/02 02:19:59;;;;;;;22.63;12.32;;;;;;;12.91;100.00;101059.78;5085321;28;20044;-75
2023/10/02 02:22:32;;;;;;;23.60;12.63;;;;;;;12.92;100.00;101059.72;5099576;28;20077;-76
2023/10/02 02:25:04;;;;;;;21.73;12.35;;;;;;;13.00;100.00;101060.25;5087988;28;20495;-74
2023/10/02 02:27:32;;;;;;;24.58;12.50;;;;;;;13.04;100.00;101057.44;5085688;28;20044;-74
2023/10/02 02:30:10;;;;;;;25.25;11.50;;;;;;;13.02;100.00;101054.84;5085306;28;20039;-73
2023/10/02 02:32:44;;;;;;;21.40;12.65;;;;;;;12.99;100.00;101058.53;5086210;28;20438;-74
2023/10/02 02:35:19;;;;;;;26.70;13.40;;;;;;;12.96;100.00;101052.47;5083248;28;20125;-74
2023/10/02 02:37:51;;;;;;;24.48;12.48;;;;;;;12.96;100.00;101044.50;5088851;28;20047;-74
2023/10/02 02:40:23;;;;;;;22.35;13.38;;;;;;;13.03;100.00;101047.75;5086603;28;20044;-72
2023/10/02 02:42:56;;;;;;;20.95;12.35;;;;;;;12.98;100.00;101046.16;5099124;28;20035;-74
2023/10/02 02:45:28;;;;;;;25.35;13.45;;;;;;;12.91;100.00;101036.72;5085968;28;20101;-72
2023/10/02 02:48:04;;;;;;;24.83;12.63;;;;;;;12.87;100.00;101040.47;5089335;28;20056;-75
2023/10/02 02:50:36;;;;;;;22.40;13.25;;;;;;;12.77;100.00;101031.19;5097162;28;20237;-73
2023/10/02 02:53:21;;;;;;;24.42;12.70;;;;;;;12.80;100.00;101056.75;5098470;28;20080;-75
2023/10/02 02:56:18;;;;;;;23.10;13.02;;;;;;;12.78;100.00;101051.53;5084695;28;20055;-74
2023/10/02 02:58:49;;;;;;;23.60;12.75;;;;;;;12.76;100.00;101048.06;5066563;28;20637;-73
2023/10/02 03:01:22;;;;;;;24.75;12.82;;;;;;;12.82;100.00;101047.78;5088746;28;20060;-73
2023/10/02 03:03:51;;;;;;;23.00;12.70;;;;;;;12.80;100.00;101046.13;5063033;28;20070;-74
2023/10/02 03:06:22;;;;;;;22.52;12.13;;;;;;;12.78;100.00;101038.22;5095120;28;20055;-73
2023/10/02 03:08:53;;;;;;;22.92;12.25;;;;;;;12.77;100.00;101036.50;5076493;28;20101;-73
2023/10/02 03:11:23;;;;;;;26.45;12.40;;;;;;;12.75;100.00;101030.38;5049283;28;20044;-76
2023/10/02 03:13:51;;;;;;;23.05;11.63;;;;;;;12.71;100.00;101026.19;5067353;28;20537;-74
2023/10/02 03:16:28;;;;;;;21.00;11.57;;;;;;;12.70;100.00;101035.06;5060252;28;20050;-74
2023/10/02 03:19:03;;;;;;;20.42;12.15;;;;;;;12.68;100.00;101031.63;5054178;28;20052;-75
2023/10/02 03:21:31;;;;;;;24.02;12.07;;;;;;;12.64;100.00;101030.88;5086211;28;20115;-74
2023/10/02 03:24:07;;;;;;;19.02;10.73;;;;;;;12.57;100.00;101033.91;5072962;28;20050;-75
2023/10/02 03:26:52;;;;;;;22.20;11.48;;;;;;;12.53;100.00;101043.81;5056549;28;20066;-75
2023/10/02 03:29:22;;;;;;;18.48;10.35;;;;;;;12.44;100.00;101046.00;5071485;28;20051;-74
2023/10/02 03:31:51;;;;;;;19.50;11.50;;;;;;;12.36;100.00;101048.13;5064987;28;20040;-74
2023/10/02 03:34:33;;;;;;;18.53;10.70;;;;;;;12.26;100.00;101039.72;5070024;28;20047;-74
2023/10/02 03:37:14;;;;;;;21.05;11.05;;;;;;;12.34;100.00;101047.34;5079028;28;20524;-75
2023/10/02 03:42:39;;;;;;;19.67;10.90;;;;;;;12.37;100.00;101048.06;5070425;28;20054;-74
2023/10/02 03:45:09;;;;;;;19.73;11.20;;;;;;;12.43;100.00;101060.22;5070229;28;20123;-74
2023/10/02 03:47:37;;;;;;;22.50;11.80;;;;;;;12.42;100.00;101047.88;5057627;28;20044;-74
2023/10/02 03:50:12;;;;;;;21.40;11.80;;;;;;;12.42;100.00;101042.56;5054981;28;20060;-74
2023/10/02 03:52:45;;;;;;;20.83;11.45;;;;;;;12.40;100.00;101047.06;5065695;28;20048;-74
2023/10/02 03:55:19;;;;;;;19.85;10.55;;;;;;;12.37;100.00;101048.06;5073848;28;20115;-73
2023/10/02 03:57:49;;;;;;;20.92;11.57;;;;;;;12.37;100.00;101048.06;5072596;28;20045;-74
2023/10/02 04:00:21;;;;;;;;;;;;;;;12.38;100.00;101038.31;5072229;28;20086;-75
2023/10/02 04:02:50;;;;;;;20.05;11.25;;;;;;;12.40;100.00;101044.41;5080188;28;19928;-74
2023/10/02 04:05:34;;;;;;;26.23;12.63;;;;;;;12.35;100.00;101026.03;5091193;28;20070;-74
2023/10/02 04:08:21;;;;;;;22.77;11.60;;;;;;;12.37;100.00;101036.59;5083909;28;20103;-74
2023/10/02 04:10:56;;;;;;;24.25;12.00;;;;;;;12.43;100.00;101028.34;5096548;28;20051;-74
2023/10/02 04:13:32;;;;;;;22.17;12.20;;;;;;;12.41;100.00;101035.53;5083575;28;20044;-75
2023/10/02 04:18:49;;;;;;;21.38;11.48;;;;;;;12.47;100.00;101035.22;5068677;28;20068;-74
2023/10/02 04:21:22;;;;;;;;;;;;;;;12.48;100.00;101029.00;5085934;28;20120;-74
2023/10/02 04:23:53;;;;;;;22.50;11.25;;;;;;;12.49;100.00;101036.03;5071499;28;19924;-74
2023/10/02 04:26:28;;;;;;;20.15;11.15;;;;;;;12.55;100.00;101030.47;5081601;28;20067;-74
2023/10/02 04:28:58;;;;;;;19.13;11.10;;;;;;;12.57;100.00;101036.56;5070070;28;20036;-74
2023/10/02 04:31:34;;;;;;;23.15;12.43;;;;;;;12.57;100.00;101040.09;5065702;28;20113;-74
2023/10/02 04:36:52;;;;;;;23.55;11.70;;;;;;;12.54;100.00;101029.59;5081533;28;20044;-74
2023/10/02 04:42:14;;;;;;;20.58;11.80;;;;;;;12.55;100.00;101041.94;5070351;28;20504;-74
2023/10/02 04:44:46;;;;;;;19.80;11.43;;;;;;;12.55;100.00;101033.97;5088711;28;20047;-74
2023/10/02 04:47:19;;;;;;;23.25;12.20;;;;;;;12.60;100.00;101041.72;5085620;28;20059;-75
2023/10/02 04:52:57;;;;;;;20.17;11.85;;;;;;;12.56;100.00;101051.66;5047579;28;20053;-75
2023/10/02 04:55:31;;;;;;;20.13;10.63;;;;;;;12.55;100.00;101051.72;5081417;28;20055;-75
2023/10/02 04:58:09;;;;;;;20.90;10.98;;;;;;;12.50;100.00;101053.69;5104982;28;20090;-76
2023/10/02 05:01:17;;;;;;;20.38;11.73;;;;;;;12.47;100.00;101054.69;5089757;28;20043;-74
2023/10/02 05:03:31;;;;;;;22.42;11.95;;;;;;;12.44;100.00;101057.47;5057418;28;20101;-75
2023/10/02 05:06:04;;;;;;;18.17;11.52;;;;;;;12.38;100.00;101054.25;5072414;28;20128;-73
2023/10/02 05:08:37;;;;;;;24.88;12.18;;;;;;;12.33;100.00;101053.56;5087298;28;20032;-73
2023/10/02 05:11:23;;;;;;;19.02;11.07;;;;;;;12.24;100.00;101047.75;5079246;28;20127;-75
2023/10/02 05:13:59;;;;;;;24.40;11.38;;;;;;;12.22;100.00;101054.06;5066167;28;20059;-74
2023/10/02 05:16:32;;;;;;;22.00;12.40;;;;;;;12.23;100.00;101056.66;5086886;28;20052;-73
2023/10/02 05:19:04;;;;;;;21.88;11.60;;;;;;;12.14;100.00;101051.72;5089546;28;20044;-73
2023/10/02 05:21:38;;;;;;;24.20;12.07;;;;;;;12.11;100.00;101049.22;5070352;28;20130;-73
2023/10/02 05:24:11;;;;;;;23.02;11.95;;;;;;;12.12;100.00;101044.78;5084654;28;20059;-73
2023/10/02 05:26:41;;;;;;;20.17;11.32;;;;;;;12.10;100.00;101043.97;5055022;28;20094;-74
2023/10/02 05:29:17;;;;;;;22.07;11.47;;;;;;;12.03;100.00;101047.78;5070258;28;20746;-75
2023/10/02 05:31:48;;;;;;;20.83;12.55;;;;;;;12.01;100.00;101050.50;5065660;28;20040;-73
2023/10/02 05:34:21;;;;;;;;;;;;;;;11.99;100.00;101054.16;5084335;28;20075;-73
2023/10/02 05:37:11;;;;;;;20.38;11.32;;;;;;;11.98;100.00;101055.94;5066185;28;19927;-74
2023/10/02 05:39:41;;;;;;;22.98;12.07;;;;;;;11.98;100.00;101052.44;5066907;28;20040;-75
2023/10/02 05:42:13;;;;;;;20.55;11.50;;;;;;;12.01;100.00;101057.63;5065901;28;20511;-75
2023/10/02 05:44:47;;;;;;;24.60;11.88;;;;;;;12.12;100.00;101055.38;5066279;28;20158;-73
2023/10/02 05:47:16;;;;;;;24.20;11.93;;;;;;;12.08;100.00;101062.63;5078079;28;20040;-73
2023/10/02 05:49:48;;;;;;;20.35;11.95;;;;;;;12.06;100.00;101063.59;5068158;28;20056;-75
2023/10/02 05:52:20;;;;;;;21.45;12.02;;;;;;;11.98;100.00;101063.91;5080295;28;20036;-73
2023/10/02 05:54:53;;;;;;;19.67;10.95;;;;;;;12.02;100.00;101067.31;5070954;28;20044;-74
2023/10/02 05:57:28;;;;;;;21.05;11.40;;;;;;;12.02;100.00;101064.66;5050909;28;20114;-74
2023/10/02 06:00:06;;;;;;;22.55;11.57;;;;;;;12.03;100.00;101064.59;5060530;28;20602;-74
2023/10/02 06:02:35;;;;;;;24.42;12.23;;;;;;;12.00;100.00;101054.09;5067497;28;20101;-75
2023/10/02 06:05:11;;;;;;;23.88;11.95;;;;;;;12.07;100.00;101066.19;5064749;28;20469;-73
2023/10/02 06:07:43;;;;;;;20.58;11.43;;;;;;;12.11;100.00;101065.16;5086557;28;20310;-75
2023/10/02 06:10:25;;;;;;;21.40;12.48;;;;;;;12.14;100.00;101075.59;5065108;28;20056;-75
2023/10/02 06:13:04;;;;;;;22.65;11.60;;;;;;;12.17;100.00;101071.97;5051731;28;20589;-73
2023/10/02 06:15:47;;;;;;;21.73;12.02;;;;;;;12.21;100.00;101074.44;5087409;28;20119;-74
2023/10/02 06:18:24;;;;;;;19.50;11.10;;;;;;;12.30;100.00;101073.16;5069800;28;20059;-75
2023/10/02 06:23:38;;;;;;;26.58;11.65;;;;;;;12.34;100.00;101066.78;5078203;28;20125;-73
2023/10/02 06:26:09;;;;;;;23.48;13.13;;;;;;;12.43;100.00;101062.88;5069131;28;20044;-74
2023/10/02 06:28:39;;;;;;;22.35;12.13;;;;;;;12.52;100.00;101066.00;5071890;28;20522;-73
2023/10/02 06:31:13;;;;;;;20.40;11.45;;;;;;;12.60;100.00;101071.81;5067071;28;20056;-73
2023/10/02 06:33:41;;;;;;;22.88;11.43;;;;;;;12.64;100.00;101061.91;5068141;28;20048;-73
2023/10/02 06:36:12;;;;;;;24.25;12.57;;;;;;;12.79;100.00;101071.84;5069976;28;20040;-74
2023/10/02 06:38:40;;;;;;;21.40;11.50;;;;;;;12.92;100.00;101078.31;5092982;28;20141;-75
2023/10/02 06:41:15;;;;;;;21.70;11.73;;;;;;;13.08;100.00;101081.16;5085297;28;20048;-73
2023/10/02 06:43:45;;;;;;;26.08;13.07;;;;;;;13.19;100.00;101080.69;5066503;28;20048;-73
2023/10/02 06:46:18;;;;;;;27.17;13.82;;;;;;;13.29;100.00;101087.31;5058975;28;20079;-72
2023/10/02 06:48:47;;;;;;;21.75;13.27;;;;;;;13.40;100.00;101082.31;5088963;28;20048;-75
2023/10/02 06:51:15;;;;;;;23.55;12.60;;;;;;;13.58;100.00;101080.59;5055911;28;20384;-74
2023/10/02 06:53:45;;;;;;;23.25;12.30;;;;;;;13.77;100.00;101085.88;5068941;28;20059;-74
2023/10/02 06:56:15;;;;;;;25.20;12.52;;;;;;;13.93;100.00;101060.22;5071626;28;20059;-74
2023/10/02 06:58:52;;;;;;;26.83;14.20;;;;;;;14.29;100.00;101078.78;5074936;28;20131;-73
2023/10/02 07:01:27;;;;;;;25.33;12.95;;;;;;;14.53;100.00;101071.34;5068928;28;20535;-74
2023/10/02 07:04:08;;;;;;;25.02;13.05;;;;;;;14.73;100.00;101065.84;5080764;28;20040;-73
2023/10/02 07:06:39;;;;;;;23.02;12.77;;;;;;;14.99;100.00;101070.59;5085915;28;20048;-75
2023/10/02 07:09:12;;;;;;;26.15;12.48;;;;;;;15.11;100.00;101074.41;5072876;28;20492;-73
2023/10/02 07:11:42;;;;;;;19.88;12.20;;;;;;;15.25;100.00;101076.34;5053084;28;20095;-75
2023/10/02 07:14:11;;;;;;;23.42;12.80;;;;;;;15.42;100.00;101076.25;5076607;28;20052;-74
2023/10/02 07:16:41;;;;;;;23.42;13.00;;;;;;;15.54;100.00;101075.56;5072718;28;20053;-75
2023/10/02 07:19:13;;;;;;;19.75;12.20;;;;;;;15.78;100.00;101089.34;5055609;28;20140;-76
2023/10/02 07:21:41;;;;;;;24.95;13.73;;;;;;;15.92;100.00;101070.69;5090770;28;20058;-73
2023/10/02 07:24:27;;;;;;;24.98;13.25;;;;;;;16.26;100.00;101087.41;5074690;28;20044;-75
2023/10/02 07:27:00;;;;;;;25.00;12.82;;;;;;;16.40;100.00;101087.44;5061266;28;20071;-73
2023/10/02 07:29:38;;;;;;;26.08;13.02;;;;;;;16.48;100.00;101086.06;5055030;28;20111;-74
2023/10/02 07:32:09;;;;;;;26.00;12.90;;;;;;;16.65;100.00;101081.53;5072457;28;20047;-72
2023/10/02 07:34:38;;;;;;;23.00;12.77;;;;;;;16.82;100.00;101076.84;5083612;28;20051;-74
2023/10/02 07:37:07;;;;;;;27.65;13.00;;;;;;;17.03;100.00;101076.44;5072550;28;20432;-73
2023/10/02 07:39:40;;;;;;;24.73;13.32;;;;;;;17.26;100.00;101077.69;5090184;28;20448;-74
2023/10/02 07:42:10;;;;;;;24.80;14.65;;;;;;;17.44;100.00;101076.50;5069161;28;20058;-75
2023/10/02 07:44:39;;;;;;;23.17;13.55;;;;;;;17.56;100.00;101074.84;5065635;28;20052;-75
2023/10/02 07:47:16;;;;;;;25.98;13.80;;;;;;;17.66;100.00;101082.19;5050643;28;20140;-73
2023/10/02 07:49:48;;;;;;;27.40;14.45;;;;;;;17.82;100.00;101072.19;5068045;28;20892;-72
2023/10/02 07:52:29;;;;;;;30.23;15.25;;;;;;;17.96;100.00;101076.63;5087238;28;20131;-74
2023/10/02 07:54:59;;;;;;;28.05;13.77;;;;;;;17.99;100.00;101083.59;5082145;28;20079;-74
2023/10/02 07:57:30;;;;;;;28.73;14.73;;;;;;;18.03;100.00;101077.09;5053221;28;20052;-73
2023/10/02 08:00:04;;;;;;;26.13;14.73;;;;;;;18.12;100.00;101076.47;5089807;28;20047;-74
2023/10/02 08:02:34;;;;;;;28.08;14.88;;;;;;;18.17;100.00;101082.38;5072338;28;20037;-73
2023/10/02 08:05:04;;;;;;;31.48;15.00;;;;;;;18.36;100.00;101090.03;5067454;28;20131;-73
2023/10/02 08:07:33;;;;;;;23.20;14.30;;;;;;;18.52;100.00;101078.16;5071953;28;20066;-74
2023/10/02 08:10:11;;;;;;;25.80;14.55;;;;;;;18.71;100.00;101075.09;5072784;28;20142;-73
2023/10/02 08:12:54;;;;;;;31.20;14.93;;;;;;;18.93;100.00;101082.47;5056245;28;20045;-74
2023/10/02 08:15:27;;;;;;;30.88;16.52;;;;;;;18.54;100.00;101068.19;5071059;28;20058;-75
2023/10/02 08:18:14;;;;;;;29.55;16.65;;;;;;;18.05;100.00;101077.84;5092475;28;20040;-72
2023/10/02 08:20:43;;;;;;;27.83;15.90;;;;;;;17.85;100.00;101085.38;5074257;28;20063;-73
2023/10/02 08:23:22;;;;;;;30.50;15.35;;;;;;;17.67;100.00;101083.91;5078036;28;20085;-74
2023/10/02 08:26:06;;;;;;;25.00;15.10;;;;;;;17.74;100.00;101082.56;5092898;28;20135;-75
2023/10/02 08:28:43;;;;;;;29.05;15.65;;;;;;;17.85;100.00;101077.34;5077596;28;20040;-74
2023/10/02 08:31:18;;;;;;;28.50;15.20;;;;;;;17.93;100.00;101076.84;5078226;28;20054;-74
2023/10/02 08:33:50;;;;;;;27.88;16.05;;;;;;;17.98;100.00;101077.38;5073424;28;20052;-73
2023/10/02 08:36:37;;;;;;;36.45;17.45;;;;;;;17.90;100.00;101084.22;5075364;28;20090;-76
2023/10/02 08:39:09;;;;;;;32.38;17.70;;;;;;;17.63;100.00;101082.34;5094550;28;20048;-72
2023/10/02 08:41:52;;;;;;;31.58;17.83;;;;;;;17.42;100.00;101078.41;5063100;28;20083;-75
2023/10/02 08:44:25;;;;;;;26.40;14.98;;;;;;;17.47;100.00;101087.84;5073652;28;20446;-73
2023/10/02 08:46:56;;;;;;;27.27;16.27;;;;;;;17.64;100.00;101084.13;5063544;28;20120;-74
2023/10/02 08:49:30;;;;;;;28.05;16.90;;;;;;;17.83;100.00;101081.94;5066581;28;20143;-73
2023/10/02 08:52:03;;;;;;;33.58;17.73;;;;;;;17.86;100.00;101081.75;5080742;28;20048;-74
2023/10/02 08:54:34;;;;;;;29.75;16.25;;;;;;;17.91;100.00;101070.75;5076712;28;20109;-73
2023/10/02 08:57:06;;;;;;;30.63;16.30;;;;;;;17.99;100.00;101062.16;5083673;28;20052;-74
2023/10/02 08:59:40;;;;;;;27.55;16.40;;;;;;;18.21;100.00;101070.50;5077222;28;20963;-74
2023/10/02 09:02:14;;;;;;;31.10;16.63;;;;;;;18.37;100.00;101076.53;5074466;28;20127;-73
2023/10/02 09:05:13;;;;;;;32.78;17.20;;;;;;;18.42;100.00;101071.69;5072858;28;20040;-74
2023/10/02 09:07:44;;;;;;;30.00;16.48;;;;;;;18.27;100.00;101064.69;5092291;28;20043;-74
2023/10/02 09:10:24;;;;;;;28.95;16.10;;;;;;;18.25;100.00;101065.78;5083547;28;20056;-75
2023/10/02 09:13:12;;;;;;;31.38;16.80;;;;;;;18.46;100.00;101067.84;5086826;28;20591;-74
2023/10/02 09:15:46;;;;;;;26.75;15.82;;;;;;;18.63;100.00;101069.38;5080879;28;20063;-74
2023/10/02 09:18:34;;;;;;;;;;;;;;;18.71;100.00;101069.72;5071547;28;20075;-74
2023/10/02 09:21:15;;;;;;;29.00;15.02;;;;;;;18.77;100.00;101063.03;5062414;28;20373;-74
2023/10/02 09:23:51;;;;;;;29.08;16.30;;;;;;;18.87;100.00;101058.75;5078587;28;20406;-73
2023/10/02 09:26:24;;;;;;;28.25;15.02;;;;;;;19.01;100.00;101050.56;5063262;28;20048;-76
2023/10/02 09:29:00;;;;;;;29.33;15.13;;;;;;;19.16;100.00;101054.84;5070012;28;20074;-74
2023/10/02 09:31:34;;;;;;;29.58;15.00;;;;;;;19.10;100.00;101041.84;5053258;28;20143;-72
2023/10/02 09:34:11;;;;;;;27.10;13.82;;;;;;;19.37;100.00;101043.47;5072467;28;20050;-74
2023/10/02 09:37:11;;;;;;;24.85;13.95;;;;;;;19.52;100.00;101042.38;5091677;28;20052;-73
2023/10/02 09:40:14;;;;;;;28.13;14.43;;;;;;;19.49;100.00;101037.25;5087032;28;20048;-74
2023/10/02 09:42:48;;;;;;;25.67;13.85;;;;;;;19.63;100.00;101041.63;5074196;28;20066;-73
2023/10/02 09:45:30;;;;;;;29.27;14.93;;;;;;;19.75;100.00;101036.19;5066118;28;20051;-75
2023/10/02 09:48:05;;;;;;;28.27;15.73;;;;;;;19.82;100.00;101029.38;5057973;28;20048;-75
2023/10/02 09:50:46;;;;;;;28.75;14.30;;;;;;;19.86;100.00;101030.84;5067069;28;20052;-75
2023/10/02 09:53:19;;;;;;;26.92;13.82;;;;;;;19.79;100.00;101029.59;5063091;28;20118;-73
2023/10/02 09:56:07;;;;;;;25.48;14.00;;;;;;;19.79;100.00;101024.22;5067641;28;20060;-73
2023/10/02 09:58:49;;;;;;;27.02;14.25;;;;;;;19.93;100.00;101032.09;5079002;28;20047;-74
2023/10/02 10:07:09;;;;;;;23.52;12.50;;;;;;;20.21;100.00;101019.22;5064920;28;20623;-73
2023/10/02 10:09:51;;;;;;;22.05;12.32;;;;;;;20.35;100.00;101010.94;5064425;28;20068;-74
2023/10/02 10:12:50;;;;;;;19.42;12.00;;;;;;;20.48;100.00;101000.97;5070720;28;20037;-74
2023/10/02 10:15:25;;;;;;;26.00;12.30;;;;;;;20.70;100.00;100999.28;5065446;28;20032;-76
2023/10/02 10:17:56;;;;;;;25.05;13.02;;;;;;;20.65;100.00;100991.56;5060922;28;20459;-72
2023/10/02 10:20:28;;;;;;;24.23;12.30;;;;;;;20.63;100.00;100998.88;5077169;28;20397;-72
2023/10/02 10:23:02;;;;;;;20.73;11.38;;;;;;;20.77;100.00;101000.50;5066230;28;20048;-73
2023/10/02 10:25:45;;;;;;;25.52;13.32;;;;;;;20.80;100.00;100997.53;5066589;28;20075;-72
2023/10/02 10:28:29;;;;;;;20.67;10.57;;;;;;;20.97;100.00;100988.97;5070761;28;20045;-73
2023/10/02 10:31:02;;;;;;;20.55;11.70;;;;;;;20.95;100.00;100997.16;5086872;28;20041;-73
2023/10/02 10:33:43;;;;;;;22.67;11.50;;;;;;;21.05;100.00;100996.44;5077089;28;20049;-73
2023/10/02 10:36:41;;;;;;;22.35;9.95;;;;;;;21.34;100.00;100990.41;5067897;28;20090;-74
2023/10/02 10:40:40;;;;;;;21.08;10.48;;;;;;;21.61;100.00;100991.78;5083598;28;20167;-74
2023/10/02 10:42:59;;;;;;;21.10;11.15;;;;;;;21.78;100.00;100979.59;5063910;28;20045;-72
2023/10/02 10:45:33;;;;;;;21.13;11.38;;;;;;;21.70;100.00;100980.25;5064294;28;20044;-72
2023/10/02 10:48:04;;;;;;;22.25;11.38;;;;;;;21.77;100.00;100986.81;5069719;28;20479;-72
2023/10/02 10:50:33;;;;;;;21.02;11.02;;;;;;;21.75;100.00;100985.22;5069558;28;20060;-73
2023/10/02 10:55:54;;;;;;;19.70;10.70;;;;;;;21.73;100.00;100985.34;5064826;28;20058;-73
2023/10/02 10:58:33;;;;;;;21.33;10.50;;;;;;;21.94;100.00;100978.16;5065374;28;20421;-73
2023/10/02 11:01:05;;;;;;;19.40;10.48;;;;;;;22.16;98.73;100974.53;5081741;28;20467;-75
2023/10/02 11:03:38;;;;;;;18.73;10.48;;;;;;;22.31;95.80;100966.94;5058300;28;20040;-75
2023/10/02 11:06:09;;;;;;;21.13;10.25;;;;;;;22.51;95.67;100968.72;5065939;28;20048;-72
2023/10/02 11:08:40;;;;;;;19.05;10.80;;;;;;;22.58;94.38;100961.81;5074305;28;20045;-75
2023/10/02 11:11:18;;;;;;;20.77;11.07;;;;;;;22.59;93.04;100960.81;5074316;28;20108;-73
2023/10/02 11:13:54;;;;;;;19.88;10.82;;;;;;;22.49;96.36;100954.53;5068965;28;20048;-75
2023/10/02 11:16:34;;;;;;;23.85;11.02;;;;;;;22.62;93.26;100957.84;5062234;28;20114;-74
2023/10/02 11:19:34;;;;;;;22.13;10.50;;;;;;;22.87;91.73;100950.28;5069780;28;20080;-74
2023/10/02 11:22:19;;;;;;;20.02;9.73;;;;;;;23.05;88.86;100938.69;5057748;28;20310;-74
2023/10/02 11:25:20;;;;;;;19.83;9.25;;;;;;;23.12;85.93;100939.00;5065585;28;20040;-76
2023/10/02 11:27:58;;;;;;;;;;;;;;;23.12;84.42;100927.34;5068959;28;20051;-72
2023/10/02 11:30:34;;;;;;;22.95;9.82;;;;;;;22.86;85.88;100922.44;5066832;28;19927;-76
2023/10/02 11:33:04;;;;;;;20.08;10.10;;;;;;;22.72;88.31;100918.25;5049889;28;20045;-72
2023/10/02 11:35:38;;;;;;;16.92;9.40;;;;;;;22.93;89.60;100922.75;5049011;28;20042;-72
2023/10/02 11:38:10;;;;;;;17.42;9.82;;;;;;;23.17;84.62;100917.81;5070607;28;20090;-72
2023/10/02 11:40:43;;;;;;;18.05;9.45;;;;;;;23.38;83.88;100920.38;5069822;28;20409;-71
2023/10/02 11:43:15;;;;;;;18.27;9.57;;;;;;;23.39;81.87;100914.00;5071043;28;20079;-71
2023/10/02 11:45:47;;;;;;;20.48;8.45;;;;;;;23.51;83.72;100915.59;5058262;28;20510;-72
2023/10/02 11:48:18;;;;;;;19.73;9.55;;;;;;;23.68;82.15;100911.31;5066166;28;20513;-71
2023/10/02 11:50:47;;;;;;;18.30;9.23;;;;;;;23.84;77.69;100905.31;5074347;28;20056;-71
2023/10/02 11:53:15;;;;;;;16.77;8.98;;;;;;;23.93;78.58;100897.16;5069414;28;20055;-72
2023/10/02 11:55:43;;;;;;;18.83;9.25;;;;;;;24.05;77.06;100904.13;5083067;28;20218;-71
2023/10/02 11:58:12;;;;;;;16.88;9.32;;;;;;;23.98;76.07;100894.03;5069155;28;20080;-72
2023/10/02 12:00:41;;;;;;;18.83;8.90;;;;;;;24.02;78.13;100899.00;5066453;28;20545;-72
2023/10/02 12:03:18;;;;;;;17.40;9.30;;;;;;;24.11;73.04;100892.72;5073220;28;20051;-71
2023/10/02 12:05:46;;;;;;;17.88;9.10;;;;;;;24.08;75.17;100898.41;5082116;28;20036;-72
2023/10/02 12:08:20;;;;;;;18.92;9.38;;;;;;;24.02;70.28;100890.91;5086069;28;20566;-72
2023/10/02 12:10:48;;;;;;;15.98;9.38;;;;;;;23.82;71.20;100883.81;5076079;28;20048;-72
2023/10/02 12:13:20;;;;;;;18.45;9.32;;;;;;;23.72;70.84;100880.28;5068933;28;20075;-72
2023/10/02 12:15:49;;;;;;;17.58;8.85;;;;;;;23.81;70.92;100879.41;5064973;28;20046;-72
2023/10/02 12:18:21;;;;;;;20.05;10.07;;;;;;;24.03;72.31;100867.41;5077704;28;20048;-72