Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:04:55;;;;;;;;;;;17.40;59.80;;;;;;10169207;28;94615;-68
2023/04/21 00:09:58;;;;;;;;;;;17.40;59.80;;;;;;10169718;28;93732;-67
2023/04/21 00:15:00;;;;;;;;;;;17.40;59.80;;;;;;10167886;28;94435;-68
2023/04/21 00:20:03;;;;;;;;;;;17.40;59.80;;;;;;10169409;28;93597;-66
2023/04/21 00:25:05;;;;;;;;;;;17.40;59.80;;;;;;10169408;28;93827;-67
2023/04/21 00:30:07;;;;;;;;;;;17.40;59.80;;;;;;10151605;28;93490;-67
2023/04/21 00:35:09;;;;;;;;;;;17.40;59.80;;;;;;10169264;28;93559;-67
2023/04/21 00:40:12;;;;;;;;;;;17.40;59.80;;;;;;10165869;28;93811;-67
2023/04/21 00:45:14;;;;;;;;;;;17.40;59.80;;;;;;10168377;28;94436;-68
2023/04/21 00:50:16;;;;;;;;;;;17.40;59.80;;;;;;10163677;28;96853;-67
2023/04/21 00:55:17;;;;;;;;;;;17.30;59.80;;;;;;10168274;28;94355;-67
2023/04/21 01:00:19;;;;;;;;;;;17.30;59.70;;;;;;10167636;28;93699;-67
2023/04/21 01:05:21;;;;;;;;;;;17.30;59.80;;;;;;10166628;28;94679;-66
2023/04/21 01:10:23;;;;;;;;;;;17.30;59.80;;;;;;10166805;28;93470;-67
2023/04/21 01:15:26;;;;;;;;;;;17.30;59.80;;;;;;10166194;28;93542;-67
2023/04/21 01:20:28;;;;;;;;;;;17.30;59.80;;;;;;10167162;28;93977;-68
2023/04/21 01:25:30;;;;;;;;;;;17.30;59.90;;;;;;10166621;28;93825;-67
2023/04/21 01:30:32;;;;;;;;;;;17.30;59.80;;;;;;10167466;28;94718;-68
2023/04/21 01:35:34;;;;;;;;;;;17.30;59.80;;;;;;10167980;28;94634;-68
2023/04/21 01:40:36;;;;;;;;;;;17.30;59.90;;;;;;10163140;28;95905;-66
2023/04/21 01:45:37;;;;;;;;;;;17.30;59.90;;;;;;10166616;28;93505;-67
2023/04/21 01:50:39;;;;;;;;;;;17.30;59.90;;;;;;10166584;28;93442;-67
2023/04/21 01:55:41;;;;;;;;;;;17.20;59.90;;;;;;10166707;28;94509;-67
2023/04/21 02:00:42;;;;;;;;;;;17.20;59.80;;;;;;10166817;28;96131;-67
2023/04/21 02:05:44;;;;;;;;;;;17.20;59.90;;;;;;10165873;28;93436;-67
2023/04/21 02:10:46;;;;;;;;;;;17.20;59.90;;;;;;10165628;28;93623;-67
2023/04/21 02:15:48;;;;;;;;;;;17.20;59.90;;;;;;10165860;28;92778;-67
2023/04/21 02:20:55;;;;;;;;;;;17.20;59.90;;;;;;10172358;28;93280;-67
2023/04/21 02:25:57;;;;;;;;;;;17.20;59.90;;;;;;10173203;28;93265;-67
2023/04/21 02:30:59;;;;;;;;;;;17.20;59.90;;;;;;10152903;28;96898;-64
2023/04/21 02:36:01;;;;;;;;;;;17.30;60.00;;;;;;10172071;28;93433;-67
2023/04/21 02:41:03;;;;;;;;;;;17.30;60.00;;;;;;10155017;28;94609;-67
2023/04/21 02:46:06;;;;;;;;;;;17.30;60.00;;;;;;10172950;28;93296;-67
2023/04/21 02:51:12;;;;;;;;;;;17.30;60.00;;;;;;10171274;28;94397;-68
2023/04/21 02:56:14;;;;;;;;;;;17.30;59.90;;;;;;10170905;28;93287;-67
2023/04/21 03:01:16;;;;;;;;;;;17.30;59.80;;;;;;10171126;28;93616;-67
2023/04/21 03:06:18;;;;;;;;;;;17.30;59.90;;;;;;10172329;28;92697;-68
2023/04/21 03:11:19;;;;;;;;;;;17.30;59.80;;;;;;10170722;28;93451;-68
2023/04/21 03:16:21;;;;;;;;;;;17.30;59.80;;;;;;10171379;28;93452;-68
2023/04/21 03:21:23;;;;;;;;;;;17.30;59.80;;;;;;10168523;28;95830;-68
2023/04/21 03:26:25;;;;;;;;;;;17.30;59.80;;;;;;10168443;28;93524;-67
2023/04/21 03:31:27;;;;;;;;;;;17.30;59.80;;;;;;10168709;28;93466;-67
2023/04/21 03:36:30;;;;;;;;;;;17.30;59.80;;;;;;10169958;28;93433;-68
2023/04/21 03:41:34;;;;;;;;;;;17.20;59.80;;;;;;10169625;28;93267;-67
2023/04/21 05:04:16;;;;;;;;;;;17.10;60.00;;;;;;10243438;28;93756;-64
2023/04/21 05:09:18;;;;;;;;;;;17.10;60.20;;;;;;10288814;28;94408;-64
2023/04/21 05:14:20;;;;;;;;;;;17.10;60.30;;;;;;10287569;28;94123;-64
2023/04/21 05:19:22;;;;;;;;;;;17.10;60.40;;;;;;10285619;28;96366;-63
2023/04/21 05:24:23;;;;;;;;;;;17.10;60.40;;;;;;10269977;28;94414;-63
2023/04/21 05:29:25;;;;;;;;;;;17.20;60.50;;;;;;10287671;28;95091;-63
2023/04/21 05:34:27;;;;;;;;;;;17.20;60.50;;;;;;10287101;28;92549;-64
2023/04/21 05:39:29;;;;;;;;;;;17.20;60.50;;;;;;10269197;28;95474;-63
2023/04/21 05:44:31;;;;;;;;;;;17.20;60.60;;;;;;10269373;28;94481;-63
2023/04/21 05:49:33;;;;;;;;;;;17.20;60.60;;;;;;10238521;28;93144;-63
2023/04/21 05:54:34;;;;;;;;;;;17.20;60.70;;;;;;10210072;28;93841;-63
2023/04/21 05:59:36;;;;;;;;;;;17.20;60.70;;;;;;10211498;28;93279;-63
2023/04/21 06:04:38;;;;;;;;;;;17.20;62.10;;;;;;10212376;28;93475;-64
2023/04/21 06:09:40;;;;;;;;;;;17.20;62.60;;;;;;10209501;28;96982;-65
2023/04/21 06:14:42;;;;;;;;;;;17.30;62.40;;;;;;10195021;28;94399;-65
2023/04/21 06:19:44;;;;;;;;;;;17.30;62.90;;;;;;10212237;28;94407;-64
2023/04/21 06:24:45;;;;;;;;;;;17.30;63.00;;;;;;10212072;28;94509;-65
2023/04/21 06:29:47;;;;;;;;;;;17.30;62.70;;;;;;10211019;28;93155;-65
2023/04/21 06:34:48;;;;;;;;;;;17.30;62.40;;;;;;10194480;28;93570;-65
2023/04/21 06:39:50;;;;;;;;;;;17.30;62.50;;;;;;10212085;28;93671;-65
2023/04/21 06:44:52;;;;;;;;;;;17.30;62.40;;;;;;10211774;28;92800;-65
2023/04/21 06:49:53;;;;;;;;;;;17.30;62.30;;;;;;10210574;28;93976;-66
2023/04/21 06:54:55;;;;;;;;;;;17.30;62.20;;;;;;10210571;28;94053;-65
2023/04/21 06:59:57;;;;;;;;;;;17.30;62.60;;;;;;10205467;28;95743;-65
2023/04/21 07:04:59;;;;;;;;;;;17.30;62.40;;;;;;10193555;28;94141;-65
2023/04/21 07:10:01;;;;;;;;;;;17.20;62.10;;;;;;10210563;28;94234;-65
2023/04/21 07:15:03;;;;;;;;;;;17.20;62.10;;;;;;10210778;28;93667;-65
2023/04/21 07:20:05;;;;;;;;;;;17.20;62.10;;;;;;10210966;28;94456;-65
2023/04/21 07:25:07;;;;;;;;;;;17.20;62.10;;;;;;10210234;28;96264;-65
2023/04/21 07:30:09;;;;;;;;;;;17.20;62.10;;;;;;10210690;28;93143;-65
2023/04/21 07:35:11;;;;;;;;;;;17.20;62.10;;;;;;10211225;28;92805;-65
2023/04/21 07:40:12;;;;;;;;;;;17.20;62.10;;;;;;10210790;28;93607;-65
2023/04/21 07:45:14;;;;;;;;;;;17.20;62.20;;;;;;10209643;28;94291;-65
2023/04/21 07:50:16;;;;;;;;;;;17.20;62.30;;;;;;10207399;28;96671;-65
2023/04/21 07:55:17;;;;;;;;;;;17.20;62.50;;;;;;10209664;28;93715;-65
2023/04/21 08:00:19;;;;;;;;;;;17.20;62.40;;;;;;10209876;28;93534;-65
2023/04/21 08:05:21;;;;;;;;;;;17.30;62.40;;;;;;10210944;28;94775;-65
2023/04/21 08:10:23;;;;;;;;;;;17.30;62.30;;;;;;10208617;28;93384;-64
2023/04/21 08:15:25;;;;;;;;;;;17.30;62.30;;;;;;10209137;28;93864;-65
2023/04/21 08:20:27;;;;;;;;;;;17.30;62.20;;;;;;10208138;28;93453;-65
2023/04/21 08:25:29;;;;;;;;;;;17.30;62.10;;;;;;10210098;28;94546;-67
2023/04/21 08:30:31;;;;;;;;;;;17.30;62.30;;;;;;10207983;28;92782;-66
2023/04/21 08:35:34;;;;;;;;;;;17.30;63.00;;;;;;10208914;28;94429;-66
2023/04/21 08:40:37;;;;;;;;;;;17.30;62.90;;;;;;10206026;28;96196;-66
2023/04/21 08:45:40;;;;;;;;;;;17.30;62.20;;;;;;10207877;28;93486;-66
2023/04/21 08:50:43;;;;;;;;;;;17.30;62.30;;;;;;10189632;28;93783;-66
2023/04/21 08:55:45;;;;;;;;;;;17.30;62.40;;;;;;10208256;28;93510;-66
2023/04/21 09:01:00;;;;;;;;;;;17.30;62.40;;;;;;10207030;28;93673;-65
2023/04/21 09:06:06;;;;;;;;;;;17.30;62.40;;;;;;10206979;28;93455;-65
2023/04/21 09:11:12;;;;;;;;;;;17.30;62.40;;;;;;10208041;28;94497;-66
2023/04/21 09:16:17;;;;;;;;;;;17.30;62.40;;;;;;10190003;28;92745;-65
2023/04/21 09:21:19;;;;;;;;;;;17.30;62.70;;;;;;10207281;28;93494;-65
2023/04/21 09:26:24;;;;;;;;;;;17.30;62.80;;;;;;10206533;28;93487;-65
2023/04/21 09:31:29;;;;;;;;;;;17.30;62.80;;;;;;10210595;28;97029;-65
2023/04/21 09:36:31;;;;;;;;;;;17.30;62.90;;;;;;10212037;28;93618;-65
2023/04/21 09:41:32;;;;;;;;;;;17.30;62.90;;;;;;10213120;28;94872;-64
2023/04/21 09:46:35;;;;;;;;;;;17.30;62.90;;;;;;10212417;28;93030;-64
2023/04/21 09:51:37;;;;;;;;;;;17.30;63.00;;;;;;10210888;28;93942;-65
2023/04/21 09:57:03;;;;;;;;;;;17.30;63.00;;;;;;10211283;28;93316;-64
2023/04/21 10:02:06;;;;;;;;;;;17.30;62.90;;;;;;10193444;28;94607;-64
2023/04/21 10:07:08;;;;;;;;;;;17.40;62.90;;;;;;10211220;28;92685;-64
2023/04/21 10:12:10;;;;;;;;;;;17.40;62.80;;;;;;10211635;28;94783;-64
2023/04/21 10:17:14;;;;;;;;;;;17.40;62.70;;;;;;10194233;28;93586;-64
2023/04/21 10:22:34;;;;;;;;;;;17.50;62.60;;;;;;10208292;28;96049;-64
2023/04/21 10:27:38;;;;;;;;;;;17.50;62.50;;;;;;10209520;28;94409;-65
2023/04/21 10:32:40;;;;;;;;;;;17.60;62.50;;;;;;10210042;28;94783;-65
2023/04/21 10:37:42;;;;;;;;;;;17.60;62.50;;;;;;10209500;28;93988;-65
2023/04/21 10:42:44;;;;;;;;;;;17.60;62.50;;;;;;10209339;28;94244;-65
2023/04/21 10:47:48;;;;;;;;;;;17.60;62.50;;;;;;10117312;28;1896793;-65
2023/04/21 10:52:54;;;;;;;;;;;17.70;62.50;;;;;;10210647;28;93497;-65
2023/04/21 10:57:57;;;;;;;;;;;17.70;62.40;;;;;;10211270;28;91937;-65
2023/04/21 11:03:01;;;;;;;;;;;17.80;62.40;;;;;;10210338;28;93872;-65
2023/04/21 11:08:06;;;;;;;;;;;17.80;62.30;;;;;;10210768;28;94914;-64
2023/04/21 11:13:08;;;;;;;;;;;17.80;62.30;;;;;;10208276;28;95903;-63
2023/04/21 11:18:09;;;;;;;;;;;17.80;62.30;;;;;;10211156;28;93465;-64
2023/04/21 11:23:16;;;;;;;;;;;17.80;62.30;;;;;;10209796;28;94224;-65
2023/04/21 11:28:19;;;;;;;;;;;17.80;62.40;;;;;;10209749;28;93905;-65
2023/04/21 11:33:21;;;;;;;;;;;17.80;62.40;;;;;;10209146;28;93216;-65
2023/04/21 11:38:23;;;;;;;;;;;17.80;62.40;;;;;;10208905;28;93677;-64
2023/04/21 11:43:25;;;;;;;;;;;17.70;62.50;;;;;;10209923;28;94576;-64
2023/04/21 11:48:28;;;;;;;;;;;17.70;62.50;;;;;;10208216;28;92749;-64
2023/04/21 11:53:30;;;;;;;;;;;17.70;62.60;;;;;;10190582;28;94713;-64
2023/04/21 11:58:32;;;;;;;;;;;17.70;62.60;;;;;;10208028;28;93751;-64
2023/04/21 12:03:33;;;;;;;;;;;17.70;62.60;;;;;;10206204;28;95913;-64
2023/04/21 12:08:35;;;;;;;;;;;17.70;62.70;;;;;;10208670;28;93911;-64
2023/04/21 12:13:38;;;;;;;;;;;17.70;62.70;;;;;;10208191;28;94122;-65
2023/04/21 12:18:41;;;;;;;;;;;17.60;62.70;;;;;;10209545;28;93601;-64
2023/04/21 12:23:43;;;;;;;;;;;17.60;63.60;;;;;;10191202;28;93630;-62
2023/04/21 12:28:45;;;;;;;;;;;17.70;66.60;;;;;;10207342;28;94420;-62
2023/04/21 12:33:47;;;;;;;;;;;17.80;67.90;;;;;;10207136;28;93311;-64
2023/04/21 12:38:48;;;;;;;;;;;17.90;66.20;;;;;;10208841;28;93658;-64
2023/04/21 12:43:50;;;;;;;;;;;18.00;66.20;;;;;;10189724;28;93437;-64
2023/04/21 12:48:52;;;;;;;;;;;18.00;66.20;;;;;;10190504;28;93584;-64
2023/04/21 12:53:54;;;;;;;;;;;18.00;66.00;;;;;;10165284;28;96494;-65
2023/04/21 12:58:56;;;;;;;;;;;17.90;65.80;;;;;;10167303;28;93203;-64
2023/04/21 13:03:58;;;;;;;;;;;17.90;65.70;;;;;;10167136;28;93421;-64
2023/04/21 13:09:01;;;;;;;;;;;17.80;65.60;;;;;;10134553;28;94687;-64
2023/04/21 13:14:05;;;;;;;;;;;17.80;65.60;;;;;;10167324;28;93360;-65
2023/04/21 13:19:07;;;;;;;;;;;17.80;65.50;;;;;;10165599;28;94941;-63
2023/04/21 13:24:08;;;;;;;;;;;17.80;65.40;;;;;;10167136;28;94770;-63
2023/04/21 13:29:13;;;;;;;;;;;17.80;65.50;;;;;;10167227;28;92800;-63
2023/04/21 13:34:15;;;;;;;;;;;17.80;65.40;;;;;;10166055;28;93625;-63
2023/04/21 13:39:17;;;;;;;;;;;17.80;65.40;;;;;;10165279;28;94293;-64
2023/04/21 13:44:20;;;;;;;;;;;17.80;65.50;;;;;;10163476;28;96896;-64
2023/04/21 13:49:21;;;;;;;;;;;17.80;65.60;;;;;;10164722;28;93477;-64
2023/04/21 13:54:23;;;;;;;;;;;17.80;65.60;;;;;;10149482;28;92861;-64
2023/04/21 13:59:25;;;;;;;;;;;17.80;65.60;;;;;;10165128;28;95108;-65
2023/04/21 14:04:27;;;;;;;;;;;17.80;65.60;;;;;;10165257;28;93913;-62
2023/04/21 14:09:29;;;;;;;;;;;17.80;65.50;;;;;;10164690;28;93063;-63
2023/04/21 14:14:32;;;;;;;;;;;17.80;65.50;;;;;;10150493;28;92588;-64
2023/04/21 14:19:38;;;;;;;;;;;17.80;65.50;;;;;;10155897;28;93798;-63
2023/04/21 14:24:40;;;;;;;;;;;17.90;65.50;;;;;;10171408;28;93473;-64
2023/04/21 14:29:42;;;;;;;;;;;17.80;65.50;;;;;;10171250;28;93444;-63
2023/04/21 14:34:43;;;;;;;;;;;17.80;65.40;;;;;;10152516;28;95972;-63
2023/04/21 14:39:45;;;;;;;;;;;17.80;65.40;;;;;;10172290;28;94539;-63
2023/04/21 14:44:47;;;;;;;;;;;17.80;65.50;;;;;;10171286;28;93706;-63
2023/04/21 14:49:51;;;;;;;;;;;17.90;65.60;;;;;;10170767;28;93420;-63
2023/04/21 14:54:55;;;;;;;;;;;17.80;65.50;;;;;;10171548;28;93361;-63
2023/04/21 14:59:57;;;;;;;;;;;17.80;65.50;;;;;;10171656;28;93387;-61
2023/04/21 15:05:00;;;;;;;;;;;17.80;65.60;;;;;;10172085;28;94513;-65
2023/04/21 15:10:02;;;;;;;;;;;17.80;65.60;;;;;;10154845;28;93377;-63
2023/04/21 15:15:04;;;;;;;;;;;17.80;65.60;;;;;;10153636;28;94445;-64
2023/04/21 15:20:06;;;;;;;;;;;17.80;65.60;;;;;;10169964;28;94858;-64
2023/04/21 15:25:08;;;;;;;;;;;17.80;65.60;;;;;;10166248;28;95895;-64
2023/04/21 15:30:10;;;;;;;;;;;17.80;65.60;;;;;;10170066;28;93933;-64
2023/04/21 15:35:12;;;;;;;;;;;17.80;65.60;;;;;;10170890;28;93477;-64
2023/04/21 15:40:14;;;;;;;;;;;17.80;65.60;;;;;;10171214;28;92619;-64
2023/04/21 15:45:16;;;;;;;;;;;17.80;65.50;;;;;;10170257;28;93871;-63
2023/04/21 15:50:18;;;;;;;;;;;17.90;65.50;;;;;;10170818;28;93456;-63
2023/04/21 15:55:20;;;;;;;;;;;17.90;65.50;;;;;;10170197;28;94363;-64
2023/04/21 16:00:23;;;;;;;;;;;17.90;65.50;;;;;;10170927;28;93039;-63
2023/04/21 16:05:24;;;;;;;;;;;17.90;65.40;;;;;;10169455;28;94601;-63
2023/04/21 16:10:30;;;;;;;;;;;18.00;65.60;;;;;;10152179;28;94223;-62
2023/04/21 16:15:31;;;;;;;;;;;18.00;65.50;;;;;;10165441;28;95937;-65
2023/04/21 16:20:33;;;;;;;;;;;18.00;65.40;;;;;;10167690;28;94433;-64
2023/04/21 16:25:35;;;;;;;;;;;18.10;66.30;;;;;;10167306;28;94479;-64
2023/04/21 16:30:41;;;;;;;;;;;18.10;66.90;;;;;;10167243;28;94117;-66
2023/04/21 16:35:44;;;;;;;;;;;18.10;68.70;;;;;;10167698;28;94501;-64
2023/04/21 16:40:46;;;;;;;;;;;18.20;68.90;;;;;;10142284;28;93762;-65
2023/04/21 16:45:47;;;;;;;;;;;18.20;70.70;;;;;;10167753;28;94529;-61
2023/04/21 16:50:51;;;;;;;;;;;18.30;70.00;;;;;;10191415;28;92061;-64
2023/04/21 16:55:53;;;;;;;;;;;18.30;72.10;;;;;;10207199;28;94364;-65
2023/04/21 17:00:56;;;;;;;;;;;18.40;71.40;;;;;;10207307;28;94230;-65
2023/04/21 17:05:58;;;;;;;;;;;18.50;71.00;;;;;;10204269;28;95811;-66
2023/04/21 17:11:01;;;;;;;;;;;18.50;70.70;;;;;;10189716;28;94496;-66
2023/04/21 17:16:02;;;;;;;;;;;18.50;70.40;;;;;;10184167;28;93463;-64
2023/04/21 17:21:04;;;;;;;;;;;18.50;70.20;;;;;;10206337;28;93404;-64
2023/04/21 17:26:06;;;;;;;;;;;18.40;69.80;;;;;;10204871;28;94456;-64
2023/04/21 17:31:10;;;;;;;;;;;18.40;69.70;;;;;;10205771;28;93441;-65
2023/04/21 17:36:17;;;;;;;;;;;18.40;69.90;;;;;;10205842;28;93968;-65
2023/04/21 17:41:18;;;;;;;;;;;18.40;69.80;;;;;;10207170;28;92553;-64
2023/04/21 17:46:20;;;;;;;;;;;18.30;69.70;;;;;;10205329;28;94732;-64
2023/04/21 17:51:27;;;;;;;;;;;18.30;69.70;;;;;;10210280;28;93440;-64
2023/04/21 17:56:29;;;;;;;;;;;18.30;69.70;;;;;;10210421;28;95781;-64
2023/04/21 18:01:31;;;;;;;;;;;18.30;69.70;;;;;;10194558;28;93862;-65
2023/04/21 18:06:33;;;;;;;;;;;18.30;69.60;;;;;;10212516;28;94674;-65
2023/04/21 18:11:35;;;;;;;;;;;18.30;69.60;;;;;;10213040;28;93273;-64
2023/04/21 18:16:37;;;;;;;;;;;18.30;69.50;;;;;;10195461;28;93637;-63
2023/04/21 18:21:38;;;;;;;;;;;18.20;69.40;;;;;;10213056;28;94587;-64
2023/04/21 18:26:40;;;;;;;;;;;18.20;69.40;;;;;;10177190;28;94771;-66
2023/04/21 18:31:42;;;;;;;;;;;18.20;69.40;;;;;;10212297;28;93323;-65
2023/04/21 18:36:44;;;;;;;;;;;18.20;69.30;;;;;;10211644;28;94307;-64
2023/04/21 18:41:47;;;;;;;;;;;18.20;69.20;;;;;;10211348;28;94581;-64
2023/04/21 18:46:48;;;;;;;;;;;18.10;69.20;;;;;;10208426;28;97081;-65
2023/04/21 18:51:50;;;;;;;;;;;18.20;69.90;;;;;;10193991;28;94643;-64
2023/04/21 18:56:52;;;;;;;;;;;18.30;70.90;;;;;;10193794;28;93057;-66
2023/04/21 19:01:54;;;;;;;;;;;18.50;70.90;;;;;;10210123;28;93488;-66
2023/04/21 19:06:56;;;;;;;;;;;18.60;70.50;;;;;;10210137;28;93740;-64
2023/04/21 19:11:57;;;;;;;;;;;18.70;70.00;;;;;;10209771;28;93473;-66
2023/04/21 19:17:00;;;;;;;;;;;18.80;69.70;;;;;;10211114;28;94459;-65
2023/04/21 19:22:03;;;;;;;;;;;18.80;70.50;;;;;;10211341;28;93885;-66
2023/04/21 19:27:05;;;;;;;;;;;18.80;69.50;;;;;;10209007;28;93640;-65
2023/04/21 19:32:07;;;;;;;;;;;18.60;69.50;;;;;;10209105;28;93784;-64
2023/04/21 19:37:08;;;;;;;;;;;18.60;69.70;;;;;;10207788;28;96995;-66
2023/04/21 19:42:10;;;;;;;;;;;18.50;69.80;;;;;;10208592;28;93813;-66
2023/04/21 19:47:12;;;;;;;;;;;18.40;69.80;;;;;;10208211;28;93273;-66
2023/04/21 19:52:13;;;;;;;;;;;18.40;69.90;;;;;;10208284;28;93667;-66
2023/04/21 19:57:16;;;;;;;;;;;18.30;69.90;;;;;;10208360;28;93283;-66
2023/04/21 20:02:18;;;;;;;;;;;18.30;70.00;;;;;;10208221;28;94467;-66
2023/04/21 20:07:20;;;;;;;;;;;18.30;70.10;;;;;;10207979;28;94359;-67
2023/04/21 20:12:21;;;;;;;;;;;18.30;70.10;;;;;;10208545;28;93982;-66
2023/04/21 20:17:23;;;;;;;;;;;18.30;70.10;;;;;;10207127;28;93398;-66
2023/04/21 20:22:25;;;;;;;;;;;18.20;70.10;;;;;;10207660;28;93124;-67
2023/04/21 20:27:27;;;;;;;;;;;18.30;70.10;;;;;;10203998;28;95843;-66
2023/04/21 20:32:29;;;;;;;;;;;18.30;70.20;;;;;;10190587;28;93964;-67
2023/04/21 20:37:32;;;;;;;;;;;18.20;70.20;;;;;;10207860;28;94670;-66
2023/04/21 20:42:34;;;;;;;;;;;18.20;70.20;;;;;;10205811;28;93454;-66
2023/04/21 20:47:35;;;;;;;;;;;18.20;70.20;;;;;;10205823;28;94601;-66
2023/04/21 20:52:37;;;;;;;;;;;18.20;70.20;;;;;;10207188;28;92748;-67
2023/04/21 20:57:39;;;;;;;;;;;18.20;70.10;;;;;;10207044;28;93842;-66
2023/04/21 21:02:40;;;;;;;;;;;18.20;70.20;;;;;;10207818;28;92901;-66
2023/04/21 21:07:42;;;;;;;;;;;18.20;70.10;;;;;;10206948;28;93575;-67
2023/04/21 21:12:44;;;;;;;;;;;18.20;70.10;;;;;;10207062;28;93057;-67
2023/04/21 21:17:46;;;;;;;;;;;18.20;70.00;;;;;;10203344;28;95890;-67
2023/04/21 21:22:48;;;;;;;;;;;18.20;69.90;;;;;;10207833;28;93573;-66
2023/04/21 21:27:49;;;;;;;;;;;18.20;69.80;;;;;;10213390;28;93457;-66
2023/04/21 21:32:52;;;;;;;;;;;18.20;69.70;;;;;;10196152;28;94721;-66
2023/04/21 21:37:54;;;;;;;;;;;18.10;69.10;;;;;;10195492;28;93460;-66
2023/04/21 21:42:56;;;;;;;;;;;18.10;69.00;;;;;;10213020;28;94319;-66
2023/04/21 21:47:58;;;;;;;;;;;18.10;69.20;;;;;;10212553;28;93886;-66
2023/04/21 21:53:00;;;;;;;;;;;18.10;69.00;;;;;;10195959;28;93995;-66
2023/04/21 21:58:02;;;;;;;;;;;18.00;68.40;;;;;;10212048;28;93502;-65
2023/04/21 22:03:05;;;;;;;;;;;18.00;68.10;;;;;;10212089;28;93406;-64
2023/04/21 22:08:06;;;;;;;;;;;18.00;68.30;;;;;;10210021;28;97049;-64
2023/04/21 22:13:08;;;;;;;;;;;18.00;68.10;;;;;;10213085;28;94477;-65
2023/04/21 22:18:10;;;;;;;;;;;17.90;68.00;;;;;;10211281;28;93511;-63
2023/04/21 22:23:12;;;;;;;;;;;17.90;68.00;;;;;;10193892;28;94528;-65
2023/04/21 22:28:13;;;;;;;;;;;17.90;68.00;;;;;;10212168;28;94485;-64
2023/04/21 22:33:15;;;;;;;;;;;17.90;68.00;;;;;;10210968;28;93502;-65
2023/04/21 22:38:17;;;;;;;;;;;17.80;67.90;;;;;;10210864;28;94834;-66
2023/04/21 22:43:19;;;;;;;;;;;17.80;67.80;;;;;;10211975;28;92454;-65
2023/04/21 22:48:20;;;;;;;;;;;17.80;67.60;;;;;;10210759;28;93922;-66
2023/04/21 22:53:22;;;;;;;;;;;17.80;67.70;;;;;;10210375;28;93629;-67
2023/04/21 22:58:25;;;;;;;;;;;17.80;67.70;;;;;;10208674;28;96056;-65
2023/04/21 23:03:26;;;;;;;;;;;17.80;67.60;;;;;;10210172;28;93645;-66
2023/04/21 23:08:29;;;;;;;;;;;17.80;67.60;;;;;;10211357;28;93667;-65
2023/04/21 23:13:33;;;;;;;;;;;17.70;67.40;;;;;;10193585;28;94446;-67
2023/04/21 23:18:35;;;;;;;;;;;17.70;67.40;;;;;;10210777;28;96241;-65
2023/04/21 23:23:37;;;;;;;;;;;17.70;67.30;;;;;;10210671;28;94830;-65
2023/04/21 23:28:38;;;;;;;;;;;17.70;67.20;;;;;;10210417;28;93272;-65
2023/04/21 23:33:40;;;;;;;;;;;17.70;67.20;;;;;;10210548;28;93444;-65
2023/04/21 23:38:42;;;;;;;;;;;17.70;67.20;;;;;;10193600;28;95042;-65
2023/04/21 23:43:44;;;;;;;;;;;17.70;67.20;;;;;;10210838;28;93711;-66
2023/04/21 23:48:45;;;;;;;;;;;17.70;67.10;;;;;;10207786;28;96919;-66
2023/04/21 23:53:47;;;;;;;;;;;17.70;67.00;;;;;;10210757;28;93804;-66
2023/04/21 23:58:49;;;;;;;;;;;17.70;67.00;;;;;;10210969;28;94514;-67
