Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:00:29;;;;;;;1999.90;999.90;;;;;;;22.58;74.46;94672.81;5027135;28;20201;-73
2021/08/06 00:02:58;;;;;;;1999.90;999.90;;;;;;;22.47;75.38;94667.59;5027137;28;20194;-73
2021/08/06 00:05:25;;;;;;;1999.90;999.90;;;;;;;22.56;74.77;94653.94;5027040;28;20660;-73
2021/08/06 00:07:52;;;;;;;1999.90;999.90;;;;;;;22.65;74.45;94656.91;5027034;28;20202;-74
2021/08/06 00:10:19;;;;;;;1999.90;999.90;;;;;;;22.70;73.89;94654.63;5027029;28;20705;-74
2021/08/06 00:12:46;;;;;;;1999.90;999.90;;;;;;;22.79;73.75;94646.22;5027065;28;20229;-75
2021/08/06 00:15:14;;;;;;;1999.90;999.90;;;;;;;22.85;74.18;94652.59;5027397;28;20210;-75
2021/08/06 00:17:41;;;;;;;1999.90;999.90;;;;;;;22.91;73.73;94644.97;5027323;28;20239;-75
2021/08/06 00:20:11;;;;;;;1999.90;999.90;;;;;;;22.84;73.85;94651.09;5027130;28;20201;-74
2021/08/06 00:22:38;;;;;;;1999.90;999.90;;;;;;;22.88;73.79;94643.84;5026931;28;20196;-75
2021/08/06 00:25:06;;;;;;;1999.90;999.90;;;;;;;22.80;74.43;94642.41;5027293;28;20206;-75
2021/08/06 00:27:33;;;;;;;1999.90;999.90;;;;;;;22.92;72.39;94639.25;5026955;28;20756;-75
2021/08/06 00:30:00;;;;;;;1999.90;999.90;;;;;;;22.82;74.65;94629.50;5027078;28;20209;-75
2021/08/06 00:32:27;;;;;;;1999.90;999.90;;;;;;;22.77;72.69;94621.22;5026446;28;20225;-75
2021/08/06 00:34:54;;;;;;;1999.90;999.90;;;;;;;22.79;73.38;94632.19;5026740;28;20206;-75
2021/08/06 00:37:23;;;;;;;1999.90;999.90;;;;;;;22.77;72.90;94629.19;5026921;28;20213;-73
2021/08/06 00:39:50;;;;;;;1999.90;999.90;;;;;;;22.72;70.31;94619.75;5026674;28;20193;-73
2021/08/06 00:42:17;;;;;;;1999.90;999.90;;;;;;;22.65;70.29;94620.56;5026853;28;20235;-73
2021/08/06 00:44:45;;;;;;;1999.90;999.90;;;;;;;22.70;70.25;94627.34;5026826;28;21009;-72
2021/08/06 00:47:12;;;;;;;1999.90;999.90;;;;;;;22.71;71.08;94629.59;5026693;28;20213;-73
2021/08/06 00:49:39;;;;;;;1999.90;999.90;;;;;;;22.81;70.39;94621.97;5027056;28;20201;-73
2021/08/06 00:52:07;;;;;;;1999.90;999.90;;;;;;;22.84;71.29;94623.84;5026371;28;20233;-73
2021/08/06 00:54:35;;;;;;;1999.90;999.90;;;;;;;22.82;74.55;94621.56;5026830;28;20229;-74
2021/08/06 00:57:03;;;;;;;1999.90;999.90;;;;;;;22.63;76.10;94620.19;5026722;28;20213;-72
2021/08/06 00:59:30;;;;;;;1999.90;999.90;;;;;;;22.65;74.67;94619.81;5026618;28;20230;-72
2021/08/06 01:02:05;;;;;;;1999.90;999.90;;;;;;;22.63;75.22;94627.38;5026105;28;20283;-72
2021/08/06 01:04:41;;;;;;;1999.90;999.90;;;;;;;22.64;77.18;94618.31;5006543;28;20183;-73
2021/08/06 01:07:18;;;;;;;1999.90;999.90;;;;;;;22.46;78.82;94615.06;5006508;28;20229;-72
2021/08/06 01:09:55;;;;;;;1999.90;999.90;;;;;;;22.53;78.37;94612.34;5006435;28;20189;-73
2021/08/06 01:12:28;;;;;;;1999.90;999.90;;;;;;;22.51;77.69;94620.69;5006328;28;20209;-75
2021/08/06 01:14:59;;;;;;;1999.90;999.90;;;;;;;22.56;76.34;94611.56;5006321;28;20198;-75
2021/08/06 01:17:30;;;;;;;1999.90;999.90;;;;;;;22.62;74.46;94610.72;5006810;28;20186;-74
2021/08/06 01:20:06;;;;;;;1999.90;999.90;;;;;;;22.51;74.64;94606.69;5006737;28;20183;-73
2021/08/06 01:22:41;;;;;;;1999.90;999.90;;;;;;;22.47;74.35;94619.94;5010386;28;20190;-74
2021/08/06 01:25:27;;;;;;;1999.90;999.90;;;;;;;22.51;74.10;94625.22;5007615;28;20202;-75
2021/08/06 01:27:55;;;;;;;1999.90;999.90;;;;;;;22.48;74.18;94623.34;5024533;28;20625;-73
2021/08/06 01:30:22;;;;;;;1999.90;999.90;;;;;;;22.43;73.65;94624.50;5007987;28;20693;-71
2021/08/06 01:32:49;;;;;;;1999.90;999.90;;;;;;;22.45;72.63;94622.25;5006325;28;20283;-72
2021/08/06 01:35:16;;;;;;;1999.90;999.90;;;;;;;22.46;72.06;94617.69;5009166;28;20584;-73
2021/08/06 01:37:43;;;;;;;1999.90;999.90;;;;;;;22.47;71.75;94619.19;5016189;28;20199;-75
2021/08/06 01:40:11;;;;;;;1999.90;999.90;;;;;;;22.62;71.44;94615.28;5006630;28;20674;-74
2021/08/06 01:42:46;;;;;;;1999.90;999.90;;;;;;;22.55;71.66;94608.16;5006365;28;20195;-74
2021/08/06 01:45:19;;;;;;;1999.90;999.90;;;;;;;22.60;71.78;94607.00;5006380;28;20285;-71
2021/08/06 01:47:49;;;;;;;1999.90;999.90;;;;;;;22.61;72.47;94609.25;5012756;28;20206;-76
2021/08/06 01:50:22;;;;;;;1999.90;999.90;;;;;;;22.60;72.53;94623.63;5026002;28;20683;-72
2021/08/06 01:52:54;;;;;;;1999.90;999.90;;;;;;;22.59;72.17;94616.06;5025113;28;20209;-71
2021/08/06 01:55:22;;;;;;;1999.90;999.90;;;;;;;22.52;74.23;94619.53;5025546;28;20193;-74
2021/08/06 01:57:53;;;;;;;1999.90;999.90;;;;;;;22.43;75.83;94626.41;5024045;28;20229;-72
2021/08/06 02:00:20;;;;;;;1999.90;999.90;;;;;;;22.40;76.54;94621.91;5025452;28;20577;-73
2021/08/06 02:02:48;;;;;;;1999.90;999.90;;;;;;;22.40;76.20;94629.84;5012291;28;20253;-73
2021/08/06 02:05:17;;;;;;;1999.90;999.90;;;;;;;22.36;75.98;94621.94;5023274;28;20205;-72
2021/08/06 02:07:44;;;;;;;1999.90;999.90;;;;;;;22.40;75.50;94608.66;5024958;28;20241;-73
2021/08/06 02:10:14;;;;;;;1999.90;999.90;;;;;;;22.48;74.82;94605.56;5024627;28;20198;-77
2021/08/06 02:12:42;;;;;;;1999.90;999.90;;;;;;;22.51;74.56;94598.75;5025258;28;20229;-74
2021/08/06 02:15:14;;;;;;;1999.90;999.90;;;;;;;22.44;74.43;94596.91;5025217;28;20674;-70
2021/08/06 02:17:43;;;;;;;1999.90;999.90;;;;;;;22.40;74.14;94592.78;5026791;28;20220;-73
2021/08/06 02:20:12;;;;;;;1999.90;999.90;;;;;;;22.30;73.67;94599.66;5028628;28;20609;-76
2021/08/06 02:22:43;;;;;;;1999.90;999.90;;;;;;;22.26;74.00;94612.94;5028767;28;20202;-72
2021/08/06 02:25:13;;;;;;;1999.90;999.90;;;;;;;22.21;73.58;94610.69;5028387;28;20669;-73
2021/08/06 02:27:42;;;;;;;1999.90;999.90;;;;;;;22.37;72.73;94609.44;5028270;28;20197;-72
2021/08/06 02:30:12;;;;;;;1999.90;999.90;;;;;;;22.37;71.82;94606.78;5028805;28;20206;-71
2021/08/06 02:32:39;;;;;;;1999.90;999.90;;;;;;;22.38;72.19;94609.03;5028411;28;20620;-75
2021/08/06 02:35:09;;;;;;;1999.90;999.90;;;;;;;22.38;72.84;94603.75;5028471;28;20206;-70
2021/08/06 02:37:38;;;;;;;1999.90;999.90;;;;;;;22.43;72.20;94610.50;5028700;28;20898;-70
2021/08/06 02:40:22;;;;;;;1999.90;999.90;;;;;;;22.32;74.21;94610.59;5533456;22;20840;-58
2021/08/06 02:42:49;;;;;;;1999.90;999.90;;;;;;;22.26;75.92;94593.66;5099728;28;20199;-61
2021/08/06 02:45:18;;;;;;;1999.90;999.90;;;;;;;22.20;75.51;94595.94;5092021;28;20210;-61
2021/08/06 02:47:45;;;;;;;1999.90;999.90;;;;;;;22.21;75.20;94591.41;5091626;28;20213;-61
2021/08/06 02:50:13;;;;;;;1999.90;999.90;;;;;;;22.20;75.55;94595.94;5091887;28;20402;-61
2021/08/06 02:52:40;;;;;;;1999.90;999.90;;;;;;;22.17;75.65;94598.59;5091558;28;20245;-61
2021/08/06 02:55:09;;;;;;;1999.90;999.90;;;;;;;22.18;75.17;94610.69;5098062;28;20195;-61
2021/08/06 02:57:36;;;;;;;1999.90;999.90;;;;;;;22.10;74.13;94606.59;5111824;28;20203;-62
2021/08/06 03:00:05;;;;;;;1999.90;999.90;;;;;;;22.15;73.53;94614.88;5110065;27;20199;-60
2021/08/06 03:02:33;;;;;;;1999.90;999.90;;;;;;;22.10;72.45;94617.19;5104818;28;20204;-61
2021/08/06 03:05:00;;;;;;;1999.90;999.90;;;;;;;22.05;72.63;94630.81;5109142;28;20551;-61
2021/08/06 03:07:27;;;;;;;1999.90;999.90;;;;;;;22.07;71.84;94639.13;5105849;28;20194;-60
2021/08/06 03:09:55;;;;;;;1999.90;999.90;;;;;;;22.15;71.50;94649.28;5109399;28;20214;-60
2021/08/06 03:12:22;;;;;;;1999.90;999.90;;;;;;;22.28;71.67;94655.63;5091401;28;20224;-61
2021/08/06 03:14:49;;;;;;;1999.90;999.90;;;;;;;22.26;71.56;94660.56;5091089;28;20207;-61
2021/08/06 03:17:17;;;;;;;1999.90;999.90;;;;;;;22.36;69.66;94655.59;5090922;28;20203;-61
2021/08/06 03:19:45;;;;;;;1999.90;999.90;;;;;;;22.63;67.17;94659.94;5091064;28;20210;-60
2021/08/06 03:22:12;;;;;;;1999.90;999.90;;;;;;;22.69;68.49;94665.56;5099870;28;20199;-61
2021/08/06 03:24:39;;;;;;;1999.90;999.90;;;;;;;22.82;67.88;94671.91;5096188;28;20818;-61
2021/08/06 03:27:07;;;;;;;1999.90;999.90;;;;;;;22.92;66.67;94675.59;5103161;27;20212;-61
2021/08/06 03:29:34;;;;;;;1999.90;999.90;;;;;;;22.98;66.32;94677.44;5101392;27;20207;-60
2021/08/06 03:32:01;;;;;;;1999.90;999.90;;;;;;;23.07;65.52;94683.03;5103699;28;20203;-60
2021/08/06 03:34:28;;;;;;;1999.90;999.90;;;;;;;23.08;64.56;94700.47;5097941;27;20946;-59
2021/08/06 03:36:57;;;;;;;1999.90;999.90;;;;;;;23.20;63.22;94704.53;5108146;28;20195;-61
2021/08/06 03:39:24;;;;;;;1999.90;999.90;;;;;;;23.40;60.92;94708.13;5101972;27;20266;-61
2021/08/06 03:41:51;;;;;;;1999.90;999.90;;;;;;;23.35;62.51;94719.16;5110962;28;20218;-60
2021/08/06 03:44:18;;;;;;;1999.90;999.90;;;;;;;23.28;65.77;94739.69;5097955;28;20281;-64
2021/08/06 03:46:45;;;;;;;1999.90;999.90;;;;;;;23.11;72.38;94742.09;5110703;28;20659;-60
2021/08/06 03:49:12;;;;;;;1999.90;999.90;;;;;;;22.73;76.17;94753.72;5110696;28;20618;-61
2021/08/06 03:51:39;;;;;;;1999.90;999.90;;;;;;;22.51;80.08;94755.00;5111140;28;20199;-60
2021/08/06 03:54:08;;;;;;;1999.90;999.90;;;;;;;22.26;82.20;94763.81;5111149;28;20571;-60
2021/08/06 03:56:35;;;;;;;1999.90;999.90;;;;;;;22.25;84.50;94769.50;5111122;28;20291;-60
2021/08/06 03:59:02;;;;;;;1999.90;999.90;;;;;;;21.94;86.90;94763.19;5111094;28;20202;-59
2021/08/06 04:01:29;;;;;;;1999.90;999.90;;;;;;;21.71;88.13;94760.97;5110669;28;20203;-59
2021/08/06 04:03:56;;;;;;;1999.90;999.90;;;;;;;21.74;89.88;94764.72;5108643;28;20256;-60
2021/08/06 04:06:23;;;;;;;1999.90;999.90;;;;;;;21.68;88.17;94763.59;5107513;28;20591;-59
2021/08/06 04:08:50;;;;;;;1999.90;999.90;;;;;;;21.50;89.30;94762.88;5107545;28;20198;-59
2021/08/06 04:11:20;;;;;;;1999.90;999.90;;;;;;;21.52;91.84;94750.03;5107562;28;20195;-60
2021/08/06 04:13:47;;;;;;;1999.90;999.90;;;;;;;21.24;93.20;94741.00;5107376;28;20218;-60
2021/08/06 04:16:15;;;;;;;1999.90;999.90;;;;;;;21.10;95.51;94729.66;5107429;28;20203;-60
2021/08/06 04:18:42;;;;;;;1999.90;999.90;;;;;;;21.02;94.49;94726.28;5109050;28;20606;-60
2021/08/06 04:21:09;;;;;;;1999.90;999.90;;;;;;;20.92;96.88;94714.56;5110548;28;20980;-59
2021/08/06 04:23:36;;;;;;;1999.90;999.90;;;;;;;20.74;96.00;94729.66;5110054;28;20210;-60
2021/08/06 04:26:03;;;;;;;1999.90;999.90;;;;;;;20.67;97.09;94734.19;5110096;28;20203;-60
2021/08/06 04:28:32;;;;;;;1999.90;999.90;;;;;;;20.74;96.45;94739.47;5105788;28;20200;-57
2021/08/06 04:31:02;;;;;;;1999.90;999.90;;;;;;;20.87;96.03;94740.63;5089535;28;20619;-59
2021/08/06 04:33:29;;;;;;;1999.90;999.90;;;;;;;20.93;96.33;94750.41;5089427;28;20231;-59
2021/08/06 04:35:56;;;;;;;1999.90;999.90;;;;;;;21.00;97.28;94754.97;5089630;28;20780;-59
2021/08/06 04:38:23;;;;;;;1999.90;999.90;;;;;;;21.06;95.98;94764.03;5089909;28;20250;-60
2021/08/06 04:40:51;;;;;;;1999.90;999.90;;;;;;;20.97;96.29;94766.28;5099586;28;20238;-59
2021/08/06 04:43:20;;;;;;;1999.90;999.90;;;;;;;20.90;99.55;94774.19;5110004;28;20202;-59
2021/08/06 04:45:49;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94774.56;5109800;28;20234;-59
2021/08/06 04:48:19;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;94768.91;5109726;28;20202;-60
2021/08/06 04:50:46;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94764.75;5109935;28;20210;-59
2021/08/06 04:53:13;;;;;;;1999.90;999.90;;;;;;;20.91;100.00;94773.06;5109552;28;20219;-60
2021/08/06 04:55:40;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;94769.31;5109938;28;20205;-60
2021/08/06 04:58:07;;;;;;;1999.90;999.90;;;;;;;20.79;100.00;94766.25;5098427;28;20699;-60
2021/08/06 05:00:35;;;;;;;1999.90;999.90;;;;;;;20.78;100.00;94774.56;5089213;28;20207;-59
2021/08/06 05:03:04;;;;;;;1999.90;999.90;;;;;;;20.98;100.00;94778.34;5089343;28;20199;-59
2021/08/06 05:05:31;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;94782.13;5089520;28;20277;-59
2021/08/06 05:07:58;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;94783.25;5089472;28;20577;-59
2021/08/06 05:10:26;;;;;;;1999.90;999.90;;;;;;;21.18;100.00;94792.72;5089122;28;20196;-58
2021/08/06 05:12:54;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;94795.72;5089034;28;20674;-58
2021/08/06 05:15:22;;;;;;;1999.90;999.90;;;;;;;21.15;99.61;94792.72;5089029;28;20202;-58
2021/08/06 05:17:49;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;94794.97;5089028;28;20989;-60
2021/08/06 05:20:18;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;94795.72;5099935;28;20195;-59
2021/08/06 05:22:45;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;94799.09;5109601;28;20207;-59
2021/08/06 05:25:12;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;94802.50;5109536;28;20558;-59
2021/08/06 05:27:40;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94806.66;5109153;28;20678;-60
2021/08/06 05:30:08;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;94813.06;5109554;28;20302;-59
2021/08/06 05:32:35;;;;;;;1999.90;999.90;;;;;;;21.08;100.00;94814.59;5109373;28;20201;-59
2021/08/06 05:35:03;;;;;;;1999.90;999.90;;;;;;;20.98;100.00;94820.63;5109417;28;20195;-59
2021/08/06 05:37:31;;;;;;;1999.90;999.90;;;;;;;21.01;100.00;94825.16;5109278;28;20654;-59
2021/08/06 05:39:59;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;94819.88;5108860;28;20725;-59
2021/08/06 05:42:26;;;;;;;1999.90;999.90;;;;;;;21.15;100.00;94830.50;5109098;28;20195;-59
2021/08/06 05:44:53;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;94822.94;5109139;28;20191;-59
2021/08/06 05:47:20;;;;;;;1999.90;999.90;;;;;;;21.54;100.00;94829.72;5109133;28;20206;-59
2021/08/06 05:49:47;;;;;;;1999.90;999.90;;;;;;;21.78;100.00;94836.88;5109200;28;20199;-58
2021/08/06 05:52:14;;;;;;;1999.90;999.90;;;;;;;22.15;100.00;94833.81;5111429;28;20705;-58
2021/08/06 05:54:43;;;;;;;1999.90;999.90;;;;;;;22.48;99.71;94840.50;5112993;28;20227;-59
2021/08/06 05:57:10;;;;;;;1999.90;999.90;;;;;;;22.55;96.40;94837.81;5113069;28;20195;-58
2021/08/06 05:59:37;;;;;;;1999.90;999.90;;;;;;;22.78;95.29;94840.75;5113145;28;20191;-59
2021/08/06 06:02:05;;;;;;;1999.90;999.90;;;;;;;22.74;93.05;94840.03;5112956;28;20206;-59
2021/08/06 06:04:32;;;;;;;1999.90;999.90;;;;;;;22.84;93.58;94849.06;5113166;28;20191;-58
2021/08/06 06:06:59;;;;;;;1999.90;999.90;;;;;;;22.92;91.97;94859.22;5113121;28;20281;-59
2021/08/06 06:09:26;;;;;;;1999.90;999.90;;;;;;;22.92;92.57;94853.91;5112640;28;20199;-57
2021/08/06 06:11:55;;;;;;;1999.90;999.90;;;;;;;22.94;92.47;94858.84;5113126;28;20585;-58
2021/08/06 06:14:22;;;;;;;1999.90;999.90;;;;;;;22.85;93.18;94861.16;5112856;28;20223;-57
2021/08/06 06:16:49;;;;;;;1999.90;999.90;;;;;;;22.81;94.07;94863.84;5112636;28;20191;-58
2021/08/06 06:19:16;;;;;;;1999.90;999.90;;;;;;;22.98;93.78;94862.97;5112599;28;20568;-59
2021/08/06 06:21:43;;;;;;;1999.90;999.90;;;;;;;23.14;93.75;94865.16;5112976;28;20203;-59
2021/08/06 06:24:11;;;;;;;1999.90;999.90;;;;;;;23.20;94.30;94866.25;5112581;28;20199;-58
2021/08/06 06:26:38;;;;;;;1999.90;999.90;;;;;;;23.30;94.67;94864.69;5112762;28;20198;-58
2021/08/06 06:29:06;;;;;;;1999.90;999.90;;;;;;;23.50;93.01;94868.34;5112786;28;20215;-58
2021/08/06 06:31:34;;;;;;;1999.90;999.90;;;;;;;23.42;90.63;94872.16;5112344;28;20208;-60
2021/08/06 06:34:01;;;;;;;1999.90;999.90;;;;;;;23.38;89.40;94864.22;5112198;28;20719;-59
2021/08/06 06:36:28;;;;;;;1999.90;999.90;;;;;;;23.54;87.06;94869.06;5112319;28;20195;-59
2021/08/06 06:38:55;;;;;;;1999.90;999.90;;;;;;;23.84;86.38;94866.53;5112494;28;20200;-58
2021/08/06 06:41:22;;;;;;;1999.90;999.90;;;;;;;24.20;84.03;94866.22;5096692;28;20223;-58
2021/08/06 06:43:49;;;;;;;1999.90;999.90;;;;;;;24.49;85.00;94867.41;5091747;28;20196;-58
2021/08/06 06:46:18;;;;;;;1999.90;999.90;;;;;;;24.80;84.38;94871.59;5091599;28;20192;-58
2021/08/06 06:48:45;;;;;;;1999.90;999.90;;;;;;;24.98;84.29;94870.63;5091527;28;20203;-59
2021/08/06 06:51:12;;;;;;;1999.90;999.90;;;;;;;25.02;82.36;94866.00;5091549;28;20202;-58
2021/08/06 06:53:39;;;;;;;1999.90;999.90;;;;;;;24.79;76.34;94861.34;5091627;28;20357;-58
2021/08/06 06:56:07;;;;;;;1999.90;999.90;;;;;;;24.86;77.35;94867.31;5093984;28;20726;-58
2021/08/06 06:58:35;;;;;;;1999.90;999.90;;;;;;;25.05;75.90;94865.22;5091583;28;20200;-58
2021/08/06 07:01:02;;;;;;;1999.90;999.90;;;;;;;24.94;77.80;94864.59;5091653;28;20214;-58
2021/08/06 07:03:30;;;;;;;1999.90;999.90;;;;;;;24.90;76.06;94858.59;5090956;28;20200;-58
2021/08/06 07:05:58;;;;;;;1999.90;999.90;;;;;;;25.00;75.46;94863.00;5091849;28;20229;-58
2021/08/06 07:08:25;;;;;;;1999.90;999.90;;;;;;;25.33;71.69;94854.16;5091646;28;20200;-58
2021/08/06 07:10:52;;;;;;;1999.90;999.90;;;;;;;25.49;70.80;94851.63;5091663;28;20698;-58
2021/08/06 07:13:19;;;;;;;1999.90;999.90;;;;;;;25.60;69.54;94852.22;5091308;28;20224;-58
2021/08/06 07:15:46;;;;;;;1999.90;999.90;;;;;;;25.71;69.36;94852.81;5091011;28;20586;-58
2021/08/06 07:18:14;;;;;;;1999.90;999.90;;;;;;;25.33;71.51;94854.16;5091176;28;20562;-59
2021/08/06 07:20:43;;;;;;;1999.90;999.90;;;;;;;25.42;72.32;94843.75;5091302;28;20200;-59
2021/08/06 07:23:10;;;;;;;1999.90;999.90;;;;;;;25.60;69.99;94843.50;5091003;28;20552;-59
2021/08/06 07:25:37;;;;;;;1999.90;999.90;;;;;;;25.88;67.88;94848.34;5091287;28;20199;-59
2021/08/06 07:28:05;;;;;;;1999.90;999.90;;;;;;;26.18;67.47;94841.34;5091195;28;20195;-58
2021/08/06 07:30:32;;;;;;;1999.90;999.90;;;;;;;26.29;69.02;94842.69;5090787;28;20698;-59
2021/08/06 07:32:59;;;;;;;1999.90;999.90;;;;;;;26.33;68.78;94837.28;5090827;28;20216;-58
2021/08/06 07:35:31;;;;;;;1999.90;999.90;;;;;;;26.30;67.04;94833.50;5091021;28;20224;-59
2021/08/06 07:38:00;;;;;;;1999.90;999.90;;;;;;;26.28;67.71;94837.75;5090957;28;20549;-58
2021/08/06 07:40:27;;;;;;;1999.90;999.90;;;;;;;26.12;69.00;94827.75;5097738;28;20714;-58
2021/08/06 07:42:54;;;;;;;1999.90;999.90;;;;;;;26.27;68.34;94834.34;5110991;28;20202;-59
2021/08/06 07:45:22;;;;;;;1999.90;999.90;;;;;;;26.35;69.42;94824.31;5111005;28;20195;-58
2021/08/06 07:47:50;;;;;;;1999.90;999.90;;;;;;;26.59;68.79;94824.97;5111232;28;20198;-59
2021/08/06 07:50:17;;;;;;;1999.90;999.90;;;;;;;26.70;66.96;94820.16;5110716;28;21038;-59
2021/08/06 07:52:50;;;;;;;1999.90;999.90;;;;;;;26.62;68.30;94821.47;5110804;28;20206;-59
2021/08/06 07:55:18;;;;;;;1999.90;999.90;;;;;;;26.56;67.60;94821.19;5110490;28;20293;-59
2021/08/06 07:57:45;;;;;;;1999.90;999.90;;;;;;;26.70;66.20;94820.16;5110578;28;20578;-59
2021/08/06 08:00:14;;;;;;;1999.90;999.90;;;;;;;26.71;65.56;94816.31;5110949;28;20203;-59
2021/08/06 08:02:41;;;;;;;1999.90;999.90;;;;;;;26.84;66.26;94811.88;5110536;28;20199;-59
2021/08/06 08:05:09;;;;;;;1999.90;999.90;;;;;;;27.04;63.05;94814.50;5110464;28;20238;-59
2021/08/06 08:07:36;;;;;;;1999.90;999.90;;;;;;;27.07;63.24;94819.75;5110968;28;20313;-55
2021/08/06 08:10:05;;;;;;;1999.90;999.90;;;;;;;27.22;61.31;94812.16;5110326;28;20191;-59
2021/08/06 08:12:33;;;;;;;1999.90;999.90;;;;;;;27.19;63.32;94810.34;5110435;28;20239;-59
2021/08/06 08:15:01;;;;;;;1999.90;999.90;;;;;;;27.27;59.68;94809.75;5109216;28;20296;-60
2021/08/06 08:17:28;;;;;;;1999.90;999.90;;;;;;;27.25;61.53;94812.06;5110385;28;20202;-59
2021/08/06 08:19:55;;;;;;;1999.90;999.90;;;;;;;27.30;61.66;94805.50;5110495;28;20218;-59
2021/08/06 08:22:22;;;;;;;1999.90;999.90;;;;;;;27.56;62.20;94807.19;5110573;28;20195;-59
2021/08/06 08:24:49;;;;;;;1999.90;999.90;;;;;;;27.87;62.08;94804.13;5110142;28;20195;-59
2021/08/06 08:27:19;;;;;;;1999.90;999.90;;;;;;;28.03;58.91;94799.50;5110119;28;20194;-59
2021/08/06 08:29:47;;;;;;;1999.90;999.90;;;;;;;28.15;56.82;94796.13;5110091;28;20226;-59
2021/08/06 08:32:15;;;;;;;1999.90;999.90;;;;;;;28.20;59.98;94792.19;5110007;28;20242;-59
2021/08/06 08:34:42;;;;;;;1999.90;999.90;;;;;;;27.98;59.02;94794.66;5110147;28;20230;-60
2021/08/06 08:37:10;;;;;;;1999.90;999.90;;;;;;;28.10;58.38;94791.28;5110252;28;20567;-60
2021/08/06 08:39:38;;;;;;;1999.90;999.90;;;;;;;28.00;58.89;94784.28;5109225;28;20238;-59
2021/08/06 08:42:06;;;;;;;1999.90;999.90;;;;;;;28.23;60.62;94781.41;5089535;28;20573;-58
2021/08/06 08:44:33;;;;;;;1999.90;999.90;;;;;;;28.49;58.90;94784.13;5089545;28;20196;-58
2021/08/06 08:47:04;;;;;;;1999.90;999.90;;;;;;;29.07;54.60;94780.09;5089720;28;20217;-58
2021/08/06 08:49:33;;;;;;;1999.90;999.90;;;;;;;28.87;55.88;94782.25;5089962;28;20192;-59
2021/08/06 08:52:01;;;;;;;1999.90;999.90;;;;;;;28.55;56.62;94780.50;5089334;28;20207;-59
2021/08/06 08:54:29;;;;;;;1999.90;999.90;;;;;;;28.82;54.20;94780.13;5096686;28;20214;-59
2021/08/06 08:56:56;;;;;;;1999.90;999.90;;;;;;;28.65;58.29;94776.00;5109619;28;20926;-59
2021/08/06 08:59:23;;;;;;;1999.90;999.90;;;;;;;28.98;57.43;94781.94;5109911;28;20217;-59
2021/08/06 09:01:50;;;;;;;1999.90;999.90;;;;;;;28.89;56.76;94773.81;5109827;28;20210;-59
2021/08/06 09:04:25;;;;;;;1999.90;999.90;;;;;;;28.09;59.22;94765.75;5109455;28;20211;-58
2021/08/06 09:06:53;;;;;;;1999.90;999.90;;;;;;;27.71;60.20;94764.84;5109632;28;20183;-59
2021/08/06 09:09:22;;;;;;;1999.90;999.90;;;;;;;27.77;60.33;94774.59;5109394;28;20199;-59
2021/08/06 09:11:50;;;;;;;1999.90;999.90;;;;;;;28.05;58.58;94781.09;5109307;28;20199;-59
2021/08/06 09:14:20;;;;;;;1999.90;999.90;;;;;;;28.10;57.76;94785.94;5109562;28;20231;-58
2021/08/06 09:17:02;;;;;;;1999.90;999.90;;;;;;;28.24;57.91;94780.22;5109488;28;20183;-59
2021/08/06 09:19:33;;;;;;;1999.90;999.90;;;;;;;28.30;57.57;94775.09;5109486;28;20190;-59
2021/08/06 09:22:15;;;;;;;1999.90;999.90;;;;;;;28.54;57.31;94772.91;5109260;28;20176;-60
2021/08/06 09:25:06;;;;;;;1999.90;999.90;;;;;;;28.79;56.80;94775.63;5109729;28;20644;-60
2021/08/06 09:27:35;;;;;;;1999.90;999.90;;;;;;;29.06;57.31;94773.25;5114460;28;20193;-59
2021/08/06 09:30:05;;;;;;;1999.90;999.90;;;;;;;28.83;53.59;94765.56;5116023;28;20202;-59
2021/08/06 09:32:49;;;;;;;1999.90;999.90;;;;;;;28.91;56.00;94761.50;5116081;28;20586;-60
2021/08/06 09:35:20;;;;;;;1999.90;999.90;;;;;;;28.92;51.07;94762.25;5115870;28;20678;-58
2021/08/06 09:37:47;;;;;;;1999.90;999.90;;;;;;;29.28;56.19;94759.19;5116154;28;20543;-58
2021/08/06 09:40:18;;;;;;;1999.90;999.90;;;;;;;28.96;52.12;94768.97;5110120;28;20226;-58
2021/08/06 09:42:52;;;;;;;1999.90;999.90;;;;;;;28.77;52.47;94761.94;5095544;28;20644;-59
2021/08/06 09:45:22;;;;;;;1999.90;999.90;;;;;;;29.08;52.73;94754.09;5095443;28;20191;-59
2021/08/06 09:47:55;;;;;;;1999.90;999.90;;;;;;;28.80;53.26;94762.97;5095532;28;20199;-58
2021/08/06 09:50:26;;;;;;;1999.90;999.90;;;;;;;28.87;52.58;94768.13;5095661;28;20266;-59
2021/08/06 09:52:55;;;;;;;1999.90;999.90;;;;;;;28.86;50.25;94762.03;5095474;28;20202;-59
2021/08/06 09:55:25;;;;;;;1999.90;999.90;;;;;;;29.21;53.62;94772.81;5095561;28;20284;-59
2021/08/06 09:57:54;;;;;;;1999.90;999.90;;;;;;;29.31;50.12;94766.38;5095490;28;20180;-59
2021/08/06 10:00:23;;;;;;;1999.90;999.90;;;;;;;29.06;50.32;94767.91;5095405;28;20199;-59
2021/08/06 10:02:51;;;;;;;1999.90;999.90;;;;;;;28.96;50.65;94771.66;5095523;28;20199;-58
2021/08/06 10:05:20;;;;;;;1999.90;999.90;;;;;;;28.79;51.05;94772.97;5095477;28;20192;-58
2021/08/06 10:07:50;;;;;;;1999.90;999.90;;;;;;;28.33;49.86;94768.16;5095926;28;20203;-58
2021/08/06 10:10:21;;;;;;;1999.90;999.90;;;;;;;28.31;50.27;94757.13;5095633;28;20217;-59
2021/08/06 10:12:49;;;;;;;1999.90;999.90;;;;;;;28.13;49.89;94758.41;5095907;28;20204;-58
2021/08/06 10:15:17;;;;;;;1999.90;999.90;;;;;;;28.05;49.67;94756.31;5095188;28;20216;-60
2021/08/06 10:17:45;;;;;;;1999.90;999.90;;;;;;;28.13;50.06;94757.66;5095172;28;20210;-59
2021/08/06 10:20:14;;;;;;;1999.90;999.90;;;;;;;28.07;50.41;94752.03;5095060;28;20200;-59
2021/08/06 10:22:42;;;;;;;1999.90;999.90;;;;;;;28.17;48.64;94751.03;5095148;28;20204;-57
2021/08/06 10:25:13;;;;;;;1999.90;999.90;;;;;;;28.38;49.93;94751.59;5095045;28;20195;-59
2021/08/06 10:27:43;;;;;;;1999.90;999.90;;;;;;;28.25;47.63;94746.22;5095062;28;20203;-59
2021/08/06 10:30:20;;;;;;;1999.90;999.90;;;;;;;28.42;49.12;94746.91;5094915;28;20188;-59
2021/08/06 10:33:09;;;;;;;1999.90;999.90;;;;;;;28.17;48.48;94745.69;5095072;28;20279;-59
2021/08/06 10:35:48;;;;;;;1999.90;999.90;;;;;;;28.45;48.21;94738.78;5095029;28;20261;-59
2021/08/06 10:38:17;;;;;;;1999.90;999.90;;;;;;;28.50;44.77;94737.47;5092488;28;20458;-59
2021/08/06 10:41:10;;;;;;;1999.90;999.90;;;;;;;28.56;46.47;94731.19;5101356;28;20226;-59
2021/08/06 10:43:49;;;;;;;1999.90;999.90;;;;;;;28.53;45.91;94736.66;5112216;28;20187;-59
2021/08/06 10:46:18;;;;;;;1999.90;999.90;;;;;;;28.58;47.05;94741.47;5112149;28;20179;-59
2021/08/06 10:48:47;;;;;;;1999.90;999.90;;;;;;;28.50;46.34;94724.13;5111812;28;20195;-59
2021/08/06 10:51:35;;;;;;;1999.90;999.90;;;;;;;28.63;46.65;94719.53;5111984;28;20195;-60
2021/08/06 10:54:36;;;;;;;1999.90;999.90;;;;;;;28.88;44.95;94722.22;5094905;28;20600;-59
2021/08/06 10:57:23;;;;;;;1999.90;999.90;;;;;;;28.53;44.53;94717.94;5091602;28;20267;-59
2021/08/06 10:59:53;;;;;;;1999.90;999.90;;;;;;;28.59;44.83;94721.56;5091365;28;20647;-58
2021/08/06 11:02:49;;;;;;;1999.90;999.90;;;;;;;28.37;46.75;94713.44;5091609;28;20195;-59