Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:24;;;;;;;11.63;9.85;;;10.50;94.60;;;;;;5014286;28;20536;-63
2022/04/26 03:38:52;;;;;;;10.20;8.93;;;10.50;94.90;;;;;;5014400;28;20219;-63
2022/04/26 03:41:19;;;;;;;10.43;8.85;;;10.50;94.70;;;;;;5014083;28;20223;-63
2022/04/26 03:43:46;;;;;;;10.05;8.75;;;10.50;94.60;;;;;;5014094;28;20187;-63
2022/04/26 03:46:13;;;;;;;10.02;8.10;;;10.50;94.40;;;;;;5014399;28;20513;-63
2022/04/26 03:48:41;;;;;;;9.95;8.95;;;10.40;94.60;;;;;;5014304;28;20195;-62
2022/04/26 03:51:08;;;;;;;9.57;8.52;;;10.40;94.70;;;;;;5014025;28;20291;-62
2022/04/26 03:53:35;;;;;;;10.00;8.98;;;10.40;94.70;;;;;;5013522;28;20223;-63
2022/04/26 03:56:02;;;;;;;12.88;9.13;;;10.40;94.60;;;;;;5013871;28;20280;-63
2022/04/26 03:58:29;;;;;;;11.00;9.38;;;10.30;94.60;;;;;;5014013;28;20311;-64
2022/04/26 04:00:56;;;;;;;11.07;9.80;;;10.30;94.80;;;;;;5013906;28;20223;-63
2022/04/26 04:03:23;;;;;;;11.52;8.15;;;10.30;94.90;;;;;;5013928;28;20246;-63
2022/04/26 04:05:51;;;;;;;10.20;8.95;;;10.20;94.80;;;;;;5014109;28;20194;-62
2022/04/26 04:08:19;;;;;;;13.43;10.15;;;10.20;94.90;;;;;;5014253;28;20192;-62
2022/04/26 04:10:45;;;;;;;11.20;10.20;;;10.20;94.80;;;;;;5014015;28;20279;-62
2022/04/26 04:13:13;;;;;;;9.98;8.95;;;10.20;94.70;;;;;;5013859;28;20202;-63
2022/04/26 04:15:40;;;;;;;11.70;9.88;;;10.10;94.80;;;;;;5013852;28;20234;-63
2022/04/26 04:19:17;;;;;;;10.23;9.10;;;10.10;95.00;;;;;;5013617;28;20263;-63
2022/04/26 04:20:56;;;;;;;10.88;9.70;;;10.10;95.10;;;;;;5013850;28;20191;-62
2022/04/26 04:23:23;;;;;;;12.00;9.35;;;10.10;95.30;;;;;;5013616;28;20706;-62
2022/04/26 04:25:50;;;;;;;10.15;9.15;;;10.00;95.10;;;;;;5013803;28;20231;-63
2022/04/26 04:28:17;;;;;;;10.10;8.45;;;10.10;95.20;;;;;;5013668;28;20191;-62
2022/04/26 04:30:44;;;;;;;9.70;8.68;;;10.10;95.30;;;;;;5013772;28;20206;-63
2022/04/26 04:33:11;;;;;;;12.55;8.93;;;10.10;95.70;;;;;;5013631;28;20597;-62
2022/04/26 04:35:38;;;;;;;10.05;8.48;;;10.10;95.40;;;;;;5029091;28;20187;-63
2022/04/26 04:38:07;;;;;;;12.13;9.05;;;10.20;95.30;;;;;;5032871;28;20226;-63
2022/04/26 04:40:34;;;;;;;10.13;8.73;;;10.20;95.20;;;;;;5032732;28;20273;-63
2022/04/26 04:43:01;;;;;;;10.50;9.38;;;10.20;95.00;;;;;;5032526;28;20222;-62
2022/04/26 04:45:29;;;;;;;13.40;9.75;;;10.20;95.40;;;;;;5032648;28;20583;-62
2022/04/26 04:47:56;;;;;;;10.30;9.20;;;10.20;95.50;;;;;;5032822;28;20194;-62
2022/04/26 04:50:23;;;;;;;10.75;9.65;;;10.30;95.30;;;;;;5032416;28;20278;-62
2022/04/26 04:52:50;;;;;;;12.82;9.90;;;10.30;95.50;;;;;;5032772;28;20190;-62
2022/04/26 04:55:18;;;;;;;9.98;8.50;;;10.30;95.60;;;;;;5032268;28;20222;-63
2022/04/26 04:57:45;;;;;;;10.35;9.27;;;10.30;95.60;;;;;;5032345;28;20296;-68
2022/04/26 05:00:13;;;;;;;9.82;7.75;;;10.40;95.60;;;;;;5032308;28;20230;-63
2022/04/26 05:02:40;;;;;;;11.07;9.98;;;10.40;95.60;;;;;;5032510;28;20233;-63
2022/04/26 05:05:08;;;;;;;11.55;9.27;;;10.40;95.30;;;;;;5031821;28;20183;-62
2022/04/26 05:07:36;;;;;;;15.68;11.82;;;10.40;95.10;;;;;;5031372;28;20191;-63
2022/04/26 05:10:04;;;;;;;18.13;13.98;;;10.50;95.70;;;;;;5032216;28;20194;-63
2022/04/26 05:12:32;;;;;;;17.05;11.45;;;10.50;95.20;;;;;;5032163;28;20187;-63
2022/04/26 05:14:59;;;;;;;15.57;12.27;;;10.50;94.70;;;;;;5032856;28;20281;-64
2022/04/26 05:17:28;;;;;;;17.13;12.48;;;10.50;94.60;;;;;;5025668;28;20218;-64
2022/04/26 05:19:55;;;;;;;15.50;11.20;;;10.60;94.30;;;;;;5031797;28;20305;-63
2022/04/26 05:22:22;;;;;;;15.75;12.15;;;10.60;94.70;;;;;;5032552;28;20191;-63
2022/04/26 05:24:55;;;;;;;19.95;15.07;;;10.70;94.80;;;;;;5032335;28;20278;-63
2022/04/26 05:27:23;;;;;;;18.95;13.15;;;10.70;94.40;;;;;;5032200;28;20198;-62
2022/04/26 05:29:51;;;;;;;13.85;10.40;;;10.70;94.40;;;;;;5032347;28;20278;-63
2022/04/26 05:32:21;;;;;;;14.15;10.55;;;10.80;94.40;;;;;;5031613;28;20222;-64
2022/04/26 05:34:48;;;;;;;13.65;10.23;;;10.80;93.90;;;;;;5031677;28;20648;-63
2022/04/26 05:37:15;;;;;;;11.57;9.50;;;10.80;94.20;;;;;;5031811;28;20270;-64
2022/04/26 05:39:42;;;;;;;13.23;9.93;;;10.90;94.30;;;;;;5026366;28;20223;-64
2022/04/26 05:42:10;;;;;;;12.43;10.23;;;10.90;94.20;;;;;;5027188;28;20246;-63
2022/04/26 05:44:38;;;;;;;11.93;10.23;;;11.00;94.20;;;;;;5027735;28;20241;-63
2022/04/26 05:47:08;;;;;;;10.20;9.05;;;10.90;94.70;;;;;;5034462;28;20179;-64
2022/04/26 05:49:35;;;;;;;9.07;8.18;;;11.00;94.60;;;;;;5035804;28;20187;-63
2022/04/26 05:52:02;;;;;;;9.07;8.20;;;11.00;94.30;;;;;;5036464;28;20237;-63
2022/04/26 05:54:30;;;;;;;9.82;8.85;;;11.00;94.50;;;;;;5036528;28;20273;-64
2022/04/26 05:56:57;;;;;;;9.48;8.57;;;11.00;95.00;;;;;;5036085;28;20768;-63
2022/04/26 05:59:25;;;;;;;10.40;8.77;;;11.00;94.50;;;;;;5036151;28;20222;-63
2022/04/26 06:01:53;;;;;;;9.48;8.48;;;11.00;94.40;;;;;;5036145;28;20222;-63
2022/04/26 06:04:21;;;;;;;9.65;8.65;;;11.00;94.20;;;;;;5036071;28;20277;-63
2022/04/26 06:06:48;;;;;;;10.43;9.32;;;11.10;94.20;;;;;;5036189;28;20358;-63
2022/04/26 06:09:15;;;;;;;9.68;8.23;;;11.10;94.30;;;;;;5035951;28;20195;-63
2022/04/26 06:11:42;;;;;;;9.82;8.25;;;11.10;94.60;;;;;;5035899;28;20238;-64
2022/04/26 06:14:09;;;;;;;10.30;8.13;;;11.20;94.80;;;;;;5035723;28;20282;-64
2022/04/26 06:16:36;;;;;;;11.48;9.88;;;11.20;94.60;;;;;;5035994;28;20198;-64
2022/04/26 06:19:03;;;;;;;9.95;8.82;;;11.20;94.20;;;;;;5035928;28;20314;-64
2022/04/26 06:21:31;;;;;;;8.75;7.85;;;11.30;94.60;;;;;;5033492;28;20590;-64
2022/04/26 06:23:58;;;;;;;8.73;7.82;;;11.20;94.60;;;;;;5035188;28;20265;-63
2022/04/26 06:26:25;;;;;;;9.05;8.00;;;11.30;94.10;;;;;;5035290;28;20229;-64
2022/04/26 06:28:52;;;;;;;9.68;8.68;;;11.30;94.10;;;;;;5035617;28;20664;-63
2022/04/26 06:31:19;;;;;;;11.00;8.05;;;11.30;94.10;;;;;;5035088;28;20510;-63
2022/04/26 06:33:46;;;;;;;10.35;8.73;;;11.20;94.00;;;;;;5035560;28;20282;-63
2022/04/26 06:36:13;;;;;;;12.07;9.10;;;11.20;94.30;;;;;;5035212;28;20198;-63
2022/04/26 06:38:41;;;;;;;8.80;7.90;;;11.20;94.20;;;;;;5034990;28;20215;-64
2022/04/26 06:41:08;;;;;;;10.93;8.93;;;11.30;94.40;;;;;;5033347;28;20226;-63
2022/04/26 06:43:36;;;;;;;10.13;9.05;;;11.40;94.50;;;;;;5035503;28;20286;-64
2022/04/26 06:46:03;;;;;;;13.13;9.77;;;11.40;94.60;;;;;;5033486;28;20201;-64
2022/04/26 06:48:30;;;;;;;9.55;7.85;;;11.50;94.60;;;;;;5034834;28;20393;-64
2022/04/26 06:50:58;;;;;;;8.10;7.30;;;11.50;95.00;;;;;;5035425;28;20190;-63
2022/04/26 06:53:25;;;;;;;10.05;9.05;;;11.60;94.90;;;;;;5034784;28;20198;-63
2022/04/26 06:55:53;;;;;;;10.13;8.88;;;11.70;94.00;;;;;;5035101;28;20285;-64
2022/04/26 06:58:20;;;;;;;10.13;9.20;;;11.80;93.70;;;;;;5034012;28;20713;-63
2022/04/26 07:00:48;;;;;;;10.10;9.10;;;11.80;93.80;;;;;;5033396;28;20703;-64
2022/04/26 07:03:15;;;;;;;9.32;8.07;;;11.90;93.70;;;;;;5034235;28;20183;-63
2022/04/26 07:05:42;;;;;;;12.05;8.77;;;12.00;93.20;;;;;;5034574;28;20219;-64
2022/04/26 07:08:09;;;;;;;10.10;8.00;;;12.10;93.60;;;;;;5030386;28;20196;-63
2022/04/26 07:10:38;;;;;;;8.55;7.65;;;12.20;93.30;;;;;;5031885;28;20230;-64
2022/04/26 07:13:07;;;;;;;9.05;7.38;;;12.30;92.60;;;;;;5029276;28;20754;-63
2022/04/26 07:15:34;;;;;;;9.35;7.88;;;12.30;91.90;;;;;;5032024;28;20187;-63
2022/04/26 07:18:01;;;;;;;12.52;7.78;;;12.30;92.10;;;;;;5028680;28;20260;-64
2022/04/26 07:20:30;;;;;;;12.82;7.88;;;12.30;92.00;;;;;;5032310;28;20281;-63
2022/04/26 07:22:58;;;;;;;7.55;6.57;;;12.20;92.10;;;;;;5032592;28;20664;-64
2022/04/26 07:25:25;;;;;;;11.70;7.20;;;12.20;91.80;;;;;;5031559;28;20207;-63
2022/04/26 07:27:52;;;;;;;18.90;14.50;;;12.20;92.10;;;;;;5032359;28;20191;-64
2022/04/26 07:30:20;;;;;;;8.75;7.30;;;12.20;92.30;;;;;;5031012;28;20202;-63
2022/04/26 07:35:31;;;;;;;6.30;5.70;;;12.30;91.60;;;;;;5032515;28;20561;-65
2022/04/26 07:38:06;;;;;;;8.25;6.53;;;12.30;91.10;;;;;;5032237;28;20584;-63
2022/04/26 07:40:33;;;;;;;8.03;7.23;;;12.30;91.10;;;;;;5031760;28;20759;-64
2022/04/26 07:43:01;;;;;;;9.10;7.25;;;12.20;91.80;;;;;;5032036;28;20465;-65
2022/04/26 07:45:30;;;;;;;8.52;7.00;;;12.20;92.10;;;;;;5031964;28;20191;-63
2022/04/26 07:47:57;;;;;;;7.88;6.68;;;12.20;91.80;;;;;;5031343;28;20620;-63
2022/04/26 07:50:24;;;;;;;6.88;5.82;;;12.20;91.70;;;;;;5031868;28;20228;-63
2022/04/26 07:52:51;;;;;;;9.45;6.95;;;12.20;92.20;;;;;;5031318;28;20222;-63
2022/04/26 07:55:18;;;;;;;8.40;6.25;;;12.30;91.60;;;;;;5031544;28;20191;-64
2022/04/26 07:57:45;;;;;;;7.00;5.95;;;12.40;91.00;;;;;;5031297;28;20650;-63
2022/04/26 08:00:14;;;;;;;6.60;5.60;;;12.30;90.80;;;;;;5031448;28;20596;-63
2022/04/26 08:02:43;;;;;;;9.43;6.43;;;12.30;91.10;;;;;;5031380;28;20199;-64
2022/04/26 08:05:10;;;;;;;7.55;6.03;;;12.30;90.80;;;;;;5030539;28;20249;-64
2022/04/26 08:07:39;;;;;;;10.52;6.05;;;12.20;90.90;;;;;;5031260;28;20262;-64
2022/04/26 08:10:08;;;;;;;6.68;5.35;;;12.20;91.10;;;;;;5028561;28;20634;-65
2022/04/26 08:12:35;;;;;;;5.40;4.82;;;12.30;91.00;;;;;;5031248;28;20187;-64
2022/04/26 08:15:02;;;;;;;6.38;4.35;;;12.30;90.30;;;;;;5026662;28;20258;-63
2022/04/26 08:17:29;;;;;;;7.55;4.68;;;12.30;90.50;;;;;;5031729;28;20266;-63
2022/04/26 08:19:57;;;;;;;9.23;5.57;;;12.40;90.60;;;;;;5030917;28;20211;-64
2022/04/26 08:22:24;;;;;;;7.13;5.53;;;12.50;90.30;;;;;;5030758;28;20669;-64
2022/04/26 08:27:36;;;;;;;7.15;6.38;;;12.70;89.70;;;;;;5030716;28;20253;-66
2022/04/26 08:30:06;;;;;;;7.93;6.28;;;12.70;90.30;;;;;;5030729;28;20199;-63
2022/04/26 08:32:40;;;;;;;5.57;4.60;;;12.70;90.10;;;;;;5031298;28;20201;-63
2022/04/26 08:35:11;;;;;;;6.20;5.03;;;12.60;86.90;;;;;;5030565;28;20190;-64
2022/04/26 08:37:39;;;;;;;5.18;4.45;;;12.50;87.60;;;;;;5031325;28;20199;-64
2022/04/26 08:40:08;;;;;;;5.97;5.03;;;12.50;88.80;;;;;;5030921;28;20269;-63
2022/04/26 08:42:37;;;;;;;6.57;5.15;;;12.50;90.00;;;;;;5030456;28;20226;-63
2022/04/26 08:45:07;;;;;;;5.93;4.90;;;12.50;90.10;;;;;;5031278;28;20302;-64
2022/04/26 08:53:09;;;;;;;4.88;4.13;;;12.50;90.40;;;;;;5027560;28;20214;-64
2022/04/26 08:55:43;;;;;;;5.47;4.50;;;12.70;90.50;;;;;;5031266;28;20195;-64
2022/04/26 08:58:11;;;;;;;5.13;4.20;;;12.90;90.30;;;;;;5030582;28;20495;-64
2022/04/26 09:00:40;;;;;;;5.60;4.70;;;13.10;89.10;;;;;;5030675;28;20485;-64
2022/04/26 09:03:08;;;;;;;7.03;4.40;;;13.30;87.30;;;;;;5030958;28;20521;-64
2022/04/26 09:05:37;;;;;;;4.77;4.00;;;13.40;87.40;;;;;;5029568;28;20441;-65
2022/04/26 09:08:22;;;;;;;3.70;3.30;;;13.60;87.10;;;;;;5026865;28;20464;-64
2022/04/26 09:10:50;;;;;;;5.17;3.77;;;13.80;86.20;;;;;;5030130;28;20445;-64
2022/04/26 09:13:20;;;;;;;4.03;3.63;;;14.00;86.10;;;;;;5030832;28;20519;-64
2022/04/26 09:15:50;;;;;;;6.07;4.23;;;14.30;84.20;;;;;;5030566;28;20470;-63
2022/04/26 09:18:22;;;;;;;3.47;2.87;;;14.60;84.10;;;;;;5030426;28;20450;-64
2022/04/26 09:20:53;;;;;;;5.00;3.90;;;14.80;83.50;;;;;;5031244;28;20473;-64
2022/04/26 09:23:22;;;;;;;5.57;3.97;;;15.00;82.60;;;;;;5034505;28;20476;-63
2022/04/26 09:25:54;;;;;;;4.77;3.20;;;15.00;80.00;;;;;;5033206;28;20449;-64
2022/04/26 09:28:26;;;;;;;7.43;3.33;;;14.80;77.80;;;;;;5034643;28;20445;-63
2022/04/26 09:30:53;;;;;;;6.20;3.67;;;14.70;76.80;;;;;;5034353;28;20936;-63
2022/04/26 09:33:36;;;;;;;3.83;3.43;;;14.50;77.80;;;;;;5034346;28;20524;-63
2022/04/26 09:36:09;;;;;;;4.90;3.30;;;14.50;79.20;;;;;;5034556;28;20429;-64
2022/04/26 09:38:37;;;;;;;4.30;2.93;;;14.50;78.80;;;;;;5030697;28;20448;-63
2022/04/26 09:41:05;;;;;;;4.10;3.40;;;14.50;78.90;;;;;;5033636;28;20860;-64
2022/04/26 09:43:33;;;;;;;5.10;3.60;;;14.50;79.60;;;;;;5034596;28;20496;-64
2022/04/26 09:46:01;;;;;;;4.53;3.40;;;14.40;79.10;;;;;;5033325;28;20868;-63
2022/04/26 09:48:30;;;;;;;4.90;3.47;;;14.30;80.60;;;;;;5034118;28;20492;-63
2022/04/26 09:50:58;;;;;;;7.63;3.77;;;14.20;80.70;;;;;;5033520;28;20453;-64
2022/04/26 09:53:27;;;;;;;4.30;3.60;;;14.10;81.60;;;;;;5034058;28;20778;-65
2022/04/26 09:55:58;;;;;;;6.13;4.13;;;14.10;82.20;;;;;;5030161;28;20434;-63
2022/04/26 09:58:27;;;;;;;5.17;4.20;;;14.00;82.30;;;;;;5033340;28;20430;-65
2022/04/26 10:00:56;;;;;;;5.40;3.70;;;13.90;83.00;;;;;;5032736;28;20513;-65
2022/04/26 10:03:26;;;;;;;5.53;4.50;;;13.90;83.30;;;;;;5033007;28;20465;-63
2022/04/26 10:06:01;;;;;;;5.30;4.20;;;13.90;83.50;;;;;;5033804;28;20828;-63
2022/04/26 10:08:32;;;;;;;5.23;3.77;;;13.80;84.20;;;;;;5033294;28;20512;-64
2022/04/26 10:11:00;;;;;;;5.50;3.60;;;13.80;85.00;;;;;;5033523;28;20445;-64
2022/04/26 10:13:32;;;;;;;5.93;4.77;;;13.70;85.10;;;;;;5033333;28;20512;-63
2022/04/26 10:16:01;;;;;;;4.03;3.07;;;13.70;85.90;;;;;;5032849;28;20525;-63
2022/04/26 10:18:34;;;;;;;3.83;2.93;;;13.70;86.10;;;;;;5033537;28;20449;-65
2022/04/26 10:21:03;;;;;;;5.43;3.43;;;13.60;85.90;;;;;;5033564;28;20816;-65
2022/04/26 10:24:15;;;;;;;5.17;3.93;;;13.60;86.00;;;;;;5033745;28;20863;-64
2022/04/26 10:26:43;;;;;;;5.77;5.07;;;13.50;87.00;;;;;;5021534;28;20452;-63
2022/04/26 10:29:16;;;;;;;7.10;4.83;;;13.40;87.40;;;;;;5033424;28;20468;-65
2022/04/26 10:31:45;;;;;;;4.20;3.13;;;13.30;87.90;;;;;;5033070;28;20433;-63
2022/04/26 10:34:27;;;;;;;4.03;2.40;;;13.20;87.60;;;;;;5033228;28;20857;-63
2022/04/26 10:36:57;;;;;;;3.10;2.37;;;12.90;83.00;;;;;;5032097;28;20450;-64
2022/04/26 10:39:37;;;;;;;3.05;1.63;;;12.60;81.40;;;;;;5032670;28;20500;-64
2022/04/26 10:42:25;;;;;;;2.88;1.92;;;12.30;77.50;;;;;;5029869;28;20744;-64
2022/04/26 10:44:59;;;;;;;2.13;1.30;;;11.90;77.30;;;;;;5028833;28;20281;-64
2022/04/26 10:47:30;;;;;;;2.53;1.67;;;11.60;76.60;;;;;;5032367;28;20233;-63
2022/04/26 10:50:02;;;;;;;2.20;1.30;;;11.50;77.60;;;;;;5033373;28;21307;-64
2022/04/26 10:52:44;;;;;;;2.42;1.60;;;11.20;77.30;;;;;;5033589;28;20230;-63
2022/04/26 10:55:18;;;;;;;3.63;1.15;;;11.00;76.20;;;;;;5033135;28;20704;-64
2022/04/26 10:57:51;;;;;;;2.60;1.65;;;10.80;76.60;;;;;;5033454;28;20641;-63
2022/04/26 11:00:32;;;;;;;2.35;1.50;;;10.70;76.90;;;;;;5033480;28;20219;-63
2022/04/26 11:03:09;;;;;;;2.88;1.70;;;10.40;76.50;;;;;;5030560;28;20191;-63
2022/04/26 11:05:37;;;;;;;3.15;1.58;;;10.40;77.90;;;;;;5033038;28;20632;-64
2022/04/26 11:08:05;;;;;;;3.22;1.40;;;10.30;78.30;;;;;;5029348;28;20195;-63
2022/04/26 11:13:37;;;;;;;4.03;1.70;;;10.20;79.20;;;;;;5033052;28;20190;-63
2022/04/26 11:16:09;;;;;;;3.55;1.85;;;10.20;80.00;;;;;;5032871;28;20273;-63
2022/04/26 11:18:40;;;;;;;2.60;1.60;;;10.20;79.90;;;;;;5033214;28;20199;-63
2022/04/26 11:21:07;;;;;;;3.65;1.80;;;10.30;79.60;;;;;;5032861;28;20215;-64
2022/04/26 11:29:31;;;;;;;2.70;1.88;;;10.40;79.40;;;;;;5032308;28;20276;-63
2022/04/26 11:31:58;;;;;;;3.67;1.75;;;10.50;80.80;;;;;;5029994;28;20179;-63
2022/04/26 11:34:46;;;;;;;2.50;1.83;;;10.60;80.70;;;;;;5029916;28;20279;-65
2022/04/26 11:37:14;;;;;;;2.70;1.80;;;10.70;80.70;;;;;;5032401;28;20191;-64
2022/04/26 11:39:43;;;;;;;2.65;1.92;;;10.70;80.80;;;;;;5031655;28;20191;-66
2022/04/26 11:42:12;;;;;;;4.07;2.40;;;10.80;80.70;;;;;;5031582;28;20272;-64
2022/04/26 11:44:56;;;;;;;2.85;2.00;;;10.80;80.80;;;;;;5030761;28;20195;-63
2022/04/26 11:47:42;;;;;;;3.75;2.70;;;10.80;81.10;;;;;;5031406;28;20191;-63
2022/04/26 11:50:10;;;;;;;3.05;1.80;;;10.90;81.60;;;;;;5031459;28;20191;-63
2022/04/26 11:52:38;;;;;;;2.45;1.83;;;11.20;81.10;;;;;;5032023;28;20195;-63
2022/04/26 11:55:06;;;;;;;2.28;1.63;;;11.30;77.10;;;;;;5031734;28;20199;-64
2022/04/26 11:57:34;;;;;;;2.97;1.90;;;11.30;76.20;;;;;;5031059;28;20187;-63
2022/04/26 12:00:04;;;;;;;2.75;1.80;;;11.40;74.20;;;;;;5031985;28;20218;-65
2022/04/26 12:02:32;;;;;;;3.05;1.90;;;11.50;75.80;;;;;;5031692;28;20566;-63
2022/04/26 12:04:59;;;;;;;2.25;1.55;;;11.50;74.90;;;;;;5031614;28;20191;-63
2022/04/26 12:07:27;;;;;;;2.30;1.70;;;11.40;74.70;;;;;;5031184;28;20657;-64
2022/04/26 12:09:54;;;;;;;2.50;1.60;;;11.40;74.50;;;;;;5031924;28;20634;-63
2022/04/26 12:12:21;;;;;;;2.58;1.10;;;11.10;72.70;;;;;;5031469;28;20194;-63
2022/04/26 12:14:50;;;;;;;1.67;1.02;;;11.10;73.30;;;;;;5031288;28;20598;-63
2022/04/26 12:17:19;;;;;;;2.13;0.98;;;11.10;73.40;;;;;;5031390;28;20191;-63
2022/04/26 12:19:50;;;;;;;1.80;0.90;;;11.00;73.90;;;;;;5029673;28;20195;-63
2022/04/26 12:22:19;;;;;;;3.83;1.17;;;10.90;72.40;;;;;;5030905;28;20187;-65
2022/04/26 12:24:48;;;;;;;1.75;0.80;;;10.80;71.50;;;;;;5031401;28;20645;-63
2022/04/26 12:27:16;;;;;;;2.85;1.45;;;10.70;71.50;;;;;;5031081;28;20205;-63
2022/04/26 12:29:46;;;;;;;2.05;1.50;;;10.60;72.40;;;;;;5031571;28;20191;-64
2022/04/26 12:32:16;;;;;;;2.13;1.50;;;10.60;73.70;;;;;;5026830;28;20264;-62
2022/04/26 12:34:48;;;;;;;2.88;1.30;;;10.60;73.50;;;;;;5031229;28;20273;-63
2022/04/26 12:37:20;;;;;;;1.80;1.00;;;10.50;73.30;;;;;;5031018;28;20195;-64
2022/04/26 12:39:49;;;;;;;1.70;1.17;;;10.40;71.40;;;;;;5030537;28;20276;-63
2022/04/26 12:42:18;;;;;;;1.80;0.88;;;10.30;72.80;;;;;;5030313;28;20732;-63
2022/04/26 12:44:53;;;;;;;2.53;1.50;;;10.30;72.20;;;;;;5031266;28;20199;-63
2022/04/26 12:52:56;;;;;;;2.40;1.10;;;10.10;72.70;;;;;;5030351;28;20210;-64
2022/04/26 12:55:31;;;;;;;1.60;0.82;;;10.00;72.60;;;;;;5030610;28;20685;-62
2022/04/26 12:58:00;;;;;;;1.90;0.88;;;10.00;71.50;;;;;;5030773;28;20233;-63
2022/04/26 13:00:28;;;;;;;3.20;0.80;;;9.80;72.80;;;;;;5029515;28;20211;-63
2022/04/26 13:02:58;;;;;;;1.60;0.90;;;9.70;76.60;;;;;;5030618;28;20634;-63
2022/04/26 13:05:25;;;;;;;2.60;0.80;;;9.70;75.60;;;;;;5028733;28;20197;-63
2022/04/26 13:07:53;;;;;;;1.65;0.70;;;9.70;76.20;;;;;;5029775;28;21069;-65
2022/04/26 13:10:22;;;;;;;1.70;1.00;;;9.80;76.90;;;;;;5029930;28;20193;-62
2022/04/26 13:12:49;;;;;;;1.50;0.70;;;9.90;75.60;;;;;;5030905;28;20207;-63
2022/04/26 13:15:17;;;;;;;3.25;0.93;;;9.90;76.10;;;;;;5030310;28;20191;-63
2022/04/26 13:17:45;;;;;;;2.30;1.13;;;10.10;77.50;;;;;;5030091;28;20240;-64
2022/04/26 13:20:13;;;;;;;1.60;0.88;;;10.30;75.30;;;;;;5030470;28;20195;-63
2022/04/26 13:22:41;;;;;;;1.92;0.90;;;10.40;74.50;;;;;;5030116;28;20230;-63
2022/04/26 13:25:09;;;;;;;2.30;1.10;;;10.50;72.10;;;;;;5029557;28;20697;-63
2022/04/26 13:27:38;;;;;;;2.88;1.05;;;10.70;74.40;;;;;;5029942;28;20313;-63
2022/04/26 13:30:08;;;;;;;2.25;1.45;;;10.80;73.70;;;;;;5030008;28;20187;-64
2022/04/26 13:32:35;;;;;;;2.17;1.00;;;11.00;73.00;;;;;;5030537;28;20199;-62
2022/04/26 13:35:05;;;;;;;2.10;1.17;;;11.20;74.70;;;;;;5029787;28;20230;-64
2022/04/26 13:37:34;;;;;;;2.20;1.05;;;11.40;73.70;;;;;;5030058;28;20278;-63
2022/04/26 13:40:02;;;;;;;1.92;1.27;;;11.70;74.90;;;;;;5030276;28;20305;-65
2022/04/26 13:42:30;;;;;;;2.83;1.60;;;11.90;71.00;;;;;;5029816;28;20214;-65
2022/04/26 13:44:58;;;;;;;2.63;1.42;;;11.90;68.90;;;;;;5026793;28;20660;-63
2022/04/26 13:47:26;;;;;;;2.38;1.50;;;12.00;68.40;;;;;;5030468;28;20720;-63
2022/04/26 13:49:53;;;;;;;2.33;1.73;;;12.10;69.60;;;;;;5029987;28;20230;-64
2022/04/26 13:52:21;;;;;;;3.15;1.50;;;12.10;70.10;;;;;;5030424;28;20227;-63
2022/04/26 13:54:51;;;;;;;2.70;2.15;;;12.20;66.50;;;;;;5029835;28;20638;-63
2022/04/26 13:57:18;;;;;;;3.20;2.00;;;12.10;67.50;;;;;;5029962;28;20235;-63
2022/04/26 13:59:46;;;;;;;2.80;1.88;;;12.10;67.50;;;;;;5030235;28;20295;-63
2022/04/26 14:02:13;;;;;;;4.50;3.13;;;11.90;67.40;;;;;;5029664;28;20221;-64
2022/04/26 14:04:42;;;;;;;4.00;2.20;;;11.80;68.10;;;;;;5030197;28;20199;-63
2022/04/26 14:07:09;;;;;;;2.83;1.85;;;11.90;69.40;;;;;;5031467;28;20444;-63
2022/04/26 14:09:37;;;;;;;3.65;2.25;;;12.10;70.00;;;;;;5033812;28;20601;-64
2022/04/26 14:12:07;;;;;;;4.43;2.30;;;12.40;70.10;;;;;;5029771;28;20242;-64
2022/04/26 14:22:48;;;;;;;3.20;2.28;;;12.90;64.90;;;;;;5031731;28;20433;-64
2022/04/26 14:25:15;;;;;;;4.40;2.70;;;13.00;68.00;;;;;;5033625;28;20184;-64
2022/04/26 14:27:45;;;;;;;3.97;2.30;;;13.10;63.70;;;;;;5033525;28;20233;-63
2022/04/26 14:30:14;;;;;;;3.00;1.83;;;13.10;64.70;;;;;;5033576;28;21065;-63
2022/04/26 14:32:43;;;;;;;3.60;2.30;;;13.20;65.10;;;;;;5033705;28;20474;-63
2022/04/26 14:35:11;;;;;;;4.07;2.60;;;13.30;64.30;;;;;;5033404;28;20933;-63
2022/04/26 14:37:38;;;;;;;2.63;1.63;;;13.50;63.90;;;;;;5033109;28;20971;-63
2022/04/26 14:40:06;;;;;;;3.97;2.10;;;13.70;61.50;;;;;;5033191;28;20450;-63
2022/04/26 14:42:34;;;;;;;4.00;2.07;;;13.90;62.60;;;;;;5031458;28;20569;-64
2022/04/26 14:45:02;;;;;;;3.37;2.10;;;13.90;59.30;;;;;;5032865;28;20464;-63
2022/04/26 14:47:29;;;;;;;4.63;3.20;;;14.00;60.60;;;;;;5033248;28;20442;-63
2022/04/26 14:49:57;;;;;;;3.57;2.07;;;14.20;61.30;;;;;;5032889;28;20433;-64
2022/04/26 14:52:24;;;;;;;3.97;2.10;;;14.40;61.70;;;;;;5032900;28;20445;-64
2022/04/26 14:54:52;;;;;;;6.50;2.77;;;14.50;62.50;;;;;;5032910;28;20438;-63
2022/04/26 14:57:21;;;;;;;3.47;2.90;;;14.70;62.00;;;;;;5032347;28;20500;-63
2022/04/26 14:59:48;;;;;;;4.10;2.30;;;14.90;62.40;;;;;;5032856;28;20442;-63
2022/04/26 15:02:18;;;;;;;4.03;2.40;;;15.10;59.40;;;;;;5032423;28;20474;-64
2022/04/26 15:04:47;;;;;;;6.53;3.23;;;15.20;59.00;;;;;;5032680;28;20481;-64
2022/04/26 15:07:15;;;;;;;3.90;2.67;;;15.30;57.40;;;;;;5033150;28;20480;-63
2022/04/26 15:09:45;;;;;;;4.60;2.50;;;15.40;56.00;;;;;;5032045;28;20434;-64
2022/04/26 15:17:48;;;;;;;4.00;2.87;;;15.10;56.10;;;;;;5031860;28;20465;-64
2022/04/26 15:20:16;;;;;;;4.17;2.93;;;15.00;55.20;;;;;;5028960;28;20430;-65
2022/04/26 15:22:43;;;;;;;3.67;2.83;;;15.00;56.10;;;;;;5032290;28;20984;-63
2022/04/26 15:25:11;;;;;;;3.60;3.00;;;15.00;56.40;;;;;;5032556;28;20808;-64
2022/04/26 15:27:39;;;;;;;4.63;3.00;;;14.90;56.20;;;;;;5027925;28;20433;-63
2022/04/26 15:30:08;;;;;;;4.47;2.80;;;14.80;55.70;;;;;;5032849;28;20569;-63
2022/04/26 15:32:35;;;;;;;2.90;2.03;;;14.80;55.90;;;;;;5032521;28;20937;-63
2022/04/26 15:35:04;;;;;;;4.20;2.50;;;14.70;56.20;;;;;;5031876;28;20438;-64
2022/04/26 15:37:31;;;;;;;4.17;2.23;;;14.80;56.40;;;;;;5031926;28;20442;-65
2022/04/26 15:39:59;;;;;;;6.80;3.07;;;14.90;56.30;;;;;;5032456;28;20975;-64
2022/04/26 15:42:26;;;;;;;5.53;2.73;;;14.90;56.30;;;;;;5031395;28;20569;-64
2022/04/26 15:44:53;;;;;;;4.40;2.40;;;15.00;55.30;;;;;;5032186;28;20438;-63
2022/04/26 15:47:20;;;;;;;4.47;2.80;;;15.00;54.90;;;;;;5032252;28;20817;-63
2022/04/26 15:49:47;;;;;;;5.00;3.13;;;15.00;55.50;;;;;;5032857;28;20530;-63
2022/04/26 15:52:15;;;;;;;4.77;3.00;;;15.00;54.60;;;;;;5032909;28;20448;-64
2022/04/26 15:54:43;;;;;;;4.60;2.87;;;14.90;54.20;;;;;;5026678;28;20450;-63
2022/04/26 15:57:11;;;;;;;4.87;4.07;;;14.70;53.70;;;;;;5032566;28;20485;-64
2022/04/26 15:59:39;;;;;;;4.53;2.70;;;14.50;53.80;;;;;;5032226;28;20446;-63
2022/04/26 16:02:07;;;;;;;11.20;7.90;;;14.40;53.60;;;;;;5031811;28;20488;-64
2022/04/26 16:04:35;;;;;;;10.00;7.37;;;14.30;53.80;;;;;;5032341;28;20444;-64
2022/04/26 16:07:02;;;;;;;6.80;4.37;;;14.30;54.40;;;;;;5031703;28;20441;-65
2022/04/26 16:20:32;;;;;;;4.20;2.80;;;13.80;53.10;;;;;;5031372;28;20527;-64
2022/04/26 16:23:02;;;;;;;7.17;2.90;;;13.80;54.20;;;;;;5030800;28;20971;-63
2022/04/26 16:25:31;;;;;;;5.23;2.67;;;13.80;54.70;;;;;;5031767;28;20437;-63
2022/04/26 16:28:00;;;;;;;5.20;3.00;;;13.70;53.70;;;;;;5031176;28;20488;-63
2022/04/26 16:30:29;;;;;;;4.90;2.83;;;13.70;53.70;;;;;;5026564;28;20441;-63
2022/04/26 16:32:57;;;;;;;4.03;2.70;;;13.60;53.20;;;;;;5029509;28;20430;-66
2022/04/26 16:35:25;;;;;;;5.37;3.10;;;13.60;53.00;;;;;;5031385;28;20434;-64
2022/04/26 16:37:53;;;;;;;3.10;2.53;;;13.50;53.30;;;;;;5030002;28;20468;-63
2022/04/26 16:40:20;;;;;;;3.23;2.77;;;13.60;53.60;;;;;;5030556;28;20474;-63
2022/04/26 16:42:50;;;;;;;3.60;2.67;;;13.50;53.40;;;;;;5030427;28;20567;-63
2022/04/26 16:45:17;;;;;;;4.53;2.73;;;13.30;54.40;;;;;;5030792;28;20855;-64
2022/04/26 16:47:44;;;;;;;4.50;2.80;;;13.30;54.80;;;;;;5027055;28;20445;-63
2022/04/26 16:50:12;;;;;;;5.20;2.80;;;13.20;54.90;;;;;;5031063;28;20446;-63
2022/04/26 16:52:40;;;;;;;7.07;3.10;;;13.10;55.40;;;;;;5030748;28;20537;-63
2022/04/26 16:55:07;;;;;;;4.47;1.90;;;12.90;55.60;;;;;;5030353;28;20445;-64
2022/04/26 16:57:35;;;;;;;5.07;2.97;;;12.90;55.90;;;;;;5030780;28;20442;-63
2022/04/26 17:00:04;;;;;;;4.50;2.40;;;12.70;56.60;;;;;;5030572;28;20597;-63
2022/04/26 17:02:33;;;;;;;5.55;2.30;;;12.60;56.70;;;;;;5029631;28;20477;-65
2022/04/26 17:05:00;;;;;;;4.70;2.03;;;12.60;57.10;;;;;;5026477;28;20191;-64
2022/04/26 17:07:27;;;;;;;3.00;2.07;;;12.50;57.30;;;;;;5027680;28;21042;-63
2022/04/26 17:09:54;;;;;;;3.70;2.00;;;12.50;57.60;;;;;;5030741;28;20478;-62
2022/04/26 17:12:21;;;;;;;4.28;2.75;;;12.50;57.40;;;;;;5029694;28;20525;-63
2022/04/26 17:14:49;;;;;;;5.07;2.58;;;12.40;58.00;;;;;;5026723;28;20698;-62
2022/04/26 17:17:18;;;;;;;3.35;1.90;;;12.30;57.60;;;;;;5030211;28;20737;-64