Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:26;;;;;;;20.13;11.93;;;6.20;99.90;;;;;;4993462;28;20084;-75
2023/04/21 00:04:52;;;;;;;22.20;11.60;;;6.20;99.90;;;;;;4995155;28;20022;-75
2023/04/21 00:07:19;;;;;;;24.13;12.13;;;6.20;99.90;;;;;;4995165;28;20077;-75
2023/04/21 00:09:45;;;;;;;23.65;12.57;;;6.20;99.90;;;;;;4995024;28;20041;-75
2023/04/21 00:12:11;;;;;;;19.63;11.97;;;6.20;99.90;;;;;;4993597;28;20480;-74
2023/04/21 00:14:38;;;;;;;21.70;11.27;;;6.20;99.90;;;;;;4994587;28;20061;-75
2023/04/21 00:17:04;;;;;;;22.13;12.63;;;6.20;99.90;;;;;;5009954;28;20125;-75
2023/04/21 00:19:31;;;;;;;22.03;11.90;;;6.20;99.90;;;;;;4993047;28;20117;-75
2023/04/21 00:22:00;;;;;;;21.50;11.80;;;6.20;99.90;;;;;;4994587;28;20033;-74
2023/04/21 00:24:26;;;;;;;22.73;12.13;;;6.20;99.90;;;;;;5009245;28;20085;-75
2023/04/21 00:26:51;;;;;;;20.47;11.63;;;6.20;99.90;;;;;;4994783;28;20084;-75
2023/04/21 00:29:17;;;;;;;20.50;12.13;;;6.20;99.90;;;;;;4994760;28;20101;-75
2023/04/21 00:31:43;;;;;;;21.27;11.70;;;6.20;99.90;;;;;;4993982;28;20574;-75
2023/04/21 00:34:08;;;;;;;19.57;11.13;;;6.20;99.90;;;;;;5009842;28;20034;-75
2023/04/21 00:36:34;;;;;;;19.63;11.93;;;6.20;99.90;;;;;;5009052;28;20037;-75
2023/04/21 00:39:00;;;;;;;22.93;11.93;;;6.20;99.90;;;;;;4993271;28;20031;-75
2023/04/21 00:41:27;;;;;;;20.70;12.00;;;6.20;99.90;;;;;;4992590;28;20058;-75
2023/04/21 00:44:07;;;;;;;22.17;13.10;;;6.20;99.90;;;;;;4993186;28;20120;-75
2023/04/21 00:46:34;;;;;;;21.97;12.13;;;6.20;99.90;;;;;;4992102;28;20483;-74
2023/04/21 00:49:02;;;;;;;20.00;11.33;;;6.20;99.90;;;;;;4993205;28;20027;-75
2023/04/21 00:51:28;;;;;;;21.27;11.70;;;6.20;99.90;;;;;;4992470;28;20384;-75
2023/04/21 00:53:54;;;;;;;20.97;12.57;;;6.30;99.90;;;;;;4994317;28;20033;-75
2023/04/21 00:56:21;;;;;;;20.80;11.97;;;6.30;99.90;;;;;;4993872;28;20034;-75
2023/04/21 00:58:48;;;;;;;22.13;12.10;;;6.20;99.90;;;;;;4993887;28;20018;-75
2023/04/21 01:01:14;;;;;;;21.03;11.80;;;6.20;99.90;;;;;;4993843;28;20085;-75
2023/04/21 01:03:40;;;;;;;23.50;12.93;;;6.10;99.90;;;;;;4993215;28;20030;-75
2023/04/21 01:06:07;;;;;;;22.73;12.50;;;6.10;99.90;;;;;;4994018;28;20034;-75
2023/04/21 01:08:34;;;;;;;24.17;12.20;;;6.00;99.90;;;;;;4992072;28;20034;-75
2023/04/21 01:10:59;;;;;;;25.37;12.57;;;6.00;99.90;;;;;;4992611;28;20038;-75
2023/04/21 01:13:25;;;;;;;21.90;12.30;;;6.10;99.90;;;;;;4993089;28;20030;-75
2023/04/21 01:15:51;;;;;;;20.90;11.63;;;6.00;99.90;;;;;;5009144;28;20085;-74
2023/04/21 01:18:18;;;;;;;22.47;12.63;;;5.90;99.90;;;;;;4993723;28;20026;-75
2023/04/21 01:20:43;;;;;;;22.20;12.07;;;5.90;99.90;;;;;;5008350;28;20061;-74
2023/04/21 01:23:09;;;;;;;23.07;12.20;;;5.90;99.90;;;;;;4992407;28;20462;-75
2023/04/21 01:25:35;;;;;;;22.67;12.53;;;5.90;99.90;;;;;;4991848;28;20030;-75
2023/04/21 01:28:01;;;;;;;21.00;13.00;;;5.90;99.90;;;;;;4992431;28;20041;-75
2023/04/21 01:30:27;;;;;;;23.57;12.60;;;5.90;99.90;;;;;;4991787;28;20026;-75
2023/04/21 01:32:53;;;;;;;21.83;12.50;;;5.90;99.90;;;;;;4993522;28;20475;-75
2023/04/21 01:35:19;;;;;;;23.23;12.50;;;5.90;99.90;;;;;;4993546;28;20042;-75
2023/04/21 01:37:44;;;;;;;23.03;13.00;;;5.90;99.90;;;;;;4991761;28;20030;-75
2023/04/21 01:40:11;;;;;;;24.33;13.10;;;5.90;99.90;;;;;;4993229;28;20045;-75
2023/04/21 01:42:42;;;;;;;21.87;13.07;;;5.80;99.90;;;;;;4992578;28;20053;-75
2023/04/21 01:45:08;;;;;;;26.10;13.87;;;5.90;99.90;;;;;;4992325;28;20035;-75
2023/04/21 01:47:34;;;;;;;24.67;14.10;;;5.90;99.90;;;;;;4992778;28;20050;-75
2023/04/21 01:50:00;;;;;;;25.07;13.17;;;5.80;99.90;;;;;;4993360;28;20023;-75
2023/04/21 01:52:25;;;;;;;25.53;13.27;;;5.80;99.90;;;;;;4991485;28;20029;-74
2023/04/21 01:54:51;;;;;;;24.57;13.70;;;5.80;99.90;;;;;;4993347;28;20018;-75
2023/04/21 01:57:17;;;;;;;24.73;13.80;;;5.70;99.90;;;;;;4991956;28;20172;-75
2023/04/21 01:59:43;;;;;;;23.57;13.53;;;5.70;99.90;;;;;;4992690;28;20080;-75
2023/04/21 02:02:08;;;;;;;23.80;13.70;;;5.70;99.90;;;;;;4993320;28;20349;-76
2023/04/21 02:04:34;;;;;;;25.80;13.83;;;5.60;99.90;;;;;;5007741;28;20030;-74
2023/04/21 02:07:00;;;;;;;24.67;14.07;;;5.50;99.90;;;;;;4991972;28;20125;-75
2023/04/21 02:09:26;;;;;;;26.43;13.83;;;5.40;99.90;;;;;;4995804;28;20033;-74
2023/04/21 02:11:52;;;;;;;27.47;14.93;;;5.40;99.90;;;;;;4997322;28;20085;-75
2023/04/21 02:14:17;;;;;;;25.00;13.73;;;5.40;99.90;;;;;;4996004;28;20031;-75
2023/04/21 02:16:43;;;;;;;29.07;14.70;;;5.30;99.90;;;;;;5011532;28;20434;-75
2023/04/21 02:19:08;;;;;;;22.30;13.23;;;5.30;99.90;;;;;;4995837;28;20023;-75
2023/04/21 02:21:34;;;;;;;25.00;13.30;;;5.30;99.90;;;;;;4996122;28;20031;-75
2023/04/21 02:24:00;;;;;;;24.80;13.83;;;5.40;99.90;;;;;;4997011;28;20515;-75
2023/04/21 02:26:25;;;;;;;26.07;13.70;;;5.40;99.90;;;;;;5011943;28;20075;-75
2023/04/21 02:28:51;;;;;;;26.27;14.07;;;5.40;99.90;;;;;;4995043;28;20031;-75
2023/04/21 02:31:17;;;;;;;24.37;14.23;;;5.40;99.90;;;;;;4995731;28;20077;-75
2023/04/21 02:33:43;;;;;;;25.33;13.33;;;5.40;99.90;;;;;;4996239;28;20066;-75
2023/04/21 02:36:09;;;;;;;23.77;13.47;;;5.40;99.90;;;;;;4996964;28;20030;-75
2023/04/21 02:38:35;;;;;;;24.03;13.67;;;5.40;99.90;;;;;;4995012;28;20037;-75
2023/04/21 02:41:01;;;;;;;22.83;12.43;;;5.40;99.90;;;;;;4996703;28;20349;-75
2023/04/21 02:43:26;;;;;;;25.97;13.73;;;5.40;99.90;;;;;;4996709;28;20034;-75
2023/04/21 02:45:52;;;;;;;22.57;12.40;;;5.30;99.90;;;;;;4994768;28;20034;-75
2023/04/21 02:48:21;;;;;;;24.73;12.73;;;5.30;99.90;;;;;;4994857;28;20051;-75
2023/04/21 02:50:48;;;;;;;23.30;12.47;;;5.30;99.90;;;;;;4994694;28;20026;-74
2023/04/21 02:53:14;;;;;;;23.53;12.90;;;5.30;99.90;;;;;;4995242;28;20030;-75
2023/04/21 02:55:39;;;;;;;25.43;12.97;;;5.40;99.90;;;;;;4995863;28;20456;-75
2023/04/21 02:58:06;;;;;;;25.53;13.20;;;5.30;99.90;;;;;;4996803;28;20105;-75
2023/04/21 03:00:31;;;;;;;23.20;12.87;;;5.30;99.90;;;;;;4994516;28;20034;-75
2023/04/21 03:02:57;;;;;;;22.57;12.40;;;5.30;99.90;;;;;;4996385;28;20030;-75
2023/04/21 03:05:23;;;;;;;22.90;12.83;;;5.20;99.90;;;;;;4996155;28;20041;-75
2023/04/21 03:07:49;;;;;;;22.20;12.27;;;5.20;99.90;;;;;;4995634;28;20045;-75
2023/04/21 03:10:15;;;;;;;24.77;12.90;;;5.20;99.90;;;;;;4994884;28;20026;-75
2023/04/21 03:12:41;;;;;;;21.17;11.30;;;5.10;99.90;;;;;;4994392;28;20085;-74
2023/04/21 03:15:06;;;;;;;23.57;12.50;;;5.00;99.90;;;;;;4994887;28;20031;-75
2023/04/21 03:17:32;;;;;;;22.30;12.73;;;5.00;99.90;;;;;;4994359;28;20030;-75
2023/04/21 03:19:57;;;;;;;23.13;12.37;;;5.00;99.90;;;;;;4994390;28;20080;-75
2023/04/21 03:22:23;;;;;;;20.67;10.93;;;5.10;99.90;;;;;;4994744;28;20030;-75
2023/04/21 03:24:49;;;;;;;20.37;11.27;;;5.00;99.90;;;;;;4994212;28;20022;-75
2023/04/21 03:27:14;;;;;;;19.47;10.90;;;5.00;99.90;;;;;;4995815;28;20383;-75
2023/04/21 03:29:40;;;;;;;21.73;11.70;;;5.10;99.90;;;;;;4995344;28;20077;-75
2023/04/21 03:32:05;;;;;;;22.73;11.87;;;5.20;99.90;;;;;;4995860;28;20035;-74
2023/04/21 03:34:31;;;;;;;23.83;13.03;;;5.30;99.90;;;;;;4994943;28;20033;-74
2023/04/21 03:36:57;;;;;;;25.53;13.33;;;5.30;99.90;;;;;;4995777;28;20034;-75
2023/04/21 03:39:22;;;;;;;25.20;14.03;;;5.30;99.90;;;;;;4995816;28;20570;-75
2023/04/21 03:41:48;;;;;;;23.90;12.97;;;5.30;99.90;;;;;;5010060;28;20038;-75
2023/04/21 03:44:14;;;;;;;24.93;13.37;;;5.30;99.90;;;;;;4995683;28;20034;-75
2023/04/21 03:46:39;;;;;;;24.67;13.47;;;5.30;99.90;;;;;;4994643;28;20161;-75
2023/04/21 03:49:05;;;;;;;26.77;13.93;;;5.30;99.90;;;;;;4995879;28;20534;-75
2023/04/21 03:51:31;;;;;;;25.97;13.63;;;5.30;99.90;;;;;;4994248;28;20034;-75
2023/04/21 03:53:58;;;;;;;24.73;13.57;;;5.30;99.90;;;;;;4995088;28;20050;-75
2023/04/21 03:56:24;;;;;;;25.33;13.47;;;5.30;99.90;;;;;;4994247;28;20080;-75
2023/04/21 03:58:49;;;;;;;25.30;13.20;;;5.30;99.90;;;;;;5010049;28;20030;-75
2023/04/21 04:01:15;;;;;;;22.73;13.50;;;5.20;99.90;;;;;;5010550;28;20089;-75
2023/04/21 04:03:41;;;;;;;26.07;14.13;;;5.20;99.90;;;;;;4993593;28;20110;-75
2023/04/21 04:06:06;;;;;;;26.40;13.77;;;5.20;99.90;;;;;;4993859;28;20487;-75
2023/04/21 04:08:32;;;;;;;25.40;13.80;;;5.20;99.90;;;;;;4994153;28;20105;-75
2023/04/21 04:10:58;;;;;;;26.47;13.93;;;5.20;99.90;;;;;;4995027;28;20031;-75
2023/04/21 04:13:25;;;;;;;27.10;14.27;;;5.10;99.90;;;;;;4993785;28;20030;-75
2023/04/21 04:15:51;;;;;;;23.20;13.63;;;5.10;99.90;;;;;;4994404;28;20072;-75
2023/04/21 04:18:16;;;;;;;24.53;12.87;;;5.00;99.90;;;;;;4995035;28;20074;-75
2023/04/21 04:20:42;;;;;;;24.60;13.10;;;5.00;99.90;;;;;;4994246;28;20022;-75
2023/04/21 04:23:07;;;;;;;27.10;14.13;;;5.00;99.90;;;;;;4993594;28;20022;-75
2023/04/21 04:25:33;;;;;;;27.13;13.77;;;5.00;99.90;;;;;;4994780;28;20038;-75
2023/04/21 04:27:59;;;;;;;27.50;13.87;;;5.10;99.90;;;;;;4994917;28;20456;-74
2023/04/21 04:30:27;;;;;;;24.77;13.60;;;5.00;99.90;;;;;;4994578;28;20077;-75
2023/04/21 04:32:53;;;;;;;25.73;13.27;;;5.00;99.90;;;;;;5009121;28;20373;-75
2023/04/21 04:35:18;;;;;;;23.63;13.00;;;5.00;99.90;;;;;;4994347;28;20030;-75
2023/04/21 04:37:44;;;;;;;25.20;13.43;;;5.00;99.90;;;;;;5008833;28;20469;-75
2023/04/21 04:40:14;;;;;;;25.93;13.73;;;4.90;99.90;;;;;;4994639;28;20023;-75
2023/04/21 04:42:40;;;;;;;25.37;14.23;;;4.90;99.90;;;;;;4994154;28;20084;-74
2023/04/21 04:45:10;;;;;;;25.93;13.93;;;4.90;99.90;;;;;;4994347;28;20030;-75
2023/04/21 04:47:36;;;;;;;23.90;12.27;;;4.90;99.90;;;;;;4993466;28;20078;-73
2023/04/21 04:50:02;;;;;;;25.70;13.27;;;4.90;99.90;;;;;;4994321;28;20109;-75
2023/04/21 04:52:28;;;;;;;24.17;13.03;;;5.00;99.90;;;;;;4993041;28;20030;-75
2023/04/21 04:54:54;;;;;;;24.17;13.33;;;4.90;99.90;;;;;;4993728;28;20101;-74
2023/04/21 04:57:19;;;;;;;23.90;13.23;;;4.90;99.90;;;;;;4994250;28;20034;-75
2023/04/21 04:59:45;;;;;;;26.43;13.53;;;4.90;99.90;;;;;;4992382;28;20033;-74
2023/04/21 05:02:11;;;;;;;23.10;12.57;;;5.00;99.90;;;;;;4992931;28;20085;-75
2023/04/21 05:04:37;;;;;;;22.83;13.13;;;5.00;99.90;;;;;;4992220;28;20022;-74
2023/04/21 05:07:04;;;;;;;23.90;12.87;;;5.00;99.90;;;;;;4992336;28;20062;-74
2023/04/21 05:09:30;;;;;;;24.43;12.63;;;4.90;99.90;;;;;;4992682;28;20426;-75
2023/04/21 05:11:56;;;;;;;24.50;12.57;;;4.90;99.90;;;;;;4991950;28;20443;-75
2023/04/21 05:14:21;;;;;;;24.10;13.23;;;4.80;99.90;;;;;;4992690;28;20129;-75
2023/04/21 05:16:47;;;;;;;23.23;12.87;;;4.80;99.90;;;;;;4993461;28;20483;-75
2023/04/21 05:19:12;;;;;;;25.03;13.53;;;4.80;99.90;;;;;;4993882;28;20472;-77
2023/04/21 05:21:38;;;;;;;20.77;11.73;;;4.70;99.90;;;;;;4992896;28;20180;-74
2023/04/21 05:24:04;;;;;;;24.13;13.40;;;4.80;99.90;;;;;;5008812;28;20026;-74
2023/04/21 05:26:30;;;;;;;24.43;13.10;;;4.70;99.90;;;;;;4993612;28;20543;-75
2023/04/21 05:28:57;;;;;;;22.40;13.03;;;4.70;99.90;;;;;;4993148;28;20026;-76
2023/04/21 05:31:23;;;;;;;24.37;13.23;;;4.80;99.90;;;;;;4992374;28;20026;-75
2023/04/21 05:33:49;;;;;;;25.10;13.33;;;4.80;99.90;;;;;;4991887;28;20022;-75
2023/04/21 05:36:15;;;;;;;25.97;13.33;;;4.80;99.90;;;;;;4993584;28;20037;-75
2023/04/21 05:38:40;;;;;;;22.50;12.33;;;4.80;99.90;;;;;;4991757;28;20387;-75
2023/04/21 05:41:06;;;;;;;22.33;12.10;;;4.80;99.90;;;;;;4993291;28;20069;-75
2023/04/21 05:43:34;;;;;;;22.30;12.43;;;4.90;99.90;;;;;;5007857;28;20035;-74
2023/04/21 05:46:01;;;;;;;22.00;12.00;;;4.90;99.90;;;;;;4991378;28;20073;-75
2023/04/21 05:48:27;;;;;;;21.80;11.73;;;4.80;99.90;;;;;;4993062;28;20049;-75
2023/04/21 05:50:53;;;;;;;24.73;13.07;;;4.90;99.90;;;;;;5007994;28;20212;-75
2023/04/21 05:53:19;;;;;;;23.60;12.00;;;4.90;99.90;;;;;;4993434;28;20062;-75
2023/04/21 05:55:45;;;;;;;21.60;12.23;;;4.80;99.90;;;;;;4991683;28;20458;-75
2023/04/21 05:58:10;;;;;;;23.83;11.90;;;4.90;99.90;;;;;;4993293;28;20045;-75
2023/04/21 06:00:36;;;;;;;26.40;12.63;;;4.90;99.90;;;;;;4992067;28;20073;-75
2023/04/21 06:03:01;;;;;;;26.13;12.97;;;4.90;99.90;;;;;;5007719;28;20030;-75
2023/04/21 06:05:27;;;;;;;24.80;12.30;;;4.90;99.90;;;;;;4993360;28;20472;-75
2023/04/21 06:07:53;;;;;;;23.20;12.00;;;5.00;99.90;;;;;;4991354;28;20478;-75
2023/04/21 06:10:19;;;;;;;24.47;12.60;;;4.90;99.90;;;;;;4991532;28;20480;-75
2023/04/21 06:12:45;;;;;;;23.23;12.07;;;4.90;99.90;;;;;;4992245;28;20030;-75
2023/04/21 06:15:11;;;;;;;20.17;10.87;;;4.90;99.90;;;;;;4992210;28;20080;-75
2023/04/21 06:17:36;;;;;;;22.03;12.70;;;4.90;99.90;;;;;;4991891;28;20473;-75
2023/04/21 06:20:03;;;;;;;20.57;12.23;;;4.90;99.90;;;;;;5007545;28;20027;-75
2023/04/21 06:22:28;;;;;;;22.13;12.13;;;4.90;99.90;;;;;;4993168;28;20026;-75
2023/04/21 06:24:54;;;;;;;22.30;12.07;;;4.90;99.90;;;;;;5007479;28;20129;-75
2023/04/21 06:27:20;;;;;;;26.93;12.73;;;5.00;99.90;;;;;;4991734;28;20032;-75
2023/04/21 06:29:45;;;;;;;22.43;12.77;;;5.00;99.90;;;;;;4992401;28;20026;-75
2023/04/21 06:32:11;;;;;;;23.23;12.43;;;5.00;99.90;;;;;;4991786;28;20031;-75
2023/04/21 06:34:37;;;;;;;23.97;11.87;;;5.00;99.90;;;;;;4992924;28;20460;-75
2023/04/21 06:37:03;;;;;;;22.33;12.13;;;5.10;99.90;;;;;;4991246;28;20045;-75
2023/04/21 06:39:29;;;;;;;26.00;12.93;;;5.10;99.90;;;;;;5007990;28;20470;-75
2023/04/21 06:41:57;;;;;;;26.40;13.77;;;5.10;99.90;;;;;;4990926;28;20487;-74
2023/04/21 06:44:22;;;;;;;24.77;13.73;;;5.10;99.90;;;;;;4992922;28;20136;-75
2023/04/21 06:46:48;;;;;;;29.70;14.73;;;5.20;99.90;;;;;;5006965;28;20511;-76
2023/04/21 06:49:13;;;;;;;28.27;14.20;;;5.20;99.90;;;;;;4991550;28;20033;-75
2023/04/21 06:51:39;;;;;;;29.70;15.00;;;5.30;99.90;;;;;;4991543;28;20391;-75
2023/04/21 06:54:05;;;;;;;24.83;13.67;;;5.30;99.90;;;;;;4992948;28;20022;-75
2023/04/21 06:56:31;;;;;;;27.77;14.37;;;5.30;99.90;;;;;;4996444;28;20031;-75
2023/04/21 06:58:56;;;;;;;26.90;14.50;;;5.40;99.90;;;;;;4994677;28;20026;-75
2023/04/21 07:01:25;;;;;;;27.17;14.27;;;5.50;99.90;;;;;;4995133;28;20084;-75
2023/04/21 07:03:50;;;;;;;27.40;14.30;;;5.50;99.90;;;;;;4995744;28;20424;-75
2023/04/21 07:06:16;;;;;;;30.83;15.13;;;5.60;99.90;;;;;;4996237;28;20128;-75
2023/04/21 07:08:42;;;;;;;30.77;14.77;;;5.70;99.90;;;;;;4994851;28;20030;-75
2023/04/21 07:11:07;;;;;;;27.37;14.10;;;5.80;99.90;;;;;;4994267;28;20030;-75
2023/04/21 07:13:33;;;;;;;32.93;14.67;;;5.80;99.90;;;;;;4995821;28;20030;-75
2023/04/21 07:15:59;;;;;;;26.70;14.63;;;5.90;99.90;;;;;;5010581;28;20085;-75
2023/04/21 07:18:24;;;;;;;32.03;14.87;;;5.90;99.90;;;;;;4995959;28;20027;-75
2023/04/21 07:20:50;;;;;;;30.97;14.00;;;5.90;99.90;;;;;;4995441;28;20030;-75
2023/04/21 07:23:16;;;;;;;28.83;14.00;;;6.00;99.90;;;;;;5011166;28;20033;-75
2023/04/21 07:25:41;;;;;;;28.23;14.67;;;6.10;99.90;;;;;;4984392;28;20040;-75
2023/04/21 07:28:07;;;;;;;27.57;13.77;;;6.10;99.90;;;;;;4994584;28;20026;-76
2023/04/21 07:30:33;;;;;;;24.70;12.63;;;6.20;99.90;;;;;;5010715;28;20033;-74
2023/04/21 07:32:58;;;;;;;26.83;14.37;;;6.30;99.90;;;;;;5003396;28;20488;-74
2023/04/21 07:35:24;;;;;;;25.47;12.53;;;6.40;99.90;;;;;;4993987;28;20161;-75
2023/04/21 07:37:50;;;;;;;23.33;13.23;;;6.50;99.90;;;;;;4994643;28;20460;-75
2023/04/21 07:40:16;;;;;;;20.03;11.00;;;6.60;99.90;;;;;;4995328;28;20026;-75
2023/04/21 07:42:41;;;;;;;21.23;10.33;;;6.80;99.90;;;;;;4995693;28;20026;-75
2023/04/21 07:45:07;;;;;;;17.67;9.97;;;6.80;99.90;;;;;;4994458;28;20512;-75
2023/04/21 07:47:33;;;;;;;12.77;7.70;;;6.90;99.90;;;;;;4994964;28;20054;-75
2023/04/21 07:49:59;;;;;;;14.60;8.47;;;7.00;99.90;;;;;;4993040;28;20460;-74
2023/04/21 07:52:25;;;;;;;13.23;7.40;;;7.10;99.90;;;;;;4994862;28;20021;-74
2023/04/21 07:54:52;;;;;;;14.23;7.33;;;7.20;99.90;;;;;;4993051;28;20105;-74
2023/04/21 07:57:17;;;;;;;9.68;6.53;;;7.30;99.90;;;;;;4994950;28;20028;-75
2023/04/21 07:59:43;;;;;;;11.03;5.57;;;7.40;99.90;;;;;;4993439;28;20057;-75
2023/04/21 08:02:09;;;;;;;10.68;5.43;;;7.60;99.90;;;;;;4992823;28;20113;-75
2023/04/21 08:04:34;;;;;;;8.00;4.63;;;7.70;99.90;;;;;;4993624;28;20022;-75
2023/04/21 08:07:00;;;;;;;9.32;4.97;;;7.90;99.90;;;;;;4991961;28;20046;-75
2023/04/21 08:09:26;;;;;;;8.55;5.00;;;8.00;99.90;;;;;;4993140;28;20022;-75
2023/04/21 08:11:52;;;;;;;7.70;4.80;;;8.10;99.90;;;;;;4992615;28;20038;-75
2023/04/21 08:14:18;;;;;;;11.43;5.15;;;8.20;99.90;;;;;;4994720;28;20109;-75
2023/04/21 08:16:44;;;;;;;8.88;5.70;;;8.20;99.90;;;;;;4994534;28;20438;-75
2023/04/21 08:19:10;;;;;;;9.95;5.70;;;8.30;99.90;;;;;;4992719;28;20030;-75
2023/04/21 08:21:36;;;;;;;9.15;6.15;;;8.40;99.90;;;;;;4993096;28;20093;-75
2023/04/21 08:24:02;;;;;;;11.70;6.70;;;8.40;99.90;;;;;;4992707;28;20033;-75
2023/04/21 08:26:29;;;;;;;10.55;6.07;;;8.50;99.90;;;;;;4990345;28;20038;-75
2023/04/21 08:28:55;;;;;;;11.45;6.30;;;8.50;99.90;;;;;;4992355;28;20034;-76
2023/04/21 08:31:21;;;;;;;8.48;5.65;;;8.60;99.90;;;;;;4993047;28;20030;-76
2023/04/21 08:33:47;;;;;;;8.60;5.38;;;8.60;99.90;;;;;;4992672;28;20033;-75
2023/04/21 08:36:13;;;;;;;9.05;5.25;;;8.60;99.90;;;;;;4994142;28;20030;-75
2023/04/21 08:38:41;;;;;;;8.65;5.03;;;8.80;99.90;;;;;;4994718;28;20030;-75
2023/04/21 08:41:08;;;;;;;8.15;4.90;;;8.90;99.90;;;;;;4992024;28;20041;-75
2023/04/21 08:43:33;;;;;;;6.30;4.20;;;9.00;99.90;;;;;;4993073;28;20402;-75
2023/04/21 08:45:59;;;;;;;8.00;4.70;;;9.10;99.90;;;;;;4991816;28;20035;-75
2023/04/21 08:48:26;;;;;;;6.95;4.70;;;9.10;99.90;;;;;;4992981;28;20026;-75
2023/04/21 08:50:52;;;;;;;5.93;3.90;;;9.20;99.90;;;;;;4991893;28;20029;-74
2023/04/21 08:53:19;;;;;;;10.00;4.75;;;9.20;99.90;;;;;;4993956;28;20516;-74
2023/04/21 08:55:50;;;;;;;7.38;4.82;;;9.20;99.90;;;;;;4992373;28;20034;-74
2023/04/21 08:58:16;;;;;;;6.45;4.22;;;9.30;99.90;;;;;;4992679;28;20062;-75
2023/04/21 09:00:41;;;;;;;5.85;3.28;;;9.30;99.90;;;;;;4992404;28;20076;-75
2023/04/21 09:03:07;;;;;;;4.25;2.85;;;9.40;99.90;;;;;;4993092;28;20279;-75
2023/04/21 09:05:33;;;;;;;5.13;2.55;;;9.60;99.90;;;;;;4992363;28;20041;-75
2023/04/21 09:08:13;;;;;;;4.40;2.42;;;9.70;99.90;;;;;;4992756;28;20364;-75
2023/04/21 09:10:43;;;;;;;3.70;2.40;;;9.70;99.90;;;;;;4993575;28;20431;-75
2023/04/21 09:13:09;;;;;;;6.18;3.20;;;10.00;99.90;;;;;;4992940;28;20030;-75
2023/04/21 09:15:44;;;;;;;9.32;3.17;;;10.00;99.90;;;;;;4992207;28;20373;-75
2023/04/21 09:18:14;;;;;;;4.63;3.08;;;10.00;99.90;;;;;;4991469;28;20034;-75
2023/04/21 09:20:40;;;;;;;4.90;2.97;;;10.00;99.90;;;;;;4991793;28;20101;-75
2023/04/21 09:23:07;;;;;;;4.97;3.20;;;10.10;99.90;;;;;;4992724;28;20031;-75
2023/04/21 09:25:37;;;;;;;6.70;3.58;;;10.30;99.90;;;;;;4992979;28;20034;-75
2023/04/21 09:28:06;;;;;;;5.53;3.40;;;10.20;99.90;;;;;;4992701;28;20030;-75
2023/04/21 09:30:35;;;;;;;6.38;4.03;;;10.30;99.90;;;;;;4991866;28;20022;-74
2023/04/21 09:33:00;;;;;;;7.32;4.07;;;10.30;99.90;;;;;;4991509;28;20073;-75
2023/04/21 09:35:38;;;;;;;5.97;4.25;;;10.40;99.90;;;;;;4993221;28;20065;-76
2023/04/21 09:38:10;;;;;;;6.53;3.92;;;10.40;99.90;;;;;;4991312;28;20105;-75
2023/04/21 09:40:35;;;;;;;6.53;3.90;;;10.40;99.90;;;;;;4991646;28;20026;-75
2023/04/21 09:43:01;;;;;;;6.70;3.92;;;10.50;99.90;;;;;;4992473;28;20043;-75
2023/04/21 09:45:27;;;;;;;6.90;3.88;;;10.60;99.90;;;;;;4993046;28;20097;-75
2023/04/21 09:47:59;;;;;;;7.32;4.18;;;10.70;99.90;;;;;;4992567;28;20039;-75
2023/04/21 09:50:25;;;;;;;6.95;4.20;;;10.80;99.90;;;;;;4991570;28;20057;-75
2023/04/21 09:52:52;;;;;;;7.55;4.60;;;10.80;99.90;;;;;;4992718;28;20101;-75
2023/04/21 09:55:21;;;;;;;5.57;3.80;;;10.80;99.90;;;;;;4992867;28;20026;-75
2023/04/21 09:57:48;;;;;;;6.72;4.28;;;10.90;99.90;;;;;;4991907;28;20027;-75
2023/04/21 10:00:16;;;;;;;6.78;3.78;;;11.10;99.90;;;;;;4992246;28;20026;-75
2023/04/21 10:02:48;;;;;;;7.18;4.55;;;11.10;99.90;;;;;;4992814;28;20546;-76
2023/04/21 10:05:14;;;;;;;7.93;4.15;;;11.20;99.90;;;;;;4990843;28;20054;-75
2023/04/21 10:07:40;;;;;;;7.07;3.53;;;11.40;99.90;;;;;;4992844;28;20034;-75
2023/04/21 10:10:10;;;;;;;6.72;3.63;;;11.40;99.90;;;;;;4991062;28;20471;-75
2023/04/21 10:12:36;;;;;;;8.40;3.58;;;11.50;99.90;;;;;;4992901;28;20030;-75
2023/04/21 10:15:04;;;;;;;4.97;3.45;;;11.50;99.90;;;;;;4991099;28;20490;-75
2023/04/21 10:17:34;;;;;;;5.00;3.15;;;11.60;99.90;;;;;;4992715;28;20037;-75
2023/04/21 10:20:00;;;;;;;5.43;2.70;;;11.70;99.90;;;;;;4992263;28;20378;-75
2023/04/21 10:22:33;;;;;;;6.45;2.88;;;11.70;99.90;;;;;;4991165;28;20463;-75
2023/04/21 10:25:00;;;;;;;3.92;2.90;;;11.70;99.90;;;;;;4990813;28;20073;-75
2023/04/21 10:27:40;;;;;;;4.85;2.50;;;11.80;99.90;;;;;;5007673;28;20035;-75
2023/04/21 10:30:27;;;;;;;5.25;2.10;;;11.90;99.90;;;;;;4994498;28;20464;-76
2023/04/21 10:33:05;;;;;;;3.17;2.13;;;11.90;99.90;;;;;;4994557;28;20034;-75
2023/04/21 10:35:56;;;;;;;5.03;2.30;;;11.90;99.90;;;;;;4995355;28;20109;-75
2023/04/21 10:38:56;;;;;;;4.75;3.03;;;12.00;99.90;;;;;;4996425;28;20109;-75
2023/04/21 10:41:32;;;;;;;4.38;3.15;;;12.20;99.90;;;;;;4984300;28;20169;-75
2023/04/21 10:44:12;;;;;;;5.07;3.05;;;12.20;99.90;;;;;;4995737;28;20109;-75
2023/04/21 10:46:49;;;;;;;2.90;2.05;;;12.30;99.90;;;;;;4994511;28;20046;-75
2023/04/21 10:49:26;;;;;;;2.90;1.92;;;12.40;99.90;;;;;;4995615;28;20034;-75
2023/04/21 10:51:58;;;;;;;4.65;1.90;;;12.70;99.90;;;;;;4996035;28;20080;-75
2023/04/21 10:54:40;;;;;;;4.07;1.70;;;12.70;99.90;;;;;;4975614;28;20035;-75
2023/04/21 10:57:08;;;;;;;4.65;1.75;;;12.80;99.90;;;;;;4994761;28;20069;-76
2023/04/21 10:59:35;;;;;;;4.10;1.90;;;12.90;99.90;;;;;;4996217;28;20034;-75
2023/04/21 11:02:20;;;;;;;3.40;2.42;;;13.00;99.90;;;;;;4995060;28;20026;-75
2023/04/21 11:04:50;;;;;;;3.05;2.00;;;13.10;99.90;;;;;;5010486;28;20035;-75
2023/04/21 11:07:18;;;;;;;4.47;2.45;;;13.20;99.90;;;;;;4995205;28;20391;-75
2023/04/21 11:09:46;;;;;;;4.78;2.15;;;13.40;99.90;;;;;;4994760;28;20038;-75
2023/04/21 11:12:14;;;;;;;3.15;2.20;;;13.40;99.90;;;;;;4993716;28;20036;-75
2023/04/21 11:14:42;;;;;;;6.28;3.05;;;13.40;99.90;;;;;;4994388;28;20026;-75
2023/04/21 11:17:19;;;;;;;4.03;2.78;;;13.50;99.90;;;;;;4993742;28;20092;-75
2023/04/21 11:19:46;;;;;;;5.63;2.80;;;13.60;99.90;;;;;;4994379;28;20096;-75
2023/04/21 11:22:12;;;;;;;3.67;2.45;;;13.60;99.90;;;;;;4993652;28;20326;-75
2023/04/21 11:24:44;;;;;;;5.15;3.03;;;13.70;99.90;;;;;;4995827;28;20019;-75
2023/04/21 11:27:11;;;;;;;;;;;13.80;99.90;;;;;;4993530;28;20059;-76
2023/04/21 11:29:37;;;;;;;4.78;3.03;;;13.90;99.90;;;;;;5007652;28;20283;-75
2023/04/21 11:32:05;;;;;;;5.25;3.70;;;14.00;99.90;;;;;;4993488;28;20037;-75
2023/04/21 11:34:31;;;;;;;4.97;3.30;;;14.10;99.90;;;;;;4994275;28;20483;-75
2023/04/21 11:36:57;;;;;;;4.47;3.05;;;14.10;99.90;;;;;;4994736;28;20034;-75
2023/04/21 11:39:22;;;;;;;5.28;3.58;;;14.20;99.90;;;;;;4995450;28;20030;-75
2023/04/21 11:41:49;;;;;;;7.95;3.20;;;14.30;99.90;;;;;;4992543;28;20506;-75
2023/04/21 11:44:39;;;;;;;3.92;2.45;;;14.50;99.90;;;;;;4994403;28;20396;-75
2023/04/21 11:47:19;;;;;;;4.32;3.10;;;14.50;99.90;;;;;;4992816;28;20499;-75
2023/04/21 11:49:46;;;;;;;4.75;2.90;;;14.60;99.90;;;;;;4995180;28;20053;-75
2023/04/21 11:52:27;;;;;;;5.03;3.13;;;14.70;99.90;;;;;;4992994;28;20116;-75
2023/04/21 11:55:02;;;;;;;4.53;3.30;;;14.80;99.90;;;;;;4992356;28;20053;-75
2023/04/21 11:57:29;;;;;;;4.45;2.90;;;14.90;99.90;;;;;;5002803;28;20090;-76
2023/04/21 12:00:10;;;;;;;6.47;2.70;;;15.00;99.90;;;;;;4994466;28;20537;-75
2023/04/21 12:02:36;;;;;;;3.08;2.30;;;15.10;99.90;;;;;;4994848;28;20026;-75
2023/04/21 12:05:04;;;;;;;4.18;3.03;;;15.20;99.90;;;;;;4993053;28;20033;-75
2023/04/21 12:07:37;;;;;;;4.60;3.22;;;15.30;99.90;;;;;;4994706;28;20034;-75
2023/04/21 12:10:12;;;;;;;5.28;3.17;;;15.40;99.90;;;;;;4992947;28;20031;-75
2023/04/21 12:12:39;;;;;;;6.13;3.50;;;15.50;99.90;;;;;;4992997;28;20026;-75
2023/04/21 12:15:06;;;;;;;5.35;3.15;;;15.70;99.90;;;;;;4994560;28;20114;-75
2023/04/21 12:17:42;;;;;;;5.43;3.17;;;15.70;99.90;;;;;;4994815;28;20046;-76
2023/04/21 12:20:08;;;;;;;5.28;3.45;;;16.00;99.90;;;;;;4994007;28;20027;-75
2023/04/21 12:22:34;;;;;;;3.70;3.05;;;16.10;99.90;;;;;;5009320;28;20034;-76
2023/04/21 12:24:59;;;;;;;5.72;3.03;;;16.30;99.90;;;;;;4992670;28;20030;-75
2023/04/21 12:27:26;;;;;;;4.75;3.10;;;16.40;99.90;;;;;;4994278;28;20034;-75
2023/04/21 12:29:51;;;;;;;5.78;3.33;;;16.60;99.90;;;;;;4993334;28;20034;-75
2023/04/21 12:32:17;;;;;;;5.25;3.40;;;16.70;99.90;;;;;;4992484;28;20096;-75
2023/04/21 12:34:43;;;;;;;5.78;3.60;;;16.90;99.90;;;;;;4994337;28;20030;-75
2023/04/21 12:37:08;;;;;;;4.95;3.65;;;17.00;99.90;;;;;;4993762;28;20035;-75
2023/04/21 12:39:34;;;;;;;6.00;4.13;;;17.20;99.90;;;;;;4992585;28;20027;-75
2023/04/21 12:42:00;;;;;;;6.60;3.97;;;17.30;99.90;;;;;;4992132;28;20403;-76