Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:07;;;;;;;2.58;1.20;;;3.40;99.90;;;;;;5046430;28;20116;-62
2023/04/03 00:03:34;;;;;;;3.55;1.50;;;3.30;99.90;;;;;;5028832;28;20128;-62
2023/04/03 00:06:00;;;;;;;3.92;1.80;;;3.40;99.90;;;;;;5045259;28;20048;-61
2023/04/03 00:08:26;;;;;;;3.45;1.45;;;3.30;99.90;;;;;;5046921;28;20041;-61
2023/04/03 00:10:52;;;;;;;2.90;1.40;;;3.30;99.90;;;;;;5021813;28;20175;-62
2023/04/03 00:13:18;;;;;;;6.20;1.73;;;3.30;99.90;;;;;;5047080;28;20048;-62
2023/04/03 00:15:44;;;;;;;4.22;1.50;;;3.30;99.90;;;;;;5041445;28;20042;-61
2023/04/03 00:18:10;;;;;;;6.47;2.00;;;3.30;99.90;;;;;;5032817;28;20051;-61
2023/04/03 00:20:36;;;;;;;3.22;1.58;;;3.30;99.90;;;;;;5032041;28;20138;-62
2023/04/03 00:23:02;;;;;;;4.47;1.60;;;3.20;99.90;;;;;;5029256;28;20403;-61
2023/04/03 00:25:28;;;;;;;3.60;1.75;;;3.20;99.90;;;;;;5039057;28;20152;-61
2023/04/03 00:27:54;;;;;;;4.72;1.58;;;3.30;99.90;;;;;;5042165;28;20045;-60
2023/04/03 00:30:21;;;;;;;5.25;2.13;;;3.30;99.90;;;;;;5026861;28;20451;-59
2023/04/03 00:32:51;;;;;;;4.18;2.10;;;3.20;99.90;;;;;;5045275;28;20051;-62
2023/04/03 00:35:18;;;;;;;3.03;1.42;;;3.20;99.90;;;;;;5033612;28;20045;-62
2023/04/03 00:37:44;;;;;;;3.70;1.70;;;3.20;99.90;;;;;;5033138;28;20041;-60
2023/04/03 00:40:12;;;;;;;3.40;1.50;;;3.20;99.90;;;;;;5040810;28;20041;-61
2023/04/03 00:42:39;;;;;;;3.88;1.83;;;3.10;99.90;;;;;;5041184;28;20717;-62
2023/04/03 00:45:05;;;;;;;5.80;2.05;;;3.10;99.90;;;;;;5016412;28;20029;-61
2023/04/03 00:47:31;;;;;;;3.60;1.90;;;3.10;99.90;;;;;;5029620;28;20111;-62
2023/04/03 00:49:57;;;;;;;3.60;1.48;;;3.10;99.90;;;;;;5032494;28;20045;-60
2023/04/03 00:52:28;;;;;;;3.60;1.73;;;3.10;99.90;;;;;;5030447;28;20041;-60
2023/04/03 00:54:57;;;;;;;4.82;2.00;;;3.00;99.90;;;;;;5049655;28;20056;-62
2023/04/03 00:57:24;;;;;;;4.18;1.63;;;3.10;99.90;;;;;;5049506;28;20048;-61
2023/04/03 00:59:56;;;;;;;3.92;1.70;;;3.00;99.90;;;;;;5047861;28;20128;-61
2023/04/03 01:02:22;;;;;;;5.32;1.85;;;3.00;99.90;;;;;;5011407;28;20037;-60
2023/04/03 01:04:48;;;;;;;4.55;1.60;;;3.00;99.90;;;;;;5030174;28;20044;-61
2023/04/03 01:07:27;;;;;;;6.15;1.67;;;3.00;99.90;;;;;;5051763;28;20040;-60
2023/04/03 01:10:00;;;;;;;5.53;1.52;;;2.90;99.90;;;;;;5047242;28;20063;-61
2023/04/03 01:12:27;;;;;;;5.45;1.75;;;2.90;99.90;;;;;;5027498;28;20409;-60
2023/04/03 01:14:56;;;;;;;3.95;1.33;;;2.90;99.90;;;;;;5025930;28;20053;-61
2023/04/03 01:17:35;;;;;;;4.85;1.63;;;2.90;99.90;;;;;;5013277;28;20041;-58
2023/04/03 01:20:19;;;;;;;2.83;1.30;;;2.80;99.90;;;;;;5011036;28;20040;-60
2023/04/03 01:23:03;;;;;;;;;;;2.80;99.90;;;;;;5017186;28;20072;-61
2023/04/03 01:25:29;;;;;;;3.85;1.23;;;2.80;99.90;;;;;;5027856;28;20475;-59
2023/04/03 01:27:55;;;;;;;4.80;1.90;;;2.70;99.90;;;;;;5013637;28;20060;-61
2023/04/03 01:30:27;;;;;;;3.67;1.52;;;2.70;99.90;;;;;;5015382;28;20079;-59
2023/04/03 01:32:53;;;;;;;3.97;1.75;;;2.70;99.90;;;;;;5037772;28;21148;-60
2023/04/03 01:35:19;;;;;;;3.90;1.30;;;2.60;99.90;;;;;;5026773;28;20045;-61
2023/04/03 01:37:44;;;;;;;5.50;1.52;;;2.60;99.90;;;;;;5043843;28;20039;-61
2023/04/03 01:40:10;;;;;;;3.35;1.50;;;2.60;99.90;;;;;;5039949;28;20113;-59
2023/04/03 01:42:36;;;;;;;4.85;1.25;;;2.50;99.90;;;;;;5021358;28;20399;-61
2023/04/03 01:45:02;;;;;;;4.00;1.92;;;2.50;99.90;;;;;;5012470;28;20049;-61
2023/04/03 01:47:28;;;;;;;4.20;1.85;;;2.40;99.90;;;;;;5038333;28;20048;-61
2023/04/03 01:49:53;;;;;;;4.82;1.63;;;2.50;99.90;;;;;;5029882;28;20500;-60
2023/04/03 01:52:19;;;;;;;3.72;1.20;;;2.40;99.90;;;;;;5028569;28;20160;-61
2023/04/03 01:54:45;;;;;;;3.40;1.48;;;2.40;99.90;;;;;;5012661;28;20050;-61
2023/04/03 01:57:10;;;;;;;5.78;2.13;;;2.40;99.90;;;;;;5042567;28;20033;-61
2023/04/03 01:59:36;;;;;;;3.80;1.30;;;2.40;99.90;;;;;;5022271;28;20079;-61
2023/04/03 02:02:02;;;;;;;3.47;1.60;;;2.30;99.90;;;;;;5047697;28;20030;-60
2023/04/03 02:04:27;;;;;;;2.28;1.20;;;2.30;99.90;;;;;;5053905;28;20045;-60
2023/04/03 02:06:53;;;;;;;3.17;1.40;;;2.30;99.90;;;;;;5027921;28;20053;-61
2023/04/03 02:09:19;;;;;;;2.72;1.30;;;2.30;99.90;;;;;;5033007;28;20052;-60
2023/04/03 02:11:44;;;;;;;5.00;1.50;;;2.30;99.90;;;;;;5047388;28;20036;-61
2023/04/03 02:14:10;;;;;;;5.65;1.83;;;2.30;99.90;;;;;;5027321;28;20041;-60
2023/04/03 02:16:36;;;;;;;2.53;1.20;;;2.30;99.90;;;;;;5026385;28;20574;-61
2023/04/03 02:19:02;;;;;;;7.05;1.73;;;2.30;99.90;;;;;;5012469;28;20037;-61
2023/04/03 02:21:28;;;;;;;2.75;1.15;;;2.20;99.90;;;;;;5027744;28;20048;-62
2023/04/03 02:23:53;;;;;;;4.90;1.45;;;2.20;99.90;;;;;;5023537;28;20045;-59
2023/04/03 02:26:19;;;;;;;4.30;1.38;;;2.20;99.90;;;;;;5029965;28;20190;-61
2023/04/03 02:28:45;;;;;;;5.43;1.30;;;2.20;99.90;;;;;;5049682;28;20048;-61
2023/04/03 02:31:11;;;;;;;4.95;1.80;;;2.20;99.90;;;;;;5009925;28;20045;-60
2023/04/03 02:33:37;;;;;;;3.05;1.38;;;2.20;99.90;;;;;;5029845;28;20492;-62
2023/04/03 02:36:05;;;;;;;6.43;1.40;;;2.10;99.90;;;;;;5028455;28;20044;-61
2023/04/03 02:38:31;;;;;;;2.83;1.10;;;2.10;99.90;;;;;;5048223;28;20048;-60
2023/04/03 02:41:05;;;;;;;3.80;1.48;;;2.10;99.90;;;;;;5028924;28;20104;-61
2023/04/03 02:43:30;;;;;;;6.72;2.50;;;2.10;99.90;;;;;;5050921;28;20518;-60
2023/04/03 02:45:56;;;;;;;6.03;1.58;;;2.00;99.90;;;;;;5048398;28;20036;-61
2023/04/03 02:48:22;;;;;;;4.63;1.70;;;2.00;99.90;;;;;;5009324;28;20056;-61
2023/04/03 02:50:48;;;;;;;3.28;1.23;;;2.00;99.90;;;;;;5042283;28;20121;-61
2023/04/03 02:53:15;;;;;;;5.10;1.42;;;2.00;99.90;;;;;;5037586;28;20112;-61
2023/04/03 02:55:41;;;;;;;5.18;1.58;;;2.00;99.90;;;;;;5047788;28;20033;-61
2023/04/03 02:58:07;;;;;;;4.68;1.13;;;2.00;99.90;;;;;;5045868;28;20052;-61
2023/04/03 03:00:33;;;;;;;2.80;1.10;;;1.90;99.90;;;;;;5013473;28;20076;-62
2023/04/03 03:02:59;;;;;;;4.05;1.77;;;1.90;99.90;;;;;;5016614;28;20033;-61
2023/04/03 03:05:27;;;;;;;6.65;1.77;;;1.90;99.90;;;;;;5034496;28;20076;-61
2023/04/03 03:07:53;;;;;;;3.08;1.52;;;1.80;99.90;;;;;;5019254;28;21023;-61
2023/04/03 03:10:18;;;;;;;4.90;1.40;;;1.80;99.90;;;;;;5024652;28;20043;-61
2023/04/03 03:12:44;;;;;;;6.20;1.85;;;1.80;99.90;;;;;;5049301;28;20036;-61
2023/04/03 03:15:10;;;;;;;2.85;1.48;;;1.80;99.90;;;;;;5029890;28;20040;-61
2023/04/03 03:17:36;;;;;;;9.13;1.67;;;1.80;99.90;;;;;;5039060;28;20092;-61
2023/04/03 03:20:03;;;;;;;3.00;1.15;;;1.80;99.90;;;;;;5049087;28;20037;-62
2023/04/03 03:22:29;;;;;;;4.63;1.83;;;1.80;99.90;;;;;;5031034;28;20044;-61
2023/04/03 03:24:55;;;;;;;5.22;1.73;;;1.70;99.90;;;;;;5027283;28;20056;-61
2023/04/03 03:27:21;;;;;;;6.07;1.67;;;1.70;99.90;;;;;;5028072;28;20037;-60
2023/04/03 03:29:47;;;;;;;6.72;2.03;;;1.70;99.90;;;;;;5047128;28;20048;-61
2023/04/03 03:32:12;;;;;;;3.78;1.58;;;1.70;99.90;;;;;;5048965;28;20040;-61
2023/04/03 03:34:38;;;;;;;5.93;1.60;;;1.80;99.90;;;;;;5041548;28;20476;-62
2023/04/03 03:37:04;;;;;;;5.65;1.95;;;1.70;99.90;;;;;;5015463;28;20040;-60
2023/04/03 03:39:30;;;;;;;2.83;1.40;;;1.70;99.90;;;;;;5006999;28;20506;-60
2023/04/03 03:41:55;;;;;;;6.28;1.67;;;1.70;99.90;;;;;;5030301;28;20134;-61
2023/04/03 03:44:21;;;;;;;5.20;2.00;;;1.70;99.90;;;;;;5013050;28;20531;-61
2023/04/03 03:46:47;;;;;;;5.25;1.52;;;1.60;99.90;;;;;;5046097;28;20079;-60
2023/04/03 03:49:13;;;;;;;6.45;2.10;;;1.60;99.90;;;;;;5027067;28;20043;-61
2023/04/03 03:51:40;;;;;;;7.22;2.42;;;1.60;99.90;;;;;;5031538;28;20037;-60
2023/04/03 03:54:06;;;;;;;5.43;1.73;;;1.60;99.90;;;;;;5002741;28;20064;-61
2023/04/03 03:56:32;;;;;;;6.00;1.65;;;1.60;99.90;;;;;;5028707;28;20090;-59
2023/04/03 03:58:58;;;;;;;6.95;1.67;;;1.60;99.90;;;;;;5028614;28;20045;-61
2023/04/03 04:01:24;;;;;;;9.60;1.83;;;1.60;99.90;;;;;;5019092;28;20044;-61
2023/04/03 04:03:50;;;;;;;7.82;2.42;;;1.60;99.90;;;;;;5050027;28;20040;-61
2023/04/03 04:06:16;;;;;;;6.95;1.60;;;1.60;99.90;;;;;;5010908;28;20041;-61
2023/04/03 04:08:42;;;;;;;5.82;1.85;;;1.60;99.90;;;;;;5031366;28;20084;-61
2023/04/03 04:11:08;;;;;;;4.68;1.50;;;1.60;99.90;;;;;;5018852;28;20098;-61
2023/04/03 04:13:34;;;;;;;5.82;2.10;;;1.60;99.90;;;;;;5050236;28;20035;-61
2023/04/03 04:16:00;;;;;;;6.20;1.73;;;1.50;99.90;;;;;;5046282;28;20036;-61
2023/04/03 04:18:26;;;;;;;4.85;2.03;;;1.50;99.90;;;;;;5028671;28;20041;-61
2023/04/03 04:20:52;;;;;;;5.38;1.98;;;1.50;99.90;;;;;;5016002;28;20045;-61
2023/04/03 04:23:18;;;;;;;7.88;1.73;;;1.50;99.90;;;;;;5034649;28;20049;-60
2023/04/03 04:25:48;;;;;;;6.03;2.20;;;1.50;99.90;;;;;;5050277;28;20044;-61
2023/04/03 04:28:14;;;;;;;7.03;2.42;;;1.40;99.90;;;;;;5049954;28;20094;-61
2023/04/03 04:30:40;;;;;;;8.23;2.10;;;1.40;99.90;;;;;;5049316;28;20049;-60
2023/04/03 04:33:06;;;;;;;6.65;2.35;;;1.40;99.90;;;;;;5045659;28;20554;-61
2023/04/03 04:35:33;;;;;;;5.57;2.15;;;1.40;99.90;;;;;;5034380;28;20097;-61
2023/04/03 04:37:59;;;;;;;9.02;2.78;;;1.40;99.90;;;;;;5050384;28;20028;-60
2023/04/03 04:40:26;;;;;;;6.88;1.80;;;1.30;99.90;;;;;;5033401;28;20436;-61
2023/04/03 04:42:51;;;;;;;7.18;2.45;;;1.30;99.90;;;;;;5031860;28;20183;-61
2023/04/03 04:45:18;;;;;;;6.07;2.20;;;1.30;99.90;;;;;;5045439;28;20502;-59
2023/04/03 04:47:44;;;;;;;6.80;2.20;;;1.30;99.90;;;;;;5033628;28;20094;-61
2023/04/03 04:50:10;;;;;;;5.80;2.30;;;1.30;99.90;;;;;;5044492;28;20041;-60
2023/04/03 04:52:36;;;;;;;5.15;2.33;;;1.30;99.90;;;;;;5046898;28;20040;-59
2023/04/03 04:55:01;;;;;;;4.50;1.70;;;1.30;99.90;;;;;;5024200;28;20032;-60
2023/04/03 04:57:27;;;;;;;6.22;2.00;;;1.30;99.90;;;;;;5021987;28;20045;-62
2023/04/03 04:59:53;;;;;;;9.07;2.42;;;1.30;99.90;;;;;;5030076;28;20040;-60
2023/04/03 05:02:19;;;;;;;5.80;1.63;;;1.30;99.90;;;;;;5022796;28;20056;-61
2023/04/03 05:04:44;;;;;;;6.70;1.88;;;1.30;99.90;;;;;;5023243;28;20394;-61
2023/04/03 05:07:10;;;;;;;5.72;1.98;;;1.30;99.90;;;;;;5046432;28;20037;-61
2023/04/03 05:09:36;;;;;;;8.40;3.33;;;1.30;99.90;;;;;;5048688;28;20099;-60
2023/04/03 05:12:02;;;;;;;7.10;2.78;;;1.20;99.90;;;;;;5042079;28;20040;-61
2023/04/03 05:14:28;;;;;;;7.40;2.30;;;1.30;99.90;;;;;;5030943;28;20044;-59
2023/04/03 05:16:54;;;;;;;7.35;2.72;;;1.20;99.90;;;;;;5044085;28;20110;-61
2023/04/03 05:19:21;;;;;;;5.55;2.33;;;1.20;99.90;;;;;;5047949;28;20475;-61
2023/04/03 05:21:47;;;;;;;6.75;2.05;;;1.20;99.90;;;;;;5020701;28;20510;-62
2023/04/03 05:24:13;;;;;;;5.50;2.13;;;1.20;99.90;;;;;;5002800;28;20030;-61
2023/04/03 05:26:39;;;;;;;7.38;2.53;;;1.20;99.90;;;;;;5014692;28;20267;-62
2023/04/03 05:29:04;;;;;;;8.90;2.33;;;1.20;99.90;;;;;;5053235;28;20720;-62
2023/04/03 05:31:30;;;;;;;7.53;2.08;;;1.20;99.90;;;;;;5027840;28;20052;-61
2023/04/03 05:33:57;;;;;;;5.15;2.22;;;1.20;99.90;;;;;;5014089;28;20110;-61
2023/04/03 05:36:23;;;;;;;6.13;2.40;;;1.20;99.90;;;;;;5045760;28;20055;-59
2023/04/03 05:38:48;;;;;;;7.05;2.30;;;1.10;99.90;;;;;;5045788;28;20037;-61
2023/04/03 05:41:15;;;;;;;4.65;2.42;;;1.20;99.90;;;;;;5044302;28;20441;-60
2023/04/03 05:43:41;;;;;;;5.63;2.70;;;1.20;99.90;;;;;;5048550;28;20037;-61
2023/04/03 05:46:15;;;;;;;7.55;2.60;;;1.20;99.90;;;;;;5030873;28;20661;-61
2023/04/03 05:48:41;;;;;;;10.75;2.58;;;1.20;99.90;;;;;;5040148;28;20175;-61
2023/04/03 05:51:14;;;;;;;5.45;1.98;;;1.20;99.90;;;;;;5026114;28;20102;-61
2023/04/03 05:53:40;;;;;;;9.55;2.90;;;1.30;99.90;;;;;;5030242;28;20034;-62
2023/04/03 05:56:06;;;;;;;10.98;2.50;;;1.30;99.90;;;;;;5046418;28;20036;-61
2023/04/03 05:58:32;;;;;;;8.48;2.40;;;1.30;99.90;;;;;;5014555;28;20099;-62
2023/04/03 06:00:58;;;;;;;6.80;2.25;;;1.30;99.90;;;;;;5049570;28;20041;-61
2023/04/03 06:03:24;;;;;;;12.15;3.85;;;1.30;99.90;;;;;;5009245;28;20064;-60
2023/04/03 06:05:49;;;;;;;6.50;2.50;;;1.30;99.90;;;;;;4998504;28;20429;-61
2023/04/03 06:08:15;;;;;;;10.75;2.70;;;1.40;99.90;;;;;;5027656;28;20037;-61
2023/04/03 06:10:41;;;;;;;6.15;2.55;;;1.40;99.90;;;;;;5047007;28;20047;-61
2023/04/03 06:13:07;;;;;;;7.85;2.53;;;1.40;99.90;;;;;;5025084;28;20385;-61
2023/04/03 06:15:33;;;;;;;6.10;2.28;;;1.40;99.90;;;;;;5045592;28;20047;-61
2023/04/03 06:17:59;;;;;;;7.60;2.05;;;1.50;99.90;;;;;;5011845;28;20072;-60
2023/04/03 06:20:25;;;;;;;7.43;2.50;;;1.60;99.90;;;;;;5022361;28;20029;-61
2023/04/03 06:22:51;;;;;;;10.45;2.65;;;1.60;99.90;;;;;;5010085;28;20041;-61
2023/04/03 06:25:18;;;;;;;7.40;2.65;;;1.60;99.90;;;;;;5023451;28;20091;-61
2023/04/03 06:27:45;;;;;;;10.25;2.53;;;1.60;99.90;;;;;;5033228;28;20037;-60
2023/04/03 06:30:11;;;;;;;6.95;2.63;;;1.70;99.90;;;;;;5004246;28;20052;-61
2023/04/03 06:32:37;;;;;;;9.00;3.08;;;1.70;99.90;;;;;;5030911;28;20045;-62
2023/04/03 06:35:04;;;;;;;5.72;2.70;;;1.80;99.90;;;;;;5010522;28;20098;-61
2023/04/03 06:37:31;;;;;;;9.45;2.60;;;1.80;99.90;;;;;;5032716;28;20076;-61
2023/04/03 06:39:56;;;;;;;7.25;2.60;;;1.90;99.90;;;;;;5029107;28;20041;-60
2023/04/03 06:42:23;;;;;;;11.75;2.70;;;2.00;99.90;;;;;;5042961;28;20033;-61
2023/04/03 06:44:48;;;;;;;10.57;2.85;;;2.10;99.90;;;;;;5031068;28;20044;-61
2023/04/03 06:47:15;;;;;;;11.32;4.05;;;2.10;99.90;;;;;;5045768;28;20033;-61
2023/04/03 06:49:41;;;;;;;7.53;2.92;;;2.10;99.90;;;;;;5027418;28;20045;-61
2023/04/03 06:52:08;;;;;;;7.65;3.08;;;2.20;99.90;;;;;;5048935;28;20041;-61
2023/04/03 06:54:34;;;;;;;8.05;3.00;;;2.30;99.90;;;;;;5028408;28;20047;-61
2023/04/03 06:57:01;;;;;;;8.15;2.72;;;2.40;99.90;;;;;;5029131;28;20503;-61
2023/04/03 06:59:27;;;;;;;8.75;3.00;;;2.50;99.90;;;;;;5048791;28;20057;-61
2023/04/03 07:01:52;;;;;;;9.30;2.30;;;2.60;99.90;;;;;;5026667;28;20067;-61
2023/04/03 07:04:20;;;;;;;10.02;3.00;;;2.70;99.90;;;;;;5027060;28;20049;-61
2023/04/03 07:06:46;;;;;;;5.50;2.45;;;2.70;99.90;;;;;;5029435;28;20135;-62
2023/04/03 07:09:13;;;;;;;5.47;2.33;;;2.90;99.90;;;;;;5049952;28;20048;-60
2023/04/03 07:11:39;;;;;;;9.02;2.83;;;3.00;99.90;;;;;;5010691;28;20076;-61
2023/04/03 07:14:06;;;;;;;6.70;2.92;;;3.10;99.90;;;;;;5043731;28;20041;-61
2023/04/03 07:16:31;;;;;;;7.68;3.20;;;3.30;99.90;;;;;;5027921;28;20052;-62
2023/04/03 07:18:57;;;;;;;6.88;2.83;;;3.40;99.90;;;;;;5028668;28;20043;-60
2023/04/03 07:21:23;;;;;;;7.80;2.60;;;3.50;99.90;;;;;;5049966;28;20098;-61
2023/04/03 07:23:49;;;;;;;8.65;2.47;;;3.80;99.90;;;;;;5049397;28;20425;-60
2023/04/03 07:26:16;;;;;;;6.95;2.53;;;3.90;99.90;;;;;;5044255;28;20033;-61
2023/04/03 07:28:41;;;;;;;6.55;2.65;;;4.00;99.90;;;;;;5017733;28;20049;-61
2023/04/03 07:31:13;;;;;;;8.65;2.50;;;4.10;99.90;;;;;;5006446;28;20052;-60
2023/04/03 07:33:39;;;;;;;8.65;2.95;;;4.20;99.90;;;;;;5045810;28;20049;-62
2023/04/03 07:36:07;;;;;;;10.57;2.47;;;4.30;99.90;;;;;;5024793;28;20359;-61
2023/04/03 07:38:33;;;;;;;7.00;2.55;;;4.40;99.90;;;;;;5044982;28;20041;-62
2023/04/03 07:40:59;;;;;;;6.32;1.90;;;4.50;99.90;;;;;;5046440;28;20049;-62
2023/04/03 07:43:25;;;;;;;8.70;2.50;;;4.60;99.90;;;;;;5014130;28;20048;-61
2023/04/03 07:45:51;;;;;;;7.35;2.20;;;4.60;99.90;;;;;;5045240;28;20064;-62
2023/04/03 07:48:25;;;;;;;4.45;2.03;;;4.70;99.90;;;;;;5030907;28;20045;-61
2023/04/03 07:50:51;;;;;;;4.28;1.77;;;4.80;99.90;;;;;;5036531;28;20075;-61
2023/04/03 07:53:18;;;;;;;6.78;2.17;;;5.00;99.90;;;;;;5024825;28;20045;-62
2023/04/03 07:55:47;;;;;;;6.57;2.25;;;5.00;99.90;;;;;;5033703;28;20038;-62
2023/04/03 07:58:16;;;;;;;10.88;2.10;;;5.00;99.90;;;;;;5050216;28;20045;-60
2023/04/03 08:00:44;;;;;;;5.13;1.90;;;5.00;99.90;;;;;;5034015;28;20037;-61
2023/04/03 08:03:11;;;;;;;6.65;2.45;;;5.10;99.90;;;;;;5033256;28;20041;-62
2023/04/03 08:05:48;;;;;;;9.18;2.15;;;5.20;99.90;;;;;;5015911;28;20045;-62
2023/04/03 08:08:21;;;;;;;3.60;1.63;;;5.40;99.90;;;;;;5025840;28;20040;-62
2023/04/03 08:10:53;;;;;;;6.07;2.13;;;5.50;99.90;;;;;;5043632;28;20080;-62
2023/04/03 08:13:21;;;;;;;5.13;2.13;;;5.50;99.90;;;;;;5050202;28;20045;-59
2023/04/03 08:15:47;;;;;;;3.72;1.55;;;5.50;99.90;;;;;;5033985;28;20080;-62
2023/04/03 08:18:15;;;;;;;6.28;1.50;;;5.60;99.90;;;;;;5046559;28;20444;-62
2023/04/03 08:20:41;;;;;;;6.15;1.80;;;5.80;99.90;;;;;;5022695;28;20046;-61
2023/04/03 08:23:07;;;;;;;6.30;1.70;;;5.90;99.90;;;;;;5015252;28;20792;-62
2023/04/03 08:25:37;;;;;;;4.97;1.55;;;5.90;99.90;;;;;;5017144;28;20048;-61
2023/04/03 08:28:03;;;;;;;6.20;1.80;;;6.00;99.90;;;;;;5025253;28;20042;-61
2023/04/03 08:30:29;;;;;;;4.78;1.65;;;6.00;99.90;;;;;;5044205;28;20045;-61
2023/04/03 08:32:55;;;;;;;5.05;1.55;;;6.20;99.90;;;;;;5027734;28;20144;-60
2023/04/03 08:35:21;;;;;;;4.32;1.73;;;6.30;99.90;;;;;;5024100;28;20044;-61
2023/04/03 08:37:46;;;;;;;5.32;1.90;;;6.40;99.90;;;;;;5041435;28;20033;-62
2023/04/03 08:40:15;;;;;;;3.95;1.63;;;6.40;99.90;;;;;;5031384;28;20489;-61
2023/04/03 08:43:23;;;;;;;3.60;1.30;;;6.60;99.90;;;;;;5030563;28;20029;-62
2023/04/03 08:45:52;;;;;;;5.15;1.10;;;6.80;98.70;;;;;;5028142;28;20060;-62
2023/04/03 08:48:29;;;;;;;2.67;1.30;;;6.70;98.80;;;;;;5043152;28;20052;-61
2023/04/03 08:50:59;;;;;;;3.75;1.20;;;6.80;98.90;;;;;;5048843;28;20036;-62
2023/04/03 08:53:30;;;;;;;4.22;1.35;;;7.00;98.60;;;;;;5042760;28;20040;-64
2023/04/03 08:55:58;;;;;;;3.20;1.08;;;7.10;98.20;;;;;;5008801;28;20033;-62
2023/04/03 08:58:35;;;;;;;3.55;1.35;;;7.20;98.10;;;;;;5026980;28;20049;-59
2023/04/03 09:01:10;;;;;;;3.92;1.17;;;7.30;97.90;;;;;;5029737;28;20130;-59
2023/04/03 09:03:39;;;;;;;3.63;1.90;;;7.30;98.00;;;;;;5014288;28;20053;-63
2023/04/03 09:06:34;;;;;;;3.63;1.42;;;7.50;98.10;;;;;;5040309;28;20041;-61
2023/04/03 09:09:20;;;;;;;;;;;7.60;97.70;;;;;;5046286;28;20060;-58
2023/04/03 09:12:09;;;;;;;4.05;0.90;;;7.80;97.20;;;;;;5023243;28;19916;-61
2023/04/03 09:14:39;;;;;;;5.63;1.85;;;8.00;96.20;;;;;;5037736;28;20570;-61
2023/04/03 09:17:15;;;;;;;3.20;0.88;;;8.00;95.20;;;;;;5021432;28;20049;-63
2023/04/03 09:19:56;;;;;;;4.20;0.98;;;8.00;95.80;;;;;;5040783;28;20030;-62
2023/04/03 09:22:27;;;;;;;3.47;0.98;;;7.90;92.30;;;;;;5043808;28;20892;-61
2023/04/03 09:25:08;;;;;;;3.03;0.90;;;7.90;94.50;;;;;;5024075;28;20048;-62
2023/04/03 09:27:34;;;;;;;3.00;1.00;;;8.00;95.60;;;;;;5046617;28;20033;-60
2023/04/03 09:29:59;;;;;;;2.17;0.90;;;8.20;94.60;;;;;;5013462;28;20052;-61
2023/04/03 09:32:28;;;;;;;2.70;1.00;;;8.30;93.90;;;;;;5016056;28;20527;-59
2023/04/03 09:34:58;;;;;;;4.50;0.90;;;8.20;92.30;;;;;;5031763;28;20062;-61
2023/04/03 09:37:36;;;;;;;3.53;1.15;;;8.20;93.10;;;;;;5015933;28;20049;-63
2023/04/03 09:40:04;;;;;;;2.53;0.85;;;8.40;93.70;;;;;;5047774;28;20752;-60
2023/04/03 09:42:31;;;;;;;2.88;0.90;;;8.50;93.00;;;;;;5044567;28;20455;-61
2023/04/03 09:44:57;;;;;;;2.35;0.90;;;8.50;92.50;;;;;;5030864;28;20055;-60
2023/04/03 09:47:33;;;;;;;1.77;0.77;;;8.50;91.50;;;;;;5028227;28;20051;-64
2023/04/03 09:50:14;;;;;;;2.88;1.00;;;8.70;92.60;;;;;;5027680;28;20037;-61
2023/04/03 09:52:58;;;;;;;3.40;1.05;;;8.90;92.00;;;;;;5047243;28;20048;-61
2023/04/03 09:55:29;;;;;;;2.33;0.90;;;9.20;93.30;;;;;;5024575;28;20040;-64
2023/04/03 09:58:01;;;;;;;2.53;0.90;;;9.30;90.00;;;;;;5027713;28;20128;-60
2023/04/03 10:00:35;;;;;;;2.25;1.20;;;9.30;90.90;;;;;;5014361;28;20036;-59
2023/04/03 10:03:01;;;;;;;3.60;1.10;;;9.30;89.40;;;;;;5051956;28;21935;-61
2023/04/03 10:05:35;;;;;;;2.92;0.85;;;9.30;90.50;;;;;;5041878;28;20038;-64
2023/04/03 10:08:13;;;;;;;2.35;0.90;;;9.30;90.50;;;;;;5046007;28;20036;-61
2023/04/03 10:10:44;;;;;;;3.33;1.10;;;9.50;90.80;;;;;;5043312;28;20124;-62
2023/04/03 10:13:20;;;;;;;2.15;0.73;;;9.60;90.80;;;;;;5044488;28;20042;-61
2023/04/03 10:15:55;;;;;;;3.03;1.15;;;9.60;87.00;;;;;;5030809;28;20048;-61
2023/04/03 10:18:29;;;;;;;4.63;1.20;;;9.60;86.80;;;;;;5052357;28;20046;-61
2023/04/03 10:21:05;;;;;;;2.38;0.70;;;9.60;86.40;;;;;;5047649;28;20043;-61
2023/04/03 10:23:45;;;;;;;2.33;0.65;;;9.50;82.70;;;;;;5051286;28;20446;-61
2023/04/03 10:26:24;;;;;;;2.13;0.70;;;9.50;84.60;;;;;;5046931;28;20037;-60
2023/04/03 10:29:16;;;;;;;1.15;0.68;;;9.60;82.90;;;;;;5040329;28;20638;-60
2023/04/03 10:32:13;;;;;;;3.45;0.93;;;9.80;85.40;;;;;;5017358;28;20048;-59
2023/04/03 10:34:44;;;;;;;2.45;1.05;;;10.00;83.30;;;;;;5052907;28;20042;-63
2023/04/03 10:37:28;;;;;;;1.38;0.73;;;9.90;80.90;;;;;;5040144;28;20091;-61
2023/04/03 10:40:03;;;;;;;2.47;0.80;;;9.90;83.80;;;;;;5008728;28;20041;-61
2023/04/03 10:42:57;;;;;;;3.25;0.80;;;10.00;81.40;;;;;;5044119;28;20040;-59
2023/04/03 10:45:26;;;;;;;;;;;9.90;81.00;;;;;;5025352;28;20049;-60
2023/04/03 10:48:07;;;;;;;2.33;0.75;;;10.00;73.10;;;;;;5045287;28;19917;-60
2023/04/03 10:51:09;;;;;;;1.65;0.70;;;10.00;80.70;;;;;;5048970;28;20160;-63
2023/04/03 10:53:57;;;;;;;1.85;0.95;;;9.80;79.20;;;;;;5045459;28;20041;-61
2023/04/03 10:57:03;;;;;;;2.45;1.02;;;10.10;81.30;;;;;;5045255;28;20044;-61
2023/04/03 10:59:32;;;;;;;2.63;0.70;;;10.40;81.70;;;;;;5047204;28;20053;-63
2023/04/03 11:02:39;;;;;;;3.40;1.08;;;10.50;80.10;;;;;;5013559;28;20037;-61
2023/04/03 11:05:15;;;;;;;2.13;0.60;;;10.50;74.70;;;;;;5053030;28;20045;-64
2023/04/03 11:07:47;;;;;;;3.35;0.95;;;10.60;80.10;;;;;;5023440;28;20128;-62
2023/04/03 11:10:29;;;;;;;21.30;2.35;;;10.60;75.20;;;;;;5052317;28;20045;-60
2023/04/03 11:13:07;;;;;;;2.75;0.88;;;10.50;76.40;;;;;;5029603;28;20128;-62
2023/04/03 11:15:33;;;;;;;2.58;0.73;;;10.50;76.40;;;;;;5027583;28;20049;-61
2023/04/03 11:18:06;;;;;;;5.28;0.85;;;10.40;75.10;;;;;;5043297;28;20037;-60
2023/04/03 11:20:34;;;;;;;7.93;2.30;;;10.50;78.50;;;;;;5049339;28;20037;-60
2023/04/03 11:23:05;;;;;;;1.80;0.80;;;10.70;79.30;;;;;;5030482;28;20067;-61
2023/04/03 11:25:34;;;;;;;1.70;0.60;;;11.00;77.20;;;;;;5028436;28;20047;-65
2023/04/03 11:28:06;;;;;;;3.38;1.00;;;11.00;77.30;;;;;;5029950;28;20045;-61
2023/04/03 11:31:06;;;;;;;2.15;0.70;;;11.00;76.40;;;;;;5046529;28;20542;-60
2023/04/03 11:33:52;;;;;;;1.33;0.75;;;10.80;75.10;;;;;;5025528;28;20037;-60
2023/04/03 11:36:31;;;;;;;3.30;0.90;;;10.80;75.10;;;;;;5036450;28;20044;-61
2023/04/03 11:39:18;;;;;;;5.30;1.27;;;10.60;74.00;;;;;;5037856;28;20799;-63
2023/04/03 11:41:44;;;;;;;2.63;0.80;;;10.70;75.60;;;;;;5043554;28;20595;-60
2023/04/03 11:44:32;;;;;;;3.72;1.05;;;10.70;74.10;;;;;;5007694;28;20098;-57
2023/04/03 11:47:02;;;;;;;1.92;0.85;;;10.90;75.00;;;;;;5049844;28;20029;-62
2023/04/03 11:50:03;;;;;;;2.38;0.90;;;11.10;75.60;;;;;;5044065;28;20439;-61
2023/04/03 11:52:38;;;;;;;1.73;0.85;;;11.30;74.40;;;;;;5046295;28;20542;-63
2023/04/03 11:55:29;;;;;;;2.38;0.70;;;11.40;75.40;;;;;;5042166;28;20119;-60
2023/04/03 11:57:58;;;;;;;6.85;1.52;;;11.50;73.70;;;;;;5001865;28;20041;-61
2023/04/03 12:00:49;;;;;;;2.65;0.80;;;11.30;70.60;;;;;;5013738;28;20045;-63
2023/04/03 12:03:28;;;;;;;2.55;0.80;;;11.20;74.60;;;;;;5028903;28;20069;-60
2023/04/03 12:06:17;;;;;;;1.40;0.68;;;11.20;69.60;;;;;;5028380;28;20099;-63
2023/04/03 12:08:44;;;;;;;3.05;0.70;;;11.20;71.70;;;;;;5050461;28;20056;-60
2023/04/03 12:11:13;;;;;;;2.65;0.80;;;11.30;70.20;;;;;;5021642;28;20064;-61
2023/04/03 12:13:57;;;;;;;2.42;1.00;;;11.20;71.20;;;;;;5034539;28;20040;-61
2023/04/03 12:16:37;;;;;;;4.30;0.80;;;11.30;72.70;;;;;;5042214;28;20029;-61
2023/04/03 12:19:16;;;;;;;3.50;0.90;;;11.40;69.00;;;;;;5044846;28;20041;-61
2023/04/03 12:21:48;;;;;;;0.88;0.52;;;11.40;70.30;;;;;;5034405;28;20668;-63
2023/04/03 12:24:16;;;;;;;3.20;1.08;;;11.60;70.40;;;;;;5046950;28;20119;-59
2023/04/03 12:26:49;;;;;;;3.65;0.75;;;11.50;70.90;;;;;;5041426;28;20098;-60
2023/04/03 12:29:32;;;;;;;2.73;1.00;;;11.50;70.30;;;;;;5044705;28;20104;-61
2023/04/03 12:32:07;;;;;;;4.60;1.00;;;11.30;69.80;;;;;;5042674;28;20535;-63
2023/04/03 12:34:57;;;;;;;2.40;0.93;;;11.60;69.30;;;;;;5044105;28;20037;-60
2023/04/03 12:37:53;;;;;;;3.80;0.80;;;11.70;70.80;;;;;;5047836;28;20513;-61
2023/04/03 12:40:27;;;;;;;1.95;0.90;;;11.80;69.30;;;;;;5027484;28;20533;-60
2023/04/03 12:43:01;;;;;;;1.30;0.68;;;12.10;70.70;;;;;;5029327;28;20038;-60
2023/04/03 12:45:27;;;;;;;2.85;0.80;;;12.10;70.10;;;;;;5034074;28;20179;-63
2023/04/03 12:47:55;;;;;;;1.58;0.93;;;12.10;70.70;;;;;;5022042;28;20033;-61
2023/04/03 12:50:29;;;;;;;3.92;1.00;;;12.30;70.70;;;;;;5047544;28;20134;-60
2023/04/03 12:53:41;;;;;;;2.35;1.15;;;12.30;69.70;;;;;;5026464;28;20048;-61
2023/04/03 12:56:25;;;;;;;1.73;0.80;;;12.00;64.90;;;;;;4968392;28;20085;-61
2023/04/03 12:58:52;;;;;;;1.87;0.90;;;11.80;68.30;;;;;;4966899;28;20126;-63
2023/04/03 13:01:26;;;;;;;5.25;1.15;;;11.90;69.90;;;;;;5001681;28;20487;-60
2023/04/03 13:03:57;;;;;;;5.82;1.20;;;12.00;67.10;;;;;;5022747;28;20070;-61
2023/04/03 13:06:24;;;;;;;6.03;2.05;;;12.20;70.10;;;;;;5047838;28;20051;-61
2023/04/03 13:08:57;;;;;;;2.83;1.23;;;12.40;70.60;;;;;;5032718;28;20047;-60
2023/04/03 13:11:25;;;;;;;4.43;1.02;;;12.60;70.30;;;;;;5043824;28;20037;-64