Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:38;;;;;;;26.38;19.17;;;;;;;22.09;62.63;101486.69;20986666;28;20048;-78
2022/10/29 00:12:38;;;;;;;23.08;17.27;;;;;;;22.07;62.42;101492.06;20996339;28;20044;-79
2022/10/29 00:22:39;;;;;;;24.38;17.13;;;;;;;22.07;62.32;101505.25;20986427;28;20035;-79
2022/10/29 00:32:39;;;;;;;23.00;17.45;;;;;;;22.01;62.62;101498.56;20988508;28;20044;-79
2022/10/29 00:42:42;;;;;;;21.10;15.57;;;;;;;22.01;62.55;101493.28;20995033;28;20036;-79
2022/10/29 00:52:48;;;;;;;22.52;15.98;;;;;;;22.00;62.57;101498.66;20988970;28;20135;-78
2022/10/29 01:02:49;;;;;;;21.35;15.75;;;;;;;22.00;62.34;101482.84;20999224;28;20116;-78
2022/10/29 01:13:20;;;;;;;19.27;15.13;;;;;;;21.98;62.25;101458.34;20994443;28;20528;-79
2022/10/29 01:23:43;;;;;;;19.00;14.83;;;;;;;21.96;62.37;101445.25;20998240;28;21579;-78
2022/10/29 01:33:47;;;;;;;21.10;15.20;;;;;;;21.93;62.62;101429.63;20997082;28;20052;-78
2022/10/29 01:43:54;;;;;;;21.02;15.07;;;;;;;21.91;62.48;101437.63;20998746;28;20036;-78
2022/10/29 01:53:57;;;;;;;19.92;14.50;;;;;;;21.93;62.40;101424.34;21007879;28;20060;-78
2022/10/29 02:04:30;;;;;;;19.15;14.00;;;;;;;21.93;62.50;101407.69;20992437;28;20403;-78
2022/10/29 02:14:50;;;;;;;18.42;13.68;;;;;;;21.93;62.34;101419.06;21001344;28;20068;-79
2022/10/29 02:24:50;;;;;;;19.70;14.32;;;;;;;21.90;62.37;101414.84;21005977;28;20035;-79
2022/10/29 02:34:51;;;;;;;16.40;12.75;;;;;;;21.89;62.53;101420.22;20999123;28;20557;-78
2022/10/29 02:44:52;;;;;;;19.45;12.98;;;;;;;21.88;62.43;101421.16;20995844;28;20399;-78
2022/10/29 02:54:52;;;;;;;17.27;12.93;;;;;;;21.86;62.46;101410.72;21000674;28;20051;-77
2022/10/29 03:04:52;;;;;;;16.52;12.52;;;;;;;21.85;62.34;101413.44;21004980;28;20040;-78
2022/10/29 03:14:53;;;;;;;18.05;13.38;;;;;;;21.84;62.56;101411.78;20980403;28;20044;-79
2022/10/29 03:24:53;;;;;;;17.67;13.07;;;;;;;21.81;62.26;101410.16;21005287;28;20040;-79
2022/10/29 03:34:55;;;;;;;17.08;12.32;;;;;;;21.80;62.21;101394.44;20989728;28;20062;-78
2022/10/29 03:45:00;;;;;;;17.05;12.23;;;;;;;21.79;62.37;101398.00;20986727;28;20050;-78
2022/10/29 03:55:01;;;;;;;16.92;12.45;;;;;;;21.77;62.43;101398.13;20981507;28;20063;-78
2022/10/29 04:15:21;;;;;;;14.32;10.90;;;;;;;21.79;61.92;101403.28;20987914;27;20056;-78
2022/10/29 04:25:21;;;;;;;17.40;12.00;;;;;;;21.81;61.86;101414.59;20984275;28;20123;-78
2022/10/29 04:35:24;;;;;;;15.10;11.10;;;;;;;21.83;61.93;101412.72;20982281;28;20036;-78
2022/10/29 04:45:26;;;;;;;16.42;11.32;;;;;;;21.87;62.34;101408.91;20979995;28;20047;-78
2022/10/29 04:55:27;;;;;;;15.85;10.65;;;;;;;21.88;61.94;101394.81;20976354;28;20044;-78
2022/10/29 05:05:28;;;;;;;16.10;10.98;;;;;;;21.90;62.05;101403.47;20973160;28;20044;-79
2022/10/29 05:15:29;;;;;;;15.50;9.85;;;;;;;21.93;62.18;101412.97;20992208;28;20542;-80
2022/10/29 05:25:32;;;;;;;14.52;9.65;;;;;;;21.96;62.50;101402.22;20978611;28;20186;-78
2022/10/29 05:35:33;;;;;;;13.82;9.68;;;;;;;21.94;62.87;101399.69;20990861;28;20024;-77
2022/10/29 05:45:43;;;;;;;13.52;9.82;;;;;;;21.93;62.42;101405.88;20987072;28;20041;-83
2022/10/29 05:55:43;;;;;;;14.98;9.98;;;;;;;22.03;62.99;101406.13;21000527;28;20037;-83
2022/10/29 06:05:46;;;;;;;14.68;9.55;;;;;;;22.05;62.76;101399.81;20968591;28;1073980;-84
2022/10/29 06:15:48;;;;;;;15.32;10.07;;;;;;;22.07;62.82;101384.75;21008588;28;20728;-83
2022/10/29 06:25:48;;;;;;;19.57;9.27;;;;;;;22.09;62.77;101403.09;21008156;28;20359;-84
2022/10/29 06:35:49;;;;;;;24.65;18.35;;;;;;;22.13;63.27;101414.28;21006538;28;20028;-85
2022/10/29 06:45:54;;;;;;;19.73;15.43;;;;;;;22.16;63.71;101414.13;20994472;28;20044;-77
2022/10/29 06:55:55;;;;;;;22.25;14.93;;;;;;;22.19;63.42;101406.84;20958436;28;20036;-77
2022/10/29 07:05:56;;;;;;;31.55;16.48;;;;;;;22.21;63.26;101407.56;20980301;28;20145;-76
2022/10/29 07:15:56;;;;;;;23.90;17.53;;;;;;;22.23;63.75;101418.88;20981520;28;20044;-80
2022/10/29 07:25:57;;;;;;;25.67;17.40;;;;;;;22.25;63.50;101431.97;20976158;28;20040;-76
2022/10/29 07:35:58;;;;;;;30.45;18.27;;;;;;;22.25;63.55;101449.59;20972562;28;20043;-80
2022/10/29 07:45:59;;;;;;;27.40;18.02;;;;;;;22.27;63.14;101435.34;20964889;28;20552;-78
2022/10/29 07:56:01;;;;;;;28.52;18.05;;;;;;;22.27;63.31;101424.78;20985869;27;20032;-83
2022/10/29 08:06:02;;;;;;;31.13;18.25;;;;;;;22.22;61.07;101416.34;20974347;28;20048;-80
2022/10/29 08:16:03;;;;;;;36.65;18.98;;;;;;;22.20;60.95;101424.38;20979263;28;20028;-80
2022/10/29 08:26:04;;;;;;;38.93;19.93;;;;;;;22.15;61.89;101428.25;20986403;28;20072;-78
2022/10/29 08:36:04;;;;;;;32.35;19.05;;;;;;;22.13;61.85;101425.72;21002601;28;20069;-79
2022/10/29 08:46:21;;;;;;;32.38;18.42;;;;;;;22.09;61.83;101432.13;20995564;28;20052;-78
2022/10/29 08:56:27;;;;;;;33.63;19.25;;;;;;;22.07;61.74;101413.75;20994050;28;20047;-78
2022/10/29 09:06:54;;;;;;;31.00;18.98;;;;;;;22.06;62.03;101416.50;20999315;28;20051;-78
2022/10/29 09:17:39;;;;;;;31.50;19.52;;;;;;;22.02;62.10;101415.00;20993582;28;20526;-78
2022/10/29 09:27:56;;;;;;;30.10;18.70;;;;;;;22.01;62.16;101421.25;20979563;28;20051;-78
2022/10/29 09:38:04;;;;;;;28.77;18.20;;;;;;;22.01;61.73;101421.25;20991851;28;20036;-78
2022/10/29 09:48:14;;;;;;;29.13;18.35;;;;;;;22.03;61.58;101403.50;20989792;28;20040;-78
2022/10/29 09:58:20;;;;;;;30.65;17.95;;;;;;;22.00;61.59;101401.91;21013138;28;20054;-78
2022/10/29 10:08:21;;;;;;;29.23;18.60;;;;;;;21.98;61.38;101392.41;20998684;28;20040;-79
2022/10/29 10:18:25;;;;;;;26.67;17.60;;;;;;;21.97;61.08;101388.94;20997864;28;20870;-78
2022/10/29 10:28:33;;;;;;;26.85;16.83;;;;;;;21.95;60.99;101375.00;21003535;28;21588;-78
2022/10/29 10:38:54;;;;;;;24.80;16.77;;;;;;;21.95;61.13;101375.00;21015597;27;20040;-78
2022/10/29 10:48:59;;;;;;;25.02;16.33;;;;;;;21.94;61.40;101369.84;21018629;27;20043;-78
2022/10/29 10:59:06;;;;;;;26.95;16.15;;;;;;;21.93;61.44;101349.69;21005363;28;20495;-78
2022/10/29 11:09:32;;;;;;;23.33;15.63;;;;;;;21.91;61.48;101347.16;21007096;28;20052;-78
2022/10/29 11:19:41;;;;;;;23.45;15.35;;;;;;;21.89;61.42;101335.84;21001567;28;20509;-78
2022/10/29 11:29:50;;;;;;;22.52;15.40;;;;;;;21.87;60.99;101338.59;21000613;28;20089;-78
2022/10/29 11:40:00;;;;;;;22.85;15.25;;;;;;;21.88;61.14;101323.59;21003172;28;21010;-78
2022/10/29 11:50:49;;;;;;;20.83;14.30;;;;;;;21.87;60.84;101314.00;20999708;28;20118;-78
2022/10/29 12:00:58;;;;;;;27.23;14.70;;;;;;;21.90;60.78;101314.66;20912985;28;20048;-77
2022/10/29 12:11:22;;;;;;;27.92;14.18;;;;;;;21.93;61.31;101307.50;20963106;28;20040;-78
2022/10/29 12:21:44;;;;;;;21.60;13.43;;;;;;;21.96;60.99;101294.09;20925589;28;20063;-76
2022/10/29 12:31:50;;;;;;;29.37;13.33;;;;;;;21.97;61.32;101267.63;20961411;28;20048;-79
2022/10/29 12:41:56;;;;;;;24.33;13.95;;;;;;;21.97;61.16;101248.31;20969271;28;20097;-78
2022/10/29 12:52:21;;;;;;;22.98;13.93;;;;;;;22.01;61.39;101255.09;20969643;28;20062;-77
2022/10/29 13:02:40;;;;;;;21.42;13.82;;;;;;;22.00;61.46;101251.59;20966046;28;20048;-77
2022/10/29 13:12:58;;;;;;;18.70;12.55;;;;;;;21.99;61.36;101246.44;20967896;28;20085;-77
2022/10/29 13:23:00;;;;;;;18.30;12.18;;;;;;;22.00;61.47;101248.13;20969518;28;20055;-77
2022/10/29 13:33:26;;;;;;;21.13;12.55;;;;;;;22.01;61.30;101250.66;20964483;28;20086;-76
2022/10/29 13:43:27;;;;;;;17.23;11.55;;;;;;;22.00;61.34;101246.31;20984360;28;20256;-77
2022/10/29 13:53:37;;;;;;;20.00;11.88;;;;;;;22.00;61.20;101243.69;20991475;28;20346;-76
2022/10/29 14:03:50;;;;;;;18.10;12.05;;;;;;;22.00;61.59;101230.50;20976007;28;20099;-77
2022/10/29 14:13:56;;;;;;;15.88;11.18;;;;;;;22.02;61.65;101219.84;20984030;28;20043;-77
2022/10/29 14:24:04;;;;;;;18.13;12.20;;;;;;;22.04;62.01;101225.84;20980970;27;20060;-80
2022/10/29 14:34:06;;;;;;;24.00;13.55;;;;;;;21.87;59.51;101233.13;20968998;28;20056;-78
2022/10/29 14:44:09;;;;;;;21.88;12.73;;;;;;;21.94;60.58;101228.28;20975286;28;20411;-75
2022/10/29 14:54:19;;;;;;;20.20;12.70;;;;;;;21.94;62.24;101225.63;20978065;28;20048;-77
2022/10/29 15:04:24;;;;;;;23.20;11.85;;;;;;;21.87;60.57;101230.50;20999454;28;20035;-77
2022/10/29 15:14:44;;;;;;;16.05;10.98;;;;;;;21.85;60.50;101218.34;20998971;28;20040;-77
2022/10/29 15:24:47;;;;;;;20.08;11.93;;;;;;;21.83;60.62;101194.72;21000509;28;20067;-81
2022/10/29 15:34:51;;;;;;;22.38;11.43;;;;;;;21.81;60.50;101199.25;20990294;28;20097;-78
2022/10/29 15:45:11;;;;;;;17.02;10.82;;;;;;;21.80;60.76;101202.00;21008267;28;20036;-81
2022/10/29 15:55:37;;;;;;;14.95;10.50;;;;;;;21.77;60.86;101200.41;21010407;28;20068;-79
2022/10/29 16:05:38;;;;;;;18.73;10.45;;;;;;;21.74;60.60;101227.81;21017068;28;20090;-78
2022/10/29 16:15:40;;;;;;;14.95;10.43;;;;;;;21.74;61.06;101211.16;21004563;28;20036;-80
2022/10/29 16:25:41;;;;;;;13.70;9.70;;;;;;;21.70;60.93;101222.84;21002304;28;20036;-85
2022/10/29 16:35:41;;;;;;;15.68;9.88;;;;;;;21.78;62.15;101196.81;20983401;28;20032;-77
2022/10/29 16:45:42;;;;;;;19.70;9.70;;;;;;;21.80;62.08;101194.06;21001928;28;20041;-80
2022/10/29 16:55:44;;;;;;;16.77;9.32;;;;;;;21.80;61.96;101202.84;21010325;28;20044;-80
2022/10/29 17:05:46;;;;;;;13.40;9.40;;;;;;;21.82;62.05;101198.28;21024734;28;20075;-82
2022/10/29 17:15:47;;;;;;;14.43;9.30;;;;;;;21.84;62.74;101206.97;21027237;28;20040;-80
2022/10/29 17:25:53;;;;;;;16.30;9.07;;;;;;;21.85;63.34;101203.38;21016236;28;22279;-76
2022/10/29 17:36:10;;;;;;;15.93;9.02;;;;;;;21.85;63.81;101184.91;21002437;28;20043;-76
2022/10/29 17:46:10;;;;;;;14.43;8.55;;;;;;;21.83;63.54;101176.25;20996787;28;20043;-77
2022/10/29 17:56:11;;;;;;;14.05;8.60;;;;;;;21.86;63.56;101201.56;20988080;28;20406;-76
2022/10/29 18:06:12;;;;;;;14.88;9.20;;;;;;;21.89;64.05;101188.19;20985215;28;20048;-77
2022/10/29 18:16:18;;;;;;;18.48;11.45;;;;;;;21.96;65.56;101193.88;21010490;28;20055;-77
2022/10/29 18:26:32;;;;;;;22.30;13.65;;;;;;;21.97;65.84;101188.53;21007421;28;20048;-81
2022/10/29 18:36:35;;;;;;;21.13;14.18;;;;;;;22.00;65.71;101193.56;21014358;28;20126;-78
2022/10/29 18:46:35;;;;;;;24.30;15.40;;;;;;;22.02;65.46;101198.72;21018342;28;20654;-79
2022/10/29 18:56:36;;;;;;;26.02;14.45;;;;;;;22.02;66.02;101165.31;21011929;28;20032;-79
2022/10/29 19:06:36;;;;;;;28.70;15.15;;;;;;;22.05;66.12;101161.63;21041843;28;20225;-81
2022/10/29 19:16:41;;;;;;;30.70;14.05;;;;;;;22.04;66.43;101152.84;21016981;28;21216;-78
2022/10/29 19:26:42;;;;;;;23.58;14.15;;;;;;;22.02;64.59;101149.50;21003345;28;20047;-79
2022/10/29 19:36:42;;;;;;;25.05;13.43;;;;;;;22.00;65.02;101140.84;21029062;28;20032;-80
2022/10/29 19:46:43;;;;;;;23.70;13.32;;;;;;;22.00;65.23;101151.38;21016327;28;20044;-80
2022/10/29 19:56:43;;;;;;;23.77;12.75;;;;;;;21.99;64.95;101144.41;21015354;28;20036;-80
2022/10/29 20:06:44;;;;;;;21.40;12.65;;;;;;;21.97;65.31;101129.66;20990993;27;20044;-80
2022/10/29 20:16:45;;;;;;;19.67;11.75;;;;;;;21.97;64.98;101130.50;20976589;28;20226;-80
2022/10/29 20:26:46;;;;;;;19.23;10.98;;;;;;;21.94;65.30;101133.34;21016231;28;20119;-81
2022/10/29 20:36:47;;;;;;;16.75;10.40;;;;;;;21.96;65.09;101143.78;21024323;28;20068;-78
2022/10/29 20:46:47;;;;;;;17.52;11.38;;;;;;;21.95;64.78;101140.31;20991690;28;20078;-80
2022/10/29 20:56:48;;;;;;;15.68;11.10;;;;;;;21.91;64.83;101142.31;21005329;28;20168;-80
2022/10/29 21:06:50;;;;;;;18.45;10.88;;;;;;;21.91;64.76;101133.56;21004085;28;20045;-80
2022/10/29 21:16:52;;;;;;;18.02;10.93;;;;;;;21.89;64.71;101141.56;21000921;28;20036;-80
2022/10/29 21:26:53;;;;;;;17.52;10.90;;;;;;;21.91;64.86;101146.75;21006082;28;20403;-80
2022/10/29 21:36:53;;;;;;;16.17;10.25;;;;;;;21.90;65.28;101151.16;21008451;28;20043;-79
2022/10/29 21:46:56;;;;;;;14.50;10.18;;;;;;;21.90;64.80;101145.91;21012329;28;20063;-80
2022/10/29 21:56:56;;;;;;;17.23;11.23;;;;;;;21.93;64.64;101144.00;21004260;28;20495;-79
2022/10/29 22:07:02;;;;;;;15.75;10.35;;;;;;;21.90;64.97;101130.06;21006771;28;20051;-79
2022/10/29 22:17:04;;;;;;;17.85;10.60;;;;;;;21.90;64.84;101127.44;21026935;28;20055;-80
2022/10/29 22:27:05;;;;;;;15.55;10.35;;;;;;;21.90;64.86;101126.59;21008129;28;20456;-79
2022/10/29 22:37:06;;;;;;;13.75;9.80;;;;;;;21.87;64.63;101124.16;20996327;28;20040;-77
2022/10/29 22:47:06;;;;;;;16.25;10.27;;;;;;;21.86;64.73;101094.34;21001345;28;20049;-78
2022/10/29 22:57:08;;;;;;;15.20;9.80;;;;;;;21.86;64.80;101098.75;20989251;28;20032;-77
2022/10/29 23:07:09;;;;;;;14.80;9.20;;;;;;;21.84;64.54;101084.84;21002833;28;21581;-77
2022/10/29 23:17:09;;;;;;;14.05;9.93;;;;;;;21.83;64.65;101089.25;20996256;28;20043;-79
2022/10/29 23:27:10;;;;;;;14.38;10.13;;;;;;;21.81;64.54;101091.16;21004574;28;20168;-79
2022/10/29 23:37:10;;;;;;;12.68;9.38;;;;;;;21.81;64.45;101083.25;20997932;28;20032;-77
2022/10/29 23:47:10;;;;;;;14.02;9.95;;;;;;;21.79;64.54;101069.34;20996610;28;20032;-79
2022/10/29 23:57:11;;;;;;;12.88;9.15;;;;;;;21.80;64.47;101064.91;20997205;28;20048;-78
