Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:50;;;;;;;;;;;;;;;;;;5049439;28;1561;-67
2021/04/04 00:03:16;;;;;;;;;;;;;;;;;;5049372;28;832;-66
2021/04/04 00:05:41;;;;;;;;;;;;;;;;;;5048928;28;1467;-67
2021/04/04 00:08:07;;;;;;;;;;;;;;;;;;5049785;28;1893;-67
2021/04/04 00:10:32;;;;;;;;;;;;;;;;;;5049665;28;839;-68
2021/04/04 00:12:58;;;;;;;;;;;;;;;;;;5048791;28;1443;-69
2021/04/04 00:15:23;;;;;;;;;;;;;;;;;;5047821;28;945;-68
2021/04/04 00:17:48;;;;;;;;;;;;;;;;;;5049570;28;831;-69
2021/04/04 00:20:15;;;;;;;;;;;;;;;;;;5049057;28;942;-68
2021/04/04 00:22:40;;;;;;;;;;;;;;;;;;5048832;28;879;-69
2021/04/04 00:25:07;;;;;;;;;;;;;;;;;;5049359;28;895;-68
2021/04/04 00:27:32;;;;;;;;;;;;;;;;;;5049044;28;1894;-68
2021/04/04 00:29:57;;;;;;;;;;;;;;;;;;5048407;28;1360;-67
2021/04/04 00:32:23;;;;;;;;;;;;;;;;;;5049377;28;843;-68
2021/04/04 00:34:48;;;;;;;;;;;;;;;;;;5048781;28;898;-68
2021/04/04 00:37:13;;;;;;;;;;;;;;;;;;5048851;28;930;-68
2021/04/04 00:39:39;;;;;;;;;;;;;;;;;;5048813;28;867;-67
2021/04/04 00:42:04;;;;;;;;;;;;;;;;;;5049107;28;807;-67
2021/04/04 00:44:30;;;;;;;;;;;;;;;;;;5046691;28;968;-68
2021/04/04 00:46:55;;;;;;;;;;;;;;;;;;5048724;28;1914;-67
2021/04/04 00:49:21;;;;;;;;;;;;;;;;;;5049544;28;859;-65
2021/04/04 00:51:46;;;;;;;;;;;;;;;;;;5049499;28;666;-69
2021/04/04 00:54:12;;;;;;;;;;;;;;;;;;5060599;28;1246;-68
2021/04/04 00:56:38;;;;;;;;;;;;;;;;;;5066940;28;859;-68
2021/04/04 00:59:03;;;;;;;;;;;;;;;;;;5055744;28;1213;-66
2021/04/04 01:01:29;;;;;;;;;;;;;;;;;;5046823;28;834;-65
2021/04/04 01:03:54;;;;;;;;;;;;;;;;;;5047554;28;890;-64
2021/04/04 01:06:20;;;;;;;;;;;;;;;;;;5049402;28;1972;-65
2021/04/04 01:08:45;;;;;;;;;;;;;;;;;;5047482;28;843;-65
2021/04/04 01:11:15;;;;;;;;;;;;;;;;;;5046663;28;887;-64
2021/04/04 01:14:16;;;;;;;;;;;;;;;;;;5047813;28;859;-64
2021/04/04 01:16:43;;;;;;;;;;;;;;;;;;5024356;28;1531;-64
2021/04/04 01:19:20;;;;;;;;;;;;;;;;;;5043527;28;1149;-64
2021/04/04 01:21:53;;;;;;;;;;;;;;;;;;5048099;28;818;-64
2021/04/04 01:24:37;;;;;;;;;;;;;;;;;;5046610;28;1212;-65
2021/04/04 01:27:02;;;;;;;;;;;;;;;;;;5048142;28;1894;-64
2021/04/04 01:29:31;;;;;;;;;;;;;;;;;;5046741;28;1348;-64
2021/04/04 01:31:57;;;;;;;;;;;;;;;;;;5049878;28;1062;-65
2021/04/04 01:34:23;;;;;;;;;;;;;;;;;;5047963;28;846;-66
2021/04/04 01:36:51;;;;;;;;;;;;;;;;;;5048653;28;846;-64
2021/04/04 01:39:18;;;;;;;;;;;;;;;;;;5047530;28;824;-65
2021/04/04 01:41:44;;;;;;;;;;;;;;;;;;5047218;28;883;-66
2021/04/04 01:44:15;;;;;;;;;;;;;;;;;;5047224;28;899;-64
2021/04/04 01:46:42;;;;;;;;;;;;;;;;;;5046623;28;1898;-64
2021/04/04 01:49:08;;;;;;;;;;;;;;;;;;5047224;28;854;-65
2021/04/04 01:51:34;;;;;;;;;;;;;;;;;;5045617;28;883;-65
2021/04/04 01:54:01;;;;;;;;;;;;;;;;;;5057981;28;1110;-65
2021/04/04 01:56:27;;;;;;;;;;;;;;;;;;5067223;28;905;-65
2021/04/04 01:58:53;;;;;;;;;;;;;;;;;;5051730;28;1352;-65
2021/04/04 02:01:19;;;;;;;;;;;;;;;;;;5048621;28;815;-64
2021/04/04 02:03:45;;;;;;;;;;;;;;;;;;5047511;28;946;-64
2021/04/04 02:06:11;;;;;;;;;;;;;;;;;;5047408;28;1890;-66
2021/04/04 02:08:37;;;;;;;;;;;;;;;;;;5047472;28;807;-64
2021/04/04 02:11:03;;;;;;;;;;;;;;;;;;5047913;28;915;-64
2021/04/04 02:13:29;;;;;;;;;;;;;;;;;;5047461;28;827;-65
2021/04/04 02:15:56;;;;;;;;;;;;;;;;;;5046836;28;851;-64
2021/04/04 02:18:22;;;;;;;;;;;;;;;;;;5047781;28;839;-66
2021/04/04 02:20:48;;;;;;;;;;;;;;;;;;5034743;28;2541;-64
2021/04/04 02:23:14;;;;;;;;;;;;;;;;;;5046341;28;839;-65
2021/04/04 02:25:40;;;;;;;;;;;;;;;;;;5046714;28;779;-65
2021/04/04 02:28:05;;;;;;;;;;;;;;;;;;5046796;28;1977;-64
2021/04/04 02:30:31;;;;;;;;;;;;;;;;;;5046722;28;800;-65
2021/04/04 02:33:09;;;;;;;;;;;;;;;;;;5047051;28;815;-65
2021/04/04 02:35:36;;;;;;;;;;;;;;;;;;5047095;28;1368;-64
2021/04/04 02:38:05;;;;;;;;;;;;;;;;;;5046448;28;823;-66
2021/04/04 02:40:31;;;;;;;;;;;;;;;;;;5048474;28;891;-65
2021/04/04 02:42:57;;;;;;;;;;;;;;;;;;5051176;28;929;-64
2021/04/04 02:45:23;;;;;;;;;;;;;;;;;;5050709;28;878;-65
2021/04/04 02:48:01;;;;;;;;;;;;;;;;;;5051053;28;1906;-64
2021/04/04 02:50:27;;;;;;;;;;;;;;;;;;5050720;28;823;-64
2021/04/04 02:52:53;;;;;;;;;;;;;;;;;;5050139;28;2638;-66
2021/04/04 02:55:19;;;;;;;;;;;;;;;;;;5050632;28;934;-65
2021/04/04 02:57:45;;;;;;;;;;;;;;;;;;5050149;28;1415;-66
2021/04/04 03:00:12;;;;;;;;;;;;;;;;;;5051398;28;814;-66
2021/04/04 03:02:38;;;;;;;;;;;;;;;;;;5050766;28;859;-65
2021/04/04 03:05:05;;;;;;;;;;;;;;;;;;5050720;28;849;-66
2021/04/04 03:07:31;;;;;;;;;;;;;;;;;;5050564;28;1894;-66
2021/04/04 03:09:56;;;;;;;;;;;;;;;;;;5050323;28;804;-66
2021/04/04 03:12:25;;;;;;;;;;;;;;;;;;5049805;28;682;-66
2021/04/04 03:14:51;;;;;;;;;;;;;;;;;;5050843;28;902;-66
2021/04/04 03:17:17;;;;;;;;;;;;;;;;;;5051638;28;891;-65
2021/04/04 03:19:43;;;;;;;;;;;;;;;;;;5050283;28;878;-67
2021/04/04 03:22:10;;;;;;;;;;;;;;;;;;5050891;28;1346;-66
2021/04/04 03:24:36;;;;;;;;;;;;;;;;;;5051158;28;1208;-67
2021/04/04 03:27:02;;;;;;;;;;;;;;;;;;5048835;28;1918;-67
2021/04/04 03:29:28;;;;;;;;;;;;;;;;;;5049514;28;835;-66
2021/04/04 03:31:55;;;;;;;;;;;;;;;;;;5050057;28;902;-65
2021/04/04 03:34:21;;;;;;;;;;;;;;;;;;5050826;28;898;-66
2021/04/04 03:36:48;;;;;;;;;;;;;;;;;;5050891;28;944;-65
2021/04/04 03:39:13;;;;;;;;;;;;;;;;;;5049801;28;1301;-65
2021/04/04 03:41:39;;;;;;;;;;;;;;;;;;5049911;28;988;-65
2021/04/04 03:44:06;;;;;;;;;;;;;;;;;;5049437;28;931;-67
2021/04/04 03:46:33;;;;;;;;;;;;;;;;;;5049598;28;1898;-66
2021/04/04 03:49:00;;;;;;;;;;;;;;;;;;5048370;28;926;-67
2021/04/04 03:51:26;;;;;;;;;;;;;;;;;;5048527;28;835;-67
2021/04/04 03:53:52;;;;;;;;;;;;;;;;;;5058640;28;1079;-66
2021/04/04 03:56:22;;;;;;;;;;;;;;;;;;5068433;28;1419;-66
2021/04/04 03:58:49;;;;;;;;;;;;;;;;;;5049480;28;818;-67
2021/04/04 04:01:17;;;;;;;;;;;;;;;;;;5049222;28;866;-67
2021/04/04 04:03:45;;;;;;;;;;;;;;;;;;5044180;28;903;-67
2021/04/04 04:06:12;;;;;;;;;;;;;;;;;;5029557;28;1886;-67
2021/04/04 04:08:37;;;;;;;;;;;;;;;;;;5029176;28;859;-66
2021/04/04 04:11:04;;;;;;;;;;;;;;;;;;5028814;28;867;-65
2021/04/04 04:13:30;;;;;;;;;;;;;;;;;;5029332;28;887;-65
2021/04/04 04:15:56;;;;;;;;;;;;;;;;;;5029674;28;807;-66
2021/04/04 04:18:22;;;;;;;;;;;;;;;;;;5029827;28;875;-65
2021/04/04 04:20:48;;;;;;;;;;;;;;;;;;5029825;28;819;-65
2021/04/04 04:23:14;;;;;;;;;;;;;;;;;;5029481;28;840;-65
2021/04/04 04:25:41;;;;;;;;;;;;;;;;;;5028706;28;883;-66
2021/04/04 04:28:08;;;;;;;;;;;;;;;;;;5046902;28;1964;-65
2021/04/04 04:30:33;;;;;;;;;;;;;;;;;;5049105;28;828;-66
2021/04/04 04:33:01;;;;;;;;;;;;;;;;;;5048943;28;859;-66
2021/04/04 04:35:27;;;;;;;;;;;;;;;;;;5048637;28;1125;-65
2021/04/04 04:37:53;;;;;;;;;;;;;;;;;;5048396;28;903;-65
2021/04/04 04:40:19;;;;;;;;;;;;;;;;;;5049218;28;839;-66
2021/04/04 04:42:47;;;;;;;;;;;;;;;;;;5048283;28;846;-66
2021/04/04 04:45:17;;;;;;;;;;;;;;;;;;5048303;28;1033;-65
2021/04/04 04:47:42;;;;;;;;;;;;;;;;;;5048611;28;1987;-65
2021/04/04 04:50:09;;;;;;;;;;;;;;;;;;5048112;28;827;-65
2021/04/04 04:52:34;;;;;;;;;;;;;;;;;;5047890;28;811;-65
2021/04/04 04:54:59;;;;;;;;;;;;;;;;;;5066366;28;1146;-66
2021/04/04 04:57:25;;;;;;;;;;;;;;;;;;5053468;28;1403;-65
2021/04/04 04:59:50;;;;;;;;;;;;;;;;;;5047741;28;1254;-65
2021/04/04 05:02:18;;;;;;;;;;;;;;;;;;5047734;28;803;-64
2021/04/04 05:04:45;;;;;;;;;;;;;;;;;;5048033;28;898;-66
2021/04/04 05:07:11;;;;;;;;;;;;;;;;;;5047713;28;1965;-65
2021/04/04 05:09:40;;;;;;;;;;;;;;;;;;5047223;28;914;-64
2021/04/04 05:12:05;;;;;;;;;;;;;;;;;;5048038;28;906;-65
2021/04/04 05:14:31;;;;;;;;;;;;;;;;;;5047633;28;867;-65
2021/04/04 05:16:56;;;;;;;;;;;;;;;;;;5048092;28;918;-65
2021/04/04 05:19:22;;;;;;;;;;;;;;;;;;5047701;28;803;-65
2021/04/04 05:21:47;;;;;;;;;;;;;;;;;;5048487;28;890;-67
2021/04/04 05:24:14;;;;;;;;;;;;;;;;;;5047433;28;827;-66
2021/04/04 05:26:41;;;;;;;;;;;;;;;;;;5047099;28;1906;-65
2021/04/04 05:29:11;;;;;;;;;;;;;;;;;;5045950;28;1564;-67
2021/04/04 05:31:55;;;;;;;;;;;;;;;;;;5049549;28;1061;-66
2021/04/04 05:34:22;;;;;;;;;;;;;;;;;;5028450;28;894;-67
2021/04/04 05:36:51;;;;;;;;;;;;;;;;;;5028023;28;863;-66
2021/04/04 05:39:18;;;;;;;;;;;;;;;;;;5026146;28;1068;-67
2021/04/04 05:41:47;;;;;;;;;;;;;;;;;;5027140;28;835;-67
2021/04/04 05:44:15;;;;;;;;;;;;;;;;;;5027378;28;954;-67
2021/04/04 05:46:44;;;;;;;;;;;;;;;;;;5025345;28;1904;-66
2021/04/04 05:49:15;;;;;;;;;;;;;;;;;;5026804;28;832;-65
2021/04/04 05:51:44;;;;;;;;;;;;;;;;;;5026892;28;867;-64
2021/04/04 05:54:28;;;;;;;;;;;;;;;;;;5050937;28;1119;-65
2021/04/04 05:56:57;;;;;;;;;;;;;;;;;;5051420;28;1427;-65
2021/04/04 05:59:40;;;;;;;;;;;;;;;;;;5063206;28;1206;-65
2021/04/04 06:02:12;;;;;;;;;;;;;;;;;;5067312;28;866;-65
2021/04/04 06:04:52;;;;;;;;;;;;;;;;;;5065521;28;887;-66
2021/04/04 06:07:27;;;;;;;;;;;;;;;;;;5067334;28;1956;-63
2021/04/04 06:10:06;;;;;;;;;;;;;;;;;;5067520;28;941;-65
2021/04/04 06:12:50;;;;;;;;;;;;;;;;;;5066989;28;882;-64
2021/04/04 06:15:15;;;;;;;;;;;;;;;;;;5070487;28;831;-64
2021/04/04 06:17:46;;;;;;;;;;;;;;;;;;5062074;28;1241;-64
2021/04/04 06:20:13;;;;;;;;;;;;;;;;;;5059718;28;1058;-65
2021/04/04 06:22:39;;;;;;;;;;;;;;;;;;5053335;28;910;-65
2021/04/04 06:25:23;;;;;;;;;;;;;;;;;;5053469;28;942;-65
2021/04/04 06:27:55;;;;;;;;;;;;;;;;;;5054150;28;1886;-64
2021/04/04 06:30:21;;;;;;;;;;;;;;;;;;5053995;28;864;-64
2021/04/04 06:33:06;;;;;;;;;;;;;;;;;;5053294;28;839;-64
2021/04/04 06:35:42;;;;;;;;;;;;;;;;;;5030213;28;1242;-64
2021/04/04 06:38:14;;;;;;;;;;;;;;;;;;5054001;28;1086;-64
2021/04/04 06:41:04;;;;;;;;;;;;;;;;;;5054858;28;1173;-64
2021/04/04 06:43:49;;;;;;;;;;;;;;;;;;5053325;28;818;-64
2021/04/04 06:46:24;;;;;;;;;;;;;;;;;;5071097;28;1992;-64
2021/04/04 06:49:06;;;;;;;;;;;;;;;;;;5057609;28;1169;-63
2021/04/04 06:51:31;;;;;;;;;;;;;;;;;;5054340;28;1166;-64
2021/04/04 06:54:00;;;;;;;;;;;;;;;;;;5061108;28;1158;-65
2021/04/04 06:56:50;;;;;;;;;;;;;;;;;;5071653;28;1241;-65
2021/04/04 06:59:17;;;;;;;;;;;;;;;;;;5073699;28;859;-65
2021/04/04 07:01:59;;;;;;;;;;;;;;;;;;5073144;28;1639;-65
2021/04/04 07:04:32;;;;;;;;;;;;;;;;;;5061104;28;1209;-64
2021/04/04 07:07:06;;;;;;;;;;;;;;;;;;5053455;28;1890;-65
2021/04/04 07:09:31;;;;;;;;;;;;;;;;;;5052257;28;1337;-65
2021/04/04 07:12:12;;;;;;;;;;;;;;;;;;5055860;28;1364;-65
2021/04/04 07:14:45;;;;;;;;;;;;;;;;;;5051271;28;1150;-66
2021/04/04 07:17:10;;;;;;;;;;;;;;;;;;5067209;28;1167;-68
2021/04/04 07:20:05;;;;;;;;;;;;;;;;;;5072325;28;918;-67
2021/04/04 07:22:49;;;;;;;;;;;;;;;;;;5068087;28;1640;-65
2021/04/04 07:25:33;;;;;;;;;;;;;;;;;;5069131;28;1406;-64
2021/04/04 07:27:59;;;;;;;;;;;;;;;;;;5054514;28;1893;-65
2021/04/04 07:30:47;;;;;;;;;;;;;;;;;;5049921;28;882;-65
2021/04/04 07:33:16;;;;;;;;;;;;;;;;;;5040974;28;1336;-63
2021/04/04 07:35:46;;;;;;;;;;;;;;;;;;5051384;28;1146;-65
2021/04/04 07:38:19;;;;;;;;;;;;;;;;;;5067022;28;1067;-63
2021/04/04 07:40:54;;;;;;;;;;;;;;;;;;5063603;28;1268;-65
2021/04/04 07:43:38;;;;;;;;;;;;;;;;;;5050866;28;933;-65
2021/04/04 07:46:06;;;;;;;;;;;;;;;;;;5055366;28;1316;-64
2021/04/04 07:48:44;;;;;;;;;;;;;;;;;;5053825;28;1897;-64
2021/04/04 07:51:16;;;;;;;;;;;;;;;;;;5049236;28;824;-64
2021/04/04 07:53:47;;;;;;;;;;;;;;;;;;5057452;28;1150;-65
2021/04/04 07:56:13;;;;;;;;;;;;;;;;;;5069529;28;886;-63
2021/04/04 07:58:40;;;;;;;;;;;;;;;;;;5067673;28;1667;-63
2021/04/04 08:01:12;;;;;;;;;;;;;;;;;;5069039;28;917;-64
2021/04/04 08:03:44;;;;;;;;;;;;;;;;;;5061782;28;1490;-64
2021/04/04 08:06:10;;;;;;;;;;;;;;;;;;5049575;28;819;-64
2021/04/04 08:08:56;;;;;;;;;;;;;;;;;;5049189;28;1889;-64
2021/04/04 08:11:24;;;;;;;;;;;;;;;;;;5049295;28;1038;-66
2021/04/04 08:14:03;;;;;;;;;;;;;;;;;;5048410;28;1811;-65
2021/04/04 08:16:32;;;;;;;;;;;;;;;;;;5057384;28;1513;-65
2021/04/04 08:18:57;;;;;;;;;;;;;;;;;;5055880;28;1436;-61
2021/04/04 08:21:27;;;;;;;;;;;;;;;;;;5060175;28;1084;-64
2021/04/04 08:23:57;;;;;;;;;;;;;;;;;;5055877;28;1333;-65
2021/04/04 08:26:27;;;;;;;;;;;;;;;;;;5047852;28;1977;-64
2021/04/04 08:29:07;;;;;;;;;;;;;;;;;;5047783;28;803;-64
2021/04/04 08:31:38;;;;;;;;;;;;;;;;;;5053988;28;1428;-64
2021/04/04 08:34:10;;;;;;;;;;;;;;;;;;5055406;28;1332;-64
2021/04/04 08:36:41;;;;;;;;;;;;;;;;;;5048659;28;810;-64
2021/04/04 08:39:09;;;;;;;;;;;;;;;;;;5048551;28;831;-64
2021/04/04 08:41:35;;;;;;;;;;;;;;;;;;5048920;28;918;-64
2021/04/04 08:44:03;;;;;;;;;;;;;;;;;;5048410;28;886;-65
2021/04/04 08:46:29;;;;;;;;;;;;;;;;;;5048677;28;1973;-64
2021/04/04 08:48:55;;;;;;;;;;;;;;;;;;5055411;28;1614;-63
2021/04/04 08:51:24;;;;;;;;;;;;;;;;;;5067660;28;825;-64
2021/04/04 08:53:51;;;;;;;;;;;;;;;;;;5059253;28;1109;-65
2021/04/04 08:56:18;;;;;;;;;;;;;;;;;;5049386;28;1079;-65
2021/04/04 08:58:47;;;;;;;;;;;;;;;;;;5048145;28;878;-65
2021/04/04 09:01:24;;;;;;;;;;;;;;;;;;5048213;28;803;-64
2021/04/04 09:04:08;;;;;;;;;;;;;;;;;;5048730;28;1347;-65
2021/04/04 09:06:38;;;;;;;;;;;;;;;;;;5047566;28;1985;-64
2021/04/04 09:09:12;;;;;;;;;;;;;;;;;;5047748;28;878;-65
2021/04/04 09:11:38;;;;;;;;;;;;;;;;;;5047482;28;910;-64
2021/04/04 09:14:04;;;;;;;;;;;;;;;;;;5047621;28;878;-65
2021/04/04 09:16:29;;;;;;;;;;;;;;;;;;5045965;28;950;-64
2021/04/04 09:18:54;;;;;;;;;;;;;;;;;;5047117;28;1085;-65
2021/04/04 09:21:21;;;;;;;;;;;;;;;;;;5048832;28;827;-65
2021/04/04 09:23:47;;;;;;;;;;;;;;;;;;5058786;28;1464;-65
2021/04/04 09:26:18;;;;;;;;;;;;;;;;;;5067467;28;925;-65
2021/04/04 09:28:44;;;;;;;;;;;;;;;;;;5067334;28;905;-65
2021/04/04 09:31:18;;;;;;;;;;;;;;;;;;5066981;28;850;-65
2021/04/04 09:33:48;;;;;;;;;;;;;;;;;;5052911;28;1422;-65
2021/04/04 09:36:14;;;;;;;;;;;;;;;;;;5047499;28;905;-64
2021/04/04 09:38:41;;;;;;;;;;;;;;;;;;5047838;28;830;-64
2021/04/04 09:41:08;;;;;;;;;;;;;;;;;;5047220;28;859;-64
2021/04/04 09:43:40;;;;;;;;;;;;;;;;;;5046772;28;928;-64
2021/04/04 09:46:06;;;;;;;;;;;;;;;;;;5047562;28;824;-64
2021/04/04 09:48:37;;;;;;;;;;;;;;;;;;5047282;28;1902;-64
2021/04/04 09:51:09;;;;;;;;;;;;;;;;;;5046706;28;911;-64
2021/04/04 09:53:42;;;;;;;;;;;;;;;;;;5053584;28;1146;-65
2021/04/04 09:56:15;;;;;;;;;;;;;;;;;;5067354;28;792;-65
2021/04/04 09:58:44;;;;;;;;;;;;;;;;;;5067323;28;909;-64
2021/04/04 10:01:17;;;;;;;;;;;;;;;;;;5067255;28;854;-65
2021/04/04 10:03:55;;;;;;;;;;;;;;;;;;5051114;28;1379;-64
2021/04/04 10:06:21;;;;;;;;;;;;;;;;;;5046139;28;1889;-65
2021/04/04 10:08:53;;;;;;;;;;;;;;;;;;5041974;28;993;-64
2021/04/04 10:11:19;;;;;;;;;;;;;;;;;;5061900;28;1229;-67
2021/04/04 10:13:44;;;;;;;;;;;;;;;;;;5041260;28;1393;-65
2021/04/04 10:16:17;;;;;;;;;;;;;;;;;;5038554;28;1160;-64
2021/04/04 10:18:58;;;;;;;;;;;;;;;;;;5026961;28;927;-67
2021/04/04 10:21:24;;;;;;;;;;;;;;;;;;5026605;28;811;-66
2021/04/04 10:23:50;;;;;;;;;;;;;;;;;;5027529;28;843;-67
2021/04/04 10:26:18;;;;;;;;;;;;;;;;;;5026972;28;806;-69
2021/04/04 10:28:47;;;;;;;;;;;;;;;;;;5027166;28;890;-70
2021/04/04 10:31:14;;;;;;;;;;;;;;;;;;5037811;28;1349;-70
2021/04/04 10:33:39;;;;;;;;;;;;;;;;;;5046279;28;835;-70
2021/04/04 10:36:10;;;;;;;;;;;;;;;;;;5047072;28;830;-70
2021/04/04 10:38:36;;;;;;;;;;;;;;;;;;5045111;28;1341;-65
2021/04/04 10:41:01;;;;;;;;;;;;;;;;;;5046869;28;866;-66
2021/04/04 10:43:36;;;;;;;;;;;;;;;;;;5047024;28;890;-65
2021/04/04 10:46:06;;;;;;;;;;;;;;;;;;5045383;28;1288;-64
2021/04/04 10:48:33;;;;;;;;;;;;;;;;;;5046173;28;1972;-62
2021/04/04 10:50:59;;;;;;;;;;;;;;;;;;5046101;28;878;-63
2021/04/04 10:53:24;;;;;;;;;;;;;;;;;;5052699;28;1099;-64
2021/04/04 10:55:50;;;;;;;;;;;;;;;;;;5067255;28;795;-64
2021/04/04 10:58:20;;;;;;;;;;;;;;;;;;5058161;28;1072;-64
2021/04/04 11:00:46;;;;;;;;;;;;;;;;;;5043873;28;1153;-65
2021/04/04 11:03:11;;;;;;;;;;;;;;;;;;5042138;28;1158;-65
2021/04/04 11:05:37;;;;;;;;;;;;;;;;;;5038851;28;1226;-65
2021/04/04 11:08:05;;;;;;;;;;;;;;;;;;5047134;28;1961;-65
2021/04/04 11:10:30;;;;;;;;;;;;;;;;;;5038449;28;1214;-67
2021/04/04 11:12:57;;;;;;;;;;;;;;;;;;5038538;28;1300;-63
2021/04/04 11:15:24;;;;;;;;;;;;;;;;;;5039769;28;1141;-66
2021/04/04 11:17:50;;;;;;;;;;;;;;;;;;5041164;28;1284;-65
2021/04/04 11:20:16;;;;;;;;;;;;;;;;;;5046030;28;1240;-67
2021/04/04 11:22:42;;;;;;;;;;;;;;;;;;5046770;28;1203;-65
2021/04/04 11:25:09;;;;;;;;;;;;;;;;;;5050266;28;925;-65
2021/04/04 11:27:40;;;;;;;;;;;;;;;;;;5067150;28;1957;-65
2021/04/04 11:30:05;;;;;;;;;;;;;;;;;;5057532;28;1212;-65
2021/04/04 11:32:31;;;;;;;;;;;;;;;;;;5053038;28;1285;-65
2021/04/04 11:35:00;;;;;;;;;;;;;;;;;;5063812;28;1185;-67
2021/04/04 11:37:29;;;;;;;;;;;;;;;;;;5061904;28;1269;-65
2021/04/04 11:40:13;;;;;;;;;;;;;;;;;;5063366;28;1236;-65
2021/04/04 11:42:39;;;;;;;;;;;;;;;;;;5052932;28;1232;-66
2021/04/04 11:45:05;;;;;;;;;;;;;;;;;;5051781;28;1138;-65
2021/04/04 11:47:30;;;;;;;;;;;;;;;;;;5049688;28;1949;-66
2021/04/04 11:49:56;;;;;;;;;;;;;;;;;;5068484;28;1039;-65
2021/04/04 11:52:21;;;;;;;;;;;;;;;;;;5064491;28;1161;-66
2021/04/04 11:54:48;;;;;;;;;;;;;;;;;;5062596;28;1077;-65
2021/04/04 11:57:26;;;;;;;;;;;;;;;;;;5060414;28;1169;-67
2021/04/04 11:59:52;;;;;;;;;;;;;;;;;;5058190;28;1165;-66
2021/04/04 12:02:18;;;;;;;;;;;;;;;;;;5064131;28;1279;-65
2021/04/04 12:04:47;;;;;;;;;;;;;;;;;;5049130;28;1090;-65
2021/04/04 12:07:16;;;;;;;;;;;;;;;;;;5029656;28;1894;-65
2021/04/04 12:09:46;;;;;;;;;;;;;;;;;;5063228;28;1389;-66
2021/04/04 12:12:12;;;;;;;;;;;;;;;;;;5051057;28;1177;-65
2021/04/04 12:14:49;;;;;;;;;;;;;;;;;;5063325;28;1545;-65
2021/04/04 12:17:15;;;;;;;;;;;;;;;;;;5051650;28;1068;-65
2021/04/04 12:19:42;;;;;;;;;;;;;;;;;;5050506;28;1129;-66
2021/04/04 12:22:07;;;;;;;;;;;;;;;;;;5047644;28;1669;-66
2021/04/04 12:24:44;;;;;;;;;;;;;;;;;;5031514;28;1634;-65
2021/04/04 12:27:10;;;;;;;;;;;;;;;;;;5048902;28;1893;-68
2021/04/04 12:29:39;;;;;;;;;;;;;;;;;;5044428;28;799;-68
2021/04/04 12:32:04;;;;;;;;;;;;;;;;;;5038150;28;886;-67
2021/04/04 12:34:30;;;;;;;;;;;;;;;;;;5048131;28;867;-67
2021/04/04 12:36:55;;;;;;;;;;;;;;;;;;5047613;28;859;-67
2021/04/04 12:39:20;;;;;;;;;;;;;;;;;;5045539;28;811;-69
2021/04/04 12:41:46;;;;;;;;;;;;;;;;;;5048770;28;1055;-67
2021/04/04 12:44:31;;;;;;;;;;;;;;;;;;5048554;28;942;-69
2021/04/04 12:47:03;;;;;;;;;;;;;;;;;;5036266;28;1901;-66
2021/04/04 12:49:29;;;;;;;;;;;;;;;;;;5038393;28;1336;-66
2021/04/04 12:51:54;;;;;;;;;;;;;;;;;;5035863;28;1316;-65
2021/04/04 12:54:24;;;;;;;;;;;;;;;;;;5039904;28;1292;-65
2021/04/04 12:56:49;;;;;;;;;;;;;;;;;;5033354;28;1281;-64
2021/04/04 12:59:15;;;;;;;;;;;;;;;;;;5034510;28;1113;-65
2021/04/04 13:01:43;;;;;;;;;;;;;;;;;;5031399;28;1293;-65
2021/04/04 13:04:19;;;;;;;;;;;;;;;;;;5038648;28;1459;-64
2021/04/04 13:06:45;;;;;;;;;;;;;;;;;;5052888;28;1982;-65
2021/04/04 13:09:14;;;;;;;;;;;;;;;;;;5049245;28;1380;-65
2021/04/04 13:11:40;;;;;;;;;;;;;;;;;;5039179;28;1606;-65
2021/04/04 13:14:06;;;;;;;;;;;;;;;;;;5037139;28;1302;-64
2021/04/04 13:16:32;;;;;;;;;;;;;;;;;;5030736;28;1284;-66
2021/04/04 13:18:58;;;;;;;;;;;;;;;;;;5061367;28;1102;-65
2021/04/04 13:21:36;;;;;;;;;;;;;;;;;;5048329;28;1362;-69
2021/04/04 13:24:03;;;;;;;;;;;;;;;;;;5046772;28;917;-67
2021/04/04 13:26:33;;;;;;;;;;;;;;;;;;5047348;28;1972;-67
2021/04/04 13:29:01;;;;;;;;;;;;;;;;;;5047372;28;878;-65
2021/04/04 13:31:28;;;;;;;;;;;;;;;;;;5047952;28;878;-68
2021/04/04 13:34:11;;;;;;;;;;;;;;;;;;5046637;28;827;-66
2021/04/04 13:36:53;;;;;;;;;;;;;;;;;;5046065;28;893;-66
2021/04/04 13:39:22;;;;;;;;;;;;;;;;;;5048741;28;846;-69
2021/04/04 13:41:47;;;;;;;;;;;;;;;;;;5048022;28;1192;-69
2021/04/04 13:44:13;;;;;;;;;;;;;;;;;;5047115;28;1355;-70
2021/04/04 13:46:40;;;;;;;;;;;;;;;;;;5047351;28;1967;-69
2021/04/04 13:49:07;;;;;;;;;;;;;;;;;;5047174;28;780;-64
2021/04/04 13:51:34;;;;;;;;;;;;;;;;;;5044142;28;2442;-64
2021/04/04 13:54:09;;;;;;;;;;;;;;;;;;5048537;28;1012;-65
2021/04/04 13:56:44;;;;;;;;;;;;;;;;;;5067326;28;890;-64
2021/04/04 13:59:10;;;;;;;;;;;;;;;;;;5066963;28;842;-65
2021/04/04 14:01:35;;;;;;;;;;;;;;;;;;5067219;28;826;-63
2021/04/04 14:04:02;;;;;;;;;;;;;;;;;;5067676;28;902;-65
2021/04/04 14:06:33;;;;;;;;;;;;;;;;;;5060854;28;1917;-63
2021/04/04 14:08:59;;;;;;;;;;;;;;;;;;5047182;28;822;-63
2021/04/04 14:11:24;;;;;;;;;;;;;;;;;;5045844;28;1175;-64
2021/04/04 14:13:50;;;;;;;;;;;;;;;;;;5046209;28;1737;-64
2021/04/04 14:16:15;;;;;;;;;;;;;;;;;;5048838;28;1732;-63
2021/04/04 14:18:41;;;;;;;;;;;;;;;;;;5056634;28;1310;-61
2021/04/04 14:21:06;;;;;;;;;;;;;;;;;;5055782;28;1325;-65
2021/04/04 14:23:33;;;;;;;;;;;;;;;;;;5063124;28;1162;-63
2021/04/04 14:25:59;;;;;;;;;;;;;;;;;;5046292;28;2350;-62
2021/04/04 14:28:25;;;;;;;;;;;;;;;;;;5055736;28;1963;-63
2021/04/04 14:30:50;;;;;;;;;;;;;;;;;;5056108;28;1194;-63
2021/04/04 14:33:16;;;;;;;;;;;;;;;;;;5056020;28;1400;-63
2021/04/04 14:35:41;;;;;;;;;;;;;;;;;;5055307;28;1159;-63
2021/04/04 14:38:08;;;;;;;;;;;;;;;;;;5059389;28;1212;-63
2021/04/04 14:40:34;;;;;;;;;;;;;;;;;;5060017;28;1154;-63
2021/04/04 14:43:09;;;;;;;;;;;;;;;;;;5046602;28;1584;-64
2021/04/04 14:45:34;;;;;;;;;;;;;;;;;;5061183;28;1136;-64
2021/04/04 14:47:59;;;;;;;;;;;;;;;;;;5058140;28;1906;-65
2021/04/04 14:50:25;;;;;;;;;;;;;;;;;;5044232;28;1445;-63
2021/04/04 14:53:11;;;;;;;;;;;;;;;;;;5032395;28;1170;-64
2021/04/04 14:55:35;;;;;;;;;;;;;;;;;;5069953;28;1115;-65
2021/04/04 14:58:01;;;;;;;;;;;;;;;;;;5059412;28;1367;-65
2021/04/04 15:00:26;;;;;;;;;;;;;;;;;;5050309;28;902;-64
2021/04/04 15:02:52;;;;;;;;;;;;;;;;;;5051313;28;834;-65
2021/04/04 15:05:17;;;;;;;;;;;;;;;;;;5046839;28;1241;-64
2021/04/04 15:07:43;;;;;;;;;;;;;;;;;;5039889;28;1972;-65
2021/04/04 15:10:08;;;;;;;;;;;;;;;;;;5044924;28;1269;-65
2021/04/04 15:12:34;;;;;;;;;;;;;;;;;;5033511;28;1582;-63
2021/04/04 15:14:59;;;;;;;;;;;;;;;;;;5034782;28;1348;-66
2021/04/04 15:17:24;;;;;;;;;;;;;;;;;;5029795;28;1051;-66
2021/04/04 15:19:50;;;;;;;;;;;;;;;;;;5032388;28;1353;-65
2021/04/04 15:22:15;;;;;;;;;;;;;;;;;;5045239;28;1353;-66
2021/04/04 15:24:40;;;;;;;;;;;;;;;;;;5041304;28;1385;-66
2021/04/04 15:27:06;;;;;;;;;;;;;;;;;;5048108;28;1972;-67
2021/04/04 15:29:31;;;;;;;;;;;;;;;;;;5045936;28;1218;-67
2021/04/04 15:31:57;;;;;;;;;;;;;;;;;;5044735;28;1214;-63
2021/04/04 15:34:22;;;;;;;;;;;;;;;;;;5050270;28;1300;-65
2021/04/04 15:36:47;;;;;;;;;;;;;;;;;;5045428;28;1325;-65
2021/04/04 15:39:13;;;;;;;;;;;;;;;;;;5038730;28;840;-64
2021/04/04 15:41:38;;;;;;;;;;;;;;;;;;5053748;28;995;-64
2021/04/04 15:44:04;;;;;;;;;;;;;;;;;;5065911;28;1303;-65
2021/04/04 15:46:29;;;;;;;;;;;;;;;;;;5045189;28;1509;-64
2021/04/04 15:48:55;;;;;;;;;;;;;;;;;;5037157;28;1902;-65
2021/04/04 15:51:20;;;;;;;;;;;;;;;;;;5039761;28;1158;-64
2021/04/04 15:53:46;;;;;;;;;;;;;;;;;;5053999;28;1166;-64
2021/04/04 15:56:11;;;;;;;;;;;;;;;;;;5049116;28;1177;-64
2021/04/04 15:58:37;;;;;;;;;;;;;;;;;;5037267;28;1382;-65
2021/04/04 16:01:02;;;;;;;;;;;;;;;;;;5038761;28;1233;-64
2021/04/04 16:03:29;;;;;;;;;;;;;;;;;;5059710;28;1155;-64
2021/04/04 16:05:54;;;;;;;;;;;;;;;;;;5058258;28;1163;-65
2021/04/04 16:08:19;;;;;;;;;;;;;;;;;;5053531;28;2263;-64
2021/04/04 16:10:48;;;;;;;;;;;;;;;;;;5048906;28;847;-65
2021/04/04 16:13:13;;;;;;;;;;;;;;;;;;5048980;28;894;-65
2021/04/04 16:15:42;;;;;;;;;;;;;;;;;;5049089;28;870;-65
2021/04/04 16:18:07;;;;;;;;;;;;;;;;;;5049304;28;839;-65
2021/04/04 16:20:33;;;;;;;;;;;;;;;;;;5048772;28;831;-64
2021/04/04 16:22:59;;;;;;;;;;;;;;;;;;5050179;28;1079;-63
2021/04/04 16:25:25;;;;;;;;;;;;;;;;;;5045397;28;1481;-64
2021/04/04 16:27:54;;;;;;;;;;;;;;;;;;5050535;28;1894;-68
2021/04/04 16:30:22;;;;;;;;;;;;;;;;;;5049406;28;1221;-68
2021/04/04 16:32:49;;;;;;;;;;;;;;;;;;5059829;28;1166;-68
2021/04/04 16:35:14;;;;;;;;;;;;;;;;;;5059924;28;1113;-66
2021/04/04 16:37:40;;;;;;;;;;;;;;;;;;5053980;28;1248;-69
2021/04/04 16:40:06;;;;;;;;;;;;;;;;;;5062261;28;1108;-69
2021/04/04 16:42:31;;;;;;;;;;;;;;;;;;5048730;28;1161;-63
2021/04/04 16:44:56;;;;;;;;;;;;;;;;;;5065724;28;1240;-67
2021/04/04 16:47:22;;;;;;;;;;;;;;;;;;5067481;28;1986;-65
2021/04/04 16:49:47;;;;;;;;;;;;;;;;;;5067489;28;1093;-69
2021/04/04 16:52:12;;;;;;;;;;;;;;;;;;5062787;28;1173;-70
2021/04/04 16:54:38;;;;;;;;;;;;;;;;;;5062917;28;1086;-70
2021/04/04 16:57:03;;;;;;;;;;;;;;;;;;5048437;28;1213;-69
2021/04/04 16:59:29;;;;;;;;;;;;;;;;;;5063568;28;1078;-64
2021/04/04 17:01:54;;;;;;;;;;;;;;;;;;5052815;28;1181;-63
2021/04/04 17:04:20;;;;;;;;;;;;;;;;;;5060241;28;1258;-63
2021/04/04 17:06:45;;;;;;;;;;;;;;;;;;5058333;28;1890;-64
2021/04/04 17:09:10;;;;;;;;;;;;;;;;;;5062763;28;1006;-62
2021/04/04 17:11:36;;;;;;;;;;;;;;;;;;5065800;28;1130;-64
2021/04/04 17:14:01;;;;;;;;;;;;;;;;;;5059888;28;1236;-66
2021/04/04 17:16:26;;;;;;;;;;;;;;;;;;5048552;28;831;-64
2021/04/04 17:18:52;;;;;;;;;;;;;;;;;;5048321;28;819;-66