Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:25;;;;;;;7.65;6.32;;;22.10;99.90;;;;;;5010492;28;20183;-67
2023/08/17 00:04:50;;;;;;;8.02;6.60;;;22.10;99.90;;;;;;5005108;28;20194;-67
2023/08/17 00:07:16;;;;;;;7.30;6.60;;;22.10;99.90;;;;;;4994427;28;20246;-67
2023/08/17 00:09:44;;;;;;;7.28;6.60;;;22.10;99.90;;;;;;5022990;28;20293;-67
2023/08/17 00:12:09;;;;;;;7.72;6.85;;;22.10;99.90;;;;;;5014857;28;20178;-68
2023/08/17 00:14:35;;;;;;;7.15;6.45;;;22.10;99.90;;;;;;5014140;28;20178;-68
2023/08/17 00:17:02;;;;;;;8.00;6.78;;;22.10;99.90;;;;;;5016767;28;20199;-68
2023/08/17 00:19:31;;;;;;;7.18;6.45;;;22.10;99.90;;;;;;5033863;28;20273;-68
2023/08/17 00:22:01;;;;;;;6.60;6.00;;;22.10;99.90;;;;;;5034006;28;20178;-68
2023/08/17 00:24:26;;;;;;;6.80;6.10;;;22.10;99.90;;;;;;5024471;28;20202;-69
2023/08/17 00:26:52;;;;;;;9.02;6.20;;;22.10;99.90;;;;;;5013254;28;20190;-68
2023/08/17 00:29:18;;;;;;;6.90;6.20;;;22.10;99.90;;;;;;5012786;28;20178;-68
2023/08/17 00:31:43;;;;;;;7.43;6.40;;;22.10;99.90;;;;;;4994723;28;20186;-69
2023/08/17 00:34:11;;;;;;;6.97;6.28;;;22.20;99.90;;;;;;5011552;28;20329;-68
2023/08/17 00:36:36;;;;;;;6.53;5.90;;;22.20;99.90;;;;;;5010772;28;20183;-69
2023/08/17 00:39:02;;;;;;;6.43;5.82;;;22.20;99.90;;;;;;5019513;28;20209;-70
2023/08/17 00:41:32;;;;;;;6.53;5.72;;;22.20;99.90;;;;;;5006868;28;20186;-69
2023/08/17 00:44:00;;;;;;;7.05;6.03;;;22.20;99.90;;;;;;5010463;28;20213;-69
2023/08/17 00:46:29;;;;;;;6.78;5.57;;;22.20;99.90;;;;;;5009653;28;20227;-69
2023/08/17 00:48:56;;;;;;;6.35;5.70;;;22.20;99.90;;;;;;5010902;28;20202;-67
2023/08/17 00:51:24;;;;;;;7.20;5.93;;;22.20;99.90;;;;;;5011121;28;20177;-69
2023/08/17 00:53:55;;;;;;;6.80;5.78;;;22.20;99.90;;;;;;4998676;28;20207;-69
2023/08/17 00:56:21;;;;;;;6.55;5.72;;;22.20;99.90;;;;;;5014129;28;20179;-69
2023/08/17 00:58:49;;;;;;;6.68;5.88;;;22.10;99.90;;;;;;5005965;28;20270;-70
2023/08/17 01:01:17;;;;;;;6.50;5.90;;;22.10;99.90;;;;;;5010163;28;20458;-70
2023/08/17 01:03:42;;;;;;;7.78;6.00;;;22.10;99.90;;;;;;5016949;28;20203;-69
2023/08/17 01:06:10;;;;;;;6.30;5.70;;;22.10;99.90;;;;;;5015592;28;20240;-69
2023/08/17 01:08:39;;;;;;;6.55;5.90;;;22.10;99.90;;;;;;5019481;28;20209;-69
2023/08/17 01:11:34;;;;;;;6.53;5.88;;;22.10;99.90;;;;;;5006834;28;20182;-69
2023/08/17 01:14:11;;;;;;;6.78;5.75;;;22.00;99.90;;;;;;5018648;28;20194;-69
2023/08/17 01:16:45;;;;;;;6.93;6.22;;;22.10;99.90;;;;;;5016296;28;20261;-68
2023/08/17 01:19:16;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;5016814;28;20174;-67
2023/08/17 01:21:43;;;;;;;7.68;6.18;;;22.00;99.90;;;;;;5016348;28;20202;-67
2023/08/17 01:24:11;;;;;;;7.28;5.82;;;22.00;99.90;;;;;;5015451;28;20205;-68
2023/08/17 01:26:36;;;;;;;7.40;6.63;;;22.00;99.90;;;;;;5010715;28;20167;-68
2023/08/17 01:29:02;;;;;;;6.60;5.90;;;22.00;99.90;;;;;;5018880;28;20261;-67
2023/08/17 01:31:35;;;;;;;7.88;6.40;;;22.00;99.90;;;;;;5020146;28;20233;-68
2023/08/17 01:34:09;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;5027005;28;20206;-68
2023/08/17 01:36:52;;;;;;;6.75;5.80;;;22.00;99.90;;;;;;5019412;28;20233;-68
2023/08/17 01:39:20;;;;;;;6.57;5.88;;;22.00;99.90;;;;;;5034426;28;20193;-67
2023/08/17 01:41:51;;;;;;;6.72;6.13;;;22.00;99.90;;;;;;5028399;28;20171;-67
2023/08/17 01:44:16;;;;;;;7.20;6.32;;;21.90;99.90;;;;;;5016706;28;20267;-67
2023/08/17 01:46:45;;;;;;;6.38;5.45;;;22.00;99.90;;;;;;5016619;28;20178;-68
2023/08/17 01:49:11;;;;;;;6.88;6.18;;;22.00;99.90;;;;;;5010966;28;20190;-67
2023/08/17 01:51:38;;;;;;;7.05;6.35;;;21.90;99.90;;;;;;5013108;28;20306;-69
2023/08/17 01:54:07;;;;;;;6.70;6.10;;;21.90;99.90;;;;;;4981173;28;20315;-68
2023/08/17 01:56:33;;;;;;;6.80;6.13;;;21.90;99.90;;;;;;5004987;28;20282;-66
2023/08/17 01:58:58;;;;;;;6.18;5.57;;;21.90;99.90;;;;;;5017812;28;20246;-66
2023/08/17 02:01:26;;;;;;;6.40;5.72;;;21.80;99.90;;;;;;5016032;28;20196;-67
2023/08/17 02:03:52;;;;;;;5.82;5.30;;;21.90;99.90;;;;;;5015458;28;20206;-66
2023/08/17 02:06:17;;;;;;;6.63;5.53;;;21.90;99.90;;;;;;5005714;28;20481;-67
2023/08/17 02:08:46;;;;;;;6.63;5.57;;;21.90;99.90;;;;;;5015618;28;20205;-68
2023/08/17 02:11:14;;;;;;;5.95;5.40;;;21.90;99.90;;;;;;5000021;28;20235;-68
2023/08/17 02:13:39;;;;;;;6.38;5.72;;;21.90;99.90;;;;;;4997868;28;20195;-67
2023/08/17 02:16:07;;;;;;;6.18;5.30;;;21.90;99.90;;;;;;5018688;28;20178;-68
2023/08/17 02:18:35;;;;;;;6.97;5.68;;;21.90;99.90;;;;;;5017101;28;20345;-68
2023/08/17 02:21:01;;;;;;;6.63;5.43;;;21.90;99.90;;;;;;5014829;28;20174;-67
2023/08/17 02:23:29;;;;;;;7.45;5.68;;;21.90;99.90;;;;;;5011717;28;20207;-67
2023/08/17 02:25:57;;;;;;;6.07;5.47;;;21.90;99.90;;;;;;5011991;28;20261;-69
2023/08/17 02:28:22;;;;;;;5.43;4.63;;;21.90;99.90;;;;;;5009242;28;20232;-68
2023/08/17 02:30:50;;;;;;;5.72;4.82;;;21.90;99.90;;;;;;5015713;28;20258;-65
2023/08/17 02:33:16;;;;;;;5.90;4.60;;;21.90;99.90;;;;;;5016444;28;20205;-68
2023/08/17 02:35:41;;;;;;;4.97;4.47;;;21.90;99.90;;;;;;5008687;28;20175;-68
2023/08/17 02:38:07;;;;;;;6.53;4.90;;;21.90;99.90;;;;;;5014142;28;20179;-68
2023/08/17 02:40:37;;;;;;;7.03;5.15;;;21.90;99.90;;;;;;5023654;28;20367;-68
2023/08/17 02:43:05;;;;;;;5.00;4.50;;;21.90;99.90;;;;;;5012121;28;20231;-69
2023/08/17 02:45:31;;;;;;;5.50;4.93;;;21.90;99.90;;;;;;5018239;28;20199;-68
2023/08/17 02:47:59;;;;;;;5.93;5.32;;;21.90;99.90;;;;;;5011628;28;20191;-68
2023/08/17 02:50:26;;;;;;;6.35;4.28;;;21.90;99.90;;;;;;5026937;28;20294;-68
2023/08/17 02:52:52;;;;;;;5.50;4.45;;;21.90;99.90;;;;;;5000831;28;20179;-70
2023/08/17 02:55:18;;;;;;;5.55;4.57;;;21.90;99.90;;;;;;5004607;28;20186;-69
2023/08/17 02:57:43;;;;;;;5.88;4.93;;;21.80;99.90;;;;;;5014443;28;20189;-68
2023/08/17 03:00:09;;;;;;;5.57;4.55;;;21.80;99.90;;;;;;5010945;28;20183;-68
2023/08/17 03:02:35;;;;;;;5.72;4.72;;;21.80;99.90;;;;;;5026428;28;20195;-67
2023/08/17 03:05:01;;;;;;;5.90;4.85;;;21.80;99.90;;;;;;5017254;28;20206;-69
2023/08/17 03:07:31;;;;;;;5.25;4.68;;;21.80;99.90;;;;;;5015172;28;20221;-70
2023/08/17 03:09:59;;;;;;;6.38;5.25;;;21.80;99.90;;;;;;5031442;28;20177;-67
2023/08/17 03:12:25;;;;;;;6.32;5.32;;;21.80;99.90;;;;;;5015019;28;20170;-69
2023/08/17 03:14:50;;;;;;;6.05;5.15;;;21.80;99.90;;;;;;5014916;28;20202;-68
2023/08/17 03:17:16;;;;;;;6.07;5.47;;;21.90;99.90;;;;;;5010095;28;20183;-67
2023/08/17 03:19:44;;;;;;;7.05;5.53;;;21.90;99.90;;;;;;5007604;28;20179;-68
2023/08/17 03:22:09;;;;;;;9.93;5.88;;;21.90;99.90;;;;;;5007950;28;20203;-68
2023/08/17 03:24:35;;;;;;;5.55;5.05;;;21.90;99.90;;;;;;5010890;28;20238;-67
2023/08/17 03:27:00;;;;;;;5.82;5.28;;;21.90;99.90;;;;;;5014983;28;20167;-66
2023/08/17 03:29:28;;;;;;;6.07;5.38;;;21.90;99.90;;;;;;5015237;28;20198;-69
2023/08/17 03:31:54;;;;;;;6.03;5.35;;;21.90;99.90;;;;;;5016444;28;20190;-68
2023/08/17 03:34:20;;;;;;;6.18;5.47;;;21.90;99.90;;;;;;5009135;28;20183;-67
2023/08/17 03:36:45;;;;;;;6.25;5.15;;;21.90;99.90;;;;;;4999390;28;20198;-68
2023/08/17 03:39:13;;;;;;;6.57;5.50;;;21.90;99.90;;;;;;5004154;28;20186;-68
2023/08/17 03:41:39;;;;;;;6.20;5.60;;;21.90;99.90;;;;;;5001287;28;20274;-69
2023/08/17 03:44:05;;;;;;;6.18;5.57;;;21.90;99.90;;;;;;5003434;28;20297;-68
2023/08/17 03:46:31;;;;;;;9.70;6.65;;;21.90;99.90;;;;;;4995201;28;20194;-68
2023/08/17 03:48:57;;;;;;;7.18;5.72;;;21.90;99.90;;;;;;5010328;28;20191;-69
2023/08/17 03:51:22;;;;;;;8.60;6.57;;;21.80;99.90;;;;;;5011414;28;20176;-68
2023/08/17 03:53:48;;;;;;;9.80;6.18;;;21.80;99.90;;;;;;5002489;28;20179;-68
2023/08/17 03:56:14;;;;;;;8.90;6.32;;;21.80;99.90;;;;;;5004433;28;20187;-67
2023/08/17 03:58:39;;;;;;;9.88;6.38;;;21.80;99.90;;;;;;5012611;28;20187;-67
2023/08/17 04:01:07;;;;;;;7.65;6.30;;;21.80;99.90;;;;;;5006428;28;20218;-67
2023/08/17 04:03:33;;;;;;;8.20;6.82;;;21.80;99.90;;;;;;5014226;28;20225;-68
2023/08/17 04:06:05;;;;;;;8.02;6.45;;;21.70;99.90;;;;;;5007141;28;20422;-69
2023/08/17 04:08:30;;;;;;;7.13;6.40;;;21.70;99.90;;;;;;5003148;28;20175;-68
2023/08/17 04:10:56;;;;;;;7.25;6.30;;;21.70;99.90;;;;;;5021851;28;20202;-68
2023/08/17 04:13:21;;;;;;;8.07;6.57;;;21.70;99.90;;;;;;5017103;28;20209;-68
2023/08/17 04:15:47;;;;;;;10.70;5.90;;;21.60;99.90;;;;;;5023116;28;20174;-68
2023/08/17 04:18:17;;;;;;;7.97;6.40;;;21.60;99.90;;;;;;5029135;28;20241;-68
2023/08/17 04:20:43;;;;;;;7.45;5.50;;;21.60;99.90;;;;;;5019565;28;20175;-68
2023/08/17 04:23:08;;;;;;;7.50;6.40;;;21.60;99.90;;;;;;5010003;28;20183;-69
2023/08/17 04:25:34;;;;;;;6.85;6.13;;;21.60;99.90;;;;;;5028710;28;20222;-68
2023/08/17 04:28:02;;;;;;;6.65;6.00;;;21.60;99.90;;;;;;5007349;28;20171;-68
2023/08/17 04:30:28;;;;;;;7.05;6.35;;;21.60;99.90;;;;;;5014621;28;20171;-68
2023/08/17 04:32:55;;;;;;;6.97;5.95;;;21.50;99.90;;;;;;5029765;28;20205;-69
2023/08/17 04:35:24;;;;;;;6.65;5.93;;;21.50;99.90;;;;;;5017691;28;20178;-68
2023/08/17 04:37:49;;;;;;;6.40;5.80;;;21.50;99.90;;;;;;5013535;28;20416;-68
2023/08/17 04:40:15;;;;;;;6.13;5.53;;;21.50;99.90;;;;;;5038091;28;20476;-67
2023/08/17 04:42:41;;;;;;;6.30;5.38;;;21.60;99.90;;;;;;5014365;28;20171;-68
2023/08/17 04:45:07;;;;;;;5.93;5.28;;;21.60;99.90;;;;;;5014761;28;20214;-68
2023/08/17 04:47:32;;;;;;;5.82;5.30;;;21.60;99.90;;;;;;5029309;28;20190;-67
2023/08/17 04:50:00;;;;;;;7.82;6.13;;;21.50;99.90;;;;;;5024700;28;20221;-68
2023/08/17 04:52:26;;;;;;;8.15;5.82;;;21.50;99.90;;;;;;5017323;28;20237;-68
2023/08/17 04:54:54;;;;;;;6.45;5.57;;;21.50;99.90;;;;;;5017049;28;20203;-67
2023/08/17 04:57:19;;;;;;;8.93;6.53;;;21.50;99.90;;;;;;5016738;28;20182;-67
2023/08/17 04:59:47;;;;;;;8.23;5.88;;;21.50;99.90;;;;;;5011963;28;20181;-67
2023/08/17 05:02:15;;;;;;;6.38;5.75;;;21.50;99.90;;;;;;5015406;28;20186;-68
2023/08/17 05:04:41;;;;;;;6.47;4.63;;;21.50;99.90;;;;;;5008499;28;20271;-67
2023/08/17 05:07:09;;;;;;;5.25;4.75;;;21.50;99.90;;;;;;5013363;28;20336;-68
2023/08/17 05:09:37;;;;;;;5.13;4.63;;;21.50;99.90;;;;;;5006841;28;20180;-67
2023/08/17 05:12:08;;;;;;;6.18;4.35;;;21.40;99.90;;;;;;5013526;28;20269;-67
2023/08/17 05:14:36;;;;;;;5.85;4.55;;;21.40;99.90;;;;;;5014820;28;20203;-67
2023/08/17 05:17:01;;;;;;;5.20;4.70;;;21.40;99.90;;;;;;5002705;28;20262;-67
2023/08/17 05:19:27;;;;;;;4.88;4.10;;;21.40;99.90;;;;;;5016268;28;20344;-68
2023/08/17 05:21:53;;;;;;;8.95;5.07;;;21.30;99.90;;;;;;5006659;28;20203;-67
2023/08/17 05:24:23;;;;;;;5.15;4.28;;;21.30;99.90;;;;;;5026047;28;20230;-66
2023/08/17 05:26:49;;;;;;;5.63;5.13;;;21.30;99.90;;;;;;5016596;28;20241;-68
2023/08/17 05:29:14;;;;;;;5.35;4.43;;;21.30;99.90;;;;;;5004315;28;20252;-67
2023/08/17 05:31:40;;;;;;;5.18;4.68;;;21.30;99.90;;;;;;4996760;28;20171;-68
2023/08/17 05:34:06;;;;;;;5.20;4.50;;;21.30;99.90;;;;;;5015333;28;20343;-66
2023/08/17 05:36:33;;;;;;;5.43;4.40;;;21.30;99.90;;;;;;5015253;28;20470;-68
2023/08/17 05:39:02;;;;;;;5.20;4.75;;;21.30;99.90;;;;;;5015833;28;20246;-68
2023/08/17 05:41:30;;;;;;;5.75;5.15;;;21.30;99.90;;;;;;5016272;28;20266;-68
2023/08/17 05:43:58;;;;;;;5.35;4.63;;;21.30;99.90;;;;;;5015884;28;20353;-67
2023/08/17 05:46:24;;;;;;;5.43;4.93;;;21.20;99.90;;;;;;5032935;28;20175;-68
2023/08/17 05:48:51;;;;;;;4.78;4.38;;;21.20;99.90;;;;;;5016126;28;20198;-67
2023/08/17 05:51:17;;;;;;;5.30;4.35;;;21.20;99.90;;;;;;5015510;28;20179;-68
2023/08/17 05:53:43;;;;;;;5.03;4.53;;;21.20;99.90;;;;;;5002693;28;20187;-67
2023/08/17 05:56:08;;;;;;;5.13;4.63;;;21.10;99.90;;;;;;5006006;28;20206;-68
2023/08/17 05:58:34;;;;;;;5.60;4.50;;;21.20;99.90;;;;;;5031984;28;20182;-68
2023/08/17 06:01:07;;;;;;;5.75;4.70;;;21.10;99.90;;;;;;5025141;28;20182;-68
2023/08/17 06:03:36;;;;;;;5.30;4.80;;;21.10;99.90;;;;;;5006407;28;20207;-68
2023/08/17 06:06:05;;;;;;;5.05;4.55;;;21.00;99.90;;;;;;4996604;28;20234;-67
2023/08/17 06:08:34;;;;;;;7.03;4.97;;;21.00;99.90;;;;;;4996537;28;20210;-66
2023/08/17 06:11:02;;;;;;;6.47;4.70;;;21.10;99.90;;;;;;5006200;28;20205;-65
2023/08/17 06:13:30;;;;;;;5.90;5.30;;;21.00;99.90;;;;;;5015662;28;20214;-66
2023/08/17 06:16:00;;;;;;;6.47;5.07;;;21.00;99.90;;;;;;5015723;28;20198;-66
2023/08/17 06:18:26;;;;;;;5.85;5.35;;;21.10;99.90;;;;;;5015606;28;20234;-65
2023/08/17 06:20:53;;;;;;;5.30;4.80;;;21.10;99.90;;;;;;5015794;28;20170;-66
2023/08/17 06:23:19;;;;;;;5.82;5.15;;;21.10;99.90;;;;;;5033771;28;20235;-66
2023/08/17 06:25:45;;;;;;;5.70;5.10;;;21.10;99.90;;;;;;5035111;28;20201;-66
2023/08/17 06:28:13;;;;;;;5.45;4.90;;;21.10;99.90;;;;;;5035266;28;20173;-66
2023/08/17 06:30:38;;;;;;;5.95;4.95;;;21.10;99.90;;;;;;5035377;28;20261;-66
2023/08/17 06:33:04;;;;;;;6.10;5.18;;;21.20;99.90;;;;;;5035034;28;20368;-64
2023/08/17 06:35:30;;;;;;;5.45;4.65;;;21.20;99.90;;;;;;5035959;28;20235;-66
2023/08/17 06:37:58;;;;;;;5.10;4.60;;;21.20;99.90;;;;;;5035059;28;20174;-66
2023/08/17 06:40:24;;;;;;;5.32;4.82;;;21.20;99.90;;;;;;5035154;28;20299;-66
2023/08/17 06:42:50;;;;;;;5.72;5.05;;;21.20;99.90;;;;;;5034560;28;20174;-66
2023/08/17 06:45:18;;;;;;;6.22;5.57;;;21.30;99.90;;;;;;5035044;28;20209;-67
2023/08/17 06:47:48;;;;;;;6.50;5.28;;;21.30;99.90;;;;;;5024828;28;20297;-66
2023/08/17 06:50:18;;;;;;;6.57;4.65;;;21.30;99.90;;;;;;5015313;28;20249;-66
2023/08/17 06:52:44;;;;;;;5.80;5.00;;;21.40;99.90;;;;;;5015334;28;20266;-66
2023/08/17 06:55:10;;;;;;;6.63;4.88;;;21.40;99.90;;;;;;5014878;28;20229;-66
2023/08/17 06:57:36;;;;;;;5.47;4.57;;;21.40;99.90;;;;;;5015394;28;20269;-66
2023/08/17 07:00:05;;;;;;;5.63;4.68;;;21.40;99.90;;;;;;5015122;28;20185;-66
2023/08/17 07:02:31;;;;;;;8.43;4.72;;;21.50;99.90;;;;;;5015102;28;20210;-66
2023/08/17 07:04:57;;;;;;;5.28;4.60;;;21.50;99.90;;;;;;5014901;28;20202;-66
2023/08/17 07:07:22;;;;;;;5.43;4.88;;;21.50;99.90;;;;;;5015076;28;20237;-66
2023/08/17 07:09:50;;;;;;;5.35;4.55;;;21.60;99.90;;;;;;5014987;28;20195;-66
2023/08/17 07:12:19;;;;;;;5.03;4.53;;;21.60;99.90;;;;;;5015229;28;20210;-66
2023/08/17 07:14:45;;;;;;;5.38;4.53;;;21.60;99.90;;;;;;5014774;28;20178;-66
2023/08/17 07:17:10;;;;;;;6.03;4.43;;;21.70;99.90;;;;;;5014828;28;20205;-66
2023/08/17 07:19:36;;;;;;;5.65;5.05;;;21.70;99.90;;;;;;5014558;28;20194;-66
2023/08/17 07:22:01;;;;;;;5.75;5.25;;;21.70;99.90;;;;;;5014690;28;20178;-66
2023/08/17 07:24:27;;;;;;;5.97;4.47;;;21.80;99.90;;;;;;5014568;28;20305;-66
2023/08/17 07:26:53;;;;;;;6.45;4.97;;;21.80;99.90;;;;;;5014565;28;20329;-66
2023/08/17 07:29:18;;;;;;;5.72;5.22;;;21.90;99.90;;;;;;5014776;28;20175;-66
2023/08/17 07:31:46;;;;;;;6.93;5.15;;;21.90;99.90;;;;;;5015163;28;20305;-65
2023/08/17 07:34:12;;;;;;;7.03;4.43;;;21.90;99.90;;;;;;5014528;28;20229;-66
2023/08/17 07:36:42;;;;;;;5.22;4.72;;;22.00;99.90;;;;;;5014366;28;20182;-66
2023/08/17 07:39:08;;;;;;;6.03;4.82;;;22.00;99.90;;;;;;5014191;28;20202;-66
2023/08/17 07:41:34;;;;;;;5.82;5.22;;;22.10;99.90;;;;;;5014438;28;20171;-66
2023/08/17 07:44:01;;;;;;;7.28;5.78;;;22.10;99.90;;;;;;5014312;28;20264;-66
2023/08/17 07:46:27;;;;;;;6.78;5.25;;;22.10;99.90;;;;;;5014287;28;20198;-66
2023/08/17 07:48:53;;;;;;;7.60;5.40;;;22.10;99.90;;;;;;5022298;28;20190;-66
2023/08/17 07:51:18;;;;;;;10.07;5.80;;;22.10;99.90;;;;;;5034384;28;20181;-66
2023/08/17 07:53:46;;;;;;;8.65;5.78;;;22.10;99.90;;;;;;5034211;28;20209;-66
2023/08/17 07:56:12;;;;;;;7.63;5.82;;;22.20;99.90;;;;;;5032550;28;20195;-66
2023/08/17 07:58:40;;;;;;;6.30;5.20;;;22.20;99.90;;;;;;5018530;28;20178;-66
2023/08/17 08:01:06;;;;;;;6.05;5.47;;;22.20;99.90;;;;;;5018571;28;20243;-66
2023/08/17 08:03:34;;;;;;;8.50;6.85;;;22.20;99.90;;;;;;5018376;28;20194;-66
2023/08/17 08:05:59;;;;;;;8.25;7.53;;;22.20;99.90;;;;;;5018704;28;20182;-66
2023/08/17 08:08:25;;;;;;;9.57;8.60;;;22.20;99.90;;;;;;5034366;28;20174;-66
2023/08/17 08:10:53;;;;;;;11.80;8.75;;;22.30;99.90;;;;;;5018336;28;20224;-66
2023/08/17 08:13:18;;;;;;;10.85;9.85;;;22.30;99.90;;;;;;5022788;28;20182;-66
2023/08/17 08:15:44;;;;;;;13.10;10.75;;;22.30;99.90;;;;;;5020627;28;20213;-65
2023/08/17 08:18:09;;;;;;;12.18;10.93;;;22.40;99.90;;;;;;5017681;28;20179;-66
2023/08/17 08:20:35;;;;;;;12.32;11.02;;;22.40;99.90;;;;;;5018004;28;20193;-66
2023/08/17 08:23:02;;;;;;;13.15;11.85;;;22.50;99.90;;;;;;5017940;28;20174;-65
2023/08/17 08:25:30;;;;;;;14.02;12.00;;;22.50;99.90;;;;;;5017725;28;20285;-66
2023/08/17 08:27:55;;;;;;;12.25;11.07;;;22.50;99.90;;;;;;5017887;28;20171;-66
2023/08/17 08:30:21;;;;;;;12.32;11.02;;;22.60;99.90;;;;;;5017753;28;20185;-66
2023/08/17 08:32:47;;;;;;;13.90;12.50;;;22.60;99.90;;;;;;5018146;28;20225;-66
2023/08/17 08:35:14;;;;;;;14.45;12.38;;;22.70;99.90;;;;;;5025815;28;20177;-66
2023/08/17 08:37:42;;;;;;;14.70;12.38;;;22.80;99.90;;;;;;5054403;28;20198;-66
2023/08/17 08:40:14;;;;;;;13.35;12.00;;;22.80;99.90;;;;;;5037416;28;20170;-66
2023/08/17 08:42:41;;;;;;;14.75;12.32;;;22.90;99.90;;;;;;5037717;28;20170;-66
2023/08/17 08:45:07;;;;;;;15.85;14.18;;;23.00;99.90;;;;;;5024371;28;20221;-65
2023/08/17 08:47:37;;;;;;;13.93;12.43;;;23.00;99.90;;;;;;5017568;28;20198;-66
2023/08/17 08:50:04;;;;;;;14.77;13.20;;;23.10;99.90;;;;;;5017667;28;20171;-65
2023/08/17 08:52:42;;;;;;;14.73;13.15;;;23.10;99.90;;;;;;5017417;28;20194;-66
2023/08/17 08:55:15;;;;;;;13.82;12.32;;;23.20;99.90;;;;;;5017625;28;20202;-66
2023/08/17 08:57:42;;;;;;;15.07;12.73;;;23.20;99.90;;;;;;5017461;28;20171;-66
2023/08/17 09:00:11;;;;;;;15.20;13.60;;;23.20;99.90;;;;;;5017458;28;20178;-67
2023/08/17 09:02:41;;;;;;;16.10;14.40;;;23.30;99.90;;;;;;5017435;28;20175;-65
2023/08/17 09:05:10;;;;;;;16.88;14.52;;;23.30;99.90;;;;;;5017087;28;20264;-66
2023/08/17 09:07:37;;;;;;;17.08;15.05;;;23.40;99.90;;;;;;5016830;28;20198;-65
2023/08/17 09:10:04;;;;;;;17.13;15.30;;;23.40;99.90;;;;;;5016941;28;20238;-66
2023/08/17 09:12:32;;;;;;;18.60;15.10;;;23.60;99.90;;;;;;5016915;28;20198;-64
2023/08/17 09:14:58;;;;;;;17.60;15.50;;;23.70;99.90;;;;;;5017031;28;20242;-66
2023/08/17 09:17:29;;;;;;;16.08;14.43;;;23.70;99.90;;;;;;5017014;28;20182;-66
2023/08/17 09:19:57;;;;;;;18.65;16.63;;;23.90;99.90;;;;;;5016824;28;20198;-66
2023/08/17 09:22:40;;;;;;;19.20;16.15;;;23.90;99.90;;;;;;5030587;28;20192;-66
2023/08/17 09:25:07;;;;;;;17.95;16.05;;;24.00;99.90;;;;;;5036808;28;20200;-66
2023/08/17 09:27:33;;;;;;;18.42;16.33;;;24.10;99.90;;;;;;5036351;28;20179;-66
2023/08/17 09:30:06;;;;;;;19.00;15.90;;;24.10;99.90;;;;;;5025918;28;20175;-66
2023/08/17 09:32:33;;;;;;;18.85;16.42;;;24.20;99.90;;;;;;5016573;28;20199;-67
2023/08/17 09:35:04;;;;;;;17.75;15.88;;;24.20;99.90;;;;;;5016648;28;20170;-66
2023/08/17 09:37:29;;;;;;;17.85;16.08;;;24.10;99.90;;;;;;5016555;28;20183;-66
2023/08/17 09:39:55;;;;;;;16.83;15.05;;;24.10;99.90;;;;;;5034158;28;20213;-65
2023/08/17 09:42:22;;;;;;;19.48;16.88;;;24.10;99.90;;;;;;5016750;28;20186;-65
2023/08/17 09:44:53;;;;;;;18.50;15.77;;;24.10;99.90;;;;;;5016719;28;20249;-66
2023/08/17 09:47:24;;;;;;;17.83;16.02;;;24.10;99.90;;;;;;5016327;28;20214;-66
2023/08/17 09:49:52;;;;;;;17.85;15.60;;;24.10;99.90;;;;;;5016281;28;20183;-66
2023/08/17 09:52:26;;;;;;;17.77;15.52;;;24.10;99.90;;;;;;5016446;28;20427;-66
2023/08/17 09:54:54;;;;;;;16.08;14.38;;;24.20;99.90;;;;;;5016525;28;20162;-66
2023/08/17 09:57:23;;;;;;;14.93;13.43;;;24.20;99.90;;;;;;5016068;28;20178;-65
2023/08/17 09:59:51;;;;;;;14.90;13.40;;;24.20;99.90;;;;;;5016027;28;20178;-66
2023/08/17 10:02:22;;;;;;;19.33;16.60;;;24.20;99.90;;;;;;5016136;28;20276;-66
2023/08/17 10:04:55;;;;;;;18.95;16.92;;;24.20;99.90;;;;;;5015630;28;20294;-66
2023/08/17 10:07:28;;;;;;;17.38;15.57;;;24.30;99.90;;;;;;5016068;28;20301;-66
2023/08/17 10:10:06;;;;;;;18.15;16.20;;;24.30;99.90;;;;;;5016121;28;20206;-65
2023/08/17 10:12:58;;;;;;;18.77;15.82;;;24.30;99.90;;;;;;5022145;28;20174;-66
2023/08/17 10:15:33;;;;;;;17.73;15.82;;;24.30;99.90;;;;;;5035703;28;20162;-65
2023/08/17 10:18:39;;;;;;;16.20;14.52;;;24.40;99.90;;;;;;5034922;28;20158;-65
2023/08/17 10:21:15;;;;;;;17.73;13.90;;;24.40;99.90;;;;;;4998001;28;20228;-65
2023/08/17 10:23:44;;;;;;;16.58;14.85;;;24.50;99.90;;;;;;5030553;28;20182;-65
2023/08/17 10:26:12;;;;;;;14.25;12.70;;;24.50;99.90;;;;;;5035314;28;20180;-65
2023/08/17 10:28:39;;;;;;;13.13;11.82;;;24.60;99.90;;;;;;5035017;28;20201;-66
2023/08/17 10:31:07;;;;;;;13.00;11.70;;;24.70;99.90;;;;;;5015542;28;20198;-66
2023/08/17 10:33:35;;;;;;;11.55;10.38;;;24.70;99.90;;;;;;5015383;28;20236;-65
2023/08/17 10:36:01;;;;;;;11.82;9.70;;;24.90;99.90;;;;;;5016336;28;20213;-66
2023/08/17 10:38:27;;;;;;;9.43;8.50;;;24.90;99.90;;;;;;5015480;28;20167;-65
2023/08/17 10:41:14;;;;;;;8.68;7.88;;;25.00;99.90;;;;;;5015342;28;20186;-66
2023/08/17 10:43:57;;;;;;;7.78;6.90;;;25.10;99.90;;;;;;5015448;28;20250;-66
2023/08/17 10:46:34;;;;;;;7.53;6.82;;;25.10;99.90;;;;;;5020506;28;20205;-66
2023/08/17 10:49:25;;;;;;;8.25;7.35;;;25.20;99.90;;;;;;5034869;28;20216;-67
2023/08/17 10:52:06;;;;;;;7.75;6.95;;;25.20;99.90;;;;;;5034934;28;20245;-65
2023/08/17 10:54:42;;;;;;;7.82;7.00;;;25.20;99.90;;;;;;5035086;28;20166;-66
2023/08/17 10:57:38;;;;;;;7.95;7.15;;;25.30;99.90;;;;;;5035136;28;20225;-66
2023/08/17 11:00:16;;;;;;;7.90;7.13;;;25.30;99.90;;;;;;5019145;28;20179;-66
2023/08/17 11:03:05;;;;;;;9.15;8.23;;;25.30;99.90;;;;;;5031300;28;20194;-65
2023/08/17 11:05:44;;;;;;;11.48;8.48;;;25.30;99.90;;;;;;5018586;28;20202;-66
2023/08/17 11:08:40;;;;;;;9.32;8.35;;;25.40;99.90;;;;;;5031597;28;20302;-66
2023/08/17 11:11:13;;;;;;;9.32;8.32;;;25.50;99.90;;;;;;5015072;28;20237;-66
2023/08/17 11:13:44;;;;;;;10.70;9.15;;;25.50;99.90;;;;;;5015127;28;20178;-66
2023/08/17 11:16:13;;;;;;;10.35;9.27;;;25.60;99.90;;;;;;5015047;28;20199;-66
2023/08/17 11:18:42;;;;;;;10.32;9.27;;;25.60;99.90;;;;;;5014828;28;20183;-66
2023/08/17 11:21:09;;;;;;;11.27;9.90;;;25.70;99.90;;;;;;5026070;28;20272;-66
2023/08/17 11:23:37;;;;;;;11.98;10.75;;;25.70;99.90;;;;;;5034165;28;20196;-66
2023/08/17 11:26:07;;;;;;;12.18;10.88;;;25.70;99.90;;;;;;5034277;28;20264;-66
2023/08/17 11:28:36;;;;;;;11.35;10.07;;;25.80;99.90;;;;;;5034288;28;20170;-66
2023/08/17 11:31:08;;;;;;;11.68;10.48;;;25.80;99.90;;;;;;5014777;28;20174;-66
2023/08/17 11:33:40;;;;;;;12.38;10.48;;;25.90;99.90;;;;;;5014304;28;20206;-66
2023/08/17 11:36:09;;;;;;;10.88;9.77;;;26.00;99.90;;;;;;5014368;28;20159;-67
2023/08/17 11:38:40;;;;;;;10.98;9.80;;;26.00;99.90;;;;;;5029683;28;20213;-66
2023/08/17 11:41:09;;;;;;;11.50;9.88;;;26.10;99.90;;;;;;5020099;28;20242;-65
2023/08/17 11:43:40;;;;;;;10.70;9.60;;;26.20;99.90;;;;;;5011312;28;20199;-64
2023/08/17 11:46:08;;;;;;;11.35;10.18;;;26.30;99.90;;;;;;4994654;28;20194;-65
2023/08/17 11:48:41;;;;;;;10.55;9.55;;;26.40;99.90;;;;;;4994687;28;20194;-65
2023/08/17 11:51:09;;;;;;;10.27;9.05;;;26.50;99.90;;;;;;4994697;28;20202;-65
2023/08/17 11:53:39;;;;;;;11.25;10.07;;;26.60;99.90;;;;;;5026315;28;20173;-65
2023/08/17 11:56:04;;;;;;;10.82;9.65;;;26.70;99.90;;;;;;5033608;28;20196;-64
2023/08/17 11:58:43;;;;;;;11.45;10.30;;;26.70;99.90;;;;;;5033944;28;20178;-65
2023/08/17 12:01:12;;;;;;;15.55;13.20;;;26.80;99.90;;;;;;4994639;28;20241;-66
2023/08/17 12:03:41;;;;;;;16.02;14.38;;;26.80;99.90;;;;;;4994192;28;20167;-65
2023/08/17 12:06:07;;;;;;;17.80;15.90;;;26.90;99.90;;;;;;4994524;28;20277;-65
2023/08/17 12:08:36;;;;;;;17.52;15.65;;;26.80;99.90;;;;;;4994549;28;20212;-65
2023/08/17 12:11:03;;;;;;;17.80;15.77;;;26.70;99.90;;;;;;4994503;28;20290;-65
2023/08/17 12:13:35;;;;;;;17.15;15.38;;;26.70;99.90;;;;;;4994641;28;20178;-65
2023/08/17 12:16:01;;;;;;;16.95;15.10;;;26.60;99.90;;;;;;4994288;28;20179;-65
2023/08/17 12:18:27;;;;;;;16.90;15.10;;;26.50;99.90;;;;;;4994864;28;20257;-65
2023/08/17 12:20:56;;;;;;;18.77;16.13;;;26.40;99.90;;;;;;4994415;28;20207;-64
2023/08/17 12:23:22;;;;;;;17.42;15.50;;;26.30;99.90;;;;;;5011980;28;20170;-65
2023/08/17 12:25:58;;;;;;;18.40;16.50;;;26.20;99.90;;;;;;5013957;28;20260;-65
2023/08/17 12:28:24;;;;;;;17.63;15.80;;;26.20;99.90;;;;;;5014122;28;20195;-65
2023/08/17 12:30:58;;;;;;;19.25;16.58;;;26.10;99.90;;;;;;5014076;28;20181;-65
2023/08/17 12:33:23;;;;;;;17.83;15.93;;;26.00;99.90;;;;;;5014114;28;20194;-65
2023/08/17 12:35:49;;;;;;;17.05;15.25;;;25.90;99.90;;;;;;5013932;28;20175;-66
2023/08/17 12:38:17;;;;;;;18.50;16.55;;;25.80;99.90;;;;;;5013760;28;20194;-65
2023/08/17 12:40:45;;;;;;;19.10;16.48;;;25.80;99.90;;;;;;5014050;28;20181;-65
2023/08/17 12:43:12;;;;;;;17.67;15.82;;;25.70;99.90;;;;;;5017469;28;20210;-64
2023/08/17 12:45:40;;;;;;;16.52;14.82;;;25.70;99.90;;;;;;5014063;28;20207;-65
2023/08/17 12:48:06;;;;;;;19.33;17.15;;;25.70;99.90;;;;;;5036340;28;20253;-65