Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:11;;;;;;;4.00;1.60;;;21.00;83.40;;;;;;4935172;29;20043;-43
2022/08/22 00:04:04;;;;;;;7.40;1.80;;;20.90;83.80;;;;;;4915984;29;20051;-44
2022/08/22 00:06:34;;;;;;;3.40;1.50;;;20.80;84.00;;;;;;4948234;29;20354;-44
2022/08/22 00:09:15;;;;;;;2.38;1.40;;;20.90;84.20;;;;;;4915415;29;20035;-45
2022/08/22 00:11:53;;;;;;;3.85;1.63;;;20.80;84.20;;;;;;4916497;29;20118;-47
2022/08/22 00:14:42;;;;;;;2.50;1.38;;;20.80;84.60;;;;;;4938632;29;20576;-41
2022/08/22 00:18:06;;;;;;;1.65;1.40;;;20.70;85.60;;;;;;4972745;23;20055;-47
2022/08/22 00:20:43;;;;;;;4.40;1.40;;;20.70;86.50;;;;;;4895729;29;20418;-46
2022/08/22 00:23:33;;;;;;;4.32;1.55;;;20.60;87.10;;;;;;4895356;29;20074;-49
2022/08/22 00:26:29;;;;;;;2.92;1.50;;;20.60;88.10;;;;;;4944013;28;20039;-48
2022/08/22 00:29:03;;;;;;;2.05;1.30;;;20.50;89.70;;;;;;4955063;28;20027;-48
2022/08/22 00:31:32;;;;;;;3.88;1.40;;;20.40;90.60;;;;;;4953257;29;20513;-45
2022/08/22 00:34:16;;;;;;;3.25;1.30;;;20.40;90.90;;;;;;4954347;29;20024;-47
2022/08/22 00:37:01;;;;;;;4.55;1.48;;;20.30;90.40;;;;;;4954646;28;20027;-46
2022/08/22 00:39:40;;;;;;;5.63;1.55;;;20.20;90.50;;;;;;4954691;28;20042;-46
2022/08/22 00:42:40;;;;;;;2.85;1.30;;;20.20;88.80;;;;;;4954331;28;20042;-44
2022/08/22 00:45:24;;;;;;;2.65;1.80;;;20.30;88.40;;;;;;4953269;29;20389;-48
2022/08/22 00:48:14;;;;;;;29.17;18.77;;;20.30;88.10;;;;;;4954287;28;20031;-45
2022/08/22 00:51:05;;;;;;;5.68;2.13;;;20.40;88.10;;;;;;4954369;29;20050;-45
2022/08/22 00:53:49;;;;;;;2.40;1.83;;;20.40;88.30;;;;;;4954092;28;20114;-43
2022/08/22 00:56:55;;;;;;;5.85;2.00;;;20.30;88.50;;;;;;4954226;28;20027;-46
2022/08/22 00:59:42;;;;;;;7.57;1.48;;;20.30;88.80;;;;;;4926622;28;20065;-46
2022/08/22 01:02:45;;;;;;;4.85;2.05;;;20.20;89.10;;;;;;4953921;28;20117;-46
2022/08/22 01:05:16;;;;;;;7.32;1.88;;;20.10;89.40;;;;;;4954211;29;20027;-45
2022/08/22 01:07:56;;;;;;;2.45;1.38;;;20.10;89.70;;;;;;4953994;28;20425;-45
2022/08/22 01:10:28;;;;;;;3.35;1.70;;;20.00;90.10;;;;;;4954043;29;20035;-40
2022/08/22 01:13:16;;;;;;;3.40;1.80;;;19.90;90.20;;;;;;4953924;29;20077;-45
2022/08/22 01:15:42;;;;;;;4.78;1.60;;;19.90;90.20;;;;;;4952731;29;20065;-45
2022/08/22 01:18:46;;;;;;;1.98;1.52;;;19.90;90.40;;;;;;4953795;28;20039;-47
2022/08/22 01:21:40;;;;;;;8.48;2.35;;;19.80;90.60;;;;;;4946540;29;20036;-45
2022/08/22 01:25:16;;;;;;;6.53;2.17;;;19.70;90.60;;;;;;4953771;28;20032;-45
2022/08/22 01:28:03;;;;;;;3.47;1.92;;;19.70;90.70;;;;;;4953410;28;20474;-44
2022/08/22 01:30:49;;;;;;;3.60;1.75;;;19.70;90.80;;;;;;4953693;28;20027;-49
2022/08/22 01:33:36;;;;;;;4.30;1.80;;;19.60;90.90;;;;;;4953476;29;20038;-45
2022/08/22 01:36:47;;;;;;;3.45;2.10;;;19.60;91.00;;;;;;4952054;28;20024;-47
2022/08/22 01:39:46;;;;;;;3.63;2.08;;;19.60;91.00;;;;;;4952441;29;20094;-46
2022/08/22 01:42:52;;;;;;;3.53;1.92;;;19.50;91.20;;;;;;4953347;29;20027;-45
2022/08/22 01:45:41;;;;;;;4.65;1.80;;;19.50;91.30;;;;;;4894265;29;20040;-45
2022/08/22 01:48:22;;;;;;;2.08;1.52;;;19.50;91.30;;;;;;4878548;29;20059;-46
2022/08/22 01:51:00;;;;;;;4.20;1.77;;;19.50;91.50;;;;;;4938348;28;20066;-45
2022/08/22 01:53:41;;;;;;;6.70;2.22;;;19.50;91.60;;;;;;4951981;29;20047;-46
2022/08/22 01:56:17;;;;;;;5.47;1.77;;;19.40;91.60;;;;;;4953397;28;20045;-47
2022/08/22 01:58:56;;;;;;;3.90;1.60;;;19.40;91.60;;;;;;4953423;28;20032;-49
2022/08/22 02:01:40;;;;;;;4.15;1.80;;;19.40;91.80;;;;;;4953284;29;20069;-44
2022/08/22 02:04:30;;;;;;;4.25;1.80;;;19.30;91.80;;;;;;4953006;28;20106;-47
2022/08/22 02:07:13;;;;;;;4.57;1.45;;;19.40;91.90;;;;;;4953218;28;20031;-48
2022/08/22 02:10:15;;;;;;;4.10;1.90;;;19.30;92.00;;;;;;4953288;28;20027;-48
2022/08/22 02:13:02;;;;;;;3.00;1.45;;;19.30;92.00;;;;;;4953100;29;20122;-46
2022/08/22 02:15:39;;;;;;;2.65;1.52;;;19.30;92.10;;;;;;4953339;28;20074;-46
2022/08/22 02:18:05;;;;;;;9.77;2.35;;;19.30;92.30;;;;;;4953104;28;20063;-43
2022/08/22 02:20:56;;;;;;;3.35;1.83;;;19.30;92.20;;;;;;4951804;29;20024;-44
2022/08/22 02:23:53;;;;;;;7.45;1.60;;;19.30;92.30;;;;;;4953283;28;20106;-46
2022/08/22 02:26:36;;;;;;;4.97;1.80;;;19.30;92.30;;;;;;4952546;28;20019;-48
2022/08/22 02:29:11;;;;;;;7.80;1.98;;;19.20;92.40;;;;;;4953388;29;20445;-50
2022/08/22 02:31:45;;;;;;;4.05;1.77;;;19.20;92.50;;;;;;4952929;28;20461;-48
2022/08/22 02:34:30;;;;;;;3.70;1.92;;;19.20;92.60;;;;;;4951664;29;20511;-49
2022/08/22 02:37:05;;;;;;;9.13;2.00;;;19.10;92.80;;;;;;4953345;28;20030;-43
2022/08/22 02:39:43;;;;;;;8.52;2.33;;;19.10;92.90;;;;;;4953110;29;20039;-47
2022/08/22 02:42:44;;;;;;;10.02;1.85;;;19.00;93.10;;;;;;4952765;28;20027;-45
2022/08/22 02:45:34;;;;;;;5.30;2.00;;;19.00;93.30;;;;;;4893642;29;20047;-44
2022/08/22 02:48:25;;;;;;;2.63;2.00;;;18.90;93.50;;;;;;4951081;28;20571;-44
2022/08/22 02:51:27;;;;;;;4.82;2.17;;;18.90;93.60;;;;;;4930251;28;20568;-51
2022/08/22 02:54:25;;;;;;;5.32;2.05;;;18.90;93.60;;;;;;4943708;28;20517;-44
2022/08/22 02:57:04;;;;;;;4.75;1.55;;;18.80;93.60;;;;;;4956537;28;20118;-44
2022/08/22 03:00:16;;;;;;;6.60;2.30;;;18.80;93.80;;;;;;4956359;28;20027;-46
2022/08/22 03:02:43;;;;;;;2.80;1.70;;;18.80;93.90;;;;;;4956146;28;20019;-46
2022/08/22 03:05:22;;;;;;;1.90;1.60;;;18.70;94.10;;;;;;4955126;29;20070;-45
2022/08/22 03:08:30;;;;;;;4.75;2.08;;;18.60;94.20;;;;;;4956084;28;20035;-50
2022/08/22 03:11:00;;;;;;;5.63;2.03;;;18.50;94.40;;;;;;4956088;29;20035;-47
2022/08/22 03:14:02;;;;;;;8.43;2.00;;;18.50;94.70;;;;;;4955987;28;20031;-44
2022/08/22 03:16:52;;;;;;;2.33;1.58;;;18.50;94.80;;;;;;4955971;28;20031;-46
2022/08/22 03:19:23;;;;;;;3.40;1.95;;;18.50;94.90;;;;;;4956204;29;20102;-45
2022/08/22 03:21:58;;;;;;;6.25;1.95;;;18.50;94.90;;;;;;4955905;29;20077;-46
2022/08/22 03:24:45;;;;;;;4.40;2.20;;;18.40;95.00;;;;;;4955963;28;20023;-46
2022/08/22 03:27:22;;;;;;;3.10;2.17;;;18.40;95.10;;;;;;4955537;28;20028;-46
2022/08/22 03:30:40;;;;;;;6.20;1.75;;;18.40;95.30;;;;;;4954767;29;20114;-49
2022/08/22 03:33:21;;;;;;;4.40;1.67;;;18.30;95.20;;;;;;4947290;28;20051;-46
2022/08/22 03:35:47;;;;;;;3.85;1.88;;;18.30;95.30;;;;;;4955727;28;20508;-44
2022/08/22 03:38:37;;;;;;;3.75;1.80;;;18.30;95.50;;;;;;4955786;28;20074;-44
2022/08/22 03:41:11;;;;;;;4.32;2.20;;;18.30;95.70;;;;;;4955755;28;20102;-45
2022/08/22 03:44:11;;;;;;;8.48;2.17;;;18.20;95.50;;;;;;4955383;29;20047;-44
2022/08/22 03:47:11;;;;;;;8.45;2.08;;;18.20;95.70;;;;;;4955702;28;20023;-46
2022/08/22 03:50:22;;;;;;;5.32;2.38;;;18.10;95.90;;;;;;4947637;29;20568;-45
2022/08/22 03:53:24;;;;;;;4.22;2.28;;;18.10;96.00;;;;;;4955185;28;20046;-47
2022/08/22 03:56:27;;;;;;;3.90;1.85;;;18.10;96.20;;;;;;4955481;28;20504;-45
2022/08/22 03:59:01;;;;;;;10.55;3.08;;;18.00;96.30;;;;;;4955098;28;20030;-44
2022/08/22 04:01:48;;;;;;;4.63;2.38;;;17.90;96.60;;;;;;4955412;28;20484;-46
2022/08/22 04:04:45;;;;;;;4.80;2.30;;;17.90;96.60;;;;;;4955152;29;20150;-47
2022/08/22 04:07:32;;;;;;;5.13;2.65;;;17.90;96.80;;;;;;4947417;28;20050;-44
2022/08/22 04:10:28;;;;;;;6.47;2.90;;;17.80;96.90;;;;;;4955216;28;20050;-47
2022/08/22 04:13:14;;;;;;;4.93;2.30;;;17.90;97.00;;;;;;4954792;29;20559;-46
2022/08/22 04:16:17;;;;;;;2.90;2.25;;;17.80;97.10;;;;;;4955211;28;20039;-48
2022/08/22 04:19:04;;;;;;;9.30;3.72;;;17.80;97.10;;;;;;4955123;29;20036;-49
2022/08/22 04:21:53;;;;;;;5.50;3.13;;;17.70;97.30;;;;;;4955203;28;20368;-49
2022/08/22 04:24:50;;;;;;;5.75;3.67;;;17.70;97.40;;;;;;4956650;29;20053;-45
2022/08/22 04:27:39;;;;;;;5.28;3.15;;;17.70;97.50;;;;;;4931662;28;20428;-44
2022/08/22 04:30:15;;;;;;;6.70;2.40;;;17.60;97.50;;;;;;4955117;28;20031;-48
2022/08/22 04:32:41;;;;;;;5.03;2.80;;;17.70;97.60;;;;;;4953362;29;20213;-46
2022/08/22 04:35:28;;;;;;;5.00;2.88;;;17.60;97.60;;;;;;4954911;29;20062;-48
2022/08/22 04:38:14;;;;;;;7.22;3.33;;;17.60;97.70;;;;;;4954931;28;20034;-47
2022/08/22 04:40:46;;;;;;;;;;;17.60;97.80;;;;;;4954686;29;20035;-45
2022/08/22 04:43:49;;;;;;;9.35;4.55;;;17.60;97.80;;;;;;4954322;28;19933;-46
2022/08/22 04:46:51;;;;;;;7.63;5.63;;;17.60;98.20;;;;;;4954585;28;20576;-46
2022/08/22 04:49:43;;;;;;;7.13;5.20;;;17.60;97.90;;;;;;4954497;29;20041;-47
2022/08/22 04:52:26;;;;;;;6.85;5.03;;;17.60;97.90;;;;;;4954082;28;20073;-45
2022/08/22 04:55:10;;;;;;;6.88;4.88;;;17.70;98.00;;;;;;4954482;28;20109;-46
2022/08/22 04:58:15;;;;;;;6.30;3.90;;;17.70;98.00;;;;;;4954168;28;20024;-46
2022/08/22 05:00:57;;;;;;;3.20;2.40;;;17.80;98.00;;;;;;4954301;28;20027;-45
2022/08/22 05:03:27;;;;;;;5.90;2.45;;;17.80;97.80;;;;;;4954003;28;20034;-46
2022/08/22 05:05:56;;;;;;;6.53;2.85;;;17.90;97.80;;;;;;4954365;28;20509;-47
2022/08/22 05:08:29;;;;;;;9.00;2.40;;;18.00;97.60;;;;;;4954259;28;20031;-46
2022/08/22 05:10:57;;;;;;;3.30;2.20;;;18.10;97.40;;;;;;4953387;28;20118;-44
2022/08/22 05:13:28;;;;;;;3.53;2.38;;;18.30;97.20;;;;;;4953756;29;20038;-45
2022/08/22 05:15:57;;;;;;;4.50;2.25;;;18.50;96.60;;;;;;4954177;28;20066;-44
2022/08/22 05:18:27;;;;;;;7.15;2.47;;;18.80;96.00;;;;;;4954030;28;20106;-44
2022/08/22 05:20:55;;;;;;;7.55;2.22;;;19.20;95.60;;;;;;4952671;29;20031;-44
2022/08/22 05:23:46;;;;;;;2.88;1.83;;;19.60;95.00;;;;;;4953733;28;20031;-44
2022/08/22 05:26:14;;;;;;;4.72;2.53;;;19.90;94.30;;;;;;4953321;28;20114;-48
2022/08/22 05:28:49;;;;;;;2.60;2.13;;;20.40;93.40;;;;;;4953867;28;20034;-46
2022/08/22 05:31:20;;;;;;;5.07;2.15;;;20.60;93.00;;;;;;4953782;28;20050;-48
2022/08/22 05:33:51;;;;;;;2.72;2.05;;;20.90;92.60;;;;;;4953830;28;20455;-47
2022/08/22 05:36:39;;;;;;;3.42;2.50;;;21.20;92.00;;;;;;4952423;28;20122;-47
2022/08/22 05:39:23;;;;;;;3.40;2.03;;;21.40;91.50;;;;;;4953695;28;20094;-45
2022/08/22 05:41:52;;;;;;;3.07;2.73;;;21.70;91.30;;;;;;4953378;28;20083;-47
2022/08/22 05:44:32;;;;;;;5.35;2.25;;;21.90;90.60;;;;;;4953560;28;20034;-44
2022/08/22 05:47:03;;;;;;;4.70;2.22;;;22.10;90.20;;;;;;4953413;28;20034;-46
2022/08/22 05:49:50;;;;;;;5.93;2.70;;;22.30;89.90;;;;;;4953489;28;20031;-44
2022/08/22 05:52:30;;;;;;;3.03;2.10;;;22.50;89.10;;;;;;4953246;28;20429;-47
2022/08/22 05:55:03;;;;;;;2.38;1.92;;;22.80;88.30;;;;;;4953526;29;20366;-44
2022/08/22 05:57:36;;;;;;;5.18;1.80;;;22.90;87.60;;;;;;4953245;28;20038;-45
2022/08/22 06:00:10;;;;;;;4.22;2.10;;;23.10;86.90;;;;;;4953409;28;20023;-46
2022/08/22 06:03:00;;;;;;;5.35;2.35;;;23.10;87.20;;;;;;4953029;28;20074;-45
2022/08/22 06:05:30;;;;;;;3.75;2.20;;;23.10;86.50;;;;;;4952090;29;20035;-51
2022/08/22 06:08:29;;;;;;;5.65;2.20;;;23.40;86.10;;;;;;4953198;28;20501;-47
2022/08/22 06:10:58;;;;;;;4.00;2.10;;;23.80;85.80;;;;;;4953060;28;20036;-45
2022/08/22 06:13:42;;;;;;;4.85;2.25;;;24.20;84.20;;;;;;4953093;28;20027;-50
2022/08/22 06:16:11;;;;;;;4.95;2.97;;;24.50;83.60;;;;;;4953069;28;20038;-46
2022/08/22 06:18:40;;;;;;;5.32;2.40;;;24.60;83.00;;;;;;4977357;23;20058;-51
2022/08/22 06:21:19;;;;;;;5.55;2.30;;;24.60;83.30;;;;;;4951881;29;20036;-46
2022/08/22 06:23:52;;;;;;;5.80;2.17;;;24.80;82.70;;;;;;4956395;28;20039;-47
2022/08/22 06:26:18;;;;;;;5.95;2.33;;;25.20;81.80;;;;;;4956641;28;20511;-51
2022/08/22 06:28:47;;;;;;;5.03;2.25;;;25.50;81.20;;;;;;4956183;28;20448;-50
2022/08/22 06:31:29;;;;;;;8.20;1.88;;;25.20;80.80;;;;;;4955768;29;20035;-44
2022/08/22 06:34:10;;;;;;;5.43;2.22;;;25.20;81.90;;;;;;4956727;28;20019;-47
2022/08/22 06:36:38;;;;;;;5.20;2.10;;;25.50;80.90;;;;;;4957383;28;20027;-52
2022/08/22 06:39:10;;;;;;;4.90;2.60;;;25.50;81.10;;;;;;4956912;28;20518;-50
2022/08/22 06:41:41;;;;;;;3.75;2.13;;;25.70;80.60;;;;;;4957142;28;20396;-47
2022/08/22 06:44:12;;;;;;;4.65;2.40;;;26.10;79.80;;;;;;4956813;28;20027;-43
2022/08/22 06:46:38;;;;;;;6.25;2.13;;;26.40;79.10;;;;;;4956875;28;20019;-53
2022/08/22 06:49:06;;;;;;;6.63;2.10;;;26.60;79.00;;;;;;4962645;28;20030;-50
2022/08/22 06:51:35;;;;;;;4.05;2.45;;;27.10;78.30;;;;;;4958690;28;20054;-50
2022/08/22 06:54:02;;;;;;;10.07;2.83;;;27.10;77.90;;;;;;4956126;28;20027;-43
2022/08/22 06:56:37;;;;;;;3.35;2.38;;;26.70;77.90;;;;;;4956682;28;20020;-48
2022/08/22 06:59:26;;;;;;;4.15;2.50;;;26.00;79.40;;;;;;4955856;28;20027;-45
2022/08/22 07:02:01;;;;;;;5.88;2.85;;;25.80;80.30;;;;;;4953321;29;20035;-45
2022/08/22 07:04:27;;;;;;;4.55;2.97;;;25.70;80.80;;;;;;4956557;28;20027;-51
2022/08/22 07:06:57;;;;;;;4.43;2.83;;;25.90;81.20;;;;;;4955810;28;20031;-49
2022/08/22 07:09:50;;;;;;;6.43;3.00;;;26.10;80.40;;;;;;4955714;28;20043;-45
2022/08/22 07:12:21;;;;;;;5.13;2.58;;;25.70;80.70;;;;;;4952738;28;20035;-44
2022/08/22 07:14:50;;;;;;;4.40;2.90;;;25.00;82.30;;;;;;4956188;28;20114;-49
2022/08/22 07:17:29;;;;;;;8.52;3.60;;;24.40;84.60;;;;;;4956078;28;20019;-47
2022/08/22 07:20:09;;;;;;;3.38;2.83;;;23.80;86.40;;;;;;4952515;28;20862;-48
2022/08/22 07:22:36;;;;;;;6.30;3.30;;;23.40;88.00;;;;;;4954748;28;20485;-48
2022/08/22 07:25:09;;;;;;;4.68;3.05;;;23.20;88.80;;;;;;4955397;28;20074;-40
2022/08/22 07:27:56;;;;;;;5.28;3.30;;;23.20;90.10;;;;;;4955988;28;20409;-42
2022/08/22 07:30:25;;;;;;;6.22;3.10;;;23.30;89.70;;;;;;4955953;29;20042;-45
2022/08/22 07:33:01;;;;;;;5.78;3.20;;;23.50;89.40;;;;;;4954513;29;20023;-44
2022/08/22 07:35:45;;;;;;;4.80;3.30;;;24.30;88.10;;;;;;4955592;28;20205;-45
2022/08/22 07:38:41;;;;;;;5.72;2.78;;;25.60;84.40;;;;;;4955847;28;20034;-41
2022/08/22 07:41:24;;;;;;;5.53;3.00;;;26.60;81.30;;;;;;4955821;28;20113;-38
2022/08/22 07:43:55;;;;;;;6.10;3.20;;;27.40;80.30;;;;;;4955590;28;20027;-43
2022/08/22 07:46:32;;;;;;;2.88;2.60;;;28.10;77.50;;;;;;4955658;28;20101;-44
2022/08/22 07:49:16;;;;;;;2.92;2.60;;;28.20;76.90;;;;;;4955646;28;20031;-46
2022/08/22 07:51:49;;;;;;;2.85;2.60;;;28.50;76.40;;;;;;4956183;28;20106;-46
2022/08/22 07:54:37;;;;;;;4.18;2.55;;;28.80;76.20;;;;;;4955055;29;20035;-42
2022/08/22 07:57:09;;;;;;;7.68;2.97;;;28.90;75.20;;;;;;4956425;28;20170;-46
2022/08/22 07:59:41;;;;;;;3.50;2.95;;;29.10;75.70;;;;;;4956258;28;20023;-48
2022/08/22 08:02:11;;;;;;;6.88;3.05;;;29.60;74.10;;;;;;4955829;28;20126;-45
2022/08/22 08:04:38;;;;;;;5.50;2.60;;;29.50;73.80;;;;;;4955930;28;20389;-44
2022/08/22 08:07:07;;;;;;;3.85;2.80;;;29.70;73.80;;;;;;4955495;28;20028;-43
2022/08/22 08:09:40;;;;;;;3.33;2.60;;;29.50;74.10;;;;;;4955171;28;20468;-42
2022/08/22 08:12:09;;;;;;;4.57;2.33;;;30.00;73.30;;;;;;4955059;28;20058;-45
2022/08/22 08:14:38;;;;;;;3.10;2.90;;;30.20;72.40;;;;;;4956241;28;20039;-45
2022/08/22 08:17:23;;;;;;;12.93;7.75;;;30.40;71.90;;;;;;4955199;28;20033;-43
2022/08/22 08:19:49;;;;;;;;;;;30.40;72.90;;;;;;4955545;28;20027;-45
2022/08/22 08:22:18;;;;;;;6.55;2.75;;;30.90;71.60;;;;;;4954512;28;19910;-42
2022/08/22 08:24:45;;;;;;;2.92;2.60;;;31.20;71.10;;;;;;4955122;28;20042;-47
2022/08/22 08:30:22;;;;;;;6.95;2.92;;;31.90;69.60;;;;;;4955498;29;20034;-43
2022/08/22 08:32:54;;;;;;;4.78;2.53;;;32.10;69.70;;;;;;4954722;28;20031;-44
2022/08/22 08:35:24;;;;;;;4.97;2.75;;;32.30;68.80;;;;;;4954383;28;20110;-43
2022/08/22 08:38:09;;;;;;;5.82;2.90;;;32.40;68.10;;;;;;4953904;28;20039;-44
2022/08/22 08:41:11;;;;;;;5.43;2.47;;;32.20;67.70;;;;;;4954776;28;20058;-47
2022/08/22 08:43:54;;;;;;;6.53;2.88;;;32.10;68.50;;;;;;4943771;29;20115;-46
2022/08/22 08:46:50;;;;;;;4.28;3.00;;;32.00;68.40;;;;;;4954773;28;20034;-43
2022/08/22 08:49:35;;;;;;;4.68;2.90;;;32.30;68.00;;;;;;4954023;28;20027;-43
2022/08/22 08:52:24;;;;;;;6.07;3.20;;;32.70;67.60;;;;;;4953891;28;20050;-43
2022/08/22 08:54:56;;;;;;;4.03;2.35;;;33.20;65.90;;;;;;4951252;29;20378;-48
2022/08/22 08:57:50;;;;;;;2.85;2.58;;;33.20;66.00;;;;;;4953139;29;20524;-43
2022/08/22 09:00:23;;;;;;;6.20;2.55;;;33.20;65.90;;;;;;4954762;28;20028;-42
2022/08/22 09:03:08;;;;;;;2.88;2.67;;;33.30;66.20;;;;;;4953425;29;20054;-39
2022/08/22 09:05:39;;;;;;;2.70;2.50;;;33.10;65.50;;;;;;4953835;29;20531;-46
2022/08/22 09:08:29;;;;;;;7.78;2.33;;;33.30;65.60;;;;;;4954254;28;20042;-41
2022/08/22 09:11:17;;;;;;;3.78;2.60;;;33.30;65.60;;;;;;4939850;29;20512;-42
2022/08/22 09:14:01;;;;;;;3.83;2.67;;;33.00;65.90;;;;;;4953217;29;20516;-44
2022/08/22 09:17:09;;;;;;;3.80;2.75;;;32.70;65.60;;;;;;4954090;29;20408;-43
2022/08/22 09:20:00;;;;;;;6.68;2.95;;;32.40;66.50;;;;;;5109564;27;20384;-47
2022/08/22 09:22:56;;;;;;;5.68;2.53;;;32.10;66.70;;;;;;5109308;28;20027;-43
2022/08/22 09:25:36;;;;;;;4.82;2.85;;;32.00;67.50;;;;;;5094706;28;20020;-42
2022/08/22 09:28:31;;;;;;;4.60;2.65;;;31.90;66.90;;;;;;5109769;28;20395;-41
2022/08/22 09:31:24;;;;;;;5.10;2.83;;;31.90;67.40;;;;;;5109334;28;20537;-39
2022/08/22 09:33:54;;;;;;;4.70;2.65;;;31.90;66.90;;;;;;5109578;28;20028;-43
2022/08/22 09:36:29;;;;;;;4.25;2.70;;;32.10;67.10;;;;;;5109125;28;20034;-41
2022/08/22 09:39:04;;;;;;;;;;;32.00;66.90;;;;;;5107757;28;20028;-41
2022/08/22 09:41:51;;;;;;;7.72;2.60;;;31.70;67.30;;;;;;5089278;28;19905;-39
2022/08/22 09:44:39;;;;;;;5.05;2.85;;;31.50;67.80;;;;;;5088822;28;20029;-40
2022/08/22 09:47:17;;;;;;;6.70;2.72;;;31.40;68.10;;;;;;5091393;28;20029;-42
2022/08/22 09:49:55;;;;;;;5.55;2.53;;;31.30;67.20;;;;;;5116874;28;20023;-45
2022/08/22 09:52:58;;;;;;;18.45;13.07;;;31.20;67.30;;;;;;5107094;28;20098;-47
2022/08/22 09:55:34;;;;;;;7.78;3.10;;;31.00;67.50;;;;;;5088446;28;20052;-48
2022/08/22 09:58:24;;;;;;;3.90;2.50;;;30.80;68.30;;;;;;5088180;28;20024;-43
2022/08/22 10:00:58;;;;;;;4.47;2.78;;;30.90;68.30;;;;;;5088574;28;20024;-45
2022/08/22 10:03:43;;;;;;;9.40;2.73;;;31.00;68.70;;;;;;5088146;28;20078;-48
2022/08/22 10:06:27;;;;;;;6.15;2.85;;;31.20;67.10;;;;;;5105455;28;20397;-50
2022/08/22 10:09:23;;;;;;;7.28;2.83;;;31.30;67.00;;;;;;5105308;27;20016;-49
2022/08/22 10:12:01;;;;;;;4.18;2.67;;;31.30;66.40;;;;;;5099985;28;20035;-48
2022/08/22 10:14:39;;;;;;;3.67;2.60;;;30.80;66.50;;;;;;5094236;28;20032;-50
2022/08/22 10:17:17;;;;;;;9.10;2.58;;;30.50;67.00;;;;;;5089644;28;20044;-48
2022/08/22 10:19:50;;;;;;;3.08;2.72;;;30.20;66.70;;;;;;5089636;28;20056;-47
2022/08/22 10:22:38;;;;;;;3.85;2.38;;;29.90;67.60;;;;;;5091908;28;20032;-49
2022/08/22 10:25:25;;;;;;;5.90;3.10;;;29.70;68.60;;;;;;5098284;28;20523;-47
2022/08/22 10:28:07;;;;;;;5.30;2.38;;;29.70;67.80;;;;;;5089368;28;20074;-44
2022/08/22 10:30:43;;;;;;;6.53;2.28;;;29.80;68.20;;;;;;5088723;28;20024;-43
2022/08/22 10:33:21;;;;;;;2.72;2.42;;;30.10;68.60;;;;;;5094599;28;20024;-45
2022/08/22 10:36:02;;;;;;;4.28;2.45;;;30.30;66.70;;;;;;5076835;28;20039;-42
2022/08/22 10:38:34;;;;;;;3.80;2.47;;;30.50;66.80;;;;;;5073242;28;20024;-46
2022/08/22 10:41:25;;;;;;;4.70;2.88;;;30.40;67.30;;;;;;5075610;28;20021;-46
2022/08/22 10:43:58;;;;;;;4.03;2.55;;;30.20;65.60;;;;;;5075198;28;20438;-44
2022/08/22 10:46:47;;;;;;;7.70;2.45;;;30.00;64.90;;;;;;5076637;28;20059;-44
2022/08/22 10:49:24;;;;;;;5.47;2.22;;;30.00;65.90;;;;;;5074614;28;20506;-47
2022/08/22 10:52:05;;;;;;;2.95;2.20;;;30.10;66.10;;;;;;5075037;28;20020;-48
2022/08/22 10:54:41;;;;;;;2.88;2.10;;;30.40;66.70;;;;;;5074379;28;20032;-45
2022/08/22 10:57:15;;;;;;;4.72;2.35;;;30.60;65.30;;;;;;5074202;28;20035;-45
2022/08/22 10:59:55;;;;;;;7.53;6.57;;;30.60;63.90;;;;;;5074545;28;20051;-46
2022/08/22 11:02:38;;;;;;;16.27;11.75;;;30.40;64.20;;;;;;5074075;28;20032;-50
2022/08/22 11:05:28;;;;;;;7.10;3.95;;;30.30;64.10;;;;;;5074301;28;20052;-45
2022/08/22 11:08:12;;;;;;;3.67;2.38;;;30.30;65.50;;;;;;5074146;28;20040;-46
2022/08/22 11:10:41;;;;;;;5.25;1.90;;;30.30;65.20;;;;;;5072614;28;20302;-45
2022/08/22 11:13:25;;;;;;;6.07;2.33;;;30.20;62.80;;;;;;5073445;28;20077;-48
2022/08/22 11:16:47;;;;;;;7.07;2.30;;;30.00;63.20;;;;;;5073470;28;20024;-46
2022/08/22 11:19:42;;;;;;;8.70;2.20;;;29.70;63.60;;;;;;5009474;28;20034;-46
2022/08/22 11:22:23;;;;;;;;;;;29.70;64.20;;;;;;5011538;28;20101;-47
2022/08/22 11:25:07;;;;;;;2.65;1.88;;;29.60;63.00;;;;;;5067668;28;19910;-46
2022/08/22 11:27:50;;;;;;;3.93;2.20;;;29.50;62.30;;;;;;5073520;28;20020;-47
2022/08/22 11:30:22;;;;;;;2.90;2.30;;;29.30;62.60;;;;;;5073503;28;20017;-46
2022/08/22 11:32:57;;;;;;;3.83;2.20;;;29.10;62.90;;;;;;5074374;28;20110;-49
2022/08/22 11:35:50;;;;;;;2.40;1.90;;;29.00;64.50;;;;;;5073048;28;20109;-47
2022/08/22 11:38:46;;;;;;;5.82;2.13;;;28.80;65.10;;;;;;5073168;28;20510;-48
2022/08/22 11:41:24;;;;;;;5.63;2.58;;;28.80;65.70;;;;;;5072003;28;20039;-48
2022/08/22 11:44:05;;;;;;;4.88;2.03;;;28.70;64.70;;;;;;5072817;28;20078;-47
2022/08/22 11:46:36;;;;;;;2.67;2.08;;;28.70;63.30;;;;;;5074033;28;20025;-50
2022/08/22 11:49:21;;;;;;;3.67;2.17;;;28.70;64.60;;;;;;5072687;28;20020;-49
2022/08/22 11:52:16;;;;;;;7.32;2.38;;;28.70;64.10;;;;;;5073497;28;20025;-46
2022/08/22 11:55:20;;;;;;;2.55;1.90;;;28.70;63.30;;;;;;5072872;28;20104;-46
2022/08/22 11:58:01;;;;;;;3.10;2.17;;;28.70;64.20;;;;;;5083975;28;20032;-48
2022/08/22 12:00:39;;;;;;;3.30;2.45;;;28.90;64.70;;;;;;5092797;28;20024;-47
2022/08/22 12:03:33;;;;;;;5.30;2.22;;;29.00;63.20;;;;;;5092651;28;20275;-46
2022/08/22 12:06:07;;;;;;;7.80;2.10;;;29.00;62.50;;;;;;5092906;28;20143;-47
2022/08/22 12:08:32;;;;;;;3.55;2.33;;;29.00;62.60;;;;;;5092726;28;20597;-49
2022/08/22 12:11:10;;;;;;;6.55;2.17;;;29.00;62.90;;;;;;5092823;28;20028;-45
2022/08/22 12:13:52;;;;;;;3.75;1.98;;;28.90;63.30;;;;;;5072020;28;20033;-48
2022/08/22 12:16:57;;;;;;;2.45;1.85;;;28.90;62.70;;;;;;5072190;28;20024;-47
2022/08/22 12:20:03;;;;;;;7.93;2.30;;;28.80;63.70;;;;;;5077825;22;20432;-45
2022/08/22 12:22:56;;;;;;;4.95;1.88;;;28.80;64.00;;;;;;5050711;28;20025;-43
2022/08/22 12:25:46;;;;;;;4.78;1.80;;;29.00;62.00;;;;;;5052041;28;20029;-44
2022/08/22 12:28:41;;;;;;;28.50;22.70;;;29.00;61.40;;;;;;5055082;28;20032;-42
2022/08/22 12:31:45;;;;;;;2.38;1.75;;;29.00;61.20;;;;;;5063613;28;20040;-42
2022/08/22 12:34:20;;;;;;;3.25;2.38;;;29.00;62.60;;;;;;5072154;28;20457;-42
2022/08/22 12:36:57;;;;;;;6.85;1.60;;;29.00;61.00;;;;;;5071927;28;20090;-48
2022/08/22 12:39:36;;;;;;;4.75;1.85;;;28.90;61.00;;;;;;5071906;28;20035;-42
2022/08/22 12:42:32;;;;;;;2.55;1.80;;;28.70;60.40;;;;;;5071112;28;20029;-40
2022/08/22 12:45:12;;;;;;;2.80;1.63;;;28.70;60.70;;;;;;5071967;28;20027;-41
2022/08/22 12:48:17;;;;;;;3.00;1.85;;;28.60;61.00;;;;;;5072241;28;20099;-44
2022/08/22 12:51:07;;;;;;;2.70;1.60;;;28.60;61.00;;;;;;5071939;28;20399;-41
2022/08/22 12:53:38;;;;;;;3.03;1.88;;;28.60;60.90;;;;;;5072024;28;20373;-39
2022/08/22 12:56:08;;;;;;;3.88;1.63;;;28.70;60.70;;;;;;5072990;28;20021;-42
2022/08/22 12:58:47;;;;;;;3.70;1.80;;;28.80;60.40;;;;;;5072861;28;20031;-43
2022/08/22 13:01:14;;;;;;;3.85;2.00;;;28.80;60.00;;;;;;5073077;28;20388;-41
2022/08/22 13:03:49;;;;;;;4.57;1.63;;;28.90;59.80;;;;;;5073027;28;20027;-44
2022/08/22 13:06:32;;;;;;;2.60;1.60;;;28.90;59.60;;;;;;5072074;28;20025;-39
2022/08/22 13:09:00;;;;;;;5.07;1.70;;;28.80;60.10;;;;;;5072213;28;20046;-46
2022/08/22 13:11:27;;;;;;;3.47;1.70;;;28.80;60.30;;;;;;5071902;28;20380;-41
2022/08/22 13:13:57;;;;;;;2.85;1.90;;;28.80;59.60;;;;;;5071525;28;20455;-40
2022/08/22 13:16:32;;;;;;;3.75;1.67;;;28.80;61.00;;;;;;5071129;28;20112;-44
2022/08/22 13:19:05;;;;;;;3.58;1.70;;;28.80;59.90;;;;;;5071394;28;20067;-44
2022/08/22 13:21:33;;;;;;;2.40;1.40;;;28.90;60.20;;;;;;5071541;28;20108;-47
2022/08/22 13:24:24;;;;;;;1.95;1.70;;;28.90;60.10;;;;;;5070701;28;20016;-39
2022/08/22 13:26:56;;;;;;;3.33;1.83;;;28.90;59.90;;;;;;5071621;28;20032;-46
2022/08/22 13:29:28;;;;;;;3.67;1.80;;;29.00;59.40;;;;;;5071579;28;20033;-47
2022/08/22 13:31:59;;;;;;;2.45;1.80;;;29.10;59.00;;;;;;5071204;28;20025;-44
2022/08/22 13:34:37;;;;;;;4.25;1.80;;;29.10;59.20;;;;;;5071620;28;20032;-44
2022/08/22 13:37:04;;;;;;;5.07;1.80;;;29.10;59.60;;;;;;5072010;28;20020;-43
2022/08/22 13:39:38;;;;;;;2.45;1.60;;;29.20;59.60;;;;;;5073988;28;20037;-43
2022/08/22 13:42:06;;;;;;;4.82;1.83;;;29.20;58.70;;;;;;5070836;28;20104;-42
2022/08/22 13:44:43;;;;;;;2.22;1.50;;;29.30;58.80;;;;;;5072028;28;20117;-43
2022/08/22 13:47:15;;;;;;;4.22;1.80;;;29.30;59.00;;;;;;5071403;28;20067;-43
2022/08/22 13:50:04;;;;;;;2.35;1.50;;;29.30;59.00;;;;;;5069748;28;20051;-46
2022/08/22 13:52:43;;;;;;;3.63;1.50;;;29.10;58.50;;;;;;5051432;28;20040;-46
2022/08/22 13:55:29;;;;;;;2.65;1.50;;;29.00;59.40;;;;;;5061772;28;20021;-45
2022/08/22 13:58:22;;;;;;;69.28;53.33;;;29.20;59.10;;;;;;5070859;28;20065;-47
2022/08/22 14:01:06;;;;;;;6.50;4.03;;;29.30;58.30;;;;;;5071273;28;20024;-42
2022/08/22 14:03:47;;;;;;;5.03;1.55;;;29.30;58.50;;;;;;5070941;28;20390;-42
2022/08/22 14:06:23;;;;;;;4.38;2.00;;;29.20;58.60;;;;;;5073564;28;20020;-49
2022/08/22 14:08:54;;;;;;;4.40;1.88;;;29.20;59.20;;;;;;5073127;28;20055;-45