Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:15;;;;;;;13.98;2.83;;;;;;;13.72;100.00;98967.47;5114690;28;20015;-92
2023/07/15 00:02:42;;;;;;;11.95;2.75;;;;;;;13.72;100.00;98966.66;5114650;28;20031;-92
2023/07/15 00:05:18;;;;;;;15.27;2.88;;;;;;;13.69;100.00;98973.78;5114602;28;20126;-92
2023/07/15 00:07:43;;;;;;;16.80;2.83;;;;;;;13.66;100.00;98963.69;5114714;28;20023;-91
2023/07/15 00:10:09;;;;;;;11.63;2.72;;;;;;;13.74;100.00;98964.75;5115830;28;20095;-92
2023/07/15 00:12:34;;;;;;;10.25;2.88;;;;;;;13.69;100.00;98958.22;5115820;27;20413;-92
2023/07/15 00:15:00;;;;;;;24.13;3.33;;;;;;;13.67;100.00;98954.94;5116147;28;20467;-93
2023/07/15 00:17:25;;;;;;;17.05;4.07;;;;;;;13.66;100.00;98948.13;5114640;28;20051;-92
2023/07/15 00:19:50;;;;;;;14.20;3.08;;;;;;;13.65;100.00;98951.69;5115705;28;20035;-92
2023/07/15 00:22:16;;;;;;;13.07;3.15;;;;;;;13.78;100.00;98945.38;5115481;28;20476;-92
2023/07/15 00:24:41;;;;;;;10.65;2.72;;;;;;;13.76;100.00;98955.06;5115378;28;20381;-91
2023/07/15 00:27:08;;;;;;;18.98;3.25;;;;;;;13.68;100.00;98948.81;5115550;28;20479;-92
2023/07/15 00:29:33;;;;;;;16.45;3.42;;;;;;;13.68;100.00;98961.78;5115687;28;20096;-92
2023/07/15 00:32:01;;;;;;;18.08;3.85;;;;;;;13.70;100.00;98959.88;5115662;28;20468;-92
2023/07/15 00:34:27;;;;;;;15.85;3.75;;;;;;;13.79;100.00;98963.34;5115439;28;20020;-92
2023/07/15 00:36:52;;;;;;;17.52;3.55;;;;;;;13.83;100.00;98954.34;5115412;28;20030;-91
2023/07/15 00:39:17;;;;;;;23.98;4.10;;;;;;;13.89;100.00;98963.28;5113763;28;20024;-91
2023/07/15 00:41:43;;;;;;;27.05;3.95;;;;;;;13.90;100.00;98949.38;5114367;28;20028;-92
2023/07/15 00:44:14;;;;;;;23.17;4.07;;;;;;;13.92;100.00;98952.63;5113678;28;20031;-91
2023/07/15 00:47:01;;;;;;;29.90;4.67;;;;;;;13.93;100.00;98948.28;5113864;28;20385;-91
2023/07/15 00:49:29;;;;;;;16.20;4.47;;;;;;;13.90;100.00;98954.56;5115215;28;20492;-91
2023/07/15 00:52:11;;;;;;;13.05;2.83;;;;;;;13.97;100.00;98929.66;5115159;28;20043;-91
2023/07/15 00:54:40;;;;;;;21.38;3.58;;;;;;;13.90;100.00;98939.00;5114913;28;20020;-91
2023/07/15 00:57:07;;;;;;;21.83;4.18;;;;;;;13.89;100.00;98932.97;5113777;28;20500;-92
2023/07/15 00:59:34;;;;;;;21.63;4.90;;;;;;;13.93;100.00;98930.13;5113632;28;20046;-92
2023/07/15 01:02:01;;;;;;;18.40;3.90;;;;;;;13.93;100.00;98933.53;5113576;28;20035;-92
2023/07/15 01:04:26;;;;;;;29.23;4.35;;;;;;;13.93;100.00;98924.94;5114599;28;20481;-91
2023/07/15 01:06:53;;;;;;;12.05;3.03;;;;;;;13.92;100.00;98929.28;5114624;28;20055;-92
2023/07/15 01:09:19;;;;;;;18.85;4.32;;;;;;;13.94;100.00;98932.53;5113357;28;20020;-92
2023/07/15 01:11:45;;;;;;;27.30;4.20;;;;;;;13.97;100.00;98919.28;5113167;28;20269;-92
2023/07/15 01:14:12;;;;;;;19.15;4.15;;;;;;;13.99;100.00;98912.16;5114538;28;20205;-91
2023/07/15 01:16:39;;;;;;;21.05;3.95;;;;;;;14.02;100.00;98914.50;5114525;28;20055;-91
2023/07/15 01:19:04;;;;;;;23.05;3.78;;;;;;;14.02;100.00;98911.91;5113187;28;20030;-91
2023/07/15 01:21:33;;;;;;;17.30;3.10;;;;;;;14.03;100.00;98910.91;5113431;28;20024;-91
2023/07/15 01:23:59;;;;;;;16.35;3.58;;;;;;;14.06;100.00;98912.41;5114322;28;20024;-91
2023/07/15 01:26:24;;;;;;;20.02;3.63;;;;;;;14.09;100.00;98906.91;5113138;28;20390;-91
2023/07/15 01:28:50;;;;;;;17.33;4.10;;;;;;;14.08;100.00;98900.91;5114174;28;20058;-92
2023/07/15 01:31:17;;;;;;;16.67;2.75;;;;;;;14.20;100.00;98903.28;5113155;28;20073;-90
2023/07/15 01:33:43;;;;;;;21.00;3.33;;;;;;;14.22;100.00;98909.16;5114139;28;20181;-91
2023/07/15 01:36:08;;;;;;;20.80;3.90;;;;;;;14.21;100.00;98903.13;5114103;28;20106;-91
2023/07/15 01:38:33;;;;;;;21.05;4.18;;;;;;;14.24;100.00;98904.59;5114197;28;20530;-91
2023/07/15 01:40:59;;;;;;;20.05;4.30;;;;;;;14.23;100.00;98901.19;5114038;28;20024;-91
2023/07/15 01:43:24;;;;;;;17.48;3.28;;;;;;;14.32;100.00;98899.50;5113761;28;20534;-90
2023/07/15 01:45:50;;;;;;;20.80;4.45;;;;;;;14.29;100.00;98895.44;5113962;28;20020;-90
2023/07/15 01:48:16;;;;;;;22.17;3.38;;;;;;;14.32;100.00;98892.53;5113888;28;20496;-90
2023/07/15 01:50:43;;;;;;;23.50;5.05;;;;;;;14.41;100.00;98889.97;5113972;28;20032;-91
2023/07/15 01:53:08;;;;;;;17.10;3.55;;;;;;;14.35;100.00;98896.59;5113359;28;20019;-91
2023/07/15 01:55:33;;;;;;;22.83;3.65;;;;;;;14.36;100.00;98885.25;5113832;28;20031;-91
2023/07/15 01:58:01;;;;;;;17.92;3.65;;;;;;;14.35;100.00;98888.81;5113821;28;20110;-90
2023/07/15 02:00:27;;;;;;;18.35;3.53;;;;;;;14.37;100.00;98876.50;5112329;28;20055;-91
2023/07/15 02:02:53;;;;;;;15.93;3.15;;;;;;;14.37;100.00;98868.72;5113365;28;20029;-90
2023/07/15 02:05:18;;;;;;;24.05;3.63;;;;;;;14.37;100.00;98866.13;5113664;28;20099;-91
2023/07/15 02:07:44;;;;;;;14.40;2.90;;;;;;;14.41;100.00;98866.63;5113410;28;20041;-91
2023/07/15 02:10:09;;;;;;;13.73;3.17;;;;;;;14.37;100.00;98860.94;5112134;28;20115;-91
2023/07/15 02:12:35;;;;;;;15.18;3.17;;;;;;;14.35;100.00;98861.06;5113447;28;20027;-90
2023/07/15 02:15:00;;;;;;;13.02;3.22;;;;;;;14.33;100.00;98854.41;5112132;28;20031;-91
2023/07/15 02:17:26;;;;;;;14.95;3.35;;;;;;;14.39;100.00;98856.41;5113400;28;20111;-90
2023/07/15 02:19:52;;;;;;;16.30;3.22;;;;;;;14.38;100.00;98854.75;5112012;28;20106;-91
2023/07/15 02:22:18;;;;;;;18.95;3.33;;;;;;;14.33;100.00;98841.44;5112968;28;20114;-91
2023/07/15 02:24:43;;;;;;;12.43;2.75;;;;;;;14.34;100.00;98845.66;5113052;28;20024;-90
2023/07/15 02:27:09;;;;;;;16.08;2.47;;;;;;;14.30;100.00;98834.75;5111948;28;20035;-90
2023/07/15 02:29:34;;;;;;;16.75;3.33;;;;;;;14.29;100.00;98835.75;5113261;28;20020;-90
2023/07/15 02:32:00;;;;;;;8.95;2.25;;;;;;;14.23;100.00;98827.72;5111577;28;20077;-91
2023/07/15 02:34:25;;;;;;;12.52;2.55;;;;;;;14.24;100.00;98832.78;5113096;28;20102;-89
2023/07/15 02:36:52;;;;;;;13.32;2.60;;;;;;;14.24;100.00;98816.38;5113229;28;20063;-90
2023/07/15 02:39:18;;;;;;;13.52;2.35;;;;;;;14.18;100.00;98822.19;5111845;28;20020;-91
2023/07/15 02:41:44;;;;;;;9.50;2.53;;;;;;;14.16;100.00;98814.53;5113043;28;20035;-90
2023/07/15 02:44:09;;;;;;;12.30;3.03;;;;;;;14.19;100.00;98816.03;5111576;28;20031;-90
2023/07/15 02:46:35;;;;;;;13.57;2.47;;;;;;;14.22;100.00;98813.16;5113001;28;20459;-90
2023/07/15 02:49:01;;;;;;;9.30;2.67;;;;;;;14.15;100.00;98812.13;5113062;28;20377;-90
2023/07/15 02:51:26;;;;;;;16.38;2.65;;;;;;;14.19;100.00;98808.22;5112700;28;20020;-91
2023/07/15 02:53:51;;;;;;;13.95;3.13;;;;;;;14.18;100.00;98814.41;5112690;28;20034;-90
2023/07/15 02:56:17;;;;;;;11.55;2.25;;;;;;;14.12;100.00;98808.84;5112692;28;20025;-91
2023/07/15 02:58:42;;;;;;;12.32;2.22;;;;;;;14.14;100.00;98800.91;5112603;28;20373;-90
2023/07/15 03:01:08;;;;;;;11.40;2.78;;;;;;;14.17;100.00;98799.78;5112596;28;20034;-90
2023/07/15 03:03:34;;;;;;;9.20;2.85;;;;;;;14.11;100.00;98794.22;5112460;28;20110;-90
2023/07/15 03:06:00;;;;;;;11.52;2.60;;;;;;;14.16;100.00;98787.78;5111993;28;20032;-89
2023/07/15 03:08:25;;;;;;;11.73;2.88;;;;;;;14.12;100.00;98792.47;5112856;28;20034;-90
2023/07/15 03:10:51;;;;;;;16.65;3.42;;;;;;;14.16;100.00;98808.53;5112570;28;20019;-90
2023/07/15 03:13:17;;;;;;;10.98;3.25;;;;;;;14.13;100.00;98794.91;5112344;28;20026;-90
2023/07/15 03:15:42;;;;;;;14.35;3.13;;;;;;;14.18;100.00;98783.25;5112351;28;20035;-90
2023/07/15 03:18:08;;;;;;;17.55;3.72;;;;;;;14.21;100.00;98785.53;5111312;28;20024;-91
2023/07/15 03:20:34;;;;;;;16.38;3.25;;;;;;;14.19;100.00;98790.91;5112314;28;20481;-90
2023/07/15 03:22:59;;;;;;;17.63;3.85;;;;;;;14.18;100.00;98781.47;5112171;28;20023;-90
2023/07/15 03:25:24;;;;;;;13.73;2.88;;;;;;;14.15;100.00;98776.59;5112318;28;20111;-90
2023/07/15 03:27:51;;;;;;;14.20;3.22;;;;;;;14.18;100.00;98791.03;5112341;28;20020;-90
2023/07/15 03:30:17;;;;;;;15.15;2.60;;;;;;;14.12;100.00;98788.09;5112137;28;20023;-90
2023/07/15 03:32:44;;;;;;;14.60;2.63;;;;;;;14.04;100.00;98788.00;5112180;28;20050;-91
2023/07/15 03:35:10;;;;;;;6.57;2.20;;;;;;;14.02;100.00;98782.19;5112218;28;20024;-90
2023/07/15 03:37:41;;;;;;;11.90;2.80;;;;;;;13.98;100.00;98775.66;5110863;28;20023;-90
2023/07/15 03:40:08;;;;;;;8.02;2.30;;;;;;;13.95;100.00;98772.53;5112134;28;20358;-90
2023/07/15 03:42:37;;;;;;;12.10;2.30;;;;;;;13.91;100.00;98769.44;5111809;28;20023;-90
2023/07/15 03:45:04;;;;;;;14.25;2.72;;;;;;;13.89;100.00;98771.38;5111975;28;20059;-90
2023/07/15 03:47:29;;;;;;;8.35;2.83;;;;;;;13.96;100.00;98771.59;5111986;28;20031;-90
2023/07/15 03:49:55;;;;;;;15.60;3.33;;;;;;;13.90;100.00;98771.25;5112074;28;20385;-90
2023/07/15 03:52:20;;;;;;;18.13;3.40;;;;;;;13.83;100.00;98767.63;5112092;28;20496;-91
2023/07/15 03:54:46;;;;;;;17.42;3.45;;;;;;;13.82;100.00;98770.34;5111858;28;20108;-90
2023/07/15 03:57:11;;;;;;;21.20;3.78;;;;;;;13.83;100.00;98762.41;5112022;28;20366;-90
2023/07/15 03:59:37;;;;;;;15.85;3.08;;;;;;;13.86;100.00;98769.09;5111929;28;20465;-89
2023/07/15 04:02:03;;;;;;;17.00;4.30;;;;;;;13.89;100.00;98763.59;5111916;28;20040;-90
2023/07/15 04:04:29;;;;;;;25.35;4.05;;;;;;;13.83;100.00;98757.25;5111733;28;20028;-90
2023/07/15 04:06:55;;;;;;;28.30;5.45;;;;;;;13.83;100.00;98749.47;5110568;28;20043;-90
2023/07/15 04:09:20;;;;;;;18.83;4.13;;;;;;;13.79;100.00;98750.72;5111874;28;20027;-90
2023/07/15 04:11:46;;;;;;;19.10;3.53;;;;;;;13.79;100.00;98747.31;5111748;28;20023;-90
2023/07/15 04:14:12;;;;;;;18.80;3.70;;;;;;;13.77;100.00;98749.22;5111817;28;20038;-90
2023/07/15 04:16:38;;;;;;;18.00;4.05;;;;;;;13.75;100.00;98749.38;5112982;28;20019;-90
2023/07/15 04:19:03;;;;;;;25.67;3.90;;;;;;;13.75;100.00;98749.38;5115503;28;20023;-90
2023/07/15 04:21:29;;;;;;;20.95;5.30;;;;;;;13.73;100.00;98734.94;5114376;28;20449;-90
2023/07/15 04:23:54;;;;;;;18.15;4.10;;;;;;;13.73;100.00;98740.13;5114008;28;20035;-90
2023/07/15 04:26:24;;;;;;;28.10;4.40;;;;;;;13.72;100.00;98743.69;5115482;28;20049;-90
2023/07/15 04:28:52;;;;;;;26.95;4.88;;;;;;;13.65;100.00;98739.09;5115267;28;20013;-91
2023/07/15 04:31:17;;;;;;;19.25;4.07;;;;;;;13.70;100.00;98736.88;5114138;28;20020;-89
2023/07/15 04:33:51;;;;;;;16.17;4.57;;;;;;;13.68;100.00;98733.63;5115360;28;20068;-90
2023/07/15 04:36:19;;;;;;;25.92;4.38;;;;;;;13.68;100.00;98738.81;5115383;28;20031;-89
2023/07/15 04:38:45;;;;;;;22.85;3.65;;;;;;;13.70;100.00;98741.22;5113970;28;20047;-89
2023/07/15 04:41:10;;;;;;;24.00;4.60;;;;;;;13.70;100.00;98726.50;5115020;28;20027;-89
2023/07/15 04:43:36;;;;;;;23.63;4.38;;;;;;;13.74;100.00;98731.38;5115180;28;20026;-89
2023/07/15 04:46:01;;;;;;;30.08;4.72;;;;;;;13.73;100.00;98730.59;5115292;28;20488;-90
2023/07/15 04:48:27;;;;;;;21.95;4.55;;;;;;;13.72;100.00;98728.13;5115048;28;20076;-90
2023/07/15 04:50:53;;;;;;;19.95;3.85;;;;;;;13.76;100.00;98722.50;5114990;28;20019;-89
2023/07/15 04:53:18;;;;;;;18.77;3.50;;;;;;;13.77;100.00;98736.28;5114639;28;20027;-90
2023/07/15 04:55:47;;;;;;;23.60;4.40;;;;;;;13.79;100.00;98718.78;5114886;28;20035;-90
2023/07/15 04:58:15;;;;;;;32.28;5.20;;;;;;;13.79;100.00;98724.78;5114898;28;20469;-89
2023/07/15 05:00:41;;;;;;;18.00;3.67;;;;;;;13.87;100.00;98726.63;5114755;28;20481;-89
2023/07/15 05:03:06;;;;;;;21.15;4.05;;;;;;;13.82;100.00;98724.47;5114795;28;20039;-89
2023/07/15 05:05:32;;;;;;;29.27;4.65;;;;;;;13.83;100.00;98714.94;5114737;28;20031;-89
2023/07/15 05:08:15;;;;;;;22.92;4.18;;;;;;;13.82;100.00;98713.28;5114741;28;20039;-88
2023/07/15 05:10:41;;;;;;;25.75;3.45;;;;;;;13.89;100.00;98703.94;5114528;28;20034;-89
2023/07/15 05:13:07;;;;;;;23.88;4.55;;;;;;;13.91;100.00;98712.38;5114460;28;20511;-90
2023/07/15 05:15:35;;;;;;;25.88;4.18;;;;;;;13.91;100.00;98713.19;5114557;28;20036;-90
2023/07/15 05:18:00;;;;;;;25.33;4.72;;;;;;;13.92;100.00;98703.63;5114589;28;20027;-90
2023/07/15 05:20:26;;;;;;;34.50;4.70;;;;;;;13.95;100.00;98721.50;5114282;28;20023;-89
2023/07/15 05:22:51;;;;;;;21.23;3.95;;;;;;;13.99;100.00;98715.03;5114101;28;20039;-89
2023/07/15 05:25:17;;;;;;;23.30;4.20;;;;;;;14.00;100.00;98716.66;5114401;28;20020;-90
2023/07/15 05:27:42;;;;;;;33.55;4.88;;;;;;;13.99;100.00;98733.19;5113827;28;20024;-89
2023/07/15 05:30:11;;;;;;;28.95;4.30;;;;;;;14.05;100.00;98718.81;5113915;28;20023;-89
2023/07/15 05:32:37;;;;;;;37.97;6.45;;;;;;;14.07;100.00;98717.69;5114083;28;20023;-89
2023/07/15 05:35:02;;;;;;;23.02;4.28;;;;;;;14.07;100.00;98715.09;5114058;28;20027;-90
2023/07/15 05:37:28;;;;;;;21.15;3.70;;;;;;;14.08;100.00;98713.31;5114042;28;20036;-89
2023/07/15 05:39:53;;;;;;;22.55;3.75;;;;;;;14.08;100.00;98719.31;5114128;28;20035;-90
2023/07/15 05:42:19;;;;;;;23.50;3.95;;;;;;;14.09;100.00;98720.94;5113989;28;20032;-89
2023/07/15 05:44:45;;;;;;;27.45;4.93;;;;;;;14.09;100.00;98715.75;5113914;28;20030;-89
2023/07/15 05:47:10;;;;;;;23.85;4.25;;;;;;;14.09;100.00;98700.19;5113952;28;20028;-89
2023/07/15 05:49:36;;;;;;;30.08;3.85;;;;;;;14.12;100.00;98699.88;5113806;28;20024;-89
2023/07/15 05:52:01;;;;;;;23.98;4.38;;;;;;;14.11;100.00;98700.84;5113759;28;20035;-90
2023/07/15 05:54:26;;;;;;;23.73;4.47;;;;;;;14.17;100.00;98709.81;5112208;28;20020;-89
2023/07/15 05:56:52;;;;;;;16.42;3.20;;;;;;;14.20;100.00;98706.09;5112342;28;20030;-90
2023/07/15 05:59:18;;;;;;;22.15;3.53;;;;;;;14.22;100.00;98711.94;5113780;28;20046;-89
2023/07/15 06:01:44;;;;;;;13.15;3.08;;;;;;;14.35;100.00;98722.72;5113571;28;20027;-89
2023/07/15 06:04:09;;;;;;;18.98;3.03;;;;;;;14.36;100.00;98721.72;5113456;28;20042;-89
2023/07/15 06:06:35;;;;;;;18.45;3.13;;;;;;;14.39;100.00;98720.59;5113460;28;20477;-90
2023/07/15 06:09:00;;;;;;;15.80;3.03;;;;;;;14.50;100.00;98726.34;5113605;28;20027;-90
2023/07/15 06:11:26;;;;;;;19.52;3.42;;;;;;;14.66;100.00;98723.06;5113365;28;20469;-90
2023/07/15 06:13:51;;;;;;;17.55;3.30;;;;;;;14.54;100.00;98727.69;5113524;28;20031;-89
2023/07/15 06:16:16;;;;;;;27.92;4.47;;;;;;;14.64;100.00;98724.97;5113362;28;20023;-90
2023/07/15 06:18:42;;;;;;;24.38;3.38;;;;;;;14.96;100.00;98729.47;5111936;28;20031;-90
2023/07/15 06:21:07;;;;;;;18.73;3.88;;;;;;;15.96;100.00;98733.81;5113175;28;20034;-89
2023/07/15 06:23:33;;;;;;;19.92;4.32;;;;;;;16.38;100.00;98737.97;5113025;28;20106;-89
2023/07/15 06:25:59;;;;;;;13.82;2.42;;;;;;;15.65;100.00;98741.44;5111938;28;20024;-90
2023/07/15 06:28:24;;;;;;;24.20;4.22;;;;;;;15.10;100.00;98737.63;5113187;28;20165;-90
2023/07/15 06:30:50;;;;;;;27.48;3.50;;;;;;;14.85;100.00;98739.34;5113163;28;20027;-90
2023/07/15 06:33:16;;;;;;;13.70;2.88;;;;;;;14.87;100.00;98742.59;5112950;28;20023;-90
2023/07/15 06:35:41;;;;;;;20.20;3.05;;;;;;;14.85;100.00;98750.56;5112888;28;20026;-89
2023/07/15 06:38:07;;;;;;;22.65;3.67;;;;;;;14.82;100.00;98745.66;5112917;28;20023;-89
2023/07/15 06:40:32;;;;;;;13.18;2.83;;;;;;;14.94;100.00;98741.78;5112069;28;20069;-90
2023/07/15 06:42:58;;;;;;;15.25;3.58;;;;;;;14.94;100.00;98752.19;5112623;28;20034;-89
2023/07/15 06:45:32;;;;;;;23.65;3.70;;;;;;;15.13;100.00;98745.13;5112985;28;20121;-90
2023/07/15 06:47:58;;;;;;;21.33;2.78;;;;;;;15.19;100.00;98739.25;5112657;28;20011;-90
2023/07/15 06:50:23;;;;;;;14.38;3.15;;;;;;;15.69;100.00;98751.34;5112817;28;20492;-90
2023/07/15 06:52:48;;;;;;;17.58;4.07;;;;;;;15.31;100.00;98750.97;5112618;28;20024;-90
2023/07/15 06:55:14;;;;;;;16.20;2.92;;;;;;;15.20;100.00;98738.31;5112766;28;20114;-90
2023/07/15 06:57:39;;;;;;;17.75;2.63;;;;;;;15.17;100.00;98747.25;5112656;28;20020;-90
2023/07/15 07:00:05;;;;;;;16.80;2.47;;;;;;;15.08;100.00;98748.19;5112472;28;20069;-90
2023/07/15 07:02:31;;;;;;;17.50;3.00;;;;;;;15.03;100.00;98744.44;5111111;28;20615;-89
2023/07/15 07:04:56;;;;;;;16.05;3.20;;;;;;;14.94;100.00;98741.78;5112421;28;20288;-91
2023/07/15 07:07:23;;;;;;;23.70;3.33;;;;;;;15.13;100.00;98750.31;5112626;28;20031;-90
2023/07/15 07:09:48;;;;;;;20.08;3.22;;;;;;;15.17;100.00;98743.84;5112415;28;20065;-90
2023/07/15 07:12:14;;;;;;;12.18;2.10;;;;;;;15.23;100.00;98745.78;5112674;28;20502;-90
2023/07/15 07:14:40;;;;;;;15.23;2.63;;;;;;;15.15;100.00;98750.97;5112312;28;20039;-90
2023/07/15 07:17:05;;;;;;;9.82;2.30;;;;;;;15.03;100.00;98754.84;5112329;28;20015;-90
2023/07/15 07:19:31;;;;;;;21.33;2.38;;;;;;;15.12;100.00;98749.50;5112316;28;20019;-89
2023/07/15 07:21:56;;;;;;;11.30;2.50;;;;;;;15.27;100.00;98757.50;5112373;28;20466;-90
2023/07/15 07:24:22;;;;;;;17.63;3.22;;;;;;;16.01;100.00;98760.97;5112258;28;20032;-91
2023/07/15 07:26:49;;;;;;;18.30;3.15;;;;;;;17.36;100.00;98752.38;5112232;28;20027;-91
2023/07/15 07:29:14;;;;;;;17.25;3.28;;;;;;;18.22;91.39;98748.59;5110813;28;20038;-91
2023/07/15 07:31:39;;;;;;;8.40;1.70;;;;;;;18.09;92.12;98756.22;5112170;28;20019;-91
2023/07/15 07:34:05;;;;;;;13.25;2.30;;;;;;;17.57;96.52;98754.34;5111946;28;20415;-90
2023/07/15 07:36:31;;;;;;;22.95;4.10;;;;;;;17.22;99.68;98756.53;5112122;28;20020;-91
2023/07/15 07:38:57;;;;;;;19.08;2.55;;;;;;;16.92;100.00;98758.94;5112158;28;20063;-91
2023/07/15 07:41:22;;;;;;;16.67;2.92;;;;;;;17.36;94.29;98766.22;5112266;28;20047;-91
2023/07/15 07:43:48;;;;;;;11.57;2.47;;;;;;;17.31;95.76;98747.66;5111934;28;20034;-90
2023/07/15 07:46:13;;;;;;;9.68;2.60;;;;;;;18.37;88.68;98748.59;5112042;28;20023;-91
2023/07/15 07:48:39;;;;;;;14.50;2.28;;;;;;;18.46;90.10;98757.16;5112022;27;20062;-91
2023/07/15 07:51:04;;;;;;;11.73;1.98;;;;;;;19.17;81.91;98741.78;5113608;28;20023;-90
2023/07/15 07:53:30;;;;;;;9.95;1.88;;;;;;;20.04;82.84;98759.09;5116064;28;20020;-90
2023/07/15 07:55:56;;;;;;;8.70;2.30;;;;;;;19.64;78.21;98751.69;5116081;28;20496;-91
2023/07/15 07:58:22;;;;;;;15.98;2.30;;;;;;;19.64;79.65;98758.75;5115747;28;20108;-92
2023/07/15 08:00:48;;;;;;;13.75;2.83;;;;;;;18.97;82.99;98749.38;5116139;28;20062;-92
2023/07/15 08:03:13;;;;;;;10.93;2.92;;;;;;;18.57;85.10;98754.09;5115679;28;20047;-91
2023/07/15 08:05:46;;;;;;;8.43;1.45;;;;;;;18.70;85.74;98749.03;5115922;28;20127;-91
2023/07/15 08:08:12;;;;;;;10.13;2.15;;;;;;;18.04;87.33;98750.72;5115799;28;20099;-91
2023/07/15 08:10:39;;;;;;;10.18;1.90;;;;;;;18.29;86.92;98752.13;5115792;28;20031;-91
2023/07/15 08:13:06;;;;;;;13.45;2.00;;;;;;;18.21;83.07;98754.78;5115679;28;20019;-92
2023/07/15 08:15:35;;;;;;;9.82;1.98;;;;;;;18.33;83.84;98742.13;5115666;28;20024;-92
2023/07/15 08:18:02;;;;;;;7.95;1.83;;;;;;;18.38;79.19;98756.25;5115711;28;20024;-90
2023/07/15 08:20:29;;;;;;;8.48;2.15;;;;;;;18.78;78.66;98748.97;5116038;28;20016;-91
2023/07/15 08:22:55;;;;;;;6.82;2.58;;;;;;;19.21;76.34;98750.84;5114130;28;20024;-92
2023/07/15 08:25:20;;;;;;;10.85;2.25;;;;;;;18.83;77.80;98726.72;5115582;28;20031;-91
2023/07/15 08:27:45;;;;;;;14.95;2.03;;;;;;;19.18;75.03;98733.72;5115591;28;20023;-91
2023/07/15 08:30:11;;;;;;;14.23;2.78;;;;;;;19.99;74.47;98738.69;5114134;28;20020;-92
2023/07/15 08:32:36;;;;;;;9.40;2.13;;;;;;;19.19;73.96;98738.00;5114028;28;20070;-91
2023/07/15 08:35:04;;;;;;;13.02;1.90;;;;;;;20.08;72.34;98742.78;5114143;28;20019;-91
2023/07/15 08:37:30;;;;;;;8.30;2.28;;;;;;;19.59;69.80;98742.78;5115464;28;20073;-92
2023/07/15 08:39:55;;;;;;;10.50;2.13;;;;;;;19.93;68.79;98739.47;5115271;28;20024;-92
2023/07/15 08:42:22;;;;;;;9.90;2.15;;;;;;;20.07;68.54;98735.16;5113952;28;20023;-92
2023/07/15 08:44:49;;;;;;;12.80;2.42;;;;;;;20.46;67.00;98728.53;5113906;28;20027;-92
2023/07/15 08:47:24;;;;;;;18.25;3.22;;;;;;;21.00;67.64;98721.72;5115368;28;20023;-92
2023/07/15 08:49:54;;;;;;;12.05;2.45;;;;;;;21.32;65.92;98728.03;5115324;28;20020;-92
2023/07/15 08:52:23;;;;;;;11.07;2.35;;;;;;;20.46;66.21;98758.16;5114942;28;20477;-92
2023/07/15 08:54:51;;;;;;;13.27;2.30;;;;;;;19.94;65.95;98732.41;5115089;28;20027;-93
2023/07/15 08:57:19;;;;;;;13.20;2.22;;;;;;;19.34;69.24;98718.81;5115055;28;20105;-92
2023/07/15 08:59:49;;;;;;;14.32;2.30;;;;;;;19.49;71.88;98732.63;5115072;28;20487;-92
2023/07/15 09:02:14;;;;;;;16.35;2.15;;;;;;;19.33;69.84;98732.88;5114540;28;20031;-91
2023/07/15 09:04:40;;;;;;;15.38;2.83;;;;;;;20.72;66.30;98736.53;5113778;28;20054;-92
2023/07/15 09:07:06;;;;;;;10.70;2.65;;;;;;;20.66;65.08;98736.53;5113782;28;20019;-91
2023/07/15 09:09:37;;;;;;;12.38;2.13;;;;;;;19.87;66.39;98729.75;5113700;28;20027;-91
2023/07/15 09:12:05;;;;;;;16.60;2.55;;;;;;;19.21;69.66;98749.03;5113481;28;20409;-92
2023/07/15 09:14:31;;;;;;;8.27;1.80;;;;;;;18.68;70.35;98735.34;5115092;28;20024;-91
2023/07/15 09:16:58;;;;;;;8.80;2.03;;;;;;;19.57;69.60;98739.53;5114924;28;20020;-91
2023/07/15 09:19:26;;;;;;;10.55;2.42;;;;;;;20.25;66.49;98753.00;5114106;28;20547;-93
2023/07/15 09:22:07;;;;;;;13.93;2.38;;;;;;;20.75;64.83;98740.56;5114009;28;20437;-93
2023/07/15 09:24:33;;;;;;;9.90;1.77;;;;;;;20.63;64.82;98736.88;5115127;28;20020;-92
2023/07/15 09:27:02;;;;;;;12.27;2.08;;;;;;;20.49;63.50;98728.94;5114908;28;20544;-91
2023/07/15 09:29:28;;;;;;;9.27;2.40;;;;;;;20.81;63.87;98731.94;5115848;28;20482;-91
2023/07/15 09:31:53;;;;;;;11.57;2.20;;;;;;;20.63;64.74;98737.72;5116406;28;20062;-91
2023/07/15 09:34:19;;;;;;;9.13;1.80;;;;;;;21.16;61.38;98726.59;5116084;28;20041;-93
2023/07/15 09:36:45;;;;;;;9.68;2.00;;;;;;;21.61;61.18;98728.72;5115684;28;20514;-93
2023/07/15 09:39:11;;;;;;;11.32;3.10;;;;;;;21.53;59.82;98711.31;5115962;28;20028;-92
2023/07/15 09:41:36;;;;;;;8.43;1.73;;;;;;;21.18;59.46;98727.19;5117682;28;20030;-92
2023/07/15 09:44:02;;;;;;;9.20;2.22;;;;;;;21.91;58.29;98722.03;5115283;28;20023;-92
2023/07/15 09:46:29;;;;;;;8.00;1.75;;;;;;;21.36;59.91;98734.50;5114353;28;20051;-91
2023/07/15 09:48:56;;;;;;;12.48;1.95;;;;;;;20.19;61.01;98754.56;5114807;28;20102;-92
2023/07/15 09:51:23;;;;;;;13.27;2.40;;;;;;;20.52;64.12;98731.16;5114614;28;20015;-92
2023/07/15 09:53:51;;;;;;;11.30;2.13;;;;;;;20.85;60.34;98716.59;5113923;28;20030;-91
2023/07/15 09:56:23;;;;;;;12.95;2.03;;;;;;;20.50;60.71;98759.38;5112546;28;20362;-92
2023/07/15 09:58:50;;;;;;;13.10;2.72;;;;;;;19.82;66.60;98758.31;5113752;28;20108;-91
2023/07/15 10:01:47;;;;;;;6.35;2.08;;;;;;;19.49;71.38;98743.09;5113637;28;20019;-92
2023/07/15 10:04:30;;;;;;;10.30;2.05;;;;;;;19.48;72.21;98733.63;5098440;28;20028;-91
2023/07/15 10:06:57;;;;;;;13.95;2.75;;;;;;;19.35;74.68;98718.63;5113692;28;20028;-92
2023/07/15 10:09:23;;;;;;;16.25;3.42;;;;;;;19.22;74.72;98703.59;5113489;28;20102;-91
2023/07/15 10:11:51;;;;;;;13.65;1.83;;;;;;;19.12;72.05;98721.41;5113633;28;20098;-91
2023/07/15 10:14:18;;;;;;;8.48;1.42;;;;;;;19.07;70.90;98708.09;5113164;28;20023;-92
2023/07/15 10:16:43;;;;;;;11.07;1.80;;;;;;;19.07;72.79;98722.94;5112074;28;20028;-91
2023/07/15 10:19:37;;;;;;;15.27;2.47;;;;;;;18.70;79.02;98724.69;5113396;28;20030;-90
2023/07/15 10:22:03;;;;;;;8.43;1.65;;;;;;;18.15;81.58;98732.03;5112808;28;20416;-91
2023/07/15 10:24:29;;;;;;;12.60;2.50;;;;;;;18.12;82.83;98735.00;5113210;28;20042;-92
2023/07/15 10:26:54;;;;;;;11.23;2.10;;;;;;;17.98;84.63;98738.41;5113242;28;20032;-91
2023/07/15 10:29:23;;;;;;;11.32;2.33;;;;;;;17.87;86.64;98734.41;5113057;28;20495;-91
2023/07/15 10:32:12;;;;;;;15.50;2.72;;;;;;;17.71;89.84;98754.41;5113049;28;20477;-92
2023/07/15 10:34:47;;;;;;;8.20;1.85;;;;;;;16.99;95.09;98746.88;5104004;28;20032;-91
2023/07/15 10:37:15;;;;;;;11.07;2.30;;;;;;;16.73;95.36;98754.97;5111578;28;20073;-91
2023/07/15 10:39:42;;;;;;;8.25;2.25;;;;;;;16.77;100.00;98758.81;5112007;28;20044;-91
2023/07/15 10:42:13;;;;;;;16.05;2.05;;;;;;;16.89;100.00;98769.72;5111888;28;20035;-91
2023/07/15 10:44:45;;;;;;;11.68;2.30;;;;;;;16.69;98.19;98766.69;5113020;28;20550;-92
2023/07/15 10:47:11;;;;;;;9.75;2.58;;;;;;;16.87;99.23;98750.84;5113110;28;20509;-91
2023/07/15 10:49:37;;;;;;;8.80;1.42;;;;;;;16.77;96.60;98737.97;5112952;28;20028;-91
2023/07/15 10:52:06;;;;;;;8.20;1.48;;;;;;;16.75;99.27;98762.59;5112930;28;20496;-91
2023/07/15 10:54:38;;;;;;;18.13;2.15;;;;;;;16.59;96.04;98766.88;5111714;28;20031;-91
2023/07/15 10:57:12;;;;;;;10.98;1.70;;;;;;;16.26;96.09;98772.19;5113001;28;20485;-92
2023/07/15 10:59:39;;;;;;;8.70;2.47;;;;;;;16.08;98.82;98766.34;5111526;28;20028;-92
2023/07/15 11:02:06;;;;;;;7.80;1.58;;;;;;;15.88;100.00;98781.47;5112519;28;20023;-92
2023/07/15 11:04:33;;;;;;;9.95;1.65;;;;;;;15.26;100.00;98755.84;5112428;28;20027;-91
2023/07/15 11:07:06;;;;;;;7.70;1.33;;;;;;;14.66;100.00;98732.63;5112644;28;20069;-91
2023/07/15 11:09:32;;;;;;;8.27;1.10;;;;;;;14.70;100.00;98744.31;5112360;28;20027;-91
2023/07/15 11:11:58;;;;;;;6.13;1.30;;;;;;;14.59;100.00;98748.00;5112430;28;20030;-90
2023/07/15 11:14:25;;;;;;;7.72;1.42;;;;;;;14.79;100.00;98734.78;5112394;28;20024;-91
2023/07/15 11:16:55;;;;;;;4.72;0.95;;;;;;;15.36;100.00;98740.94;5112396;28;20485;-91
2023/07/15 11:19:23;;;;;;;9.82;1.73;;;;;;;15.89;100.00;98738.06;5112481;28;20030;-90