Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:52;;;;;;;12.93;7.25;;;;;;;-1.57;100.00;100557.27;1733751;82;21385;-64
2022/02/14 00:03:20;;;;;;;13.88;7.60;;;;;;;-1.54;100.00;100559.58;1735537;81;21009;-64
2022/02/14 00:05:46;;;;;;;12.78;7.60;;;;;;;-1.51;100.00;100553.05;1731081;82;20988;-63
2022/02/14 00:08:13;;;;;;;12.07;7.40;;;;;;;-1.51;100.00;100557.06;1730147;82;21043;-63
2022/02/14 00:10:39;;;;;;;;;;;;;;;-1.52;100.00;100556.72;1740330;82;21001;-64
2022/02/14 00:13:06;;;;;;;12.05;6.80;;;;;;;-1.55;100.00;100561.91;1754817;80;20088;-64
2022/02/14 00:15:34;;;;;;;13.98;7.12;;;;;;;-1.59;100.00;100560.59;1745145;81;21058;-64
2022/02/14 00:18:02;;;;;;;12.73;7.08;;;;;;;-1.59;100.00;100555.75;1741063;80;21035;-64
2022/02/14 00:20:30;;;;;;;11.88;7.33;;;;;;;-1.60;100.00;100561.63;1744853;82;20929;-64
2022/02/14 00:22:57;;;;;;;13.43;7.42;;;;;;;-1.64;100.00;100548.28;1730702;82;21101;-64
2022/02/14 00:25:24;;;;;;;10.15;6.83;;;;;;;-1.64;100.00;100556.80;1732580;82;21054;-64
2022/02/14 00:27:50;;;;;;;10.48;7.08;;;;;;;-1.68;100.00;100547.45;1740440;80;21050;-64
2022/02/14 00:30:18;;;;;;;13.75;7.62;;;;;;;-1.70;100.00;100550.82;1743210;82;21006;-64
2022/02/14 00:32:46;;;;;;;14.35;7.67;;;;;;;-1.71;100.00;100545.14;1733266;82;21054;-63
2022/02/14 00:35:14;;;;;;;13.65;7.30;;;;;;;-1.75;100.00;100542.48;1698546;84;21541;-63
2022/02/14 00:37:41;;;;;;;;;;;;;;;-1.80;100.00;100532.31;1691610;83;21630;-63
2022/02/14 00:40:09;;;;;;;12.45;7.78;;;;;;;-1.82;100.00;100531.67;1685908;84;20414;-63
2022/02/14 00:42:36;;;;;;;13.95;7.83;;;;;;;-1.87;100.00;100531.84;1681475;85;21507;-62
2022/02/14 00:45:03;;;;;;;12.47;7.03;;;;;;;-1.85;100.00;100535.19;1685949;85;21518;-64
2022/02/14 00:47:31;;;;;;;14.05;7.78;;;;;;;-1.82;100.00;100535.67;1676673;85;21143;-64
2022/02/14 00:49:57;;;;;;;12.60;7.75;;;;;;;-1.83;100.00;100527.33;1723508;82;21078;-62
2022/02/14 00:52:26;;;;;;;11.28;6.72;;;;;;;-1.80;100.00;100530.98;1724484;82;21053;-62
2022/02/14 00:54:57;;;;;;;12.25;7.00;;;;;;;-1.81;100.00;100526.67;1724682;82;21035;-62
2022/02/14 00:57:21;;;;;;;11.28;6.70;;;;;;;-1.82;100.00;100530.34;1726415;82;21056;-62
2022/02/14 00:59:48;;;;;;;13.85;7.53;;;;;;;-1.80;100.00;100526.14;1732265;82;21085;-62
2022/02/14 01:02:15;;;;;;;11.80;7.40;;;;;;;-1.82;100.00;100522.83;1706466;83;21098;-63
2022/02/14 01:04:41;;;;;;;11.93;7.92;;;;;;;-1.80;100.00;100525.64;1732052;82;20976;-63
2022/02/14 01:07:08;;;;;;;13.10;8.08;;;;;;;-1.82;100.00;100526.33;1729963;82;21138;-62
2022/02/14 01:09:34;;;;;;;13.88;7.05;;;;;;;-1.83;100.00;100519.33;1730711;82;21042;-62
2022/02/14 01:12:02;;;;;;;13.90;6.92;;;;;;;-1.82;100.00;100526.33;1723315;82;21593;-63
2022/02/14 01:14:28;;;;;;;11.83;7.35;;;;;;;-1.85;100.00;100520.02;1701601;83;20995;-62
2022/02/14 01:16:57;;;;;;;12.18;6.97;;;;;;;-1.86;100.00;100520.17;1728785;82;21090;-63
2022/02/14 01:19:24;;;;;;;11.88;7.50;;;;;;;-1.87;100.00;100515.83;1728755;82;20972;-63
2022/02/14 01:21:51;;;;;;;14.78;6.83;;;;;;;-1.87;100.00;100515.33;1740857;82;21518;-62
2022/02/14 01:24:17;;;;;;;11.97;7.22;;;;;;;-1.88;100.00;100515.02;1721105;82;21820;-63
2022/02/14 01:26:44;;;;;;;12.20;7.33;;;;;;;-1.87;100.00;100508.66;1723565;82;21030;-63
2022/02/14 01:29:11;;;;;;;14.18;7.22;;;;;;;-1.89;100.00;100510.68;1723016;83;21078;-63
2022/02/14 01:31:37;;;;;;;12.68;7.22;;;;;;;-1.87;100.00;100497.98;1723033;82;21083;-63
2022/02/14 01:34:03;;;;;;;11.18;6.30;;;;;;;-1.89;100.00;100504.02;1742997;82;21045;-61
2022/02/14 01:36:30;;;;;;;9.88;6.42;;;;;;;-1.90;100.00;100498.34;1735648;81;21075;-62
2022/02/14 01:38:56;;;;;;;11.90;7.25;;;;;;;-1.92;100.00;100491.02;1727229;82;21499;-62
2022/02/14 01:41:23;;;;;;;14.63;7.42;;;;;;;-1.95;100.00;100495.38;1722308;82;21062;-63
2022/02/14 01:43:49;;;;;;;12.30;6.75;;;;;;;-1.98;100.00;100494.35;1728824;82;21072;-63
2022/02/14 01:46:15;;;;;;;11.40;7.28;;;;;;;-1.97;100.00;100496.52;1728302;82;21066;-63
2022/02/14 01:48:42;;;;;;;12.25;6.90;;;;;;;-1.97;100.00;100492.52;1730066;82;21064;-63
2022/02/14 01:51:09;;;;;;;10.98;6.65;;;;;;;-1.99;100.00;100488.71;1746695;81;21062;-64
2022/02/14 01:53:36;;;;;;;11.18;7.05;;;;;;;-1.99;100.00;100493.21;1729039;82;21133;-64
2022/02/14 01:56:03;;;;;;;12.25;6.78;;;;;;;-2.02;100.00;100486.39;1726987;83;21033;-63
2022/02/14 01:58:29;;;;;;;12.90;7.00;;;;;;;-2.03;100.00;100480.22;1710733;82;21062;-63
2022/02/14 02:00:56;;;;;;;14.15;7.47;;;;;;;-2.06;100.00;100473.06;1743577;82;21003;-64
2022/02/14 02:03:24;;;;;;;11.10;6.78;;;;;;;-2.06;100.00;100473.06;1725499;81;21034;-62
2022/02/14 02:05:51;;;;;;;13.85;7.28;;;;;;;-2.06;100.00;100464.56;1750531;81;21018;-62
2022/02/14 02:08:17;;;;;;;12.07;6.92;;;;;;;-2.04;100.00;100467.87;1744948;81;21071;-63
2022/02/14 02:10:44;;;;;;;14.05;7.12;;;;;;;-2.05;100.00;100461.36;1741962;82;21004;-63
2022/02/14 02:13:11;;;;;;;11.38;6.83;;;;;;;-2.07;100.00;100458.89;1738771;81;21034;-63
2022/02/14 02:15:37;;;;;;;9.98;6.12;;;;;;;-2.10;100.00;100457.91;1731920;82;21038;-63
2022/02/14 02:18:07;;;;;;;10.63;5.67;;;;;;;-2.13;100.00;100450.25;1742791;81;21102;-63
2022/02/14 02:20:35;;;;;;;12.60;6.97;;;;;;;-2.10;100.00;100457.06;1717223;82;21062;-63
2022/02/14 02:23:02;;;;;;;12.28;7.10;;;;;;;-2.10;100.00;100453.91;1659968;85;21071;-63
2022/02/14 02:25:28;;;;;;;;;;;;;;;-2.09;100.00;100450.73;1661546;85;21000;-64
2022/02/14 02:27:55;;;;;;;11.88;6.17;;;;;;;-2.10;100.00;100449.06;1690312;83;20155;-63
2022/02/14 02:30:22;;;;;;;13.62;6.70;;;;;;;-2.13;100.00;100455.58;1694756;85;21042;-64
2022/02/14 02:32:49;;;;;;;11.18;6.40;;;;;;;-2.13;100.00;100449.41;1691398;83;21080;-63
2022/02/14 02:35:15;;;;;;;11.10;6.95;;;;;;;-2.14;100.00;100447.74;1690385;84;21014;-64
2022/02/14 02:37:42;;;;;;;12.28;6.62;;;;;;;-2.18;100.00;100443.25;1690130;84;21092;-62
2022/02/14 02:40:09;;;;;;;15.48;7.08;;;;;;;-2.21;100.00;100435.60;1691078;84;21015;-62
2022/02/14 02:42:36;;;;;;;15.38;7.30;;;;;;;-2.24;100.00;100441.28;1690366;84;21152;-62
2022/02/14 02:45:04;;;;;;;11.73;6.58;;;;;;;-2.22;100.00;100438.42;1693547;84;21083;-62
2022/02/14 02:47:31;;;;;;;11.73;6.67;;;;;;;-2.21;100.00;100437.44;1695586;83;21124;-62
2022/02/14 02:49:58;;;;;;;13.80;7.15;;;;;;;-2.23;100.00;100433.59;1676519;84;21019;-62
2022/02/14 02:52:24;;;;;;;12.80;7.00;;;;;;;-2.26;100.00;100435.77;1672564;85;21600;-61
2022/02/14 02:54:52;;;;;;;13.03;7.05;;;;;;;-2.29;100.00;100431.62;1675837;85;21042;-62
2022/02/14 02:57:19;;;;;;;11.75;6.67;;;;;;;-2.26;100.00;100430.44;1669821;85;21692;-63
2022/02/14 02:59:46;;;;;;;;;;;;;;;-2.22;100.00;100430.42;1680458;85;21095;-61
2022/02/14 03:02:12;;;;;;;12.20;6.72;;;;;;;-2.23;100.00;100431.45;1669208;85;20436;-61
2022/02/14 03:04:40;;;;;;;14.13;6.95;;;;;;;-2.27;100.00;100429.63;1670901;85;21055;-63
2022/02/14 03:07:07;;;;;;;12.23;6.78;;;;;;;-2.27;100.00;100436.80;1675180;84;21684;-63
2022/02/14 03:09:33;;;;;;;11.57;7.33;;;;;;;-2.26;100.00;100437.10;1676956;84;21449;-63
2022/02/14 03:12:01;;;;;;;14.03;6.97;;;;;;;-2.23;100.00;100432.78;1672649;84;21142;-62
2022/02/14 03:14:28;;;;;;;11.53;6.53;;;;;;;-2.23;100.00;100434.13;1673262;85;21076;-63
2022/02/14 03:16:55;;;;;;;11.18;6.72;;;;;;;-2.25;100.00;100446.28;1677916;84;21138;-63
2022/02/14 03:19:22;;;;;;;11.15;6.35;;;;;;;-2.24;100.00;100435.12;1671480;85;21049;-63
2022/02/14 03:21:49;;;;;;;13.32;6.58;;;;;;;-2.28;100.00;100431.96;1729117;81;21517;-63
2022/02/14 03:24:15;;;;;;;14.55;6.62;;;;;;;-2.32;100.00;100439.97;1727000;81;21578;-62
2022/02/14 03:26:42;;;;;;;10.53;5.97;;;;;;;-2.34;100.00;100442.48;1735472;81;21489;-63
2022/02/14 03:29:11;;;;;;;11.25;6.20;;;;;;;-2.35;100.00;100444.81;1732119;81;21082;-64
2022/02/14 03:31:37;;;;;;;11.00;6.60;;;;;;;-2.36;100.00;100444.48;1729358;81;21035;-63
2022/02/14 03:34:04;;;;;;;12.78;7.25;;;;;;;-2.36;100.00;100437.81;1737086;81;21110;-64
2022/02/14 03:36:30;;;;;;;12.25;6.35;;;;;;;-2.38;100.00;100435.83;1722869;82;21590;-63
2022/02/14 03:38:57;;;;;;;12.60;7.35;;;;;;;-2.40;100.00;100431.98;1724126;82;21602;-64
2022/02/14 03:41:23;;;;;;;13.10;6.55;;;;;;;-2.41;100.00;100425.52;1728817;82;21506;-63
2022/02/14 03:43:50;;;;;;;11.65;5.95;;;;;;;-2.45;100.00;100425.52;1685779;84;21582;-64
2022/02/14 03:46:16;;;;;;;11.97;6.95;;;;;;;-2.47;100.00;100421.68;1672671;85;20976;-64
2022/02/14 03:48:42;;;;;;;15.50;7.75;;;;;;;-2.45;100.00;100417.52;1732817;82;21004;-64
2022/02/14 03:51:09;;;;;;;13.40;6.95;;;;;;;-2.44;100.00;100413.86;1723666;82;21019;-64
2022/02/14 03:53:35;;;;;;;15.18;6.90;;;;;;;-2.46;100.00;100418.52;1732044;82;21475;-64
2022/02/14 03:56:04;;;;;;;11.63;7.12;;;;;;;-2.46;100.00;100410.02;1726932;82;21001;-64
2022/02/14 03:58:32;;;;;;;11.60;6.42;;;;;;;-2.45;100.00;100409.03;1714160;81;21062;-63
2022/02/14 04:00:59;;;;;;;11.55;6.55;;;;;;;-2.43;100.00;100412.83;1732348;82;20995;-62
2022/02/14 04:03:25;;;;;;;12.18;6.75;;;;;;;-2.42;100.00;100413.17;1725271;82;21062;-62
2022/02/14 04:05:52;;;;;;;14.05;7.67;;;;;;;-2.45;100.00;100404.19;1722594;82;21075;-63
2022/02/14 04:08:19;;;;;;;14.05;7.42;;;;;;;-2.50;100.00;100407.36;1720125;82;21154;-61
2022/02/14 04:10:45;;;;;;;12.25;7.08;;;;;;;-2.53;100.00;100411.21;1725582;82;21081;-61
2022/02/14 04:13:12;;;;;;;14.18;6.92;;;;;;;-2.56;100.00;100415.55;1738825;81;21094;-61
2022/02/14 04:15:39;;;;;;;11.28;6.83;;;;;;;-2.59;100.00;100407.91;1710789;82;21047;-63
2022/02/14 04:18:08;;;;;;;15.28;7.08;;;;;;;-2.59;100.00;100404.41;1725333;82;21091;-61
2022/02/14 04:20:35;;;;;;;15.25;8.00;;;;;;;-2.59;100.00;100407.07;1716979;81;21472;-62
2022/02/14 04:23:03;;;;;;;13.83;7.00;;;;;;;-2.58;100.00;100402.05;1735390;81;21059;-61
2022/02/14 04:25:31;;;;;;;13.15;7.00;;;;;;;-2.58;100.00;100394.89;1725557;82;21066;-62
2022/02/14 04:27:57;;;;;;;12.23;7.55;;;;;;;-2.61;100.00;100397.90;1723960;81;21063;-63
2022/02/14 04:30:25;;;;;;;12.37;6.90;;;;;;;-2.62;100.00;100401.56;1726092;81;20942;-63
2022/02/14 04:32:53;;;;;;;11.00;6.75;;;;;;;-2.63;100.00;100404.41;1733441;82;21059;-62
2022/02/14 04:35:19;;;;;;;13.32;7.40;;;;;;;-2.62;100.00;100405.55;1745883;82;21043;-62
2022/02/14 04:37:46;;;;;;;11.20;6.97;;;;;;;-2.60;100.00;100410.23;1730446;82;21114;-62
2022/02/14 04:40:13;;;;;;;11.40;6.62;;;;;;;-2.62;100.00;100407.38;1725094;82;21007;-63
2022/02/14 04:42:41;;;;;;;14.30;7.28;;;;;;;-2.64;100.00;100406.23;1727665;82;21063;-62
2022/02/14 04:45:09;;;;;;;13.83;7.50;;;;;;;-2.63;100.00;100405.74;1730073;82;20991;-62
2022/02/14 04:47:35;;;;;;;11.88;6.45;;;;;;;-2.64;100.00;100408.06;1726178;81;21518;-63
2022/02/14 04:50:02;;;;;;;13.53;6.72;;;;;;;-2.67;100.00;100403.92;1727537;82;21026;-63
2022/02/14 04:52:29;;;;;;;11.85;6.50;;;;;;;-2.68;100.00;100408.91;1732357;82;21031;-62
2022/02/14 04:54:56;;;;;;;11.97;6.87;;;;;;;-2.69;100.00;100414.40;1728415;82;20983;-62
2022/02/14 04:57:22;;;;;;;10.13;6.58;;;;;;;-2.70;100.00;100419.42;1732256;82;21081;-62
2022/02/14 04:59:48;;;;;;;12.00;6.55;;;;;;;-2.74;100.00;100426.09;1729291;82;21659;-60
2022/02/14 05:02:15;;;;;;;15.08;7.35;;;;;;;-2.75;100.00;100423.92;1729571;81;21523;-60
2022/02/14 05:04:42;;;;;;;12.60;6.95;;;;;;;-2.74;100.00;100420.75;1732125;82;21557;-60
2022/02/14 05:07:09;;;;;;;12.65;6.97;;;;;;;-2.75;100.00;100432.41;1736041;81;21644;-62
2022/02/14 05:09:35;;;;;;;11.28;6.22;;;;;;;-2.78;100.00;100442.08;1736253;82;21066;-62
2022/02/14 05:12:03;;;;;;;11.28;7.08;;;;;;;-2.80;100.00;100435.57;1724493;82;21149;-61
2022/02/14 05:14:30;;;;;;;11.53;7.55;;;;;;;-2.80;100.00;100435.57;1726020;82;21106;-61
2022/02/14 05:16:56;;;;;;;13.70;7.70;;;;;;;-2.80;100.00;100438.23;1729385;82;21051;-61
2022/02/14 05:19:23;;;;;;;12.18;6.67;;;;;;;-2.80;100.00;100433.44;1736383;82;21046;-61
2022/02/14 05:21:49;;;;;;;12.53;7.58;;;;;;;-2.79;100.00;100435.91;1734411;81;21122;-61
2022/02/14 05:24:16;;;;;;;;;;;;;;;-2.80;100.00;100447.56;1736491;82;21011;-62
2022/02/14 05:26:43;;;;;;;15.90;8.10;;;;;;;-2.82;100.00;100442.91;1736469;81;20139;-61
2022/02/14 05:29:09;;;;;;;10.65;6.28;;;;;;;-2.85;100.00;100441.92;1726398;82;21748;-62
2022/02/14 05:31:36;;;;;;;12.37;6.65;;;;;;;-2.84;100.00;100456.92;1725182;83;20991;-61
2022/02/14 05:34:03;;;;;;;14.75;8.05;;;;;;;-2.81;100.00;100458.41;1730657;82;21035;-62
2022/02/14 05:36:29;;;;;;;14.47;7.05;;;;;;;-2.80;100.00;100464.08;1730745;82;21047;-61
2022/02/14 05:38:56;;;;;;;13.35;7.70;;;;;;;-2.80;100.00;100468.08;1731199;82;21095;-62
2022/02/14 05:41:23;;;;;;;12.80;7.00;;;;;;;-2.80;100.00;100473.41;1719155;82;21058;-62
2022/02/14 05:43:50;;;;;;;13.40;7.37;;;;;;;-2.81;100.00;100472.57;1728877;82;21134;-62
2022/02/14 05:46:16;;;;;;;;;;;;;;;-2.81;100.00;100477.90;1745532;82;21066;-62
2022/02/14 05:48:44;;;;;;;13.85;7.17;;;;;;;-2.79;100.00;100483.88;1740795;81;20111;-62
2022/02/14 05:51:11;;;;;;;12.85;7.47;;;;;;;-2.80;100.00;100486.20;1733388;82;21518;-61
2022/02/14 05:53:39;;;;;;;12.47;6.42;;;;;;;-2.75;100.00;100489.70;1729793;82;21067;-63
2022/02/14 05:56:06;;;;;;;11.88;7.12;;;;;;;-2.73;100.00;100484.53;1730418;82;20995;-62
2022/02/14 05:58:33;;;;;;;13.18;7.22;;;;;;;-2.64;100.00;100484.03;1728820;82;21140;-61
2022/02/14 06:01:00;;;;;;;13.93;7.42;;;;;;;-2.60;100.00;100483.53;1730824;82;21047;-61
2022/02/14 06:03:27;;;;;;;14.38;7.28;;;;;;;-2.56;100.00;100484.03;1733184;81;21094;-62
2022/02/14 06:05:54;;;;;;;13.05;7.03;;;;;;;-2.49;100.00;100485.52;1729483;82;21019;-62
2022/02/14 06:08:21;;;;;;;13.80;7.35;;;;;;;-2.43;100.00;100489.66;1737776;81;20995;-62
2022/02/14 06:10:49;;;;;;;15.00;8.43;;;;;;;-2.33;100.00;100494.80;1737645;82;21058;-62
2022/02/14 06:13:16;;;;;;;11.25;6.70;;;;;;;-2.21;100.00;100484.95;1724141;82;21063;-62
2022/02/14 06:15:43;;;;;;;13.38;7.62;;;;;;;-2.05;100.00;100490.71;1719948;82;21003;-61
2022/02/14 06:18:11;;;;;;;17.37;7.87;;;;;;;-1.93;100.00;100484.51;1717673;83;21058;-61
2022/02/14 06:20:37;;;;;;;16.05;8.23;;;;;;;-1.78;100.00;100487.62;1722399;82;20948;-62
2022/02/14 06:23:04;;;;;;;13.55;7.37;;;;;;;-1.60;100.00;100488.20;1730483;81;21036;-61
2022/02/14 06:25:30;;;;;;;;;;;;;;;-1.42;100.00;100488.43;1737609;82;21098;-62
2022/02/14 06:27:57;;;;;;;11.95;6.85;;;;;;;-1.24;100.00;100488.45;1736405;81;20115;-61
2022/02/14 06:30:23;;;;;;;12.95;7.22;;;;;;;-1.12;100.00;100487.05;1717920;83;21584;-62
2022/02/14 06:32:50;;;;;;;12.88;7.35;;;;;;;-1.00;100.00;100484.80;1717825;83;21704;-62
2022/02/14 06:35:17;;;;;;;13.75;7.53;;;;;;;-0.81;100.00;100475.42;1719031;82;21090;-62
2022/02/14 06:37:46;;;;;;;13.13;8.18;;;;;;;-0.63;100.00;100483.45;1719888;82;21035;-61
2022/02/14 06:40:14;;;;;;;14.85;8.13;;;;;;;-0.47;100.00;100483.81;1737742;82;21428;-62
2022/02/14 06:42:43;;;;;;;14.20;7.40;;;;;;;-0.29;100.00;100488.81;1736723;81;21019;-62
2022/02/14 06:45:10;;;;;;;11.43;7.40;;;;;;;-0.12;100.00;100481.77;1717645;83;21102;-62
2022/02/14 06:47:36;;;;;;;13.15;7.78;;;;;;;-0.04;100.00;100480.84;1717788;83;21657;-61
2022/02/14 06:50:03;;;;;;;14.47;7.78;;;;;;;0.04;100.00;100475.91;1735003;82;21510;-61
2022/02/14 06:52:30;;;;;;;12.33;7.10;;;;;;;0.21;100.00;100470.66;1738229;81;21027;-61
2022/02/14 06:54:57;;;;;;;12.10;7.65;;;;;;;0.34;100.00;100475.67;1738360;82;21058;-62
2022/02/14 06:57:23;;;;;;;11.28;6.92;;;;;;;0.44;100.00;100477.53;1733519;81;21043;-62
2022/02/14 06:59:50;;;;;;;11.73;7.35;;;;;;;0.53;100.00;100473.41;1733389;82;21050;-62
2022/02/14 07:02:16;;;;;;;13.83;7.87;;;;;;;0.73;100.00;100477.13;1729963;82;21098;-61
2022/02/14 07:04:43;;;;;;;11.80;7.70;;;;;;;0.96;100.00;100482.62;1723375;83;21098;-62
2022/02/14 07:07:09;;;;;;;13.05;7.65;;;;;;;1.10;100.00;100482.77;1730180;81;21091;-62
2022/02/14 07:09:36;;;;;;;12.75;8.45;;;;;;;1.13;100.00;100485.06;1736891;82;21351;-62
2022/02/14 07:12:04;;;;;;;14.83;7.37;;;;;;;1.17;100.00;100487.14;1737023;81;21621;-63
2022/02/14 07:14:31;;;;;;;12.15;7.62;;;;;;;1.30;100.00;100477.05;1723082;82;21027;-61
2022/02/14 07:16:59;;;;;;;13.58;7.25;;;;;;;1.50;100.00;100465.45;1724111;82;22247;-61
2022/02/14 07:19:26;;;;;;;11.03;7.03;;;;;;;1.64;100.00;100469.05;1727535;82;21027;-62
2022/02/14 07:21:52;;;;;;;11.08;7.25;;;;;;;1.66;100.00;100459.47;1733548;82;21607;-60
2022/02/14 07:24:19;;;;;;;13.95;7.37;;;;;;;1.71;100.00;100457.02;1719105;82;21928;-60
2022/02/14 07:26:45;;;;;;;13.58;7.00;;;;;;;1.84;100.00;100454.43;1723230;83;21526;-62
2022/02/14 07:29:11;;;;;;;11.65;7.25;;;;;;;1.99;100.00;100458.63;1725740;82;21527;-61
2022/02/14 07:31:38;;;;;;;12.47;7.80;;;;;;;2.08;100.00;100456.63;1737813;81;21082;-61
2022/02/14 07:34:05;;;;;;;12.40;7.17;;;;;;;2.18;100.00;100462.95;1715013;82;21052;-61
2022/02/14 07:36:33;;;;;;;11.53;6.78;;;;;;;2.35;100.00;100459.72;1738536;81;21035;-62
2022/02/14 07:38:59;;;;;;;11.40;6.85;;;;;;;2.57;100.00;100464.97;1736189;82;21091;-61
2022/02/14 07:41:26;;;;;;;;;;;;;;;2.62;100.00;100455.80;1729640;82;21514;-61
2022/02/14 07:43:52;;;;;;;11.00;7.12;;;;;;;2.73;100.00;100456.55;1725527;82;20102;-61
2022/02/14 07:46:19;;;;;;;11.57;7.03;;;;;;;2.70;100.00;100454.24;1723302;83;21012;-61
2022/02/14 07:48:46;;;;;;;11.25;7.35;;;;;;;2.76;100.00;100452.94;1725940;82;21055;-60
2022/02/14 07:51:17;;;;;;;13.28;7.30;;;;;;;2.83;100.00;100459.16;1714377;82;21538;-61
2022/02/14 07:53:44;;;;;;;12.35;7.22;;;;;;;3.08;100.00;100462.09;1742668;81;21025;-61
2022/02/14 07:56:12;;;;;;;13.58;7.33;;;;;;;3.22;100.00;100456.19;1734976;81;20975;-61
2022/02/14 07:58:40;;;;;;;13.08;7.20;;;;;;;3.45;100.00;100463.32;1722271;81;21549;-60
2022/02/14 08:01:07;;;;;;;11.60;7.40;;;;;;;3.67;100.00;100458.03;1734474;82;21483;-61
2022/02/14 08:03:33;;;;;;;9.88;6.60;;;;;;;3.88;100.00;100456.95;1735435;81;21498;-61
2022/02/14 08:06:01;;;;;;;9.98;6.60;;;;;;;4.20;100.00;100453.84;1726249;82;21034;-61
2022/02/14 08:08:27;;;;;;;11.25;6.90;;;;;;;4.45;100.00;100452.92;1712020;82;21068;-60
2022/02/14 08:10:54;;;;;;;10.45;6.47;;;;;;;4.37;100.00;100457.20;1683700;85;21002;-60
2022/02/14 08:13:22;;;;;;;10.18;6.25;;;;;;;4.36;100.00;100460.92;1722916;81;21107;-60
2022/02/14 08:15:48;;;;;;;;;;;;;;;4.42;100.00;100455.22;1728630;81;20978;-61
2022/02/14 08:18:15;;;;;;;9.95;6.05;;;;;;;4.46;100.00;100452.40;1732557;81;20127;-61
2022/02/14 08:20:42;;;;;;;10.58;6.17;;;;;;;4.41;100.00;100465.69;1732720;82;21010;-61
2022/02/14 08:23:08;;;;;;;10.90;6.05;;;;;;;4.43;100.00;100468.98;1716451;81;21022;-62
2022/02/14 08:25:35;;;;;;;9.23;5.92;;;;;;;4.53;100.00;100459.39;1715799;81;21035;-61
2022/02/14 08:28:03;;;;;;;10.18;6.10;;;;;;;4.83;100.00;100463.70;1727570;81;21031;-61
2022/02/14 08:30:32;;;;;;;9.65;6.00;;;;;;;4.97;100.00;100463.92;1727740;81;21040;-60
2022/02/14 08:32:58;;;;;;;10.45;6.70;;;;;;;5.26;100.00;100460.29;1723005;81;21074;-61
2022/02/14 08:35:29;;;;;;;10.75;6.65;;;;;;;5.42;100.00;100460.56;1742895;82;21569;-61
2022/02/14 08:37:56;;;;;;;12.18;6.00;;;;;;;5.53;100.00;100458.50;1720831;81;21087;-60
2022/02/14 08:40:23;;;;;;;9.48;5.72;;;;;;;5.65;100.00;100457.25;1696737;84;21050;-61
2022/02/14 08:42:49;;;;;;;11.78;6.28;;;;;;;5.89;100.00;100462.34;1723940;81;21082;-61
2022/02/14 08:45:15;;;;;;;;;;;;;;;6.17;100.00;100464.00;1727981;82;21070;-61
2022/02/14 08:47:43;;;;;;;9.93;5.90;;;;;;;6.47;100.00;100465.43;1724657;81;20091;-60
2022/02/14 08:50:10;;;;;;;8.95;5.55;;;;;;;6.77;100.00;100464.08;1720186;82;21120;-60
2022/02/14 08:52:38;;;;;;;14.30;6.00;;;;;;;7.27;100.00;100464.59;1725388;81;21520;-61
2022/02/14 08:55:08;;;;;;;9.00;6.10;;;;;;;7.23;97.84;100466.11;1727682;82;21011;-61
2022/02/14 08:57:35;;;;;;;10.95;5.70;;;;;;;7.01;97.99;100461.22;1702308;82;21542;-63
2022/02/14 09:00:04;;;;;;;11.03;6.58;;;;;;;7.05;98.30;100465.65;1729637;82;21159;-62
2022/02/14 09:02:33;;;;;;;11.40;6.80;;;;;;;7.19;95.69;100466.30;1663708;85;21101;-61
2022/02/14 09:04:59;;;;;;;10.48;6.08;;;;;;;7.17;93.03;100467.05;1722042;82;21545;-61
2022/02/14 09:07:25;;;;;;;;;;;;;;;7.23;94.04;100460.16;1727070;81;21120;-61
2022/02/14 09:09:53;;;;;;;8.38;5.28;;;;;;;7.33;87.04;100460.41;1718692;82;20099;-62
2022/02/14 09:12:22;;;;;;;9.50;5.20;;;;;;;7.11;87.30;100463.92;1717143;82;21074;-61
2022/02/14 09:14:49;;;;;;;9.00;5.40;;;;;;;7.23;88.77;100457.98;1723380;82;20999;-62
2022/02/14 09:17:15;;;;;;;8.65;5.05;;;;;;;7.35;84.05;100466.44;1717480;82;21047;-62
2022/02/14 09:19:42;;;;;;;7.80;5.05;;;;;;;7.32;80.57;100461.50;1691723;82;21022;-62
2022/02/14 09:22:09;;;;;;;10.20;5.25;;;;;;;7.28;83.30;100461.66;1685446;83;21568;-63
2022/02/14 09:24:36;;;;;;;8.35;5.22;;;;;;;7.28;82.20;100469.78;1730362;82;21511;-63
2022/02/14 09:27:03;;;;;;;8.78;5.35;;;;;;;7.35;79.97;100459.67;1725728;82;21043;-63
2022/02/14 09:29:30;;;;;;;8.63;5.00;;;;;;;7.52;80.19;100465.22;1695236;83;21522;-61
2022/02/14 09:31:58;;;;;;;7.83;4.85;;;;;;;7.77;79.69;100454.16;1720798;82;21024;-59
2022/02/14 09:34:25;;;;;;;7.47;5.00;;;;;;;7.98;75.53;100444.89;1723648;82;21007;-60
2022/02/14 09:36:53;;;;;;;7.90;4.50;;;;;;;7.90;71.25;100457.45;1721815;82;21079;-60
2022/02/14 09:39:19;;;;;;;9.53;4.55;;;;;;;7.99;74.71;100450.62;1723543;82;21424;-62
2022/02/14 09:41:46;;;;;;;8.33;4.80;;;;;;;8.25;73.97;100453.36;1730293;81;21459;-62
2022/02/14 09:44:13;;;;;;;6.75;4.12;;;;;;;8.52;74.55;100455.54;1722917;82;21463;-62
2022/02/14 09:46:41;;;;;;;9.60;5.12;;;;;;;8.70;67.14;100451.29;1701097;83;21010;-60
2022/02/14 09:49:07;;;;;;;7.85;4.65;;;;;;;8.75;64.97;100450.05;1715524;82;21031;-59
2022/02/14 09:51:36;;;;;;;9.55;4.55;;;;;;;8.61;64.72;100444.61;1714173;82;21005;-61
2022/02/14 09:54:07;;;;;;;7.75;4.80;;;;;;;8.74;64.32;100434.81;1723587;82;21068;-60
2022/02/14 09:56:35;;;;;;;8.08;4.10;;;;;;;8.74;64.70;100432.93;1723590;82;21487;-59
2022/02/14 09:59:10;;;;;;;8.20;4.80;;;;;;;9.06;66.07;100441.39;1710977;82;21051;-59
2022/02/14 10:01:33;;;;;;;8.23;4.70;;;;;;;9.39;63.30;100441.93;1720046;82;20937;-59
2022/02/14 10:04:00;;;;;;;;;;;;;;;9.56;58.36;100441.95;1720555;83;21016;-59
2022/02/14 10:06:31;;;;;;;6.80;4.12;;;;;;;9.42;57.51;100435.46;1702652;83;20117;-59
2022/02/14 10:09:16;;;;;;;7.55;4.17;;;;;;;9.45;57.05;100432.81;1715655;83;20972;-61
2022/02/14 10:12:08;;;;;;;7.80;4.53;;;;;;;9.35;55.71;100432.09;1712569;82;21067;-61
2022/02/14 10:14:35;;;;;;;8.23;4.97;;;;;;;9.02;55.15;100433.44;1713592;82;20984;-60
2022/02/14 10:17:18;;;;;;;7.72;4.30;;;;;;;8.91;58.35;100435.14;1706019;83;21099;-61
2022/02/14 10:19:59;;;;;;;8.48;4.50;;;;;;;8.92;58.71;100424.58;1717990;82;21035;-60
2022/02/14 10:22:26;;;;;;;6.62;3.95;;;;;;;8.48;55.37;100426.18;1716881;82;21087;-61
2022/02/14 10:24:53;;;;;;;7.70;4.58;;;;;;;7.77;57.62;100424.34;1711618;83;21035;-61
2022/02/14 10:27:32;;;;;;;;;;;;;;;7.31;60.70;100417.86;1716729;82;21135;-61
2022/02/14 10:30:10;;;;;;;7.08;3.90;;;;;;;6.91;65.53;100416.83;1717133;83;20417;-62
2022/02/14 10:32:50;;;;;;;7.60;4.10;;;;;;;6.46;67.07;100416.44;1707110;82;21062;-62
2022/02/14 10:35:17;;;;;;;8.28;5.20;;;;;;;6.18;70.23;100412.12;1704139;83;21053;-63
2022/02/14 10:37:44;;;;;;;7.40;4.20;;;;;;;5.94;76.57;100402.53;1697469;84;21030;-61
2022/02/14 10:40:38;;;;;;;6.20;3.92;;;;;;;5.89;79.95;100405.59;1737458;82;21059;-62
2022/02/14 10:42:58;;;;;;;;;;;;;;;5.69;77.58;100406.31;1675897;84;21015;-62
2022/02/14 10:45:25;;;;;;;11.30;6.35;;;;;;;5.42;79.28;100406.55;1647954;87;20163;-62
2022/02/14 10:47:51;;;;;;;13.83;7.50;;;;;;;5.12;78.68;100416.91;1691045;83;21090;-63
2022/02/14 10:50:23;;;;;;;13.58;6.55;;;;;;;5.01;81.18;100407.13;1683618;85;21138;-61
2022/02/14 10:52:59;;;;;;;6.70;3.87;;;;;;;4.97;86.46;100403.73;1643475;87;21126;-60
2022/02/14 10:55:34;;;;;;;11.10;6.30;;;;;;;5.05;86.25;100406.69;1646352;85;21102;-61
2022/02/14 10:58:01;;;;;;;8.93;5.75;;;;;;;5.15;87.89;100402.45;1682659;84;21059;-62
2022/02/14 11:00:33;;;;;;;10.15;5.97;;;;;;;5.43;88.31;100402.81;1674607;85;21086;-61
2022/02/14 11:03:06;;;;;;;8.73;4.87;;;;;;;5.79;87.85;100410.66;1626963;86;21697;-62
2022/02/14 11:05:29;;;;;;;12.10;6.75;;;;;;;5.99;84.08;100402.66;1670281;85;21078;-62
2022/02/14 11:07:56;;;;;;;;;;;;;;;6.22;84.16;100396.58;1677170;85;21162;-63
2022/02/14 11:10:23;;;;;;;6.12;3.87;;;;;;;6.46;80.33;100402.91;1670297;85;20103;-62
2022/02/14 11:12:56;;;;;;;7.85;4.62;;;;;;;6.54;77.63;100404.48;1650338;86;21163;-63
2022/02/14 11:15:24;;;;;;;8.78;4.60;;;;;;;6.69;78.40;100397.61;1711145;83;21077;-61
2022/02/14 11:17:55;;;;;;;7.30;4.00;;;;;;;6.96;72.84;100398.02;1707618;83;21066;-62
2022/02/14 11:20:22;;;;;;;9.38;3.85;;;;;;;7.31;70.51;100398.90;1710059;83;21014;-62